Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:39;;;;;;;8.13;7.32;;;21.50;74.10;;;;;;5004582;28;20211;-82
2021/08/10 00:03:09;;;;;;;8.70;7.50;;;21.50;74.20;;;;;;5089704;28;20183;-81
2021/08/10 00:05:38;;;;;;;7.82;6.85;;;21.50;74.20;;;;;;5090120;28;20230;-80
2021/08/10 00:08:04;;;;;;;8.23;7.43;;;21.50;74.20;;;;;;5004268;28;20195;-84
2021/08/10 00:10:30;;;;;;;7.47;6.75;;;21.50;75.00;;;;;;5006164;28;20218;-81
2021/08/10 00:12:58;;;;;;;8.25;7.40;;;21.50;74.10;;;;;;5005206;28;20611;-81
2021/08/10 00:15:31;;;;;;;7.88;7.07;;;21.50;74.10;;;;;;5022130;28;20164;-79
2021/08/10 00:18:01;;;;;;;7.95;7.15;;;21.50;74.10;;;;;;4989196;28;20236;-79
2021/08/10 00:20:29;;;;;;;8.30;7.10;;;21.50;74.10;;;;;;5073096;28;20204;-80
2021/08/10 00:22:57;;;;;;;7.45;6.75;;;21.50;74.10;;;;;;5055915;28;20191;-79
2021/08/10 00:25:25;;;;;;;7.97;7.18;;;21.50;74.10;;;;;;4988268;28;20215;-80
2021/08/10 00:27:53;;;;;;;8.35;7.43;;;21.50;74.10;;;;;;5055756;28;20592;-80
2021/08/10 00:30:20;;;;;;;7.88;7.07;;;21.50;74.20;;;;;;5072792;28;20202;-79
2021/08/10 00:32:47;;;;;;;8.45;7.55;;;21.50;74.10;;;;;;5089867;28;20183;-79
2021/08/10 00:35:12;;;;;;;8.25;7.15;;;21.50;74.10;;;;;;5021659;28;20167;-80
2021/08/10 00:37:38;;;;;;;8.02;7.22;;;21.50;74.10;;;;;;5021778;28;20638;-80
2021/08/10 00:40:05;;;;;;;8.05;7.25;;;21.50;74.10;;;;;;5037826;28;20215;-80
2021/08/10 00:42:31;;;;;;;8.30;7.05;;;21.50;74.10;;;;;;5021306;28;20174;-81
2021/08/10 00:44:57;;;;;;;9.10;7.18;;;21.50;74.10;;;;;;5021305;28;20203;-81
2021/08/10 00:47:22;;;;;;;8.30;7.40;;;21.50;74.10;;;;;;5021719;28;20156;-80
2021/08/10 00:49:51;;;;;;;8.38;7.32;;;21.50;74.10;;;;;;5021713;28;20194;-82
2021/08/10 00:52:17;;;;;;;8.48;7.57;;;21.50;74.10;;;;;;5021315;28;20167;-80
2021/08/10 00:54:47;;;;;;;7.80;7.00;;;21.50;74.00;;;;;;5021840;28;20164;-79
2021/08/10 00:57:16;;;;;;;7.97;7.18;;;21.50;73.90;;;;;;5072633;28;20546;-82
2021/08/10 00:59:45;;;;;;;8.23;7.43;;;21.50;73.90;;;;;;5055841;28;20597;-80
2021/08/10 01:02:13;;;;;;;8.50;7.60;;;21.50;74.00;;;;;;5003518;28;20183;-80
2021/08/10 01:04:43;;;;;;;7.90;7.07;;;21.50;73.90;;;;;;5071693;28;20210;-80
2021/08/10 01:07:15;;;;;;;8.35;7.47;;;21.50;73.80;;;;;;5055653;28;20191;-80
2021/08/10 01:10:14;;;;;;;7.65;6.95;;;21.50;73.90;;;;;;5071528;28;20191;-81
2021/08/10 01:13:05;;;;;;;7.93;6.93;;;21.50;74.00;;;;;;4986989;28;20198;-80
2021/08/10 01:15:35;;;;;;;7.93;7.13;;;21.40;74.00;;;;;;5024473;28;20155;-80
2021/08/10 01:18:08;;;;;;;8.27;7.25;;;21.50;74.20;;;;;;5004905;28;20155;-81
2021/08/10 01:21:06;;;;;;;8.32;7.53;;;21.40;74.10;;;;;;4988090;28;20183;-81
2021/08/10 01:23:39;;;;;;;8.43;7.25;;;21.50;74.20;;;;;;5071636;28;20183;-81
2021/08/10 01:26:36;;;;;;;7.85;7.05;;;21.50;74.20;;;;;;4987154;28;20680;-80
2021/08/10 01:29:23;;;;;;;7.90;7.10;;;21.50;74.10;;;;;;5020652;28;20171;-80
2021/08/10 01:31:55;;;;;;;8.23;7.43;;;21.50;75.00;;;;;;5049082;28;20176;-82
2021/08/10 01:34:27;;;;;;;8.07;7.28;;;21.50;74.20;;;;;;5071847;28;20186;-79
2021/08/10 01:36:55;;;;;;;9.25;7.88;;;21.50;74.10;;;;;;5020024;28;20164;-80
2021/08/10 01:39:21;;;;;;;8.65;7.75;;;21.50;74.10;;;;;;5019851;28;20678;-79
2021/08/10 01:41:52;;;;;;;8.10;7.30;;;21.50;74.20;;;;;;5021755;28;20190;-80
2021/08/10 01:44:17;;;;;;;7.32;6.63;;;21.50;74.10;;;;;;5003865;28;20190;-80
2021/08/10 01:46:48;;;;;;;8.27;7.47;;;21.50;74.00;;;;;;5004172;28;20192;-81
2021/08/10 01:49:21;;;;;;;8.50;7.60;;;21.50;74.00;;;;;;4987567;28;20539;-80
2021/08/10 01:51:50;;;;;;;8.70;7.80;;;21.40;74.00;;;;;;5088241;28;20183;-81
2021/08/10 01:54:19;;;;;;;7.97;7.18;;;21.50;74.10;;;;;;5004217;28;20179;-80
2021/08/10 01:56:48;;;;;;;7.60;6.80;;;21.50;74.10;;;;;;4986944;28;20232;-79
2021/08/10 01:59:18;;;;;;;8.15;7.05;;;21.50;74.10;;;;;;4987325;28;20273;-80
2021/08/10 02:01:46;;;;;;;7.85;7.05;;;21.50;73.90;;;;;;4986476;28;20199;-81
2021/08/10 02:04:18;;;;;;;8.52;7.70;;;21.50;74.00;;;;;;5071023;28;20186;-81
2021/08/10 02:06:46;;;;;;;7.90;7.10;;;21.50;74.00;;;;;;5070951;28;20590;-81
2021/08/10 02:09:19;;;;;;;8.65;7.72;;;21.50;74.00;;;;;;5054556;28;20183;-80
2021/08/10 02:11:48;;;;;;;8.93;7.38;;;21.40;73.80;;;;;;5075384;28;20226;-82
2021/08/10 02:14:20;;;;;;;7.93;7.13;;;21.50;73.90;;;;;;5069958;28;20171;-80
2021/08/10 02:16:49;;;;;;;9.65;7.40;;;21.50;74.00;;;;;;5089772;28;20202;-80
2021/08/10 02:19:19;;;;;;;8.55;7.63;;;21.50;74.10;;;;;;5089920;28;20211;-82
2021/08/10 02:21:57;;;;;;;8.23;7.32;;;21.50;74.10;;;;;;5089368;28;20187;-81
2021/08/10 02:24:39;;;;;;;8.65;7.50;;;21.50;74.00;;;;;;5106862;28;20269;-81
2021/08/10 02:27:15;;;;;;;8.18;7.15;;;21.50;74.00;;;;;;5106729;28;20184;-80
2021/08/10 02:29:45;;;;;;;8.50;7.60;;;21.40;73.80;;;;;;5106217;28;20183;-80
2021/08/10 02:32:18;;;;;;;8.80;7.90;;;21.50;74.00;;;;;;5105942;28;20267;-80
2021/08/10 02:34:46;;;;;;;7.75;6.95;;;21.50;74.00;;;;;;5072795;28;20632;-79
2021/08/10 02:37:18;;;;;;;8.82;7.93;;;21.50;74.00;;;;;;5106570;28;20648;-82
2021/08/10 02:39:46;;;;;;;8.30;7.35;;;21.50;74.10;;;;;;5106335;28;20182;-80
2021/08/10 02:42:12;;;;;;;8.15;7.35;;;21.50;74.00;;;;;;5106182;28;20207;-79
2021/08/10 02:44:44;;;;;;;8.50;7.35;;;21.50;74.00;;;;;;5106835;28;20160;-80
2021/08/10 02:47:14;;;;;;;7.78;6.97;;;21.50;74.10;;;;;;5106200;28;20193;-81
2021/08/10 02:49:41;;;;;;;8.10;7.28;;;21.40;73.90;;;;;;5088845;28;20185;-80
2021/08/10 02:52:12;;;;;;;8.02;7.20;;;21.50;74.00;;;;;;5088968;28;20539;-79
2021/08/10 02:54:40;;;;;;;8.02;7.22;;;21.40;73.90;;;;;;5071733;28;20176;-82
2021/08/10 02:57:20;;;;;;;8.20;7.40;;;21.50;74.00;;;;;;5072127;28;20161;-80
2021/08/10 02:59:53;;;;;;;8.38;7.47;;;21.50;74.00;;;;;;5107593;28;20165;-82
2021/08/10 03:02:25;;;;;;;8.43;7.35;;;21.50;74.00;;;;;;5072732;28;20655;-81
2021/08/10 03:04:56;;;;;;;8.52;7.63;;;21.50;74.00;;;;;;5088250;28;20647;-80
2021/08/10 03:07:24;;;;;;;8.10;7.30;;;21.40;74.00;;;;;;5105934;28;20161;-80
2021/08/10 03:09:51;;;;;;;8.10;7.30;;;21.50;74.10;;;;;;5089938;28;20528;-82
2021/08/10 03:12:22;;;;;;;8.10;7.30;;;21.50;74.10;;;;;;5046246;28;20229;-79
2021/08/10 03:14:49;;;;;;;8.10;7.30;;;21.40;74.10;;;;;;5077582;28;20182;-80
2021/08/10 03:17:16;;;;;;;8.57;7.35;;;21.50;74.20;;;;;;5009185;28;20215;-80
2021/08/10 03:19:47;;;;;;;7.97;7.05;;;21.40;74.10;;;;;;5009310;28;20170;-80
2021/08/10 03:22:14;;;;;;;8.52;7.50;;;21.50;74.00;;;;;;5094578;28;20179;-81
2021/08/10 03:24:46;;;;;;;8.27;7.45;;;21.50;74.00;;;;;;5077458;28;20221;-80
2021/08/10 03:27:13;;;;;;;7.90;7.10;;;21.40;74.00;;;;;;5060338;28;20187;-80
2021/08/10 03:29:40;;;;;;;8.48;7.63;;;21.50;74.10;;;;;;5008612;28;20203;-79
2021/08/10 03:32:12;;;;;;;8.05;7.25;;;21.50;74.00;;;;;;5078246;28;20193;-80
2021/08/10 03:34:39;;;;;;;8.40;7.47;;;21.40;74.00;;;;;;5010126;28;20540;-79
2021/08/10 03:37:06;;;;;;;8.75;7.85;;;21.50;73.90;;;;;;5010970;28;20167;-80
2021/08/10 03:39:37;;;;;;;8.27;7.45;;;21.50;74.00;;;;;;5061561;28;20186;-79
2021/08/10 03:42:08;;;;;;;8.50;7.47;;;21.50;74.10;;;;;;5010096;28;20595;-79
2021/08/10 03:44:41;;;;;;;8.02;7.22;;;21.50;74.10;;;;;;4993887;28;20242;-79
2021/08/10 03:47:10;;;;;;;8.30;7.20;;;21.50;74.00;;;;;;5011409;28;20281;-79
2021/08/10 03:49:40;;;;;;;8.48;7.53;;;21.50;74.00;;;;;;5061842;28;20187;-79
2021/08/10 03:52:14;;;;;;;8.05;7.25;;;21.50;74.00;;;;;;5010805;28;20227;-79
2021/08/10 03:54:44;;;;;;;7.90;7.10;;;21.50;74.00;;;;;;5079201;28;20234;-79
2021/08/10 03:57:14;;;;;;;7.80;7.03;;;21.50;73.90;;;;;;5010691;28;20200;-79
2021/08/10 03:59:44;;;;;;;7.75;6.95;;;21.50;73.90;;;;;;5078464;28;20209;-80
2021/08/10 04:02:12;;;;;;;7.88;7.07;;;21.50;74.00;;;;;;5079022;28;20235;-79
2021/08/10 04:04:40;;;;;;;8.68;7.57;;;21.50;73.80;;;;;;5026802;28;20175;-79
2021/08/10 04:07:08;;;;;;;8.27;7.47;;;21.50;73.90;;;;;;4994289;28;20229;-79
2021/08/10 04:09:36;;;;;;;8.05;7.15;;;21.40;73.80;;;;;;5079094;28;20182;-80
2021/08/10 04:12:08;;;;;;;8.30;7.38;;;21.50;73.80;;;;;;5058994;28;20623;-79
2021/08/10 04:14:35;;;;;;;7.95;7.15;;;21.50;73.70;;;;;;5007264;28;20186;-80
2021/08/10 04:17:05;;;;;;;8.65;7.28;;;21.50;73.60;;;;;;5092628;28;20179;-79
2021/08/10 04:19:45;;;;;;;7.22;6.53;;;21.50;73.60;;;;;;4990716;28;20251;-79
2021/08/10 04:22:13;;;;;;;7.80;6.85;;;21.60;73.30;;;;;;5056727;28;20231;-78
2021/08/10 04:24:40;;;;;;;7.18;6.47;;;21.70;72.70;;;;;;5074798;28;20187;-79
2021/08/10 04:27:07;;;;;;;8.10;7.30;;;21.80;72.30;;;;;;5075411;28;20214;-79
2021/08/10 04:29:34;;;;;;;7.45;6.75;;;21.80;72.00;;;;;;5092714;28;20184;-79
2021/08/10 04:32:01;;;;;;;7.88;7.07;;;21.80;71.90;;;;;;5074246;28;20187;-79
2021/08/10 04:34:28;;;;;;;7.20;6.50;;;21.80;72.20;;;;;;4989780;28;20176;-80
2021/08/10 04:36:59;;;;;;;7.68;6.88;;;21.80;71.70;;;;;;5074440;28;20528;-79
2021/08/10 04:39:26;;;;;;;6.63;6.03;;;21.80;72.00;;;;;;4989079;28;20190;-79
2021/08/10 04:41:56;;;;;;;7.38;6.63;;;21.80;71.60;;;;;;5075611;28;20194;-79
2021/08/10 04:44:24;;;;;;;7.80;7.00;;;21.80;71.70;;;;;;5074912;28;20179;-79
2021/08/10 04:47:01;;;;;;;7.47;6.68;;;21.80;71.50;;;;;;5023752;28;20259;-79
2021/08/10 04:49:30;;;;;;;7.00;6.30;;;21.90;70.90;;;;;;5006784;28;20183;-79
2021/08/10 04:52:02;;;;;;;7.10;6.40;;;21.90;70.90;;;;;;5091880;28;20207;-79
2021/08/10 04:54:34;;;;;;;6.78;6.18;;;22.00;70.80;;;;;;5006698;28;20183;-79
2021/08/10 04:57:01;;;;;;;6.95;6.25;;;22.00;70.70;;;;;;5074203;28;20191;-79
2021/08/10 04:59:31;;;;;;;7.03;6.32;;;22.00;70.90;;;;;;5007720;28;20193;-79
2021/08/10 05:01:57;;;;;;;7.20;6.50;;;22.00;71.00;;;;;;5058708;28;20274;-78
2021/08/10 05:04:23;;;;;;;7.35;6.53;;;22.00;70.80;;;;;;5006878;28;20162;-79
2021/08/10 05:06:54;;;;;;;7.13;6.43;;;22.00;71.00;;;;;;5023490;28;20663;-79
2021/08/10 05:09:24;;;;;;;7.28;6.53;;;22.00;70.80;;;;;;5074380;28;20192;-79
2021/08/10 05:11:54;;;;;;;7.43;6.68;;;22.00;70.80;;;;;;5058456;28;20223;-79
2021/08/10 05:14:25;;;;;;;6.55;5.85;;;22.00;70.70;;;;;;4989520;28;20642;-79
2021/08/10 05:16:53;;;;;;;7.43;6.50;;;22.00;70.50;;;;;;4989779;28;20178;-79
2021/08/10 05:19:23;;;;;;;7.13;6.43;;;22.00;70.70;;;;;;5023004;28;20347;-79
2021/08/10 05:21:53;;;;;;;7.32;6.63;;;22.00;70.50;;;;;;5074232;28;20537;-79
2021/08/10 05:24:19;;;;;;;7.20;6.50;;;22.00;70.90;;;;;;5005900;28;20704;-80
2021/08/10 05:26:45;;;;;;;6.80;6.10;;;22.00;70.80;;;;;;5022651;28;20195;-79
2021/08/10 05:29:12;;;;;;;7.05;6.38;;;22.00;70.60;;;;;;5023174;28;20156;-79
2021/08/10 05:31:38;;;;;;;7.47;6.57;;;22.00;70.70;;;;;;5023699;28;20273;-79
2021/08/10 05:34:08;;;;;;;7.15;6.45;;;22.00;70.90;;;;;;5024140;28;20155;-79
2021/08/10 05:36:38;;;;;;;6.68;5.97;;;22.00;70.80;;;;;;4989882;28;20183;-79
2021/08/10 05:39:08;;;;;;;6.35;5.75;;;22.00;70.80;;;;;;5073955;28;20184;-79
2021/08/10 05:41:39;;;;;;;6.30;5.68;;;22.00;70.50;;;;;;5005872;28;20258;-79
2021/08/10 05:44:05;;;;;;;6.80;6.10;;;22.10;70.30;;;;;;5090936;28;20695;-79
2021/08/10 05:46:32;;;;;;;7.35;6.65;;;22.10;70.40;;;;;;5023977;28;20199;-79
2021/08/10 05:49:03;;;;;;;6.63;5.95;;;22.10;70.20;;;;;;5006882;28;20234;-78
2021/08/10 05:51:32;;;;;;;7.30;6.60;;;22.10;70.50;;;;;;4989174;28;20187;-79
2021/08/10 05:54:02;;;;;;;6.88;6.22;;;22.10;70.50;;;;;;5005462;28;20182;-80
2021/08/10 05:56:31;;;;;;;9.13;6.50;;;22.10;70.30;;;;;;5057082;28;20179;-79
2021/08/10 05:58:59;;;;;;;7.35;6.65;;;22.10;70.40;;;;;;5005065;28;20668;-79
2021/08/10 06:01:27;;;;;;;6.88;6.18;;;22.00;70.10;;;;;;5090788;28;20210;-79
2021/08/10 06:03:57;;;;;;;6.20;5.45;;;22.10;70.20;;;;;;5091292;28;20183;-79
2021/08/10 06:06:27;;;;;;;6.70;6.05;;;22.10;70.10;;;;;;5057052;28;20243;-79
2021/08/10 06:09:00;;;;;;;6.40;5.63;;;22.10;70.00;;;;;;5057270;28;20247;-79
2021/08/10 06:11:27;;;;;;;6.88;6.25;;;22.00;70.30;;;;;;5057115;28;20227;-79
2021/08/10 06:13:57;;;;;;;6.95;6.25;;;22.00;70.50;;;;;;4990246;28;20175;-79
2021/08/10 06:16:27;;;;;;;6.95;6.22;;;22.10;70.70;;;;;;5005944;28;20217;-79
2021/08/10 06:18:56;;;;;;;6.65;6.05;;;22.10;70.20;;;;;;5073962;28;20187;-79
2021/08/10 06:21:29;;;;;;;6.40;5.80;;;22.00;70.30;;;;;;5056802;28;20186;-79
2021/08/10 06:23:59;;;;;;;7.15;6.45;;;22.10;70.20;;;;;;5005615;28;20188;-79
2021/08/10 06:26:28;;;;;;;7.03;6.32;;;22.10;70.10;;;;;;5005388;28;20258;-79
2021/08/10 06:28:57;;;;;;;6.57;5.97;;;22.20;69.80;;;;;;5073275;28;20212;-79
2021/08/10 06:31:25;;;;;;;6.53;5.88;;;22.20;69.60;;;;;;5056741;28;20580;-80
2021/08/10 06:33:53;;;;;;;7.20;6.03;;;22.20;69.40;;;;;;5004200;28;20183;-82
2021/08/10 06:36:22;;;;;;;6.72;6.03;;;22.30;69.40;;;;;;4998448;28;20188;-79
2021/08/10 06:38:50;;;;;;;6.57;5.88;;;22.20;69.80;;;;;;5066859;28;20229;-80
2021/08/10 06:41:18;;;;;;;5.82;5.32;;;22.30;69.40;;;;;;5066197;28;20251;-83
2021/08/10 06:43:46;;;;;;;6.00;5.35;;;22.40;68.60;;;;;;4994128;28;20642;-80
2021/08/10 06:46:16;;;;;;;6.15;5.32;;;22.60;68.10;;;;;;5063503;28;20281;-85
2021/08/10 06:48:44;;;;;;;6.03;5.43;;;22.60;67.90;;;;;;5060568;28;20191;-83
2021/08/10 06:51:13;;;;;;;6.53;5.90;;;22.70;67.70;;;;;;5079225;28;20556;-82
2021/08/10 06:53:38;;;;;;;6.00;5.40;;;22.60;67.80;;;;;;4977633;28;20180;-85
2021/08/10 06:56:06;;;;;;;6.13;5.53;;;22.70;67.80;;;;;;4980016;28;20254;-86
2021/08/10 06:58:34;;;;;;;6.18;5.43;;;22.60;67.90;;;;;;5060080;28;20191;-82
2021/08/10 07:01:01;;;;;;;6.68;5.97;;;22.60;68.00;;;;;;5042743;28;20259;-81
2021/08/10 07:03:28;;;;;;;5.50;5.00;;;22.60;67.80;;;;;;5045797;28;20303;-82
2021/08/10 07:05:56;;;;;;;5.97;5.38;;;22.60;68.00;;;;;;5063632;28;20216;-83
2021/08/10 07:08:23;;;;;;;6.05;5.50;;;22.60;68.00;;;;;;5063393;28;20195;-82
2021/08/10 07:10:49;;;;;;;5.80;5.20;;;22.60;68.10;;;;;;5006483;28;20224;-82
2021/08/10 07:13:14;;;;;;;5.95;5.38;;;22.60;68.00;;;;;;4992223;28;20183;-82
2021/08/10 07:15:41;;;;;;;6.25;5.65;;;22.70;67.60;;;;;;4993749;28;20157;-81
2021/08/10 07:18:09;;;;;;;5.65;5.15;;;22.80;67.70;;;;;;4958960;28;20323;-82
2021/08/10 07:20:36;;;;;;;5.60;5.10;;;22.80;67.60;;;;;;5043639;28;20184;-82
2021/08/10 07:23:03;;;;;;;5.97;5.38;;;22.90;67.10;;;;;;5043558;28;20185;-83
2021/08/10 07:25:30;;;;;;;5.55;5.05;;;22.90;66.80;;;;;;5043193;28;20329;-83
2021/08/10 07:27:57;;;;;;;6.07;5.47;;;22.90;67.00;;;;;;5043484;28;20184;-82
2021/08/10 07:30:24;;;;;;;5.70;5.20;;;22.90;66.30;;;;;;5030042;28;20180;-84
2021/08/10 07:32:51;;;;;;;7.25;5.32;;;22.80;66.80;;;;;;5031334;28;20188;-83
2021/08/10 07:35:19;;;;;;;6.03;5.43;;;22.80;67.20;;;;;;5029455;28;20188;-83
2021/08/10 07:37:47;;;;;;;5.65;5.15;;;22.80;67.80;;;;;;5027057;28;20234;-83
2021/08/10 07:40:15;;;;;;;5.60;5.10;;;22.80;67.30;;;;;;5026686;28;20192;-83
2021/08/10 07:42:42;;;;;;;5.80;5.30;;;22.90;67.10;;;;;;4975057;28;20188;-83
2021/08/10 07:45:10;;;;;;;5.80;5.25;;;22.90;67.10;;;;;;5010109;28;20192;-83
2021/08/10 07:47:37;;;;;;;6.00;5.38;;;22.90;67.60;;;;;;5026533;28;20655;-83
2021/08/10 07:50:04;;;;;;;5.63;5.00;;;23.00;66.70;;;;;;5026728;28;20176;-82
2021/08/10 07:52:31;;;;;;;5.45;4.95;;;23.00;66.70;;;;;;5026083;28;20188;-81
2021/08/10 07:54:58;;;;;;;5.90;5.30;;;23.00;66.50;;;;;;5026850;28;20180;-82
2021/08/10 07:57:25;;;;;;;6.65;5.95;;;23.00;66.50;;;;;;5026404;28;20206;-82
2021/08/10 07:59:52;;;;;;;5.60;5.10;;;23.00;66.50;;;;;;5026077;28;20347;-82
2021/08/10 08:02:18;;;;;;;6.03;5.43;;;23.10;66.30;;;;;;5026281;28;20220;-82
2021/08/10 08:04:43;;;;;;;6.78;5.13;;;23.10;66.40;;;;;;5002948;28;20174;-86
2021/08/10 08:07:10;;;;;;;5.88;5.38;;;23.10;66.30;;;;;;4995230;28;20231;-82
2021/08/10 08:09:37;;;;;;;5.05;4.50;;;23.10;66.30;;;;;;5011469;28;20185;-83
2021/08/10 08:12:03;;;;;;;5.65;5.15;;;23.10;66.30;;;;;;5046829;28;20301;-83
2021/08/10 08:14:29;;;;;;;5.75;4.85;;;23.10;66.10;;;;;;5018554;28;20198;-83
2021/08/10 08:16:55;;;;;;;5.90;5.30;;;23.10;66.10;;;;;;5017860;28;20638;-84
2021/08/10 08:19:23;;;;;;;5.40;4.90;;;23.10;65.80;;;;;;5033519;28;20182;-83
2021/08/10 08:21:51;;;;;;;6.47;4.72;;;23.20;65.70;;;;;;5070746;28;20291;-84
2021/08/10 08:24:17;;;;;;;6.20;5.20;;;23.30;65.70;;;;;;5002914;28;20186;-84
2021/08/10 08:26:42;;;;;;;6.35;5.55;;;23.20;65.60;;;;;;5035633;28;20197;-83
2021/08/10 08:29:11;;;;;;;5.70;5.20;;;23.20;65.70;;;;;;5035753;28;20241;-83
2021/08/10 08:31:39;;;;;;;5.82;5.22;;;23.10;65.90;;;;;;5001529;28;20700;-84
2021/08/10 08:34:08;;;;;;;7.85;5.35;;;23.20;66.20;;;;;;4999304;28;20174;-83
2021/08/10 08:36:38;;;;;;;5.55;5.05;;;23.20;66.10;;;;;;5001584;28;20653;-84
2021/08/10 08:39:04;;;;;;;5.35;4.85;;;23.20;66.10;;;;;;5069582;28;20269;-83
2021/08/10 08:41:33;;;;;;;5.28;4.70;;;23.20;66.00;;;;;;5034541;28;20208;-84
2021/08/10 08:44:01;;;;;;;6.13;5.00;;;23.20;66.10;;;;;;5001076;28;20186;-84
2021/08/10 08:46:29;;;;;;;5.60;5.10;;;23.20;67.00;;;;;;5087822;28;20313;-84
2021/08/10 08:48:57;;;;;;;5.45;4.90;;;23.20;66.30;;;;;;4985788;28;20273;-84
2021/08/10 08:51:26;;;;;;;5.85;5.28;;;23.20;66.30;;;;;;5069778;28;20200;-84
2021/08/10 08:53:57;;;;;;;5.28;4.78;;;23.30;66.20;;;;;;5103845;28;20234;-85
2021/08/10 08:56:25;;;;;;;6.90;5.07;;;23.20;66.30;;;;;;5003544;28;20187;-83
2021/08/10 08:58:54;;;;;;;5.57;4.85;;;23.20;66.60;;;;;;5055916;28;20202;-83
2021/08/10 09:01:22;;;;;;;5.30;4.80;;;23.10;66.80;;;;;;5070759;28;20201;-83
2021/08/10 09:03:50;;;;;;;5.57;5.07;;;23.10;67.00;;;;;;5003214;28;20229;-82
2021/08/10 09:06:18;;;;;;;7.00;5.20;;;23.20;66.70;;;;;;5089374;28;20267;-85
2021/08/10 09:08:47;;;;;;;5.90;5.30;;;23.20;66.60;;;;;;5002989;28;20187;-85
2021/08/10 09:11:17;;;;;;;8.27;5.25;;;23.30;66.30;;;;;;5007431;28;20227;-85
2021/08/10 09:13:56;;;;;;;5.63;4.68;;;23.30;66.10;;;;;;4997651;28;20605;-83
2021/08/10 09:16:26;;;;;;;7.30;5.38;;;23.40;66.00;;;;;;4997322;28;20175;-84
2021/08/10 09:18:54;;;;;;;7.40;5.00;;;23.40;66.00;;;;;;5045098;28;20189;-84
2021/08/10 09:21:26;;;;;;;7.18;4.88;;;23.40;66.10;;;;;;5064636;28;20198;-84
2021/08/10 09:23:58;;;;;;;7.47;5.07;;;23.40;66.00;;;;;;5047710;28;20183;-84
2021/08/10 09:26:36;;;;;;;6.93;5.35;;;23.40;65.90;;;;;;5062005;28;20305;-84
2021/08/10 09:29:05;;;;;;;8.90;5.35;;;23.50;65.70;;;;;;4982412;28;20175;-85
2021/08/10 09:31:48;;;;;;;7.22;5.20;;;23.50;65.70;;;;;;4995752;28;20270;-84
2021/08/10 09:34:28;;;;;;;7.97;5.30;;;23.50;65.80;;;;;;5012205;28;20177;-85
2021/08/10 09:36:58;;;;;;;6.65;5.05;;;23.40;65.80;;;;;;4994587;28;20618;-85
2021/08/10 09:39:34;;;;;;;8.65;5.10;;;23.50;66.00;;;;;;5061472;28;20274;-84
2021/08/10 09:42:06;;;;;;;7.53;5.32;;;23.50;65.70;;;;;;4993510;28;20192;-83
2021/08/10 09:44:36;;;;;;;6.78;5.28;;;23.40;65.80;;;;;;4977240;28;20295;-83
2021/08/10 09:47:04;;;;;;;8.98;5.00;;;23.60;66.40;;;;;;5060592;28;20315;-84
2021/08/10 09:49:48;;;;;;;5.80;5.20;;;23.60;65.50;;;;;;4993155;28;20191;-83
2021/08/10 09:52:27;;;;;;;7.68;4.75;;;23.50;65.40;;;;;;5061448;28;20247;-83
2021/08/10 09:55:08;;;;;;;7.47;5.07;;;23.50;65.60;;;;;;5010709;28;20167;-82
2021/08/10 09:57:35;;;;;;;8.65;5.55;;;23.40;65.70;;;;;;4979810;28;20182;-83
2021/08/10 10:00:03;;;;;;;7.47;4.82;;;23.50;65.80;;;;;;5081255;28;20297;-85
2021/08/10 10:02:32;;;;;;;9.45;4.93;;;23.40;65.70;;;;;;5046688;28;20217;-83
2021/08/10 10:04:59;;;;;;;7.10;4.97;;;23.40;65.70;;;;;;5063683;28;20193;-83
2021/08/10 10:07:25;;;;;;;7.18;5.05;;;23.50;65.70;;;;;;5047341;28;20186;-84
2021/08/10 10:09:52;;;;;;;7.25;4.97;;;23.50;65.70;;;;;;5026382;28;20156;-83
2021/08/10 10:12:19;;;;;;;6.18;4.82;;;23.50;65.60;;;;;;5029746;28;20252;-83
2021/08/10 10:14:46;;;;;;;6.47;4.90;;;23.50;65.60;;;;;;5014619;28;20175;-84
2021/08/10 10:17:12;;;;;;;5.60;4.85;;;23.50;65.60;;;;;;5029520;28;20159;-83
2021/08/10 10:19:39;;;;;;;6.22;4.75;;;23.50;65.50;;;;;;5029521;28;20155;-84
2021/08/10 10:22:13;;;;;;;8.43;4.82;;;23.50;65.40;;;;;;5013246;28;20178;-84
2021/08/10 10:24:45;;;;;;;7.90;4.90;;;23.40;65.60;;;;;;5030614;28;20189;-82
2021/08/10 10:27:12;;;;;;;7.40;4.80;;;23.30;65.70;;;;;;5051887;28;20203;-84
2021/08/10 10:29:41;;;;;;;6.65;4.88;;;23.30;65.70;;;;;;5030908;28;20171;-83
2021/08/10 10:32:07;;;;;;;6.63;4.78;;;23.30;65.40;;;;;;5068426;28;20168;-83
2021/08/10 10:34:35;;;;;;;6.60;5.13;;;23.30;65.20;;;;;;5010952;28;20156;-83
2021/08/10 10:37:06;;;;;;;5.13;4.20;;;23.30;65.30;;;;;;4981907;28;20167;-83
2021/08/10 10:39:35;;;;;;;5.72;4.45;;;23.30;65.30;;;;;;5083477;28;20228;-85
2021/08/10 10:42:03;;;;;;;5.60;4.38;;;23.20;65.20;;;;;;4981504;28;20243;-83
2021/08/10 10:44:36;;;;;;;5.88;4.40;;;23.20;65.30;;;;;;5060230;27;20151;-83
2021/08/10 10:47:34;;;;;;;5.97;4.57;;;23.20;64.90;;;;;;5140971;27;20191;-84
2021/08/10 10:50:12;;;;;;;4.95;4.50;;;23.00;65.60;;;;;;5139736;27;20637;-84
2021/08/10 10:52:57;;;;;;;7.25;5.13;;;23.00;65.50;;;;;;5139328;27;20155;-85
2021/08/10 10:55:32;;;;;;;5.45;4.53;;;23.10;65.50;;;;;;5091159;27;20183;-82
2021/08/10 10:57:57;;;;;;;5.18;4.68;;;23.30;65.60;;;;;;5072243;27;20163;-83
2021/08/10 11:00:24;;;;;;;5.57;4.25;;;23.30;65.60;;;;;;5032434;28;20182;-84
2021/08/10 11:03:11;;;;;;;5.03;4.47;;;23.30;65.80;;;;;;5032916;28;20208;-84
2021/08/10 11:05:37;;;;;;;5.25;4.50;;;23.20;65.70;;;;;;5032365;28;20668;-84
2021/08/10 11:08:05;;;;;;;5.38;3.60;;;23.10;65.40;;;;;;5033582;28;20167;-84
2021/08/10 11:10:42;;;;;;;4.70;4.05;;;23.10;65.40;;;;;;5016386;28;20234;-84
2021/08/10 11:13:36;;;;;;;4.38;3.60;;;23.10;65.00;;;;;;5031820;28;20182;-84
2021/08/10 11:16:03;;;;;;;4.25;3.85;;;23.10;64.80;;;;;;5017888;28;20155;-83
2021/08/10 11:18:30;;;;;;;3.70;3.40;;;23.00;64.30;;;;;;4996430;28;20179;-83
2021/08/10 11:21:18;;;;;;;4.95;3.55;;;23.10;63.80;;;;;;5083941;28;20187;-85
2021/08/10 11:23:45;;;;;;;3.78;3.47;;;23.10;63.70;;;;;;5002474;28;20163;-83
2021/08/10 11:26:33;;;;;;;3.85;3.45;;;23.00;63.80;;;;;;5067347;28;20305;-83
2021/08/10 11:29:03;;;;;;;3.85;3.38;;;22.90;64.50;;;;;;5003509;28;20232;-83
2021/08/10 11:31:38;;;;;;;4.50;3.17;;;22.90;64.00;;;;;;5083617;28;20198;-84
2021/08/10 11:34:27;;;;;;;3.90;3.50;;;23.00;64.00;;;;;;5066631;28;20645;-83
2021/08/10 11:37:23;;;;;;;4.10;3.33;;;22.90;64.30;;;;;;4976727;28;20721;-83
2021/08/10 11:40:06;;;;;;;4.10;3.70;;;22.90;64.70;;;;;;5105690;27;20210;-83
2021/08/10 11:42:37;;;;;;;5.40;3.80;;;22.90;65.00;;;;;;5003433;28;20174;-83
2021/08/10 11:45:03;;;;;;;4.05;3.65;;;22.90;64.80;;;;;;5070486;28;20183;-83
2021/08/10 11:47:33;;;;;;;4.30;3.80;;;23.00;64.90;;;;;;5000164;28;20182;-84
2021/08/10 11:50:02;;;;;;;4.43;3.83;;;23.10;64.90;;;;;;4999311;28;20190;-82
2021/08/10 11:52:47;;;;;;;5.07;3.90;;;22.80;65.20;;;;;;5069655;28;20706;-82
2021/08/10 11:55:17;;;;;;;5.10;4.20;;;22.60;66.70;;;;;;4999071;28;20179;-82
2021/08/10 11:58:05;;;;;;;5.57;4.28;;;22.40;67.50;;;;;;4997912;28;20526;-81
2021/08/10 12:00:35;;;;;;;4.82;4.32;;;22.20;68.20;;;;;;5066156;28;20206;-82
2021/08/10 12:03:04;;;;;;;5.82;4.25;;;22.20;68.90;;;;;;5065374;28;20639;-83
2021/08/10 12:05:32;;;;;;;5.82;3.95;;;22.20;69.20;;;;;;5049308;28;20207;-82
2021/08/10 12:08:02;;;;;;;4.57;4.00;;;22.20;69.50;;;;;;4981127;28;20269;-81
2021/08/10 12:10:30;;;;;;;4.90;4.22;;;22.20;69.80;;;;;;4997171;28;20223;-82
2021/08/10 12:13:00;;;;;;;5.35;4.20;;;22.30;70.00;;;;;;5032102;28;20188;-83
2021/08/10 12:15:41;;;;;;;4.45;4.03;;;22.20;70.20;;;;;;5065619;28;20182;-81
2021/08/10 12:18:09;;;;;;;4.05;3.65;;;22.10;70.40;;;;;;5030603;28;20171;-81
2021/08/10 12:20:37;;;;;;;4.55;4.10;;;22.10;70.70;;;;;;5065504;28;20206;-81
2021/08/10 12:23:07;;;;;;;5.32;4.15;;;22.00;70.40;;;;;;5065780;28;20214;-81
2021/08/10 12:25:35;;;;;;;4.35;3.95;;;22.00;70.50;;;;;;5065212;28;20210;-81
2021/08/10 12:28:06;;;;;;;4.07;3.53;;;22.00;70.40;;;;;;5082249;28;20263;-82
2021/08/10 12:30:34;;;;;;;4.60;4.07;;;22.00;70.20;;;;;;5047751;28;20684;-81
2021/08/10 12:33:20;;;;;;;5.13;4.40;;;21.90;70.80;;;;;;5081987;28;20300;-82
2021/08/10 12:35:59;;;;;;;4.82;3.90;;;21.80;71.20;;;;;;5031877;28;20245;-82
2021/08/10 12:38:26;;;;;;;5.07;4.10;;;21.80;71.40;;;;;;5030374;28;20178;-81
2021/08/10 12:40:53;;;;;;;5.00;3.63;;;21.70;71.50;;;;;;4996889;28;20645;-81
2021/08/10 12:43:21;;;;;;;4.18;3.78;;;21.70;71.90;;;;;;4996647;28;20633;-81
2021/08/10 12:45:48;;;;;;;4.18;3.70;;;21.60;72.10;;;;;;5065105;28;20222;-82
2021/08/10 12:48:30;;;;;;;4.35;3.92;;;21.70;72.10;;;;;;5047799;28;20183;-82
2021/08/10 12:50:59;;;;;;;4.53;3.70;;;21.70;72.20;;;;;;5029939;28;20174;-81
2021/08/10 12:53:27;;;;;;;3.70;3.40;;;21.70;72.70;;;;;;5064556;28;20175;-82
2021/08/10 12:55:54;;;;;;;4.47;4.07;;;21.70;72.80;;;;;;4996720;28;20189;-81
2021/08/10 12:58:21;;;;;;;4.20;3.80;;;21.70;73.20;;;;;;5082180;28;20260;-82
2021/08/10 13:00:59;;;;;;;4.90;4.25;;;21.60;73.40;;;;;;5063995;28;20270;-82
2021/08/10 13:03:26;;;;;;;4.95;4.18;;;21.60;73.80;;;;;;5030498;28;20157;-85