Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:40;;;;;;;;;;;16.70;99.90;;;;;;4974645;28;19958;-84
2022/06/06 00:04:06;;;;;;;;;;;16.60;99.90;;;;;;4980928;28;21133;-84
2022/06/06 00:06:32;;;;;;;;;;;16.70;99.90;;;;;;4986137;28;19952;-85
2022/06/06 00:08:57;;;;;;;;;;;16.60;99.90;;;;;;4955411;28;19929;-84
2022/06/06 00:11:23;;;;;;;;;;;16.50;99.90;;;;;;4987434;28;19928;-84
2022/06/06 00:13:49;;;;;;;;;;;16.60;99.90;;;;;;4959013;28;19979;-84
2022/06/06 00:16:15;;;;;;;;;;;16.50;99.90;;;;;;4975505;28;19925;-88
2022/06/06 00:18:41;;;;;;;;;;;16.40;99.90;;;;;;4966625;28;20039;-86
2022/06/06 00:21:08;;;;;;;;;;;16.60;99.90;;;;;;4992200;28;20226;-86
2022/06/06 00:23:34;;;;;;;;;;;16.50;99.90;;;;;;4998488;28;20034;-87
2022/06/06 00:26:01;;;;;;;;;;;16.50;99.90;;;;;;4983998;28;20906;-90
2022/06/06 00:28:27;;;;;;;;;;;16.50;99.90;;;;;;4983276;28;20011;-84
2022/06/06 00:30:57;;;;;;;;;;;16.40;99.90;;;;;;4982058;28;19978;-86
2022/06/06 00:36:07;;;;;;;;;;;16.40;99.90;;;;;;4970148;28;19933;-87
2022/06/06 00:38:33;;;;;;;;;;;16.30;99.90;;;;;;4976699;28;19940;-84
2022/06/06 00:40:59;;;;;;;;;;;16.40;99.90;;;;;;4990492;28;19933;-82
2022/06/06 00:43:24;;;;;;;;;;;16.30;99.90;;;;;;4984387;28;19932;-87
2022/06/06 00:45:52;;;;;;;;;;;16.40;99.90;;;;;;4975005;28;20011;-84
2022/06/06 00:48:18;;;;;;;;;;;16.20;99.90;;;;;;4997507;28;20772;-83
2022/06/06 00:51:04;;;;;;;;;;;16.30;99.90;;;;;;4982248;28;19975;-82
2022/06/06 00:53:51;;;;;;;;;;;16.20;99.90;;;;;;4982467;28;19935;-82
2022/06/06 00:56:38;;;;;;;;;;;16.20;99.90;;;;;;4995539;28;20011;-85
2022/06/06 00:59:06;;;;;;;;;;;16.30;99.90;;;;;;4973283;28;19935;-83
2022/06/06 01:01:34;;;;;;;;;;;16.30;99.90;;;;;;4960751;28;19929;-85
2022/06/06 01:04:01;;;;;;;;;;;16.30;99.90;;;;;;4979612;28;20812;-81
2022/06/06 01:06:29;;;;;;;;;;;16.20;99.90;;;;;;4979542;28;19976;-86
2022/06/06 01:08:56;;;;;;;;;;;16.40;99.90;;;;;;4973029;28;20370;-85
2022/06/06 01:11:21;;;;;;;;;;;16.40;99.90;;;;;;4958235;28;20313;-84
2022/06/06 01:13:47;;;;;;;;;;;16.30;99.90;;;;;;4986054;28;20815;-80
2022/06/06 01:16:21;;;;;;;;;;;16.40;99.90;;;;;;4985498;28;19933;-82
2022/06/06 01:18:50;;;;;;;;;;;16.40;99.90;;;;;;4998034;28;19932;-83
2022/06/06 01:21:18;;;;;;;;;;;16.20;99.90;;;;;;4972214;28;19929;-83
2022/06/06 01:24:03;;;;;;;;;;;16.20;99.90;;;;;;4992888;28;20672;-80
2022/06/06 01:26:35;;;;;;;;;;;16.30;99.90;;;;;;4982654;28;19929;-86
2022/06/06 01:29:09;;;;;;;;;;;16.20;99.90;;;;;;4988965;28;19928;-80
2022/06/06 01:31:45;;;;;;;;;;;16.10;99.90;;;;;;4995783;28;19932;-80
2022/06/06 01:34:12;;;;;;;;;;;16.20;99.90;;;;;;5007283;28;19936;-80
2022/06/06 01:36:40;;;;;;;;;;;16.10;99.90;;;;;;4941299;28;19933;-83
2022/06/06 01:39:10;;;;;;;;;;;16.20;99.90;;;;;;4977130;28;20373;-81
2022/06/06 01:41:45;;;;;;;;;;;16.20;99.90;;;;;;4993336;28;19951;-80
2022/06/06 01:44:20;;;;;;;;;;;16.00;99.90;;;;;;4999218;28;19929;-80
2022/06/06 01:46:46;;;;;;;;;;;15.90;99.90;;;;;;4993867;28;19939;-83
2022/06/06 01:49:12;;;;;;;;;;;16.10;99.90;;;;;;4982959;28;19932;-86
2022/06/06 01:51:38;;;;;;;;;;;15.90;99.90;;;;;;4983016;28;19939;-84
2022/06/06 01:54:03;;;;;;;;;;;15.90;99.90;;;;;;4989327;28;20598;-81
2022/06/06 01:56:30;;;;;;;;;;;15.80;99.90;;;;;;5014586;28;20412;-86
2022/06/06 01:58:56;;;;;;;;;;;15.90;99.90;;;;;;4968076;28;20503;-82
2022/06/06 02:01:22;;;;;;;;;;;15.80;99.90;;;;;;4987075;28;20449;-82
2022/06/06 02:03:48;;;;;;;;;;;15.90;99.90;;;;;;4997104;28;19929;-81
2022/06/06 02:06:14;;;;;;;;;;;15.80;99.90;;;;;;4983060;28;19929;-82
2022/06/06 02:08:42;;;;;;;;;;;15.80;99.90;;;;;;4974030;28;19932;-82
2022/06/06 02:11:08;;;;;;;;;;;15.90;99.90;;;;;;4987096;28;19940;-81
2022/06/06 02:13:34;;;;;;;;;;;15.80;99.90;;;;;;4984508;28;19928;-82
2022/06/06 02:16:00;;;;;;;;;;;15.80;99.90;;;;;;4999033;28;19935;-81
2022/06/06 02:18:26;;;;;;;;;;;15.70;99.90;;;;;;4982859;28;19929;-82
2022/06/06 02:20:53;;;;;;;;;;;15.70;99.90;;;;;;4994882;28;19929;-84
2022/06/06 02:23:19;;;;;;;;;;;15.60;99.90;;;;;;4959167;28;19936;-83
2022/06/06 02:25:45;;;;;;;;;;;15.60;99.90;;;;;;4966144;28;19928;-83
2022/06/06 02:28:10;;;;;;;;;;;15.50;99.90;;;;;;4965503;28;20604;-80
2022/06/06 02:30:38;;;;;;;;;;;15.60;99.90;;;;;;4955122;28;19932;-80
2022/06/06 02:33:05;;;;;;;;;;;15.70;99.90;;;;;;4981860;28;20298;-82
2022/06/06 02:35:32;;;;;;;;;;;15.60;99.90;;;;;;4990850;28;20374;-80
2022/06/06 02:37:58;;;;;;;;;;;15.60;99.90;;;;;;5000472;28;20486;-84
2022/06/06 02:40:24;;;;;;;;;;;15.50;99.90;;;;;;4964929;28;20015;-81
2022/06/06 02:42:50;;;;;;;;;;;15.40;99.90;;;;;;5006955;28;19933;-84
2022/06/06 02:45:16;;;;;;;;;;;15.30;99.90;;;;;;4987980;28;20428;-82
2022/06/06 02:47:49;;;;;;;;;;;15.30;99.90;;;;;;4980499;28;19967;-82
2022/06/06 02:50:16;;;;;;;;;;;15.30;99.90;;;;;;4964473;28;20068;-81
2022/06/06 02:52:43;;;;;;;;;;;15.30;99.90;;;;;;4993426;28;19929;-79
2022/06/06 02:55:09;;;;;;;;;;;15.30;99.90;;;;;;4996645;28;19935;-80
2022/06/06 02:57:38;;;;;;;;;;;15.30;99.90;;;;;;5006098;28;19936;-82
2022/06/06 03:00:06;;;;;;;;;;;15.20;99.90;;;;;;5005518;28;20028;-85
2022/06/06 03:02:35;;;;;;;;;;;15.20;99.90;;;;;;4990746;28;19933;-81
2022/06/06 03:05:01;;;;;;;;;;;15.20;99.90;;;;;;4981136;28;19955;-79
2022/06/06 03:07:42;;;;;;;;;;;15.20;99.90;;;;;;4994101;28;19936;-79
2022/06/06 03:10:08;;;;;;;;;;;15.00;99.90;;;;;;4979393;28;19939;-81
2022/06/06 03:12:43;;;;;;;;;;;15.10;99.90;;;;;;4988007;28;20365;-80
2022/06/06 03:15:37;;;;;;;;;;;15.00;99.90;;;;;;5004837;28;19925;-79
2022/06/06 03:20:51;;;;;;;;;;;14.90;99.90;;;;;;5005400;28;20397;-85
2022/06/06 03:23:41;;;;;;;;;;;15.00;99.90;;;;;;5023320;28;19933;-81
2022/06/06 03:26:25;;;;;;;;;;;15.00;99.90;;;;;;4984461;28;19972;-83
2022/06/06 03:28:59;;;;;;;;;;;14.80;99.90;;;;;;5017773;28;20124;-83
2022/06/06 03:31:30;;;;;;;;;;;14.80;99.90;;;;;;5021283;28;19935;-82
2022/06/06 03:34:13;;;;;;;;;;;14.90;99.90;;;;;;5019867;28;19979;-80
2022/06/06 03:36:44;;;;;;;;;;;14.70;99.90;;;;;;5004210;28;19929;-82
2022/06/06 03:39:31;;;;;;;;;;;14.80;99.90;;;;;;5016858;28;20013;-80
2022/06/06 03:42:03;;;;;;;;;;;14.70;99.90;;;;;;4994970;28;19933;-83
2022/06/06 03:44:55;;;;;;;;;;;14.80;99.90;;;;;;4970528;28;20206;-80
2022/06/06 03:47:24;;;;;;;;;;;14.80;99.90;;;;;;5014388;28;19929;-83
2022/06/06 03:50:09;;;;;;;;;;;14.80;99.90;;;;;;4999429;28;20666;-78
2022/06/06 03:52:47;;;;;;;;;;;14.70;99.90;;;;;;4949264;28;20665;-83
2022/06/06 03:55:15;;;;;;;;;;;14.80;99.90;;;;;;5007048;28;19928;-80
2022/06/06 03:57:42;;;;;;;;;;;14.70;99.90;;;;;;5010442;28;19929;-82
2022/06/06 04:00:12;;;;;;;;;;;14.80;99.90;;;;;;4983431;28;19932;-80
2022/06/06 04:02:37;;;;;;;;;;;14.70;99.90;;;;;;5020375;28;20007;-83
2022/06/06 04:05:06;;;;;;;;;;;14.70;99.90;;;;;;5000266;28;19935;-82
2022/06/06 04:07:33;;;;;;;;;;;14.80;99.90;;;;;;5014110;28;19968;-82
2022/06/06 04:09:59;;;;;;;;;;;14.70;99.90;;;;;;4996347;28;19956;-81
2022/06/06 04:12:43;;;;;;;;;;;14.80;99.90;;;;;;4999333;28;19928;-81
2022/06/06 04:15:18;;;;;;;;;;;14.70;99.90;;;;;;5008193;28;19968;-80
2022/06/06 04:17:51;;;;;;;;;;;14.70;99.90;;;;;;5010913;28;21309;-81
2022/06/06 04:20:23;;;;;;;;;;;14.80;99.90;;;;;;5008842;28;20912;-77
2022/06/06 04:23:07;;;;;;;;;;;14.80;99.90;;;;;;4996793;28;20509;-79
2022/06/06 04:25:39;;;;;;;;;;;14.80;99.90;;;;;;4998517;28;19979;-78
2022/06/06 04:28:08;;;;;;;;;;;14.70;99.90;;;;;;5006513;28;19940;-79
2022/06/06 04:30:52;;;;;;;;;;;14.70;99.90;;;;;;4973165;28;19955;-79
2022/06/06 04:33:19;;;;;;;;;;;14.70;99.90;;;;;;5021040;28;19933;-80
2022/06/06 04:36:02;;;;;;;;;;;14.80;99.90;;;;;;4998815;28;20370;-80
2022/06/06 04:38:47;;;;;;;;;;;14.80;99.90;;;;;;5021725;28;19932;-79
2022/06/06 04:41:12;;;;;;;;;;;14.80;99.90;;;;;;4989010;28;19932;-81
2022/06/06 04:43:50;;;;;;;;;;;14.80;99.90;;;;;;5016809;28;20014;-79
2022/06/06 04:46:54;;;;;;;;;;;14.80;99.90;;;;;;5022932;28;20011;-80
2022/06/06 04:49:21;;;;;;;;;;;14.80;99.90;;;;;;4954707;28;19929;-83
2022/06/06 04:51:47;;;;;;;;;;;14.90;99.90;;;;;;4959819;28;19930;-80
2022/06/06 04:54:32;;;;;;;;;;;14.80;99.90;;;;;;4986437;28;19929;-82
2022/06/06 04:57:01;;;;;;;;;;;14.80;99.90;;;;;;5022279;28;19933;-78
2022/06/06 04:59:27;;;;;;;;;;;14.90;99.90;;;;;;5021029;28;19929;-80
2022/06/06 05:01:52;;;;;;;;;;;14.90;99.90;;;;;;5004169;28;19929;-80
2022/06/06 05:04:18;;;;;;;;;;;14.90;99.90;;;;;;5012706;28;20204;-80
2022/06/06 05:06:52;;;;;;;;;;;14.80;99.90;;;;;;5024159;28;19983;-81
2022/06/06 05:09:33;;;;;;;;;;;14.80;99.90;;;;;;5020047;28;20214;-81
2022/06/06 05:12:25;;;;;;;;;;;14.80;99.90;;;;;;5022337;28;20024;-80
2022/06/06 05:15:10;;;;;;;;;;;14.80;99.90;;;;;;4991328;28;20174;-79
2022/06/06 05:17:54;;;;;;;;;;;14.70;99.90;;;;;;5006698;28;19932;-80
2022/06/06 05:20:29;;;;;;;;;;;14.80;99.90;;;;;;5022273;28;19929;-80
2022/06/06 05:23:14;;;;;;;;;;;14.80;99.90;;;;;;5025951;28;19935;-78
2022/06/06 05:25:57;;;;;;;;;;;14.90;99.90;;;;;;5024014;28;22242;-78
2022/06/06 05:28:50;;;;;;;;;;;14.80;99.90;;;;;;5013424;28;19936;-79
2022/06/06 05:31:26;;;;;;;;;;;14.80;99.90;;;;;;5009347;28;19928;-80
2022/06/06 05:34:02;;;;;;;;;;;14.80;99.90;;;;;;5006676;28;19936;-81
2022/06/06 05:36:47;;;;;;;;;;;14.90;99.90;;;;;;4985601;28;20471;-80
2022/06/06 05:39:16;;;;;;;;;;;14.90;99.90;;;;;;4985651;28;19981;-79
2022/06/06 05:41:51;;;;;;;;;;;15.00;99.90;;;;;;4988766;28;19995;-82
2022/06/06 05:44:35;;;;;;;;;;;15.00;99.90;;;;;;4986245;28;19929;-81
2022/06/06 05:47:07;;;;;;;;;;;15.00;99.90;;;;;;5016306;28;19929;-81
2022/06/06 05:49:45;;;;;;;;;;;15.20;99.90;;;;;;4999540;28;19928;-79
2022/06/06 05:52:16;;;;;;;;;;;15.20;99.90;;;;;;5009643;28;19928;-83
2022/06/06 05:54:45;;;;;;;;;;;15.30;99.90;;;;;;5000438;28;19935;-81
2022/06/06 05:57:11;;;;;;;;;;;15.20;99.90;;;;;;5002572;28;19929;-79
2022/06/06 05:59:51;;;;;;;;;;;15.20;99.90;;;;;;5013155;28;19936;-80
2022/06/06 06:02:34;;;;;;;;;;;15.20;99.90;;;;;;4995970;28;20544;-81
2022/06/06 06:05:17;;;;;;;;;;;15.30;99.90;;;;;;5007830;28;19929;-80
2022/06/06 06:07:43;;;;;;;;;;;15.30;99.90;;;;;;5014224;28;19929;-84
2022/06/06 06:10:11;;;;;;;;;;;15.40;99.90;;;;;;4990084;28;19929;-81
2022/06/06 06:12:37;;;;;;;;;;;15.50;99.90;;;;;;5010751;28;19928;-81
2022/06/06 06:15:02;;;;;;;;;;;15.50;99.90;;;;;;5007564;28;19983;-80
2022/06/06 06:17:31;;;;;;;;;;;15.60;99.90;;;;;;4997268;28;20019;-82
2022/06/06 06:19:59;;;;;;;;;;;15.70;99.90;;;;;;5014078;28;19935;-80
2022/06/06 06:22:27;;;;;;;;;;;15.70;99.90;;;;;;5008469;28;19933;-82
2022/06/06 06:24:54;;;;;;;;;;;15.80;99.90;;;;;;4986503;28;19929;-79
2022/06/06 06:27:20;;;;;;;;;;;15.80;99.90;;;;;;5012708;28;19964;-80
2022/06/06 06:29:45;;;;;;;;;;;15.70;99.90;;;;;;5013544;28;19928;-80
2022/06/06 06:32:11;;;;;;;;;;;15.80;99.90;;;;;;5012124;28;19936;-81
2022/06/06 06:34:43;;;;;;;;;;;15.70;99.90;;;;;;4996670;28;19956;-83
2022/06/06 06:37:18;;;;;;;;;;;15.80;99.90;;;;;;5003386;28;20449;-81
2022/06/06 06:40:05;;;;;;;;;;;15.80;99.90;;;;;;5022196;28;19929;-81
2022/06/06 06:42:49;;;;;;;;;;;15.80;99.90;;;;;;5013901;28;19929;-81
2022/06/06 06:45:18;;;;;;;;;;;15.90;99.90;;;;;;4980656;28;19933;-80
2022/06/06 06:47:49;;;;;;;;;;;16.00;99.90;;;;;;5015353;28;19940;-80
2022/06/06 06:50:18;;;;;;;;;;;16.20;99.90;;;;;;5020462;28;19929;-79
2022/06/06 06:52:44;;;;;;;;;;;16.30;99.90;;;;;;5024872;28;19933;-80
2022/06/06 06:55:09;;;;;;;;;;;16.50;99.90;;;;;;5021541;28;20352;-79
2022/06/06 06:57:58;;;;;;;;;;;16.40;99.90;;;;;;5022698;28;19940;-81
2022/06/06 07:00:24;;;;;;;;;;;16.50;99.90;;;;;;4996845;28;21023;-81
2022/06/06 07:08:58;;;;;;;;;;;16.50;99.90;;;;;;5022267;28;19986;-79
2022/06/06 07:11:36;;;;;;;;;;;16.40;99.90;;;;;;5025248;28;19983;-80
2022/06/06 07:14:02;;;;;;;;;;;16.40;99.90;;;;;;5009976;28;19967;-80
2022/06/06 07:16:29;;;;;;;;;;;16.40;99.90;;;;;;5024324;28;20023;-79
2022/06/06 07:18:57;;;;;;;;;;;16.30;99.90;;;;;;5026119;28;19974;-79
2022/06/06 07:21:25;;;;;;;;;;;16.20;99.90;;;;;;5027938;28;19964;-79
2022/06/06 07:23:52;;;;;;;;;;;16.50;99.90;;;;;;5027358;28;19956;-80
2022/06/06 07:26:18;;;;;;;;;;;17.30;99.90;;;;;;5010894;28;20175;-80
2022/06/06 07:28:45;;;;;;;;;;;17.80;99.90;;;;;;5011647;28;19999;-79
2022/06/06 07:31:10;;;;;;;;;;;18.00;99.90;;;;;;5027649;28;19940;-79
2022/06/06 07:33:39;;;;;;;;;;;18.30;99.90;;;;;;5009742;28;19929;-78
2022/06/06 07:36:14;;;;;;;;;;;18.50;99.90;;;;;;5028741;28;20003;-78
2022/06/06 07:38:59;;;;;;;;;;;18.70;99.90;;;;;;5011140;28;19939;-79
2022/06/06 07:41:45;;;;;;;;;;;18.90;99.90;;;;;;5027672;28;19935;-80
2022/06/06 07:44:30;;;;;;;;;;;19.00;99.90;;;;;;5013292;28;19929;-82
2022/06/06 07:46:56;;;;;;;;;;;19.10;99.90;;;;;;5022077;28;19972;-79
2022/06/06 07:49:31;;;;;;;;;;;19.60;99.90;;;;;;4993558;28;20031;-76
2022/06/06 07:52:13;;;;;;;;;;;19.20;99.90;;;;;;5012492;28;19976;-80
2022/06/06 07:54:47;;;;;;;;;;;18.80;99.90;;;;;;4984568;28;19940;-80
2022/06/06 07:57:23;;;;;;;;;;;18.90;99.90;;;;;;5005361;28;20397;-82
2022/06/06 08:00:00;;;;;;;;;;;19.30;99.90;;;;;;5006244;28;20113;-78
2022/06/06 08:02:31;;;;;;;;;;;19.00;99.90;;;;;;5010944;28;20024;-82
2022/06/06 08:05:06;;;;;;;;;;;18.90;99.90;;;;;;4992585;28;19976;-77
2022/06/06 08:07:39;;;;;;;;;;;18.20;99.90;;;;;;5001330;28;19964;-80
2022/06/06 08:10:08;;;;;;;;;;;17.60;99.90;;;;;;5008943;28;19942;-83
2022/06/06 08:12:41;;;;;;;;;;;17.30;99.90;;;;;;4984510;28;20579;-79
2022/06/06 08:15:11;;;;;;;;;;;16.90;99.90;;;;;;5019441;28;20754;-80
2022/06/06 08:17:41;;;;;;;;;;;16.90;99.90;;;;;;5020708;28;20511;-79
2022/06/06 08:20:13;;;;;;;;;;;16.70;99.90;;;;;;5010622;28;19936;-79
2022/06/06 08:22:42;;;;;;;;;;;17.30;99.90;;;;;;5016226;28;20627;-79
2022/06/06 08:25:11;;;;;;;;;;;17.90;99.90;;;;;;4987847;28;20289;-82
2022/06/06 08:27:37;;;;;;;;;;;18.30;99.90;;;;;;4966762;28;19928;-78
2022/06/06 08:30:03;;;;;;;;;;;18.30;99.90;;;;;;5020086;28;22524;-77
2022/06/06 08:32:30;;;;;;;;;;;18.40;99.90;;;;;;5001033;28;20423;-80
2022/06/06 08:34:56;;;;;;;;;;;18.70;99.90;;;;;;5020005;28;19948;-79
2022/06/06 08:37:30;;;;;;;;;;;19.20;99.90;;;;;;5014143;28;19933;-81
2022/06/06 08:40:08;;;;;;;;;;;19.40;99.90;;;;;;4992592;28;20855;-80
2022/06/06 08:42:40;;;;;;;;;;;19.60;99.90;;;;;;4985490;28;19972;-80
2022/06/06 08:45:09;;;;;;;;;;;20.00;99.90;;;;;;5014049;28;20777;-82
2022/06/06 08:47:53;;;;;;;;;;;20.00;99.90;;;;;;5000689;28;19929;-79
2022/06/06 08:53:03;;;;;;;;;;;19.10;99.90;;;;;;5007036;28;19928;-79
2022/06/06 08:55:47;;;;;;;;;;;18.60;99.90;;;;;;5001459;28;19935;-80
2022/06/06 08:58:24;;;;;;;;;;;18.80;99.90;;;;;;5000586;28;20386;-80
2022/06/06 09:00:56;;;;;;;;;;;19.20;99.90;;;;;;5026965;28;19940;-79
2022/06/06 09:03:44;;;;;;;;;;;19.40;99.90;;;;;;5025663;28;19972;-78
2022/06/06 09:06:15;;;;;;;;;;;18.90;99.90;;;;;;5023875;28;19929;-78
2022/06/06 09:09:00;;;;;;;;;;;18.60;99.90;;;;;;5025374;28;19932;-78
2022/06/06 09:11:40;;;;;;;;;;;18.20;99.90;;;;;;5027536;28;19974;-82
2022/06/06 09:14:09;;;;;;;;;;;18.10;99.90;;;;;;5025865;28;20009;-79
2022/06/06 09:17:03;;;;;;;;;;;18.70;99.90;;;;;;5013738;28;19999;-81
2022/06/06 09:19:45;;;;;;;;;;;18.20;99.90;;;;;;5010637;28;19936;-78
2022/06/06 09:22:16;;;;;;;;;;;18.10;99.90;;;;;;5024326;28;19932;-76
2022/06/06 09:24:45;;;;;;;;;;;18.50;99.90;;;;;;5020862;28;19928;-79
2022/06/06 09:27:26;;;;;;;;;;;19.20;99.90;;;;;;5018577;28;19984;-80
2022/06/06 09:30:10;;;;;;;;;;;19.60;99.90;;;;;;5022892;28;19928;-79
2022/06/06 09:32:36;;;;;;;;;;;19.50;99.90;;;;;;5022250;28;20447;-80
2022/06/06 09:35:28;;;;;;;;;;;19.80;99.90;;;;;;4980780;28;19937;-80
2022/06/06 09:38:13;;;;;;;;;;;20.10;99.90;;;;;;4971095;28;19928;-79
2022/06/06 09:40:42;;;;;;;;;;;19.70;99.90;;;;;;5004848;28;19960;-82
2022/06/06 09:43:26;;;;;;;;;;;19.40;99.90;;;;;;5002671;28;20295;-81
2022/06/06 09:46:04;;;;;;;;;;;18.80;99.90;;;;;;5014144;28;19967;-80
2022/06/06 09:48:30;;;;;;;;;;;18.40;99.90;;;;;;5018600;28;19929;-79
2022/06/06 09:51:29;;;;;;;;;;;18.10;99.90;;;;;;5005166;28;20456;-79
2022/06/06 10:00:05;;;;;;;;;;;17.40;99.90;;;;;;4986096;28;20002;-80
2022/06/06 10:02:34;;;;;;;;;;;18.40;99.90;;;;;;4988707;28;19928;-78
2022/06/06 10:05:03;;;;;;;;;;;18.80;99.90;;;;;;4987683;28;19929;-81
2022/06/06 10:07:48;;;;;;;;;;;19.10;99.90;;;;;;5008205;28;19932;-80
2022/06/06 10:10:19;;;;;;;;;;;19.50;99.90;;;;;;4976179;28;20604;-78
2022/06/06 10:12:50;;;;;;;;;;;19.80;99.90;;;;;;5004663;28;19929;-79
2022/06/06 10:15:31;;;;;;;;;;;20.00;99.90;;;;;;5003935;28;19933;-80
2022/06/06 10:17:57;;;;;;;;;;;19.90;99.90;;;;;;5002021;28;20486;-77
2022/06/06 10:20:29;;;;;;;;;;;20.20;99.90;;;;;;5005989;28;19929;-81
2022/06/06 10:23:03;;;;;;;;;;;20.20;99.90;;;;;;4989283;28;19929;-79
2022/06/06 10:25:50;;;;;;;;;;;20.20;99.90;;;;;;4998822;28;20472;-81
2022/06/06 10:28:20;;;;;;;;;;;20.40;99.90;;;;;;4975037;28;20411;-79
2022/06/06 10:30:51;;;;;;;;;;;20.80;99.90;;;;;;4991961;28;19928;-80
2022/06/06 10:33:20;;;;;;;;;;;20.90;99.90;;;;;;5008435;28;19978;-81
2022/06/06 10:35:45;;;;;;;;;;;20.80;99.90;;;;;;4992417;28;20015;-78
2022/06/06 10:38:20;;;;;;;;;;;20.90;99.90;;;;;;4995379;28;19929;-78
2022/06/06 10:40:52;;;;;;;;;;;20.20;99.90;;;;;;4992104;28;20384;-78
2022/06/06 10:43:21;;;;;;;;;;;20.10;99.90;;;;;;4992506;28;19932;-80
2022/06/06 10:45:46;;;;;;;;;;;19.50;99.90;;;;;;4990093;28;20028;-78
2022/06/06 10:48:27;;;;;;;;;;;19.90;99.90;;;;;;5010691;28;20056;-80
2022/06/06 10:54:04;;;;;;;;;;;21.00;99.90;;;;;;5005661;28;19928;-82
2022/06/06 10:56:48;;;;;;;;;;;20.90;99.90;;;;;;5009116;28;19925;-81
2022/06/06 10:59:23;;;;;;;;;;;20.90;99.90;;;;;;5026372;28;20042;-84
2022/06/06 11:01:48;;;;;;;;;;;20.60;99.90;;;;;;5003312;28;20770;-80
2022/06/06 11:04:32;;;;;;;;;;;20.50;99.90;;;;;;5019591;28;19928;-81
2022/06/06 11:06:58;;;;;;;;;;;20.20;99.90;;;;;;5014387;28;19976;-80
2022/06/06 11:09:27;;;;;;;;;;;21.00;99.90;;;;;;4982607;28;20066;-82
2022/06/06 11:12:05;;;;;;;;;;;20.60;99.90;;;;;;4997853;28;19928;-80
2022/06/06 11:14:35;;;;;;;;;;;20.30;99.90;;;;;;5013631;28;20408;-77
2022/06/06 11:17:20;;;;;;;;;;;20.30;99.90;;;;;;4998904;28;19979;-80
2022/06/06 11:20:18;;;;;;;;;;;20.90;99.90;;;;;;5013911;28;19965;-80
2022/06/06 11:22:58;;;;;;;;;;;20.50;99.90;;;;;;4967369;28;20462;-80
2022/06/06 11:25:24;;;;;;;;;;;19.80;99.90;;;;;;5014427;28;20757;-79
2022/06/06 11:27:53;;;;;;;;;;;20.50;99.90;;;;;;5015775;28;19929;-79
2022/06/06 11:30:19;;;;;;;;;;;21.00;99.90;;;;;;5016185;28;20421;-78
2022/06/06 11:32:44;;;;;;;;;;;21.10;99.90;;;;;;5012521;28;19936;-80
2022/06/06 11:35:26;;;;;;;;;;;21.20;99.90;;;;;;4983685;28;19929;-78
2022/06/06 11:38:04;;;;;;;;;;;21.40;99.90;;;;;;5013438;28;20454;-81
2022/06/06 11:40:48;;;;;;;;;;;21.60;99.90;;;;;;5015228;28;19933;-79
2022/06/06 11:43:20;;;;;;;;;;;21.90;99.90;;;;;;4980483;28;19982;-85
2022/06/06 11:45:51;;;;;;;;;;;21.30;99.90;;;;;;5007794;28;19954;-84
2022/06/06 11:48:17;;;;;;;;;;;21.70;99.90;;;;;;5006975;28;20409;-80
2022/06/06 11:50:42;;;;;;;;;;;21.80;99.90;;;;;;4997291;28;19928;-78
2022/06/06 11:53:23;;;;;;;;;;;21.60;99.90;;;;;;5002009;28;20748;-81
2022/06/06 11:55:58;;;;;;;;;;;22.30;99.90;;;;;;4995791;28;19928;-79
2022/06/06 11:58:24;;;;;;;;;;;22.60;99.90;;;;;;5021043;28;19971;-77
2022/06/06 12:01:21;;;;;;;;;;;22.70;99.90;;;;;;5020150;28;20035;-79
2022/06/06 12:03:58;;;;;;;;;;;21.60;99.90;;;;;;5019309;28;19929;-78
2022/06/06 12:06:33;;;;;;;;;;;22.00;99.90;;;;;;5003877;28;19932;-76
2022/06/06 12:08:58;;;;;;;;;;;20.50;99.90;;;;;;5020400;28;20300;-78
2022/06/06 12:11:33;;;;;;;;;;;19.90;99.90;;;;;;5022401;28;19928;-83
2022/06/06 12:14:18;;;;;;;;;;;19.90;99.90;;;;;;5003433;28;20035;-80
2022/06/06 12:16:49;;;;;;;;;;;19.90;99.90;;;;;;5004891;28;19928;-79
2022/06/06 12:19:24;;;;;;;;;;;20.20;99.90;;;;;;5021857;28;20016;-81
2022/06/06 12:22:02;;;;;;;;;;;19.90;99.90;;;;;;5022277;28;19983;-80
2022/06/06 12:24:38;;;;;;;;;;;19.70;99.90;;;;;;5004766;28;19933;-79
2022/06/06 12:27:04;;;;;;;;;;;19.20;99.90;;;;;;5022765;28;19933;-84
2022/06/06 12:29:45;;;;;;;;;;;18.90;99.90;;;;;;4988251;28;19928;-91
2022/06/06 12:32:19;;;;;;;;;;;17.40;99.90;;;;;;5006566;28;19933;-82
2022/06/06 12:34:44;;;;;;;;;;;16.60;99.90;;;;;;5021813;28;20015;-82
2022/06/06 12:37:12;;;;;;;;;;;16.20;99.90;;;;;;5007980;28;19939;-81
2022/06/06 12:39:44;;;;;;;;;;;16.10;99.90;;;;;;5004729;28;19944;-84
2022/06/06 12:42:28;;;;;;;;;;;16.10;99.90;;;;;;5012807;28;20331;-81
2022/06/06 12:45:12;;;;;;;;;;;16.30;99.90;;;;;;5006213;28;20024;-82
2022/06/06 12:47:47;;;;;;;;;;;16.50;99.90;;;;;;4998434;28;20842;-83
2022/06/06 12:50:29;;;;;;;;;;;16.70;99.90;;;;;;5006057;28;20022;-82
2022/06/06 12:52:57;;;;;;;;;;;16.90;99.90;;;;;;5016813;28;20549;-80
2022/06/06 12:55:34;;;;;;;;;;;17.10;99.90;;;;;;5021600;28;19929;-81
2022/06/06 12:58:18;;;;;;;;;;;17.30;99.90;;;;;;5005185;28;19929;-82
2022/06/06 13:03:34;;;;;;;;;;;17.30;99.90;;;;;;5023754;28;19955;-80
2022/06/06 13:06:03;;;;;;;;;;;17.30;99.90;;;;;;5025737;28;19931;-83
2022/06/06 13:08:32;;;;;;;;;;;17.00;99.90;;;;;;5006319;28;19936;-81
2022/06/06 13:11:10;;;;;;;;;;;16.90;99.90;;;;;;5008782;28;20672;-80
2022/06/06 13:13:53;;;;;;;;;;;16.80;99.90;;;;;;5022083;28;19928;-83
2022/06/06 13:16:38;;;;;;;;;;;16.80;99.90;;;;;;5019547;28;20421;-83
2022/06/06 13:19:06;;;;;;;;;;;17.00;99.90;;;;;;4993380;28;19929;-79
2022/06/06 13:21:32;;;;;;;;;;;16.90;99.90;;;;;;5007590;28;19935;-80
2022/06/06 13:24:16;;;;;;;;;;;17.00;99.90;;;;;;5024343;28;19932;-80
2022/06/06 13:27:12;;;;;;;;;;;17.00;99.90;;;;;;4998143;28;19941;-78
2022/06/06 13:29:37;;;;;;;;;;;17.30;99.90;;;;;;5021147;28;19939;-79
2022/06/06 13:32:06;;;;;;;;;;;17.40;99.90;;;;;;5004352;28;19929;-77
2022/06/06 13:34:39;;;;;;;;;;;17.30;99.90;;;;;;5022165;28;19940;-80
2022/06/06 13:37:05;;;;;;;;;;;17.40;99.90;;;;;;5006244;28;19928;-79
2022/06/06 13:39:30;;;;;;;;;;;17.30;99.90;;;;;;5004979;28;19928;-79
2022/06/06 13:41:56;;;;;;;;;;;17.50;99.90;;;;;;5022098;28;19940;-80
2022/06/06 13:44:45;;;;;;;;;;;17.60;99.90;;;;;;5020149;28;19996;-79
2022/06/06 13:47:22;;;;;;;;;;;17.50;99.90;;;;;;4986415;28;19979;-79
2022/06/06 13:49:57;;;;;;;;;;;17.60;99.90;;;;;;5002912;28;19929;-81
2022/06/06 13:52:35;;;;;;;;;;;17.60;99.90;;;;;;5021538;28;20048;-80
2022/06/06 13:55:19;;;;;;;;;;;17.40;99.90;;;;;;5022394;28;20035;-79
2022/06/06 13:57:50;;;;;;;;;;;17.10;99.90;;;;;;5002776;28;19928;-79
2022/06/06 14:00:15;;;;;;;;;;;17.10;99.90;;;;;;5019316;28;19928;-81
2022/06/06 14:02:47;;;;;;;;;;;16.90;99.90;;;;;;4997736;28;19928;-80
2022/06/06 14:05:31;;;;;;;;;;;16.60;99.90;;;;;;5002479;28;19979;-79
2022/06/06 14:08:13;;;;;;;;;;;16.50;99.90;;;;;;5021751;28;19936;-79
2022/06/06 14:10:54;;;;;;;;;;;16.40;99.90;;;;;;4986757;28;20023;-79
2022/06/06 14:13:19;;;;;;;;;;;16.30;99.90;;;;;;5006479;28;19929;-80
2022/06/06 14:15:47;;;;;;;;;;;16.30;99.90;;;;;;5003783;28;19935;-78
2022/06/06 14:18:27;;;;;;;;;;;16.30;99.90;;;;;;5006405;28;19928;-79
2022/06/06 14:20:56;;;;;;;;;;;16.30;99.90;;;;;;5021429;28;20695;-79
2022/06/06 14:23:25;;;;;;;;;;;16.40;99.90;;;;;;5006268;28;19979;-80
2022/06/06 14:25:52;;;;;;;;;;;16.40;99.90;;;;;;5022105;28;19928;-79
2022/06/06 14:28:18;;;;;;;;;;;16.30;99.90;;;;;;5021791;28;19933;-79
2022/06/06 14:30:43;;;;;;;;;;;16.30;99.90;;;;;;5007907;28;19929;-76
2022/06/06 14:33:20;;;;;;;;;;;16.30;99.90;;;;;;5004009;28;20019;-78
2022/06/06 14:35:46;;;;;;;;;;;16.30;99.90;;;;;;4985428;28;19929;-79
2022/06/06 14:38:13;;;;;;;;;;;16.30;99.90;;;;;;5002847;28;19929;-78
2022/06/06 14:40:44;;;;;;;;;;;16.30;99.90;;;;;;5004397;28;19978;-79
2022/06/06 14:43:10;;;;;;;;;;;16.30;99.90;;;;;;4986431;28;19929;-79
2022/06/06 14:45:37;;;;;;;;;;;16.20;99.90;;;;;;5001697;28;19930;-78
2022/06/06 14:48:04;;;;;;;;;;;16.20;99.90;;;;;;5000918;28;20305;-78
2022/06/06 14:50:46;;;;;;;;;;;16.20;99.90;;;;;;4982638;28;19936;-80
2022/06/06 14:53:38;;;;;;;;;;;16.10;99.90;;;;;;5001201;28;19987;-79
2022/06/06 14:56:23;;;;;;;;;;;16.10;99.90;;;;;;5001277;28;20067;-78
2022/06/06 14:59:00;;;;;;;;;;;16.00;99.90;;;;;;4988482;28;20292;-80
2022/06/06 15:01:26;;;;;;;;;;;15.90;99.90;;;;;;4975632;28;20121;-80
2022/06/06 15:03:54;;;;;;;;;;;15.80;99.90;;;;;;4974052;28;21176;-78
2022/06/06 15:06:27;;;;;;;;;;;15.70;99.90;;;;;;4998815;28;20378;-78
2022/06/06 15:09:14;;;;;;;;;;;15.70;99.90;;;;;;4994742;28;20821;-79
2022/06/06 15:11:42;;;;;;;;;;;15.80;99.90;;;;;;4934350;28;20390;-79
2022/06/06 15:14:11;;;;;;;;;;;15.70;99.90;;;;;;4994577;28;19933;-79
2022/06/06 15:16:38;;;;;;;;;;;15.80;99.90;;;;;;4989443;28;20725;-78