Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:49;;;;;;;23.10;20.60;;;;;;;25.65;45.87;101249.59;5158145;27;20031;-73
2021/09/14 00:04:15;;;;;;;23.65;20.90;;;;;;;25.71;45.86;101247.19;5158236;27;20081;-72
2021/09/14 00:06:41;;;;;;;23.23;18.95;;;;;;;25.66;45.93;101248.41;5139627;27;20105;-72
2021/09/14 00:09:07;;;;;;;22.05;18.67;;;;;;;25.63;45.81;101245.63;5158159;27;20030;-72
2021/09/14 00:11:37;;;;;;;25.27;20.85;;;;;;;25.55;46.17;101250.44;5157973;27;20075;-72
2021/09/14 00:14:03;;;;;;;22.27;19.17;;;;;;;25.56;46.34;101240.03;5157940;27;20095;-71
2021/09/14 00:16:30;;;;;;;23.30;18.60;;;;;;;25.63;45.97;101240.03;5157889;27;20037;-72
2021/09/14 00:18:55;;;;;;;22.83;19.95;;;;;;;25.64;46.06;101238.81;5157711;27;20372;-72
2021/09/14 00:21:21;;;;;;;24.80;18.45;;;;;;;25.63;46.03;101240.03;5157839;27;20027;-72
2021/09/14 00:23:46;;;;;;;20.65;18.05;;;;;;;25.62;46.11;101235.63;5157788;27;20022;-72
2021/09/14 00:26:12;;;;;;;20.95;18.10;;;;;;;25.45;46.29;101234.47;5157808;27;20035;-72
2021/09/14 00:28:38;;;;;;;22.05;18.65;;;;;;;25.48;46.39;101232.88;5157685;27;20027;-71
2021/09/14 00:31:03;;;;;;;21.95;18.02;;;;;;;25.44;46.25;101232.88;5157875;27;20037;-72
2021/09/14 00:33:30;;;;;;;27.85;19.15;;;;;;;25.53;46.47;101236.03;5157532;27;20046;-72
2021/09/14 00:35:55;;;;;;;23.80;18.35;;;;;;;25.57;46.21;101227.66;5139043;27;20073;-71
2021/09/14 00:38:21;;;;;;;26.17;17.92;;;;;;;25.61;46.05;101226.41;5157736;27;20050;-72
2021/09/14 00:40:47;;;;;;;22.70;19.02;;;;;;;25.62;46.33;101221.66;5157661;27;20041;-73
2021/09/14 00:43:23;;;;;;;24.95;19.88;;;;;;;25.56;46.42;101226.06;5157490;27;20593;-72
2021/09/14 00:45:49;;;;;;;22.48;18.27;;;;;;;25.58;46.45;101216.03;5157400;27;20026;-73
2021/09/14 00:48:16;;;;;;;24.55;19.00;;;;;;;25.60;46.14;101224.03;5157338;27;20027;-72
2021/09/14 00:50:44;;;;;;;31.02;20.88;;;;;;;25.55;46.60;101216.88;5157239;27;20058;-73
2021/09/14 00:53:10;;;;;;;23.10;17.80;;;;;;;25.63;46.49;101220.44;5138622;27;20022;-72
2021/09/14 00:55:35;;;;;;;24.98;18.80;;;;;;;25.50;46.55;101230.47;5157183;27;20051;-72
2021/09/14 00:58:01;;;;;;;20.83;16.73;;;;;;;25.57;46.44;101219.25;5157144;27;20110;-72
2021/09/14 01:00:27;;;;;;;22.60;18.35;;;;;;;25.53;46.59;101224.84;5137475;27;20027;-72
2021/09/14 01:02:53;;;;;;;27.15;18.10;;;;;;;25.63;46.62;101223.25;5157018;27;20433;-73
2021/09/14 01:05:19;;;;;;;21.02;16.98;;;;;;;25.67;46.19;101218.41;5156962;27;20053;-73
2021/09/14 01:07:46;;;;;;;22.73;17.67;;;;;;;25.70;46.42;101217.63;5157035;27;20027;-73
2021/09/14 01:10:12;;;;;;;21.92;17.70;;;;;;;25.72;46.30;101223.63;5156938;27;20147;-73
2021/09/14 01:12:39;;;;;;;21.50;17.58;;;;;;;25.61;46.51;101220.03;5156895;27;20533;-72
2021/09/14 01:15:06;;;;;;;24.00;17.77;;;;;;;25.55;46.72;101211.28;5156864;27;20019;-72
2021/09/14 01:17:32;;;;;;;19.00;16.80;;;;;;;25.52;46.91;101208.47;5156761;27;20051;-72
2021/09/14 01:19:58;;;;;;;51.50;19.85;;;;;;;25.58;46.93;101212.44;5156297;27;20078;-73
2021/09/14 01:22:31;;;;;;;22.20;16.95;;;;;;;25.57;46.47;101211.66;5156689;27;20058;-72
2021/09/14 01:24:58;;;;;;;21.70;17.10;;;;;;;25.55;46.69;101211.28;5156880;27;20038;-72
2021/09/14 01:27:24;;;;;;;20.90;17.27;;;;;;;25.57;46.51;101208.06;5138019;27;20396;-73
2021/09/14 01:32:34;;;;;;;19.92;16.83;;;;;;;25.55;46.11;101208.47;5156598;27;20071;-71
2021/09/14 01:35:12;;;;;;;22.55;17.33;;;;;;;25.58;46.58;101212.44;5156705;27;20468;-79
2021/09/14 01:37:37;;;;;;;20.70;17.13;;;;;;;25.51;46.42;101204.06;5156443;27;20029;-77
2021/09/14 01:40:04;;;;;;;20.98;17.38;;;;;;;25.52;46.49;101200.06;5155909;27;20031;-73
2021/09/14 01:42:30;;;;;;;18.80;16.80;;;;;;;25.44;46.60;101202.88;5156355;27;20045;-72
2021/09/14 01:44:55;;;;;;;19.02;17.02;;;;;;;25.44;46.78;101197.28;5137622;27;20015;-72
2021/09/14 01:47:22;;;;;;;21.73;17.63;;;;;;;25.42;46.66;101198.91;5156257;27;20025;-72
2021/09/14 01:49:48;;;;;;;20.17;16.90;;;;;;;25.47;46.99;101198.50;5155708;27;20023;-72
2021/09/14 01:52:14;;;;;;;22.70;17.70;;;;;;;25.48;46.57;101193.72;5148423;27;20380;-72
2021/09/14 01:54:39;;;;;;;24.90;21.17;;;;;;;25.43;46.80;101178.91;5156098;27;20038;-72
2021/09/14 01:57:05;;;;;;;22.50;19.98;;;;;;;25.43;46.98;101178.13;5156044;27;20015;-72
2021/09/14 01:59:32;;;;;;;25.75;20.65;;;;;;;25.41;46.91;101180.53;5137292;27;20045;-72
2021/09/14 02:02:14;;;;;;;26.77;20.55;;;;;;;25.40;47.15;101182.53;5155802;27;20472;-72
2021/09/14 02:04:51;;;;;;;28.25;21.60;;;;;;;25.41;46.97;101180.53;5137361;27;20472;-72
2021/09/14 02:40:00;;;;;;;24.33;19.98;;;;;;;25.28;47.38;101180.16;5155200;27;20160;-72
2021/09/14 02:42:37;;;;;;;22.97;19.63;;;;;;;25.26;47.56;101178.97;5136617;27;20030;-72
2021/09/14 02:56:44;;;;;;;20.85;18.25;;;;;;;25.27;47.75;101170.19;5154925;27;20508;-72
2021/09/14 02:59:10;;;;;;;20.60;18.00;;;;;;;25.24;47.63;101167.38;5154792;27;20014;-72
2021/09/14 03:01:35;;;;;;;24.25;19.58;;;;;;;25.26;47.46;101168.59;5154541;27;20034;-72
2021/09/14 03:04:04;;;;;;;22.42;18.90;;;;;;;25.26;47.45;101165.78;5154680;27;20029;-72
2021/09/14 03:06:30;;;;;;;25.07;19.17;;;;;;;25.24;47.72;101161.78;5154784;27;20023;-72
2021/09/14 03:08:56;;;;;;;24.95;19.73;;;;;;;25.24;47.42;101159.81;5154684;27;20018;-72
2021/09/14 03:11:21;;;;;;;23.73;18.90;;;;;;;25.24;47.40;101161.78;5154828;27;20464;-72
2021/09/14 03:13:47;;;;;;;21.63;18.38;;;;;;;25.18;47.81;101159.41;5154566;27;20409;-72
2021/09/14 03:16:14;;;;;;;24.75;18.27;;;;;;;25.19;47.72;101157.41;5154557;27;20019;-72
2021/09/14 03:18:40;;;;;;;25.63;19.27;;;;;;;25.20;47.56;101161.81;5136010;27;20019;-73
2021/09/14 03:21:07;;;;;;;24.42;18.75;;;;;;;25.23;47.48;101155.41;5154156;27;20110;-71
2021/09/14 03:23:34;;;;;;;24.35;18.88;;;;;;;25.21;47.70;101151.41;5153792;27;20113;-72
2021/09/14 03:26:00;;;;;;;29.73;20.02;;;;;;;25.11;48.16;101159.44;5135802;27;20031;-80
2021/09/14 03:28:26;;;;;;;20.00;17.95;;;;;;;25.00;48.43;101166.19;5154318;27;20072;-78
2021/09/14 03:30:52;;;;;;;23.60;18.08;;;;;;;25.14;48.26;101152.22;5154477;27;20061;-72
2021/09/14 03:33:18;;;;;;;23.15;18.65;;;;;;;25.19;47.97;101149.03;5154370;27;20058;-72
2021/09/14 03:35:44;;;;;;;22.25;19.65;;;;;;;25.18;48.13;101145.44;5154342;27;20026;-72
2021/09/14 03:38:11;;;;;;;26.88;19.27;;;;;;;25.15;48.27;101145.44;5154265;27;20031;-71
2021/09/14 03:40:39;;;;;;;24.33;20.25;;;;;;;25.27;47.67;101145.00;5154195;27;20062;-72
2021/09/14 03:43:06;;;;;;;25.08;19.15;;;;;;;25.31;47.98;101144.97;5154213;27;20047;-72
2021/09/14 03:45:32;;;;;;;29.85;19.80;;;;;;;25.30;47.67;101149.78;5154187;27;20100;-72
2021/09/14 03:47:57;;;;;;;32.95;19.55;;;;;;;25.28;47.61;101141.00;5154156;27;20027;-72
2021/09/14 03:50:23;;;;;;;23.75;18.88;;;;;;;25.26;47.84;101142.63;5154174;27;20030;-72
2021/09/14 03:52:49;;;;;;;28.77;19.75;;;;;;;25.31;47.71;101142.97;5154018;27;20051;-72
2021/09/14 03:55:14;;;;;;;26.15;19.83;;;;;;;25.33;47.55;101142.59;5154159;27;20059;-72
2021/09/14 03:57:40;;;;;;;26.92;18.35;;;;;;;25.33;47.84;101140.59;5154043;27;20022;-72
2021/09/14 04:00:06;;;;;;;25.35;20.65;;;;;;;25.32;47.68;101143.81;5135500;27;20114;-72
2021/09/14 04:10:06;;;;;;;25.48;20.95;;;;;;;25.35;48.12;101132.59;5154269;27;20465;-72
2021/09/14 04:12:31;;;;;;;25.27;19.20;;;;;;;25.35;48.04;101131.81;5135284;27;20083;-72
2021/09/14 04:14:57;;;;;;;27.70;20.92;;;;;;;25.35;48.28;101131.81;5153909;27;20027;-72
2021/09/14 04:17:22;;;;;;;25.45;21.13;;;;;;;25.39;48.10;101132.56;5153882;27;20155;-72
2021/09/14 04:19:48;;;;;;;29.23;21.30;;;;;;;25.35;48.25;101132.59;5153650;27;20046;-72
2021/09/14 04:22:14;;;;;;;28.98;20.92;;;;;;;25.35;47.99;101134.59;5153845;27;20425;-77
2021/09/14 04:24:41;;;;;;;27.33;21.73;;;;;;;25.36;47.87;101133.41;5153887;27;20148;-72
2021/09/14 04:27:07;;;;;;;27.95;21.17;;;;;;;25.39;48.14;101136.19;5135323;27;20027;-72
2021/09/14 04:29:33;;;;;;;28.33;24.15;;;;;;;25.33;47.95;101131.41;5153754;27;20038;-72
2021/09/14 04:31:59;;;;;;;29.20;21.55;;;;;;;25.34;47.88;101133.81;5153656;27;20039;-72
2021/09/14 04:34:25;;;;;;;29.60;21.23;;;;;;;25.33;48.08;101128.63;5155293;27;20035;-73
2021/09/14 04:36:52;;;;;;;27.00;23.20;;;;;;;25.34;47.96;101131.00;5157738;27;20409;-72
2021/09/14 04:39:18;;;;;;;30.08;23.20;;;;;;;25.31;48.27;101126.19;5157561;27;20019;-71
2021/09/14 04:41:44;;;;;;;26.60;22.55;;;;;;;25.28;48.48;101138.22;5138806;27;20400;-72
2021/09/14 04:44:10;;;;;;;32.20;21.98;;;;;;;25.33;48.10;101135.00;5157467;27;20034;-71
2021/09/14 04:46:36;;;;;;;31.40;23.05;;;;;;;25.25;48.63;101133.44;5157385;27;20019;-72
2021/09/14 04:49:02;;;;;;;29.42;21.35;;;;;;;25.29;48.10;101134.22;5157547;27;20029;-75
2021/09/14 04:51:27;;;;;;;34.42;21.13;;;;;;;25.30;48.30;101133.00;5157540;27;20366;-72
2021/09/14 04:53:53;;;;;;;36.47;22.58;;;;;;;25.29;48.70;101122.22;5157272;27;20465;-72
2021/09/14 04:56:19;;;;;;;28.00;21.38;;;;;;;25.27;48.49;101128.22;5157175;27;20075;-72
2021/09/14 04:58:46;;;;;;;29.23;22.77;;;;;;;25.29;48.14;101125.81;5157221;27;20027;-72
2021/09/14 05:01:15;;;;;;;26.88;22.05;;;;;;;25.27;48.43;101119.03;5138470;27;20472;-73
2021/09/14 05:03:40;;;;;;;27.83;21.70;;;;;;;25.23;48.50;101126.63;5157174;27;20054;-78
2021/09/14 05:06:06;;;;;;;28.23;22.00;;;;;;;25.24;48.64;101136.63;5157273;27;20416;-72
2021/09/14 05:08:34;;;;;;;23.98;19.83;;;;;;;25.22;48.57;101137.03;5156905;27;20103;-72
2021/09/14 05:11:00;;;;;;;30.05;23.02;;;;;;;25.23;48.60;101132.22;5156949;27;20461;-72
2021/09/14 05:13:25;;;;;;;31.02;22.83;;;;;;;25.17;48.64;101131.88;5156854;27;20025;-78
2021/09/14 05:15:53;;;;;;;29.77;21.75;;;;;;;25.20;48.38;101128.25;5156759;27;20026;-76
2021/09/14 05:18:18;;;;;;;27.63;21.63;;;;;;;25.14;48.72;101127.06;5156703;27;20031;-72
2021/09/14 05:20:46;;;;;;;31.15;22.30;;;;;;;25.14;48.54;101132.66;5137953;27;20043;-71
2021/09/14 05:23:14;;;;;;;26.73;22.30;;;;;;;25.20;48.33;101133.03;5156669;27;20513;-77
2021/09/14 05:25:41;;;;;;;27.75;21.85;;;;;;;25.16;48.73;101119.88;5138152;27;20047;-71
2021/09/14 05:28:09;;;;;;;29.30;21.98;;;;;;;25.19;48.42;101121.06;5156651;27;20033;-72
2021/09/14 05:30:34;;;;;;;24.48;20.60;;;;;;;25.12;48.57;101118.28;5156596;27;20023;-79
2021/09/14 05:33:01;;;;;;;27.65;20.95;;;;;;;25.13;48.52;101122.66;5156499;27;20072;-72
2021/09/14 05:35:42;;;;;;;29.20;21.23;;;;;;;25.00;48.81;101113.09;5156504;27;20388;-72
2021/09/14 05:38:08;;;;;;;29.60;22.15;;;;;;;25.08;48.96;101118.28;5156454;27;20044;-72
2021/09/14 05:40:35;;;;;;;28.05;22.42;;;;;;;25.07;48.94;101127.88;5137718;27;20064;-71
2021/09/14 05:43:02;;;;;;;31.60;21.75;;;;;;;25.00;48.81;101127.06;5137716;27;20019;-72
2021/09/14 05:45:28;;;;;;;27.48;20.70;;;;;;;25.02;48.89;101121.88;5155713;27;20392;-77
2021/09/14 05:47:53;;;;;;;26.63;21.20;;;;;;;25.02;48.71;101121.88;5137609;27;20035;-71
2021/09/14 05:50:19;;;;;;;28.40;21.35;;;;;;;24.99;49.05;101136.66;5156264;27;20030;-72
2021/09/14 05:52:45;;;;;;;26.00;20.85;;;;;;;24.94;48.80;101132.28;5156295;27;20034;-71
2021/09/14 05:55:10;;;;;;;27.40;21.38;;;;;;;24.88;49.02;101140.28;5156130;27;20075;-78
2021/09/14 05:57:36;;;;;;;27.63;20.38;;;;;;;24.89;49.16;101136.28;5156051;27;20484;-72
2021/09/14 06:00:02;;;;;;;30.50;21.00;;;;;;;24.98;48.67;101140.66;5155872;27;20023;-78
2021/09/14 06:02:27;;;;;;;27.20;20.60;;;;;;;24.87;49.37;101147.06;5137414;27;20030;-72
2021/09/14 06:04:53;;;;;;;24.70;19.98;;;;;;;24.80;49.36;101141.47;5155874;27;20102;-71
2021/09/14 06:07:20;;;;;;;24.10;18.80;;;;;;;24.86;49.24;101141.84;5156151;27;20054;-72
2021/09/14 06:09:45;;;;;;;28.90;19.55;;;;;;;24.89;48.92;101141.06;5155799;27;20470;-72
2021/09/14 06:12:11;;;;;;;22.23;18.63;;;;;;;24.88;49.22;101143.06;5137240;27;20029;-72
2021/09/14 06:14:36;;;;;;;27.75;18.40;;;;;;;24.89;49.18;101147.44;5155661;27;20049;-72
2021/09/14 06:17:02;;;;;;;25.15;19.00;;;;;;;24.97;48.92;101142.66;5155678;27;20033;-71
2021/09/14 06:19:28;;;;;;;25.70;18.50;;;;;;;24.92;49.07;101145.84;5155361;27;20111;-71
2021/09/14 06:21:54;;;;;;;20.55;18.40;;;;;;;24.80;49.43;101149.06;5155413;27;20054;-71
2021/09/14 06:24:19;;;;;;;28.75;19.88;;;;;;;24.70;49.49;101144.25;5155428;27;20022;-71
2021/09/14 06:26:45;;;;;;;25.02;20.20;;;;;;;24.74;49.13;101145.88;5155417;27;20034;-71
2021/09/14 06:29:10;;;;;;;25.40;19.27;;;;;;;24.75;49.44;101153.03;5155556;27;20031;-75
2021/09/14 06:31:36;;;;;;;28.02;20.10;;;;;;;24.78;49.00;101154.22;5155304;27;20027;-71
2021/09/14 06:34:01;;;;;;;29.25;19.30;;;;;;;24.79;49.24;101162.25;5155371;27;20081;-71
2021/09/14 06:36:27;;;;;;;25.10;19.20;;;;;;;24.84;48.93;101158.22;5155351;27;20026;-71
2021/09/14 06:38:53;;;;;;;24.05;18.13;;;;;;;24.76;49.45;101157.44;5166501;27;20024;-70
2021/09/14 06:41:18;;;;;;;26.05;19.23;;;;;;;24.79;49.22;101156.66;5126187;27;20073;-70
2021/09/14 06:43:44;;;;;;;21.27;18.98;;;;;;;24.91;48.81;101161.81;5134381;27;20019;-72
2021/09/14 06:46:09;;;;;;;20.75;18.17;;;;;;;24.94;49.10;101159.41;5134241;27;20030;-72
2021/09/14 06:48:35;;;;;;;36.72;19.73;;;;;;;24.90;48.91;101168.59;5134155;27;20023;-78
2021/09/14 06:51:00;;;;;;;24.05;17.27;;;;;;;24.90;49.25;101162.22;5134354;27;20022;-78
2021/09/14 06:53:29;;;;;;;21.83;16.75;;;;;;;24.92;49.00;101159.81;5134211;27;20034;-82
2021/09/14 06:55:55;;;;;;;22.67;17.50;;;;;;;24.98;48.69;101163.00;5115994;27;20050;-70
2021/09/14 06:58:21;;;;;;;24.30;19.02;;;;;;;25.02;48.79;101163.81;5114880;27;20469;-70
2021/09/14 07:00:47;;;;;;;20.58;16.20;;;;;;;25.08;48.51;101165.00;5133878;27;20091;-79
2021/09/14 07:03:12;;;;;;;40.30;17.77;;;;;;;25.02;48.71;101170.19;5106925;27;20023;-72
2021/09/14 07:05:39;;;;;;;20.00;17.02;;;;;;;25.11;49.08;101173.41;5117810;27;20572;-73
2021/09/14 07:08:05;;;;;;;22.17;19.23;;;;;;;25.10;48.92;101166.22;5122097;27;20031;-72
2021/09/14 07:10:30;;;;;;;20.77;18.60;;;;;;;25.24;48.47;101172.97;5121365;27;20195;-72
2021/09/14 07:12:56;;;;;;;20.02;16.73;;;;;;;25.30;48.59;101169.34;5123589;27;20030;-77
2021/09/14 07:15:22;;;;;;;25.60;20.52;;;;;;;25.23;48.97;101174.16;5118617;27;20027;-78
2021/09/14 07:17:47;;;;;;;23.30;19.40;;;;;;;25.29;48.82;101176.16;5131697;27;20019;-77
2021/09/14 07:20:13;;;;;;;21.92;18.17;;;;;;;25.31;48.91;101173.75;5129898;27;20050;-73
2021/09/14 07:22:39;;;;;;;22.60;18.20;;;;;;;25.26;49.01;101176.97;5099088;27;20019;-73
2021/09/14 07:25:05;;;;;;;18.48;16.25;;;;;;;25.34;48.86;101178.56;5117299;27;20384;-73
2021/09/14 07:27:31;;;;;;;20.70;16.30;;;;;;;25.48;48.53;101180.50;5121873;27;20102;-75
2021/09/14 07:29:56;;;;;;;16.70;14.98;;;;;;;25.48;48.58;101186.13;5148621;27;20445;-71
2021/09/14 07:32:22;;;;;;;25.83;16.95;;;;;;;25.45;48.45;101184.91;5152522;27;20019;-71
2021/09/14 07:34:48;;;;;;;15.88;13.70;;;;;;;25.59;48.40;101186.06;5152318;27;20046;-71
2021/09/14 07:37:13;;;;;;;20.10;14.10;;;;;;;25.60;48.30;101185.66;5152323;27;20023;-71
2021/09/14 07:39:39;;;;;;;16.52;14.85;;;;;;;25.52;48.72;101189.69;5152546;27;20019;-72
2021/09/14 07:42:04;;;;;;;14.95;13.32;;;;;;;25.62;48.12;101191.66;5152019;27;20441;-71
2021/09/14 07:44:30;;;;;;;18.27;15.43;;;;;;;25.63;48.11;101190.47;5158166;27;20042;-72
2021/09/14 07:46:56;;;;;;;17.80;14.02;;;;;;;25.70;48.16;101189.63;5174955;27;20059;-71
2021/09/14 07:49:21;;;;;;;21.08;15.07;;;;;;;25.78;48.13;101193.22;5174913;27;20091;-71
2021/09/14 07:51:47;;;;;;;14.55;13.05;;;;;;;25.89;47.45;101191.16;5174925;27;20018;-71
2021/09/14 07:54:12;;;;;;;15.52;13.63;;;;;;;25.88;47.74;101193.19;5167645;27;20033;-71
2021/09/14 07:56:39;;;;;;;19.13;14.18;;;;;;;25.83;47.71;101195.59;5134727;27;20527;-73
2021/09/14 07:59:04;;;;;;;22.08;13.40;;;;;;;25.94;47.51;101191.56;5153716;27;20086;-78
2021/09/14 08:01:30;;;;;;;17.70;14.88;;;;;;;26.03;47.38;101193.09;5153672;27;20061;-79
2021/09/14 08:03:56;;;;;;;15.15;12.88;;;;;;;26.04;47.19;101203.91;5153598;27;20037;-78
2021/09/14 08:06:22;;;;;;;15.38;13.25;;;;;;;25.96;47.33;101203.13;5153764;27;20528;-73
2021/09/14 08:08:48;;;;;;;13.82;12.43;;;;;;;26.02;47.57;101205.50;5135627;27;20026;-71
2021/09/14 08:11:16;;;;;;;18.05;14.43;;;;;;;25.94;47.51;101196.34;5157956;27;20075;-75
2021/09/14 08:13:44;;;;;;;26.90;15.38;;;;;;;25.98;47.31;101208.31;5156396;27;20041;-79
2021/09/14 08:16:09;;;;;;;18.73;14.38;;;;;;;25.94;47.49;101210.34;5156595;27;20491;-78
2021/09/14 08:18:35;;;;;;;21.20;15.35;;;;;;;25.93;47.49;101203.97;5154877;27;20023;-78
2021/09/14 08:21:00;;;;;;;17.83;13.80;;;;;;;25.93;47.65;101205.97;5138925;27;20046;-78
2021/09/14 08:23:26;;;;;;;28.38;15.45;;;;;;;25.88;47.64;101203.56;5157391;27;20026;-75
2021/09/14 08:25:52;;;;;;;17.63;13.27;;;;;;;25.85;47.53;101202.41;5157340;27;20070;-71
2021/09/14 08:28:18;;;;;;;23.30;14.27;;;;;;;25.82;47.49;101197.59;5154314;27;20072;-71
2021/09/14 08:30:44;;;;;;;46.05;18.02;;;;;;;25.86;47.82;101197.59;5157457;27;20524;-71
2021/09/14 08:33:09;;;;;;;21.40;13.15;;;;;;;26.05;47.67;101204.69;5157560;27;20049;-70
2021/09/14 08:35:35;;;;;;;19.25;13.55;;;;;;;26.13;47.29;101201.44;5157052;27;20048;-70
2021/09/14 08:38:02;;;;;;;16.35;13.45;;;;;;;26.19;47.48;101197.00;5138449;27;20075;-78
2021/09/14 08:40:28;;;;;;;19.73;13.07;;;;;;;26.08;47.68;101206.69;5157176;27;20050;-72
2021/09/14 08:42:56;;;;;;;14.05;12.65;;;;;;;26.11;47.59;101197.47;5138682;27;20019;-77
2021/09/14 08:45:22;;;;;;;15.68;12.05;;;;;;;26.11;47.51;101198.25;5156285;27;20019;-72
2021/09/14 08:47:48;;;;;;;17.00;12.63;;;;;;;26.21;47.68;101186.19;5156935;27;20022;-71
2021/09/14 08:50:14;;;;;;;22.20;12.27;;;;;;;26.23;47.75;101186.59;5155809;27;20468;-72
2021/09/14 08:52:39;;;;;;;13.02;11.55;;;;;;;26.45;47.41;101189.25;5138548;27;20162;-72
2021/09/14 08:55:06;;;;;;;14.30;11.75;;;;;;;26.47;47.16;101189.66;5152535;27;20015;-72
2021/09/14 08:57:32;;;;;;;14.27;10.75;;;;;;;26.42;47.46;101182.47;5152111;27;20021;-71
2021/09/14 08:59:57;;;;;;;12.60;10.55;;;;;;;26.46;46.98;101191.69;5156820;27;20014;-72
2021/09/14 09:02:23;;;;;;;15.00;11.18;;;;;;;26.40;47.06;101182.09;5156832;27;20027;-72
2021/09/14 09:05:00;;;;;;;14.88;11.60;;;;;;;26.36;46.34;101192.50;5156859;27;20026;-71
2021/09/14 09:07:36;;;;;;;12.45;10.15;;;;;;;26.28;46.62;101188.94;5156760;27;20030;-72
2021/09/14 09:10:16;;;;;;;12.80;10.77;;;;;;;26.47;46.40;101192.47;5156485;27;20018;-72
2021/09/14 09:12:48;;;;;;;14.73;10.90;;;;;;;26.57;46.35;101191.59;5138176;27;20084;-72
2021/09/14 09:15:29;;;;;;;15.05;10.55;;;;;;;26.66;45.58;101189.09;5137654;27;20137;-72
2021/09/14 09:18:09;;;;;;;14.10;10.45;;;;;;;26.74;45.93;101201.84;5156491;27;20103;-72
2021/09/14 09:20:47;;;;;;;12.98;11.38;;;;;;;26.83;45.57;101193.78;5155248;27;20468;-72
2021/09/14 09:23:18;;;;;;;11.57;10.30;;;;;;;26.84;45.73;101205.81;5156490;27;20471;-77
2021/09/14 09:25:44;;;;;;;12.43;10.90;;;;;;;26.82;45.83;101211.00;5156340;27;20513;-72
2021/09/14 09:28:21;;;;;;;18.15;11.80;;;;;;;26.88;45.49;101212.16;5156294;27;20023;-71
2021/09/14 09:30:59;;;;;;;13.70;9.98;;;;;;;26.85;45.22;101207.38;5137869;27;20031;-71
2021/09/14 09:33:30;;;;;;;12.93;10.15;;;;;;;26.94;45.56;101210.50;5156155;27;20023;-71
2021/09/14 09:36:00;;;;;;;14.60;10.63;;;;;;;26.96;45.66;101207.28;5142257;27;20062;-72
2021/09/14 09:38:26;;;;;;;9.70;8.70;;;;;;;27.26;45.18;101209.44;5135384;27;20036;-71
2021/09/14 09:40:52;;;;;;;11.05;9.95;;;;;;;27.29;45.04;101211.41;5135049;27;20035;-71
2021/09/14 09:43:30;;;;;;;13.38;9.57;;;;;;;27.16;44.79;101204.72;5135234;27;20034;-71
2021/09/14 09:46:10;;;;;;;19.33;9.90;;;;;;;27.21;44.56;101207.09;5134991;27;20027;-71
2021/09/14 09:48:37;;;;;;;36.50;11.27;;;;;;;27.12;44.73;101201.16;5135324;27;20027;-72
2021/09/14 09:51:03;;;;;;;12.70;8.93;;;;;;;27.30;44.19;101204.59;5134984;27;20035;-72
2021/09/14 09:53:33;;;;;;;12.10;8.80;;;;;;;27.26;43.77;101201.00;5134949;27;20023;-72
2021/09/14 09:56:01;;;;;;;8.65;7.30;;;;;;;27.29;43.67;101208.63;5146843;27;20098;-72
2021/09/14 09:58:27;;;;;;;13.50;8.75;;;;;;;27.37;43.26;101198.91;5176517;27;20022;-73
2021/09/14 10:01:17;;;;;;;10.27;8.02;;;;;;;27.41;42.71;101202.47;5176545;27;20052;-72
2021/09/14 10:04:03;;;;;;;8.75;7.78;;;;;;;27.50;42.88;101204.75;5176558;27;20079;-72
2021/09/14 10:06:42;;;;;;;9.15;8.18;;;;;;;27.47;42.51;101202.81;5157692;27;20615;-72
2021/09/14 10:09:08;;;;;;;13.77;7.90;;;;;;;27.56;42.61;101198.28;5174924;27;20029;-72
2021/09/14 10:11:36;;;;;;;10.80;7.57;;;;;;;27.69;42.34;101200.56;5174992;27;20641;-72
2021/09/14 10:14:13;;;;;;;12.65;7.75;;;;;;;27.69;42.24;101209.78;5157146;27;20476;-71
2021/09/14 10:16:45;;;;;;;7.13;6.43;;;;;;;27.74;41.84;101208.53;5176609;27;20021;-71
2021/09/14 10:19:17;;;;;;;7.28;5.65;;;;;;;27.63;41.61;101206.63;5160018;27;20018;-72
2021/09/14 10:21:45;;;;;;;6.90;6.07;;;;;;;27.65;41.32;101204.19;5155249;27;20484;-71
2021/09/14 10:24:19;;;;;;;27.38;7.35;;;;;;;27.73;41.48;101209.72;5155228;27;20422;-71
2021/09/14 10:26:45;;;;;;;9.43;6.22;;;;;;;27.71;41.44;101207.34;5167782;27;20019;-71
2021/09/14 10:29:13;;;;;;;7.63;6.38;;;;;;;27.77;41.11;101196.47;5175969;27;20029;-72
2021/09/14 10:31:39;;;;;;;9.68;6.28;;;;;;;27.83;41.01;101200.41;5175985;27;20075;-71
2021/09/14 10:34:10;;;;;;;8.65;5.53;;;;;;;27.75;40.58;101196.09;5175875;27;20051;-71
2021/09/14 10:36:42;;;;;;;7.03;5.72;;;;;;;27.77;40.50;101190.84;5142058;27;20023;-71
2021/09/14 10:39:21;;;;;;;6.88;6.22;;;;;;;27.85;40.54;101189.53;5134363;27;20049;-72
2021/09/14 10:41:51;;;;;;;7.70;5.70;;;;;;;27.97;40.25;101191.78;5134266;27;20072;-71
2021/09/14 10:44:31;;;;;;;9.50;5.80;;;;;;;28.01;39.80;101195.34;5133908;27;20042;-71
2021/09/14 10:47:04;;;;;;;;;;;;;;;28.02;39.74;101198.94;5134728;27;20501;-75
2021/09/14 10:49:42;;;;;;;6.75;5.13;;;;;;;28.04;39.86;101196.53;5134287;27;19947;-71
2021/09/14 10:52:07;;;;;;;23.45;6.68;;;;;;;28.12;39.92;101203.63;5134203;27;20037;-72
2021/09/14 10:54:42;;;;;;;6.43;4.82;;;;;;;28.05;39.53;101198.91;5134025;27;20027;-71
2021/09/14 10:57:08;;;;;;;8.23;5.45;;;;;;;28.16;39.53;101207.97;5133866;27;20072;-78
2021/09/14 10:59:34;;;;;;;6.22;5.32;;;;;;;28.26;39.43;101208.22;5133979;27;20027;-71
2021/09/14 11:01:59;;;;;;;9.07;6.57;;;;;;;28.20;39.65;101205.91;5132549;27;20031;-73
2021/09/14 11:04:26;;;;;;;6.07;5.47;;;;;;;28.31;39.49;101202.97;5134405;27;20518;-72
2021/09/14 11:06:52;;;;;;;6.22;5.63;;;;;;;28.40;39.74;101202.44;5132551;27;20381;-72
2021/09/14 11:09:18;;;;;;;6.70;4.50;;;;;;;28.34;39.19;101204.94;5133847;27;20042;-71
2021/09/14 11:11:49;;;;;;;5.93;5.05;;;;;;;28.25;39.34;101212.25;5133809;27;20029;-72
2021/09/14 11:14:15;;;;;;;6.88;4.65;;;;;;;28.25;39.35;101212.25;5129831;27;20038;-71
2021/09/14 11:16:44;;;;;;;7.45;6.00;;;;;;;28.37;39.04;101208.91;5133655;27;20027;-72
2021/09/14 11:19:10;;;;;;;7.60;5.88;;;;;;;28.38;38.96;101204.88;5133520;27;20101;-72
2021/09/14 11:21:44;;;;;;;7.53;5.30;;;;;;;28.29;38.88;101199.75;5115219;27;20114;-72
2021/09/14 11:24:10;;;;;;;8.93;4.93;;;;;;;28.48;39.16;101203.91;5115209;27;20051;-72
2021/09/14 11:26:35;;;;;;;7.53;5.60;;;;;;;28.52;39.14;101196.22;5133328;27;20072;-72
2021/09/14 11:29:02;;;;;;;11.23;6.25;;;;;;;28.53;39.26;101183.75;5133774;27;20031;-71
2021/09/14 11:31:32;;;;;;;9.90;6.47;;;;;;;28.46;39.42;101179.06;5133781;27;20038;-72
2021/09/14 11:33:59;;;;;;;12.27;7.35;;;;;;;28.51;39.51;101179.81;5133520;27;20534;-72
2021/09/14 11:36:26;;;;;;;7.75;6.95;;;;;;;28.44;40.05;101184.31;5145007;27;20121;-72
2021/09/14 11:39:05;;;;;;;8.57;7.68;;;;;;;28.55;39.93;101189.75;5175038;27;20019;-72
2021/09/14 11:41:33;;;;;;;9.38;7.55;;;;;;;28.27;40.60;101193.78;5174942;27;20376;-71
2021/09/14 11:43:59;;;;;;;9.43;7.70;;;;;;;28.38;40.36;101182.41;5173988;27;20050;-71
2021/09/14 11:46:25;;;;;;;9.10;8.20;;;;;;;28.33;40.61;101191.28;5175019;27;20573;-71
2021/09/14 11:48:59;;;;;;;9.00;8.10;;;;;;;28.35;40.95;101186.06;5174904;27;20105;-72
2021/09/14 11:51:36;;;;;;;13.00;7.82;;;;;;;28.35;41.16;101183.25;5174855;27;20026;-77
2021/09/14 11:54:01;;;;;;;9.15;7.50;;;;;;;28.32;40.72;101187.69;5155866;27;20041;-72
2021/09/14 11:56:27;;;;;;;10.50;7.97;;;;;;;28.28;40.65;101178.50;5173222;27;20019;-73
2021/09/14 11:58:53;;;;;;;10.73;8.02;;;;;;;28.03;40.76;101184.47;5174316;27;20026;-71
2021/09/14 12:01:28;;;;;;;10.93;8.07;;;;;;;28.12;40.82;101181.94;5174400;27;20067;-72
2021/09/14 12:03:57;;;;;;;9.25;8.35;;;;;;;28.08;40.83;101178.38;5172953;27;20081;-72
2021/09/14 12:06:31;;;;;;;10.07;8.82;;;;;;;28.23;40.78;101181.00;5154496;27;20033;-72
2021/09/14 12:09:08;;;;;;;10.13;6.50;;;;;;;28.32;40.75;101167.22;5173186;27;20036;-72