Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:00:34;;;;;;;8.82;2.10;;;0.20;91.10;;;;;;4952300;29;20028;-65
2021/04/13 00:03:06;;;;;;;5.72;2.28;;;0.20;91.10;;;;;;4954286;28;20540;-65
2021/04/13 00:05:41;;;;;;;8.73;2.53;;;0.20;91.10;;;;;;4948163;29;20023;-65
2021/04/13 00:08:15;;;;;;;5.28;2.38;;;0.10;91.20;;;;;;4950249;29;20035;-65
2021/04/13 00:10:48;;;;;;;5.93;2.22;;;0.10;91.20;;;;;;4951691;28;20423;-65
2021/04/13 00:13:16;;;;;;;6.63;2.70;;;0.10;91.20;;;;;;4950958;29;20034;-65
2021/04/13 00:15:53;;;;;;;6.18;2.58;;;0.10;91.30;;;;;;4952005;28;20086;-65
2021/04/13 00:18:25;;;;;;;7.60;2.97;;;0.10;91.40;;;;;;4953519;29;20031;-65
2021/04/13 00:21:05;;;;;;;8.35;2.10;;;0.10;91.40;;;;;;4953753;29;20030;-65
2021/04/13 00:23:31;;;;;;;6.53;2.60;;;0.10;91.50;;;;;;4948587;29;20481;-65
2021/04/13 00:26:02;;;;;;;6.20;2.45;;;0.10;91.50;;;;;;4953395;28;20039;-65
2021/04/13 00:28:33;;;;;;;7.75;2.35;;;0.20;91.50;;;;;;4950527;28;20098;-65
2021/04/13 00:31:02;;;;;;;4.85;2.17;;;0.20;91.60;;;;;;4950060;29;20038;-65
2021/04/13 00:33:33;;;;;;;4.75;2.35;;;0.20;91.60;;;;;;4951272;29;20027;-65
2021/04/13 00:38:39;;;;;;;6.05;2.80;;;0.30;91.60;;;;;;4951057;29;20102;-65
2021/04/13 00:41:18;;;;;;;6.72;2.15;;;0.30;91.70;;;;;;4949159;29;20042;-65
2021/04/13 00:43:48;;;;;;;4.65;2.33;;;0.30;91.70;;;;;;4950633;29;20682;-65
2021/04/13 00:46:51;;;;;;;4.38;2.15;;;0.30;91.70;;;;;;4944140;29;20062;-65
2021/04/13 00:49:22;;;;;;;3.47;1.88;;;0.30;91.70;;;;;;4918383;29;20039;-65
2021/04/13 00:52:10;;;;;;;7.85;2.22;;;0.30;91.80;;;;;;4943533;29;20393;-65
2021/04/13 00:54:40;;;;;;;7.00;2.65;;;0.30;91.80;;;;;;4949664;29;20078;-65
2021/04/13 00:57:26;;;;;;;7.82;2.92;;;0.40;91.80;;;;;;4953630;28;20122;-65
2021/04/13 00:59:55;;;;;;;7.63;2.55;;;0.40;91.80;;;;;;4952286;28;20046;-65
2021/04/13 01:02:27;;;;;;;6.68;2.05;;;0.40;91.80;;;;;;4952862;28;20042;-65
2021/04/13 01:05:00;;;;;;;5.63;2.67;;;0.40;91.80;;;;;;4948317;29;20027;-65
2021/04/13 01:07:36;;;;;;;5.45;2.50;;;0.40;91.80;;;;;;4949471;28;20027;-65
2021/04/13 01:10:16;;;;;;;6.03;2.83;;;0.40;91.80;;;;;;4949622;29;20036;-65
2021/04/13 01:13:06;;;;;;;6.22;2.47;;;0.40;91.80;;;;;;4948391;29;20039;-65
2021/04/13 01:15:32;;;;;;;5.00;2.17;;;0.30;91.80;;;;;;4943088;29;20035;-65
2021/04/13 01:17:58;;;;;;;6.80;2.80;;;0.20;91.80;;;;;;4952354;29;20114;-65
2021/04/13 01:20:37;;;;;;;4.30;2.15;;;0.20;91.80;;;;;;4950013;28;20108;-65
2021/04/13 01:23:08;;;;;;;6.97;2.67;;;0.20;91.90;;;;;;4950531;28;20039;-65
2021/04/13 01:25:37;;;;;;;4.80;2.13;;;0.20;92.00;;;;;;4949757;28;20458;-65
2021/04/13 01:28:06;;;;;;;12.45;2.45;;;0.10;92.00;;;;;;4949583;28;20030;-65
2021/04/13 01:30:42;;;;;;;5.53;2.90;;;0.20;92.10;;;;;;4951721;29;20034;-65
2021/04/13 01:33:28;;;;;;;6.05;2.70;;;0.20;92.20;;;;;;4947720;29;20057;-65
2021/04/13 01:35:56;;;;;;;6.85;2.40;;;0.20;92.20;;;;;;4949700;29;20055;-65
2021/04/13 01:38:28;;;;;;;5.85;2.45;;;0.10;92.20;;;;;;4950761;28;20486;-65
2021/04/13 01:43:42;;;;;;;8.13;2.63;;;0.00;92.20;;;;;;4952183;28;20450;-65
2021/04/13 01:46:10;;;;;;;11.13;2.58;;;0.00;92.30;;;;;;4949463;29;20110;-65
2021/04/13 01:48:37;;;;;;;5.22;2.58;;;0.00;92.40;;;;;;4952634;28;20107;-65
2021/04/13 01:51:05;;;;;;;8.35;4.00;;;0.00;92.40;;;;;;4950328;29;20039;-65
2021/04/13 01:53:40;;;;;;;5.35;2.58;;;0.00;92.40;;;;;;4952356;29;20063;-65
2021/04/13 01:56:13;;;;;;;6.13;2.22;;;0.00;92.50;;;;;;4950311;29;20035;-65
2021/04/13 01:58:54;;;;;;;;;;;-0.10;92.50;;;;;;4952585;28;20019;-65
2021/04/13 02:01:26;;;;;;;12.65;3.10;;;-0.10;92.90;;;;;;4950957;29;19910;-65
2021/04/13 02:04:08;;;;;;;5.07;2.38;;;0.00;92.60;;;;;;4949416;28;20067;-65
2021/04/13 02:07:02;;;;;;;4.45;2.35;;;0.00;92.60;;;;;;4953208;28;20429;-65
2021/04/13 02:09:38;;;;;;;7.75;2.90;;;0.10;92.50;;;;;;4951090;29;20205;-65
2021/04/13 02:12:16;;;;;;;5.65;2.60;;;0.10;92.50;;;;;;4951033;28;20043;-65
2021/04/13 02:14:55;;;;;;;8.38;3.20;;;0.10;92.50;;;;;;4950407;29;20027;-65
2021/04/13 02:17:52;;;;;;;6.57;2.90;;;0.00;92.50;;;;;;4950453;28;20023;-65
2021/04/13 02:20:24;;;;;;;8.43;3.83;;;0.00;92.60;;;;;;4948653;29;20062;-65
2021/04/13 02:22:51;;;;;;;7.38;2.80;;;0.00;92.60;;;;;;4952999;28;20031;-65
2021/04/13 02:25:23;;;;;;;5.75;2.75;;;0.00;92.70;;;;;;4949734;28;20035;-65
2021/04/13 02:27:49;;;;;;;8.18;2.80;;;0.00;92.70;;;;;;4951787;28;20035;-65
2021/04/13 02:30:28;;;;;;;9.98;2.85;;;0.00;92.80;;;;;;4950027;29;20027;-65
2021/04/13 02:32:54;;;;;;;10.27;3.05;;;0.10;92.80;;;;;;4952608;28;20104;-65
2021/04/13 02:35:27;;;;;;;16.58;2.83;;;0.00;92.80;;;;;;4954862;28;20445;-65
2021/04/13 02:37:56;;;;;;;4.93;2.90;;;0.10;92.90;;;;;;4953338;29;20031;-65
2021/04/13 02:40:55;;;;;;;5.80;2.58;;;0.00;92.80;;;;;;4954026;28;20035;-65
2021/04/13 02:43:49;;;;;;;6.80;2.75;;;0.10;92.90;;;;;;4953400;29;20034;-65
2021/04/13 02:46:29;;;;;;;7.35;2.80;;;0.10;92.90;;;;;;4951153;29;20050;-64
2021/04/13 02:49:22;;;;;;;6.43;2.28;;;0.10;93.00;;;;;;4952670;29;20049;-65
2021/04/13 02:52:04;;;;;;;8.77;2.38;;;0.00;92.90;;;;;;4951067;29;20035;-65
2021/04/13 02:54:52;;;;;;;9.25;2.70;;;0.00;93.00;;;;;;4952268;29;20032;-65
2021/04/13 02:57:40;;;;;;;9.45;3.00;;;0.00;93.00;;;;;;4955360;28;20031;-65
2021/04/13 03:00:24;;;;;;;7.72;2.08;;;-0.10;93.10;;;;;;4954210;29;20078;-65
2021/04/13 03:02:56;;;;;;;6.57;2.72;;;-0.10;93.10;;;;;;4951853;29;20138;-65
2021/04/13 03:05:28;;;;;;;10.18;2.70;;;-0.20;93.10;;;;;;4953844;28;20028;-65
2021/04/13 03:07:56;;;;;;;7.28;1.98;;;-0.20;93.20;;;;;;4954609;28;20398;-65
2021/04/13 03:10:33;;;;;;;6.95;3.15;;;-0.20;93.20;;;;;;4955035;29;20585;-65
2021/04/13 03:13:05;;;;;;;9.75;2.90;;;-0.30;93.30;;;;;;4954743;29;20058;-65
2021/04/13 03:15:33;;;;;;;6.32;1.98;;;-0.30;93.30;;;;;;4953979;29;20059;-65
2021/04/13 03:18:03;;;;;;;5.30;2.17;;;-0.40;93.30;;;;;;4953889;28;20047;-65
2021/04/13 03:20:35;;;;;;;6.57;2.42;;;-0.40;93.40;;;;;;4952112;28;20481;-65
2021/04/13 03:23:04;;;;;;;7.63;2.80;;;-0.50;93.40;;;;;;4954093;29;20051;-65
2021/04/13 03:25:34;;;;;;;4.68;2.28;;;-0.60;93.40;;;;;;4968471;28;20389;-66
2021/04/13 03:28:02;;;;;;;6.03;2.10;;;-0.60;93.50;;;;;;4954639;28;20031;-65
2021/04/13 03:30:33;;;;;;;6.53;2.35;;;-0.60;93.50;;;;;;4950808;29;20070;-65
2021/04/13 03:33:04;;;;;;;7.33;3.20;;;-0.70;93.50;;;;;;4954354;28;20493;-65
2021/04/13 03:35:33;;;;;;;6.97;2.80;;;-0.70;93.60;;;;;;4951529;29;20544;-65
2021/04/13 03:38:01;;;;;;;7.05;2.42;;;-0.70;93.70;;;;;;4952538;28;20482;-65
2021/04/13 03:40:31;;;;;;;6.82;3.35;;;-0.80;93.70;;;;;;4954650;28;20025;-65
2021/04/13 03:43:03;;;;;;;5.05;3.00;;;-0.70;93.90;;;;;;4952318;29;20088;-64
2021/04/13 03:45:30;;;;;;;7.72;3.35;;;-0.70;94.00;;;;;;4952314;28;20129;-64
2021/04/13 03:48:04;;;;;;;8.32;3.63;;;-0.70;94.00;;;;;;4953784;28;20031;-65
2021/04/13 03:50:31;;;;;;;8.32;3.65;;;-0.60;94.30;;;;;;4953513;29;20031;-66
2021/04/13 03:53:27;;;;;;;11.05;4.50;;;-0.60;94.00;;;;;;4953246;29;20023;-65
2021/04/13 03:56:08;;;;;;;12.02;3.38;;;-0.50;94.00;;;;;;4952714;29;20054;-66
2021/04/13 03:58:41;;;;;;;10.52;3.78;;;-0.40;93.90;;;;;;4952840;29;20106;-66
2021/04/13 04:01:09;;;;;;;7.53;3.90;;;-0.40;93.90;;;;;;4953459;29;20052;-63
2021/04/13 04:03:36;;;;;;;8.73;4.25;;;-0.50;93.90;;;;;;4952792;28;20035;-64
2021/04/13 04:06:03;;;;;;;7.25;4.05;;;-0.40;93.90;;;;;;4949317;28;20053;-64
2021/04/13 04:08:36;;;;;;;9.18;4.25;;;-0.40;94.00;;;;;;4951024;28;20031;-64
2021/04/13 04:11:02;;;;;;;9.93;4.45;;;-0.40;94.10;;;;;;4947966;29;20035;-64
2021/04/13 04:13:45;;;;;;;8.75;4.38;;;-0.30;94.10;;;;;;4953319;29;20031;-64
2021/04/13 04:16:13;;;;;;;;;;;-0.30;94.20;;;;;;4953657;29;20023;-65
2021/04/13 04:18:42;;;;;;;9.70;4.70;;;-0.30;94.00;;;;;;4950687;28;19910;-65
2021/04/13 04:21:26;;;;;;;11.93;5.53;;;-0.30;94.00;;;;;;4948524;29;20146;-64
2021/04/13 04:24:00;;;;;;;10.30;4.82;;;-0.30;94.00;;;;;;4947704;29;20529;-64
2021/04/13 04:26:29;;;;;;;13.48;5.60;;;-0.30;94.00;;;;;;4952173;29;20502;-63
2021/04/13 04:29:11;;;;;;;15.05;5.70;;;-0.30;94.10;;;;;;4948017;29;20034;-64
2021/04/13 04:31:38;;;;;;;10.70;5.77;;;-0.30;94.10;;;;;;4947328;29;20388;-64
2021/04/13 04:34:13;;;;;;;17.65;7.40;;;-0.40;94.10;;;;;;4946536;29;20035;-64
2021/04/13 04:36:44;;;;;;;16.33;6.15;;;-0.30;94.20;;;;;;4947924;29;20106;-64
2021/04/13 04:39:29;;;;;;;14.85;7.32;;;-0.30;94.20;;;;;;4947442;28;20051;-64
2021/04/13 04:41:59;;;;;;;17.33;6.85;;;-0.30;94.30;;;;;;4952633;29;20019;-64
2021/04/13 04:44:28;;;;;;;12.80;6.75;;;-0.40;94.30;;;;;;4953009;28;20043;-64
2021/04/13 04:46:59;;;;;;;12.68;7.68;;;-0.40;94.30;;;;;;4946529;29;20505;-65
2021/04/13 04:49:45;;;;;;;13.38;8.27;;;-0.40;94.40;;;;;;4946207;29;20375;-64
2021/04/13 04:52:11;;;;;;;14.93;8.32;;;-0.40;94.40;;;;;;4943636;29;20044;-64
2021/04/13 04:54:36;;;;;;;13.05;7.90;;;-0.30;94.50;;;;;;4948393;29;20031;-64
2021/04/13 04:57:03;;;;;;;19.27;9.45;;;-0.30;94.50;;;;;;4951469;28;20027;-64
2021/04/13 04:59:28;;;;;;;13.80;9.38;;;-0.30;94.50;;;;;;4951079;28;20026;-64
2021/04/13 05:01:53;;;;;;;15.38;9.95;;;-0.30;94.50;;;;;;4946287;29;20061;-64
2021/04/13 05:04:19;;;;;;;20.98;10.23;;;-0.20;94.50;;;;;;4943559;28;20479;-64
2021/04/13 05:06:44;;;;;;;17.77;10.57;;;-0.20;94.60;;;;;;4950669;29;20031;-64
2021/04/13 05:09:10;;;;;;;17.45;9.80;;;-0.20;94.60;;;;;;4950186;29;20094;-64
2021/04/13 05:11:35;;;;;;;18.35;9.52;;;-0.20;94.60;;;;;;4950972;29;20031;-65
2021/04/13 05:14:01;;;;;;;20.48;10.32;;;-0.20;94.60;;;;;;4934501;29;20104;-65
2021/04/13 05:16:27;;;;;;;16.23;10.63;;;-0.10;94.60;;;;;;4952840;28;20039;-64
2021/04/13 05:18:52;;;;;;;15.50;9.68;;;-0.10;94.60;;;;;;4951320;29;20501;-65
2021/04/13 05:21:18;;;;;;;18.90;9.68;;;-0.10;94.60;;;;;;4950686;29;20051;-65
2021/04/13 05:23:44;;;;;;;17.25;9.68;;;-0.10;94.70;;;;;;4951285;28;20114;-65
2021/04/13 05:26:10;;;;;;;17.13;9.60;;;-0.10;94.70;;;;;;4950569;28;20035;-65
2021/04/13 05:28:36;;;;;;;19.45;10.30;;;-0.10;94.70;;;;;;4951540;28;20074;-65
2021/04/13 05:31:03;;;;;;;18.75;10.70;;;-0.10;94.70;;;;;;4953084;28;20062;-65
2021/04/13 05:33:28;;;;;;;18.65;10.27;;;0.00;94.80;;;;;;4953483;28;20306;-65
2021/04/13 05:35:55;;;;;;;19.73;10.25;;;0.00;94.80;;;;;;4951822;29;20470;-65
2021/04/13 05:38:26;;;;;;;22.13;10.93;;;0.00;94.80;;;;;;4951251;29;20035;-65
2021/04/13 05:40:53;;;;;;;19.23;10.38;;;0.10;94.90;;;;;;4947604;29;20042;-64
2021/04/13 05:43:19;;;;;;;14.63;9.95;;;0.10;94.90;;;;;;4951782;29;20478;-65
2021/04/13 05:45:47;;;;;;;22.83;10.88;;;0.20;94.90;;;;;;4950355;28;20114;-65
2021/04/13 05:48:13;;;;;;;17.20;10.98;;;0.30;94.90;;;;;;4949469;28;20033;-65
2021/04/13 05:50:41;;;;;;;13.80;9.55;;;0.30;94.90;;;;;;4948042;29;20031;-64
2021/04/13 05:53:08;;;;;;;17.13;10.13;;;0.40;94.80;;;;;;4951084;29;20032;-63
2021/04/13 05:55:35;;;;;;;20.67;11.18;;;0.40;94.80;;;;;;4950920;28;20027;-64
2021/04/13 05:58:04;;;;;;;23.55;11.02;;;0.50;94.80;;;;;;4949021;28;20434;-63
2021/04/13 06:00:30;;;;;;;19.88;11.88;;;0.60;94.90;;;;;;4953171;29;20031;-64
2021/04/13 06:02:57;;;;;;;18.58;10.02;;;0.60;94.90;;;;;;4954552;29;20549;-64
2021/04/13 06:05:26;;;;;;;19.48;10.68;;;0.80;94.90;;;;;;4951771;29;20090;-64
2021/04/13 06:07:54;;;;;;;18.10;9.80;;;0.90;94.90;;;;;;4953389;28;20514;-64
2021/04/13 06:10:20;;;;;;;17.73;10.27;;;1.00;94.80;;;;;;4954839;29;22001;-64
2021/04/13 06:12:51;;;;;;;20.63;10.45;;;1.10;94.70;;;;;;4957367;29;20031;-65
2021/04/13 06:15:18;;;;;;;18.20;9.93;;;1.20;94.70;;;;;;4957213;29;20501;-65
2021/04/13 06:17:44;;;;;;;14.05;9.25;;;1.30;94.70;;;;;;4957536;28;20027;-64
2021/04/13 06:20:10;;;;;;;13.43;9.18;;;1.40;94.60;;;;;;4956848;29;20038;-65
2021/04/13 06:22:36;;;;;;;16.27;9.13;;;1.50;94.60;;;;;;4955422;28;20051;-65
2021/04/13 06:25:02;;;;;;;13.35;8.82;;;1.60;94.50;;;;;;4952148;29;20062;-64
2021/04/13 06:27:27;;;;;;;22.20;9.68;;;1.70;94.50;;;;;;4956359;29;20458;-64
2021/04/13 06:29:53;;;;;;;14.52;9.10;;;1.70;94.40;;;;;;4957438;28;20023;-65
2021/04/13 06:32:18;;;;;;;15.68;9.30;;;1.80;94.40;;;;;;4956931;29;20050;-65
2021/04/13 06:34:44;;;;;;;14.07;8.45;;;1.90;94.40;;;;;;4955436;29;20070;-65
2021/04/13 06:37:11;;;;;;;13.77;8.02;;;2.00;94.30;;;;;;4957056;28;20098;-64
2021/04/13 06:39:38;;;;;;;13.80;7.35;;;2.20;94.30;;;;;;4949812;29;20393;-64
2021/04/13 06:42:11;;;;;;;22.58;10.07;;;2.20;94.30;;;;;;4957309;28;20023;-65
2021/04/13 06:44:46;;;;;;;13.40;7.88;;;2.40;94.30;;;;;;4956933;29;20078;-64
2021/04/13 06:47:32;;;;;;;15.68;7.32;;;2.50;94.20;;;;;;4939757;29;20023;-65
2021/04/13 06:50:25;;;;;;;13.93;8.20;;;2.60;94.10;;;;;;4953610;29;20438;-64
2021/04/13 06:53:28;;;;;;;13.23;7.40;;;2.70;94.10;;;;;;4956122;29;20496;-65
2021/04/13 06:56:24;;;;;;;12.38;7.00;;;2.80;94.00;;;;;;4946847;29;20110;-64
2021/04/13 06:59:13;;;;;;;10.95;6.40;;;2.90;94.00;;;;;;4948918;28;20429;-64
2021/04/13 07:01:51;;;;;;;12.77;6.03;;;3.10;93.90;;;;;;4946965;28;20410;-65
2021/04/13 07:04:35;;;;;;;8.20;5.40;;;3.10;93.80;;;;;;4954199;28;20030;-65
2021/04/13 07:07:13;;;;;;;12.63;5.43;;;3.20;93.70;;;;;;4956181;28;20035;-65
2021/04/13 07:09:43;;;;;;;10.85;4.95;;;3.30;93.70;;;;;;4954713;28;20031;-64
2021/04/13 07:12:24;;;;;;;15.23;4.90;;;3.40;93.50;;;;;;4955245;28;20073;-64
2021/04/13 07:15:01;;;;;;;8.65;4.90;;;3.50;93.40;;;;;;4954457;29;20019;-64
2021/04/13 07:17:31;;;;;;;15.82;4.10;;;3.70;93.40;;;;;;4956997;28;20031;-64
2021/04/13 07:20:02;;;;;;;10.90;4.05;;;3.80;93.20;;;;;;4954429;28;20409;-64
2021/04/13 07:22:32;;;;;;;12.80;3.05;;;3.90;93.10;;;;;;4956185;28;20058;-65
2021/04/13 07:25:16;;;;;;;12.13;3.28;;;4.00;93.10;;;;;;4951337;28;20062;-65
2021/04/13 07:27:51;;;;;;;12.27;2.15;;;4.10;92.90;;;;;;4947842;29;20031;-66
2021/04/13 07:30:38;;;;;;;7.50;2.25;;;4.20;92.60;;;;;;4956597;28;20090;-64
2021/04/13 07:33:06;;;;;;;4.53;1.52;;;4.40;92.40;;;;;;4953916;29;20027;-65
2021/04/13 07:35:34;;;;;;;13.52;2.50;;;4.50;92.30;;;;;;4955259;28;20023;-63
2021/04/13 07:38:19;;;;;;;9.02;1.90;;;4.60;92.00;;;;;;4947225;28;20024;-64
2021/04/13 07:40:49;;;;;;;10.55;2.10;;;4.80;91.90;;;;;;4944983;29;20414;-65
2021/04/13 07:43:23;;;;;;;10.63;2.22;;;4.90;91.50;;;;;;4938959;29;20130;-65
2021/04/13 07:46:18;;;;;;;10.10;1.58;;;5.00;91.40;;;;;;4954303;29;20035;-65
2021/04/13 07:49:04;;;;;;;10.68;1.30;;;5.10;91.30;;;;;;4955287;29;20054;-65
2021/04/13 07:51:39;;;;;;;8.35;1.23;;;5.20;90.80;;;;;;4952281;28;20209;-66
2021/04/13 07:54:17;;;;;;;11.82;1.98;;;5.30;90.60;;;;;;4951307;29;20031;-65
2021/04/13 07:56:50;;;;;;;8.93;1.67;;;5.40;90.30;;;;;;4953140;28;20042;-65
2021/04/13 07:59:39;;;;;;;6.03;0.70;;;5.60;90.10;;;;;;4952724;28;20088;-65
2021/04/13 08:02:04;;;;;;;5.82;0.50;;;5.60;88.90;;;;;;4954702;29;20038;-65
2021/04/13 08:04:31;;;;;;;11.20;0.60;;;5.80;87.60;;;;;;4953349;29;20031;-65
2021/04/13 08:07:12;;;;;;;4.80;1.00;;;5.90;86.50;;;;;;4955523;28;20413;-64
2021/04/13 08:09:43;;;;;;;5.35;0.40;;;6.00;86.40;;;;;;4955357;28;20058;-64
2021/04/13 08:12:29;;;;;;;7.00;0.82;;;6.20;84.80;;;;;;4956070;29;20031;-64
2021/04/13 08:14:54;;;;;;;8.63;0.75;;;6.20;84.80;;;;;;4955163;28;20119;-64
2021/04/13 08:17:24;;;;;;;6.80;0.50;;;6.40;84.70;;;;;;4952238;28;20136;-64
2021/04/13 08:20:25;;;;;;;6.80;0.30;;;6.60;83.50;;;;;;4953658;29;20038;-65
2021/04/13 08:22:54;;;;;;;4.55;0.28;;;6.60;80.80;;;;;;4944997;29;20039;-65
2021/04/13 08:25:40;;;;;;;6.78;0.50;;;6.50;80.30;;;;;;4950893;28;20482;-65
2021/04/13 08:28:24;;;;;;;5.82;0.30;;;6.60;80.30;;;;;;4936841;29;20044;-65
2021/04/13 08:34:45;;;;;;;8.45;0.60;;;6.60;78.30;;;;;;4915516;29;20091;-66
2021/04/13 08:37:31;;;;;;;4.82;0.30;;;6.60;79.10;;;;;;4955020;28;20034;-66
2021/04/13 08:40:10;;;;;;;8.43;0.30;;;6.70;77.60;;;;;;4952621;29;20455;-66
2021/04/13 08:42:47;;;;;;;7.20;0.50;;;6.80;77.50;;;;;;4946096;28;20439;-66
2021/04/13 08:45:32;;;;;;;5.97;0.50;;;7.00;76.70;;;;;;4952661;29;20051;-66
2021/04/13 08:48:36;;;;;;;4.43;0.30;;;6.90;74.20;;;;;;4953908;29;20109;-65
2021/04/13 08:51:33;;;;;;;5.57;0.40;;;6.90;75.90;;;;;;4949211;28;20035;-65
2021/04/13 08:54:25;;;;;;;5.55;0.45;;;7.00;74.70;;;;;;4952310;29;20037;-65
2021/04/13 08:57:00;;;;;;;3.63;0.40;;;7.10;74.10;;;;;;4943237;29;20090;-65
2021/04/13 08:59:40;;;;;;;8.27;0.47;;;7.20;72.00;;;;;;4944992;29;20402;-65
2021/04/13 09:02:14;;;;;;;0.80;0.20;;;7.10;71.40;;;;;;4944738;28;20023;-66
2021/04/13 09:04:40;;;;;;;2.97;0.30;;;7.10;72.20;;;;;;4947272;29;20093;-65
2021/04/13 09:07:23;;;;;;;8.27;0.85;;;7.20;72.00;;;;;;4954882;28;20019;-65
2021/04/13 09:09:57;;;;;;;10.52;0.40;;;7.40;72.90;;;;;;4953516;28;20031;-65
2021/04/13 09:12:38;;;;;;;4.03;0.40;;;7.60;72.60;;;;;;4954541;28;20118;-65
2021/04/13 09:15:23;;;;;;;3.90;0.40;;;7.80;71.70;;;;;;4953298;28;20034;-66
2021/04/13 09:18:12;;;;;;;8.30;0.45;;;7.80;70.70;;;;;;4954265;29;20037;-65
2021/04/13 09:20:56;;;;;;;7.10;0.40;;;7.80;71.10;;;;;;4952380;28;20478;-66
2021/04/13 09:23:36;;;;;;;3.83;0.30;;;7.90;70.20;;;;;;4952120;29;20046;-67
2021/04/13 09:26:09;;;;;;;4.38;0.30;;;8.00;69.70;;;;;;4950969;28;20078;-66
2021/04/13 09:28:53;;;;;;;4.35;0.30;;;7.90;68.70;;;;;;4953514;29;20486;-67
2021/04/13 09:31:28;;;;;;;4.43;0.60;;;8.00;69.80;;;;;;4953240;28;20037;-67
2021/04/13 09:34:07;;;;;;;4.38;0.30;;;8.20;69.80;;;;;;4953576;28;20418;-67
2021/04/13 09:37:17;;;;;;;2.22;0.20;;;8.40;67.40;;;;;;4950420;28;20067;-67
2021/04/13 09:40:07;;;;;;;3.20;0.20;;;8.20;65.00;;;;;;4949311;29;20035;-67
2021/04/13 09:43:01;;;;;;;4.65;0.40;;;7.90;65.60;;;;;;4952894;28;20058;-65
2021/04/13 09:45:43;;;;;;;2.50;0.25;;;7.90;66.50;;;;;;4957162;28;20072;-67
2021/04/13 09:48:53;;;;;;;3.05;0.30;;;8.30;67.10;;;;;;4958698;28;20055;-65
2021/04/13 09:51:41;;;;;;;5.63;0.40;;;8.60;66.30;;;;;;4914172;29;20506;-65
2021/04/13 09:54:31;;;;;;;2.45;0.30;;;8.80;65.30;;;;;;4945594;29;20049;-65
2021/04/13 09:57:40;;;;;;;2.20;0.20;;;8.60;62.50;;;;;;4957507;28;20054;-65
2021/04/13 10:00:17;;;;;;;4.90;0.30;;;8.20;62.50;;;;;;4957922;29;20103;-65
2021/04/13 10:03:32;;;;;;;2.20;0.25;;;8.00;63.60;;;;;;4958037;29;20042;-65
2021/04/13 10:05:59;;;;;;;7.53;0.35;;;8.20;64.00;;;;;;4939990;29;20055;-65
2021/04/13 10:08:34;;;;;;;2.90;0.30;;;8.50;64.40;;;;;;4955876;28;20030;-65
2021/04/13 10:11:09;;;;;;;1.23;0.20;;;8.80;63.90;;;;;;4957727;28;20106;-65
2021/04/13 10:13:47;;;;;;;3.33;0.30;;;9.10;61.60;;;;;;4954549;28;20039;-65
2021/04/13 10:16:33;;;;;;;4.80;0.40;;;9.10;59.50;;;;;;4957219;29;20108;-65
2021/04/13 10:19:27;;;;;;;4.38;0.28;;;9.10;59.80;;;;;;4958057;28;20030;-65
2021/04/13 10:22:01;;;;;;;2.35;0.40;;;9.00;59.30;;;;;;4956079;29;20416;-65
2021/04/13 10:25:05;;;;;;;2.47;0.45;;;8.80;59.80;;;;;;4956855;29;20035;-65
2021/04/13 10:27:50;;;;;;;4.32;0.40;;;8.80;60.70;;;;;;4949133;29;20027;-68
2021/04/13 10:30:53;;;;;;;2.35;0.20;;;9.00;60.30;;;;;;4956971;29;20407;-66
2021/04/13 10:33:45;;;;;;;2.55;0.30;;;9.20;60.20;;;;;;4954909;29;20533;-66
2021/04/13 10:36:48;;;;;;;7.53;0.77;;;9.40;60.00;;;;;;4950627;28;20028;-66
2021/04/13 10:39:40;;;;;;;3.60;0.30;;;9.60;59.30;;;;;;4954450;29;20072;-66
2021/04/13 10:42:20;;;;;;;4.22;0.30;;;9.60;56.40;;;;;;4955049;29;20152;-66
2021/04/13 10:45:18;;;;;;;1.98;0.30;;;9.50;56.90;;;;;;4956899;28;20102;-67
2021/04/13 10:48:09;;;;;;;5.43;0.30;;;9.60;57.40;;;;;;4949574;28;20097;-66
2021/04/13 10:50:57;;;;;;;5.72;0.63;;;9.60;57.20;;;;;;4956661;29;20015;-66
2021/04/13 10:53:55;;;;;;;5.70;0.40;;;9.60;56.40;;;;;;4957568;28;20066;-66
2021/04/13 10:56:46;;;;;;;3.05;0.30;;;9.70;56.80;;;;;;4956576;29;20030;-66
2021/04/13 10:59:24;;;;;;;3.75;0.40;;;10.00;57.10;;;;;;4951982;29;20076;-66
2021/04/13 11:02:02;;;;;;;6.80;0.40;;;10.40;57.00;;;;;;4957164;29;20046;-66
2021/04/13 11:04:55;;;;;;;4.25;0.20;;;10.70;56.50;;;;;;4957542;29;20046;-66
2021/04/13 11:07:39;;;;;;;3.03;0.30;;;10.50;54.00;;;;;;4949917;29;20038;-66
2021/04/13 11:10:29;;;;;;;3.08;0.30;;;10.30;54.30;;;;;;4945599;29;20035;-66
2021/04/13 11:13:31;;;;;;;2.35;0.30;;;10.30;54.90;;;;;;4956468;29;20062;-66
2021/04/13 11:16:43;;;;;;;4.40;0.40;;;10.40;54.70;;;;;;4951875;29;20033;-66
2021/04/13 11:19:38;;;;;;;4.78;0.30;;;10.30;53.40;;;;;;4957124;28;20027;-66
2021/04/13 11:22:28;;;;;;;6.40;0.38;;;10.00;53.70;;;;;;4941808;29;20062;-66
2021/04/13 11:25:22;;;;;;;5.30;0.30;;;9.90;54.40;;;;;;4957164;28;20102;-66
2021/04/13 11:28:23;;;;;;;3.22;0.30;;;10.10;54.30;;;;;;4956847;28;20023;-66
2021/04/13 11:31:30;;;;;;;3.58;0.30;;;10.30;54.40;;;;;;4946745;29;20094;-66
2021/04/13 11:34:35;;;;;;;2.45;0.30;;;10.30;53.80;;;;;;4957052;28;20027;-66
2021/04/13 11:37:34;;;;;;;4.40;0.60;;;10.30;54.20;;;;;;4941685;28;20035;-66
2021/04/13 11:40:24;;;;;;;3.17;0.20;;;10.20;53.70;;;;;;4956403;29;20031;-66
2021/04/13 11:42:55;;;;;;;4.80;0.30;;;10.10;53.90;;;;;;4955347;28;20032;-66
2021/04/13 11:45:36;;;;;;;4.45;0.40;;;10.10;53.40;;;;;;4957074;29;20528;-66
2021/04/13 11:48:25;;;;;;;3.67;0.35;;;10.00;54.00;;;;;;4956395;28;20034;-66
2021/04/13 11:51:19;;;;;;;5.40;0.30;;;10.00;54.40;;;;;;4956652;28;20019;-66
2021/04/13 11:53:49;;;;;;;3.65;0.30;;;10.10;53.60;;;;;;4956657;28;20027;-66
2021/04/13 11:56:23;;;;;;;2.63;0.40;;;10.10;53.50;;;;;;4956467;28;20115;-66
2021/04/13 11:59:15;;;;;;;2.65;0.30;;;10.00;52.10;;;;;;4956189;28;20050;-66
2021/04/13 12:01:42;;;;;;;2.50;0.30;;;9.90;51.90;;;;;;4956493;28;20016;-66
2021/04/13 12:04:11;;;;;;;2.22;0.35;;;9.80;52.00;;;;;;4956390;29;20023;-66
2021/04/13 12:07:04;;;;;;;3.15;0.20;;;9.80;52.50;;;;;;4956096;28;20027;-66
2021/04/13 12:09:44;;;;;;;2.97;0.30;;;9.80;52.70;;;;;;4955864;28;20489;-67
2021/04/13 12:12:31;;;;;;;3.17;0.30;;;9.90;52.00;;;;;;4956138;28;20042;-67
2021/04/13 12:15:07;;;;;;;4.18;0.40;;;9.90;52.40;;;;;;4956244;28;20087;-66
2021/04/13 12:17:35;;;;;;;6.43;0.40;;;10.00;52.50;;;;;;4942752;28;20110;-66
2021/04/13 12:20:41;;;;;;;3.22;0.40;;;10.00;52.70;;;;;;4954551;29;20489;-66
2021/04/13 12:23:09;;;;;;;1.30;0.20;;;10.20;52.80;;;;;;4895951;29;20045;-66
2021/04/13 12:25:51;;;;;;;1.65;0.30;;;10.30;52.70;;;;;;4895856;29;20025;-66
2021/04/13 12:28:29;;;;;;;1.75;0.30;;;10.50;51.50;;;;;;4930008;29;20110;-66
2021/04/13 12:31:13;;;;;;;2.72;0.77;;;10.60;50.40;;;;;;4954951;29;20024;-66
2021/04/13 12:33:48;;;;;;;3.40;0.35;;;10.60;50.40;;;;;;4955889;28;20462;-66
2021/04/13 12:36:44;;;;;;;2.58;0.38;;;10.70;51.40;;;;;;4953738;28;20024;-66
2021/04/13 12:39:29;;;;;;;3.00;0.30;;;10.90;50.70;;;;;;4953812;28;20024;-66
2021/04/13 12:41:58;;;;;;;1.38;0.20;;;11.00;50.40;;;;;;4954490;29;20037;-67
2021/04/13 12:44:27;;;;;;;1.98;0.20;;;11.20;49.90;;;;;;4953905;29;20137;-66
2021/04/13 12:46:59;;;;;;;1.70;0.20;;;11.20;48.70;;;;;;4955020;29;20057;-66
2021/04/13 12:49:36;;;;;;;1.07;0.30;;;10.90;48.20;;;;;;4939584;28;20096;-66
2021/04/13 12:52:21;;;;;;;0.90;0.20;;;10.60;48.90;;;;;;4936600;29;20343;-66
2021/04/13 12:54:47;;;;;;;3.15;0.30;;;10.30;49.10;;;;;;4942710;29;20511;-66
2021/04/13 12:57:22;;;;;;;3.80;0.20;;;10.10;49.90;;;;;;4955113;29;20032;-66
2021/04/13 12:59:50;;;;;;;2.70;0.20;;;9.90;50.20;;;;;;4955510;29;20477;-66
2021/04/13 13:02:38;;;;;;;1.85;0.20;;;9.90;50.00;;;;;;4955326;28;20034;-66
2021/04/13 13:05:19;;;;;;;2.78;0.40;;;9.90;50.30;;;;;;4954877;28;20111;-66
2021/04/13 13:07:57;;;;;;;2.22;0.30;;;10.00;50.00;;;;;;4955393;28;20149;-66
2021/04/13 13:10:55;;;;;;;2.67;0.20;;;10.00;49.30;;;;;;4955376;28;20418;-66
2021/04/13 13:13:33;;;;;;;0.90;0.20;;;10.00;49.10;;;;;;4947606;29;20117;-66
2021/04/13 13:16:09;;;;;;;4.13;0.30;;;10.10;49.40;;;;;;4950669;28;20528;-66
2021/04/13 13:18:42;;;;;;;2.17;0.20;;;10.00;48.60;;;;;;4952929;28;20536;-66
2021/04/13 13:21:29;;;;;;;4.68;0.20;;;9.90;49.20;;;;;;4952203;29;20035;-66
2021/04/13 13:24:00;;;;;;;2.35;0.22;;;9.80;49.40;;;;;;4954955;29;20482;-67
2021/04/13 13:26:26;;;;;;;0.93;0.33;;;9.80;49.10;;;;;;4946096;28;20050;-66
2021/04/13 13:28:51;;;;;;;2.80;0.20;;;9.80;48.70;;;;;;4954854;29;20753;-66
2021/04/13 13:31:35;;;;;;;5.38;0.20;;;9.90;49.30;;;;;;4954216;29;20443;-66
2021/04/13 13:34:05;;;;;;;1.60;0.20;;;10.10;49.10;;;;;;4954562;28;20027;-66
2021/04/13 13:36:36;;;;;;;1.80;0.20;;;10.50;48.40;;;;;;4951833;28;20025;-66
2021/04/13 13:39:17;;;;;;;2.28;0.43;;;10.60;45.80;;;;;;4952352;29;20059;-65
2021/04/13 13:41:46;;;;;;;1.75;0.20;;;10.50;45.10;;;;;;4954483;28;20039;-66
2021/04/13 13:44:29;;;;;;;2.72;0.20;;;10.50;45.50;;;;;;4951050;29;20065;-66
2021/04/13 13:46:59;;;;;;;4.47;0.20;;;10.40;45.50;;;;;;4954271;28;20027;-65
2021/04/13 13:49:29;;;;;;;0.80;0.10;;;10.50;45.70;;;;;;4950196;29;20082;-65
2021/04/13 13:52:01;;;;;;;1.90;0.30;;;10.60;45.60;;;;;;4949203;29;20028;-66