Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:29;;;;;;;3.67;2.03;;;;;;;27.13;35.96;101694.22;5033597;28;20065;-71
2022/06/29 00:02:55;;;;;;;2.78;2.00;;;;;;;28.16;34.44;101691.72;5066936;28;20036;-72
2022/06/29 00:05:23;;;;;;;6.93;2.45;;;;;;;28.02;34.21;101690.00;5068421;28;20032;-71
2022/06/29 00:07:49;;;;;;;4.25;2.10;;;;;;;27.84;34.85;101682.25;5051251;28;20078;-72
2022/06/29 00:10:15;;;;;;;5.80;2.17;;;;;;;27.37;35.40;101687.25;5054706;28;20098;-72
2022/06/29 00:12:43;;;;;;;8.68;2.40;;;;;;;27.93;34.42;101684.28;5054465;28;20020;-71
2022/06/29 00:15:09;;;;;;;2.85;2.00;;;;;;;27.85;34.76;101673.22;5045990;28;20024;-71
2022/06/29 00:17:35;;;;;;;4.80;3.05;;;;;;;27.26;35.47;101669.16;5053232;28;20546;-71
2022/06/29 00:20:02;;;;;;;2.10;1.90;;;;;;;27.56;35.15;101670.75;5053841;28;20024;-71
2022/06/29 00:22:28;;;;;;;3.90;2.78;;;;;;;27.59;35.30;101675.91;5051857;28;20021;-71
2022/06/29 00:24:54;;;;;;;4.13;2.22;;;;;;;28.10;33.96;101668.84;5054021;28;20103;-71
2022/06/29 00:27:21;;;;;;;3.05;2.15;;;;;;;27.45;35.42;101665.25;5048274;28;20136;-71
2022/06/29 00:29:47;;;;;;;3.95;1.92;;;;;;;27.61;35.12;101657.00;5041582;28;20017;-71
2022/06/29 00:32:13;;;;;;;7.63;2.33;;;;;;;26.69;36.23;101658.63;5040942;28;20021;-72
2022/06/29 00:34:38;;;;;;;4.65;2.30;;;;;;;27.55;35.18;101658.28;5053667;28;20522;-71
2022/06/29 00:37:05;;;;;;;7.85;2.42;;;;;;;27.59;35.16;101659.78;5054005;28;20112;-71
2022/06/29 00:39:31;;;;;;;6.47;2.30;;;;;;;27.50;34.82;101656.88;5071165;28;20471;-72
2022/06/29 00:41:56;;;;;;;7.07;2.08;;;;;;;26.80;36.09;101660.63;5060336;28;20158;-71
2022/06/29 00:44:22;;;;;;;2.70;2.05;;;;;;;27.22;35.42;101651.53;5085156;28;20107;-72
2022/06/29 00:47:00;;;;;;;3.40;2.17;;;;;;;27.05;36.16;101654.50;5071972;28;20028;-72
2022/06/29 00:49:28;;;;;;;2.67;2.00;;;;;;;27.36;35.40;101649.78;5069085;28;20021;-72
2022/06/29 00:52:07;;;;;;;2.33;1.90;;;;;;;27.55;35.13;101650.22;5076338;28;20551;-72
2022/06/29 00:54:37;;;;;;;2.80;2.13;;;;;;;27.59;35.16;101645.50;5071636;28;20099;-71
2022/06/29 00:57:06;;;;;;;6.55;2.42;;;;;;;26.98;35.95;101642.47;5085609;28;20028;-72
2022/06/29 00:59:41;;;;;;;3.28;2.38;;;;;;;26.77;36.23;101640.25;5087716;28;20024;-71
2022/06/29 01:02:07;;;;;;;6.90;2.35;;;;;;;27.14;35.74;101645.84;5090828;28;20483;-72
2022/06/29 01:04:32;;;;;;;4.32;2.35;;;;;;;26.88;35.84;101645.75;5089958;28;20020;-71
2022/06/29 01:06:58;;;;;;;4.47;2.00;;;;;;;27.49;35.01;101636.38;5090511;28;20080;-71
2022/06/29 01:09:24;;;;;;;3.83;2.20;;;;;;;27.44;35.34;101634.00;5083393;28;20044;-71
2022/06/29 01:11:49;;;;;;;5.53;2.50;;;;;;;27.80;34.50;101635.09;5082283;28;20109;-71
2022/06/29 01:14:16;;;;;;;3.92;2.30;;;;;;;27.47;35.26;101631.09;5077300;28;20492;-72
2022/06/29 01:16:41;;;;;;;2.30;2.10;;;;;;;27.07;36.26;101625.75;5070150;28;20017;-71
2022/06/29 01:19:07;;;;;;;6.10;2.42;;;;;;;26.69;36.46;101621.09;5075890;28;20082;-72
2022/06/29 01:21:35;;;;;;;6.28;2.28;;;;;;;27.41;35.21;101624.34;5074034;28;20028;-71
2022/06/29 01:24:01;;;;;;;6.28;2.45;;;;;;;26.94;35.64;101619.50;5072759;28;20029;-71
2022/06/29 01:26:26;;;;;;;3.50;2.42;;;;;;;27.69;34.84;101632.31;5074009;28;20396;-72
2022/06/29 01:28:52;;;;;;;7.03;2.78;;;;;;;27.23;35.44;101630.94;5076461;28;20468;-71
2022/06/29 01:31:18;;;;;;;2.92;2.33;;;;;;;27.70;35.54;101629.50;5093899;28;20016;-71
2022/06/29 01:33:47;;;;;;;5.32;2.70;;;;;;;26.65;35.97;101633.81;5090507;28;20043;-71
2022/06/29 01:36:14;;;;;;;2.95;2.10;;;;;;;27.40;35.66;101630.66;5073488;28;20047;-71
2022/06/29 01:38:40;;;;;;;6.28;2.95;;;;;;;27.73;34.67;101634.66;5083810;28;20032;-71
2022/06/29 01:41:08;;;;;;;7.15;2.47;;;;;;;27.50;35.31;101632.72;5087880;28;20070;-71
2022/06/29 01:43:34;;;;;;;2.90;2.60;;;;;;;27.93;34.55;101641.31;5055836;28;20025;-71
2022/06/29 01:45:59;;;;;;;3.35;3.00;;;;;;;27.06;36.24;101634.75;5050407;28;20338;-71
2022/06/29 01:48:25;;;;;;;4.40;2.35;;;;;;;27.43;35.09;101633.13;5056992;28;20040;-71
2022/06/29 01:50:50;;;;;;;4.22;2.65;;;;;;;27.75;34.63;101631.84;5044461;28;20519;-71
2022/06/29 01:53:16;;;;;;;9.05;3.30;;;;;;;27.66;34.94;101637.91;5054477;28;20092;-71
2022/06/29 01:55:43;;;;;;;8.63;2.67;;;;;;;27.25;35.92;101634.38;5063729;28;20024;-71
2022/06/29 01:58:09;;;;;;;3.92;2.70;;;;;;;27.62;35.42;101636.38;5056780;28;20020;-71
2022/06/29 02:00:34;;;;;;;5.03;2.90;;;;;;;27.58;35.04;101631.22;5074413;28;20028;-71
2022/06/29 02:03:00;;;;;;;7.13;3.05;;;;;;;26.88;35.94;101623.44;5075012;28;20475;-71
2022/06/29 02:05:25;;;;;;;2.67;2.47;;;;;;;27.29;35.75;101624.31;5049516;28;20025;-72
2022/06/29 02:07:50;;;;;;;6.75;2.90;;;;;;;27.17;36.04;101618.78;5040470;28;20055;-72
2022/06/29 02:10:16;;;;;;;6.75;3.30;;;;;;;27.74;35.13;101624.78;5037085;28;20016;-71
2022/06/29 02:12:41;;;;;;;5.90;3.08;;;;;;;27.52;35.64;101618.22;5035991;28;20542;-71
2022/06/29 02:15:08;;;;;;;7.80;4.57;;;;;;;27.28;35.78;101617.22;5036452;28;20027;-72
2022/06/29 02:17:34;;;;;;;4.70;3.30;;;;;;;27.36;35.75;101614.88;5036462;28;20025;-71
2022/06/29 02:19:59;;;;;;;5.70;2.90;;;;;;;27.22;35.46;101597.88;5054231;28;20032;-71
2022/06/29 02:22:25;;;;;;;5.68;3.05;;;;;;;26.40;37.21;101599.75;5056822;28;20031;-71
2022/06/29 02:24:50;;;;;;;3.65;3.15;;;;;;;27.03;35.74;101608.16;5067697;28;20033;-71
2022/06/29 02:27:16;;;;;;;3.72;3.30;;;;;;;27.00;35.92;101608.38;5054666;28;20060;-72
2022/06/29 02:29:41;;;;;;;4.15;3.25;;;;;;;26.71;37.06;101605.81;5073204;28;20048;-71
2022/06/29 02:34:51;;;;;;;6.38;3.38;;;;;;;26.79;36.46;101600.81;5058912;28;20044;-71
2022/06/29 02:37:16;;;;;;;5.20;3.60;;;;;;;26.85;35.94;101594.16;5041177;28;20021;-72
2022/06/29 02:39:43;;;;;;;4.15;3.20;;;;;;;27.23;35.67;101598.72;5052671;28;20119;-71
2022/06/29 02:42:10;;;;;;;6.20;3.13;;;;;;;27.24;35.61;101595.97;5073987;28;20521;-72
2022/06/29 02:44:35;;;;;;;8.60;4.00;;;;;;;27.26;35.69;101594.00;5089181;28;20036;-71
2022/06/29 02:47:01;;;;;;;3.78;3.38;;;;;;;27.17;35.94;101594.63;5073723;28;20027;-71
2022/06/29 02:49:26;;;;;;;6.40;3.45;;;;;;;26.54;36.48;101589.00;5092437;28;20471;-71
2022/06/29 02:51:52;;;;;;;3.45;3.15;;;;;;;26.85;36.47;101584.28;5074918;28;20028;-71
2022/06/29 02:54:18;;;;;;;7.65;3.55;;;;;;;27.03;36.68;101584.00;5086373;28;20055;-72
2022/06/29 02:56:43;;;;;;;4.72;3.47;;;;;;;27.54;35.27;101580.53;5092318;28;20020;-72
2022/06/29 02:59:08;;;;;;;5.43;3.53;;;;;;;26.88;36.75;101573.34;5092802;28;20056;-71
2022/06/29 03:01:34;;;;;;;9.52;4.28;;;;;;;27.35;35.42;101580.94;5077091;28;20028;-72
2022/06/29 03:03:59;;;;;;;8.48;3.53;;;;;;;26.70;35.93;101572.75;5088653;28;20064;-72
2022/06/29 03:06:25;;;;;;;7.82;4.05;;;;;;;26.51;36.83;101570.41;5092729;28;20118;-71
2022/06/29 03:08:50;;;;;;;5.05;3.50;;;;;;;26.61;36.47;101569.81;5080771;28;20498;-72
2022/06/29 03:11:15;;;;;;;5.53;3.90;;;;;;;27.06;36.50;101565.03;5072384;28;20476;-71
2022/06/29 03:13:41;;;;;;;6.25;4.65;;;;;;;26.48;36.79;101569.78;5072302;28;20012;-72
2022/06/29 03:16:06;;;;;;;3.80;3.40;;;;;;;26.90;36.41;101570.56;5089225;28;20501;-71
2022/06/29 03:18:32;;;;;;;5.75;3.90;;;;;;;26.83;36.81;101561.22;5085383;28;20055;-72
2022/06/29 03:20:57;;;;;;;4.38;3.75;;;;;;;26.44;37.64;101563.75;5072269;28;20414;-72
2022/06/29 03:23:22;;;;;;;8.05;4.72;;;;;;;26.90;36.36;101560.72;5080764;28;20031;-72
2022/06/29 03:25:48;;;;;;;5.35;3.45;;;;;;;26.62;36.88;101555.44;5075349;28;20046;-72
2022/06/29 03:28:13;;;;;;;5.05;3.92;;;;;;;26.61;37.07;101559.09;5076555;28;20027;-71
2022/06/29 03:30:39;;;;;;;7.15;3.83;;;;;;;26.62;36.89;101556.28;5086303;28;20028;-72
2022/06/29 03:33:04;;;;;;;6.40;4.07;;;;;;;26.51;37.18;101554.31;5071179;28;20207;-71
2022/06/29 03:35:30;;;;;;;5.55;3.95;;;;;;;26.51;37.32;101554.31;5082758;28;20049;-72
2022/06/29 03:37:55;;;;;;;8.25;4.28;;;;;;;26.52;37.48;101556.06;5076235;28;20423;-72
2022/06/29 03:40:21;;;;;;;7.13;4.10;;;;;;;26.70;37.09;101553.16;5072490;28;20032;-72
2022/06/29 03:42:46;;;;;;;5.70;4.07;;;;;;;26.54;37.41;101548.78;5060146;28;20051;-72
2022/06/29 03:45:12;;;;;;;6.63;4.68;;;;;;;26.04;38.03;101550.28;5069951;28;20035;-72
2022/06/29 03:47:39;;;;;;;8.05;4.85;;;;;;;26.47;37.06;101552.81;5053544;28;20516;-72
2022/06/29 03:50:08;;;;;;;5.72;4.10;;;;;;;26.45;37.36;101552.06;5073068;28;20103;-72
2022/06/29 03:52:33;;;;;;;6.70;4.68;;;;;;;26.08;38.71;101546.44;5054203;28;20365;-71
2022/06/29 03:54:59;;;;;;;7.43;4.80;;;;;;;26.19;38.18;101546.59;5072769;28;20032;-72
2022/06/29 03:57:24;;;;;;;6.90;4.40;;;;;;;26.11;38.15;101545.38;5069159;28;20029;-72
2022/06/29 03:59:50;;;;;;;6.53;4.20;;;;;;;26.58;37.12;101544.94;5051048;28;20028;-72
2022/06/29 04:02:15;;;;;;;6.25;4.55;;;;;;;26.24;38.04;101547.16;5051010;28;20025;-72
2022/06/29 04:04:41;;;;;;;7.70;5.18;;;;;;;26.13;38.26;101544.31;5034971;28;20040;-71
2022/06/29 04:07:06;;;;;;;7.03;4.82;;;;;;;26.49;37.68;101556.25;5036827;28;20046;-72
2022/06/29 04:09:32;;;;;;;5.75;4.95;;;;;;;26.61;37.46;101557.25;5034597;28;20074;-71
2022/06/29 04:11:57;;;;;;;6.82;5.25;;;;;;;26.28;38.13;101546.94;5052498;28;20029;-71
2022/06/29 04:14:25;;;;;;;7.10;5.15;;;;;;;26.26;38.09;101549.72;5033442;28;20032;-72
2022/06/29 04:16:52;;;;;;;9.60;5.10;;;;;;;26.70;37.29;101547.78;5048620;28;20033;-71
2022/06/29 04:19:19;;;;;;;7.25;5.25;;;;;;;26.71;37.30;101544.16;5033883;28;20471;-72
2022/06/29 04:21:45;;;;;;;6.40;4.68;;;;;;;26.95;36.80;101551.50;5048082;28;20764;-72
2022/06/29 04:24:10;;;;;;;7.55;5.35;;;;;;;26.66;37.17;101535.53;5054221;28;20032;-71
2022/06/29 04:26:36;;;;;;;9.75;5.82;;;;;;;25.95;38.46;101545.47;5051485;28;20028;-72
2022/06/29 04:29:02;;;;;;;9.40;5.97;;;;;;;26.48;37.91;101538.47;5041140;28;20025;-72
2022/06/29 04:31:27;;;;;;;6.35;5.35;;;;;;;25.86;39.40;101537.06;5034242;28;20447;-71
2022/06/29 04:33:53;;;;;;;7.18;5.43;;;;;;;26.08;38.58;101535.72;5051486;28;20021;-71
2022/06/29 04:36:18;;;;;;;6.43;5.15;;;;;;;26.68;37.20;101536.25;5034322;28;20538;-71
2022/06/29 04:38:44;;;;;;;6.20;5.13;;;;;;;27.13;36.71;101534.13;5052357;28;20332;-71
2022/06/29 04:41:09;;;;;;;7.15;5.80;;;;;;;26.76;37.32;101528.59;5071102;28;20510;-71
2022/06/29 04:43:34;;;;;;;8.70;5.20;;;;;;;26.74;37.40;101531.38;5058605;28;20090;-72
2022/06/29 04:48:44;;;;;;;7.60;5.60;;;;;;;26.95;37.61;101524.66;5054254;28;20094;-71
2022/06/29 04:51:09;;;;;;;5.75;5.03;;;;;;;28.26;35.42;101518.06;5069728;28;20036;-72
2022/06/29 04:53:35;;;;;;;7.32;4.85;;;;;;;29.32;33.70;101516.38;5037740;28;20488;-72
2022/06/29 04:56:00;;;;;;;7.68;4.80;;;;;;;28.87;34.08;101519.81;5058906;28;20421;-72
2022/06/29 04:58:26;;;;;;;4.90;4.40;;;;;;;30.01;31.98;101510.00;5042569;28;20048;-72
2022/06/29 05:00:52;;;;;;;5.13;4.57;;;;;;;30.65;30.61;101511.00;5038888;28;20070;-73
2022/06/29 05:03:18;;;;;;;4.85;4.28;;;;;;;31.38;30.05;101513.72;5053147;28;20384;-72
2022/06/29 05:05:43;;;;;;;6.32;4.20;;;;;;;32.02;28.53;101506.28;5053800;28;20020;-72
2022/06/29 05:08:09;;;;;;;6.35;4.07;;;;;;;33.61;27.06;101504.94;5045274;28;20036;-72
2022/06/29 05:10:34;;;;;;;5.95;3.85;;;;;;;33.44;26.85;101493.03;5034088;28;20507;-72
2022/06/29 05:13:00;;;;;;;3.55;3.25;;;;;;;33.46;26.48;101497.31;5051664;28;20025;-72
2022/06/29 05:15:26;;;;;;;5.80;4.03;;;;;;;34.09;25.81;101500.25;5033198;28;20504;-72
2022/06/29 05:17:51;;;;;;;4.85;3.58;;;;;;;33.16;26.55;101501.09;5051112;28;20029;-72
2022/06/29 05:20:20;;;;;;;5.43;3.50;;;;;;;33.84;26.14;101491.88;5054703;28;20023;-72
2022/06/29 05:22:46;;;;;;;5.93;3.67;;;;;;;33.96;26.01;101487.94;5047797;28;20625;-72
2022/06/29 05:25:11;;;;;;;5.22;3.85;;;;;;;32.41;27.63;101495.50;5041875;28;20068;-72
2022/06/29 05:27:37;;;;;;;5.63;3.72;;;;;;;31.85;28.53;101495.16;5058488;28;20029;-72
2022/06/29 05:30:03;;;;;;;7.40;4.40;;;;;;;31.04;29.92;101489.72;5031867;28;20387;-72
2022/06/29 05:32:28;;;;;;;8.55;4.05;;;;;;;29.95;32.02;101487.94;5033321;28;20029;-72
2022/06/29 05:34:54;;;;;;;7.00;3.90;;;;;;;29.99;32.25;101487.69;5063667;28;20032;-72
2022/06/29 05:37:20;;;;;;;8.43;5.25;;;;;;;29.92;31.98;101482.81;5041469;28;20043;-72
2022/06/29 05:39:46;;;;;;;7.82;5.10;;;;;;;29.31;33.23;101487.75;5038033;28;20029;-72
2022/06/29 05:42:14;;;;;;;8.85;5.53;;;;;;;29.41;33.40;101484.19;5065960;28;20074;-71
2022/06/29 05:44:40;;;;;;;9.10;5.55;;;;;;;28.57;34.57;101489.75;5039145;28;20401;-71
2022/06/29 05:47:07;;;;;;;5.63;5.13;;;;;;;28.45;35.15;101490.66;5035020;28;20056;-71
2022/06/29 05:49:34;;;;;;;6.25;5.50;;;;;;;28.55;35.38;101489.00;5033171;28;20025;-71
2022/06/29 05:51:59;;;;;;;9.93;6.00;;;;;;;28.75;34.63;101486.66;5031319;28;20055;-72
2022/06/29 05:54:24;;;;;;;7.97;6.20;;;;;;;28.90;34.54;101482.78;5033563;28;20485;-72
2022/06/29 05:56:50;;;;;;;8.18;6.07;;;;;;;28.96;34.92;101483.28;5047269;28;20501;-72
2022/06/29 05:59:15;;;;;;;8.95;6.57;;;;;;;28.22;35.93;101479.84;5037500;28;20033;-72
2022/06/29 06:01:40;;;;;;;8.55;6.50;;;;;;;28.38;35.50;101473.31;5042498;28;20024;-71
2022/06/29 06:04:06;;;;;;;7.25;6.28;;;;;;;28.99;34.83;101477.66;5034456;28;20020;-72
2022/06/29 06:06:31;;;;;;;8.32;6.20;;;;;;;28.45;35.12;101477.22;5073596;28;20430;-71
2022/06/29 06:08:57;;;;;;;6.53;5.68;;;;;;;29.23;34.63;101473.03;5056427;28;20417;-71
2022/06/29 06:11:22;;;;;;;6.75;6.03;;;;;;;30.05;33.22;101473.72;5052308;28;20025;-71
2022/06/29 06:13:48;;;;;;;7.35;6.05;;;;;;;30.09;32.71;101472.50;5035506;28;20033;-71
2022/06/29 06:16:13;;;;;;;7.28;5.68;;;;;;;30.88;32.28;101473.94;5054743;28;20498;-72
2022/06/29 06:18:39;;;;;;;8.68;5.57;;;;;;;33.06;28.98;101478.66;5036049;28;20041;-72
2022/06/29 06:21:04;;;;;;;8.75;5.88;;;;;;;34.20;27.73;101475.63;5051508;28;20028;-72
2022/06/29 06:23:30;;;;;;;5.68;4.80;;;;;;;34.09;27.12;101470.44;5056540;28;20024;-72
2022/06/29 06:25:55;;;;;;;5.88;4.53;;;;;;;35.07;25.17;101472.22;5051882;28;20434;-72
2022/06/29 06:28:20;;;;;;;9.73;4.03;;;;;;;36.43;24.80;101476.75;5054505;28;20396;-72
2022/06/29 06:30:46;;;;;;;7.15;4.05;;;;;;;37.73;23.26;101478.41;5056423;28;20036;-72
2022/06/29 06:33:11;;;;;;;5.68;3.75;;;;;;;38.21;22.40;101481.03;5061483;28;20035;-73
2022/06/29 06:35:36;;;;;;;4.70;4.22;;;;;;;38.15;22.53;101488.06;5054524;28;20025;-72
2022/06/29 06:38:02;;;;;;;5.03;3.90;;;;;;;38.87;21.54;101489.53;5046615;28;20047;-72
2022/06/29 06:43:12;;;;;;;6.72;4.05;;;;;;;39.62;20.57;101495.81;5055070;28;20059;-73
2022/06/29 06:45:37;;;;;;;3.72;3.20;;;;;;;39.33;21.44;101481.13;5055355;28;20029;-73
2022/06/29 06:48:03;;;;;;;7.57;3.58;;;;;;;38.86;20.75;101482.34;5039865;28;20029;-73
2022/06/29 06:50:28;;;;;;;6.70;4.00;;;;;;;39.84;20.34;101483.00;5046490;28;20060;-73
2022/06/29 06:52:54;;;;;;;6.93;4.13;;;;;;;39.02;21.25;101482.16;5037415;28;20060;-73
2022/06/29 06:55:19;;;;;;;7.38;3.55;;;;;;;40.18;20.38;101486.13;5035315;28;20025;-74
2022/06/29 06:57:45;;;;;;;6.03;4.05;;;;;;;41.16;19.59;101497.19;5056086;28;20023;-74
2022/06/29 07:00:11;;;;;;;5.82;3.60;;;;;;;38.95;21.16;101480.38;5036002;28;20083;-73
2022/06/29 07:02:37;;;;;;;5.22;3.75;;;;;;;39.70;19.98;101487.50;5039958;28;20032;-73
2022/06/29 07:05:03;;;;;;;5.43;3.85;;;;;;;38.85;20.88;101486.94;5072780;28;20031;-73
2022/06/29 07:07:28;;;;;;;7.40;4.15;;;;;;;38.21;21.47;101489.22;5058043;28;20438;-73
2022/06/29 07:09:54;;;;;;;5.13;3.47;;;;;;;39.14;20.31;101481.69;5034658;28;20123;-74
2022/06/29 07:12:19;;;;;;;3.38;2.95;;;;;;;40.79;19.96;101481.97;5035340;28;20029;-74
2022/06/29 07:14:44;;;;;;;5.45;3.60;;;;;;;40.15;19.80;101483.78;5051635;28;20059;-74
2022/06/29 07:17:10;;;;;;;6.85;3.53;;;;;;;41.10;18.50;101480.72;5038653;28;20024;-74
2022/06/29 07:19:35;;;;;;;5.80;3.10;;;;;;;41.95;18.07;101475.78;5036893;28;20396;-74
2022/06/29 07:22:01;;;;;;;7.05;3.65;;;;;;;42.94;18.33;101486.13;5053263;28;20111;-74
2022/06/29 07:24:26;;;;;;;6.45;3.58;;;;;;;42.85;17.67;101478.09;5039094;28;20499;-74
2022/06/29 07:26:52;;;;;;;6.63;3.67;;;;;;;41.55;18.85;101481.16;5046990;28;20059;-74
2022/06/29 07:29:17;;;;;;;4.00;3.58;;;;;;;43.12;18.17;101472.56;5037516;28;20029;-73
2022/06/29 07:31:43;;;;;;;5.20;3.03;;;;;;;43.11;17.53;101472.78;5053037;28;20094;-74
2022/06/29 07:34:08;;;;;;;4.22;3.58;;;;;;;42.86;17.11;101473.47;5034619;28;20423;-74
2022/06/29 07:36:33;;;;;;;5.45;3.42;;;;;;;42.21;18.40;101479.66;5035641;28;20029;-74
2022/06/29 07:38:59;;;;;;;6.15;3.85;;;;;;;41.61;19.04;101488.56;5053427;28;20024;-74
2022/06/29 07:41:24;;;;;;;3.75;2.88;;;;;;;40.01;20.87;101477.28;5058382;28;20052;-75
2022/06/29 07:43:50;;;;;;;4.05;3.10;;;;;;;39.80;20.63;101470.75;5062113;28;20025;-74
2022/06/29 07:46:16;;;;;;;5.97;3.45;;;;;;;41.97;18.72;101476.41;5052963;28;20035;-74
2022/06/29 07:48:42;;;;;;;5.60;3.17;;;;;;;41.24;18.27;101474.25;5058561;28;20120;-74
2022/06/29 07:51:08;;;;;;;6.55;3.20;;;;;;;43.91;16.95;101475.16;5048948;28;20487;-74
2022/06/29 07:53:33;;;;;;;3.63;2.78;;;;;;;44.86;16.53;101482.41;5055890;28;20020;-74
2022/06/29 07:55:58;;;;;;;5.75;3.13;;;;;;;42.49;17.84;101473.91;5048209;28;20499;-74
2022/06/29 07:58:24;;;;;;;5.93;3.20;;;;;;;43.12;17.41;101471.75;5036784;28;20036;-74
2022/06/29 08:00:49;;;;;;;4.13;2.80;;;;;;;41.97;18.34;101481.91;5036199;28;20066;-74
2022/06/29 08:03:15;;;;;;;5.43;2.95;;;;;;;43.46;17.38;101477.91;5055919;28;20074;-74
2022/06/29 08:05:40;;;;;;;5.90;2.67;;;;;;;43.48;17.19;101476.66;5041688;28;20034;-74
2022/06/29 08:08:07;;;;;;;3.28;2.90;;;;;;;43.42;17.35;101476.66;5036618;28;20108;-74
2022/06/29 08:10:33;;;;;;;6.80;2.95;;;;;;;44.72;17.02;101476.19;5037143;28;20029;-74
2022/06/29 08:12:59;;;;;;;5.13;2.95;;;;;;;43.75;17.16;101486.66;5037310;28;20123;-74
2022/06/29 08:15:26;;;;;;;7.35;2.47;;;;;;;44.80;16.89;101476.97;5053273;28;20039;-74
2022/06/29 08:17:52;;;;;;;5.22;2.67;;;;;;;44.75;16.36;101480.38;5060865;28;20494;-74
2022/06/29 08:20:18;;;;;;;6.82;2.60;;;;;;;42.38;18.05;101486.38;5048351;28;20127;-75
2022/06/29 08:22:43;;;;;;;3.67;2.35;;;;;;;43.63;17.19;101472.78;5061540;28;20150;-75
2022/06/29 08:25:09;;;;;;;4.13;2.80;;;;;;;43.79;18.71;101476.91;5054167;28;20039;-74
2022/06/29 08:27:35;;;;;;;4.80;2.83;;;;;;;43.60;17.37;101479.56;5071557;28;20039;-75
2022/06/29 08:30:00;;;;;;;3.78;2.25;;;;;;;43.12;16.87;101463.50;5068786;28;20032;-73
2022/06/29 08:32:26;;;;;;;4.25;2.33;;;;;;;45.02;16.26;101469.91;5041826;28;20536;-73
2022/06/29 08:34:51;;;;;;;3.03;2.22;;;;;;;44.86;15.91;101476.91;5050140;28;20433;-73
2022/06/29 08:37:18;;;;;;;3.22;2.17;;;;;;;44.52;17.07;101464.50;5044027;28;20024;-74
2022/06/29 08:39:44;;;;;;;2.95;2.05;;;;;;;45.17;15.24;101464.03;5053855;28;20024;-74
2022/06/29 08:42:10;;;;;;;2.58;1.90;;;;;;;45.61;14.97;101472.16;5071292;28;20491;-74
2022/06/29 08:44:37;;;;;;;3.58;2.53;;;;;;;44.57;16.28;101464.66;5091083;28;20016;-74
2022/06/29 08:47:08;;;;;;;3.03;1.67;;;;;;;44.99;15.68;101469.53;5085390;28;20468;-74
2022/06/29 08:49:34;;;;;;;4.90;2.45;;;;;;;45.81;15.29;101468.25;5070900;28;20440;-73
2022/06/29 08:52:03;;;;;;;4.47;2.45;;;;;;;45.92;14.72;101461.97;5070211;28;20028;-73
2022/06/29 08:54:29;;;;;;;5.47;2.80;;;;;;;45.60;15.25;101470.47;5070217;28;20020;-74
2022/06/29 08:56:57;;;;;;;5.00;2.25;;;;;;;46.46;15.25;101456.38;5087336;28;20027;-73
2022/06/29 08:59:23;;;;;;;2.30;2.10;;;;;;;45.86;14.22;101451.84;5071971;28;20037;-73
2022/06/29 09:01:50;;;;;;;4.38;2.08;;;;;;;42.25;18.83;101450.72;5075847;28;20015;-73
2022/06/29 09:04:17;;;;;;;7.65;2.10;;;;;;;44.05;16.10;101454.72;5090216;28;20034;-74
2022/06/29 09:06:42;;;;;;;6.65;2.00;;;;;;;45.24;16.48;101455.66;5090715;28;20022;-74
2022/06/29 09:09:07;;;;;;;2.65;1.70;;;;;;;43.17;17.15;101450.78;5089904;28;20027;-73
2022/06/29 09:11:33;;;;;;;5.63;1.77;;;;;;;44.19;15.94;101451.88;5090948;28;20043;-74
2022/06/29 09:14:09;;;;;;;3.90;2.20;;;;;;;45.77;15.22;101447.72;5090703;28;20024;-74
2022/06/29 09:16:58;;;;;;;4.72;2.13;;;;;;;45.67;15.77;101460.19;5070579;28;20032;-74
2022/06/29 09:19:29;;;;;;;4.15;2.55;;;;;;;46.31;16.22;101448.56;5070578;28;20028;-73
2022/06/29 09:21:57;;;;;;;2.65;1.80;;;;;;;45.72;15.62;101454.78;5070903;28;20187;-73
2022/06/29 09:24:28;;;;;;;3.88;2.03;;;;;;;45.46;15.66;101455.16;5083917;28;20062;-73
2022/06/29 09:26:56;;;;;;;2.53;1.55;;;;;;;43.99;16.14;101452.84;5089254;28;20067;-73
2022/06/29 09:29:23;;;;;;;4.65;2.20;;;;;;;44.36;16.35;101455.75;5080912;28;20396;-73
2022/06/29 09:32:07;;;;;;;3.42;1.67;;;;;;;43.58;16.35;101447.84;5071573;28;20029;-73
2022/06/29 09:34:47;;;;;;;3.90;1.85;;;;;;;45.86;16.07;101446.34;5084250;28;20024;-73
2022/06/29 09:37:17;;;;;;;4.13;1.45;;;;;;;43.90;16.78;101451.47;5089870;28;20025;-73
2022/06/29 09:39:48;;;;;;;4.72;2.20;;;;;;;46.20;15.24;101443.84;5095622;28;20031;-73
2022/06/29 09:42:18;;;;;;;1.95;1.48;;;;;;;44.47;15.93;101450.56;5082145;28;20070;-74
2022/06/29 09:44:45;;;;;;;3.55;1.60;;;;;;;45.91;14.68;101443.72;5049237;28;20024;-73
2022/06/29 09:47:15;;;;;;;6.40;1.60;;;;;;;46.14;14.32;101445.66;5057420;28;20119;-73
2022/06/29 09:49:44;;;;;;;4.07;1.70;;;;;;;44.66;15.41;101443.16;5053438;28;20021;-73
2022/06/29 09:52:11;;;;;;;4.65;1.75;;;;;;;44.36;15.29;101438.38;5037482;28;20514;-73
2022/06/29 09:54:51;;;;;;;3.50;1.35;;;;;;;45.20;15.73;101444.25;5065883;28;20099;-73
2022/06/29 09:57:19;;;;;;;3.55;1.70;;;;;;;46.08;15.07;101440.25;5055094;28;20032;-73
2022/06/29 10:02:35;;;;;;;3.35;1.40;;;;;;;45.65;14.85;101437.50;5066058;28;20086;-73
2022/06/29 10:05:04;;;;;;;4.80;1.42;;;;;;;45.57;14.67;101437.84;5056631;28;20032;-73
2022/06/29 10:07:30;;;;;;;3.75;1.30;;;;;;;45.05;14.80;101436.38;5055930;28;20059;-73
2022/06/29 10:10:00;;;;;;;3.90;1.10;;;;;;;45.62;13.83;101442.63;5056916;28;20028;-73
2022/06/29 10:15:30;;;;;;;3.47;1.23;;;;;;;44.15;15.64;101434.13;5057264;28;20090;-73
2022/06/29 10:18:14;;;;;;;1.80;1.00;;;;;;;44.58;14.85;101436.03;5036417;28;20116;-73
2022/06/29 10:20:46;;;;;;;3.17;1.20;;;;;;;44.85;15.87;101430.28;5036205;28;20025;-73
2022/06/29 10:23:45;;;;;;;2.45;0.88;;;;;;;43.81;15.21;101430.75;5036737;28;20095;-73
2022/06/29 10:26:35;;;;;;;1.20;0.93;;;;;;;44.36;15.02;101421.84;5035615;28;20174;-73
2022/06/29 10:29:20;;;;;;;1.20;1.02;;;;;;;44.11;15.10;101430.13;5054197;28;20384;-73
2022/06/29 10:31:51;;;;;;;1.50;1.30;;;;;;;45.22;15.12;101427.50;5035936;28;20029;-73
2022/06/29 10:34:40;;;;;;;1.75;1.17;;;;;;;46.95;13.82;101420.13;5038783;28;20074;-73
2022/06/29 10:37:08;;;;;;;2.25;1.20;;;;;;;46.66;13.09;101422.88;5036322;28;20037;-73
2022/06/29 10:39:45;;;;;;;3.72;1.00;;;;;;;45.83;14.24;101424.69;5053343;28;20017;-73
2022/06/29 10:45:08;;;;;;;1.48;1.10;;;;;;;41.80;16.85;101414.78;5091894;28;20613;-74
2022/06/29 10:47:34;;;;;;;4.10;1.50;;;;;;;42.44;16.74;101409.69;5092628;28;20119;-73
2022/06/29 10:50:26;;;;;;;3.83;1.23;;;;;;;43.84;15.73;101411.03;5093541;28;20114;-73
2022/06/29 10:52:54;;;;;;;2.47;1.08;;;;;;;42.84;16.45;101404.13;5082573;28;20036;-73
2022/06/29 10:55:19;;;;;;;2.88;1.20;;;;;;;44.12;15.19;101394.09;5081818;28;20020;-73
2022/06/29 10:57:46;;;;;;;1.92;1.08;;;;;;;45.89;14.57;101390.63;5090393;28;20369;-73
2022/06/29 11:00:15;;;;;;;5.07;0.90;;;;;;;42.06;16.42;101391.97;5093768;28;20065;-73
2022/06/29 11:02:42;;;;;;;2.55;1.00;;;;;;;44.56;14.61;101391.34;5092625;28;20024;-73
2022/06/29 11:05:08;;;;;;;3.75;0.88;;;;;;;45.02;13.73;101398.22;5092211;28;20056;-74
2022/06/29 11:13:23;;;;;;;3.80;1.05;;;;;;;43.12;14.57;101390.09;5077530;28;20122;-73
2022/06/29 11:15:50;;;;;;;1.77;0.93;;;;;;;43.34;15.30;101387.84;5083631;28;20058;-73
2022/06/29 11:18:20;;;;;;;3.60;1.10;;;;;;;44.59;15.36;101385.38;5072917;28;20480;-72
2022/06/29 11:20:51;;;;;;;4.10;1.02;;;;;;;45.32;13.74;101389.16;5078052;28;20096;-73
2022/06/29 11:23:29;;;;;;;3.03;1.13;;;;;;;44.82;14.69;101383.84;5080462;28;20055;-72
2022/06/29 11:25:55;;;;;;;2.80;1.05;;;;;;;44.90;13.41;101389.03;5081962;28;20511;-72
2022/06/29 11:28:25;;;;;;;2.97;1.00;;;;;;;40.09;17.38;101391.50;5071333;28;20082;-72
2022/06/29 11:31:04;;;;;;;2.15;1.00;;;;;;;40.74;17.40;101383.13;5080343;28;20119;-72
2022/06/29 11:33:36;;;;;;;1.25;0.85;;;;;;;41.01;17.09;101389.59;5076321;28;20032;-72
2022/06/29 11:36:04;;;;;;;3.00;1.30;;;;;;;38.98;17.77;101389.81;5079536;28;20431;-72
2022/06/29 11:38:29;;;;;;;3.78;1.17;;;;;;;38.42;18.90;101390.31;5072716;28;20029;-73
2022/06/29 11:40:55;;;;;;;1.20;0.88;;;;;;;38.46;19.74;101386.16;5070892;28;20040;-72
2022/06/29 11:43:21;;;;;;;4.18;0.98;;;;;;;38.69;19.95;101388.81;5034540;28;20447;-72
2022/06/29 11:45:56;;;;;;;1.35;1.10;;;;;;;39.17;19.45;101377.50;5052620;28;20057;-73