Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:05;;;;;;;6.07;5.53;;;5.50;99.90;;;;;;5076815;28;20174;-84
2022/04/21 00:02:33;;;;;;;6.07;5.57;;;5.60;99.90;;;;;;5058920;28;20651;-84
2022/04/21 00:04:59;;;;;;;5.87;5.40;;;5.60;99.90;;;;;;5076908;28;20743;-84
2022/04/21 00:07:26;;;;;;;5.67;5.20;;;5.50;99.90;;;;;;5077744;28;20185;-84
2022/04/21 00:09:52;;;;;;;6.87;5.33;;;5.50;99.90;;;;;;5074479;28;20269;-84
2022/04/21 00:12:18;;;;;;;5.97;5.47;;;5.50;99.90;;;;;;5081592;28;20300;-83
2022/04/21 00:14:44;;;;;;;5.90;5.40;;;5.50;99.90;;;;;;5076941;28;20705;-84
2022/04/21 00:17:10;;;;;;;5.57;5.17;;;5.50;99.90;;;;;;5076640;28;20178;-84
2022/04/21 00:19:36;;;;;;;6.10;5.50;;;5.50;99.90;;;;;;5076544;28;20196;-84
2022/04/21 00:24:47;;;;;;;7.00;6.40;;;5.40;99.90;;;;;;5076652;28;20232;-84
2022/04/21 00:27:13;;;;;;;6.57;5.63;;;5.50;99.90;;;;;;5076361;28;20175;-83
2022/04/21 00:29:39;;;;;;;5.87;5.37;;;5.40;99.90;;;;;;5076491;28;20174;-84
2022/04/21 00:32:05;;;;;;;5.63;5.20;;;5.30;99.90;;;;;;5076262;28;20165;-84
2022/04/21 00:34:34;;;;;;;5.63;5.13;;;5.30;99.90;;;;;;5076332;28;20253;-84
2022/04/21 00:37:01;;;;;;;6.07;5.40;;;5.20;99.90;;;;;;5076213;28;20531;-83
2022/04/21 00:39:27;;;;;;;5.87;5.37;;;5.30;99.90;;;;;;5076167;28;20171;-84
2022/04/21 00:42:01;;;;;;;5.47;5.07;;;5.20;99.90;;;;;;5075980;28;20247;-83
2022/04/21 00:44:28;;;;;;;5.93;5.43;;;5.10;99.90;;;;;;5075982;28;20531;-84
2022/04/21 00:46:55;;;;;;;6.17;5.27;;;5.20;99.90;;;;;;5075833;28;20180;-84
2022/04/21 00:49:22;;;;;;;5.50;5.10;;;5.20;99.90;;;;;;5075895;28;20261;-84
2022/04/21 00:51:52;;;;;;;5.63;5.23;;;5.20;99.90;;;;;;5075892;28;20173;-84
2022/04/21 00:54:18;;;;;;;6.30;5.50;;;5.10;99.90;;;;;;5075859;28;20182;-83
2022/04/21 00:56:44;;;;;;;6.03;5.47;;;5.10;99.90;;;;;;5075938;28;20210;-84
2022/04/21 00:59:11;;;;;;;6.67;5.17;;;5.10;99.90;;;;;;5075271;28;20182;-83
2022/04/21 01:04:24;;;;;;;7.77;5.50;;;5.20;99.90;;;;;;5075820;28;20667;-83
2022/04/21 01:06:54;;;;;;;6.93;5.70;;;5.20;99.90;;;;;;5075821;28;20191;-83
2022/04/21 01:09:20;;;;;;;6.00;5.50;;;5.20;99.90;;;;;;5075747;28;20176;-84
2022/04/21 01:11:47;;;;;;;5.50;5.10;;;5.20;99.90;;;;;;5054052;28;20317;-84
2022/04/21 01:14:16;;;;;;;6.00;5.40;;;5.30;99.90;;;;;;5055451;28;20221;-83
2022/04/21 01:16:42;;;;;;;7.77;5.93;;;5.10;99.90;;;;;;5055456;28;20197;-83
2022/04/21 01:19:08;;;;;;;6.57;5.53;;;5.20;99.90;;;;;;5055305;28;20224;-83
2022/04/21 01:21:34;;;;;;;5.60;5.10;;;5.20;99.90;;;;;;5055275;28;20174;-84
2022/04/21 01:24:01;;;;;;;5.70;5.20;;;5.20;99.90;;;;;;5055171;28;20206;-83
2022/04/21 01:26:34;;;;;;;7.43;5.93;;;5.20;99.90;;;;;;5055241;28;20233;-83
2022/04/21 01:29:01;;;;;;;6.27;5.07;;;5.20;99.90;;;;;;5055257;28;20208;-84
2022/04/21 01:31:31;;;;;;;6.37;5.87;;;5.20;99.90;;;;;;5055163;28;20174;-84
2022/04/21 01:33:57;;;;;;;6.13;5.53;;;5.20;99.90;;;;;;5055412;28;20262;-84
2022/04/21 01:36:24;;;;;;;5.83;5.33;;;5.20;99.90;;;;;;5053780;28;20180;-84
2022/04/21 01:41:34;;;;;;;5.90;5.03;;;5.20;99.90;;;;;;5055423;28;20171;-84
2022/04/21 01:44:00;;;;;;;5.50;5.10;;;5.30;99.90;;;;;;5054898;28;20185;-84
2022/04/21 01:46:25;;;;;;;6.17;5.57;;;5.30;99.90;;;;;;5054923;28;20179;-83
2022/04/21 01:48:51;;;;;;;6.00;5.50;;;5.30;99.90;;;;;;5054842;28;20229;-84
2022/04/21 01:51:17;;;;;;;5.80;5.30;;;5.30;99.90;;;;;;5054798;28;20167;-84
2022/04/21 01:53:43;;;;;;;5.70;5.30;;;5.30;99.90;;;;;;5054840;28;20628;-84
2022/04/21 01:56:08;;;;;;;6.00;5.50;;;5.30;99.90;;;;;;5054510;28;20192;-84
2022/04/21 01:58:34;;;;;;;6.07;5.57;;;5.20;99.90;;;;;;5054735;28;20178;-83
2022/04/21 02:01:00;;;;;;;6.60;5.53;;;5.10;99.90;;;;;;5054503;28;20225;-83
2022/04/21 02:03:27;;;;;;;7.00;6.40;;;5.00;99.90;;;;;;5054524;28;20219;-83
2022/04/21 02:05:53;;;;;;;6.07;5.57;;;5.00;99.90;;;;;;5054663;28;20240;-83
2022/04/21 02:08:19;;;;;;;6.07;5.57;;;4.90;99.90;;;;;;5054380;28;20194;-83
2022/04/21 02:10:45;;;;;;;6.33;5.83;;;4.90;99.90;;;;;;5053670;28;20240;-83
2022/04/21 02:13:10;;;;;;;5.97;5.40;;;4.70;99.90;;;;;;5052772;28;20182;-83
2022/04/21 02:15:36;;;;;;;6.13;5.60;;;4.70;99.90;;;;;;5055140;28;20174;-84
2022/04/21 02:18:02;;;;;;;6.33;5.73;;;4.70;99.90;;;;;;5054432;28;20637;-83
2022/04/21 02:20:28;;;;;;;7.27;5.83;;;4.70;99.90;;;;;;5054063;28;20252;-84
2022/04/21 02:22:53;;;;;;;5.80;5.30;;;4.60;99.90;;;;;;5055614;28;20187;-83
2022/04/21 02:25:19;;;;;;;6.13;5.63;;;4.60;99.90;;;;;;5060276;28;20675;-83
2022/04/21 02:27:47;;;;;;;6.77;6.20;;;4.60;99.90;;;;;;5059999;28;20276;-84
2022/04/21 02:30:16;;;;;;;7.33;5.80;;;4.70;99.90;;;;;;5055925;28;20376;-83
2022/04/21 02:32:41;;;;;;;6.43;5.50;;;4.60;99.90;;;;;;5054334;28;20613;-83
2022/04/21 02:35:09;;;;;;;6.03;5.53;;;4.40;99.90;;;;;;5054189;28;20181;-83
2022/04/21 02:37:36;;;;;;;6.57;6.03;;;4.40;99.90;;;;;;5053936;28;20170;-83
2022/04/21 02:40:02;;;;;;;6.07;5.57;;;4.30;99.90;;;;;;5052429;28;20173;-84
2022/04/21 02:42:28;;;;;;;7.00;5.90;;;4.30;99.90;;;;;;5053711;28;20170;-83
2022/04/21 02:44:54;;;;;;;6.37;5.87;;;4.40;99.90;;;;;;5053684;28;20656;-84
2022/04/21 02:47:20;;;;;;;6.27;5.77;;;4.40;99.90;;;;;;5053839;28;20169;-83
2022/04/21 02:49:48;;;;;;;6.87;6.27;;;4.40;99.90;;;;;;5053775;28;20168;-83
2022/04/21 02:52:14;;;;;;;6.60;6.00;;;4.50;99.90;;;;;;5053573;28;20178;-84
2022/04/21 02:57:27;;;;;;;6.97;6.37;;;4.60;99.90;;;;;;5053551;28;20265;-84
2022/04/21 02:59:58;;;;;;;6.87;6.27;;;4.60;99.90;;;;;;5053787;28;20186;-84
2022/04/21 03:02:24;;;;;;;6.90;6.20;;;4.60;99.90;;;;;;5053416;28;20181;-84
2022/04/21 03:04:52;;;;;;;7.90;7.03;;;4.60;99.90;;;;;;5053507;28;20610;-84
2022/04/21 03:07:20;;;;;;;8.03;6.37;;;4.60;99.90;;;;;;5053272;28;20166;-84
2022/04/21 03:09:46;;;;;;;7.67;6.13;;;4.60;99.90;;;;;;5053305;28;20169;-84
2022/04/21 03:12:12;;;;;;;7.17;6.37;;;4.70;99.90;;;;;;5052954;28;20220;-84
2022/04/21 03:14:39;;;;;;;7.47;6.10;;;4.70;99.90;;;;;;5053222;28;20173;-84
2022/04/21 03:17:06;;;;;;;9.60;6.10;;;4.90;99.90;;;;;;5051822;28;20591;-84
2022/04/21 03:19:32;;;;;;;9.60;6.57;;;4.80;99.90;;;;;;5053232;28;20261;-83
2022/04/21 03:24:41;;;;;;;13.50;6.83;;;4.80;99.90;;;;;;5053873;28;20700;-84
2022/04/21 03:27:07;;;;;;;6.90;6.20;;;4.90;99.90;;;;;;5053967;28;20170;-83
2022/04/21 03:29:37;;;;;;;10.83;6.37;;;4.70;99.90;;;;;;5055056;28;20176;-83
2022/04/21 03:32:13;;;;;;;8.00;6.27;;;4.70;99.90;;;;;;5053098;28;20261;-83
2022/04/21 03:34:43;;;;;;;7.83;6.70;;;4.70;99.90;;;;;;5051593;28;20169;-83
2022/04/21 03:37:13;;;;;;;7.40;6.67;;;4.70;99.90;;;;;;5051550;28;20240;-83
2022/04/21 03:39:39;;;;;;;6.80;6.20;;;4.70;99.90;;;;;;5052764;28;20211;-83
2022/04/21 03:42:06;;;;;;;10.43;7.40;;;4.70;99.90;;;;;;5052909;28;20657;-82
2022/04/21 03:44:33;;;;;;;8.97;6.10;;;4.60;99.90;;;;;;5052774;28;20283;-83
2022/04/21 03:46:59;;;;;;;9.00;6.50;;;4.60;99.90;;;;;;5052892;28;20639;-82
2022/04/21 03:49:29;;;;;;;10.03;6.27;;;4.50;99.90;;;;;;5052936;28;20250;-82
2022/04/21 03:51:55;;;;;;;9.00;6.07;;;4.60;99.90;;;;;;5052881;28;20691;-82
2022/04/21 03:54:22;;;;;;;10.50;6.30;;;4.60;99.90;;;;;;5053040;28;20199;-82
2022/04/21 03:56:49;;;;;;;10.47;7.83;;;4.60;99.90;;;;;;5052723;28;20172;-82
2022/04/21 03:59:16;;;;;;;8.37;7.00;;;4.60;99.90;;;;;;5052750;28;20166;-82
2022/04/21 04:01:43;;;;;;;7.10;6.20;;;4.70;99.90;;;;;;5053112;28;20162;-82
2022/04/21 04:04:08;;;;;;;6.87;6.27;;;4.70;99.90;;;;;;5052775;28;20217;-85
2022/04/21 04:12:03;;;;;;;8.53;6.70;;;4.80;99.90;;;;;;5052602;28;20274;-83
2022/04/21 04:14:29;;;;;;;8.47;6.27;;;4.80;99.90;;;;;;5052614;28;20182;-83
2022/04/21 04:16:55;;;;;;;8.87;6.20;;;4.80;99.90;;;;;;5052630;28;20170;-83
2022/04/21 04:19:21;;;;;;;7.33;6.07;;;4.70;99.90;;;;;;5052625;28;20199;-84
2022/04/21 04:21:47;;;;;;;8.93;6.80;;;4.60;99.90;;;;;;5052813;28;20166;-83
2022/04/21 04:24:12;;;;;;;8.23;6.03;;;4.60;99.90;;;;;;5052602;28;20266;-83
2022/04/21 04:26:38;;;;;;;11.40;6.90;;;4.60;99.90;;;;;;5052450;28;20646;-83
2022/04/21 04:29:04;;;;;;;6.87;6.17;;;4.60;99.90;;;;;;5052638;28;20201;-83
2022/04/21 04:31:31;;;;;;;7.67;6.30;;;4.70;99.90;;;;;;5051255;28;20523;-84
2022/04/21 04:33:57;;;;;;;6.60;5.90;;;4.70;99.90;;;;;;5051455;28;20176;-83
2022/04/21 04:36:23;;;;;;;6.80;6.30;;;4.70;99.90;;;;;;5056590;28;20205;-83
2022/04/21 04:38:49;;;;;;;7.30;6.63;;;4.70;99.90;;;;;;5056245;28;20527;-83
2022/04/21 04:44:01;;;;;;;9.43;7.00;;;4.60;99.90;;;;;;5055784;28;20188;-83
2022/04/21 04:46:36;;;;;;;9.50;7.37;;;4.60;99.90;;;;;;5055769;28;20230;-83
2022/04/21 04:49:04;;;;;;;11.60;6.77;;;4.60;99.90;;;;;;5055441;28;20159;-83
2022/04/21 04:51:31;;;;;;;9.30;6.50;;;4.70;99.90;;;;;;5055664;28;20302;-83
2022/04/21 04:53:57;;;;;;;8.33;6.73;;;4.70;99.90;;;;;;5054078;28;20206;-83
2022/04/21 04:56:23;;;;;;;10.13;6.60;;;4.70;99.90;;;;;;5055592;28;20228;-83
2022/04/21 04:58:50;;;;;;;8.57;6.83;;;4.70;99.90;;;;;;5055643;28;20180;-83
2022/04/21 05:01:26;;;;;;;6.87;6.27;;;4.80;99.90;;;;;;5055615;28;20539;-85
2022/04/21 05:04:14;;;;;;;7.90;7.20;;;4.90;99.90;;;;;;5055510;28;20156;-85
2022/04/21 05:06:47;;;;;;;8.07;6.83;;;4.90;99.90;;;;;;5039314;28;20278;-83
2022/04/21 05:09:15;;;;;;;14.67;7.00;;;4.80;99.90;;;;;;5055891;28;20642;-85
2022/04/21 05:11:43;;;;;;;7.77;6.97;;;4.70;99.90;;;;;;5056567;28;20223;-84
2022/04/21 05:14:09;;;;;;;8.60;7.10;;;4.90;99.90;;;;;;5054237;28;20557;-85
2022/04/21 05:16:37;;;;;;;7.87;6.77;;;4.90;99.90;;;;;;5055801;28;20326;-85
2022/04/21 05:19:04;;;;;;;10.00;7.27;;;5.00;99.90;;;;;;5054633;28;20541;-85
2022/04/21 05:21:31;;;;;;;8.70;6.67;;;5.10;99.90;;;;;;5058698;28;20174;-85
2022/04/21 05:23:59;;;;;;;8.90;7.33;;;5.10;99.90;;;;;;5057876;28;20177;-86
2022/04/21 05:26:26;;;;;;;9.07;6.50;;;5.20;99.90;;;;;;5053601;28;20174;-85
2022/04/21 05:28:56;;;;;;;7.10;6.40;;;5.20;99.90;;;;;;5053934;28;20255;-85
2022/04/21 05:31:23;;;;;;;8.57;6.17;;;5.20;99.90;;;;;;5052725;28;20277;-85
2022/04/21 05:33:49;;;;;;;7.17;6.63;;;5.40;99.90;;;;;;5054988;28;20205;-85
2022/04/21 05:36:16;;;;;;;10.83;7.33;;;5.50;99.90;;;;;;5055005;28;20173;-85
2022/04/21 05:38:42;;;;;;;6.83;6.23;;;5.60;99.90;;;;;;5054628;28;20173;-85
2022/04/21 05:41:08;;;;;;;8.17;6.17;;;5.60;99.90;;;;;;5054856;28;20688;-85
2022/04/21 05:43:39;;;;;;;7.23;6.53;;;5.60;99.90;;;;;;5054756;28;20183;-85
2022/04/21 05:46:06;;;;;;;8.57;6.43;;;5.60;99.90;;;;;;5054820;28;20199;-85
2022/04/21 05:48:33;;;;;;;7.83;6.33;;;5.80;99.90;;;;;;5054947;28;20331;-86
2022/04/21 05:50:59;;;;;;;7.43;6.10;;;5.90;99.90;;;;;;5053551;28;20234;-83
2022/04/21 05:53:27;;;;;;;20.13;15.60;;;6.00;99.90;;;;;;5054857;28;20182;-83
2022/04/21 05:55:54;;;;;;;9.17;6.37;;;6.10;99.90;;;;;;5037024;28;20174;-84
2022/04/21 05:58:20;;;;;;;8.70;6.10;;;6.20;99.90;;;;;;5053588;28;20182;-83
2022/04/21 06:00:46;;;;;;;6.90;6.20;;;6.30;99.90;;;;;;5054725;28;20231;-85
2022/04/21 06:03:12;;;;;;;8.10;6.03;;;6.30;99.90;;;;;;5053288;28;20533;-84
2022/04/21 06:05:39;;;;;;;8.77;6.37;;;6.40;99.90;;;;;;5054418;28;20209;-84
2022/04/21 06:08:08;;;;;;;10.70;6.43;;;6.50;99.90;;;;;;5036292;28;20630;-84
2022/04/21 06:10:35;;;;;;;7.50;6.33;;;6.60;99.90;;;;;;5054259;28;20178;-84
2022/04/21 06:13:04;;;;;;;7.03;6.33;;;6.60;99.70;;;;;;5054486;28;20172;-84
2022/04/21 06:15:31;;;;;;;9.13;6.43;;;6.60;99.70;;;;;;5054297;28;20196;-84
2022/04/21 06:18:00;;;;;;;7.20;6.53;;;6.70;99.60;;;;;;5054302;28;20183;-84
2022/04/21 06:20:27;;;;;;;7.37;6.33;;;6.90;99.30;;;;;;5054214;28;20171;-85
2022/04/21 06:22:56;;;;;;;7.00;6.07;;;6.90;99.10;;;;;;5054309;28;20628;-84
2022/04/21 06:25:22;;;;;;;6.83;6.13;;;7.10;98.60;;;;;;5054190;28;20220;-84
2022/04/21 06:27:49;;;;;;;8.27;6.33;;;7.10;98.70;;;;;;5052792;28;20204;-85
2022/04/21 06:30:16;;;;;;;7.87;6.40;;;7.10;98.60;;;;;;5054038;28;20291;-84
2022/04/21 06:32:42;;;;;;;6.63;5.83;;;7.30;98.50;;;;;;5053993;28;20692;-84
2022/04/21 06:35:08;;;;;;;8.13;6.13;;;7.40;98.30;;;;;;5053951;28;20164;-84
2022/04/21 06:37:35;;;;;;;9.50;6.07;;;7.50;98.10;;;;;;5053953;28;20673;-84
2022/04/21 06:40:01;;;;;;;6.67;5.90;;;7.60;97.80;;;;;;5053926;28;20226;-84
2022/04/21 06:42:27;;;;;;;6.87;6.23;;;7.80;97.80;;;;;;5053976;28;20186;-84
2022/04/21 06:50:21;;;;;;;10.67;6.67;;;8.00;97.40;;;;;;5054187;28;20172;-85
2022/04/21 06:52:50;;;;;;;10.53;7.20;;;8.10;97.30;;;;;;5053680;28;20166;-84
2022/04/21 06:55:16;;;;;;;10.20;6.43;;;8.20;97.30;;;;;;5053729;28;20234;-85
2022/04/21 06:57:42;;;;;;;10.17;7.00;;;8.30;97.10;;;;;;5052849;28;20263;-85
2022/04/21 07:00:09;;;;;;;11.97;7.17;;;8.40;97.40;;;;;;5053526;28;20660;-84
2022/04/21 07:02:38;;;;;;;9.57;6.87;;;8.40;97.50;;;;;;5053366;28;20166;-84
2022/04/21 07:05:09;;;;;;;11.37;6.93;;;8.60;97.20;;;;;;5053345;28;20203;-85
2022/04/21 07:07:35;;;;;;;7.50;6.80;;;8.60;97.10;;;;;;5053449;28;20206;-84
2022/04/21 07:10:00;;;;;;;7.30;6.60;;;8.80;96.80;;;;;;5053446;28;20668;-84
2022/04/21 07:12:30;;;;;;;6.90;6.37;;;8.90;96.70;;;;;;5051584;28;20235;-84
2022/04/21 07:15:02;;;;;;;6.90;6.33;;;9.00;96.30;;;;;;5053354;28;20178;-83
2022/04/21 07:17:28;;;;;;;7.30;6.60;;;9.00;96.10;;;;;;5051876;28;20182;-83
2022/04/21 07:19:54;;;;;;;11.13;6.73;;;9.10;95.80;;;;;;5053247;28;20188;-85
2022/04/21 07:22:20;;;;;;;7.40;6.70;;;9.10;95.80;;;;;;5052981;28;20196;-85
2022/04/21 07:24:47;;;;;;;7.17;6.47;;;9.10;96.00;;;;;;5053255;28;20205;-84
2022/04/21 07:27:13;;;;;;;7.30;6.53;;;9.20;95.80;;;;;;5053234;28;20201;-84
2022/04/21 07:29:39;;;;;;;7.27;6.57;;;9.30;95.70;;;;;;5054432;28;20166;-84
2022/04/21 07:32:05;;;;;;;8.80;7.90;;;9.30;95.90;;;;;;5062466;28;20213;-85
2022/04/21 07:34:31;;;;;;;8.00;6.80;;;9.40;95.80;;;;;;5059013;28;20215;-85
2022/04/21 07:36:57;;;;;;;7.10;6.43;;;9.50;95.70;;;;;;5067156;28;20212;-84
2022/04/21 07:39:23;;;;;;;7.10;6.50;;;9.50;96.10;;;;;;5056077;28;20178;-84
2022/04/21 07:41:49;;;;;;;7.53;6.30;;;9.60;95.70;;;;;;5054820;28;20696;-84
2022/04/21 07:44:14;;;;;;;6.83;6.23;;;9.60;95.20;;;;;;5054878;28;20222;-84
2022/04/21 07:46:40;;;;;;;7.03;6.30;;;9.80;94.90;;;;;;5054033;28;20603;-84
2022/04/21 07:51:50;;;;;;;6.90;6.00;;;9.80;95.10;;;;;;5053446;28;20676;-84
2022/04/21 07:54:16;;;;;;;9.53;6.53;;;9.80;95.30;;;;;;5052283;28;20181;-84
2022/04/21 07:56:41;;;;;;;8.20;6.00;;;9.90;95.20;;;;;;5035902;28;20340;-83
2022/04/21 07:59:07;;;;;;;6.50;6.00;;;9.90;95.20;;;;;;5055069;28;20180;-84
2022/04/21 08:01:33;;;;;;;7.27;6.50;;;10.00;95.00;;;;;;5053062;28;20163;-84
2022/04/21 08:04:02;;;;;;;6.73;6.13;;;10.00;94.90;;;;;;5052850;28;20174;-84
2022/04/21 08:06:28;;;;;;;6.93;6.33;;;10.20;94.90;;;;;;5052854;28;20174;-84
2022/04/21 08:08:55;;;;;;;7.00;6.37;;;10.30;94.90;;;;;;5052833;28;20179;-84
2022/04/21 08:11:21;;;;;;;8.77;6.10;;;10.30;94.10;;;;;;5056401;28;20578;-85
2022/04/21 08:13:47;;;;;;;6.70;6.17;;;10.40;94.20;;;;;;5056831;28;20171;-84
2022/04/21 08:16:13;;;;;;;6.50;5.90;;;10.50;94.30;;;;;;5056752;28;20171;-84
2022/04/21 08:18:39;;;;;;;7.07;6.30;;;10.60;94.10;;;;;;5056899;28;20182;-84
2022/04/21 08:21:06;;;;;;;7.47;6.77;;;10.70;93.70;;;;;;5055219;28;20182;-84
2022/04/21 08:23:36;;;;;;;7.67;6.70;;;10.80;93.70;;;;;;5056551;28;20171;-84
2022/04/21 08:34:14;;;;;;;6.97;6.47;;;10.90;94.60;;;;;;5056648;28;20168;-84
2022/04/21 08:36:40;;;;;;;7.33;6.70;;;11.00;94.10;;;;;;5056522;28;20531;-84
2022/04/21 08:39:05;;;;;;;7.07;6.40;;;11.10;94.20;;;;;;5056404;28;20168;-84
2022/04/21 08:41:34;;;;;;;6.83;6.30;;;11.10;94.20;;;;;;5056292;28;20164;-84
2022/04/21 08:44:03;;;;;;;6.57;6.13;;;11.20;94.60;;;;;;5056420;28;20643;-85
2022/04/21 08:46:32;;;;;;;7.30;6.60;;;11.20;93.90;;;;;;5056273;28;20188;-85
2022/04/21 08:49:01;;;;;;;7.80;7.07;;;11.30;93.90;;;;;;5056049;28;20173;-85
2022/04/21 08:51:28;;;;;;;7.70;7.10;;;11.30;94.20;;;;;;5056081;28;20183;-84
2022/04/21 08:53:55;;;;;;;7.07;6.47;;;11.30;93.90;;;;;;5055905;28;20248;-84
2022/04/21 08:56:22;;;;;;;12.37;6.90;;;11.30;93.40;;;;;;5056025;28;20175;-84
2022/04/21 08:58:48;;;;;;;6.97;6.47;;;11.50;93.10;;;;;;5055812;28;20175;-84
2022/04/21 09:01:16;;;;;;;7.93;7.17;;;11.40;92.90;;;;;;5055679;28;20186;-85
2022/04/21 09:03:41;;;;;;;7.03;6.37;;;11.40;93.20;;;;;;5055862;28;20183;-85
2022/04/21 09:06:09;;;;;;;7.73;7.10;;;11.50;93.10;;;;;;5055732;28;20250;-83
2022/04/21 09:08:35;;;;;;;7.60;6.97;;;11.70;92.50;;;;;;5055897;28;20217;-84
2022/04/21 09:11:06;;;;;;;7.63;6.80;;;11.70;92.90;;;;;;5055550;28;20211;-85
2022/04/21 09:13:40;;;;;;;7.30;6.70;;;11.70;93.10;;;;;;5055603;28;20187;-84
2022/04/21 09:16:11;;;;;;;8.77;7.20;;;11.70;93.60;;;;;;5054378;28;20719;-85
2022/04/21 09:18:46;;;;;;;7.50;6.97;;;11.70;93.00;;;;;;5055943;28;20163;-84
2022/04/21 09:21:15;;;;;;;7.37;6.70;;;11.80;93.30;;;;;;5055459;28;20164;-84
2022/04/21 09:23:45;;;;;;;7.83;7.03;;;12.10;92.50;;;;;;5055825;28;20169;-85
2022/04/21 09:26:17;;;;;;;8.50;6.80;;;12.10;92.70;;;;;;5055605;28;20267;-85
2022/04/21 09:28:55;;;;;;;7.73;7.00;;;12.30;92.50;;;;;;5055953;28;20163;-85
2022/04/21 09:31:24;;;;;;;8.57;6.80;;;12.30;92.60;;;;;;5055662;28;20523;-85
2022/04/21 09:33:51;;;;;;;7.47;6.97;;;12.40;92.60;;;;;;5054994;28;20222;-84
2022/04/21 09:36:17;;;;;;;7.70;6.90;;;12.60;92.30;;;;;;5055124;28;20172;-84
2022/04/21 09:38:55;;;;;;;7.57;6.83;;;12.70;92.10;;;;;;5055196;28;20214;-85
2022/04/21 09:41:22;;;;;;;7.50;6.73;;;12.90;91.90;;;;;;5055641;28;20218;-85
2022/04/21 09:43:53;;;;;;;7.47;6.80;;;13.10;91.90;;;;;;5056880;28;20175;-86
2022/04/21 09:46:23;;;;;;;6.60;6.10;;;13.10;91.60;;;;;;5056163;28;20263;-85
2022/04/21 09:48:53;;;;;;;8.03;7.30;;;13.10;91.20;;;;;;5057480;28;20172;-85
2022/04/21 09:51:29;;;;;;;7.70;7.00;;;13.10;92.00;;;;;;5055492;28;20191;-86
2022/04/21 09:54:00;;;;;;;7.67;6.90;;;13.30;92.40;;;;;;5055341;28;20254;-84
2022/04/21 09:56:33;;;;;;;6.83;6.33;;;13.50;91.10;;;;;;5056742;28;20184;-85
2022/04/21 09:59:05;;;;;;;7.30;6.60;;;13.60;90.80;;;;;;5055463;28;20577;-86
2022/04/21 10:01:33;;;;;;;7.30;6.70;;;13.70;91.10;;;;;;5056615;28;20257;-86
2022/04/21 10:04:00;;;;;;;6.70;6.20;;;13.90;91.20;;;;;;5054543;28;20183;-85
2022/04/21 10:06:26;;;;;;;6.70;6.10;;;13.90;91.50;;;;;;5054735;28;20262;-85
2022/04/21 10:08:52;;;;;;;5.73;5.30;;;13.90;91.10;;;;;;5054768;28;20179;-85
2022/04/21 10:11:23;;;;;;;6.30;5.80;;;13.80;90.50;;;;;;5053141;28;20332;-84
2022/04/21 10:13:53;;;;;;;6.07;5.57;;;13.90;90.80;;;;;;5054599;28;20191;-85
2022/04/21 10:16:19;;;;;;;5.67;5.30;;;13.90;89.70;;;;;;5054438;28;20183;-86
2022/04/21 10:18:50;;;;;;;6.07;5.60;;;14.00;88.20;;;;;;5054438;28;20175;-85
2022/04/21 10:21:37;;;;;;;6.00;5.50;;;13.90;87.40;;;;;;5054407;28;20198;-85
2022/04/21 10:24:04;;;;;;;5.00;4.70;;;14.10;88.70;;;;;;5054375;28;20511;-85
2022/04/21 10:26:44;;;;;;;4.83;4.60;;;14.10;88.50;;;;;;5054318;28;20179;-85
2022/04/21 10:29:18;;;;;;;4.40;4.00;;;14.30;88.50;;;;;;5054249;28;20196;-84
2022/04/21 10:31:51;;;;;;;4.67;4.37;;;14.30;87.70;;;;;;5053805;28;20175;-85
2022/04/21 10:34:41;;;;;;;4.87;4.47;;;14.40;87.10;;;;;;5054398;28;20167;-86
2022/04/21 10:37:17;;;;;;;4.80;4.50;;;14.40;86.90;;;;;;5053921;28;20175;-85
2022/04/21 10:39:58;;;;;;;5.30;4.80;;;14.30;86.70;;;;;;5053959;28;20275;-85
2022/04/21 10:42:24;;;;;;;4.80;4.50;;;14.30;86.50;;;;;;5053431;28;20174;-85
2022/04/21 10:44:54;;;;;;;5.13;4.73;;;14.30;86.10;;;;;;5053651;28;20273;-84
2022/04/21 10:47:31;;;;;;;5.27;4.87;;;14.30;85.00;;;;;;5035637;28;20262;-85
2022/04/21 10:50:16;;;;;;;4.90;4.50;;;14.30;85.70;;;;;;5052412;28;20232;-85
2022/04/21 10:57:58;;;;;;;4.80;4.50;;;14.80;86.90;;;;;;5055081;28;20206;-85
2022/04/21 11:00:31;;;;;;;5.80;5.40;;;15.00;87.00;;;;;;5053630;28;20172;-84
2022/04/21 11:03:05;;;;;;;5.93;5.40;;;15.10;84.80;;;;;;5053174;28;20160;-84
2022/04/21 11:05:40;;;;;;;5.23;4.77;;;15.10;83.40;;;;;;5053487;28;20665;-85
2022/04/21 11:08:14;;;;;;;5.77;5.27;;;15.10;83.40;;;;;;5053382;28;20159;-85
2022/04/21 11:10:44;;;;;;;5.77;5.37;;;15.20;82.90;;;;;;5053693;28;20175;-85
2022/04/21 11:13:13;;;;;;;5.40;4.97;;;15.30;83.10;;;;;;5052119;28;20253;-84
2022/04/21 11:15:45;;;;;;;5.60;5.20;;;15.20;83.60;;;;;;5053492;28;20176;-84
2022/04/21 11:18:12;;;;;;;6.50;5.13;;;15.20;82.40;;;;;;5053440;28;20188;-84
2022/04/21 11:20:40;;;;;;;5.97;5.53;;;15.20;82.50;;;;;;5053310;28;20256;-84
2022/04/21 11:23:45;;;;;;;6.00;5.50;;;15.20;84.20;;;;;;5052949;28;20172;-84
2022/04/21 11:26:11;;;;;;;5.90;5.50;;;15.20;85.00;;;;;;5053090;28;20225;-84
2022/04/21 11:28:46;;;;;;;5.80;5.40;;;15.10;84.90;;;;;;5052685;28;20186;-85
2022/04/21 11:31:13;;;;;;;7.03;6.53;;;15.10;84.60;;;;;;5052861;28;20178;-84
2022/04/21 11:33:40;;;;;;;6.57;6.07;;;15.10;83.80;;;;;;5054856;28;20176;-84
2022/04/21 11:36:13;;;;;;;9.43;6.50;;;15.10;84.50;;;;;;5053131;28;20644;-84
2022/04/21 11:38:47;;;;;;;5.70;5.30;;;15.00;84.70;;;;;;5052982;28;20166;-84
2022/04/21 11:41:15;;;;;;;5.67;5.27;;;15.00;84.60;;;;;;5052774;28;20697;-84
2022/04/21 11:43:48;;;;;;;6.63;6.13;;;15.10;84.90;;;;;;5051068;28;20180;-85
2022/04/21 11:46:14;;;;;;;6.23;5.83;;;15.10;83.10;;;;;;5052841;28;20682;-85
2022/04/21 11:48:41;;;;;;;6.20;5.73;;;15.20;84.70;;;;;;5053028;28;20329;-85
2022/04/21 11:51:09;;;;;;;6.03;5.63;;;15.20;84.70;;;;;;5053027;28;20186;-85
2022/04/21 11:53:41;;;;;;;7.00;6.40;;;15.20;83.70;;;;;;5052948;28;20172;-84
2022/04/21 11:56:09;;;;;;;6.70;6.20;;;15.00;83.50;;;;;;5056590;28;20188;-84
2022/04/21 11:58:36;;;;;;;7.87;7.07;;;15.00;84.10;;;;;;5057427;28;20220;-84
2022/04/21 12:06:40;;;;;;;6.37;5.83;;;15.10;84.40;;;;;;5052754;28;20653;-84
2022/04/21 12:09:07;;;;;;;7.30;5.90;;;15.10;83.60;;;;;;5052716;28;20242;-84
2022/04/21 12:11:34;;;;;;;5.10;4.80;;;15.00;83.20;;;;;;5052505;28;20220;-85
2022/04/21 12:14:00;;;;;;;5.30;4.90;;;15.00;82.40;;;;;;5053056;28;20171;-84
2022/04/21 12:16:47;;;;;;;5.07;4.67;;;14.90;81.30;;;;;;5052704;28;20203;-84
2022/04/21 12:19:18;;;;;;;5.33;4.93;;;15.00;81.70;;;;;;5052412;28;20172;-84
2022/04/21 12:21:56;;;;;;;5.40;4.97;;;15.00;81.10;;;;;;5018522;28;20195;-84
2022/04/21 12:24:37;;;;;;;6.43;4.90;;;15.10;80.30;;;;;;5050959;28;20187;-83
2022/04/21 12:27:28;;;;;;;4.77;4.47;;;15.20;81.90;;;;;;5052371;28;20217;-84
2022/04/21 12:30:04;;;;;;;5.23;4.73;;;15.20;81.70;;;;;;5040853;28;20183;-85
2022/04/21 12:32:35;;;;;;;5.57;5.13;;;15.30;81.70;;;;;;5052675;28;20170;-84
2022/04/21 12:35:08;;;;;;;5.63;5.13;;;15.40;81.10;;;;;;5052665;28;20623;-85
2022/04/21 12:37:36;;;;;;;5.33;4.93;;;15.40;80.50;;;;;;5052695;28;20163;-84
2022/04/21 12:40:12;;;;;;;5.80;5.30;;;15.40;80.50;;;;;;5052633;28;20253;-84
2022/04/21 12:42:40;;;;;;;5.00;4.63;;;15.50;81.20;;;;;;5052501;28;20155;-84
2022/04/21 12:45:08;;;;;;;7.00;4.93;;;15.60;81.00;;;;;;5052596;28;20210;-85
2022/04/21 12:47:48;;;;;;;5.17;4.83;;;15.60;80.90;;;;;;5052452;28;20180;-85
2022/04/21 12:50:24;;;;;;;5.43;4.77;;;15.80;81.70;;;;;;5052530;28;20196;-85
2022/04/21 12:52:51;;;;;;;5.20;4.80;;;15.80;81.60;;;;;;5052621;28;20707;-85
2022/04/21 12:55:20;;;;;;;5.20;4.80;;;15.80;81.10;;;;;;5052864;28;20174;-86
2022/04/21 12:58:05;;;;;;;5.43;5.03;;;15.80;81.50;;;;;;5055830;28;20246;-85
2022/04/21 13:00:36;;;;;;;5.63;5.10;;;16.00;81.50;;;;;;5056326;28;20557;-85
2022/04/21 13:03:02;;;;;;;5.30;4.77;;;16.20;80.10;;;;;;5056067;28;20202;-84
2022/04/21 13:05:29;;;;;;;5.53;5.13;;;16.30;79.90;;;;;;5056605;28;20329;-84
2022/04/21 13:07:54;;;;;;;5.87;5.47;;;16.50;80.20;;;;;;5049420;28;20187;-84
2022/04/21 13:10:21;;;;;;;5.90;5.50;;;16.60;80.10;;;;;;5063413;28;20529;-85
2022/04/21 13:12:48;;;;;;;5.50;5.10;;;16.50;79.70;;;;;;5065497;28;20223;-84
2022/04/21 13:15:14;;;;;;;5.60;5.20;;;16.40;79.40;;;;;;5065423;28;20234;-84
2022/04/21 13:17:40;;;;;;;6.07;5.67;;;16.50;79.90;;;;;;5057735;28;20226;-85
2022/04/21 13:20:09;;;;;;;5.97;5.57;;;16.50;80.40;;;;;;5058190;28;20168;-84
2022/04/21 13:22:35;;;;;;;5.93;5.33;;;16.50;80.00;;;;;;5055739;28;20165;-84
2022/04/21 13:25:02;;;;;;;6.97;5.80;;;16.40;80.40;;;;;;5055342;28;20207;-85
2022/04/21 13:27:29;;;;;;;6.03;5.43;;;16.40;80.30;;;;;;5055328;28;20168;-85
2022/04/21 13:29:55;;;;;;;5.97;5.40;;;16.30;79.80;;;;;;5055707;28;20172;-84
2022/04/21 13:35:07;;;;;;;5.70;5.20;;;16.10;81.00;;;;;;5055360;28;20259;-84
2022/04/21 13:37:33;;;;;;;5.30;5.00;;;16.10;80.10;;;;;;5053705;28;20274;-84
2022/04/21 13:39:59;;;;;;;5.63;5.33;;;16.10;80.50;;;;;;5055320;28;20604;-85
2022/04/21 13:42:24;;;;;;;6.33;5.50;;;16.00;80.00;;;;;;5055332;28;20686;-85
2022/04/21 13:44:53;;;;;;;6.47;5.87;;;15.90;81.00;;;;;;5054709;28;20196;-85
2022/04/21 13:47:19;;;;;;;6.20;5.80;;;15.80;80.70;;;;;;5055056;28;20178;-84
2022/04/21 13:49:46;;;;;;;6.17;5.77;;;15.70;81.20;;;;;;5054933;28;20175;-84