Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:08;;;;;;;40.42;20.25;;;15.00;41.30;;;;;;5098213;28;20028;-76
2021/04/14 00:02:35;;;;;;;47.72;19.40;;;15.00;41.60;;;;;;5088708;28;20059;-75
2021/04/14 00:05:01;;;;;;;40.60;19.42;;;15.00;41.60;;;;;;5100460;28;20024;-78
2021/04/14 00:07:27;;;;;;;42.92;18.63;;;14.90;41.60;;;;;;5094958;28;20028;-76
2021/04/14 00:09:52;;;;;;;47.88;19.65;;;14.90;41.70;;;;;;5096639;28;20022;-77
2021/04/14 00:12:18;;;;;;;48.78;20.08;;;14.90;41.80;;;;;;5084673;28;20036;-77
2021/04/14 00:14:45;;;;;;;41.53;20.48;;;14.90;41.90;;;;;;5091897;28;20024;-75
2021/04/14 00:17:11;;;;;;;46.85;20.90;;;14.90;42.20;;;;;;5092047;28;20036;-75
2021/04/14 00:19:36;;;;;;;49.85;20.42;;;14.90;42.20;;;;;;5092029;28;20539;-76
2021/04/14 00:22:03;;;;;;;44.25;19.60;;;14.90;42.00;;;;;;5093297;28;20393;-75
2021/04/14 00:24:31;;;;;;;42.75;21.17;;;14.80;42.00;;;;;;5094062;28;20122;-75
2021/04/14 00:26:57;;;;;;;51.47;24.35;;;14.80;42.40;;;;;;5106441;28;20016;-76
2021/04/14 00:29:23;;;;;;;37.33;19.33;;;14.80;42.50;;;;;;5102644;28;20042;-76
2021/04/14 00:31:49;;;;;;;38.10;18.60;;;14.70;42.40;;;;;;5106005;28;20040;-75
2021/04/14 00:34:21;;;;;;;47.28;20.15;;;14.70;42.40;;;;;;5084298;28;20386;-75
2021/04/14 00:36:48;;;;;;;41.42;19.63;;;14.70;42.60;;;;;;5102792;28;20039;-75
2021/04/14 00:39:25;;;;;;;51.17;21.45;;;14.60;42.60;;;;;;5091315;28;20024;-76
2021/04/14 00:41:53;;;;;;;37.67;20.20;;;14.60;42.60;;;;;;5089757;28;20024;-76
2021/04/14 00:44:19;;;;;;;36.45;18.60;;;14.60;42.90;;;;;;5089336;28;20046;-76
2021/04/14 00:46:45;;;;;;;48.42;19.73;;;14.50;42.90;;;;;;5083583;28;20504;-74
2021/04/14 00:49:12;;;;;;;42.60;20.58;;;14.50;43.00;;;;;;5104523;28;20098;-76
2021/04/14 00:51:39;;;;;;;55.78;22.92;;;14.50;43.30;;;;;;5104633;28;20019;-76
2021/04/14 00:54:05;;;;;;;36.92;19.02;;;14.50;43.20;;;;;;5103092;28;20476;-75
2021/04/14 00:56:31;;;;;;;36.92;19.25;;;14.40;43.30;;;;;;5106525;28;20117;-75
2021/04/14 00:58:56;;;;;;;34.83;19.40;;;14.50;43.40;;;;;;5100872;28;20074;-76
2021/04/14 01:01:22;;;;;;;44.25;20.63;;;14.50;43.40;;;;;;5105162;28;20023;-76
2021/04/14 01:03:48;;;;;;;43.55;21.02;;;14.40;43.50;;;;;;5082196;28;20047;-75
2021/04/14 01:06:22;;;;;;;37.67;18.38;;;14.40;43.90;;;;;;5096320;28;20480;-76
2021/04/14 01:08:48;;;;;;;39.67;20.90;;;14.40;43.60;;;;;;5102974;28;20048;-75
2021/04/14 01:11:15;;;;;;;41.45;21.48;;;14.40;43.80;;;;;;5096158;28;20082;-75
2021/04/14 01:13:41;;;;;;;36.60;20.00;;;14.40;44.20;;;;;;5089177;28;20028;-75
2021/04/14 01:16:07;;;;;;;40.65;21.45;;;14.30;44.00;;;;;;5095372;28;20020;-75
2021/04/14 01:18:36;;;;;;;44.33;20.98;;;14.30;44.20;;;;;;5105375;28;20024;-75
2021/04/14 01:21:04;;;;;;;52.10;22.30;;;14.30;44.40;;;;;;5095331;28;20016;-76
2021/04/14 01:23:31;;;;;;;42.35;20.02;;;14.20;44.40;;;;;;5095136;28;20067;-75
2021/04/14 01:25:57;;;;;;;35.05;18.73;;;14.20;44.50;;;;;;5095263;28;20016;-75
2021/04/14 01:28:36;;;;;;;42.63;22.23;;;14.10;44.50;;;;;;5094995;28;20052;-75
2021/04/14 01:31:07;;;;;;;41.22;21.40;;;14.10;44.70;;;;;;5095006;28;20031;-76
2021/04/14 01:33:33;;;;;;;36.53;19.77;;;14.10;44.90;;;;;;5107778;28;20076;-77
2021/04/14 01:36:01;;;;;;;46.10;20.92;;;14.10;45.00;;;;;;5093738;28;20050;-76
2021/04/14 01:38:28;;;;;;;35.58;19.80;;;14.00;45.10;;;;;;5090353;28;20024;-75
2021/04/14 01:40:54;;;;;;;42.60;22.63;;;14.00;45.30;;;;;;5087662;28;20031;-76
2021/04/14 01:43:19;;;;;;;49.05;21.73;;;14.00;45.40;;;;;;5095057;28;20497;-76
2021/04/14 01:45:47;;;;;;;47.88;21.50;;;14.00;45.60;;;;;;5094691;28;20016;-76
2021/04/14 01:48:14;;;;;;;42.70;23.30;;;13.90;45.60;;;;;;5094919;28;20028;-76
2021/04/14 01:50:40;;;;;;;60.22;22.65;;;13.90;45.80;;;;;;5076486;28;20039;-75
2021/04/14 01:53:08;;;;;;;45.33;20.98;;;13.90;45.90;;;;;;5094637;28;20028;-77
2021/04/14 01:55:34;;;;;;;47.05;22.27;;;13.80;46.00;;;;;;5094417;28;20016;-76
2021/04/14 01:58:00;;;;;;;32.50;20.38;;;13.90;46.10;;;;;;5094773;28;20028;-76
2021/04/14 02:00:29;;;;;;;45.92;21.90;;;13.80;46.10;;;;;;5094536;28;20031;-76
2021/04/14 02:02:55;;;;;;;47.53;20.60;;;13.90;46.30;;;;;;5094535;28;20530;-74
2021/04/14 02:05:26;;;;;;;40.75;19.88;;;13.90;46.30;;;;;;5106162;28;20111;-75
2021/04/14 02:07:52;;;;;;;50.03;20.02;;;13.80;46.90;;;;;;5096992;28;20099;-75
2021/04/14 02:10:18;;;;;;;41.33;20.48;;;13.70;47.40;;;;;;5095319;28;20045;-75
2021/04/14 02:12:44;;;;;;;43.30;21.75;;;13.80;47.00;;;;;;5094416;28;20388;-74
2021/04/14 02:15:17;;;;;;;48.40;20.85;;;13.70;47.40;;;;;;5101027;28;20020;-76
2021/04/14 02:17:43;;;;;;;42.60;20.27;;;13.70;47.80;;;;;;5089798;28;20058;-75
2021/04/14 02:20:10;;;;;;;43.30;20.75;;;13.80;47.40;;;;;;5094158;28;20095;-75
2021/04/14 02:22:37;;;;;;;42.08;20.85;;;13.80;47.50;;;;;;5094397;28;20028;-75
2021/04/14 02:25:08;;;;;;;44.90;20.52;;;13.80;47.70;;;;;;5092924;28;20042;-75
2021/04/14 02:27:34;;;;;;;41.85;21.75;;;13.90;48.30;;;;;;5094120;28;20028;-76
2021/04/14 02:30:00;;;;;;;46.40;22.52;;;13.90;47.60;;;;;;5094009;28;20085;-75
2021/04/14 02:32:26;;;;;;;42.10;19.98;;;13.90;47.70;;;;;;5093900;28;20032;-76
2021/04/14 02:34:51;;;;;;;43.38;21.85;;;13.90;48.30;;;;;;5093886;28;20464;-76
2021/04/14 02:37:17;;;;;;;38.53;20.30;;;13.90;47.80;;;;;;5093552;28;20055;-75
2021/04/14 02:39:43;;;;;;;54.50;22.20;;;13.90;47.80;;;;;;5075876;28;20466;-75
2021/04/14 02:42:09;;;;;;;45.13;21.30;;;13.80;47.90;;;;;;5093845;28;20095;-75
2021/04/14 02:44:35;;;;;;;39.17;19.65;;;13.80;48.00;;;;;;5092293;28;20030;-76
2021/04/14 02:47:01;;;;;;;42.78;21.15;;;13.70;48.00;;;;;;5102924;28;20020;-74
2021/04/14 02:49:27;;;;;;;43.17;19.70;;;13.70;48.50;;;;;;5092053;28;20114;-74
2021/04/14 02:51:53;;;;;;;44.83;22.55;;;13.80;49.00;;;;;;5108265;28;20028;-75
2021/04/14 02:54:20;;;;;;;39.35;20.52;;;13.80;49.00;;;;;;5090152;28;20012;-77
2021/04/14 02:56:46;;;;;;;48.03;21.27;;;13.80;48.40;;;;;;5110376;28;20023;-74
2021/04/14 02:59:12;;;;;;;43.78;20.90;;;13.80;48.90;;;;;;5106400;28;20039;-76
2021/04/14 03:01:38;;;;;;;47.80;22.08;;;13.70;49.20;;;;;;5110208;28;20473;-75
2021/04/14 03:04:05;;;;;;;38.88;22.05;;;13.70;49.10;;;;;;5106313;28;20355;-77
2021/04/14 03:06:32;;;;;;;46.58;22.38;;;13.70;49.20;;;;;;5110058;28;20358;-76
2021/04/14 03:08:57;;;;;;;46.60;22.67;;;13.60;49.00;;;;;;5107244;28;20035;-75
2021/04/14 03:11:24;;;;;;;44.13;22.77;;;13.60;49.30;;;;;;5096735;28;20020;-76
2021/04/14 03:13:50;;;;;;;45.70;23.77;;;13.60;49.00;;;;;;5093347;28;20039;-76
2021/04/14 03:16:16;;;;;;;41.90;22.55;;;13.60;48.80;;;;;;5106715;28;20020;-77
2021/04/14 03:18:42;;;;;;;55.17;22.65;;;13.60;49.10;;;;;;5094667;28;20578;-78
2021/04/14 03:21:08;;;;;;;44.38;21.70;;;13.60;49.50;;;;;;5093441;28;20157;-75
2021/04/14 03:23:33;;;;;;;46.25;22.58;;;13.60;49.50;;;;;;5074947;28;20095;-76
2021/04/14 03:25:59;;;;;;;37.13;21.95;;;13.70;49.10;;;;;;5093497;28;20051;-76
2021/04/14 03:28:25;;;;;;;39.85;22.13;;;13.70;49.40;;;;;;5093606;28;20016;-78
2021/04/14 03:30:51;;;;;;;49.30;22.58;;;13.70;49.40;;;;;;5093410;28;20020;-77
2021/04/14 03:33:17;;;;;;;48.13;24.25;;;13.70;49.50;;;;;;5096158;28;20028;-75
2021/04/14 03:35:43;;;;;;;50.33;22.77;;;13.80;49.40;;;;;;5096073;28;20435;-77
2021/04/14 03:38:09;;;;;;;43.10;22.13;;;13.80;49.70;;;;;;5094907;28;20103;-77
2021/04/14 03:40:35;;;;;;;47.38;22.13;;;13.70;49.40;;;;;;5093672;28;20016;-76
2021/04/14 03:43:02;;;;;;;44.70;23.98;;;13.70;49.60;;;;;;5092960;28;20020;-76
2021/04/14 03:45:38;;;;;;;44.67;22.97;;;13.70;49.70;;;;;;5092612;28;20012;-76
2021/04/14 03:48:06;;;;;;;38.20;20.77;;;13.70;50.40;;;;;;5092752;28;20107;-76
2021/04/14 03:50:33;;;;;;;42.95;20.33;;;13.70;50.30;;;;;;5092383;28;20466;-77
2021/04/14 03:53:23;;;;;;;43.33;23.80;;;13.70;50.40;;;;;;5092981;28;20392;-75
2021/04/14 03:56:04;;;;;;;31.55;21.80;;;13.80;50.50;;;;;;5092477;28;20035;-76
2021/04/14 03:58:31;;;;;;;38.85;20.02;;;13.80;50.80;;;;;;5103323;28;20015;-76
2021/04/14 04:00:59;;;;;;;35.70;20.55;;;13.70;50.90;;;;;;5095665;28;20036;-76
2021/04/14 04:03:27;;;;;;;44.75;21.65;;;13.70;51.10;;;;;;5092542;28;20031;-76
2021/04/14 04:05:53;;;;;;;44.95;22.23;;;13.70;51.40;;;;;;5092519;28;20028;-75
2021/04/14 04:08:19;;;;;;;50.70;21.75;;;13.80;51.60;;;;;;5092776;28;20381;-75
2021/04/14 04:10:46;;;;;;;47.22;23.42;;;13.80;52.00;;;;;;5101805;28;20038;-75
2021/04/14 04:13:13;;;;;;;37.10;20.05;;;13.80;52.00;;;;;;5078470;28;20072;-77
2021/04/14 04:15:39;;;;;;;;;;;13.80;52.40;;;;;;5093185;28;20077;-78
2021/04/14 04:18:06;;;;;;;36.42;20.63;;;13.90;52.30;;;;;;5092197;28;20361;-76
2021/04/14 04:20:32;;;;;;;45.57;20.37;;;13.90;53.00;;;;;;5092542;28;20081;-76
2021/04/14 04:23:00;;;;;;;43.78;21.77;;;14.00;53.40;;;;;;5092304;28;20016;-76
2021/04/14 04:25:26;;;;;;;47.60;23.58;;;14.10;53.60;;;;;;5092428;28;20104;-76
2021/04/14 04:27:52;;;;;;;34.60;19.58;;;14.20;53.40;;;;;;5096579;28;20361;-76
2021/04/14 04:30:18;;;;;;;45.15;21.70;;;14.40;53.50;;;;;;5099174;28;20024;-76
2021/04/14 04:32:44;;;;;;;38.92;19.42;;;14.60;53.30;;;;;;5098162;28;20393;-76
2021/04/14 04:35:11;;;;;;;42.53;20.92;;;14.80;53.50;;;;;;5097002;28;20032;-75
2021/04/14 04:37:37;;;;;;;35.55;18.55;;;15.20;52.90;;;;;;5100027;28;20028;-76
2021/04/14 04:40:04;;;;;;;34.40;19.00;;;15.60;52.40;;;;;;5096247;28;20150;-75
2021/04/14 04:42:30;;;;;;;36.92;18.98;;;15.80;51.90;;;;;;5110123;28;20059;-77
2021/04/14 04:44:56;;;;;;;34.53;17.15;;;16.10;51.50;;;;;;5111875;28;20027;-78
2021/04/14 04:47:22;;;;;;;29.00;17.52;;;16.40;51.00;;;;;;5078155;28;20051;-76
2021/04/14 04:49:48;;;;;;;33.15;17.25;;;16.70;50.60;;;;;;5115369;28;20022;-76
2021/04/14 04:52:13;;;;;;;39.45;19.05;;;16.90;50.10;;;;;;5113573;28;20075;-76
2021/04/14 04:54:39;;;;;;;29.05;16.02;;;17.20;49.80;;;;;;5115366;28;20019;-75
2021/04/14 04:57:05;;;;;;;29.17;15.88;;;17.50;49.50;;;;;;5103366;28;20478;-76
2021/04/14 04:59:31;;;;;;;44.15;17.63;;;17.80;49.10;;;;;;5113921;28;20422;-75
2021/04/14 05:02:01;;;;;;;31.83;16.42;;;18.20;48.70;;;;;;5115113;28;20069;-76
2021/04/14 05:04:28;;;;;;;36.17;16.55;;;18.60;48.00;;;;;;5095305;28;20047;-75
2021/04/14 05:06:54;;;;;;;31.85;15.05;;;18.70;47.70;;;;;;5114671;28;20019;-76
2021/04/14 05:09:21;;;;;;;31.92;14.73;;;18.80;47.90;;;;;;5113745;28;20107;-74
2021/04/14 05:11:47;;;;;;;23.57;14.27;;;18.90;48.00;;;;;;5097279;28;20028;-77
2021/04/14 05:14:13;;;;;;;37.00;15.17;;;19.10;48.00;;;;;;5095445;28;20039;-78
2021/04/14 05:16:40;;;;;;;28.83;16.48;;;19.40;47.70;;;;;;5076846;28;20039;-78
2021/04/14 05:19:06;;;;;;;26.52;14.90;;;19.90;47.00;;;;;;5077608;28;20523;-78
2021/04/14 05:21:34;;;;;;;21.40;14.50;;;20.30;46.10;;;;;;5095362;28;20087;-78
2021/04/14 05:24:00;;;;;;;28.02;14.48;;;20.40;45.80;;;;;;5095494;28;20031;-77
2021/04/14 05:26:26;;;;;;;31.77;13.75;;;20.70;45.70;;;;;;5095144;28;20481;-76
2021/04/14 05:28:52;;;;;;;38.42;14.95;;;21.20;45.10;;;;;;5094772;28;20008;-78
2021/04/14 05:31:19;;;;;;;26.85;13.63;;;21.60;44.00;;;;;;5094124;28;20166;-76
2021/04/14 05:33:45;;;;;;;30.80;15.37;;;21.50;43.90;;;;;;5100566;28;20110;-75
2021/04/14 05:36:12;;;;;;;22.52;12.95;;;21.80;43.50;;;;;;5098037;28;20336;-76
2021/04/14 05:38:38;;;;;;;22.77;11.90;;;21.70;43.40;;;;;;5099250;28;20039;-78
2021/04/14 05:41:04;;;;;;;32.80;13.57;;;21.50;43.80;;;;;;5099577;28;20520;-76
2021/04/14 05:43:38;;;;;;;32.38;13.30;;;21.30;44.40;;;;;;5098013;28;20024;-77
2021/04/14 05:46:08;;;;;;;26.75;14.02;;;21.40;44.40;;;;;;5083075;28;20389;-77
2021/04/14 05:48:34;;;;;;;34.33;13.82;;;21.80;44.10;;;;;;5097771;28;20027;-77
2021/04/14 05:51:04;;;;;;;22.92;12.77;;;22.50;42.80;;;;;;5100968;28;20523;-77
2021/04/14 05:53:31;;;;;;;26.75;13.05;;;22.70;41.80;;;;;;5097357;28;20043;-77
2021/04/14 05:55:58;;;;;;;27.85;14.32;;;22.10;42.50;;;;;;5100712;28;20017;-79
2021/04/14 05:58:23;;;;;;;25.55;13.35;;;21.90;43.20;;;;;;5097495;28;20027;-77
2021/04/14 06:00:54;;;;;;;31.20;13.73;;;22.30;43.00;;;;;;5099074;28;20150;-78
2021/04/14 06:03:21;;;;;;;31.35;14.13;;;23.30;41.60;;;;;;5103099;28;20122;-77
2021/04/14 06:05:47;;;;;;;28.77;13.80;;;24.00;40.00;;;;;;5110788;28;20138;-77
2021/04/14 06:08:13;;;;;;;21.73;12.13;;;24.10;39.50;;;;;;5113031;28;20065;-78
2021/04/14 06:10:39;;;;;;;21.10;13.73;;;24.00;39.10;;;;;;5085515;28;20107;-77
2021/04/14 06:13:04;;;;;;;28.45;12.82;;;23.70;40.00;;;;;;5094269;28;20110;-78
2021/04/14 06:15:33;;;;;;;21.15;12.45;;;24.50;39.50;;;;;;5094382;28;20020;-82
2021/04/14 06:18:00;;;;;;;28.58;13.73;;;24.90;38.00;;;;;;5093519;28;20048;-80
2021/04/14 06:20:28;;;;;;;24.17;12.75;;;24.50;38.50;;;;;;5082150;28;20415;-82
2021/04/14 06:22:57;;;;;;;26.05;11.32;;;24.50;38.70;;;;;;5110115;28;20499;-87
2021/04/14 06:25:24;;;;;;;18.52;12.52;;;24.80;37.90;;;;;;5100304;28;20011;-82
2021/04/14 06:28:23;;;;;;;24.00;13.77;;;24.30;38.60;;;;;;5098572;28;20057;-81
2021/04/14 06:30:42;;;;;;;27.92;12.52;;;24.50;39.00;;;;;;5100259;28;20021;-81
2021/04/14 06:33:09;;;;;;;28.67;14.77;;;25.10;37.90;;;;;;5101887;28;20042;-81
2021/04/14 06:35:36;;;;;;;29.40;12.80;;;26.30;36.90;;;;;;5102999;28;20054;-81
2021/04/14 06:38:05;;;;;;;28.00;14.13;;;26.60;36.00;;;;;;5097107;28;20028;-80
2021/04/14 06:43:18;;;;;;;33.20;15.38;;;27.00;35.20;;;;;;5094415;28;20047;-82
2021/04/14 06:45:51;;;;;;;30.73;16.35;;;28.20;34.10;;;;;;5098845;28;20023;-81
2021/04/14 06:48:32;;;;;;;39.92;17.88;;;29.00;32.70;;;;;;5095998;28;20054;-81
2021/04/14 06:51:13;;;;;;;36.70;17.02;;;29.30;31.80;;;;;;5098157;28;20421;-82
2021/04/14 06:53:49;;;;;;;31.13;17.30;;;29.90;31.30;;;;;;5096335;28;20443;-81
2021/04/14 06:56:18;;;;;;;34.30;17.08;;;30.60;30.90;;;;;;5094242;28;20085;-82
2021/04/14 06:58:49;;;;;;;37.42;18.02;;;30.70;29.70;;;;;;5096339;28;20504;-82
2021/04/14 07:01:25;;;;;;;32.85;18.38;;;30.70;29.40;;;;;;5097881;28;20056;-82
2021/04/14 07:04:16;;;;;;;34.10;18.90;;;31.00;29.30;;;;;;5096130;28;20058;-81
2021/04/14 07:06:46;;;;;;;34.17;20.50;;;31.10;29.40;;;;;;5066083;28;20469;-82
2021/04/14 07:09:42;;;;;;;37.65;17.80;;;31.30;28.90;;;;;;5096042;28;20032;-82
2021/04/14 07:12:16;;;;;;;32.78;17.42;;;31.40;28.90;;;;;;5079884;28;20370;-82
2021/04/14 07:14:42;;;;;;;37.72;17.17;;;31.30;28.80;;;;;;5089520;28;20027;-81
2021/04/14 07:17:10;;;;;;;37.93;18.67;;;31.70;28.60;;;;;;5109795;28;20044;-83
2021/04/14 07:19:39;;;;;;;48.05;19.48;;;31.90;28.30;;;;;;5100247;28;20024;-81
2021/04/14 07:22:44;;;;;;;32.92;17.98;;;32.10;28.10;;;;;;5093471;28;20012;-82
2021/04/14 07:25:32;;;;;;;33.00;18.67;;;32.40;28.10;;;;;;5093608;28;20058;-82
2021/04/14 07:28:22;;;;;;;48.42;19.05;;;32.70;27.80;;;;;;5093904;28;20511;-83
2021/04/14 07:31:18;;;;;;;42.03;18.85;;;32.20;27.80;;;;;;5092706;28;20484;-81
2021/04/14 07:34:24;;;;;;;39.03;19.35;;;32.00;28.20;;;;;;5107616;28;20038;-82
2021/04/14 07:37:08;;;;;;;40.53;18.15;;;31.60;28.50;;;;;;5074474;28;20389;-82
2021/04/14 07:39:58;;;;;;;41.03;18.95;;;31.60;28.50;;;;;;5102359;28;20023;-81
2021/04/14 07:42:24;;;;;;;24.58;16.55;;;32.00;28.50;;;;;;5097137;28;20023;-81
2021/04/14 07:45:03;;;;;;;34.55;17.15;;;31.30;28.50;;;;;;5095387;28;20362;-81
2021/04/14 07:47:30;;;;;;;34.00;16.15;;;31.00;29.00;;;;;;5075425;28;20103;-81
2021/04/14 07:49:57;;;;;;;32.90;16.38;;;30.40;29.30;;;;;;5093815;28;20358;-82
2021/04/14 07:52:29;;;;;;;40.88;19.17;;;29.90;29.60;;;;;;5092518;28;20032;-81
2021/04/14 07:54:56;;;;;;;35.25;17.13;;;29.30;30.00;;;;;;5074821;28;20026;-84
2021/04/14 07:57:40;;;;;;;28.80;16.10;;;29.60;30.30;;;;;;5092588;28;20028;-82
2021/04/14 08:00:33;;;;;;;25.95;15.75;;;30.20;29.90;;;;;;5093108;28;20020;-81
2021/04/14 08:03:29;;;;;;;29.10;14.27;;;30.70;29.30;;;;;;5077098;28;20027;-82
2021/04/14 08:06:14;;;;;;;;;;;29.00;30.00;;;;;;5097803;28;20411;-79
2021/04/14 08:08:41;;;;;;;31.87;14.30;;;28.80;30.60;;;;;;5095147;28;19908;-82
2021/04/14 08:11:11;;;;;;;29.13;14.00;;;28.50;30.90;;;;;;5105365;28;20054;-81
2021/04/14 08:13:42;;;;;;;29.73;14.52;;;29.10;30.80;;;;;;5080673;28;20023;-82
2021/04/14 08:16:15;;;;;;;33.88;14.73;;;29.70;30.00;;;;;;5100997;28;20047;-82
2021/04/14 08:18:52;;;;;;;32.33;14.27;;;30.00;30.00;;;;;;5106611;28;20439;-82
2021/04/14 08:22:05;;;;;;;39.35;14.55;;;30.50;29.70;;;;;;5094113;28;20012;-82
2021/04/14 08:24:33;;;;;;;28.02;13.07;;;31.20;29.60;;;;;;5075120;28;20436;-81
2021/04/14 08:27:34;;;;;;;19.27;12.45;;;31.50;29.00;;;;;;5078254;28;20061;-81
2021/04/14 08:30:05;;;;;;;26.02;13.23;;;30.10;29.20;;;;;;5096463;28;20024;-81
2021/04/14 08:32:52;;;;;;;29.25;13.15;;;28.80;30.70;;;;;;5089609;28;20043;-81
2021/04/14 08:35:32;;;;;;;27.58;14.18;;;28.30;31.30;;;;;;5083443;28;20501;-81
2021/04/14 08:38:11;;;;;;;29.33;13.82;;;28.10;31.50;;;;;;5077903;28;20028;-82
2021/04/14 08:40:50;;;;;;;31.25;15.82;;;28.40;31.50;;;;;;5111100;28;20023;-82
2021/04/14 08:43:41;;;;;;;26.02;13.90;;;28.90;31.30;;;;;;5108002;28;20099;-81
2021/04/14 08:46:24;;;;;;;29.85;14.45;;;29.30;31.00;;;;;;5091800;28;20085;-83
2021/04/14 08:49:01;;;;;;;25.45;11.82;;;29.40;30.70;;;;;;5100826;28;20059;-83
2021/04/14 08:51:33;;;;;;;28.48;12.75;;;29.60;30.10;;;;;;5094944;28;20020;-82
2021/04/14 08:53:59;;;;;;;24.27;13.63;;;29.50;30.30;;;;;;5096295;28;20105;-83
2021/04/14 08:56:26;;;;;;;29.88;12.60;;;30.10;30.00;;;;;;5096457;28;20020;-81
2021/04/14 08:58:54;;;;;;;20.75;12.40;;;30.60;29.80;;;;;;5080925;28;20028;-81
2021/04/14 09:01:21;;;;;;;15.88;10.85;;;31.60;29.10;;;;;;5092082;28;20024;-82
2021/04/14 09:03:48;;;;;;;22.08;11.15;;;31.70;28.10;;;;;;5091907;28;20389;-82
2021/04/14 09:06:16;;;;;;;18.55;10.30;;;30.40;28.80;;;;;;5096052;28;20081;-81
2021/04/14 09:08:44;;;;;;;24.17;11.68;;;30.10;29.10;;;;;;5095611;28;20020;-82
2021/04/14 09:11:29;;;;;;;24.90;11.23;;;30.20;29.50;;;;;;5097366;28;20107;-82
2021/04/14 09:14:14;;;;;;;20.95;12.50;;;30.00;29.20;;;;;;5080570;28;20727;-83
2021/04/14 09:16:49;;;;;;;21.20;12.75;;;29.60;29.40;;;;;;5099862;28;20033;-82
2021/04/14 09:19:25;;;;;;;21.42;11.80;;;28.90;30.00;;;;;;5096234;28;20534;-82
2021/04/14 09:22:02;;;;;;;22.58;12.80;;;28.60;30.00;;;;;;5086750;28;20101;-82
2021/04/14 09:24:38;;;;;;;26.45;13.30;;;28.10;30.70;;;;;;5091319;28;20020;-83
2021/04/14 09:27:09;;;;;;;28.92;13.00;;;27.70;31.30;;;;;;5100953;28;20098;-82
2021/04/14 09:29:58;;;;;;;24.10;12.05;;;27.60;31.50;;;;;;5117081;28;20081;-83
2021/04/14 09:33:17;;;;;;;21.60;12.57;;;27.00;32.20;;;;;;5099746;28;20031;-82
2021/04/14 09:35:52;;;;;;;21.30;11.98;;;28.60;31.80;;;;;;5045992;28;20074;-82
2021/04/14 09:38:28;;;;;;;28.13;11.98;;;30.30;29.80;;;;;;5092260;28;20373;-82
2021/04/14 09:41:16;;;;;;;30.85;12.63;;;30.60;29.00;;;;;;5095091;28;20023;-82
2021/04/14 09:43:46;;;;;;;26.85;12.95;;;31.10;29.00;;;;;;5094811;28;20166;-82
2021/04/14 09:46:38;;;;;;;25.77;13.43;;;31.90;28.70;;;;;;5093665;28;20020;-84
2021/04/14 09:49:17;;;;;;;22.33;12.07;;;32.40;28.20;;;;;;5084125;28;20020;-81
2021/04/14 09:51:56;;;;;;;29.33;13.05;;;32.00;28.30;;;;;;5095889;28;20493;-83
2021/04/14 09:54:27;;;;;;;23.88;11.48;;;32.20;28.60;;;;;;5095329;28;20024;-82
2021/04/14 09:56:55;;;;;;;24.45;11.90;;;32.20;28.00;;;;;;5094607;28;20024;-82
2021/04/14 09:59:39;;;;;;;26.88;12.02;;;32.20;28.10;;;;;;5076064;28;20027;-83
2021/04/14 10:02:13;;;;;;;25.17;12.60;;;32.60;27.90;;;;;;5095440;28;20024;-83
2021/04/14 10:04:39;;;;;;;23.92;11.35;;;32.60;27.80;;;;;;5109707;28;20119;-83
2021/04/14 10:07:28;;;;;;;22.52;11.48;;;32.40;27.60;;;;;;5096659;28;20081;-81
2021/04/14 10:10:23;;;;;;;20.83;11.45;;;32.40;27.30;;;;;;5086765;28;20503;-83
2021/04/14 10:12:49;;;;;;;19.83;10.10;;;32.40;27.70;;;;;;5102793;28;20165;-83
2021/04/14 10:15:16;;;;;;;17.98;8.90;;;32.00;27.30;;;;;;5096103;28;20046;-82
2021/04/14 10:17:42;;;;;;;;;;;31.20;28.10;;;;;;5094889;28;20512;-82
2021/04/14 10:20:11;;;;;;;30.60;11.00;;;30.40;28.20;;;;;;5094046;28;19908;-83
2021/04/14 10:22:47;;;;;;;19.08;9.85;;;30.30;28.40;;;;;;5094814;28;20106;-83
2021/04/14 10:25:28;;;;;;;20.42;10.30;;;30.30;28.40;;;;;;5094304;28;20067;-81
2021/04/14 10:28:03;;;;;;;16.50;10.20;;;29.50;28.10;;;;;;5094078;28;20043;-81
2021/04/14 10:30:31;;;;;;;22.17;10.00;;;28.80;28.70;;;;;;5094088;28;20077;-83
2021/04/14 10:33:20;;;;;;;23.25;9.13;;;27.80;29.10;;;;;;5094691;28;20184;-84
2021/04/14 10:35:50;;;;;;;22.55;10.48;;;27.10;29.80;;;;;;5088939;28;20039;-83
2021/04/14 10:38:34;;;;;;;23.45;11.00;;;26.30;30.40;;;;;;5075696;28;20393;-84
2021/04/14 10:41:11;;;;;;;21.52;10.73;;;25.70;31.30;;;;;;5083089;28;20496;-82
2021/04/14 10:43:36;;;;;;;;;;;25.50;31.60;;;;;;5095338;28;20110;-84
2021/04/14 10:46:05;;;;;;;23.33;9.37;;;25.10;31.60;;;;;;5089141;28;20449;-82
2021/04/14 10:48:35;;;;;;;21.67;10.07;;;25.20;32.20;;;;;;5098626;28;20024;-84
2021/04/14 10:51:21;;;;;;;30.92;10.73;;;25.40;32.10;;;;;;5095261;28;20024;-83
2021/04/14 10:53:50;;;;;;;21.17;11.73;;;25.40;31.90;;;;;;5096822;28;20035;-83
2021/04/14 10:56:24;;;;;;;29.20;11.43;;;25.40;32.00;;;;;;5095661;28;20057;-81
2021/04/14 10:58:51;;;;;;;21.80;11.45;;;25.40;32.40;;;;;;5095086;28;20067;-82
2021/04/14 11:01:29;;;;;;;;;;;25.50;32.20;;;;;;5094147;28;20035;-81
2021/04/14 11:04:01;;;;;;;28.45;10.98;;;25.60;31.90;;;;;;5093440;28;19908;-82
2021/04/14 11:06:27;;;;;;;21.00;11.23;;;25.70;31.90;;;;;;5093635;28;20028;-81
2021/04/14 11:08:55;;;;;;;21.88;11.73;;;25.60;31.80;;;;;;5075354;28;20031;-82
2021/04/14 11:11:21;;;;;;;17.88;9.90;;;25.40;32.60;;;;;;5107242;28;20054;-82
2021/04/14 11:13:49;;;;;;;19.23;10.90;;;25.30;32.20;;;;;;5074680;28;20058;-81
2021/04/14 11:16:16;;;;;;;20.13;10.88;;;24.40;32.60;;;;;;5092690;28;20020;-81
2021/04/14 11:18:43;;;;;;;26.55;10.75;;;23.80;34.00;;;;;;5093456;28;20051;-81
2021/04/14 11:21:27;;;;;;;17.77;9.82;;;23.40;34.80;;;;;;5093367;28;20028;-83
2021/04/14 11:24:16;;;;;;;27.42;11.13;;;23.20;35.00;;;;;;5093460;28;20026;-82
2021/04/14 11:26:55;;;;;;;23.67;11.18;;;23.10;35.30;;;;;;5092830;28;20464;-80
2021/04/14 11:29:33;;;;;;;24.13;12.15;;;23.10;35.70;;;;;;5092722;28;20027;-82
2021/04/14 11:32:03;;;;;;;26.83;11.05;;;23.10;35.80;;;;;;5074336;28;20123;-82
2021/04/14 11:34:33;;;;;;;20.33;11.02;;;23.30;35.70;;;;;;5074307;28;20032;-82
2021/04/14 11:37:03;;;;;;;28.85;11.18;;;23.50;35.40;;;;;;5092787;28;20022;-81
2021/04/14 11:39:51;;;;;;;18.35;10.23;;;23.60;35.20;;;;;;5092778;28;20027;-81
2021/04/14 11:42:22;;;;;;;22.55;11.50;;;23.30;35.10;;;;;;5095973;28;20773;-82
2021/04/14 11:44:59;;;;;;;24.55;11.48;;;23.20;35.50;;;;;;5103529;28;20030;-81
2021/04/14 11:47:32;;;;;;;29.08;11.60;;;23.20;35.50;;;;;;5085347;28;20020;-81
2021/04/14 11:50:11;;;;;;;24.58;12.50;;;23.40;35.70;;;;;;5103198;28;20077;-82
2021/04/14 11:52:43;;;;;;;20.65;11.10;;;23.50;35.20;;;;;;5101210;28;20028;-81
2021/04/14 11:55:24;;;;;;;31.42;13.23;;;23.60;35.20;;;;;;5107822;28;20024;-81
2021/04/14 11:58:06;;;;;;;23.35;11.25;;;23.90;34.70;;;;;;5092996;28;20031;-81
2021/04/14 12:00:38;;;;;;;20.95;10.35;;;24.10;34.20;;;;;;5091807;28;20025;-81
2021/04/14 12:03:13;;;;;;;45.25;12.35;;;24.20;33.90;;;;;;5074750;28;20111;-82
2021/04/14 12:05:39;;;;;;;16.23;11.18;;;24.30;33.90;;;;;;5093101;28;20042;-81
2021/04/14 12:08:05;;;;;;;23.80;9.23;;;24.10;32.70;;;;;;5098957;28;20073;-81
2021/04/14 12:10:31;;;;;;;41.15;12.85;;;24.00;32.60;;;;;;5094182;28;20032;-82
2021/04/14 12:12:57;;;;;;;20.70;10.40;;;24.00;31.90;;;;;;5069630;28;20032;-81
2021/04/14 12:15:23;;;;;;;22.92;10.77;;;24.00;32.00;;;;;;5092095;28;20032;-82
2021/04/14 12:17:49;;;;;;;23.40;11.55;;;23.80;32.00;;;;;;5092579;28;20127;-81
2021/04/14 12:20:16;;;;;;;20.48;11.55;;;23.50;32.30;;;;;;5074618;28;20098;-81
2021/04/14 12:22:42;;;;;;;18.02;11.30;;;23.30;32.40;;;;;;5096292;28;20090;-81
2021/04/14 12:25:09;;;;;;;19.77;11.30;;;23.10;31.90;;;;;;5099039;28;20036;-80
2021/04/14 12:27:35;;;;;;;27.20;11.93;;;22.90;32.20;;;;;;5080335;28;20434;-83
2021/04/14 12:30:01;;;;;;;27.17;12.40;;;22.70;32.10;;;;;;5098282;28;20028;-82
2021/04/14 12:32:27;;;;;;;25.42;10.00;;;22.80;32.00;;;;;;5092492;28;20135;-82
2021/04/14 12:34:53;;;;;;;33.30;11.43;;;22.90;31.10;;;;;;5101258;28;20454;-82
2021/04/14 12:37:19;;;;;;;25.10;9.77;;;22.90;31.20;;;;;;5094415;28;20105;-83
2021/04/14 12:39:44;;;;;;;36.42;11.02;;;23.00;30.70;;;;;;5089450;28;20099;-81
2021/04/14 12:42:11;;;;;;;31.73;11.68;;;22.90;30.50;;;;;;5092088;28;20572;-82
2021/04/14 12:44:37;;;;;;;19.30;8.88;;;23.00;30.50;;;;;;5091818;28;20020;-81
2021/04/14 12:47:10;;;;;;;18.75;9.40;;;23.00;29.60;;;;;;5071627;28;20032;-82
2021/04/14 12:49:37;;;;;;;20.20;9.75;;;22.90;29.70;;;;;;5093754;28;20020;-82