Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:43;;;;;;;8.35;3.12;;;;;;;19.71;65.46;98246.50;5437166;26;20047;-75
2022/05/13 00:03:10;;;;;;;7.62;3.05;;;;;;;20.09;63.05;98240.06;5437308;26;20043;-75
2022/05/13 00:05:37;;;;;;;8.73;3.00;;;;;;;20.30;62.11;98233.16;5436886;26;20501;-76
2022/05/13 00:08:04;;;;;;;5.37;2.50;;;;;;;20.16;61.92;98223.75;5437004;26;20513;-75
2022/05/13 00:10:31;;;;;;;7.37;3.15;;;;;;;20.30;61.46;98238.38;5437148;26;20110;-75
2022/05/13 00:12:58;;;;;;;6.55;2.92;;;;;;;20.59;60.46;98232.66;5436869;26;20106;-76
2022/05/13 00:15:26;;;;;;;6.10;2.83;;;;;;;20.66;60.47;98229.41;5437290;26;20130;-75
2022/05/13 00:17:55;;;;;;;6.75;3.17;;;;;;;20.44;61.39;98226.84;5436957;26;20114;-76
2022/05/13 00:20:23;;;;;;;5.60;2.70;;;;;;;20.39;61.23;98227.16;5436606;26;20126;-76
2022/05/13 00:22:53;;;;;;;5.97;2.90;;;;;;;20.33;60.81;98219.81;5437320;26;20456;-75
2022/05/13 00:25:23;;;;;;;7.43;3.00;;;;;;;20.55;60.04;98220.75;5437261;26;20074;-75
2022/05/13 00:27:53;;;;;;;8.18;2.80;;;;;;;20.79;59.61;98213.50;5436863;26;20106;-76
2022/05/13 00:30:20;;;;;;;5.97;2.80;;;;;;;20.76;59.88;98216.38;5437057;26;20107;-75
2022/05/13 00:32:49;;;;;;;7.70;3.17;;;;;;;20.97;59.33;98211.19;5437297;26;20103;-75
2022/05/13 00:35:20;;;;;;;6.28;3.05;;;;;;;20.62;61.33;98214.88;5436893;26;20050;-76
2022/05/13 00:37:47;;;;;;;6.82;2.92;;;;;;;20.78;61.21;98214.47;5437004;26;20130;-76
2022/05/13 00:40:15;;;;;;;8.80;3.08;;;;;;;20.85;61.42;98210.41;5436735;26;20066;-76
2022/05/13 00:42:42;;;;;;;7.97;3.25;;;;;;;20.87;61.69;98210.25;5437178;26;20053;-75
2022/05/13 00:45:13;;;;;;;6.12;3.30;;;;;;;20.86;61.71;98209.44;5437113;26;20081;-75
2022/05/13 00:47:44;;;;;;;6.60;3.33;;;;;;;21.34;60.12;98217.66;5436763;26;20405;-76
2022/05/13 00:50:13;;;;;;;7.22;2.90;;;;;;;21.66;59.27;98214.94;5436843;26;20134;-75
2022/05/13 00:52:44;;;;;;;7.55;3.60;;;;;;;21.49;59.76;98218.19;5437064;26;20054;-76
2022/05/13 00:55:14;;;;;;;9.13;3.25;;;;;;;21.17;60.58;98209.53;5416197;26;20310;-76
2022/05/13 00:57:41;;;;;;;6.15;3.20;;;;;;;21.17;60.74;98212.16;5416459;26;20424;-75
2022/05/13 01:00:12;;;;;;;6.85;3.30;;;;;;;20.61;63.55;98218.44;5416569;26;20154;-76
2022/05/13 01:02:43;;;;;;;7.72;3.60;;;;;;;20.87;62.62;98208.47;5416288;26;20046;-76
2022/05/13 01:05:15;;;;;;;7.20;3.30;;;;;;;20.92;62.48;98203.66;5437108;26;20073;-75
2022/05/13 01:07:42;;;;;;;8.02;3.20;;;;;;;21.14;61.47;98213.22;5436923;26;20492;-76
2022/05/13 01:10:19;;;;;;;7.72;3.28;;;;;;;21.17;61.11;98212.16;5436580;26;20055;-76
2022/05/13 01:12:51;;;;;;;9.43;3.40;;;;;;;21.04;61.52;98214.94;5416653;26;20121;-75
2022/05/13 01:15:21;;;;;;;7.45;3.53;;;;;;;21.17;60.97;98210.34;5438955;26;20607;-76
2022/05/13 01:18:09;;;;;;;7.47;3.45;;;;;;;21.17;61.04;98207.72;5419456;26;20079;-76
2022/05/13 01:20:48;;;;;;;10.65;3.90;;;;;;;20.58;63.67;98199.53;5436860;26;20118;-75
2022/05/13 01:23:19;;;;;;;6.72;3.50;;;;;;;20.73;63.11;98200.88;5436584;26;20043;-76
2022/05/13 01:25:55;;;;;;;8.10;3.92;;;;;;;20.67;63.38;98204.03;5436994;26;20059;-75
2022/05/13 01:28:42;;;;;;;7.90;3.80;;;;;;;20.67;63.25;98204.84;5436780;26;20110;-75
2022/05/13 01:31:11;;;;;;;7.43;3.62;;;;;;;20.99;62.28;98212.72;5436375;26;20138;-76
2022/05/13 01:33:40;;;;;;;8.77;3.87;;;;;;;21.30;60.73;98213.66;5416415;26;20045;-75
2022/05/13 01:36:09;;;;;;;6.70;3.45;;;;;;;20.65;63.08;98205.94;5436478;26;20112;-76
2022/05/13 01:38:38;;;;;;;7.53;3.50;;;;;;;20.85;62.32;98199.91;5436508;26;20089;-75
2022/05/13 01:41:06;;;;;;;10.75;3.87;;;;;;;20.62;63.31;98206.16;5416232;26;20107;-75
2022/05/13 01:43:34;;;;;;;8.90;3.60;;;;;;;20.91;62.53;98204.63;5436298;26;20067;-76
2022/05/13 01:46:02;;;;;;;7.93;3.50;;;;;;;20.65;63.31;98204.16;5436752;26;20522;-75
2022/05/13 01:48:29;;;;;;;7.07;3.60;;;;;;;20.41;64.54;98203.47;5436579;26;20055;-75
2022/05/13 01:50:56;;;;;;;7.60;3.50;;;;;;;20.57;63.91;98197.88;5415860;26;20051;-76
2022/05/13 01:53:24;;;;;;;7.50;3.55;;;;;;;20.75;63.27;98193.75;5436617;26;20111;-75
2022/05/13 01:55:51;;;;;;;8.88;3.55;;;;;;;20.69;63.26;98189.00;5436631;26;20107;-75
2022/05/13 01:58:20;;;;;;;10.32;4.20;;;;;;;20.20;65.10;98192.91;5435921;26;20118;-76
2022/05/13 02:00:49;;;;;;;8.10;3.50;;;;;;;20.05;65.62;98202.81;5436632;26;20122;-75
2022/05/13 02:06:03;;;;;;;7.80;3.45;;;;;;;20.21;64.95;98198.06;5418912;26;20111;-76
2022/05/13 02:08:31;;;;;;;8.70;3.58;;;;;;;20.31;64.60;98199.91;5436306;26;20378;-75
2022/05/13 02:10:58;;;;;;;8.25;4.12;;;;;;;20.05;65.62;98202.00;5436497;26;20058;-75
2022/05/13 02:13:25;;;;;;;11.25;3.70;;;;;;;20.21;64.96;98205.06;5435987;26;20047;-76
2022/05/13 02:15:52;;;;;;;10.05;4.00;;;;;;;20.29;65.00;98199.22;5437173;26;20055;-75
2022/05/13 02:18:20;;;;;;;9.45;3.78;;;;;;;19.94;66.14;98197.59;5436867;26;20377;-75
2022/05/13 02:20:47;;;;;;;9.65;4.35;;;;;;;20.04;65.95;98203.78;5437605;26;20052;-75
2022/05/13 02:23:15;;;;;;;8.68;3.67;;;;;;;19.80;66.56;98193.44;5437600;26;20044;-75
2022/05/13 02:25:43;;;;;;;9.85;4.50;;;;;;;19.70;66.73;98194.28;5397928;26;20121;-76
2022/05/13 02:28:10;;;;;;;9.23;3.95;;;;;;;19.95;66.04;98191.41;5417251;26;20070;-75
2022/05/13 02:30:37;;;;;;;8.00;3.78;;;;;;;19.71;66.81;98199.41;5437442;26;20102;-75
2022/05/13 02:33:04;;;;;;;9.23;3.80;;;;;;;19.67;66.54;98195.34;5437201;26;20388;-76
2022/05/13 02:35:31;;;;;;;8.50;3.87;;;;;;;19.88;65.54;98193.69;5437594;26;20416;-75
2022/05/13 02:37:57;;;;;;;7.87;3.53;;;;;;;19.85;65.18;98191.28;5437372;26;20115;-75
2022/05/13 02:41:11;;;;;;;8.68;3.83;;;;;;;19.89;65.32;98192.75;5437012;26;20056;-76
2022/05/13 02:43:12;;;;;;;10.48;3.97;;;;;;;19.68;65.99;98191.78;5437548;26;20098;-75
2022/05/13 02:45:40;;;;;;;9.50;3.85;;;;;;;19.61;66.52;98182.72;5437539;26;20111;-75
2022/05/13 02:48:08;;;;;;;8.07;3.60;;;;;;;20.11;63.82;98183.19;5437017;26;20126;-75
2022/05/13 02:50:37;;;;;;;7.93;3.67;;;;;;;19.69;66.11;98176.91;5437458;26;20058;-76
2022/05/13 02:53:04;;;;;;;8.32;3.87;;;;;;;19.54;66.85;98184.94;5437526;26;20103;-75
2022/05/13 02:55:31;;;;;;;8.48;4.07;;;;;;;19.46;67.62;98183.88;5437069;26;20103;-76
2022/05/13 02:57:58;;;;;;;9.43;4.22;;;;;;;19.16;68.76;98194.91;5437421;26;20065;-76
2022/05/13 03:00:25;;;;;;;8.40;4.05;;;;;;;19.08;68.83;98196.31;5437110;26;20397;-76
2022/05/13 03:02:52;;;;;;;9.07;4.30;;;;;;;18.97;69.16;98196.28;5437546;26;20055;-75
2022/05/13 03:05:19;;;;;;;9.02;4.03;;;;;;;19.03;68.91;98189.72;5437513;26;20059;-75
2022/05/13 03:07:46;;;;;;;7.85;3.80;;;;;;;19.36;68.05;98200.28;5436999;26;20059;-76
2022/05/13 03:10:13;;;;;;;10.05;4.07;;;;;;;18.92;70.11;98197.53;5437322;26;20070;-75
2022/05/13 03:12:41;;;;;;;10.20;4.20;;;;;;;18.54;72.14;98210.81;5437414;26;20362;-75
2022/05/13 03:15:10;;;;;;;9.15;3.80;;;;;;;18.27;73.91;98211.81;5437031;26;20055;-75
2022/05/13 03:17:37;;;;;;;7.80;3.72;;;;;;;19.14;68.91;98231.63;5417108;26;20757;-76
2022/05/13 03:20:06;;;;;;;9.13;3.97;;;;;;;18.58;70.64;98228.75;5436877;26;20059;-75
2022/05/13 03:22:33;;;;;;;10.88;4.10;;;;;;;18.40;71.11;98228.31;5436871;26;20051;-76
2022/05/13 03:25:00;;;;;;;9.23;4.20;;;;;;;18.60;70.74;98224.22;5437305;26;20127;-77
2022/05/13 03:27:28;;;;;;;7.80;3.92;;;;;;;18.39;72.37;98229.22;5437117;26;20063;-76
2022/05/13 03:29:55;;;;;;;8.27;3.85;;;;;;;18.41;72.86;98229.97;5436920;26;20109;-76
2022/05/13 03:32:22;;;;;;;9.25;4.18;;;;;;;18.58;72.05;98246.19;5437355;26;20047;-76
2022/05/13 03:34:49;;;;;;;9.63;4.00;;;;;;;18.04;73.62;98247.41;5437406;26;20110;-76
2022/05/13 03:37:15;;;;;;;9.18;3.92;;;;;;;18.14;73.67;98260.66;5436687;26;20103;-75
2022/05/13 03:39:43;;;;;;;9.20;3.62;;;;;;;18.23;73.11;98260.00;5437278;26;20050;-75
2022/05/13 03:42:10;;;;;;;8.90;3.75;;;;;;;18.15;73.41;98257.09;5437226;26;20044;-75
2022/05/13 03:44:37;;;;;;;8.52;3.28;;;;;;;18.40;72.15;98256.22;5436836;26;20090;-75
2022/05/13 03:47:04;;;;;;;8.15;3.70;;;;;;;18.03;72.06;98258.78;5437285;26;20071;-78
2022/05/13 03:49:32;;;;;;;10.45;3.47;;;;;;;18.16;71.64;98259.59;5436792;26;20061;-77
2022/05/13 03:51:59;;;;;;;8.60;3.12;;;;;;;18.27;71.20;98258.84;5416871;26;20040;-77
2022/05/13 03:54:26;;;;;;;7.60;3.08;;;;;;;18.67;68.41;98261.25;5437367;26;20059;-76
2022/05/13 03:56:53;;;;;;;8.57;3.17;;;;;;;18.48;69.41;98264.31;5436941;26;20429;-77
2022/05/13 03:59:19;;;;;;;7.05;3.28;;;;;;;18.26;70.35;98270.22;5437019;26;20128;-76
2022/05/13 04:01:47;;;;;;;5.90;2.55;;;;;;;18.25;72.06;98270.34;5417053;26;20126;-76
2022/05/13 04:04:15;;;;;;;7.00;2.90;;;;;;;18.78;70.88;98280.44;5437175;26;20122;-77
2022/05/13 04:09:32;;;;;;;7.00;3.15;;;;;;;19.02;71.05;98285.66;5437192;26;20090;-76
2022/05/13 04:17:35;;;;;;;8.50;3.28;;;;;;;19.27;70.07;98295.16;5436843;26;20568;-77
2022/05/13 04:20:04;;;;;;;9.10;3.30;;;;;;;19.29;71.57;98297.66;5436778;26;20439;-76
2022/05/13 04:22:31;;;;;;;7.80;3.28;;;;;;;19.52;69.70;98301.16;5437236;26;20090;-76
2022/05/13 04:24:59;;;;;;;6.05;2.90;;;;;;;19.84;68.63;98296.16;5436892;26;20677;-77
2022/05/13 04:27:26;;;;;;;6.50;2.90;;;;;;;19.83;69.05;98297.09;5437075;26;20411;-76
2022/05/13 04:29:52;;;;;;;6.82;3.15;;;;;;;20.02;67.61;98299.16;5437149;26;20405;-76
2022/05/13 04:32:19;;;;;;;6.97;2.65;;;;;;;20.09;67.67;98298.53;5436706;26;20094;-77
2022/05/13 04:34:47;;;;;;;5.40;2.70;;;;;;;19.91;67.73;98308.66;5437108;26;20436;-76
2022/05/13 04:37:14;;;;;;;5.18;2.40;;;;;;;19.80;68.26;98298.19;5436804;26;20401;-76
2022/05/13 04:39:40;;;;;;;5.90;2.47;;;;;;;19.53;69.44;98295.81;5436571;26;20191;-77
2022/05/13 04:44:54;;;;;;;4.97;2.30;;;;;;;19.88;67.55;98295.81;5437191;26;20059;-76
2022/05/13 04:50:14;;;;;;;5.10;2.33;;;;;;;20.07;65.64;98303.06;5418419;26;20122;-76
2022/05/13 04:52:41;;;;;;;6.03;2.40;;;;;;;20.29;63.82;98299.59;5436656;26;20047;-77
2022/05/13 04:55:09;;;;;;;4.75;2.33;;;;;;;19.96;65.60;98308.28;5437107;26;20059;-76
2022/05/13 04:57:37;;;;;;;4.82;2.30;;;;;;;20.07;64.25;98308.31;5436900;26;20091;-76
2022/05/13 05:00:07;;;;;;;5.72;2.87;;;;;;;19.90;65.87;98314.84;5415887;26;20067;-77
2022/05/13 05:02:34;;;;;;;5.18;2.35;;;;;;;20.05;65.83;98315.44;5417101;26;20051;-77
2022/05/13 05:05:01;;;;;;;5.70;2.53;;;;;;;20.08;66.18;98317.81;5437042;26;20372;-76
2022/05/13 05:07:28;;;;;;;5.28;2.30;;;;;;;20.08;65.87;98307.34;5436583;26;20063;-76
2022/05/13 05:09:55;;;;;;;7.05;2.35;;;;;;;20.27;65.56;98301.50;5416683;26;20511;-76
2022/05/13 05:12:22;;;;;;;4.78;2.22;;;;;;;20.15;66.63;98315.56;5436846;26;20137;-76
2022/05/13 05:14:49;;;;;;;6.68;2.40;;;;;;;20.38;65.10;98313.78;5436597;26;20449;-77
2022/05/13 05:17:16;;;;;;;5.75;2.53;;;;;;;21.04;63.28;98318.06;5436806;26;20380;-76
2022/05/13 05:19:43;;;;;;;5.07;2.05;;;;;;;21.51;61.59;98315.19;5436541;26;20736;-76
2022/05/13 05:22:10;;;;;;;5.55;2.25;;;;;;;22.32;58.00;98326.69;5436282;26;20102;-77
2022/05/13 05:24:37;;;;;;;6.40;2.30;;;;;;;22.85;56.57;98321.22;5436730;26;20119;-76
2022/05/13 05:27:05;;;;;;;3.60;1.95;;;;;;;23.38;55.05;98326.91;5436822;26;20127;-76
2022/05/13 05:29:32;;;;;;;4.20;2.03;;;;;;;23.30;54.13;98319.75;5436202;26;20065;-77
2022/05/13 05:31:59;;;;;;;4.03;2.53;;;;;;;22.36;57.43;98320.22;5436716;26;20102;-76
2022/05/13 05:34:26;;;;;;;8.52;2.47;;;;;;;22.20;56.99;98316.28;5436806;26;20123;-76
2022/05/13 05:36:53;;;;;;;4.85;2.22;;;;;;;21.87;58.56;98314.72;5436531;26;20114;-77
2022/05/13 05:39:20;;;;;;;5.60;2.80;;;;;;;21.27;60.26;98313.62;5436495;26;20122;-76
2022/05/13 05:41:51;;;;;;;4.47;2.22;;;;;;;21.58;61.05;98316.31;5436413;26;20074;-77
2022/05/13 05:44:18;;;;;;;5.10;1.90;;;;;;;21.43;61.39;98317.59;5416449;26;20073;-76
2022/05/13 05:46:45;;;;;;;5.22;2.15;;;;;;;21.87;59.41;98314.72;5436680;26;20069;-76
2022/05/13 05:49:12;;;;;;;4.40;2.20;;;;;;;22.47;56.48;98314.88;5436051;26;20134;-77
2022/05/13 05:51:39;;;;;;;4.78;2.30;;;;;;;22.80;56.77;98318.97;5437618;26;20048;-77
2022/05/13 05:59:37;;;;;;;5.53;1.98;;;;;;;24.53;53.88;98323.22;5437587;26;20491;-77
2022/05/13 06:02:04;;;;;;;3.67;1.75;;;;;;;24.69;50.88;98319.13;5437618;26;20118;-77
2022/05/13 06:04:31;;;;;;;5.00;2.03;;;;;;;24.49;52.21;98329.75;5437112;26;20059;-77
2022/05/13 06:06:59;;;;;;;4.37;2.10;;;;;;;23.82;53.55;98333.44;5437607;26;20523;-77
2022/05/13 06:09:26;;;;;;;4.20;1.83;;;;;;;23.19;54.75;98333.03;5437664;26;20130;-77
2022/05/13 06:11:52;;;;;;;7.15;2.30;;;;;;;22.30;55.54;98329.47;5437150;26;20368;-77
2022/05/13 06:14:19;;;;;;;6.47;2.05;;;;;;;22.05;56.87;98322.81;5437589;26;20126;-77
2022/05/13 06:16:48;;;;;;;5.40;2.37;;;;;;;21.86;58.70;98326.19;5437286;26;20103;-77
2022/05/13 06:19:15;;;;;;;4.72;2.08;;;;;;;22.03;60.54;98330.03;5437101;26;20051;-78
2022/05/13 06:21:42;;;;;;;3.55;1.87;;;;;;;21.94;60.70;98331.63;5437491;26;20057;-78
2022/05/13 06:24:09;;;;;;;5.68;2.20;;;;;;;22.16;58.99;98328.03;5437280;26;20114;-78
2022/05/13 06:26:36;;;;;;;4.65;1.95;;;;;;;22.27;59.25;98345.50;5417206;26;20074;-78
2022/05/13 06:29:05;;;;;;;5.32;2.22;;;;;;;22.16;59.71;98345.59;5437357;26;20054;-74
2022/05/13 06:31:32;;;;;;;4.53;2.00;;;;;;;22.38;59.58;98352.47;5437085;26;20103;-75
2022/05/13 06:33:59;;;;;;;4.50;2.10;;;;;;;22.88;56.99;98357.78;5437433;26;20058;-75
2022/05/13 06:36:26;;;;;;;4.32;1.75;;;;;;;23.04;54.89;98350.19;5437593;26;20091;-75
2022/05/13 06:38:53;;;;;;;6.05;1.98;;;;;;;22.98;56.55;98356.00;5436876;26;20121;-75
2022/05/13 06:41:20;;;;;;;5.78;2.10;;;;;;;22.55;55.83;98348.41;5437153;26;20074;-75
2022/05/13 06:43:47;;;;;;;4.10;1.85;;;;;;;22.62;56.32;98347.72;5437552;26;20089;-75
2022/05/13 06:46:14;;;;;;;3.85;1.90;;;;;;;22.40;56.73;98347.91;5437220;26;20115;-74
2022/05/13 06:48:45;;;;;;;4.22;2.10;;;;;;;22.62;59.63;98354.75;5437422;26;20370;-74
2022/05/13 06:51:12;;;;;;;4.37;1.98;;;;;;;23.08;58.67;98354.22;5437703;26;20400;-79
2022/05/13 06:53:39;;;;;;;2.53;1.60;;;;;;;23.03;56.03;98345.91;5437422;26;20110;-77
2022/05/13 06:56:06;;;;;;;5.03;1.90;;;;;;;22.45;56.85;98345.72;5437358;26;20111;-77
2022/05/13 06:58:34;;;;;;;3.55;1.90;;;;;;;22.37;58.68;98350.81;5437197;26;20134;-78
2022/05/13 07:01:02;;;;;;;5.68;1.98;;;;;;;22.50;59.69;98348.78;5436717;26;20050;-78
2022/05/13 07:03:29;;;;;;;5.05;2.30;;;;;;;22.68;59.07;98349.81;5437357;26;20071;-77
2022/05/13 07:05:56;;;;;;;4.93;1.73;;;;;;;22.21;58.42;98344.22;5437077;26;20071;-77
2022/05/13 07:08:23;;;;;;;3.45;1.65;;;;;;;22.53;57.75;98351.97;5437350;26;20085;-78
2022/05/13 07:10:50;;;;;;;3.28;1.75;;;;;;;22.40;56.80;98355.78;5437250;26;20566;-77
2022/05/13 07:13:17;;;;;;;5.30;1.90;;;;;;;22.37;57.87;98348.19;5416648;26;20074;-78
2022/05/13 07:15:45;;;;;;;4.05;1.60;;;;;;;22.86;57.20;98344.75;5437514;26;20464;-78
2022/05/13 07:18:12;;;;;;;7.18;1.90;;;;;;;22.70;55.61;98341.78;5437056;26;20081;-76
2022/05/13 07:20:39;;;;;;;5.15;1.90;;;;;;;22.74;54.83;98346.63;5436860;26;20473;-78
2022/05/13 07:23:06;;;;;;;2.60;1.50;;;;;;;22.84;56.19;98348.50;5417041;26;20082;-78
2022/05/13 07:25:34;;;;;;;4.43;1.80;;;;;;;23.73;54.16;98362.44;5437486;26;20075;-78
2022/05/13 07:28:01;;;;;;;4.45;1.75;;;;;;;24.36;52.28;98362.72;5436540;26;20129;-76
2022/05/13 07:30:28;;;;;;;3.65;1.65;;;;;;;25.38;48.76;98360.75;5437198;26;20057;-77
2022/05/13 07:32:55;;;;;;;5.72;1.70;;;;;;;26.30;48.78;98372.69;5437437;26;20052;-78
2022/05/13 07:35:22;;;;;;;5.72;1.62;;;;;;;26.23;48.33;98369.84;5436999;26;20090;-78
2022/05/13 07:37:49;;;;;;;4.90;1.70;;;;;;;26.28;49.53;98374.69;5437156;26;20540;-78
2022/05/13 07:43:03;;;;;;;4.97;1.73;;;;;;;26.14;46.66;98366.31;5419773;26;20089;-79
2022/05/13 07:45:31;;;;;;;3.50;1.60;;;;;;;25.13;48.14;98359.69;5437373;26;20070;-78
2022/05/13 07:47:58;;;;;;;3.47;1.77;;;;;;;24.37;51.22;98354.66;5436741;26;20051;-78
2022/05/13 07:50:25;;;;;;;3.85;1.60;;;;;;;24.44;52.22;98361.00;5437286;26;20404;-78
2022/05/13 07:52:53;;;;;;;4.72;1.65;;;;;;;25.06;51.38;98362.09;5416958;26;20094;-78
2022/05/13 07:55:20;;;;;;;4.80;1.60;;;;;;;24.85;52.24;98363.31;5437124;26;20070;-79
2022/05/13 07:57:47;;;;;;;4.45;1.50;;;;;;;25.55;50.14;98369.66;5437253;26;20444;-79
2022/05/13 08:00:25;;;;;;;3.22;1.70;;;;;;;25.86;50.00;98363.00;5437293;26;20098;-79
2022/05/13 08:02:56;;;;;;;4.22;1.50;;;;;;;25.76;50.03;98374.66;5437020;26;20436;-79
2022/05/13 08:05:23;;;;;;;3.67;1.50;;;;;;;25.45;46.99;98372.38;5437584;26;20114;-79
2022/05/13 08:08:06;;;;;;;3.53;1.45;;;;;;;24.96;47.61;98368.38;5437230;26;20050;-81
2022/05/13 08:10:34;;;;;;;2.87;1.12;;;;;;;25.33;47.45;98370.97;5430904;26;150783;-80
2022/05/13 08:13:02;;;;;;;1.55;1.17;;;;;;;25.90;47.01;98379.38;5436802;26;20051;-80
2022/05/13 08:15:29;;;;;;;3.45;1.20;;;;;;;27.03;43.85;98384.50;5416813;26;20072;-80
2022/05/13 08:17:56;;;;;;;1.77;1.40;;;;;;;27.93;41.21;98385.41;5436675;26;20102;-79
2022/05/13 08:20:24;;;;;;;15.55;8.00;;;;;;;27.82;43.18;98390.22;5437057;26;20057;-79
2022/05/13 08:22:51;;;;;;;1.50;1.17;;;;;;;28.76;40.03;98385.06;5437389;26;20052;-80
2022/05/13 08:25:19;;;;;;;2.15;1.20;;;;;;;27.60;42.53;98379.25;5436872;26;20090;-80
2022/05/13 08:27:45;;;;;;;3.37;1.20;;;;;;;27.18;43.96;98373.25;5437094;26;20137;-79
2022/05/13 08:30:13;;;;;;;1.52;1.20;;;;;;;27.13;45.53;98375.56;5436859;26;20122;-78
2022/05/13 08:32:41;;;;;;;1.90;1.30;;;;;;;26.42;45.03;98380.22;5437318;26;20111;-78
2022/05/13 08:35:09;;;;;;;1.23;1.12;;;;;;;26.33;44.75;98367.91;5437097;26;20069;-80
2022/05/13 08:37:52;;;;;;;2.08;1.40;;;;;;;26.25;46.03;98381.91;5436861;26;20073;-80
2022/05/13 08:40:49;;;;;;;2.55;1.37;;;;;;;26.86;46.43;98376.63;5437019;26;20046;-80
2022/05/13 08:43:28;;;;;;;2.80;1.40;;;;;;;26.92;45.89;98390.06;5427639;26;20113;-80
2022/05/13 08:45:58;;;;;;;2.85;1.65;;;;;;;27.30;44.63;98388.66;5416282;26;20093;-80
2022/05/13 08:48:54;;;;;;;2.80;1.65;;;;;;;27.54;43.91;98387.91;5416762;26;20435;-80
2022/05/13 08:51:30;;;;;;;4.22;1.90;;;;;;;27.96;42.35;98392.19;5412127;26;20051;-80
2022/05/13 08:53:59;;;;;;;3.92;1.70;;;;;;;27.38;44.07;98391.34;5437260;26;20107;-79
2022/05/13 08:56:29;;;;;;;2.70;1.80;;;;;;;28.51;42.99;98400.28;5437125;26;20413;-79
2022/05/13 08:59:07;;;;;;;4.50;1.90;;;;;;;28.37;42.58;98405.44;5436615;26;20125;-78
2022/05/13 09:01:46;;;;;;;3.47;1.95;;;;;;;27.99;42.91;98397.19;5417020;26;20115;-78
2022/05/13 09:04:36;;;;;;;5.15;2.40;;;;;;;27.93;46.23;98416.41;5437156;26;20114;-79
2022/05/13 09:07:06;;;;;;;4.82;2.47;;;;;;;28.06;44.99;98399.97;5436874;26;20408;-80
2022/05/13 09:09:34;;;;;;;3.90;2.00;;;;;;;27.93;44.51;98411.09;5437040;26;20452;-79
2022/05/13 09:12:13;;;;;;;4.20;2.12;;;;;;;26.85;45.38;98415.50;5416511;26;20074;-79
2022/05/13 09:14:49;;;;;;;7.70;2.45;;;;;;;27.36;45.80;98409.22;5437031;26;20070;-78
2022/05/13 09:17:35;;;;;;;7.05;2.75;;;;;;;27.39;46.41;98398.28;5437083;26;20110;-78
2022/05/13 09:20:18;;;;;;;6.10;2.80;;;;;;;27.16;46.29;98404.38;5416017;26;20117;-80
2022/05/13 09:22:58;;;;;;;4.82;2.75;;;;;;;26.72;47.62;98402.72;5416620;26;20611;-79
2022/05/13 09:25:49;;;;;;;6.00;2.83;;;;;;;27.38;46.97;98414.34;5438069;26;20063;-79
2022/05/13 09:28:16;;;;;;;6.32;2.78;;;;;;;27.03;47.11;98392.44;5437680;26;20079;-78
2022/05/13 09:30:46;;;;;;;6.12;3.15;;;;;;;27.17;47.66;98390.97;5438095;26;20122;-79
2022/05/13 09:33:30;;;;;;;7.47;2.80;;;;;;;26.99;48.86;98382.28;5418154;26;20054;-78
2022/05/13 09:36:00;;;;;;;6.22;2.83;;;;;;;27.17;47.58;98388.31;5438878;26;20082;-78
2022/05/13 09:38:59;;;;;;;4.93;2.35;;;;;;;26.92;47.87;98395.34;5418794;26;20059;-78
2022/05/13 09:41:31;;;;;;;5.68;2.70;;;;;;;26.30;46.99;98399.16;5437205;26;20074;-79
2022/05/13 09:44:17;;;;;;;10.43;2.97;;;;;;;25.70;49.89;98389.31;5437942;26;20094;-78
2022/05/13 09:46:50;;;;;;;5.17;2.43;;;;;;;26.66;48.52;98390.09;5437925;26;20089;-78
2022/05/13 09:49:36;;;;;;;5.72;3.12;;;;;;;26.14;48.66;98378.72;5437190;26;20472;-78
2022/05/13 09:52:16;;;;;;;5.50;2.40;;;;;;;25.25;50.59;98381.44;5417472;26;20075;-78
2022/05/13 09:54:48;;;;;;;6.37;2.70;;;;;;;24.87;52.13;98380.66;5416829;26;20059;-78
2022/05/13 09:57:28;;;;;;;5.37;2.75;;;;;;;24.83;52.23;98379.28;5416972;26;20130;-77
2022/05/13 10:00:04;;;;;;;5.62;2.78;;;;;;;24.97;52.71;98370.03;5437487;26;20385;-78
2022/05/13 10:02:41;;;;;;;5.00;2.67;;;;;;;25.18;54.24;98375.91;5437117;26;20092;-78
2022/05/13 10:05:20;;;;;;;6.65;2.80;;;;;;;25.74;51.93;98374.00;5437568;26;20069;-78
2022/05/13 10:07:53;;;;;;;5.87;2.83;;;;;;;26.09;51.76;98370.44;5417178;26;20115;-77
2022/05/13 10:16:09;;;;;;;9.40;3.00;;;;;;;25.33;53.42;98378.88;5420216;26;20131;-78
2022/05/13 10:18:45;;;;;;;8.38;3.22;;;;;;;25.21;51.79;98366.88;5416803;26;20083;-78
2022/05/13 10:21:29;;;;;;;8.95;3.10;;;;;;;25.21;51.03;98372.16;5417081;26;20084;-79
2022/05/13 10:24:01;;;;;;;7.10;2.97;;;;;;;25.30;50.81;98365.94;5416938;26;20451;-78
2022/05/13 10:26:34;;;;;;;6.40;3.10;;;;;;;24.40;53.03;98370.19;5437559;26;20094;-79
2022/05/13 10:29:10;;;;;;;7.55;3.08;;;;;;;24.75;52.07;98363.37;5416867;26;20427;-78
2022/05/13 10:31:41;;;;;;;7.30;3.30;;;;;;;24.23;53.90;98368.28;5436990;26;20362;-77
2022/05/13 10:34:26;;;;;;;6.97;3.40;;;;;;;24.58;53.85;98364.16;5417312;26;20059;-78
2022/05/13 10:37:00;;;;;;;7.75;3.10;;;;;;;25.05;52.50;98367.53;5436816;26;20044;-78
2022/05/13 10:39:45;;;;;;;6.93;3.05;;;;;;;25.37;51.08;98359.94;5437463;26;20123;-78
2022/05/13 10:42:20;;;;;;;9.68;3.33;;;;;;;25.34;51.59;98357.59;5416982;26;20121;-79
2022/05/13 10:44:55;;;;;;;5.22;3.00;;;;;;;25.39;51.27;98357.13;5437411;26;20054;-79
2022/05/13 10:47:40;;;;;;;8.00;3.00;;;;;;;25.94;50.44;98349.81;5437522;26;20044;-79
2022/05/13 10:50:17;;;;;;;6.65;3.12;;;;;;;26.34;49.86;98353.69;5417682;26;20061;-79
2022/05/13 10:53:18;;;;;;;6.47;3.15;;;;;;;26.35;49.69;98352.72;5437461;26;20105;-80
2022/05/13 10:56:00;;;;;;;8.30;3.00;;;;;;;26.76;48.28;98337.88;5437476;26;20019;-80
2022/05/13 10:58:49;;;;;;;7.85;3.42;;;;;;;27.30;46.59;98343.62;5437173;26;20048;-80
2022/05/13 11:01:39;;;;;;;6.60;3.20;;;;;;;28.56;43.30;98338.69;5437417;26;20086;-79
2022/05/13 11:04:15;;;;;;;6.18;3.08;;;;;;;28.79;45.19;98334.25;5437555;26;20067;-79
2022/05/13 11:06:46;;;;;;;;;;;;;;;29.01;44.13;98332.69;5437802;26;20046;-80
2022/05/13 11:09:22;;;;;;;6.70;3.10;;;;;;;28.66;43.83;98325.22;5437886;26;19950;-80
2022/05/13 11:11:50;;;;;;;5.93;3.00;;;;;;;27.96;43.87;98321.41;5436940;26;20126;-80
2022/05/13 11:14:32;;;;;;;6.10;3.05;;;;;;;27.84;44.35;98320.12;5437509;26;20110;-80
2022/05/13 11:17:14;;;;;;;6.80;3.20;;;;;;;27.63;43.08;98335.69;5437702;26;20095;-80
2022/05/13 11:20:03;;;;;;;6.82;3.15;;;;;;;27.52;44.98;98328.91;5416603;26;20106;-80
2022/05/13 11:22:38;;;;;;;6.12;2.92;;;;;;;28.47;43.40;98329.09;5437300;26;20302;-80
2022/05/13 11:28:08;;;;;;;;;;;;;;;27.93;42.30;98329.72;5437740;26;20131;-79
2022/05/13 11:30:43;;;;;;;7.85;3.12;;;;;;;27.57;42.83;98323.94;5417123;26;19955;-79
2022/05/13 11:33:39;;;;;;;5.78;2.67;;;;;;;27.88;44.01;98329.41;5416788;26;20064;-79
2022/05/13 11:36:34;;;;;;;5.78;3.00;;;;;;;28.10;42.13;98325.22;5437479;26;20478;-79
2022/05/13 11:39:38;;;;;;;7.85;3.10;;;;;;;28.60;42.26;98320.59;5437192;26;20101;-79
2022/05/13 11:42:14;;;;;;;7.47;3.05;;;;;;;27.99;44.75;98330.06;5437135;26;20053;-80
2022/05/13 11:44:59;;;;;;;5.47;2.65;;;;;;;27.11;47.79;98314.81;5437535;26;20413;-79
2022/05/13 11:47:56;;;;;;;6.57;2.92;;;;;;;27.78;44.31;98317.34;5436958;26;20557;-79
2022/05/13 11:50:28;;;;;;;6.15;2.53;;;;;;;28.04;46.17;98325.91;5416679;26;20070;-79
2022/05/13 11:52:58;;;;;;;4.62;2.30;;;;;;;27.30;44.58;98314.50;5437430;26;20054;-80
2022/05/13 11:55:45;;;;;;;6.12;2.10;;;;;;;26.04;45.62;98315.34;5436960;26;20118;-79
2022/05/13 11:58:42;;;;;;;3.70;1.70;;;;;;;25.94;44.57;98310.16;5437238;26;20112;-79
2022/05/13 12:01:10;;;;;;;3.67;1.80;;;;;;;25.96;42.55;98317.97;5416492;26;20094;-79
2022/05/13 12:03:38;;;;;;;2.50;1.52;;;;;;;25.79;41.86;98324.94;5417087;26;20326;-79
2022/05/13 12:06:10;;;;;;;4.07;1.73;;;;;;;25.80;42.11;98317.84;5417073;26;20172;-78
2022/05/13 12:08:43;;;;;;;3.40;1.67;;;;;;;25.78;43.00;98311.91;5437024;26;20126;-79
2022/05/13 12:11:21;;;;;;;4.43;1.65;;;;;;;26.03;43.15;98321.63;5417140;26;20051;-79
2022/05/13 12:14:04;;;;;;;3.42;1.40;;;;;;;25.66;43.12;98313.94;5417300;26;20110;-79
2022/05/13 12:17:12;;;;;;;3.62;1.70;;;;;;;25.38;44.45;98310.56;5436856;26;20373;-79
2022/05/13 12:20:12;;;;;;;2.40;1.40;;;;;;;24.56;46.70;98308.87;5437722;26;20090;-78
2022/05/13 12:22:59;;;;;;;5.70;1.92;;;;;;;25.04;46.77;98297.22;5416982;26;20054;-79
2022/05/13 12:25:32;;;;;;;3.47;1.70;;;;;;;25.59;44.37;98297.84;5437144;26;20424;-80
2022/05/13 12:28:24;;;;;;;2.25;1.30;;;;;;;26.51;43.59;98291.97;5436762;26;20060;-78