Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:02:04;;;;;;;13.38;11.68;;;20.40;77.00;;;;;;5091211;28;20052;-71
2021/08/22 00:04:31;;;;;;;12.63;11.30;;;20.40;77.00;;;;;;5078647;28;20157;-71
2021/08/22 00:06:57;;;;;;;12.18;10.88;;;20.40;77.10;;;;;;5077912;28;20328;-71
2021/08/22 00:09:23;;;;;;;12.48;10.90;;;20.40;77.10;;;;;;5078094;28;20207;-71
2021/08/22 00:11:50;;;;;;;12.02;10.88;;;20.40;77.10;;;;;;5077800;28;20110;-71
2021/08/22 00:14:15;;;;;;;11.98;10.73;;;20.40;77.10;;;;;;5077763;28;20448;-71
2021/08/22 00:16:41;;;;;;;12.07;10.88;;;20.40;77.10;;;;;;5077749;28;20037;-71
2021/08/22 00:19:07;;;;;;;13.75;11.02;;;20.40;77.10;;;;;;5077288;28;20065;-71
2021/08/22 00:21:33;;;;;;;12.55;11.25;;;20.40;77.10;;;;;;5077824;28;20135;-71
2021/08/22 00:23:59;;;;;;;13.95;11.32;;;20.40;77.10;;;;;;5077806;28;20534;-71
2021/08/22 00:26:25;;;;;;;12.20;10.95;;;20.40;77.10;;;;;;5077582;28;20036;-71
2021/08/22 00:28:51;;;;;;;12.10;10.80;;;20.40;77.00;;;;;;5077290;28;20419;-71
2021/08/22 00:31:16;;;;;;;12.93;11.63;;;20.40;77.00;;;;;;5081166;28;20166;-71
2021/08/22 00:33:42;;;;;;;14.00;11.68;;;20.40;77.00;;;;;;5097838;28;20436;-71
2021/08/22 00:36:08;;;;;;;13.18;11.00;;;20.40;77.00;;;;;;5097704;28;20124;-71
2021/08/22 00:38:34;;;;;;;12.88;10.80;;;20.40;77.00;;;;;;5097768;28;20051;-71
2021/08/22 00:41:02;;;;;;;13.82;11.30;;;20.40;77.00;;;;;;5097730;28;20116;-71
2021/08/22 00:43:28;;;;;;;12.18;10.95;;;20.40;77.00;;;;;;5097773;28;20092;-71
2021/08/22 00:45:54;;;;;;;11.95;10.65;;;20.40;76.90;;;;;;5098169;28;20051;-71
2021/08/22 00:48:20;;;;;;;11.85;10.65;;;20.40;77.00;;;;;;5097086;28;20396;-71
2021/08/22 00:50:47;;;;;;;11.38;10.20;;;20.40;77.00;;;;;;5097801;28;20059;-71
2021/08/22 00:53:13;;;;;;;13.77;12.02;;;20.40;77.10;;;;;;5098150;28;20059;-71
2021/08/22 00:55:40;;;;;;;13.82;11.68;;;20.40;77.10;;;;;;5096937;28;20040;-71
2021/08/22 00:58:08;;;;;;;13.38;11.98;;;20.40;77.10;;;;;;5097496;28;20324;-71
2021/08/22 01:00:34;;;;;;;12.57;10.63;;;20.40;77.10;;;;;;5096642;28;20058;-71
2021/08/22 01:03:00;;;;;;;12.93;11.68;;;20.40;77.20;;;;;;5078123;28;20040;-71
2021/08/22 01:05:49;;;;;;;13.48;11.15;;;20.40;77.10;;;;;;5077521;28;20047;-71
2021/08/22 01:08:33;;;;;;;12.13;10.90;;;20.40;77.20;;;;;;5077007;28;20056;-70
2021/08/22 01:11:07;;;;;;;11.68;10.57;;;20.30;77.00;;;;;;5076320;28;20044;-71
2021/08/22 01:13:35;;;;;;;;;;;20.40;77.20;;;;;;5077491;28;20106;-71
2021/08/22 01:16:04;;;;;;;13.20;11.07;;;20.30;77.00;;;;;;5076977;28;19924;-71
2021/08/22 01:18:31;;;;;;;13.07;11.20;;;20.30;77.20;;;;;;5077271;28;20398;-71
2021/08/22 01:21:17;;;;;;;12.63;11.32;;;20.30;77.30;;;;;;5076731;28;20440;-71
2021/08/22 01:23:59;;;;;;;13.43;11.68;;;20.30;77.10;;;;;;5076324;28;20328;-70
2021/08/22 01:26:27;;;;;;;13.00;11.57;;;20.30;77.20;;;;;;5076291;28;20509;-71
2021/08/22 01:28:54;;;;;;;13.18;11.82;;;20.30;77.30;;;;;;5077179;28;20058;-71
2021/08/22 01:31:27;;;;;;;12.18;10.27;;;20.30;77.30;;;;;;5082670;28;20101;-71
2021/08/22 01:34:00;;;;;;;12.52;11.13;;;20.30;77.40;;;;;;5096894;28;20040;-71
2021/08/22 01:36:27;;;;;;;11.88;10.65;;;20.30;77.40;;;;;;5095893;28;20463;-71
2021/08/22 01:38:54;;;;;;;12.82;11.52;;;20.30;77.50;;;;;;5096806;28;20074;-71
2021/08/22 01:41:24;;;;;;;12.70;11.40;;;20.30;77.40;;;;;;5096732;28;20044;-71
2021/08/22 01:43:51;;;;;;;13.82;12.43;;;20.30;77.40;;;;;;5096001;28;20352;-71
2021/08/22 01:46:21;;;;;;;13.95;12.45;;;20.30;77.30;;;;;;5093906;28;20044;-71
2021/08/22 01:48:47;;;;;;;13.93;12.45;;;20.30;77.30;;;;;;5096224;28;20406;-70
2021/08/22 01:51:14;;;;;;;15.57;13.77;;;20.30;77.20;;;;;;5096069;28;20062;-71
2021/08/22 01:53:39;;;;;;;15.35;13.07;;;20.40;77.10;;;;;;5096388;28;20040;-71
2021/08/22 01:56:05;;;;;;;15.55;13.15;;;20.40;77.10;;;;;;5096428;28;20416;-71
2021/08/22 01:58:31;;;;;;;14.10;12.70;;;20.40;77.10;;;;;;5095821;28;20347;-71
2021/08/22 02:00:58;;;;;;;14.63;13.13;;;20.40;77.10;;;;;;5092324;28;20058;-71
2021/08/22 02:03:45;;;;;;;15.20;13.63;;;20.40;77.10;;;;;;5093201;28;20040;-71
2021/08/22 02:06:38;;;;;;;14.68;12.70;;;20.40;77.20;;;;;;5096001;28;20032;-71
2021/08/22 02:09:09;;;;;;;14.93;13.43;;;20.40;77.20;;;;;;5095692;28;20040;-71
2021/08/22 02:11:43;;;;;;;16.27;13.27;;;20.40;77.30;;;;;;5095838;28;20343;-70
2021/08/22 02:14:10;;;;;;;;;;;20.40;77.30;;;;;;5096199;28;20447;-71
2021/08/22 02:16:39;;;;;;;14.88;13.38;;;20.40;77.20;;;;;;5095757;28;19962;-71
2021/08/22 02:19:05;;;;;;;14.05;12.65;;;20.30;77.30;;;;;;5095454;28;20316;-71
2021/08/22 02:21:31;;;;;;;13.80;12.35;;;20.30;77.40;;;;;;5095970;28;20066;-70
2021/08/22 02:23:57;;;;;;;14.55;12.95;;;20.30;77.50;;;;;;5095913;28;20427;-71
2021/08/22 02:26:24;;;;;;;14.05;12.55;;;20.40;77.50;;;;;;5095541;28;20111;-71
2021/08/22 02:28:54;;;;;;;15.43;13.60;;;20.40;77.60;;;;;;5096199;28;20047;-71
2021/08/22 02:31:20;;;;;;;14.55;12.32;;;20.30;77.70;;;;;;5086584;28;20079;-71
2021/08/22 02:33:46;;;;;;;14.43;12.73;;;20.30;77.80;;;;;;5075471;28;20072;-71
2021/08/22 02:36:12;;;;;;;13.13;11.82;;;20.30;78.00;;;;;;5075125;28;20482;-71
2021/08/22 02:38:38;;;;;;;14.25;12.80;;;20.30;78.10;;;;;;5075531;28;20431;-71
2021/08/22 02:41:03;;;;;;;13.70;12.18;;;20.30;78.20;;;;;;5075407;28;20049;-71
2021/08/22 02:43:29;;;;;;;13.45;12.15;;;20.30;78.20;;;;;;5075063;28;20082;-71
2021/08/22 02:45:55;;;;;;;13.77;12.35;;;20.30;78.40;;;;;;5075754;28;20044;-70
2021/08/22 02:48:21;;;;;;;14.77;13.25;;;20.30;78.40;;;;;;5075287;28;20442;-71
2021/08/22 02:50:47;;;;;;;13.38;12.00;;;20.30;78.50;;;;;;5075804;28;20372;-71
2021/08/22 02:53:13;;;;;;;13.77;12.27;;;20.30;78.60;;;;;;5075632;28;20112;-70
2021/08/22 02:55:39;;;;;;;13.48;12.07;;;20.30;78.70;;;;;;5074885;28;20403;-71
2021/08/22 02:58:05;;;;;;;13.65;12.15;;;20.30;78.80;;;;;;5077119;28;20036;-70
2021/08/22 03:00:31;;;;;;;14.38;12.60;;;20.30;78.90;;;;;;5080348;28;20060;-71
2021/08/22 03:02:56;;;;;;;13.82;12.43;;;20.30;79.10;;;;;;5099785;28;20350;-71
2021/08/22 03:05:22;;;;;;;14.25;12.23;;;20.30;79.10;;;;;;5099333;28;20399;-70
2021/08/22 03:07:48;;;;;;;13.80;12.25;;;20.30;79.20;;;;;;5087724;28;20044;-71
2021/08/22 03:10:14;;;;;;;14.35;12.95;;;20.30;79.20;;;;;;5078748;28;20058;-71
2021/08/22 03:12:40;;;;;;;15.57;12.43;;;20.20;79.20;;;;;;5078998;28;20102;-71
2021/08/22 03:15:08;;;;;;;13.52;12.13;;;20.20;79.30;;;;;;5079318;28;20072;-70
2021/08/22 03:17:34;;;;;;;13.85;12.35;;;20.20;79.40;;;;;;5079151;28;20068;-70
2021/08/22 03:20:03;;;;;;;12.32;11.05;;;20.20;79.40;;;;;;5078582;28;20041;-71
2021/08/22 03:22:29;;;;;;;14.57;12.95;;;20.20;79.50;;;;;;5079131;28;20360;-71
2021/08/22 03:24:57;;;;;;;13.73;12.20;;;20.20;79.60;;;;;;5097507;28;20036;-71
2021/08/22 03:27:23;;;;;;;15.02;12.95;;;20.20;79.70;;;;;;5099083;28;20040;-71
2021/08/22 03:29:49;;;;;;;14.48;12.70;;;20.20;79.70;;;;;;5099736;28;20051;-71
2021/08/22 03:32:15;;;;;;;15.32;13.82;;;20.20;79.80;;;;;;5098731;28;20121;-71
2021/08/22 03:34:41;;;;;;;14.77;13.27;;;20.20;79.80;;;;;;5099626;28;20040;-71
2021/08/22 03:37:07;;;;;;;16.40;12.57;;;20.20;80.40;;;;;;5098594;28;20076;-71
2021/08/22 03:39:33;;;;;;;14.95;13.35;;;20.20;79.80;;;;;;5099148;28;20044;-71
2021/08/22 03:41:59;;;;;;;14.75;13.25;;;20.20;79.90;;;;;;5098628;28;20047;-71
2021/08/22 03:44:24;;;;;;;13.73;12.35;;;20.10;79.90;;;;;;5098609;28;20051;-71
2021/08/22 03:46:50;;;;;;;13.63;12.23;;;20.20;80.00;;;;;;5098863;28;20036;-70
2021/08/22 03:49:16;;;;;;;13.30;12.00;;;20.20;80.00;;;;;;5098658;28;20047;-71
2021/08/22 03:51:42;;;;;;;13.93;12.52;;;20.20;79.90;;;;;;5098407;28;20128;-71
2021/08/22 03:54:08;;;;;;;14.65;13.15;;;20.10;79.90;;;;;;5085993;28;20075;-70
2021/08/22 03:56:34;;;;;;;14.80;13.20;;;20.10;79.90;;;;;;5078182;28;20064;-70
2021/08/22 03:59:06;;;;;;;14.73;12.60;;;20.10;80.00;;;;;;5078230;28;20483;-70
2021/08/22 04:01:33;;;;;;;13.88;12.38;;;20.10;80.00;;;;;;5080096;28;20075;-71
2021/08/22 04:03:58;;;;;;;14.27;12.88;;;20.10;80.10;;;;;;5098625;28;20044;-70
2021/08/22 04:06:25;;;;;;;15.15;13.13;;;20.10;80.10;;;;;;5098490;28;20046;-70
2021/08/22 04:08:51;;;;;;;13.82;12.52;;;20.10;80.10;;;;;;5097780;28;20048;-71
2021/08/22 04:11:17;;;;;;;13.43;12.05;;;20.10;80.10;;;;;;5097805;28;20051;-71
2021/08/22 04:13:42;;;;;;;15.35;13.02;;;20.10;80.10;;;;;;5098152;28;20054;-71
2021/08/22 04:16:08;;;;;;;13.80;12.07;;;20.10;80.20;;;;;;5098122;28;20381;-71
2021/08/22 04:18:34;;;;;;;15.98;12.77;;;20.10;80.10;;;;;;5098053;28;20107;-71
2021/08/22 04:21:00;;;;;;;14.25;12.75;;;20.10;80.10;;;;;;5098010;28;20374;-71
2021/08/22 04:23:26;;;;;;;13.93;12.45;;;20.10;80.20;;;;;;5098303;28;20046;-71
2021/08/22 04:25:53;;;;;;;13.95;12.40;;;20.10;80.10;;;;;;5097830;28;20115;-71
2021/08/22 04:28:20;;;;;;;13.40;12.00;;;20.10;80.20;;;;;;5098144;28;20131;-71
2021/08/22 04:30:46;;;;;;;14.35;12.73;;;20.10;80.20;;;;;;5097695;28;20456;-71
2021/08/22 04:33:12;;;;;;;14.90;13.40;;;20.10;80.20;;;;;;5081513;28;20037;-70
2021/08/22 04:35:38;;;;;;;14.57;13.07;;;20.10;80.20;;;;;;5077690;28;20036;-71
2021/08/22 04:38:04;;;;;;;14.20;12.43;;;20.10;80.20;;;;;;5077729;28;20044;-71
2021/08/22 04:40:30;;;;;;;15.00;13.50;;;20.10;80.20;;;;;;5077167;28;20048;-71
2021/08/22 04:42:56;;;;;;;14.75;13.25;;;20.00;80.20;;;;;;5077595;28;20365;-71
2021/08/22 04:45:22;;;;;;;14.55;13.00;;;20.00;80.20;;;;;;5077495;28;20044;-70
2021/08/22 04:47:48;;;;;;;15.20;13.43;;;20.10;80.30;;;;;;5076999;28;20036;-70
2021/08/22 04:50:14;;;;;;;14.88;13.30;;;20.10;80.20;;;;;;5077456;28;20099;-70
2021/08/22 04:52:40;;;;;;;14.38;12.90;;;20.10;80.20;;;;;;5077222;28;20074;-70
2021/08/22 04:55:07;;;;;;;15.43;13.75;;;20.00;80.20;;;;;;5076997;28;20041;-70
2021/08/22 04:57:34;;;;;;;14.40;12.88;;;20.10;80.20;;;;;;5077209;28;20431;-70
2021/08/22 04:59:59;;;;;;;15.10;13.57;;;20.10;80.20;;;;;;5076873;28;20051;-70
2021/08/22 05:02:25;;;;;;;15.90;14.30;;;20.10;80.30;;;;;;5088912;28;20044;-70
2021/08/22 05:04:51;;;;;;;15.63;13.27;;;20.10;80.30;;;;;;5097279;28;20036;-71
2021/08/22 05:07:17;;;;;;;14.93;13.45;;;20.10;80.30;;;;;;5097003;28;20050;-71
2021/08/22 05:09:42;;;;;;;16.13;14.32;;;20.10;80.30;;;;;;5096723;28;20040;-71
2021/08/22 05:12:08;;;;;;;15.10;13.40;;;20.10;80.30;;;;;;5097723;28;20477;-70
2021/08/22 05:14:34;;;;;;;15.10;13.45;;;20.00;80.30;;;;;;5097027;28;20052;-71
2021/08/22 05:17:02;;;;;;;16.20;14.18;;;20.10;80.40;;;;;;5096603;28;20393;-71
2021/08/22 05:19:28;;;;;;;14.30;12.55;;;20.10;80.40;;;;;;5097017;28;20048;-70
2021/08/22 05:21:54;;;;;;;14.60;12.40;;;20.10;80.40;;;;;;5096018;28;20052;-70
2021/08/22 05:24:20;;;;;;;14.35;12.82;;;20.10;80.40;;;;;;5097112;28;20051;-70
2021/08/22 05:26:46;;;;;;;14.23;12.63;;;20.00;80.40;;;;;;5096555;28;20048;-71
2021/08/22 05:29:12;;;;;;;14.38;12.88;;;20.10;80.40;;;;;;5096623;28;20180;-71
2021/08/22 05:31:37;;;;;;;13.57;12.18;;;20.00;80.40;;;;;;5090796;28;20047;-71
2021/08/22 05:34:03;;;;;;;14.50;12.70;;;20.10;80.50;;;;;;5076489;28;20036;-70
2021/08/22 05:36:34;;;;;;;14.65;13.15;;;20.00;80.50;;;;;;5076039;28;20036;-70
2021/08/22 05:39:02;;;;;;;13.95;12.20;;;20.00;80.50;;;;;;5080167;28;20039;-71
2021/08/22 05:41:28;;;;;;;13.60;12.27;;;20.00;80.50;;;;;;5110770;28;20336;-71
2021/08/22 05:43:54;;;;;;;13.13;11.82;;;20.00;80.60;;;;;;5106414;28;20051;-71
2021/08/22 05:46:20;;;;;;;13.23;11.82;;;20.00;80.50;;;;;;5116298;28;20054;-71
2021/08/22 05:48:46;;;;;;;14.32;11.43;;;20.00;80.50;;;;;;5116557;28;20044;-71
2021/08/22 05:51:16;;;;;;;13.05;11.73;;;20.00;80.60;;;;;;5117013;28;20035;-70
2021/08/22 05:53:43;;;;;;;15.40;12.00;;;20.00;80.60;;;;;;5116839;28;20043;-71
2021/08/22 05:56:10;;;;;;;12.95;11.45;;;20.00;80.60;;;;;;5116634;28;20051;-71
2021/08/22 05:58:37;;;;;;;13.60;11.75;;;20.00;80.60;;;;;;5116394;28;20422;-72
2021/08/22 06:01:04;;;;;;;14.02;11.18;;;20.00;80.60;;;;;;5112046;28;20119;-74
2021/08/22 06:03:30;;;;;;;13.90;10.88;;;20.00;80.70;;;;;;5085344;28;20040;-73
2021/08/22 06:06:02;;;;;;;13.52;12.13;;;20.10;80.80;;;;;;5087689;28;20037;-73
2021/08/22 06:08:34;;;;;;;14.48;11.18;;;20.10;80.80;;;;;;5091169;28;20054;-72
2021/08/22 06:10:59;;;;;;;13.68;12.15;;;20.10;80.80;;;;;;5086362;28;20047;-71
2021/08/22 06:13:26;;;;;;;13.35;11.65;;;20.10;80.80;;;;;;5078729;28;20056;-75
2021/08/22 06:15:51;;;;;;;13.90;11.20;;;20.10;80.90;;;;;;5075725;28;20044;-72
2021/08/22 06:18:18;;;;;;;14.85;12.95;;;20.10;81.00;;;;;;5079922;28;20121;-73
2021/08/22 06:20:47;;;;;;;17.33;13.57;;;20.10;81.00;;;;;;5075764;28;20114;-71
2021/08/22 06:23:13;;;;;;;17.80;13.45;;;20.10;81.10;;;;;;5085022;28;20040;-71
2021/08/22 06:25:38;;;;;;;15.93;13.50;;;20.10;81.10;;;;;;5079231;28;20063;-71
2021/08/22 06:28:05;;;;;;;14.48;12.93;;;20.20;81.20;;;;;;5095722;28;20082;-70
2021/08/22 06:30:31;;;;;;;17.15;13.63;;;20.10;81.20;;;;;;5095250;28;20104;-70
2021/08/22 06:32:58;;;;;;;22.30;13.77;;;20.20;81.50;;;;;;5092210;28;20071;-70
2021/08/22 06:35:23;;;;;;;17.40;13.10;;;20.20;81.60;;;;;;5075423;28;20049;-72
2021/08/22 06:37:51;;;;;;;16.15;11.88;;;20.20;81.80;;;;;;5077555;28;20108;-72
2021/08/22 06:40:17;;;;;;;19.13;12.43;;;20.20;81.70;;;;;;5092467;28;20032;-76
2021/08/22 06:42:43;;;;;;;23.15;19.63;;;20.30;81.80;;;;;;5090933;28;20044;-71
2021/08/22 06:45:10;;;;;;;18.90;15.07;;;20.30;82.20;;;;;;5087967;28;20039;-69
2021/08/22 06:47:36;;;;;;;17.00;14.30;;;20.30;82.50;;;;;;5075261;28;20127;-71
2021/08/22 06:50:05;;;;;;;19.02;14.82;;;20.30;82.30;;;;;;5084576;28;20495;-70
2021/08/22 06:52:35;;;;;;;14.52;12.98;;;20.30;82.40;;;;;;5094330;28;20043;-72
2021/08/22 06:55:00;;;;;;;16.80;14.82;;;20.30;82.20;;;;;;5094734;28;20043;-71
2021/08/22 06:57:27;;;;;;;18.77;14.65;;;20.30;82.30;;;;;;5094519;28;20116;-71
2021/08/22 06:59:54;;;;;;;16.60;14.02;;;20.30;82.30;;;;;;5093330;28;20040;-70
2021/08/22 07:02:21;;;;;;;17.20;14.68;;;20.30;82.30;;;;;;5089093;28;20044;-70
2021/08/22 07:04:47;;;;;;;17.33;14.63;;;20.30;82.40;;;;;;5081198;28;20040;-71
2021/08/22 07:07:13;;;;;;;19.50;15.30;;;20.20;82.30;;;;;;5094972;28;20044;-71
2021/08/22 07:09:39;;;;;;;16.45;14.30;;;20.30;82.30;;;;;;5093768;28;20466;-71
2021/08/22 07:12:05;;;;;;;17.73;14.40;;;20.20;82.50;;;;;;5089853;28;20093;-71
2021/08/22 07:14:31;;;;;;;17.38;15.15;;;20.20;82.50;;;;;;5094859;28;20070;-71
2021/08/22 07:16:57;;;;;;;16.40;14.63;;;20.20;82.50;;;;;;5089767;28;20493;-70
2021/08/22 07:19:23;;;;;;;20.95;16.77;;;20.20;82.60;;;;;;5074699;28;20048;-70
2021/08/22 07:21:49;;;;;;;20.58;16.15;;;20.20;82.60;;;;;;5090424;28;20036;-71
2021/08/22 07:24:15;;;;;;;19.30;15.13;;;20.20;82.60;;;;;;5094850;28;20082;-70
2021/08/22 07:26:40;;;;;;;18.85;15.70;;;20.20;82.70;;;;;;5075001;28;20032;-70
2021/08/22 07:29:06;;;;;;;18.15;15.48;;;20.20;82.60;;;;;;5074889;28;20068;-71
2021/08/22 07:31:33;;;;;;;17.52;14.80;;;20.20;82.60;;;;;;5074348;28;20076;-72
2021/08/22 07:33:59;;;;;;;18.38;15.57;;;20.30;82.60;;;;;;5081789;28;20064;-72
2021/08/22 07:36:25;;;;;;;18.63;15.13;;;20.30;82.70;;;;;;5075732;28;20115;-74
2021/08/22 07:38:51;;;;;;;17.35;14.73;;;20.30;83.30;;;;;;5081270;28;20051;-71
2021/08/22 07:41:17;;;;;;;17.85;14.18;;;20.30;82.60;;;;;;5074562;28;20332;-71
2021/08/22 07:43:43;;;;;;;16.83;13.35;;;20.30;82.60;;;;;;5090686;28;20044;-70
2021/08/22 07:46:09;;;;;;;19.55;15.13;;;20.40;82.60;;;;;;5097498;28;20063;-71
2021/08/22 07:48:35;;;;;;;17.40;14.55;;;20.30;82.50;;;;;;5100474;28;20056;-71
2021/08/22 07:51:01;;;;;;;16.52;13.65;;;20.40;82.50;;;;;;5098400;28;20047;-72
2021/08/22 07:53:27;;;;;;;17.70;14.60;;;20.40;82.40;;;;;;5098194;28;20044;-70
2021/08/22 07:55:53;;;;;;;20.25;14.63;;;20.40;82.30;;;;;;5081876;28;20040;-70
2021/08/22 07:58:19;;;;;;;19.30;15.75;;;20.40;82.30;;;;;;5077948;28;20064;-71
2021/08/22 08:00:45;;;;;;;16.90;15.18;;;20.40;82.40;;;;;;5086755;28;20404;-73
2021/08/22 08:03:12;;;;;;;18.38;15.50;;;20.50;82.40;;;;;;5087497;28;20039;-72
2021/08/22 08:05:38;;;;;;;16.90;14.07;;;20.50;82.40;;;;;;5091158;28;20040;-72
2021/08/22 08:08:05;;;;;;;18.17;14.70;;;20.40;82.30;;;;;;5082276;28;20044;-72
2021/08/22 08:10:31;;;;;;;16.17;14.48;;;20.50;82.20;;;;;;5077601;28;20067;-72
2021/08/22 08:13:03;;;;;;;15.60;13.48;;;20.50;82.20;;;;;;5077937;28;20048;-72
2021/08/22 08:15:41;;;;;;;21.20;14.00;;;20.50;82.10;;;;;;5077704;28;20048;-73
2021/08/22 08:18:08;;;;;;;17.30;13.18;;;20.50;82.10;;;;;;5077892;28;20138;-70
2021/08/22 08:20:35;;;;;;;17.10;12.98;;;20.50;82.10;;;;;;5077617;28;20450;-72
2021/08/22 08:23:01;;;;;;;13.65;12.25;;;20.60;82.10;;;;;;5078066;28;20051;-72
2021/08/22 08:25:27;;;;;;;16.45;12.95;;;20.50;82.00;;;;;;5077709;28;20040;-72
2021/08/22 08:27:52;;;;;;;17.48;12.25;;;20.50;82.10;;;;;;5076785;28;20086;-72
2021/08/22 08:30:19;;;;;;;14.18;11.95;;;20.60;82.10;;;;;;5077639;28;20455;-71
2021/08/22 08:32:45;;;;;;;14.48;12.27;;;20.60;82.10;;;;;;5096594;28;20046;-70
2021/08/22 08:35:11;;;;;;;14.32;11.30;;;20.60;82.00;;;;;;5097570;28;20048;-71
2021/08/22 08:37:42;;;;;;;33.67;30.33;;;20.60;82.10;;;;;;5097464;28;20039;-70
2021/08/22 08:40:25;;;;;;;27.42;24.55;;;20.60;82.10;;;;;;5097791;28;20101;-71
2021/08/22 08:42:58;;;;;;;25.13;22.50;;;20.60;81.90;;;;;;5097687;28;20328;-70
2021/08/22 08:45:44;;;;;;;24.52;21.83;;;20.60;81.80;;;;;;5082985;28;20071;-70
2021/08/22 08:48:11;;;;;;;23.05;19.33;;;20.60;81.80;;;;;;5097655;28;20051;-69
2021/08/22 08:50:39;;;;;;;21.70;19.35;;;20.60;81.70;;;;;;5097917;28;20072;-69
2021/08/22 08:53:17;;;;;;;21.52;18.65;;;20.60;81.70;;;;;;5097316;28;20052;-71
2021/08/22 08:56:07;;;;;;;21.92;18.77;;;20.60;81.70;;;;;;5097331;28;20067;-72
2021/08/22 08:58:33;;;;;;;21.30;18.77;;;20.60;81.60;;;;;;5097398;28;20044;-71
2021/08/22 09:00:59;;;;;;;19.00;17.10;;;20.60;81.80;;;;;;5097114;28;20058;-73
2021/08/22 09:03:25;;;;;;;16.75;15.13;;;20.60;81.70;;;;;;5097879;28;20036;-70
2021/08/22 09:06:28;;;;;;;20.15;16.77;;;20.60;81.60;;;;;;5096536;28;20051;-70
2021/08/22 09:09:15;;;;;;;17.45;15.65;;;20.60;81.50;;;;;;5096866;28;20058;-70
2021/08/22 09:12:06;;;;;;;18.95;16.00;;;20.70;81.50;;;;;;5097212;28;20039;-70
2021/08/22 09:15:09;;;;;;;18.00;15.48;;;20.60;81.20;;;;;;5096890;28;20032;-72
2021/08/22 09:18:14;;;;;;;15.55;13.02;;;20.60;81.30;;;;;;5096660;28;20044;-71
2021/08/22 09:21:17;;;;;;;13.52;12.15;;;20.70;81.10;;;;;;5096987;28;20039;-72
2021/08/22 09:24:20;;;;;;;16.60;12.77;;;20.60;80.90;;;;;;5096439;28;20068;-73
2021/08/22 09:27:17;;;;;;;13.45;12.07;;;20.60;80.60;;;;;;5096978;28;20114;-71
2021/08/22 09:30:20;;;;;;;15.20;12.15;;;20.50;80.90;;;;;;5096542;28;20040;-72
2021/08/22 09:33:20;;;;;;;12.95;11.63;;;20.40;81.10;;;;;;5077635;28;20056;-72
2021/08/22 09:36:01;;;;;;;11.73;10.55;;;20.50;81.30;;;;;;5075787;28;20109;-72
2021/08/22 09:39:04;;;;;;;15.05;10.95;;;20.50;81.50;;;;;;5076542;28;20040;-71
2021/08/22 09:42:04;;;;;;;12.60;10.73;;;20.50;81.60;;;;;;5075957;28;20048;-74
2021/08/22 09:45:07;;;;;;;13.35;11.05;;;20.50;81.50;;;;;;5076301;28;20058;-73
2021/08/22 09:47:55;;;;;;;12.00;9.90;;;20.50;81.50;;;;;;5076249;28;20420;-72
2021/08/22 09:51:00;;;;;;;12.15;9.13;;;20.60;81.60;;;;;;5075973;28;20036;-71
2021/08/22 09:54:01;;;;;;;11.25;10.00;;;20.60;81.50;;;;;;5076022;28;20083;-70
2021/08/22 09:57:03;;;;;;;11.90;9.82;;;20.60;81.50;;;;;;4994395;28;20501;-72
2021/08/22 10:00:00;;;;;;;11.73;8.75;;;20.60;81.40;;;;;;5075775;28;20483;-71
2021/08/22 10:02:50;;;;;;;10.65;8.70;;;20.60;81.40;;;;;;5076358;28;20037;-71
2021/08/22 10:05:28;;;;;;;11.93;9.65;;;20.70;81.40;;;;;;5075607;28;20041;-72
2021/08/22 10:08:20;;;;;;;11.48;9.13;;;20.70;81.20;;;;;;5074912;28;20445;-71
2021/08/22 10:11:16;;;;;;;10.20;9.20;;;20.70;81.20;;;;;;5075249;28;20132;-72
2021/08/22 10:13:42;;;;;;;10.70;9.63;;;20.70;80.30;;;;;;5062470;28;20049;-74
2021/08/22 10:16:08;;;;;;;17.67;10.20;;;20.60;80.70;;;;;;5074908;28;20140;-74
2021/08/22 10:18:34;;;;;;;10.32;9.20;;;20.60;80.70;;;;;;5075169;28;20067;-76
2021/08/22 10:21:02;;;;;;;10.35;9.20;;;20.60;80.80;;;;;;5075482;28;20423;-76
2021/08/22 10:23:43;;;;;;;9.68;8.65;;;20.60;80.90;;;;;;5075330;28;20115;-76
2021/08/22 10:26:10;;;;;;;9.95;9.02;;;20.60;80.90;;;;;;5075171;28;20036;-77
2021/08/22 10:28:45;;;;;;;8.88;7.97;;;20.50;80.90;;;;;;5075152;28;20044;-76
2021/08/22 10:31:12;;;;;;;10.18;7.85;;;20.50;81.00;;;;;;5080972;28;20044;-76
2021/08/22 10:34:12;;;;;;;9.52;8.48;;;20.50;81.20;;;;;;5095608;28;20044;-73
2021/08/22 10:36:37;;;;;;;9.65;8.70;;;20.50;81.20;;;;;;5095088;28;20347;-72
2021/08/22 10:39:27;;;;;;;11.10;8.30;;;20.60;81.20;;;;;;5095248;28;20044;-73
2021/08/22 10:41:56;;;;;;;9.70;8.65;;;20.60;81.00;;;;;;5095563;28;20070;-72
2021/08/22 10:44:41;;;;;;;16.27;8.13;;;20.60;81.10;;;;;;5095410;28;20086;-71
2021/08/22 10:47:12;;;;;;;10.95;8.68;;;20.60;80.90;;;;;;5095171;28;20058;-71
2021/08/22 10:49:53;;;;;;;13.85;8.68;;;20.60;81.00;;;;;;5095461;28;20046;-71
2021/08/22 10:52:28;;;;;;;13.43;8.98;;;20.60;80.90;;;;;;5094972;28;20363;-72
2021/08/22 10:55:26;;;;;;;10.48;8.63;;;20.60;81.10;;;;;;5095672;28;20046;-71
2021/08/22 10:57:52;;;;;;;11.90;8.73;;;20.70;80.80;;;;;;5095199;28;20462;-72
2021/08/22 11:00:22;;;;;;;11.50;10.30;;;20.70;81.10;;;;;;5095331;28;20123;-72
2021/08/22 11:02:52;;;;;;;14.27;10.98;;;20.70;81.20;;;;;;5096005;28;20046;-72
2021/08/22 11:05:19;;;;;;;13.20;11.75;;;20.70;81.20;;;;;;5095500;28;20095;-73
2021/08/22 11:07:46;;;;;;;11.57;10.32;;;20.70;81.10;;;;;;5095019;28;20055;-73
2021/08/22 11:10:14;;;;;;;14.32;10.80;;;20.70;81.10;;;;;;5095581;28;20074;-74
2021/08/22 11:12:40;;;;;;;13.20;11.45;;;20.70;81.00;;;;;;5095223;28;20050;-73
2021/08/22 11:15:09;;;;;;;11.13;9.93;;;20.70;81.10;;;;;;5095254;28;20040;-74
2021/08/22 11:17:35;;;;;;;11.48;10.45;;;20.70;81.00;;;;;;5091943;28;20040;-74
2021/08/22 11:20:16;;;;;;;10.88;9.20;;;20.70;80.80;;;;;;5096474;28;20443;-74
2021/08/22 11:22:42;;;;;;;10.68;9.68;;;20.70;81.10;;;;;;5099084;28;20036;-74
2021/08/22 11:25:09;;;;;;;10.48;9.20;;;20.70;80.70;;;;;;5099267;28;20108;-74
2021/08/22 11:27:36;;;;;;;12.93;8.98;;;20.70;80.70;;;;;;5085770;28;20044;-74
2021/08/22 11:30:08;;;;;;;10.30;9.20;;;20.70;80.70;;;;;;5094219;28;20047;-74
2021/08/22 11:32:34;;;;;;;10.68;8.63;;;20.70;80.60;;;;;;5099269;28;20042;-73
2021/08/22 11:35:09;;;;;;;9.40;7.75;;;20.70;80.50;;;;;;5097503;28;20145;-72
2021/08/22 11:37:35;;;;;;;13.30;8.65;;;20.80;80.50;;;;;;5098654;28;20040;-74
2021/08/22 11:40:09;;;;;;;10.07;8.40;;;20.70;80.50;;;;;;5099001;28;20050;-71
2021/08/22 11:42:36;;;;;;;9.98;8.90;;;20.70;80.50;;;;;;5098536;28;20040;-75
2021/08/22 11:45:13;;;;;;;11.30;9.20;;;20.80;80.50;;;;;;5098593;28;20056;-71
2021/08/22 11:47:39;;;;;;;9.75;8.52;;;20.70;80.40;;;;;;5098327;28;20066;-71
2021/08/22 11:50:08;;;;;;;9.25;7.68;;;20.70;80.50;;;;;;5098446;28;20486;-72
2021/08/22 11:52:36;;;;;;;8.38;7.57;;;20.70;80.60;;;;;;5098664;28;20105;-71
2021/08/22 11:55:10;;;;;;;7.65;6.85;;;20.70;80.50;;;;;;5098117;28;20139;-70
2021/08/22 11:57:36;;;;;;;;;;;20.70;80.50;;;;;;5089151;28;20051;-71
2021/08/22 12:00:07;;;;;;;8.82;7.40;;;20.70;80.30;;;;;;5077941;28;19916;-70
2021/08/22 12:02:34;;;;;;;10.20;7.15;;;20.70;80.50;;;;;;5090635;28;20116;-71
2021/08/22 12:05:12;;;;;;;8.65;6.30;;;20.80;80.50;;;;;;5095537;28;20066;-72
2021/08/22 12:07:39;;;;;;;8.77;6.30;;;20.80;80.40;;;;;;5080305;28;20335;-72
2021/08/22 12:10:05;;;;;;;6.85;6.10;;;20.80;80.40;;;;;;5077616;28;20447;-72
2021/08/22 12:12:38;;;;;;;8.43;6.38;;;20.80;80.40;;;;;;5077789;28;20040;-71
2021/08/22 12:15:09;;;;;;;6.50;5.80;;;20.80;80.30;;;;;;5077960;28;20040;-72
2021/08/22 12:17:34;;;;;;;9.45;6.15;;;20.80;80.40;;;;;;5078035;28;20117;-71
2021/08/22 12:20:22;;;;;;;7.07;5.45;;;20.80;80.50;;;;;;5077576;28;20040;-72
2021/08/22 12:23:08;;;;;;;6.55;5.85;;;20.80;80.40;;;;;;5077607;28;20033;-72
2021/08/22 12:25:35;;;;;;;11.52;6.22;;;20.80;80.40;;;;;;5077607;28;20119;-74
2021/08/22 12:28:25;;;;;;;6.45;5.82;;;20.80;80.50;;;;;;5091498;28;20040;-74
2021/08/22 12:31:06;;;;;;;6.13;5.30;;;20.80;80.40;;;;;;5096791;28;20478;-73
2021/08/22 12:33:37;;;;;;;4.28;3.88;;;20.80;80.20;;;;;;5096862;28;20389;-74
2021/08/22 12:36:05;;;;;;;5.15;4.25;;;20.80;80.30;;;;;;5098029;28;20040;-75
2021/08/22 12:38:47;;;;;;;3.85;3.47;;;20.80;80.30;;;;;;5098013;28;20044;-74
2021/08/22 12:41:32;;;;;;;8.23;3.67;;;20.80;80.30;;;;;;5097811;28;20051;-74
2021/08/22 12:44:01;;;;;;;9.82;3.53;;;20.80;80.20;;;;;;5097222;28;20036;-73
2021/08/22 12:46:28;;;;;;;9.55;3.72;;;20.80;80.30;;;;;;5097712;28;20040;-72
2021/08/22 12:48:54;;;;;;;9.00;3.30;;;20.80;80.40;;;;;;5097334;28;20044;-73