Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:02:05;;;;;;;11.27;5.45;;;5.00;77.30;;;;;;5086183;28;20028;-79
2022/03/21 00:04:31;;;;;;;11.18;4.10;;;5.00;77.40;;;;;;5098367;28;20016;-79
2022/03/21 00:06:57;;;;;;;10.10;4.70;;;5.00;77.70;;;;;;5094409;28;20035;-80
2022/03/21 00:09:23;;;;;;;10.65;4.65;;;5.00;77.70;;;;;;5094414;28;20031;-80
2022/03/21 00:11:50;;;;;;;10.98;4.13;;;4.90;77.70;;;;;;5094339;28;20062;-80
2022/03/21 00:14:16;;;;;;;10.10;4.28;;;4.90;77.80;;;;;;5075720;28;20064;-78
2022/03/21 00:16:43;;;;;;;8.05;3.92;;;4.90;78.00;;;;;;5074747;28;20024;-80
2022/03/21 00:19:09;;;;;;;10.83;4.50;;;4.80;78.00;;;;;;5094312;28;20028;-79
2022/03/21 00:21:35;;;;;;;13.18;5.32;;;4.80;78.30;;;;;;5094021;28;20020;-79
2022/03/21 00:24:02;;;;;;;8.73;4.28;;;4.80;78.50;;;;;;5075859;28;20109;-80
2022/03/21 00:26:27;;;;;;;7.33;4.63;;;4.80;78.60;;;;;;5075875;28;20468;-79
2022/03/21 00:28:53;;;;;;;8.98;5.03;;;4.80;78.60;;;;;;5093589;28;20280;-79
2022/03/21 00:31:19;;;;;;;13.57;4.38;;;4.80;78.70;;;;;;5096511;28;20050;-79
2022/03/21 00:33:45;;;;;;;12.90;4.80;;;4.70;79.10;;;;;;5094644;28;20393;-80
2022/03/21 00:36:11;;;;;;;10.80;4.28;;;4.70;79.70;;;;;;5075333;28;20398;-80
2022/03/21 00:38:37;;;;;;;15.02;4.10;;;4.70;79.10;;;;;;5075255;28;20493;-79
2022/03/21 00:41:05;;;;;;;12.10;3.92;;;4.70;79.20;;;;;;5093513;28;20020;-80
2022/03/21 00:43:32;;;;;;;8.88;4.15;;;4.60;79.40;;;;;;5075598;28;20035;-83
2022/03/21 00:45:58;;;;;;;9.32;3.80;;;4.60;79.70;;;;;;5094217;28;20074;-79
2022/03/21 00:48:26;;;;;;;7.90;4.05;;;4.60;79.60;;;;;;5093599;28;20024;-80
2022/03/21 00:50:52;;;;;;;;;;;4.60;79.80;;;;;;5093937;28;20027;-79
2022/03/21 00:53:18;;;;;;;10.93;5.00;;;4.50;79.50;;;;;;5071715;28;19915;-81
2022/03/21 00:55:44;;;;;;;8.90;4.45;;;4.50;79.90;;;;;;5072953;28;20029;-80
2022/03/21 00:58:10;;;;;;;8.55;4.20;;;4.50;80.20;;;;;;5072734;28;20425;-80
2022/03/21 01:00:36;;;;;;;12.73;4.55;;;4.50;80.50;;;;;;5073012;28;20021;-80
2022/03/21 01:03:02;;;;;;;10.30;4.90;;;4.50;80.60;;;;;;5055071;28;20020;-81
2022/03/21 01:05:29;;;;;;;10.40;4.95;;;4.50;80.80;;;;;;5082673;28;20031;-80
2022/03/21 01:07:56;;;;;;;11.93;4.47;;;4.50;80.80;;;;;;5093880;28;20488;-79
2022/03/21 01:10:23;;;;;;;7.75;3.47;;;4.50;80.70;;;;;;5078013;28;20094;-79
2022/03/21 01:12:50;;;;;;;12.65;4.22;;;4.40;80.80;;;;;;5097978;28;20454;-79
2022/03/21 01:15:17;;;;;;;15.20;4.35;;;4.40;81.00;;;;;;5098247;28;20040;-78
2022/03/21 01:17:44;;;;;;;14.68;4.97;;;4.40;81.40;;;;;;5094368;28;20389;-79
2022/03/21 01:20:11;;;;;;;10.30;4.70;;;4.40;81.20;;;;;;5093485;28;20030;-79
2022/03/21 01:22:37;;;;;;;10.27;5.00;;;4.40;81.40;;;;;;5075123;28;20296;-79
2022/03/21 01:25:03;;;;;;;10.20;4.68;;;4.30;81.60;;;;;;5093827;28;20441;-81
2022/03/21 01:27:29;;;;;;;9.57;3.88;;;4.30;81.60;;;;;;5093162;28;20062;-82
2022/03/21 01:29:56;;;;;;;12.15;4.82;;;4.30;81.70;;;;;;5075170;28;20044;-81
2022/03/21 01:32:21;;;;;;;11.65;4.95;;;4.20;82.00;;;;;;5093050;28;20512;-80
2022/03/21 01:34:47;;;;;;;14.90;3.47;;;4.20;81.90;;;;;;5074693;28;20059;-79
2022/03/21 01:37:13;;;;;;;10.88;4.70;;;4.20;82.30;;;;;;5074502;28;20127;-81
2022/03/21 01:39:39;;;;;;;14.20;3.90;;;4.20;82.10;;;;;;5092643;28;20542;-80
2022/03/21 01:42:05;;;;;;;13.05;4.25;;;4.10;82.30;;;;;;5092528;28;20024;-81
2022/03/21 01:44:31;;;;;;;12.73;4.38;;;4.10;82.50;;;;;;5074452;28;20500;-80
2022/03/21 01:46:57;;;;;;;10.07;4.30;;;4.10;82.70;;;;;;5092311;28;20024;-80
2022/03/21 01:49:24;;;;;;;13.48;4.78;;;4.10;82.70;;;;;;5092806;28;20618;-81
2022/03/21 01:51:50;;;;;;;12.02;4.80;;;4.00;82.80;;;;;;5075139;28;20070;-80
2022/03/21 01:57:00;;;;;;;7.25;3.92;;;4.00;83.10;;;;;;5094050;28;20046;-81
2022/03/21 01:59:27;;;;;;;7.70;3.42;;;3.90;83.20;;;;;;5092806;28;20055;-81
2022/03/21 02:01:54;;;;;;;15.32;4.65;;;3.90;83.60;;;;;;5092348;28;20035;-78
2022/03/21 02:04:19;;;;;;;8.63;4.40;;;3.90;83.80;;;;;;5092197;28;20104;-79
2022/03/21 02:06:46;;;;;;;15.98;5.45;;;3.90;84.00;;;;;;5092204;28;20137;-79
2022/03/21 02:09:12;;;;;;;10.13;4.75;;;3.90;84.10;;;;;;5092144;28;20070;-80
2022/03/21 02:11:38;;;;;;;12.32;4.35;;;3.90;84.10;;;;;;5073886;28;20023;-79
2022/03/21 02:14:06;;;;;;;12.73;5.40;;;3.90;84.10;;;;;;5092033;28;20097;-79
2022/03/21 02:16:35;;;;;;;8.35;4.80;;;3.80;84.20;;;;;;5074133;28;20051;-79
2022/03/21 02:19:29;;;;;;;13.27;4.10;;;3.80;84.50;;;;;;5091894;28;20040;-80
2022/03/21 02:22:07;;;;;;;9.20;4.07;;;3.80;84.80;;;;;;5073803;28;20024;-80
2022/03/21 02:25:11;;;;;;;10.07;4.85;;;3.80;84.80;;;;;;5092103;28;20043;-80
2022/03/21 02:27:38;;;;;;;17.08;5.75;;;3.70;84.90;;;;;;5091982;28;20032;-79
2022/03/21 02:30:05;;;;;;;13.13;4.80;;;3.70;85.10;;;;;;5091838;28;20043;-81
2022/03/21 02:32:31;;;;;;;7.25;4.50;;;3.60;85.10;;;;;;5091829;28;20031;-80
2022/03/21 02:34:58;;;;;;;11.90;4.57;;;3.60;85.30;;;;;;5073633;28;20036;-81
2022/03/21 02:37:26;;;;;;;9.18;5.05;;;3.60;85.50;;;;;;5091926;28;20043;-81
2022/03/21 02:39:54;;;;;;;17.65;6.05;;;3.60;85.80;;;;;;5094838;28;20025;-82
2022/03/21 02:42:20;;;;;;;14.32;4.82;;;3.60;85.80;;;;;;5096257;28;20020;-80
2022/03/21 02:44:46;;;;;;;9.45;4.03;;;3.50;86.00;;;;;;5097527;28;20428;-80
2022/03/21 02:47:11;;;;;;;11.25;5.00;;;3.50;86.20;;;;;;5098719;28;20095;-80
2022/03/21 02:49:38;;;;;;;12.07;5.43;;;3.50;86.50;;;;;;5104643;28;20759;-79
2022/03/21 02:52:06;;;;;;;15.82;5.15;;;3.50;86.40;;;;;;5104262;28;20066;-81
2022/03/21 02:54:33;;;;;;;16.90;5.60;;;3.50;86.70;;;;;;5078327;28;20594;-80
2022/03/21 02:57:01;;;;;;;12.85;4.72;;;3.40;86.80;;;;;;5096038;28;20448;-79
2022/03/21 02:59:27;;;;;;;14.20;5.68;;;3.40;86.90;;;;;;5096076;28;20020;-80
2022/03/21 03:01:53;;;;;;;7.88;3.88;;;3.40;87.20;;;;;;5098113;28;20768;-79
2022/03/21 03:04:23;;;;;;;9.87;4.50;;;3.40;87.10;;;;;;5098971;28;20016;-80
2022/03/21 03:06:49;;;;;;;17.08;5.85;;;3.30;87.30;;;;;;5095586;28;20024;-80
2022/03/21 03:09:15;;;;;;;11.18;5.10;;;3.30;87.50;;;;;;5095737;28;20024;-81
2022/03/21 03:11:41;;;;;;;14.00;5.72;;;3.30;87.60;;;;;;5077391;28;20020;-80
2022/03/21 03:14:08;;;;;;;9.80;4.30;;;3.20;87.90;;;;;;5095350;28;20055;-82
2022/03/21 03:16:34;;;;;;;10.20;5.18;;;3.20;87.80;;;;;;5095245;28;20020;-80
2022/03/21 03:19:00;;;;;;;14.77;5.80;;;3.20;88.00;;;;;;5077022;28;20040;-80
2022/03/21 03:21:28;;;;;;;11.40;4.93;;;3.20;88.20;;;;;;5095388;28;20131;-80
2022/03/21 03:23:56;;;;;;;11.70;4.18;;;3.20;88.30;;;;;;5095278;28;20024;-82
2022/03/21 03:26:22;;;;;;;11.75;5.32;;;3.10;88.30;;;;;;5076966;28;20020;-81
2022/03/21 03:28:48;;;;;;;12.10;5.00;;;3.10;88.60;;;;;;5094889;28;20032;-79
2022/03/21 03:31:16;;;;;;;11.65;5.32;;;3.10;88.60;;;;;;5094462;28;20058;-78
2022/03/21 03:33:42;;;;;;;14.73;4.88;;;3.10;88.60;;;;;;5094661;28;20039;-79
2022/03/21 03:36:08;;;;;;;15.90;5.82;;;3.10;88.60;;;;;;5095138;28;20032;-78
2022/03/21 03:38:34;;;;;;;13.88;5.10;;;3.00;88.70;;;;;;5094748;28;20032;-79
2022/03/21 03:41:00;;;;;;;13.38;5.00;;;3.00;88.90;;;;;;5076939;28;20039;-79
2022/03/21 03:43:26;;;;;;;10.30;5.35;;;3.00;88.90;;;;;;5095507;28;20028;-81
2022/03/21 03:45:52;;;;;;;13.27;7.38;;;3.00;89.00;;;;;;5095207;28;20020;-79
2022/03/21 03:48:21;;;;;;;14.05;5.97;;;3.00;89.00;;;;;;5084512;28;20512;-80
2022/03/21 03:50:47;;;;;;;13.40;5.22;;;2.90;89.00;;;;;;5095863;28;20469;-80
2022/03/21 03:53:14;;;;;;;9.77;5.43;;;2.90;89.00;;;;;;5076436;28;20054;-80
2022/03/21 03:55:40;;;;;;;15.03;6.20;;;2.90;89.20;;;;;;5076281;28;20032;-79
2022/03/21 03:58:05;;;;;;;11.50;4.95;;;2.90;89.20;;;;;;5076107;28;20040;-80
2022/03/21 04:00:31;;;;;;;13.35;6.18;;;2.90;89.30;;;;;;5094697;28;20016;-80
2022/03/21 04:05:41;;;;;;;10.35;5.18;;;2.90;89.50;;;;;;5095901;28;20138;-79
2022/03/21 04:08:07;;;;;;;13.85;5.65;;;2.90;89.60;;;;;;5094706;28;20115;-80
2022/03/21 04:10:33;;;;;;;10.27;5.28;;;2.90;89.80;;;;;;5094350;28;20031;-79
2022/03/21 04:12:59;;;;;;;16.10;5.20;;;3.00;90.10;;;;;;5095668;28;20044;-80
2022/03/21 04:15:26;;;;;;;9.70;5.93;;;3.10;90.20;;;;;;5094679;28;20048;-80
2022/03/21 04:17:53;;;;;;;12.13;5.38;;;3.30;90.20;;;;;;5093972;28;20055;-80
2022/03/21 04:20:19;;;;;;;15.13;5.60;;;3.60;89.80;;;;;;5075846;28;20031;-78
2022/03/21 04:22:44;;;;;;;14.05;5.63;;;3.80;88.20;;;;;;5075659;28;20020;-81
2022/03/21 04:25:10;;;;;;;10.35;5.75;;;4.00;87.40;;;;;;5093743;28;20086;-79
2022/03/21 04:27:43;;;;;;;13.23;5.22;;;4.30;86.40;;;;;;5093653;28;20389;-82
2022/03/21 04:30:09;;;;;;;14.45;5.38;;;4.50;85.50;;;;;;5093715;28;20454;-80
2022/03/21 04:32:35;;;;;;;17.75;6.18;;;4.60;83.90;;;;;;5093616;28;20035;-80
2022/03/21 04:35:03;;;;;;;9.93;5.85;;;4.40;83.40;;;;;;5093834;28;20035;-82
2022/03/21 04:37:29;;;;;;;;;;;4.20;84.00;;;;;;5094046;28;20024;-80
2022/03/21 04:39:58;;;;;;;13.98;5.88;;;3.90;84.40;;;;;;5094049;28;20354;-82
2022/03/21 04:42:24;;;;;;;12.77;5.95;;;3.80;85.40;;;;;;5094395;28;20427;-80
2022/03/21 04:44:50;;;;;;;11.98;6.53;;;3.60;86.20;;;;;;5090582;28;20039;-81
2022/03/21 04:47:21;;;;;;;20.20;6.13;;;3.50;86.80;;;;;;5072831;28;20028;-81
2022/03/21 04:49:48;;;;;;;8.63;4.75;;;3.40;87.20;;;;;;5072885;28;20181;-81
2022/03/21 04:52:13;;;;;;;12.07;6.00;;;3.40;87.50;;;;;;5073254;28;20384;-82
2022/03/21 04:54:40;;;;;;;15.40;6.63;;;3.40;87.80;;;;;;5073035;28;20025;-81
2022/03/21 04:57:06;;;;;;;10.45;5.70;;;3.40;88.10;;;;;;5085689;28;20028;-79
2022/03/21 04:59:33;;;;;;;14.33;6.03;;;3.40;88.20;;;;;;5093117;28;20020;-82
2022/03/21 05:01:59;;;;;;;16.98;7.07;;;3.40;88.40;;;;;;5083267;28;20083;-80
2022/03/21 05:04:26;;;;;;;16.00;6.03;;;3.40;88.50;;;;;;5072866;28;20103;-82
2022/03/21 05:06:54;;;;;;;18.00;6.72;;;3.40;88.50;;;;;;5054856;28;20029;-81
2022/03/21 05:09:20;;;;;;;12.20;6.07;;;3.40;88.50;;;;;;5072843;28;20389;-81
2022/03/21 05:11:45;;;;;;;9.50;5.90;;;3.50;88.60;;;;;;5072559;28;20020;-80
2022/03/21 05:14:11;;;;;;;14.70;5.63;;;3.50;88.70;;;;;;5054666;28;20044;-82
2022/03/21 05:16:38;;;;;;;17.83;6.57;;;3.50;88.60;;;;;;5072714;28;20031;-80
2022/03/21 05:19:04;;;;;;;19.33;7.18;;;3.50;88.50;;;;;;5054636;28;20036;-81
2022/03/21 05:21:30;;;;;;;16.85;7.53;;;3.50;88.70;;;;;;5056323;28;20108;-82
2022/03/21 05:32:09;;;;;;;10.95;5.68;;;3.70;88.20;;;;;;5054340;28;20044;-80
2022/03/21 05:37:19;;;;;;;13.40;7.03;;;3.80;87.70;;;;;;5072680;28;20050;-81
2022/03/21 05:42:29;;;;;;;13.05;6.25;;;3.80;87.50;;;;;;5077564;28;20080;-83
2022/03/21 05:44:55;;;;;;;11.57;6.18;;;3.90;87.30;;;;;;5072820;28;20020;-82
2022/03/21 05:47:21;;;;;;;16.02;8.13;;;4.00;87.10;;;;;;5072958;28;20592;-83
2022/03/21 05:49:46;;;;;;;17.15;7.03;;;4.20;86.60;;;;;;5053710;28;20382;-84
2022/03/21 05:52:12;;;;;;;14.98;6.95;;;4.30;85.90;;;;;;5072316;28;20481;-81
2022/03/21 05:54:38;;;;;;;16.10;7.18;;;4.30;85.50;;;;;;5071798;28;20540;-83
2022/03/21 05:57:04;;;;;;;20.42;8.98;;;4.30;85.30;;;;;;5072011;28;20024;-81
2022/03/21 06:02:28;;;;;;;16.13;6.97;;;4.40;85.00;;;;;;5022501;28;20056;-80
2022/03/21 06:04:54;;;;;;;24.60;8.13;;;4.40;84.80;;;;;;5056628;28;20031;-80
2022/03/21 06:07:20;;;;;;;10.05;6.15;;;4.40;84.90;;;;;;5071834;28;20017;-80
2022/03/21 06:09:47;;;;;;;16.70;7.68;;;4.40;84.70;;;;;;5069929;28;20071;-84
2022/03/21 06:12:13;;;;;;;9.93;5.13;;;4.40;84.60;;;;;;5074986;28;20027;-83
2022/03/21 06:14:39;;;;;;;12.93;7.45;;;4.40;84.40;;;;;;5059931;28;20048;-84
2022/03/21 06:17:05;;;;;;;20.70;7.40;;;4.50;84.40;;;;;;5077652;28;20055;-82
2022/03/21 06:19:31;;;;;;;20.13;6.95;;;4.50;84.30;;;;;;5075812;28;20440;-78
2022/03/21 06:21:57;;;;;;;10.63;6.35;;;4.60;84.10;;;;;;5095953;28;20130;-79
2022/03/21 06:24:23;;;;;;;15.25;8.25;;;4.60;83.80;;;;;;5086482;28;20050;-77
2022/03/21 06:26:49;;;;;;;14.75;7.03;;;4.70;83.50;;;;;;5094538;28;20388;-78
2022/03/21 06:29:14;;;;;;;17.42;7.05;;;4.80;83.40;;;;;;5077572;28;20024;-78
2022/03/21 06:31:40;;;;;;;18.10;7.35;;;4.90;83.10;;;;;;5095628;28;20024;-79
2022/03/21 06:34:06;;;;;;;18.33;7.38;;;4.90;82.70;;;;;;5083807;28;20028;-79
2022/03/21 06:36:32;;;;;;;23.40;8.73;;;5.00;82.50;;;;;;5057406;28;20035;-77
2022/03/21 06:38:58;;;;;;;15.45;6.38;;;5.10;82.30;;;;;;5057315;28;20036;-77
2022/03/21 06:41:24;;;;;;;15.18;7.28;;;5.10;81.90;;;;;;5075635;28;20032;-79
2022/03/21 06:43:50;;;;;;;16.40;5.95;;;5.20;81.60;;;;;;5057822;28;20074;-79
2022/03/21 06:46:15;;;;;;;16.20;6.85;;;5.20;81.70;;;;;;5083716;28;20473;-79
2022/03/21 06:48:41;;;;;;;13.10;6.88;;;5.30;80.80;;;;;;5095513;28;20435;-78
2022/03/21 06:51:07;;;;;;;14.80;7.80;;;5.40;80.40;;;;;;5077216;28;20070;-77
2022/03/21 06:53:33;;;;;;;15.90;7.40;;;5.50;80.00;;;;;;5077278;28;20086;-79
2022/03/21 06:55:59;;;;;;;18.42;6.93;;;5.60;79.60;;;;;;5095303;28;20024;-78
2022/03/21 06:58:24;;;;;;;15.88;7.30;;;5.70;79.20;;;;;;5095239;28;20075;-78
2022/03/21 07:00:50;;;;;;;18.88;6.82;;;5.80;79.50;;;;;;5095208;28;20081;-78
2022/03/21 07:03:16;;;;;;;19.75;7.40;;;5.90;78.40;;;;;;5077105;28;20032;-78
2022/03/21 07:05:43;;;;;;;13.48;6.25;;;5.90;77.70;;;;;;5086910;28;20477;-78
2022/03/21 07:08:08;;;;;;;16.17;7.82;;;6.00;77.10;;;;;;5095771;28;20481;-80
2022/03/21 07:10:50;;;;;;;13.60;6.05;;;6.10;76.80;;;;;;5095362;28;20099;-79
2022/03/21 07:13:15;;;;;;;9.93;6.28;;;6.30;76.40;;;;;;5094773;28;20050;-77
2022/03/21 07:15:41;;;;;;;15.88;6.82;;;6.30;75.20;;;;;;5094878;28;20089;-78
2022/03/21 07:18:09;;;;;;;12.10;6.63;;;6.50;75.10;;;;;;5089899;28;20036;-77
2022/03/21 07:20:36;;;;;;;14.77;7.78;;;6.60;74.90;;;;;;5074955;28;20079;-78
2022/03/21 07:23:01;;;;;;;17.50;7.50;;;6.70;74.40;;;;;;5078142;28;20016;-79
2022/03/21 07:25:28;;;;;;;19.75;7.50;;;6.90;74.10;;;;;;5094615;28;20024;-80
2022/03/21 07:27:53;;;;;;;16.67;6.70;;;7.10;72.70;;;;;;5095296;28;20397;-78
2022/03/21 07:30:20;;;;;;;13.57;5.63;;;8.00;71.90;;;;;;5094620;28;20024;-80
2022/03/21 07:32:45;;;;;;;16.02;6.32;;;9.70;67.20;;;;;;5094714;28;20051;-79
2022/03/21 07:35:15;;;;;;;17.77;7.30;;;11.60;60.60;;;;;;5091412;28;20078;-78
2022/03/21 07:37:42;;;;;;;23.15;7.10;;;13.30;55.70;;;;;;5076352;28;20032;-80
2022/03/21 07:40:11;;;;;;;13.98;6.03;;;14.30;51.90;;;;;;5056614;28;20447;-77
2022/03/21 07:42:45;;;;;;;16.52;5.78;;;15.20;50.00;;;;;;5074233;28;20115;-78
2022/03/21 07:47:57;;;;;;;12.68;7.10;;;16.50;44.90;;;;;;5074489;28;20046;-79
2022/03/21 07:50:23;;;;;;;15.90;7.20;;;17.10;43.20;;;;;;5078847;28;20428;-80
2022/03/21 07:52:50;;;;;;;15.50;6.85;;;17.70;42.00;;;;;;5094149;28;20435;-80
2022/03/21 07:55:17;;;;;;;13.35;6.05;;;18.20;40.70;;;;;;5094217;28;20127;-79
2022/03/21 07:57:42;;;;;;;15.02;6.28;;;18.60;39.40;;;;;;5094067;28;20040;-80
2022/03/21 08:00:09;;;;;;;15.68;6.50;;;19.00;38.90;;;;;;5092607;28;20436;-80
2022/03/21 08:02:37;;;;;;;17.05;6.63;;;19.40;37.70;;;;;;5075740;28;20133;-80
2022/03/21 08:05:04;;;;;;;13.70;6.72;;;19.60;37.00;;;;;;5094131;28;20035;-80
2022/03/21 08:07:35;;;;;;;;;;;20.00;36.60;;;;;;5094327;28;20103;-78
2022/03/21 08:10:02;;;;;;;13.77;5.82;;;20.00;37.20;;;;;;5093211;28;20351;-80
2022/03/21 08:12:28;;;;;;;12.20;4.90;;;19.70;36.20;;;;;;5093928;28;20073;-79
2022/03/21 08:14:57;;;;;;;14.63;7.07;;;19.90;35.90;;;;;;5075664;28;20135;-79
2022/03/21 08:17:23;;;;;;;8.68;4.72;;;20.20;35.50;;;;;;5076015;28;20076;-82
2022/03/21 08:19:49;;;;;;;15.05;6.22;;;20.30;34.30;;;;;;5074160;28;20501;-79
2022/03/21 08:22:15;;;;;;;10.05;4.95;;;20.10;34.50;;;;;;5082100;28;20024;-78
2022/03/21 08:24:41;;;;;;;13.15;5.20;;;20.20;34.30;;;;;;5059149;28;20024;-79
2022/03/21 08:27:07;;;;;;;17.10;5.90;;;20.50;34.50;;;;;;5093653;28;20024;-78
2022/03/21 08:29:33;;;;;;;16.38;6.50;;;20.90;33.80;;;;;;5093748;28;20028;-80
2022/03/21 08:31:59;;;;;;;16.88;5.68;;;21.40;33.10;;;;;;5083781;28;20048;-83
2022/03/21 08:34:25;;;;;;;12.38;5.18;;;21.60;32.60;;;;;;5073141;28;20024;-81
2022/03/21 08:36:51;;;;;;;15.48;7.45;;;22.00;32.50;;;;;;5054367;28;20052;-79
2022/03/21 08:39:17;;;;;;;15.85;7.32;;;22.10;31.80;;;;;;5073298;28;20036;-81
2022/03/21 08:41:45;;;;;;;12.18;6.07;;;21.90;32.10;;;;;;5073146;28;20119;-81
2022/03/21 08:44:11;;;;;;;9.20;5.13;;;21.80;31.60;;;;;;5055260;28;20047;-79
2022/03/21 08:46:37;;;;;;;14.15;4.93;;;21.60;31.60;;;;;;5073061;28;20050;-80
2022/03/21 08:51:47;;;;;;;12.27;5.43;;;21.40;32.20;;;;;;5093142;28;20107;-80
2022/03/21 08:54:13;;;;;;;13.07;4.97;;;22.00;31.10;;;;;;5074799;28;20949;-80
2022/03/21 08:56:39;;;;;;;12.68;4.47;;;22.00;30.80;;;;;;5093084;28;20020;-82
2022/03/21 08:59:06;;;;;;;11.98;4.10;;;22.10;30.40;;;;;;5092898;28;20392;-79
2022/03/21 09:01:35;;;;;;;9.45;4.63;;;22.40;30.00;;;;;;5093148;28;20477;-80
2022/03/21 09:04:01;;;;;;;12.82;4.70;;;22.70;30.00;;;;;;5093123;28;20027;-79
2022/03/21 09:06:28;;;;;;;14.68;4.80;;;23.00;29.80;;;;;;5090610;28;20020;-79
2022/03/21 09:08:54;;;;;;;11.43;4.47;;;23.50;29.30;;;;;;5092744;28;20036;-80
2022/03/21 09:11:19;;;;;;;9.13;4.13;;;23.20;28.90;;;;;;5092457;28;20095;-78
2022/03/21 09:13:47;;;;;;;8.73;4.13;;;22.50;29.60;;;;;;5074114;28;20032;-80
2022/03/21 09:16:13;;;;;;;10.95;4.15;;;22.30;29.60;;;;;;5074035;28;20032;-80
2022/03/21 09:18:40;;;;;;;8.20;4.32;;;21.70;30.10;;;;;;5092837;28;20401;-80
2022/03/21 09:21:06;;;;;;;11.27;4.20;;;21.80;30.20;;;;;;5087577;28;20059;-79
2022/03/21 09:23:33;;;;;;;11.63;4.18;;;22.10;29.80;;;;;;5092537;28;20493;-80
2022/03/21 09:26:00;;;;;;;14.17;4.33;;;22.10;29.80;;;;;;5093109;28;20057;-80
2022/03/21 09:28:30;;;;;;;10.95;4.20;;;22.50;29.50;;;;;;5094315;28;20020;-81
2022/03/21 09:30:56;;;;;;;7.22;3.22;;;22.50;29.30;;;;;;5072553;28;20043;-81
2022/03/21 09:33:22;;;;;;;12.55;4.18;;;22.20;29.50;;;;;;5078012;28;20096;-80
2022/03/21 09:35:48;;;;;;;9.43;4.47;;;22.20;29.70;;;;;;5072682;28;20469;-83
2022/03/21 09:38:15;;;;;;;13.27;4.63;;;22.40;29.70;;;;;;5074079;28;20040;-80
2022/03/21 09:40:42;;;;;;;;;;;22.60;29.30;;;;;;5072685;28;20016;-78
2022/03/21 09:43:09;;;;;;;13.35;4.50;;;22.30;29.80;;;;;;5072196;28;19913;-80
2022/03/21 09:45:36;;;;;;;10.25;4.25;;;22.10;29.60;;;;;;5072435;28;20028;-79
2022/03/21 09:48:12;;;;;;;13.23;3.90;;;21.60;29.90;;;;;;5056530;28;20047;-82
2022/03/21 09:50:42;;;;;;;10.68;4.60;;;21.60;30.00;;;;;;5093004;28;20054;-80
2022/03/21 09:53:10;;;;;;;7.32;3.92;;;21.80;29.90;;;;;;5092723;28;20016;-78
2022/03/21 09:55:37;;;;;;;8.70;4.25;;;21.60;29.60;;;;;;5073999;28;20028;-80
2022/03/21 09:58:03;;;;;;;12.55;5.47;;;21.50;29.90;;;;;;5091948;28;20691;-81
2022/03/21 10:00:30;;;;;;;13.57;4.50;;;21.70;30.00;;;;;;5092355;28;20744;-80
2022/03/21 10:02:59;;;;;;;14.02;4.75;;;22.10;29.60;;;;;;5074247;28;20039;-78
2022/03/21 10:05:44;;;;;;;13.23;4.95;;;22.30;29.30;;;;;;5087694;28;20036;-80
2022/03/21 10:08:12;;;;;;;13.60;4.35;;;22.50;29.40;;;;;;5091835;28;20484;-80
2022/03/21 10:10:39;;;;;;;8.93;3.78;;;23.00;29.00;;;;;;5073913;28;20370;-82
2022/03/21 10:13:09;;;;;;;13.30;4.13;;;23.40;28.60;;;;;;5091950;28;20052;-80
2022/03/21 10:15:36;;;;;;;11.23;4.22;;;22.90;28.50;;;;;;5091844;28;20501;-79
2022/03/21 10:18:08;;;;;;;13.23;6.50;;;22.40;29.10;;;;;;5091918;28;20056;-80
2022/03/21 10:20:36;;;;;;;11.02;4.15;;;22.60;29.30;;;;;;5090601;28;20039;-82
2022/03/21 10:23:25;;;;;;;16.02;4.47;;;23.10;28.90;;;;;;5091662;28;20024;-79
2022/03/21 10:25:50;;;;;;;12.20;4.43;;;23.80;28.60;;;;;;5091712;28;20020;-80
2022/03/21 10:28:37;;;;;;;11.20;3.92;;;22.70;28.50;;;;;;5091617;28;20031;-81
2022/03/21 10:31:04;;;;;;;8.80;3.92;;;20.70;29.50;;;;;;5091895;28;20031;-79
2022/03/21 10:33:30;;;;;;;13.65;4.60;;;19.00;31.60;;;;;;5091776;28;20031;-79
2022/03/21 10:36:02;;;;;;;12.95;4.50;;;17.60;33.50;;;;;;5073573;28;20036;-80
2022/03/21 10:38:41;;;;;;;11.52;3.95;;;16.50;35.60;;;;;;5072197;28;20043;-79
2022/03/21 10:41:08;;;;;;;11.15;4.20;;;15.60;36.30;;;;;;5091778;28;20038;-78
2022/03/21 10:43:35;;;;;;;12.32;4.18;;;14.80;37.60;;;;;;5091708;28;20063;-79
2022/03/21 10:46:02;;;;;;;11.70;3.80;;;14.30;38.50;;;;;;5091713;28;20104;-80
2022/03/21 10:48:29;;;;;;;;;;;13.90;39.50;;;;;;5074760;28;20027;-80
2022/03/21 10:50:57;;;;;;;9.98;3.78;;;13.50;39.80;;;;;;5092734;28;19985;-80
2022/03/21 10:53:25;;;;;;;12.07;4.30;;;13.20;40.80;;;;;;5090871;28;20028;-77
2022/03/21 10:55:54;;;;;;;8.38;3.47;;;13.00;41.30;;;;;;5073524;28;20577;-79
2022/03/21 10:58:33;;;;;;;10.93;4.63;;;12.90;41.50;;;;;;5092062;28;20039;-79
2022/03/21 11:01:13;;;;;;;10.30;4.45;;;12.70;41.80;;;;;;5076641;28;20040;-81
2022/03/21 11:03:41;;;;;;;14.55;4.30;;;12.60;42.10;;;;;;5095304;28;20059;-80
2022/03/21 11:06:08;;;;;;;12.05;4.20;;;12.50;42.20;;;;;;5095024;28;20020;-79
2022/03/21 11:08:34;;;;;;;;;;;12.40;41.90;;;;;;5095697;28;20424;-80
2022/03/21 11:11:00;;;;;;;12.20;4.18;;;12.40;41.70;;;;;;5074833;28;19958;-79
2022/03/21 11:13:27;;;;;;;15.48;4.68;;;12.40;42.40;;;;;;5075248;28;20077;-79
2022/03/21 11:15:53;;;;;;;7.85;3.08;;;12.40;42.90;;;;;;5056856;28;20505;-79
2022/03/21 11:18:21;;;;;;;9.75;3.58;;;12.40;42.90;;;;;;5079502;28;20090;-80
2022/03/21 11:20:47;;;;;;;9.15;4.07;;;12.30;42.20;;;;;;5077148;28;20038;-81
2022/03/21 11:23:18;;;;;;;9.93;3.63;;;12.40;41.70;;;;;;5095506;28;20074;-82
2022/03/21 11:26:03;;;;;;;11.63;3.38;;;12.40;41.30;;;;;;5094496;28;20024;-81
2022/03/21 11:28:38;;;;;;;12.63;3.92;;;12.50;40.60;;;;;;5077090;28;20568;-80
2022/03/21 11:31:11;;;;;;;7.95;3.67;;;12.50;40.80;;;;;;5100745;28;20032;-79
2022/03/21 11:34:14;;;;;;;6.13;2.72;;;12.60;40.80;;;;;;5096703;28;20024;-80
2022/03/21 11:36:52;;;;;;;7.57;2.78;;;12.60;40.30;;;;;;5075575;28;20370;-79
2022/03/21 11:39:17;;;;;;;8.85;3.42;;;12.60;40.50;;;;;;5076598;28;20448;-79
2022/03/21 11:42:13;;;;;;;11.57;3.85;;;12.60;40.70;;;;;;5094460;28;20032;-80
2022/03/21 11:44:39;;;;;;;15.25;4.25;;;12.50;41.10;;;;;;5094652;28;20035;-78
2022/03/21 11:47:26;;;;;;;10.93;3.35;;;12.50;41.30;;;;;;5094537;28;20024;-79
2022/03/21 11:49:54;;;;;;;7.70;3.10;;;12.60;41.10;;;;;;5094746;28;20035;-79
2022/03/21 11:52:21;;;;;;;7.43;3.08;;;12.50;40.70;;;;;;5075114;28;20016;-80
2022/03/21 11:54:47;;;;;;;7.03;2.55;;;12.50;40.90;;;;;;5094223;28;20020;-80
2022/03/21 11:57:28;;;;;;;8.80;2.53;;;12.40;40.70;;;;;;5094394;28;20086;-81
2022/03/21 11:59:55;;;;;;;8.27;3.92;;;12.30;41.30;;;;;;5094729;28;20627;-81
2022/03/21 12:02:22;;;;;;;6.22;3.03;;;12.20;42.00;;;;;;5094104;28;20031;-78
2022/03/21 12:05:02;;;;;;;10.95;3.38;;;12.20;41.60;;;;;;5093830;28;20023;-79
2022/03/21 12:07:32;;;;;;;9.00;2.90;;;12.10;41.60;;;;;;5094051;28;20030;-81
2022/03/21 12:09:59;;;;;;;11.20;3.53;;;12.20;42.00;;;;;;5078250;28;20033;-80
2022/03/21 12:12:40;;;;;;;15.60;4.43;;;12.10;42.20;;;;;;5073673;28;20079;-78
2022/03/21 12:15:30;;;;;;;7.32;3.25;;;12.20;42.10;;;;;;5073657;28;20549;-79
2022/03/21 12:17:56;;;;;;;13.50;4.18;;;12.20;42.00;;;;;;5074053;28;20040;-79
2022/03/21 12:20:23;;;;;;;8.23;3.65;;;12.20;42.10;;;;;;5093942;28;20095;-81
2022/03/21 12:22:51;;;;;;;6.97;3.22;;;12.20;42.30;;;;;;5093909;28;20030;-80
2022/03/21 12:25:41;;;;;;;8.75;3.60;;;12.20;42.20;;;;;;5093554;28;20020;-78
2022/03/21 12:31:26;;;;;;;9.18;3.17;;;12.60;41.50;;;;;;5074180;28;20051;-79
2022/03/21 12:33:52;;;;;;;10.20;3.67;;;12.90;41.20;;;;;;5073597;28;20501;-80
2022/03/21 12:36:36;;;;;;;8.80;3.20;;;13.20;40.40;;;;;;5072323;28;20496;-80
2022/03/21 12:39:02;;;;;;;9.32;3.15;;;13.50;40.20;;;;;;5055580;28;20439;-79
2022/03/21 12:41:37;;;;;;;7.22;3.10;;;13.50;39.60;;;;;;5073511;28;20021;-79
2022/03/21 12:44:03;;;;;;;15.32;3.47;;;13.30;39.70;;;;;;5072935;28;20194;-79
2022/03/21 12:46:29;;;;;;;8.90;3.17;;;13.10;40.20;;;;;;5072948;28;20024;-79
2022/03/21 12:49:00;;;;;;;8.23;3.65;;;12.90;40.60;;;;;;5055532;28;20051;-80
2022/03/21 12:51:36;;;;;;;7.45;3.63;;;12.80;40.90;;;;;;5073567;28;20024;-80
2022/03/21 12:54:04;;;;;;;15.32;4.32;;;12.70;41.20;;;;;;5073004;28;20461;-79
2022/03/21 12:56:31;;;;;;;11.18;4.03;;;12.70;41.50;;;;;;5073370;28;20020;-79
2022/03/21 12:59:03;;;;;;;14.17;4.37;;;12.70;41.70;;;;;;5075147;28;20075;-80
2022/03/21 13:01:30;;;;;;;10.23;3.58;;;12.70;41.70;;;;;;5088885;28;20063;-81
2022/03/21 13:12:29;;;;;;;14.90;3.15;;;12.60;40.50;;;;;;5072783;28;20039;-79
2022/03/21 13:15:11;;;;;;;11.38;3.60;;;12.60;40.80;;;;;;5072929;28;20053;-79
2022/03/21 13:17:49;;;;;;;12.20;4.07;;;12.60;41.10;;;;;;5055297;28;20029;-79
2022/03/21 13:20:22;;;;;;;;;;;12.50;41.10;;;;;;5074582;28;20048;-80
2022/03/21 13:22:49;;;;;;;10.20;3.00;;;12.40;40.90;;;;;;5059020;28;19907;-81
2022/03/21 13:25:42;;;;;;;15.27;4.40;;;12.40;41.20;;;;;;5092537;28;20602;-81
2022/03/21 13:28:14;;;;;;;12.40;3.42;;;12.30;41.40;;;;;;5071694;28;20120;-79
2022/03/21 13:30:59;;;;;;;12.93;3.72;;;12.30;41.70;;;;;;5092659;28;20043;-79