Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:09;;;;;;;2.75;1.25;;;;;;;;;;7399397;19;20468;-79
2022/06/07 00:02:35;;;;;;;2.47;1.20;;;;;;;;;;7397670;19;20613;-77
2022/06/07 00:05:02;;;;;;;1.30;1.20;;;;;;;;;;7395343;19;20013;-78
2022/06/07 00:07:28;;;;;;;2.08;1.20;;;;;;;;;;7395605;19;20065;-78
2022/06/07 00:09:55;;;;;;;2.15;1.40;;;;;;;;;;7398181;19;20010;-79
2022/06/07 00:12:20;;;;;;;3.45;1.20;;;;;;;;;;7393849;19;20439;-77
2022/06/07 00:14:46;;;;;;;2.38;1.48;;;;;;;;;;7386289;19;20007;-77
2022/06/07 00:17:12;;;;;;;2.30;1.50;;;;;;;;;;7388194;19;20019;-77
2022/06/07 00:19:38;;;;;;;1.35;1.20;;;;;;;;;;7388900;19;20013;-77
2022/06/07 00:22:04;;;;;;;1.13;1.02;;;;;;;;;;7390708;19;20359;-77
2022/06/07 00:24:30;;;;;;;1.33;1.08;;;;;;;;;;7385575;19;20014;-78
2022/06/07 00:26:55;;;;;;;1.52;1.20;;;;;;;;;;7390911;19;20037;-78
2022/06/07 00:29:23;;;;;;;2.20;1.25;;;;;;;;;;7388618;19;20479;-77
2022/06/07 00:31:48;;;;;;;1.75;1.13;;;;;;;;;;7388945;19;20338;-77
2022/06/07 00:34:14;;;;;;;1.20;1.00;;;;;;;;;;7390972;19;20433;-78
2022/06/07 00:36:40;;;;;;;0.73;0.73;;;;;;;;;;7389906;19;20182;-77
2022/06/07 00:39:07;;;;;;;1.80;1.20;;;;;;;;;;7387251;19;20098;-77
2022/06/07 00:41:32;;;;;;;2.53;1.10;;;;;;;;;;7388990;19;20653;-77
2022/06/07 00:44:26;;;;;;;0.73;0.73;;;;;;;;;;7390246;19;20002;-77
2022/06/07 00:47:01;;;;;;;1.40;0.73;;;;;;;;;;7385044;19;20018;-78
2022/06/07 00:49:32;;;;;;;2.45;1.00;;;;;;;;;;7388989;19;20353;-78
2022/06/07 00:51:58;;;;;;;0.60;0.55;;;;;;;;;;7394113;19;20022;-78
2022/06/07 00:54:27;;;;;;;2.45;0.80;;;;;;;;;;7387455;19;20107;-78
2022/06/07 00:56:53;;;;;;;1.75;1.00;;;;;;;;;;7395712;19;20017;-77
2022/06/07 00:59:18;;;;;;;0.77;0.75;;;;;;;;;;7393175;19;20006;-77
2022/06/07 01:01:44;;;;;;;0.50;0.50;;;;;;;;;;7394054;19;20491;-78
2022/06/07 01:04:10;;;;;;;3.20;1.13;;;;;;;;;;7390620;19;20010;-78
2022/06/07 01:12:04;;;;;;;1.65;0.95;;;;;;;;;;7389091;19;20091;-77
2022/06/07 01:14:29;;;;;;;1.10;0.90;;;;;;;;;;7387422;19;20459;-77
2022/06/07 01:16:55;;;;;;;1.35;0.60;;;;;;;;;;7388054;19;20021;-77
2022/06/07 01:19:20;;;;;;;1.33;0.82;;;;;;;;;;7384358;19;20003;-76
2022/06/07 01:21:46;;;;;;;1.27;1.00;;;;;;;;;;7389018;19;20118;-77
2022/06/07 01:24:14;;;;;;;1.33;1.23;;;;;;;;;;7388246;19;20006;-77
2022/06/07 01:26:39;;;;;;;1.70;0.95;;;;;;;;;;7389908;19;20494;-77
2022/06/07 01:29:05;;;;;;;3.20;0.90;;;;;;;;;;7385638;19;20010;-77
2022/06/07 01:31:31;;;;;;;0.85;0.80;;;;;;;;;;7387342;19;20006;-77
2022/06/07 01:33:57;;;;;;;2.22;1.02;;;;;;;;;;7384374;19;20099;-77
2022/06/07 01:36:23;;;;;;;3.72;0.90;;;;;;;;;;7384197;19;20605;-77
2022/06/07 01:41:53;;;;;;;1.42;1.00;;;;;;;;;;7386263;19;20029;-77
2022/06/07 01:41:55;;;;;;;0.90;0.73;;;;;;;;;;7386404;19;20010;-77
2022/06/07 01:44:25;;;;;;;1.90;0.85;;;;;;;;;;7384389;19;20007;-77
2022/06/07 01:46:52;;;;;;;1.30;1.00;;;;;;;;;;7387283;19;20010;-77
2022/06/07 01:49:18;;;;;;;1.67;1.00;;;;;;;;;;7384384;19;20049;-77
2022/06/07 01:51:44;;;;;;;0.82;0.82;;;;;;;;;;7385891;19;20017;-77
2022/06/07 01:54:10;;;;;;;2.15;1.00;;;;;;;;;;7386107;19;20019;-77
2022/06/07 01:56:36;;;;;;;0.85;0.85;;;;;;;;;;7387097;19;20018;-77
2022/06/07 01:59:02;;;;;;;1.25;0.90;;;;;;;;;;7387637;19;20003;-77
2022/06/07 02:01:28;;;;;;;1.73;0.90;;;;;;;;;;7385306;19;20015;-77
2022/06/07 02:03:53;;;;;;;0.80;0.65;;;;;;;;;;7386436;19;20007;-77
2022/06/07 02:06:19;;;;;;;0.88;0.85;;;;;;;;;;7385597;19;20029;-77
2022/06/07 02:08:44;;;;;;;1.40;1.00;;;;;;;;;;7384109;19;20011;-77
2022/06/07 02:11:16;;;;;;;1.63;1.10;;;;;;;;;;7385184;19;19994;-78
2022/06/07 02:13:42;;;;;;;1.80;1.00;;;;;;;;;;7386748;19;20014;-77
2022/06/07 02:16:08;;;;;;;1.88;1.42;;;;;;;;;;7383991;19;20035;-77
2022/06/07 02:18:35;;;;;;;1.90;1.20;;;;;;;;;;7386063;19;20022;-77
2022/06/07 02:21:01;;;;;;;1.08;0.80;;;;;;;;;;7385027;19;20003;-76
2022/06/07 02:23:27;;;;;;;2.03;1.33;;;;;;;;;;7387108;19;20041;-76
2022/06/07 02:26:08;;;;;;;1.60;1.10;;;;;;;;;;7381759;19;20007;-77
2022/06/07 02:28:37;;;;;;;0.80;0.80;;;;;;;;;;7385561;19;20003;-77
2022/06/07 02:31:03;;;;;;;1.00;0.95;;;;;;;;;;7387252;19;20029;-77
2022/06/07 02:33:28;;;;;;;2.20;1.15;;;;;;;;;;7385696;19;20444;-77
2022/06/07 02:35:54;;;;;;;3.50;1.05;;;;;;;;;;7386730;19;20031;-77
2022/06/07 02:38:20;;;;;;;8.15;1.23;;;;;;;;;;7386654;19;20484;-77
2022/06/07 02:40:48;;;;;;;2.15;0.90;;;;;;;;;;7383814;19;20010;-77
2022/06/07 02:43:13;;;;;;;1.23;1.00;;;;;;;;;;7393710;19;20027;-77
2022/06/07 02:45:39;;;;;;;1.33;1.10;;;;;;;;;;7392783;19;20018;-77
2022/06/07 02:48:06;;;;;;;2.15;1.10;;;;;;;;;;7390881;19;20434;-77
2022/06/07 02:50:31;;;;;;;1.92;1.10;;;;;;;;;;7391290;19;20010;-77
2022/06/07 02:52:57;;;;;;;1.23;1.10;;;;;;;;;;7393031;19;20021;-77
2022/06/07 02:55:22;;;;;;;1.95;1.10;;;;;;;;;;7392781;19;20015;-77
2022/06/07 02:57:47;;;;;;;1.52;1.08;;;;;;;;;;7390858;19;20003;-78
2022/06/07 03:00:15;;;;;;;1.42;1.20;;;;;;;;;;7389961;19;20094;-77
2022/06/07 03:02:41;;;;;;;1.25;1.15;;;;;;;;;;7394302;19;20046;-77
2022/06/07 03:05:06;;;;;;;2.50;1.40;;;;;;;;;;7392604;19;20758;-77
2022/06/07 03:07:32;;;;;;;2.05;1.30;;;;;;;;;;7392659;19;20011;-77
2022/06/07 03:09:57;;;;;;;1.17;1.08;;;;;;;;;;7390513;19;20031;-77
2022/06/07 03:12:23;;;;;;;2.83;1.25;;;;;;;;;;7390473;19;20025;-77
2022/06/07 03:14:48;;;;;;;1.55;1.40;;;;;;;;;;7390554;19;20353;-77
2022/06/07 03:17:13;;;;;;;1.38;1.27;;;;;;;;;;7391913;19;20022;-77
2022/06/07 03:19:39;;;;;;;2.00;1.13;;;;;;;;;;7389935;19;20014;-77
2022/06/07 03:22:07;;;;;;;1.33;1.20;;;;;;;;;;7394325;19;20026;-77
2022/06/07 03:24:33;;;;;;;1.55;1.10;;;;;;;;;;7395335;19;20019;-77
2022/06/07 03:26:58;;;;;;;3.58;1.30;;;;;;;;;;7391749;19;20021;-77
2022/06/07 03:29:24;;;;;;;1.98;1.50;;;;;;;;;;7382600;19;20010;-77
2022/06/07 03:31:50;;;;;;;1.48;1.30;;;;;;;;;;7391979;19;20010;-77
2022/06/07 03:34:15;;;;;;;1.40;1.25;;;;;;;;;;7392490;19;20091;-77
2022/06/07 03:36:41;;;;;;;1.50;1.20;;;;;;;;;;7390868;19;20017;-78
2022/06/07 03:39:09;;;;;;;2.78;1.30;;;;;;;;;;7386968;19;20006;-77
2022/06/07 03:41:36;;;;;;;2.83;1.23;;;;;;;;;;7388561;19;20010;-77
2022/06/07 03:44:02;;;;;;;1.55;1.02;;;;;;;;;;7391610;19;20014;-77
2022/06/07 03:46:29;;;;;;;3.33;1.15;;;;;;;;;;7387991;19;20025;-76
2022/06/07 03:48:55;;;;;;;3.22;1.35;;;;;;;;;;7389739;19;20066;-77
2022/06/07 03:51:24;;;;;;;1.10;1.00;;;;;;;;;;7389774;19;20019;-77
2022/06/07 03:53:50;;;;;;;5.07;1.42;;;;;;;;;;7390864;19;20017;-77
2022/06/07 03:56:15;;;;;;;2.15;1.10;;;;;;;;;;7389522;19;20006;-77
2022/06/07 03:58:42;;;;;;;3.25;1.42;;;;;;;;;;7390944;19;20014;-77
2022/06/07 04:01:10;;;;;;;1.40;1.08;;;;;;;;;;7392407;19;20155;-77
2022/06/07 04:03:35;;;;;;;3.20;1.27;;;;;;;;;;7384513;19;20010;-77
2022/06/07 04:06:02;;;;;;;4.70;1.40;;;;;;;;;;7388728;19;20078;-77
2022/06/07 04:08:28;;;;;;;2.90;1.15;;;;;;;;;;7387939;19;20037;-77
2022/06/07 04:10:59;;;;;;;1.10;1.00;;;;;;;;;;7392137;19;20014;-77
2022/06/07 04:13:28;;;;;;;1.73;1.08;;;;;;;;;;7392253;19;20022;-77
2022/06/07 04:15:53;;;;;;;1.17;1.10;;;;;;;;;;7389967;19;20475;-77
2022/06/07 04:18:19;;;;;;;2.15;1.27;;;;;;;;;;7390673;19;20066;-77
2022/06/07 04:20:45;;;;;;;1.20;1.10;;;;;;;;;;7391458;19;20007;-77
2022/06/07 04:23:17;;;;;;;1.20;1.10;;;;;;;;;;7390440;19;20338;-77
2022/06/07 04:25:42;;;;;;;1.65;1.17;;;;;;;;;;7388324;19;20011;-77
2022/06/07 04:28:08;;;;;;;1.55;0.80;;;;;;;;;;7392473;19;20066;-78
2022/06/07 04:30:33;;;;;;;1.77;1.45;;;;;;;;;;7392939;19;20070;-78
2022/06/07 04:32:59;;;;;;;1.13;0.93;;;;;;;;;;7390828;19;20364;-77
2022/06/07 04:35:25;;;;;;;3.83;1.20;;;;;;;;;;7391590;19;20343;-77
2022/06/07 04:37:53;;;;;;;2.90;0.90;;;;;;;;;;7390910;19;20010;-78
2022/06/07 04:40:19;;;;;;;1.00;1.00;;;;;;;;;;7392403;19;20030;-78
2022/06/07 04:42:44;;;;;;;1.15;1.02;;;;;;;;;;7390163;19;20014;-78
2022/06/07 04:45:14;;;;;;;0.70;0.70;;;;;;;;;;7386683;19;20356;-77
2022/06/07 04:47:41;;;;;;;1.85;1.05;;;;;;;;;;7392062;19;20006;-77
2022/06/07 04:50:08;;;;;;;0.95;0.90;;;;;;;;;;7390698;19;20025;-78
2022/06/07 04:52:33;;;;;;;0.63;0.63;;;;;;;;;;7389752;19;20006;-78
2022/06/07 04:54:59;;;;;;;1.42;0.90;;;;;;;;;;7386808;19;20017;-78
2022/06/07 04:57:24;;;;;;;2.92;1.27;;;;;;;;;;7385371;19;20468;-77
2022/06/07 04:59:50;;;;;;;1.83;0.60;;;;;;;;;;7390102;19;20349;-79
2022/06/07 05:02:15;;;;;;;3.88;0.80;;;;;;;;;;7391492;19;20050;-79
2022/06/07 05:04:40;;;;;;;0.65;0.60;;;;;;;;;;7385092;19;20080;-78
2022/06/07 05:07:05;;;;;;;0.52;0.52;;;;;;;;;;7390055;19;20034;-79
2022/06/07 05:09:31;;;;;;;1.85;0.98;;;;;;;;;;7389461;19;20547;-78
2022/06/07 05:11:56;;;;;;;1.23;0.90;;;;;;;;;;7390048;19;20014;-79
2022/06/07 05:14:23;;;;;;;1.75;0.90;;;;;;;;;;7384164;19;20010;-77
2022/06/07 05:16:49;;;;;;;2.75;0.90;;;;;;;;;;7389992;19;20030;-79
2022/06/07 05:19:15;;;;;;;1.88;0.90;;;;;;;;;;7387925;19;20034;-78
2022/06/07 05:21:41;;;;;;;2.13;1.00;;;;;;;;;;7391126;19;20329;-78
2022/06/07 05:24:07;;;;;;;4.93;1.30;;;;;;;;;;7391250;19;20041;-79
2022/06/07 05:26:53;;;;;;;0.65;0.65;;;;;;;;;;7390047;19;20500;-78
2022/06/07 05:29:55;;;;;;;0.90;0.90;;;;;;;;;;7385254;19;20014;-78
2022/06/07 05:32:21;;;;;;;0.70;0.60;;;;;;;;;;7386335;19;20014;-77
2022/06/07 05:34:47;;;;;;;1.02;0.70;;;;;;;;;;7388384;19;20419;-78
2022/06/07 05:37:21;;;;;;;2.70;1.10;;;;;;;;;;7395696;19;20074;-77
2022/06/07 05:39:46;;;;;;;1.80;1.40;;;;;;;;;;7393071;19;20011;-78
2022/06/07 05:42:14;;;;;;;2.00;1.30;;;;;;;;;;7400252;19;20031;-78
2022/06/07 05:44:39;;;;;;;3.50;1.17;;;;;;;;;;7393263;19;20014;-78
2022/06/07 05:47:06;;;;;;;1.02;0.95;;;;;;;;;;7395870;19;20087;-79
2022/06/07 05:49:32;;;;;;;1.35;1.00;;;;;;;;;;7395276;19;20762;-78
2022/06/07 05:51:58;;;;;;;1.15;0.75;;;;;;;;;;7396609;19;20002;-77
2022/06/07 05:54:23;;;;;;;4.32;1.10;;;;;;;;;;7394391;19;20333;-79
2022/06/07 05:56:49;;;;;;;1.00;0.90;;;;;;;;;;7397569;19;20014;-78
2022/06/07 05:59:15;;;;;;;0.68;0.68;;;;;;;;;;7393671;19;19995;-77
2022/06/07 06:01:40;;;;;;;2.17;1.08;;;;;;;;;;7394785;19;20007;-78
2022/06/07 06:04:07;;;;;;;0.95;0.80;;;;;;;;;;7389862;19;20002;-78
2022/06/07 06:06:33;;;;;;;1.27;0.90;;;;;;;;;;7387927;19;20078;-78
2022/06/07 06:11:43;;;;;;;1.75;0.90;;;;;;;;;;7389232;19;20034;-78
2022/06/07 06:14:08;;;;;;;1.00;0.77;;;;;;;;;;7383697;19;20006;-78
2022/06/07 06:16:34;;;;;;;0.80;0.80;;;;;;;;;;7393895;19;20010;-78
2022/06/07 06:18:59;;;;;;;1.58;0.85;;;;;;;;;;7394864;19;20010;-77
2022/06/07 06:21:28;;;;;;;1.77;0.80;;;;;;;;;;7396054;19;20010;-77
2022/06/07 06:23:56;;;;;;;1.90;1.10;;;;;;;;;;7397869;19;20003;-77
2022/06/07 06:26:22;;;;;;;0.88;0.73;;;;;;;;;;7393455;19;20031;-77
2022/06/07 06:28:48;;;;;;;0.70;0.70;;;;;;;;;;7395820;19;19999;-78
2022/06/07 06:31:15;;;;;;;0.82;0.82;;;;;;;;;;7397258;19;20018;-78
2022/06/07 06:33:49;;;;;;;1.38;0.80;;;;;;;;;;7396033;19;20450;-77
2022/06/07 06:36:18;;;;;;;4.80;1.17;;;;;;;;;;7396124;19;20015;-77
2022/06/07 06:38:44;;;;;;;1.75;1.00;;;;;;;;;;7395405;19;20018;-77
2022/06/07 06:41:16;;;;;;;1.10;0.82;;;;;;;;;;7395692;19;20116;-77
2022/06/07 06:43:43;;;;;;;1.40;0.90;;;;;;;;;;7393808;19;20332;-77
2022/06/07 06:46:11;;;;;;;1.13;0.90;;;;;;;;;;7393194;19;20095;-78
2022/06/07 06:48:37;;;;;;;1.20;0.90;;;;;;;;;;7393034;19;20022;-78
2022/06/07 06:51:04;;;;;;;0.68;0.68;;;;;;;;;;7394182;19;20011;-77
2022/06/07 06:53:31;;;;;;;5.32;1.15;;;;;;;;;;7392823;19;20034;-77
2022/06/07 06:55:56;;;;;;;0.80;0.77;;;;;;;;;;7388113;19;20074;-77
2022/06/07 06:58:25;;;;;;;0.65;0.65;;;;;;;;;;7394481;19;20002;-78
2022/06/07 07:00:59;;;;;;;1.60;0.90;;;;;;;;;;7387238;19;20033;-77
2022/06/07 07:03:24;;;;;;;0.90;0.90;;;;;;;;;;7388911;19;20037;-77
2022/06/07 07:05:51;;;;;;;1.45;1.05;;;;;;;;;;7390985;19;20064;-77
2022/06/07 07:08:16;;;;;;;1.50;0.90;;;;;;;;;;7394990;19;20507;-77
2022/06/07 07:10:41;;;;;;;1.23;0.80;;;;;;;;;;7396698;19;20026;-78
2022/06/07 07:13:07;;;;;;;3.08;0.93;;;;;;;;;;7394737;19;20365;-77
2022/06/07 07:15:33;;;;;;;3.63;1.20;;;;;;;;;;7392137;19;20006;-78
2022/06/07 07:17:59;;;;;;;1.02;0.80;;;;;;;;;;7390701;19;20026;-78
2022/06/07 07:20:24;;;;;;;0.88;0.80;;;;;;;;;;7394832;19;20010;-78
2022/06/07 07:22:49;;;;;;;0.85;0.80;;;;;;;;;;7393432;19;20006;-78
2022/06/07 07:25:15;;;;;;;0.73;0.57;;;;;;;;;;7397466;19;20015;-77
2022/06/07 07:27:41;;;;;;;1.95;0.80;;;;;;;;;;7391662;19;20006;-77
2022/06/07 07:30:07;;;;;;;2.28;0.88;;;;;;;;;;7393622;19;20422;-77
2022/06/07 07:32:33;;;;;;;1.17;0.90;;;;;;;;;;7398675;19;20015;-78
2022/06/07 07:34:59;;;;;;;1.27;0.93;;;;;;;;;;7398044;19;20084;-78
2022/06/07 07:37:24;;;;;;;1.13;0.98;;;;;;;;;;7398625;19;20007;-77
2022/06/07 07:39:49;;;;;;;1.05;0.90;;;;;;;;;;7392642;19;20021;-77
2022/06/07 07:42:15;;;;;;;3.15;0.90;;;;;;;;;;7393772;19;20010;-76
2022/06/07 07:44:40;;;;;;;3.90;1.02;;;;;;;;;;7389216;19;20034;-76
2022/06/07 07:47:06;;;;;;;2.38;1.20;;;;;;;;;;7390865;19;20024;-76
2022/06/07 07:49:32;;;;;;;1.73;1.02;;;;;;;;;;7391694;19;20527;-76
2022/06/07 07:51:58;;;;;;;1.13;1.00;;;;;;;;;;7392854;19;20015;-76
2022/06/07 07:54:24;;;;;;;2.65;1.10;;;;;;;;;;7392772;19;20075;-76
2022/06/07 07:56:50;;;;;;;0.90;0.80;;;;;;;;;;7394644;19;20011;-76
2022/06/07 07:59:19;;;;;;;3.00;1.30;;;;;;;;;;7391353;19;20502;-76
2022/06/07 08:01:45;;;;;;;1.10;1.00;;;;;;;;;;7393124;19;20510;-76
2022/06/07 08:04:11;;;;;;;1.30;0.93;;;;;;;;;;7391372;19;20006;-77
2022/06/07 08:06:36;;;;;;;1.33;1.23;;;;;;;;;;7390366;19;20023;-76
2022/06/07 08:09:05;;;;;;;3.75;1.13;;;;;;;;;;7393160;19;20038;-77
2022/06/07 08:11:34;;;;;;;1.38;1.02;;;;;;;;;;7394328;19;20019;-77
2022/06/07 08:14:01;;;;;;;2.42;1.50;;;;;;;;;;7393084;19;20039;-77
2022/06/07 08:16:27;;;;;;;1.52;1.38;;;;;;;;;;7387809;19;20458;-78
2022/06/07 08:18:52;;;;;;;2.03;1.45;;;;;;;;;;7393534;19;20014;-78
2022/06/07 08:21:21;;;;;;;3.92;1.55;;;;;;;;;;7394528;19;20002;-78
2022/06/07 08:23:48;;;;;;;5.57;1.38;;;;;;;;;;7396562;19;20109;-79
2022/06/07 08:26:15;;;;;;;1.27;1.17;;;;;;;;;;7396627;19;20015;-79
2022/06/07 08:28:41;;;;;;;1.40;1.30;;;;;;;;;;7393173;19;20046;-79
2022/06/07 08:31:19;;;;;;;4.10;1.40;;;;;;;;;;7393570;19;20022;-79
2022/06/07 08:39:18;;;;;;;2.05;1.50;;;;;;;;;;7395228;19;20075;-79
2022/06/07 08:41:48;;;;;;;1.50;1.40;;;;;;;;;;7394543;19;20056;-79
2022/06/07 08:44:21;;;;;;;2.65;1.70;;;;;;;;;;7396864;19;20014;-79
2022/06/07 08:46:47;;;;;;;1.65;1.30;;;;;;;;;;7395962;19;20006;-79
2022/06/07 08:49:13;;;;;;;2.92;1.52;;;;;;;;;;7394319;19;20003;-77
2022/06/07 08:51:50;;;;;;;2.17;1.77;;;;;;;;;;7394550;19;20015;-77
2022/06/07 08:54:20;;;;;;;5.65;1.70;;;;;;;;;;7394095;19;20010;-78
2022/06/07 08:56:45;;;;;;;2.03;1.50;;;;;;;;;;7398037;19;20054;-79
2022/06/07 08:59:19;;;;;;;2.88;1.77;;;;;;;;;;7395420;19;20379;-78
2022/06/07 09:02:07;;;;;;;3.97;1.58;;;;;;;;;;7397153;19;20012;-78
2022/06/07 09:04:36;;;;;;;5.38;1.45;;;;;;;;;;7391980;19;20018;-78
2022/06/07 09:07:05;;;;;;;1.75;1.10;;;;;;;;;;7394986;19;20070;-78
2022/06/07 09:12:30;;;;;;;1.23;1.13;;;;;;;;;;7394624;19;20020;-77
2022/06/07 09:15:12;;;;;;;1.27;1.02;;;;;;;;;;7394308;19;20074;-78
2022/06/07 09:17:47;;;;;;;5.25;1.35;;;;;;;;;;7398150;19;20081;-79
2022/06/07 09:20:21;;;;;;;3.30;1.40;;;;;;;;;;7396060;19;20080;-78
2022/06/07 09:22:57;;;;;;;1.88;1.20;;;;;;;;;;7398499;19;20020;-79
2022/06/07 09:25:26;;;;;;;1.20;1.10;;;;;;;;;;7392964;19;20010;-79
2022/06/07 09:27:52;;;;;;;2.75;1.80;;;;;;;;;;7398776;19;20090;-79
2022/06/07 09:30:25;;;;;;;1.50;0.93;;;;;;;;;;7395776;19;20010;-79
2022/06/07 09:32:52;;;;;;;1.80;1.08;;;;;;;;;;7396990;19;20137;-78
2022/06/07 09:35:38;;;;;;;2.35;1.05;;;;;;;;;;7395113;19;20085;-78
2022/06/07 09:38:36;;;;;;;1.52;0.95;;;;;;;;;;7397019;19;20002;-78
2022/06/07 09:44:10;;;;;;;1.33;1.08;;;;;;;;;;7395106;19;20040;-78
2022/06/07 09:46:35;;;;;;;1.90;1.08;;;;;;;;;;7393234;19;20015;-79
2022/06/07 09:49:01;;;;;;;1.13;1.02;;;;;;;;;;7393060;19;20182;-78
2022/06/07 09:51:37;;;;;;;2.17;0.93;;;;;;;;;;7389680;19;20017;-77
2022/06/07 09:54:17;;;;;;;1.75;1.20;;;;;;;;;;7390036;19;20020;-77
2022/06/07 09:57:06;;;;;;;1.63;1.05;;;;;;;;;;7387841;19;20042;-77
2022/06/07 09:59:42;;;;;;;1.33;1.23;;;;;;;;;;7388316;19;20010;-78
2022/06/07 10:02:29;;;;;;;2.17;0.85;;;;;;;;;;7393825;19;20036;-78
2022/06/07 10:04:57;;;;;;;2.28;1.10;;;;;;;;;;7393346;19;20350;-78
2022/06/07 10:07:28;;;;;;;2.45;1.00;;;;;;;;;;7393767;19;20099;-78
2022/06/07 10:10:02;;;;;;;1.60;0.80;;;;;;;;;;7387451;19;20424;-78
2022/06/07 10:12:38;;;;;;;2.42;1.10;;;;;;;;;;7396204;19;20024;-77
2022/06/07 10:15:24;;;;;;;1.60;1.00;;;;;;;;;;7395383;19;21462;-78
2022/06/07 10:17:52;;;;;;;;;;;;;;;;;;7397595;19;20009;-77
2022/06/07 10:20:36;;;;;;;2.15;1.15;;;;;;;;;;7392339;19;19944;-77
2022/06/07 10:23:08;;;;;;;1.55;1.15;;;;;;;;;;7396788;19;20011;-78
2022/06/07 10:25:45;;;;;;;0.75;0.75;;;;;;;;;;7395197;19;20376;-78
2022/06/07 10:28:19;;;;;;;1.25;0.90;;;;;;;;;;7392824;19;20432;-78
2022/06/07 10:30:44;;;;;;;1.48;0.82;;;;;;;;;;7394237;19;20014;-78
2022/06/07 10:33:35;;;;;;;3.28;0.98;;;;;;;;;;7394575;19;20014;-78
2022/06/07 10:36:20;;;;;;;1.05;0.95;;;;;;;;;;7393648;19;20015;-77
2022/06/07 10:39:01;;;;;;;2.88;0.93;;;;;;;;;;7380959;19;20003;-78
2022/06/07 10:42:00;;;;;;;1.92;1.02;;;;;;;;;;7392335;19;20013;-78
2022/06/07 10:44:33;;;;;;;1.00;1.00;;;;;;;;;;7391636;19;19998;-77
2022/06/07 10:47:11;;;;;;;1.25;0.82;;;;;;;;;;7395362;19;20035;-78
2022/06/07 10:49:52;;;;;;;3.70;0.85;;;;;;;;;;7390955;19;20006;-77
2022/06/07 10:52:31;;;;;;;2.25;0.80;;;;;;;;;;7395226;19;20034;-77
2022/06/07 10:55:05;;;;;;;0.95;0.90;;;;;;;;;;7391616;19;20017;-77
2022/06/07 10:57:40;;;;;;;0.88;0.88;;;;;;;;;;7387170;19;20006;-78
2022/06/07 11:00:18;;;;;;;2.42;0.68;;;;;;;;;;7390441;19;20038;-78
2022/06/07 11:02:50;;;;;;;0.93;0.90;;;;;;;;;;7393266;19;20412;-77
2022/06/07 11:11:12;;;;;;;1.95;1.20;;;;;;;;;;7399137;19;20034;-77
2022/06/07 11:13:46;;;;;;;1.45;0.90;;;;;;;;;;7399676;19;20014;-78
2022/06/07 11:16:20;;;;;;;1.52;1.00;;;;;;;;;;7397678;19;20013;-78
2022/06/07 11:18:46;;;;;;;0.88;0.88;;;;;;;;;;7398153;19;20007;-78
2022/06/07 11:21:29;;;;;;;2.95;0.90;;;;;;;;;;7396998;19;20007;-77
2022/06/07 11:24:06;;;;;;;1.58;0.90;;;;;;;;;;7396186;19;20042;-78
2022/06/07 11:26:50;;;;;;;2.15;0.90;;;;;;;;;;7397543;19;20368;-77
2022/06/07 11:29:20;;;;;;;0.98;0.60;;;;;;;;;;7392602;19;20089;-79
2022/06/07 11:31:46;;;;;;;2.25;0.70;;;;;;;;;;7389282;19;20055;-79
2022/06/07 11:34:26;;;;;;;0.85;0.70;;;;;;;;;;7394070;19;20374;-76
2022/06/07 11:37:15;;;;;;;0.77;0.50;;;;;;;;;;7387406;19;20006;-75
2022/06/07 11:39:40;;;;;;;1.05;0.90;;;;;;;;;;7389030;19;20011;-76
2022/06/07 11:42:17;;;;;;;0.70;0.70;;;;;;;;;;7396495;19;20032;-77
2022/06/07 11:44:43;;;;;;;0.95;0.70;;;;;;;;;;7395671;19;20011;-77
2022/06/07 11:47:11;;;;;;;1.23;0.70;;;;;;;;;;7395217;19;20349;-77
2022/06/07 11:49:46;;;;;;;0.50;0.50;;;;;;;;;;7391863;19;20014;-77
2022/06/07 11:52:19;;;;;;;;;;;;;;;;;;7390730;19;20013;-76
2022/06/07 11:54:51;;;;;;;1.13;0.60;;;;;;;;;;7390325;19;20345;-77
2022/06/07 11:57:19;;;;;;;1.52;0.40;;;;;;;;;;7390879;19;20101;-76
2022/06/07 11:59:48;;;;;;;0.40;0.32;;;;;;;;;;7392235;19;20405;-77
2022/06/07 12:02:15;;;;;;;0.77;0.30;;;;;;;;;;7395412;19;20009;-80
2022/06/07 12:04:40;;;;;;;0.75;0.50;;;;;;;;;;7399139;19;20074;-81
2022/06/07 12:07:33;;;;;;;0.20;0.20;;;;;;;;;;7390970;19;20109;-79
2022/06/07 12:10:02;;;;;;;0.30;0.30;;;;;;;;;;7393687;19;20031;-79
2022/06/07 12:12:34;;;;;;;0.80;0.50;;;;;;;;;;7398105;19;20025;-78
2022/06/07 12:15:09;;;;;;;1.23;0.43;;;;;;;;;;7393505;19;20010;-78
2022/06/07 12:17:34;;;;;;;3.28;0.50;;;;;;;;;;7394058;19;20034;-76
2022/06/07 12:20:00;;;;;;;0.88;0.50;;;;;;;;;;7389071;19;20074;-76
2022/06/07 12:22:30;;;;;;;1.10;0.52;;;;;;;;;;7390342;19;20073;-76
2022/06/07 12:25:11;;;;;;;0.38;0.38;;;;;;;;;;7388980;19;20428;-76
2022/06/07 12:27:49;;;;;;;2.20;0.35;;;;;;;;;;7389269;19;20022;-76
2022/06/07 12:30:20;;;;;;;0.43;0.43;;;;;;;;;;7384779;19;20412;-76
2022/06/07 12:32:48;;;;;;;1.23;0.40;;;;;;;;;;7393292;19;20027;-77
2022/06/07 12:35:24;;;;;;;1.30;0.60;;;;;;;;;;7393174;19;20310;-76
2022/06/07 12:38:01;;;;;;;0.60;0.50;;;;;;;;;;7390958;19;20002;-77
2022/06/07 12:40:32;;;;;;;0.20;0.20;;;;;;;;;;7389316;19;20021;-77
2022/06/07 12:42:58;;;;;;;0.40;0.40;;;;;;;;;;7390984;19;20050;-76
2022/06/07 12:45:25;;;;;;;0.68;0.38;;;;;;;;;;7388953;19;20011;-76
2022/06/07 12:48:18;;;;;;;0.50;0.30;;;;;;;;;;7389240;19;20017;-77
2022/06/07 12:50:47;;;;;;;0.35;0.35;;;;;;;;;;7385503;19;20021;-77
2022/06/07 12:53:21;;;;;;;0.32;0.30;;;;;;;;;;7389975;19;20010;-77
2022/06/07 12:56:02;;;;;;;0.87;0.50;;;;;;;;;;7393211;19;20014;-77
2022/06/07 12:58:30;;;;;;;1.80;0.22;;;;;;;;;;7392158;19;20460;-77
2022/06/07 13:00:56;;;;;;;0.95;0.47;;;;;;;;;;7390744;19;20006;-76
2022/06/07 13:03:29;;;;;;;0.73;0.30;;;;;;;;;;7389650;19;20023;-77
2022/06/07 13:05:57;;;;;;;2.38;0.35;;;;;;;;;;7390963;19;20011;-77
2022/06/07 13:08:26;;;;;;;0.85;0.32;;;;;;;;;;7388260;19;20056;-76
2022/06/07 13:10:52;;;;;;;0.93;0.40;;;;;;;;;;7391387;19;20014;-77
2022/06/07 13:13:34;;;;;;;1.30;0.45;;;;;;;;;;7388890;19;20014;-77
2022/06/07 13:16:14;;;;;;;0.60;0.50;;;;;;;;;;7388326;19;20479;-77
2022/06/07 13:18:54;;;;;;;0.40;0.30;;;;;;;;;;7390060;19;20010;-77
2022/06/07 13:21:28;;;;;;;1.10;0.63;;;;;;;;;;7388984;19;20086;-77
2022/06/07 13:23:56;;;;;;;0.50;0.32;;;;;;;;;;7388438;19;20039;-78
2022/06/07 13:26:40;;;;;;;1.02;0.30;;;;;;;;;;7386435;19;20002;-78
2022/06/07 13:29:15;;;;;;;0.20;0.20;;;;;;;;;;7390018;19;20379;-78
2022/06/07 13:31:49;;;;;;;2.95;0.30;;;;;;;;;;7391939;19;20002;-78
2022/06/07 13:34:33;;;;;;;1.17;0.20;;;;;;;;;;7386872;19;20345;-77
2022/06/07 13:37:08;;;;;;;0.40;0.25;;;;;;;;;;7389153;19;20078;-77
2022/06/07 13:39:39;;;;;;;0.93;0.40;;;;;;;;;;7384285;19;20087;-79
2022/06/07 13:42:22;;;;;;;0.47;0.30;;;;;;;;;;7399168;19;20062;-79
2022/06/07 13:45:12;;;;;;;2.05;0.35;;;;;;;;;;7401893;19;20367;-79
2022/06/07 13:47:50;;;;;;;0.40;0.40;;;;;;;;;;7401789;19;20635;-78
2022/06/07 13:53:54;;;;;;;2.00;0.38;;;;;;;;;;7392844;19;20024;-78
2022/06/07 13:56:22;;;;;;;0.40;0.40;;;;;;;;;;7399247;19;20018;-79
2022/06/07 13:58:53;;;;;;;0.28;0.28;;;;;;;;;;7394460;19;20015;-78
2022/06/07 14:01:26;;;;;;;0.55;0.32;;;;;;;;;;7399102;19;20009;-79
2022/06/07 14:03:59;;;;;;;0.70;0.40;;;;;;;;;;7398256;19;20003;-79
2022/06/07 14:06:51;;;;;;;1.35;0.40;;;;;;;;;;7398747;19;20010;-79
2022/06/07 14:09:25;;;;;;;0.75;0.50;;;;;;;;;;7396280;19;20007;-79
2022/06/07 14:11:54;;;;;;;0.20;0.20;;;;;;;;;;7399706;19;20025;-77
2022/06/07 14:14:20;;;;;;;0.73;0.50;;;;;;;;;;7394665;19;20105;-78
2022/06/07 14:16:52;;;;;;;1.10;0.35;;;;;;;;;;7394345;19;20026;-78
2022/06/07 14:19:22;;;;;;;1.30;0.50;;;;;;;;;;7388319;19;20021;-80
2022/06/07 14:21:50;;;;;;;0.73;0.40;;;;;;;;;;7395384;19;20018;-80
2022/06/07 14:24:19;;;;;;;2.33;0.40;;;;;;;;;;7391238;19;20006;-79
2022/06/07 14:26:45;;;;;;;2.05;0.50;;;;;;;;;;7392446;19;20145;-79
2022/06/07 14:29:11;;;;;;;0.93;0.30;;;;;;;;;;7395184;19;20015;-79
2022/06/07 14:31:38;;;;;;;2.30;0.50;;;;;;;;;;7397156;19;20021;-78
2022/06/07 14:34:06;;;;;;;0.68;0.57;;;;;;;;;;7391155;19;20003;-78
2022/06/07 14:36:32;;;;;;;0.63;0.47;;;;;;;;;;7394096;19;20021;-78
2022/06/07 14:38:57;;;;;;;1.60;0.40;;;;;;;;;;7398849;19;20002;-78
2022/06/07 14:41:23;;;;;;;2.15;0.40;;;;;;;;;;7399793;19;20014;-79
2022/06/07 14:43:48;;;;;;;0.75;0.40;;;;;;;;;;7399959;19;20007;-78
2022/06/07 14:46:23;;;;;;;4.38;0.60;;;;;;;;;;7399907;19;20345;-78
2022/06/07 14:48:53;;;;;;;1.02;0.40;;;;;;;;;;7398678;19;20451;-79
2022/06/07 14:51:22;;;;;;;0.75;0.40;;;;;;;;;;7400702;19;20031;-78
2022/06/07 14:53:51;;;;;;;0.30;0.30;;;;;;;;;;7403426;19;20002;-78
2022/06/07 14:56:22;;;;;;;1.85;0.70;;;;;;;;;;7397131;19;19999;-78
2022/06/07 14:58:49;;;;;;;6.47;4.18;;;;;;;;;;7397880;19;20022;-78
2022/06/07 15:01:21;;;;;;;3.47;2.00;;;;;;;;;;7400699;19;20409;-78
2022/06/07 15:03:48;;;;;;;6.93;4.15;;;;;;;;;;7378895;19;20013;-77
2022/06/07 15:06:41;;;;;;;2.50;1.92;;;;;;;;;;7387058;19;20007;-78
2022/06/07 15:09:24;;;;;;;1.33;0.70;;;;;;;;;;7397274;19;20057;-79
2022/06/07 15:11:50;;;;;;;1.70;1.02;;;;;;;;;;7402602;19;20489;-77
2022/06/07 15:14:16;;;;;;;1.45;1.25;;;;;;;;;;7398244;19;20006;-79
2022/06/07 15:16:44;;;;;;;2.47;1.10;;;;;;;;;;7400620;19;20497;-79
2022/06/07 15:19:14;;;;;;;1.65;0.90;;;;;;;;;;7401639;19;20014;-80
2022/06/07 15:21:44;;;;;;;0.80;0.80;;;;;;;;;;7397482;19;20024;-77
2022/06/07 15:24:13;;;;;;;1.58;0.98;;;;;;;;;;7392927;19;20003;-77
2022/06/07 15:26:39;;;;;;;0.90;0.63;;;;;;;;;;7388583;19;20031;-78