Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:00:49;;;;;;;2.13;1.17;;;-0.20;99.90;;;;;;5050300;28;20041;-64
2022/01/22 00:03:16;;;;;;;3.00;1.05;;;-0.20;99.90;;;;;;5050005;28;20052;-64
2022/01/22 00:05:43;;;;;;;2.25;1.50;;;-0.20;99.90;;;;;;5049954;28;20067;-65
2022/01/22 00:08:10;;;;;;;3.25;1.08;;;-0.20;99.90;;;;;;5041770;28;20044;-65
2022/01/22 00:10:41;;;;;;;1.88;1.17;;;-0.20;99.90;;;;;;5049750;28;20047;-65
2022/01/22 00:14:23;;;;;;;3.75;1.30;;;-0.20;99.90;;;;;;5047533;28;20034;-65
2022/01/22 00:15:55;;;;;;;2.45;1.17;;;-0.10;99.90;;;;;;5047812;28;20051;-64
2022/01/22 00:18:22;;;;;;;3.03;1.45;;;0.00;99.90;;;;;;5050494;28;20049;-64
2022/01/22 00:20:49;;;;;;;2.30;1.20;;;0.00;99.90;;;;;;5050665;28;20037;-65
2022/01/22 00:23:17;;;;;;;5.68;1.45;;;0.00;99.90;;;;;;5050653;28;20572;-64
2022/01/22 00:25:44;;;;;;;2.83;1.50;;;0.10;99.90;;;;;;5050010;28;20124;-64
2022/01/22 00:28:10;;;;;;;2.38;1.25;;;0.10;99.90;;;;;;5050467;28;20460;-65
2022/01/22 00:30:37;;;;;;;3.05;1.65;;;0.10;99.90;;;;;;5050462;28;20051;-64
2022/01/22 00:33:04;;;;;;;3.00;1.30;;;0.10;99.90;;;;;;5050763;28;20452;-64
2022/01/22 00:35:31;;;;;;;9.13;1.48;;;0.10;99.90;;;;;;5052359;28;20063;-64
2022/01/22 00:37:59;;;;;;;7.03;1.90;;;0.10;99.90;;;;;;5053839;28;20394;-64
2022/01/22 00:40:32;;;;;;;7.82;1.52;;;0.10;99.90;;;;;;5035846;28;20143;-64
2022/01/22 00:43:01;;;;;;;2.50;1.50;;;0.10;99.90;;;;;;5053948;28;20437;-64
2022/01/22 00:45:28;;;;;;;3.78;1.35;;;0.10;99.90;;;;;;5053540;28;20429;-64
2022/01/22 00:47:55;;;;;;;2.50;1.25;;;0.20;99.90;;;;;;5053868;28;20053;-64
2022/01/22 00:50:24;;;;;;;2.75;1.38;;;0.20;99.90;;;;;;5053748;28;20131;-64
2022/01/22 00:52:52;;;;;;;4.38;1.45;;;0.20;99.90;;;;;;5035909;28;20139;-64
2022/01/22 00:55:19;;;;;;;4.32;1.67;;;0.20;99.90;;;;;;5053499;28;20049;-64
2022/01/22 00:57:46;;;;;;;3.45;1.00;;;0.20;99.90;;;;;;5053570;28;20069;-64
2022/01/22 01:00:15;;;;;;;3.70;1.50;;;0.20;99.90;;;;;;5055372;28;20071;-64
2022/01/22 01:02:43;;;;;;;2.13;1.40;;;0.20;99.90;;;;;;5036901;28;20045;-64
2022/01/22 01:05:11;;;;;;;3.53;1.15;;;0.20;99.90;;;;;;5036595;28;20076;-65
2022/01/22 01:07:39;;;;;;;3.92;1.58;;;0.20;99.90;;;;;;5036728;28;20402;-64
2022/01/22 01:10:08;;;;;;;4.03;1.42;;;0.20;99.90;;;;;;5054820;28;20041;-65
2022/01/22 01:12:38;;;;;;;2.95;1.23;;;0.20;99.90;;;;;;5036815;28;20079;-64
2022/01/22 01:34:13;;;;;;;2.65;1.38;;;0.30;99.90;;;;;;5053038;28;20045;-64
2022/01/22 01:36:42;;;;;;;3.78;1.23;;;0.30;99.90;;;;;;5053751;28;20049;-64
2022/01/22 01:39:15;;;;;;;5.55;1.40;;;0.30;99.90;;;;;;5036351;28;20037;-64
2022/01/22 01:41:57;;;;;;;4.50;1.30;;;0.30;99.90;;;;;;5054164;28;20044;-64
2022/01/22 01:44:26;;;;;;;1.52;1.00;;;0.30;99.90;;;;;;5036310;28;20041;-64
2022/01/22 01:47:16;;;;;;;2.38;1.10;;;0.30;99.90;;;;;;5035814;28;20045;-64
2022/01/22 01:49:45;;;;;;;6.78;1.38;;;0.30;99.90;;;;;;5036161;28;20049;-64
2022/01/22 01:52:32;;;;;;;3.05;1.20;;;0.40;99.90;;;;;;5036275;28;20059;-65
2022/01/22 01:55:12;;;;;;;2.60;1.10;;;0.40;99.90;;;;;;5054013;28;20041;-65
2022/01/22 01:57:40;;;;;;;2.75;1.20;;;0.40;99.90;;;;;;5035631;28;20458;-65
2022/01/22 02:00:15;;;;;;;5.13;1.10;;;0.40;99.90;;;;;;5020326;28;20072;-62
2022/01/22 02:02:46;;;;;;;3.70;1.10;;;0.40;99.90;;;;;;5053994;28;20065;-65
2022/01/22 02:05:20;;;;;;;3.40;1.30;;;0.40;99.90;;;;;;5035640;28;20048;-65
2022/01/22 02:07:48;;;;;;;2.25;1.05;;;0.40;99.90;;;;;;5035720;28;20449;-62
2022/01/22 02:10:21;;;;;;;4.10;1.10;;;0.40;99.90;;;;;;5035798;28;20414;-62
2022/01/22 02:24:01;;;;;;;1.77;1.20;;;0.30;99.90;;;;;;5035592;28;20566;-65
2022/01/22 02:26:29;;;;;;;3.97;1.20;;;0.40;99.90;;;;;;5035342;28;20072;-65
2022/01/22 02:28:57;;;;;;;4.82;1.40;;;0.40;99.90;;;;;;5035272;28;20450;-64
2022/01/22 02:31:41;;;;;;;3.47;0.90;;;0.40;99.90;;;;;;5035433;28;20136;-64
2022/01/22 02:34:19;;;;;;;1.83;1.00;;;0.40;99.90;;;;;;5035260;28;20664;-64
2022/01/22 02:39:35;;;;;;;1.52;1.05;;;0.40;99.90;;;;;;5035055;28;20106;-65
2022/01/22 02:42:02;;;;;;;3.45;1.23;;;0.40;99.90;;;;;;5035326;28;20048;-65
2022/01/22 02:44:33;;;;;;;3.42;1.17;;;0.40;99.90;;;;;;5035067;28;20160;-64
2022/01/22 02:47:07;;;;;;;1.95;1.00;;;0.40;99.90;;;;;;5034724;28;20056;-63
2022/01/22 02:49:36;;;;;;;2.38;1.10;;;0.40;99.90;;;;;;5034788;28;20041;-65
2022/01/22 02:52:08;;;;;;;2.45;1.15;;;0.40;99.90;;;;;;5035082;28;20103;-65
2022/01/22 02:54:39;;;;;;;4.22;1.02;;;0.50;99.90;;;;;;5035065;28;20044;-63
2022/01/22 02:57:10;;;;;;;4.47;1.98;;;0.40;99.90;;;;;;5017724;28;20468;-62
2022/01/22 02:59:40;;;;;;;3.28;1.55;;;0.50;99.90;;;;;;5080433;22;20052;-62
2022/01/22 03:02:14;;;;;;;1.88;0.98;;;0.50;99.90;;;;;;5091108;28;20140;-63
2022/01/22 03:04:44;;;;;;;2.90;1.10;;;0.50;99.90;;;;;;5074698;28;20055;-63
2022/01/22 03:07:11;;;;;;;;;;;0.50;99.90;;;;;;5074687;28;20051;-63
2022/01/22 03:09:43;;;;;;;3.67;1.35;;;0.50;99.90;;;;;;5074484;28;20372;-63
2022/01/22 03:12:44;;;;;;;2.92;1.20;;;0.60;99.90;;;;;;5074719;28;20078;-63
2022/01/22 03:28:19;;;;;;;4.07;1.75;;;0.30;99.90;;;;;;5074154;28;20060;-63
2022/01/22 03:30:47;;;;;;;4.60;1.10;;;0.40;99.90;;;;;;5074253;28;20067;-63
2022/01/22 03:33:18;;;;;;;4.13;1.02;;;0.30;99.90;;;;;;5074296;28;20082;-63
2022/01/22 03:35:53;;;;;;;3.45;1.33;;;0.30;99.90;;;;;;5073747;28;20044;-62
2022/01/22 03:38:21;;;;;;;3.90;1.23;;;0.30;99.90;;;;;;5073885;28;20516;-63
2022/01/22 03:40:49;;;;;;;3.58;1.77;;;0.20;99.90;;;;;;5073965;28;20131;-62
2022/01/22 03:43:18;;;;;;;1.83;1.00;;;0.20;99.90;;;;;;5074147;28;20063;-62
2022/01/22 03:45:49;;;;;;;2.33;1.15;;;0.10;99.90;;;;;;5073468;28;20040;-63
2022/01/22 03:48:16;;;;;;;3.05;1.30;;;0.10;99.90;;;;;;5073895;28;20043;-62
2022/01/22 03:50:43;;;;;;;6.57;1.23;;;0.00;99.90;;;;;;5074019;28;20479;-62
2022/01/22 03:53:10;;;;;;;3.00;1.33;;;0.00;99.90;;;;;;5073873;28;20051;-62
2022/01/22 03:58:44;;;;;;;3.15;1.30;;;-0.10;99.90;;;;;;5091468;28;20318;-63
2022/01/22 04:09:05;;;;;;;2.38;1.30;;;-0.10;99.90;;;;;;5090924;28;20097;-63
2022/01/22 04:11:35;;;;;;;5.13;0.98;;;-0.10;99.90;;;;;;5073661;28;20050;-62
2022/01/22 04:14:04;;;;;;;4.00;1.60;;;-0.10;99.90;;;;;;5091763;28;20044;-63
2022/01/22 04:16:32;;;;;;;3.78;1.50;;;-0.20;99.90;;;;;;5091389;28;20044;-62
2022/01/22 04:24:51;;;;;;;1.85;0.98;;;-0.10;99.90;;;;;;5091807;28;20098;-62
2022/01/22 04:27:24;;;;;;;4.63;1.52;;;-0.10;99.90;;;;;;5073338;28;20041;-62
2022/01/22 04:29:51;;;;;;;3.08;1.40;;;-0.10;99.90;;;;;;5073666;28;20094;-62
2022/01/22 04:32:18;;;;;;;1.73;1.30;;;-0.10;99.90;;;;;;5091624;28;20068;-63
2022/01/22 04:34:45;;;;;;;3.75;0.95;;;-0.10;99.90;;;;;;5091547;28;20044;-63
2022/01/22 04:37:13;;;;;;;3.35;1.15;;;0.00;99.90;;;;;;5073088;28;20052;-63
2022/01/22 04:39:40;;;;;;;5.38;1.17;;;0.00;99.90;;;;;;5091545;28;20043;-62
2022/01/22 04:42:07;;;;;;;3.13;1.02;;;0.00;99.90;;;;;;5091400;28;20431;-63
2022/01/22 04:44:41;;;;;;;;;;;0.00;99.90;;;;;;5073757;28;20060;-63
2022/01/22 04:55:13;;;;;;;6.43;1.35;;;-0.10;99.90;;;;;;5045984;28;20040;-63
2022/01/22 04:57:46;;;;;;;4.10;1.27;;;-0.20;99.90;;;;;;5073057;28;20048;-63
2022/01/22 05:00:15;;;;;;;3.10;1.75;;;-0.20;99.90;;;;;;5091129;28;20085;-63
2022/01/22 05:03:10;;;;;;;2.92;1.52;;;-0.20;99.90;;;;;;5073455;28;20113;-63
2022/01/22 05:05:40;;;;;;;2.47;1.30;;;-0.30;99.90;;;;;;5091332;28;20516;-63
2022/01/22 05:08:26;;;;;;;3.17;1.65;;;-0.30;99.90;;;;;;5091560;28;20093;-63
2022/01/22 05:11:03;;;;;;;3.30;1.07;;;-0.40;99.90;;;;;;5073070;28;20036;-63
2022/01/22 05:13:30;;;;;;;;;;;-0.50;99.90;;;;;;5073459;28;20040;-63
2022/01/22 05:15:58;;;;;;;2.50;1.42;;;-0.60;99.90;;;;;;5072618;28;20385;-63
2022/01/22 05:18:27;;;;;;;3.90;1.60;;;-0.60;99.90;;;;;;5073016;28;20523;-63
2022/01/22 05:21:05;;;;;;;3.63;1.67;;;-0.60;99.90;;;;;;5074167;28;20036;-63
2022/01/22 05:23:33;;;;;;;5.70;1.73;;;-0.60;99.90;;;;;;5094867;28;20055;-63
2022/01/22 05:26:03;;;;;;;7.10;1.42;;;-0.60;99.90;;;;;;5076111;28;20492;-63
2022/01/22 05:37:07;;;;;;;3.35;1.30;;;-0.60;99.90;;;;;;5076002;28;20048;-61
2022/01/22 05:39:36;;;;;;;6.82;1.73;;;-0.70;99.90;;;;;;5076263;28;20094;-61
2022/01/22 05:42:06;;;;;;;9.52;1.85;;;-0.70;99.90;;;;;;5059738;28;20564;-61
2022/01/22 05:44:35;;;;;;;6.03;2.03;;;-0.70;99.90;;;;;;5076347;28;20135;-61
2022/01/22 05:47:05;;;;;;;6.32;2.03;;;-0.70;99.90;;;;;;5093929;28;20096;-61
2022/01/22 05:49:38;;;;;;;3.55;1.88;;;-0.70;99.90;;;;;;5076306;28;20063;-63
2022/01/22 05:52:07;;;;;;;4.60;1.80;;;-0.70;99.90;;;;;;5076102;28;20044;-61
2022/01/22 05:54:54;;;;;;;5.28;1.73;;;-0.70;99.90;;;;;;5076307;28;20051;-61
2022/01/22 06:00:13;;;;;;;2.72;1.10;;;-0.70;99.90;;;;;;5076016;28;20044;-63
2022/01/22 06:02:46;;;;;;;3.70;2.13;;;-0.70;99.90;;;;;;5094555;28;20043;-63
2022/01/22 06:05:18;;;;;;;4.63;1.60;;;-0.60;99.90;;;;;;5075718;28;20044;-61
2022/01/22 06:07:45;;;;;;;2.67;1.60;;;-0.60;99.90;;;;;;5075819;28;20047;-63
2022/01/22 06:10:25;;;;;;;6.25;2.20;;;-0.60;99.90;;;;;;5093954;28;20091;-62
2022/01/22 06:15:23;;;;;;;4.68;2.05;;;-0.70;99.90;;;;;;5075381;28;20059;-62
2022/01/22 06:18:09;;;;;;;5.72;1.92;;;-0.70;99.90;;;;;;5093854;28;20177;-62
2022/01/22 06:20:36;;;;;;;7.43;2.47;;;-0.70;99.90;;;;;;5075603;28;20472;-63
2022/01/22 06:23:05;;;;;;;7.95;2.20;;;-0.70;99.90;;;;;;5075543;28;20087;-63
2022/01/22 06:25:32;;;;;;;4.85;2.40;;;-0.70;99.90;;;;;;5075199;28;20036;-62
2022/01/22 06:28:01;;;;;;;5.13;2.33;;;-0.70;99.90;;;;;;5075301;28;20036;-63
2022/01/22 06:30:29;;;;;;;4.60;2.22;;;-0.70;99.90;;;;;;5075315;28;20044;-63
2022/01/22 06:32:57;;;;;;;8.93;2.70;;;-0.70;99.90;;;;;;5074502;28;20040;-63
2022/01/22 06:35:25;;;;;;;5.68;3.00;;;-0.60;99.90;;;;;;5074916;28;20105;-63
2022/01/22 06:37:52;;;;;;;3.47;1.92;;;-0.60;99.90;;;;;;5075202;28;20068;-63
2022/01/22 06:43:51;;;;;;;9.10;3.08;;;-0.70;99.90;;;;;;5093198;28;20048;-63
2022/01/22 06:46:31;;;;;;;5.55;2.63;;;-0.70;99.90;;;;;;5064642;28;20048;-62
2022/01/22 06:49:19;;;;;;;5.25;2.42;;;-0.70;99.90;;;;;;5075140;28;20040;-62
2022/01/22 06:52:15;;;;;;;7.53;3.15;;;-0.70;99.90;;;;;;5024917;28;20497;-63
2022/01/22 06:54:44;;;;;;;9.10;3.75;;;-0.70;99.90;;;;;;5074847;28;20086;-62
2022/01/22 06:57:11;;;;;;;7.20;2.85;;;-0.70;99.90;;;;;;5071181;28;20052;-62
2022/01/22 06:59:39;;;;;;;8.15;3.08;;;-0.70;99.90;;;;;;5074457;28;20081;-62
2022/01/22 07:02:07;;;;;;;7.18;2.92;;;-0.60;99.90;;;;;;5088229;28;20043;-62
2022/01/22 07:04:37;;;;;;;4.20;1.70;;;-0.70;99.90;;;;;;5091473;28;20097;-62
2022/01/22 07:07:24;;;;;;;4.13;2.53;;;-0.70;99.90;;;;;;5077365;28;20508;-62
2022/01/22 07:09:51;;;;;;;5.35;3.17;;;-0.70;99.90;;;;;;5054435;28;20040;-63
2022/01/22 07:12:18;;;;;;;11.10;3.58;;;-0.70;99.90;;;;;;5073582;28;20397;-63
2022/01/22 07:14:49;;;;;;;5.55;3.10;;;-0.70;99.90;;;;;;5054549;28;20043;-62
2022/01/22 07:17:17;;;;;;;5.90;2.80;;;-0.60;99.90;;;;;;5063524;28;20044;-62
2022/01/22 07:19:51;;;;;;;6.25;2.60;;;-0.60;99.90;;;;;;5074514;28;20674;-63
2022/01/22 07:22:39;;;;;;;7.65;3.28;;;-0.50;99.90;;;;;;5081509;28;20040;-63
2022/01/22 07:25:25;;;;;;;8.40;3.08;;;-0.50;99.90;;;;;;5072000;28;20524;-63
2022/01/22 07:27:56;;;;;;;6.65;3.33;;;-0.50;99.90;;;;;;5053844;28;20105;-63
2022/01/22 07:30:23;;;;;;;32.50;13.35;;;-0.40;99.90;;;;;;5054387;28;20072;-63
2022/01/22 07:32:50;;;;;;;12.90;6.03;;;-0.50;99.90;;;;;;5056659;28;20469;-63
2022/01/22 07:35:18;;;;;;;21.80;6.88;;;-0.40;99.90;;;;;;5037421;28;20072;-63
2022/01/22 07:37:50;;;;;;;14.50;5.15;;;-0.40;99.90;;;;;;5056506;28;20041;-63
2022/01/22 07:40:21;;;;;;;6.25;3.00;;;-0.40;99.90;;;;;;5053854;28;20765;-61
2022/01/22 07:42:57;;;;;;;10.88;4.95;;;-0.40;99.90;;;;;;5062762;28;20044;-63
2022/01/22 07:46:05;;;;;;;13.50;4.60;;;-0.30;99.90;;;;;;5091638;28;20051;-60
2022/01/22 07:48:38;;;;;;;10.80;5.40;;;-0.30;99.90;;;;;;5070563;28;20040;-60
2022/01/22 07:51:31;;;;;;;11.48;4.78;;;-0.30;99.90;;;;;;5075969;28;20063;-63
2022/01/22 07:54:00;;;;;;;8.60;4.80;;;-0.30;99.90;;;;;;5058712;28;20475;-61
2022/01/22 07:56:30;;;;;;;7.22;4.43;;;-0.30;99.90;;;;;;5053376;28;20470;-61
2022/01/22 07:58:58;;;;;;;14.30;6.78;;;-0.30;99.90;;;;;;5065784;28;20044;-62
2022/01/22 08:01:29;;;;;;;22.02;10.65;;;-0.30;99.90;;;;;;5073775;28;20062;-61
2022/01/22 08:04:17;;;;;;;18.73;7.82;;;-0.20;99.90;;;;;;5092132;28;20129;-62
2022/01/22 08:07:05;;;;;;;64.35;20.30;;;-0.20;99.90;;;;;;5091800;28;20055;-62
2022/01/22 08:09:50;;;;;;;94.43;28.97;;;-0.30;99.90;;;;;;5091752;28;20113;-61
2022/01/22 08:12:31;;;;;;;156.15;47.75;;;-0.20;99.90;;;;;;5073730;28;20052;-61
2022/01/22 08:15:07;;;;;;;11.82;6.47;;;-0.20;99.90;;;;;;5073716;28;20044;-61
2022/01/22 08:17:34;;;;;;;43.13;18.15;;;-0.30;99.90;;;;;;5073367;28;20040;-61
2022/01/22 08:20:03;;;;;;;50.85;20.42;;;-0.30;99.90;;;;;;5073572;28;20439;-61
2022/01/22 08:22:48;;;;;;;51.90;20.67;;;-0.20;99.90;;;;;;5091781;28;20666;-61
2022/01/22 08:25:34;;;;;;;6.32;3.53;;;-0.20;99.90;;;;;;5090779;28;20048;-61
2022/01/22 08:31:02;;;;;;;35.58;13.40;;;-0.30;99.90;;;;;;5062453;28;20048;-61
2022/01/22 08:36:17;;;;;;;18.80;6.95;;;-0.20;99.90;;;;;;5013411;28;20044;-61
2022/01/22 08:38:44;;;;;;;29.40;12.50;;;-0.20;99.90;;;;;;5053095;28;20055;-61
2022/01/22 08:41:12;;;;;;;21.30;10.07;;;-0.20;99.90;;;;;;5053122;28;20070;-61
2022/01/22 08:43:42;;;;;;;20.80;7.60;;;-0.20;99.90;;;;;;5069886;28;20047;-61
2022/01/22 08:46:09;;;;;;;16.15;7.47;;;-0.20;99.90;;;;;;5052854;28;20041;-61
2022/01/22 08:48:37;;;;;;;9.60;5.05;;;-0.20;99.90;;;;;;5069733;28;20453;-61
2022/01/22 08:51:06;;;;;;;13.98;5.97;;;-0.30;99.90;;;;;;5077151;28;20040;-62
2022/01/22 08:53:47;;;;;;;16.05;7.20;;;-0.40;99.90;;;;;;5073081;28;20078;-62
2022/01/22 08:56:14;;;;;;;19.88;8.98;;;-0.40;99.90;;;;;;5074895;28;20051;-60
2022/01/22 08:58:43;;;;;;;18.38;8.45;;;-0.40;99.90;;;;;;5088961;22;20053;-63
2022/01/22 09:01:41;;;;;;;34.10;13.40;;;-0.30;99.90;;;;;;5070160;28;20051;-63
2022/01/22 09:04:23;;;;;;;20.63;10.43;;;-0.20;99.90;;;;;;5056838;28;20143;-64
2022/01/22 09:07:09;;;;;;;19.23;8.52;;;-0.10;99.90;;;;;;5074364;28;20142;-64
2022/01/22 09:10:05;;;;;;;31.58;14.40;;;-0.10;99.90;;;;;;5053359;28;20424;-64
2022/01/22 09:12:39;;;;;;;25.92;11.00;;;-0.10;99.90;;;;;;5054679;28;20057;-63
2022/01/22 09:15:26;;;;;;;20.58;9.43;;;-0.20;99.90;;;;;;5053083;28;20048;-63
2022/01/22 09:17:53;;;;;;;13.63;6.40;;;0.00;99.90;;;;;;5040063;28;20425;-63
2022/01/22 09:21:21;;;;;;;;;;;0.10;99.90;;;;;;5053505;28;20099;-63
2022/01/22 09:23:18;;;;;;;7.95;3.85;;;0.10;99.90;;;;;;5028623;28;19921;-63
2022/01/22 09:25:46;;;;;;;7.00;4.03;;;0.20;99.90;;;;;;5034992;28;20048;-63
2022/01/22 09:28:13;;;;;;;6.10;4.00;;;0.30;99.90;;;;;;5033175;28;20489;-63
2022/01/22 09:30:47;;;;;;;30.65;11.77;;;0.30;99.90;;;;;;5016434;28;20077;-63
2022/01/22 09:33:15;;;;;;;12.18;5.68;;;0.30;99.90;;;;;;5032704;28;20049;-63
2022/01/22 09:36:00;;;;;;;15.93;6.10;;;0.30;99.90;;;;;;5034089;28;20057;-64
2022/01/22 09:38:36;;;;;;;9.77;5.60;;;0.30;99.90;;;;;;5032760;28;20041;-63
2022/01/22 09:41:30;;;;;;;10.38;5.07;;;0.40;99.90;;;;;;5032770;28;20517;-63
2022/01/22 09:44:24;;;;;;;19.30;8.40;;;0.40;99.90;;;;;;5032866;28;20493;-64
2022/01/22 09:47:19;;;;;;;25.20;8.88;;;0.30;99.90;;;;;;5016102;28;20512;-64
2022/01/22 09:50:04;;;;;;;21.63;10.82;;;0.40;99.90;;;;;;5033696;28;20049;-64
2022/01/22 09:52:49;;;;;;;17.35;9.18;;;0.40;99.90;;;;;;5032791;28;20045;-64
2022/01/22 09:55:36;;;;;;;7.75;4.43;;;0.40;99.90;;;;;;5007229;28;20460;-64
2022/01/22 09:58:32;;;;;;;9.93;5.57;;;0.30;99.90;;;;;;4999304;28;20136;-64
2022/01/22 10:01:31;;;;;;;20.63;8.70;;;0.30;99.90;;;;;;5043464;28;20053;-64
2022/01/22 10:04:07;;;;;;;15.80;7.88;;;0.40;99.90;;;;;;5032187;28;20746;-64
2022/01/22 10:06:53;;;;;;;16.83;6.40;;;0.40;99.90;;;;;;5031005;28;20505;-64
2022/01/22 10:09:35;;;;;;;22.58;9.65;;;0.40;99.90;;;;;;5032487;28;20096;-64
2022/01/22 10:12:23;;;;;;;11.25;4.40;;;0.40;99.90;;;;;;5015894;28;20510;-63
2022/01/22 10:15:17;;;;;;;8.05;4.63;;;0.30;99.90;;;;;;5033448;28;20434;-64
2022/01/22 10:17:52;;;;;;;8.23;4.35;;;0.30;99.90;;;;;;5033705;28;20409;-64
2022/01/22 10:20:22;;;;;;;7.68;4.53;;;0.30;99.90;;;;;;5033367;28;20041;-64
2022/01/22 10:23:15;;;;;;;6.13;3.80;;;0.20;99.90;;;;;;5033473;28;20553;-64
2022/01/22 10:25:49;;;;;;;10.95;5.15;;;0.20;99.90;;;;;;5032803;28;20037;-64
2022/01/22 10:28:22;;;;;;;8.43;5.10;;;0.20;99.90;;;;;;5033325;28;20049;-64
2022/01/22 10:30:55;;;;;;;5.75;3.50;;;0.30;99.90;;;;;;5033372;28;20099;-64
2022/01/22 10:33:33;;;;;;;8.45;4.18;;;0.40;99.90;;;;;;5032044;28;20046;-64
2022/01/22 10:36:39;;;;;;;8.95;3.97;;;0.40;99.90;;;;;;5025966;28;20045;-64
2022/01/22 10:39:25;;;;;;;15.73;6.40;;;0.40;99.90;;;;;;5011352;28;20061;-64
2022/01/22 10:41:53;;;;;;;16.63;8.13;;;0.50;99.90;;;;;;5037408;28;20084;-64
2022/01/22 10:44:36;;;;;;;15.60;7.40;;;0.60;99.90;;;;;;5051134;28;20036;-64
2022/01/22 10:47:04;;;;;;;16.15;8.40;;;0.70;99.90;;;;;;5050771;28;20041;-65
2022/01/22 10:49:31;;;;;;;10.25;5.38;;;0.80;99.90;;;;;;5051487;28;20044;-64
2022/01/22 10:52:00;;;;;;;11.52;5.82;;;0.70;99.90;;;;;;5049518;28;20049;-64
2022/01/22 10:54:29;;;;;;;8.57;4.40;;;0.70;99.90;;;;;;5039915;28;20073;-64
2022/01/22 10:57:12;;;;;;;11.40;4.90;;;0.60;99.90;;;;;;5034693;28;20052;-64
2022/01/22 10:59:49;;;;;;;8.70;5.63;;;0.50;99.90;;;;;;5043282;28;20087;-64
2022/01/22 11:02:20;;;;;;;11.52;6.43;;;0.60;99.90;;;;;;5042633;28;20422;-64
2022/01/22 11:04:47;;;;;;;16.85;7.50;;;0.70;99.90;;;;;;5041038;28;20034;-64
2022/01/22 11:07:18;;;;;;;10.20;5.55;;;0.80;99.90;;;;;;5042476;28;20048;-64
2022/01/22 11:09:50;;;;;;;16.48;7.43;;;0.80;99.90;;;;;;5043091;28;20055;-64
2022/01/22 11:12:17;;;;;;;20.70;8.98;;;0.90;99.90;;;;;;5041696;28;20041;-64
2022/01/22 11:14:45;;;;;;;21.63;11.05;;;0.90;99.90;;;;;;5036580;28;20045;-64
2022/01/22 11:17:13;;;;;;;13.98;8.63;;;0.90;99.90;;;;;;5042641;28;20052;-64
2022/01/22 11:19:45;;;;;;;13.52;8.35;;;1.00;99.90;;;;;;5041815;28;20099;-65
2022/01/22 11:22:15;;;;;;;13.43;7.35;;;1.00;99.90;;;;;;5042506;28;20044;-64
2022/01/22 11:24:45;;;;;;;10.05;5.78;;;1.10;99.90;;;;;;5042336;28;20065;-64
2022/01/22 11:27:17;;;;;;;7.55;4.47;;;1.00;99.90;;;;;;5042494;28;20489;-64
2022/01/22 11:29:54;;;;;;;33.53;14.05;;;1.10;99.90;;;;;;5042734;28;20164;-64
2022/01/22 11:32:40;;;;;;;29.45;15.65;;;1.10;99.90;;;;;;5042579;28;20095;-64
2022/01/22 11:35:09;;;;;;;67.50;30.02;;;1.10;99.90;;;;;;5042756;28;20046;-64
2022/01/22 11:37:45;;;;;;;43.65;19.02;;;1.10;99.90;;;;;;5041341;28;20041;-64
2022/01/22 11:40:16;;;;;;;34.83;17.55;;;1.00;99.90;;;;;;5040857;28;20041;-64
2022/01/22 11:43:19;;;;;;;127.80;54.28;;;1.00;99.90;;;;;;5040436;28;20040;-65
2022/01/22 11:45:51;;;;;;;24.23;12.95;;;1.00;99.90;;;;;;5041609;28;20845;-64
2022/01/22 11:48:20;;;;;;;14.45;7.47;;;1.00;99.90;;;;;;5046945;28;20045;-64
2022/01/22 11:50:50;;;;;;;12.23;6.85;;;1.10;99.90;;;;;;5051956;28;20493;-64
2022/01/22 11:53:36;;;;;;;10.30;5.57;;;1.00;99.90;;;;;;5051764;28;20053;-64
2022/01/22 11:56:12;;;;;;;10.10;5.40;;;1.10;99.90;;;;;;5042440;28;20103;-64
2022/01/22 11:58:58;;;;;;;7.85;4.60;;;1.10;99.90;;;;;;5040163;28;20056;-60
2022/01/22 12:01:45;;;;;;;7.03;4.47;;;1.10;99.90;;;;;;5042210;28;20048;-61
2022/01/22 12:04:16;;;;;;;9.02;5.47;;;1.00;99.90;;;;;;5041290;28;20046;-61
2022/01/22 12:07:02;;;;;;;19.08;10.73;;;1.10;99.90;;;;;;5041767;28;20044;-61
2022/01/22 12:09:42;;;;;;;13.70;7.18;;;1.20;99.90;;;;;;5042114;28;20163;-61
2022/01/22 12:15:27;;;;;;;16.70;9.80;;;1.20;99.90;;;;;;5041902;28;20041;-61
2022/01/22 12:18:04;;;;;;;12.00;7.22;;;1.20;99.90;;;;;;5040519;28;20098;-62
2022/01/22 12:23:16;;;;;;;15.95;8.20;;;1.30;99.90;;;;;;5040333;28;20045;-61
2022/01/22 12:25:42;;;;;;;16.25;8.30;;;1.40;99.90;;;;;;5039191;28;20041;-61
2022/01/22 12:28:11;;;;;;;15.07;8.23;;;1.40;99.90;;;;;;5041201;28;20432;-61
2022/01/22 12:30:49;;;;;;;14.18;8.88;;;1.40;99.90;;;;;;5042784;28;20045;-61
2022/01/22 12:33:28;;;;;;;;;;;1.40;99.90;;;;;;5046384;28;20068;-61
2022/01/22 12:36:00;;;;;;;14.55;7.97;;;1.40;99.90;;;;;;5045180;28;20385;-72
2022/01/22 12:38:37;;;;;;;13.40;8.27;;;1.50;99.90;;;;;;5045894;28;20079;-68
2022/01/22 12:42:09;;;;;;;19.23;9.48;;;1.50;99.90;;;;;;5045401;28;20591;-69
2022/01/22 12:44:35;;;;;;;31.63;13.82;;;1.50;99.90;;;;;;5029626;28;20049;-68
2022/01/22 12:47:20;;;;;;;;;;;1.50;99.90;;;;;;5043252;28;20046;-68
2022/01/22 12:49:59;;;;;;;23.52;13.13;;;1.50;99.90;;;;;;5044206;28;20369;-68
2022/01/22 12:52:27;;;;;;;27.73;14.98;;;1.60;99.90;;;;;;5045250;28;20118;-68
2022/01/22 12:54:58;;;;;;;22.02;12.88;;;1.70;99.90;;;;;;5045400;28;20045;-68
2022/01/22 12:57:45;;;;;;;26.08;14.15;;;1.70;99.90;;;;;;5044150;28;20049;-67
2022/01/22 13:00:15;;;;;;;17.58;10.45;;;1.80;99.90;;;;;;5043744;28;20119;-67
2022/01/22 13:02:45;;;;;;;22.05;11.15;;;1.70;99.90;;;;;;5042725;28;20132;-68
2022/01/22 13:05:15;;;;;;;21.98;11.88;;;1.80;99.90;;;;;;5034725;28;20046;-68
2022/01/22 13:08:06;;;;;;;22.33;11.10;;;1.80;99.90;;;;;;5039497;28;20045;-68
2022/01/22 13:10:47;;;;;;;18.75;9.23;;;1.80;99.90;;;;;;5045420;28;20041;-68
2022/01/22 13:13:18;;;;;;;14.88;7.70;;;1.70;99.90;;;;;;5054810;28;20091;-67
2022/01/22 13:15:46;;;;;;;13.50;6.47;;;1.70;99.90;;;;;;5049217;28;20037;-67
2022/01/22 13:18:13;;;;;;;11.85;4.90;;;1.60;99.90;;;;;;5054536;28;20037;-67
2022/01/22 13:20:41;;;;;;;17.25;7.63;;;1.70;99.90;;;;;;5054383;28;20091;-65
2022/01/22 13:23:15;;;;;;;16.63;7.30;;;1.60;99.90;;;;;;5054301;28;20048;-62
2022/01/22 13:25:42;;;;;;;13.52;7.82;;;1.60;99.90;;;;;;5045062;28;20037;-62
2022/01/22 13:28:14;;;;;;;25.17;11.57;;;1.50;99.90;;;;;;5041171;28;20037;-60
2022/01/22 13:30:53;;;;;;;19.55;10.35;;;1.50;99.90;;;;;;5043328;28;20033;-61
2022/01/22 13:33:34;;;;;;;30.13;11.00;;;1.60;99.90;;;;;;5043441;28;20123;-59
2022/01/22 13:39:10;;;;;;;21.05;10.55;;;1.60;99.90;;;;;;5043130;28;20041;-59
2022/01/22 13:49:54;;;;;;;31.00;16.77;;;1.60;99.90;;;;;;5041717;28;20533;-60
2022/01/22 13:52:27;;;;;;;15.40;7.72;;;1.60;99.90;;;;;;5044012;28;20049;-61
2022/01/22 13:54:54;;;;;;;13.88;5.78;;;1.60;99.90;;;;;;5043997;28;20048;-60
2022/01/22 13:57:24;;;;;;;12.75;5.93;;;1.50;99.90;;;;;;5042793;28;20088;-61
2022/01/22 13:59:53;;;;;;;17.52;7.65;;;1.50;99.90;;;;;;5041501;28;20099;-60
2022/01/22 14:04:49;;;;;;;16.55;8.77;;;1.60;99.90;;;;;;5043628;28;20038;-60
2022/01/22 14:07:21;;;;;;;26.80;12.15;;;1.50;99.90;;;;;;5035920;28;20041;-60
2022/01/22 14:10:20;;;;;;;28.05;11.40;;;1.50;99.90;;;;;;5035555;28;20544;-61
2022/01/22 14:12:51;;;;;;;16.10;8.90;;;1.50;99.90;;;;;;5051455;28;20048;-61
2022/01/22 14:15:28;;;;;;;14.90;7.85;;;1.70;99.90;;;;;;5052347;28;20045;-61
2022/01/22 14:18:14;;;;;;;11.30;6.35;;;1.60;99.90;;;;;;5053055;28;20124;-61
2022/01/22 14:20:42;;;;;;;18.58;10.50;;;1.60;99.90;;;;;;5053560;28;20059;-61
2022/01/22 14:23:23;;;;;;;20.75;11.77;;;1.60;99.90;;;;;;5053310;28;20099;-62
2022/01/22 14:25:54;;;;;;;18.42;9.98;;;1.60;99.90;;;;;;5043246;28;20037;-61
2022/01/22 14:28:24;;;;;;;18.15;9.23;;;1.60;99.90;;;;;;5042974;28;20033;-61
2022/01/22 14:30:50;;;;;;;17.55;9.27;;;1.50;99.90;;;;;;5044028;28;20132;-61
2022/01/22 14:33:19;;;;;;;17.50;9.80;;;1.50;99.90;;;;;;5044371;28;20116;-61
2022/01/22 14:35:59;;;;;;;15.93;8.60;;;1.50;99.90;;;;;;5032867;28;20038;-61
2022/01/22 14:38:44;;;;;;;16.98;9.13;;;1.50;99.90;;;;;;5037929;28;20446;-61
2022/01/22 14:44:28;;;;;;;17.13;9.43;;;1.50;99.90;;;;;;5042085;28;20029;-61
2022/01/22 14:47:01;;;;;;;15.05;8.27;;;1.40;99.90;;;;;;5041089;28;20120;-61
2022/01/22 14:49:55;;;;;;;18.38;9.30;;;1.40;99.90;;;;;;5041672;28;20528;-61
2022/01/22 14:52:27;;;;;;;29.95;13.48;;;1.40;99.90;;;;;;5039771;28;20498;-60
2022/01/22 14:54:57;;;;;;;19.35;10.00;;;1.40;99.90;;;;;;5040799;28;20083;-61
2022/01/22 14:57:29;;;;;;;19.55;9.63;;;1.40;99.90;;;;;;5042013;28;20045;-61
2022/01/22 14:59:57;;;;;;;17.63;10.73;;;1.40;99.90;;;;;;5041526;28;20379;-60
2022/01/22 15:02:24;;;;;;;19.00;10.55;;;1.40;99.90;;;;;;5041816;28;20041;-61
2022/01/22 15:04:55;;;;;;;18.73;10.02;;;1.40;99.90;;;;;;5041125;28;20437;-61
2022/01/22 15:07:22;;;;;;;16.67;10.57;;;1.40;99.90;;;;;;5041860;28;20068;-61
2022/01/22 15:09:50;;;;;;;19.23;10.85;;;1.40;99.90;;;;;;5042965;28;20483;-61
2022/01/22 15:12:18;;;;;;;18.85;10.93;;;1.30;99.90;;;;;;5041574;28;20045;-61
2022/01/22 15:14:47;;;;;;;18.23;11.10;;;1.30;99.90;;;;;;5041511;28;20060;-61
2022/01/22 15:19:43;;;;;;;47.22;19.15;;;1.30;99.90;;;;;;5041800;28;20077;-60
2022/01/22 15:22:12;;;;;;;40.83;17.95;;;1.30;99.90;;;;;;5040780;28;20469;-61