Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:02:10;;;;;;;3.85;1.83;;;19.50;73.20;;;;;;5013100;28;20025;-46
2022/06/17 00:04:36;;;;;;;3.28;1.30;;;19.50;73.60;;;;;;5012835;28;20034;-44
2022/06/17 00:07:06;;;;;;;2.55;2.10;;;19.50;73.60;;;;;;5012920;28;20107;-45
2022/06/17 00:09:34;;;;;;;2.30;1.75;;;19.40;73.90;;;;;;5013029;28;20038;-45
2022/06/17 00:12:00;;;;;;;4.70;1.63;;;19.40;74.20;;;;;;5012839;28;20117;-46
2022/06/17 00:14:31;;;;;;;2.63;1.73;;;19.40;74.30;;;;;;5012779;28;20093;-46
2022/06/17 00:16:57;;;;;;;5.35;1.92;;;19.40;74.30;;;;;;5012339;28;20061;-43
2022/06/17 00:19:23;;;;;;;2.42;1.50;;;19.40;74.10;;;;;;5012775;28;20064;-45
2022/06/17 00:21:51;;;;;;;1.70;1.60;;;19.30;74.40;;;;;;5012794;28;20018;-47
2022/06/17 00:24:21;;;;;;;3.22;1.50;;;19.30;74.60;;;;;;5012721;28;20036;-46
2022/06/17 00:26:47;;;;;;;3.20;1.50;;;19.20;74.90;;;;;;5012534;28;20034;-46
2022/06/17 00:29:16;;;;;;;1.48;1.38;;;19.20;75.30;;;;;;5012524;28;20061;-44
2022/06/17 00:31:42;;;;;;;1.73;1.55;;;19.10;75.50;;;;;;5012030;28;20025;-44
2022/06/17 00:34:08;;;;;;;3.25;1.70;;;19.00;75.90;;;;;;5012422;28;20029;-51
2022/06/17 00:36:34;;;;;;;3.50;2.10;;;19.00;76.10;;;;;;5011153;28;20021;-45
2022/06/17 00:39:00;;;;;;;4.97;1.90;;;19.00;76.00;;;;;;5012169;28;20120;-45
2022/06/17 00:41:35;;;;;;;2.75;1.42;;;18.90;76.20;;;;;;5012416;28;20053;-44
2022/06/17 00:44:25;;;;;;;5.15;1.80;;;18.90;76.50;;;;;;5012633;28;20502;-45
2022/06/17 00:46:57;;;;;;;6.07;1.63;;;18.80;76.60;;;;;;5013710;28;20022;-44
2022/06/17 00:49:42;;;;;;;5.63;1.58;;;18.70;76.70;;;;;;5012866;28;20113;-44
2022/06/17 00:52:20;;;;;;;3.88;1.30;;;18.70;76.80;;;;;;5012171;28;20026;-46
2022/06/17 00:54:55;;;;;;;2.38;1.63;;;18.70;77.20;;;;;;5012003;28;20567;-44
2022/06/17 00:57:35;;;;;;;3.40;1.60;;;18.70;77.20;;;;;;5011721;28;20030;-46
2022/06/17 01:00:04;;;;;;;2.50;1.83;;;18.60;77.40;;;;;;5012099;28;20026;-41
2022/06/17 01:02:35;;;;;;;2.28;1.80;;;18.60;77.60;;;;;;5012046;28;20054;-47
2022/06/17 01:05:03;;;;;;;5.75;2.10;;;18.60;77.90;;;;;;5012299;28;20022;-47
2022/06/17 01:07:36;;;;;;;3.33;1.95;;;18.50;78.00;;;;;;5011954;28;20029;-44
2022/06/17 01:10:09;;;;;;;1.98;1.67;;;18.50;78.20;;;;;;5012653;28;20022;-42
2022/06/17 01:12:43;;;;;;;3.15;1.50;;;18.40;78.50;;;;;;5011245;28;20026;-44
2022/06/17 01:15:14;;;;;;;6.53;1.63;;;18.40;79.20;;;;;;5011840;28;20496;-45
2022/06/17 01:17:40;;;;;;;1.88;1.50;;;18.30;79.40;;;;;;5011365;28;20033;-47
2022/06/17 01:20:09;;;;;;;2.88;1.40;;;18.20;79.60;;;;;;5012003;28;20037;-46
2022/06/17 01:22:50;;;;;;;2.28;1.83;;;18.10;79.50;;;;;;5011894;28;20044;-46
2022/06/17 01:25:23;;;;;;;1.70;1.60;;;18.00;79.70;;;;;;5011789;28;20405;-43
2022/06/17 01:27:55;;;;;;;1.60;1.50;;;18.00;80.00;;;;;;5011439;28;20018;-45
2022/06/17 01:30:25;;;;;;;2.10;1.60;;;17.90;80.30;;;;;;5011773;28;20437;-45
2022/06/17 01:33:00;;;;;;;2.65;1.65;;;17.90;80.70;;;;;;5011225;28;20563;-46
2022/06/17 01:35:27;;;;;;;;;;;17.90;80.80;;;;;;5012037;28;20091;-46
2022/06/17 01:37:53;;;;;;;2.08;1.90;;;17.90;80.90;;;;;;5011408;28;19999;-44
2022/06/17 01:40:20;;;;;;;6.30;1.77;;;17.90;80.80;;;;;;5011714;28;20064;-45
2022/06/17 01:42:47;;;;;;;2.17;1.77;;;17.90;80.80;;;;;;5011609;28;20025;-44
2022/06/17 01:45:13;;;;;;;3.35;2.03;;;17.90;81.10;;;;;;5011466;28;20026;-44
2022/06/17 01:47:41;;;;;;;3.72;2.03;;;17.80;81.20;;;;;;5011171;28;20030;-44
2022/06/17 01:50:12;;;;;;;3.40;2.17;;;17.80;81.50;;;;;;5011543;28;20458;-44
2022/06/17 01:52:47;;;;;;;3.92;2.33;;;17.80;81.70;;;;;;5011355;28;20033;-46
2022/06/17 01:55:18;;;;;;;4.47;1.98;;;17.80;82.00;;;;;;5011410;28;20049;-45
2022/06/17 01:58:03;;;;;;;5.25;1.60;;;17.80;81.60;;;;;;5011148;28;20084;-44
2022/06/17 02:00:30;;;;;;;3.67;1.80;;;17.80;81.70;;;;;;5011259;28;20018;-44
2022/06/17 02:03:28;;;;;;;2.85;2.22;;;17.80;81.80;;;;;;5011452;28;20100;-44
2022/06/17 02:06:11;;;;;;;1.52;1.42;;;17.80;81.80;;;;;;5011506;28;20022;-45
2022/06/17 02:08:37;;;;;;;3.75;1.80;;;17.70;82.10;;;;;;5010919;28;20034;-50
2022/06/17 02:11:05;;;;;;;3.88;1.75;;;17.70;82.60;;;;;;5011245;28;20517;-45
2022/06/17 02:13:32;;;;;;;2.60;2.00;;;17.60;83.30;;;;;;5011460;28;20037;-44
2022/06/17 02:16:04;;;;;;;2.97;1.67;;;17.50;83.40;;;;;;5011290;28;20030;-45
2022/06/17 02:18:30;;;;;;;4.78;1.88;;;17.50;83.80;;;;;;5010814;28;20029;-45
2022/06/17 02:20:58;;;;;;;1.63;1.48;;;17.40;83.90;;;;;;5011287;28;20025;-46
2022/06/17 02:23:27;;;;;;;2.72;1.80;;;17.40;84.10;;;;;;5012877;28;20069;-44
2022/06/17 02:25:54;;;;;;;1.92;1.73;;;17.40;84.40;;;;;;5014817;28;20121;-45
2022/06/17 02:28:21;;;;;;;2.05;1.70;;;17.40;84.70;;;;;;5014522;28;20105;-45
2022/06/17 02:30:48;;;;;;;2.08;1.60;;;17.40;84.70;;;;;;5014842;28;20454;-45
2022/06/17 02:33:14;;;;;;;3.95;1.80;;;17.40;85.00;;;;;;5014102;28;20022;-45
2022/06/17 02:36:08;;;;;;;2.10;1.55;;;17.30;85.40;;;;;;5014856;28;20038;-47
2022/06/17 02:38:36;;;;;;;2.25;1.80;;;17.30;85.90;;;;;;5008484;28;20041;-48
2022/06/17 02:41:10;;;;;;;4.22;1.70;;;17.30;86.70;;;;;;5014749;28;20026;-45
2022/06/17 02:43:43;;;;;;;1.98;1.50;;;17.30;86.70;;;;;;5014735;28;20025;-44
2022/06/17 02:46:28;;;;;;;3.35;2.00;;;17.30;87.70;;;;;;5014651;28;20026;-45
2022/06/17 02:49:04;;;;;;;4.35;1.48;;;17.20;88.20;;;;;;5014357;28;20105;-47
2022/06/17 02:51:33;;;;;;;1.92;1.73;;;17.20;88.60;;;;;;5014790;28;20522;-47
2022/06/17 02:53:59;;;;;;;4.47;2.38;;;17.20;89.50;;;;;;5014510;28;20732;-45
2022/06/17 02:56:29;;;;;;;4.55;2.05;;;17.20;90.10;;;;;;5014455;28;20075;-46
2022/06/17 02:59:13;;;;;;;2.22;1.77;;;17.20;90.40;;;;;;5014072;28;20026;-45
2022/06/17 03:01:41;;;;;;;2.72;1.60;;;17.10;90.40;;;;;;5014463;28;20026;-45
2022/06/17 03:04:13;;;;;;;2.28;2.08;;;17.10;90.20;;;;;;5014260;28;20034;-46
2022/06/17 03:06:41;;;;;;;2.22;2.03;;;17.10;90.40;;;;;;5014154;28;20022;-45
2022/06/17 03:09:20;;;;;;;5.50;2.60;;;17.00;90.30;;;;;;5014045;28;20163;-44
2022/06/17 03:11:50;;;;;;;3.05;2.42;;;17.00;90.60;;;;;;5014204;28;20034;-47
2022/06/17 03:14:16;;;;;;;2.05;1.80;;;16.90;90.90;;;;;;5013961;28;20025;-46
2022/06/17 03:16:42;;;;;;;2.17;1.77;;;16.90;91.00;;;;;;5014061;28;20029;-47
2022/06/17 03:19:09;;;;;;;4.80;1.88;;;16.90;91.20;;;;;;5013567;28;20413;-47
2022/06/17 03:21:35;;;;;;;1.88;1.70;;;16.80;91.60;;;;;;5012689;28;20030;-47
2022/06/17 03:24:38;;;;;;;1.63;1.50;;;16.80;91.80;;;;;;5013832;28;20046;-44
2022/06/17 03:27:12;;;;;;;1.85;1.70;;;16.80;92.00;;;;;;5003168;28;20045;-47
2022/06/17 03:29:42;;;;;;;3.00;1.60;;;16.70;92.10;;;;;;5013712;28;20021;-49
2022/06/17 03:32:16;;;;;;;2.83;1.90;;;16.70;92.10;;;;;;5013483;28;20045;-45
2022/06/17 03:34:50;;;;;;;3.33;2.00;;;16.70;92.20;;;;;;5012749;28;20026;-45
2022/06/17 03:37:23;;;;;;;3.30;1.85;;;16.70;92.20;;;;;;5013288;28;20402;-48
2022/06/17 03:39:57;;;;;;;5.05;2.35;;;16.70;92.30;;;;;;5013736;28;20620;-43
2022/06/17 03:42:30;;;;;;;6.07;2.03;;;16.70;92.40;;;;;;5014021;28;20037;-45
2022/06/17 03:44:59;;;;;;;4.22;1.80;;;16.80;92.50;;;;;;5013557;28;20046;-46
2022/06/17 03:47:48;;;;;;;3.35;1.85;;;16.80;92.30;;;;;;5013197;28;20552;-45
2022/06/17 03:50:26;;;;;;;2.00;1.80;;;16.90;92.30;;;;;;5013751;28;20036;-45
2022/06/17 03:52:58;;;;;;;3.00;2.20;;;16.90;92.40;;;;;;5013688;28;20576;-44
2022/06/17 03:55:24;;;;;;;3.35;2.15;;;17.00;92.20;;;;;;5013387;28;20034;-47
2022/06/17 03:57:53;;;;;;;3.88;1.95;;;17.00;92.30;;;;;;5012871;28;20401;-47
2022/06/17 04:00:34;;;;;;;3.20;1.98;;;17.00;92.40;;;;;;5013141;28;20048;-46
2022/06/17 04:03:02;;;;;;;2.72;1.85;;;17.00;92.30;;;;;;5011633;28;20111;-50
2022/06/17 04:05:29;;;;;;;3.45;2.22;;;17.00;92.50;;;;;;5013450;28;20675;-45
2022/06/17 04:07:54;;;;;;;5.28;2.10;;;17.00;92.80;;;;;;5012777;28;20034;-45
2022/06/17 04:10:23;;;;;;;5.82;2.35;;;17.00;92.70;;;;;;5013027;28;20108;-45
2022/06/17 04:12:52;;;;;;;3.20;1.88;;;17.00;92.60;;;;;;5012957;28;20029;-44
2022/06/17 04:15:59;;;;;;;5.93;1.92;;;17.10;93.00;;;;;;5013061;28;20068;-44
2022/06/17 04:18:24;;;;;;;4.57;2.20;;;17.10;92.80;;;;;;5012198;28;20415;-45
2022/06/17 04:20:56;;;;;;;3.55;2.05;;;17.20;92.90;;;;;;5012924;28;20037;-44
2022/06/17 04:23:27;;;;;;;5.20;1.90;;;17.20;92.70;;;;;;5012814;28;20018;-46
2022/06/17 04:26:07;;;;;;;3.55;2.25;;;17.20;92.60;;;;;;5016630;28;20140;-46
2022/06/17 04:28:38;;;;;;;2.55;1.80;;;17.30;92.50;;;;;;5022587;28;20021;-46
2022/06/17 04:31:07;;;;;;;3.22;2.40;;;17.40;92.50;;;;;;5032456;28;20029;-44
2022/06/17 04:33:45;;;;;;;3.00;1.88;;;17.50;92.40;;;;;;5027604;28;20022;-46
2022/06/17 04:36:14;;;;;;;1.70;1.60;;;17.50;92.60;;;;;;5031749;28;20029;-48
2022/06/17 04:38:50;;;;;;;3.55;1.98;;;17.70;92.20;;;;;;5027500;28;20021;-46
2022/06/17 04:41:18;;;;;;;3.85;2.05;;;17.80;91.40;;;;;;5031172;28;20017;-49
2022/06/17 04:43:47;;;;;;;2.53;2.03;;;18.00;91.10;;;;;;5031693;28;20025;-46
2022/06/17 04:46:18;;;;;;;4.00;2.00;;;18.20;91.40;;;;;;5031438;28;20018;-44
2022/06/17 04:48:44;;;;;;;2.28;2.17;;;18.40;90.70;;;;;;5026253;28;20030;-44
2022/06/17 04:51:10;;;;;;;2.47;1.90;;;18.50;89.70;;;;;;5018397;28;20028;-47
2022/06/17 04:56:06;;;;;;;5.15;2.28;;;19.00;86.90;;;;;;4989015;28;20050;-48
2022/06/17 04:58:32;;;;;;;4.20;2.28;;;19.20;84.90;;;;;;4991060;28;20034;-48
2022/06/17 05:00:57;;;;;;;2.40;1.70;;;19.40;84.00;;;;;;4992507;28;20026;-48
2022/06/17 05:03:27;;;;;;;4.28;2.53;;;19.80;83.10;;;;;;4992116;28;20448;-51
2022/06/17 05:05:53;;;;;;;5.53;2.20;;;20.60;80.90;;;;;;5008605;28;20030;-47
2022/06/17 05:08:30;;;;;;;4.40;2.53;;;21.40;78.10;;;;;;4990794;28;20033;-50
2022/06/17 05:11:02;;;;;;;4.22;2.60;;;22.10;75.90;;;;;;4989038;28;20038;-51
2022/06/17 05:13:44;;;;;;;2.90;1.80;;;22.90;73.30;;;;;;4992369;28;20041;-46
2022/06/17 05:16:12;;;;;;;5.50;1.80;;;23.40;70.90;;;;;;4991800;28;20031;-50
2022/06/17 05:18:38;;;;;;;3.05;1.80;;;23.80;70.00;;;;;;4985700;28;20479;-47
2022/06/17 05:21:07;;;;;;;3.78;1.83;;;23.80;70.10;;;;;;4972790;28;20495;-44
2022/06/17 05:23:33;;;;;;;8.30;1.73;;;23.80;70.10;;;;;;4985736;28;20037;-48
2022/06/17 05:25:58;;;;;;;9.13;1.95;;;24.00;69.40;;;;;;4990964;28;20033;-45
2022/06/17 05:28:25;;;;;;;1.65;1.55;;;24.40;68.50;;;;;;4991613;28;20413;-50
2022/06/17 05:30:53;;;;;;;4.47;1.63;;;24.90;66.50;;;;;;4991788;28;20066;-50
2022/06/17 05:33:20;;;;;;;3.38;1.50;;;25.60;66.30;;;;;;4992173;28;20394;-43
2022/06/17 05:35:46;;;;;;;4.72;1.50;;;26.40;63.90;;;;;;4991972;28;20026;-48
2022/06/17 05:38:12;;;;;;;3.50;2.38;;;26.70;62.60;;;;;;4991564;28;20045;-44
2022/06/17 05:40:39;;;;;;;7.72;2.28;;;27.00;61.90;;;;;;4992055;28;20129;-46
2022/06/17 05:43:05;;;;;;;1.50;1.35;;;27.00;62.40;;;;;;4992204;28;20023;-45
2022/06/17 05:45:32;;;;;;;5.05;1.60;;;27.60;61.80;;;;;;4990040;28;20042;-49
2022/06/17 05:47:57;;;;;;;6.22;1.60;;;27.50;60.80;;;;;;4991521;28;20073;-48
2022/06/17 05:50:25;;;;;;;7.53;1.65;;;27.60;60.20;;;;;;4992018;28;20046;-50
2022/06/17 05:52:50;;;;;;;1.65;1.55;;;27.70;60.30;;;;;;4992123;28;20085;-46
2022/06/17 05:55:16;;;;;;;6.07;1.60;;;27.80;60.10;;;;;;4991616;28;20038;-47
2022/06/17 05:57:42;;;;;;;4.03;1.50;;;27.90;60.30;;;;;;4991280;28;20045;-51
2022/06/17 06:00:08;;;;;;;3.60;1.95;;;27.40;60.00;;;;;;4995272;28;20235;-49
2022/06/17 06:02:34;;;;;;;4.90;1.58;;;27.40;60.30;;;;;;4995202;28;20085;-49
2022/06/17 06:04:59;;;;;;;1.77;1.63;;;27.20;60.90;;;;;;4995738;28;20027;-44
2022/06/17 06:07:25;;;;;;;4.03;1.50;;;27.40;60.40;;;;;;4995397;28;20029;-46
2022/06/17 06:09:50;;;;;;;6.75;1.70;;;28.10;59.40;;;;;;4995571;28;20030;-47
2022/06/17 06:12:17;;;;;;;6.15;1.90;;;28.60;59.00;;;;;;4995277;28;20030;-53
2022/06/17 06:14:43;;;;;;;3.00;1.65;;;29.30;58.30;;;;;;4995569;28;20080;-44
2022/06/17 06:17:11;;;;;;;4.32;1.30;;;29.40;57.90;;;;;;4995008;28;20105;-48
2022/06/17 06:19:37;;;;;;;6.07;1.60;;;29.90;57.90;;;;;;4995584;28;20105;-50
2022/06/17 06:22:02;;;;;;;5.82;1.20;;;29.70;56.90;;;;;;4995363;28;20110;-42
2022/06/17 06:24:28;;;;;;;3.88;1.42;;;29.60;57.40;;;;;;4995270;28;20054;-43
2022/06/17 06:26:53;;;;;;;4.20;1.52;;;29.70;57.50;;;;;;4995036;28;20453;-50
2022/06/17 06:29:20;;;;;;;3.55;1.58;;;30.30;57.20;;;;;;4995169;28;20022;-44
2022/06/17 06:31:45;;;;;;;2.67;1.17;;;30.30;56.00;;;;;;4989885;28;20077;-47
2022/06/17 06:34:13;;;;;;;1.95;1.05;;;30.10;56.80;;;;;;4990209;28;20018;-46
2022/06/17 06:36:38;;;;;;;3.00;1.30;;;30.20;56.70;;;;;;4992441;28;20057;-45
2022/06/17 06:39:04;;;;;;;1.80;1.23;;;30.30;56.70;;;;;;4989064;28;20109;-45
2022/06/17 06:41:29;;;;;;;1.13;1.02;;;30.20;56.30;;;;;;4975713;28;20023;-47
2022/06/17 06:43:55;;;;;;;5.18;1.30;;;30.50;56.30;;;;;;4975492;28;20034;-45
2022/06/17 06:46:27;;;;;;;3.17;1.60;;;30.90;55.90;;;;;;4977663;28;20030;-45
2022/06/17 06:48:52;;;;;;;2.28;1.35;;;30.60;56.30;;;;;;4993141;28;20035;-48
2022/06/17 06:51:19;;;;;;;1.10;1.00;;;30.80;55.60;;;;;;4985771;28;20022;-45
2022/06/17 06:53:45;;;;;;;2.38;1.25;;;30.90;55.90;;;;;;4975157;28;20027;-47
2022/06/17 06:56:10;;;;;;;4.47;1.38;;;31.10;56.20;;;;;;4975522;28;20126;-43
2022/06/17 06:58:36;;;;;;;5.18;1.77;;;31.40;55.00;;;;;;4979796;28;20494;-45
2022/06/17 07:01:01;;;;;;;4.70;1.10;;;31.60;54.00;;;;;;4994433;28;20077;-45
2022/06/17 07:03:28;;;;;;;2.70;1.73;;;31.50;53.90;;;;;;4994243;28;20534;-45
2022/06/17 07:05:57;;;;;;;4.90;1.73;;;31.20;54.80;;;;;;4994620;28;20041;-45
2022/06/17 07:08:24;;;;;;;4.35;1.38;;;30.90;55.60;;;;;;4994011;28;20034;-45
2022/06/17 07:10:51;;;;;;;4.43;1.35;;;31.00;55.20;;;;;;4993070;28;20101;-45
2022/06/17 07:13:17;;;;;;;2.50;1.30;;;31.40;55.10;;;;;;4989964;28;20031;-48
2022/06/17 07:15:45;;;;;;;2.97;1.30;;;31.90;54.20;;;;;;4994137;28;20093;-51
2022/06/17 07:18:17;;;;;;;3.65;1.38;;;32.30;53.60;;;;;;4993103;28;20549;-44
2022/06/17 07:20:46;;;;;;;2.53;1.30;;;32.80;52.40;;;;;;4993905;28;20134;-45
2022/06/17 07:23:24;;;;;;;1.92;0.98;;;32.80;52.30;;;;;;4994517;28;20490;-46
2022/06/17 07:25:51;;;;;;;2.95;1.23;;;32.70;52.30;;;;;;4993730;28;20041;-45
2022/06/17 07:28:19;;;;;;;4.53;1.60;;;32.60;51.60;;;;;;4994008;28;20030;-50
2022/06/17 07:30:48;;;;;;;1.17;1.08;;;32.40;51.60;;;;;;4994385;28;20026;-46
2022/06/17 07:33:15;;;;;;;3.10;1.13;;;31.90;52.20;;;;;;4994323;28;20057;-45
2022/06/17 07:35:42;;;;;;;2.08;1.00;;;31.80;53.00;;;;;;4994012;28;20036;-43
2022/06/17 07:40:56;;;;;;;0.77;0.70;;;32.60;51.30;;;;;;4994612;28;20080;-48
2022/06/17 07:43:22;;;;;;;3.38;1.08;;;32.40;50.70;;;;;;4994247;28;20026;-47
2022/06/17 07:45:47;;;;;;;3.17;1.40;;;32.70;51.20;;;;;;4994067;28;20102;-48
2022/06/17 07:48:15;;;;;;;2.20;0.90;;;33.30;51.10;;;;;;4993893;28;20031;-46
2022/06/17 07:50:41;;;;;;;2.08;1.10;;;33.10;49.60;;;;;;4993938;28;20026;-47
2022/06/17 07:53:08;;;;;;;4.13;1.00;;;32.90;50.50;;;;;;4993873;28;20026;-48
2022/06/17 07:55:34;;;;;;;2.08;1.02;;;32.80;49.30;;;;;;4994227;28;20407;-44
2022/06/17 07:58:00;;;;;;;39.40;32.42;;;32.80;49.80;;;;;;4993315;28;20038;-47
2022/06/17 08:00:32;;;;;;;6.25;4.95;;;32.50;50.80;;;;;;4993861;28;20023;-51
2022/06/17 08:02:57;;;;;;;3.60;1.27;;;32.60;50.20;;;;;;4993808;28;20026;-47
2022/06/17 08:05:23;;;;;;;4.07;1.67;;;32.50;50.90;;;;;;4993503;28;20037;-50
2022/06/17 08:07:54;;;;;;;5.05;1.13;;;32.70;50.00;;;;;;4992183;28;20036;-48
2022/06/17 08:10:22;;;;;;;4.25;1.45;;;33.20;49.50;;;;;;4993613;28;20033;-47
2022/06/17 08:12:48;;;;;;;1.10;0.85;;;32.90;49.70;;;;;;4993474;28;20038;-48
2022/06/17 08:15:13;;;;;;;1.65;1.15;;;32.80;49.70;;;;;;4993756;28;20512;-46
2022/06/17 08:17:40;;;;;;;5.28;1.10;;;32.30;49.40;;;;;;4993074;28;20044;-46
2022/06/17 08:20:26;;;;;;;5.10;1.10;;;31.90;50.10;;;;;;4993605;28;20113;-49
2022/06/17 08:22:53;;;;;;;2.55;1.35;;;31.50;51.00;;;;;;4993586;28;20026;-48
2022/06/17 08:25:18;;;;;;;4.90;1.15;;;31.30;51.10;;;;;;4993204;28;20573;-45
2022/06/17 08:27:46;;;;;;;3.08;1.20;;;31.40;51.20;;;;;;4992903;28;20105;-47
2022/06/17 08:30:13;;;;;;;2.33;0.90;;;31.10;50.90;;;;;;4993169;28;20077;-47
2022/06/17 08:32:45;;;;;;;1.10;0.80;;;31.20;50.60;;;;;;4992009;28;20103;-47
2022/06/17 08:35:12;;;;;;;2.15;1.20;;;31.00;50.40;;;;;;4991151;28;20461;-52
2022/06/17 08:37:37;;;;;;;3.60;1.13;;;31.10;51.40;;;;;;4992127;28;20031;-47
2022/06/17 08:40:13;;;;;;;2.38;0.90;;;30.80;50.70;;;;;;4993026;28;20073;-52
2022/06/17 08:42:53;;;;;;;5.03;1.10;;;30.70;50.80;;;;;;4992676;28;20117;-46
2022/06/17 08:45:36;;;;;;;2.92;1.10;;;30.70;51.50;;;;;;4993235;28;20106;-48
2022/06/17 08:48:31;;;;;;;3.53;1.13;;;30.10;51.70;;;;;;4992301;28;20022;-50
2022/06/17 08:51:06;;;;;;;;;;;29.40;52.80;;;;;;4993239;28;20031;-46
2022/06/17 08:53:52;;;;;;;8.27;6.57;;;29.30;53.40;;;;;;4992453;28;19905;-52
2022/06/17 08:56:45;;;;;;;3.50;2.35;;;29.30;52.90;;;;;;4992801;28;20030;-49
2022/06/17 09:00:03;;;;;;;27.00;20.38;;;29.30;52.40;;;;;;4992447;28;20077;-49
2022/06/17 09:02:40;;;;;;;4.32;1.45;;;29.10;53.20;;;;;;4951592;29;20047;-49
2022/06/17 09:05:14;;;;;;;3.97;1.05;;;29.20;52.70;;;;;;4951327;29;20031;-50
2022/06/17 09:07:53;;;;;;;;;;;29.20;52.00;;;;;;4980640;28;20122;-49
2022/06/17 09:10:57;;;;;;;4.25;1.30;;;28.90;52.60;;;;;;4992246;28;19909;-50
2022/06/17 09:13:37;;;;;;;5.10;1.08;;;28.90;52.00;;;;;;4991068;28;20026;-47
2022/06/17 09:16:24;;;;;;;3.78;0.90;;;28.80;52.60;;;;;;4992343;28;20513;-47
2022/06/17 09:18:56;;;;;;;1.25;1.00;;;29.00;52.30;;;;;;4992005;28;20122;-47
2022/06/17 09:21:44;;;;;;;3.25;1.02;;;29.00;52.20;;;;;;4992508;28;20029;-47
2022/06/17 09:24:16;;;;;;;3.00;1.10;;;28.80;52.80;;;;;;4992450;28;20042;-52
2022/06/17 09:27:04;;;;;;;4.13;1.05;;;28.90;52.60;;;;;;4992234;28;20058;-45
2022/06/17 09:33:02;;;;;;;4.68;1.00;;;29.20;51.60;;;;;;4991906;28;20446;-47
2022/06/17 09:35:36;;;;;;;4.85;0.95;;;29.00;52.60;;;;;;4992049;28;20035;-48
2022/06/17 09:38:12;;;;;;;4.03;1.60;;;29.00;52.20;;;;;;4991963;28;20058;-48
2022/06/17 09:40:46;;;;;;;5.72;1.05;;;29.10;52.40;;;;;;4992248;28;20546;-48
2022/06/17 09:43:29;;;;;;;1.80;1.00;;;29.00;53.00;;;;;;4992203;28;20049;-52
2022/06/17 09:46:13;;;;;;;1.52;1.10;;;28.70;53.00;;;;;;4992008;28;20021;-46
2022/06/17 09:49:03;;;;;;;2.78;0.80;;;28.60;53.20;;;;;;4991957;28;20034;-47
2022/06/17 09:52:06;;;;;;;4.53;1.17;;;28.70;52.30;;;;;;4992030;28;20022;-50
2022/06/17 09:54:38;;;;;;;8.00;1.00;;;28.30;52.30;;;;;;4970582;28;20050;-45
2022/06/17 09:57:17;;;;;;;9.98;7.70;;;28.30;52.60;;;;;;4991890;28;20033;-49
2022/06/17 09:59:51;;;;;;;37.92;30.27;;;28.20;52.80;;;;;;4992547;28;20395;-51
2022/06/17 10:02:45;;;;;;;7.82;4.07;;;28.20;52.80;;;;;;4992424;28;20493;-50
2022/06/17 10:05:27;;;;;;;6.07;1.27;;;28.30;54.00;;;;;;4990362;28;20096;-47
2022/06/17 10:08:08;;;;;;;3.30;1.30;;;28.50;52.70;;;;;;4991496;28;20505;-46
2022/06/17 10:10:52;;;;;;;5.47;0.80;;;28.50;52.00;;;;;;4991866;28;20525;-44
2022/06/17 10:13:49;;;;;;;3.83;1.10;;;28.30;52.20;;;;;;4991857;28;20038;-49
2022/06/17 10:19:26;;;;;;;6.30;1.00;;;28.50;51.80;;;;;;4991770;28;20042;-47
2022/06/17 10:22:22;;;;;;;4.55;0.80;;;28.40;51.80;;;;;;4991850;28;20050;-47
2022/06/17 10:24:48;;;;;;;2.60;1.25;;;28.20;52.30;;;;;;4991922;28;20023;-50
2022/06/17 10:27:25;;;;;;;4.10;0.90;;;27.90;53.20;;;;;;4991613;28;20018;-47
2022/06/17 10:30:11;;;;;;;12.95;1.20;;;27.90;53.40;;;;;;4991851;28;20386;-49
2022/06/17 10:32:40;;;;;;;3.42;1.20;;;27.80;53.10;;;;;;4991941;28;20026;-51
2022/06/17 10:35:20;;;;;;;3.72;0.88;;;27.70;52.80;;;;;;4989807;28;20073;-46
2022/06/17 10:37:46;;;;;;;5.45;1.38;;;27.60;53.30;;;;;;4991180;28;20522;-46
2022/06/17 10:40:16;;;;;;;2.85;1.00;;;27.60;53.00;;;;;;4991589;28;20098;-48
2022/06/17 10:42:46;;;;;;;2.58;1.23;;;27.60;53.40;;;;;;4990766;28;20034;-47
2022/06/17 10:45:14;;;;;;;4.15;0.93;;;27.60;53.60;;;;;;4992521;28;20509;-45
2022/06/17 10:48:00;;;;;;;4.50;1.10;;;27.60;53.20;;;;;;4992298;28;20491;-50
2022/06/17 10:50:29;;;;;;;8.48;1.23;;;27.50;53.80;;;;;;4994561;28;20076;-47
2022/06/17 10:53:06;;;;;;;3.15;1.23;;;27.50;54.90;;;;;;4994648;28;20390;-45
2022/06/17 10:55:36;;;;;;;3.20;0.90;;;27.50;54.00;;;;;;4994719;28;20038;-46
2022/06/17 10:58:29;;;;;;;1.25;0.98;;;27.50;53.70;;;;;;4994135;28;20089;-47
2022/06/17 11:01:04;;;;;;;1.15;0.80;;;27.50;53.30;;;;;;4990867;28;20105;-46
2022/06/17 11:03:32;;;;;;;1.05;0.75;;;27.40;53.40;;;;;;4994697;28;20022;-52
2022/06/17 11:06:03;;;;;;;4.50;1.00;;;27.30;53.90;;;;;;4994201;28;20080;-48
2022/06/17 11:08:37;;;;;;;46.85;36.25;;;27.20;54.00;;;;;;4993952;28;20113;-47
2022/06/17 11:13:51;;;;;;;5.65;1.10;;;26.90;54.10;;;;;;4994540;28;20073;-46
2022/06/17 11:16:20;;;;;;;1.73;1.05;;;26.90;54.90;;;;;;4994289;28;20072;-51
2022/06/17 11:19:02;;;;;;;2.30;0.88;;;26.90;55.00;;;;;;4993778;28;20034;-45
2022/06/17 11:21:36;;;;;;;4.93;1.10;;;26.90;54.60;;;;;;4993667;28;20053;-47
2022/06/17 11:24:05;;;;;;;4.90;1.45;;;26.90;54.50;;;;;;4993880;28;20061;-49
2022/06/17 11:26:35;;;;;;;6.80;0.90;;;26.90;53.20;;;;;;4993606;28;20022;-48
2022/06/17 11:29:17;;;;;;;5.05;1.00;;;26.90;54.10;;;;;;4994119;28;20109;-49
2022/06/17 11:31:45;;;;;;;6.35;1.15;;;27.00;54.10;;;;;;4993898;28;20041;-45
2022/06/17 11:34:16;;;;;;;6.35;1.00;;;27.10;54.60;;;;;;4994162;28;20054;-49
2022/06/17 11:37:12;;;;;;;4.97;1.02;;;27.20;54.20;;;;;;4994444;28;20080;-47
2022/06/17 11:39:38;;;;;;;3.45;0.90;;;27.20;53.10;;;;;;4994289;28;20038;-52
2022/06/17 11:42:18;;;;;;;3.22;0.90;;;27.20;54.70;;;;;;4992701;28;20084;-48
2022/06/17 11:45:03;;;;;;;6.10;1.17;;;27.30;54.30;;;;;;4993670;28;20486;-47
2022/06/17 11:47:31;;;;;;;;;;;27.30;52.60;;;;;;4993811;28;20069;-47
2022/06/17 11:50:10;;;;;;;3.53;0.60;;;27.30;53.50;;;;;;4994048;28;20013;-49
2022/06/17 11:52:36;;;;;;;6.25;1.00;;;27.30;53.20;;;;;;4993913;28;20066;-47
2022/06/17 11:55:03;;;;;;;5.10;0.90;;;27.20;52.90;;;;;;4993040;28;20113;-48
2022/06/17 11:57:32;;;;;;;5.25;0.95;;;27.20;52.20;;;;;;4992959;28;20035;-49
2022/06/17 12:00:05;;;;;;;1.60;0.75;;;27.30;51.60;;;;;;5048043;22;20056;-45
2022/06/17 12:02:31;;;;;;;1.40;0.82;;;27.20;51.70;;;;;;5031733;28;20029;-48
2022/06/17 12:05:03;;;;;;;1.65;0.90;;;27.10;52.00;;;;;;5031417;28;20026;-47
2022/06/17 12:07:47;;;;;;;4.00;1.08;;;27.20;51.90;;;;;;5032686;28;20053;-50
2022/06/17 12:10:37;;;;;;;6.97;1.00;;;27.20;52.30;;;;;;5052152;28;20019;-49
2022/06/17 12:13:33;;;;;;;4.63;1.02;;;27.30;52.30;;;;;;5051724;28;20021;-47
2022/06/17 12:16:23;;;;;;;2.13;0.80;;;27.30;53.20;;;;;;5053233;28;20048;-46
2022/06/17 12:18:57;;;;;;;1.30;0.80;;;27.40;52.50;;;;;;5052278;28;20036;-48
2022/06/17 12:21:25;;;;;;;2.33;1.00;;;27.40;51.70;;;;;;5052773;28;20407;-48
2022/06/17 12:24:08;;;;;;;5.88;0.77;;;27.40;51.20;;;;;;5052776;28;20100;-49
2022/06/17 12:27:01;;;;;;;1.17;0.75;;;27.40;51.20;;;;;;5052776;28;20396;-46
2022/06/17 12:29:55;;;;;;;1.27;0.70;;;27.40;52.90;;;;;;5052612;28;20040;-46
2022/06/17 12:32:24;;;;;;;7.63;1.10;;;27.50;52.00;;;;;;5052947;28;20025;-48
2022/06/17 12:35:27;;;;;;;3.10;0.80;;;27.40;51.50;;;;;;5052586;28;20029;-44
2022/06/17 12:38:02;;;;;;;0.70;0.70;;;27.50;51.60;;;;;;5052012;28;20103;-46
2022/06/17 12:40:40;;;;;;;13.60;11.23;;;27.50;52.30;;;;;;5052275;28;20024;-48
2022/06/17 12:43:21;;;;;;;21.27;18.05;;;27.60;51.30;;;;;;5051316;28;20029;-49
2022/06/17 12:46:03;;;;;;;18.60;11.50;;;27.50;51.70;;;;;;5052782;28;20025;-49
2022/06/17 12:53:13;;;;;;;2.60;1.73;;;27.50;51.80;;;;;;5052250;28;20021;-44
2022/06/17 12:54:59;;;;;;;3.03;0.63;;;27.50;51.60;;;;;;5052394;28;20040;-46
2022/06/17 12:57:38;;;;;;;1.25;0.88;;;27.60;50.90;;;;;;5051716;28;20029;-46
2022/06/17 13:00:19;;;;;;;3.05;0.75;;;27.70;51.10;;;;;;5051635;28;20424;-46
2022/06/17 13:03:00;;;;;;;2.05;0.75;;;27.80;50.50;;;;;;5051919;28;20467;-51
2022/06/17 13:05:46;;;;;;;1.75;0.40;;;27.80;51.50;;;;;;5049997;28;20028;-47
2022/06/17 13:08:17;;;;;;;0.82;0.73;;;27.80;51.00;;;;;;5051391;28;20515;-46
2022/06/17 13:11:21;;;;;;;3.88;0.60;;;27.90;50.40;;;;;;5051342;28;20550;-46
2022/06/17 13:13:55;;;;;;;1.27;0.80;;;27.90;50.30;;;;;;5051706;28;20037;-46
2022/06/17 13:16:26;;;;;;;0.57;0.50;;;27.90;50.90;;;;;;5051534;28;20111;-46
2022/06/17 13:19:17;;;;;;;3.65;0.90;;;27.90;51.80;;;;;;5051311;28;20029;-45
2022/06/17 13:22:06;;;;;;;1.13;0.70;;;28.00;51.20;;;;;;5051582;28;20017;-45
2022/06/17 13:24:56;;;;;;;4.82;0.77;;;28.00;51.30;;;;;;5051688;28;20066;-45
2022/06/17 13:27:30;;;;;;;1.25;0.60;;;28.10;51.30;;;;;;5050415;28;20068;-45
2022/06/17 13:30:22;;;;;;;2.00;0.80;;;28.20;50.50;;;;;;5051907;28;20034;-46
2022/06/17 13:33:03;;;;;;;1.10;0.68;;;28.10;50.00;;;;;;5051790;28;20104;-47
2022/06/17 13:35:41;;;;;;;2.28;0.60;;;28.00;50.50;;;;;;5051783;28;20017;-47
2022/06/17 13:38:16;;;;;;;2.53;0.68;;;28.00;50.00;;;;;;5051084;28;20040;-48