Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:49;;;;;;;0.70;0.70;;;;;;;5.88;67.89;99398.08;104214;1276;98359;-76
2022/02/05 00:04:12;;;;;;;0.80;0.80;;;;;;;5.86;67.78;99387.21;104162;1278;109873;-77
2022/02/05 00:06:43;;;;;;;0.70;0.70;;;;;;;5.83;67.94;99382.71;104085;1276;139897;-78
2022/02/05 00:09:33;;;;;;;0.80;0.80;;;;;;;5.81;67.86;99385.19;104146;1275;95887;-75
2022/02/05 00:40:09;;;;;;;0.80;0.80;;;;;;;5.68;68.32;99355.39;104242;1276;109812;-74
2022/02/05 00:42:40;;;;;;;0.80;0.80;;;;;;;5.69;68.18;99356.06;104049;1276;140634;-74
2022/02/05 00:45:11;;;;;;;0.80;0.80;;;;;;;5.69;68.14;99354.33;104193;1275;107944;-80
2022/02/05 00:47:45;;;;;;;0.70;0.70;;;;;;;5.66;68.08;99346.29;104448;1276;139288;-77
2022/02/05 00:50:19;;;;;;;0.80;0.80;;;;;;;5.66;68.14;99338.52;104220;1275;95245;-73
2022/02/05 00:52:58;;;;;;;0.90;0.90;;;;;;;5.66;67.83;99342.77;104036;1278;140343;-73
2022/02/05 00:55:30;;;;;;;0.80;0.80;;;;;;;5.64;68.41;99335.25;104103;1275;97334;-74
2022/02/05 00:58:02;;;;;;;0.90;0.90;;;;;;;5.68;68.12;99332.15;104113;1275;109533;-80
2022/02/05 01:00:32;;;;;;;0.80;0.80;;;;;;;5.69;68.19;99333.52;103996;1278;139418;-73
2022/02/05 01:03:00;;;;;;;0.80;0.80;;;;;;;5.66;68.24;99332.20;104162;1277;95238;-78
2022/02/05 01:05:28;;;;;;;0.80;0.80;;;;;;;5.64;68.10;99337.69;104029;1276;140870;-77
2022/02/05 01:07:57;;;;;;;0.70;0.70;;;;;;;5.66;68.23;99333.09;104157;1278;100378;-75
2022/02/05 01:10:26;;;;;;;0.80;0.80;;;;;;;5.73;67.95;99339.79;104196;1275;109296;-77
2022/02/05 01:13:05;;;;;;;0.80;0.80;;;;;;;5.75;68.08;99332.50;104022;1275;139098;-74
2022/02/05 01:15:42;;;;;;;0.80;0.80;;;;;;;5.76;67.85;99329.48;104176;1275;95383;-76
2022/02/05 01:18:12;;;;;;;0.80;0.80;;;;;;;5.77;67.81;99325.06;104034;1278;140012;-76
2022/02/05 01:23:14;;;;;;;0.80;0.80;;;;;;;5.72;67.89;99319.20;104032;1278;138104;-81
2022/02/05 01:25:49;;;;;;;0.80;0.80;;;;;;;5.74;68.12;99313.70;104145;1276;95171;-74
2022/02/05 01:28:23;;;;;;;0.80;0.80;;;;;;;5.74;67.71;99308.25;104148;1278;95248;-75
2022/02/05 01:30:54;;;;;;;0.70;0.70;;;;;;;5.72;68.02;99304.75;104049;1278;139907;-79
2022/02/05 01:52:31;;;;;;;0.80;0.80;;;;;;;5.68;67.96;99289.36;104161;1275;95716;-77
2022/02/05 02:05:32;;;;;;;0.90;0.90;;;;;;;5.71;68.47;99262.34;104227;1275;139367;-78
2022/02/05 02:15:59;;;;;;;0.80;0.80;;;;;;;5.80;68.05;99249.45;104239;1278;107581;-78
2022/02/05 02:29:28;;;;;;;0.70;0.70;;;;;;;5.84;67.62;99232.58;104358;1275;139318;-76
2022/02/05 02:31:56;;;;;;;0.70;0.70;;;;;;;5.78;67.79;99229.23;104456;1275;95671;-76
2022/02/05 02:34:29;;;;;;;0.80;0.80;;;;;;;5.80;67.75;99230.77;104365;1275;95184;-80
2022/02/05 02:37:06;;;;;;;0.70;0.70;;;;;;;5.83;67.98;99227.67;104110;1276;139259;-76
2022/02/05 02:39:46;;;;;;;0.80;0.80;;;;;;;5.82;67.81;99229.29;104229;1278;99917;-74
2022/02/05 02:42:15;;;;;;;0.70;0.70;;;;;;;5.81;67.84;99226.67;104120;1278;139772;-73
2022/02/05 02:44:43;;;;;;;0.70;0.70;;;;;;;5.85;67.81;99219.72;104187;1278;97120;-80
2022/02/05 02:47:11;;;;;;;0.70;0.70;;;;;;;5.88;67.38;99220.00;104231;1278;138797;-84
2022/02/05 02:49:53;;;;;;;0.70;0.70;;;;;;;5.84;67.53;99222.73;104346;1275;110418;-75
2022/02/05 02:57:58;;;;;;;0.70;0.70;;;;;;;5.76;67.84;99212.56;104199;1275;95278;-77
2022/02/05 03:00:26;;;;;;;0.70;0.70;;;;;;;5.79;67.64;99212.11;104120;1275;140452;-78
2022/02/05 03:02:54;;;;;;;0.70;0.70;;;;;;;5.81;67.66;99213.48;104288;1275;110490;-76
2022/02/05 03:05:23;;;;;;;0.70;0.70;;;;;;;5.86;67.65;99217.73;104268;1278;139908;-75
2022/02/05 03:07:51;;;;;;;0.70;0.70;;;;;;;5.93;67.34;99213.53;104204;1275;109547;-79
2022/02/05 03:10:19;;;;;;;0.70;0.70;;;;;;;5.96;67.18;99212.05;104239;1275;95712;-73
2022/02/05 03:12:46;;;;;;;0.70;0.70;;;;;;;5.98;67.42;99215.16;104209;1277;140311;-75
2022/02/05 03:15:18;;;;;;;0.80;0.80;;;;;;;5.95;67.33;99210.47;104369;1275;110047;-75
2022/02/05 03:17:55;;;;;;;0.80;0.80;;;;;;;5.94;67.42;99205.55;104186;1276;139397;-78
2022/02/05 03:20:23;;;;;;;0.60;0.60;;;;;;;5.98;67.67;99204.59;104267;1275;109565;-71
2022/02/05 03:22:51;;;;;;;0.80;0.80;;;;;;;5.99;67.67;99209.69;104104;1278;139574;-76
2022/02/05 03:25:18;;;;;;;0.80;0.80;;;;;;;5.98;67.71;99211.28;104245;1277;95864;-74
2022/02/05 03:27:46;;;;;;;0.80;0.80;;;;;;;5.97;68.10;99200.38;104189;1275;110153;-75
2022/02/05 03:30:14;;;;;;;0.80;0.80;;;;;;;5.98;68.46;99199.30;104143;1278;140543;-82
2022/02/05 03:32:42;;;;;;;0.80;0.80;;;;;;;5.98;68.73;99201.23;104191;1276;109406;-78
2022/02/05 03:35:09;;;;;;;0.70;0.70;;;;;;;6.00;68.71;99200.50;104129;1278;139518;-74
2022/02/05 03:37:38;;;;;;;0.80;0.80;;;;;;;5.96;69.11;99190.53;104329;1275;95168;-76
2022/02/05 03:40:07;;;;;;;0.80;0.80;;;;;;;5.96;69.29;99191.09;104218;1278;109957;-76
2022/02/05 03:42:35;;;;;;;0.80;0.80;;;;;;;5.97;69.38;99190.19;104143;1275;140436;-75
2022/02/05 03:45:04;;;;;;;0.70;0.70;;;;;;;5.99;69.41;99186.07;104279;1276;107788;-83
2022/02/05 03:47:33;;;;;;;0.80;0.80;;;;;;;6.00;69.49;99184.45;104113;1275;140939;-74
2022/02/05 03:50:03;;;;;;;0.90;0.90;;;;;;;6.02;69.43;99186.88;104234;1278;95686;-81
2022/02/05 03:52:31;;;;;;;0.80;0.80;;;;;;;6.04;69.56;99185.08;104230;1275;110575;-78
2022/02/05 03:54:59;;;;;;;0.70;0.70;;;;;;;6.03;69.61;99179.61;104165;1276;140344;-73
2022/02/05 03:57:26;;;;;;;0.80;0.80;;;;;;;6.02;69.72;99179.13;104190;1276;109336;-81
2022/02/05 03:59:54;;;;;;;0.80;0.80;;;;;;;6.02;69.90;99181.95;104131;1278;140094;-76
2022/02/05 04:02:22;;;;;;;0.80;0.80;;;;;;;6.06;69.59;99175.69;104248;1276;95764;-76
2022/02/05 04:04:50;;;;;;;0.70;0.70;;;;;;;6.09;69.49;99181.24;104178;1276;142874;-80
2022/02/05 04:07:18;;;;;;;0.80;0.80;;;;;;;6.07;69.51;99180.21;104241;1275;98038;-73
2022/02/05 04:09:47;;;;;;;0.80;0.80;;;;;;;6.06;69.58;99174.62;104432;1277;109508;-75
2022/02/05 04:17:32;;;;;;;0.80;0.80;;;;;;;6.04;69.77;99169.92;104137;1275;140232;-76
2022/02/05 04:20:00;;;;;;;0.70;0.70;;;;;;;6.08;69.75;99164.87;104214;1278;98239;-80
2022/02/05 04:22:28;;;;;;;0.80;0.80;;;;;;;6.07;70.26;99162.06;104234;1276;109304;-76
2022/02/05 04:24:56;;;;;;;0.70;0.70;;;;;;;6.09;70.37;99161.16;104533;1278;140332;-74
2022/02/05 04:27:24;;;;;;;0.80;0.80;;;;;;;6.12;70.54;99155.06;104212;1275;95938;-77
2022/02/05 04:29:51;;;;;;;0.60;0.60;;;;;;;6.14;70.30;99167.85;104114;1275;140079;-76
2022/02/05 04:32:19;;;;;;;0.70;0.70;;;;;;;6.18;70.30;99166.88;104306;1278;99805;-74
2022/02/05 04:34:47;;;;;;;0.70;0.70;;;;;;;6.17;70.15;99169.73;104143;1275;138977;-75
2022/02/05 04:37:16;;;;;;;0.90;0.90;;;;;;;6.16;70.41;99178.75;104188;1277;95167;-74
2022/02/05 04:39:51;;;;;;;0.70;0.70;;;;;;;6.14;70.34;99184.08;104223;1277;95057;-80
2022/02/05 04:42:25;;;;;;;0.70;0.70;;;;;;;6.14;70.02;99187.96;104084;1278;140973;-77
2022/02/05 04:57:56;;;;;;;0.70;0.70;;;;;;;6.02;67.35;99251.54;104306;1275;100114;-76
2022/02/05 05:00:42;;;;;;;0.80;0.80;;;;;;;5.95;67.22;99267.20;104114;1277;139865;-76
2022/02/05 05:03:31;;;;;;;0.70;0.70;;;;;;;5.88;66.66;99269.67;104325;1277;95201;-79
2022/02/05 05:08:51;;;;;;;0.80;0.80;;;;;;;5.69;67.13;99290.02;104276;1278;110265;-77
2022/02/05 05:19:38;;;;;;;0.90;0.90;;;;;;;5.35;67.60;99321.27;104157;1278;138920;-77
2022/02/05 05:22:06;;;;;;;0.90;0.90;;;;;;;5.34;67.80;99326.94;104215;1278;110150;-77
2022/02/05 05:24:33;;;;;;;0.80;0.80;;;;;;;5.34;67.88;99336.08;104125;1278;140288;-78
2022/02/05 05:27:01;;;;;;;0.80;0.80;;;;;;;5.32;67.73;99341.58;104324;1277;109293;-80
2022/02/05 05:29:29;;;;;;;1.00;1.00;;;;;;;5.29;67.56;99357.33;104113;1278;140129;-76
2022/02/05 05:31:57;;;;;;;0.90;0.90;;;;;;;5.15;67.26;99364.13;104311;1277;96506;-73
2022/02/05 05:34:24;;;;;;;0.90;0.90;;;;;;;5.08;67.25;99376.23;104265;1278;110324;-76
2022/02/05 05:36:55;;;;;;;1.10;1.10;;;;;;;5.01;67.17;99386.40;104150;1275;139855;-75
2022/02/05 05:39:23;;;;;;;0.90;0.90;;;;;;;4.95;67.60;99393.91;104184;1277;110471;-77
2022/02/05 05:41:51;;;;;;;1.00;1.00;;;;;;;4.97;67.68;99403.52;104123;1278;140211;-77
2022/02/05 05:52:24;;;;;;;0.90;0.90;;;;;;;4.90;67.80;99436.92;104316;1278;109404;-82
2022/02/05 05:54:52;;;;;;;0.90;0.90;;;;;;;4.88;67.78;99448.03;104294;1278;139583;-75
2022/02/05 05:57:20;;;;;;;1.00;1.00;;;;;;;4.87;67.72;99448.40;104276;1278;96679;-78
2022/02/05 05:59:48;;;;;;;1.10;1.10;;;;;;;4.81;67.38;99459.23;104116;1277;140072;-79
2022/02/05 06:02:16;;;;;;;1.00;1.00;;;;;;;4.79;67.64;99466.67;104348;1277;99881;-76
2022/02/05 06:04:43;;;;;;;1.00;1.00;;;;;;;4.77;66.95;99475.15;104274;1277;109599;-75
2022/02/05 06:07:11;;;;;;;1.00;1.00;;;;;;;4.72;66.94;99475.75;104312;1277;138442;-80
2022/02/05 06:09:43;;;;;;;1.10;1.10;;;;;;;4.67;67.35;99486.74;104428;1277;95191;-76
2022/02/05 06:12:11;;;;;;;1.10;1.10;;;;;;;4.63;67.38;99501.92;104355;1277;139163;-76
2022/02/05 06:14:40;;;;;;;1.20;1.20;;;;;;;4.61;67.65;99505.30;104443;1278;99900;-77
2022/02/05 06:17:21;;;;;;;1.00;1.00;;;;;;;4.59;67.54;99508.50;104302;1277;140191;-80
2022/02/05 06:19:49;;;;;;;1.00;1.00;;;;;;;4.62;68.05;99519.70;104310;1277;95293;-78
2022/02/05 06:22:18;;;;;;;1.00;1.00;;;;;;;4.61;67.87;99523.23;104345;1278;97003;-78
2022/02/05 06:24:46;;;;;;;1.10;1.10;;;;;;;4.60;68.12;99525.87;104253;1277;140048;-78
2022/02/05 06:27:14;;;;;;;1.00;1.00;;;;;;;4.62;68.13;99533.24;104216;1277;99017;-75
2022/02/05 06:29:42;;;;;;;0.90;0.90;;;;;;;4.61;68.03;99540.28;104192;1278;138537;-78
2022/02/05 06:32:10;;;;;;;1.10;1.10;;;;;;;4.59;68.36;99547.54;104151;1278;95927;-80
2022/02/05 06:34:38;;;;;;;1.30;1.30;;;;;;;4.56;68.13;99556.89;104328;1277;95920;-77
2022/02/05 06:37:06;;;;;;;1.00;1.00;;;;;;;4.53;68.37;99559.41;104237;1278;140284;-78
2022/02/05 06:39:34;;;;;;;1.00;1.00;;;;;;;4.58;68.31;99565.64;104291;1277;99872;-79
2022/02/05 06:42:02;;;;;;;1.00;1.00;;;;;;;4.63;67.88;99571.90;104155;1277;139268;-77
2022/02/05 06:44:30;;;;;;;1.00;1.00;;;;;;;4.61;67.68;99574.92;104321;1278;95154;-79
2022/02/05 06:46:58;;;;;;;1.00;1.00;;;;;;;4.66;68.01;99581.70;104251;1278;97038;-79
2022/02/05 06:49:26;;;;;;;1.00;1.00;;;;;;;4.68;67.21;99577.45;104164;1278;139854;-77
2022/02/05 06:51:54;;;;;;;1.00;1.00;;;;;;;4.64;66.82;99587.00;104306;1277;100079;-78
2022/02/05 06:54:22;;;;;;;1.10;1.10;;;;;;;4.63;66.91;99589.65;104141;1277;138385;-73
2022/02/05 06:56:55;;;;;;;1.00;1.00;;;;;;;4.63;67.02;99601.27;104239;1277;95219;-76
2022/02/05 06:59:23;;;;;;;1.00;1.00;;;;;;;4.62;67.01;99606.55;104212;1277;140620;-79
2022/02/05 07:01:52;;;;;;;1.00;1.00;;;;;;;4.65;67.05;99610.03;105224;1277;110207;-75
2022/02/05 07:04:24;;;;;;;1.00;1.00;;;;;;;4.66;67.17;99614.23;104276;1277;99776;-75
2022/02/05 07:06:56;;;;;;;1.10;1.10;;;;;;;4.65;66.98;99620.58;104136;1277;139756;-73
2022/02/05 07:09:26;;;;;;;1.00;1.00;;;;;;;4.63;66.78;99620.78;104227;1277;95788;-78
2022/02/05 07:11:59;;;;;;;1.00;1.00;;;;;;;4.62;66.63;99628.35;104182;1277;139439;-78
2022/02/05 07:14:34;;;;;;;1.00;1.00;;;;;;;4.65;66.75;99634.81;104415;1277;108706;-72
2022/02/05 07:17:10;;;;;;;1.00;1.00;;;;;;;4.67;66.38;99636.73;104315;1277;100636;-76
2022/02/05 07:22:12;;;;;;;0.90;0.90;;;;;;;4.71;65.97;99651.07;104248;1278;95254;-75
2022/02/05 07:29:12;;;;;;;0.90;0.90;;;;;;;4.74;65.80;99656.33;104229;1277;138951;-75
2022/02/05 07:30:31;;;;;;;1.00;1.00;;;;;;;4.76;66.00;99667.52;104179;1277;140748;-75
2022/02/05 07:33:01;;;;;;;1.00;1.00;;;;;;;4.78;65.65;99672.97;104339;1277;109559;-78
2022/02/05 07:35:28;;;;;;;0.90;0.90;;;;;;;4.79;65.42;99679.62;104084;1277;140746;-77
2022/02/05 07:37:57;;;;;;;1.00;1.00;;;;;;;4.85;65.41;99682.89;104408;1277;95809;-77
2022/02/05 07:40:24;;;;;;;1.00;1.00;;;;;;;4.86;65.19;99691.48;104252;1277;110092;-76
2022/02/05 07:42:52;;;;;;;1.00;1.00;;;;;;;4.92;65.24;99690.52;104114;1277;140532;-74
2022/02/05 07:45:20;;;;;;;1.00;1.00;;;;;;;4.95;64.84;99695.77;104447;1277;109250;-75
2022/02/05 07:47:48;;;;;;;1.00;1.00;;;;;;;4.93;64.62;99701.59;104344;1277;140210;-78
2022/02/05 07:50:16;;;;;;;0.90;0.90;;;;;;;4.98;64.66;99705.20;104445;1275;95672;-78
2022/02/05 07:52:43;;;;;;;1.10;1.10;;;;;;;4.95;64.61;99704.73;104437;1278;110670;-76
2022/02/05 07:55:11;;;;;;;1.00;1.00;;;;;;;4.95;64.36;99705.61;104377;1277;138912;-76
2022/02/05 07:57:39;;;;;;;1.10;1.10;;;;;;;4.97;64.14;99707.70;104415;1277;108634;-75
2022/02/05 08:00:08;;;;;;;0.90;0.90;;;;;;;4.99;64.32;99714.88;104308;1277;139715;-76
2022/02/05 08:02:39;;;;;;;1.00;1.00;;;;;;;5.02;64.73;99719.05;104299;1277;95248;-76
2022/02/05 08:05:08;;;;;;;1.00;1.00;;;;;;;5.01;64.61;99720.46;104355;1277;110263;-74
2022/02/05 08:07:36;;;;;;;0.90;0.90;;;;;;;5.00;64.51;99724.00;105469;1277;138522;-78
2022/02/05 08:10:07;;;;;;;1.00;1.00;;;;;;;5.02;64.39;99729.08;104319;1278;108274;-75
2022/02/05 08:12:38;;;;;;;1.00;1.00;;;;;;;5.06;64.20;99732.38;104192;1277;139447;-74
2022/02/05 08:15:06;;;;;;;1.10;1.10;;;;;;;5.02;63.96;99734.00;104357;1277;95523;-78
2022/02/05 08:17:36;;;;;;;1.20;1.20;;;;;;;5.02;64.00;99733.81;104220;1277;140159;-76
2022/02/05 08:20:04;;;;;;;1.00;1.00;;;;;;;5.05;64.28;99736.79;104409;1277;100701;-80
2022/02/05 08:22:32;;;;;;;1.00;1.00;;;;;;;5.15;63.79;99735.92;104322;1275;109355;-77
2022/02/05 08:25:00;;;;;;;1.10;1.10;;;;;;;5.23;63.78;99741.09;104162;1277;139824;-74
2022/02/05 08:27:27;;;;;;;1.10;1.10;;;;;;;5.26;63.42;99746.50;104306;1277;95814;-73
2022/02/05 08:29:58;;;;;;;1.00;1.00;;;;;;;5.23;63.31;99747.77;104226;1277;140083;-77
2022/02/05 08:32:28;;;;;;;1.00;1.00;;;;;;;5.27;63.28;99753.87;104343;1277;100051;-76
2022/02/05 08:35:00;;;;;;;0.90;0.90;;;;;;;5.30;63.45;99754.90;104362;1276;108489;-79
2022/02/05 08:37:37;;;;;;;0.90;0.90;;;;;;;5.35;63.54;99759.21;106255;1277;139267;-74
2022/02/05 08:40:06;;;;;;;0.90;0.90;;;;;;;5.42;63.55;99758.75;104334;1275;95744;-77
2022/02/05 08:42:34;;;;;;;1.00;1.00;;;;;;;5.52;63.46;99763.17;104471;1277;140378;-74
2022/02/05 08:45:03;;;;;;;0.90;0.90;;;;;;;5.62;63.38;99767.60;104207;1277;100147;-76
2022/02/05 08:47:31;;;;;;;0.80;0.80;;;;;;;5.62;63.15;99766.53;104094;1277;138590;-77
2022/02/05 08:49:59;;;;;;;0.90;0.90;;;;;;;5.59;63.26;99771.52;104218;1275;95878;-76
2022/02/05 08:52:27;;;;;;;0.90;0.90;;;;;;;5.57;63.55;99774.02;104189;1277;95225;-83
2022/02/05 08:54:57;;;;;;;0.90;0.90;;;;;;;5.63;63.75;99779.54;104198;1277;138909;-76
2022/02/05 08:57:25;;;;;;;0.90;0.90;;;;;;;5.72;63.93;99786.27;104271;1275;99921;-77
2022/02/05 09:00:05;;;;;;;0.80;0.80;;;;;;;5.74;63.17;99787.48;104049;1275;139041;-73
2022/02/05 09:02:58;;;;;;;0.90;0.90;;;;;;;5.68;63.47;99789.33;104255;1277;95412;-75
2022/02/05 09:07:55;;;;;;;0.80;0.80;;;;;;;5.61;63.24;99789.44;104243;1277;110312;-73
2022/02/05 09:15:53;;;;;;;0.80;0.80;;;;;;;5.57;63.65;99800.08;103948;1276;95558;-74
2022/02/05 09:18:21;;;;;;;0.90;0.90;;;;;;;5.50;63.54;99806.52;104161;1277;139863;-81
2022/02/05 09:20:49;;;;;;;0.90;0.90;;;;;;;5.47;63.27;99802.88;104296;1276;110204;-79
2022/02/05 09:23:17;;;;;;;0.80;0.80;;;;;;;5.44;63.40;99807.67;104205;1277;140660;-74
2022/02/05 09:25:45;;;;;;;0.90;0.90;;;;;;;5.40;63.72;99811.60;104181;1276;105554;-75
2022/02/05 09:28:12;;;;;;;0.80;0.80;;;;;;;5.38;63.64;99816.91;104235;1277;95334;-73
2022/02/05 09:31:01;;;;;;;0.90;0.90;;;;;;;5.33;63.29;99817.52;104049;1277;140782;-73
2022/02/05 09:33:29;;;;;;;0.80;0.80;;;;;;;5.34;63.38;99818.20;104193;1275;110579;-73
2022/02/05 09:35:57;;;;;;;0.90;0.90;;;;;;;5.38;63.66;99824.13;104203;1277;138084;-81
2022/02/05 09:38:26;;;;;;;0.90;0.90;;;;;;;5.41;63.57;99826.90;104220;1277;106923;-78
2022/02/05 09:40:54;;;;;;;0.90;0.90;;;;;;;5.38;63.45;99831.16;103994;1275;314891;-77
2022/02/05 09:43:24;;;;;;;0.90;0.90;;;;;;;5.33;63.64;99830.70;104187;1277;138205;-81
2022/02/05 09:45:52;;;;;;;0.90;0.90;;;;;;;5.36;63.43;99831.19;104793;1276;110286;-80
2022/02/05 09:48:20;;;;;;;0.90;0.90;;;;;;;5.38;63.46;99832.05;104903;1275;138600;-75
2022/02/05 09:50:48;;;;;;;0.90;0.90;;;;;;;5.43;63.42;99833.91;104272;1276;108323;-77
2022/02/05 09:53:19;;;;;;;0.90;0.90;;;;;;;5.40;63.08;99828.86;104221;1275;138124;-77
2022/02/05 09:55:51;;;;;;;0.90;0.90;;;;;;;5.40;63.20;99831.48;104192;1276;95184;-73
2022/02/05 09:58:18;;;;;;;0.80;0.80;;;;;;;5.42;63.15;99833.41;104287;1275;110303;-76
2022/02/05 10:01:11;;;;;;;0.90;0.90;;;;;;;5.45;63.61;99838.46;104071;1277;138789;-75
2022/02/05 10:03:41;;;;;;;0.90;0.90;;;;;;;5.50;63.11;99843.33;104376;1275;109258;-79
2022/02/05 10:06:24;;;;;;;0.90;0.90;;;;;;;5.53;63.41;99843.10;104159;1277;138958;-75
2022/02/05 10:09:10;;;;;;;0.90;0.90;;;;;;;5.59;63.18;99847.77;104265;1277;95687;-76
2022/02/05 10:11:51;;;;;;;0.90;0.90;;;;;;;5.55;62.97;99840.80;104210;1275;138646;-77
2022/02/05 10:14:30;;;;;;;0.90;0.90;;;;;;;5.59;62.98;99837.91;104197;1275;98426;-75
2022/02/05 10:17:00;;;;;;;0.90;0.90;;;;;;;5.65;62.78;99841.34;104161;1275;107658;-77
2022/02/05 10:19:52;;;;;;;0.90;0.90;;;;;;;5.66;62.84;99838.16;104059;1276;139486;-79
2022/02/05 10:22:21;;;;;;;0.80;0.80;;;;;;;5.67;62.73;99838.13;104179;1276;95155;-74
2022/02/05 10:24:49;;;;;;;0.90;0.90;;;;;;;5.73;62.76;99841.05;104121;1277;139543;-77
2022/02/05 10:27:28;;;;;;;0.90;0.90;;;;;;;5.73;62.64;99840.88;104280;1277;99523;-75
2022/02/05 10:30:25;;;;;;;0.90;0.90;;;;;;;5.75;63.13;99844.52;104233;1277;140389;-78
2022/02/05 10:32:59;;;;;;;0.80;0.80;;;;;;;5.86;63.33;99846.83;104288;1277;95778;-75
2022/02/05 10:35:35;;;;;;;0.90;0.90;;;;;;;5.90;63.68;99848.35;104563;1276;139186;-76
2022/02/05 10:43:10;;;;;;;0.90;0.90;;;;;;;5.85;64.40;99851.42;104112;1275;141131;-76
2022/02/05 10:45:48;;;;;;;0.80;0.80;;;;;;;5.93;64.31;99850.95;104442;1277;96553;-76
2022/02/05 10:48:17;;;;;;;0.80;0.80;;;;;;;5.91;64.01;99852.23;104214;1275;139334;-75
2022/02/05 10:50:47;;;;;;;0.80;0.80;;;;;;;5.97;64.30;99852.83;104973;1275;109939;-76
2022/02/05 10:53:38;;;;;;;0.80;0.80;;;;;;;6.00;63.93;99848.92;104188;1275;140507;-75
2022/02/05 10:56:15;;;;;;;0.90;0.90;;;;;;;6.11;64.12;99844.86;104262;1278;109367;-76
2022/02/05 11:07:17;;;;;;;0.80;0.80;;;;;;;6.55;62.54;99841.61;105701;1275;139861;-77
2022/02/05 11:09:48;;;;;;;0.80;0.80;;;;;;;6.65;62.43;99846.02;104498;1275;110494;-76
2022/02/05 11:20:06;;;;;;;0.80;0.80;;;;;;;6.57;62.49;99857.10;104628;1275;99396;-77
2022/02/05 11:22:37;;;;;;;0.80;0.80;;;;;;;6.62;61.78;99859.30;104528;1275;108840;-76
2022/02/05 11:25:07;;;;;;;0.80;0.80;;;;;;;6.66;61.99;99864.51;104499;1275;140086;-76
2022/02/05 11:27:51;;;;;;;0.90;0.90;;;;;;;6.70;61.55;99864.63;104557;1275;95276;-75
2022/02/05 11:30:25;;;;;;;0.80;0.80;;;;;;;6.68;61.71;99865.36;107304;1274;138474;-76
2022/02/05 11:32:54;;;;;;;0.80;0.80;;;;;;;6.63;61.46;99865.63;107343;1275;99352;-78
2022/02/05 11:35:33;;;;;;;0.80;0.80;;;;;;;6.59;61.47;99870.30;107244;1277;139932;-82
2022/02/05 11:38:03;;;;;;;0.90;0.90;;;;;;;6.55;61.44;99871.77;106593;1275;95252;-74
2022/02/05 11:40:41;;;;;;;0.90;0.90;;;;;;;6.46;61.39;99871.92;104467;1275;95624;-78
2022/02/05 11:43:24;;;;;;;0.80;0.80;;;;;;;6.33;61.61;99870.58;104273;1275;139783;-79
2022/02/05 11:46:05;;;;;;;1.00;1.00;;;;;;;6.25;61.79;99868.77;104349;1277;100450;-73
2022/02/05 11:48:52;;;;;;;1.00;1.00;;;;;;;6.27;61.82;99874.74;104218;1275;140485;-75
2022/02/05 11:51:33;;;;;;;0.80;0.80;;;;;;;6.24;61.72;99868.45;104374;1276;95277;-75
2022/02/05 11:54:04;;;;;;;0.80;0.80;;;;;;;6.22;62.18;99878.89;104336;1275;139279;-74
2022/02/05 11:57:03;;;;;;;0.90;0.90;;;;;;;6.18;61.87;99880.70;104374;1277;110237;-74
2022/02/05 11:59:55;;;;;;;0.90;0.90;;;;;;;6.17;62.26;99882.48;104189;1275;139608;-74
2022/02/05 12:02:23;;;;;;;0.80;0.80;;;;;;;6.29;61.89;99885.45;104363;1277;110141;-74
2022/02/05 12:05:12;;;;;;;0.80;0.80;;;;;;;6.29;62.08;99883.16;104361;1277;95433;-77
2022/02/05 12:08:03;;;;;;;0.80;0.80;;;;;;;6.33;61.71;99879.04;104229;1276;139353;-75
2022/02/05 12:10:34;;;;;;;0.90;0.90;;;;;;;6.24;61.82;99879.20;104416;1275;110158;-75
2022/02/05 12:13:23;;;;;;;0.80;0.80;;;;;;;6.28;62.00;99880.02;104221;1275;138825;-76
2022/02/05 12:15:58;;;;;;;0.80;0.80;;;;;;;6.28;61.82;99874.55;104275;1277;108690;-81
2022/02/05 12:18:31;;;;;;;0.90;0.90;;;;;;;6.25;62.23;99875.66;104142;1276;139099;-75
2022/02/05 12:21:06;;;;;;;0.80;0.80;;;;;;;6.24;62.27;99871.27;104328;1275;95721;-79
2022/02/05 12:26:15;;;;;;;0.90;0.90;;;;;;;6.31;62.40;99871.15;104397;1275;98027;-75
2022/02/05 12:28:44;;;;;;;0.80;0.80;;;;;;;6.22;62.58;99876.41;104327;1277;109343;-77
2022/02/05 12:31:20;;;;;;;0.80;0.80;;;;;;;6.13;63.26;99872.16;104256;1275;139904;-78
2022/02/05 12:34:07;;;;;;;0.90;0.90;;;;;;;6.10;63.67;99869.73;104432;1275;95138;-75
2022/02/05 12:36:44;;;;;;;0.90;0.90;;;;;;;6.08;64.03;99865.19;104229;1275;139876;-76
2022/02/05 12:39:32;;;;;;;0.70;0.70;;;;;;;6.11;64.70;99869.90;104508;1275;99071;-74
2022/02/05 12:42:07;;;;;;;0.80;0.80;;;;;;;6.11;64.56;99875.02;105021;1275;139218;-76
2022/02/05 12:44:37;;;;;;;0.80;0.80;;;;;;;6.10;64.80;99885.05;104380;1275;95762;-75
2022/02/05 12:47:12;;;;;;;0.80;0.80;;;;;;;6.14;65.17;99888.00;104455;1275;95145;-73
2022/02/05 12:52:12;;;;;;;0.70;0.70;;;;;;;6.06;64.36;99894.11;104353;1275;98408;-79
2022/02/05 12:54:49;;;;;;;0.70;0.70;;;;;;;6.00;64.84;99891.05;104296;1277;140403;-79
2022/02/05 12:57:18;;;;;;;0.80;0.80;;;;;;;6.00;64.50;99893.67;104311;1277;95360;-76
2022/02/05 12:59:47;;;;;;;0.80;0.80;;;;;;;6.01;64.41;99895.95;104282;1275;140453;-75
2022/02/05 13:02:16;;;;;;;0.80;0.80;;;;;;;6.06;64.74;99896.77;104429;1276;110331;-75
2022/02/05 13:04:50;;;;;;;0.80;0.80;;;;;;;6.06;64.17;99897.65;104333;1275;99775;-78
2022/02/05 13:07:27;;;;;;;0.80;0.80;;;;;;;6.00;64.48;99899.67;104115;1277;137618;-74
2022/02/05 13:09:59;;;;;;;0.80;0.80;;;;;;;6.04;64.99;99894.16;104287;1275;95759;-80
2022/02/05 13:12:30;;;;;;;0.80;0.80;;;;;;;6.05;64.34;99892.38;104725;1275;139751;-77
2022/02/05 13:15:07;;;;;;;0.70;0.70;;;;;;;6.05;64.19;99895.89;105441;1275;111773;-77
2022/02/05 13:26:07;;;;;;;0.70;0.70;;;;;;;6.27;63.82;99900.99;104209;1277;138430;-76
2022/02/05 13:28:44;;;;;;;0.80;0.80;;;;;;;6.31;63.83;99903.93;104386;1275;109990;-75
2022/02/05 13:34:05;;;;;;;0.80;0.80;;;;;;;6.39;63.49;99910.68;104233;1277;108921;-77
2022/02/05 13:42:23;;;;;;;0.80;0.80;;;;;;;6.43;63.15;99910.79;104149;1275;139172;-75
2022/02/05 13:47:48;;;;;;;0.70;0.70;;;;;;;6.36;63.13;99915.48;104077;1277;140814;-76
2022/02/05 13:50:26;;;;;;;0.70;0.70;;;;;;;6.30;62.58;99915.95;104324;1275;95743;-76
2022/02/05 13:53:00;;;;;;;0.80;0.80;;;;;;;6.23;62.84;99917.83;104286;1276;96479;-79
2022/02/05 13:55:35;;;;;;;0.80;0.80;;;;;;;6.23;63.37;99918.69;104122;1277;138213;-79
2022/02/05 13:58:08;;;;;;;0.70;0.70;;;;;;;6.20;62.87;99920.17;104603;1277;100253;-77
2022/02/05 14:00:42;;;;;;;0.80;0.80;;;;;;;6.12;63.26;99926.29;104177;1277;138017;-78
2022/02/05 14:03:11;;;;;;;0.70;0.70;;;;;;;6.08;63.56;99928.63;104228;1275;95239;-77
2022/02/05 14:05:43;;;;;;;0.80;0.80;;;;;;;6.00;63.60;99938.27;104110;1277;140002;-74
2022/02/05 14:08:11;;;;;;;0.80;0.80;;;;;;;6.01;63.96;99943.89;104290;1275;110266;-81
2022/02/05 14:10:39;;;;;;;0.80;0.80;;;;;;;6.03;64.43;99944.91;104428;1275;100070;-75
2022/02/05 14:13:17;;;;;;;0.80;0.80;;;;;;;5.98;64.41;99952.39;104367;1276;142227;-73
2022/02/05 14:15:54;;;;;;;0.90;0.90;;;;;;;5.85;64.38;99948.85;104277;1278;95164;-76
2022/02/05 14:18:23;;;;;;;0.80;0.80;;;;;;;5.81;64.94;99947.84;104457;1276;140064;-77
2022/02/05 14:20:58;;;;;;;0.90;0.90;;;;;;;5.87;65.33;99947.05;104413;1275;108710;-77
2022/02/05 14:23:30;;;;;;;0.80;0.80;;;;;;;5.88;65.04;99943.36;104206;1275;139798;-75
2022/02/05 14:26:07;;;;;;;0.90;0.90;;;;;;;5.82;64.64;99948.18;104226;1277;107967;-77
2022/02/05 14:28:46;;;;;;;1.00;1.00;;;;;;;5.79;64.74;99944.36;104338;1275;95459;-77
2022/02/05 14:31:22;;;;;;;0.80;0.80;;;;;;;5.81;63.69;99940.62;104141;1276;138525;-76
2022/02/05 14:41:57;;;;;;;0.80;0.80;;;;;;;5.83;63.63;99960.86;104125;1277;139507;-77
2022/02/05 14:44:25;;;;;;;0.80;0.80;;;;;;;5.81;63.37;99964.05;104327;1275;95156;-77
2022/02/05 14:46:53;;;;;;;0.80;0.80;;;;;;;5.74;63.30;99969.96;104259;1275;110305;-75
2022/02/05 14:49:21;;;;;;;0.90;0.90;;;;;;;5.73;63.59;99977.02;104176;1275;138626;-74
2022/02/05 14:51:49;;;;;;;0.90;0.90;;;;;;;5.74;63.80;99988.11;104219;1275;109411;-74
2022/02/05 14:54:17;;;;;;;0.80;0.80;;;;;;;5.78;63.55;99987.70;104110;1277;139421;-74
2022/02/05 14:56:48;;;;;;;0.80;0.80;;;;;;;5.74;63.31;99987.41;105029;1275;95652;-76
2022/02/05 14:59:16;;;;;;;0.90;0.90;;;;;;;5.73;63.60;99987.95;104292;1278;140062;-79