Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:02:10;;;;;;;4.63;3.33;;;8.30;99.90;;;;;;4973736;28;20170;-80
2024/04/07 00:04:35;;;;;;;4.67;3.50;;;8.40;99.90;;;;;;4980052;28;20203;-80
2024/04/07 00:07:03;;;;;;;6.80;3.50;;;8.30;99.90;;;;;;4980474;28;20179;-80
2024/04/07 00:09:28;;;;;;;5.77;3.27;;;8.30;99.90;;;;;;4980814;28;20213;-79
2024/04/07 00:11:54;;;;;;;5.50;4.13;;;8.20;99.90;;;;;;4975381;28;20422;-80
2024/04/07 00:14:20;;;;;;;5.03;4.13;;;8.30;99.90;;;;;;4980002;28;20294;-81
2024/04/07 00:16:45;;;;;;;5.50;3.80;;;8.30;99.90;;;;;;4978883;28;20431;-80
2024/04/07 00:19:11;;;;;;;3.70;2.80;;;8.30;99.90;;;;;;4965120;28;20276;-80
2024/04/07 00:21:37;;;;;;;4.67;3.00;;;8.30;99.90;;;;;;4963323;28;20199;-80
2024/04/07 00:24:03;;;;;;;3.80;2.70;;;8.30;99.90;;;;;;4980840;28;20729;-80
2024/04/07 00:26:28;;;;;;;5.37;2.80;;;8.20;99.90;;;;;;4984725;28;20195;-80
2024/04/07 00:28:54;;;;;;;4.10;2.50;;;8.10;99.90;;;;;;4978534;28;20866;-79
2024/04/07 00:31:19;;;;;;;4.37;2.30;;;8.10;99.90;;;;;;4984120;28;20221;-79
2024/04/07 00:33:45;;;;;;;3.50;2.87;;;8.00;99.90;;;;;;4985034;28;20183;-82
2024/04/07 00:36:10;;;;;;;4.17;2.80;;;8.00;99.90;;;;;;4984917;28;20270;-82
2024/04/07 00:38:36;;;;;;;6.00;3.07;;;8.00;99.90;;;;;;4986634;28;20202;-82
2024/04/07 00:41:02;;;;;;;4.00;3.10;;;8.00;99.90;;;;;;4982180;28;20209;-82
2024/04/07 00:43:28;;;;;;;5.40;3.17;;;8.00;99.90;;;;;;4986824;28;20190;-81
2024/04/07 00:45:55;;;;;;;5.40;3.03;;;8.20;99.90;;;;;;4979424;28;20269;-78
2024/04/07 00:48:20;;;;;;;4.73;2.70;;;8.00;99.90;;;;;;4985229;28;20432;-82
2024/04/07 00:50:54;;;;;;;3.80;2.77;;;7.90;99.90;;;;;;4966323;28;20424;-80
2024/04/07 00:53:20;;;;;;;4.93;3.30;;;7.90;99.90;;;;;;4984344;28;20199;-81
2024/04/07 00:55:46;;;;;;;4.20;3.27;;;8.00;99.90;;;;;;4966057;28;20452;-81
2024/04/07 00:58:13;;;;;;;4.80;4.30;;;8.20;99.90;;;;;;4982665;28;20444;-81
2024/04/07 01:00:42;;;;;;;4.13;3.10;;;8.30;99.90;;;;;;4983747;28;20462;-81
2024/04/07 01:03:08;;;;;;;5.57;3.53;;;8.40;99.90;;;;;;4981358;28;20456;-80
2024/04/07 01:05:45;;;;;;;6.20;2.77;;;8.40;99.90;;;;;;4984666;28;20417;-81
2024/04/07 01:08:12;;;;;;;4.73;2.80;;;8.30;99.90;;;;;;4981186;28;20422;-80
2024/04/07 01:10:38;;;;;;;5.03;3.10;;;8.30;99.90;;;;;;4966320;28;20441;-80
2024/04/07 01:13:06;;;;;;;4.90;3.00;;;8.30;99.90;;;;;;4981928;28;20432;-80
2024/04/07 01:15:36;;;;;;;3.90;2.87;;;8.30;99.90;;;;;;4983266;28;20425;-81
2024/04/07 01:18:02;;;;;;;4.93;3.40;;;8.30;99.90;;;;;;4980501;28;20430;-81
2024/04/07 01:20:29;;;;;;;4.67;3.70;;;8.30;99.90;;;;;;4984410;28;21003;-81
2024/04/07 01:22:54;;;;;;;4.47;3.37;;;8.30;99.90;;;;;;4957397;28;20422;-76
2024/04/07 01:25:21;;;;;;;4.80;3.57;;;8.40;99.90;;;;;;4983181;28;20436;-80
2024/04/07 01:27:51;;;;;;;7.60;3.70;;;8.40;99.90;;;;;;4984251;28;20179;-80
2024/04/07 01:30:16;;;;;;;4.20;3.17;;;8.50;99.90;;;;;;4981223;28;20478;-80
2024/04/07 01:32:44;;;;;;;3.80;2.90;;;8.40;99.90;;;;;;4981662;28;20962;-79
2024/04/07 01:35:09;;;;;;;4.80;3.30;;;8.50;99.90;;;;;;4977978;28;20195;-81
2024/04/07 01:37:35;;;;;;;5.47;2.80;;;8.50;99.90;;;;;;4966083;28;21080;-80
2024/04/07 01:40:03;;;;;;;6.07;3.13;;;8.50;99.90;;;;;;4979867;28;20207;-81
2024/04/07 01:42:31;;;;;;;4.90;3.20;;;8.50;99.90;;;;;;4983779;28;20171;-81
2024/04/07 01:44:57;;;;;;;5.00;2.87;;;8.30;99.90;;;;;;4976176;28;20917;-80
2024/04/07 01:47:22;;;;;;;4.00;2.63;;;8.20;99.90;;;;;;4982746;28;20414;-80
2024/04/07 01:49:49;;;;;;;4.10;2.80;;;8.00;99.90;;;;;;4980800;28;20202;-80
2024/04/07 01:52:15;;;;;;;4.67;3.10;;;7.90;99.90;;;;;;4983575;28;20177;-81
2024/04/07 01:54:40;;;;;;;4.40;2.87;;;7.70;99.90;;;;;;4980477;28;20628;-80
2024/04/07 01:57:06;;;;;;;5.30;2.83;;;7.60;99.90;;;;;;4989314;28;20943;-80
2024/04/07 01:59:32;;;;;;;4.87;3.20;;;7.50;99.90;;;;;;4959301;28;20648;-81
2024/04/07 02:01:57;;;;;;;5.30;3.57;;;7.40;99.90;;;;;;4980104;28;20257;-81
2024/04/07 02:04:24;;;;;;;3.97;2.67;;;7.40;99.90;;;;;;4981693;28;20189;-80
2024/04/07 02:06:49;;;;;;;4.80;2.90;;;7.40;99.90;;;;;;4977959;28;20228;-80
2024/04/07 02:09:16;;;;;;;4.03;3.00;;;7.40;99.90;;;;;;4979503;28;20454;-80
2024/04/07 02:11:42;;;;;;;4.10;3.30;;;7.40;99.90;;;;;;4962121;28;20669;-80
2024/04/07 02:14:08;;;;;;;5.27;3.13;;;7.50;99.90;;;;;;4977028;28;20436;-79
2024/04/07 02:16:34;;;;;;;4.40;3.20;;;7.50;99.90;;;;;;4979515;28;20185;-79
2024/04/07 02:18:59;;;;;;;3.90;3.00;;;7.50;99.90;;;;;;4977104;28;20709;-79
2024/04/07 02:21:25;;;;;;;5.13;3.63;;;7.60;99.90;;;;;;4977124;28;20224;-80
2024/04/07 02:23:50;;;;;;;5.10;3.90;;;7.60;99.90;;;;;;4977217;28;20293;-80
2024/04/07 02:26:16;;;;;;;7.00;3.60;;;7.70;99.90;;;;;;4977023;28;20189;-79
2024/04/07 02:28:41;;;;;;;4.13;3.27;;;7.80;99.90;;;;;;4960707;28;20197;-79
2024/04/07 02:31:07;;;;;;;5.47;3.73;;;7.90;99.90;;;;;;4972881;28;20330;-80
2024/04/07 02:33:33;;;;;;;4.30;3.00;;;7.90;99.90;;;;;;4981681;28;20259;-79
2024/04/07 02:35:58;;;;;;;4.90;2.90;;;7.90;99.90;;;;;;4974484;28;20686;-79
2024/04/07 02:38:24;;;;;;;6.10;2.70;;;7.80;99.90;;;;;;4971725;28;20239;-80
2024/04/07 02:40:50;;;;;;;4.23;2.50;;;7.60;99.90;;;;;;4976197;28;20205;-79
2024/04/07 02:43:15;;;;;;;3.43;2.77;;;7.50;99.90;;;;;;4980146;28;20177;-81
2024/04/07 02:48:25;;;;;;;3.87;2.67;;;7.30;99.90;;;;;;4981840;28;20275;-80
2024/04/07 02:50:51;;;;;;;5.20;3.13;;;7.20;99.90;;;;;;4974999;28;20867;-80
2024/04/07 02:53:16;;;;;;;5.60;2.93;;;7.20;99.90;;;;;;4973793;28;20655;-79
2024/04/07 02:55:42;;;;;;;5.10;2.80;;;7.40;99.90;;;;;;4976792;28;20195;-79
2024/04/07 02:58:07;;;;;;;4.20;3.43;;;7.50;99.90;;;;;;4978762;28;20652;-79
2024/04/07 03:00:33;;;;;;;3.90;3.00;;;7.60;99.90;;;;;;4977308;28;20686;-79
2024/04/07 03:02:58;;;;;;;3.87;2.77;;;7.60;99.90;;;;;;4974423;28;20209;-80
2024/04/07 03:05:24;;;;;;;3.60;2.60;;;7.60;99.90;;;;;;4980903;28;20182;-79
2024/04/07 03:07:50;;;;;;;4.70;2.73;;;7.60;99.90;;;;;;4974626;28;20184;-80
2024/04/07 03:10:16;;;;;;;5.30;2.63;;;7.60;99.90;;;;;;4974822;28;20210;-79
2024/04/07 03:12:43;;;;;;;3.80;2.70;;;7.50;99.90;;;;;;4960902;28;20464;-80
2024/04/07 03:15:09;;;;;;;5.33;2.77;;;7.40;99.90;;;;;;4980145;28;20433;-80
2024/04/07 03:17:34;;;;;;;4.80;2.57;;;7.30;99.90;;;;;;4981387;28;20420;-80
2024/04/07 03:20:00;;;;;;;4.17;2.60;;;7.30;99.90;;;;;;4980843;28;20213;-80
2024/04/07 03:22:25;;;;;;;3.43;2.23;;;7.30;99.90;;;;;;4976316;28;20182;-81
2024/04/07 03:24:51;;;;;;;4.80;2.80;;;7.40;99.90;;;;;;4976530;28;20328;-80
2024/04/07 03:27:16;;;;;;;3.83;2.77;;;7.40;99.90;;;;;;4975931;28;20202;-80
2024/04/07 03:29:42;;;;;;;3.63;2.50;;;7.50;99.90;;;;;;4978217;28;20205;-79
2024/04/07 03:32:08;;;;;;;4.77;3.27;;;7.40;99.90;;;;;;4985231;28;20244;-81
2024/04/07 03:34:33;;;;;;;4.20;2.43;;;7.30;99.90;;;;;;4976558;28;20190;-80
2024/04/07 03:37:04;;;;;;;4.60;2.80;;;7.20;99.90;;;;;;4975540;28;20189;-79
2024/04/07 03:39:30;;;;;;;3.80;2.67;;;7.10;99.90;;;;;;4979893;28;20597;-81
2024/04/07 03:41:56;;;;;;;3.70;2.23;;;7.00;99.90;;;;;;4979384;28;20426;-79
2024/04/07 03:44:21;;;;;;;3.83;2.83;;;7.00;99.90;;;;;;4979062;28;20255;-80
2024/04/07 03:46:50;;;;;;;3.50;2.70;;;6.90;99.90;;;;;;4981480;28;20201;-80
2024/04/07 03:49:16;;;;;;;4.87;2.70;;;6.90;99.90;;;;;;4978987;28;20204;-81
2024/04/07 03:51:41;;;;;;;4.97;2.50;;;6.80;99.90;;;;;;4981408;28;21104;-80
2024/04/07 03:54:07;;;;;;;3.33;2.20;;;6.70;99.90;;;;;;4978689;28;20182;-80
2024/04/07 03:56:33;;;;;;;4.20;2.43;;;6.60;99.90;;;;;;4981567;28;20199;-80
2024/04/07 03:58:58;;;;;;;4.00;2.40;;;6.70;99.90;;;;;;4983730;28;20210;-80
2024/04/07 04:01:24;;;;;;;3.00;1.97;;;6.70;99.90;;;;;;4978482;28;20185;-80
2024/04/07 04:03:49;;;;;;;3.40;2.30;;;6.60;99.90;;;;;;4982474;28;20188;-80
2024/04/07 04:06:15;;;;;;;4.40;2.13;;;6.60;99.90;;;;;;4987601;28;20311;-81
2024/04/07 04:08:41;;;;;;;5.40;2.43;;;6.60;99.90;;;;;;4979919;28;20206;-80
2024/04/07 04:11:08;;;;;;;3.10;2.13;;;6.60;99.90;;;;;;4978596;28;20626;-80
2024/04/07 04:13:37;;;;;;;4.10;2.03;;;6.60;99.90;;;;;;4978266;28;20720;-79
2024/04/07 04:16:05;;;;;;;4.00;2.27;;;6.60;99.90;;;;;;4972885;28;20425;-79
2024/04/07 04:18:31;;;;;;;3.17;2.10;;;6.50;99.90;;;;;;4978179;28;20442;-81
2024/04/07 04:23:24;;;;;;;3.13;1.57;;;6.30;99.90;;;;;;4973661;28;20481;-84
2024/04/07 04:25:54;;;;;;;3.97;2.87;;;6.30;99.90;;;;;;4976585;28;20500;-83
2024/04/07 04:28:21;;;;;;;3.83;2.50;;;6.50;99.90;;;;;;4961943;28;20654;-83
2024/04/07 04:31:09;;;;;;;4.03;2.40;;;6.60;99.90;;;;;;4977335;28;21023;-83
2024/04/07 04:33:35;;;;;;;4.40;2.80;;;6.80;99.90;;;;;;4973758;28;21131;-85
2024/04/07 04:36:01;;;;;;;3.77;2.20;;;6.80;99.90;;;;;;4971914;28;20494;-81
2024/04/07 04:38:27;;;;;;;4.37;2.10;;;6.60;99.90;;;;;;4959701;28;20598;-83
2024/04/07 04:40:56;;;;;;;3.93;2.20;;;6.50;99.90;;;;;;4958125;28;20208;-84
2024/04/07 04:43:22;;;;;;;14.97;3.20;;;6.40;99.90;;;;;;4957977;28;20566;-84
2024/04/07 04:46:06;;;;;;;3.60;2.10;;;6.40;99.90;;;;;;4976730;28;20815;-83
2024/04/07 04:48:36;;;;;;;5.13;2.40;;;6.30;99.90;;;;;;4974881;28;20550;-84
2024/04/07 04:51:03;;;;;;;8.60;2.30;;;6.30;99.90;;;;;;4950160;28;20801;-85
2024/04/07 04:53:29;;;;;;;5.30;2.70;;;6.30;99.90;;;;;;4961922;28;20417;-83
2024/04/07 04:56:01;;;;;;;3.63;2.57;;;6.30;99.90;;;;;;4964377;28;20432;-83
2024/04/07 04:58:28;;;;;;;7.03;2.40;;;6.30;99.90;;;;;;4956847;28;20191;-84
2024/04/07 05:00:53;;;;;;;3.27;2.20;;;6.40;99.90;;;;;;4956266;28;20472;-84
2024/04/07 05:03:19;;;;;;;3.53;2.27;;;6.50;99.90;;;;;;4975383;28;20803;-83
2024/04/07 05:05:45;;;;;;;5.90;2.70;;;6.60;99.90;;;;;;4974394;28;20179;-83
2024/04/07 05:08:10;;;;;;;4.40;2.23;;;6.50;99.90;;;;;;4958039;28;20178;-78
2024/04/07 05:10:36;;;;;;;3.70;2.03;;;6.50;99.90;;;;;;4974652;28;20625;-77
2024/04/07 05:13:01;;;;;;;4.10;2.03;;;6.50;99.90;;;;;;4963874;28;20189;-79
2024/04/07 05:15:27;;;;;;;3.70;2.33;;;6.60;99.90;;;;;;4957749;28;20186;-79
2024/04/07 05:17:53;;;;;;;3.27;2.17;;;6.70;99.90;;;;;;4974663;28;20643;-81
2024/04/07 05:20:19;;;;;;;3.37;2.17;;;6.80;99.90;;;;;;4958074;28;20240;-83
2024/04/07 05:22:45;;;;;;;4.73;2.90;;;6.90;99.90;;;;;;4961484;28;21016;-82
2024/04/07 05:25:10;;;;;;;3.97;2.80;;;7.00;99.90;;;;;;4964591;28;20773;-82
2024/04/07 05:27:36;;;;;;;4.00;2.30;;;7.20;99.90;;;;;;4958248;28;20182;-82
2024/04/07 05:30:03;;;;;;;9.40;3.10;;;7.40;99.90;;;;;;4981717;28;20217;-82
2024/04/07 05:32:29;;;;;;;4.20;2.27;;;7.50;99.90;;;;;;4972807;28;20249;-82
2024/04/07 05:34:55;;;;;;;5.10;2.40;;;7.60;99.90;;;;;;4953023;28;20859;-81
2024/04/07 05:37:20;;;;;;;12.20;2.70;;;7.70;99.90;;;;;;4974027;28;20188;-82
2024/04/07 05:39:52;;;;;;;4.77;2.50;;;7.80;99.90;;;;;;4979804;28;20213;-83
2024/04/07 05:42:18;;;;;;;3.07;2.30;;;8.00;99.90;;;;;;4949302;28;20620;-79
2024/04/07 05:44:47;;;;;;;4.13;2.17;;;8.20;99.90;;;;;;4970979;28;20463;-81
2024/04/07 05:47:14;;;;;;;3.70;2.60;;;8.30;99.90;;;;;;4965923;28;20430;-82
2024/04/07 05:49:41;;;;;;;4.10;3.03;;;8.60;99.90;;;;;;4951552;28;20490;-79
2024/04/07 05:52:07;;;;;;;3.70;2.70;;;8.80;99.90;;;;;;4952804;28;20454;-79
2024/04/07 05:54:33;;;;;;;11.10;3.77;;;9.20;99.90;;;;;;4968813;28;20424;-81
2024/04/07 05:56:58;;;;;;;3.60;2.50;;;9.50;99.90;;;;;;4960501;28;20196;-81
2024/04/07 05:59:24;;;;;;;5.23;3.20;;;9.90;99.90;;;;;;4969136;28;20267;-81
2024/04/07 06:01:50;;;;;;;4.53;2.40;;;10.40;99.90;;;;;;4959559;28;20180;-81
2024/04/07 06:04:16;;;;;;;3.97;2.87;;;10.90;99.90;;;;;;4974918;28;20234;-81
2024/04/07 06:06:42;;;;;;;2.60;1.73;;;11.70;99.90;;;;;;4956882;28;20515;-81
2024/04/07 06:09:07;;;;;;;3.30;1.90;;;12.40;99.90;;;;;;4957398;28;20181;-80
2024/04/07 06:11:33;;;;;;;3.43;2.23;;;13.00;99.90;;;;;;4962393;28;20705;-82
2024/04/07 06:13:59;;;;;;;18.77;2.50;;;13.80;99.90;;;;;;4955393;28;20182;-81
2024/04/07 06:16:24;;;;;;;4.10;2.10;;;14.20;99.90;;;;;;4956543;28;20237;-80
2024/04/07 06:18:54;;;;;;;3.40;1.50;;;14.40;99.90;;;;;;4973231;28;20206;-80
2024/04/07 06:21:21;;;;;;;5.13;1.70;;;14.80;99.90;;;;;;4955535;28;20313;-81
2024/04/07 06:23:47;;;;;;;2.60;1.80;;;15.30;99.90;;;;;;4981234;28;20431;-81
2024/04/07 06:26:13;;;;;;;5.20;2.27;;;15.80;99.90;;;;;;4955860;28;20487;-82
2024/04/07 06:28:39;;;;;;;2.87;1.47;;;15.90;99.90;;;;;;4955902;28;20431;-81
2024/04/07 06:31:05;;;;;;;2.50;1.57;;;15.80;99.90;;;;;;4967430;28;20808;-81
2024/04/07 06:33:30;;;;;;;3.47;2.00;;;15.80;99.90;;;;;;4950354;28;20182;-81
2024/04/07 06:35:57;;;;;;;2.60;1.67;;;15.70;99.90;;;;;;4967387;28;20975;-82
2024/04/07 06:38:23;;;;;;;3.33;2.80;;;15.70;99.90;;;;;;4963726;28;20420;-81
2024/04/07 06:40:48;;;;;;;2.90;2.10;;;15.50;99.90;;;;;;4965117;28;20938;-79
2024/04/07 06:43:14;;;;;;;3.60;2.00;;;15.50;99.90;;;;;;4971535;28;20184;-81
2024/04/07 06:45:40;;;;;;;4.87;3.10;;;15.50;99.90;;;;;;4965176;28;20601;-80
2024/04/07 06:48:05;;;;;;;3.53;1.77;;;15.60;99.90;;;;;;4948442;28;20191;-84
2024/04/07 06:50:32;;;;;;;3.50;1.90;;;15.70;99.90;;;;;;4945443;28;20234;-82
2024/04/07 06:52:57;;;;;;;3.10;2.30;;;15.70;99.90;;;;;;4966428;28;20200;-82
2024/04/07 06:55:23;;;;;;;3.57;2.20;;;15.70;99.90;;;;;;4946649;28;20508;-81
2024/04/07 06:57:48;;;;;;;6.27;2.67;;;15.60;99.90;;;;;;4947320;28;20189;-81
2024/04/07 07:00:14;;;;;;;2.73;1.97;;;15.50;99.90;;;;;;4949668;28;20250;-81
2024/04/07 07:02:40;;;;;;;3.40;2.37;;;15.60;99.90;;;;;;4946264;28;20646;-80
2024/04/07 07:05:06;;;;;;;4.40;2.20;;;15.60;99.90;;;;;;4969958;28;20181;-82
2024/04/07 07:07:31;;;;;;;3.57;1.63;;;15.70;99.90;;;;;;4959162;28;20691;-80
2024/04/07 07:09:57;;;;;;;2.83;2.10;;;15.80;99.90;;;;;;4986198;28;20556;-83
2024/04/07 07:12:23;;;;;;;3.87;1.73;;;15.90;99.90;;;;;;4992768;28;20189;-82
2024/04/07 07:14:48;;;;;;;3.00;1.47;;;16.00;99.90;;;;;;4963321;28;20568;-80
2024/04/07 07:17:15;;;;;;;3.90;1.77;;;16.20;99.90;;;;;;4974427;28;20191;-79
2024/04/07 07:19:41;;;;;;;5.07;1.70;;;16.40;99.90;;;;;;4984828;28;20219;-79
2024/04/07 07:22:06;;;;;;;2.80;1.77;;;16.60;99.90;;;;;;4966386;28;20470;-78
2024/04/07 07:24:32;;;;;;;2.67;1.50;;;16.80;99.90;;;;;;4974913;28;20190;-79
2024/04/07 07:26:58;;;;;;;3.27;1.90;;;16.90;99.90;;;;;;4978085;28;20200;-81
2024/04/07 07:29:23;;;;;;;2.50;1.50;;;16.90;99.90;;;;;;4964507;28;20467;-82
2024/04/07 07:31:49;;;;;;;4.03;2.00;;;17.00;99.90;;;;;;4959504;28;20193;-81
2024/04/07 07:34:15;;;;;;;3.00;1.80;;;17.20;99.90;;;;;;4970601;28;20191;-81
2024/04/07 07:36:41;;;;;;;2.50;1.43;;;17.40;99.90;;;;;;4960445;28;20420;-80
2024/04/07 07:39:06;;;;;;;4.20;2.00;;;17.60;99.90;;;;;;4959423;28;20204;-81
2024/04/07 07:41:33;;;;;;;4.43;1.80;;;17.80;99.90;;;;;;4980471;28;20284;-83
2024/04/07 07:43:58;;;;;;;2.80;2.00;;;18.20;99.90;;;;;;4966755;28;20183;-82
2024/04/07 07:46:24;;;;;;;3.43;1.97;;;18.50;99.90;;;;;;4981221;28;20424;-81
2024/04/07 07:48:49;;;;;;;2.93;1.77;;;18.60;99.90;;;;;;4992581;28;20191;-82
2024/04/07 07:51:17;;;;;;;3.27;2.40;;;18.90;99.90;;;;;;4986287;28;20212;-82
2024/04/07 07:53:42;;;;;;;4.47;3.23;;;19.00;99.90;;;;;;4970817;28;20189;-82
2024/04/07 07:56:08;;;;;;;4.03;1.70;;;19.30;99.90;;;;;;4966611;28;20435;-82
2024/04/07 07:58:38;;;;;;;3.80;2.27;;;19.40;99.90;;;;;;4975646;28;20193;-81
2024/04/07 08:01:04;;;;;;;2.90;1.93;;;19.20;99.90;;;;;;4973908;28;21002;-80
2024/04/07 08:03:30;;;;;;;4.10;2.87;;;19.00;99.90;;;;;;4973541;28;20429;-81
2024/04/07 08:05:56;;;;;;;3.83;2.20;;;18.90;99.90;;;;;;4960610;28;20417;-82
2024/04/07 08:08:22;;;;;;;3.87;2.00;;;19.00;99.90;;;;;;4970499;28;20422;-82
2024/04/07 08:10:48;;;;;;;4.57;2.07;;;19.10;99.90;;;;;;4973008;28;20449;-82
2024/04/07 08:13:14;;;;;;;2.63;1.80;;;19.10;99.90;;;;;;4976001;28;20181;-82
2024/04/07 08:15:41;;;;;;;2.63;1.60;;;19.10;99.90;;;;;;4993157;28;20508;-82
2024/04/07 08:18:07;;;;;;;3.70;2.00;;;19.20;99.90;;;;;;4972663;28;20438;-82
2024/04/07 08:20:34;;;;;;;4.10;2.20;;;19.30;99.90;;;;;;4975400;28;20480;-83
2024/04/07 08:22:59;;;;;;;3.73;2.50;;;19.50;99.90;;;;;;4966127;28;20189;-81
2024/04/07 08:25:26;;;;;;;5.30;4.00;;;19.40;99.90;;;;;;4976036;28;20930;-82
2024/04/07 08:27:51;;;;;;;4.33;3.10;;;18.90;99.90;;;;;;4965541;28;20741;-82
2024/04/07 08:30:17;;;;;;;3.77;2.10;;;18.70;99.90;;;;;;4975213;28;20448;-82
2024/04/07 08:32:43;;;;;;;3.03;2.13;;;18.70;99.90;;;;;;4978413;28;20190;-79
2024/04/07 08:35:09;;;;;;;4.20;2.50;;;18.90;99.90;;;;;;4984856;28;20181;-83
2024/04/07 08:37:36;;;;;;;3.43;1.80;;;19.00;99.90;;;;;;4975803;28;20197;-79
2024/04/07 08:40:01;;;;;;;4.10;1.40;;;19.30;99.90;;;;;;4980787;28;20991;-85
2024/04/07 08:42:28;;;;;;;2.80;1.60;;;19.70;99.90;;;;;;4966832;28;20420;-79
2024/04/07 08:44:55;;;;;;;2.37;1.10;;;19.90;99.90;;;;;;4984086;28;20243;-81
2024/04/07 08:47:22;;;;;;;3.00;1.37;;;20.00;99.90;;;;;;4975947;28;20464;-79
2024/04/07 08:49:52;;;;;;;3.47;1.70;;;20.30;99.90;;;;;;4982520;28;20436;-79
2024/04/07 08:52:19;;;;;;;3.60;1.37;;;20.50;99.90;;;;;;4968912;28;20520;-80
2024/04/07 08:54:44;;;;;;;2.70;0.90;;;20.80;99.90;;;;;;4983294;28;20429;-79
2024/04/07 08:57:13;;;;;;;3.33;1.30;;;21.00;99.90;;;;;;4980273;28;20421;-79
2024/04/07 08:59:40;;;;;;;3.83;1.60;;;21.20;96.40;;;;;;4959773;28;20213;-78
2024/04/07 09:02:08;;;;;;;2.33;1.00;;;21.50;97.90;;;;;;4980547;28;20449;-79
2024/04/07 09:04:34;;;;;;;3.00;1.47;;;21.70;97.50;;;;;;4964411;28;20429;-79
2024/04/07 09:07:03;;;;;;;3.17;1.20;;;21.90;96.10;;;;;;4988474;28;20439;-79
2024/04/07 09:09:30;;;;;;;3.77;1.30;;;22.10;94.10;;;;;;4974410;28;20936;-77
2024/04/07 09:11:55;;;;;;;2.40;1.30;;;22.20;94.10;;;;;;4972287;28;20460;-79
2024/04/07 09:14:21;;;;;;;4.70;1.27;;;22.40;93.40;;;;;;4985853;28;20825;-79
2024/04/07 09:16:46;;;;;;;3.10;1.10;;;22.50;94.80;;;;;;4985209;28;20181;-79
2024/04/07 09:19:12;;;;;;;3.60;0.87;;;22.60;93.60;;;;;;4971054;28;20229;-79
2024/04/07 09:21:44;;;;;;;3.03;0.87;;;22.80;94.80;;;;;;4969550;28;20209;-79
2024/04/07 09:24:10;;;;;;;3.87;1.30;;;22.90;91.50;;;;;;4959918;28;20178;-79
2024/04/07 09:26:36;;;;;;;2.63;1.10;;;23.00;92.80;;;;;;4961809;28;20783;-79
2024/04/07 09:29:02;;;;;;;2.73;1.07;;;23.30;91.70;;;;;;4959930;28;20456;-80
2024/04/07 09:31:29;;;;;;;2.50;0.90;;;23.40;89.00;;;;;;4957957;28;20210;-80
2024/04/07 09:33:56;;;;;;;3.57;1.00;;;23.40;83.20;;;;;;4962175;28;20459;-80
2024/04/07 09:36:22;;;;;;;3.10;1.10;;;23.40;90.00;;;;;;4980438;28;20433;-80
2024/04/07 09:38:50;;;;;;;2.20;0.97;;;23.60;85.90;;;;;;4956791;28;20437;-79
2024/04/07 09:41:17;;;;;;;2.97;0.90;;;23.70;83.00;;;;;;4980622;28;20670;-79
2024/04/07 09:43:46;;;;;;;2.43;0.83;;;23.80;86.60;;;;;;4963084;28;20425;-79
2024/04/07 09:46:15;;;;;;;4.17;1.10;;;23.90;82.70;;;;;;4961762;28;20422;-80
2024/04/07 09:48:42;;;;;;;3.93;1.50;;;24.00;77.70;;;;;;4956675;28;20453;-79
2024/04/07 09:51:13;;;;;;;5.30;1.60;;;24.10;75.20;;;;;;4962082;28;20476;-79
2024/04/07 09:53:47;;;;;;;7.10;1.30;;;24.00;78.90;;;;;;4955825;28;20426;-79
2024/04/07 09:56:15;;;;;;;3.03;1.20;;;24.10;78.30;;;;;;4965387;28;20464;-80
2024/04/07 09:58:41;;;;;;;9.73;2.23;;;24.20;71.80;;;;;;4969767;28;20508;-80
2024/04/07 10:01:09;;;;;;;5.50;1.60;;;24.00;78.60;;;;;;4987463;28;20475;-79
2024/04/07 10:03:35;;;;;;;4.77;1.60;;;24.10;75.30;;;;;;4965793;28;20437;-80
2024/04/07 10:06:02;;;;;;;3.40;1.30;;;24.20;76.20;;;;;;4970245;28;20421;-80
2024/04/07 10:08:28;;;;;;;5.67;1.37;;;24.30;78.50;;;;;;4980785;28;20428;-80
2024/04/07 10:10:54;;;;;;;4.43;1.60;;;24.40;74.70;;;;;;4987859;28;20783;-80
2024/04/07 10:13:23;;;;;;;5.23;1.47;;;24.50;77.70;;;;;;4990738;28;20431;-82
2024/04/07 10:15:50;;;;;;;6.03;2.00;;;24.60;77.60;;;;;;4972415;28;20773;-81
2024/04/07 10:18:17;;;;;;;7.93;1.77;;;24.80;76.10;;;;;;4989622;28;20421;-80
2024/04/07 10:20:43;;;;;;;9.07;1.90;;;25.00;75.40;;;;;;4980954;28;20907;-80
2024/04/07 10:23:12;;;;;;;6.63;1.30;;;25.20;76.00;;;;;;5034797;23;20531;-77
2024/04/07 10:25:45;;;;;;;5.73;1.47;;;25.40;72.10;;;;;;5008077;28;20272;-78
2024/04/07 10:28:11;;;;;;;6.80;2.27;;;25.60;76.40;;;;;;5005789;28;20413;-79
2024/04/07 10:30:39;;;;;;;3.87;1.20;;;25.80;68.90;;;;;;5003158;28;20434;-80
2024/04/07 10:33:10;;;;;;;4.70;1.60;;;25.80;70.60;;;;;;5012201;28;20208;-79
2024/04/07 10:35:52;;;;;;;4.20;1.20;;;25.90;74.90;;;;;;5019683;28;20462;-80
2024/04/07 10:38:17;;;;;;;5.67;1.63;;;25.90;77.30;;;;;;5025438;28;20799;-80
2024/04/07 10:40:44;;;;;;;4.77;1.60;;;26.00;76.20;;;;;;5027566;28;20479;-80
2024/04/07 10:43:09;;;;;;;4.87;1.63;;;26.00;72.00;;;;;;5023949;28;20199;-79
2024/04/07 10:45:36;;;;;;;8.00;1.90;;;26.00;75.00;;;;;;5026249;28;20419;-79
2024/04/07 10:48:01;;;;;;;5.83;1.80;;;26.00;74.90;;;;;;5024200;28;20195;-78
2024/04/07 10:50:27;;;;;;;5.87;1.47;;;25.90;67.90;;;;;;5017168;28;20957;-77
2024/04/07 10:53:06;;;;;;;4.67;2.17;;;26.00;71.40;;;;;;5023717;28;20199;-81
2024/04/07 10:55:37;;;;;;;11.30;2.50;;;26.20;73.50;;;;;;5006071;28;20196;-81
2024/04/07 10:58:03;;;;;;;5.30;2.03;;;26.50;70.10;;;;;;5023625;28;20501;-81
2024/04/07 11:00:28;;;;;;;7.50;2.13;;;26.80;71.60;;;;;;5025803;28;20556;-82
2024/04/07 11:02:54;;;;;;;9.53;1.83;;;26.70;69.60;;;;;;5027766;28;20195;-81
2024/04/07 11:05:20;;;;;;;7.00;1.77;;;26.60;67.30;;;;;;5007030;28;20397;-81
2024/04/07 11:07:46;;;;;;;7.03;1.77;;;26.60;71.30;;;;;;5028676;28;20172;-82
2024/04/07 11:10:12;;;;;;;5.23;1.73;;;26.70;74.50;;;;;;5024845;28;20229;-81
2024/04/07 11:12:43;;;;;;;7.87;2.00;;;26.90;71.90;;;;;;5025463;28;20926;-82
2024/04/07 11:15:19;;;;;;;10.97;2.07;;;27.00;65.80;;;;;;5004298;28;20188;-82
2024/04/07 11:17:45;;;;;;;7.10;1.90;;;27.10;68.80;;;;;;5027013;28;20426;-82
2024/04/07 11:20:12;;;;;;;7.87;1.87;;;27.20;65.50;;;;;;5021518;28;20482;-82
2024/04/07 11:22:39;;;;;;;6.23;2.00;;;27.30;66.10;;;;;;5026306;28;20297;-81
2024/04/07 11:25:05;;;;;;;6.60;1.60;;;27.50;65.40;;;;;;5026475;28;20419;-81
2024/04/07 11:27:31;;;;;;;6.90;2.53;;;27.70;70.60;;;;;;5007532;28;20418;-82
2024/04/07 11:29:56;;;;;;;12.10;1.80;;;28.00;65.40;;;;;;5021631;28;20419;-83
2024/04/07 11:32:27;;;;;;;4.50;1.60;;;28.00;68.00;;;;;;4996109;28;20610;-81
2024/04/07 11:34:53;;;;;;;7.00;1.80;;;28.00;64.70;;;;;;5026025;28;20556;-81
2024/04/07 11:37:18;;;;;;;10.33;1.80;;;28.10;63.40;;;;;;5025571;28;20427;-82
2024/04/07 11:39:50;;;;;;;9.23;2.23;;;28.20;68.30;;;;;;5026791;28;20210;-81
2024/04/07 11:42:15;;;;;;;5.13;1.80;;;28.30;68.00;;;;;;5009893;28;20208;-81
2024/04/07 11:44:41;;;;;;;6.13;1.97;;;28.30;70.60;;;;;;5026406;28;20422;-81
2024/04/07 11:47:07;;;;;;;6.37;2.07;;;28.50;66.80;;;;;;5021912;28;20271;-81
2024/04/07 11:49:33;;;;;;;6.83;2.10;;;28.70;67.00;;;;;;5024550;28;20208;-81
2024/04/07 11:51:59;;;;;;;4.63;1.83;;;28.80;69.30;;;;;;5020676;28;20204;-81
2024/04/07 11:54:24;;;;;;;6.90;2.00;;;28.80;60.70;;;;;;5001159;28;20454;-79
2024/04/07 11:56:51;;;;;;;9.23;2.57;;;28.80;63.90;;;;;;5025234;28;20179;-81
2024/04/07 11:59:17;;;;;;;7.50;2.07;;;28.80;64.10;;;;;;5028538;28;20563;-81
2024/04/07 12:01:42;;;;;;;6.87;1.80;;;29.00;64.80;;;;;;5031262;28;20447;-81
2024/04/07 12:04:08;;;;;;;8.07;1.90;;;29.00;66.60;;;;;;5027532;28;20172;-81
2024/04/07 12:06:34;;;;;;;9.00;2.60;;;28.90;66.50;;;;;;5013528;28;20686;-80
2024/04/07 12:08:59;;;;;;;8.80;1.97;;;28.60;65.20;;;;;;5028237;28;20638;-81
2024/04/07 12:11:25;;;;;;;7.50;1.97;;;28.50;62.50;;;;;;5030273;28;20191;-80
2024/04/07 12:13:50;;;;;;;8.03;2.30;;;28.50;67.70;;;;;;5025085;28;20192;-80
2024/04/07 12:16:18;;;;;;;8.20;2.17;;;28.30;70.10;;;;;;5002068;28;20632;-80
2024/04/07 12:18:43;;;;;;;8.73;2.30;;;28.20;68.60;;;;;;5020347;28;20279;-81
2024/04/07 12:21:09;;;;;;;12.57;2.30;;;28.30;68.40;;;;;;5024476;28;20574;-80
2024/04/07 12:23:34;;;;;;;10.10;2.10;;;28.50;67.20;;;;;;4996548;28;20200;-80
2024/04/07 12:26:00;;;;;;;6.50;1.90;;;28.50;63.40;;;;;;5021267;28;20727;-80
2024/04/07 12:28:25;;;;;;;11.73;2.30;;;28.60;64.00;;;;;;5025860;28;20183;-80
2024/04/07 12:30:53;;;;;;;7.73;2.07;;;28.60;66.50;;;;;;5019105;28;20551;-80
2024/04/07 12:33:18;;;;;;;9.33;2.47;;;28.40;68.70;;;;;;5000479;28;20207;-80
2024/04/07 12:35:44;;;;;;;7.57;2.17;;;28.30;65.20;;;;;;5029300;28;20422;-81
2024/04/07 12:38:09;;;;;;;8.50;2.20;;;28.30;64.70;;;;;;5023449;28;20199;-79
2024/04/07 12:40:35;;;;;;;10.00;2.23;;;28.40;61.70;;;;;;5026118;28;20207;-78
2024/04/07 12:43:01;;;;;;;9.83;2.60;;;28.30;65.90;;;;;;5023144;28;20414;-76
2024/04/07 12:45:27;;;;;;;6.80;1.80;;;28.20;67.00;;;;;;4995130;28;20192;-78
2024/04/07 12:47:53;;;;;;;7.93;2.33;;;28.20;64.10;;;;;;5021190;28;20862;-78
2024/04/07 12:50:19;;;;;;;8.57;2.40;;;28.10;59.80;;;;;;5021271;28;20423;-78
2024/04/07 12:52:47;;;;;;;7.53;2.30;;;28.10;58.40;;;;;;5021139;28;20526;-78