Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:02:13;;;;;;;19.25;5.03;;;21.00;94.90;;;;;;4939536;29;20047;-60
2021/05/07 00:04:40;;;;;;;10.82;5.35;;;21.20;95.20;;;;;;4957549;29;20039;-59
2021/05/07 00:07:07;;;;;;;8.07;4.60;;;21.20;94.30;;;;;;4957614;29;20029;-63
2021/05/07 00:09:35;;;;;;;6.32;3.60;;;21.30;94.20;;;;;;4957466;29;20415;-58
2021/05/07 00:12:04;;;;;;;9.75;3.90;;;21.30;94.00;;;;;;4957683;29;20031;-52
2021/05/07 00:14:31;;;;;;;11.73;4.80;;;21.40;94.10;;;;;;4956935;29;20031;-49
2021/05/07 00:16:59;;;;;;;9.68;3.80;;;21.40;93.50;;;;;;4957414;29;20028;-50
2021/05/07 00:19:27;;;;;;;8.77;4.20;;;21.50;93.90;;;;;;4957043;29;20114;-53
2021/05/07 00:21:54;;;;;;;9.57;4.05;;;21.50;93.40;;;;;;4956955;29;20426;-55
2021/05/07 00:24:21;;;;;;;11.75;4.85;;;21.60;93.90;;;;;;4955727;29;20066;-52
2021/05/07 00:26:50;;;;;;;10.77;4.32;;;21.60;93.40;;;;;;4957213;29;20019;-47
2021/05/07 00:29:17;;;;;;;9.38;3.90;;;21.60;93.00;;;;;;4957116;28;20482;-58
2021/05/07 00:31:44;;;;;;;12.77;5.55;;;21.70;93.80;;;;;;4957103;29;20028;-55
2021/05/07 00:34:12;;;;;;;11.25;5.38;;;21.70;93.80;;;;;;4956775;29;20054;-52
2021/05/07 00:36:39;;;;;;;11.95;3.67;;;21.70;93.40;;;;;;4956344;29;20094;-62
2021/05/07 00:39:10;;;;;;;12.55;5.05;;;21.80;93.20;;;;;;4956969;29;20465;-58
2021/05/07 00:41:37;;;;;;;11.93;4.70;;;21.80;93.10;;;;;;4956561;29;20045;-57
2021/05/07 00:44:05;;;;;;;13.93;5.47;;;21.80;93.20;;;;;;4956421;29;20027;-53
2021/05/07 00:46:32;;;;;;;7.38;3.65;;;22.00;93.50;;;;;;4956399;29;20026;-59
2021/05/07 00:49:00;;;;;;;9.32;4.53;;;22.00;92.50;;;;;;4956694;29;20089;-55
2021/05/07 00:51:27;;;;;;;8.75;4.05;;;22.00;92.80;;;;;;4956662;29;20035;-49
2021/05/07 00:53:55;;;;;;;11.23;4.45;;;22.10;92.70;;;;;;4956777;29;20095;-51
2021/05/07 00:56:23;;;;;;;8.55;3.70;;;22.10;92.50;;;;;;4956412;29;20150;-60
2021/05/07 00:58:51;;;;;;;12.98;4.47;;;22.10;92.10;;;;;;4956878;29;20028;-56
2021/05/07 01:01:19;;;;;;;7.90;3.97;;;22.20;92.40;;;;;;4956683;29;20050;-58
2021/05/07 01:03:46;;;;;;;11.10;3.72;;;22.20;92.30;;;;;;4956615;29;20059;-55
2021/05/07 01:06:14;;;;;;;9.20;4.03;;;22.30;92.10;;;;;;4956827;29;20038;-56
2021/05/07 01:08:41;;;;;;;10.50;4.20;;;22.30;91.70;;;;;;4956841;29;20522;-61
2021/05/07 01:11:09;;;;;;;12.65;4.13;;;22.30;91.60;;;;;;4956155;29;20027;-59
2021/05/07 01:13:36;;;;;;;10.85;3.78;;;22.30;91.50;;;;;;4954609;28;20039;-57
2021/05/07 01:16:06;;;;;;;11.43;4.15;;;22.30;91.60;;;;;;4956472;29;20027;-64
2021/05/07 01:18:33;;;;;;;8.52;3.83;;;22.30;91.70;;;;;;4956438;29;20062;-58
2021/05/07 01:21:01;;;;;;;8.95;4.10;;;22.30;91.70;;;;;;4956177;29;20102;-57
2021/05/07 01:23:29;;;;;;;12.82;4.50;;;22.20;91.70;;;;;;4955960;29;20445;-56
2021/05/07 01:25:56;;;;;;;10.18;3.35;;;22.20;91.80;;;;;;4956254;29;20091;-61
2021/05/07 01:28:23;;;;;;;8.82;3.78;;;22.30;92.00;;;;;;4956336;29;20062;-59
2021/05/07 01:30:51;;;;;;;15.80;4.45;;;22.20;91.90;;;;;;4956091;29;20027;-59
2021/05/07 01:33:19;;;;;;;7.65;3.53;;;22.20;92.10;;;;;;4955877;29;20035;-59
2021/05/07 01:35:49;;;;;;;8.70;3.78;;;22.30;92.10;;;;;;4956285;29;20028;-57
2021/05/07 01:38:17;;;;;;;8.57;3.67;;;22.20;91.70;;;;;;4954792;29;20031;-57
2021/05/07 01:40:46;;;;;;;8.35;3.05;;;22.30;92.10;;;;;;4955403;29;20023;-59
2021/05/07 01:43:14;;;;;;;10.52;4.28;;;22.20;92.00;;;;;;4954870;29;20509;-51
2021/05/07 01:45:45;;;;;;;8.27;3.33;;;22.30;91.90;;;;;;4954286;29;20020;-60
2021/05/07 01:48:13;;;;;;;8.70;3.03;;;22.30;92.00;;;;;;4955788;29;20371;-59
2021/05/07 01:50:46;;;;;;;6.93;3.28;;;22.30;92.00;;;;;;4955680;29;20023;-59
2021/05/07 01:53:14;;;;;;;9.05;3.33;;;22.30;91.80;;;;;;4954889;29;20045;-56
2021/05/07 01:55:49;;;;;;;9.18;3.72;;;22.30;92.00;;;;;;4955014;29;20485;-61
2021/05/07 01:58:19;;;;;;;13.30;4.00;;;22.40;91.80;;;;;;4955661;29;20039;-51
2021/05/07 02:00:47;;;;;;;10.02;3.80;;;22.40;92.10;;;;;;4955554;29;20497;-55
2021/05/07 02:03:14;;;;;;;8.65;3.42;;;22.40;91.80;;;;;;4954977;29;20055;-52
2021/05/07 02:05:41;;;;;;;12.63;4.20;;;22.40;91.60;;;;;;4955390;29;20035;-51
2021/05/07 02:08:11;;;;;;;6.82;2.75;;;22.40;91.60;;;;;;4955293;29;20165;-48
2021/05/07 02:10:39;;;;;;;11.75;3.17;;;22.40;91.60;;;;;;4955154;29;20085;-50
2021/05/07 02:13:08;;;;;;;8.88;3.35;;;22.40;91.60;;;;;;4954993;29;20536;-53
2021/05/07 02:15:36;;;;;;;5.18;2.67;;;22.40;91.60;;;;;;4952407;28;20035;-53
2021/05/07 02:18:06;;;;;;;9.45;2.97;;;22.40;91.60;;;;;;4954803;29;20058;-51
2021/05/07 02:20:35;;;;;;;9.05;3.45;;;22.50;91.90;;;;;;4954793;29;20414;-52
2021/05/07 02:23:02;;;;;;;8.70;2.97;;;22.60;91.90;;;;;;4954584;28;20027;-49
2021/05/07 02:25:30;;;;;;;9.55;3.38;;;22.60;91.60;;;;;;4954545;29;20075;-46
2021/05/07 02:27:59;;;;;;;11.63;3.42;;;22.70;91.40;;;;;;4954773;29;20331;-51
2021/05/07 02:30:32;;;;;;;10.30;3.05;;;22.80;91.10;;;;;;4954723;29;20046;-51
2021/05/07 02:33:00;;;;;;;8.68;3.85;;;22.80;91.10;;;;;;4954056;29;20462;-51
2021/05/07 02:35:28;;;;;;;11.18;2.90;;;22.80;91.00;;;;;;4954543;29;20036;-53
2021/05/07 02:37:59;;;;;;;14.43;3.92;;;22.80;90.90;;;;;;4955062;29;20024;-54
2021/05/07 02:40:26;;;;;;;6.80;2.75;;;22.90;90.40;;;;;;4954714;29;20039;-55
2021/05/07 02:42:54;;;;;;;6.82;3.03;;;22.90;90.70;;;;;;4955225;29;20363;-56
2021/05/07 02:45:21;;;;;;;8.60;2.63;;;23.00;90.90;;;;;;4954936;29;20023;-56
2021/05/07 02:47:49;;;;;;;11.43;3.10;;;23.00;90.90;;;;;;4954924;29;20466;-55
2021/05/07 02:50:16;;;;;;;11.30;3.05;;;23.00;90.70;;;;;;4953973;29;20058;-53
2021/05/07 02:52:44;;;;;;;7.25;2.80;;;23.10;90.70;;;;;;4954504;29;20093;-57
2021/05/07 02:55:13;;;;;;;7.25;2.92;;;23.20;90.60;;;;;;4954034;29;20035;-56
2021/05/07 02:57:41;;;;;;;9.45;2.70;;;23.20;90.40;;;;;;4954606;29;20031;-57
2021/05/07 03:00:09;;;;;;;8.30;3.10;;;23.20;90.50;;;;;;4954336;29;20031;-58
2021/05/07 03:02:37;;;;;;;6.75;2.72;;;23.30;90.40;;;;;;4954222;29;20066;-56
2021/05/07 03:05:05;;;;;;;10.63;3.05;;;23.30;90.20;;;;;;4954123;29;20251;-54
2021/05/07 03:07:33;;;;;;;7.95;2.75;;;23.30;89.90;;;;;;4954191;29;20028;-57
2021/05/07 03:10:00;;;;;;;6.93;3.28;;;23.40;90.10;;;;;;4954321;29;20482;-52
2021/05/07 03:12:27;;;;;;;11.35;3.10;;;23.50;90.20;;;;;;4953636;29;20120;-50
2021/05/07 03:14:55;;;;;;;7.72;3.55;;;23.50;90.00;;;;;;4953985;29;20035;-52
2021/05/07 03:17:22;;;;;;;9.25;3.13;;;23.50;89.10;;;;;;4953907;29;20055;-54
2021/05/07 03:19:49;;;;;;;9.40;3.60;;;23.50;88.90;;;;;;4953990;29;20038;-59
2021/05/07 03:22:17;;;;;;;12.90;3.08;;;23.50;88.70;;;;;;4953794;29;20118;-58
2021/05/07 03:24:44;;;;;;;8.63;3.05;;;23.50;88.90;;;;;;4953887;29;20486;-51
2021/05/07 03:27:11;;;;;;;11.63;3.78;;;23.40;89.30;;;;;;4953146;29;20058;-60
2021/05/07 03:29:39;;;;;;;10.98;3.38;;;23.40;89.50;;;;;;4952572;29;20382;-57
2021/05/07 03:32:06;;;;;;;14.77;3.15;;;23.30;89.50;;;;;;4953400;29;20027;-60
2021/05/07 03:34:34;;;;;;;9.63;3.38;;;23.30;89.70;;;;;;4953624;28;20038;-61
2021/05/07 03:37:01;;;;;;;8.32;3.05;;;23.30;90.00;;;;;;4952131;29;20098;-56
2021/05/07 03:39:29;;;;;;;10.07;3.63;;;23.20;90.30;;;;;;4953652;29;20114;-51
2021/05/07 03:41:56;;;;;;;11.77;3.60;;;23.20;90.10;;;;;;4936079;29;20031;-50
2021/05/07 03:44:24;;;;;;;7.68;2.95;;;23.10;90.30;;;;;;4953556;29;20031;-51
2021/05/07 03:46:51;;;;;;;9.20;3.42;;;23.10;90.40;;;;;;4952892;29;20027;-56
2021/05/07 03:49:18;;;;;;;10.40;2.97;;;23.00;90.40;;;;;;4953046;29;20394;-54
2021/05/07 03:51:46;;;;;;;13.23;3.53;;;22.90;90.80;;;;;;4953482;29;20106;-50
2021/05/07 03:54:13;;;;;;;11.00;3.67;;;23.00;90.60;;;;;;4954021;29;20036;-56
2021/05/07 03:56:40;;;;;;;8.00;2.70;;;22.90;90.50;;;;;;4953573;29;20031;-58
2021/05/07 03:59:08;;;;;;;16.23;4.65;;;22.90;91.10;;;;;;4953549;29;20410;-57
2021/05/07 04:01:35;;;;;;;8.88;3.17;;;23.00;91.00;;;;;;4953684;29;20023;-57
2021/05/07 04:04:06;;;;;;;9.18;3.10;;;23.10;90.90;;;;;;4953957;28;20438;-58
2021/05/07 04:06:33;;;;;;;9.88;3.40;;;23.10;90.70;;;;;;4953401;29;20043;-56
2021/05/07 04:11:49;;;;;;;11.52;3.75;;;23.20;90.90;;;;;;4953970;29;20024;-53
2021/05/07 04:14:17;;;;;;;11.38;3.05;;;23.30;90.40;;;;;;4952854;29;20235;-58
2021/05/07 04:16:44;;;;;;;7.50;2.63;;;23.40;90.40;;;;;;4952755;29;20027;-57
2021/05/07 04:19:12;;;;;;;9.75;3.08;;;23.50;90.20;;;;;;4952698;29;20537;-59
2021/05/07 04:21:39;;;;;;;9.32;3.28;;;23.60;90.10;;;;;;4953014;29;20489;-50
2021/05/07 04:24:07;;;;;;;14.50;3.42;;;23.70;89.90;;;;;;4953706;29;20028;-58
2021/05/07 04:26:35;;;;;;;15.60;4.68;;;23.90;89.60;;;;;;4953013;29;20034;-57
2021/05/07 04:29:03;;;;;;;7.70;2.72;;;24.10;87.80;;;;;;4953180;29;20027;-61
2021/05/07 04:31:31;;;;;;;7.32;2.92;;;24.20;88.30;;;;;;4952845;29;20043;-59
2021/05/07 04:33:58;;;;;;;5.60;2.55;;;24.30;87.20;;;;;;4953384;29;20036;-56
2021/05/07 04:36:25;;;;;;;10.05;4.10;;;24.40;87.80;;;;;;4952959;29;20112;-57
2021/05/07 04:38:56;;;;;;;10.95;3.42;;;24.50;85.60;;;;;;4953079;29;20023;-57
2021/05/07 04:41:24;;;;;;;6.47;3.17;;;24.40;84.50;;;;;;4953156;29;20031;-54
2021/05/07 04:43:52;;;;;;;7.22;2.55;;;24.40;86.20;;;;;;4953011;29;20107;-58
2021/05/07 04:46:19;;;;;;;10.75;2.95;;;24.30;85.70;;;;;;4953167;28;20087;-52
2021/05/07 04:48:46;;;;;;;7.65;2.97;;;24.30;86.90;;;;;;4956654;29;20036;-50
2021/05/07 04:51:14;;;;;;;9.75;3.50;;;24.10;86.10;;;;;;4954955;29;20430;-54
2021/05/07 04:53:41;;;;;;;9.18;3.33;;;24.10;86.40;;;;;;4956441;29;20123;-59
2021/05/07 04:56:08;;;;;;;14.43;4.63;;;24.00;86.80;;;;;;4956164;29;20375;-50
2021/05/07 04:58:36;;;;;;;7.50;2.90;;;23.90;86.40;;;;;;4956573;29;20385;-56
2021/05/07 05:01:03;;;;;;;7.97;3.05;;;23.80;87.90;;;;;;4956056;29;20046;-52
2021/05/07 05:03:30;;;;;;;9.15;3.03;;;23.70;87.40;;;;;;4956235;28;20055;-51
2021/05/07 05:05:58;;;;;;;11.18;3.72;;;23.60;89.60;;;;;;4956244;29;20027;-60
2021/05/07 05:08:26;;;;;;;5.13;2.50;;;23.60;89.90;;;;;;4956548;29;20106;-57
2021/05/07 05:10:57;;;;;;;10.82;3.83;;;23.60;90.20;;;;;;4956172;29;20054;-54
2021/05/07 05:13:25;;;;;;;9.18;3.15;;;23.60;90.00;;;;;;4955838;29;20070;-59
2021/05/07 05:15:54;;;;;;;8.38;2.60;;;23.60;89.40;;;;;;4953110;28;20038;-53
2021/05/07 05:18:32;;;;;;;11.73;4.10;;;23.50;90.40;;;;;;4957009;29;20470;-56
2021/05/07 05:21:04;;;;;;;8.57;3.13;;;23.60;89.80;;;;;;4956582;29;20034;-54
2021/05/07 05:23:33;;;;;;;11.00;3.55;;;23.60;89.10;;;;;;4956699;29;20120;-47
2021/05/07 05:26:01;;;;;;;10.77;3.38;;;23.60;88.20;;;;;;4956144;29;20039;-54
2021/05/07 05:28:29;;;;;;;10.43;3.17;;;23.60;89.20;;;;;;4956381;29;20023;-54
2021/05/07 05:30:56;;;;;;;14.80;4.13;;;23.60;89.50;;;;;;4955963;28;20023;-56
2021/05/07 05:33:24;;;;;;;9.27;2.90;;;23.50;89.00;;;;;;4955845;29;20035;-52
2021/05/07 05:35:51;;;;;;;14.90;4.30;;;23.50;88.80;;;;;;4938647;29;20071;-52
2021/05/07 05:38:18;;;;;;;10.65;3.72;;;23.40;89.30;;;;;;4937095;29;20107;-53
2021/05/07 05:40:45;;;;;;;13.18;3.50;;;23.40;89.30;;;;;;4955460;29;20023;-55
2021/05/07 05:43:14;;;;;;;6.25;2.50;;;23.40;88.70;;;;;;4955607;29;20482;-57
2021/05/07 05:45:42;;;;;;;14.32;3.25;;;23.30;89.90;;;;;;4955290;29;20027;-54
2021/05/07 05:48:12;;;;;;;5.82;2.38;;;23.20;89.10;;;;;;4954568;29;20035;-53
2021/05/07 05:50:42;;;;;;;12.50;3.20;;;23.10;90.30;;;;;;4951685;29;20147;-57
2021/05/07 05:53:10;;;;;;;9.90;3.05;;;23.10;90.00;;;;;;4955057;29;20047;-56
2021/05/07 05:55:38;;;;;;;12.75;3.55;;;23.00;90.10;;;;;;4955362;29;20023;-60
2021/05/07 05:58:06;;;;;;;6.78;3.17;;;23.00;90.30;;;;;;4954765;28;20043;-59
2021/05/07 06:00:34;;;;;;;11.70;3.10;;;22.90;90.50;;;;;;4955054;29;20110;-59
2021/05/07 06:03:02;;;;;;;9.57;3.25;;;22.90;90.70;;;;;;4955026;28;20077;-59
2021/05/07 06:05:30;;;;;;;10.50;3.22;;;22.80;90.60;;;;;;4955002;29;20536;-61
2021/05/07 06:07:57;;;;;;;13.68;3.72;;;22.80;90.90;;;;;;4954904;29;20055;-54
2021/05/07 06:10:25;;;;;;;9.82;3.03;;;22.80;90.60;;;;;;4969663;28;20129;-58
2021/05/07 06:12:52;;;;;;;7.15;2.90;;;22.80;90.90;;;;;;4955012;29;20047;-62
2021/05/07 06:15:21;;;;;;;12.02;2.90;;;22.70;90.90;;;;;;4954751;29;20031;-59
2021/05/07 06:17:49;;;;;;;7.93;2.83;;;22.70;91.00;;;;;;4954779;29;20361;-58
2021/05/07 06:20:18;;;;;;;11.48;3.33;;;22.70;91.10;;;;;;4954561;29;20058;-61
2021/05/07 06:22:47;;;;;;;10.00;3.22;;;22.60;90.80;;;;;;4954930;29;20081;-59
2021/05/07 06:25:17;;;;;;;11.90;3.20;;;22.50;91.20;;;;;;4954087;29;20035;-60
2021/05/07 06:27:45;;;;;;;12.65;4.13;;;22.60;91.30;;;;;;4954786;29;20359;-52
2021/05/07 06:30:15;;;;;;;14.63;4.45;;;22.50;91.40;;;;;;4954522;29;20032;-56
2021/05/07 06:32:43;;;;;;;11.07;3.88;;;22.40;91.30;;;;;;4954659;29;20135;-57
2021/05/07 06:35:11;;;;;;;9.43;3.35;;;22.40;91.50;;;;;;4954570;29;20085;-54
2021/05/07 06:37:40;;;;;;;8.27;3.22;;;22.40;91.50;;;;;;4954535;29;20039;-57
2021/05/07 06:40:08;;;;;;;8.35;2.97;;;22.30;91.80;;;;;;4953311;29;20111;-59
2021/05/07 06:42:38;;;;;;;10.40;3.50;;;22.30;91.80;;;;;;4955043;29;20023;-59
2021/05/07 06:45:11;;;;;;;11.00;2.55;;;22.30;91.50;;;;;;4954897;29;20027;-61
2021/05/07 06:47:39;;;;;;;11.95;3.53;;;22.30;91.90;;;;;;4969813;28;20399;-60
2021/05/07 06:50:08;;;;;;;10.75;3.15;;;22.20;91.60;;;;;;4954907;29;20123;-61
2021/05/07 06:52:36;;;;;;;9.18;2.83;;;22.20;92.00;;;;;;4954614;29;20035;-63
2021/05/07 06:55:04;;;;;;;15.43;3.33;;;22.20;91.80;;;;;;4953505;29;20027;-58
2021/05/07 06:57:31;;;;;;;9.77;3.22;;;22.20;91.80;;;;;;4953989;29;20115;-53
2021/05/07 06:59:58;;;;;;;8.80;3.20;;;22.10;91.60;;;;;;4968904;28;20388;-53
2021/05/07 07:02:26;;;;;;;7.03;2.60;;;22.10;92.20;;;;;;4953845;28;20058;-61
2021/05/07 07:04:53;;;;;;;16.13;3.63;;;22.10;92.30;;;;;;4954270;29;20142;-50
2021/05/07 07:07:21;;;;;;;9.48;3.83;;;22.00;92.20;;;;;;4937065;29;20031;-54
2021/05/07 07:09:48;;;;;;;9.30;2.80;;;22.00;91.80;;;;;;4953869;28;20031;-56
2021/05/07 07:12:15;;;;;;;9.80;3.15;;;22.00;92.20;;;;;;4953501;29;20054;-55
2021/05/07 07:14:43;;;;;;;7.70;2.60;;;22.00;92.00;;;;;;4953487;29;20032;-56
2021/05/07 07:17:10;;;;;;;11.00;3.42;;;22.00;92.40;;;;;;4954189;28;20031;-59
2021/05/07 07:19:38;;;;;;;9.30;2.75;;;22.00;92.30;;;;;;4953655;29;20474;-58
2021/05/07 07:22:06;;;;;;;9.45;3.10;;;22.00;92.20;;;;;;4935417;29;20035;-56
2021/05/07 07:24:34;;;;;;;12.13;3.72;;;21.90;92.60;;;;;;4953315;29;20023;-59
2021/05/07 07:27:01;;;;;;;8.80;2.80;;;21.90;92.10;;;;;;4953469;29;20023;-57
2021/05/07 07:29:29;;;;;;;10.43;3.33;;;21.90;92.70;;;;;;4953346;29;20090;-49
2021/05/07 07:31:56;;;;;;;8.02;3.60;;;21.90;92.40;;;;;;4953243;29;20042;-57
2021/05/07 07:34:24;;;;;;;9.40;3.20;;;21.80;92.50;;;;;;4953709;29;20093;-57
2021/05/07 07:36:51;;;;;;;10.05;3.10;;;21.80;92.80;;;;;;4953561;29;20027;-59
2021/05/07 07:39:19;;;;;;;10.88;3.08;;;21.80;92.50;;;;;;4953525;29;20330;-56
2021/05/07 07:41:50;;;;;;;7.68;2.83;;;21.80;92.50;;;;;;4954014;29;20027;-58
2021/05/07 07:44:18;;;;;;;9.95;3.08;;;21.80;92.70;;;;;;4954131;29;20035;-53
2021/05/07 07:46:45;;;;;;;13.93;4.07;;;21.80;92.80;;;;;;4951616;29;20058;-58
2021/05/07 07:49:13;;;;;;;9.88;3.33;;;21.70;92.80;;;;;;4952245;29;20031;-59
2021/05/07 07:51:40;;;;;;;8.05;2.55;;;21.70;92.20;;;;;;4953322;29;20031;-59
2021/05/07 07:54:09;;;;;;;13.32;3.47;;;21.70;92.80;;;;;;4953270;29;20042;-58
2021/05/07 07:56:36;;;;;;;11.00;3.72;;;21.80;92.30;;;;;;4952256;29;20299;-59
2021/05/07 07:59:04;;;;;;;10.32;2.97;;;21.70;92.80;;;;;;4953891;29;20039;-59
2021/05/07 08:01:31;;;;;;;7.57;2.40;;;21.70;92.90;;;;;;4968630;28;20448;-57
2021/05/07 08:03:59;;;;;;;7.28;2.75;;;21.70;92.70;;;;;;4953247;28;20512;-51
2021/05/07 08:06:26;;;;;;;10.85;3.13;;;21.70;92.80;;;;;;4953619;29;20031;-59
2021/05/07 08:08:54;;;;;;;8.93;2.65;;;21.70;92.80;;;;;;4936624;29;20500;-56
2021/05/07 08:11:21;;;;;;;8.15;3.22;;;21.70;92.80;;;;;;4953443;28;20385;-53
2021/05/07 08:13:49;;;;;;;10.25;3.33;;;21.60;92.90;;;;;;4950620;28;20039;-56
2021/05/07 08:16:16;;;;;;;7.18;2.42;;;21.60;93.00;;;;;;4953619;29;20386;-58
2021/05/07 08:18:43;;;;;;;8.93;2.70;;;21.60;92.90;;;;;;4953308;29;20039;-60
2021/05/07 08:21:11;;;;;;;8.93;2.72;;;21.60;92.90;;;;;;4952992;28;20079;-58
2021/05/07 08:23:38;;;;;;;11.02;3.60;;;21.60;93.10;;;;;;4956878;29;20122;-61
2021/05/07 08:26:06;;;;;;;8.60;2.83;;;21.60;92.60;;;;;;4956042;29;20019;-58
2021/05/07 08:28:33;;;;;;;9.50;2.95;;;21.60;93.10;;;;;;4956418;29;20086;-59
2021/05/07 08:31:00;;;;;;;9.07;2.90;;;21.60;92.90;;;;;;4955943;29;20451;-55
2021/05/07 08:33:28;;;;;;;7.10;3.05;;;21.60;93.00;;;;;;4957104;29;20031;-55
2021/05/07 08:35:55;;;;;;;7.60;3.15;;;21.50;92.90;;;;;;4957835;29;20035;-60
2021/05/07 08:38:22;;;;;;;6.38;2.33;;;21.60;92.70;;;;;;4957182;29;20031;-62
2021/05/07 08:40:50;;;;;;;10.40;3.30;;;21.60;93.30;;;;;;4957887;29;20023;-61
2021/05/07 08:43:17;;;;;;;5.75;2.53;;;21.50;93.20;;;;;;4957105;29;20066;-60
2021/05/07 08:45:46;;;;;;;8.40;2.63;;;21.50;93.00;;;;;;4956397;29;20382;-57
2021/05/07 08:48:14;;;;;;;6.90;2.53;;;21.50;93.20;;;;;;4957384;29;20074;-50
2021/05/07 08:50:41;;;;;;;8.48;2.85;;;21.50;93.30;;;;;;4957066;29;20081;-53
2021/05/07 08:53:09;;;;;;;8.77;2.58;;;21.50;93.20;;;;;;4956520;28;20039;-53
2021/05/07 08:55:37;;;;;;;7.05;2.47;;;21.40;93.30;;;;;;4957222;29;20027;-55
2021/05/07 08:58:05;;;;;;;4.18;2.10;;;21.40;93.30;;;;;;4956999;29;20054;-52
2021/05/07 09:00:32;;;;;;;5.82;2.50;;;21.40;93.40;;;;;;4957400;29;20028;-54
2021/05/07 09:03:07;;;;;;;7.90;2.90;;;21.40;93.40;;;;;;4956613;28;20059;-58
2021/05/07 09:05:37;;;;;;;9.10;2.90;;;21.40;93.30;;;;;;4956438;29;20035;-56
2021/05/07 09:08:07;;;;;;;7.75;2.72;;;21.30;93.40;;;;;;4956869;29;20034;-56
2021/05/07 09:10:36;;;;;;;4.78;2.22;;;21.30;93.50;;;;;;4956919;28;20028;-56
2021/05/07 09:13:09;;;;;;;7.32;2.60;;;21.30;93.50;;;;;;4956714;29;20039;-57
2021/05/07 09:15:52;;;;;;;7.13;2.50;;;21.30;93.60;;;;;;4955232;29;20027;-54
2021/05/07 09:18:20;;;;;;;6.68;2.65;;;21.30;93.60;;;;;;4956704;28;20127;-58
2021/05/07 09:20:50;;;;;;;8.20;2.80;;;21.30;93.70;;;;;;4956554;29;20052;-56
2021/05/07 09:23:18;;;;;;;5.95;2.60;;;21.30;93.60;;;;;;4956205;29;20035;-56
2021/05/07 09:26:03;;;;;;;5.93;2.38;;;21.30;93.60;;;;;;4956444;29;20023;-55
2021/05/07 09:28:31;;;;;;;7.03;2.85;;;21.20;93.60;;;;;;4956396;29;20110;-49
2021/05/07 09:31:16;;;;;;;7.68;2.80;;;21.20;93.60;;;;;;4939235;29;20023;-51
2021/05/07 09:33:46;;;;;;;6.85;2.10;;;21.20;93.60;;;;;;4955539;28;20039;-60
2021/05/07 09:36:31;;;;;;;9.30;2.78;;;21.20;93.60;;;;;;4956264;29;20402;-63
2021/05/07 09:39:02;;;;;;;5.53;2.42;;;21.20;93.70;;;;;;4954598;29;20424;-59
2021/05/07 09:41:51;;;;;;;8.03;2.80;;;21.20;93.60;;;;;;4956402;28;20029;-60
2021/05/07 09:44:23;;;;;;;7.90;2.42;;;21.20;93.70;;;;;;4956241;29;20051;-58
2021/05/07 09:46:53;;;;;;;9.50;3.30;;;21.20;93.60;;;;;;4955672;29;20058;-60
2021/05/07 09:49:26;;;;;;;7.30;2.58;;;21.20;93.50;;;;;;4955222;29;20016;-54
2021/05/07 09:51:55;;;;;;;4.57;1.80;;;21.20;93.60;;;;;;4952835;29;20023;-60
2021/05/07 09:54:23;;;;;;;9.23;2.63;;;21.20;93.70;;;;;;4954189;29;20597;-56
2021/05/07 09:56:54;;;;;;;7.28;2.70;;;21.10;93.60;;;;;;4955567;29;20027;-57
2021/05/07 09:59:22;;;;;;;8.75;2.40;;;21.20;93.70;;;;;;4955599;29;20038;-59
2021/05/07 10:01:51;;;;;;;8.15;3.00;;;21.20;93.70;;;;;;4953851;29;20106;-60
2021/05/07 10:04:18;;;;;;;5.32;2.30;;;21.10;93.70;;;;;;4955680;29;20066;-56
2021/05/07 10:06:46;;;;;;;5.93;2.70;;;21.20;93.80;;;;;;4956129;29;20031;-60
2021/05/07 10:09:25;;;;;;;4.05;2.17;;;21.20;93.70;;;;;;4954318;29;20069;-56
2021/05/07 10:11:55;;;;;;;9.30;3.15;;;21.20;93.80;;;;;;4953413;29;20046;-54
2021/05/07 10:14:25;;;;;;;9.30;2.58;;;21.20;93.60;;;;;;4953053;29;20035;-53
2021/05/07 10:16:52;;;;;;;7.38;2.95;;;21.20;93.70;;;;;;4955037;29;20478;-59
2021/05/07 10:19:20;;;;;;;5.65;2.42;;;21.20;93.80;;;;;;4937990;29;20039;-60
2021/05/07 10:21:49;;;;;;;5.15;2.15;;;21.20;93.80;;;;;;4947768;28;20035;-49
2021/05/07 10:24:20;;;;;;;9.27;2.90;;;21.20;93.70;;;;;;4953657;29;20027;-57
2021/05/07 10:26:53;;;;;;;5.32;2.38;;;21.20;93.90;;;;;;4952094;28;20590;-57
2021/05/07 10:29:23;;;;;;;7.25;2.95;;;21.20;94.00;;;;;;4951010;28;20046;-56
2021/05/07 10:31:53;;;;;;;6.57;2.58;;;21.20;94.10;;;;;;4945563;28;20564;-50
2021/05/07 10:34:25;;;;;;;10.20;2.95;;;21.20;94.10;;;;;;4950538;29;20051;-52
2021/05/07 10:36:53;;;;;;;7.72;2.67;;;21.20;94.00;;;;;;4954921;29;20035;-57
2021/05/07 10:39:26;;;;;;;5.10;2.55;;;21.20;94.00;;;;;;4953398;29;20050;-63
2021/05/07 10:41:55;;;;;;;6.30;2.50;;;21.20;93.90;;;;;;4954602;29;20031;-54
2021/05/07 10:44:24;;;;;;;5.45;2.22;;;21.20;93.80;;;;;;4954286;28;20354;-53
2021/05/07 10:47:06;;;;;;;7.85;3.20;;;21.10;93.90;;;;;;4954585;29;20102;-55
2021/05/07 10:49:35;;;;;;;5.88;2.55;;;21.10;93.90;;;;;;4954420;29;20019;-54
2021/05/07 10:52:05;;;;;;;8.13;3.42;;;21.10;93.90;;;;;;4937220;29;20040;-58
2021/05/07 10:54:54;;;;;;;8.18;3.47;;;21.10;93.90;;;;;;4954595;29;20122;-57
2021/05/07 10:57:25;;;;;;;7.53;3.28;;;21.10;93.70;;;;;;4938139;29;20035;-58
2021/05/07 11:00:09;;;;;;;5.40;2.70;;;21.00;94.10;;;;;;4955183;29;20039;-57
2021/05/07 11:02:47;;;;;;;8.55;2.58;;;21.00;93.90;;;;;;4954513;29;20321;-58
2021/05/07 11:05:34;;;;;;;5.97;2.13;;;21.00;93.90;;;;;;4954460;29;20378;-59
2021/05/07 11:08:02;;;;;;;6.20;2.50;;;21.00;93.90;;;;;;4954476;29;20552;-59
2021/05/07 11:10:30;;;;;;;8.90;2.55;;;21.00;93.90;;;;;;4954872;29;20035;-49
2021/05/07 11:12:57;;;;;;;9.32;2.42;;;20.90;93.90;;;;;;4954580;29;20417;-60
2021/05/07 11:15:25;;;;;;;8.68;2.95;;;20.90;93.60;;;;;;4955134;29;20117;-56
2021/05/07 11:18:11;;;;;;;6.97;2.60;;;20.90;93.80;;;;;;4955161;29;20385;-49
2021/05/07 11:20:41;;;;;;;5.32;2.55;;;20.90;93.90;;;;;;4955416;29;20035;-53
2021/05/07 11:23:13;;;;;;;5.80;2.28;;;20.90;94.00;;;;;;4954581;29;20338;-60
2021/05/07 11:25:41;;;;;;;7.10;2.50;;;20.90;94.00;;;;;;4954732;29;20038;-55
2021/05/07 11:28:17;;;;;;;8.98;3.55;;;20.80;94.00;;;;;;4954585;29;20023;-56
2021/05/07 11:30:52;;;;;;;6.00;2.90;;;20.80;93.90;;;;;;4954791;29;20034;-59
2021/05/07 11:33:21;;;;;;;9.02;2.83;;;20.80;93.90;;;;;;4954636;29;20035;-59
2021/05/07 11:36:04;;;;;;;6.22;3.20;;;20.80;94.00;;;;;;4954748;29;20470;-55
2021/05/07 11:38:31;;;;;;;6.43;2.80;;;20.80;94.00;;;;;;4954278;29;20027;-55
2021/05/07 11:40:58;;;;;;;6.22;2.35;;;20.80;93.90;;;;;;4953975;29;20067;-55
2021/05/07 11:43:28;;;;;;;5.57;2.45;;;20.80;93.90;;;;;;4937287;29;20501;-55
2021/05/07 11:46:06;;;;;;;5.25;2.83;;;20.70;94.00;;;;;;4954446;29;20475;-56
2021/05/07 11:48:35;;;;;;;7.00;2.60;;;20.70;93.90;;;;;;4954644;29;20042;-59
2021/05/07 11:51:06;;;;;;;4.75;2.20;;;20.70;93.90;;;;;;4954201;29;20585;-52
2021/05/07 11:53:37;;;;;;;7.53;2.92;;;20.70;94.00;;;;;;4953525;29;20375;-55
2021/05/07 11:56:06;;;;;;;6.03;2.40;;;20.70;93.90;;;;;;4954411;28;20035;-56
2021/05/07 11:58:35;;;;;;;5.47;2.60;;;20.70;94.00;;;;;;4957996;29;20469;-56
2021/05/07 12:01:06;;;;;;;7.18;2.85;;;20.70;94.00;;;;;;4958302;29;20038;-58
2021/05/07 12:03:43;;;;;;;5.85;2.78;;;20.70;94.30;;;;;;4958441;29;20102;-55
2021/05/07 12:06:21;;;;;;;7.40;2.55;;;20.70;94.00;;;;;;4958350;29;20031;-57
2021/05/07 12:08:49;;;;;;;6.95;2.40;;;20.60;94.00;;;;;;4958064;29;20477;-59
2021/05/07 12:11:18;;;;;;;6.20;2.75;;;20.60;94.00;;;;;;4940866;29;20042;-60
2021/05/07 12:13:46;;;;;;;5.95;2.60;;;20.60;93.90;;;;;;4957912;29;20477;-57
2021/05/07 12:16:15;;;;;;;6.10;3.05;;;20.60;94.20;;;;;;4957847;29;20038;-46
2021/05/07 12:18:52;;;;;;;6.75;2.83;;;20.60;94.00;;;;;;4957624;29;20161;-52
2021/05/07 12:21:20;;;;;;;7.38;3.28;;;20.60;94.00;;;;;;4957675;29;20023;-57
2021/05/07 12:23:50;;;;;;;4.97;2.42;;;20.60;94.00;;;;;;4957575;29;20381;-58
2021/05/07 12:26:20;;;;;;;5.43;2.47;;;20.60;94.00;;;;;;4957665;29;20034;-58
2021/05/07 12:28:58;;;;;;;6.90;2.65;;;20.60;94.00;;;;;;4958145;29;20099;-59
2021/05/07 12:31:30;;;;;;;5.53;2.40;;;20.60;94.00;;;;;;4958116;29;20046;-59
2021/05/07 12:33:57;;;;;;;;;;;20.50;94.00;;;;;;4958123;29;20038;-59
2021/05/07 12:36:26;;;;;;;6.50;2.22;;;20.50;94.00;;;;;;4957835;29;19906;-55
2021/05/07 12:38:57;;;;;;;4.82;2.25;;;20.50;94.00;;;;;;4956383;29;20023;-52
2021/05/07 12:41:28;;;;;;;5.65;2.65;;;20.50;94.10;;;;;;4956392;29;20038;-59
2021/05/07 12:43:57;;;;;;;4.22;2.45;;;20.50;94.10;;;;;;4957849;29;20114;-53
2021/05/07 12:46:24;;;;;;;6.15;2.85;;;20.50;94.00;;;;;;4957970;29;20023;-56
2021/05/07 12:48:54;;;;;;;5.28;2.63;;;20.40;94.00;;;;;;4940252;29;20074;-58
2021/05/07 12:51:22;;;;;;;6.65;2.65;;;20.40;94.00;;;;;;4957034;29;20027;-56
2021/05/07 12:53:51;;;;;;;4.97;2.47;;;20.40;94.10;;;;;;4957151;29;20035;-58
2021/05/07 12:56:22;;;;;;;4.25;2.55;;;20.40;94.00;;;;;;4957458;29;20085;-60