Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:02:25;;;;;;;1.98;1.57;;;;;;;19.09;100.00;97932.91;1751541;79;28058;-86
2022/07/15 00:04:51;;;;;;;1.62;1.52;;;;;;;19.08;100.00;97925.94;1753941;79;28088;-86
2022/07/15 00:07:18;;;;;;;2.80;1.50;;;;;;;19.09;100.00;97923.62;1751003;79;28124;-87
2022/07/15 00:12:29;;;;;;;2.33;1.60;;;;;;;19.06;100.00;97922.13;1760278;79;28083;-86
2022/07/15 00:14:55;;;;;;;1.50;1.40;;;;;;;19.08;100.00;97923.29;1756210;80;28066;-86
2022/07/15 00:17:21;;;;;;;2.25;1.70;;;;;;;19.06;100.00;97934.06;1754354;79;28077;-86
2022/07/15 00:19:48;;;;;;;1.85;1.35;;;;;;;19.06;100.00;97933.23;1760733;79;28075;-86
2022/07/15 00:22:14;;;;;;;1.80;1.50;;;;;;;19.08;100.00;97945.34;1753509;79;28189;-86
2022/07/15 00:24:40;;;;;;;1.72;1.30;;;;;;;19.10;100.00;97945.97;1761038;78;28116;-86
2022/07/15 00:27:08;;;;;;;1.55;1.45;;;;;;;19.10;100.00;97949.95;1732442;80;28078;-86
2022/07/15 00:29:34;;;;;;;2.58;2.02;;;;;;;19.10;100.00;97944.64;1757511;79;28225;-86
2022/07/15 00:32:01;;;;;;;1.92;1.50;;;;;;;19.08;100.00;97941.36;1754896;80;28139;-86
2022/07/15 00:34:31;;;;;;;1.95;1.52;;;;;;;19.04;100.00;97936.05;1751124;79;28085;-86
2022/07/15 00:36:55;;;;;;;1.82;1.55;;;;;;;18.99;100.00;97937.56;1742298;80;28052;-85
2022/07/15 00:39:21;;;;;;;2.67;1.50;;;;;;;18.97;100.00;97939.08;1745465;80;28061;-85
2022/07/15 00:41:50;;;;;;;2.60;1.30;;;;;;;18.96;100.00;97933.94;1745925;80;28073;-85
2022/07/15 00:44:17;;;;;;;1.50;1.35;;;;;;;18.98;100.00;97936.77;1740324;80;28177;-86
2022/07/15 00:46:43;;;;;;;2.17;1.60;;;;;;;19.07;100.00;97937.55;1698917;81;28075;-86
2022/07/15 00:49:10;;;;;;;2.52;1.22;;;;;;;19.10;100.00;97943.81;1714778;82;28089;-86
2022/07/15 00:51:42;;;;;;;3.92;1.60;;;;;;;19.06;100.00;97947.33;1689847;83;28211;-85
2022/07/15 00:54:11;;;;;;;1.82;1.57;;;;;;;19.08;100.00;97942.69;1688959;83;28053;-86
2022/07/15 00:56:41;;;;;;;2.47;1.47;;;;;;;19.06;100.00;97941.19;1742740;80;28103;-86
2022/07/15 00:59:11;;;;;;;1.80;1.60;;;;;;;18.97;100.00;97943.55;1741137;80;28094;-86
2022/07/15 01:01:38;;;;;;;2.45;1.92;;;;;;;18.98;100.00;97952.67;1744425;80;28095;-86
2022/07/15 01:04:05;;;;;;;2.67;2.20;;;;;;;19.01;100.00;97952.81;1702844;81;28229;-86
2022/07/15 01:06:34;;;;;;;4.28;3.27;;;;;;;18.95;100.00;97951.67;1751655;80;28042;-85
2022/07/15 01:09:00;;;;;;;3.55;3.20;;;;;;;18.97;100.00;97958.14;1746401;80;28188;-86
2022/07/15 01:11:30;;;;;;;4.58;3.40;;;;;;;18.99;100.00;97957.45;1743906;80;28081;-86
2022/07/15 01:13:59;;;;;;;5.53;3.85;;;;;;;19.03;100.00;97963.59;1742884;80;28092;-87
2022/07/15 01:16:26;;;;;;;4.33;3.22;;;;;;;19.06;100.00;97969.88;1741747;80;28062;-87
2022/07/15 01:18:53;;;;;;;3.17;2.77;;;;;;;19.08;100.00;97975.02;1740584;80;28003;-87
2022/07/15 01:21:21;;;;;;;5.00;2.83;;;;;;;19.06;100.00;97977.00;1727772;80;28108;-87
2022/07/15 01:23:49;;;;;;;2.45;2.17;;;;;;;19.02;100.00;97976.52;1716594;81;28085;-87
2022/07/15 01:26:16;;;;;;;3.47;1.80;;;;;;;18.98;100.00;97969.91;1742667;80;28183;-88
2022/07/15 01:28:44;;;;;;;2.45;1.77;;;;;;;18.94;100.00;97977.03;1741895;80;28126;-87
2022/07/15 01:31:10;;;;;;;3.02;1.70;;;;;;;18.91;100.00;97976.06;1743539;80;28038;-87
2022/07/15 01:33:38;;;;;;;1.90;1.70;;;;;;;18.85;100.00;97980.22;1742386;80;28102;-87
2022/07/15 01:36:05;;;;;;;3.55;1.60;;;;;;;18.79;100.00;97976.42;1729419;81;28123;-87
2022/07/15 01:38:35;;;;;;;2.58;1.60;;;;;;;18.79;100.00;97978.24;1741561;81;28446;-87
2022/07/15 01:41:03;;;;;;;1.80;1.40;;;;;;;18.78;100.00;97978.73;1744470;79;28158;-87
2022/07/15 01:43:35;;;;;;;2.05;1.40;;;;;;;18.76;100.00;97982.05;1742366;79;28067;-87
2022/07/15 01:46:01;;;;;;;1.98;1.70;;;;;;;18.73;100.00;97981.57;1748760;80;28139;-87
2022/07/15 01:51:21;;;;;;;3.22;1.67;;;;;;;18.70;100.00;97986.73;1733201;79;28073;-87
2022/07/15 01:53:47;;;;;;;4.10;1.95;;;;;;;18.68;100.00;97984.73;1753164;79;28099;-87
2022/07/15 01:56:14;;;;;;;2.30;1.72;;;;;;;18.62;100.00;97989.37;1731150;80;28002;-87
2022/07/15 01:58:41;;;;;;;2.02;1.80;;;;;;;18.59;100.00;97991.05;1735338;81;28149;-87
2022/07/15 02:01:13;;;;;;;2.30;1.77;;;;;;;18.55;100.00;97996.34;1740913;79;28143;-87
2022/07/15 02:03:42;;;;;;;3.08;1.90;;;;;;;18.49;100.00;97998.33;1720155;81;28109;-87
2022/07/15 02:06:08;;;;;;;2.77;1.82;;;;;;;18.46;100.00;98001.30;1702586;82;28098;-87
2022/07/15 02:08:35;;;;;;;3.33;2.40;;;;;;;18.43;100.00;98007.44;1704396;82;28155;-87
2022/07/15 02:11:01;;;;;;;3.52;2.00;;;;;;;18.43;100.00;98008.77;1746036;79;28080;-87
2022/07/15 02:13:27;;;;;;;4.65;2.50;;;;;;;18.42;100.00;98012.40;1736809;79;28077;-87
2022/07/15 02:15:53;;;;;;;5.80;2.00;;;;;;;18.41;100.00;98016.88;1734329;79;28036;-87
2022/07/15 02:18:24;;;;;;;4.45;2.37;;;;;;;18.39;100.00;98017.52;1732639;80;28075;-86
2022/07/15 02:20:50;;;;;;;3.40;2.47;;;;;;;18.36;100.00;98017.87;1739736;81;28091;-86
2022/07/15 02:23:18;;;;;;;5.17;2.72;;;;;;;18.34;100.00;98020.67;1737579;79;28176;-86
2022/07/15 02:25:46;;;;;;;6.12;2.77;;;;;;;18.35;100.00;98028.13;1741128;79;28112;-86
2022/07/15 02:28:18;;;;;;;4.25;2.77;;;;;;;18.33;100.00;98032.26;1740831;80;28083;-86
2022/07/15 02:30:45;;;;;;;4.37;3.15;;;;;;;18.32;100.00;98031.95;1739541;79;28120;-86
2022/07/15 02:33:13;;;;;;;4.37;3.17;;;;;;;18.31;100.00;98032.94;1742762;80;28010;-87
2022/07/15 02:35:51;;;;;;;5.10;3.17;;;;;;;18.28;100.00;98033.75;1716952;81;28148;-88
2022/07/15 02:38:14;;;;;;;3.67;2.90;;;;;;;18.23;100.00;98037.39;1691293;82;28131;-87
2022/07/15 02:40:41;;;;;;;4.83;2.95;;;;;;;18.19;100.00;98038.72;1725683;81;28168;-87
2022/07/15 02:43:08;;;;;;;5.03;3.20;;;;;;;18.13;100.00;98042.85;1721981;80;28106;-88
2022/07/15 02:45:38;;;;;;;3.40;3.10;;;;;;;18.12;100.00;98044.33;1755738;79;28165;-87
2022/07/15 02:48:05;;;;;;;7.42;3.45;;;;;;;18.04;100.00;98046.98;1755407;79;28113;-87
2022/07/15 02:50:32;;;;;;;5.08;3.27;;;;;;;17.97;100.00;98050.77;1751111;79;28184;-87
2022/07/15 02:52:59;;;;;;;6.78;3.20;;;;;;;17.91;100.00;98053.58;1756702;79;28086;-87
2022/07/15 02:55:25;;;;;;;6.00;3.50;;;;;;;17.86;100.00;98055.88;1747298;79;28508;-87
2022/07/15 02:57:51;;;;;;;6.87;3.90;;;;;;;17.77;100.00;98060.84;1753047;79;28162;-87
2022/07/15 03:00:19;;;;;;;6.45;3.22;;;;;;;17.71;100.00;98052.21;1761728;79;28102;-87
2022/07/15 03:02:47;;;;;;;4.40;3.40;;;;;;;17.70;100.00;98062.95;1760063;79;28075;-87
2022/07/15 03:05:31;;;;;;;5.40;3.40;;;;;;;17.65;100.00;98063.44;1757705;79;28003;-87
2022/07/15 03:07:44;;;;;;;6.90;4.60;;;;;;;17.59;100.00;98064.04;1753020;80;43023;-87
2022/07/15 03:10:12;;;;;;;6.15;3.90;;;;;;;17.52;100.00;98065.66;1755252;80;28018;-87
2022/07/15 03:12:41;;;;;;;8.00;3.80;;;;;;;17.43;100.00;98073.24;1750905;79;28066;-87
2022/07/15 03:15:11;;;;;;;6.75;3.45;;;;;;;17.38;100.00;98075.53;1756903;78;28105;-87
2022/07/15 03:17:42;;;;;;;5.92;3.47;;;;;;;17.31;100.00;98077.14;1750060;78;28074;-87
2022/07/15 03:20:08;;;;;;;4.92;3.37;;;;;;;17.20;100.00;98071.64;1757874;80;28057;-87
2022/07/15 03:22:36;;;;;;;7.65;3.58;;;;;;;17.11;100.00;98074.75;1756920;79;28101;-87
2022/07/15 03:25:03;;;;;;;9.23;3.33;;;;;;;17.07;100.00;98079.19;1760078;79;28014;-87
2022/07/15 03:27:32;;;;;;;6.87;4.03;;;;;;;17.02;100.00;98082.27;1759136;78;28118;-87
2022/07/15 03:29:59;;;;;;;4.78;4.03;;;;;;;16.99;100.00;98096.30;1755472;79;28067;-87
2022/07/15 03:32:26;;;;;;;10.35;3.62;;;;;;;16.96;100.00;98096.14;1754775;79;28079;-86
2022/07/15 03:34:52;;;;;;;8.38;3.92;;;;;;;16.95;100.00;98102.41;1741422;79;28129;-86
2022/07/15 03:37:24;;;;;;;6.47;3.67;;;;;;;16.94;100.00;98107.34;1734178;81;28071;-87
2022/07/15 03:39:51;;;;;;;9.00;3.60;;;;;;;16.92;100.00;98107.98;1728888;80;28088;-87
2022/07/15 03:42:19;;;;;;;6.35;3.42;;;;;;;16.94;100.00;98109.99;1732161;80;28042;-88
2022/07/15 03:44:46;;;;;;;6.30;3.75;;;;;;;17.01;100.00;98113.69;1741730;80;28070;-88
2022/07/15 03:47:12;;;;;;;10.78;3.87;;;;;;;17.09;100.00;98120.82;1728395;80;28071;-88
2022/07/15 03:49:38;;;;;;;9.68;3.80;;;;;;;17.13;100.00;98136.70;1732383;80;28074;-88
2022/07/15 03:52:07;;;;;;;7.65;3.77;;;;;;;17.09;100.00;98136.20;1728703;81;28189;-87
2022/07/15 03:54:35;;;;;;;10.90;4.92;;;;;;;17.05;100.00;98141.47;1730648;80;28086;-86
2022/07/15 03:57:01;;;;;;;5.87;3.83;;;;;;;17.07;100.00;98147.41;1729775;80;28011;-87
2022/07/15 03:59:27;;;;;;;7.85;3.77;;;;;;;17.09;100.00;98142.80;1727897;81;28075;-87
2022/07/15 04:02:00;;;;;;;6.15;3.42;;;;;;;17.12;100.00;98145.16;1733015;80;28196;-87
2022/07/15 04:04:28;;;;;;;6.87;3.80;;;;;;;17.12;100.00;98153.58;1739845;80;28137;-87
2022/07/15 04:06:55;;;;;;;7.17;3.72;;;;;;;17.06;100.00;98156.35;1734086;80;28096;-87
2022/07/15 04:09:24;;;;;;;5.70;3.55;;;;;;;17.00;100.00;98158.78;1725453;80;28363;-87
2022/07/15 04:11:52;;;;;;;10.67;4.17;;;;;;;16.92;100.00;98158.21;1728606;80;33837;-86
2022/07/15 04:14:26;;;;;;;6.70;4.10;;;;;;;16.93;100.00;98166.97;1739106;80;28089;-87
2022/07/15 04:16:52;;;;;;;7.78;3.70;;;;;;;16.90;100.00;98170.77;1727455;81;28055;-87
2022/07/15 04:19:18;;;;;;;7.90;3.50;;;;;;;16.84;100.00;98177.98;1735408;80;28449;-88
2022/07/15 04:21:44;;;;;;;10.80;3.70;;;;;;;16.81;100.00;98180.92;1745190;80;28170;-88
2022/07/15 04:24:11;;;;;;;7.28;3.95;;;;;;;16.83;100.00;98188.70;1737288;80;28483;-88
2022/07/15 04:26:37;;;;;;;6.75;3.60;;;;;;;16.85;100.00;98186.26;1728277;80;28087;-87
2022/07/15 04:29:09;;;;;;;7.10;3.58;;;;;;;16.91;100.00;98199.36;1726413;80;28126;-86
2022/07/15 04:31:35;;;;;;;11.70;3.62;;;;;;;16.88;100.00;98197.84;1728750;80;28174;-87
2022/07/15 04:34:01;;;;;;;14.25;4.35;;;;;;;16.91;100.00;98202.80;1733474;80;28093;-86
2022/07/15 04:36:27;;;;;;;8.65;3.22;;;;;;;16.97;100.00;98207.48;1728285;80;28083;-87
2022/07/15 04:38:53;;;;;;;5.33;3.58;;;;;;;17.05;100.00;98216.82;1742179;81;28119;-87
2022/07/15 04:41:22;;;;;;;7.28;3.15;;;;;;;17.17;100.00;98214.77;1729896;80;28084;-87
2022/07/15 04:43:49;;;;;;;8.23;2.80;;;;;;;17.29;100.00;98214.03;1732850;81;28072;-87
2022/07/15 04:46:16;;;;;;;5.58;3.30;;;;;;;17.39;100.00;98223.53;1729391;80;28080;-87
2022/07/15 04:51:38;;;;;;;7.67;2.72;;;;;;;17.60;100.00;98226.33;1740941;80;28056;-88
2022/07/15 04:54:10;;;;;;;8.00;2.95;;;;;;;17.68;100.00;98230.33;1729761;80;28092;-88
2022/07/15 04:56:39;;;;;;;7.42;2.80;;;;;;;17.76;100.00;98233.88;1732143;80;28180;-88
2022/07/15 04:59:05;;;;;;;6.58;2.77;;;;;;;17.77;100.00;98234.70;1735586;80;28122;-88
2022/07/15 05:01:31;;;;;;;9.00;2.90;;;;;;;17.85;100.00;98239.53;1726619;81;28056;-87
2022/07/15 05:04:01;;;;;;;5.28;2.95;;;;;;;17.94;100.00;98249.20;1732250;80;43105;-87
2022/07/15 05:06:33;;;;;;;7.10;2.90;;;;;;;18.05;100.00;98263.16;1734030;80;28063;-88
2022/07/15 05:08:59;;;;;;;4.35;2.77;;;;;;;18.13;100.00;98254.73;1739269;80;28113;-87
2022/07/15 05:11:25;;;;;;;8.78;2.70;;;;;;;18.12;100.00;98265.48;1724990;80;28115;-87
2022/07/15 05:13:53;;;;;;;6.72;2.72;;;;;;;18.17;100.00;98272.45;1726894;80;28044;-87
2022/07/15 05:16:25;;;;;;;6.05;2.50;;;;;;;18.20;100.00;98275.64;1730251;80;28048;-87
2022/07/15 05:18:52;;;;;;;9.18;3.20;;;;;;;18.26;100.00;98271.03;1740632;80;28118;-87
2022/07/15 05:21:18;;;;;;;8.20;2.72;;;;;;;18.32;100.00;98274.86;1729446;81;28070;-87
2022/07/15 05:26:15;;;;;;;6.05;2.37;;;;;;;18.35;100.00;98277.18;1802761;77;62026;-88
2022/07/15 05:28:41;;;;;;;11.45;3.15;;;;;;;18.34;100.00;98277.67;1775155;80;28010;-88
2022/07/15 05:31:09;;;;;;;5.12;2.30;;;;;;;18.31;100.00;98286.45;1772030;79;28045;-88
2022/07/15 05:33:35;;;;;;;7.78;2.10;;;;;;;18.31;100.00;98283.80;1778030;80;28102;-88
2022/07/15 05:36:02;;;;;;;8.98;2.62;;;;;;;18.30;100.00;98286.10;1774048;80;28147;-88
2022/07/15 05:38:28;;;;;;;6.95;2.37;;;;;;;18.29;100.00;98287.92;1777212;80;28071;-88
2022/07/15 05:40:54;;;;;;;5.47;2.37;;;;;;;18.35;100.00;98287.28;1776456;80;28141;-89
2022/07/15 05:43:20;;;;;;;5.80;2.42;;;;;;;18.24;100.00;98294.19;1776746;79;28157;-88
2022/07/15 05:45:47;;;;;;;3.83;1.60;;;;;;;18.29;100.00;98306.95;1776622;80;28043;-88
2022/07/15 05:48:13;;;;;;;2.90;1.77;;;;;;;18.29;100.00;98302.98;1769574;80;28101;-88
2022/07/15 05:50:43;;;;;;;3.62;1.65;;;;;;;18.25;100.00;98309.10;1772649;80;28152;-88
2022/07/15 05:53:12;;;;;;;6.50;2.00;;;;;;;18.27;100.00;98315.58;1772563;80;28498;-88
2022/07/15 05:55:41;;;;;;;5.03;2.00;;;;;;;18.23;100.00;98315.04;1778029;80;28109;-87
2022/07/15 05:58:12;;;;;;;2.55;1.57;;;;;;;18.23;100.00;98312.88;1779356;80;28056;-86
2022/07/15 06:00:37;;;;;;;3.67;1.90;;;;;;;18.21;100.00;98314.88;1772911;80;28087;-86
2022/07/15 06:03:07;;;;;;;4.25;1.72;;;;;;;18.21;100.00;98318.86;1776650;80;28134;-87
2022/07/15 06:05:35;;;;;;;4.22;1.90;;;;;;;18.22;100.00;98325.30;1774907;80;28085;-88
2022/07/15 06:08:10;;;;;;;7.17;1.80;;;;;;;18.26;100.00;98328.48;1778391;80;28171;-87
2022/07/15 06:10:35;;;;;;;2.45;1.50;;;;;;;18.17;100.00;98334.70;1774850;80;28076;-87
2022/07/15 06:13:01;;;;;;;4.95;1.72;;;;;;;18.14;100.00;98330.56;1773388;80;28026;-87
2022/07/15 06:15:28;;;;;;;5.37;1.50;;;;;;;18.14;100.00;98338.52;1774345;79;28173;-88
2022/07/15 06:17:54;;;;;;;3.00;2.27;;;;;;;18.15;100.00;98338.02;1778566;80;28078;-87
2022/07/15 06:20:21;;;;;;;5.20;2.33;;;;;;;18.13;100.00;98336.02;1778451;80;28022;-87
2022/07/15 06:22:47;;;;;;;7.85;2.00;;;;;;;18.08;100.00;98342.27;1778217;79;27999;-88
2022/07/15 06:25:13;;;;;;;2.25;1.80;;;;;;;18.07;100.00;98349.39;1773581;80;28097;-87
2022/07/15 06:27:40;;;;;;;5.37;1.50;;;;;;;18.08;100.00;98354.19;1776215;80;28086;-87
2022/07/15 06:30:08;;;;;;;3.08;1.22;;;;;;;18.09;100.00;98354.05;1779725;80;28139;-87
2022/07/15 06:32:35;;;;;;;6.62;1.90;;;;;;;17.98;100.00;98364.89;1775890;79;28079;-86
2022/07/15 06:35:08;;;;;;;5.17;1.52;;;;;;;17.95;100.00;98367.84;1774298;80;28061;-87
2022/07/15 06:37:34;;;;;;;4.00;1.75;;;;;;;17.99;100.00;98370.53;1775409;80;28066;-86
2022/07/15 06:40:01;;;;;;;6.42;1.25;;;;;;;17.98;100.00;98378.97;1773153;80;28039;-86
2022/07/15 06:42:30;;;;;;;5.45;1.87;;;;;;;17.93;100.00;98380.42;1772558;79;28093;-86
2022/07/15 06:44:56;;;;;;;4.60;1.67;;;;;;;17.95;100.00;98383.72;1774442;80;28103;-87
2022/07/15 06:47:24;;;;;;;3.83;1.60;;;;;;;17.93;100.00;98385.72;1776714;79;27982;-86
2022/07/15 06:49:52;;;;;;;4.62;1.37;;;;;;;17.89;100.00;98389.66;1779707;80;28097;-86
2022/07/15 06:52:20;;;;;;;5.45;1.32;;;;;;;17.79;100.00;98391.55;1777960;80;28081;-87
2022/07/15 06:54:55;;;;;;;4.95;1.45;;;;;;;17.78;100.00;98390.71;1776053;79;28517;-86
2022/07/15 06:57:21;;;;;;;2.55;1.05;;;;;;;17.79;100.00;98395.52;1781128;80;28094;-84
2022/07/15 06:59:49;;;;;;;1.47;0.90;;;;;;;17.82;100.00;98403.17;1779141;80;28055;-87
2022/07/15 07:02:21;;;;;;;4.75;1.30;;;;;;;17.82;100.00;98405.33;1778422;80;28093;-86
2022/07/15 07:04:47;;;;;;;3.20;1.05;;;;;;;17.78;100.00;98408.44;1776252;80;28108;-86
2022/07/15 07:07:13;;;;;;;4.12;1.20;;;;;;;17.75;100.00;98408.73;1781076;79;28083;-86
2022/07/15 07:09:41;;;;;;;4.25;0.90;;;;;;;17.76;100.00;98418.34;1779127;80;28077;-86
2022/07/15 07:12:13;;;;;;;1.72;0.80;;;;;;;17.83;100.00;98414.11;1777452;79;28137;-86
2022/07/15 07:14:39;;;;;;;6.10;1.57;;;;;;;17.90;100.00;98413.32;1779720;80;28089;-86
2022/07/15 07:17:06;;;;;;;4.28;0.80;;;;;;;17.97;100.00;98413.05;1779455;80;28110;-86
2022/07/15 07:19:36;;;;;;;5.10;0.90;;;;;;;18.01;100.00;98409.59;1781456;78;28010;-86
2022/07/15 07:22:04;;;;;;;3.37;0.90;;;;;;;18.08;100.00;98408.48;1778907;80;28475;-86
2022/07/15 07:24:34;;;;;;;1.37;0.70;;;;;;;18.13;100.00;98414.98;1778257;80;28070;-85
2022/07/15 07:27:00;;;;;;;6.20;0.85;;;;;;;18.13;100.00;98416.30;1773562;79;28082;-85
2022/07/15 07:29:28;;;;;;;1.75;0.60;;;;;;;18.22;100.00;98417.22;1773881;80;41832;-85
2022/07/15 07:31:54;;;;;;;4.58;1.17;;;;;;;18.29;100.00;98417.73;1776446;80;28150;-85
2022/07/15 07:34:20;;;;;;;2.58;0.62;;;;;;;18.43;100.00;98416.34;1763053;80;28093;-85
2022/07/15 07:36:51;;;;;;;3.37;0.70;;;;;;;18.54;100.00;98417.90;1777655;80;28449;-85
2022/07/15 07:39:21;;;;;;;2.35;0.80;;;;;;;18.59;100.00;98422.27;1773813;80;28130;-85
2022/07/15 07:41:49;;;;;;;1.10;0.95;;;;;;;18.63;100.00;98422.27;1777434;80;28083;-85
2022/07/15 07:44:19;;;;;;;2.37;0.70;;;;;;;18.70;100.00;98424.64;1778155;80;28089;-85
2022/07/15 07:46:49;;;;;;;2.17;0.80;;;;;;;18.67;100.00;98423.13;1772968;80;28355;-85
2022/07/15 07:49:15;;;;;;;4.17;0.75;;;;;;;18.65;100.00;98424.28;1776323;80;28122;-85
2022/07/15 07:51:42;;;;;;;0.65;0.62;;;;;;;18.70;100.00;98425.47;1777990;80;28154;-85
2022/07/15 07:54:09;;;;;;;2.67;0.90;;;;;;;18.77;100.00;98425.16;1777336;80;28064;-85
2022/07/15 07:56:35;;;;;;;2.22;0.68;;;;;;;18.79;100.00;98425.00;1776870;80;27996;-84
2022/07/15 07:59:04;;;;;;;5.85;0.75;;;;;;;18.78;100.00;98429.47;1768884;80;27986;-85
2022/07/15 08:01:30;;;;;;;3.72;1.10;;;;;;;18.77;100.00;98437.58;1775762;80;28086;-85
2022/07/15 08:04:06;;;;;;;4.08;0.80;;;;;;;18.79;100.00;98440.91;1773714;80;28092;-86
2022/07/15 08:06:34;;;;;;;2.87;0.80;;;;;;;18.84;100.00;98441.76;1772512;80;27996;-85
2022/07/15 08:09:00;;;;;;;1.90;0.72;;;;;;;18.88;100.00;98443.09;1768173;79;28090;-86
2022/07/15 08:11:26;;;;;;;1.95;0.50;;;;;;;18.93;100.00;98438.97;1777375;80;28172;-86
2022/07/15 08:13:54;;;;;;;3.85;0.70;;;;;;;19.05;100.00;98440.84;1776347;80;28101;-85
2022/07/15 08:16:23;;;;;;;3.25;0.90;;;;;;;19.14;100.00;98434.11;1777295;80;28148;-85
2022/07/15 08:18:54;;;;;;;3.65;0.70;;;;;;;19.18;100.00;98447.88;1739557;80;28090;-86
2022/07/15 08:21:21;;;;;;;2.17;0.62;;;;;;;19.30;100.00;98437.80;1776407;79;28576;-85
2022/07/15 08:23:54;;;;;;;1.87;0.68;;;;;;;19.39;100.00;98436.81;1776181;80;28127;-86
2022/07/15 08:26:23;;;;;;;2.60;0.70;;;;;;;19.49;100.00;98441.02;1774341;80;28055;-85
2022/07/15 08:28:51;;;;;;;2.65;0.60;;;;;;;19.69;100.00;98435.41;1771669;80;28075;-86
2022/07/15 08:31:23;;;;;;;1.27;0.80;;;;;;;19.85;100.00;98440.73;1773075;79;28109;-85
2022/07/15 08:33:49;;;;;;;3.50;0.80;;;;;;;19.94;100.00;98436.58;1776042;80;28092;-86
2022/07/15 08:36:15;;;;;;;2.58;0.70;;;;;;;19.97;100.00;98438.89;1771868;79;28099;-85
2022/07/15 08:38:41;;;;;;;2.72;0.70;;;;;;;20.05;100.00;98439.41;1769918;80;28085;-85
2022/07/15 08:41:08;;;;;;;2.90;0.75;;;;;;;20.07;100.00;98436.09;1775017;80;28075;-86
2022/07/15 08:43:36;;;;;;;1.92;0.60;;;;;;;20.11;100.00;98439.23;1776546;79;28145;-85
2022/07/15 08:46:06;;;;;;;2.65;0.85;;;;;;;20.18;100.00;98444.22;1770384;79;28047;-86
2022/07/15 08:48:36;;;;;;;9.33;0.95;;;;;;;20.22;100.00;98441.55;1767522;80;28142;-86
2022/07/15 08:51:05;;;;;;;2.62;0.80;;;;;;;20.17;100.00;98439.41;1776608;80;28035;-85
2022/07/15 08:53:32;;;;;;;1.50;0.75;;;;;;;20.31;100.00;98433.89;1770000;80;28109;-86
2022/07/15 08:56:00;;;;;;;2.67;0.75;;;;;;;20.44;100.00;98439.06;1771659;80;28172;-85
2022/07/15 08:58:27;;;;;;;0.93;0.60;;;;;;;20.54;100.00;98435.38;1770537;80;28196;-86
2022/07/15 09:00:53;;;;;;;4.30;0.68;;;;;;;20.50;100.00;98444.20;1771626;79;28109;-86
2022/07/15 09:03:19;;;;;;;1.30;0.60;;;;;;;20.51;100.00;98441.05;1775355;80;28055;-86
2022/07/15 09:05:46;;;;;;;2.20;0.57;;;;;;;20.60;100.00;98442.18;1778285;80;28104;-86
2022/07/15 09:08:18;;;;;;;1.32;0.78;;;;;;;20.71;100.00;98434.34;1775973;80;28105;-85
2022/07/15 09:11:00;;;;;;;1.57;0.57;;;;;;;20.80;100.00;98438.63;1773865;79;28142;-86
2022/07/15 09:13:32;;;;;;;2.47;0.55;;;;;;;20.71;100.00;98440.98;1776526;80;28178;-86
2022/07/15 09:16:04;;;;;;;2.65;0.80;;;;;;;20.75;100.00;98440.97;1778042;79;28051;-86
2022/07/15 09:18:36;;;;;;;3.80;0.70;;;;;;;20.74;100.00;98437.48;1777807;80;28000;-86
2022/07/15 09:21:25;;;;;;;1.37;0.50;;;;;;;20.86;100.00;98437.94;1775768;80;28032;-86
2022/07/15 09:23:54;;;;;;;5.33;1.95;;;;;;;21.01;100.00;98438.87;1775650;79;28085;-87
2022/07/15 09:26:39;;;;;;;2.80;0.60;;;;;;;21.12;100.00;98443.81;1775937;79;28246;-86
2022/07/15 09:33:34;;;;;;;3.08;0.78;;;;;;;21.17;100.00;98439.33;1774586;80;27964;-87
2022/07/15 09:34:22;;;;;;;2.05;0.60;;;;;;;21.19;100.00;98442.66;1774304;80;28066;-86
2022/07/15 09:36:54;;;;;;;0.93;0.60;;;;;;;21.27;100.00;98435.44;1774427;80;28169;-86
2022/07/15 09:39:22;;;;;;;2.65;0.60;;;;;;;21.42;99.63;98435.55;1775257;80;28063;-86
2022/07/15 09:41:53;;;;;;;1.70;0.60;;;;;;;21.54;99.04;98438.64;1777064;80;28074;-86
2022/07/15 09:44:27;;;;;;;1.37;0.50;;;;;;;21.55;98.21;98432.28;1777076;80;28067;-87
2022/07/15 09:46:59;;;;;;;1.30;0.50;;;;;;;21.55;97.40;98429.63;1767764;80;28134;-86
2022/07/15 09:49:32;;;;;;;0.60;0.40;;;;;;;21.61;97.22;98431.58;1777756;79;28126;-87
2022/07/15 09:52:14;;;;;;;0.80;0.45;;;;;;;21.60;96.33;98427.29;1773596;80;28153;-87
2022/07/15 09:55:02;;;;;;;1.35;0.60;;;;;;;21.52;95.17;98425.50;1704817;82;28095;-86
2022/07/15 09:57:30;;;;;;;1.62;0.57;;;;;;;21.58;94.36;98419.97;1705115;82;28073;-86
2022/07/15 09:59:57;;;;;;;1.57;0.40;;;;;;;21.74;93.78;98413.69;1714292;82;28082;-86
2022/07/15 10:02:26;;;;;;;3.47;0.55;;;;;;;21.85;92.77;98413.27;1699666;82;28145;-86
2022/07/15 10:04:52;;;;;;;0.70;0.40;;;;;;;21.87;91.54;98410.77;1702968;82;28098;-87
2022/07/15 10:07:21;;;;;;;1.40;0.40;;;;;;;21.85;90.36;98414.60;1702587;82;28129;-87
2022/07/15 10:09:48;;;;;;;1.85;0.50;;;;;;;21.85;89.56;98414.60;1676097;82;28071;-86
2022/07/15 10:12:20;;;;;;;1.75;0.60;;;;;;;21.88;89.08;98411.56;1699186;83;28037;-86
2022/07/15 10:15:07;;;;;;;1.05;0.50;;;;;;;21.92;88.65;98414.22;1705393;82;28105;-86
2022/07/15 10:17:42;;;;;;;1.25;0.55;;;;;;;21.97;88.06;98409.21;1708014;82;28101;-87
2022/07/15 10:20:19;;;;;;;1.17;0.60;;;;;;;22.01;86.88;98406.50;1703746;82;28105;-86
2022/07/15 10:22:57;;;;;;;1.25;0.47;;;;;;;22.07;86.15;98407.12;1709465;82;28185;-87
2022/07/15 10:26:02;;;;;;;2.00;0.70;;;;;;;22.08;85.48;98413.61;1670529;84;28124;-86
2022/07/15 10:28:44;;;;;;;2.10;0.70;;;;;;;22.18;85.08;98411.19;1695838;83;28100;-86
2022/07/15 10:31:26;;;;;;;2.27;0.50;;;;;;;22.24;84.14;98415.30;1701135;82;28162;-86
2022/07/15 10:34:09;;;;;;;1.00;0.55;;;;;;;22.22;83.19;98406.63;1706471;82;28082;-86
2022/07/15 10:36:56;;;;;;;2.27;0.40;;;;;;;22.35;83.25;98412.19;1707622;82;28086;-86
2022/07/15 10:39:22;;;;;;;0.78;0.37;;;;;;;22.46;82.68;98412.23;1704031;82;28182;-86
2022/07/15 10:42:06;;;;;;;1.02;0.45;;;;;;;22.49;81.99;98418.03;1702533;82;28082;-86
2022/07/15 10:44:36;;;;;;;0.80;0.50;;;;;;;22.51;81.39;98408.52;1705998;82;28384;-86
2022/07/15 10:47:15;;;;;;;2.62;0.68;;;;;;;22.58;80.79;98404.62;1700256;83;28086;-86
2022/07/15 10:49:43;;;;;;;1.62;0.55;;;;;;;22.72;80.63;98407.30;1699330;82;28113;-85
2022/07/15 10:52:18;;;;;;;1.75;0.40;;;;;;;22.89;80.32;98408.77;1673410;82;28101;-86
2022/07/15 10:55:04;;;;;;;1.82;0.50;;;;;;;23.02;80.05;98413.97;1699200;81;28090;-90
2022/07/15 10:57:43;;;;;;;0.75;0.40;;;;;;;23.01;79.22;98410.47;1698237;83;28063;-87
2022/07/15 11:00:25;;;;;;;1.25;0.40;;;;;;;22.96;78.40;98415.53;1705796;82;28210;-87
2022/07/15 11:03:09;;;;;;;0.78;0.40;;;;;;;22.86;77.77;98401.63;1706483;82;28026;-85
2022/07/15 11:05:48;;;;;;;1.05;0.60;;;;;;;23.11;77.82;98406.98;1710733;82;28220;-86
2022/07/15 11:08:40;;;;;;;1.05;0.57;;;;;;;23.27;77.96;98403.27;1705980;82;28090;-86
2022/07/15 11:11:11;;;;;;;;;;;;;;;23.21;77.42;98408.02;1709744;82;28148;-86
2022/07/15 11:13:37;;;;;;;2.17;0.72;;;;;;;23.15;76.37;98410.10;1691357;82;24424;-86
2022/07/15 11:16:03;;;;;;;2.27;0.50;;;;;;;23.06;75.22;98412.06;1711753;82;28124;-85
2022/07/15 11:18:33;;;;;;;1.07;0.30;;;;;;;23.01;74.47;98413.13;1711924;82;28057;-85
2022/07/15 11:21:02;;;;;;;1.60;0.50;;;;;;;23.10;74.11;98401.83;1702212;82;28168;-85
2022/07/15 11:23:31;;;;;;;2.20;0.50;;;;;;;23.11;73.63;98400.82;1709765;82;28080;-85
2022/07/15 11:25:57;;;;;;;2.17;0.50;;;;;;;23.10;73.56;98403.99;1697808;83;28082;-85
2022/07/15 11:28:28;;;;;;;1.95;0.60;;;;;;;23.12;73.04;98403.81;1669382;84;28128;-85
2022/07/15 11:30:55;;;;;;;1.27;0.50;;;;;;;23.18;72.39;98402.56;1705963;82;28154;-85
2022/07/15 11:33:26;;;;;;;3.02;0.50;;;;;;;23.20;71.74;98402.36;1699821;82;28113;-86
2022/07/15 11:35:54;;;;;;;;;;;;;;;23.17;71.27;98402.75;1711035;82;28054;-86
2022/07/15 11:38:27;;;;;;;2.47;0.95;;;;;;;23.21;70.92;98397.34;1703075;82;25120;-86
2022/07/15 11:46:49;;;;;;;1.75;0.68;;;;;;;23.29;70.42;98395.91;1713931;82;28083;-86
2022/07/15 11:49:33;;;;;;;0.85;0.50;;;;;;;23.17;69.36;98396.06;1711580;82;28164;-86
2022/07/15 11:52:01;;;;;;;1.27;0.72;;;;;;;23.20;69.49;98396.52;1698736;82;28192;-86
2022/07/15 11:54:27;;;;;;;2.00;0.60;;;;;;;23.29;69.23;98393.23;1699078;82;28086;-86
2022/07/15 11:56:59;;;;;;;1.27;0.57;;;;;;;23.44;69.22;98398.02;1705822;82;28014;-86