Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:08;;;;;;;12.80;8.93;;;14.80;99.90;;;;;;5011562;28;20026;-84
2021/07/05 00:04:34;;;;;;;12.82;8.25;;;14.80;99.90;;;;;;5017034;28;20447;-84
2021/07/05 00:06:59;;;;;;;11.18;8.80;;;14.70;99.90;;;;;;4992005;28;20035;-84
2021/07/05 00:09:25;;;;;;;12.60;8.70;;;14.60;99.90;;;;;;4992089;28;20421;-85
2021/07/05 00:11:51;;;;;;;11.32;8.75;;;14.50;99.90;;;;;;4991939;28;20117;-84
2021/07/05 00:14:16;;;;;;;12.57;8.77;;;14.50;99.90;;;;;;4996141;28;20085;-85
2021/07/05 00:16:42;;;;;;;11.55;8.80;;;14.40;99.90;;;;;;5013344;28;20104;-85
2021/07/05 00:19:07;;;;;;;11.27;8.38;;;14.40;99.90;;;;;;5013545;28;20038;-85
2021/07/05 00:21:33;;;;;;;14.07;10.60;;;14.30;99.90;;;;;;4995329;28;20038;-84
2021/07/05 00:23:58;;;;;;;15.57;10.15;;;14.20;99.90;;;;;;4994334;28;20030;-84
2021/07/05 00:26:24;;;;;;;11.02;8.77;;;14.20;99.90;;;;;;5014092;28;20076;-84
2021/07/05 00:28:50;;;;;;;11.48;9.13;;;14.20;99.90;;;;;;5000976;28;20034;-85
2021/07/05 00:31:15;;;;;;;15.00;9.18;;;14.10;99.90;;;;;;5011376;28;20475;-85
2021/07/05 00:33:41;;;;;;;11.77;9.02;;;14.10;99.90;;;;;;5030221;28;20056;-85
2021/07/05 00:36:06;;;;;;;9.52;8.00;;;14.10;99.90;;;;;;5016267;28;20037;-84
2021/07/05 00:38:32;;;;;;;12.32;8.85;;;14.10;99.90;;;;;;4995364;28;20038;-85
2021/07/05 00:40:58;;;;;;;11.65;7.88;;;14.10;99.90;;;;;;4995374;28;20026;-84
2021/07/05 00:43:23;;;;;;;11.98;8.38;;;14.20;99.90;;;;;;4995106;28;20032;-84
2021/07/05 00:45:49;;;;;;;11.35;8.90;;;14.20;99.90;;;;;;5002085;28;20030;-84
2021/07/05 00:48:14;;;;;;;10.90;8.57;;;14.40;99.90;;;;;;5029917;28;20076;-84
2021/07/05 00:50:41;;;;;;;13.45;7.30;;;14.30;99.90;;;;;;5029909;28;20021;-84
2021/07/05 00:53:06;;;;;;;9.50;7.22;;;14.30;99.90;;;;;;5029625;28;20029;-84
2021/07/05 00:55:32;;;;;;;12.95;8.60;;;14.30;99.90;;;;;;5003513;28;20019;-85
2021/07/05 00:57:58;;;;;;;16.05;9.30;;;14.30;99.90;;;;;;5010086;28;20077;-84
2021/07/05 01:00:26;;;;;;;14.18;9.55;;;14.30;99.90;;;;;;4995071;28;20065;-84
2021/07/05 01:02:53;;;;;;;11.15;8.45;;;14.30;99.90;;;;;;5009768;28;20403;-84
2021/07/05 01:05:21;;;;;;;12.55;8.85;;;14.30;99.90;;;;;;4994863;28;20422;-84
2021/07/05 01:07:47;;;;;;;8.52;7.13;;;14.40;99.90;;;;;;4994741;28;20034;-84
2021/07/05 01:10:15;;;;;;;8.40;7.13;;;14.40;99.90;;;;;;4994789;28;20028;-84
2021/07/05 01:12:42;;;;;;;9.20;7.72;;;14.30;99.90;;;;;;4994311;28;20019;-84
2021/07/05 01:15:10;;;;;;;10.50;6.75;;;14.30;99.90;;;;;;4996321;28;20494;-84
2021/07/05 01:17:36;;;;;;;10.90;8.27;;;14.30;99.90;;;;;;5029439;28;20121;-84
2021/07/05 01:20:03;;;;;;;14.38;8.52;;;14.30;99.90;;;;;;5010713;28;20482;-85
2021/07/05 01:22:29;;;;;;;9.95;8.20;;;14.20;99.90;;;;;;5028879;28;20038;-84
2021/07/05 01:24:54;;;;;;;11.95;7.30;;;14.20;99.90;;;;;;5029199;28;20028;-84
2021/07/05 01:27:21;;;;;;;11.40;8.70;;;14.20;99.90;;;;;;5011765;28;20030;-84
2021/07/05 01:29:46;;;;;;;9.60;8.10;;;14.10;99.90;;;;;;5017758;28;20542;-84
2021/07/05 01:32:13;;;;;;;12.45;8.25;;;14.10;99.90;;;;;;4992965;28;20162;-84
2021/07/05 01:34:38;;;;;;;12.30;9.20;;;14.10;99.90;;;;;;4994300;28;20113;-84
2021/07/05 01:37:06;;;;;;;10.18;8.35;;;14.10;99.90;;;;;;5021185;28;20062;-84
2021/07/05 01:39:32;;;;;;;11.50;6.70;;;14.10;99.90;;;;;;4997225;28;20479;-84
2021/07/05 01:41:58;;;;;;;10.77;7.43;;;14.00;99.90;;;;;;4993987;28;20037;-84
2021/07/05 01:44:23;;;;;;;9.80;7.65;;;14.10;99.90;;;;;;4994070;28;20570;-85
2021/07/05 01:46:49;;;;;;;13.10;8.20;;;14.10;99.90;;;;;;5000936;28;20018;-84
2021/07/05 01:49:15;;;;;;;11.07;6.72;;;14.10;99.90;;;;;;5013646;28;20421;-85
2021/07/05 01:51:40;;;;;;;11.05;7.07;;;14.10;99.90;;;;;;5013343;28;20030;-84
2021/07/05 01:54:07;;;;;;;11.55;7.88;;;14.20;99.90;;;;;;5013456;28;20507;-84
2021/07/05 01:56:33;;;;;;;8.02;7.10;;;14.30;99.90;;;;;;5026436;28;20084;-84
2021/07/05 01:58:59;;;;;;;11.85;7.85;;;14.30;99.90;;;;;;4994011;28;20034;-84
2021/07/05 02:01:25;;;;;;;11.98;9.05;;;14.40;99.90;;;;;;5010435;28;20029;-85
2021/07/05 02:03:51;;;;;;;11.88;9.60;;;14.50;99.90;;;;;;5013293;28;20018;-84
2021/07/05 02:06:16;;;;;;;17.98;10.07;;;14.60;99.90;;;;;;5013326;28;20033;-84
2021/07/05 02:08:42;;;;;;;11.82;9.23;;;14.60;99.90;;;;;;4996158;28;20038;-84
2021/07/05 02:11:07;;;;;;;11.98;8.77;;;14.70;99.90;;;;;;4993669;28;20033;-84
2021/07/05 02:13:36;;;;;;;11.00;9.18;;;14.80;99.90;;;;;;4993465;28;20462;-84
2021/07/05 02:16:03;;;;;;;13.38;9.70;;;14.90;99.90;;;;;;4992344;28;20166;-84
2021/07/05 02:18:30;;;;;;;14.15;8.93;;;14.90;99.90;;;;;;5005397;28;20099;-84
2021/07/05 02:20:58;;;;;;;13.77;10.13;;;15.00;99.90;;;;;;5012898;28;20034;-84
2021/07/05 02:23:24;;;;;;;11.05;9.23;;;15.00;99.90;;;;;;5011455;28;20120;-84
2021/07/05 02:25:50;;;;;;;13.50;9.57;;;15.00;99.90;;;;;;5028188;28;20112;-84
2021/07/05 02:28:19;;;;;;;11.02;9.07;;;15.00;99.90;;;;;;5026451;28;20517;-84
2021/07/05 02:30:46;;;;;;;13.63;9.32;;;15.00;99.90;;;;;;5010887;28;20047;-84
2021/07/05 02:33:13;;;;;;;13.73;9.07;;;15.10;99.90;;;;;;5012545;28;20028;-84
2021/07/05 02:35:39;;;;;;;11.10;8.13;;;15.10;99.90;;;;;;5012757;28;20037;-84
2021/07/05 02:38:08;;;;;;;9.30;8.05;;;15.10;99.90;;;;;;5010025;28;20112;-84
2021/07/05 02:40:38;;;;;;;11.88;8.20;;;15.10;99.90;;;;;;5007721;28;20029;-84
2021/07/05 02:43:04;;;;;;;16.02;10.13;;;15.10;99.90;;;;;;4992959;28;20030;-84
2021/07/05 02:45:32;;;;;;;17.63;10.88;;;15.10;99.90;;;;;;4993013;28;20102;-84
2021/07/05 02:48:04;;;;;;;16.30;12.15;;;15.20;99.90;;;;;;5008079;28;20054;-83
2021/07/05 02:50:30;;;;;;;15.75;12.00;;;15.20;99.90;;;;;;5011565;28;20490;-84
2021/07/05 02:52:56;;;;;;;14.63;10.27;;;15.20;99.90;;;;;;5027518;28;20128;-83
2021/07/05 02:55:23;;;;;;;16.77;12.73;;;15.30;99.90;;;;;;5011253;28;20398;-84
2021/07/05 02:57:49;;;;;;;20.98;14.65;;;15.30;99.90;;;;;;5012415;28;20084;-83
2021/07/05 03:00:19;;;;;;;16.30;13.30;;;15.20;99.90;;;;;;4996659;28;20033;-83
2021/07/05 03:02:46;;;;;;;19.98;12.50;;;15.30;99.90;;;;;;5007632;28;20026;-83
2021/07/05 03:05:12;;;;;;;13.02;10.48;;;15.30;99.90;;;;;;4992613;28;20498;-84
2021/07/05 03:07:38;;;;;;;12.25;10.05;;;15.40;99.90;;;;;;4992659;28;20109;-84
2021/07/05 03:10:10;;;;;;;10.80;9.70;;;15.40;99.90;;;;;;5017553;28;20026;-84
2021/07/05 03:12:36;;;;;;;14.23;10.40;;;15.50;99.90;;;;;;5026978;28;20026;-83
2021/07/05 03:15:06;;;;;;;12.55;9.55;;;15.50;99.90;;;;;;5012169;28;20536;-83
2021/07/05 03:17:32;;;;;;;13.27;10.15;;;15.60;99.90;;;;;;5012207;28;20026;-84
2021/07/05 03:19:57;;;;;;;17.20;10.77;;;15.60;99.90;;;;;;5005643;28;20156;-84
2021/07/05 03:22:23;;;;;;;13.13;9.52;;;15.60;99.90;;;;;;4990994;28;20061;-83
2021/07/05 03:24:49;;;;;;;11.15;8.90;;;15.60;99.90;;;;;;4992481;28;20030;-83
2021/07/05 03:27:15;;;;;;;15.20;9.68;;;15.70;99.90;;;;;;4992440;28;20022;-83
2021/07/05 03:29:40;;;;;;;14.00;9.98;;;15.70;99.90;;;;;;4993240;28;20471;-83
2021/07/05 03:32:07;;;;;;;13.48;11.45;;;15.80;99.90;;;;;;5011815;28;20471;-84
2021/07/05 03:34:33;;;;;;;11.75;9.82;;;15.80;99.90;;;;;;4995541;28;20483;-84
2021/07/05 03:36:59;;;;;;;14.90;10.20;;;15.90;99.90;;;;;;5007524;28;20031;-84
2021/07/05 03:39:25;;;;;;;16.67;12.80;;;15.90;99.90;;;;;;4992384;28;20105;-84
2021/07/05 03:41:51;;;;;;;16.85;11.27;;;15.90;99.90;;;;;;4994331;28;20041;-84
2021/07/05 03:44:17;;;;;;;22.58;11.93;;;16.00;99.90;;;;;;4992305;28;20395;-84
2021/07/05 03:46:43;;;;;;;19.30;14.55;;;16.10;99.90;;;;;;4992360;28;20022;-84
2021/07/05 03:49:09;;;;;;;16.23;11.48;;;16.10;99.90;;;;;;5007327;28;20479;-81
2021/07/05 03:51:34;;;;;;;17.10;12.48;;;16.20;99.90;;;;;;5005894;28;20535;-81
2021/07/05 03:54:00;;;;;;;20.33;15.13;;;16.10;99.90;;;;;;5015792;28;20075;-81
2021/07/05 03:56:26;;;;;;;20.98;14.35;;;16.30;99.90;;;;;;5030990;28;20470;-82
2021/07/05 03:58:51;;;;;;;18.83;13.52;;;16.30;99.90;;;;;;5015708;28;20041;-81
2021/07/05 04:01:17;;;;;;;20.13;14.05;;;16.40;99.90;;;;;;5009621;28;20034;-81
2021/07/05 04:03:42;;;;;;;22.42;15.75;;;16.40;99.90;;;;;;4995903;28;20029;-81
2021/07/05 04:06:08;;;;;;;30.38;21.10;;;16.50;99.90;;;;;;4996047;28;20028;-82
2021/07/05 04:08:35;;;;;;;29.77;20.20;;;16.60;99.90;;;;;;4995896;28;20054;-82
2021/07/05 04:11:02;;;;;;;32.90;22.92;;;16.60;99.90;;;;;;5011279;28;20026;-82
2021/07/05 04:13:28;;;;;;;28.35;17.95;;;16.60;99.90;;;;;;5015240;28;20421;-82
2021/07/05 04:15:55;;;;;;;27.25;21.02;;;16.70;99.90;;;;;;5015495;28;20028;-82
2021/07/05 04:18:20;;;;;;;32.67;19.65;;;16.70;99.90;;;;;;5014139;28;20025;-85
2021/07/05 04:20:46;;;;;;;29.13;18.48;;;16.70;99.90;;;;;;5015210;28;20057;-84
2021/07/05 04:23:12;;;;;;;23.88;19.33;;;16.60;99.90;;;;;;5014237;28;20490;-85
2021/07/05 04:25:38;;;;;;;24.73;17.88;;;16.70;99.90;;;;;;5015119;28;20022;-85
2021/07/05 04:28:04;;;;;;;33.85;20.40;;;16.70;99.90;;;;;;5015120;28;20054;-86
2021/07/05 04:30:30;;;;;;;31.17;17.17;;;16.70;99.90;;;;;;5015177;28;20079;-85
2021/07/05 04:32:57;;;;;;;25.10;17.95;;;16.70;99.90;;;;;;5004155;28;20458;-86
2021/07/05 04:35:23;;;;;;;38.42;20.15;;;16.70;99.90;;;;;;4995528;28;20025;-84
2021/07/05 04:37:51;;;;;;;27.70;18.73;;;16.60;99.90;;;;;;5010497;28;20033;-85
2021/07/05 04:40:23;;;;;;;29.48;18.30;;;16.60;99.90;;;;;;5010410;28;20678;-83
2021/07/05 04:42:49;;;;;;;18.70;13.82;;;16.60;99.90;;;;;;5001305;28;20022;-86
2021/07/05 04:45:18;;;;;;;21.88;15.10;;;16.60;99.90;;;;;;5000053;28;20512;-86
2021/07/05 04:47:44;;;;;;;24.58;15.60;;;16.60;99.90;;;;;;5010493;28;20034;-86
2021/07/05 04:50:13;;;;;;;28.13;16.50;;;16.70;99.90;;;;;;5011756;28;20157;-84
2021/07/05 04:52:39;;;;;;;23.88;16.80;;;16.60;99.90;;;;;;5018170;28;20096;-83
2021/07/05 04:55:06;;;;;;;20.17;15.85;;;16.60;99.90;;;;;;5043308;28;20116;-83
2021/07/05 04:57:34;;;;;;;16.88;13.30;;;16.60;99.90;;;;;;5014075;28;20398;-84
2021/07/05 05:00:00;;;;;;;20.50;14.65;;;16.60;99.90;;;;;;5027214;28;20032;-83
2021/07/05 05:02:27;;;;;;;17.92;13.32;;;16.70;99.90;;;;;;5018657;28;20026;-83
2021/07/05 05:04:52;;;;;;;18.77;12.40;;;16.80;99.90;;;;;;5009400;28;20103;-83
2021/07/05 05:07:18;;;;;;;17.20;13.45;;;16.80;99.90;;;;;;5029344;28;20057;-83
2021/07/05 05:09:44;;;;;;;16.55;12.73;;;16.90;99.90;;;;;;5017900;28;20025;-83
2021/07/05 05:12:10;;;;;;;21.15;12.35;;;16.90;99.90;;;;;;5028249;28;20067;-84
2021/07/05 05:14:36;;;;;;;23.27;13.82;;;16.90;99.90;;;;;;5019383;28;20100;-84
2021/07/05 05:17:03;;;;;;;21.30;15.15;;;17.00;99.90;;;;;;5020457;28;20025;-83
2021/07/05 05:19:29;;;;;;;15.10;12.60;;;17.00;99.90;;;;;;5019185;28;20491;-83
2021/07/05 05:21:55;;;;;;;17.63;13.35;;;17.00;99.90;;;;;;5023582;28;20037;-85
2021/07/05 05:24:20;;;;;;;16.23;12.30;;;17.00;99.90;;;;;;5013240;28;20105;-83
2021/07/05 05:26:46;;;;;;;16.58;13.02;;;16.90;99.90;;;;;;5005579;28;20018;-84
2021/07/05 05:29:11;;;;;;;17.60;14.50;;;17.00;99.90;;;;;;5013808;28;20398;-83
2021/07/05 05:31:37;;;;;;;22.73;12.75;;;16.90;99.90;;;;;;5015704;28;20026;-83
2021/07/05 05:34:03;;;;;;;15.93;12.07;;;16.90;99.90;;;;;;5011387;28;20049;-82
2021/07/05 05:36:29;;;;;;;20.38;15.55;;;17.00;99.90;;;;;;5021205;28;20029;-82
2021/07/05 05:38:55;;;;;;;21.75;14.55;;;17.00;99.90;;;;;;5033748;28;20513;-82
2021/07/05 05:41:21;;;;;;;21.73;15.30;;;16.90;99.90;;;;;;5033489;28;20049;-82
2021/07/05 05:43:46;;;;;;;14.93;13.23;;;17.00;99.90;;;;;;5048905;28;20044;-82
2021/07/05 05:46:15;;;;;;;20.48;14.10;;;17.00;99.90;;;;;;5019193;28;20113;-81
2021/07/05 05:48:43;;;;;;;15.88;12.05;;;17.00;99.90;;;;;;5013668;28;20046;-82
2021/07/05 05:51:09;;;;;;;17.38;13.48;;;17.00;99.90;;;;;;5013772;28;20089;-82
2021/07/05 05:53:34;;;;;;;20.02;14.50;;;17.00;99.90;;;;;;5012511;28;20133;-82
2021/07/05 05:56:00;;;;;;;17.70;12.18;;;17.00;99.90;;;;;;5004553;28;20091;-81
2021/07/05 05:58:26;;;;;;;22.42;16.02;;;17.00;99.90;;;;;;4993997;28;20026;-82
2021/07/05 06:00:52;;;;;;;25.60;16.00;;;17.00;99.90;;;;;;4994129;28;20030;-82
2021/07/05 06:03:17;;;;;;;23.77;16.02;;;17.00;99.90;;;;;;5012673;28;20105;-81
2021/07/05 06:05:43;;;;;;;16.92;13.80;;;17.10;99.90;;;;;;5007980;28;20398;-81
2021/07/05 06:08:08;;;;;;;16.85;13.35;;;17.00;99.90;;;;;;4993582;28;20026;-81
2021/07/05 06:10:34;;;;;;;20.88;14.20;;;17.00;99.90;;;;;;4993531;28;20023;-80
2021/07/05 06:13:00;;;;;;;18.73;12.73;;;17.00;99.90;;;;;;5008028;28;20022;-80
2021/07/05 06:15:26;;;;;;;18.17;14.52;;;17.10;99.90;;;;;;5007978;28;20626;-80
2021/07/05 06:17:52;;;;;;;16.90;13.57;;;17.10;99.90;;;;;;4992431;28;20061;-80
2021/07/05 06:20:19;;;;;;;17.67;13.25;;;17.10;99.90;;;;;;4991976;28;20084;-80
2021/07/05 06:22:53;;;;;;;15.45;12.40;;;17.20;99.90;;;;;;4993012;28;20038;-79
2021/07/05 06:25:19;;;;;;;22.23;15.13;;;17.20;99.90;;;;;;5005316;28;20033;-80
2021/07/05 06:27:45;;;;;;;19.35;13.98;;;17.30;99.90;;;;;;5012823;28;20022;-80
2021/07/05 06:30:11;;;;;;;19.95;17.10;;;17.30;99.90;;;;;;5009231;28;20080;-80
2021/07/05 06:32:36;;;;;;;15.90;12.77;;;17.30;99.90;;;;;;5011383;28;20026;-80
2021/07/05 06:35:03;;;;;;;16.67;13.45;;;17.40;99.90;;;;;;5010750;28;20742;-81
2021/07/05 06:37:29;;;;;;;21.50;15.48;;;17.50;99.90;;;;;;5012644;28;20056;-81
2021/07/05 06:39:54;;;;;;;18.75;14.68;;;17.50;99.90;;;;;;5010921;28;20034;-80
2021/07/05 06:42:20;;;;;;;21.63;16.88;;;17.70;99.90;;;;;;5012571;28;20026;-80
2021/07/05 06:44:45;;;;;;;23.00;16.17;;;17.80;99.90;;;;;;5011136;28;20037;-81
2021/07/05 06:47:11;;;;;;;21.88;16.40;;;17.90;99.90;;;;;;5012424;28;20036;-80
2021/07/05 06:49:36;;;;;;;28.38;17.50;;;17.80;99.90;;;;;;5011231;28;20069;-80
2021/07/05 06:52:03;;;;;;;26.95;18.17;;;18.00;99.90;;;;;;4996587;28;20399;-80
2021/07/05 06:54:28;;;;;;;24.75;18.38;;;18.00;99.90;;;;;;4992793;28;20018;-80
2021/07/05 06:56:54;;;;;;;21.35;15.88;;;18.00;99.90;;;;;;4992661;28;20022;-80
2021/07/05 06:59:19;;;;;;;25.85;18.70;;;18.10;99.90;;;;;;4992739;28;20030;-80
2021/07/05 07:01:45;;;;;;;23.67;18.27;;;18.10;99.90;;;;;;4993239;28;20049;-79
2021/07/05 07:04:11;;;;;;;23.48;17.65;;;18.20;99.90;;;;;;5012136;28;20033;-80
2021/07/05 07:06:37;;;;;;;24.02;18.35;;;18.30;99.90;;;;;;5012535;28;20033;-79
2021/07/05 07:09:04;;;;;;;28.85;21.95;;;18.40;99.90;;;;;;5008666;28;20022;-80
2021/07/05 07:11:30;;;;;;;34.17;22.70;;;18.40;99.90;;;;;;4995200;28;20022;-81
2021/07/05 07:13:56;;;;;;;32.13;21.33;;;18.40;99.90;;;;;;4992424;28;20042;-81
2021/07/05 07:16:22;;;;;;;29.25;22.70;;;18.50;99.90;;;;;;4992590;28;20114;-81
2021/07/05 07:21:23;;;;;;;28.65;22.75;;;18.60;99.90;;;;;;5012073;28;20084;-81
2021/07/05 07:23:49;;;;;;;28.38;20.73;;;18.70;99.90;;;;;;5012047;28;20125;-81
2021/07/05 07:26:15;;;;;;;29.80;22.90;;;18.70;99.90;;;;;;5011711;28;20526;-81
2021/07/05 07:28:40;;;;;;;28.55;21.13;;;18.90;99.90;;;;;;5019448;28;20446;-81
2021/07/05 07:31:06;;;;;;;37.97;24.52;;;19.00;99.90;;;;;;5007253;28;20057;-81
2021/07/05 07:33:32;;;;;;;31.20;27.25;;;19.20;99.90;;;;;;4992189;28;20070;-81
2021/07/05 07:35:59;;;;;;;30.25;24.88;;;19.20;99.90;;;;;;5007321;28;20026;-81
2021/07/05 07:38:25;;;;;;;29.23;24.30;;;19.50;99.90;;;;;;4992534;28;20030;-81
2021/07/05 07:40:51;;;;;;;40.22;25.77;;;19.50;99.90;;;;;;4992298;28;20058;-78
2021/07/05 07:43:17;;;;;;;34.65;28.25;;;19.70;99.90;;;;;;4992048;28;20026;-79
2021/07/05 07:45:42;;;;;;;31.65;26.08;;;19.70;99.90;;;;;;5007333;28;20394;-79
2021/07/05 07:48:08;;;;;;;30.92;26.33;;;19.50;99.90;;;;;;4992057;28;20398;-79
2021/07/05 07:50:33;;;;;;;30.42;25.10;;;19.60;99.90;;;;;;5008998;28;20091;-79
2021/07/05 07:52:59;;;;;;;35.65;27.40;;;19.70;99.90;;;;;;5011426;28;20101;-79
2021/07/05 07:55:25;;;;;;;28.35;24.38;;;19.80;99.90;;;;;;5011849;28;20026;-77
2021/07/05 07:57:51;;;;;;;36.10;27.05;;;19.70;99.90;;;;;;5011735;28;20405;-77
2021/07/05 08:00:17;;;;;;;30.58;27.13;;;19.80;99.90;;;;;;4999393;28;20049;-77
2021/07/05 08:02:44;;;;;;;29.67;24.73;;;19.70;99.90;;;;;;5007095;28;20545;-78
2021/07/05 08:05:10;;;;;;;29.50;25.35;;;19.80;99.90;;;;;;4991990;28;20475;-79
2021/07/05 08:07:40;;;;;;;29.35;23.98;;;19.70;99.90;;;;;;4992068;28;20057;-79
2021/07/05 08:10:07;;;;;;;28.65;23.95;;;19.60;99.90;;;;;;5014430;28;20041;-78
2021/07/05 08:12:33;;;;;;;27.27;23.40;;;19.90;99.90;;;;;;5011225;28;20544;-78
2021/07/05 08:14:59;;;;;;;30.27;23.60;;;20.00;99.90;;;;;;5009871;28;20025;-78
2021/07/05 08:17:25;;;;;;;28.00;23.23;;;19.80;99.90;;;;;;5011648;28;20498;-78
2021/07/05 08:19:50;;;;;;;29.08;24.30;;;19.80;99.90;;;;;;4996894;28;20054;-76
2021/07/05 08:22:17;;;;;;;33.50;23.90;;;19.90;99.90;;;;;;4989325;28;20048;-78
2021/07/05 08:24:42;;;;;;;26.15;21.83;;;20.10;99.90;;;;;;5015142;28;20017;-77
2021/07/05 08:27:08;;;;;;;30.80;24.10;;;20.00;99.90;;;;;;5019253;28;20541;-76
2021/07/05 08:29:34;;;;;;;25.50;22.90;;;20.00;99.90;;;;;;5016863;28;20429;-76
2021/07/05 08:31:59;;;;;;;26.27;23.33;;;19.90;99.90;;;;;;5021956;28;20033;-77
2021/07/05 08:34:25;;;;;;;29.58;23.75;;;19.80;99.90;;;;;;5016468;28;20037;-77
2021/07/05 08:36:51;;;;;;;28.65;23.52;;;19.90;99.90;;;;;;5006841;28;20030;-77
2021/07/05 08:39:16;;;;;;;25.38;22.45;;;19.90;99.90;;;;;;5019056;28;20038;-78
2021/07/05 08:41:42;;;;;;;27.02;23.23;;;20.10;99.90;;;;;;5028510;28;20722;-77
2021/07/05 08:44:08;;;;;;;26.70;23.90;;;20.20;99.90;;;;;;5023506;28;20052;-77
2021/07/05 08:46:34;;;;;;;26.88;22.48;;;20.20;99.90;;;;;;5019948;28;20500;-77
2021/07/05 08:49:00;;;;;;;28.40;22.42;;;20.30;99.90;;;;;;5009035;28;20116;-76
2021/07/05 08:51:26;;;;;;;27.13;21.88;;;20.30;99.90;;;;;;5013368;28;20450;-76
2021/07/05 08:53:53;;;;;;;27.98;22.75;;;20.30;99.90;;;;;;5013739;28;20022;-78
2021/07/05 08:56:20;;;;;;;26.80;23.77;;;20.30;99.90;;;;;;5006390;28;20022;-77
2021/07/05 08:58:47;;;;;;;24.67;21.67;;;20.00;99.90;;;;;;5028310;28;20083;-77
2021/07/05 09:01:13;;;;;;;26.50;23.60;;;20.10;99.90;;;;;;5010933;28;20058;-77
2021/07/05 09:03:39;;;;;;;26.55;22.33;;;20.10;99.90;;;;;;5009170;28;20029;-77
2021/07/05 09:06:22;;;;;;;27.67;21.60;;;20.10;99.90;;;;;;5014977;28;20057;-76
2021/07/05 09:08:59;;;;;;;26.17;20.75;;;20.30;99.90;;;;;;5012420;28;20021;-76
2021/07/05 09:11:48;;;;;;;22.55;20.13;;;20.30;99.90;;;;;;5012704;28;20025;-76
2021/07/05 09:14:18;;;;;;;27.27;21.10;;;20.40;99.90;;;;;;5011194;28;20018;-77
2021/07/05 09:16:44;;;;;;;22.05;18.67;;;20.50;99.90;;;;;;5013961;28;20429;-77
2021/07/05 09:19:19;;;;;;;28.95;22.33;;;20.60;99.90;;;;;;5025041;28;20626;-78
2021/07/05 09:21:50;;;;;;;27.33;21.33;;;20.70;99.90;;;;;;5012955;28;20049;-78
2021/07/05 09:24:26;;;;;;;29.27;20.52;;;20.80;99.90;;;;;;5009770;28;20035;-77
2021/07/05 09:27:18;;;;;;;25.75;21.02;;;20.90;99.90;;;;;;5016849;28;20025;-78
2021/07/05 09:29:44;;;;;;;25.95;19.70;;;20.70;99.90;;;;;;5029047;28;20034;-78
2021/07/05 09:32:12;;;;;;;26.52;20.13;;;20.70;99.90;;;;;;5020117;28;20025;-78
2021/07/05 09:34:41;;;;;;;26.65;21.35;;;20.90;99.90;;;;;;5019234;28;20025;-78
2021/07/05 09:37:21;;;;;;;25.27;20.27;;;21.00;99.90;;;;;;5011729;28;20475;-77
2021/07/05 09:40:02;;;;;;;27.20;20.65;;;20.80;99.90;;;;;;5022639;28;20508;-77
2021/07/05 09:42:39;;;;;;;22.90;18.08;;;20.30;99.90;;;;;;5016829;28;20057;-77
2021/07/05 09:45:14;;;;;;;20.70;15.05;;;20.00;99.90;;;;;;5011657;28;20037;-78
2021/07/05 09:47:40;;;;;;;22.15;15.23;;;20.30;99.90;;;;;;5008909;28;20085;-78
2021/07/05 09:50:12;;;;;;;18.50;11.65;;;20.10;99.90;;;;;;5018914;28;20026;-78
2021/07/05 09:52:38;;;;;;;14.43;11.55;;;20.10;99.90;;;;;;5009525;28;20034;-78
2021/07/05 09:55:12;;;;;;;18.55;11.85;;;20.20;99.90;;;;;;5022633;28;20028;-78
2021/07/05 09:57:53;;;;;;;13.60;11.70;;;20.20;99.90;;;;;;5011251;28;20409;-77
2021/07/05 10:00:22;;;;;;;14.05;12.18;;;20.20;99.90;;;;;;5018577;28;20026;-77
2021/07/05 10:03:05;;;;;;;17.15;12.82;;;20.10;99.90;;;;;;5018364;28;20045;-78
2021/07/05 10:05:32;;;;;;;20.77;13.63;;;20.00;99.90;;;;;;5009526;28;20095;-79
2021/07/05 10:08:07;;;;;;;15.55;13.57;;;20.10;99.90;;;;;;5009766;28;20499;-79
2021/07/05 10:10:34;;;;;;;22.67;14.38;;;20.20;99.90;;;;;;5001748;28;20026;-78
2021/07/05 10:13:03;;;;;;;18.15;13.18;;;20.20;99.90;;;;;;5019971;28;20075;-78
2021/07/05 10:15:30;;;;;;;21.92;13.48;;;20.40;99.90;;;;;;5010376;28;20017;-79
2021/07/05 10:17:56;;;;;;;18.30;12.80;;;20.30;99.90;;;;;;5018068;28;20044;-78
2021/07/05 10:20:29;;;;;;;20.65;11.90;;;20.70;99.90;;;;;;5017164;28;20021;-78
2021/07/05 10:23:00;;;;;;;13.80;10.88;;;20.70;99.90;;;;;;5007494;28;20030;-79
2021/07/05 10:25:30;;;;;;;12.43;10.52;;;20.90;99.90;;;;;;5018398;28;20026;-79
2021/07/05 10:27:56;;;;;;;17.13;12.10;;;20.90;99.90;;;;;;5016810;28;20018;-78
2021/07/05 10:30:22;;;;;;;13.27;10.57;;;20.80;99.90;;;;;;5010510;28;20474;-78
2021/07/05 10:32:49;;;;;;;10.98;9.57;;;20.30;99.90;;;;;;5019700;28;20024;-78
2021/07/05 10:35:20;;;;;;;11.20;8.25;;;19.90;99.90;;;;;;5000688;28;20407;-79
2021/07/05 10:37:53;;;;;;;12.10;8.35;;;19.80;99.90;;;;;;5019161;28;20026;-80
2021/07/05 10:40:23;;;;;;;7.85;6.93;;;19.70;99.90;;;;;;5016564;28;20021;-80
2021/07/05 10:42:57;;;;;;;12.25;7.57;;;19.90;99.90;;;;;;5017963;28;20076;-79
2021/07/05 10:45:38;;;;;;;10.45;7.95;;;20.40;99.90;;;;;;5009123;28;20045;-78
2021/07/05 10:48:04;;;;;;;11.60;8.30;;;20.70;99.90;;;;;;5014070;28;20037;-79
2021/07/05 10:50:41;;;;;;;9.43;8.07;;;20.80;99.90;;;;;;5021383;28;20049;-79
2021/07/05 10:53:08;;;;;;;11.43;8.05;;;20.90;99.90;;;;;;5013246;28;20029;-79
2021/07/05 10:55:44;;;;;;;11.32;8.80;;;20.80;99.90;;;;;;5021375;28;20112;-81
2021/07/05 10:58:36;;;;;;;16.95;8.32;;;20.70;99.90;;;;;;5013355;28;20240;-81
2021/07/05 11:01:05;;;;;;;14.77;9.00;;;20.60;99.90;;;;;;5005866;28;20046;-82
2021/07/05 11:03:39;;;;;;;13.15;8.32;;;20.70;99.90;;;;;;5017934;28;20056;-82
2021/07/05 11:06:22;;;;;;;16.77;9.57;;;21.00;99.90;;;;;;5010212;28;20022;-82
2021/07/05 11:08:49;;;;;;;15.00;12.50;;;20.80;99.90;;;;;;5008061;28;20033;-81
2021/07/05 11:11:30;;;;;;;19.02;13.98;;;20.20;99.90;;;;;;5010918;28;20479;-80
2021/07/05 11:14:24;;;;;;;17.58;14.15;;;19.60;99.90;;;;;;5012047;28;20022;-79
2021/07/05 11:16:54;;;;;;;18.50;15.15;;;19.10;99.90;;;;;;5012374;28;20025;-79
2021/07/05 11:19:53;;;;;;;20.15;16.73;;;18.80;99.90;;;;;;5005000;28;20117;-79
2021/07/05 11:22:24;;;;;;;23.98;17.25;;;18.60;99.90;;;;;;4992052;28;20038;-79
2021/07/05 11:24:52;;;;;;;28.45;19.52;;;18.60;99.90;;;;;;4992494;28;20026;-79
2021/07/05 11:27:30;;;;;;;27.13;20.13;;;18.50;99.90;;;;;;4992287;28;20026;-78
2021/07/05 11:30:10;;;;;;;32.63;20.92;;;18.40;99.90;;;;;;5001330;28;20041;-78
2021/07/05 11:32:52;;;;;;;33.30;22.50;;;18.30;99.90;;;;;;5011923;28;20025;-78
2021/07/05 11:35:47;;;;;;;30.17;22.17;;;18.30;99.90;;;;;;5011856;28;20508;-79
2021/07/05 11:38:29;;;;;;;30.42;22.00;;;18.20;99.90;;;;;;5003179;28;20037;-80
2021/07/05 11:41:12;;;;;;;18.98;11.43;;;18.20;99.90;;;;;;5012458;28;20026;-80
2021/07/05 11:44:04;;;;;;;12.43;4.60;;;18.00;99.90;;;;;;4992873;28;20448;-81
2021/07/05 11:46:30;;;;;;;3.65;2.50;;;17.80;99.90;;;;;;5002873;28;20033;-81
2021/07/05 11:49:01;;;;;;;11.10;1.92;;;17.90;99.90;;;;;;5007960;28;20045;-80
2021/07/05 11:52:01;;;;;;;3.42;1.50;;;17.90;99.90;;;;;;5006630;28;20053;-79
2021/07/05 11:54:36;;;;;;;3.78;2.17;;;18.00;99.90;;;;;;4979960;28;20395;-79
2021/07/05 11:57:05;;;;;;;7.38;2.13;;;18.00;99.90;;;;;;5035454;28;20112;-81
2021/07/05 11:59:36;;;;;;;8.15;2.17;;;18.00;99.90;;;;;;5014920;28;20033;-80
2021/07/05 12:02:04;;;;;;;7.80;2.00;;;18.30;99.90;;;;;;5016809;28;20375;-79
2021/07/05 12:04:41;;;;;;;22.30;2.42;;;18.80;99.90;;;;;;5022717;28;20083;-80
2021/07/05 12:07:13;;;;;;;5.55;1.90;;;18.90;99.90;;;;;;5017698;28;20025;-80
2021/07/05 12:09:41;;;;;;;7.93;1.60;;;19.10;99.90;;;;;;5016804;28;20022;-79
2021/07/05 12:12:19;;;;;;;9.23;1.67;;;19.70;99.90;;;;;;5026050;28;20391;-80
2021/07/05 12:14:47;;;;;;;7.63;1.95;;;19.70;99.90;;;;;;5003389;28;20036;-81
2021/07/05 12:17:14;;;;;;;6.28;1.70;;;19.80;99.90;;;;;;5029123;28;20025;-81
2021/07/05 12:19:43;;;;;;;12.15;1.98;;;19.90;99.90;;;;;;5021473;28;20024;-82
2021/07/05 12:22:14;;;;;;;11.18;1.60;;;20.20;99.90;;;;;;5005206;28;20049;-82
2021/07/05 12:24:41;;;;;;;10.75;2.25;;;20.60;99.90;;;;;;5004780;28;20463;-80
2021/07/05 12:27:18;;;;;;;7.80;1.67;;;20.30;99.90;;;;;;5007916;28;20030;-81
2021/07/05 12:30:00;;;;;;;13.57;2.10;;;20.30;99.90;;;;;;5019857;28;20541;-80
2021/07/05 12:32:34;;;;;;;8.70;2.15;;;20.10;99.90;;;;;;5028821;28;20052;-80
2021/07/05 12:35:01;;;;;;;10.63;1.75;;;20.30;99.90;;;;;;5024064;28;20018;-80
2021/07/05 12:37:33;;;;;;;7.10;1.50;;;20.50;99.90;;;;;;5024180;28;20017;-80
2021/07/05 12:40:14;;;;;;;18.02;2.15;;;20.30;99.90;;;;;;5027814;28;20025;-79