Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:01;;;;;;;51.70;25.80;;;5.80;99.90;;;;;;4973406;28;20154;-58
2022/03/26 00:02:28;;;;;;;45.88;25.05;;;5.70;99.90;;;;;;4973228;28;20058;-58
2022/03/26 00:04:53;;;;;;;50.90;25.33;;;5.80;99.90;;;;;;4973381;28;20126;-58
2022/03/26 00:07:19;;;;;;;42.78;24.60;;;;;;;;;;4972418;28;20498;-58
2022/03/26 00:09:45;;;;;;;43.00;24.42;;;5.80;99.90;;;;;;4972128;28;20047;-58
2022/03/26 00:12:11;;;;;;;41.90;24.08;;;;;;;;;;5004342;28;20092;-58
2022/03/26 00:14:37;;;;;;;44.22;23.50;;;5.70;99.90;;;;;;4973110;28;20077;-58
2022/03/26 00:17:02;;;;;;;45.30;24.70;;;5.50;99.90;;;;;;4973655;28;20129;-58
2022/03/26 00:19:28;;;;;;;46.45;25.98;;;;;;;;;;4977083;28;20034;-58
2022/03/26 00:21:54;;;;;;;47.53;27.67;;;5.40;99.90;;;;;;4976374;28;20046;-58
2022/03/26 00:24:20;;;;;;;49.10;28.45;;;5.50;99.90;;;;;;4977123;28;20041;-58
2022/03/26 00:26:46;;;;;;;46.33;26.92;;;;;;;;;;4977112;28;20521;-58
2022/03/26 00:29:11;;;;;;;48.35;27.20;;;5.50;99.90;;;;;;4976811;28;20054;-58
2022/03/26 00:31:38;;;;;;;46.97;28.33;;;5.60;99.90;;;;;;4976206;28;20054;-58
2022/03/26 00:34:05;;;;;;;51.58;29.63;;;5.10;99.90;;;;;;4976832;28;20118;-58
2022/03/26 00:36:32;;;;;;;53.15;28.95;;;5.60;99.90;;;;;;4976081;28;20035;-58
2022/03/26 00:38:57;;;;;;;53.25;29.50;;;5.40;99.90;;;;;;4977118;28;20039;-58
2022/03/26 00:41:23;;;;;;;52.10;29.05;;;5.10;99.90;;;;;;4976287;28;20039;-58
2022/03/26 00:43:49;;;;;;;52.22;29.42;;;5.30;99.90;;;;;;4976983;28;20042;-58
2022/03/26 00:46:15;;;;;;;50.22;29.58;;;5.40;99.90;;;;;;5007821;28;20069;-58
2022/03/26 00:48:41;;;;;;;56.85;31.63;;;4.90;99.90;;;;;;5008142;28;20482;-58
2022/03/26 00:51:07;;;;;;;58.28;31.02;;;5.40;99.90;;;;;;4976072;28;20047;-58
2022/03/26 00:53:33;;;;;;;48.00;29.05;;;4.90;99.90;;;;;;4976293;28;20035;-58
2022/03/26 00:55:58;;;;;;;53.70;29.77;;;5.20;99.90;;;;;;4976480;28;20070;-61
2022/03/26 00:58:24;;;;;;;54.80;31.27;;;;;;;;;;4976347;28;20042;-61
2022/03/26 01:00:50;;;;;;;50.88;29.77;;;4.80;99.90;;;;;;4976625;28;20038;-61
2022/03/26 01:03:18;;;;;;;53.65;29.58;;;5.40;99.90;;;;;;4976158;28;20402;-61
2022/03/26 01:05:44;;;;;;;56.38;30.80;;;4.60;99.90;;;;;;4975844;28;20126;-61
2022/03/26 01:08:10;;;;;;;56.60;30.77;;;5.20;99.90;;;;;;4975216;28;20058;-61
2022/03/26 01:10:36;;;;;;;56.50;31.70;;;5.10;99.90;;;;;;4974785;28;20078;-61
2022/03/26 01:13:02;;;;;;;56.10;32.53;;;5.30;99.90;;;;;;4976228;28;20069;-61
2022/03/26 01:15:29;;;;;;;53.25;32.13;;;4.50;99.90;;;;;;4975690;28;20043;-61
2022/03/26 01:17:55;;;;;;;61.00;32.17;;;4.30;99.90;;;;;;4976358;28;20399;-62
2022/03/26 01:20:21;;;;;;;54.90;31.40;;;4.60;99.90;;;;;;4975046;28;20046;-62
2022/03/26 01:22:47;;;;;;;55.67;32.40;;;4.80;99.90;;;;;;4958909;28;20050;-61
2022/03/26 01:25:13;;;;;;;57.65;33.33;;;4.60;99.90;;;;;;4975659;28;20047;-61
2022/03/26 01:27:39;;;;;;;55.97;32.58;;;4.60;99.90;;;;;;4975679;28;20047;-61
2022/03/26 01:30:06;;;;;;;57.63;32.47;;;4.50;99.90;;;;;;4974239;28;20491;-61
2022/03/26 01:32:32;;;;;;;55.00;32.22;;;4.60;99.90;;;;;;4975535;28;20057;-61
2022/03/26 01:34:58;;;;;;;55.17;32.70;;;4.40;99.90;;;;;;4975506;28;20042;-61
2022/03/26 01:37:24;;;;;;;59.05;34.15;;;;;;;;;;5007006;28;20043;-61
2022/03/26 01:39:51;;;;;;;66.63;36.08;;;4.40;99.90;;;;;;4975666;28;20070;-61
2022/03/26 01:42:17;;;;;;;61.15;36.05;;;4.70;99.90;;;;;;4975630;28;20074;-61
2022/03/26 01:44:44;;;;;;;66.75;38.83;;;4.60;99.90;;;;;;4975578;28;20034;-61
2022/03/26 01:47:10;;;;;;;71.78;40.17;;;4.30;99.90;;;;;;4974446;28;20047;-61
2022/03/26 01:49:35;;;;;;;76.28;43.28;;;4.40;99.90;;;;;;4975161;28;20093;-61
2022/03/26 01:52:04;;;;;;;83.00;44.75;;;4.40;99.90;;;;;;4975354;28;20046;-61
2022/03/26 01:54:31;;;;;;;83.03;45.58;;;4.90;99.90;;;;;;4975682;28;20407;-61
2022/03/26 01:56:57;;;;;;;74.95;43.35;;;4.30;99.90;;;;;;4975335;28;20066;-61
2022/03/26 01:59:27;;;;;;;77.75;42.40;;;4.40;99.90;;;;;;4974953;28;20093;-61
2022/03/26 02:01:54;;;;;;;82.47;43.58;;;4.00;99.90;;;;;;4984139;28;20073;-61
2022/03/26 02:04:20;;;;;;;77.05;43.78;;;4.60;99.90;;;;;;4993894;28;20057;-61
2022/03/26 02:06:47;;;;;;;88.75;43.60;;;4.20;99.90;;;;;;4982163;28;20030;-61
2022/03/26 02:09:14;;;;;;;81.45;44.38;;;4.40;99.90;;;;;;4982071;28;20101;-61
2022/03/26 02:11:43;;;;;;;85.80;44.83;;;4.20;99.90;;;;;;4974848;28;20038;-61
2022/03/26 02:14:11;;;;;;;76.75;42.35;;;4.10;99.90;;;;;;4975151;28;20043;-61
2022/03/26 02:16:38;;;;;;;70.53;40.25;;;4.40;99.90;;;;;;4974256;28;20600;-61
2022/03/26 02:19:06;;;;;;;72.00;40.00;;;3.90;99.90;;;;;;4984262;28;20402;-61
2022/03/26 02:21:34;;;;;;;82.05;44.72;;;3.70;99.90;;;;;;4992888;28;20046;-61
2022/03/26 02:24:05;;;;;;;83.20;41.70;;;3.90;99.90;;;;;;4977435;28;20129;-61
2022/03/26 02:26:32;;;;;;;70.95;41.47;;;4.50;99.90;;;;;;4992683;28;20046;-62
2022/03/26 02:29:08;;;;;;;75.57;41.38;;;4.10;99.90;;;;;;4994254;28;20398;-61
2022/03/26 02:31:33;;;;;;;;;;;4.10;99.90;;;;;;4992534;28;20061;-61
2022/03/26 02:33:59;;;;;;;85.85;45.45;;;4.50;99.90;;;;;;4993129;28;20292;-61
2022/03/26 02:36:25;;;;;;;94.97;47.83;;;4.00;99.90;;;;;;4993400;28;20046;-61
2022/03/26 02:38:50;;;;;;;85.63;45.38;;;3.90;99.90;;;;;;5009001;28;20497;-58
2022/03/26 02:41:16;;;;;;;88.60;48.22;;;;;;;;;;4993815;28;20490;-58
2022/03/26 02:43:42;;;;;;;90.22;49.60;;;3.80;99.90;;;;;;4994452;28;20399;-57
2022/03/26 02:46:08;;;;;;;97.50;49.65;;;4.00;99.90;;;;;;4993246;28;20081;-58
2022/03/26 02:48:35;;;;;;;96.22;49.30;;;;;;;;;;4993862;28;20453;-57
2022/03/26 02:51:01;;;;;;;89.10;47.10;;;4.30;99.90;;;;;;4993606;28;20089;-57
2022/03/26 02:53:27;;;;;;;88.30;47.25;;;3.50;99.90;;;;;;4992735;28;20178;-58
2022/03/26 02:55:53;;;;;;;86.53;46.53;;;3.50;99.90;;;;;;4993489;28;20034;-58
2022/03/26 02:58:19;;;;;;;88.55;46.33;;;3.80;99.90;;;;;;4976504;28;20074;-58
2022/03/26 03:00:45;;;;;;;93.32;46.92;;;4.00;99.90;;;;;;4993279;28;20383;-57
2022/03/26 03:03:10;;;;;;;87.68;46.55;;;3.80;99.90;;;;;;4992206;28;20111;-57
2022/03/26 03:05:36;;;;;;;82.60;45.40;;;3.80;99.90;;;;;;4992943;28;20061;-57
2022/03/26 03:08:02;;;;;;;89.05;46.33;;;3.70;99.90;;;;;;4976240;28;20054;-57
2022/03/26 03:10:29;;;;;;;93.75;46.67;;;3.70;99.90;;;;;;4992998;28;20421;-58
2022/03/26 03:12:55;;;;;;;85.07;42.13;;;3.50;99.90;;;;;;4993326;28;20042;-57
2022/03/26 03:15:20;;;;;;;83.63;44.30;;;3.70;99.90;;;;;;4992277;28;20038;-58
2022/03/26 03:17:48;;;;;;;88.60;44.05;;;3.80;99.90;;;;;;4993541;28;20129;-58
2022/03/26 03:20:14;;;;;;;86.10;43.28;;;3.70;99.90;;;;;;4991679;28;20131;-58
2022/03/26 03:22:42;;;;;;;91.68;44.67;;;3.30;99.90;;;;;;4992989;28;20042;-58
2022/03/26 03:25:09;;;;;;;82.30;43.83;;;3.60;99.90;;;;;;4991855;28;20049;-58
2022/03/26 03:27:35;;;;;;;78.50;43.10;;;3.70;99.90;;;;;;4993093;28;20043;-58
2022/03/26 03:30:01;;;;;;;84.47;42.38;;;3.50;99.90;;;;;;4993063;28;20116;-58
2022/03/26 03:32:27;;;;;;;74.22;41.15;;;4.20;99.90;;;;;;4992860;28;20490;-58
2022/03/26 03:34:53;;;;;;;75.85;35.47;;;3.50;99.90;;;;;;4993000;28;20049;-58
2022/03/26 03:37:19;;;;;;;82.05;41.00;;;3.70;99.90;;;;;;4992446;28;20034;-58
2022/03/26 03:39:45;;;;;;;80.05;40.55;;;3.60;99.90;;;;;;4993044;28;20117;-58
2022/03/26 03:42:11;;;;;;;75.50;40.38;;;4.20;99.90;;;;;;4992945;28;20118;-58
2022/03/26 03:44:37;;;;;;;73.68;34.50;;;;;;;;;;5007554;28;20489;-58
2022/03/26 03:47:04;;;;;;;77.63;40.83;;;3.70;99.90;;;;;;4992543;28;20129;-58
2022/03/26 03:49:31;;;;;;;73.93;39.55;;;3.60;99.90;;;;;;4992808;28;20038;-58
2022/03/26 03:52:00;;;;;;;68.88;38.25;;;3.60;99.90;;;;;;4992088;28;20047;-58
2022/03/26 03:54:27;;;;;;;66.15;36.58;;;3.20;99.90;;;;;;4992288;28;20406;-58
2022/03/26 03:56:52;;;;;;;64.95;30.23;;;3.50;99.90;;;;;;4992655;28;20061;-58
2022/03/26 03:59:18;;;;;;;63.13;36.10;;;;;;;;;;4991854;28;20042;-58
2022/03/26 04:01:44;;;;;;;62.47;31.73;;;;;;;;;;4992815;28;20050;-58
2022/03/26 04:04:10;;;;;;;67.47;35.42;;;3.40;99.90;;;;;;4992675;28;20399;-58
2022/03/26 04:06:36;;;;;;;69.18;35.80;;;3.30;99.90;;;;;;4992170;28;20329;-58
2022/03/26 04:09:02;;;;;;;67.75;32.83;;;;;;;;;;4992335;28;20046;-58
2022/03/26 04:11:28;;;;;;;61.42;29.63;;;3.40;99.90;;;;;;4992452;28;20046;-58
2022/03/26 04:13:54;;;;;;;66.85;30.65;;;3.10;99.90;;;;;;4991362;28;20397;-58
2022/03/26 04:16:20;;;;;;;64.07;34.38;;;3.30;99.90;;;;;;4991217;28;20042;-58
2022/03/26 04:18:46;;;;;;;70.47;37.05;;;3.60;99.90;;;;;;4992286;28;20038;-58
2022/03/26 04:21:12;;;;;;;64.07;37.50;;;3.40;99.90;;;;;;4992207;28;20049;-58
2022/03/26 04:23:37;;;;;;;73.90;38.90;;;3.20;99.90;;;;;;4992609;28;20100;-58
2022/03/26 04:26:03;;;;;;;71.90;37.63;;;2.80;99.90;;;;;;4992442;28;20042;-58
2022/03/26 04:28:30;;;;;;;77.38;41.10;;;3.10;99.90;;;;;;4991928;28;20046;-58
2022/03/26 04:30:56;;;;;;;74.68;34.15;;;3.20;99.90;;;;;;4992002;28;20557;-57
2022/03/26 04:33:21;;;;;;;76.05;41.17;;;3.10;99.90;;;;;;4992286;28;20062;-57
2022/03/26 04:35:47;;;;;;;77.20;35.13;;;;;;;;;;4992075;28;20073;-57
2022/03/26 04:38:13;;;;;;;86.43;43.40;;;3.50;99.90;;;;;;4992176;28;20034;-57
2022/03/26 04:40:39;;;;;;;79.70;37.78;;;3.50;99.90;;;;;;4992240;28;20046;-56
2022/03/26 04:43:04;;;;;;;90.82;39.03;;;2.70;99.90;;;;;;4991900;28;20045;-57
2022/03/26 04:45:32;;;;;;;91.63;46.80;;;3.70;99.90;;;;;;4992126;28;20038;-57
2022/03/26 04:47:58;;;;;;;85.78;39.90;;;3.10;99.90;;;;;;4992199;28;20042;-57
2022/03/26 04:50:24;;;;;;;89.43;46.97;;;3.00;99.90;;;;;;4991788;28;20429;-57
2022/03/26 04:52:49;;;;;;;78.22;38.30;;;2.90;99.90;;;;;;4992344;28;20038;-57
2022/03/26 04:55:16;;;;;;;84.53;38.38;;;3.10;99.90;;;;;;4991869;28;20038;-57
2022/03/26 04:57:43;;;;;;;81.38;37.83;;;3.00;99.90;;;;;;4992133;28;20095;-57
2022/03/26 05:00:14;;;;;;;87.22;45.05;;;2.70;99.90;;;;;;4992278;28;20046;-57
2022/03/26 05:02:39;;;;;;;91.28;46.20;;;3.00;99.90;;;;;;4992141;28;20085;-57
2022/03/26 05:05:07;;;;;;;83.20;39.65;;;4.00;99.90;;;;;;4995292;28;20270;-57
2022/03/26 05:07:48;;;;;;;95.32;48.50;;;2.90;99.90;;;;;;4995500;28;20046;-56
2022/03/26 05:10:14;;;;;;;97.28;41.65;;;2.90;99.90;;;;;;4995707;28;20042;-57
2022/03/26 05:12:40;;;;;;;105.78;48.25;;;;;;;;;;4995231;28;20400;-57
2022/03/26 05:15:06;;;;;;;116.03;47.67;;;3.20;99.90;;;;;;4995300;28;20042;-57
2022/03/26 05:17:33;;;;;;;107.72;47.90;;;;;;;;;;4995688;28;20030;-57
2022/03/26 05:19:58;;;;;;;112.25;48.10;;;3.70;99.90;;;;;;4995820;28;20046;-57
2022/03/26 05:22:24;;;;;;;108.97;54.30;;;3.00;99.90;;;;;;4994969;28;20521;-57
2022/03/26 05:24:50;;;;;;;106.65;47.90;;;;;;;;;;4995644;28;20512;-57
2022/03/26 05:27:15;;;;;;;109.85;48.83;;;2.70;99.90;;;;;;4994959;28;20050;-57
2022/03/26 05:29:41;;;;;;;116.93;56.90;;;2.60;99.90;;;;;;4995412;28;20383;-57
2022/03/26 05:32:07;;;;;;;104.38;46.10;;;3.10;99.90;;;;;;4979285;28;20059;-57
2022/03/26 05:34:33;;;;;;;100.38;44.58;;;2.10;99.90;;;;;;4990651;28;20047;-57
2022/03/26 05:36:58;;;;;;;109.68;46.85;;;2.70;99.90;;;;;;4976322;28;20125;-57
2022/03/26 05:39:24;;;;;;;109.65;54.17;;;2.80;99.90;;;;;;4993357;28;20030;-57
2022/03/26 05:41:50;;;;;;;110.20;47.35;;;;;;;;;;4981077;28;20042;-57
2022/03/26 05:44:17;;;;;;;115.60;48.72;;;;;;;;;;4981497;28;20110;-57
2022/03/26 05:46:43;;;;;;;110.03;46.05;;;;;;;;;;4985476;28;20079;-57
2022/03/26 05:49:09;;;;;;;118.30;55.30;;;3.00;99.90;;;;;;4985402;28;20430;-57
2022/03/26 05:51:34;;;;;;;107.95;55.10;;;3.10;99.90;;;;;;5000616;28;20104;-57
2022/03/26 05:54:00;;;;;;;106.30;49.08;;;3.00;99.90;;;;;;4974034;28;20402;-57
2022/03/26 05:56:26;;;;;;;111.05;52.33;;;3.10;99.90;;;;;;4978295;28;20035;-57
2022/03/26 05:58:52;;;;;;;110.68;47.58;;;2.60;99.90;;;;;;4982455;28;20038;-57
2022/03/26 06:01:18;;;;;;;108.63;49.53;;;;;;;;;;4992987;28;20053;-57
2022/03/26 06:03:44;;;;;;;112.13;48.50;;;;;;;;;;4991202;28;20044;-57
2022/03/26 06:06:10;;;;;;;118.88;53.80;;;3.60;99.90;;;;;;4993407;28;20046;-58
2022/03/26 06:08:36;;;;;;;117.25;56.53;;;;;;;;;;4992597;28;20076;-57
2022/03/26 06:11:02;;;;;;;117.13;57.47;;;;;;;;;;4993462;28;20046;-58
2022/03/26 06:13:27;;;;;;;111.32;56.72;;;5.00;99.90;;;;;;4991984;28;20533;-58
2022/03/26 06:15:53;;;;;;;103.32;53.05;;;5.70;99.90;;;;;;4990202;28;20154;-58
2022/03/26 06:18:19;;;;;;;103.00;54.20;;;6.30;99.90;;;;;;4991913;28;20493;-58
2022/03/26 06:20:45;;;;;;;101.75;52.22;;;;;;;;;;4991697;28;20520;-58
2022/03/26 06:23:11;;;;;;;96.68;50.83;;;;;;;;;;4991671;28;20145;-58
2022/03/26 06:25:38;;;;;;;96.72;51.28;;;;;;;;;;4992450;28;20134;-58
2022/03/26 06:28:04;;;;;;;90.65;48.72;;;8.90;99.90;;;;;;4992670;28;20042;-58
2022/03/26 06:30:30;;;;;;;102.88;51.60;;;9.90;99.90;;;;;;4991445;28;20445;-58
2022/03/26 06:32:56;;;;;;;101.22;53.38;;;9.70;99.90;;;;;;4992805;28;20077;-58
2022/03/26 06:35:23;;;;;;;106.00;55.70;;;;;;;;;;4992841;28;20490;-58
2022/03/26 06:37:48;;;;;;;99.07;53.83;;;11.10;99.90;;;;;;4993230;28;20039;-58
2022/03/26 06:40:14;;;;;;;102.93;55.20;;;11.80;99.90;;;;;;4991818;28;20039;-58
2022/03/26 06:42:40;;;;;;;96.03;53.67;;;12.20;99.90;;;;;;4993233;28;20042;-58
2022/03/26 06:45:06;;;;;;;104.70;55.85;;;;;;;;;;4992764;28;20034;-58
2022/03/26 06:47:31;;;;;;;101.15;55.50;;;12.50;99.90;;;;;;4993022;28;20034;-58
2022/03/26 06:49:57;;;;;;;99.97;54.88;;;13.10;99.90;;;;;;4992204;28;20501;-58
2022/03/26 06:52:24;;;;;;;105.25;58.25;;;13.50;99.60;;;;;;4984318;28;20042;-58
2022/03/26 06:54:50;;;;;;;104.22;59.35;;;13.80;91.80;;;;;;4971098;28;20545;-59
2022/03/26 06:57:16;;;;;;;104.60;57.63;;;;;;;;;;4971756;28;20391;-58
2022/03/26 06:59:42;;;;;;;114.78;60.58;;;;;;;;;;4971951;28;20138;-58
2022/03/26 07:02:08;;;;;;;109.63;59.08;;;15.20;90.30;;;;;;4972175;28;20043;-58
2022/03/26 07:04:34;;;;;;;112.57;61.05;;;15.60;87.80;;;;;;4972976;28;20085;-58
2022/03/26 07:07:00;;;;;;;110.30;59.63;;;15.80;85.80;;;;;;4972308;28;20402;-58
2022/03/26 07:09:26;;;;;;;108.70;60.53;;;16.00;83.80;;;;;;4972096;28;20438;-58
2022/03/26 07:11:51;;;;;;;115.65;60.85;;;16.50;83.20;;;;;;4972817;28;20035;-59
2022/03/26 07:14:17;;;;;;;117.80;60.75;;;16.70;79.30;;;;;;4972702;28;20042;-58
2022/03/26 07:16:44;;;;;;;111.43;60.97;;;16.70;81.10;;;;;;4972117;28;20074;-58
2022/03/26 07:19:13;;;;;;;114.70;60.42;;;16.10;80.40;;;;;;4972719;28;20039;-59
2022/03/26 07:21:40;;;;;;;114.82;59.85;;;16.40;81.30;;;;;;4972484;28;20050;-59
2022/03/26 07:24:06;;;;;;;124.60;60.78;;;16.20;82.70;;;;;;4971575;28;20042;-58
2022/03/26 07:26:32;;;;;;;114.70;58.75;;;15.50;84.40;;;;;;4972662;28;20127;-59
2022/03/26 07:28:58;;;;;;;108.50;58.33;;;;;;;;;;4972839;28;20043;-58
2022/03/26 07:31:24;;;;;;;114.38;58.90;;;14.60;90.10;;;;;;4972088;28;20057;-58
2022/03/26 07:33:50;;;;;;;117.40;60.63;;;14.20;92.60;;;;;;4972603;28;20047;-59
2022/03/26 07:36:16;;;;;;;108.22;56.70;;;;;;;;;;4972237;28;20090;-58
2022/03/26 07:38:42;;;;;;;109.07;56.70;;;;;;;;;;4971728;28;20066;-59
2022/03/26 07:41:08;;;;;;;106.53;54.25;;;13.10;99.90;;;;;;4972444;28;20047;-58
2022/03/26 07:43:34;;;;;;;105.25;56.05;;;12.70;99.90;;;;;;4972169;28;20406;-58
2022/03/26 07:46:00;;;;;;;106.18;55.55;;;12.00;99.90;;;;;;4971383;28;20509;-58
2022/03/26 07:48:26;;;;;;;94.57;53.13;;;12.20;99.90;;;;;;4982734;28;20039;-58
2022/03/26 07:50:52;;;;;;;94.97;53.65;;;12.20;99.90;;;;;;4989596;28;20038;-58
2022/03/26 07:53:17;;;;;;;97.45;53.08;;;11.60;99.90;;;;;;4990357;28;20034;-58
2022/03/26 07:55:43;;;;;;;93.93;52.20;;;11.80;99.90;;;;;;4991831;28;20034;-58
2022/03/26 07:58:09;;;;;;;97.93;52.65;;;11.60;99.90;;;;;;4991515;28;20030;-58
2022/03/26 08:00:35;;;;;;;95.15;51.47;;;11.30;99.90;;;;;;4990340;28;20038;-58
2022/03/26 08:03:01;;;;;;;93.97;49.78;;;11.90;99.90;;;;;;4991835;28;20121;-58
2022/03/26 08:05:27;;;;;;;96.85;50.40;;;11.90;99.90;;;;;;4991616;28;20041;-58
2022/03/26 08:07:53;;;;;;;88.32;48.78;;;;;;;;;;4990788;28;20117;-58
2022/03/26 08:10:18;;;;;;;96.43;49.75;;;11.80;99.90;;;;;;4991060;28;20046;-58
2022/03/26 08:12:44;;;;;;;88.00;44.72;;;11.70;99.90;;;;;;5006614;28;20111;-58
2022/03/26 08:15:10;;;;;;;88.45;48.00;;;12.30;99.90;;;;;;4991591;28;20046;-58
2022/03/26 08:17:35;;;;;;;92.53;47.05;;;13.40;99.90;;;;;;4991689;28;20065;-58
2022/03/26 08:20:02;;;;;;;82.38;45.17;;;;;;;;;;4991262;28;20045;-58
2022/03/26 08:22:28;;;;;;;92.03;47.63;;;15.90;80.90;;;;;;4984166;28;20122;-58
2022/03/26 08:24:54;;;;;;;87.35;45.08;;;16.30;86.60;;;;;;4972143;28;20049;-58
2022/03/26 08:27:19;;;;;;;85.10;44.42;;;16.50;83.50;;;;;;4971504;28;20042;-58
2022/03/26 08:29:46;;;;;;;77.90;44.17;;;16.70;78.50;;;;;;4972072;28;20086;-59
2022/03/26 08:32:12;;;;;;;75.55;40.75;;;17.40;81.20;;;;;;4972128;28;20131;-58
2022/03/26 08:34:37;;;;;;;71.95;39.72;;;17.40;80.30;;;;;;4972069;28;20454;-58
2022/03/26 08:37:03;;;;;;;76.03;40.65;;;17.40;80.70;;;;;;4970775;28;20475;-58
2022/03/26 08:39:29;;;;;;;72.40;39.22;;;17.40;80.00;;;;;;4976577;28;20043;-58
2022/03/26 08:41:55;;;;;;;77.85;39.97;;;17.40;80.30;;;;;;4976543;28;20046;-56
2022/03/26 08:44:20;;;;;;;79.05;40.70;;;17.00;82.20;;;;;;4976613;28;20051;-57
2022/03/26 08:46:46;;;;;;;83.65;39.80;;;17.10;82.90;;;;;;4976367;28;20039;-56
2022/03/26 08:49:11;;;;;;;82.22;39.50;;;17.20;82.40;;;;;;4976440;28;20471;-56
2022/03/26 08:51:37;;;;;;;75.00;39.00;;;17.30;81.00;;;;;;4976387;28;20545;-57
2022/03/26 08:54:03;;;;;;;78.20;38.22;;;;;;;;;;4976313;28;20475;-57
2022/03/26 08:56:29;;;;;;;76.72;35.65;;;18.10;80.10;;;;;;4975912;28;20043;-57
2022/03/26 08:58:55;;;;;;;71.45;34.78;;;17.20;79.80;;;;;;4959654;28;20062;-57
2022/03/26 09:01:21;;;;;;;75.80;35.65;;;17.50;79.00;;;;;;4975773;28;20376;-57
2022/03/26 09:03:50;;;;;;;65.32;34.95;;;17.20;79.50;;;;;;4976083;28;20530;-56
2022/03/26 09:06:16;;;;;;;60.45;31.13;;;17.60;79.70;;;;;;4958894;28;20491;-57
2022/03/26 09:08:41;;;;;;;59.67;28.27;;;17.50;79.40;;;;;;4976105;28;20121;-56
2022/03/26 09:11:07;;;;;;;58.58;30.05;;;;;;;;;;4975913;28;20039;-57
2022/03/26 09:13:34;;;;;;;58.90;28.30;;;17.70;77.60;;;;;;4976107;28;20487;-57
2022/03/26 09:16:00;;;;;;;61.40;26.95;;;17.40;76.20;;;;;;4975942;28;20151;-57
2022/03/26 09:18:27;;;;;;;57.17;25.50;;;17.80;73.80;;;;;;4975565;28;20034;-57
2022/03/26 09:20:53;;;;;;;49.50;24.63;;;18.10;74.30;;;;;;4975992;28;20398;-57
2022/03/26 09:23:19;;;;;;;51.70;24.70;;;;;;;;;;4975659;28;20105;-57
2022/03/26 09:25:45;;;;;;;48.65;23.48;;;;;;;;;;4975854;28;20047;-61
2022/03/26 09:28:11;;;;;;;44.88;20.55;;;18.00;72.20;;;;;;4976157;28;20114;-62
2022/03/26 09:30:36;;;;;;;51.10;21.02;;;18.20;73.90;;;;;;4975826;28;20129;-61
2022/03/26 09:33:03;;;;;;;44.58;18.60;;;17.80;72.10;;;;;;4993340;28;20486;-61
2022/03/26 09:35:29;;;;;;;43.45;19.20;;;17.60;72.90;;;;;;4994831;28;20062;-63
2022/03/26 09:37:55;;;;;;;46.42;18.20;;;17.40;73.50;;;;;;4994299;28;20042;-60
2022/03/26 09:40:22;;;;;;;34.58;16.75;;;17.80;77.70;;;;;;4993784;28;20042;-60
2022/03/26 09:42:49;;;;;;;41.00;19.30;;;17.70;67.70;;;;;;5010565;28;20042;-60
2022/03/26 09:45:15;;;;;;;42.50;20.42;;;17.50;84.60;;;;;;4995093;28;20049;-60
2022/03/26 09:47:41;;;;;;;42.45;20.75;;;17.90;58.00;;;;;;4994684;28;20030;-59
2022/03/26 09:50:09;;;;;;;40.80;21.55;;;17.20;84.60;;;;;;4993748;28;20153;-60
2022/03/26 09:52:35;;;;;;;47.17;23.45;;;17.40;85.40;;;;;;4993827;28;20038;-60
2022/03/26 09:55:02;;;;;;;52.00;22.77;;;17.90;61.80;;;;;;4995284;28;20551;-60
2022/03/26 09:57:29;;;;;;;43.47;23.63;;;17.60;87.10;;;;;;4993203;28;20076;-60
2022/03/26 09:59:56;;;;;;;48.10;24.13;;;17.70;87.60;;;;;;4995063;28;20050;-59
2022/03/26 10:02:22;;;;;;;52.92;25.00;;;17.40;87.90;;;;;;4992867;28;20077;-60
2022/03/26 10:04:48;;;;;;;46.83;24.80;;;;;;;;;;4993350;28;20080;-59
2022/03/26 10:07:14;;;;;;;39.30;23.92;;;17.60;90.30;;;;;;4993334;28;20042;-60
2022/03/26 10:09:42;;;;;;;50.80;24.90;;;17.60;90.40;;;;;;4993368;28;20053;-60
2022/03/26 10:12:09;;;;;;;43.17;23.27;;;17.90;90.40;;;;;;4994283;28;20539;-60
2022/03/26 10:14:42;;;;;;;46.53;24.27;;;18.00;63.50;;;;;;4993563;28;20390;-60
2022/03/26 10:17:11;;;;;;;49.83;25.17;;;18.00;78.00;;;;;;4992981;28;20046;-60
2022/03/26 10:19:42;;;;;;;47.58;25.30;;;17.70;90.00;;;;;;4994403;28;20394;-60
2022/03/26 10:22:25;;;;;;;48.05;23.88;;;18.00;90.20;;;;;;4994610;28;20074;-61
2022/03/26 10:24:52;;;;;;;36.97;20.05;;;18.00;64.50;;;;;;4994505;28;20054;-60
2022/03/26 10:27:18;;;;;;;32.90;19.13;;;18.20;91.00;;;;;;4976342;28;20105;-60
2022/03/26 10:29:50;;;;;;;32.85;18.45;;;17.70;86.90;;;;;;4994024;28;20038;-60
2022/03/26 10:32:39;;;;;;;32.22;19.00;;;17.50;89.80;;;;;;4992635;28;20088;-61
2022/03/26 10:35:07;;;;;;;31.73;17.70;;;18.00;90.70;;;;;;4992822;28;20495;-62
2022/03/26 10:37:42;;;;;;;29.60;18.15;;;18.10;91.00;;;;;;4993041;28;20387;-62
2022/03/26 10:40:18;;;;;;;30.25;17.00;;;18.00;90.90;;;;;;4992679;28;20112;-62
2022/03/26 10:42:43;;;;;;;25.05;16.98;;;17.90;91.30;;;;;;4994217;28;20074;-62
2022/03/26 10:45:15;;;;;;;29.45;17.17;;;17.80;66.10;;;;;;4993316;28;20085;-58
2022/03/26 10:47:41;;;;;;;24.33;15.25;;;17.80;91.00;;;;;;4994068;28;20038;-58
2022/03/26 10:50:07;;;;;;;27.67;14.85;;;17.90;91.70;;;;;;4992037;28;20433;-58
2022/03/26 10:52:33;;;;;;;22.02;14.10;;;17.80;91.60;;;;;;4993543;28;20030;-57
2022/03/26 10:55:00;;;;;;;24.45;14.30;;;17.80;92.00;;;;;;4993657;28;20057;-58
2022/03/26 10:57:27;;;;;;;25.27;12.95;;;18.30;91.60;;;;;;4992362;28;20049;-58
2022/03/26 10:59:55;;;;;;;23.45;12.25;;;18.50;90.90;;;;;;4993189;28;20038;-58
2022/03/26 11:02:21;;;;;;;20.15;13.07;;;18.60;82.10;;;;;;4993033;28;20046;-59
2022/03/26 11:04:47;;;;;;;20.27;12.50;;;;;;;;;;4992418;28;20125;-59
2022/03/26 11:07:14;;;;;;;17.88;12.25;;;18.10;90.20;;;;;;4993213;28;20117;-59
2022/03/26 11:09:40;;;;;;;20.20;11.93;;;18.10;90.90;;;;;;4993393;28;20042;-58
2022/03/26 11:12:07;;;;;;;20.17;11.85;;;18.40;90.70;;;;;;4992087;28;20052;-59
2022/03/26 11:14:38;;;;;;;22.10;11.02;;;18.20;85.90;;;;;;4985957;28;20073;-59
2022/03/26 11:17:30;;;;;;;19.10;12.07;;;18.20;81.90;;;;;;4979722;28;20514;-59
2022/03/26 11:20:10;;;;;;;21.95;13.27;;;18.40;90.20;;;;;;4982648;28;20038;-59
2022/03/26 11:22:50;;;;;;;22.75;12.48;;;18.40;89.90;;;;;;4984942;28;20114;-59
2022/03/26 11:25:53;;;;;;;19.05;11.63;;;17.80;79.00;;;;;;4984528;28;20491;-59
2022/03/26 11:28:40;;;;;;;17.30;11.68;;;18.60;90.70;;;;;;4983392;28;20042;-59
2022/03/26 11:31:14;;;;;;;18.63;10.60;;;18.40;90.00;;;;;;4970407;28;20399;-59
2022/03/26 11:33:39;;;;;;;28.10;10.60;;;18.40;88.40;;;;;;4973039;28;20054;-59
2022/03/26 11:36:08;;;;;;;21.00;10.93;;;18.20;87.70;;;;;;4972383;28;20074;-59
2022/03/26 11:38:34;;;;;;;13.38;9.75;;;18.40;88.90;;;;;;4978846;28;20042;-61
2022/03/26 11:41:05;;;;;;;19.40;11.52;;;18.40;87.80;;;;;;4991405;28;20042;-61
2022/03/26 11:43:43;;;;;;;15.20;11.23;;;18.30;88.90;;;;;;4990831;28;20484;-61
2022/03/26 11:52:23;;;;;;;20.45;12.07;;;18.20;88.90;;;;;;4991746;28;20038;-61
2022/03/26 11:54:55;;;;;;;22.33;12.63;;;18.30;64.30;;;;;;4991686;28;20042;-62
2022/03/26 11:57:25;;;;;;;20.30;12.95;;;18.50;65.00;;;;;;4990061;28;20057;-62
2022/03/26 11:59:52;;;;;;;22.73;12.50;;;18.40;80.70;;;;;;4990231;28;20049;-61
2022/03/26 12:02:25;;;;;;;25.00;13.02;;;18.60;89.10;;;;;;4974487;28;20398;-61
2022/03/26 12:04:51;;;;;;;18.77;11.45;;;;;;;;;;4991496;28;20038;-61
2022/03/26 12:07:17;;;;;;;19.60;12.00;;;18.90;64.50;;;;;;4989277;28;20125;-61
2022/03/26 12:09:43;;;;;;;21.38;11.65;;;19.00;63.60;;;;;;4989994;28;20555;-62
2022/03/26 12:12:15;;;;;;;23.23;13.65;;;18.80;86.40;;;;;;5006886;28;20490;-61
2022/03/26 12:15:02;;;;;;;19.30;12.23;;;18.80;86.50;;;;;;4996044;28;20046;-61
2022/03/26 12:17:48;;;;;;;18.42;12.52;;;18.70;89.60;;;;;;4996660;28;20057;-62
2022/03/26 12:20:33;;;;;;;22.88;12.90;;;18.80;88.20;;;;;;4996404;28;20168;-61
2022/03/26 12:23:14;;;;;;;20.73;12.27;;;18.70;64.20;;;;;;4997102;28;20038;-61
2022/03/26 12:25:42;;;;;;;24.75;12.35;;;18.80;88.70;;;;;;4996168;28;20269;-61
2022/03/26 12:28:08;;;;;;;19.52;11.95;;;18.70;88.30;;;;;;4996563;28;20053;-61
2022/03/26 12:30:34;;;;;;;16.50;10.70;;;18.80;87.60;;;;;;4996253;28;20038;-61
2022/03/26 12:33:00;;;;;;;18.40;11.23;;;18.90;86.80;;;;;;4996447;28;20494;-62
2022/03/26 12:35:27;;;;;;;20.65;10.85;;;18.70;85.60;;;;;;4995017;28;20034;-61
2022/03/26 12:37:53;;;;;;;15.25;11.07;;;19.10;86.70;;;;;;4996789;28;20372;-61
2022/03/26 12:40:20;;;;;;;15.43;10.57;;;19.00;85.80;;;;;;4995787;28;20045;-61
2022/03/26 12:42:51;;;;;;;20.38;10.82;;;19.00;86.80;;;;;;4996412;28;20042;-61
2022/03/26 12:45:18;;;;;;;19.05;9.85;;;18.70;82.80;;;;;;4995827;28;20100;-61
2022/03/26 12:47:45;;;;;;;16.00;9.77;;;18.70;86.50;;;;;;4996369;28;20048;-61