Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:57;;;;;;;17.53;16.03;;;;;;;;;;5052929;28;20536;-73
2021/06/19 00:04:25;;;;;;;17.43;16.03;;;;;;;;;;5054928;28;20892;-75
2021/06/19 00:06:53;;;;;;;18.30;16.70;;;;;;;;;;5054249;28;20453;-74
2021/06/19 00:09:23;;;;;;;18.57;17.07;;;;;;;;;;5055094;28;20450;-74
2021/06/19 00:11:50;;;;;;;19.00;17.50;;;;;;;;;;5056846;28;20444;-73
2021/06/19 00:14:17;;;;;;;19.97;18.23;;;;;;;;;;5053506;28;20504;-73
2021/06/19 00:16:45;;;;;;;20.30;18.20;;;;;;;;;;5055104;28;20469;-74
2021/06/19 00:19:12;;;;;;;19.73;18.17;;;;;;;;;;5052988;28;20489;-73
2021/06/19 00:21:41;;;;;;;18.80;17.10;;;;;;;;;;5056024;28;20513;-74
2021/06/19 00:24:10;;;;;;;17.77;16.40;;;;;;;;;;5054442;28;20470;-74
2021/06/19 00:26:37;;;;;;;18.60;17.17;;;;;;;;;;5058800;28;20492;-74
2021/06/19 00:29:04;;;;;;;18.37;16.67;;;;;;;;;;5049296;28;20511;-75
2021/06/19 00:31:32;;;;;;;18.87;17.43;;;;;;;;;;5055314;28;20442;-74
2021/06/19 00:33:59;;;;;;;18.80;17.40;;;;;;;;;;5052589;28;20548;-74
2021/06/19 00:36:26;;;;;;;19.50;17.90;;;;;;;;;;5055515;28;20545;-75
2021/06/19 00:38:53;;;;;;;19.77;18.27;;;;;;;;;;5052817;28;20748;-73
2021/06/19 00:41:23;;;;;;;18.30;16.90;;;;;;;;;;5051541;28;20516;-75
2021/06/19 00:43:50;;;;;;;19.40;17.80;;;;;;;;;;5049140;28;20579;-73
2021/06/19 00:46:17;;;;;;;19.93;18.43;;;;;;;;;;5053676;28;20450;-74
2021/06/19 00:48:44;;;;;;;19.43;18.10;;;;;;;;;;5050798;28;20452;-73
2021/06/19 00:51:11;;;;;;;19.03;17.40;;;;;;;;;;5052125;28;20444;-74
2021/06/19 00:53:39;;;;;;;19.37;17.83;;;;;;;;;;5051950;28;20454;-74
2021/06/19 00:56:06;;;;;;;18.93;17.20;;;;;;;;;;5055714;28;20544;-74
2021/06/19 00:58:34;;;;;;;17.73;16.37;;;;;;;;;;5053716;28;20489;-74
2021/06/19 01:01:02;;;;;;;18.80;17.40;;;;;;;;;;5052810;28;20507;-74
2021/06/19 01:03:29;;;;;;;20.10;18.30;;;;;;;;;;5053896;28;20535;-74
2021/06/19 01:05:56;;;;;;;19.73;18.07;;;;;;;;;;5051501;28;20475;-74
2021/06/19 01:08:23;;;;;;;18.90;17.50;;;;;;;;;;5054668;28;21034;-75
2021/06/19 01:10:50;;;;;;;19.33;17.57;;;;;;;;;;5053785;28;20455;-74
2021/06/19 01:13:17;;;;;;;20.47;18.83;;;;;;;;;;5053589;28;20516;-74
2021/06/19 01:15:46;;;;;;;20.80;19.20;;;;;;;;;;5051530;28;20577;-74
2021/06/19 01:18:13;;;;;;;19.30;17.70;;;;;;;;;;5056022;28;20517;-74
2021/06/19 01:20:40;;;;;;;18.67;17.10;;;;;;;;;;5051626;28;20981;-74
2021/06/19 01:23:07;;;;;;;19.10;17.60;;;;;;;;;;5063593;28;20535;-75
2021/06/19 01:25:38;;;;;;;20.20;18.50;;;;;;;;;;5059565;28;20533;-74
2021/06/19 01:28:10;;;;;;;19.90;18.40;;;;;;;;;;5060890;28;20819;-74
2021/06/19 01:30:38;;;;;;;18.90;17.30;;;;;;;;;;5050986;28;20445;-74
2021/06/19 01:33:05;;;;;;;20.20;18.60;;;;;;;;;;5053846;28;20455;-74
2021/06/19 01:35:33;;;;;;;20.10;18.47;;;;;;;;;;5051725;28;20453;-74
2021/06/19 01:38:00;;;;;;;20.30;18.70;;;;;;;;;;5055113;28;20441;-74
2021/06/19 01:40:28;;;;;;;20.70;19.00;;;;;;;;;;5052659;28;20930;-75
2021/06/19 01:42:57;;;;;;;19.90;18.40;;;;;;;;;;5053472;28;20450;-74
2021/06/19 01:45:25;;;;;;;19.73;18.23;;;;;;;;;;5051565;28;20568;-74
2021/06/19 01:47:52;;;;;;;20.57;18.87;;;;;;;;;;5050773;28;20972;-74
2021/06/19 01:50:20;;;;;;;23.90;22.00;;;;;;;;;;5052379;28;20576;-74
2021/06/19 01:52:47;;;;;;;22.03;20.20;;;;;;;;;;5050091;28;20457;-73
2021/06/19 01:55:15;;;;;;;23.33;21.50;;;;;;;;;;5054084;28;20462;-74
2021/06/19 01:57:42;;;;;;;25.57;23.57;;;;;;;;;;5050879;28;20450;-74
2021/06/19 02:00:14;;;;;;;23.83;22.13;;;;;;;;;;5052106;28;20976;-74
2021/06/19 02:02:42;;;;;;;24.07;22.17;;;;;;;;;;5051182;28;20455;-74
2021/06/19 02:05:10;;;;;;;22.93;21.23;;;;;;;;;;5053459;28;20557;-74
2021/06/19 02:07:45;;;;;;;23.40;21.70;;;;;;;;;;5049287;28;20457;-74
2021/06/19 02:10:13;;;;;;;22.67;20.83;;;;;;;;;;5049592;28;20927;-74
2021/06/19 02:12:40;;;;;;;24.33;22.33;;;;;;;;;;5051039;28;20465;-75
2021/06/19 02:15:08;;;;;;;20.57;18.70;;;;;;;;;;5051082;28;20478;-74
2021/06/19 02:17:37;;;;;;;21.60;19.90;;;;;;;;;;5049215;28;20533;-75
2021/06/19 02:20:05;;;;;;;21.33;19.60;;;;;;;;;;5050889;28;20559;-74
2021/06/19 02:22:32;;;;;;;20.90;19.30;;;;;;;;;;5053808;28;20466;-74
2021/06/19 02:24:59;;;;;;;21.90;20.03;;;;;;;;;;5055635;28;20468;-74
2021/06/19 02:27:26;;;;;;;20.83;19.43;;;;;;;;;;5052864;28;20441;-74
2021/06/19 02:29:54;;;;;;;23.10;21.20;;;;;;;;;;5056311;28;20499;-74
2021/06/19 02:32:21;;;;;;;22.77;20.70;;;;;;;;;;5052231;28;20479;-74
2021/06/19 02:34:49;;;;;;;22.30;20.40;;;;;;;;;;5049145;28;20484;-74
2021/06/19 02:37:16;;;;;;;22.33;20.53;;;;;;;;;;5052473;28;20950;-74
2021/06/19 02:39:43;;;;;;;21.73;20.13;;;;;;;;;;5049420;28;20502;-74
2021/06/19 02:42:11;;;;;;;20.63;19.03;;;;;;;;;;5051685;28;20486;-75
2021/06/19 02:44:38;;;;;;;21.30;19.43;;;;;;;;;;5049034;28;20469;-74
2021/06/19 02:47:05;;;;;;;22.27;20.53;;;;;;;;;;5053904;28;20452;-74
2021/06/19 02:49:32;;;;;;;20.97;19.30;;;;;;;;;;5048898;28;20551;-74
2021/06/19 02:52:01;;;;;;;21.30;19.40;;;;;;;;;;5051225;28;20522;-74
2021/06/19 02:54:28;;;;;;;20.60;18.80;;;;;;;;;;5048707;28;20464;-75
2021/06/19 02:56:55;;;;;;;19.77;18.17;;;;;;;;;;5052674;28;20474;-72
2021/06/19 02:59:22;;;;;;;21.13;19.13;;;;;;;;;;5048005;28;20453;-73
2021/06/19 03:01:49;;;;;;;21.17;19.57;;;;;;;;;;5052907;28;20605;-72
2021/06/19 03:04:17;;;;;;;21.57;19.97;;;;;;;;;;5049838;28;20991;-73
2021/06/19 03:06:44;;;;;;;20.53;18.73;;;;;;;;;;5053291;28;20988;-73
2021/06/19 03:09:12;;;;;;;20.63;19.13;;;;;;;;;;5050404;28;20449;-74
2021/06/19 03:11:39;;;;;;;21.13;19.67;;;;;;;;;;5048663;28;20537;-74
2021/06/19 03:14:06;;;;;;;22.47;20.67;;;;;;;;;;5048650;28;20534;-73
2021/06/19 03:16:35;;;;;;;21.23;19.40;;;;;;;;;;5051922;28;20473;-74
2021/06/19 03:19:02;;;;;;;20.90;19.40;;;;;;;;;;5054065;28;20456;-73
2021/06/19 03:21:30;;;;;;;22.30;20.40;;;;;;;;;;5049942;28;20472;-73
2021/06/19 03:23:57;;;;;;;22.23;20.23;;;;;;;;;;5051841;28;20475;-74
2021/06/19 03:26:25;;;;;;;22.67;20.93;;;;;;;;;;5046292;28;20487;-73
2021/06/19 03:28:52;;;;;;;22.00;20.10;;;;;;;;;;5051669;28;20441;-74
2021/06/19 03:31:19;;;;;;;21.40;19.67;;;;;;;;;;5051950;28;20884;-74
2021/06/19 03:33:47;;;;;;;20.77;19.17;;;;;;;;;;5050970;28;20484;-74
2021/06/19 03:36:14;;;;;;;20.23;18.67;;;;;;;;;;5048855;28;20522;-74
2021/06/19 03:38:41;;;;;;;19.77;18.00;;;;;;;;;;5051707;28;20452;-73
2021/06/19 03:41:07;;;;;;;20.53;19.03;;;23.20;64.30;;;;;;5048665;28;20484;-74
2021/06/19 03:43:36;;;;;;;20.20;18.40;;;21.30;78.90;;;;;;5055138;28;20966;-74
2021/06/19 03:46:02;;;;;;;21.23;19.60;;;21.30;78.20;;;;;;5049864;28;20476;-74
2021/06/19 03:48:30;;;;;;;21.10;19.50;;;;;;;;;;5052084;28;20518;-74
2021/06/19 03:50:56;;;;;;;21.17;19.47;;;21.40;78.00;;;;;;5048728;28;20476;-74
2021/06/19 03:53:23;;;;;;;21.60;19.80;;;21.40;78.00;;;;;;5051833;28;20488;-74
2021/06/19 03:55:50;;;;;;;22.33;20.53;;;21.50;78.60;;;;;;5047989;28;20456;-74
2021/06/19 03:58:17;;;;;;;24.07;21.73;;;21.60;78.00;;;;;;5056064;28;20449;-74
2021/06/19 04:00:46;;;;;;;22.67;21.03;;;21.70;77.90;;;;;;5050955;28;20515;-73
2021/06/19 04:03:13;;;;;;;25.63;23.70;;;21.90;76.70;;;;;;5048968;28;20462;-73
2021/06/19 04:05:40;;;;;;;23.60;21.53;;;22.10;75.80;;;;;;5051778;28;20520;-74
2021/06/19 04:08:07;;;;;;;24.70;22.60;;;22.30;74.80;;;;;;5047390;28;20485;-74
2021/06/19 04:10:33;;;;;;;22.40;20.70;;;22.90;73.00;;;;;;5050986;28;20967;-74
2021/06/19 04:13:00;;;;;;;25.03;23.03;;;23.20;71.40;;;;;;5047506;28;20501;-74
2021/06/19 04:15:28;;;;;;;24.90;23.00;;;23.20;70.60;;;;;;5053126;28;20463;-74
2021/06/19 04:17:56;;;;;;;23.67;22.07;;;23.00;70.10;;;;;;5048420;28;20501;-74
2021/06/19 04:20:24;;;;;;;23.97;22.23;;;22.90;71.30;;;;;;5052399;28;20450;-74
2021/06/19 04:22:51;;;;;;;25.33;23.27;;;22.90;71.00;;;;;;5057481;28;20489;-74
2021/06/19 04:25:20;;;;;;;23.90;21.80;;;22.90;70.90;;;;;;5064218;28;20476;-74
2021/06/19 04:27:49;;;;;;;23.90;22.00;;;22.90;70.70;;;;;;5063137;28;20489;-74
2021/06/19 04:30:17;;;;;;;24.43;22.73;;;23.20;70.00;;;;;;5056638;28;20779;-74
2021/06/19 04:32:44;;;;;;;24.73;22.93;;;23.00;69.70;;;;;;5053721;28;20515;-73
2021/06/19 04:35:14;;;;;;;24.30;22.50;;;22.90;70.10;;;;;;5058108;28;20538;-73
2021/06/19 04:37:41;;;;;;;24.80;22.77;;;22.80;70.30;;;;;;5051602;28;20475;-74
2021/06/19 04:40:13;;;;;;;23.83;22.13;;;22.80;70.40;;;;;;5059239;28;20492;-73
2021/06/19 04:42:42;;;;;;;24.10;22.30;;;23.00;70.10;;;;;;5045463;28;20452;-74
2021/06/19 04:45:11;;;;;;;25.37;23.27;;;23.10;69.80;;;;;;5053926;28;21201;-74
2021/06/19 04:47:39;;;;;;;25.23;22.93;;;23.00;69.60;;;;;;5058530;28;20542;-74
2021/06/19 04:50:08;;;;;;;24.73;22.73;;;23.00;69.30;;;;;;5055230;28;20452;-74
2021/06/19 04:52:40;;;;;;;24.70;22.67;;;23.00;69.40;;;;;;5048750;28;20493;-73
2021/06/19 04:55:07;;;;;;;24.13;22.33;;;23.00;69.50;;;;;;5051324;28;20483;-73
2021/06/19 04:57:34;;;;;;;26.00;24.07;;;22.90;69.30;;;;;;5045541;28;20551;-73
2021/06/19 05:00:01;;;;;;;26.50;24.50;;;22.80;69.60;;;;;;5051119;28;20459;-74
2021/06/19 05:02:28;;;;;;;25.47;23.60;;;22.90;70.00;;;;;;5052965;28;20553;-73
2021/06/19 05:04:55;;;;;;;25.03;23.13;;;22.90;70.10;;;;;;5050622;28;20543;-73
2021/06/19 05:07:21;;;;;;;27.00;24.80;;;23.10;69.80;;;;;;5052311;28;20937;-73
2021/06/19 05:09:50;;;;;;;26.53;24.10;;;23.20;69.60;;;;;;5049431;28;20632;-73
2021/06/19 05:12:16;;;;;;;26.60;24.70;;;23.10;69.40;;;;;;5052280;28;20846;-74
2021/06/19 05:14:43;;;;;;;27.63;25.20;;;23.10;69.50;;;;;;5053265;28;20521;-73
2021/06/19 05:17:10;;;;;;;27.03;24.73;;;23.30;69.20;;;;;;5053618;28;20497;-73
2021/06/19 05:19:37;;;;;;;26.37;24.37;;;23.70;69.00;;;;;;5049060;28;20441;-74
2021/06/19 05:22:04;;;;;;;25.87;24.00;;;23.80;68.60;;;;;;5054192;28;20554;-74
2021/06/19 05:24:31;;;;;;;26.70;24.80;;;23.80;68.40;;;;;;5051259;28;20444;-74
2021/06/19 05:26:59;;;;;;;26.07;24.20;;;23.70;68.30;;;;;;5055098;28;20536;-74
2021/06/19 05:29:26;;;;;;;26.47;24.47;;;23.60;68.30;;;;;;5044002;28;20454;-74
2021/06/19 05:31:53;;;;;;;28.30;25.87;;;23.80;67.90;;;;;;5052221;28;20538;-73
2021/06/19 05:34:20;;;;;;;28.40;26.20;;;23.70;67.40;;;;;;5051477;28;20447;-75
2021/06/19 05:36:46;;;;;;;26.23;24.23;;;23.60;67.60;;;;;;5049772;28;20835;-74
2021/06/19 05:39:13;;;;;;;26.43;24.47;;;23.70;67.50;;;;;;5051559;28;20500;-74
2021/06/19 05:41:40;;;;;;;27.77;25.77;;;23.60;67.50;;;;;;5049270;28;20511;-74
2021/06/19 05:44:09;;;;;;;29.13;26.77;;;23.50;67.70;;;;;;5046838;28;20541;-75
2021/06/19 05:46:37;;;;;;;27.10;25.10;;;23.60;67.70;;;;;;5049153;28;20476;-74
2021/06/19 05:49:04;;;;;;;26.53;24.50;;;23.70;67.60;;;;;;5051302;28;20519;-73
2021/06/19 05:51:32;;;;;;;27.93;25.83;;;23.70;67.30;;;;;;5050767;28;20495;-74
2021/06/19 05:53:59;;;;;;;27.50;25.40;;;23.60;67.30;;;;;;5053258;28;20476;-73
2021/06/19 05:56:26;;;;;;;28.10;25.80;;;23.60;67.30;;;;;;5042651;28;20456;-73
2021/06/19 05:58:53;;;;;;;29.23;27.13;;;23.50;67.20;;;;;;5047528;28;20833;-73
2021/06/19 06:01:21;;;;;;;28.90;26.87;;;23.50;67.20;;;;;;5049755;28;20460;-74
2021/06/19 06:03:49;;;;;;;27.67;25.10;;;23.50;67.40;;;;;;5051770;28;20460;-73
2021/06/19 06:06:16;;;;;;;27.80;25.60;;;23.50;67.50;;;;;;5046236;28;20570;-75
2021/06/19 06:08:43;;;;;;;28.23;25.93;;;23.60;67.10;;;;;;5051798;28;20450;-73
2021/06/19 06:11:10;;;;;;;27.67;25.67;;;23.70;67.30;;;;;;5051947;28;20587;-73
2021/06/19 06:13:37;;;;;;;27.30;25.03;;;23.70;67.30;;;;;;5053288;28;21006;-76
2021/06/19 06:16:04;;;;;;;26.60;24.70;;;23.80;67.30;;;;;;5051852;28;20472;-75
2021/06/19 06:18:33;;;;;;;27.07;25.00;;;23.80;67.30;;;;;;5048838;28;20507;-76
2021/06/19 06:21:00;;;;;;;26.83;24.80;;;23.90;67.40;;;;;;5050548;28;20457;-75
2021/06/19 06:23:27;;;;;;;26.97;24.77;;;23.90;67.40;;;;;;5052260;28;20450;-74
2021/06/19 06:25:54;;;;;;;27.70;25.10;;;24.00;67.10;;;;;;5051313;28;20557;-75
2021/06/19 06:28:21;;;;;;;26.20;24.00;;;24.10;67.30;;;;;;5051486;28;20538;-74
2021/06/19 06:30:49;;;;;;;26.47;24.37;;;24.10;66.80;;;;;;5051348;28;21078;-74
2021/06/19 06:33:16;;;;;;;26.70;24.50;;;24.30;66.90;;;;;;5047901;28;20537;-75
2021/06/19 06:35:44;;;;;;;25.73;23.63;;;24.40;66.50;;;;;;5051321;28;20498;-74
2021/06/19 06:38:11;;;;;;;26.63;24.57;;;24.50;66.40;;;;;;5047967;28;20441;-74
2021/06/19 06:40:38;;;;;;;25.10;23.10;;;24.70;66.00;;;;;;5051314;28;20468;-74
2021/06/19 06:43:05;;;;;;;25.43;23.53;;;24.90;65.60;;;;;;5049795;28;20551;-75
2021/06/19 06:45:32;;;;;;;23.97;22.10;;;25.00;64.70;;;;;;5051454;28;20527;-75
2021/06/19 06:47:59;;;;;;;26.27;24.10;;;25.20;64.20;;;;;;5045313;28;20461;-75
2021/06/19 06:50:26;;;;;;;25.13;23.33;;;25.40;64.00;;;;;;5048186;28;20455;-75
2021/06/19 06:52:55;;;;;;;26.13;23.93;;;25.70;63.80;;;;;;5049026;28;20526;-74
2021/06/19 06:55:22;;;;;;;26.20;23.90;;;25.90;63.40;;;;;;5056071;28;20500;-74
2021/06/19 06:57:49;;;;;;;24.30;21.77;;;26.10;63.30;;;;;;5048582;28;20456;-75
2021/06/19 07:00:16;;;;;;;25.60;23.57;;;26.30;62.80;;;;;;5051171;28;20445;-74
2021/06/19 07:02:43;;;;;;;24.37;22.17;;;26.40;62.90;;;;;;5046754;28;20486;-75
2021/06/19 07:05:11;;;;;;;22.47;20.57;;;26.60;62.50;;;;;;5051998;28;20472;-74
2021/06/19 07:07:38;;;;;;;21.03;19.13;;;26.70;61.70;;;;;;5054405;28;20460;-73
2021/06/19 07:10:11;;;;;;;18.93;17.40;;;26.80;60.80;;;;;;5049636;28;20541;-74
2021/06/19 07:12:41;;;;;;;20.20;18.40;;;27.10;60.50;;;;;;5051241;28;20449;-74
2021/06/19 07:15:09;;;;;;;19.50;17.80;;;27.60;60.10;;;;;;5050345;28;20454;-73
2021/06/19 07:17:36;;;;;;;18.87;17.00;;;27.80;59.60;;;;;;5050879;28;20476;-74
2021/06/19 07:20:04;;;;;;;17.17;15.87;;;27.60;59.70;;;;;;5043377;28;20450;-74
2021/06/19 07:22:31;;;;;;;15.83;14.33;;;27.50;60.00;;;;;;5055954;28;20445;-74
2021/06/19 07:24:58;;;;;;;17.03;15.37;;;27.50;59.30;;;;;;5048310;28;20453;-74
2021/06/19 07:27:26;;;;;;;15.63;14.20;;;27.30;59.60;;;;;;5050540;28;20960;-75
2021/06/19 07:29:53;;;;;;;17.23;15.73;;;26.80;59.60;;;;;;5048868;28;20949;-74
2021/06/19 07:32:20;;;;;;;17.57;15.80;;;26.40;60.10;;;;;;5050919;28;20516;-74
2021/06/19 07:34:47;;;;;;;18.17;16.53;;;26.50;60.60;;;;;;5049810;28;20523;-74
2021/06/19 07:37:13;;;;;;;16.17;14.50;;;26.60;60.10;;;;;;5050726;28;20457;-74
2021/06/19 07:39:40;;;;;;;16.27;14.90;;;26.80;60.20;;;;;;5045451;28;23620;-74
2021/06/19 07:42:08;;;;;;;16.70;14.83;;;26.90;60.30;;;;;;5052152;28;20461;-73
2021/06/19 07:44:36;;;;;;;15.90;14.30;;;26.70;60.30;;;;;;5050690;28;20457;-75
2021/06/19 07:47:03;;;;;;;14.70;13.33;;;27.00;60.10;;;;;;5048340;28;20581;-74
2021/06/19 07:49:30;;;;;;;15.03;13.77;;;27.10;59.80;;;;;;5050945;28;20445;-74
2021/06/19 07:51:58;;;;;;;15.20;13.63;;;27.20;59.30;;;;;;5048920;28;20457;-75
2021/06/19 07:54:24;;;;;;;14.70;13.40;;;27.20;59.40;;;;;;5040112;28;20707;-74
2021/06/19 07:56:51;;;;;;;15.03;13.73;;;27.10;59.20;;;;;;5052497;28;21015;-75
2021/06/19 07:59:18;;;;;;;15.60;14.30;;;27.10;59.40;;;;;;5053535;28;20496;-73
2021/06/19 08:01:46;;;;;;;19.93;13.33;;;27.10;59.80;;;;;;5053200;28;20506;-74
2021/06/19 08:04:13;;;;;;;16.30;12.73;;;27.70;59.40;;;;;;5054014;28;20442;-74
2021/06/19 08:06:40;;;;;;;14.13;12.83;;;27.80;59.10;;;;;;5050934;28;20470;-75
2021/06/19 08:09:07;;;;;;;14.77;13.47;;;27.50;59.10;;;;;;5053861;28;20706;-74
2021/06/19 08:11:34;;;;;;;16.57;12.10;;;27.50;59.30;;;;;;5051762;28;20457;-74
2021/06/19 08:14:01;;;;;;;13.67;12.47;;;27.10;59.40;;;;;;5054556;28;20991;-73
2021/06/19 08:16:28;;;;;;;13.70;12.30;;;26.70;59.90;;;;;;5053343;28;20783;-75
2021/06/19 08:18:56;;;;;;;13.03;11.93;;;26.50;60.30;;;;;;5056730;28;21237;-74
2021/06/19 08:21:23;;;;;;;13.07;11.73;;;26.40;60.30;;;;;;5052695;28;20635;-74
2021/06/19 08:23:50;;;;;;;13.17;12.00;;;26.70;60.50;;;;;;5055662;28;20494;-75
2021/06/19 08:26:17;;;;;;;13.37;10.40;;;26.80;60.30;;;;;;5052085;28;20505;-74
2021/06/19 08:28:44;;;;;;;18.83;11.87;;;26.80;60.60;;;;;;5054124;28;20536;-75
2021/06/19 08:31:11;;;;;;;12.73;11.53;;;26.80;59.90;;;;;;5055164;28;20491;-74
2021/06/19 08:33:38;;;;;;;13.07;11.73;;;26.90;60.30;;;;;;5051118;28;20492;-75
2021/06/19 08:36:07;;;;;;;11.00;9.97;;;27.10;60.30;;;;;;5056594;28;20552;-74
2021/06/19 08:38:34;;;;;;;16.40;11.70;;;27.10;59.80;;;;;;5052586;28;20456;-74
2021/06/19 08:41:02;;;;;;;11.93;10.87;;;27.20;59.80;;;;;;5054849;28;20466;-73
2021/06/19 08:43:29;;;;;;;13.17;10.70;;;27.40;59.60;;;;;;5048109;28;20505;-75
2021/06/19 08:45:56;;;;;;;12.93;11.70;;;27.90;59.40;;;;;;5054476;28;20487;-74
2021/06/19 08:48:23;;;;;;;14.80;12.00;;;28.10;59.70;;;;;;5055496;28;20622;-74
2021/06/19 08:50:50;;;;;;;14.00;12.20;;;28.10;59.20;;;;;;5055181;28;20457;-75
2021/06/19 08:53:21;;;;;;;12.17;10.97;;;28.30;59.80;;;;;;5054485;28;20446;-74
2021/06/19 08:55:48;;;;;;;12.23;10.93;;;28.50;59.50;;;;;;5052978;28;20543;-74
2021/06/19 08:58:15;;;;;;;12.03;11.00;;;28.40;58.70;;;;;;5055208;28;20513;-74
2021/06/19 09:00:42;;;;;;;12.67;11.07;;;28.50;58.70;;;;;;5054965;28;20507;-74
2021/06/19 09:03:23;;;;;;;13.87;11.60;;;28.60;59.10;;;;;;5054393;28;20446;-76
2021/06/19 09:05:52;;;;;;;12.83;11.53;;;28.50;59.00;;;;;;5052054;28;20464;-74
2021/06/19 09:08:20;;;;;;;12.33;11.27;;;28.60;59.40;;;;;;5052160;28;20559;-75
2021/06/19 09:10:47;;;;;;;13.20;11.90;;;28.50;58.40;;;;;;5053991;28;20449;-74
2021/06/19 09:13:18;;;;;;;12.00;10.80;;;28.50;59.10;;;;;;5051989;28;20461;-75
2021/06/19 09:15:48;;;;;;;11.70;10.70;;;28.60;58.70;;;;;;5056045;28;20468;-73
2021/06/19 09:18:23;;;;;;;12.50;11.23;;;28.20;58.80;;;;;;5056610;28;20887;-74
2021/06/19 09:20:53;;;;;;;11.20;10.27;;;28.20;59.20;;;;;;5058095;28;20444;-74
2021/06/19 09:23:29;;;;;;;12.10;10.90;;;28.20;58.50;;;;;;5058484;28;20446;-74
2021/06/19 09:26:11;;;;;;;14.60;11.80;;;28.00;58.80;;;;;;5053836;28;20502;-75
2021/06/19 09:29:07;;;;;;;13.10;12.00;;;28.30;59.30;;;;;;5051401;28;20445;-75
2021/06/19 09:31:37;;;;;;;12.00;10.90;;;28.20;58.60;;;;;;5051720;28;20496;-74
2021/06/19 09:34:05;;;;;;;13.57;11.70;;;28.20;59.10;;;;;;5050660;28;20457;-74
2021/06/19 09:36:48;;;;;;;14.33;12.73;;;28.00;59.10;;;;;;5051678;28;20449;-73
2021/06/19 09:39:18;;;;;;;13.50;12.33;;;28.20;59.10;;;;;;5043930;28;20539;-74
2021/06/19 09:41:48;;;;;;;13.93;12.77;;;28.60;59.20;;;;;;5052457;28;20453;-75
2021/06/19 09:44:16;;;;;;;15.00;13.47;;;28.50;59.10;;;;;;5048992;28;20457;-75
2021/06/19 09:46:43;;;;;;;13.70;12.40;;;28.40;59.20;;;;;;5051150;28;20485;-75
2021/06/19 09:49:16;;;;;;;15.07;13.60;;;28.70;59.40;;;;;;5050712;28;20438;-74
2021/06/19 09:51:47;;;;;;;14.57;13.07;;;29.10;58.40;;;;;;5048648;28;20980;-74
2021/06/19 09:54:17;;;;;;;16.73;13.37;;;29.10;58.40;;;;;;5051513;28;20563;-74
2021/06/19 09:56:52;;;;;;;15.20;13.80;;;29.10;58.20;;;;;;5053481;28;20468;-75
2021/06/19 09:59:27;;;;;;;14.30;13.00;;;29.30;58.20;;;;;;5053235;28;20543;-73
2021/06/19 10:01:55;;;;;;;13.77;12.53;;;29.40;58.40;;;;;;5049734;28;20864;-76
2021/06/19 10:04:23;;;;;;;13.30;12.33;;;29.80;57.90;;;;;;5052425;28;20441;-74
2021/06/19 10:06:51;;;;;;;15.17;13.80;;;29.90;58.40;;;;;;5049808;28;20531;-74
2021/06/19 10:09:20;;;;;;;13.73;12.20;;;29.70;57.60;;;;;;5050937;28;20485;-74
2021/06/19 10:11:49;;;;;;;13.90;12.80;;;30.00;58.10;;;;;;5049873;28;20896;-74
2021/06/19 10:14:18;;;;;;;13.77;12.43;;;30.20;57.70;;;;;;5047727;28;20473;-74
2021/06/19 10:16:47;;;;;;;15.23;13.10;;;30.10;57.50;;;;;;5049125;28;20874;-75
2021/06/19 10:19:18;;;;;;;13.93;12.57;;;30.10;57.10;;;;;;5051010;28;20472;-75
2021/06/19 10:21:45;;;;;;;13.80;12.37;;;30.20;57.50;;;;;;5051078;28;20456;-75
2021/06/19 10:24:13;;;;;;;12.70;11.70;;;30.30;57.30;;;;;;5055724;28;20488;-74
2021/06/19 10:26:42;;;;;;;12.57;11.20;;;30.10;57.20;;;;;;5043620;28;20488;-75
2021/06/19 10:29:10;;;;;;;11.90;10.70;;;30.10;56.40;;;;;;5045675;28;20495;-75
2021/06/19 10:31:42;;;;;;;13.70;10.37;;;30.40;56.40;;;;;;5047244;28;20457;-74
2021/06/19 10:34:35;;;;;;;10.33;9.30;;;30.40;55.70;;;;;;5049758;28;20730;-75
2021/06/19 10:37:04;;;;;;;12.13;10.80;;;30.50;55.70;;;;;;5036535;28;20551;-73
2021/06/19 10:39:41;;;;;;;11.63;10.73;;;30.50;56.40;;;;;;5055252;28;20536;-74
2021/06/19 10:42:25;;;;;;;12.50;11.43;;;30.60;56.60;;;;;;5050701;28;20456;-75
2021/06/19 10:44:55;;;;;;;16.27;14.50;;;30.80;56.80;;;;;;5050958;28;20496;-76
2021/06/19 10:47:24;;;;;;;14.80;13.50;;;31.00;57.00;;;;;;5049142;28;20481;-74
2021/06/19 10:49:53;;;;;;;13.77;12.57;;;31.00;57.20;;;;;;5048075;28;20790;-74
2021/06/19 10:52:26;;;;;;;14.63;13.43;;;30.60;56.90;;;;;;5048798;28;20461;-75
2021/06/19 10:55:22;;;;;;;14.97;13.57;;;31.20;56.80;;;;;;5061651;28;20544;-75
2021/06/19 10:57:52;;;;;;;15.43;14.03;;;30.70;57.40;;;;;;5014896;28;20449;-75
2021/06/19 11:00:44;;;;;;;14.77;13.37;;;31.00;57.40;;;;;;5050478;28;20832;-76
2021/06/19 11:03:11;;;;;;;14.30;13.00;;;31.00;57.40;;;;;;5051043;28;20454;-74
2021/06/19 11:05:57;;;;;;;15.03;13.50;;;31.10;56.60;;;;;;5054301;28;20457;-74
2021/06/19 11:08:24;;;;;;;13.30;12.17;;;31.00;56.50;;;;;;5053364;28;20465;-73
2021/06/19 11:10:54;;;;;;;15.50;14.03;;;31.10;56.40;;;;;;5046178;28;20548;-75
2021/06/19 11:13:45;;;;;;;14.17;13.13;;;31.40;56.20;;;;;;5050115;28;20457;-76
2021/06/19 11:16:54;;;;;;;13.03;11.90;;;31.40;56.30;;;;;;5051259;28;20552;-74
2021/06/19 11:19:49;;;;;;;14.30;11.97;;;31.30;55.60;;;;;;5044205;28;20751;-74
2021/06/19 11:22:36;;;;;;;14.47;13.10;;;31.60;56.00;;;;;;5049929;28;20454;-75
2021/06/19 11:25:33;;;;;;;16.47;12.80;;;31.30;55.50;;;;;;5048985;28;20487;-74
2021/06/19 11:28:01;;;;;;;13.87;12.80;;;31.20;55.00;;;;;;5049040;28;20805;-76
2021/06/19 11:30:53;;;;;;;14.23;13.13;;;31.40;55.30;;;;;;5046966;28;20515;-74
2021/06/19 11:33:47;;;;;;;15.67;13.23;;;31.60;55.50;;;;;;5053860;28;20498;-74
2021/06/19 11:36:34;;;;;;;13.97;12.63;;;31.50;55.30;;;;;;5050494;28;20511;-74
2021/06/19 11:39:08;;;;;;;13.30;12.40;;;31.50;54.90;;;;;;5048055;28;20782;-74
2021/06/19 11:41:38;;;;;;;13.63;12.23;;;31.50;55.00;;;;;;5054503;28;21002;-74
2021/06/19 11:44:14;;;;;;;13.17;12.17;;;31.70;54.40;;;;;;5052086;28;20516;-74
2021/06/19 11:46:52;;;;;;;12.90;11.60;;;31.90;54.30;;;;;;5054630;28;20751;-75
2021/06/19 11:49:25;;;;;;;13.20;12.10;;;32.20;54.20;;;;;;5050133;28;20457;-75
2021/06/19 11:51:53;;;;;;;13.30;12.17;;;32.50;54.30;;;;;;5054119;28;20457;-74
2021/06/19 11:54:20;;;;;;;15.40;13.10;;;32.50;54.50;;;;;;5052369;28;20499;-75
2021/06/19 11:56:47;;;;;;;13.57;12.27;;;32.60;54.30;;;;;;5053309;28;20512;-74
2021/06/19 11:59:15;;;;;;;12.83;11.53;;;32.40;54.00;;;;;;5054996;28;20537;-75
2021/06/19 12:01:43;;;;;;;13.30;12.17;;;32.30;53.80;;;;;;5050594;28;20442;-75
2021/06/19 12:04:13;;;;;;;12.77;11.40;;;32.20;54.30;;;;;;5053939;28;20507;-74
2021/06/19 12:06:41;;;;;;;14.33;12.83;;;32.20;53.80;;;;;;5047383;28;20453;-74
2021/06/19 12:09:09;;;;;;;17.80;11.57;;;32.50;53.70;;;;;;5049800;28;20464;-74
2021/06/19 12:11:38;;;;;;;13.37;12.17;;;32.80;53.40;;;;;;5051413;28;20453;-74
2021/06/19 12:14:17;;;;;;;11.20;10.30;;;32.80;53.30;;;;;;5051998;28;20451;-75
2021/06/19 12:16:45;;;;;;;12.30;10.87;;;32.70;53.40;;;;;;5047531;28;20480;-73
2021/06/19 12:19:16;;;;;;;11.43;10.53;;;32.90;53.50;;;;;;5053940;28;20442;-74
2021/06/19 12:21:44;;;;;;;12.53;11.00;;;32.90;53.20;;;;;;5053285;28;20449;-74
2021/06/19 12:24:22;;;;;;;12.03;10.40;;;33.10;53.10;;;;;;5054758;28;20445;-75
2021/06/19 12:27:08;;;;;;;12.00;10.93;;;33.40;52.90;;;;;;5048495;28;20445;-73
2021/06/19 12:29:40;;;;;;;12.50;11.30;;;32.90;52.70;;;;;;5046672;28;20580;-73
2021/06/19 12:32:26;;;;;;;12.70;11.40;;;32.80;53.00;;;;;;5051083;28;20489;-75
2021/06/19 12:34:56;;;;;;;11.70;10.47;;;32.60;52.60;;;;;;5049175;28;20912;-75
2021/06/19 12:37:26;;;;;;;15.77;10.97;;;33.00;53.00;;;;;;5051915;28;20482;-75
2021/06/19 12:39:53;;;;;;;12.10;10.90;;;33.10;52.50;;;;;;5047722;28;20455;-74
2021/06/19 12:42:42;;;;;;;11.10;10.13;;;33.00;51.70;;;;;;5047223;28;20460;-75
2021/06/19 12:45:15;;;;;;;11.43;10.27;;;33.10;51.80;;;;;;5050305;28;20998;-75
2021/06/19 12:47:45;;;;;;;11.50;10.40;;;33.10;52.50;;;;;;5049699;28;20466;-76
2021/06/19 12:50:15;;;;;;;11.23;10.33;;;33.10;52.00;;;;;;5055055;28;20477;-75
2021/06/19 12:52:58;;;;;;;11.47;10.17;;;33.00;51.80;;;;;;5055298;28;20830;-75
2021/06/19 12:55:27;;;;;;;12.13;10.57;;;33.00;52.20;;;;;;5056062;28;20595;-73
2021/06/19 12:58:13;;;;;;;10.73;9.77;;;33.40;51.90;;;;;;5063944;28;20453;-73
2021/06/19 13:00:43;;;;;;;9.37;8.47;;;34.00;50.10;;;;;;5052686;28;20451;-74
2021/06/19 13:03:11;;;;;;;8.17;7.47;;;34.30;49.80;;;;;;5048480;28;20945;-76
2021/06/19 13:05:56;;;;;;;8.53;7.70;;;34.30;49.10;;;;;;5050560;28;20437;-75
2021/06/19 13:08:26;;;;;;;8.73;8.03;;;34.00;49.00;;;;;;5047660;28;20554;-74