Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:00:23;;;;;;;3.65;1.00;;;;;;;13.86;100.00;100715.94;5071470;28;20059;-65
2023/09/12 00:02:50;;;;;;;7.00;1.00;;;;;;;13.92;100.00;100723.53;5071059;28;20053;-65
2023/09/12 00:05:17;;;;;;;2.05;0.88;;;;;;;13.81;100.00;100728.47;5070955;28;20094;-65
2023/09/12 00:07:44;;;;;;;2.58;0.95;;;;;;;13.84;100.00;100730.97;5071523;28;20555;-65
2023/09/12 00:10:10;;;;;;;3.35;0.90;;;;;;;13.77;100.00;100721.69;5071201;28;20482;-65
2023/09/12 00:12:37;;;;;;;3.85;1.05;;;;;;;13.66;100.00;100722.22;5070382;28;20059;-65
2023/09/12 00:15:04;;;;;;;3.25;0.90;;;;;;;13.72;100.00;100737.69;5070091;28;20060;-65
2023/09/12 00:17:31;;;;;;;2.13;0.90;;;;;;;13.66;100.00;100735.38;5070637;28;20541;-65
2023/09/12 00:19:58;;;;;;;5.85;1.00;;;;;;;13.58;100.00;100742.78;5071629;28;20106;-65
2023/09/12 00:22:24;;;;;;;3.28;1.10;;;;;;;13.51;100.00;100736.13;5071371;28;20051;-65
2023/09/12 00:24:51;;;;;;;3.83;1.40;;;;;;;13.47;100.00;100738.06;5063902;28;20048;-65
2023/09/12 00:27:18;;;;;;;3.67;1.00;;;;;;;13.50;100.00;100740.56;5062714;28;20060;-65
2023/09/12 00:29:44;;;;;;;1.55;0.90;;;;;;;13.61;100.00;100737.38;5069937;28;20098;-65
2023/09/12 00:32:11;;;;;;;3.83;1.02;;;;;;;13.55;100.00;100740.34;5069571;28;20413;-65
2023/09/12 00:34:38;;;;;;;2.63;0.80;;;;;;;13.48;100.00;100748.53;5069669;28;20052;-64
2023/09/12 00:37:05;;;;;;;5.80;1.38;;;;;;;13.41;100.00;100752.38;5063882;28;20429;-65
2023/09/12 00:39:32;;;;;;;2.40;1.00;;;;;;;13.42;100.00;100751.47;5069721;28;20072;-65
2023/09/12 00:41:58;;;;;;;2.40;1.02;;;;;;;13.47;100.00;100745.97;5069658;28;20067;-65
2023/09/12 00:44:25;;;;;;;5.05;1.00;;;;;;;13.43;100.00;100750.53;5069124;28;20114;-65
2023/09/12 00:46:54;;;;;;;6.22;1.20;;;;;;;13.42;100.00;100748.84;5070012;28;20092;-65
2023/09/12 00:49:22;;;;;;;2.58;0.90;;;;;;;13.41;100.00;100762.06;5069536;28;20209;-65
2023/09/12 00:51:50;;;;;;;3.83;1.23;;;;;;;13.40;100.00;100755.09;5069731;28;20049;-65
2023/09/12 00:54:17;;;;;;;5.95;0.90;;;;;;;13.23;100.00;100754.09;5073624;28;20501;-65
2023/09/12 00:56:45;;;;;;;3.72;1.10;;;;;;;13.27;100.00;100749.53;5065841;28;20052;-65
2023/09/12 00:59:13;;;;;;;2.70;0.80;;;;;;;13.32;100.00;100755.47;5064288;28;20053;-65
2023/09/12 01:01:39;;;;;;;5.15;1.38;;;;;;;13.11;100.00;100724.00;5060256;28;20048;-65
2023/09/12 01:04:06;;;;;;;3.70;1.10;;;;;;;13.18;100.00;100750.84;5069072;28;20045;-65
2023/09/12 01:06:47;;;;;;;3.65;1.00;;;;;;;13.09;100.00;100765.28;5069614;28;20571;-65
2023/09/12 01:09:14;;;;;;;3.55;1.00;;;;;;;13.18;100.00;100765.78;5052132;28;20065;-65
2023/09/12 01:11:41;;;;;;;2.40;0.90;;;;;;;13.08;100.00;100765.34;5069313;28;20072;-66
2023/09/12 01:14:08;;;;;;;5.07;1.00;;;;;;;13.03;100.00;100754.19;5068468;28;20068;-65
2023/09/12 01:16:34;;;;;;;2.90;1.23;;;;;;;13.09;100.00;100769.69;5068729;28;20057;-65
2023/09/12 01:19:03;;;;;;;2.72;0.85;;;;;;;12.95;100.00;100765.09;5069077;28;20050;-65
2023/09/12 01:21:57;;;;;;;5.88;1.30;;;;;;;13.07;100.00;100774.19;5069397;28;20512;-65
2023/09/12 01:24:56;;;;;;;3.60;1.25;;;;;;;12.91;100.00;100764.38;5066968;28;20114;-64
2023/09/12 01:27:28;;;;;;;4.60;1.20;;;;;;;12.85;100.00;100772.53;5069297;28;20052;-65
2023/09/12 01:29:58;;;;;;;8.20;1.37;;;;;;;12.77;100.00;100777.31;5058866;28;20091;-65
2023/09/12 01:32:26;;;;;;;2.80;1.13;;;;;;;12.65;100.00;100775.25;5066164;28;20088;-65
2023/09/12 01:34:53;;;;;;;3.90;1.10;;;;;;;12.52;100.00;100765.28;5068088;28;20057;-65
2023/09/12 01:37:19;;;;;;;4.03;1.02;;;;;;;12.68;100.00;100775.09;5069572;28;20049;-64
2023/09/12 01:39:46;;;;;;;4.55;1.25;;;;;;;12.59;100.00;100788.63;5068956;28;20076;-66
2023/09/12 01:42:17;;;;;;;6.47;1.40;;;;;;;12.68;100.00;100789.09;5070307;28;20501;-65
2023/09/12 01:44:45;;;;;;;3.22;1.15;;;;;;;12.67;100.00;100787.38;5068295;28;20055;-64
2023/09/12 01:47:15;;;;;;;4.30;1.00;;;;;;;12.71;100.00;100788.94;5069364;28;20405;-64
2023/09/12 01:49:46;;;;;;;4.45;1.30;;;;;;;12.64;100.00;100790.16;5068391;28;20048;-65
2023/09/12 01:52:15;;;;;;;4.75;1.30;;;;;;;12.58;100.00;100787.78;5069414;28;20500;-65
2023/09/12 01:54:42;;;;;;;3.85;1.35;;;;;;;12.62;100.00;100780.63;5068082;28;20048;-65
2023/09/12 01:57:09;;;;;;;4.35;1.20;;;;;;;12.67;100.00;100789.16;5065027;28;20052;-65
2023/09/12 01:59:36;;;;;;;7.22;1.85;;;;;;;12.76;100.00;100790.50;5060350;28;20060;-65
2023/09/12 02:02:03;;;;;;;3.92;1.10;;;;;;;12.78;100.00;100792.13;5067229;28;20052;-65
2023/09/12 02:04:30;;;;;;;3.53;1.15;;;;;;;12.73;100.00;100794.16;5068241;28;20049;-65
2023/09/12 02:06:58;;;;;;;3.40;1.00;;;;;;;12.56;100.00;100789.63;5067132;28;20048;-65
2023/09/12 02:09:25;;;;;;;4.38;1.35;;;;;;;12.67;100.00;100797.03;5069091;28;20056;-65
2023/09/12 02:11:51;;;;;;;3.45;1.08;;;;;;;12.53;100.00;100787.13;5060133;28;20102;-65
2023/09/12 02:14:18;;;;;;;6.53;1.35;;;;;;;12.66;100.00;100800.56;5068051;28;20067;-65
2023/09/12 02:16:45;;;;;;;4.20;1.15;;;;;;;12.59;100.00;100799.13;5065936;28;20079;-65
2023/09/12 02:19:12;;;;;;;4.97;1.10;;;;;;;12.58;100.00;100800.91;5068632;28;20127;-64
2023/09/12 02:21:39;;;;;;;3.78;1.02;;;;;;;12.48;100.00;100791.75;5068636;28;20041;-64
2023/09/12 02:24:06;;;;;;;8.68;1.38;;;;;;;12.44;100.00;100804.16;5067084;28;20045;-65
2023/09/12 02:26:35;;;;;;;3.53;1.10;;;;;;;12.52;100.00;100806.47;5066527;28;20095;-65
2023/09/12 02:29:05;;;;;;;6.10;1.27;;;;;;;12.46;100.00;100810.19;5065898;28;20053;-65
2023/09/12 02:31:32;;;;;;;4.80;1.10;;;;;;;12.55;100.00;100814.19;5069077;28;20090;-65
2023/09/12 02:33:59;;;;;;;2.38;0.90;;;;;;;12.60;100.00;100811.38;5066961;28;20151;-65
2023/09/12 02:36:26;;;;;;;3.55;1.17;;;;;;;12.63;100.00;100816.50;5065105;28;20125;-65
2023/09/12 02:38:52;;;;;;;3.28;1.00;;;;;;;12.62;100.00;100815.63;5068330;28;20041;-65
2023/09/12 02:41:19;;;;;;;2.20;0.90;;;;;;;12.63;100.00;100814.72;5063509;28;20049;-65
2023/09/12 02:43:46;;;;;;;2.17;0.80;;;;;;;12.49;100.00;100798.72;5082442;28;20049;-65
2023/09/12 02:46:12;;;;;;;6.88;1.27;;;;;;;12.51;100.00;100812.63;5064969;28;20048;-65
2023/09/12 02:48:39;;;;;;;2.00;1.00;;;;;;;12.48;100.00;100818.00;5066358;28;20048;-65
2023/09/12 02:51:06;;;;;;;3.05;0.98;;;;;;;12.46;100.00;100814.59;5069064;28;20052;-65
2023/09/12 02:53:33;;;;;;;2.75;1.00;;;;;;;12.43;100.00;100817.34;5067399;28;21395;-65
2023/09/12 02:56:00;;;;;;;3.85;1.10;;;;;;;12.43;100.00;100819.97;5068668;28;20071;-65
2023/09/12 02:58:26;;;;;;;2.13;0.90;;;;;;;12.39;100.00;100827.13;5067751;28;20075;-65
2023/09/12 03:00:54;;;;;;;4.53;1.10;;;;;;;12.30;100.00;100817.03;5063063;28;20501;-65
2023/09/12 03:03:21;;;;;;;5.30;1.10;;;;;;;12.32;100.00;100821.31;5049120;28;20143;-65
2023/09/12 03:06:01;;;;;;;3.83;1.10;;;;;;;12.24;100.00;100828.66;5068313;28;20052;-65
2023/09/12 03:08:27;;;;;;;5.88;1.35;;;;;;;12.34;100.00;100839.63;5067591;28;20045;-65
2023/09/12 03:10:55;;;;;;;3.17;1.10;;;;;;;12.30;100.00;100843.28;5068102;28;20063;-64
2023/09/12 03:13:25;;;;;;;7.35;1.17;;;;;;;12.26;100.00;100837.31;5065541;28;20048;-65
2023/09/12 03:15:52;;;;;;;5.55;1.08;;;;;;;12.18;100.00;100839.41;5052417;28;20051;-64
2023/09/12 03:18:18;;;;;;;2.67;0.90;;;;;;;12.11;100.00;100835.34;5068575;28;20059;-65
2023/09/12 03:20:45;;;;;;;4.80;1.20;;;;;;;12.11;100.00;100832.72;5068585;28;20086;-65
2023/09/12 03:23:12;;;;;;;4.43;1.20;;;;;;;11.95;100.00;100841.25;5067068;28;20486;-65
2023/09/12 03:25:39;;;;;;;3.50;1.02;;;;;;;11.93;100.00;100840.47;5059998;28;20045;-65
2023/09/12 03:28:06;;;;;;;5.00;1.27;;;;;;;11.86;100.00;100841.59;5071049;28;20044;-65
2023/09/12 03:30:34;;;;;;;4.32;1.35;;;;;;;11.76;100.00;100842.91;5061086;28;20049;-65
2023/09/12 03:33:02;;;;;;;2.63;1.00;;;;;;;11.66;100.00;100831.06;5067818;28;20051;-65
2023/09/12 03:35:29;;;;;;;7.30;1.17;;;;;;;11.73;100.00;100841.25;5072197;28;20060;-65
2023/09/12 03:37:56;;;;;;;3.35;0.98;;;;;;;11.71;100.00;100837.84;5072607;28;20048;-65
2023/09/12 03:40:23;;;;;;;4.45;1.00;;;;;;;11.84;100.00;100851.28;5071998;28;20052;-65
2023/09/12 03:42:49;;;;;;;4.63;1.10;;;;;;;11.83;100.00;100852.22;5071862;28;20064;-65
2023/09/12 03:45:16;;;;;;;4.63;1.08;;;;;;;11.58;100.00;100852.38;5071187;28;20056;-65
2023/09/12 03:47:46;;;;;;;4.82;1.10;;;;;;;11.64;100.00;100857.34;5071675;28;20724;-65
2023/09/12 03:50:16;;;;;;;3.28;1.10;;;;;;;11.46;100.00;100843.22;5070191;28;20459;-64
2023/09/12 03:52:43;;;;;;;4.25;1.05;;;;;;;11.29;100.00;100825.50;5069359;28;20044;-64
2023/09/12 03:55:10;;;;;;;3.13;1.05;;;;;;;11.45;100.00;100856.38;5071126;28;20352;-64
2023/09/12 03:57:37;;;;;;;3.95;1.00;;;;;;;11.36;100.00;100839.25;5071321;28;20047;-66
2023/09/12 04:00:05;;;;;;;3.08;1.05;;;;;;;11.52;100.00;100836.88;5071058;28;20505;-64
2023/09/12 04:02:32;;;;;;;3.30;1.05;;;;;;;11.75;100.00;100856.91;5068303;28;20151;-65
2023/09/12 04:04:59;;;;;;;2.03;1.00;;;;;;;11.77;100.00;100862.94;5071350;28;20048;-65
2023/09/12 04:07:26;;;;;;;3.35;1.10;;;;;;;11.51;100.00;100870.09;5071263;28;20049;-65
2023/09/12 04:09:53;;;;;;;3.15;1.05;;;;;;;11.28;100.00;100872.75;5061105;28;20479;-63
2023/09/12 04:12:19;;;;;;;2.15;1.00;;;;;;;11.12;100.00;100875.97;5063228;28;20056;-65
2023/09/12 04:14:50;;;;;;;3.83;1.08;;;;;;;11.13;100.00;100882.91;5069390;28;20437;-65
2023/09/12 04:17:17;;;;;;;4.32;1.13;;;;;;;11.24;100.00;100873.78;5069949;28;20347;-64
2023/09/12 04:19:44;;;;;;;3.05;0.90;;;;;;;11.30;100.00;100869.19;5071111;28;20052;-65
2023/09/12 04:22:11;;;;;;;3.50;1.17;;;;;;;11.35;100.00;100872.47;5064562;28;20059;-65
2023/09/12 04:24:37;;;;;;;5.70;1.10;;;;;;;11.42;100.00;100869.59;5069475;28;20363;-65
2023/09/12 04:27:04;;;;;;;5.40;1.30;;;;;;;11.37;100.00;100873.25;5070926;28;20431;-64
2023/09/12 04:29:35;;;;;;;1.65;0.80;;;;;;;11.38;100.00;100869.75;5071057;28;20049;-64
2023/09/12 04:32:03;;;;;;;3.25;1.00;;;;;;;11.32;100.00;100862.09;5068592;28;20064;-64
2023/09/12 04:34:30;;;;;;;1.88;0.90;;;;;;;11.28;100.00;100844.78;5061925;28;20056;-64
2023/09/12 04:36:57;;;;;;;4.18;1.05;;;;;;;11.41;100.00;100863.50;5070647;28;20437;-65
2023/09/12 04:39:24;;;;;;;3.15;1.20;;;;;;;11.30;100.00;100863.94;5070372;28;20055;-65
2023/09/12 04:41:51;;;;;;;2.97;1.02;;;;;;;11.40;100.00;100865.28;5068748;28;20048;-65
2023/09/12 04:44:17;;;;;;;2.80;0.90;;;;;;;11.37;100.00;100860.16;5061272;28;20053;-64
2023/09/12 04:46:44;;;;;;;6.05;0.93;;;;;;;11.47;100.00;100873.75;5061465;28;20478;-65
2023/09/12 04:49:11;;;;;;;6.18;1.30;;;;;;;11.39;100.00;100871.44;5067550;28;20044;-65
2023/09/12 04:51:38;;;;;;;4.63;1.35;;;;;;;11.29;100.00;100864.84;5069336;28;20414;-65
2023/09/12 04:54:05;;;;;;;2.60;1.00;;;;;;;11.17;100.00;100863.56;5069476;28;20368;-65
2023/09/12 04:56:32;;;;;;;2.17;1.05;;;;;;;11.12;100.00;100851.50;5069443;28;20131;-64
2023/09/12 04:58:59;;;;;;;4.80;1.25;;;;;;;11.08;100.00;100881.38;5068799;28;20048;-65
2023/09/12 05:01:26;;;;;;;6.03;1.48;;;;;;;11.15;100.00;100888.09;5069764;28;20052;-64
2023/09/12 05:03:52;;;;;;;6.20;1.45;;;;;;;11.23;100.00;100890.44;5070584;28;20109;-65
2023/09/12 05:06:19;;;;;;;8.32;1.65;;;;;;;11.11;100.00;100884.75;5068313;28;20083;-64
2023/09/12 05:08:46;;;;;;;7.18;1.30;;;;;;;11.11;100.00;100873.41;5070447;28;20044;-65
2023/09/12 05:11:13;;;;;;;3.47;1.10;;;;;;;11.25;100.00;100889.47;5069977;28;20055;-64
2023/09/12 05:13:39;;;;;;;8.73;1.35;;;;;;;11.16;100.00;100881.94;5068752;28;20072;-66
2023/09/12 05:16:06;;;;;;;7.38;1.30;;;;;;;11.12;100.00;100890.81;5069901;28;20544;-65
2023/09/12 05:18:33;;;;;;;9.65;1.65;;;;;;;11.09;100.00;100889.19;5069382;28;20045;-65
2023/09/12 05:21:00;;;;;;;5.35;1.55;;;;;;;11.13;100.00;100892.53;5066977;28;20059;-65
2023/09/12 05:23:26;;;;;;;12.27;1.60;;;;;;;11.05;100.00;100894.59;5056911;28;20054;-64
2023/09/12 05:25:53;;;;;;;8.93;1.63;;;;;;;11.02;100.00;100901.66;5069803;28;20047;-65
2023/09/12 05:28:20;;;;;;;3.25;1.10;;;;;;;11.11;100.00;100899.63;5066046;28;20049;-65
2023/09/12 05:30:46;;;;;;;4.38;1.70;;;;;;;11.18;100.00;100901.94;5062887;28;20054;-66
2023/09/12 05:33:16;;;;;;;4.32;1.10;;;;;;;10.93;100.00;100891.50;5054405;28;20483;-65
2023/09/12 05:35:46;;;;;;;5.88;1.63;;;;;;;11.05;100.00;100907.69;5067394;28;20049;-65
2023/09/12 05:38:13;;;;;;;4.43;1.17;;;;;;;10.94;100.00;100905.47;5053612;28;20076;-65
2023/09/12 05:40:39;;;;;;;5.07;1.30;;;;;;;10.88;100.00;100903.06;5055946;28;20147;-65
2023/09/12 05:43:06;;;;;;;4.22;1.30;;;;;;;10.93;100.00;100911.63;5066903;28;20048;-65
2023/09/12 05:45:33;;;;;;;5.68;1.75;;;;;;;10.89;100.00;100923.09;5065605;28;20056;-65
2023/09/12 05:48:00;;;;;;;4.13;1.20;;;;;;;10.98;100.00;100914.94;5065109;28;20442;-65
2023/09/12 05:50:27;;;;;;;6.35;1.30;;;;;;;11.12;100.00;100917.03;5067363;28;20048;-65
2023/09/12 05:52:53;;;;;;;4.18;1.30;;;;;;;11.10;100.00;100927.59;5059058;28;20056;-64
2023/09/12 05:55:20;;;;;;;4.05;1.33;;;;;;;11.01;100.00;100912.19;5067076;28;20410;-65
2023/09/12 05:57:52;;;;;;;6.05;1.30;;;;;;;10.98;100.00;100928.03;5067012;28;20047;-65
2023/09/12 06:00:20;;;;;;;2.83;1.10;;;;;;;11.13;100.00;100931.84;5069049;28;20044;-64
2023/09/12 06:02:47;;;;;;;6.20;1.40;;;;;;;11.07;100.00;100932.09;5061402;28;20056;-64
2023/09/12 06:05:15;;;;;;;7.97;1.40;;;;;;;11.06;100.00;100939.06;5062793;28;20045;-64
2023/09/12 06:07:42;;;;;;;5.82;1.63;;;;;;;11.05;100.00;100926.03;5068737;28;20056;-65
2023/09/12 06:10:09;;;;;;;5.93;1.42;;;;;;;11.17;100.00;100957.03;5064403;28;20474;-65
2023/09/12 06:12:36;;;;;;;8.65;1.40;;;;;;;10.87;100.00;100930.16;5054674;28;20056;-65
2023/09/12 06:15:04;;;;;;;4.40;1.20;;;;;;;11.12;100.00;100965.06;5056180;28;20049;-65
2023/09/12 06:17:31;;;;;;;3.55;1.40;;;;;;;11.29;100.00;100956.56;5068706;28;20460;-65
2023/09/12 06:19:58;;;;;;;4.07;1.00;;;;;;;11.19;100.00;100961.31;5068540;28;20088;-65
2023/09/12 06:22:25;;;;;;;4.03;1.27;;;;;;;11.29;100.00;100958.34;5055465;28;20620;-65
2023/09/12 06:24:52;;;;;;;6.30;1.70;;;;;;;11.24;100.00;100955.88;5060395;28;20502;-65
2023/09/12 06:27:19;;;;;;;4.80;1.65;;;;;;;11.43;100.00;100949.97;5062388;28;20041;-64
2023/09/12 06:29:48;;;;;;;4.45;1.40;;;;;;;11.49;100.00;100958.47;5058197;28;20049;-64
2023/09/12 06:32:15;;;;;;;3.35;1.20;;;;;;;11.48;100.00;100961.16;5060231;28;20044;-65
2023/09/12 06:34:42;;;;;;;7.30;2.20;;;;;;;11.56;100.00;100967.81;5071101;28;20049;-65
2023/09/12 06:37:11;;;;;;;6.25;1.35;;;;;;;11.62;100.00;100963.25;5065864;28;20049;-65
2023/09/12 06:39:38;;;;;;;4.18;1.27;;;;;;;11.67;100.00;100969.16;5059125;28;20047;-65
2023/09/12 06:42:05;;;;;;;3.95;1.30;;;;;;;11.75;100.00;100965.31;5066025;28;20135;-65
2023/09/12 06:44:31;;;;;;;5.97;1.50;;;;;;;11.76;100.00;100958.31;5074803;28;20545;-64
2023/09/12 06:46:58;;;;;;;4.38;1.23;;;;;;;11.82;100.00;100981.69;5057171;28;20045;-64
2023/09/12 06:49:25;;;;;;;6.78;1.42;;;;;;;11.87;100.00;100978.88;5056700;28;20047;-64
2023/09/12 06:51:51;;;;;;;6.68;1.40;;;;;;;11.81;100.00;100972.13;5059637;28;20048;-64
2023/09/12 06:54:18;;;;;;;6.05;1.58;;;;;;;11.93;100.00;100976.91;5066981;28;20056;-65
2023/09/12 06:56:45;;;;;;;6.93;1.40;;;;;;;12.20;100.00;100983.72;5049363;28;20554;-64
2023/09/12 06:59:14;;;;;;;6.85;1.90;;;;;;;12.87;100.00;100983.56;5059736;28;20044;-65
2023/09/12 07:01:41;;;;;;;7.20;1.38;;;;;;;13.27;100.00;100988.81;5060850;28;20135;-65
2023/09/12 07:04:07;;;;;;;8.52;1.65;;;;;;;13.47;100.00;100995.84;5060021;28;20067;-64
2023/09/12 07:06:34;;;;;;;8.43;1.73;;;;;;;13.79;100.00;100998.75;5067793;28;20060;-65
2023/09/12 07:09:02;;;;;;;5.85;1.50;;;;;;;13.74;100.00;101009.53;5059765;28;20048;-66
2023/09/12 07:11:29;;;;;;;6.28;1.40;;;;;;;14.73;100.00;100997.75;5056670;28;20364;-65
2023/09/12 07:13:55;;;;;;;9.65;1.50;;;;;;;14.24;100.00;101008.03;5061615;28;20064;-66
2023/09/12 07:16:22;;;;;;;5.22;1.25;;;;;;;14.84;100.00;101001.59;5061908;28;20045;-66
2023/09/12 07:18:50;;;;;;;6.13;1.73;;;;;;;15.08;100.00;101010.03;5066946;28;20099;-66
2023/09/12 07:21:17;;;;;;;5.47;1.35;;;;;;;15.27;100.00;101015.19;5066584;28;20048;-66
2023/09/12 07:23:44;;;;;;;3.88;1.40;;;;;;;15.10;100.00;101016.94;5070337;28;20064;-66
2023/09/12 07:26:15;;;;;;;4.15;1.20;;;;;;;15.82;100.00;101014.88;5070146;28;20044;-66
2023/09/12 07:28:41;;;;;;;4.53;1.13;;;;;;;16.13;100.00;101021.94;5071387;28;20171;-66
2023/09/12 07:31:08;;;;;;;5.57;1.20;;;;;;;15.77;100.00;101027.47;5072373;28;20041;-65
2023/09/12 07:33:35;;;;;;;5.57;1.17;;;;;;;16.10;100.00;101027.41;5071397;28;20048;-66
2023/09/12 07:36:05;;;;;;;5.40;1.48;;;;;;;15.71;100.00;101033.91;5071783;28;20444;-66
2023/09/12 07:38:31;;;;;;;4.97;1.20;;;;;;;15.51;100.00;101037.63;5072733;28;20063;-66
2023/09/12 07:40:59;;;;;;;4.03;1.10;;;;;;;15.44;100.00;101043.31;5072120;28;20474;-66
2023/09/12 07:43:26;;;;;;;5.72;1.30;;;;;;;14.97;100.00;101047.50;5072027;28;20048;-66
2023/09/12 07:45:57;;;;;;;8.50;1.45;;;;;;;15.07;100.00;101039.94;5072378;28;20050;-66
2023/09/12 07:48:24;;;;;;;5.18;1.30;;;;;;;15.43;100.00;101054.81;5070530;28;20048;-66
2023/09/12 07:50:51;;;;;;;5.47;1.50;;;;;;;15.99;100.00;101055.34;5072594;28;20052;-66
2023/09/12 07:53:18;;;;;;;5.03;1.10;;;;;;;15.92;100.00;101046.91;5071598;28;20123;-66
2023/09/12 07:55:46;;;;;;;5.20;1.10;;;;;;;15.92;100.00;101052.19;5071731;28;20052;-67
2023/09/12 07:58:13;;;;;;;5.43;1.30;;;;;;;16.18;100.00;101047.25;5072558;28;20464;-66
2023/09/12 08:00:40;;;;;;;3.10;1.20;;;;;;;16.50;100.00;101063.91;5068812;28;20037;-66
2023/09/12 08:03:07;;;;;;;12.48;1.95;;;;;;;16.65;100.00;101072.75;5071690;28;20045;-66
2023/09/12 08:05:34;;;;;;;4.18;1.23;;;;;;;16.72;100.00;101060.88;5072302;28;20052;-66
2023/09/12 08:08:01;;;;;;;3.58;1.10;;;;;;;16.81;100.00;101073.56;5069873;28;20055;-67
2023/09/12 08:10:29;;;;;;;4.32;0.90;;;;;;;16.60;100.00;101080.09;5070848;28;20055;-67
2023/09/12 08:12:55;;;;;;;7.55;1.42;;;;;;;16.66;100.00;101085.91;5064633;28;20274;-67
2023/09/12 08:15:22;;;;;;;5.25;1.10;;;;;;;16.81;100.00;101085.94;5070639;28;20405;-66
2023/09/12 08:17:51;;;;;;;4.43;1.25;;;;;;;17.01;100.00;101080.34;5071221;28;20102;-67
2023/09/12 08:20:20;;;;;;;6.95;1.23;;;;;;;17.10;100.00;101089.53;5070096;28;20052;-67
2023/09/12 08:22:47;;;;;;;3.05;0.98;;;;;;;17.02;100.00;101081.22;5071436;28;20481;-66
2023/09/12 08:25:14;;;;;;;5.88;1.23;;;;;;;16.38;100.00;101080.47;5069132;28;20043;-66
2023/09/12 08:27:44;;;;;;;5.28;1.25;;;;;;;16.86;100.00;101081.28;5068667;28;20543;-67
2023/09/12 08:30:12;;;;;;;3.92;1.00;;;;;;;16.87;100.00;101077.66;5066817;28;20045;-67
2023/09/12 08:32:43;;;;;;;4.13;1.20;;;;;;;16.97;100.00;101093.88;5062486;28;20048;-67
2023/09/12 08:35:15;;;;;;;4.82;0.95;;;;;;;17.13;100.00;101097.31;5071249;28;20080;-67
2023/09/12 08:37:42;;;;;;;5.25;1.27;;;;;;;16.74;100.00;101095.19;5058262;28;20051;-67
2023/09/12 08:40:10;;;;;;;5.20;1.30;;;;;;;16.48;100.00;101095.75;5059797;28;20424;-66
2023/09/12 08:42:40;;;;;;;4.07;1.13;;;;;;;16.94;100.00;101101.97;5066427;28;20468;-66
2023/09/12 08:45:13;;;;;;;8.02;1.20;;;;;;;17.24;100.00;101097.50;5054715;28;20482;-66
2023/09/12 08:47:45;;;;;;;6.85;1.45;;;;;;;17.06;100.00;101104.75;5080574;28;20051;-67
2023/09/12 08:50:15;;;;;;;6.35;1.30;;;;;;;16.86;100.00;101107.72;5068672;28;20063;-66
2023/09/12 08:52:44;;;;;;;5.82;1.15;;;;;;;17.47;100.00;101116.44;5068277;28;20056;-67
2023/09/12 08:55:33;;;;;;;7.43;1.50;;;;;;;17.50;100.00;101100.38;5069006;28;20177;-66
2023/09/12 08:58:02;;;;;;;5.93;1.20;;;;;;;17.11;100.00;101116.88;5054754;28;20136;-66
2023/09/12 09:00:30;;;;;;;5.88;1.20;;;;;;;16.78;100.00;101115.19;5065121;28;20048;-66
2023/09/12 09:02:57;;;;;;;5.53;1.10;;;;;;;16.60;100.00;101115.31;5064699;28;20052;-66
2023/09/12 09:05:25;;;;;;;6.45;1.13;;;;;;;16.62;100.00;101108.16;5064545;28;20394;-66
2023/09/12 09:07:52;;;;;;;5.78;1.08;;;;;;;16.86;100.00;101128.88;5065839;28;20068;-67
2023/09/12 09:10:21;;;;;;;6.22;1.77;;;;;;;17.40;100.00;101121.25;5068124;28;20052;-65
2023/09/12 09:13:09;;;;;;;6.32;1.30;;;;;;;17.04;100.00;101140.19;5061967;28;20059;-67
2023/09/12 09:15:41;;;;;;;6.72;1.30;;;;;;;16.86;100.00;101126.25;5054290;28;20053;-66
2023/09/12 09:18:10;;;;;;;7.38;1.40;;;;;;;17.06;100.00;101133.00;5059249;28;20076;-66
2023/09/12 09:20:38;;;;;;;3.90;1.02;;;;;;;16.97;100.00;101134.38;5064230;28;20045;-67
2023/09/12 09:23:09;;;;;;;10.63;1.42;;;;;;;16.82;100.00;101132.59;5063376;28;20397;-67
2023/09/12 09:25:40;;;;;;;6.30;1.10;;;;;;;16.90;100.00;101133.03;5069470;28;20226;-67
2023/09/12 09:28:17;;;;;;;4.43;1.13;;;;;;;17.00;100.00;101131.56;5069207;28;20102;-67
2023/09/12 09:30:46;;;;;;;7.35;1.23;;;;;;;16.77;100.00;101138.16;5063481;28;20474;-67
2023/09/12 09:33:14;;;;;;;6.35;1.27;;;;;;;16.76;100.00;101138.25;5060823;28;20071;-67
2023/09/12 09:35:41;;;;;;;4.85;1.10;;;;;;;16.57;100.00;101138.44;5062846;28;20131;-67
2023/09/12 09:38:09;;;;;;;8.00;1.30;;;;;;;17.06;100.00;101151.53;5068321;28;21163;-67
2023/09/12 09:40:36;;;;;;;6.07;1.25;;;;;;;16.72;100.00;101134.06;5065593;28;20049;-67
2023/09/12 09:43:03;;;;;;;4.40;1.33;;;;;;;16.87;100.00;101147.31;5058829;28;20048;-67
2023/09/12 09:45:34;;;;;;;10.43;2.20;;;;;;;16.76;100.00;101144.38;5066629;28;20056;-67
2023/09/12 09:48:07;;;;;;;5.90;1.02;;;;;;;16.97;100.00;101134.38;5069273;28;20054;-67
2023/09/12 09:50:37;;;;;;;3.88;1.17;;;;;;;17.18;100.00;101140.22;5069491;28;20072;-67
2023/09/12 09:53:08;;;;;;;2.83;1.10;;;;;;;17.13;100.00;101141.44;5068749;28;20048;-67
2023/09/12 09:55:34;;;;;;;3.17;1.02;;;;;;;16.69;100.00;101145.66;5066511;28;20136;-67
2023/09/12 09:58:08;;;;;;;6.35;1.20;;;;;;;16.37;100.00;101166.81;5055064;28;20211;-67
2023/09/12 10:00:37;;;;;;;3.88;0.90;;;;;;;15.98;100.00;101160.13;5068588;28;20044;-67
2023/09/12 10:03:07;;;;;;;6.18;1.40;;;;;;;16.49;100.00;101155.56;5070231;28;20048;-67
2023/09/12 10:05:41;;;;;;;4.47;1.05;;;;;;;16.15;100.00;101169.78;5065351;28;20047;-67
2023/09/12 10:08:10;;;;;;;6.65;1.13;;;;;;;16.10;100.00;101161.25;5063846;28;20044;-67
2023/09/12 10:10:38;;;;;;;4.75;1.35;;;;;;;16.80;100.00;101159.16;5064912;28;20049;-66
2023/09/12 10:13:06;;;;;;;6.50;1.10;;;;;;;16.88;100.00;101156.09;5061590;28;20102;-66
2023/09/12 10:15:36;;;;;;;4.20;1.02;;;;;;;16.85;100.00;101158.91;5069100;28;20046;-67
2023/09/12 10:18:09;;;;;;;6.22;1.05;;;;;;;16.93;100.00;101166.38;5066401;28;20052;-67
2023/09/12 10:20:45;;;;;;;6.55;1.40;;;;;;;16.61;100.00;101167.25;5063308;28;20052;-67
2023/09/12 10:23:19;;;;;;;2.95;0.90;;;;;;;16.81;100.00;101163.47;5057072;28;20191;-66
2023/09/12 10:25:49;;;;;;;9.02;1.55;;;;;;;16.96;100.00;101155.63;5059312;28;20041;-67
2023/09/12 10:28:17;;;;;;;4.88;1.10;;;;;;;17.33;100.00;101172.84;5057470;28;20486;-67
2023/09/12 10:30:44;;;;;;;6.63;1.30;;;;;;;16.87;100.00;101170.22;5064281;28;20045;-67
2023/09/12 10:33:14;;;;;;;3.58;1.00;;;;;;;17.07;100.00;101182.34;5061387;28;20322;-66
2023/09/12 10:35:42;;;;;;;5.78;1.20;;;;;;;17.00;100.00;101183.63;5054742;28;20056;-66
2023/09/12 10:38:08;;;;;;;5.75;1.50;;;;;;;16.82;100.00;101178.41;5064742;28;20501;-66
2023/09/12 10:40:37;;;;;;;4.60;1.02;;;;;;;17.00;100.00;101181.00;5057020;28;20486;-66
2023/09/12 10:43:11;;;;;;;4.93;1.30;;;;;;;16.95;100.00;101185.69;5057791;28;20055;-66
2023/09/12 10:45:40;;;;;;;6.43;1.10;;;;;;;17.20;100.00;101182.47;5064841;28;20055;-66
2023/09/12 10:48:09;;;;;;;5.28;1.05;;;;;;;17.17;100.00;101180.84;5067015;28;20045;-66
2023/09/12 10:50:38;;;;;;;4.53;0.80;;;;;;;17.26;100.00;101184.75;5066118;28;20048;-66
2023/09/12 10:53:14;;;;;;;3.88;0.90;;;;;;;17.38;100.00;101181.38;5062684;28;20103;-66
2023/09/12 10:55:41;;;;;;;5.53;0.80;;;;;;;17.78;100.00;101191.41;5062272;28;20053;-66
2023/09/12 10:58:12;;;;;;;4.13;1.00;;;;;;;17.73;100.00;101204.91;5068326;28;20053;-66
2023/09/12 11:00:40;;;;;;;2.75;0.93;;;;;;;17.70;100.00;101201.59;5061817;28;20055;-66
2023/09/12 11:03:29;;;;;;;8.20;1.30;;;;;;;17.99;100.00;101203.34;5066678;28;20059;-66
2023/09/12 11:05:56;;;;;;;3.05;0.90;;;;;;;17.70;100.00;101217.47;5061223;28;20078;-66
2023/09/12 11:08:24;;;;;;;3.67;0.90;;;;;;;17.40;100.00;101210.41;5061540;28;20397;-66
2023/09/12 11:11:20;;;;;;;5.55;1.17;;;;;;;17.48;100.00;101228.50;5066966;28;20068;-66
2023/09/12 11:14:03;;;;;;;7.47;1.20;;;;;;;17.50;100.00;101227.47;5057207;28;20056;-66
2023/09/12 11:16:30;;;;;;;2.92;0.93;;;;;;;17.57;100.00;101226.16;5066734;28;20053;-67
2023/09/12 11:19:18;;;;;;;8.70;1.10;;;;;;;17.48;100.00;101228.50;5066727;28;20123;-67
2023/09/12 11:21:50;;;;;;;7.72;1.33;;;;;;;17.46;100.00;101240.03;5060567;28;20075;-67