Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:33;;;;;;;19.05;13.30;;;;;;;14.56;82.34;99400.88;5068814;28;20044;-65
2021/06/11 00:03:59;;;;;;;25.70;15.45;;;;;;;14.51;82.53;99392.34;5051224;28;20055;-65
2021/06/11 00:06:25;;;;;;;23.48;15.75;;;;;;;14.48;82.71;99380.16;5052690;28;20037;-66
2021/06/11 00:08:50;;;;;;;26.52;16.38;;;;;;;14.58;82.57;99391.97;5052520;28;20069;-64
2021/06/11 00:11:16;;;;;;;22.10;14.45;;;;;;;14.57;82.29;99402.56;5052701;28;20501;-64
2021/06/11 00:13:42;;;;;;;16.80;12.93;;;;;;;14.50;81.64;99377.47;5051763;28;20041;-64
2021/06/11 00:16:10;;;;;;;19.10;13.35;;;;;;;14.51;81.96;99373.91;5050710;28;20135;-64
2021/06/11 00:18:36;;;;;;;26.00;15.73;;;;;;;14.50;82.30;99380.09;5051455;28;20072;-64
2021/06/11 00:21:02;;;;;;;21.50;14.57;;;;;;;14.54;82.23;99395.69;5051638;28;20505;-65
2021/06/11 00:23:31;;;;;;;21.80;13.98;;;;;;;14.45;82.12;99371.56;5049299;28;20064;-64
2021/06/11 00:26:04;;;;;;;23.38;14.30;;;;;;;14.53;82.24;99372.06;5052253;28;20041;-65
2021/06/11 00:28:30;;;;;;;24.20;14.93;;;;;;;14.59;82.37;99380.53;5051987;28;20055;-65
2021/06/11 00:30:55;;;;;;;20.98;15.15;;;;;;;14.56;82.16;99366.66;5052663;28;20049;-65
2021/06/11 00:33:21;;;;;;;23.55;13.23;;;;;;;14.60;82.21;99378.75;5052578;28;20037;-65
2021/06/11 00:35:47;;;;;;;22.48;13.88;;;;;;;14.57;82.09;99371.00;5052436;28;20041;-64
2021/06/11 00:38:12;;;;;;;19.50;13.35;;;;;;;14.61;81.98;99372.56;5052316;28;20045;-64
2021/06/11 00:40:39;;;;;;;23.77;13.52;;;;;;;14.62;81.78;99384.78;5066390;28;20123;-65
2021/06/11 00:43:11;;;;;;;17.75;13.50;;;;;;;14.47;82.01;99353.91;5050507;28;20041;-65
2021/06/11 00:45:38;;;;;;;17.55;13.32;;;;;;;14.60;82.20;99378.75;5050967;28;20124;-66
2021/06/11 00:48:04;;;;;;;15.73;12.45;;;;;;;14.45;81.81;99364.53;5051338;28;20068;-63
2021/06/11 00:50:30;;;;;;;30.02;13.13;;;;;;;14.50;82.11;99351.16;5052122;28;20124;-65
2021/06/11 00:52:57;;;;;;;18.83;12.65;;;;;;;14.45;81.98;99358.41;5051788;28;20537;-65
2021/06/11 00:55:23;;;;;;;23.75;13.45;;;;;;;14.59;81.95;99377.03;5051731;28;20056;-64
2021/06/11 00:57:49;;;;;;;21.23;12.13;;;;;;;14.49;81.88;99359.97;5050495;28;20060;-65
2021/06/11 01:00:26;;;;;;;22.73;14.25;;;;;;;14.60;81.63;99371.72;5051760;28;20048;-64
2021/06/11 01:02:53;;;;;;;21.98;13.00;;;;;;;14.51;81.69;99360.75;5066306;28;20033;-64
2021/06/11 01:05:19;;;;;;;16.52;12.55;;;;;;;14.51;81.51;99358.13;5050594;28;20418;-63
2021/06/11 01:07:48;;;;;;;20.83;13.57;;;;;;;14.63;81.23;99354.91;5050090;28;20064;-65
2021/06/11 01:10:15;;;;;;;22.50;13.88;;;;;;;14.61;81.26;99356.75;5051176;28;20131;-65
2021/06/11 01:12:41;;;;;;;16.65;12.75;;;;;;;14.64;81.29;99367.16;5049137;28;20155;-66
2021/06/11 01:15:07;;;;;;;19.73;12.52;;;;;;;14.63;81.28;99362.81;5049860;28;20127;-65
2021/06/11 01:17:36;;;;;;;13.73;11.45;;;;;;;14.70;80.82;99360.75;5049776;28;20051;-65
2021/06/11 01:20:08;;;;;;;16.30;12.30;;;;;;;14.57;80.82;99352.56;5051190;28;20131;-64
2021/06/11 01:23:15;;;;;;;18.35;12.80;;;;;;;14.69;80.57;99365.16;5032821;28;20507;-64
2021/06/11 01:26:37;;;;;;;16.40;12.38;;;;;;;14.72;80.56;99354.47;5049821;28;20033;-64
2021/06/11 01:29:08;;;;;;;18.20;11.68;;;;;;;14.74;80.18;99357.91;5047155;28;20053;-66
2021/06/11 01:31:36;;;;;;;17.85;11.25;;;;;;;14.61;80.09;99354.13;5050830;28;20102;-63
2021/06/11 01:34:07;;;;;;;14.02;11.80;;;;;;;14.62;80.13;99353.22;5049428;28;20413;-65
2021/06/11 01:36:40;;;;;;;14.32;11.00;;;;;;;14.62;80.17;99371.63;5049521;28;20045;-63
2021/06/11 01:39:08;;;;;;;18.67;11.77;;;;;;;14.63;80.15;99370.72;5033216;28;20052;-65
2021/06/11 01:41:35;;;;;;;14.90;10.55;;;;;;;14.62;79.87;99371.63;5050309;28;20094;-63
2021/06/11 01:44:01;;;;;;;16.15;10.13;;;;;;;14.60;79.79;99374.34;5049281;28;20094;-65
2021/06/11 01:46:29;;;;;;;12.48;9.80;;;;;;;14.61;80.00;99369.94;5033697;28;20533;-65
2021/06/11 01:48:55;;;;;;;12.48;9.00;;;;;;;14.51;79.60;99358.13;5049695;28;20048;-66
2021/06/11 01:51:21;;;;;;;15.90;10.15;;;;;;;14.58;79.65;99376.19;5050033;28;20124;-65
2021/06/11 01:53:47;;;;;;;14.45;9.45;;;;;;;14.54;79.75;99379.88;5051986;28;20128;-65
2021/06/11 01:56:15;;;;;;;11.07;9.43;;;;;;;14.57;79.53;99384.16;5066095;28;20040;-64
2021/06/11 01:58:42;;;;;;;14.07;9.50;;;;;;;14.62;79.21;99387.44;5033069;28;20556;-66
2021/06/11 02:01:10;;;;;;;14.27;9.63;;;;;;;14.55;79.19;99380.75;5049619;28;20517;-63
2021/06/11 02:03:37;;;;;;;10.73;8.60;;;;;;;14.54;78.93;99384.28;5067050;28;20040;-64
2021/06/11 02:06:04;;;;;;;16.08;9.38;;;;;;;14.33;79.43;99359.78;5066174;28;20515;-64
2021/06/11 02:08:31;;;;;;;10.75;8.18;;;;;;;14.58;79.21;99380.59;5065164;28;20080;-63
2021/06/11 02:10:57;;;;;;;9.60;8.32;;;;;;;14.52;79.25;99381.75;5050979;28;20091;-64
2021/06/11 02:13:23;;;;;;;10.65;8.07;;;;;;;14.56;79.14;99385.94;5032890;28;20045;-65
2021/06/11 02:15:50;;;;;;;10.13;7.93;;;;;;;14.56;78.55;99382.44;5065930;28;20080;-64
2021/06/11 02:18:15;;;;;;;15.52;8.07;;;;;;;14.55;78.62;99367.59;5047920;28;20045;-66
2021/06/11 02:20:41;;;;;;;12.35;6.25;;;;;;;14.45;78.50;99366.31;5050262;28;20037;-64
2021/06/11 02:23:07;;;;;;;11.68;7.80;;;;;;;14.55;78.54;99386.00;5050561;28;20041;-65
2021/06/11 02:25:33;;;;;;;11.93;7.68;;;;;;;14.46;78.53;99375.91;5049348;28;20418;-63
2021/06/11 02:27:59;;;;;;;13.35;8.10;;;;;;;14.51;78.66;99397.59;5049647;28;20076;-65
2021/06/11 02:30:25;;;;;;;9.93;7.53;;;;;;;14.49;78.74;99399.44;5050078;28;20057;-64
2021/06/11 02:32:51;;;;;;;11.15;8.18;;;;;;;14.47;78.57;99385.50;5065470;28;20045;-65
2021/06/11 02:35:23;;;;;;;14.85;8.38;;;;;;;14.41;78.87;99398.91;5050614;28;20411;-65
2021/06/11 02:37:49;;;;;;;;;;;;;;;14.51;78.81;99393.19;5050684;28;20120;-66
2021/06/11 02:40:16;;;;;;;11.57;8.55;;;;;;;14.42;79.10;99379.56;5048427;28;20039;-65
2021/06/11 02:42:43;;;;;;;14.35;9.65;;;;;;;14.36;79.34;99390.38;5049890;28;20751;-65
2021/06/11 02:45:12;;;;;;;12.32;9.32;;;;;;;14.52;79.53;99392.25;5049663;28;20499;-65
2021/06/11 02:47:42;;;;;;;13.00;8.15;;;;;;;14.49;79.29;99394.19;5065163;28;20041;-64
2021/06/11 02:50:12;;;;;;;12.13;7.78;;;;;;;14.50;79.32;99399.38;5066898;28;20101;-64
2021/06/11 02:52:45;;;;;;;14.60;9.52;;;;;;;14.49;79.15;99386.28;5052591;28;20049;-65
2021/06/11 02:55:12;;;;;;;15.45;9.73;;;;;;;14.46;79.79;99397.81;5053239;28;20037;-63
2021/06/11 02:57:58;;;;;;;11.98;8.70;;;;;;;14.44;79.45;99404.06;5053301;28;20048;-66
2021/06/11 03:00:29;;;;;;;16.33;8.48;;;;;;;14.45;79.38;99387.34;5052003;28;20123;-65
2021/06/11 03:03:17;;;;;;;15.38;9.75;;;;;;;14.45;79.33;99400.50;5052820;28;20049;-64
2021/06/11 03:05:44;;;;;;;15.88;9.00;;;;;;;14.41;79.88;99398.91;5069404;28;20037;-64
2021/06/11 03:08:12;;;;;;;11.18;8.65;;;;;;;14.37;80.20;99406.09;5052386;28;20061;-64
2021/06/11 03:10:42;;;;;;;15.55;8.55;;;;;;;14.30;80.19;99397.63;5052496;28;20053;-65
2021/06/11 03:13:07;;;;;;;11.02;8.38;;;;;;;14.34;80.26;99393.06;5052057;28;20422;-64
2021/06/11 03:15:35;;;;;;;14.20;9.40;;;;;;;14.35;80.62;99400.03;5051646;28;20045;-64
2021/06/11 03:18:03;;;;;;;14.55;9.23;;;;;;;14.35;80.53;99393.91;5053713;28;20041;-65
2021/06/11 03:20:39;;;;;;;11.13;8.60;;;;;;;14.29;80.26;99401.16;5052795;28;20615;-65
2021/06/11 03:23:11;;;;;;;9.52;7.97;;;;;;;14.17;80.87;99385.94;5036123;28;20390;-64
2021/06/11 03:25:53;;;;;;;11.80;8.90;;;;;;;14.32;80.47;99401.03;5052932;28;20131;-65
2021/06/11 03:28:23;;;;;;;10.45;8.85;;;;;;;14.31;80.79;99401.09;5068967;28;20044;-64
2021/06/11 03:30:52;;;;;;;11.82;8.98;;;;;;;14.32;80.20;99401.03;5035948;28;20048;-64
2021/06/11 03:33:21;;;;;;;10.32;8.57;;;;;;;14.28;80.52;99388.94;5051662;28;20494;-65
2021/06/11 03:35:54;;;;;;;9.70;8.55;;;;;;;14.26;80.45;99388.16;5035323;28;20052;-64
2021/06/11 03:38:23;;;;;;;20.17;11.38;;;;;;;14.38;80.63;99412.19;5067988;28;20049;-64
2021/06/11 03:40:49;;;;;;;13.52;9.85;;;;;;;14.34;80.74;99394.84;5053246;28;20124;-66
2021/06/11 03:43:16;;;;;;;16.52;11.40;;;;;;;14.37;80.85;99405.22;5052074;28;20577;-65
2021/06/11 03:45:42;;;;;;;11.45;8.88;;;;;;;14.48;80.52;99411.75;5052326;28;20083;-65
2021/06/11 03:48:10;;;;;;;15.98;10.82;;;;;;;14.44;80.58;99417.22;5052139;28;20456;-64
2021/06/11 03:50:37;;;;;;;18.15;10.73;;;;;;;14.41;80.89;99420.81;5050904;28;20080;-64
2021/06/11 03:53:04;;;;;;;21.15;11.18;;;;;;;14.47;80.43;99417.94;5050352;28;20496;-63
2021/06/11 03:55:34;;;;;;;17.27;11.18;;;;;;;14.56;80.39;99424.56;5050632;28;20049;-64
2021/06/11 03:58:11;;;;;;;12.40;10.27;;;;;;;14.59;80.08;99419.16;5051803;28;20064;-66
2021/06/11 04:00:38;;;;;;;18.73;11.15;;;;;;;14.55;80.26;99396.53;5050514;28;20084;-63
2021/06/11 04:03:04;;;;;;;21.63;11.13;;;;;;;14.64;80.11;99417.16;5050508;28;20049;-64
2021/06/11 04:05:30;;;;;;;16.85;9.93;;;;;;;14.71;79.99;99412.47;5049854;28;20557;-64
2021/06/11 04:07:57;;;;;;;19.63;10.32;;;;;;;14.74;80.04;99418.44;5050445;28;20148;-65
2021/06/11 04:10:38;;;;;;;12.80;9.90;;;;;;;14.74;79.94;99410.53;5049657;28;20049;-64
2021/06/11 04:13:13;;;;;;;13.70;10.07;;;;;;;14.70;80.00;99416.03;5065651;28;20107;-64
2021/06/11 04:15:41;;;;;;;15.75;9.40;;;;;;;14.61;80.08;99399.72;5048785;28;20451;-63
2021/06/11 04:18:10;;;;;;;20.33;15.18;;;;;;;14.71;79.98;99418.59;5065737;28;20053;-65
2021/06/11 04:20:37;;;;;;;22.45;14.13;;;;;;;14.68;80.03;99404.72;5047814;28;20418;-65
2021/06/11 04:23:05;;;;;;;31.50;18.35;;;;;;;14.86;79.97;99422.28;5032683;28;20053;-62
2021/06/11 04:25:32;;;;;;;19.02;11.95;;;;;;;14.96;79.60;99420.09;5049797;28;20124;-65
2021/06/11 04:27:59;;;;;;;13.00;11.13;;;;;;;14.96;79.45;99406.94;5048846;28;20174;-65
2021/06/11 04:30:25;;;;;;;12.77;11.05;;;;;;;14.96;79.41;99422.75;5048913;28;20550;-62
2021/06/11 04:32:51;;;;;;;14.05;11.57;;;;;;;15.08;79.71;99408.97;5048844;28;20049;-63
2021/06/11 04:35:27;;;;;;;19.25;11.45;;;;;;;15.04;79.73;99425.84;5050800;28;20123;-64
2021/06/11 04:37:56;;;;;;;17.00;11.65;;;;;;;15.01;79.53;99429.50;5050655;28;20057;-65
2021/06/11 04:40:22;;;;;;;13.77;11.57;;;;;;;14.97;80.17;99414.75;5048824;28;20041;-64
2021/06/11 04:42:47;;;;;;;11.90;10.52;;;;;;;14.91;80.07;99407.16;5050008;28;20087;-65
2021/06/11 04:45:14;;;;;;;14.98;12.15;;;;;;;15.01;79.72;99410.19;5050197;28;20040;-63
2021/06/11 04:47:39;;;;;;;17.63;12.93;;;;;;;15.17;79.57;99412.03;5046985;28;20059;-65
2021/06/11 04:50:06;;;;;;;19.20;13.90;;;;;;;15.03;79.72;99419.75;5049760;28;20457;-65
2021/06/11 04:52:31;;;;;;;18.63;13.40;;;;;;;15.15;79.85;99416.53;5048676;28;20505;-65
2021/06/11 04:54:57;;;;;;;24.48;16.10;;;;;;;14.92;79.67;99409.72;5049794;28;20071;-63
2021/06/11 04:57:23;;;;;;;18.17;12.73;;;;;;;15.00;79.59;99404.09;5030492;28;20056;-64
2021/06/11 04:59:49;;;;;;;13.65;11.85;;;;;;;14.95;80.23;99411.34;5047655;28;20449;-64
2021/06/11 05:02:14;;;;;;;13.48;12.10;;;;;;;15.00;79.85;99435.69;5048660;28;20037;-63
2021/06/11 05:04:40;;;;;;;12.68;10.60;;;;;;;14.89;80.37;99423.03;5048033;28;20098;-65
2021/06/11 05:07:06;;;;;;;18.95;12.52;;;;;;;14.92;80.70;99424.66;5048565;28;20057;-65
2021/06/11 05:09:31;;;;;;;14.93;12.18;;;;;;;14.93;80.50;99405.31;5049439;28;20347;-65
2021/06/11 05:11:57;;;;;;;14.48;11.88;;;;;;;15.14;80.04;99417.44;5048273;28;20048;-65
2021/06/11 05:14:23;;;;;;;16.60;11.43;;;;;;;15.14;80.02;99416.59;5046612;28;20048;-64
2021/06/11 05:16:49;;;;;;;17.45;12.60;;;;;;;15.13;79.17;99399.06;5049151;28;20052;-65
2021/06/11 05:19:15;;;;;;;14.35;10.88;;;;;;;15.32;79.36;99409.56;5048623;28;20044;-63
2021/06/11 05:21:41;;;;;;;13.50;12.10;;;;;;;15.43;79.17;99410.75;5049123;28;20067;-66
2021/06/11 05:24:07;;;;;;;14.57;12.95;;;;;;;15.32;78.75;99397.25;5047983;28;20414;-65
2021/06/11 05:26:33;;;;;;;17.02;12.30;;;;;;;15.28;79.06;99398.34;5046737;28;20053;-63
2021/06/11 05:28:58;;;;;;;13.75;11.00;;;;;;;15.39;79.27;99401.28;5046341;28;20413;-67
2021/06/11 05:31:24;;;;;;;14.88;12.02;;;;;;;15.48;78.64;99413.16;5046820;28;20045;-64
2021/06/11 05:33:50;;;;;;;14.52;12.85;;;;;;;15.58;78.61;99406.53;5048941;28;20131;-64
2021/06/11 05:36:16;;;;;;;17.58;13.63;;;;;;;15.52;78.67;99412.94;5048849;28;20049;-66
2021/06/11 05:38:42;;;;;;;16.52;12.20;;;;;;;15.40;79.27;99416.19;5049664;28;20162;-63
2021/06/11 05:41:08;;;;;;;18.08;14.00;;;;;;;15.49;78.85;99413.09;5047889;28;20095;-63
2021/06/11 05:43:34;;;;;;;19.42;15.63;;;;;;;15.45;79.26;99403.63;5048072;28;20041;-65
2021/06/11 05:46:00;;;;;;;34.00;26.63;;;;;;;15.54;78.65;99399.69;5047903;28;20041;-63
2021/06/11 05:48:26;;;;;;;21.75;17.02;;;;;;;15.50;79.13;99393.72;5047392;28;20118;-63
2021/06/11 05:50:52;;;;;;;15.95;14.23;;;;;;;15.42;79.03;99380.06;5047968;28;20677;-63
2021/06/11 05:53:23;;;;;;;23.20;19.15;;;;;;;15.44;79.54;99412.47;5047999;28;20048;-63
2021/06/11 05:55:50;;;;;;;16.87;14.30;;;;;;;15.46;79.73;99404.47;5047222;28;20049;-63
2021/06/11 05:58:18;;;;;;;14.20;12.23;;;;;;;15.51;79.68;99400.69;5047115;28;20059;-63
2021/06/11 06:00:43;;;;;;;14.82;11.52;;;;;;;15.50;79.37;99403.41;5045890;28;20132;-63
2021/06/11 06:03:09;;;;;;;15.85;11.98;;;;;;;15.35;79.78;99399.75;5047841;28;20136;-63
2021/06/11 06:05:35;;;;;;;16.98;11.13;;;;;;;15.38;79.56;99409.28;5046855;28;20045;-64
2021/06/11 06:08:01;;;;;;;13.02;11.65;;;;;;;15.19;80.59;99404.06;5061461;28;20065;-66
2021/06/11 06:10:26;;;;;;;14.77;12.95;;;;;;;15.12;81.15;99431.63;5046349;28;20052;-62
2021/06/11 06:12:52;;;;;;;18.30;16.38;;;;;;;15.12;82.24;99428.97;5028598;28;20475;-62
2021/06/11 06:15:18;;;;;;;25.20;15.60;;;;;;;15.10;82.07;99436.09;5027266;28;20044;-63
2021/06/11 06:17:44;;;;;;;20.90;18.08;;;;;;;15.12;82.05;99435.09;5047092;28;20044;-62
2021/06/11 06:20:11;;;;;;;26.38;21.10;;;;;;;15.13;82.42;99425.41;5046566;28;20049;-63
2021/06/11 06:22:37;;;;;;;27.38;21.05;;;;;;;15.11;82.11;99428.13;5045898;28;20220;-60
2021/06/11 06:25:05;;;;;;;29.55;22.95;;;;;;;15.07;82.31;99409.91;5065952;28;20174;-64
2021/06/11 06:27:32;;;;;;;28.63;20.77;;;;;;;15.15;82.04;99431.47;5051613;28;20044;-62
2021/06/11 06:29:58;;;;;;;27.42;22.30;;;;;;;14.98;82.69;99416.47;5049950;28;20123;-63
2021/06/11 06:32:26;;;;;;;27.70;21.08;;;;;;;15.11;82.64;99432.53;5067976;28;20129;-63
2021/06/11 06:34:51;;;;;;;28.85;22.17;;;;;;;15.09;82.23;99435.25;5051192;28;20045;-62
2021/06/11 06:37:17;;;;;;;37.83;25.73;;;;;;;15.15;83.47;99413.03;5053212;28;20448;-64
2021/06/11 06:39:44;;;;;;;37.05;25.92;;;;;;;15.32;82.97;99420.97;5051490;28;20041;-63
2021/06/11 06:42:09;;;;;;;24.50;20.10;;;;;;;15.25;82.17;99403.75;5051319;28;20755;-64
2021/06/11 06:44:37;;;;;;;24.85;20.15;;;;;;;15.27;82.66;99415.06;5052134;28;20128;-65
2021/06/11 06:47:04;;;;;;;23.88;18.60;;;;;;;15.36;82.25;99427.78;5051421;28;20051;-63
2021/06/11 06:49:29;;;;;;;20.88;17.45;;;;;;;15.31;81.97;99419.25;5051977;28;20084;-62
2021/06/11 06:51:55;;;;;;;18.15;16.20;;;;;;;15.37;81.93;99418.09;5052540;28;20536;-63
2021/06/11 06:54:21;;;;;;;20.98;17.25;;;;;;;15.40;82.38;99433.78;5051159;28;20102;-64
2021/06/11 06:56:47;;;;;;;18.63;16.52;;;;;;;15.43;81.94;99437.09;5050460;28;20449;-62
2021/06/11 06:59:12;;;;;;;19.73;16.23;;;;;;;15.46;81.75;99426.41;5051611;28;20088;-64
2021/06/11 07:01:38;;;;;;;21.38;16.33;;;;;;;15.58;81.17;99422.34;5049796;28;20128;-62
2021/06/11 07:04:04;;;;;;;20.23;16.02;;;;;;;15.67;80.77;99413.16;5050847;28;20037;-64
2021/06/11 07:06:29;;;;;;;22.20;16.20;;;;;;;15.93;80.34;99406.56;5049284;28;20055;-63
2021/06/11 07:08:55;;;;;;;19.02;14.68;;;;;;;15.94;79.94;99393.28;5050194;28;20960;-63
2021/06/11 07:11:21;;;;;;;16.85;15.15;;;;;;;16.21;79.68;99406.81;5051710;28;20216;-61
2021/06/11 07:13:48;;;;;;;16.83;14.15;;;;;;;16.15;79.59;99402.72;5050042;28;20048;-63
2021/06/11 07:16:14;;;;;;;17.33;15.52;;;;;;;16.26;79.33;99385.47;5048294;28;20045;-64
2021/06/11 07:18:40;;;;;;;15.82;14.25;;;;;;;16.30;78.66;99400.22;5046568;28;20033;-64
2021/06/11 07:21:06;;;;;;;16.77;15.05;;;;;;;16.30;79.17;99392.28;5049071;28;20051;-61
2021/06/11 07:23:33;;;;;;;16.83;14.23;;;;;;;16.43;78.65;99410.06;5049170;28;20100;-64
2021/06/11 07:26:02;;;;;;;18.42;14.52;;;;;;;16.40;79.31;99406.72;5050092;28;20076;-66
2021/06/11 07:28:28;;;;;;;14.18;12.52;;;;;;;16.41;78.26;99403.16;5048976;28;20408;-63
2021/06/11 07:30:55;;;;;;;18.90;13.18;;;;;;;16.48;78.40;99409.81;5032965;28;20228;-65
2021/06/11 07:33:20;;;;;;;17.33;12.25;;;;;;;16.40;78.58;99417.28;5047960;28;20615;-64
2021/06/11 07:35:46;;;;;;;14.43;12.73;;;;;;;16.17;79.23;99395.59;5050073;28;20037;-63
2021/06/11 07:38:12;;;;;;;14.40;11.10;;;;;;;16.08;79.19;99401.34;5049724;28;20354;-63
2021/06/11 07:40:38;;;;;;;12.13;10.65;;;;;;;16.03;80.02;99428.91;5049713;28;20048;-62
2021/06/11 07:43:04;;;;;;;13.65;11.52;;;;;;;16.07;80.25;99418.09;5050529;28;20051;-63
2021/06/11 07:45:30;;;;;;;12.63;11.48;;;;;;;15.99;80.21;99422.91;5050335;28;20041;-61
2021/06/11 07:47:56;;;;;;;13.10;11.70;;;;;;;15.96;80.78;99432.78;5051166;28;20152;-62
2021/06/11 07:50:22;;;;;;;14.18;12.68;;;;;;;15.93;81.00;99432.94;5049616;28;20550;-62
2021/06/11 07:52:49;;;;;;;19.92;11.85;;;;;;;15.99;80.39;99424.72;5050568;28;20124;-64
2021/06/11 07:55:15;;;;;;;12.70;11.40;;;;;;;15.90;80.89;99412.84;5048959;28;20498;-62
2021/06/11 07:57:41;;;;;;;11.73;10.52;;;;;;;15.85;81.14;99431.53;5048095;28;20041;-60
2021/06/11 08:00:08;;;;;;;11.52;9.93;;;;;;;15.77;81.10;99419.69;5048556;28;20044;-62
2021/06/11 08:02:42;;;;;;;13.18;11.75;;;;;;;15.91;81.25;99433.00;5048029;28;20219;-64
2021/06/11 08:05:09;;;;;;;12.98;11.70;;;;;;;15.99;81.19;99430.84;5049120;28;20044;-63
2021/06/11 08:07:35;;;;;;;12.98;11.57;;;;;;;16.01;81.06;99426.34;5049250;28;20064;-62
2021/06/11 08:10:01;;;;;;;12.88;11.35;;;;;;;15.93;81.00;99433.78;5030914;28;20098;-62
2021/06/11 08:12:31;;;;;;;17.55;13.88;;;;;;;15.90;81.26;99441.84;5048273;28;20093;-64
2021/06/11 08:14:58;;;;;;;17.75;13.52;;;;;;;15.90;81.47;99428.66;5048120;28;20037;-62
2021/06/11 08:17:24;;;;;;;15.38;13.00;;;;;;;15.90;81.39;99426.03;5048661;28;20052;-63
2021/06/11 08:19:51;;;;;;;20.45;14.85;;;;;;;15.88;81.16;99441.09;5049043;28;20072;-62
2021/06/11 08:22:17;;;;;;;29.65;18.30;;;;;;;15.93;81.41;99441.69;5049441;28;20493;-64
2021/06/11 08:24:43;;;;;;;20.10;15.55;;;;;;;15.82;81.40;99431.69;5048599;28;20048;-62
2021/06/11 08:27:09;;;;;;;18.08;14.63;;;;;;;15.80;81.86;99453.81;5049466;28;20219;-63
2021/06/11 08:29:35;;;;;;;21.25;16.05;;;;;;;15.88;81.54;99452.47;5048114;28;20503;-62
2021/06/11 08:32:01;;;;;;;27.48;19.10;;;;;;;15.87;81.05;99455.19;5062540;28;20041;-61
2021/06/11 08:34:28;;;;;;;22.48;18.85;;;;;;;15.82;81.57;99446.66;5049079;28;20052;-64
2021/06/11 08:36:54;;;;;;;22.60;19.65;;;;;;;15.78;82.08;99438.06;5062962;28;20040;-63
2021/06/11 08:39:20;;;;;;;22.30;19.88;;;;;;;15.74;81.84;99448.84;5046895;28;20131;-63
2021/06/11 08:41:46;;;;;;;43.58;29.23;;;;;;;15.76;82.02;99450.47;5047418;28;20478;-63
2021/06/11 08:44:13;;;;;;;38.35;28.80;;;;;;;15.75;82.25;99450.53;5048820;28;20047;-61
2021/06/11 08:46:40;;;;;;;32.92;26.10;;;;;;;15.71;82.21;99443.72;5048309;28;20083;-62
2021/06/11 08:49:06;;;;;;;24.63;20.50;;;;;;;15.78;82.05;99440.69;5047938;28;20056;-61
2021/06/11 08:51:32;;;;;;;36.55;26.70;;;;;;;15.67;82.37;99436.88;5050068;28;20044;-63
2021/06/11 08:53:58;;;;;;;32.78;25.33;;;;;;;15.75;82.42;99453.19;5048241;28;20128;-64
2021/06/11 08:56:24;;;;;;;30.00;24.25;;;;;;;15.63;82.29;99445.88;5049916;28;20128;-63
2021/06/11 08:58:50;;;;;;;21.80;19.50;;;;;;;15.80;81.46;99459.06;5048967;28;20041;-63
2021/06/11 09:01:16;;;;;;;29.75;25.42;;;;;;;15.76;82.29;99449.63;5047674;28;20037;-62
2021/06/11 09:03:54;;;;;;;24.80;21.05;;;;;;;15.82;81.91;99459.84;5064560;28;20098;-63
2021/06/11 09:06:20;;;;;;;27.75;21.23;;;;;;;15.90;81.78;99444.50;5048445;28;20048;-64
2021/06/11 09:08:53;;;;;;;24.38;20.20;;;;;;;15.86;81.29;99458.78;5046076;28;20612;-62
2021/06/11 09:11:30;;;;;;;28.67;21.30;;;;;;;15.88;81.35;99480.66;5048388;28;20468;-62
2021/06/11 09:14:22;;;;;;;27.60;21.38;;;;;;;16.05;80.65;99463.97;5047770;28;20041;-63
2021/06/11 09:16:51;;;;;;;24.27;21.13;;;;;;;15.98;81.24;99437.03;5044705;28;20063;-64
2021/06/11 09:19:22;;;;;;;28.30;19.25;;;;;;;16.06;80.41;99444.56;5047667;28;20040;-63
2021/06/11 09:21:53;;;;;;;20.08;16.98;;;;;;;15.86;80.86;99462.25;5046703;28;20045;-64
2021/06/11 09:27:00;;;;;;;25.80;19.35;;;;;;;15.91;80.90;99469.94;5047808;28;20071;-64
2021/06/11 09:29:28;;;;;;;48.35;31.33;;;;;;;15.81;81.33;99458.16;5048281;28;20072;-63
2021/06/11 09:32:08;;;;;;;37.58;27.15;;;;;;;15.76;81.45;99442.56;5062317;28;20045;-63
2021/06/11 09:34:34;;;;;;;30.60;21.45;;;;;;;15.79;81.09;99442.41;5048401;28;20378;-62
2021/06/11 09:37:12;;;;;;;28.13;19.83;;;;;;;15.97;80.54;99480.19;5048181;28;20037;-64
2021/06/11 09:39:43;;;;;;;24.42;18.48;;;;;;;16.09;80.23;99445.25;5046953;28;20175;-64
2021/06/11 09:42:10;;;;;;;26.10;21.20;;;;;;;16.12;80.65;99441.59;5048326;28;20187;-64
2021/06/11 09:44:36;;;;;;;27.35;19.77;;;;;;;16.16;80.39;99451.06;5048041;28;20059;-64
2021/06/11 09:47:02;;;;;;;26.50;19.38;;;;;;;16.13;80.83;99444.16;5046183;28;20049;-63
2021/06/11 09:49:39;;;;;;;26.92;19.98;;;;;;;16.17;80.71;99448.34;5048975;28;20312;-63
2021/06/11 09:52:07;;;;;;;33.58;21.73;;;;;;;16.17;80.71;99431.66;5048249;28;20534;-65
2021/06/11 09:54:33;;;;;;;30.13;20.23;;;;;;;16.23;80.21;99456.88;5049114;28;20056;-65
2021/06/11 09:57:20;;;;;;;34.92;22.63;;;;;;;16.19;80.65;99430.66;5049183;28;20036;-66
2021/06/11 09:59:46;;;;;;;32.03;22.90;;;;;;;16.21;81.12;99438.50;5049959;28;20032;-65
2021/06/11 10:02:14;;;;;;;30.00;21.25;;;;;;;16.22;80.66;99445.47;5048667;28;20088;-65
2021/06/11 10:04:42;;;;;;;35.38;21.90;;;;;;;16.29;80.35;99449.50;5049760;28;20483;-65
2021/06/11 10:07:12;;;;;;;34.22;21.55;;;;;;;16.41;80.23;99450.69;5064309;28;20107;-64
2021/06/11 10:09:53;;;;;;;32.28;22.27;;;;;;;16.48;80.09;99446.78;5034891;28;20474;-64
2021/06/11 10:12:19;;;;;;;32.08;21.83;;;;;;;16.59;79.83;99433.00;5045800;28;20052;-65
2021/06/11 10:14:45;;;;;;;28.60;20.63;;;;;;;16.51;79.85;99447.47;5045841;28;20374;-66
2021/06/11 10:17:11;;;;;;;28.70;21.13;;;;;;;16.45;79.89;99437.22;5046309;28;20124;-65
2021/06/11 10:19:38;;;;;;;33.58;21.45;;;;;;;16.51;80.06;99460.66;5046607;28;20132;-64
2021/06/11 10:22:06;;;;;;;31.25;21.13;;;;;;;16.45;80.28;99457.50;5046929;28;20086;-65
2021/06/11 10:24:33;;;;;;;26.80;21.00;;;;;;;16.45;80.17;99465.41;5046471;28;20040;-64
2021/06/11 10:26:59;;;;;;;31.13;22.35;;;;;;;16.45;80.60;99458.34;5028130;28;20409;-69
2021/06/11 10:29:25;;;;;;;36.55;21.52;;;;;;;16.47;80.54;99471.47;5045450;28;20049;-63
2021/06/11 10:31:50;;;;;;;34.03;21.85;;;;;;;16.48;80.55;99454.69;5047155;28;20036;-65
2021/06/11 10:34:16;;;;;;;29.42;22.13;;;;;;;16.45;80.82;99460.13;5061819;28;20048;-67
2021/06/11 10:36:46;;;;;;;31.25;23.00;;;;;;;16.54;80.95;99459.66;5045955;28;20045;-66
2021/06/11 10:39:15;;;;;;;34.83;23.30;;;;;;;16.58;80.50;99465.63;5045219;28;20037;-64
2021/06/11 10:42:07;;;;;;;30.95;22.25;;;;;;;16.63;80.51;99464.44;5046075;28;20044;-67
2021/06/11 10:44:46;;;;;;;35.50;22.55;;;;;;;16.62;80.49;99449.53;5047422;28;20092;-65
2021/06/11 10:47:15;;;;;;;31.95;23.00;;;;;;;16.73;80.35;99472.75;5047755;28;20049;-62
2021/06/11 10:50:00;;;;;;;42.88;23.40;;;;;;;16.85;79.82;99456.25;5048306;28;20077;-63
2021/06/11 10:52:34;;;;;;;34.95;23.02;;;;;;;16.86;80.36;99463.22;5047912;28;20068;-64
2021/06/11 10:55:19;;;;;;;36.50;23.63;;;;;;;16.82;80.18;99459.91;5047802;28;20144;-65
2021/06/11 10:58:10;;;;;;;36.15;23.58;;;;;;;16.98;80.21;99461.72;5048570;28;20514;-65
2021/06/11 11:00:42;;;;;;;39.70;23.73;;;;;;;16.89;80.58;99454.28;5062542;28;20099;-63
2021/06/11 11:03:22;;;;;;;35.03;23.60;;;;;;;16.92;80.11;99459.41;5047807;28;20156;-64
2021/06/11 11:05:49;;;;;;;33.72;23.05;;;;;;;16.97;80.05;99463.50;5046920;28;20094;-65
2021/06/11 11:08:14;;;;;;;33.42;23.17;;;;;;;16.97;80.29;99457.34;5046992;28;20052;-62
2021/06/11 11:10:44;;;;;;;33.78;22.77;;;;;;;16.97;80.57;99460.00;5049474;28;20037;-65
2021/06/11 11:13:11;;;;;;;46.70;23.90;;;;;;;16.95;80.48;99453.94;5053174;28;20136;-64
2021/06/11 11:15:38;;;;;;;42.15;24.75;;;;;;;16.84;80.94;99444.81;5052922;28;20131;-66
2021/06/11 11:18:11;;;;;;;40.83;25.42;;;;;;;16.87;80.79;99433.22;5052091;28;20135;-64
2021/06/11 11:20:39;;;;;;;32.33;23.80;;;;;;;16.93;80.34;99448.75;5052434;28;20037;-64
2021/06/11 11:23:19;;;;;;;42.22;23.17;;;;;;;16.98;80.50;99454.63;5067142;28;20488;-65
2021/06/11 11:25:47;;;;;;;46.08;25.35;;;;;;;17.00;80.74;99457.19;5052222;28;20091;-66
2021/06/11 11:28:14;;;;;;;30.95;24.33;;;;;;;16.98;80.41;99445.84;5052623;28;20192;-64