Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:00;;;;;;;57.55;19.98;;;;;;;3.96;84.15;101563.75;5319564;27;20057;-89
2020/12/20 04:22:59;;;;;;;67.53;28.58;;;;;;;4.25;83.60;101521.53;5237831;27;20153;-89
2020/12/20 04:25:28;;;;;;;62.50;23.95;;;;;;;4.13;84.05;101525.41;5299754;27;20064;-89
2020/12/20 04:27:54;;;;;;;72.22;26.20;;;;;;;3.90;84.74;101530.59;5299541;27;20411;-88
2020/12/20 05:05:26;;;;;;;54.92;22.73;;;;;;;4.10;83.17;101528.78;5282058;27;20084;-89
2020/12/20 05:07:57;;;;;;;51.83;23.87;;;;;;;4.26;83.02;101531.09;5278337;27;20472;-90
2020/12/20 05:10:38;;;;;;;58.80;25.50;;;;;;;4.07;82.98;101523.44;5288158;27;20125;-90
2020/12/20 05:13:06;;;;;;;57.28;24.80;;;;;;;3.68;85.14;101527.94;5296970;27;20062;-90
2020/12/20 05:15:32;;;;;;;58.15;25.60;;;;;;;3.72;85.98;101520.34;5277682;27;20117;-88
2020/12/20 05:18:04;;;;;;;52.70;24.70;;;;;;;4.12;83.77;101519.31;5296998;27;20446;-90
2020/12/20 05:20:41;;;;;;;52.42;22.55;;;;;;;4.13;82.80;101528.00;5277817;27;20079;-88
2020/12/20 05:23:09;;;;;;;59.08;24.92;;;;;;;3.97;83.06;101526.50;5297079;27;20113;-88
2020/12/20 05:25:37;;;;;;;53.87;24.17;;;;;;;4.10;82.92;101531.38;5297202;27;20375;-89
2020/12/20 05:28:08;;;;;;;47.08;22.25;;;;;;;3.83;84.50;101529.47;5277364;27;20130;-90
2020/12/20 05:30:35;;;;;;;52.67;24.15;;;;;;;4.05;82.90;101527.69;5297271;27;20360;-89
2020/12/20 05:33:03;;;;;;;49.10;25.10;;;;;;;4.22;82.31;101530.97;5276649;27;20399;-89
2020/12/20 05:35:30;;;;;;;49.33;22.17;;;;;;;4.15;83.13;101528.94;5296783;27;20121;-90
2020/12/20 05:37:56;;;;;;;49.03;23.10;;;;;;;4.19;82.01;101531.72;5295042;27;20553;-89
2020/12/20 05:40:30;;;;;;;50.20;22.40;;;;;;;4.45;81.58;101531.81;5277415;27;20053;-89
2020/12/20 05:43:08;;;;;;;45.20;22.27;;;;;;;4.81;80.23;101534.00;5296681;27;20053;-89
2020/12/20 05:45:36;;;;;;;52.42;22.27;;;;;;;4.67;80.45;101538.69;5277286;27;20085;-90
2020/12/20 05:48:19;;;;;;;50.50;22.55;;;;;;;4.78;79.40;101538.25;5297138;27;20449;-89
2020/12/20 05:51:00;;;;;;;44.30;20.23;;;;;;;4.29;81.84;101546.88;5296968;27;20102;-87
2020/12/20 05:53:31;;;;;;;46.35;21.85;;;;;;;4.45;81.11;101531.81;5296208;27;20418;-89
2020/12/20 05:56:01;;;;;;;52.67;24.58;;;;;;;4.10;82.39;101539.19;5297311;27;20077;-89
2020/12/20 05:58:29;;;;;;;53.90;24.70;;;;;;;4.00;82.62;101545.75;5296947;27;20466;-90
2020/12/20 06:00:57;;;;;;;58.92;24.70;;;;;;;3.99;83.37;101541.34;5277315;27;20106;-89
2020/12/20 06:03:24;;;;;;;50.53;22.50;;;;;;;4.51;80.94;101530.31;5278249;27;20113;-89
2020/12/20 06:31:41;;;;;;;54.67;24.10;;;;;;;4.12;82.63;101550.53;5306235;27;20089;-86
2020/12/20 06:34:15;;;;;;;53.55;25.92;;;;;;;4.18;82.49;101549.88;5319460;27;20126;-89
2020/12/20 06:36:45;;;;;;;63.28;27.70;;;;;;;4.46;81.11;101549.19;5320037;27;20060;-87
2020/12/20 07:25:53;;;;;;;99.32;38.45;;;;;;;3.55;86.91;101556.03;5271594;27;20064;-87
2020/12/20 07:28:21;;;;;;;105.15;39.47;;;;;;;4.20;83.83;101556.91;5319718;27;20065;-87
2020/12/20 07:30:48;;;;;;;97.72;38.65;;;;;;;3.53;86.96;101557.72;5300179;27;20407;-88
2020/12/20 07:33:19;;;;;;;100.00;39.22;;;;;;;3.84;85.40;101558.94;5299807;27;20079;-88
2020/12/20 07:56:00;;;;;;;91.85;36.42;;;;;;;3.67;86.26;101566.06;5266176;27;20431;-88
2020/12/20 07:58:36;;;;;;;97.37;35.88;;;;;;;3.85;85.00;101560.72;5319297;27;20109;-88
2020/12/20 08:01:07;;;;;;;87.70;35.65;;;;;;;4.24;83.61;101571.81;5299618;27;20063;-88
2020/12/20 08:27:40;;;;;;;83.43;32.60;;;;;;;3.97;83.86;101568.13;5276402;27;20110;-87
2020/12/20 08:30:11;;;;;;;76.43;33.67;;;;;;;3.84;84.26;101565.03;5274102;27;20115;-87
2020/12/20 08:32:42;;;;;;;68.00;30.12;;;;;;;4.03;83.21;101566.66;5275582;27;20091;-86
2020/12/20 08:35:11;;;;;;;72.15;33.03;;;;;;;4.11;82.81;101577.34;5255852;27;20084;-87
2020/12/20 08:37:37;;;;;;;77.37;33.85;;;;;;;4.21;82.80;101578.63;5255788;27;20096;-87
2020/12/20 08:40:15;;;;;;;66.70;30.88;;;;;;;3.93;83.02;101587.91;5255791;27;20445;-89
2020/12/20 08:42:43;;;;;;;74.53;33.35;;;;;;;3.96;82.48;101589.75;5256026;27;20473;-89
2020/12/20 08:45:19;;;;;;;73.82;34.35;;;;;;;3.77;84.27;101578.63;5275216;27;20487;-89
2020/12/20 08:47:47;;;;;;;69.53;32.08;;;;;;;3.94;83.15;101573.19;5273371;27;20460;-89
2020/12/20 08:50:13;;;;;;;69.15;30.05;;;;;;;3.96;82.73;101582.84;5273919;27;20419;-89
2020/12/20 08:52:40;;;;;;;61.85;28.87;;;;;;;4.14;82.09;101582.66;5275358;27;20344;-89
2020/12/20 08:55:08;;;;;;;62.50;29.73;;;;;;;4.35;81.07;101597.34;5256155;27;20132;-89
2020/12/20 08:57:35;;;;;;;56.83;28.62;;;;;;;4.15;81.41;101597.47;5275480;27;20066;-86
2020/12/20 09:00:17;;;;;;;70.12;32.15;;;;;;;4.21;81.52;101595.09;5275304;27;20339;-89
2020/12/20 09:02:44;;;;;;;67.03;30.42;;;;;;;4.03;82.42;101595.28;5275284;27;20065;-87
2020/12/20 09:26:39;;;;;;;63.13;32.88;;;;;;;4.43;80.24;101573.38;5273059;27;20124;-87
2020/12/20 09:29:10;;;;;;;64.50;33.72;;;;;;;4.03;81.85;101583.97;5319175;27;20415;-88
2020/12/20 09:31:41;;;;;;;59.28;30.00;;;;;;;4.21;81.42;101574.31;5300007;27;20059;-88
2020/12/20 09:34:07;;;;;;;56.70;29.77;;;;;;;4.00;81.29;101578.63;5298875;27;20101;-88
2020/12/20 09:36:35;;;;;;;61.42;32.92;;;;;;;3.93;82.58;101572.31;5319753;27;20087;-87
2020/12/20 09:39:03;;;;;;;51.90;28.98;;;;;;;4.18;81.95;101583.69;5319926;27;20053;-88
2020/12/20 09:41:33;;;;;;;56.83;30.33;;;;;;;4.63;79.31;101570.66;5320356;27;20062;-88
2020/12/20 09:44:00;;;;;;;53.45;29.02;;;;;;;4.58;79.75;101570.47;5320216;27;20122;-88
2020/12/20 09:46:31;;;;;;;52.95;30.52;;;;;;;4.18;81.51;101566.38;5320260;27;20052;-88
2020/12/20 09:48:59;;;;;;;57.15;29.08;;;;;;;4.03;82.44;101560.56;5320150;27;20049;-88
2020/12/20 09:51:26;;;;;;;100.35;60.92;;;;;;;3.99;81.46;101566.47;5300422;27;20053;-88
2020/12/20 09:53:53;;;;;;;80.72;47.17;;;;;;;4.39;80.65;101565.44;5320050;27;20052;-88
2020/12/20 09:56:20;;;;;;;65.82;35.90;;;;;;;4.31;80.97;101570.31;5320079;27;20126;-88
2020/12/20 09:58:47;;;;;;;70.78;38.90;;;;;;;4.45;80.63;101568.25;5320155;27;20430;-88
2020/12/20 10:01:22;;;;;;;60.35;33.30;;;;;;;4.67;78.95;101557.78;5319903;27;20056;-88
2020/12/20 10:38:19;;;;;;;75.10;40.95;;;;;;;4.36;80.04;101565.31;5231405;27;20073;-88
2020/12/20 10:41:06;;;;;;;57.60;32.15;;;;;;;4.57;79.25;101553.09;5232374;27;20070;-87
2020/12/20 10:43:33;;;;;;;66.43;35.70;;;;;;;3.78;82.18;101546.59;5231452;27;20486;-88
2020/12/20 10:45:59;;;;;;;59.30;31.02;;;;;;;3.98;82.04;101551.72;5232626;27;20522;-87
2020/12/20 10:48:26;;;;;;;75.70;35.38;;;;;;;4.06;81.78;101563.31;5232471;27;20074;-88
2020/12/20 10:50:52;;;;;;;72.22;37.10;;;;;;;3.91;81.25;101560.06;5232592;27;20065;-87
2020/12/20 10:53:19;;;;;;;80.65;41.67;;;;;;;4.17;81.49;101548.97;5232698;27;20070;-88
2020/12/20 10:55:45;;;;;;;62.97;32.53;;;;;;;4.67;79.15;101549.09;5232659;27;20126;-88
2020/12/20 10:58:12;;;;;;;65.45;33.70;;;;;;;4.49;79.98;101547.59;5232747;27;20153;-88
2020/12/20 11:00:38;;;;;;;62.17;33.15;;;;;;;4.05;81.94;101551.09;5249071;27;20522;-88
2020/12/20 11:03:05;;;;;;;68.18;34.65;;;;;;;4.71;79.61;101538.87;5232692;27;20054;-87
2020/12/20 11:05:31;;;;;;;60.97;31.45;;;;;;;4.77;78.13;101546.03;5230491;27;20179;-88
2020/12/20 11:07:57;;;;;;;61.63;31.70;;;;;;;4.64;79.25;101535.97;5232661;27;20058;-88
2020/12/20 11:10:25;;;;;;;65.15;31.95;;;;;;;3.89;82.42;101533.16;5232714;27;20081;-89
2020/12/20 11:12:52;;;;;;;61.70;31.92;;;;;;;4.13;82.26;101533.22;5232536;27;20077;-88
2020/12/20 11:15:18;;;;;;;66.20;31.90;;;;;;;4.05;81.58;101531.19;5232719;27;20172;-87
2020/12/20 11:17:53;;;;;;;55.12;27.42;;;;;;;4.33;80.52;101516.66;5231591;27;20765;-85
2020/12/20 11:20:20;;;;;;;60.03;31.42;;;;;;;3.93;82.12;101520.31;5213044;27;20065;-85
2020/12/20 11:22:49;;;;;;;65.40;30.48;;;;;;;3.87;82.06;101518.34;5213807;27;20068;-86
2020/12/20 11:25:35;;;;;;;50.28;28.35;;;;;;;3.95;82.12;101523.88;5217069;27;20358;-86
2020/12/20 11:28:02;;;;;;;60.97;29.58;;;;;;;3.94;82.51;101521.19;5230859;27;20074;-86
2020/12/20 11:30:28;;;;;;;69.78;33.65;;;;;;;3.73;83.06;101522.13;5230904;27;20080;-86
2020/12/20 11:32:54;;;;;;;66.72;32.67;;;;;;;3.70;82.98;101524.59;5230963;27;20377;-87
2020/12/20 11:35:21;;;;;;;69.53;32.25;;;;;;;3.70;83.37;101516.78;5230992;27;20046;-87
2020/12/20 12:17:06;;;;;;;60.53;28.83;;;;;;;4.34;81.18;101505.41;5234696;27;20061;-87
2020/12/20 12:19:37;;;;;;;60.75;29.63;;;;;;;4.16;80.51;101509.91;5319676;27;20045;-87
2020/12/20 12:22:03;;;;;;;65.70;28.62;;;;;;;4.05;82.10;101509.50;5319018;27;20178;-87
2020/12/20 12:24:29;;;;;;;49.50;25.90;;;;;;;4.53;80.06;101515.66;5319646;27;20091;-87
2020/12/20 12:26:56;;;;;;;59.58;27.15;;;;;;;4.64;78.64;101509.94;5319621;27;20122;-87
2020/12/20 12:29:22;;;;;;;56.45;28.90;;;;;;;4.40;80.20;101507.34;5319255;27;20087;-87
2020/12/20 12:31:48;;;;;;;56.40;30.10;;;;;;;4.75;79.25;101496.47;5299735;27;20087;-87
2020/12/20 12:34:15;;;;;;;55.53;27.48;;;;;;;4.64;79.16;101508.22;5299632;27;20105;-88
2020/12/20 12:36:41;;;;;;;59.15;29.98;;;;;;;4.35;79.73;101501.06;5299808;27;20132;-86
2020/12/20 12:39:09;;;;;;;63.58;30.92;;;;;;;4.33;80.33;101512.31;5319224;27;20068;-88
2020/12/20 12:41:36;;;;;;;60.15;31.17;;;;;;;4.31;80.11;101511.37;5319426;27;20053;-86
2020/12/20 12:44:03;;;;;;;57.88;25.80;;;;;;;4.28;81.15;101513.84;5319423;27;20060;-86
2020/12/20 12:46:29;;;;;;;70.50;32.05;;;;;;;4.24;80.67;101511.09;5319330;27;20061;-88
2020/12/20 12:48:56;;;;;;;70.87;32.95;;;;;;;4.24;80.81;101517.19;5319351;27;20116;-86
2020/12/20 12:51:24;;;;;;;62.45;31.95;;;;;;;4.12;81.43;101516.72;5319226;27;20057;-87
2020/12/20 12:53:50;;;;;;;70.72;33.53;;;;;;;4.26;80.74;101510.31;5299302;27;20116;-87
2020/12/20 12:56:17;;;;;;;68.93;36.50;;;;;;;4.20;81.70;101503.97;5319197;27;20355;-87
2020/12/20 12:58:44;;;;;;;59.63;31.73;;;;;;;4.17;81.38;101506.47;5319353;27;20102;-86
2020/12/20 13:01:11;;;;;;;73.35;33.33;;;;;;;4.22;81.16;101507.53;5299414;27;20411;-87
2020/12/20 13:03:38;;;;;;;68.53;34.42;;;;;;;4.03;82.26;101508.53;5299607;27;20061;-88
2020/12/20 13:06:05;;;;;;;66.35;32.95;;;;;;;4.13;81.50;101508.06;5299554;27;20076;-87
2020/12/20 13:08:31;;;;;;;79.45;37.17;;;;;;;4.04;81.49;101518.13;5318989;27;20159;-86
2020/12/20 13:10:57;;;;;;;79.00;36.35;;;;;;;4.28;81.59;101511.25;5299090;27;20056;-87
2020/12/20 13:13:24;;;;;;;79.20;39.58;;;;;;;4.40;81.49;101513.41;5319096;27;20060;-87
2020/12/20 13:15:50;;;;;;;74.30;39.47;;;;;;;4.48;80.41;101519.81;5319336;27;20071;-87
2020/12/20 13:18:17;;;;;;;81.40;40.75;;;;;;;4.67;79.54;101515.25;5318909;27;20052;-86
2020/12/20 13:20:43;;;;;;;76.80;36.40;;;;;;;4.94;78.67;101517.94;5319279;27;20068;-87
2020/12/20 13:23:09;;;;;;;83.78;39.63;;;;;;;4.37;80.47;101515.91;5318963;27;20477;-87
2020/12/20 13:25:36;;;;;;;84.05;39.35;;;;;;;4.68;79.57;101515.34;5299597;27;20093;-87
2020/12/20 13:28:02;;;;;;;75.90;39.72;;;;;;;4.43;81.20;101517.87;5299234;27;20112;-87
2020/12/20 13:30:29;;;;;;;79.97;41.40;;;;;;;4.38;80.55;101506.38;5299213;27;20054;-88
2020/12/20 13:32:55;;;;;;;83.30;38.42;;;;;;;4.07;82.52;101513.94;5299388;27;20175;-87
2020/12/20 13:35:23;;;;;;;73.93;38.30;;;;;;;4.52;80.83;101519.06;5299366;27;20126;-87
2020/12/20 13:37:49;;;;;;;68.70;36.38;;;;;;;4.26;81.42;101514.63;5299135;27;20473;-87
2020/12/20 13:40:15;;;;;;;75.05;38.80;;;;;;;4.67;79.41;101508.34;5299135;27;20455;-87
2020/12/20 13:42:43;;;;;;;82.57;41.42;;;;;;;4.98;78.95;101509.44;5299141;27;20063;-87
2020/12/20 13:45:09;;;;;;;76.28;37.78;;;;;;;5.13;78.07;101512.56;5299335;27;20060;-87
2020/12/20 13:47:36;;;;;;;77.82;38.33;;;;;;;4.73;79.30;101521.56;5318733;27;20112;-87
2020/12/20 13:50:03;;;;;;;78.47;39.03;;;;;;;4.66;79.44;101522.19;5299171;27;20116;-87
2020/12/20 13:52:29;;;;;;;80.60;37.85;;;;;;;4.68;79.33;101507.53;5318928;27;20065;-87
2020/12/20 13:54:55;;;;;;;73.28;39.97;;;;;;;4.94;78.57;101513.66;5318780;27;20366;-87
2020/12/20 13:57:25;;;;;;;82.62;42.42;;;;;;;4.89;79.05;101504.78;5318707;27;20603;-87
2020/12/20 13:59:52;;;;;;;72.22;36.53;;;;;;;5.29;77.66;101511.34;5318803;27;20057;-87
2020/12/20 14:02:18;;;;;;;76.68;37.67;;;;;;;4.99;78.24;101511.19;5318986;27;20056;-87
2020/12/20 14:04:45;;;;;;;72.47;38.42;;;;;;;5.40;76.91;101507.38;5318845;27;20412;-87
2020/12/20 14:07:11;;;;;;;73.80;37.00;;;;;;;5.61;76.05;101507.19;5318645;27;20080;-87
2020/12/20 14:09:39;;;;;;;72.03;36.95;;;;;;;5.81;75.17;101514.75;5299022;27;20529;-87
2020/12/20 14:12:05;;;;;;;76.62;37.33;;;;;;;5.19;77.49;101509.28;5318782;27;20400;-87
2020/12/20 14:14:32;;;;;;;77.53;39.65;;;;;;;5.39;76.85;101507.34;5298923;27;20078;-88
2020/12/20 14:17:00;;;;;;;73.97;37.75;;;;;;;5.23;77.35;101512.06;5318430;27;20456;-87
2020/12/20 14:19:26;;;;;;;76.45;37.80;;;;;;;5.24;77.85;101503.38;5298583;27;20076;-87
2020/12/20 14:21:53;;;;;;;65.82;36.05;;;;;;;4.83;79.28;101512.38;5298766;27;20061;-87
2020/12/20 14:24:19;;;;;;;70.95;38.38;;;;;;;4.94;79.43;101510.12;5319714;27;20080;-87
2020/12/20 14:26:46;;;;;;;72.47;37.67;;;;;;;5.11;78.24;101506.41;5320091;27;20049;-87
2020/12/20 14:29:12;;;;;;;74.90;36.72;;;;;;;4.74;79.09;101510.34;5319600;27;20112;-87
2020/12/20 14:31:39;;;;;;;71.75;35.80;;;;;;;5.23;77.89;101512.06;5319630;27;20075;-87
2020/12/20 14:34:06;;;;;;;72.68;37.20;;;;;;;5.18;77.09;101513.59;5299812;27;20076;-87
2020/12/20 14:36:34;;;;;;;66.68;34.65;;;;;;;5.12;78.32;101512.53;5299919;27;20141;-86
2020/12/20 14:39:00;;;;;;;67.35;35.00;;;;;;;5.13;77.38;101509.06;5299822;27;20073;-87
2020/12/20 14:41:27;;;;;;;63.30;34.92;;;;;;;4.67;79.39;101526.56;5319675;27;20076;-87
2020/12/20 14:43:53;;;;;;;70.68;36.10;;;;;;;5.28;77.47;101514.78;5319665;27;20071;-88
2020/12/20 14:46:20;;;;;;;67.18;35.85;;;;;;;5.67;75.88;101525.63;5319824;27;20427;-87
2020/12/20 14:48:46;;;;;;;68.90;35.20;;;;;;;4.58;80.16;101513.22;5319800;27;20080;-87
2020/12/20 14:51:12;;;;;;;68.22;35.30;;;;;;;4.61;80.45;101523.72;5319677;27;20474;-87
2020/12/20 14:53:45;;;;;;;62.65;32.88;;;;;;;4.41;81.18;101514.31;5319645;27;20056;-87
2020/12/20 14:56:14;;;;;;;67.00;36.53;;;;;;;5.03;78.58;101510.47;5299780;27;20189;-87
2020/12/20 14:58:42;;;;;;;63.10;32.90;;;;;;;5.39;77.00;101507.34;5319692;27;20422;-86
2020/12/20 15:01:13;;;;;;;64.97;36.08;;;;;;;4.94;78.85;101512.75;5319627;27;20196;-87
2020/12/20 15:03:43;;;;;;;68.90;36.70;;;;;;;5.49;76.86;101513.72;5319991;27;20486;-86
2020/12/20 15:06:09;;;;;;;65.20;32.75;;;;;;;5.54;76.37;101518.25;5319560;27;20445;-87
2020/12/20 15:08:36;;;;;;;65.70;35.53;;;;;;;5.63;76.45;101513.34;5300147;27;20053;-87
2020/12/20 15:11:10;;;;;;;61.25;34.60;;;;;;;5.57;76.59;101518.37;5319105;27;20056;-87
2020/12/20 15:13:37;;;;;;;69.62;37.58;;;;;;;5.74;75.71;101521.53;5299769;27;20080;-87
2020/12/20 15:16:05;;;;;;;59.85;31.85;;;;;;;5.92;75.55;101518.59;5319659;27;20053;-87
2020/12/20 15:18:31;;;;;;;58.47;32.25;;;;;;;5.28;77.57;101517.41;5319259;27;20406;-86
2020/12/20 15:21:00;;;;;;;61.65;34.08;;;;;;;5.36;76.92;101509.84;5299746;27;20074;-87
2020/12/20 15:23:26;;;;;;;57.70;33.05;;;;;;;5.28;76.93;101519.13;5319616;27;20418;-87
2020/12/20 15:25:52;;;;;;;57.25;32.53;;;;;;;4.99;78.79;101516.41;5299725;27;20087;-87
2020/12/20 15:28:20;;;;;;;65.35;35.67;;;;;;;4.95;77.92;101510.22;5299967;27;20074;-87
2020/12/20 15:30:47;;;;;;;61.05;32.53;;;;;;;4.71;79.57;101523.25;5281428;27;20168;-87
2020/12/20 15:33:14;;;;;;;57.03;33.65;;;;;;;5.07;78.08;101519.28;5299262;27;20100;-87
2020/12/20 15:35:41;;;;;;;58.05;33.28;;;;;;;4.97;78.78;101523.25;5319773;27;20478;-87
2020/12/20 15:38:11;;;;;;;58.50;33.80;;;;;;;5.22;77.76;101515.47;5319439;27;20060;-86
2020/12/20 15:40:38;;;;;;;65.40;33.17;;;;;;;5.28;77.49;101526.94;5319693;27;20110;-87
2020/12/20 15:43:05;;;;;;;65.20;34.25;;;;;;;5.13;78.33;101517.75;5319449;27;20080;-87
2020/12/20 15:45:31;;;;;;;57.25;32.45;;;;;;;5.22;77.53;101525.88;5299952;27;20074;-87
2020/12/20 15:47:58;;;;;;;60.38;33.58;;;;;;;5.60;76.12;101517.56;5299794;27;20490;-86
2020/12/20 15:50:25;;;;;;;61.53;32.58;;;;;;;5.68;75.99;101527.41;5319277;27;20069;-87
2020/12/20 15:52:52;;;;;;;54.92;30.77;;;;;;;5.29;76.52;101526.97;5319500;27;20407;-87
2020/12/20 15:55:19;;;;;;;60.30;32.53;;;;;;;5.19;77.21;101520.56;5319481;27;20057;-87
2020/12/20 15:57:46;;;;;;;60.85;31.77;;;;;;;5.42;76.97;101523.06;5299681;27;20104;-87
2020/12/20 16:00:13;;;;;;;64.07;34.78;;;;;;;5.30;77.07;101522.69;5299545;27;20399;-87
2020/12/20 16:02:41;;;;;;;70.45;36.65;;;;;;;5.24;77.85;101524.22;5319404;27;20715;-87
2020/12/20 16:05:11;;;;;;;58.17;32.83;;;;;;;5.35;77.05;101529.78;5299562;27;20052;-86
2020/12/20 16:07:58;;;;;;;59.42;35.20;;;;;;;5.42;76.64;101529.19;5319906;27;20454;-87
2020/12/20 16:10:24;;;;;;;55.05;30.60;;;;;;;6.02;74.51;101528.50;5299662;27;20119;-86
2020/12/20 16:12:51;;;;;;;62.65;33.30;;;;;;;5.69;75.56;101523.97;5319462;27;20333;-87
2020/12/20 16:15:18;;;;;;;63.33;33.95;;;;;;;5.41;76.59;101523.91;5319195;27;20057;-87
2020/12/20 16:17:46;;;;;;;58.78;33.80;;;;;;;5.40;77.10;101524.75;5319623;27;20057;-87
2020/12/20 16:20:13;;;;;;;55.47;32.90;;;;;;;5.24;77.45;101529.44;5299234;27;20490;-87
2020/12/20 16:22:40;;;;;;;63.08;32.25;;;;;;;5.41;77.01;101527.41;5299747;27;20494;-87
2020/12/20 16:25:06;;;;;;;56.47;31.67;;;;;;;5.19;78.23;101519.69;5319410;27;20104;-87
2020/12/20 16:27:33;;;;;;;64.12;33.80;;;;;;;5.00;78.88;101523.41;5319263;27;20123;-87
2020/12/20 16:30:03;;;;;;;65.45;32.58;;;;;;;5.10;78.42;101515.06;5300044;27;20111;-87
2020/12/20 16:32:30;;;;;;;62.55;33.58;;;;;;;4.65;80.21;101525.63;5299468;27;20071;-87
2020/12/20 16:34:56;;;;;;;62.25;33.33;;;;;;;4.58;80.62;101531.44;5319139;27;20175;-86
2020/12/20 16:37:23;;;;;;;72.03;36.40;;;;;;;4.84;79.37;101524.56;5319329;27;20321;-88
2020/12/20 16:39:50;;;;;;;68.20;34.55;;;;;;;5.44;77.08;101530.12;5319292;27;20077;-87
2020/12/20 16:42:16;;;;;;;66.68;35.38;;;;;;;5.49;77.28;101527.66;5319294;27;20056;-87
2020/12/20 16:44:45;;;;;;;64.20;35.25;;;;;;;5.42;77.28;101530.91;5318871;27;20442;-86
2020/12/20 16:47:12;;;;;;;64.10;35.05;;;;;;;5.06;77.85;101527.91;5319389;27;20457;-86
2020/12/20 16:49:39;;;;;;;61.63;35.65;;;;;;;5.20;77.32;101542.31;5299552;27;20061;-86
2020/12/20 16:52:05;;;;;;;61.28;34.90;;;;;;;5.41;77.04;101544.75;5319204;27;20056;-87
2020/12/20 16:54:32;;;;;;;61.37;32.55;;;;;;;5.08;78.36;101532.34;5299291;27;20053;-87
2020/12/20 16:56:58;;;;;;;69.37;37.70;;;;;;;5.15;78.26;101539.56;5319317;27;20057;-87
2020/12/20 16:59:25;;;;;;;66.43;36.67;;;;;;;5.08;78.30;101540.16;5318873;27;20080;-87
2020/12/20 17:02:11;;;;;;;69.28;34.70;;;;;;;5.17;77.59;101531.78;5318988;27;20084;-87
2020/12/20 17:04:58;;;;;;;70.45;35.58;;;;;;;4.85;79.77;101541.06;5302362;27;20490;-88
2020/12/20 17:07:24;;;;;;;58.15;32.63;;;;;;;5.10;78.51;101533.28;5318995;27;20057;-87
2020/12/20 17:09:55;;;;;;;71.95;38.20;;;;;;;5.17;78.38;101531.78;5300330;27;20383;-86
2020/12/20 17:12:27;;;;;;;68.57;36.42;;;;;;;5.21;78.15;101531.06;5319443;27;20076;-86
2020/12/20 17:14:58;;;;;;;72.53;35.25;;;;;;;5.30;77.73;101530.50;5300274;27;20080;-87
2020/12/20 17:17:29;;;;;;;63.63;33.95;;;;;;;5.44;76.96;101531.81;5319426;27;20061;-87
2020/12/20 17:20:01;;;;;;;70.22;37.90;;;;;;;5.18;78.06;101538.78;5318949;27;20069;-87
2020/12/20 17:22:32;;;;;;;70.00;36.28;;;;;;;5.45;76.99;101536.22;5319428;27;20609;-87
2020/12/20 17:24:58;;;;;;;74.60;37.38;;;;;;;5.35;77.69;101535.00;5299243;27;20048;-86
2020/12/20 17:27:30;;;;;;;68.03;35.58;;;;;;;5.45;76.93;101533.59;5319424;27;20065;-87
2020/12/20 17:30:02;;;;;;;66.00;36.80;;;;;;;5.36;77.90;101538.50;5318800;27;20416;-87
2020/12/20 17:32:30;;;;;;;69.25;35.45;;;;;;;5.01;78.57;101530.38;5319140;27;20056;-87
2020/12/20 17:34:56;;;;;;;65.97;35.83;;;;;;;4.63;80.16;101537.69;5299011;27;20067;-87
2020/12/20 17:37:23;;;;;;;67.75;38.97;;;;;;;5.45;77.68;101538.81;5319057;27;20115;-86
2020/12/20 17:39:49;;;;;;;68.93;35.08;;;;;;;5.32;77.76;101528.81;5299326;27;20075;-88
2020/12/20 17:42:21;;;;;;;74.90;40.22;;;;;;;5.23;77.52;101529.38;5300253;27;20115;-87
2020/12/20 17:44:52;;;;;;;71.72;37.85;;;;;;;4.96;78.93;101521.50;5318871;27;20069;-87
2020/12/20 17:47:23;;;;;;;72.37;37.55;;;;;;;5.49;77.31;101516.34;5318906;27;20060;-87
2020/12/20 17:49:54;;;;;;;72.12;40.00;;;;;;;5.11;78.50;101522.03;5299994;27;20072;-87
2020/12/20 17:52:31;;;;;;;67.78;36.75;;;;;;;4.97;79.71;101520.66;5319136;27;20114;-87
2020/12/20 17:54:58;;;;;;;76.75;39.33;;;;;;;5.13;78.68;101519.50;5299031;27;20067;-87
2020/12/20 17:57:25;;;;;;;80.87;43.00;;;;;;;5.43;77.54;101525.72;5319499;27;20137;-87
2020/12/20 17:59:51;;;;;;;83.00;40.88;;;;;;;5.11;79.34;101522.03;5319778;27;20360;-87
2020/12/20 18:02:18;;;;;;;73.90;39.55;;;;;;;5.39;77.54;101529.06;5300253;27;20065;-88
2020/12/20 18:04:47;;;;;;;83.47;39.88;;;;;;;5.16;78.77;101523.06;5320024;27;20087;-86
2020/12/20 18:07:14;;;;;;;74.55;41.30;;;;;;;5.08;79.00;101515.84;5319645;27;20061;-86
2020/12/20 18:09:41;;;;;;;77.93;40.45;;;;;;;5.26;78.24;101526.00;5319920;27;20076;-87
2020/12/20 18:12:09;;;;;;;78.32;40.03;;;;;;;5.35;78.03;101523.69;5319910;27;20060;-86
2020/12/20 18:14:36;;;;;;;79.25;39.70;;;;;;;5.46;77.27;101520.59;5299892;27;20057;-87
2020/12/20 18:17:03;;;;;;;75.75;38.90;;;;;;;5.06;78.47;101530.50;5319766;27;20059;-86
2020/12/20 18:42:20;;;;;;;80.37;44.97;;;;;;;5.00;78.89;101523.41;5271729;27;20141;-88
2020/12/20 18:44:48;;;;;;;84.45;42.60;;;;;;;5.03;79.67;101533.94;5319733;27;20068;-88
2020/12/20 18:47:19;;;;;;;83.22;42.53;;;;;;;5.00;79.12;101534.69;5300021;27;20102;-88
2020/12/20 18:49:46;;;;;;;79.20;41.25;;;;;;;5.54;76.85;101533.03;5300287;27;20411;-89
2020/12/20 18:52:13;;;;;;;77.75;41.75;;;;;;;5.66;76.40;101542.13;5319694;27;20608;-87
2020/12/20 18:54:41;;;;;;;74.70;40.30;;;;;;;5.43;76.87;101546.56;5300087;27;20121;-88
2020/12/20 18:57:09;;;;;;;78.35;42.15;;;;;;;5.33;77.09;101543.62;5319875;27;20069;-89
2020/12/20 18:59:38;;;;;;;76.53;41.00;;;;;;;5.32;77.50;101544.44;5319923;27;20044;-88
2020/12/20 19:02:05;;;;;;;;;;;;;;;5.61;76.38;101545.41;5300163;27;20076;-87
2020/12/20 19:04:33;;;;;;;73.85;38.80;;;;;;;5.28;77.18;101545.19;5319933;27;20033;-88
2020/12/20 19:07:00;;;;;;;77.45;40.80;;;;;;;5.77;75.68;101546.81;5319498;27;20389;-88
2020/12/20 19:09:27;;;;;;;79.53;39.95;;;;;;;5.63;75.52;101546.34;5319635;27;20063;-88
2020/12/20 19:11:53;;;;;;;79.65;42.47;;;;;;;5.45;76.61;101544.03;5300024;27;20179;-88
2020/12/20 19:14:20;;;;;;;80.10;39.88;;;;;;;5.35;77.01;101544.53;5300076;27;20114;-88
2020/12/20 19:16:50;;;;;;;71.35;40.53;;;;;;;5.61;75.94;101548.91;5319669;27;20053;-89
2020/12/20 19:19:21;;;;;;;82.07;45.12;;;;;;;5.99;74.86;101544.06;5319992;27;20059;-88
2020/12/20 19:21:49;;;;;;;72.12;41.95;;;;;;;5.21;77.40;101544.97;5319490;27;20072;-88
2020/12/20 19:24:17;;;;;;;70.62;41.00;;;;;;;4.78;79.04;101558.19;5300074;27;20064;-88
2020/12/20 19:26:44;;;;;;;68.18;35.35;;;;;;;5.40;77.28;101548.19;5299978;27;20072;-88
2020/12/20 19:29:13;;;;;;;75.68;43.35;;;;;;;5.54;76.79;101544.34;5319668;27;20627;-88
2020/12/20 19:31:44;;;;;;;76.68;40.95;;;;;;;5.54;76.72;101553.88;5308195;27;303993;-88
2020/12/20 19:34:13;;;;;;;81.95;44.22;;;;;;;5.13;78.09;101554.25;5319909;27;20060;-88
2020/12/20 19:36:42;;;;;;;78.90;42.60;;;;;;;5.47;76.92;101555.37;5319622;27;20463;-88
2020/12/20 19:39:09;;;;;;;80.47;43.65;;;;;;;5.07;78.80;101553.16;5319470;27;20053;-88
2020/12/20 19:41:36;;;;;;;77.70;42.00;;;;;;;5.22;78.70;101553.69;5319531;27;20249;-88
2020/12/20 19:44:05;;;;;;;82.45;41.37;;;;;;;5.60;77.41;101548.87;5319610;27;20261;-88
2020/12/20 19:46:32;;;;;;;78.32;40.22;;;;;;;5.34;78.48;101545.37;5319586;27;20067;-88
2020/12/20 19:49:02;;;;;;;81.03;44.30;;;;;;;5.21;78.79;101547.59;5300004;27;20077;-89
2020/12/20 19:51:29;;;;;;;79.95;44.60;;;;;;;5.07;79.42;101558.34;5319663;27;20068;-88
2020/12/20 19:54:03;;;;;;;78.37;43.42;;;;;;;5.10;79.60;101555.84;5319513;27;20072;-88
2020/12/20 19:56:30;;;;;;;80.45;44.15;;;;;;;5.60;77.39;101554.97;5319581;27;20065;-88
2020/12/20 19:58:57;;;;;;;85.78;46.45;;;;;;;5.57;77.48;101549.66;5319630;27;20049;-88
2020/12/20 20:01:24;;;;;;;98.20;48.30;;;;;;;5.46;78.60;101554.50;5319466;27;20454;-88
2020/12/20 20:03:53;;;;;;;87.97;46.35;;;;;;;5.04;80.48;101559.13;5299798;27;20140;-88
2020/12/20 20:06:29;;;;;;;91.70;48.85;;;;;;;4.93;81.47;101561.34;5319563;27;20068;-87
2020/12/20 20:08:58;;;;;;;87.72;44.88;;;;;;;5.58;78.80;101556.63;5319329;27;20053;-88
2020/12/20 20:11:31;;;;;;;90.45;47.42;;;;;;;5.30;79.27;101559.16;5319387;27;20056;-88