Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:00;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5075892;28;20333;-84
2023/04/13 00:03:26;;;;;;;0.25;0.25;;;5.10;99.90;;;;;;5075883;28;20079;-85
2023/04/13 00:05:52;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5067934;28;20049;-84
2023/04/13 00:08:21;;;;;;;2.45;0.60;;;5.30;99.90;;;;;;5055144;28;20593;-84
2023/04/13 00:10:49;;;;;;;0.10;0.10;;;5.40;1.00;;;;;;5056385;28;20064;-83
2023/04/13 00:13:15;;;;;;;1.40;1.00;;;5.50;99.90;;;;;;5038293;28;20072;-84
2023/04/13 00:15:42;;;;;;;0.05;0.05;;;5.50;99.90;;;;;;5037492;28;20102;-84
2023/04/13 00:18:09;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5055198;28;20109;-83
2023/04/13 00:20:35;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5054404;28;20632;-85
2023/04/13 00:23:01;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5056242;28;20214;-84
2023/04/13 00:25:28;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5063841;28;20845;-84
2023/04/13 00:27:53;;;;;;;0.15;0.15;;;5.80;1.00;;;;;;5074207;28;20440;-84
2023/04/13 00:30:20;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5075590;28;20044;-85
2023/04/13 00:32:49;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5076152;28;20049;-83
2023/04/13 00:35:17;;;;;;;0.20;0.20;;;7.10;45.70;;;;;;5071135;28;20060;-83
2023/04/13 00:37:45;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5060913;28;20040;-84
2023/04/13 00:40:14;;;;;;;0.00;0.00;;;7.00;1.00;;;;;;5076060;28;20086;-84
2023/04/13 00:42:43;;;;;;;0.00;0.00;;;6.80;1.00;;;;;;5076206;28;20052;-84
2023/04/13 00:45:10;;;;;;;0.08;0.08;;;6.20;1.00;;;;;;5073186;28;20048;-84
2023/04/13 00:47:36;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5055514;28;20105;-84
2023/04/13 00:50:05;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5037989;28;20084;-84
2023/04/13 00:52:36;;;;;;;0.35;0.35;;;6.40;99.90;;;;;;5055389;28;20375;-84
2023/04/13 00:55:03;;;;;;;1.38;0.98;;;6.40;99.90;;;;;;5059146;28;20460;-85
2023/04/13 00:57:31;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5057860;28;20084;-85
2023/04/13 00:59:58;;;;;;;0.52;0.52;;;6.40;99.90;;;;;;5060251;28;20053;-84
2023/04/13 01:02:25;;;;;;;0.35;0.32;;;6.30;1.00;;;;;;5058626;28;20095;-84
2023/04/13 01:04:56;;;;;;;0.15;0.15;;;6.20;99.90;;;;;;5056587;28;20061;-85
2023/04/13 01:07:36;;;;;;;0.75;0.75;;;6.00;99.90;;;;;;5065229;28;20063;-85
2023/04/13 01:10:32;;;;;;;0.00;0.00;;;5.90;1.00;;;;;;5069739;28;20616;-85
2023/04/13 01:13:04;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5069105;28;20056;-82
2023/04/13 01:15:35;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5067404;28;20057;-85
2023/04/13 01:18:06;;;;;;;0.95;0.95;;;5.60;35.10;;;;;;5068954;28;20036;-85
2023/04/13 01:20:37;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5069196;28;20040;-85
2023/04/13 01:23:17;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5067270;28;20110;-85
2023/04/13 01:25:50;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;5066503;28;20049;-86
2023/04/13 01:28:20;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5065392;28;20059;-87
2023/04/13 01:30:47;;;;;;;0.10;0.10;;;5.50;99.90;;;;;;5060883;28;20056;-86
2023/04/13 01:33:13;;;;;;;0.32;0.32;;;5.40;99.90;;;;;;5059178;28;20044;-86
2023/04/13 01:35:39;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5053821;28;20414;-85
2023/04/13 01:38:05;;;;;;;0.65;0.52;;;5.50;99.90;;;;;;5054982;28;20041;-86
2023/04/13 01:40:39;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5074745;28;20075;-86
2023/04/13 01:43:06;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5076187;28;20057;-84
2023/04/13 01:46:12;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5074632;28;20119;-86
2023/04/13 01:48:50;;;;;;;0.45;0.40;;;5.50;99.90;;;;;;5054949;28;20040;-86
2023/04/13 01:51:23;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5055122;28;20052;-87
2023/04/13 01:54:04;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5055984;28;20053;-86
2023/04/13 01:56:30;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5057318;28;20045;-86
2023/04/13 01:58:57;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5057578;28;20049;-85
2023/04/13 02:01:24;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5072224;28;20021;-87
2023/04/13 02:03:50;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5077883;28;20096;-87
2023/04/13 02:06:15;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5077909;28;20090;-87
2023/04/13 02:08:41;;;;;;;1.35;0.65;;;5.50;99.90;;;;;;5077239;28;20466;-87
2023/04/13 02:11:08;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5085865;28;20036;-86
2023/04/13 02:13:34;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5095598;28;20036;-86
2023/04/13 02:16:00;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5095925;28;20025;-86
2023/04/13 02:18:26;;;;;;;0.22;0.15;;;5.40;99.90;;;;;;5095432;28;20044;-86
2023/04/13 02:21:08;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5094466;28;20033;-86
2023/04/13 02:23:35;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5094679;28;20095;-85
2023/04/13 02:26:05;;;;;;;0.28;0.28;;;6.40;99.90;;;;;;5090815;28;20036;-86
2023/04/13 02:28:34;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5055510;28;20045;-85
2023/04/13 02:31:02;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5054301;28;20060;-85
2023/04/13 02:33:30;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5053554;28;20140;-86
2023/04/13 02:35:56;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5055294;28;20126;-86
2023/04/13 02:38:22;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5053223;28;20052;-86
2023/04/13 02:40:52;;;;;;;0.45;0.38;;;5.40;99.90;;;;;;5052851;28;20426;-86
2023/04/13 02:43:21;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5053551;28;20044;-86
2023/04/13 02:45:50;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5053108;28;20128;-85
2023/04/13 02:48:15;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5035919;28;20076;-86
2023/04/13 02:50:41;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5053276;28;20036;-85
2023/04/13 02:53:07;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5054381;28;20052;-86
2023/04/13 02:55:32;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5054584;28;20498;-86
2023/04/13 02:57:58;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5053030;28;20049;-85
2023/04/13 03:00:24;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5053743;28;20052;-86
2023/04/13 03:02:50;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5054244;28;20052;-86
2023/04/13 03:05:16;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5054109;28;20056;-86
2023/04/13 03:07:42;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5053976;28;20114;-86
2023/04/13 03:10:09;;;;;;;6.13;1.15;;;5.50;99.90;;;;;;5056096;28;20498;-86
2023/04/13 03:12:35;;;;;;;0.10;0.10;;;5.60;99.90;;;;;;5035958;28;20052;-86
2023/04/13 03:15:06;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5054432;28;20060;-86
2023/04/13 03:17:32;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5055195;28;20057;-87
2023/04/13 03:19:58;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5054382;28;20126;-87
2023/04/13 03:22:29;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5037131;28;20045;-86
2023/04/13 03:24:55;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5052612;28;20055;-87
2023/04/13 03:27:21;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5052841;28;20075;-88
2023/04/13 03:29:47;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5053351;28;20470;-87
2023/04/13 03:32:13;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5052688;28;20053;-86
2023/04/13 03:34:42;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5054815;28;20048;-87
2023/04/13 03:37:10;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5054475;28;20101;-88
2023/04/13 03:39:36;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5053037;28;20049;-87
2023/04/13 03:42:02;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5054330;28;20045;-87
2023/04/13 03:44:29;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5054738;28;20052;-86
2023/04/13 03:46:55;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5053380;28;20164;-86
2023/04/13 03:49:21;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5054224;28;20151;-86
2023/04/13 03:51:47;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5054932;28;20554;-87
2023/04/13 03:54:12;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5051820;28;20050;-86
2023/04/13 03:56:38;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5059186;28;20099;-85
2023/04/13 03:59:04;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5073387;28;20090;-86
2023/04/13 04:01:30;;;;;;;0.30;0.20;;;5.90;99.90;;;;;;5073657;28;20044;-87
2023/04/13 04:03:56;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5073465;28;20123;-86
2023/04/13 04:06:22;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5067053;28;20091;-86
2023/04/13 04:08:49;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5065642;28;20040;-86
2023/04/13 04:11:17;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5055566;28;20091;-86
2023/04/13 04:13:43;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5072483;28;20106;-86
2023/04/13 04:16:10;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;5071099;28;20130;-86
2023/04/13 04:18:37;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5054091;28;20394;-86
2023/04/13 04:21:03;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5053311;28;20402;-86
2023/04/13 04:23:29;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5053764;28;20116;-86
2023/04/13 04:25:58;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5051777;28;20557;-86
2023/04/13 04:28:24;;;;;;;0.30;0.22;;;5.80;99.90;;;;;;5052759;28;20060;-87
2023/04/13 04:30:52;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5053689;28;20160;-86
2023/04/13 04:33:21;;;;;;;0.30;0.25;;;5.60;99.90;;;;;;5054065;28;20047;-86
2023/04/13 04:35:52;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5053888;28;20088;-85
2023/04/13 04:38:22;;;;;;;0.05;0.05;;;5.40;99.90;;;;;;5052067;28;20410;-86
2023/04/13 04:40:49;;;;;;;0.25;0.25;;;5.30;99.90;;;;;;5053420;28;20072;-86
2023/04/13 04:43:15;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5054050;28;20053;-86
2023/04/13 04:45:42;;;;;;;0.05;0.05;;;5.80;99.90;;;;;;5053766;28;20105;-86
2023/04/13 04:48:10;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5069175;28;20048;-87
2023/04/13 04:50:36;;;;;;;0.05;0.05;;;5.00;99.90;;;;;;5065065;28;20056;-85
2023/04/13 04:53:05;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5052668;28;20053;-86
2023/04/13 04:55:32;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5066348;28;20073;-85
2023/04/13 04:57:57;;;;;;;0.03;0.03;;;5.00;99.90;;;;;;5083072;28;20055;-86
2023/04/13 05:00:25;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5091586;28;20036;-85
2023/04/13 05:02:51;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5091446;28;20032;-85
2023/04/13 05:05:17;;;;;;;2.35;0.28;;;6.30;99.90;;;;;;5084219;28;20047;-86
2023/04/13 05:07:44;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5062046;28;20049;-86
2023/04/13 05:10:10;;;;;;;0.08;0.08;;;5.30;99.90;;;;;;5050258;28;20075;-86
2023/04/13 05:12:38;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5050041;28;20503;-87
2023/04/13 05:15:05;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5051981;28;20511;-86
2023/04/13 05:17:30;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5051655;28;20056;-87
2023/04/13 05:19:56;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5052844;28;20110;-87
2023/04/13 05:22:25;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5067064;28;20056;-86
2023/04/13 05:24:50;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5071565;28;20448;-85
2023/04/13 05:27:16;;;;;;;0.77;0.70;;;5.40;99.90;;;;;;5072600;28;20044;-86
2023/04/13 05:29:42;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5070013;28;20051;-86
2023/04/13 05:32:08;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5070849;28;20395;-86
2023/04/13 05:34:36;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;5071824;28;20044;-86
2023/04/13 05:37:02;;;;;;;0.00;0.00;;;5.50;99.90;;;;;;5071244;28;20414;-86
2023/04/13 05:39:28;;;;;;;0.00;0.00;;;5.60;99.90;;;;;;5070909;28;20048;-86
2023/04/13 05:41:55;;;;;;;0.52;0.52;;;5.60;99.90;;;;;;5074939;28;20055;-86
2023/04/13 05:44:20;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5073884;28;20179;-87
2023/04/13 05:46:48;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5073286;28;20068;-86
2023/04/13 05:49:14;;;;;;;0.08;0.08;;;5.70;99.90;;;;;;5057901;28;20114;-86
2023/04/13 05:51:40;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5074939;28;20048;-87
2023/04/13 05:54:08;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5073020;28;20110;-86
2023/04/13 05:56:35;;;;;;;0.00;0.00;;;5.70;99.90;;;;;;5067420;28;20064;-86
2023/04/13 05:59:04;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5066699;28;20391;-86
2023/04/13 06:01:30;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5067124;28;20079;-86
2023/04/13 06:03:56;;;;;;;1.55;0.68;;;5.80;99.90;;;;;;5068144;28;20044;-86
2023/04/13 06:06:22;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5067226;28;20049;-85
2023/04/13 06:08:48;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;5068612;28;20102;-85
2023/04/13 06:11:14;;;;;;;0.65;0.30;;;5.90;99.90;;;;;;5067925;28;20052;-85
2023/04/13 06:13:40;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5050425;28;20051;-85
2023/04/13 06:16:07;;;;;;;1.15;0.55;;;7.80;99.90;;;;;;5050001;28;20049;-85
2023/04/13 06:18:33;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5068147;28;20103;-85
2023/04/13 06:20:59;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;5049438;28;20080;-85
2023/04/13 06:23:25;;;;;;;0.05;0.05;;;7.30;99.90;;;;;;5065784;28;20086;-85
2023/04/13 06:25:51;;;;;;;0.30;0.28;;;7.50;99.90;;;;;;5067557;28;20494;-86
2023/04/13 06:28:16;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5049632;28;20055;-85
2023/04/13 06:30:42;;;;;;;0.05;0.05;;;7.80;99.90;;;;;;5065721;28;20518;-86
2023/04/13 06:33:08;;;;;;;0.28;0.28;;;7.30;99.90;;;;;;5066731;28;20055;-85
2023/04/13 06:35:35;;;;;;;0.17;0.17;;;7.40;99.90;;;;;;5066417;28;20051;-85
2023/04/13 06:38:01;;;;;;;5.38;0.70;;;7.30;99.90;;;;;;5067559;28;20069;-85
2023/04/13 06:40:30;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5066631;28;20052;-85
2023/04/13 06:42:57;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5066936;28;20056;-85
2023/04/13 06:45:22;;;;;;;0.15;0.15;;;7.20;99.90;;;;;;5067832;28;20052;-85
2023/04/13 06:47:48;;;;;;;0.43;0.43;;;7.20;99.90;;;;;;5068290;28;20044;-87
2023/04/13 06:50:14;;;;;;;0.20;0.10;;;7.10;99.90;;;;;;5066252;28;20048;-84
2023/04/13 06:52:45;;;;;;;0.03;0.03;;;7.10;99.90;;;;;;5066803;28;20378;-85
2023/04/13 06:55:12;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5067597;28;20162;-85
2023/04/13 06:57:38;;;;;;;3.15;1.17;;;7.70;99.90;;;;;;5067447;28;20050;-85
2023/04/13 07:00:06;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5065588;28;20053;-85
2023/04/13 07:02:32;;;;;;;0.60;0.32;;;7.40;99.90;;;;;;5065902;28;20083;-86
2023/04/13 07:04:57;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5065671;28;20497;-86
2023/04/13 07:07:23;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5065171;28;20078;-85
2023/04/13 07:09:49;;;;;;;0.52;0.40;;;7.60;99.90;;;;;;5068100;28;20513;-85
2023/04/13 07:12:14;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5073815;28;20075;-85
2023/04/13 07:14:45;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5073189;28;20044;-85
2023/04/13 07:17:11;;;;;;;1.20;0.85;;;8.80;1.00;;;;;;5067027;28;20052;-85
2023/04/13 07:19:37;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;5066710;28;20612;-85
2023/04/13 07:22:03;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5065922;28;20440;-86
2023/04/13 07:24:29;;;;;;;1.45;0.35;;;10.00;99.90;;;;;;5068841;28;20044;-85
2023/04/13 07:26:56;;;;;;;0.45;0.45;;;9.80;14.80;;;;;;5077469;28;20055;-86
2023/04/13 07:29:25;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5078826;28;20052;-86
2023/04/13 07:31:51;;;;;;;1.25;0.82;;;8.40;99.90;;;;;;5079211;28;20051;-85
2023/04/13 07:34:17;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5077410;28;20041;-84
2023/04/13 07:36:44;;;;;;;0.15;0.05;;;8.80;99.90;;;;;;5062237;28;20082;-85
2023/04/13 07:39:10;;;;;;;0.52;0.47;;;10.20;99.90;;;;;;5073561;28;20044;-85
2023/04/13 07:41:36;;;;;;;0.00;0.00;;;9.30;97.10;;;;;;5076423;28;20075;-84
2023/04/13 07:44:05;;;;;;;0.28;0.15;;;9.80;99.90;;;;;;5069872;28;20056;-85
2023/04/13 07:46:34;;;;;;;0.63;0.52;;;9.50;99.90;;;;;;5090126;28;20024;-85
2023/04/13 07:49:00;;;;;;;0.28;0.28;;;9.60;99.90;;;;;;5089556;28;20029;-85
2023/04/13 07:51:26;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5090131;28;20220;-85
2023/04/13 07:53:52;;;;;;;0.00;0.00;;;9.50;1.00;;;;;;5089631;28;20029;-85
2023/04/13 07:56:21;;;;;;;1.90;1.08;;;10.40;55.00;;;;;;5089763;28;20032;-85
2023/04/13 07:58:49;;;;;;;16.05;0.45;;;8.60;49.40;;;;;;5072242;28;20051;-85
2023/04/13 08:01:15;;;;;;;0.10;0.10;;;9.80;1.00;;;;;;5089124;28;20063;-86
2023/04/13 08:03:41;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5074391;28;20040;-85
2023/04/13 08:06:07;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5065402;28;20542;-86
2023/04/13 08:08:33;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5064220;28;20083;-86
2023/04/13 08:10:59;;;;;;;0.38;0.38;;;9.70;99.90;;;;;;5064451;28;20075;-85
2023/04/13 08:13:28;;;;;;;0.22;0.22;;;9.30;99.90;;;;;;5064385;28;20053;-86
2023/04/13 08:15:59;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5062550;28;20048;-86
2023/04/13 08:18:28;;;;;;;0.17;0.13;;;8.50;1.00;;;;;;5061985;28;20106;-86
2023/04/13 08:20:54;;;;;;;0.00;0.00;;;8.30;1.00;;;;;;5064928;28;20169;-85
2023/04/13 08:23:29;;;;;;;0.00;0.00;;;8.40;59.80;;;;;;5064028;28;20119;-86
2023/04/13 08:25:55;;;;;;;0.95;0.32;;;7.70;2.90;;;;;;5060945;28;20136;-86
2023/04/13 08:28:20;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5064266;28;20470;-86
2023/04/13 08:30:46;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5063440;28;20478;-86
2023/04/13 08:33:12;;;;;;;0.13;0.13;;;10.40;1.00;;;;;;5062180;28;20127;-86
2023/04/13 08:35:38;;;;;;;0.00;0.00;;;9.80;61.40;;;;;;5062739;28;20044;-86
2023/04/13 08:38:06;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5062665;28;20048;-86
2023/04/13 08:40:38;;;;;;;0.38;0.38;;;10.90;99.90;;;;;;5063162;28;20053;-86
2023/04/13 08:43:08;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5063714;28;20442;-86
2023/04/13 08:45:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5063816;28;20059;-86
2023/04/13 08:48:00;;;;;;;0.00;0.00;;;10.00;1.00;;;;;;5061403;28;20052;-86
2023/04/13 08:50:27;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5063558;28;20044;-86
2023/04/13 08:52:55;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5062456;28;20040;-86
2023/04/13 08:55:21;;;;;;;0.00;0.00;;;11.20;72.20;;;;;;5060341;28;20041;-86
2023/04/13 08:57:52;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5042988;28;20493;-86
2023/04/13 09:00:22;;;;;;;0.00;0.00;;;10.30;1.00;;;;;;5053096;28;20095;-86
2023/04/13 09:02:57;;;;;;;0.22;0.20;;;10.00;99.90;;;;;;5063894;28;20405;-85
2023/04/13 09:05:24;;;;;;;0.00;0.00;;;9.70;27.00;;;;;;5045610;28;20409;-85
2023/04/13 09:07:52;;;;;;;0.95;0.55;;;9.80;1.00;;;;;;5061665;28;20054;-84
2023/04/13 09:10:22;;;;;;;0.25;0.15;;;9.70;99.90;;;;;;5062130;28;20056;-84
2023/04/13 09:12:51;;;;;;;0.05;0.05;;;9.40;99.90;;;;;;5061962;28;20052;-85
2023/04/13 09:15:17;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5061386;28;20128;-85
2023/04/13 09:17:43;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5066525;28;20059;-85
2023/04/13 09:20:15;;;;;;;0.00;0.00;;;9.90;1.00;;;;;;5065904;28;20405;-85
2023/04/13 09:22:41;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5067419;28;20098;-86
2023/04/13 09:25:22;;;;;;;0.45;0.45;;;11.40;99.90;;;;;;5067659;28;20123;-86
2023/04/13 09:27:48;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5065938;28;20437;-85
2023/04/13 09:30:17;;;;;;;0.00;0.00;;;12.40;78.00;;;;;;5066889;28;20056;-85
2023/04/13 09:32:43;;;;;;;0.00;0.00;;;13.40;1.00;;;;;;5066920;28;20052;-85
2023/04/13 09:35:10;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5065051;28;20570;-86
2023/04/13 09:37:41;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5066742;28;20153;-85
2023/04/13 09:40:12;;;;;;;0.05;0.05;;;14.40;99.90;;;;;;5066113;28;20052;-85
2023/04/13 09:42:56;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5067399;28;20379;-84
2023/04/13 09:45:22;;;;;;;0.47;0.47;;;14.40;99.90;;;;;;5061116;28;20099;-85
2023/04/13 09:47:48;;;;;;;4.07;1.08;;;13.90;99.90;;;;;;5055882;28;20055;-85
2023/04/13 09:50:27;;;;;;;1.35;0.60;;;13.10;99.90;;;;;;5049025;28;20048;-85
2023/04/13 09:53:03;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5046768;28;20048;-86
2023/04/13 09:55:31;;;;;;;;;;;12.00;99.90;;;;;;5028786;28;20998;-85
2023/04/13 09:58:08;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5044869;28;19931;-85
2023/04/13 10:00:37;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5044508;28;20052;-85
2023/04/13 10:03:07;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5046807;28;20570;-86
2023/04/13 10:05:33;;;;;;;0.00;0.00;;;10.90;1.00;;;;;;5029337;28;20048;-86
2023/04/13 10:08:00;;;;;;;0.00;0.00;;;9.30;1.00;;;;;;5045123;28;20442;-85
2023/04/13 10:10:26;;;;;;;0.00;0.00;;;8.60;82.60;;;;;;5047394;28;20041;-86
2023/04/13 10:12:55;;;;;;;0.00;0.00;;;7.60;1.00;;;;;;5048513;28;20045;-87
2023/04/13 10:15:34;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5030622;28;20056;-86
2023/04/13 10:18:27;;;;;;;0.85;0.47;;;7.20;99.90;;;;;;5046689;28;20473;-86
2023/04/13 10:20:56;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5047202;28;20128;-86
2023/04/13 10:23:23;;;;;;;1.27;0.57;;;7.50;85.40;;;;;;5048464;28;20513;-87
2023/04/13 10:25:53;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5048656;28;20049;-86
2023/04/13 10:28:20;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5046536;28;20155;-86
2023/04/13 10:30:52;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5047178;28;20045;-85
2023/04/13 10:33:19;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5029253;28;20049;-85
2023/04/13 10:36:00;;;;;;;0.98;0.73;;;8.70;99.90;;;;;;5046007;28;20037;-85
2023/04/13 10:38:26;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5047044;28;20128;-87
2023/04/13 10:40:53;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5048603;28;20052;-87
2023/04/13 10:43:26;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5047927;28;20079;-86
2023/04/13 10:46:06;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5047028;28;20041;-86
2023/04/13 10:48:32;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5048142;28;20452;-86
2023/04/13 10:50:59;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5049053;28;20041;-87
2023/04/13 10:53:27;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5049426;28;20037;-87
2023/04/13 10:55:53;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5063756;28;20037;-86
2023/04/13 10:58:21;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5072641;28;20089;-86
2023/04/13 11:00:50;;;;;;;0.80;0.65;;;7.60;99.90;;;;;;5073081;28;20021;-86
2023/04/13 11:03:17;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5071979;28;20071;-86
2023/04/13 11:05:44;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5072417;28;20033;-86
2023/04/13 11:08:19;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5072298;28;20029;-86
2023/04/13 11:10:55;;;;;;;0.05;0.05;;;8.40;99.90;;;;;;5072598;28;20120;-87
2023/04/13 11:13:25;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5042159;28;20045;-87
2023/04/13 11:16:00;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5047654;28;20049;-87
2023/04/13 11:18:26;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5047218;28;20061;-87
2023/04/13 11:20:53;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5048259;28;20375;-87
2023/04/13 11:23:22;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5048089;28;20079;-86
2023/04/13 11:26:00;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5048011;28;20155;-85
2023/04/13 11:28:56;;;;;;;4.03;1.45;;;9.90;99.90;;;;;;5047964;28;20076;-86
2023/04/13 11:31:33;;;;;;;0.10;0.00;;;10.00;99.90;;;;;;5037186;28;20056;-85
2023/04/13 11:33:58;;;;;;;0.35;0.35;;;10.00;99.90;;;;;;5045687;28;20060;-86
2023/04/13 11:36:25;;;;;;;1.77;0.45;;;10.10;99.90;;;;;;5045459;28;20057;-85
2023/04/13 11:38:53;;;;;;;0.00;0.00;;;10.30;90.50;;;;;;5045400;28;20056;-86
2023/04/13 11:41:19;;;;;;;3.20;2.55;;;11.50;99.90;;;;;;5046346;28;20053;-86
2023/04/13 11:43:47;;;;;;;0.03;0.03;;;10.30;1.00;;;;;;5046999;28;20072;-86
2023/04/13 11:46:14;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5046732;28;20053;-86
2023/04/13 11:48:41;;;;;;;0.03;0.03;;;10.30;99.90;;;;;;5045716;28;20053;-86
2023/04/13 11:51:07;;;;;;;4.85;0.80;;;10.80;1.00;;;;;;5051142;28;20052;-86
2023/04/13 11:53:35;;;;;;;0.43;0.38;;;10.70;99.90;;;;;;5060421;28;20505;-86
2023/04/13 11:56:03;;;;;;;0.15;0.05;;;11.00;99.90;;;;;;5060918;28;20055;-86
2023/04/13 11:58:30;;;;;;;0.25;0.20;;;10.50;99.90;;;;;;5058970;28;20044;-86
2023/04/13 12:00:57;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5059655;28;20051;-86
2023/04/13 12:03:23;;;;;;;0.75;0.45;;;10.40;2.10;;;;;;5058892;28;20063;-86
2023/04/13 12:06:00;;;;;;;2.30;0.47;;;10.30;1.00;;;;;;5059635;28;20044;-86
2023/04/13 12:08:26;;;;;;;0.70;0.55;;;10.40;99.90;;;;;;5058642;28;20175;-86
2023/04/13 12:10:57;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5058538;28;20041;-86
2023/04/13 12:13:23;;;;;;;0.00;0.00;;;10.50;69.90;;;;;;5056883;28;20468;-86
2023/04/13 12:15:49;;;;;;;0.00;0.00;;;10.80;1.00;;;;;;5049988;28;20049;-86
2023/04/13 12:18:15;;;;;;;0.00;0.00;;;11.30;1.00;;;;;;5045442;28;20057;-86
2023/04/13 12:20:43;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5044615;28;20118;-85
2023/04/13 12:23:22;;;;;;;0.17;0.17;;;11.40;99.90;;;;;;5044382;28;20447;-85
2023/04/13 12:25:57;;;;;;;0.45;0.45;;;11.30;10.60;;;;;;5046067;28;20182;-85
2023/04/13 12:28:33;;;;;;;2.15;0.70;;;11.20;22.30;;;;;;5045612;28;20115;-86
2023/04/13 12:31:06;;;;;;;0.00;0.00;;;11.30;41.60;;;;;;5046962;28;20053;-86
2023/04/13 12:33:32;;;;;;;0.00;0.00;;;11.30;1.00;;;;;;5047467;28;20056;-86
2023/04/13 12:35:58;;;;;;;0.00;0.00;;;11.40;1.00;;;;;;5044370;28;20041;-86
2023/04/13 12:38:25;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5046369;28;20059;-86
2023/04/13 12:41:00;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5046334;28;20561;-86
2023/04/13 12:43:27;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5045748;28;20609;-85
2023/04/13 12:45:53;;;;;;;0.98;0.73;;;11.10;99.90;;;;;;5046091;28;20066;-86
2023/04/13 12:48:20;;;;;;;0.00;0.00;;;11.00;1.00;;;;;;5046273;28;20087;-85
2023/04/13 12:50:48;;;;;;;3.08;0.40;;;12.00;1.00;;;;;;5045300;28;20131;-85
2023/04/13 12:53:14;;;;;;;0.00;0.00;;;11.00;1.00;;;;;;5046196;28;20068;-86
2023/04/13 12:55:41;;;;;;;0.10;0.10;;;11.90;1.00;;;;;;5046469;28;20045;-85
2023/04/13 12:58:07;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5046124;28;20534;-86
2023/04/13 13:00:33;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5047413;28;20068;-85