Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:51;;;;;;;62.95;33.70;;;;;;;;;;4994197;28;20171;-63
2022/01/11 00:03:17;;;;;;;61.33;33.10;;;;;;;;;;4993698;28;20171;-64
2022/01/11 00:06:06;;;;;;;62.97;33.00;;;;;;;;;;4994987;28;20167;-63
2022/01/11 00:08:34;;;;;;;59.97;33.40;;;;;;;;;;4994255;28;20171;-63
2022/01/11 00:11:04;;;;;;;59.22;32.20;;;;;;;;;;4994461;28;20182;-64
2022/01/11 00:13:31;;;;;;;56.22;32.40;;;;;;;;;;4994465;28;20155;-63
2022/01/11 00:15:56;;;;;;;58.47;32.58;;;;;;;;;;4994512;28;20171;-63
2022/01/11 00:18:23;;;;;;;64.38;32.40;;;;;;;;;;4993888;28;20202;-63
2022/01/11 00:20:49;;;;;;;61.72;32.38;;;;;;;;;;4994320;28;20167;-63
2022/01/11 00:25:42;;;;;;;56.17;32.15;;;;;;;;;;4994364;28;20607;-63
2022/01/11 00:28:08;;;;;;;59.03;32.85;;;;;;;;;;4994374;28;20529;-63
2022/01/11 00:30:37;;;;;;;64.38;34.15;;;;;;;;;;4994076;28;20194;-63
2022/01/11 00:33:06;;;;;;;61.88;33.08;;;;;;;;;;4994328;28;20601;-63
2022/01/11 00:35:49;;;;;;;59.17;32.45;;;;;;;;;;4993942;28;20176;-63
2022/01/11 00:38:16;;;;;;;57.42;31.42;;;;;;;;;;4993998;28;20187;-63
2022/01/11 00:40:45;;;;;;;56.97;31.90;;;;;;;;;;4976975;28;20200;-63
2022/01/11 00:43:11;;;;;;;56.28;32.20;;;;;;;;;;4994163;28;20171;-63
2022/01/11 00:45:37;;;;;;;63.97;33.78;;;;;;;;;;4993805;28;20615;-63
2022/01/11 00:48:03;;;;;;;61.42;32.60;;;;;;;;;;4993920;28;20171;-63
2022/01/11 00:50:32;;;;;;;60.15;30.95;;;;;;;;;;4993886;28;20602;-63
2022/01/11 00:52:58;;;;;;;56.30;31.67;;;;;;;;;;4993697;28;20189;-63
2022/01/11 00:55:24;;;;;;;56.97;32.38;;;;;;;;;;4993735;28;20179;-63
2022/01/11 00:57:50;;;;;;;58.13;32.67;;;;;;;;;;4993696;28;20303;-63
2022/01/11 01:00:16;;;;;;;57.80;33.20;;;;;;;;;;4993635;28;20247;-63
2022/01/11 01:02:42;;;;;;;53.67;32.58;;;;;;;;;;4993860;28;20190;-63
2022/01/11 01:05:08;;;;;;;58.92;32.70;;;;;;;;;;4993726;28;20167;-62
2022/01/11 01:07:35;;;;;;;59.35;33.88;;;;;;;;;;4993795;28;20176;-62
2022/01/11 01:10:02;;;;;;;57.85;32.65;;;;;;;;;;4993634;28;20203;-62
2022/01/11 01:12:28;;;;;;;55.78;30.90;;;;;;;;;;4994205;28;20210;-63
2022/01/11 01:14:54;;;;;;;56.75;32.75;;;;;;;;;;4997368;28;20171;-62
2022/01/11 01:17:20;;;;;;;53.60;31.50;;;;;;;;;;4997604;28;20228;-63
2022/01/11 01:19:46;;;;;;;60.78;31.15;;;;;;;;;;4997391;28;20163;-63
2022/01/11 01:22:12;;;;;;;54.85;32.20;;;;;;;;;;4980051;28;20212;-63
2022/01/11 01:24:38;;;;;;;60.83;33.13;;;;;;;;;;4997195;28;20246;-62
2022/01/11 01:27:04;;;;;;;56.47;31.67;;;;;;;;;;4997151;28;20507;-63
2022/01/11 01:29:30;;;;;;;62.42;31.90;;;;;;;;;;4997061;28;20249;-63
2022/01/11 01:31:56;;;;;;;55.03;29.67;;;;;;;;;;4997139;28;20209;-63
2022/01/11 01:34:23;;;;;;;56.13;30.42;;;;;;;;;;4996980;28;20221;-63
2022/01/11 01:36:49;;;;;;;55.47;30.58;;;;;;;;;;4997089;28;20186;-63
2022/01/11 01:39:15;;;;;;;55.03;31.58;;;;;;;;;;4996886;28;20194;-63
2022/01/11 01:41:43;;;;;;;55.65;31.20;;;;;;;;;;4996914;28;20163;-62
2022/01/11 01:44:10;;;;;;;57.88;32.00;;;;;;;;;;4997286;28;20170;-62
2022/01/11 01:46:36;;;;;;;56.92;30.95;;;;;;;;;;4979693;28;20194;-63
2022/01/11 01:49:02;;;;;;;58.25;32.03;;;;;;;;;;4997098;28;20199;-63
2022/01/11 01:51:29;;;;;;;58.90;31.52;;;;;;;;;;4996975;28;20163;-62
2022/01/11 01:53:55;;;;;;;59.80;31.58;;;;;;;;;;4996762;28;20223;-62
2022/01/11 01:56:22;;;;;;;54.20;30.83;;;;;;;;;;4996695;28;20166;-62
2022/01/11 01:58:48;;;;;;;53.20;29.35;;;;;;;;;;4996878;28;20277;-62
2022/01/11 02:01:14;;;;;;;57.63;31.45;;;;;;;;;;4996434;28;20665;-62
2022/01/11 02:03:41;;;;;;;53.40;31.08;;;;;;;;;;4996448;28;20584;-63
2022/01/11 02:06:08;;;;;;;62.08;31.63;;;;;;;;;;4996247;28;20202;-63
2022/01/11 02:08:35;;;;;;;61.40;31.52;;;;;;;;;;4996408;28;20230;-63
2022/01/11 02:11:01;;;;;;;57.80;31.17;;;;;;;;;;4979120;28;20206;-63
2022/01/11 02:13:27;;;;;;;56.65;31.75;;;;;;;;;;4979123;28;20241;-63
2022/01/11 02:15:54;;;;;;;58.63;31.17;;;;;;;;;;4996091;28;20274;-62
2022/01/11 02:18:22;;;;;;;60.80;30.67;;;;;;;;;;4996627;28;20210;-62
2022/01/11 02:20:49;;;;;;;55.65;29.95;;;;;;;;;;4996439;28;20174;-62
2022/01/11 02:23:16;;;;;;;60.40;31.27;;;;;;;;;;4996432;28;20250;-62
2022/01/11 02:25:42;;;;;;;61.10;31.75;;;;;;;;;;4995460;28;20167;-64
2022/01/11 02:28:09;;;;;;;61.60;30.92;;;;;;;;;;4996020;28;20495;-63
2022/01/11 02:30:35;;;;;;;55.28;30.95;;;;;;;;;;4995844;28;20621;-63
2022/01/11 02:33:05;;;;;;;60.15;32.13;;;;;;;;;;4995908;28;20482;-63
2022/01/11 02:35:31;;;;;;;62.00;31.65;;;;;;;;;;4996115;28;20179;-63
2022/01/11 02:37:57;;;;;;;58.72;31.50;;;;;;;;;;4995823;28;20199;-63
2022/01/11 02:40:23;;;;;;;58.83;32.03;;;;;;;;;;4995982;28;20167;-63
2022/01/11 02:42:49;;;;;;;56.17;31.00;;;;;;;;;;4995730;28;20171;-63
2022/01/11 02:45:16;;;;;;;57.40;30.40;;;;;;;;;;4978417;28;20258;-63
2022/01/11 02:47:42;;;;;;;59.80;30.77;;;;;;;;;;4995918;28;20582;-63
2022/01/11 02:50:08;;;;;;;56.53;30.67;;;;;;;;;;4995864;28;20182;-63
2022/01/11 02:52:34;;;;;;;57.55;29.67;;;;;;;;;;4995632;28;20602;-63
2022/01/11 02:55:01;;;;;;;56.03;30.27;;;;;;;;;;4995489;28;20155;-63
2022/01/11 02:57:26;;;;;;;57.42;30.35;;;;;;;;;;4995388;28;20625;-63
2022/01/11 02:59:52;;;;;;;56.95;28.95;;;;;;;;;;4995307;28;20250;-63
2022/01/11 03:02:18;;;;;;;55.58;29.77;;;;;;;;;;4995349;28;20167;-63
2022/01/11 03:04:44;;;;;;;58.45;31.50;;;;;;;;;;4995442;28;20248;-63
2022/01/11 03:07:10;;;;;;;57.92;29.95;;;;;;;;;;4978069;28;20173;-63
2022/01/11 03:09:55;;;;;;;55.47;30.85;;;;;;;;;;4995427;28;20171;-63
2022/01/11 03:12:23;;;;;;;56.40;29.38;;;;;;;;;;4995487;28;20221;-63
2022/01/11 03:14:49;;;;;;;54.55;29.52;;;;;;;;;;4995110;28;20175;-63
2022/01/11 03:17:15;;;;;;;55.97;30.73;;;;;;;;;;4994860;28;20202;-63
2022/01/11 03:19:41;;;;;;;56.13;30.48;;;;;;;;;;4995046;28;20241;-63
2022/01/11 03:22:07;;;;;;;53.05;29.48;;;;;;;;;;4994901;28;20166;-63
2022/01/11 03:24:32;;;;;;;53.83;30.13;;;;;;;;;;4994960;28;20202;-63
2022/01/11 03:26:58;;;;;;;54.92;30.35;;;;;;;;;;4994923;28;20190;-63
2022/01/11 03:29:24;;;;;;;60.08;30.90;;;;;;;;;;4994762;28;20175;-63
2022/01/11 03:31:51;;;;;;;56.75;30.08;;;;;;;;;;4994643;28;20218;-63
2022/01/11 03:34:19;;;;;;;56.90;30.88;;;;;;;;;;4994977;28;20263;-63
2022/01/11 03:36:45;;;;;;;56.40;30.23;;;;;;;;;;4994664;28;20603;-63
2022/01/11 03:39:11;;;;;;;55.47;30.05;;;;;;;;;;4994824;28;20181;-63
2022/01/11 03:41:37;;;;;;;61.22;30.77;;;;;;;;;;4994528;28;20171;-62
2022/01/11 03:44:03;;;;;;;54.05;29.23;;;;;;;;;;4994806;28;20159;-63
2022/01/11 03:46:29;;;;;;;53.05;29.35;;;;;;;;;;4994519;28;20178;-62
2022/01/11 03:48:55;;;;;;;55.58;30.50;;;;;;;;;;4994516;28;20171;-62
2022/01/11 03:51:21;;;;;;;51.30;28.67;;;;;;;;;;4994624;28;20167;-62
2022/01/11 03:54:04;;;;;;;57.22;31.17;;;;;;;;;;4994288;28;20206;-63
2022/01/11 03:56:30;;;;;;;54.33;30.52;;;;;;;;;;4994471;28;20162;-63
2022/01/11 03:58:56;;;;;;;59.78;31.02;;;;;;;;;;4994503;28;20495;-63
2022/01/11 04:01:22;;;;;;;56.55;29.63;;;;;;;;;;4994293;28;20163;-63
2022/01/11 04:03:49;;;;;;;54.33;30.08;;;;;;;;;;4994513;28;20167;-63
2022/01/11 04:06:16;;;;;;;57.47;31.05;;;;;;;;;;4994492;28;20174;-62
2022/01/11 04:08:43;;;;;;;53.67;29.55;;;;;;;;;;4994725;28;20622;-62
2022/01/11 04:11:09;;;;;;;55.55;30.50;;;;;;;;;;4994623;28;20534;-62
2022/01/11 04:13:35;;;;;;;55.90;30.77;;;;;;;;;;4994802;28;20182;-62
2022/01/11 04:16:00;;;;;;;55.38;28.73;;;;;;;;;;4995148;28;20237;-62
2022/01/11 04:18:27;;;;;;;52.65;29.38;;;;;;;;;;4995065;28;20187;-63
2022/01/11 04:20:53;;;;;;;55.88;29.88;;;;;;;;;;4994994;28;20584;-63
2022/01/11 04:23:18;;;;;;;51.97;30.10;;;;;;;;;;4995410;28;20174;-62
2022/01/11 04:25:44;;;;;;;56.03;31.02;;;;;;;;;;4994685;28;20167;-62
2022/01/11 04:28:10;;;;;;;58.80;30.63;;;;;;;;;;4994924;28;20229;-62
2022/01/11 04:30:37;;;;;;;55.03;30.60;;;;;;;;;;4994764;28;20167;-62
2022/01/11 04:33:04;;;;;;;54.08;30.48;;;;;;;;;;4994553;28;20604;-63
2022/01/11 04:35:30;;;;;;;52.65;30.50;;;;;;;;;;4994802;28;20236;-62
2022/01/11 04:37:56;;;;;;;59.67;30.75;;;;;;;;;;4994655;28;20187;-63
2022/01/11 04:40:22;;;;;;;58.95;31.67;;;;;;;;;;4994838;28;20171;-63
2022/01/11 04:42:49;;;;;;;55.70;31.05;;;;;;;;;;4994982;28;20198;-62
2022/01/11 04:45:15;;;;;;;58.35;30.90;;;;;;;;;;4994822;28;20619;-63
2022/01/11 04:47:41;;;;;;;57.88;31.92;;;;;;;;;;4995282;28;20249;-63
2022/01/11 04:50:09;;;;;;;62.15;32.55;;;;;;;;;;4998782;28;20188;-62
2022/01/11 04:52:35;;;;;;;57.42;30.98;;;;;;;;;;4997858;28;20175;-62
2022/01/11 04:55:01;;;;;;;58.95;30.77;;;;;;;;;;4998151;28;20163;-62
2022/01/11 04:57:27;;;;;;;52.92;29.33;;;;;;;;;;4997948;28;20199;-62
2022/01/11 04:59:53;;;;;;;55.55;30.17;;;;;;;;;;4997701;28;20218;-62
2022/01/11 05:02:19;;;;;;;54.33;31.20;;;;;;;;;;4997595;28;20174;-63
2022/01/11 05:04:45;;;;;;;58.75;30.23;;;;;;;;;;4997690;28;20182;-62
2022/01/11 05:07:11;;;;;;;56.58;30.92;;;;;;;;;;4999242;28;20217;-63
2022/01/11 05:09:37;;;;;;;56.67;30.98;;;;;;;;;;5010663;28;20175;-63
2022/01/11 05:12:03;;;;;;;57.92;31.58;;;;;;;;;;4980154;28;20533;-62
2022/01/11 05:14:29;;;;;;;57.78;31.88;;;;;;;;;;4997492;28;20622;-63
2022/01/11 05:16:55;;;;;;;53.35;30.15;;;;;;;;;;4997204;28;20199;-62
2022/01/11 05:19:21;;;;;;;59.53;31.33;;;;;;;;;;4997664;28;20166;-62
2022/01/11 05:21:47;;;;;;;59.38;32.97;;;;;;;;;;4997805;28;20194;-62
2022/01/11 05:24:13;;;;;;;57.88;31.23;;;;;;;;;;4997192;28;20206;-62
2022/01/11 05:26:39;;;;;;;59.63;31.15;;;;;;;;;;4997286;28;20245;-62
2022/01/11 05:29:05;;;;;;;56.13;31.05;;;;;;;;;;4997202;28;20195;-62
2022/01/11 05:31:32;;;;;;;56.97;32.25;;;;;;;;;;4997147;28;20178;-61
2022/01/11 05:33:58;;;;;;;54.45;30.48;;;;;;;;;;4997423;28;20175;-61
2022/01/11 05:36:24;;;;;;;55.30;30.10;;;;;;;;;;4997079;28;20218;-61
2022/01/11 05:38:50;;;;;;;56.58;31.80;;;;;;;;;;4997121;28;20187;-62
2022/01/11 05:41:15;;;;;;;58.38;30.98;;;;;;;;;;4996925;28;20522;-62
2022/01/11 05:43:41;;;;;;;54.75;30.58;;;;;;;;;;4996702;28;20172;-63
2022/01/11 05:46:07;;;;;;;60.10;33.22;;;;;;;;;;4996668;28;20178;-63
2022/01/11 05:48:33;;;;;;;59.70;31.17;;;;;;;;;;4996855;28;20171;-63
2022/01/11 05:51:00;;;;;;;57.28;30.67;;;;;;;;;;4996533;28;20625;-63
2022/01/11 05:53:26;;;;;;;56.22;31.05;;;;;;;;;;4996428;28;20606;-63
2022/01/11 05:55:52;;;;;;;59.08;31.60;;;;;;;;;;4996497;28;20171;-63
2022/01/11 05:58:18;;;;;;;59.60;31.30;;;;;;;;;;4996360;28;20325;-63
2022/01/11 06:00:44;;;;;;;60.88;33.15;;;;;;;;;;4995048;28;20249;-63
2022/01/11 06:03:10;;;;;;;57.70;30.90;;;;;;;;;;4996522;28;20194;-63
2022/01/11 06:05:38;;;;;;;60.00;32.38;;;;;;;;;;4978885;28;20566;-62
2022/01/11 06:08:05;;;;;;;58.55;31.17;;;;;;;;;;4996331;28;20186;-62
2022/01/11 06:10:31;;;;;;;58.83;31.67;;;;;;;;;;4996022;28;20182;-62
2022/01/11 06:12:57;;;;;;;59.95;31.65;;;;;;;;;;4995997;28;20175;-62
2022/01/11 06:15:23;;;;;;;60.70;30.25;;;;;;;;;;4996050;28;20182;-63
2022/01/11 06:17:49;;;;;;;59.80;32.10;;;;;;;;;;4995790;28;20617;-62
2022/01/11 06:20:15;;;;;;;59.97;31.05;;;;;;;;;;4995937;28;20629;-63
2022/01/11 06:22:41;;;;;;;59.33;31.10;;;;;;;;;;4995847;28;20210;-62
2022/01/11 06:25:08;;;;;;;62.35;31.95;;;;;;;;;;4996176;28;20171;-62
2022/01/11 06:27:34;;;;;;;54.13;31.17;;;;;;;;;;4996076;28;20175;-63
2022/01/11 06:30:00;;;;;;;60.00;33.05;;;;;;;;;;4996085;28;20253;-63
2022/01/11 06:32:26;;;;;;;55.58;31.55;;;;;;;;;;5004865;28;20147;-63
2022/01/11 06:34:53;;;;;;;59.55;31.55;;;;;;;;;;4995623;28;20279;-62
2022/01/11 06:37:19;;;;;;;60.58;31.45;;;;;;;;;;4996347;28;20281;-63
2022/01/11 06:39:45;;;;;;;64.25;32.17;;;;;;;;;;4996092;28;20258;-62
2022/01/11 06:42:11;;;;;;;60.00;31.83;;;;;;;;;;4995903;28;20229;-63
2022/01/11 06:44:38;;;;;;;59.65;31.75;;;;;;;;;;4996196;28;20163;-62
2022/01/11 06:47:05;;;;;;;65.25;33.30;;;;;;;;;;4995999;28;20273;-63
2022/01/11 06:49:31;;;;;;;60.78;33.03;;;;;;;;;;4996123;28;20321;-63
2022/01/11 06:51:57;;;;;;;60.25;31.88;;;;;;;;;;4995675;28;20480;-63
2022/01/11 06:54:23;;;;;;;59.47;31.70;;;;;;;;;;4995226;28;20190;-62
2022/01/11 06:56:48;;;;;;;57.38;32.25;;;;;;;;;;4995387;28;20170;-63
2022/01/11 06:59:14;;;;;;;61.08;32.35;;;;;;;;;;4995726;28;20170;-63
2022/01/11 07:01:40;;;;;;;62.78;33.40;;;;;;;;;;4995334;28;20186;-63
2022/01/11 07:04:06;;;;;;;60.95;31.95;;;;;;;;;;4995253;28;20218;-63
2022/01/11 07:06:32;;;;;;;63.47;33.28;;;;;;;;;;4995301;28;20622;-63
2022/01/11 07:08:58;;;;;;;61.78;33.35;;;;;;;;;;4995143;28;20203;-63
2022/01/11 07:11:24;;;;;;;62.92;32.97;;;;;;;;;;4994946;28;20211;-63
2022/01/11 07:13:50;;;;;;;63.28;32.88;;;;;;;;;;4995037;28;20171;-63
2022/01/11 07:16:16;;;;;;;63.13;32.70;;;;;;;;;;4994998;28;20167;-63
2022/01/11 07:18:44;;;;;;;67.57;34.08;;;;;;;;;;4994777;28;20191;-63
2022/01/11 07:21:10;;;;;;;59.65;32.88;;;;;;;;;;4995122;28;20286;-63
2022/01/11 07:23:36;;;;;;;55.45;32.30;;;;;;;;;;4994868;28;20591;-63
2022/01/11 07:26:02;;;;;;;61.72;33.95;;;;;;;;;;4994604;28;20170;-63
2022/01/11 07:28:31;;;;;;;62.22;31.90;;;;;;;;;;4977664;28;20633;-63
2022/01/11 07:30:57;;;;;;;59.00;31.70;;;;;;;;;;4994625;28;20512;-63
2022/01/11 07:33:23;;;;;;;64.78;33.38;;;;;;;;;;4994831;28;20167;-63
2022/01/11 07:35:49;;;;;;;71.35;33.00;;;;;;;;;;4994698;28;20186;-63
2022/01/11 07:38:15;;;;;;;67.13;32.90;;;;;;;;;;4994716;28;20191;-62
2022/01/11 07:40:41;;;;;;;64.65;33.53;;;;;;;;;;4994747;28;20250;-63
2022/01/11 07:43:07;;;;;;;65.05;34.30;;;;;;;;;;4994706;28;20623;-63
2022/01/11 07:45:33;;;;;;;67.65;34.50;;;;;;;;;;4994411;28;20167;-63
2022/01/11 07:47:59;;;;;;;63.08;33.13;;;;;;;;;;4994525;28;20175;-63
2022/01/11 07:50:25;;;;;;;64.45;31.65;;;;;;;;;;4994573;28;20206;-63
2022/01/11 07:52:51;;;;;;;69.20;34.65;;;;;;;;;;4994207;28;20615;-63
2022/01/11 07:55:18;;;;;;;62.85;32.78;;;;;;;;;;4994460;28;20559;-63
2022/01/11 07:57:44;;;;;;;64.00;32.55;;;;;;;;;;4994626;28;20194;-63
2022/01/11 08:00:12;;;;;;;67.72;34.58;;;;;;;;;;4994126;28;20642;-63
2022/01/11 08:02:38;;;;;;;71.60;36.10;;;;;;;;;;4994421;28;20172;-63
2022/01/11 08:05:05;;;;;;;63.35;32.78;;;;;;;;;;4994507;28;20257;-63
2022/01/11 08:07:31;;;;;;;68.80;34.38;;;;;;;;;;4994304;28;20170;-63
2022/01/11 08:09:57;;;;;;;68.13;33.25;;;;;;;;;;4994184;28;20221;-63
2022/01/11 08:12:23;;;;;;;73.50;36.75;;;;;;;;;;4994199;28;20515;-63
2022/01/11 08:14:49;;;;;;;71.07;34.58;;;;;;;;;;4994245;28;20171;-63
2022/01/11 08:17:15;;;;;;;66.78;34.05;;;;;;;;;;4994037;28;20277;-63
2022/01/11 08:19:41;;;;;;;71.72;33.45;;;;;;;;;;4993999;28;20167;-63
2022/01/11 08:22:07;;;;;;;69.00;33.85;;;;;;;;;;4993818;28;20241;-63
2022/01/11 08:24:33;;;;;;;74.55;33.97;;;;;;;;;;4993891;28;20166;-63
2022/01/11 08:26:59;;;;;;;69.70;33.85;;;;;;;;;;4994341;28;20175;-63
2022/01/11 08:29:25;;;;;;;69.90;34.92;;;;;;;;;;4993958;28;20163;-63
2022/01/11 08:31:51;;;;;;;65.68;34.53;;;;;;;;;;4994547;28;20193;-63
2022/01/11 08:34:17;;;;;;;73.30;36.67;;;;;;;;;;4994136;28;20595;-63
2022/01/11 08:36:44;;;;;;;72.18;33.83;;;;;;;;;;4993788;28;20241;-63
2022/01/11 08:39:11;;;;;;;66.47;34.10;;;;;;;;;;4994112;28;20167;-63
2022/01/11 08:41:38;;;;;;;71.65;34.45;;;;;;;;;;4994186;28;20181;-63
2022/01/11 08:44:04;;;;;;;69.30;33.92;;;;;;;;;;4976843;28;20270;-63
2022/01/11 08:46:30;;;;;;;72.68;35.45;;;;;;;;;;4993905;28;20163;-63
2022/01/11 08:48:56;;;;;;;67.80;35.75;;;;;;;;;;4994213;28;20229;-63
2022/01/11 08:51:22;;;;;;;75.93;35.15;;;;;;;;;;4993861;28;20167;-63
2022/01/11 08:53:48;;;;;;;70.93;34.40;;;;;;;;;;4993829;28;20233;-63
2022/01/11 08:56:17;;;;;;;68.88;34.83;;;;;;;;;;4994058;28;20163;-63
2022/01/11 08:58:43;;;;;;;65.70;33.03;;;;;;;;;;4993979;28;20199;-63
2022/01/11 09:01:09;;;;;;;70.72;35.20;;;;;;;;;;4994028;28;20675;-63
2022/01/11 09:03:35;;;;;;;71.07;35.95;;;;;;;;;;4993913;28;20163;-63
2022/01/11 09:06:01;;;;;;;67.78;34.90;;;;;;;;;;4993677;28;20174;-63
2022/01/11 09:08:27;;;;;;;67.20;33.70;;;;;;;;;;4976574;28;20240;-63
2022/01/11 09:10:53;;;;;;;68.03;34.55;;;;;;;;;;4993579;28;20662;-63
2022/01/11 09:13:20;;;;;;;81.32;35.95;;;;;;;;;;4976426;28;20274;-63
2022/01/11 09:15:46;;;;;;;72.20;35.53;;;;;;;;;;4993520;28;20202;-63
2022/01/11 09:18:12;;;;;;;74.70;35.92;;;;;;;;;;4993930;28;20237;-63
2022/01/11 09:20:38;;;;;;;75.47;36.28;;;;;;;;;;4993592;28;20173;-63
2022/01/11 09:23:04;;;;;;;69.13;35.78;;;;;;;;;;4993641;28;20254;-63
2022/01/11 09:25:30;;;;;;;71.60;35.03;;;;;;;;;;4993778;28;20292;-63
2022/01/11 09:27:56;;;;;;;76.60;37.70;;;;;;;;;;4993817;28;20358;-63
2022/01/11 09:30:22;;;;;;;74.07;36.50;;;;;;;;;;4993511;28;20253;-63
2022/01/11 09:32:48;;;;;;;73.82;36.47;;;;;;;;;;4993429;28;20175;-63
2022/01/11 09:35:14;;;;;;;77.15;37.47;;;;;;;;;;4996354;28;20305;-63
2022/01/11 09:37:41;;;;;;;71.45;36.42;;;;;;;;;;4997025;28;20648;-63
2022/01/11 09:40:08;;;;;;;82.57;37.28;;;;;;;;;;4996940;28;20245;-63
2022/01/11 09:42:34;;;;;;;76.28;35.60;;;;;;;;;;4979941;28;20163;-62
2022/01/11 09:45:01;;;;;;;80.95;37.63;;;;;;;;;;4996908;28;20251;-63
2022/01/11 09:47:27;;;;;;;75.13;37.45;;;;;;;;;;4996876;28;20167;-62
2022/01/11 09:49:53;;;;;;;78.35;36.80;;;;;;;;;;4996854;28;20572;-63
2022/01/11 09:52:19;;;;;;;81.53;38.08;;;;;;;;;;4996538;28;20254;-63
2022/01/11 09:54:48;;;;;;;79.95;38.55;;;;;;;;;;4996581;28;20544;-63
2022/01/11 09:57:14;;;;;;;79.05;37.50;;;;;;;;;;4996691;28;20201;-62
2022/01/11 09:59:41;;;;;;;83.15;39.75;;;;;;;;;;4996683;28;20171;-62
2022/01/11 10:02:07;;;;;;;76.60;38.83;;;;;;;;;;4996699;28;20196;-62
2022/01/11 10:04:34;;;;;;;81.78;37.42;;;;;;;;;;4996355;28;20178;-62
2022/01/11 10:07:01;;;;;;;81.47;38.72;;;;;;;;;;4996334;28;20167;-62
2022/01/11 10:09:29;;;;;;;82.75;37.38;;;;;;;;;;4996582;28;20242;-62
2022/01/11 10:11:56;;;;;;;82.97;39.28;;;;;;;;;;4996557;28;20171;-63
2022/01/11 10:14:36;;;;;;;80.50;39.28;;;;;;;;;;4996550;28;20178;-61
2022/01/11 10:17:12;;;;;;;85.57;39.97;;;;;;;;;;4996151;28;20178;-63
2022/01/11 10:19:43;;;;;;;81.20;37.88;;;;;;;;;;4996307;28;20167;-63
2022/01/11 10:22:11;;;;;;;86.95;39.85;;;;;;;;;;4996266;28;20148;-63
2022/01/11 10:24:41;;;;;;;83.68;41.35;;;;;;;;;;4996585;28;20167;-63
2022/01/11 10:27:28;;;;;;;84.72;38.30;;;;;;;;;;4996456;28;20159;-62
2022/01/11 10:29:55;;;;;;;83.65;38.30;;;;;;;;;;4996091;28;20167;-63
2022/01/11 10:32:36;;;;;;;91.72;41.40;;;;;;;;;;4996294;28;20222;-62
2022/01/11 10:35:04;;;;;;;87.72;40.80;;;;;;;;;;4996102;28;20289;-63
2022/01/11 10:37:35;;;;;;;87.22;40.30;;;;;;;;;;4995736;28;20201;-62
2022/01/11 10:40:03;;;;;;;83.95;39.47;;;;;;;;;;4995655;28;20163;-62
2022/01/11 10:42:33;;;;;;;81.00;39.28;;;;;;;;;;4995620;28;20842;-62
2022/01/11 10:45:01;;;;;;;86.80;39.08;;;;;;;;;;4995606;28;20492;-62
2022/01/11 10:47:28;;;;;;;85.38;39.70;;;;;;;;;;4995015;28;20230;-63
2022/01/11 10:49:56;;;;;;;85.75;39.70;;;;;;;;;;4995418;28;20237;-62
2022/01/11 10:52:23;;;;;;;83.30;38.28;;;;;;;;;;4995334;28;20582;-62
2022/01/11 10:54:50;;;;;;;93.18;41.83;;;;;;;;;;4995873;28;20246;-63
2022/01/11 10:57:21;;;;;;;90.53;41.00;;;;;;;;;;4995422;28;20630;-63
2022/01/11 11:00:05;;;;;;;89.95;40.28;;;;;;;;;;4995507;28;20254;-63
2022/01/11 11:02:31;;;;;;;91.50;42.80;;;;;;;;;;4995318;28;20159;-63
2022/01/11 11:04:58;;;;;;;88.85;40.42;;;;;;;;;;4995281;28;20167;-63
2022/01/11 11:07:26;;;;;;;89.13;41.47;;;;;;;;;;4995514;28;20171;-63
2022/01/11 11:09:52;;;;;;;92.13;43.42;;;;;;;;;;4995264;28;20206;-63
2022/01/11 11:12:20;;;;;;;90.55;39.65;;;;;;;;;;4994685;28;20604;-63
2022/01/11 11:14:49;;;;;;;89.32;43.58;;;;;;;;;;4995369;28;20175;-63
2022/01/11 11:17:28;;;;;;;93.00;42.97;;;;;;;;;;4994790;28;20194;-63
2022/01/11 11:19:55;;;;;;;88.00;41.25;;;;;;;;;;4995316;28;20169;-63
2022/01/11 11:22:21;;;;;;;86.72;41.13;;;;;;;;;;4994854;28;20128;-63
2022/01/11 11:24:47;;;;;;;83.80;40.53;;;;;;;;;;4994868;28;20163;-63
2022/01/11 11:27:15;;;;;;;86.50;40.80;;;;;;;;;;4994862;28;20198;-63
2022/01/11 11:29:42;;;;;;;84.63;41.75;;;;;;;;;;4995006;28;20163;-63
2022/01/11 11:32:08;;;;;;;84.70;41.42;;;;;;;;;;4994828;28;20167;-63
2022/01/11 11:34:34;;;;;;;85.20;41.25;;;;;;;;;;4995000;28;20185;-63
2022/01/11 11:37:03;;;;;;;91.70;41.42;;;;;;;;;;4994756;28;20270;-62
2022/01/11 11:39:29;;;;;;;89.85;41.85;;;;;;;;;;4994832;28;20245;-63
2022/01/11 11:41:57;;;;;;;91.20;41.17;;;;;;;;;;4994619;28;20313;-63
2022/01/11 11:44:24;;;;;;;88.85;41.80;;;;;;;;;;4994808;28;20634;-63
2022/01/11 11:46:51;;;;;;;90.35;41.38;;;;;;;;;;4994488;28;20486;-65
2022/01/11 11:49:18;;;;;;;93.88;40.75;;;;;;;;;;4994407;28;20493;-62
2022/01/11 11:51:44;;;;;;;91.53;43.13;;;;;;;;;;4994428;28;20167;-63
2022/01/11 11:54:15;;;;;;;88.15;40.10;;;;;;;;;;4994318;28;20623;-63
2022/01/11 11:56:44;;;;;;;90.00;42.20;;;;;;;;;;4993903;28;20174;-63
2022/01/11 11:59:10;;;;;;;84.65;39.78;;;;;;;;;;4993835;28;20622;-63
2022/01/11 12:01:42;;;;;;;86.07;40.25;;;;;;;;;;4994813;28;20165;-63
2022/01/11 12:04:09;;;;;;;89.18;42.47;;;;;;;;;;4977191;28;20167;-63
2022/01/11 12:06:35;;;;;;;89.05;43.95;;;;;;;;;;4994521;28;20163;-63
2022/01/11 12:09:04;;;;;;;93.82;43.00;;;;;;;;;;4994258;28;20494;-63
2022/01/11 12:11:34;;;;;;;93.35;42.58;;;;;;;;;;4994405;28;20167;-63
2022/01/11 12:14:00;;;;;;;89.50;41.08;;;;;;;;;;4994477;28;20282;-63
2022/01/11 12:16:26;;;;;;;86.32;41.20;;;;;;;;;;4994151;28;20174;-63
2022/01/11 12:18:52;;;;;;;80.00;40.80;;;;;;;;;;4994005;28;20187;-63
2022/01/11 12:21:18;;;;;;;88.28;42.03;;;;;;;;;;4994076;28;20163;-63
2022/01/11 12:23:44;;;;;;;82.22;40.47;;;;;;;;;;4993992;28;20226;-63
2022/01/11 12:26:16;;;;;;;84.40;40.95;;;;;;;;;;4994469;28;20174;-63
2022/01/11 12:28:42;;;;;;;88.75;40.88;;;;;;;;;;4993960;28;20501;-63
2022/01/11 12:31:29;;;;;;;85.72;41.42;;;;;;;;;;4993959;28;20253;-63
2022/01/11 12:33:55;;;;;;;86.13;40.60;;;;;;;;;;4993859;28;20249;-63
2022/01/11 12:36:21;;;;;;;86.20;39.15;;;;;;;;;;4994027;28;20166;-63
2022/01/11 12:38:59;;;;;;;91.88;40.35;;;;;;;;;;4993888;28;20205;-62
2022/01/11 12:41:27;;;;;;;86.22;39.47;;;;;;;;;;4994269;28;20150;-63
2022/01/11 12:44:13;;;;;;;86.47;40.45;;;;;;;;;;4993774;28;20166;-63
2022/01/11 12:46:49;;;;;;;82.13;37.85;;;;;;;;;;4993897;28;20573;-62
2022/01/11 12:49:15;;;;;;;83.75;39.28;;;;;;;;;;4994048;28;20150;-62
2022/01/11 12:51:49;;;;;;;78.75;37.05;;;;;;;;;;4994199;28;20530;-62
2022/01/11 12:54:17;;;;;;;84.95;38.30;;;;;;;;;;4993835;28;20303;-63
2022/01/11 12:56:43;;;;;;;84.50;38.58;;;;;;;;;;4993752;28;20259;-62
2022/01/11 12:59:10;;;;;;;88.40;40.97;;;;;;;;;;4993538;28;20223;-62
2022/01/11 13:01:36;;;;;;;88.82;40.22;;;;;;;;;;4993857;28;20401;-63
2022/01/11 13:04:02;;;;;;;86.13;38.92;;;;;;;;;;4993846;28;20560;-62
2022/01/11 13:06:32;;;;;;;82.72;38.78;;;;;;;;;;4994367;28;20163;-63
2022/01/11 13:08:59;;;;;;;81.95;39.72;;;;;;;;;;4995719;28;20179;-62
2022/01/11 13:11:25;;;;;;;90.53;39.72;;;;;;;;;;4998354;28;20190;-62
2022/01/11 13:14:06;;;;;;;89.00;40.13;;;;;;;;;;5000052;28;20180;-62
2022/01/11 13:16:32;;;;;;;80.60;36.75;;;;;;;;;;4999591;28;20246;-63
2022/01/11 13:19:14;;;;;;;85.05;37.97;;;;;;;;;;4998059;28;20206;-62
2022/01/11 13:21:40;;;;;;;84.68;39.35;;;;;;;;;;4997978;28;20191;-62
2022/01/11 13:27:08;;;;;;;85.93;38.08;;;;;;;;;;4985144;28;20174;-62
2022/01/11 13:29:35;;;;;;;87.25;38.75;;;;;;;;;;4997595;28;20190;-62
2022/01/11 13:32:00;;;;;;;85.53;38.42;;;;;;;;;;4997829;28;20544;-62
2022/01/11 13:34:27;;;;;;;83.25;38.15;;;;;;;;;;4997152;28;20201;-62
2022/01/11 13:36:54;;;;;;;78.97;37.33;;;;;;;;;;4999125;28;20237;-63
2022/01/11 13:39:24;;;;;;;78.07;34.97;;;;;;;;;;5001298;28;20186;-63
2022/01/11 13:41:54;;;;;;;75.68;36.55;;;;;;;;;;5000328;28;20268;-63
2022/01/11 13:44:22;;;;;;;83.68;36.53;;;;;;;;;;4997691;28;20234;-63
2022/01/11 13:46:53;;;;;;;79.93;35.53;;;;;;;;;;4997470;28;20298;-62
2022/01/11 13:49:33;;;;;;;80.57;36.28;;;;;;;;;;4997294;28;20634;-62
2022/01/11 13:52:01;;;;;;;79.93;37.50;;;;;;;;;;4996883;28;20166;-63
2022/01/11 13:54:33;;;;;;;83.60;36.55;;;;;;;;;;4996454;28;20621;-63
2022/01/11 13:57:01;;;;;;;76.75;35.35;;;;;;;;;;4996501;28;20206;-62
2022/01/11 13:59:27;;;;;;;65.75;31.25;;;;;;;;;;4996460;28;20171;-63
2022/01/11 14:02:14;;;;;;;68.78;32.17;;;;;;;;;;4996693;28;20181;-63
2022/01/11 14:04:42;;;;;;;66.47;30.52;;;;;;;;;;4996602;28;20257;-63
2022/01/11 14:07:15;;;;;;;62.67;30.00;;;;;;;;;;4996426;28;20494;-63
2022/01/11 14:09:49;;;;;;;67.15;29.52;;;;;;;;;;4996185;28;20173;-63
2022/01/11 14:12:22;;;;;;;62.97;29.55;;;;;;;;;;4996666;28;20202;-64
2022/01/11 14:14:53;;;;;;;62.78;28.92;;;;;;;;;;4996568;28;20163;-65
2022/01/11 14:17:20;;;;;;;56.50;27.38;;;;;;;;;;4996337;28;20195;-64
2022/01/11 14:19:49;;;;;;;64.32;27.15;;;;;;;;;;4995895;28;20548;-64
2022/01/11 14:22:16;;;;;;;57.55;27.00;;;;;;;;;;4995779;28;20175;-65