Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:08;;;;;;;12.93;5.45;;;;;;;20.46;66.74;101241.28;4992013;28;20030;-77
2023/09/18 00:02:34;;;;;;;6.90;5.55;;;;;;;20.59;66.42;101258.88;4992171;28;20033;-80
2023/09/18 00:04:59;;;;;;;7.30;4.32;;;;;;;20.55;66.78;101257.50;4991665;28;20022;-79
2023/09/18 00:07:25;;;;;;;7.93;4.75;;;;;;;20.55;66.22;101257.50;4941123;28;20495;-81
2023/09/18 00:09:51;;;;;;;12.02;4.45;;;;;;;20.49;66.21;101246.41;4992082;28;20032;-80
2023/09/18 00:12:16;;;;;;;11.13;5.03;;;;;;;20.51;66.15;101245.25;4973791;28;20026;-79
2023/09/18 00:14:42;;;;;;;7.47;4.57;;;;;;;20.47;65.96;101245.75;4974133;28;20403;-80
2023/09/18 00:17:08;;;;;;;7.25;4.68;;;;;;;20.09;66.00;101188.06;4991483;28;20407;-79
2023/09/18 00:19:33;;;;;;;7.88;4.88;;;;;;;20.24;65.99;101207.34;4991749;28;20503;-81
2023/09/18 00:22:00;;;;;;;12.98;5.72;;;;;;;20.35;66.01;101237.06;4940962;28;20468;-81
2023/09/18 00:24:26;;;;;;;10.00;5.30;;;;;;;20.41;65.58;101243.72;4991336;28;20030;-80
2023/09/18 00:26:52;;;;;;;7.63;5.03;;;;;;;20.37;65.65;101243.19;4991067;28;20068;-79
2023/09/18 00:29:18;;;;;;;7.75;5.25;;;;;;;20.31;65.50;101232.97;4991518;28;20129;-80
2023/09/18 00:31:43;;;;;;;9.68;5.72;;;;;;;20.35;65.47;101245.25;4991228;28;20399;-80
2023/09/18 00:34:09;;;;;;;10.80;4.78;;;;;;;20.30;65.13;101239.47;4973838;28;20730;-79
2023/09/18 00:36:34;;;;;;;11.23;6.72;;;;;;;20.28;65.20;101237.91;4991243;28;20023;-81
2023/09/18 00:39:00;;;;;;;9.75;6.40;;;;;;;20.27;65.13;101252.63;4991196;28;20403;-80
2023/09/18 00:41:25;;;;;;;8.18;5.93;;;;;;;20.22;65.43;101231.22;4991662;28;20049;-79
2023/09/18 00:43:51;;;;;;;8.30;4.72;;;;;;;20.28;65.22;101237.91;4990749;28;20404;-81
2023/09/18 00:46:16;;;;;;;16.55;5.43;;;;;;;20.28;65.18;101237.91;4990936;28;20058;-78
2023/09/18 00:48:42;;;;;;;9.32;5.30;;;;;;;20.29;65.15;101231.44;4991155;28;20080;-80
2023/09/18 00:51:08;;;;;;;8.80;5.55;;;;;;;20.25;64.87;101236.34;4991349;28;20046;-81
2023/09/18 00:53:34;;;;;;;14.35;5.63;;;;;;;20.23;65.07;101241.16;4991019;28;20026;-77
2023/09/18 00:56:00;;;;;;;10.60;5.88;;;;;;;20.08;65.12;101227.34;4973565;28;20049;-79
2023/09/18 00:58:26;;;;;;;11.73;5.82;;;;;;;20.22;64.97;101244.88;4991053;28;20022;-82
2023/09/18 01:00:52;;;;;;;13.75;5.65;;;;;;;20.17;65.08;101235.50;4990753;28;20471;-79
2023/09/18 01:03:19;;;;;;;7.45;5.97;;;;;;;20.00;64.97;101215.53;4990848;28;20643;-80
2023/09/18 01:05:45;;;;;;;9.05;6.03;;;;;;;20.12;64.95;101236.00;4990877;28;20144;-82
2023/09/18 01:08:10;;;;;;;10.90;5.75;;;;;;;20.10;64.99;101230.75;4990646;28;20644;-81
2023/09/18 01:11:17;;;;;;;12.63;5.80;;;;;;;20.06;65.24;101223.91;4990476;28;20049;-79
2023/09/18 01:13:54;;;;;;;9.98;5.80;;;;;;;20.04;65.01;101225.09;4990336;28;20410;-81
2023/09/18 01:16:37;;;;;;;15.02;5.75;;;;;;;20.02;64.89;101216.25;4990219;28;20037;-81
2023/09/18 01:19:03;;;;;;;12.52;7.05;;;;;;;20.01;64.66;101222.72;4990372;28;20034;-81
2023/09/18 01:21:29;;;;;;;11.07;5.95;;;;;;;19.97;64.68;101224.06;4990836;28;20041;-80
2023/09/18 01:23:54;;;;;;;10.65;6.72;;;;;;;19.88;64.90;101203.25;4990321;28;20411;-80
2023/09/18 01:26:20;;;;;;;11.98;6.30;;;;;;;20.01;64.72;101219.97;4990581;28;20402;-80
2023/09/18 01:28:45;;;;;;;12.25;6.20;;;;;;;20.03;64.46;101217.94;4990629;28;20046;-79
2023/09/18 01:31:10;;;;;;;11.93;5.75;;;;;;;19.98;64.51;101215.72;4990443;28;20498;-81
2023/09/18 01:33:38;;;;;;;10.18;5.45;;;;;;;19.98;64.66;101226.66;4990075;28;20177;-80
2023/09/18 01:36:07;;;;;;;11.60;6.28;;;;;;;19.97;64.79;101235.00;4989692;28;20026;-79
2023/09/18 01:38:33;;;;;;;16.42;6.70;;;;;;;19.95;64.92;101216.06;4990071;28;20101;-82
2023/09/18 01:41:00;;;;;;;13.63;5.60;;;;;;;19.92;64.99;101223.75;4989844;28;20502;-80
2023/09/18 01:43:26;;;;;;;7.70;6.05;;;;;;;19.90;64.86;101218.47;4955456;28;20073;-80
2023/09/18 01:45:52;;;;;;;21.23;6.85;;;;;;;19.97;64.91;101224.06;4989390;28;20124;-81
2023/09/18 01:48:18;;;;;;;11.05;6.13;;;;;;;19.82;64.86;101204.78;4990155;28;20038;-79
2023/09/18 01:50:44;;;;;;;10.40;6.97;;;;;;;19.94;64.62;101221.69;4989628;28;20380;-80
2023/09/18 01:53:09;;;;;;;13.18;5.75;;;;;;;19.91;64.97;101227.50;4989359;28;20443;-80
2023/09/18 01:55:35;;;;;;;7.88;5.93;;;;;;;19.95;64.78;101231.59;4989909;28;20034;-80
2023/09/18 01:58:00;;;;;;;9.93;6.40;;;;;;;19.85;64.98;101219.97;4989611;28;20418;-81
2023/09/18 02:00:26;;;;;;;12.10;5.75;;;;;;;19.81;64.94;101213.19;4972583;28;20112;-81
2023/09/18 02:02:51;;;;;;;10.30;5.90;;;;;;;19.90;64.88;101228.53;4989906;28;20058;-81
2023/09/18 02:05:17;;;;;;;7.15;5.65;;;;;;;19.92;64.68;101231.94;4989702;28;20116;-81
2023/09/18 02:07:42;;;;;;;10.30;6.30;;;;;;;19.78;65.08;101208.91;4989121;28;20037;-79
2023/09/18 02:10:08;;;;;;;10.60;6.38;;;;;;;19.89;64.86;101221.34;4989991;28;20031;-81
2023/09/18 02:12:33;;;;;;;22.90;5.95;;;;;;;19.86;64.87;101219.81;4989138;28;20542;-80
2023/09/18 02:15:04;;;;;;;10.75;6.40;;;;;;;19.76;65.01;101205.47;4988883;28;20550;-78
2023/09/18 02:17:29;;;;;;;9.93;5.93;;;;;;;19.72;64.95;101198.69;4989965;28;20109;-81
2023/09/18 02:19:55;;;;;;;14.23;7.15;;;;;;;19.86;65.00;101227.16;4989589;28;20156;-80
2023/09/18 02:22:20;;;;;;;11.32;5.90;;;;;;;19.84;64.96;101224.63;4971942;28;20605;-79
2023/09/18 02:24:46;;;;;;;11.80;6.55;;;;;;;19.89;64.72;101221.34;4989183;28;20048;-80
2023/09/18 02:27:11;;;;;;;8.00;6.43;;;;;;;19.87;64.79;101224.28;4989656;28;20126;-80
2023/09/18 02:29:37;;;;;;;9.07;5.80;;;;;;;19.82;64.81;101226.63;4989128;28;20030;-81
2023/09/18 02:32:03;;;;;;;13.75;6.03;;;;;;;19.78;64.87;101225.28;4989050;28;20030;-80
2023/09/18 02:34:28;;;;;;;11.13;6.28;;;;;;;19.71;65.15;101220.66;5008631;28;20123;-78
2023/09/18 02:36:53;;;;;;;11.48;6.57;;;;;;;19.70;65.59;101221.69;5008246;28;20478;-80
2023/09/18 02:39:19;;;;;;;34.47;8.82;;;;;;;19.70;65.41;101222.53;5008748;28;20022;-79
2023/09/18 02:41:44;;;;;;;12.57;6.13;;;;;;;19.73;65.49;101224.06;5008938;28;20509;-80
2023/09/18 02:44:10;;;;;;;10.15;6.57;;;;;;;19.80;65.73;101228.69;5008325;28;20466;-80
2023/09/18 02:46:37;;;;;;;6.95;5.88;;;;;;;19.88;65.28;101230.56;5008855;28;20137;-79
2023/09/18 02:49:03;;;;;;;7.15;5.50;;;;;;;19.88;65.25;101230.56;5008716;28;20034;-81
2023/09/18 02:51:31;;;;;;;10.50;6.30;;;;;;;19.91;65.04;101231.06;4990674;28;20042;-79
2023/09/18 02:53:57;;;;;;;10.80;6.22;;;;;;;19.89;65.18;101224.09;5008545;28;20026;-80
2023/09/18 02:56:22;;;;;;;12.25;6.40;;;;;;;19.93;65.14;101233.66;5008851;28;20092;-79
2023/09/18 02:58:48;;;;;;;7.97;5.82;;;;;;;19.95;65.08;101226.13;5008934;28;20045;-80
2023/09/18 03:01:13;;;;;;;8.70;6.00;;;;;;;19.80;64.92;101190.47;5008877;28;20042;-80
2023/09/18 03:03:41;;;;;;;13.18;6.90;;;;;;;19.99;64.86;101232.97;5010501;28;20334;-79
2023/09/18 03:06:07;;;;;;;8.25;5.80;;;;;;;19.96;65.04;101236.03;5012906;28;20107;-81
2023/09/18 03:08:33;;;;;;;14.13;6.85;;;;;;;19.93;65.28;101234.50;5012533;28;20030;-80
2023/09/18 03:10:58;;;;;;;16.00;5.82;;;;;;;19.82;65.33;101215.72;5013172;28;20033;-79
2023/09/18 03:13:26;;;;;;;13.30;6.22;;;;;;;19.95;65.33;101228.88;4999505;28;20125;-79
2023/09/18 03:15:52;;;;;;;12.45;6.05;;;;;;;19.95;65.44;101237.06;4992677;28;20513;-80
2023/09/18 03:18:17;;;;;;;12.63;6.82;;;;;;;20.01;65.47;101236.38;4993462;28;20028;-80
2023/09/18 03:20:43;;;;;;;14.98;7.00;;;;;;;19.89;65.33;101210.44;4992483;28;20030;-80
2023/09/18 03:23:08;;;;;;;15.82;6.20;;;;;;;19.98;65.08;101220.31;4993865;28;20022;-80
2023/09/18 03:25:37;;;;;;;18.23;6.85;;;;;;;19.94;65.05;101203.44;4992742;28;20050;-80
2023/09/18 03:28:03;;;;;;;21.40;6.97;;;;;;;20.15;64.94;101238.41;4992644;28;20084;-80
2023/09/18 03:30:28;;;;;;;20.25;7.28;;;;;;;20.15;65.00;101232.13;4994719;28;20441;-80
2023/09/18 03:32:54;;;;;;;15.88;9.27;;;;;;;20.21;64.69;101232.28;5012123;28;20026;-77
2023/09/18 03:35:20;;;;;;;18.13;8.98;;;;;;;20.28;64.62;101233.31;5017694;28;20085;-78
2023/09/18 03:37:51;;;;;;;23.17;11.07;;;;;;;20.29;64.25;101224.09;5016192;28;20029;-79
2023/09/18 03:40:18;;;;;;;10.85;6.65;;;;;;;20.31;64.23;101221.19;4995231;28;20022;-81
2023/09/18 03:42:44;;;;;;;19.13;6.93;;;;;;;20.30;64.29;101224.97;4993105;28;20038;-82
2023/09/18 03:45:10;;;;;;;12.43;7.28;;;;;;;20.31;64.21;101223.91;4993658;28;20093;-81
2023/09/18 03:47:37;;;;;;;14.63;7.32;;;;;;;20.36;64.12;101230.59;4994330;28;20050;-81
2023/09/18 03:50:03;;;;;;;14.85;8.55;;;;;;;20.44;63.90;101236.03;4992669;28;20018;-80
2023/09/18 03:52:29;;;;;;;32.10;7.85;;;;;;;20.46;63.71;101228.50;4992968;28;20057;-80
2023/09/18 03:54:54;;;;;;;14.20;6.70;;;;;;;20.46;63.59;101223.03;4991766;28;20058;-79
2023/09/18 03:57:20;;;;;;;9.45;6.13;;;;;;;20.37;63.66;101204.94;4992304;28;20022;-79
2023/09/18 03:59:45;;;;;;;28.35;8.55;;;;;;;20.56;63.31;101225.56;4992293;28;20463;-80
2023/09/18 04:02:11;;;;;;;11.63;7.57;;;;;;;20.56;63.31;101223.69;4991510;28;20476;-81
2023/09/18 04:04:36;;;;;;;12.20;7.80;;;;;;;20.51;63.43;101219.78;4991594;28;20157;-78
2023/09/18 04:07:05;;;;;;;20.85;8.70;;;;;;;20.58;63.17;101238.03;4992472;28;20395;-82
2023/09/18 04:09:31;;;;;;;28.27;8.60;;;;;;;20.59;63.24;101237.00;4992344;28;20026;-84
2023/09/18 04:11:56;;;;;;;18.95;8.85;;;;;;;20.58;63.39;101234.44;4992312;28;20176;-84
2023/09/18 04:14:22;;;;;;;26.02;8.75;;;;;;;20.45;63.20;101213.16;4993388;28;20034;-84
2023/09/18 04:16:47;;;;;;;14.55;8.40;;;;;;;20.52;63.30;101241.47;4992951;28;20034;-84
2023/09/18 04:19:13;;;;;;;16.45;8.13;;;;;;;20.48;63.55;101244.72;4992677;28;20093;-85
2023/09/18 04:21:38;;;;;;;29.25;10.93;;;;;;;20.42;63.87;101243.56;4991773;28;20614;-81
2023/09/18 04:24:04;;;;;;;17.00;7.72;;;;;;;20.28;64.12;101221.53;4993796;28;20023;-82
2023/09/18 04:26:30;;;;;;;21.92;9.50;;;;;;;20.34;64.07;101249.00;4991894;28;21083;-79
2023/09/18 04:29:00;;;;;;;22.70;9.30;;;;;;;20.21;64.22;101248.66;4991755;28;20034;-82
2023/09/18 04:31:27;;;;;;;28.42;8.95;;;;;;;20.13;64.65;101251.38;4991690;28;20056;-81
2023/09/18 04:33:53;;;;;;;25.52;8.57;;;;;;;20.05;65.00;101254.13;4991777;28;20037;-82
2023/09/18 04:36:18;;;;;;;21.35;8.85;;;;;;;19.96;65.22;101253.28;4991488;28;20078;-78
2023/09/18 04:38:43;;;;;;;19.92;8.93;;;;;;;19.94;65.51;101258.03;4992195;28;20026;-86
2023/09/18 04:41:10;;;;;;;34.30;10.55;;;;;;;19.97;65.76;101260.44;4991680;28;20038;-87
2023/09/18 04:43:38;;;;;;;16.92;8.90;;;;;;;19.99;65.65;101255.69;4991939;28;20107;-80
2023/09/18 04:46:04;;;;;;;26.77;8.70;;;;;;;19.81;66.25;101240.47;4990918;28;20058;-79
2023/09/18 04:48:30;;;;;;;23.40;9.60;;;;;;;19.93;66.48;101256.34;4991607;28;20037;-79
2023/09/18 04:50:57;;;;;;;32.15;8.82;;;;;;;19.95;66.56;101258.91;4991350;28;20063;-80
2023/09/18 04:53:22;;;;;;;57.58;11.57;;;;;;;20.05;66.93;101254.13;4991393;28;20033;-79
2023/09/18 04:55:50;;;;;;;72.85;12.48;;;;;;;20.06;67.15;101250.34;4991669;28;20031;-83
2023/09/18 04:58:17;;;;;;;24.95;8.80;;;;;;;20.19;67.25;101256.16;4991436;28;20677;-83
2023/09/18 05:00:42;;;;;;;47.38;10.00;;;;;;;20.29;67.26;101256.88;4991659;28;20386;-83
2023/09/18 05:03:09;;;;;;;48.53;13.23;;;;;;;20.37;67.71;101258.72;4991280;28;20048;-81
2023/09/18 05:05:35;;;;;;;55.25;11.05;;;;;;;20.40;67.76;101248.31;4992260;28;20487;-82
2023/09/18 05:08:03;;;;;;;22.80;10.23;;;;;;;20.49;67.93;101252.75;4974207;28;20044;-81
2023/09/18 05:10:29;;;;;;;22.23;9.30;;;;;;;20.51;68.24;101253.44;4991468;28;20042;-80
2023/09/18 05:12:58;;;;;;;34.33;11.07;;;;;;;20.57;68.55;101252.75;4991306;28;20478;-83
2023/09/18 05:15:26;;;;;;;34.30;9.95;;;;;;;20.66;68.67;101259.03;4991196;28;20510;-82
2023/09/18 05:17:55;;;;;;;30.60;11.13;;;;;;;20.72;68.97;101252.88;4991196;28;20037;-81
2023/09/18 05:20:23;;;;;;;38.85;10.60;;;;;;;20.81;69.20;101253.69;4991262;28;20038;-83
2023/09/18 05:22:49;;;;;;;25.65;10.35;;;;;;;20.88;69.00;101251.97;4991096;28;20038;-82
2023/09/18 05:25:15;;;;;;;28.13;9.57;;;;;;;20.80;68.95;101224.63;4990888;28;20041;-84
2023/09/18 05:27:44;;;;;;;39.17;11.00;;;;;;;21.03;68.73;101252.94;4989962;28;20026;-83
2023/09/18 05:30:20;;;;;;;25.08;8.70;;;;;;;21.09;68.90;101249.53;4990794;28;20034;-81
2023/09/18 05:32:47;;;;;;;14.90;8.77;;;;;;;21.18;68.49;101256.66;4991920;28;20034;-79
2023/09/18 05:35:12;;;;;;;26.55;9.40;;;;;;;21.28;68.10;101249.09;4991265;28;20104;-82
2023/09/18 05:37:38;;;;;;;30.25;8.77;;;;;;;21.34;67.64;101248.38;4990814;28;20109;-82
2023/09/18 05:40:09;;;;;;;23.45;8.88;;;;;;;21.47;67.26;101253.22;4990217;28;20110;-82
2023/09/18 05:42:39;;;;;;;35.78;9.05;;;;;;;21.37;67.31;101220.66;4990699;28;20124;-81
2023/09/18 05:45:05;;;;;;;48.58;12.40;;;;;;;21.44;67.04;101221.59;4990690;28;20181;-82
2023/09/18 05:47:35;;;;;;;28.63;8.25;;;;;;;21.58;65.07;101223.59;4990935;28;20525;-82
2023/09/18 05:50:04;;;;;;;32.28;8.88;;;;;;;21.82;64.42;101251.81;4973280;28;20022;-81
2023/09/18 05:52:29;;;;;;;18.95;8.30;;;;;;;21.74;63.50;101227.25;4990777;28;20037;-81
2023/09/18 05:54:55;;;;;;;37.35;8.80;;;;;;;21.97;63.05;101252.75;4990016;28;20030;-83
2023/09/18 05:57:20;;;;;;;16.48;7.57;;;;;;;22.03;62.21;101243.78;4991017;28;20090;-82
2023/09/18 05:59:46;;;;;;;20.52;9.23;;;;;;;22.07;62.14;101243.25;4990860;28;20050;-83
2023/09/18 06:02:12;;;;;;;26.83;8.00;;;;;;;22.15;62.20;101251.41;4972870;28;20034;-81
2023/09/18 06:04:37;;;;;;;15.00;8.02;;;;;;;22.19;61.54;101232.69;4990432;28;20064;-83
2023/09/18 06:07:06;;;;;;;16.23;7.07;;;;;;;22.34;60.58;101241.81;4990266;28;20519;-84
2023/09/18 06:09:31;;;;;;;15.13;7.60;;;;;;;22.42;60.68;101249.09;4990134;28;20114;-82
2023/09/18 06:11:58;;;;;;;19.52;7.95;;;;;;;22.46;60.52;101251.28;4990069;28;20411;-82
2023/09/18 08:43:06;;;;;;;23.20;5.00;;;;;;;25.66;48.62;101257.38;5108780;28;20043;-84
2023/09/18 08:45:52;;;;;;;14.52;5.47;;;;;;;25.81;48.28;101263.56;5108612;28;20036;-86
2023/09/18 08:48:17;;;;;;;6.80;4.13;;;;;;;25.83;48.01;101253.19;5107790;28;20059;-83
2023/09/18 08:50:44;;;;;;;14.88;5.75;;;;;;;25.80;47.97;101256.38;5112474;28;20031;-82
2023/09/18 08:53:10;;;;;;;25.88;5.35;;;;;;;25.67;47.74;101264.59;5128285;28;20032;-81
2023/09/18 08:55:35;;;;;;;18.33;5.13;;;;;;;25.74;48.16;101254.44;5130294;28;20100;-79
2023/09/18 08:58:01;;;;;;;17.52;4.47;;;;;;;25.77;49.27;101258.69;5130613;28;20031;-80
2023/09/18 09:00:27;;;;;;;14.15;5.30;;;;;;;25.79;49.64;101257.41;5132109;28;20008;-81
2023/09/18 09:02:54;;;;;;;20.83;5.35;;;;;;;25.58;49.53;101215.38;5131502;28;20028;-82
2023/09/18 09:05:22;;;;;;;46.40;6.25;;;;;;;25.87;49.98;101257.19;5131441;28;20028;-79
2023/09/18 09:07:50;;;;;;;21.80;5.55;;;;;;;25.76;48.68;101224.75;5131691;28;20020;-80
2023/09/18 09:10:16;;;;;;;11.38;5.00;;;;;;;25.91;48.35;101264.00;5126990;28;20063;-82
2023/09/18 09:12:58;;;;;;;27.98;4.85;;;;;;;26.00;47.82;101256.38;5111329;28;20035;-84
2023/09/18 09:15:28;;;;;;;12.65;4.43;;;;;;;25.92;48.16;101245.56;5098102;28;20125;-83
2023/09/18 09:18:06;;;;;;;21.00;6.20;;;;;;;26.15;48.02;101251.53;5097907;28;20025;-83
2023/09/18 09:20:32;;;;;;;12.32;4.75;;;;;;;26.07;46.45;101251.72;5099484;28;20576;-83
2023/09/18 09:23:01;;;;;;;11.80;4.53;;;;;;;26.02;46.59;101245.16;5109340;27;20047;-82
2023/09/18 09:25:32;;;;;;;13.63;4.25;;;;;;;26.12;46.27;101257.44;5138508;27;20158;-82
2023/09/18 09:28:04;;;;;;;13.45;4.82;;;;;;;26.05;45.72;101273.16;5143510;27;20031;-83
2023/09/18 09:30:31;;;;;;;20.45;5.28;;;;;;;26.03;46.58;101253.19;5129222;27;20038;-81
2023/09/18 09:32:58;;;;;;;14.85;5.18;;;;;;;25.91;46.69;101239.19;5148864;27;20092;-82
2023/09/18 09:35:27;;;;;;;15.77;5.82;;;;;;;25.98;47.31;101273.16;5145259;27;20025;-83
2023/09/18 09:37:57;;;;;;;17.13;4.88;;;;;;;25.95;47.59;101245.16;5144323;27;20035;-83
2023/09/18 09:40:24;;;;;;;16.25;5.88;;;;;;;26.24;47.24;101277.00;5136108;27;20034;-85
2023/09/18 09:43:00;;;;;;;18.30;4.55;;;;;;;26.23;46.56;101248.59;5137644;27;20475;-84
2023/09/18 09:45:27;;;;;;;11.98;4.60;;;;;;;26.21;45.40;101267.25;5136619;27;20023;-83
2023/09/18 09:47:54;;;;;;;14.10;4.72;;;;;;;26.17;46.62;101262.38;5135745;27;20079;-84
2023/09/18 09:50:19;;;;;;;17.50;5.18;;;;;;;26.23;47.19;101264.28;5134211;27;20015;-83
2023/09/18 09:52:50;;;;;;;12.43;5.10;;;;;;;26.22;47.16;101270.84;5134435;27;20038;-85
2023/09/18 09:55:27;;;;;;;15.55;4.68;;;;;;;26.10;47.89;101270.59;5134205;27;20031;-83
2023/09/18 09:57:57;;;;;;;8.02;4.47;;;;;;;26.15;47.53;101261.69;5134351;27;20035;-84
2023/09/18 10:00:26;;;;;;;8.90;3.53;;;;;;;26.07;47.05;101265.50;5134190;27;20079;-83
2023/09/18 10:02:56;;;;;;;35.63;6.00;;;;;;;26.24;45.80;101277.00;5134440;27;20098;-83
2023/09/18 10:05:24;;;;;;;16.58;4.30;;;;;;;26.14;45.49;101257.25;5135267;27;20042;-85
2023/09/18 10:07:51;;;;;;;67.70;8.43;;;;;;;25.79;45.65;101235.38;5135487;27;20527;-84
2023/09/18 10:10:16;;;;;;;22.23;5.53;;;;;;;25.86;45.08;101258.28;5135745;27;20043;-85
2023/09/18 10:12:45;;;;;;;9.10;4.18;;;;;;;25.99;44.60;101252.78;5135496;27;20492;-85
2023/09/18 10:15:12;;;;;;;14.40;4.05;;;;;;;25.91;44.30;101254.88;5134681;27;20170;-83
2023/09/18 10:17:44;;;;;;;18.00;5.20;;;;;;;25.92;43.09;101235.41;5135232;27;20453;-82
2023/09/18 10:20:21;;;;;;;21.40;6.57;;;;;;;25.93;42.95;101231.56;5135772;27;20023;-84
2023/09/18 10:22:52;;;;;;;10.82;4.07;;;;;;;26.19;43.06;101254.72;5135671;27;20079;-83
2023/09/18 10:25:23;;;;;;;19.73;6.35;;;;;;;26.27;43.07;101254.50;5134931;27;20059;-81
2023/09/18 10:27:54;;;;;;;10.48;3.47;;;;;;;26.36;42.47;101258.78;5134607;27;20043;-83
2023/09/18 10:30:23;;;;;;;12.70;5.05;;;;;;;26.50;42.37;101252.19;5135147;27;20103;-84
2023/09/18 10:32:50;;;;;;;11.13;4.28;;;;;;;26.59;42.09;101256.41;5135151;27;20028;-85
2023/09/18 10:35:16;;;;;;;14.55;3.97;;;;;;;26.69;41.56;101240.28;5135083;27;20033;-81
2023/09/18 10:37:45;;;;;;;15.55;3.72;;;;;;;26.83;42.03;101238.34;5134680;27;20473;-83
2023/09/18 10:40:11;;;;;;;25.35;13.98;;;;;;;26.82;41.75;101243.03;5116440;27;20034;-83
2023/09/18 10:42:41;;;;;;;14.55;4.80;;;;;;;26.86;41.44;101238.78;5134798;27;20027;-84
2023/09/18 10:45:14;;;;;;;8.20;3.85;;;;;;;26.60;40.56;101222.25;5098387;27;20502;-83
2023/09/18 10:47:45;;;;;;;11.90;4.50;;;;;;;26.67;41.53;101234.09;5135245;27;20033;-82
2023/09/18 10:50:11;;;;;;;22.23;4.38;;;;;;;26.61;42.14;101232.22;5135492;27;20031;-81
2023/09/18 10:52:43;;;;;;;16.52;4.57;;;;;;;26.63;42.40;101219.06;5134606;27;20056;-82
2023/09/18 10:55:12;;;;;;;112.40;14.63;;;;;;;26.61;43.04;101229.44;5138127;27;20027;-84
2023/09/18 10:57:38;;;;;;;10.35;5.93;;;;;;;26.62;43.77;101224.78;5144570;27;20031;-81
2023/09/18 11:00:13;;;;;;;14.25;4.47;;;;;;;26.63;43.88;101207.16;5135199;27;20027;-83
2023/09/18 11:02:40;;;;;;;11.38;4.57;;;;;;;26.74;43.53;101223.06;5133403;27;20110;-84
2023/09/18 11:05:06;;;;;;;6.47;3.75;;;;;;;26.77;43.20;101223.47;5132915;27;20031;-83
2023/09/18 11:07:32;;;;;;;10.48;4.97;;;;;;;26.87;43.58;101218.41;5114586;27;20091;-82
2023/09/18 11:09:57;;;;;;;19.40;5.30;;;;;;;26.94;43.57;101232.19;5132770;27;20019;-87
2023/09/18 11:12:43;;;;;;;9.00;3.78;;;;;;;26.96;44.23;101228.13;5132508;27;20071;-82
2023/09/18 11:15:10;;;;;;;13.48;4.38;;;;;;;27.01;43.93;101224.72;5096807;27;20062;-83
2023/09/18 11:17:39;;;;;;;20.08;4.03;;;;;;;27.09;43.59;101226.38;5132558;27;20027;-82
2023/09/18 11:20:24;;;;;;;15.70;4.38;;;;;;;26.97;43.63;101202.19;5131937;27;20076;-84
2023/09/18 11:22:57;;;;;;;9.18;4.25;;;;;;;27.04;43.15;101225.13;5132301;27;20136;-84
2023/09/18 11:25:34;;;;;;;14.40;4.68;;;;;;;27.12;43.90;101214.91;5133133;27;20494;-84
2023/09/18 11:28:01;;;;;;;16.48;5.72;;;;;;;27.22;42.52;101227.16;5132421;27;20030;-83
2023/09/18 11:30:28;;;;;;;20.58;5.10;;;;;;;27.20;42.56;101221.03;5116328;27;20030;-84
2023/09/18 11:32:55;;;;;;;13.38;4.07;;;;;;;27.19;42.60;101216.56;5136014;27;20031;-84
2023/09/18 11:35:21;;;;;;;10.80;4.13;;;;;;;27.19;42.95;101229.50;5118176;27;20027;-84
2023/09/18 11:37:47;;;;;;;16.65;4.70;;;;;;;27.14;43.78;101218.28;5135708;27;20478;-83
2023/09/18 11:40:39;;;;;;;12.90;4.43;;;;;;;27.15;43.60;101193.22;5132611;27;20059;-83
2023/09/18 11:43:25;;;;;;;13.90;4.07;;;;;;;27.24;43.82;101221.44;5131936;27;20100;-83
2023/09/18 11:45:55;;;;;;;5.28;3.72;;;;;;;27.20;44.60;101222.94;5131754;27;20447;-83
2023/09/18 11:48:23;;;;;;;5.97;4.07;;;;;;;27.11;44.89;101215.97;5131885;27;20029;-84
2023/09/18 11:50:50;;;;;;;23.67;4.63;;;;;;;27.09;44.19;101204.28;5131707;27;20027;-84
2023/09/18 11:53:18;;;;;;;10.93;3.95;;;;;;;27.10;45.09;101208.72;5132254;27;20023;-82
2023/09/18 11:55:43;;;;;;;16.35;5.43;;;;;;;27.16;44.75;101199.56;5132043;27;20423;-84
2023/09/18 11:58:09;;;;;;;19.33;5.68;;;;;;;27.16;44.92;101211.47;5095377;28;20046;-82
2023/09/18 12:00:45;;;;;;;19.55;4.35;;;;;;;27.16;44.86;101189.38;5131558;28;20460;-83
2023/09/18 12:03:25;;;;;;;17.15;4.97;;;;;;;27.13;44.71;101202.78;5134809;28;20058;-84
2023/09/18 12:06:15;;;;;;;17.55;4.25;;;;;;;27.19;44.55;101208.28;5131967;28;20457;-83
2023/09/18 12:08:41;;;;;;;12.45;4.35;;;;;;;27.09;44.47;101193.25;5131471;28;20023;-81
2023/09/18 12:11:07;;;;;;;19.83;4.70;;;;;;;27.02;44.24;101210.69;5131747;28;20092;-84
2023/09/18 12:13:32;;;;;;;14.70;4.32;;;;;;;26.99;44.42;101204.75;5131530;28;20023;-84
2023/09/18 12:16:05;;;;;;;22.63;4.90;;;;;;;26.92;44.35;101217.72;5131174;28;20023;-84
2023/09/18 12:18:34;;;;;;;15.40;4.90;;;;;;;26.81;44.59;101213.75;5131651;28;20406;-84
2023/09/18 12:20:59;;;;;;;15.93;5.90;;;;;;;26.93;45.15;101213.91;5131546;28;20406;-85
2023/09/18 12:23:25;;;;;;;14.35;4.50;;;;;;;26.88;44.33;101202.69;5133062;28;20043;-83
2023/09/18 12:25:59;;;;;;;7.43;3.83;;;;;;;26.91;44.98;101214.13;5131650;28;20023;-82
2023/09/18 12:28:28;;;;;;;19.38;4.60;;;;;;;26.91;44.24;101211.34;5131573;28;20030;-82
2023/09/18 12:30:56;;;;;;;9.63;5.40;;;;;;;27.11;43.88;101204.91;5078632;28;20077;-84
2023/09/18 12:33:22;;;;;;;16.70;5.10;;;;;;;27.18;43.55;101214.03;5131296;28;20123;-83
2023/09/18 12:35:49;;;;;;;16.45;5.07;;;;;;;26.89;42.63;101198.84;5131630;28;20020;-82
2023/09/18 12:38:26;;;;;;;5.40;3.85;;;;;;;26.66;42.62;101166.19;5131370;28;20047;-83
2023/09/18 12:40:52;;;;;;;14.43;5.53;;;;;;;26.80;42.52;101195.47;5132780;28;20126;-82
2023/09/18 12:43:19;;;;;;;19.33;6.28;;;;;;;26.70;40.85;101194.19;5138089;28;20509;-80
2023/09/18 12:45:45;;;;;;;7.90;4.18;;;;;;;26.65;40.82;101181.06;5139277;28;20473;-83
2023/09/18 12:48:13;;;;;;;12.43;4.97;;;;;;;26.56;41.42;101182.34;5132261;27;20507;-82
2023/09/18 12:50:39;;;;;;;16.52;4.90;;;;;;;26.57;42.10;101194.22;5135409;27;20019;-83
2023/09/18 12:53:12;;;;;;;22.65;5.68;;;;;;;26.62;41.86;101187.00;5134876;27;20383;-82
2023/09/18 12:55:38;;;;;;;11.98;4.85;;;;;;;26.57;41.42;101184.06;5135105;27;20100;-84
2023/09/18 12:58:07;;;;;;;21.92;5.07;;;;;;;26.74;41.64;101190.78;5135170;27;20030;-83
2023/09/18 13:00:33;;;;;;;11.02;4.47;;;;;;;26.72;41.70;101187.41;5117396;27;20026;-83
2023/09/18 13:02:59;;;;;;;12.05;4.28;;;;;;;26.65;41.88;101175.53;5135106;27;20027;-84
2023/09/18 13:05:25;;;;;;;13.98;4.75;;;;;;;26.56;41.92;101182.34;5147043;27;20517;-82
2023/09/18 13:07:54;;;;;;;9.32;4.28;;;;;;;26.52;41.98;101183.84;5153042;27;20086;-85
2023/09/18 13:10:21;;;;;;;11.07;4.60;;;;;;;26.49;41.70;101175.97;5153371;27;20019;-83
2023/09/18 13:12:52;;;;;;;77.03;12.88;;;;;;;26.43;43.07;101174.09;5146513;27;20031;-81
2023/09/18 13:15:31;;;;;;;23.02;6.32;;;;;;;26.43;43.39;101171.31;5139230;27;20076;-82
2023/09/18 13:17:59;;;;;;;23.55;6.95;;;;;;;26.57;43.14;101175.78;5135564;27;20019;-84
2023/09/18 13:20:28;;;;;;;29.42;5.20;;;;;;;26.38;43.58;101147.16;5135231;27;20054;-83
2023/09/18 13:23:00;;;;;;;14.80;4.90;;;;;;;26.69;42.93;101179.56;5134478;27;20047;-81
2023/09/18 13:25:33;;;;;;;7.95;5.25;;;;;;;26.74;43.01;101174.22;5134894;27;20536;-83
2023/09/18 13:28:00;;;;;;;13.57;8.50;;;;;;;26.78;42.47;101172.75;5134338;27;20522;-82
2023/09/18 13:30:26;;;;;;;6.60;4.43;;;;;;;26.70;42.47;101172.94;5134365;27;20121;-84
2023/09/18 13:33:02;;;;;;;24.85;5.82;;;;;;;26.79;43.00;101171.66;5134297;27;20417;-84
2023/09/18 13:35:28;;;;;;;9.75;4.68;;;;;;;26.56;43.59;101121.63;5134007;27;20132;-83
2023/09/18 13:37:53;;;;;;;8.05;4.55;;;;;;;26.66;43.34;101149.63;5134204;27;20174;-84
2023/09/18 13:40:19;;;;;;;15.45;5.10;;;;;;;26.54;43.56;101151.38;5134923;27;20019;-83
2023/09/18 13:42:44;;;;;;;66.85;9.45;;;;;;;26.34;43.71;101161.59;5135459;27;20481;-82
2023/09/18 13:45:10;;;;;;;16.30;5.72;;;;;;;26.52;44.08;101170.03;5081424;27;20779;-83
2023/09/18 13:47:36;;;;;;;22.63;6.50;;;;;;;26.46;45.68;101170.91;5134439;27;20031;-82