Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:19;;;;;;;5.10;2.42;;;7.70;99.90;;;;;;5080718;28;20036;-63
2022/09/21 00:03:45;;;;;;;6.97;2.22;;;7.60;99.90;;;;;;5086994;28;20076;-63
2022/09/21 00:06:17;;;;;;;4.72;2.60;;;7.50;99.90;;;;;;5077380;28;20032;-63
2022/09/21 00:08:44;;;;;;;5.75;2.25;;;7.50;99.90;;;;;;5082331;28;20036;-63
2022/09/21 00:11:15;;;;;;;9.70;2.72;;;7.70;99.90;;;;;;5080735;28;20131;-63
2022/09/21 00:13:42;;;;;;;8.27;2.45;;;7.80;99.90;;;;;;5081013;28;20105;-63
2022/09/21 00:16:08;;;;;;;5.70;2.35;;;7.90;99.90;;;;;;5090592;28;20036;-63
2022/09/21 00:18:34;;;;;;;7.07;2.63;;;7.90;99.90;;;;;;5084971;28;20356;-63
2022/09/21 00:21:01;;;;;;;2.95;1.90;;;7.90;99.90;;;;;;5087935;28;20126;-63
2022/09/21 00:23:28;;;;;;;6.85;2.15;;;7.80;99.90;;;;;;5086786;28;20043;-63
2022/09/21 00:26:13;;;;;;;8.27;1.95;;;7.70;99.90;;;;;;5081396;28;20540;-63
2022/09/21 00:28:39;;;;;;;5.25;2.25;;;7.60;99.90;;;;;;5078364;28;20477;-62
2022/09/21 00:31:11;;;;;;;3.88;1.98;;;7.60;99.90;;;;;;5079886;28;20032;-63
2022/09/21 00:33:37;;;;;;;4.28;2.40;;;7.50;99.90;;;;;;5088143;28;20040;-63
2022/09/21 00:36:07;;;;;;;6.88;2.90;;;7.50;99.90;;;;;;5085842;28;20448;-64
2022/09/21 00:38:33;;;;;;;6.70;2.53;;;7.80;99.90;;;;;;5088254;28;20032;-63
2022/09/21 00:40:59;;;;;;;8.18;2.85;;;7.70;99.90;;;;;;5081857;28;20036;-63
2022/09/21 00:43:25;;;;;;;4.97;2.33;;;7.60;99.90;;;;;;5082036;28;20035;-63
2022/09/21 00:45:59;;;;;;;8.98;2.78;;;7.60;99.90;;;;;;5080926;28;20063;-63
2022/09/21 00:48:25;;;;;;;4.53;2.58;;;7.50;99.90;;;;;;5085692;28;20481;-63
2022/09/21 00:50:54;;;;;;;8.20;3.13;;;7.50;99.90;;;;;;5089289;28;20036;-63
2022/09/21 00:53:21;;;;;;;6.70;2.72;;;7.40;99.90;;;;;;5080434;28;20043;-63
2022/09/21 00:55:51;;;;;;;9.80;2.70;;;7.40;99.90;;;;;;5083251;28;20442;-63
2022/09/21 00:58:23;;;;;;;10.63;3.35;;;7.40;99.90;;;;;;5086348;28;20467;-63
2022/09/21 01:00:48;;;;;;;7.57;3.30;;;7.30;99.90;;;;;;5087938;28;20117;-63
2022/09/21 01:03:14;;;;;;;6.90;3.00;;;7.30;99.90;;;;;;5077529;28;20479;-63
2022/09/21 01:05:39;;;;;;;7.00;2.90;;;7.30;99.90;;;;;;5087138;28;20039;-63
2022/09/21 01:08:08;;;;;;;5.90;2.90;;;7.30;99.90;;;;;;5078235;28;20094;-63
2022/09/21 01:11:03;;;;;;;8.65;3.08;;;7.30;99.90;;;;;;5085933;28;20120;-63
2022/09/21 01:13:44;;;;;;;8.20;3.20;;;7.30;99.90;;;;;;5086357;28;20478;-63
2022/09/21 01:16:20;;;;;;;7.72;2.92;;;7.30;99.90;;;;;;5087611;28;20451;-62
2022/09/21 01:18:58;;;;;;;6.82;2.60;;;7.20;99.90;;;;;;5080199;28;20384;-63
2022/09/21 01:21:33;;;;;;;7.70;2.90;;;7.20;99.90;;;;;;5082181;28;20052;-63
2022/09/21 01:24:08;;;;;;;7.20;2.88;;;7.20;99.90;;;;;;5083312;28;20040;-63
2022/09/21 01:26:47;;;;;;;5.60;2.78;;;7.30;99.90;;;;;;5072583;28;20496;-63
2022/09/21 01:29:22;;;;;;;5.63;2.90;;;7.30;99.90;;;;;;5085182;28;20055;-63
2022/09/21 01:32:12;;;;;;;5.35;3.00;;;7.30;99.90;;;;;;5084760;28;20044;-63
2022/09/21 01:34:42;;;;;;;;;;;7.20;99.90;;;;;;5085422;28;20040;-63
2022/09/21 01:37:16;;;;;;;4.75;2.45;;;7.10;99.90;;;;;;5084039;28;19955;-63
2022/09/21 01:39:46;;;;;;;8.02;2.83;;;7.10;99.90;;;;;;5080585;28;20047;-63
2022/09/21 01:42:13;;;;;;;5.68;2.65;;;7.10;99.90;;;;;;5083453;28;20069;-63
2022/09/21 01:44:40;;;;;;;6.13;2.80;;;7.10;99.90;;;;;;5085738;28;20130;-63
2022/09/21 01:47:11;;;;;;;6.50;2.97;;;7.10;99.90;;;;;;5087050;28;20062;-63
2022/09/21 01:49:59;;;;;;;6.55;2.92;;;7.00;99.90;;;;;;5081141;28;21667;-63
2022/09/21 01:52:45;;;;;;;6.82;2.90;;;7.10;99.90;;;;;;5075463;28;20076;-63
2022/09/21 01:55:28;;;;;;;7.82;2.63;;;7.00;99.90;;;;;;5080090;28;20081;-62
2022/09/21 01:58:25;;;;;;;6.75;3.25;;;7.10;99.90;;;;;;5086193;28;20040;-63
2022/09/21 02:00:54;;;;;;;5.72;2.65;;;7.00;99.90;;;;;;5078383;28;20040;-63
2022/09/21 02:03:35;;;;;;;9.27;3.30;;;6.90;99.90;;;;;;5081328;28;20048;-63
2022/09/21 02:06:02;;;;;;;10.52;2.78;;;6.90;99.90;;;;;;5082301;28;20031;-63
2022/09/21 02:08:31;;;;;;;4.55;2.47;;;6.90;99.90;;;;;;5086010;28;20494;-63
2022/09/21 02:10:59;;;;;;;6.60;3.03;;;6.90;99.90;;;;;;5086717;28;20044;-63
2022/09/21 02:13:30;;;;;;;6.15;2.80;;;6.90;99.90;;;;;;5079529;28;20359;-63
2022/09/21 02:16:11;;;;;;;5.93;2.72;;;6.90;99.90;;;;;;5078340;28;20047;-63
2022/09/21 02:19:08;;;;;;;6.90;3.47;;;6.80;99.90;;;;;;5067804;28;20047;-63
2022/09/21 02:22:02;;;;;;;7.35;2.75;;;6.80;99.90;;;;;;5076951;28;20047;-63
2022/09/21 02:24:34;;;;;;;3.90;2.35;;;6.80;99.90;;;;;;5077368;28;20044;-62
2022/09/21 02:27:24;;;;;;;9.50;3.22;;;6.80;99.90;;;;;;5085129;28;20127;-63
2022/09/21 02:29:55;;;;;;;5.65;2.35;;;6.80;99.90;;;;;;5084393;28;20039;-62
2022/09/21 02:32:37;;;;;;;9.05;2.72;;;6.80;99.90;;;;;;5079476;28;20395;-63
2022/09/21 02:35:13;;;;;;;3.63;2.80;;;6.70;99.90;;;;;;5083764;28;20035;-63
2022/09/21 02:38:05;;;;;;;4.18;2.25;;;6.70;99.90;;;;;;5085190;28;20032;-62
2022/09/21 02:40:36;;;;;;;5.38;2.60;;;6.70;99.90;;;;;;5078325;28;20040;-62
2022/09/21 02:43:10;;;;;;;7.97;2.70;;;6.70;99.90;;;;;;5079294;28;20046;-62
2022/09/21 02:45:49;;;;;;;5.97;2.40;;;6.70;99.90;;;;;;5079260;28;20503;-63
2022/09/21 02:48:20;;;;;;;4.88;2.50;;;6.60;99.90;;;;;;5083960;28;20040;-63
2022/09/21 02:50:56;;;;;;;4.97;2.25;;;6.60;99.90;;;;;;5085209;28;20047;-63
2022/09/21 02:53:26;;;;;;;5.65;2.50;;;6.60;99.90;;;;;;5077482;28;20188;-63
2022/09/21 02:55:54;;;;;;;4.88;2.50;;;6.50;99.90;;;;;;5082630;28;20032;-62
2022/09/21 02:58:22;;;;;;;4.82;2.33;;;6.50;99.90;;;;;;5087796;28;20032;-63
2022/09/21 03:00:47;;;;;;;5.20;2.38;;;6.40;99.90;;;;;;5083798;28;20498;-63
2022/09/21 03:03:18;;;;;;;6.63;2.65;;;6.30;99.90;;;;;;5082323;28;20056;-63
2022/09/21 03:05:47;;;;;;;6.20;2.40;;;6.30;99.90;;;;;;5086304;28;20059;-63
2022/09/21 03:08:13;;;;;;;4.38;2.60;;;6.30;99.90;;;;;;5084960;28;20551;-63
2022/09/21 03:10:39;;;;;;;8.45;2.35;;;6.20;99.90;;;;;;5084657;28;20522;-62
2022/09/21 03:13:08;;;;;;;5.70;2.38;;;6.20;99.90;;;;;;5082287;28;20024;-63
2022/09/21 03:15:44;;;;;;;4.82;2.25;;;6.20;99.90;;;;;;5081563;28;20044;-62
2022/09/21 03:18:10;;;;;;;6.85;2.20;;;6.10;99.90;;;;;;5085995;28;20036;-63
2022/09/21 03:20:40;;;;;;;5.40;2.28;;;6.10;99.90;;;;;;5086597;28;20763;-63
2022/09/21 03:23:06;;;;;;;3.97;2.22;;;6.10;99.90;;;;;;5077037;28;20387;-63
2022/09/21 03:25:32;;;;;;;2.15;1.40;;;6.10;99.90;;;;;;5078690;28;20672;-63
2022/09/21 03:27:58;;;;;;;3.17;1.52;;;6.10;99.90;;;;;;5082611;28;20057;-63
2022/09/21 03:30:25;;;;;;;4.38;1.73;;;6.00;99.90;;;;;;5086201;28;20024;-63
2022/09/21 03:32:54;;;;;;;4.15;1.90;;;6.00;99.90;;;;;;5085469;28;20048;-63
2022/09/21 03:35:22;;;;;;;3.40;2.22;;;6.00;99.90;;;;;;5073871;28;20040;-63
2022/09/21 03:37:49;;;;;;;3.75;1.65;;;6.00;99.90;;;;;;5066645;28;20078;-63
2022/09/21 03:40:16;;;;;;;3.45;1.70;;;6.00;99.90;;;;;;5084056;28;20107;-63
2022/09/21 03:42:42;;;;;;;3.05;1.85;;;6.00;99.90;;;;;;5076012;28;20123;-63
2022/09/21 03:45:10;;;;;;;5.00;1.70;;;6.00;99.90;;;;;;5087819;28;20040;-63
2022/09/21 03:47:37;;;;;;;5.82;2.05;;;5.90;99.90;;;;;;5088153;28;20115;-62
2022/09/21 03:50:03;;;;;;;6.07;2.42;;;5.80;99.90;;;;;;5086475;28;20077;-63
2022/09/21 03:52:30;;;;;;;3.88;2.00;;;5.90;99.90;;;;;;5083721;28;20044;-63
2022/09/21 03:54:55;;;;;;;3.75;2.45;;;5.80;99.90;;;;;;5086138;28;20492;-63
2022/09/21 03:57:21;;;;;;;3.80;2.03;;;5.80;99.90;;;;;;5085852;28;20070;-63
2022/09/21 03:59:47;;;;;;;5.25;2.47;;;5.70;99.90;;;;;;5084248;28;20041;-63
2022/09/21 04:02:13;;;;;;;5.30;2.00;;;5.80;99.90;;;;;;5078037;28;20048;-63
2022/09/21 04:04:39;;;;;;;5.28;2.30;;;5.70;99.90;;;;;;5080156;28;20134;-63
2022/09/21 04:07:04;;;;;;;3.45;1.92;;;5.70;99.90;;;;;;5087891;28;20040;-63
2022/09/21 04:09:30;;;;;;;3.30;1.90;;;5.70;99.90;;;;;;5090453;28;20093;-63
2022/09/21 04:11:56;;;;;;;4.68;2.35;;;5.70;99.90;;;;;;5084867;28;20141;-63
2022/09/21 04:14:22;;;;;;;4.22;1.77;;;5.70;99.90;;;;;;5087634;28;21017;-63
2022/09/21 04:16:49;;;;;;;5.75;2.10;;;5.70;99.90;;;;;;5087585;28;20036;-62
2022/09/21 04:19:15;;;;;;;5.07;1.77;;;5.60;99.90;;;;;;5089336;28;20036;-62
2022/09/21 04:21:41;;;;;;;4.80;1.80;;;5.60;99.90;;;;;;5085750;28;20050;-63
2022/09/21 04:24:06;;;;;;;6.47;1.83;;;5.60;99.90;;;;;;5088558;28;20636;-62
2022/09/21 04:26:34;;;;;;;5.07;1.90;;;5.60;99.90;;;;;;5081117;28;20052;-63
2022/09/21 04:29:00;;;;;;;3.63;1.98;;;5.60;99.90;;;;;;5086294;28;20040;-63
2022/09/21 04:31:26;;;;;;;5.38;2.22;;;5.60;99.90;;;;;;5086666;28;20427;-62
2022/09/21 04:33:54;;;;;;;5.80;1.88;;;5.50;99.90;;;;;;5086751;28;20064;-63
2022/09/21 04:36:22;;;;;;;4.47;2.17;;;5.50;99.90;;;;;;5079840;28;20038;-63
2022/09/21 04:38:48;;;;;;;3.83;1.75;;;5.40;99.90;;;;;;5083381;28;20032;-63
2022/09/21 04:41:14;;;;;;;2.80;1.88;;;5.50;99.90;;;;;;5088455;28;20035;-62
2022/09/21 04:43:47;;;;;;;4.70;1.90;;;5.50;99.90;;;;;;5083496;28;20083;-63
2022/09/21 04:46:16;;;;;;;3.45;1.60;;;5.40;99.90;;;;;;5090825;28;20047;-63
2022/09/21 04:48:42;;;;;;;6.07;1.80;;;5.40;99.90;;;;;;5081667;28;20036;-63
2022/09/21 04:51:09;;;;;;;5.10;2.03;;;5.40;99.90;;;;;;5083050;28;20138;-63
2022/09/21 04:53:36;;;;;;;3.10;1.70;;;5.30;99.90;;;;;;5080527;28;20028;-63
2022/09/21 04:56:03;;;;;;;3.13;1.52;;;5.30;99.90;;;;;;5085935;28;20047;-62
2022/09/21 04:58:29;;;;;;;2.80;1.67;;;5.20;99.90;;;;;;5085787;28;20502;-62
2022/09/21 05:00:55;;;;;;;3.45;1.85;;;5.20;99.90;;;;;;5081971;28;20043;-63
2022/09/21 05:03:23;;;;;;;4.32;1.70;;;5.20;99.90;;;;;;5085817;28;20055;-63
2022/09/21 05:05:51;;;;;;;5.20;2.22;;;5.10;99.90;;;;;;5086939;28;20379;-63
2022/09/21 05:10:01;;;;;;;4.35;2.15;;;5.20;99.90;;;;;;5086228;28;20085;-62
2022/09/21 05:11:07;;;;;;;3.63;1.60;;;5.10;99.90;;;;;;5081089;28;20047;-63
2022/09/21 05:13:32;;;;;;;4.53;1.88;;;5.10;99.90;;;;;;5085723;28;20384;-63
2022/09/21 05:15:58;;;;;;;2.60;1.52;;;5.20;99.90;;;;;;5089446;28;20043;-62
2022/09/21 05:18:24;;;;;;;4.32;1.80;;;5.20;99.90;;;;;;5080661;28;21050;-62
2022/09/21 05:20:57;;;;;;;3.20;1.85;;;5.20;99.90;;;;;;5079605;28;20046;-62
2022/09/21 05:23:24;;;;;;;4.68;2.00;;;5.10;99.90;;;;;;5073765;28;20040;-63
2022/09/21 05:25:50;;;;;;;6.45;1.95;;;5.10;99.90;;;;;;5071235;28;20036;-63
2022/09/21 05:28:19;;;;;;;3.15;1.80;;;5.10;99.90;;;;;;5083897;28;20071;-63
2022/09/21 05:30:51;;;;;;;3.63;1.70;;;5.10;99.90;;;;;;5081644;28;20414;-62
2022/09/21 05:33:19;;;;;;;4.22;1.70;;;5.10;99.90;;;;;;5087162;28;20027;-62
2022/09/21 05:35:51;;;;;;;4.38;1.70;;;5.10;99.90;;;;;;5085653;28;20078;-62
2022/09/21 05:38:18;;;;;;;3.55;1.90;;;5.10;99.90;;;;;;5082166;28;20030;-62
2022/09/21 05:40:46;;;;;;;7.30;1.80;;;5.10;99.90;;;;;;5085844;28;20082;-62
2022/09/21 05:43:12;;;;;;;3.85;1.65;;;5.00;99.90;;;;;;5076116;28;20079;-62
2022/09/21 05:45:45;;;;;;;4.60;1.77;;;5.00;99.90;;;;;;5082694;28;20601;-62
2022/09/21 05:48:14;;;;;;;2.90;1.50;;;5.00;99.90;;;;;;5074385;28;20036;-62
2022/09/21 05:50:58;;;;;;;4.88;1.40;;;4.90;99.90;;;;;;5083600;28;20040;-62
2022/09/21 05:53:59;;;;;;;3.40;1.70;;;5.00;99.90;;;;;;5079241;28;20048;-62
2022/09/21 05:56:53;;;;;;;5.25;1.90;;;5.00;99.90;;;;;;5071923;28;20425;-62
2022/09/21 05:59:31;;;;;;;3.53;1.60;;;5.00;99.90;;;;;;5082039;28;20032;-62
2022/09/21 06:02:24;;;;;;;7.05;1.50;;;5.10;99.90;;;;;;5082247;28;20364;-62
2022/09/21 06:04:53;;;;;;;3.25;1.40;;;5.10;99.90;;;;;;5077453;28;20109;-63
2022/09/21 06:07:18;;;;;;;6.72;2.03;;;5.20;99.90;;;;;;5081510;28;20050;-62
2022/09/21 06:09:44;;;;;;;2.33;1.27;;;5.20;99.90;;;;;;5080606;28;20024;-63
2022/09/21 06:12:10;;;;;;;4.72;1.30;;;5.30;99.90;;;;;;5078206;28;20051;-62
2022/09/21 06:14:36;;;;;;;2.00;1.35;;;5.30;99.90;;;;;;5086607;28;20028;-62
2022/09/21 06:17:02;;;;;;;6.40;1.55;;;5.50;99.90;;;;;;5087205;28;20028;-63
2022/09/21 06:19:27;;;;;;;4.13;1.30;;;5.60;99.90;;;;;;5087703;28;20035;-63
2022/09/21 06:21:53;;;;;;;3.72;1.38;;;5.90;99.90;;;;;;5081416;28;20090;-63
2022/09/21 06:24:18;;;;;;;3.70;1.90;;;6.10;99.90;;;;;;5079477;28;20109;-63
2022/09/21 06:26:44;;;;;;;4.53;1.60;;;6.30;99.90;;;;;;5084467;28;20036;-63
2022/09/21 06:29:09;;;;;;;3.60;1.50;;;6.60;99.90;;;;;;5083353;28;20036;-64
2022/09/21 06:31:35;;;;;;;2.38;1.50;;;6.80;99.90;;;;;;5077419;28;20050;-64
2022/09/21 06:34:01;;;;;;;2.63;1.58;;;7.10;99.90;;;;;;5078502;28;20033;-63
2022/09/21 06:36:26;;;;;;;3.55;1.50;;;7.30;99.90;;;;;;5081276;28;20051;-64
2022/09/21 06:38:52;;;;;;;4.07;1.33;;;7.60;99.90;;;;;;5085272;28;20044;-64
2022/09/21 06:41:17;;;;;;;6.03;1.52;;;7.80;99.90;;;;;;5079120;28;20694;-64
2022/09/21 06:43:43;;;;;;;4.57;1.80;;;8.10;99.90;;;;;;5085083;28;20142;-62
2022/09/21 06:46:08;;;;;;;3.95;1.58;;;8.30;99.90;;;;;;5089178;28;20043;-61
2022/09/21 06:48:34;;;;;;;2.78;1.40;;;8.50;99.90;;;;;;5087408;28;20520;-63
2022/09/21 06:51:02;;;;;;;2.33;1.02;;;8.80;99.90;;;;;;5082398;28;20070;-62
2022/09/21 06:53:29;;;;;;;2.90;1.10;;;9.10;99.90;;;;;;5084307;28;20044;-62
2022/09/21 06:56:03;;;;;;;2.80;1.00;;;9.50;99.90;;;;;;5086551;28;20040;-62
2022/09/21 06:58:30;;;;;;;2.75;1.15;;;9.70;99.90;;;;;;5077456;28;20055;-62
2022/09/21 07:00:56;;;;;;;2.03;1.20;;;10.00;99.90;;;;;;5082978;28;20607;-62
2022/09/21 07:03:22;;;;;;;4.25;1.08;;;10.30;99.90;;;;;;5082936;28;20121;-62
2022/09/21 07:05:48;;;;;;;2.30;1.17;;;10.60;99.90;;;;;;5081483;28;20040;-62
2022/09/21 07:08:14;;;;;;;2.40;1.17;;;10.80;99.90;;;;;;5082789;28;20039;-63
2022/09/21 07:10:39;;;;;;;3.33;1.10;;;11.10;99.90;;;;;;5087589;28;20046;-62
2022/09/21 07:13:08;;;;;;;2.08;0.93;;;11.40;99.90;;;;;;5087761;28;20036;-62
2022/09/21 07:15:33;;;;;;;4.07;1.13;;;11.60;99.90;;;;;;5086349;28;20094;-63
2022/09/21 07:17:59;;;;;;;4.55;1.02;;;11.90;99.90;;;;;;5090021;28;20063;-63
2022/09/21 07:20:25;;;;;;;2.53;1.15;;;12.10;99.90;;;;;;5088592;28;20584;-63
2022/09/21 07:22:50;;;;;;;2.10;0.73;;;12.40;99.90;;;;;;5088966;28;20040;-62
2022/09/21 07:25:16;;;;;;;2.05;0.82;;;12.60;99.90;;;;;;5084522;28;20055;-62
2022/09/21 07:27:42;;;;;;;1.73;0.80;;;13.00;99.90;;;;;;5091969;28;20043;-62
2022/09/21 07:30:08;;;;;;;1.98;1.00;;;13.30;99.90;;;;;;5092850;28;20379;-63
2022/09/21 07:32:35;;;;;;;3.00;0.90;;;13.40;99.90;;;;;;5091744;28;21346;-62
2022/09/21 07:35:01;;;;;;;2.35;0.82;;;13.60;99.90;;;;;;5090035;28;20043;-63
2022/09/21 07:37:27;;;;;;;1.52;0.98;;;13.60;99.90;;;;;;5086676;28;20032;-62
2022/09/21 07:39:53;;;;;;;2.53;0.93;;;13.60;99.90;;;;;;5082328;28;20044;-62
2022/09/21 07:42:21;;;;;;;1.85;0.98;;;13.40;99.90;;;;;;5085593;28;20032;-61
2022/09/21 07:44:47;;;;;;;2.95;0.82;;;13.30;99.90;;;;;;5091284;28;20036;-62
2022/09/21 07:47:13;;;;;;;2.17;0.70;;;13.20;99.90;;;;;;5094513;28;20047;-65
2022/09/21 07:49:39;;;;;;;6.25;1.40;;;13.30;99.90;;;;;;5090925;28;20040;-64
2022/09/21 07:52:05;;;;;;;5.13;1.35;;;13.30;99.90;;;;;;5087991;28;20055;-65
2022/09/21 07:54:32;;;;;;;3.53;1.10;;;13.30;99.90;;;;;;5091921;28;20077;-64
2022/09/21 07:59:42;;;;;;;6.03;1.67;;;13.20;99.90;;;;;;5089672;28;20043;-64
2022/09/21 08:02:07;;;;;;;6.82;1.55;;;13.30;99.90;;;;;;5086745;28;20356;-64
2022/09/21 08:04:33;;;;;;;7.45;1.63;;;13.20;99.90;;;;;;5086433;28;20134;-64
2022/09/21 08:06:59;;;;;;;5.53;1.30;;;13.30;99.90;;;;;;5088309;28;20483;-64
2022/09/21 08:09:24;;;;;;;5.10;1.35;;;13.30;99.90;;;;;;5090486;28;20032;-64
2022/09/21 08:11:50;;;;;;;5.45;1.30;;;13.20;99.90;;;;;;5091647;28;20040;-64
2022/09/21 08:14:19;;;;;;;9.85;1.30;;;13.40;99.90;;;;;;5093074;28;20044;-64
2022/09/21 08:16:46;;;;;;;5.30;1.42;;;13.40;99.90;;;;;;5093751;28;20569;-64
2022/09/21 08:19:12;;;;;;;6.32;1.27;;;13.60;99.90;;;;;;5092559;28;20395;-65
2022/09/21 08:21:38;;;;;;;5.00;1.00;;;13.60;99.90;;;;;;5090706;28;20040;-64
2022/09/21 08:24:04;;;;;;;3.60;0.93;;;13.70;99.90;;;;;;5085603;28;20043;-64
2022/09/21 08:26:30;;;;;;;5.43;1.33;;;13.80;99.90;;;;;;5084345;28;20036;-64
2022/09/21 08:28:57;;;;;;;5.57;1.25;;;13.90;99.90;;;;;;5074838;28;20052;-65
2022/09/21 08:31:23;;;;;;;8.60;1.42;;;14.00;99.90;;;;;;5077716;28;20044;-65
2022/09/21 08:33:49;;;;;;;5.03;1.00;;;14.10;99.90;;;;;;5072908;28;20538;-65
2022/09/21 08:36:16;;;;;;;6.03;1.13;;;14.10;99.90;;;;;;5091369;28;20507;-64
2022/09/21 08:38:42;;;;;;;3.80;1.02;;;14.40;99.90;;;;;;5090969;28;20490;-64
2022/09/21 08:41:18;;;;;;;5.15;1.00;;;14.40;99.90;;;;;;5085374;28;20028;-64
2022/09/21 08:43:51;;;;;;;7.85;1.77;;;14.60;99.90;;;;;;5085731;28;20039;-65
2022/09/21 08:46:20;;;;;;;3.72;1.02;;;15.00;99.90;;;;;;5070694;28;20554;-65
2022/09/21 08:48:57;;;;;;;4.22;0.98;;;15.40;99.90;;;;;;5051747;28;20090;-65
2022/09/21 08:51:27;;;;;;;4.78;1.30;;;15.60;99.90;;;;;;5049255;28;20467;-63
2022/09/21 08:53:55;;;;;;;;;;;15.60;99.90;;;;;;5080064;28;20163;-62
2022/09/21 08:56:22;;;;;;;4.45;0.95;;;15.50;99.90;;;;;;5090179;28;20011;-63
2022/09/21 08:58:48;;;;;;;6.15;1.00;;;15.40;99.90;;;;;;5088686;28;20062;-62
2022/09/21 09:01:31;;;;;;;4.32;1.02;;;15.50;99.90;;;;;;5091732;28;20036;-62
2022/09/21 09:04:19;;;;;;;4.78;0.90;;;15.40;99.90;;;;;;5077176;28;20091;-62
2022/09/21 09:07:12;;;;;;;4.63;0.90;;;15.20;99.90;;;;;;5090928;28;20048;-62
2022/09/21 09:09:43;;;;;;;3.03;0.85;;;15.10;99.90;;;;;;5087472;28;20486;-62
2022/09/21 09:12:23;;;;;;;5.25;0.95;;;15.20;99.90;;;;;;5091074;28;20036;-62
2022/09/21 09:14:57;;;;;;;7.25;1.20;;;15.30;99.90;;;;;;5090805;28;20593;-62
2022/09/21 09:17:43;;;;;;;7.00;1.30;;;15.60;99.90;;;;;;5083952;28;20047;-61
2022/09/21 09:20:28;;;;;;;4.63;0.77;;;15.60;99.90;;;;;;5089188;28;20036;-62
2022/09/21 09:23:21;;;;;;;5.63;0.85;;;15.50;99.90;;;;;;5090086;28;20040;-64
2022/09/21 09:25:50;;;;;;;5.88;0.98;;;15.50;99.90;;;;;;5071148;28;20115;-65
2022/09/21 09:28:20;;;;;;;3.53;0.60;;;15.40;99.90;;;;;;5079683;28;20063;-63
2022/09/21 09:30:51;;;;;;;6.80;1.33;;;15.40;99.90;;;;;;5087327;28;20417;-63
2022/09/21 09:33:25;;;;;;;4.07;1.05;;;15.60;99.90;;;;;;5091902;28;20467;-65
2022/09/21 09:36:04;;;;;;;4.25;1.10;;;15.70;99.90;;;;;;5084348;28;20050;-64
2022/09/21 09:38:36;;;;;;;2.50;0.65;;;15.60;99.90;;;;;;5076075;28;20035;-64
2022/09/21 09:41:26;;;;;;;3.63;1.17;;;15.50;99.90;;;;;;5083837;28;20386;-64
2022/09/21 09:43:54;;;;;;;7.00;1.30;;;15.30;99.90;;;;;;5076194;28;20040;-65
2022/09/21 09:46:37;;;;;;;4.40;0.95;;;15.10;99.90;;;;;;5089638;28;20097;-64
2022/09/21 09:49:42;;;;;;;3.80;0.93;;;15.00;99.90;;;;;;5085705;28;20551;-64
2022/09/21 09:52:11;;;;;;;4.80;1.35;;;14.90;99.90;;;;;;5073265;28;20053;-64
2022/09/21 09:54:37;;;;;;;3.88;0.80;;;14.70;99.90;;;;;;5081713;28;20403;-62
2022/09/21 09:57:04;;;;;;;2.33;0.73;;;14.60;99.90;;;;;;5080899;28;20044;-62
2022/09/21 09:59:36;;;;;;;3.00;0.90;;;14.70;99.90;;;;;;5081758;28;20028;-62
2022/09/21 10:02:17;;;;;;;5.07;0.93;;;14.80;99.90;;;;;;5090147;28;20044;-62
2022/09/21 10:04:54;;;;;;;2.67;0.60;;;14.90;99.90;;;;;;5086715;28;20059;-62
2022/09/21 10:07:33;;;;;;;5.93;0.93;;;14.90;99.90;;;;;;5087725;28;20047;-62
2022/09/21 10:09:59;;;;;;;6.25;0.60;;;14.90;99.90;;;;;;5088201;28;20077;-62
2022/09/21 10:12:26;;;;;;;4.75;0.70;;;14.70;99.90;;;;;;5089169;28;20613;-61
2022/09/21 10:14:55;;;;;;;3.60;0.50;;;14.60;99.90;;;;;;5091013;28;20072;-61
2022/09/21 10:17:23;;;;;;;5.47;0.82;;;14.60;99.90;;;;;;5089286;28;21326;-61
2022/09/21 10:20:01;;;;;;;2.72;0.77;;;14.60;99.90;;;;;;5080430;28;20102;-61
2022/09/21 10:22:28;;;;;;;5.30;1.10;;;14.60;99.90;;;;;;5088936;28;20076;-62
2022/09/21 10:24:55;;;;;;;4.13;0.85;;;14.60;99.90;;;;;;5085170;28;20402;-62
2022/09/21 10:27:27;;;;;;;7.32;0.80;;;14.60;99.90;;;;;;5087353;28;20352;-64
2022/09/21 10:29:53;;;;;;;6.28;1.05;;;14.50;99.90;;;;;;5088624;28;20075;-64
2022/09/21 10:32:20;;;;;;;2.65;0.65;;;14.50;99.90;;;;;;5089943;28;20086;-63
2022/09/21 10:35:07;;;;;;;4.45;0.77;;;14.60;99.90;;;;;;5087572;28;20060;-63
2022/09/21 10:37:42;;;;;;;3.08;0.85;;;14.60;99.90;;;;;;5088483;28;20044;-64
2022/09/21 10:40:20;;;;;;;4.18;0.88;;;14.60;99.90;;;;;;5086519;28;20058;-63
2022/09/21 10:42:48;;;;;;;6.45;0.98;;;14.60;99.90;;;;;;5070943;28;20051;-63
2022/09/21 10:45:23;;;;;;;5.85;1.00;;;14.70;99.90;;;;;;5078049;28;20124;-64
2022/09/21 10:47:58;;;;;;;3.50;0.77;;;14.70;99.90;;;;;;5085607;28;20044;-64
2022/09/21 10:50:34;;;;;;;5.80;0.60;;;14.80;99.90;;;;;;5088302;28;20111;-64
2022/09/21 10:53:10;;;;;;;6.47;1.08;;;15.10;99.90;;;;;;5091276;28;20056;-64
2022/09/21 10:55:44;;;;;;;5.78;1.17;;;15.10;99.90;;;;;;5092420;28;20639;-63
2022/09/21 10:58:11;;;;;;;2.15;0.47;;;15.20;99.90;;;;;;5090016;28;20036;-64
2022/09/21 11:00:46;;;;;;;5.13;0.90;;;15.30;99.90;;;;;;5089129;28;20059;-61
2022/09/21 11:03:43;;;;;;;2.55;0.50;;;15.50;99.20;;;;;;5094426;28;20056;-62
2022/09/21 11:06:27;;;;;;;4.53;1.13;;;15.70;99.00;;;;;;5090556;28;20296;-61
2022/09/21 11:09:06;;;;;;;3.17;0.80;;;15.90;95.30;;;;;;5085027;28;20069;-62
2022/09/21 11:11:45;;;;;;;3.90;0.80;;;16.00;96.90;;;;;;5093695;28;20046;-61
2022/09/21 11:14:21;;;;;;;4.30;0.75;;;16.10;96.10;;;;;;5088476;28;20403;-61
2022/09/21 11:16:58;;;;;;;3.53;0.95;;;16.20;95.30;;;;;;5085690;28;20036;-62
2022/09/21 11:19:47;;;;;;;4.60;1.08;;;16.50;95.10;;;;;;5093756;28;20055;-61
2022/09/21 11:22:34;;;;;;;5.45;0.70;;;16.70;95.10;;;;;;5088224;28;20054;-62
2022/09/21 11:25:15;;;;;;;5.90;1.05;;;16.70;94.30;;;;;;5082579;28;20395;-61
2022/09/21 11:27:43;;;;;;;2.88;0.60;;;16.70;94.90;;;;;;5091116;28;20382;-62
2022/09/21 11:30:17;;;;;;;3.70;0.63;;;16.60;93.90;;;;;;5090301;28;20044;-61
2022/09/21 11:33:01;;;;;;;4.15;0.60;;;16.70;94.20;;;;;;5089360;28;20487;-62
2022/09/21 11:35:51;;;;;;;1.63;0.43;;;16.80;93.40;;;;;;5085822;28;20067;-62
2022/09/21 11:38:29;;;;;;;4.90;1.00;;;16.70;93.00;;;;;;5078001;28;20036;-62
2022/09/21 11:41:22;;;;;;;4.97;0.90;;;16.80;93.00;;;;;;5091309;28;20298;-62
2022/09/21 11:44:18;;;;;;;2.17;0.57;;;16.80;92.40;;;;;;5085506;28;20039;-62
2022/09/21 11:46:53;;;;;;;2.83;0.60;;;16.80;92.90;;;;;;5074914;28;20036;-62
2022/09/21 11:49:43;;;;;;;4.10;0.63;;;16.60;92.70;;;;;;5088646;28;20058;-62
2022/09/21 11:52:20;;;;;;;2.67;0.80;;;16.60;92.30;;;;;;5090017;28;20044;-62
2022/09/21 11:55:04;;;;;;;4.28;0.60;;;16.60;92.90;;;;;;5089088;28;20549;-61
2022/09/21 11:58:02;;;;;;;4.63;0.70;;;16.60;92.10;;;;;;5089189;28;20043;-64
2022/09/21 12:00:39;;;;;;;4.00;0.70;;;16.50;91.90;;;;;;5064629;28;20040;-64
2022/09/21 12:03:34;;;;;;;3.22;0.57;;;16.50;90.90;;;;;;5076960;28;20051;-64
2022/09/21 12:06:12;;;;;;;6.10;0.80;;;16.50;91.10;;;;;;5063815;28;20075;-64
2022/09/21 12:08:41;;;;;;;2.75;0.52;;;16.60;91.50;;;;;;5091778;28;20040;-64
2022/09/21 12:11:27;;;;;;;3.60;0.90;;;16.80;91.20;;;;;;5082729;28;20036;-65
2022/09/21 12:14:01;;;;;;;4.53;0.70;;;16.80;91.40;;;;;;5080172;28;20036;-64
2022/09/21 12:16:47;;;;;;;5.95;0.77;;;16.90;91.50;;;;;;5093169;28;20106;-62
2022/09/21 12:19:55;;;;;;;2.25;0.47;;;17.00;91.70;;;;;;5087953;28;20057;-62
2022/09/21 12:22:26;;;;;;;2.97;0.60;;;17.10;90.70;;;;;;5090085;28;20093;-62
2022/09/21 12:24:57;;;;;;;3.40;0.47;;;17.30;90.30;;;;;;5089060;28;20042;-61
2022/09/21 12:27:31;;;;;;;2.72;0.55;;;17.40;87.20;;;;;;5088408;28;20051;-62
2022/09/21 12:30:21;;;;;;;2.55;0.60;;;17.50;87.00;;;;;;5083063;28;20662;-62
2022/09/21 12:32:57;;;;;;;2.88;0.60;;;17.60;86.30;;;;;;5081542;28;20638;-62
2022/09/21 12:35:45;;;;;;;2.03;0.40;;;17.60;82.60;;;;;;5066661;28;20403;-61
2022/09/21 12:38:32;;;;;;;3.45;0.60;;;17.50;81.90;;;;;;5086050;28;20035;-62
2022/09/21 12:41:14;;;;;;;5.13;0.85;;;17.70;82.90;;;;;;5077984;28;20032;-62
2022/09/21 12:43:56;;;;;;;3.05;0.63;;;17.80;79.70;;;;;;5073464;28;20040;-62
2022/09/21 12:46:37;;;;;;;4.68;0.68;;;18.90;78.20;;;;;;5078612;28;20039;-61
2022/09/21 12:49:13;;;;;;;3.60;0.93;;;19.90;71.10;;;;;;5082865;28;20051;-62
2022/09/21 12:51:48;;;;;;;3.28;0.75;;;20.90;67.10;;;;;;5085316;28;20390;-62
2022/09/21 12:54:35;;;;;;;3.17;0.75;;;20.70;65.20;;;;;;5084994;28;20065;-62
2022/09/21 12:57:21;;;;;;;3.20;0.60;;;21.40;63.50;;;;;;5090486;28;20055;-63
2022/09/21 13:00:05;;;;;;;2.40;0.65;;;20.30;58.80;;;;;;5081308;28;20039;-62
2022/09/21 13:03:15;;;;;;;3.70;0.57;;;19.80;61.10;;;;;;5084583;28;20054;-62
2022/09/21 13:05:53;;;;;;;3.45;0.60;;;19.30;58.50;;;;;;5040004;28;20056;-62
2022/09/21 13:08:30;;;;;;;2.38;0.52;;;19.10;64.20;;;;;;5082392;28;20052;-62
2022/09/21 13:11:00;;;;;;;3.83;0.40;;;19.40;61.90;;;;;;5083634;28;20059;-63
2022/09/21 13:13:34;;;;;;;2.67;0.40;;;19.20;61.80;;;;;;5079767;28;20036;-62
2022/09/21 13:16:01;;;;;;;2.55;0.60;;;20.00;61.40;;;;;;5081220;28;20812;-61
2022/09/21 13:18:34;;;;;;;2.08;0.43;;;19.50;62.40;;;;;;5078609;28;20054;-61
2022/09/21 13:21:25;;;;;;;4.43;0.88;;;19.00;61.90;;;;;;5083612;28;20101;-62
2022/09/21 13:24:06;;;;;;;4.63;0.60;;;18.60;62.00;;;;;;5087848;28;20046;-62