Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:01;;;;;;;;;;;;;;;14.10;69.80;101233.91;1739166;81;20241;-70
2022/09/02 00:03:28;;;;;;;;;;;;;;;14.07;69.81;101234.26;1738463;82;20194;-69
2022/09/02 00:05:53;;;;;;;;;;;;;;;14.04;69.86;101227.06;1739085;82;21107;-70
2022/09/02 00:08:19;;;;;;;;;;;;;;;14.02;69.87;101228.56;1736920;82;20253;-69
2022/09/02 00:10:45;;;;;;;;;;;;;;;14.01;69.86;101230.40;1721737;82;20205;-69
2022/09/02 00:13:13;;;;;;;;;;;;;;;14.01;69.86;101229.56;1739290;81;20702;-70
2022/09/02 00:15:40;;;;;;;;;;;;;;;13.99;69.87;101233.77;1738619;81;20178;-70
2022/09/02 00:18:07;;;;;;;;;;;;;;;13.99;69.83;101226.23;1738497;82;21784;-69
2022/09/02 00:20:33;;;;;;;;;;;;;;;13.98;69.83;101231.25;1739235;82;20614;-70
2022/09/02 00:22:59;;;;;;;;;;;;;;;13.96;69.84;101229.25;1739403;82;20296;-70
2022/09/02 00:25:25;;;;;;;;;;;;;;;13.91;69.84;101222.22;1739198;82;20249;-70
2022/09/02 00:27:51;;;;;;;;;;;;;;;13.88;69.81;101226.09;1738554;82;20810;-70
2022/09/02 00:30:17;;;;;;;;;;;;;;;13.88;69.83;101231.95;1739179;82;21117;-70
2022/09/02 00:32:43;;;;;;;;;;;;;;;13.86;69.83;101232.63;1739166;81;20193;-69
2022/09/02 00:35:09;;;;;;;;;;;;;;;13.81;69.85;101229.61;1738798;82;20213;-70
2022/09/02 00:37:35;;;;;;;;;;;;;;;13.77;69.88;101225.59;1739166;82;20187;-70
2022/09/02 00:40:02;;;;;;;;;;;;;;;13.73;69.95;101225.59;1739298;82;20150;-69
2022/09/02 00:42:28;;;;;;;;;;;;;;;13.71;70.00;101226.28;1739317;82;22529;-70
2022/09/02 00:44:54;;;;;;;;;;;;;;;13.70;70.03;101220.58;1738575;81;20229;-69
2022/09/02 00:47:20;;;;;;;;;;;;;;;13.69;70.08;101224.26;1739071;82;20252;-69
2022/09/02 00:49:48;;;;;;;;;;;;;;;13.67;70.10;101230.30;1739172;82;20521;-69
2022/09/02 00:52:20;;;;;;;;;;;;;;;13.65;70.16;101225.62;1739350;82;20162;-70
2022/09/02 00:54:52;;;;;;;;;;;;;;;13.62;70.16;101228.12;1736724;82;21195;-69
2022/09/02 00:57:22;;;;;;;;;;;;;;;13.60;70.14;101227.97;1738069;82;20191;-69
2022/09/02 00:59:51;;;;;;;;;;;;;;;13.55;70.15;101223.60;1739169;82;20151;-69
2022/09/02 01:02:17;;;;;;;;;;;;;;;13.49;70.17;101223.30;1738782;82;20140;-69
2022/09/02 01:04:45;;;;;;;;;;;;;;;13.45;70.23;101223.29;1738403;82;20174;-69
2022/09/02 01:07:11;;;;;;;;;;;;;;;13.42;70.26;101222.29;1739243;82;21132;-69
2022/09/02 01:09:38;;;;;;;;;;;;;;;13.38;70.32;101217.42;1720641;82;20174;-69
2022/09/02 01:12:04;;;;;;;;;;;;;;;13.34;70.31;101219.60;1737165;81;20155;-69
2022/09/02 01:14:30;;;;;;;;;;;;;;;13.30;70.33;101218.26;1738416;82;20175;-69
2022/09/02 01:16:58;;;;;;;;;;;;;;;13.28;70.36;101214.92;1739028;82;20770;-69
2022/09/02 01:19:28;;;;;;;;;;;;;;;13.25;70.36;101217.94;1738989;82;39060;-69
2022/09/02 01:21:55;;;;;;;;;;;;;;;13.22;70.37;101222.80;1738822;82;20151;-69
2022/09/02 01:24:21;;;;;;;;;;;;;;;13.17;70.40;101222.44;1738496;82;20144;-70
2022/09/02 01:26:47;;;;;;;;;;;;;;;13.13;70.46;101224.62;1739163;82;20511;-69
2022/09/02 01:29:15;;;;;;;;;;;;;;;13.10;70.48;101220.09;1739226;82;20300;-69
2022/09/02 01:31:41;;;;;;;;;;;;;;;13.05;70.52;101219.73;1738646;82;21832;-69
2022/09/02 01:34:07;;;;;;;;;;;;;;;13.02;70.55;101225.74;1738955;82;20217;-69
2022/09/02 01:36:34;;;;;;;;;;;;;;;12.96;70.60;101223.73;1739238;82;20187;-69
2022/09/02 01:39:00;;;;;;;;;;;;;;;12.87;70.63;101227.91;1682856;81;20470;-69
2022/09/02 01:41:26;;;;;;;;;;;;;;;12.77;70.69;101220.53;1738526;82;20163;-69
2022/09/02 01:43:52;;;;;;;;;;;;;;;12.70;70.75;101231.03;1739189;82;21182;-70
2022/09/02 01:46:19;;;;;;;;;;;;;;;12.64;70.85;101235.70;1739088;81;21155;-69
2022/09/02 01:48:45;;;;;;;;;;;;;;;12.59;70.95;101222.48;1739177;82;20167;-69
2022/09/02 01:51:14;;;;;;;;;;;;;;;12.51;71.02;101218.78;1738539;82;20177;-69
2022/09/02 01:53:40;;;;;;;;;;;;;;;12.48;71.10;101225.80;1739167;82;20474;-69
2022/09/02 01:56:06;;;;;;;;;;;;;;;12.40;71.18;101225.77;1739187;81;21174;-69
2022/09/02 01:58:32;;;;;;;;;;;;;;;12.30;71.26;101225.06;1739012;82;20272;-69
2022/09/02 02:00:58;;;;;;;;;;;;;;;12.23;71.35;101228.03;1736948;82;20189;-69
2022/09/02 02:03:24;;;;;;;;;;;;;;;12.16;71.39;101220.31;1739238;82;20185;-70
2022/09/02 02:05:50;;;;;;;;;;;;;;;12.08;71.46;101221.60;1739255;82;20191;-69
2022/09/02 02:08:16;;;;;;;;;;;;;;;11.94;71.54;101216.35;1737267;82;21915;-69
2022/09/02 02:10:42;;;;;;;;;;;;;;;11.85;71.61;101223.16;1721684;81;20159;-69
2022/09/02 02:13:08;;;;;;;;;;;;;;;11.72;71.70;101221.38;1737779;81;20182;-69
2022/09/02 02:15:37;;;;;;;;;;;;;;;11.60;71.83;101222.61;1739343;81;20135;-69
2022/09/02 02:18:03;;;;;;;;;;;;;;;11.52;71.92;101228.24;1739371;82;20151;-69
2022/09/02 02:20:29;;;;;;;;;;;;;;;11.48;72.06;101224.20;1738793;81;21119;-69
2022/09/02 02:22:54;;;;;;;;;;;;;;;11.45;72.19;101231.19;1739447;81;20229;-69
2022/09/02 02:25:20;;;;;;;;;;;;;;;11.38;72.29;101227.46;1739251;82;20303;-69
2022/09/02 02:27:48;;;;;;;;;;;;;;;11.34;72.39;101222.08;1737377;81;20349;-69
2022/09/02 02:30:14;;;;;;;;;;;;;;;11.30;72.46;101218.04;1738802;82;20159;-69
2022/09/02 02:32:40;;;;;;;;;;;;;;;11.21;72.54;101212.30;1739309;81;21128;-69
2022/09/02 02:35:07;;;;;;;;;;;;;;;11.11;72.58;101218.23;1739401;82;20163;-69
2022/09/02 02:37:33;;;;;;;;;;;;;;;11.02;72.66;101211.12;1739287;81;20207;-69
2022/09/02 02:39:58;;;;;;;;;;;;;;;10.99;72.78;101214.09;1738564;82;20166;-69
2022/09/02 02:42:24;;;;;;;;;;;;;;;10.91;72.87;101214.01;1738675;82;20841;-69
2022/09/02 02:44:50;;;;;;;;;;;;;;;10.84;72.99;101212.45;1739453;82;21737;-69
2022/09/02 02:47:16;;;;;;;;;;;;;;;10.82;73.07;101213.59;1718432;82;20204;-69
2022/09/02 02:49:42;;;;;;;;;;;;;;;10.80;73.15;101211.59;1739389;82;20178;-69
2022/09/02 02:52:08;;;;;;;;;;;;;;;10.77;73.24;101211.87;1732086;81;20211;-69
2022/09/02 02:54:34;;;;;;;;;;;;;;;10.75;73.29;101208.52;1739408;82;20175;-69
2022/09/02 02:57:01;;;;;;;;;;;;;;;10.73;73.36;101214.00;1739259;82;21695;-69
2022/09/02 02:59:28;;;;;;;;;;;;;;;10.71;73.43;101217.81;1739301;82;20470;-69
2022/09/02 03:01:54;;;;;;;;;;;;;;;10.65;73.48;101215.27;1738903;82;20439;-69
2022/09/02 03:04:20;;;;;;;;;;;;;;;10.61;73.58;101219.22;1739400;82;20229;-69
2022/09/02 03:06:45;;;;;;;;;;;;;;;10.55;73.64;101214.49;1739444;82;20167;-69
2022/09/02 03:09:12;;;;;;;;;;;;;;;10.49;73.71;101224.40;1725895;81;21116;-69
2022/09/02 03:11:38;;;;;;;;;;;;;;;10.46;73.80;101216.70;1732057;82;20174;-69
2022/09/02 03:14:04;;;;;;;;;;;;;;;10.44;73.85;101216.87;1738659;81;20237;-69
2022/09/02 03:16:30;;;;;;;;;;;;;;;10.43;73.90;101210.34;1739491;81;20151;-69
2022/09/02 03:18:56;;;;;;;;;;;;;;;10.42;73.97;101212.16;1739171;82;20406;-69
2022/09/02 03:21:22;;;;;;;;;;;;;;;10.40;74.01;101214.16;1739337;82;21092;-69
2022/09/02 03:23:48;;;;;;;;;;;;;;;10.38;74.07;101217.44;1738752;82;20228;-70
2022/09/02 03:26:17;;;;;;;;;;;;;;;10.32;74.13;101216.71;1738946;82;20470;-69
2022/09/02 03:28:43;;;;;;;;;;;;;;;10.30;74.20;101212.03;1739351;82;20171;-69
2022/09/02 03:31:15;;;;;;;;;;;;;;;10.28;74.26;101211.33;1739330;82;20217;-69
2022/09/02 03:33:41;;;;;;;;;;;;;;;10.28;74.31;101208.66;1738572;82;21728;-69
2022/09/02 03:36:07;;;;;;;;;;;;;;;10.29;74.37;101212.17;1739353;81;20185;-69
2022/09/02 03:38:34;;;;;;;;;;;;;;;10.30;74.42;101212.52;1739344;82;20189;-69
2022/09/02 03:41:00;;;;;;;;;;;;;;;10.30;74.49;101209.37;1738684;82;20155;-70
2022/09/02 03:43:26;;;;;;;;;;;;;;;10.29;74.53;101210.34;1739282;82;21111;-69
2022/09/02 03:45:52;;;;;;;;;;;;;;;10.25;74.58;101210.29;1739045;82;21158;-69
2022/09/02 03:48:17;;;;;;;;;;;;;;;10.25;74.66;101210.29;1739555;82;20250;-69
2022/09/02 03:50:44;;;;;;;;;;;;;;;10.24;74.70;101208.61;1738748;81;20197;-69
2022/09/02 03:53:10;;;;;;;;;;;;;;;10.25;74.74;101216.11;1739338;82;20147;-69
2022/09/02 03:55:36;;;;;;;;;;;;;;;10.24;74.77;101216.59;1739413;82;20158;-69
2022/09/02 03:58:03;;;;;;;;;;;;;;;10.24;74.86;101217.94;1739074;82;21230;-69
2022/09/02 04:00:30;;;;;;;;;;;;;;;10.22;74.88;101217.26;1738609;82;20690;-69
2022/09/02 04:02:56;;;;;;;;;;;;;;;10.23;74.95;101217.61;1738628;82;20163;-69
2022/09/02 04:05:23;;;;;;;;;;;;;;;10.23;74.98;101225.61;1739216;82;20444;-69
2022/09/02 04:07:51;;;;;;;;;;;;;;;10.24;75.02;101221.94;1739348;81;20151;-69
2022/09/02 04:10:17;;;;;;;;;;;;;;;10.24;75.06;101220.59;1739277;82;22136;-69
2022/09/02 04:12:43;;;;;;;;;;;;;;;10.25;75.10;101224.95;1738165;82;20379;-70
2022/09/02 04:15:10;;;;;;;;;;;;;;;10.28;75.13;101227.32;1739389;82;20261;-69
2022/09/02 04:17:39;;;;;;;;;;;;;;;10.27;75.20;101218.16;1739381;82;20529;-69
2022/09/02 04:20:07;;;;;;;;;;;;;;;10.29;75.25;101226.34;1738956;82;20155;-69
2022/09/02 04:22:32;;;;;;;;;;;;;;;10.34;75.29;101228.58;1739547;81;21083;-69
2022/09/02 04:24:58;;;;;;;;;;;;;;;10.31;75.34;101225.69;1739559;82;20189;-69
2022/09/02 04:27:24;;;;;;;;;;;;;;;10.32;75.38;101233.20;1739325;82;20151;-69
2022/09/02 04:29:50;;;;;;;;;;;;;;;10.33;75.43;101233.06;1739324;82;20280;-69
2022/09/02 04:32:16;;;;;;;;;;;;;;;10.34;75.44;101225.91;1738193;82;20245;-69
2022/09/02 04:34:42;;;;;;;;;;;;;;;10.35;75.51;101228.41;1739468;81;21028;-69
2022/09/02 04:37:08;;;;;;;;;;;;;;;10.38;75.53;101233.44;1739492;81;20786;-69
2022/09/02 04:39:34;;;;;;;;;;;;;;;10.40;75.55;101234.15;1739362;82;20221;-69
2022/09/02 04:41:59;;;;;;;;;;;;;;;10.45;75.62;101234.52;1738321;82;20150;-69
2022/09/02 04:44:25;;;;;;;;;;;;;;;10.56;75.61;101233.48;1722197;81;20162;-70
2022/09/02 04:46:51;;;;;;;;;;;;;;;10.82;75.71;101228.27;1739535;82;21146;-70
2022/09/02 04:49:17;;;;;;;;;;;;;;;10.94;75.67;101229.75;1738812;82;20159;-69
2022/09/02 04:51:43;;;;;;;;;;;;;;;10.98;75.66;101223.09;1728421;81;20306;-69
2022/09/02 04:54:09;;;;;;;;;;;;;;;11.07;75.70;101226.19;1732381;81;20253;-69
2022/09/02 04:56:36;;;;;;;;;;;;;;;11.19;75.74;101226.81;1739526;82;20166;-69
2022/09/02 04:59:02;;;;;;;;;;;;;;;11.30;75.74;101227.39;1738379;81;21063;-69
2022/09/02 05:01:31;;;;;;;;;;;;;;;11.39;75.76;101222.47;1739254;82;20201;-69
2022/09/02 05:03:57;;;;;;;;;;;;;;;11.51;75.78;101225.22;1739454;81;20451;-69
2022/09/02 05:06:27;;;;;;;;;;;;;;;11.65;75.75;101229.64;1739428;82;20173;-69
2022/09/02 05:08:54;;;;;;;;;;;;;;;11.78;75.74;101226.96;1738130;82;20155;-69
2022/09/02 05:11:22;;;;;;;;;;;;;;;11.85;75.70;101225.83;1739754;82;21039;-69
2022/09/02 05:13:50;;;;;;;;;;;;;;;11.92;75.74;101226.87;1739530;81;20196;-69
2022/09/02 05:16:24;;;;;;;;;;;;;;;12.16;75.80;101227.00;1739302;82;20144;-70
2022/09/02 05:18:50;;;;;;;;;;;;;;;12.70;75.75;101226.20;1738748;82;20155;-69
2022/09/02 05:21:16;;;;;;;;;;;;;;;12.88;75.47;101230.41;1739465;82;20189;-69
2022/09/02 05:23:42;;;;;;;;;;;;;;;12.84;75.29;101232.26;1738646;82;21091;-69
2022/09/02 05:26:09;;;;;;;;;;;;;;;12.80;75.24;101226.89;1738649;82;20217;-69
2022/09/02 05:28:35;;;;;;;;;;;;;;;12.77;75.21;101229.90;1738214;81;20151;-70
2022/09/02 05:31:09;;;;;;;;;;;;;;;12.85;75.23;101228.55;1737844;82;20829;-69
2022/09/02 05:33:40;;;;;;;;;;;;;;;13.16;75.20;101228.30;1736801;81;20693;-69
2022/09/02 05:36:04;;;;;;;;;;;;;;;13.48;75.18;101232.33;1729312;82;21010;-70
2022/09/02 05:38:30;;;;;;;;;;;;;;;13.82;75.13;101225.44;1737207;82;20175;-70
2022/09/02 05:40:56;;;;;;;;;;;;;;;14.26;75.08;101228.48;1736835;82;20163;-70
2022/09/02 05:43:22;;;;;;;;;;;;;;;14.93;75.00;101226.15;1737270;82;20166;-70
2022/09/02 05:45:48;;;;;;;;;;;;;;;15.49;74.85;101228.44;1737727;81;20170;-70
2022/09/02 05:50:58;;;;;;;;;;;;;;;15.90;74.54;101230.75;1738645;82;20171;-70
2022/09/02 05:53:25;;;;;;;;;;;;;;;16.05;74.31;101227.53;1738674;82;20189;-70
2022/09/02 05:55:51;;;;;;;;;;;;;;;16.03;74.02;101224.21;1735513;82;20166;-70
2022/09/02 05:58:17;;;;;;;;;;;;;;;15.57;73.80;101229.38;1737388;81;20182;-70
2022/09/02 06:00:43;;;;;;;;;;;;;;;15.13;73.67;101226.53;1727919;82;21791;-70
2022/09/02 06:03:09;;;;;;;;;;;;;;;14.75;73.52;101232.30;1739645;81;20198;-70
2022/09/02 06:05:37;;;;;;;;;;;;;;;14.50;73.44;101232.43;1737436;81;20172;-70
2022/09/02 06:08:02;;;;;;;;;;;;;;;14.33;73.41;101232.14;1737648;82;20455;-70
2022/09/02 06:10:28;;;;;;;;;;;;;;;14.26;73.27;101239.71;1737198;82;20177;-70
2022/09/02 06:12:54;;;;;;;;;;;;;;;14.35;73.21;101242.25;1736460;81;21156;-70
2022/09/02 06:15:20;;;;;;;;;;;;;;;14.78;73.11;101234.63;1735574;82;20195;-70
2022/09/02 06:17:46;;;;;;;;;;;;;;;15.17;73.03;101240.75;1737681;82;20178;-70
2022/09/02 06:20:12;;;;;;;;;;;;;;;15.62;72.94;101237.22;1737093;81;20186;-70
2022/09/02 06:22:38;;;;;;;;;;;;;;;15.91;72.70;101236.44;1737646;81;20169;-70
2022/09/02 06:25:04;;;;;;;;;;;;;;;16.00;72.45;101235.34;1732664;82;21776;-70
2022/09/02 06:27:30;;;;;;;;;;;;;;;16.15;72.26;101240.20;1731998;81;20166;-70
2022/09/02 06:29:56;;;;;;;;;;;;;;;16.20;72.02;101245.88;1735898;81;20204;-70
2022/09/02 06:32:22;;;;;;;;;;;;;;;15.98;71.80;101240.06;1742825;81;20209;-69
2022/09/02 06:34:48;;;;;;;;;;;;;;;15.79;71.62;101245.98;1748582;81;20233;-69
2022/09/02 06:37:14;;;;;;;;;;;;;;;15.95;71.53;101245.31;1744629;81;21106;-70
2022/09/02 06:39:43;;;;;;;;;;;;;;;16.28;71.36;101245.80;1745139;81;20189;-70
2022/09/02 06:42:07;;;;;;;;;;;;;;;16.63;71.16;101242.02;1739261;81;20556;-70
2022/09/02 06:44:33;;;;;;;;;;;;;;;16.84;70.97;101244.76;1741772;81;20171;-70
2022/09/02 06:46:59;;;;;;;;;;;;;;;17.10;70.82;101242.33;1746117;81;20181;-70
2022/09/02 06:49:26;;;;;;;;;;;;;;;17.38;70.59;101240.54;1740569;81;21933;-70
2022/09/02 06:51:54;;;;;;;;;;;;;;;17.53;70.37;101234.23;1748950;81;20159;-70
2022/09/02 06:54:20;;;;;;;;;;;;;;;17.79;70.16;101239.88;1744211;81;20187;-69
2022/09/02 06:56:46;;;;;;;;;;;;;;;17.98;69.84;101238.36;1740359;81;20773;-70
2022/09/02 06:59:12;;;;;;;;;;;;;;;18.07;69.51;101239.35;1733534;81;20478;-70
2022/09/02 07:01:38;;;;;;;;;;;;;;;18.23;69.27;101242.23;1729018;81;20522;-70
2022/09/02 07:06:51;;;;;;;;;;;;;;;18.23;68.46;101241.72;1732950;81;20184;-70
2022/09/02 07:09:19;;;;;;;;;;;;;;;18.17;68.05;101237.64;1734586;81;20475;-69
2022/09/02 07:11:46;;;;;;;;;;;;;;;18.25;67.74;101238.33;1736201;81;20207;-69
2022/09/02 07:14:14;;;;;;;;;;;;;;;18.40;67.42;101236.84;1741811;81;21010;-69
2022/09/02 07:16:43;;;;;;;;;;;;;;;18.55;67.07;101238.06;1739705;81;20159;-69
2022/09/02 07:19:09;;;;;;;;;;;;;;;18.61;66.77;101239.47;1736982;81;20216;-69
2022/09/02 07:21:35;;;;;;;;;;;;;;;18.76;66.37;101236.59;1741743;81;20415;-69
2022/09/02 07:24:01;;;;;;;;;;;;;;;18.74;65.98;101238.67;1742284;81;20677;-69
2022/09/02 07:26:27;;;;;;;;;;;;;;;18.84;65.78;101243.17;1736172;81;21130;-69
2022/09/02 07:28:54;;;;;;;;;;;;;;;18.90;65.42;101238.30;1735497;81;20499;-69
2022/09/02 07:31:20;;;;;;;;;;;;;;;18.83;64.91;101246.39;1743087;81;20456;-69
2022/09/02 07:33:46;;;;;;;;;;;;;;;18.90;64.65;101239.65;1739165;81;20162;-71
2022/09/02 07:36:12;;;;;;;;;;;;;;;18.93;64.04;101248.19;1748461;81;20188;-71
2022/09/02 07:38:39;;;;;;;;;;;;;;;18.99;63.58;101244.36;1742302;81;21203;-70
2022/09/02 07:41:05;;;;;;;;;;;;;;;19.02;63.04;101242.59;1744708;81;20557;-70
2022/09/02 07:43:32;;;;;;;;;;;;;;;19.04;62.73;101242.70;1739377;81;20577;-70
2022/09/02 07:45:59;;;;;;;;;;;;;;;19.22;62.51;101247.00;1741477;81;20159;-70
2022/09/02 07:48:25;;;;;;;;;;;;;;;19.47;62.14;101241.03;1744194;81;20717;-70
2022/09/02 07:50:51;;;;;;;;;;;;;;;19.61;61.74;101248.95;1740476;81;21872;-70
2022/09/02 07:53:17;;;;;;;;;;;;;;;19.67;61.35;101241.85;1744708;81;20220;-70
2022/09/02 07:55:43;;;;;;;;;;;;;;;19.72;61.02;101248.84;1739677;81;20213;-69
2022/09/02 07:58:09;;;;;;;;;;;;;;;19.63;60.60;101241.98;1749173;81;20168;-70
2022/09/02 08:00:35;;;;;;;;;;;;;;;19.61;60.28;101247.59;1743082;81;20162;-70
2022/09/02 08:03:01;;;;;;;;;;;;;;;19.74;60.09;101238.62;1748914;81;21971;-70
2022/09/02 08:05:27;;;;;;;;;;;;;;;19.74;59.53;101241.33;1744934;81;20266;-70
2022/09/02 08:07:53;;;;;;;;;;;;;;;19.72;59.27;101240.20;1740810;81;20155;-69
2022/09/02 08:10:19;;;;;;;;;;;;;;;19.80;58.98;101244.58;1738369;81;20229;-69
2022/09/02 08:12:45;;;;;;;;;;;;;;;20.01;58.87;101247.57;1742700;81;20241;-69
2022/09/02 08:15:11;;;;;;;;;;;;;;;19.87;58.34;101241.34;1730454;81;21977;-68
2022/09/02 08:17:39;;;;;;;;;;;;;;;19.80;58.07;101235.94;1746594;81;20203;-69
2022/09/02 08:20:07;;;;;;;;;;;;;;;19.66;57.66;101233.45;1741416;80;20189;-69
2022/09/02 08:22:34;;;;;;;;;;;;;;;19.51;57.35;101239.58;1744820;81;20525;-69
2022/09/02 08:25:01;;;;;;;;;;;;;;;19.58;57.19;101237.19;1739562;81;20680;-68
2022/09/02 08:27:26;;;;;;;;;;;;;;;19.61;56.82;101233.23;1733357;81;21125;-69
2022/09/02 08:29:53;;;;;;;;;;;;;;;19.75;56.66;101235.72;1733666;81;20261;-69
2022/09/02 08:32:19;;;;;;;;;;;;;;;19.78;56.33;101235.30;1736310;81;20220;-69
2022/09/02 08:34:45;;;;;;;;;;;;;;;19.81;56.14;101236.23;1739492;81;20706;-69
2022/09/02 08:37:11;;;;;;;;;;;;;;;19.79;55.76;101238.33;1739513;81;20665;-68
2022/09/02 08:39:37;;;;;;;;;;;;;;;19.76;55.46;101240.62;1738199;81;21105;-69
2022/09/02 08:42:20;;;;;;;;;;;;;;;19.68;54.87;101240.82;1740802;81;20193;-68
2022/09/02 08:44:46;;;;;;;;;;;;;;;19.54;54.40;101250.82;1733746;81;20159;-68
2022/09/02 08:47:15;;;;;;;;;;;;;;;19.56;54.08;101242.50;1738476;81;20510;-68
2022/09/02 08:49:42;;;;;;;;;;;;;;;19.62;53.79;101243.02;1740016;81;20186;-69
2022/09/02 08:52:08;;;;;;;;;;;;;;;19.57;53.43;101254.97;1737242;81;21070;-68
2022/09/02 08:54:43;;;;;;;;;;;;;;;19.55;53.18;101243.54;1735364;81;20197;-68
2022/09/02 08:57:12;;;;;;;;;;;;;;;19.52;52.78;101241.25;1740475;80;20188;-68
2022/09/02 08:59:38;;;;;;;;;;;;;;;19.47;52.45;101243.73;1740869;81;20221;-71
2022/09/02 09:02:15;;;;;;;;;;;;;;;19.51;52.22;101244.98;1738278;81;20171;-68
2022/09/02 09:04:54;;;;;;;;;;;;;;;19.52;51.86;101233.97;1736312;81;20990;-68
2022/09/02 09:07:28;;;;;;;;;;;;;;;19.53;51.47;101229.39;1739497;81;20156;-68
2022/09/02 09:10:19;;;;;;;;;;;;;;;19.45;51.20;101238.55;1741257;81;20162;-68
2022/09/02 09:12:51;;;;;;;;;;;;;;;19.53;50.87;101236.16;1732488;81;20157;-68
2022/09/02 09:15:30;;;;;;;;;;;;;;;19.59;50.54;101229.39;1737960;81;20460;-68
2022/09/02 09:18:04;;;;;;;;;;;;;;;19.50;50.05;101228.43;1737665;81;21769;-68
2022/09/02 09:20:33;;;;;;;;;;;;;;;19.54;49.84;101229.69;1743318;81;20190;-68
2022/09/02 09:23:00;;;;;;;;;;;;;;;19.50;49.66;101225.73;1743213;81;20186;-68
2022/09/02 09:25:30;;;;;;;;;;;;;;;19.53;49.51;101223.98;1743642;81;20164;-68
2022/09/02 09:27:59;;;;;;;;;;;;;;;19.57;49.46;101223.85;1738838;81;20195;-68
2022/09/02 09:30:25;;;;;;;;;;;;;;;19.55;49.19;101216.48;1737558;81;21069;-69
2022/09/02 09:32:56;;;;;;;;;;;;;;;19.65;49.24;101212.83;1744883;81;20211;-69
2022/09/02 09:35:22;;;;;;;;;;;;;;;19.73;49.15;101208.56;1736118;81;20175;-68
2022/09/02 09:37:52;;;;;;;;;;;;;;;19.78;49.16;101212.29;1739866;81;20170;-69
2022/09/02 09:40:24;;;;;;;;;;;;;;;19.93;49.13;101212.06;1746675;81;20180;-69
2022/09/02 09:42:56;;;;;;;;;;;;;;;20.00;49.02;101212.88;1740962;81;21106;-68
2022/09/02 09:45:26;;;;;;;;;;;;;;;20.01;48.98;101211.84;1737923;81;20324;-68
2022/09/02 09:48:18;;;;;;;;;;;;;;;20.06;48.98;101213.90;1746900;81;20462;-69
2022/09/02 09:50:49;;;;;;;;;;;;;;;19.96;48.67;101207.58;1733945;81;21052;-69
2022/09/02 09:53:31;;;;;;;;;;;;;;;19.92;48.51;101200.91;1738546;81;20149;-69
2022/09/02 09:56:04;;;;;;;;;;;;;;;19.90;48.35;101197.59;1740485;81;21944;-69
2022/09/02 09:58:42;;;;;;;;;;;;;;;19.93;48.20;101206.65;1746749;81;20156;-69
2022/09/02 10:01:19;;;;;;;;;;;;;;;19.81;47.90;101198.84;1735005;81;20223;-69
2022/09/02 10:04:08;;;;;;;;;;;;;;;19.84;47.94;101197.09;1734914;81;20188;-71
2022/09/02 10:06:39;;;;;;;;;;;;;;;19.90;47.72;101207.08;1738206;81;20154;-71
2022/09/02 10:09:15;;;;;;;;;;;;;;;19.55;47.43;101202.44;1736188;81;21117;-72
2022/09/02 10:11:58;;;;;;;;;;;;;;;19.22;47.38;101192.91;1721417;81;20203;-72
2022/09/02 10:14:27;;;;;;;;;;;;;;;19.30;47.54;101192.72;1738569;81;20468;-72
2022/09/02 10:17:28;;;;;;;;;;;;;;;19.51;47.44;101182.75;1731906;81;20179;-73
2022/09/02 10:20:15;;;;;;;;;;;;;;;19.63;47.14;101193.27;1733252;81;20210;-71
2022/09/02 10:22:51;;;;;;;;;;;;;;;19.61;47.00;101190.77;1728677;81;21979;-71
2022/09/02 10:25:43;;;;;;;;;;;;;;;19.70;46.86;101195.45;1733747;81;20180;-71
2022/09/02 10:28:44;;;;;;;;;;;;;;;19.66;46.72;101186.92;1704598;82;20179;-71
2022/09/02 10:31:42;;;;;;;;;;;;;;;19.83;46.73;101188.66;1730548;81;20552;-71
2022/09/02 10:34:23;;;;;;;;;;;;;;;19.90;46.48;101185.41;1733537;82;20213;-71
2022/09/02 10:37:19;;;;;;;;;;;;;;;19.87;46.22;101179.08;1733314;82;22025;-71
2022/09/02 10:39:51;;;;;;;;;;;;;;;19.82;45.99;101185.63;1728919;81;20182;-71
2022/09/02 10:42:27;;;;;;;;;;;;;;;19.91;45.83;101178.42;1732935;81;20206;-71
2022/09/02 10:45:16;;;;;;;;;;;;;;;19.81;45.25;101182.60;1729561;81;20190;-71
2022/09/02 10:47:45;;;;;;;;;;;;;;;19.70;45.19;101176.50;1730197;82;20533;-71
2022/09/02 10:50:22;;;;;;;;;;;;;;;19.81;45.20;101177.19;1733084;82;21697;-71
2022/09/02 10:53:04;;;;;;;;;;;;;;;19.86;45.14;101170.63;1732877;82;20177;-71
2022/09/02 10:55:49;;;;;;;;;;;;;;;19.95;45.19;101172.05;1720561;82;20210;-70
2022/09/02 10:58:21;;;;;;;;;;;;;;;19.93;44.97;101174.16;1730887;82;20249;-70
2022/09/02 11:00:50;;;;;;;;;;;;;;;19.88;44.84;101172.08;1733375;82;20448;-70
2022/09/02 11:03:20;;;;;;;;;;;;;;;19.97;44.96;101166.44;1717615;82;21026;-70
2022/09/02 11:05:50;;;;;;;;;;;;;;;19.99;44.96;101171.95;1726169;81;20539;-70
2022/09/02 11:08:39;;;;;;;;;;;;;;;20.00;44.94;101166.84;1724339;81;20181;-70
2022/09/02 11:11:21;;;;;;;;;;;;;;;20.02;44.91;101170.16;1720204;81;20340;-70
2022/09/02 11:13:53;;;;;;;;;;;;;;;20.08;44.92;101163.91;1734820;81;20160;-70
2022/09/02 11:16:24;;;;;;;;;;;;;;;19.84;44.72;101164.61;1734505;80;21130;-70
2022/09/02 11:19:03;;;;;;;;;;;;;;;19.55;44.65;101162.36;1715830;81;20162;-70
2022/09/02 11:21:52;;;;;;;;;;;;;;;19.36;44.73;101160.77;1739155;81;20159;-70
2022/09/02 11:24:48;;;;;;;;;;;;;;;19.39;44.95;101153.59;1721026;82;20151;-70
2022/09/02 11:27:32;;;;;;;;;;;;;;;19.62;45.00;101155.06;1719477;81;20159;-70
2022/09/02 11:30:06;;;;;;;;;;;;;;;19.78;44.82;101151.38;1738644;81;21921;-70
2022/09/02 11:33:09;;;;;;;;;;;;;;;19.88;44.68;101153.64;1729934;81;20199;-70
2022/09/02 11:35:37;;;;;;;;;;;;;;;20.00;44.58;101149.77;1739603;81;20487;-70
2022/09/02 11:38:22;;;;;;;;;;;;;;;19.81;44.23;101146.89;1739547;82;20171;-70
2022/09/02 11:40:51;;;;;;;;;;;;;;;19.53;44.15;101145.52;1679639;82;20155;-70
2022/09/02 11:43:46;;;;;;;;;;;;;;;19.30;44.26;101145.39;1739456;82;21249;-71
2022/09/02 11:46:32;;;;;;;;;;;;;;;19.19;44.36;101143.30;1739099;82;20199;-70
2022/09/02 11:49:14;;;;;;;;;;;;;;;19.39;44.38;101144.64;1739526;82;20191;-70
2022/09/02 11:52:07;;;;;;;;;;;;;;;19.67;44.38;101139.01;1739576;82;20202;-69
2022/09/02 11:54:42;;;;;;;;;;;;;;;19.89;44.29;101128.24;1739632;81;20176;-70
2022/09/02 11:57:12;;;;;;;;;;;;;;;20.04;44.16;101122.57;1739424;82;21075;-70
2022/09/02 11:59:54;;;;;;;;;;;;;;;20.19;44.17;101124.50;1739479;82;20143;-70
2022/09/02 12:02:38;;;;;;;;;;;;;;;20.28;44.06;101121.87;1719515;81;20165;-70
2022/09/02 12:05:33;;;;;;;;;;;;;;;20.35;43.92;101130.28;1733566;81;20454;-70
2022/09/02 12:08:04;;;;;;;;;;;;;;;20.27;43.67;101119.68;1730577;81;20197;-70
2022/09/02 12:10:47;;;;;;;;;;;;;;;20.28;43.46;101124.06;1722216;81;21183;-70
2022/09/02 12:13:39;;;;;;;;;;;;;;;20.33;43.34;101112.07;1739412;82;20151;-71
2022/09/02 12:16:15;;;;;;;;;;;;;;;20.31;43.18;101122.80;1736431;82;20171;-70
2022/09/02 12:18:54;;;;;;;;;;;;;;;20.37;43.18;101121.40;1739171;82;20167;-70
2022/09/02 12:21:26;;;;;;;;;;;;;;;20.31;43.21;101111.44;1734919;81;20160;-70
2022/09/02 12:23:59;;;;;;;;;;;;;;;20.21;43.27;101111.05;1734738;81;21056;-70
2022/09/02 12:26:29;;;;;;;;;;;;;;;20.11;43.30;101110.67;1734532;81;20186;-71
2022/09/02 12:29:13;;;;;;;;;;;;;;;20.08;43.41;101098.92;1738693;82;20159;-71
2022/09/02 12:31:43;;;;;;;;;;;;;;;20.20;43.45;101103.12;1725779;82;20151;-71
2022/09/02 12:34:21;;;;;;;;;;;;;;;20.50;43.40;101102.91;1738716;82;20166;-71
2022/09/02 12:37:01;;;;;;;;;;;;;;;20.59;43.23;101111.59;1722232;81;21100;-70
2022/09/02 12:39:34;;;;;;;;;;;;;;;20.53;43.19;101104.34;1732584;81;20146;-71
2022/09/02 12:42:10;;;;;;;;;;;;;;;20.51;43.28;101101.03;1723312;81;20213;-70
2022/09/02 12:44:42;;;;;;;;;;;;;;;20.49;43.18;101097.69;1721098;81;20486;-70
2022/09/02 12:47:21;;;;;;;;;;;;;;;20.28;43.05;101098.33;1725085;81;20153;-70
2022/09/02 12:49:56;;;;;;;;;;;;;;;20.19;43.04;101098.25;1687587;81;21104;-70
2022/09/02 12:52:50;;;;;;;;;;;;;;;20.02;43.01;101091.63;1724497;81;20475;-70
2022/09/02 12:55:19;;;;;;;;;;;;;;;19.97;43.10;101092.81;1737312;82;20538;-70