Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:32;;;;;;;103.57;24.43;;;0.70;99.90;-0.30;101193;;;;564397;251;24104;-75
2022/12/05 00:03:03;;;;;;;148.87;26.57;;;0.70;99.90;-0.30;101191;;;;553917;256;24168;-74
2022/12/05 00:05:31;;;;;;;205.73;29.37;;;0.70;99.90;-0.30;101199;;;;565327;251;24206;-74
2022/12/05 00:07:59;;;;;;;242.00;36.38;;;0.70;99.90;-0.30;101200;;;;559733;251;35512;-76
2022/12/05 00:10:27;;;;;;;60.90;21.57;;;0.60;99.90;-0.30;101202;;;;554413;255;24141;-74
2022/12/05 00:12:55;;;;;;;169.93;29.93;;;0.60;99.90;-0.30;101189;;;;573205;251;24134;-73
2022/12/05 00:15:23;;;;;;;54.43;19.87;;;0.60;99.90;-0.30;101190;;;;554223;255;24191;-74
2022/12/05 00:17:51;;;;;;;199.13;28.87;;;0.60;99.90;-0.30;101192;;;;572659;251;24141;-74
2022/12/05 00:20:20;;;;;;;117.67;25.10;;;0.60;99.90;-0.40;101194;;;;553677;255;24133;-75
2022/12/05 00:22:47;;;;;;;220.43;30.53;;;0.60;99.90;-0.30;101188;;;;572670;251;24206;-74
2022/12/05 00:25:15;;;;;;;224.43;29.97;;;0.60;99.90;-0.30;101179;;;;564003;251;24147;-75
2022/12/05 00:27:43;;;;;;;210.53;27.97;;;0.60;99.90;-0.30;101186;;;;561757;256;24198;-75
2022/12/05 00:30:11;;;;;;;276.53;31.67;;;0.60;99.90;-0.40;101186;;;;553886;256;24139;-75
2022/12/05 00:32:39;;;;;;;187.70;26.90;;;0.60;99.90;-0.30;101179;;;;563332;251;24111;-75
2022/12/05 00:35:07;;;;;;;203.40;30.83;;;0.60;99.90;-0.30;101183;;;;553960;255;24188;-75
2022/12/05 00:37:35;;;;;;;181.63;28.77;;;0.60;99.90;-0.40;101170;;;;564401;251;24170;-75
2022/12/05 00:40:03;;;;;;;69.67;22.43;;;0.60;99.90;-0.30;101170;;;;553654;255;24214;-74
2022/12/05 00:42:31;;;;;;;70.60;23.93;;;0.60;99.90;-0.30;101178;;;;563895;251;24118;-77
2022/12/05 00:44:59;;;;;;;153.27;28.77;;;0.60;99.90;-0.30;101179;;;;553928;255;24163;-77
2022/12/05 00:47:26;;;;;;;174.10;29.27;;;0.60;99.90;-0.30;101172;;;;572888;251;24141;-76
2022/12/05 00:49:54;;;;;;;114.80;25.93;;;0.60;99.90;-0.30;101179;;;;554214;255;24146;-73
2022/12/05 00:52:22;;;;;;;135.00;27.40;;;0.60;99.90;-0.30;101176;;;;573752;249;24110;-74
2022/12/05 00:54:50;;;;;;;101.43;25.60;;;0.60;99.90;-0.30;101172;;;;554944;255;24161;-74
2022/12/05 00:57:18;;;;;;;80.70;24.63;;;0.60;99.90;-0.30;101178;;;;565485;250;24124;-74
2022/12/05 00:59:46;;;;;;;54.07;22.47;;;0.60;99.90;-0.40;101174;;;;554881;255;24176;-75
2022/12/05 01:02:14;;;;;;;37.97;21.80;;;0.60;99.90;-0.40;101176;;;;573354;250;24139;-75
2022/12/05 01:04:42;;;;;;;42.50;21.83;;;0.60;99.90;-0.40;101164;;;;554667;255;24170;-74
2022/12/05 01:07:10;;;;;;;42.60;21.27;;;0.60;99.90;-0.40;101167;;;;573407;250;24151;-75
2022/12/05 01:09:39;;;;;;;37.47;19.97;;;0.50;99.90;-0.40;101173;;;;573418;250;24125;-76
2022/12/05 01:12:07;;;;;;;41.00;20.40;;;0.50;99.90;-0.40;101175;;;;554393;255;24177;-74
2022/12/05 01:14:39;;;;;;;41.27;20.97;;;0.50;99.90;-0.40;101170;;;;564254;251;24138;-74
2022/12/05 01:17:04;;;;;;;33.93;19.53;;;0.50;99.90;-0.40;101170;;;;564415;251;24214;-75
2022/12/05 01:19:33;;;;;;;37.50;20.07;;;0.50;99.90;-0.40;101176;;;;554028;255;24226;-75
2022/12/05 01:22:01;;;;;;;38.93;19.97;;;0.50;99.90;-0.40;101179;;;;554060;255;25347;-76
2022/12/05 01:24:29;;;;;;;40.13;20.77;;;0.50;99.90;-0.40;101173;;;;564133;251;24141;-74
2022/12/05 01:26:57;;;;;;;37.07;20.53;;;0.50;99.90;-0.40;101165;;;;564304;251;24141;-73
2022/12/05 01:29:25;;;;;;;43.80;21.17;;;0.60;99.90;-0.40;101178;;;;572739;251;24163;-74
2022/12/05 01:31:53;;;;;;;38.90;20.67;;;0.60;99.90;-0.40;101170;;;;554077;255;24144;-74
2022/12/05 01:34:22;;;;;;;51.40;24.42;;;0.50;99.90;-0.40;101187;;;;559505;251;35570;-74
2022/12/05 01:36:50;;;;;;;38.57;21.73;;;0.50;99.90;-0.40;101181;;;;564414;251;24162;-74
2022/12/05 01:39:18;;;;;;;40.93;23.03;;;0.50;99.90;-0.40;101182;;;;554158;255;24173;-74
2022/12/05 01:41:46;;;;;;;38.70;21.53;;;0.60;99.90;-0.40;101180;;;;572905;249;24182;-76
2022/12/05 01:44:16;;;;;;;33.27;20.77;;;0.60;99.90;-0.40;101174;;;;564212;251;24119;-74
2022/12/05 01:46:47;;;;;;;39.63;21.17;;;0.50;99.90;-0.40;101168;;;;564243;251;24148;-75
2022/12/05 01:49:16;;;;;;;36.47;20.77;;;0.50;99.90;-0.40;101166;;;;563624;251;24160;-74
2022/12/05 01:51:47;;;;;;;38.23;21.07;;;0.50;99.90;-0.40;101173;;;;554298;255;24130;-74
2022/12/05 01:54:15;;;;;;;44.17;20.90;;;0.50;99.90;-0.40;101168;;;;572276;251;24186;-74
2022/12/05 01:56:43;;;;;;;41.43;22.07;;;0.50;99.90;-0.40;101179;;;;563815;251;24211;-74
2022/12/05 01:59:11;;;;;;;42.07;23.50;;;0.50;99.90;-0.50;101167;;;;563961;251;24146;-74
2022/12/05 02:01:39;;;;;;;43.23;23.20;;;0.50;99.90;-0.50;101176;;;;564122;251;24124;-73
2022/12/05 02:04:07;;;;;;;47.70;25.77;;;0.50;99.90;-0.50;101179;;;;554291;255;24147;-74
2022/12/05 02:06:38;;;;;;;44.63;24.20;;;0.50;99.90;-0.50;101177;;;;573957;250;24181;-74
2022/12/05 02:09:03;;;;;;;43.23;22.90;;;0.50;99.90;-0.40;101185;;;;562570;255;24157;-75
2022/12/05 02:11:31;;;;;;;41.80;23.80;;;0.50;99.90;-0.40;101175;;;;564463;251;24155;-76
2022/12/05 02:14:01;;;;;;;37.87;19.37;;;0.50;99.90;-0.40;101165;;;;563868;251;24159;-76
2022/12/05 02:16:58;;;;;;;37.87;21.03;;;0.50;99.90;-0.50;101170;;;;552967;256;24173;-75
2022/12/05 02:19:56;;;;;;;44.20;24.93;;;0.50;99.90;-0.50;101165;;;;553882;256;24209;-73
2022/12/05 02:22:33;;;;;;;37.37;23.43;;;0.40;99.90;-0.60;101160;;;;562287;250;24189;-74
2022/12/05 02:25:22;;;;;;;38.70;23.60;;;0.40;99.90;-0.50;101164;;;;554262;255;24180;-73
2022/12/05 02:28:30;;;;;;;32.83;20.47;;;0.40;99.90;-0.60;101157;;;;563687;251;24022;-74
2022/12/05 02:31:16;;;;;;;38.13;23.07;;;0.40;99.90;-0.60;101165;;;;563730;251;24168;-75
2022/12/05 02:33:49;;;;;;;36.50;21.47;;;0.30;99.90;-0.60;101170;;;;563787;251;24119;-75
2022/12/05 02:36:36;;;;;;;32.53;21.20;;;0.30;99.90;-0.70;101174;;;;563990;251;24115;-74
2022/12/05 02:39:06;;;;;;;35.20;21.40;;;0.30;99.90;-0.70;101166;;;;563841;251;24233;-73
2022/12/05 02:41:43;;;;;;;31.27;21.00;;;0.20;99.90;-0.70;101163;;;;563288;251;24179;-74
2022/12/05 02:44:14;;;;;;;34.57;21.40;;;0.20;99.90;-0.70;101152;;;;563349;251;24126;-74
2022/12/05 02:46:45;;;;;;;34.60;20.23;;;0.20;99.90;-0.70;101153;;;;581919;246;24136;-74
2022/12/05 02:49:10;;;;;;;33.50;20.67;;;0.30;99.90;-0.60;101157;;;;581832;241;24066;-74
2022/12/05 02:51:46;;;;;;;34.13;21.43;;;0.30;99.90;-0.60;101149;;;;588140;241;24104;-74
2022/12/05 02:54:21;;;;;;;33.33;21.33;;;0.30;99.90;-0.60;101155;;;;570660;243;24078;-74
2022/12/05 02:56:49;;;;;;;32.90;20.63;;;0.30;99.90;-0.60;101141;;;;573464;242;24130;-76
2022/12/05 02:59:17;;;;;;;38.70;21.93;;;0.30;99.90;-0.60;101148;;;;568179;245;24143;-75
2022/12/05 03:01:48;;;;;;;34.63;21.33;;;0.30;99.90;-0.60;101141;;;;563404;251;24105;-74
2022/12/05 03:04:19;;;;;;;28.60;18.23;;;0.40;99.90;-0.50;101143;;;;573365;246;24127;-75
2022/12/05 03:06:56;;;;;;;34.33;21.23;;;0.40;99.90;-0.60;101137;;;;571114;251;24195;-74
2022/12/05 03:09:34;;;;;;;34.23;21.97;;;0.40;99.90;-0.60;101136;;;;561988;251;24178;-75
2022/12/05 03:12:26;;;;;;;34.97;20.00;;;0.30;99.90;-0.60;101129;;;;586428;243;24057;-75
2022/12/05 03:15:06;;;;;;;34.33;22.23;;;0.30;99.90;-0.60;101130;;;;583401;241;24095;-74
2022/12/05 03:17:40;;;;;;;34.30;22.17;;;0.30;99.90;-0.60;101128;;;;582421;242;24065;-74
2022/12/05 03:20:08;;;;;;;38.07;21.77;;;0.30;99.90;-0.60;101129;;;;582074;242;24144;-73
2022/12/05 03:22:48;;;;;;;42.43;23.43;;;0.30;99.90;-0.60;101131;;;;584221;242;24079;-75
2022/12/05 03:25:16;;;;;;;36.77;21.80;;;0.40;99.90;-0.60;101127;;;;580787;242;24075;-74
2022/12/05 03:27:44;;;;;;;37.90;21.90;;;0.30;99.90;-0.60;101124;;;;592299;242;24059;-77
2022/12/05 03:30:12;;;;;;;31.87;20.10;;;0.40;99.90;-0.60;101118;;;;582817;242;25219;-75
2022/12/05 03:32:49;;;;;;;30.67;18.67;;;0.40;99.90;-0.50;101127;;;;581676;242;24202;-74
2022/12/05 03:35:37;;;;;;;34.80;20.83;;;0.40;99.90;-0.60;101122;;;;583779;243;24049;-75
2022/12/05 03:38:14;;;;;;;32.83;19.97;;;0.40;99.90;-0.60;101128;;;;584202;242;24121;-75
2022/12/05 03:40:48;;;;;;;36.90;20.47;;;0.30;99.90;-0.60;101127;;;;586044;242;24201;-75
2022/12/05 03:43:19;;;;;;;34.70;21.20;;;0.40;99.90;-0.60;101117;;;;574268;247;24132;-74
2022/12/05 03:45:50;;;;;;;36.57;19.90;;;0.30;99.90;-0.50;101120;;;;574830;247;24135;-75
2022/12/05 03:48:23;;;;;;;32.40;20.67;;;0.40;99.90;-0.60;101118;;;;574647;247;24106;-74
2022/12/05 03:50:52;;;;;;;38.97;19.77;;;0.40;99.90;-0.60;101123;;;;574186;247;24133;-74
2022/12/05 03:53:19;;;;;;;35.70;21.00;;;0.40;99.90;-0.60;101118;;;;574378;247;24080;-75
2022/12/05 03:55:47;;;;;;;29.87;19.67;;;0.30;99.90;-0.60;101115;;;;582941;244;24166;-74
2022/12/05 03:58:18;;;;;;;25.50;15.73;;;0.40;99.90;-0.50;101114;;;;574548;247;24106;-76
2022/12/05 04:00:46;;;;;;;28.77;18.27;;;0.40;99.90;-0.60;101109;;;;574417;247;24107;-75
2022/12/05 04:03:14;;;;;;;31.63;18.93;;;0.40;99.90;-0.60;101110;;;;574205;247;24101;-75
2022/12/05 04:05:57;;;;;;;30.23;18.47;;;0.40;99.90;-0.50;101115;;;;573962;247;24098;-75
2022/12/05 04:08:30;;;;;;;26.53;17.83;;;0.40;99.90;-0.50;101111;;;;574420;247;24096;-73
2022/12/05 04:10:58;;;;;;;29.70;18.07;;;0.40;99.90;-0.50;101112;;;;585546;242;24072;-75
2022/12/05 04:13:33;;;;;;;29.87;18.50;;;0.40;99.90;-0.50;101109;;;;584367;242;24149;-76
2022/12/05 04:19:04;;;;;;;24.90;16.50;;;0.30;99.90;-0.60;101109;;;;583539;242;24099;-77
2022/12/05 04:21:38;;;;;;;26.67;15.43;;;0.30;99.90;-0.60;101106;;;;585187;242;24077;-80
2022/12/05 04:27:07;;;;;;;29.10;18.60;;;0.30;99.90;-0.60;101108;;;;585880;242;24054;-76
2022/12/05 04:29:35;;;;;;;29.77;17.40;;;0.30;99.90;-0.60;101108;;;;573219;244;24118;-75
2022/12/05 04:32:03;;;;;;;27.53;16.40;;;0.30;99.90;-0.60;101102;;;;576041;246;24230;-75
2022/12/05 04:34:32;;;;;;;26.00;16.17;;;0.30;99.90;-0.60;101096;;;;575683;246;24142;-79
2022/12/05 04:37:03;;;;;;;30.77;17.63;;;0.30;99.90;-0.60;101104;;;;584650;242;24091;-76
2022/12/05 04:39:47;;;;;;;29.13;17.93;;;0.30;99.90;-0.60;101091;;;;574798;246;24085;-75
2022/12/05 04:42:17;;;;;;;29.33;17.60;;;0.20;99.90;-0.60;101107;;;;574283;246;24097;-75
2022/12/05 04:45:03;;;;;;;33.13;19.13;;;0.30;99.90;-0.60;101105;;;;574494;246;24101;-74
2022/12/05 04:47:37;;;;;;;33.00;19.73;;;0.30;99.90;-0.70;101103;;;;574330;246;24124;-75
2022/12/05 04:50:06;;;;;;;29.27;18.17;;;0.30;99.90;-0.70;101109;;;;574482;246;24128;-75
2022/12/05 04:52:38;;;;;;;31.23;18.07;;;0.20;99.90;-0.60;101099;;;;574369;246;24100;-75
2022/12/05 04:55:11;;;;;;;27.83;17.83;;;0.20;99.90;-0.60;101103;;;;573827;246;25197;-76
2022/12/05 04:57:58;;;;;;;31.20;20.73;;;0.30;99.90;-0.60;101103;;;;572770;246;24122;-74
2022/12/05 05:00:33;;;;;;;28.17;18.77;;;0.30;99.90;-0.60;101107;;;;575107;246;24095;-75
2022/12/05 05:03:07;;;;;;;32.67;20.73;;;0.30;99.90;-0.60;101108;;;;582467;246;24149;-75
2022/12/05 05:05:38;;;;;;;24.03;16.13;;;0.30;99.90;-0.60;101102;;;;573364;247;25176;-75
2022/12/05 05:08:03;;;;;;;31.87;19.53;;;0.30;99.90;-0.60;101106;;;;573489;247;24155;-75
2022/12/05 05:10:37;;;;;;;35.00;21.50;;;0.30;99.90;-0.60;101103;;;;574642;247;24100;-77
2022/12/05 05:13:05;;;;;;;34.00;19.20;;;0.30;99.90;-0.60;101105;;;;573881;247;24175;-76
2022/12/05 05:15:33;;;;;;;32.43;19.53;;;0.30;99.90;-0.60;101103;;;;574348;247;24112;-76
2022/12/05 05:18:01;;;;;;;31.60;19.87;;;0.30;99.90;-0.60;101093;;;;583087;246;24114;-76
2022/12/05 05:20:29;;;;;;;32.30;20.13;;;0.30;99.90;-0.60;101095;;;;583314;246;24134;-77
2022/12/05 05:22:57;;;;;;;30.80;18.13;;;0.30;99.90;-0.60;101099;;;;583340;246;24129;-75
2022/12/05 05:25:25;;;;;;;33.83;19.40;;;0.30;99.90;-0.60;101094;;;;574353;247;24151;-76
2022/12/05 05:27:52;;;;;;;31.40;20.20;;;0.30;99.90;-0.60;101089;;;;583988;246;24047;-76
2022/12/05 05:30:22;;;;;;;31.17;19.00;;;0.30;99.90;-0.60;101095;;;;575213;247;24163;-77
2022/12/05 05:32:50;;;;;;;34.10;21.00;;;0.30;99.90;-0.70;101085;;;;574460;246;24190;-75
2022/12/05 05:35:19;;;;;;;37.20;22.07;;;0.30;99.90;-0.70;101086;;;;583434;246;24112;-76
2022/12/05 05:37:46;;;;;;;35.60;23.43;;;0.20;99.90;-0.60;101085;;;;574479;247;24151;-75
2022/12/05 05:40:14;;;;;;;36.27;23.20;;;0.30;99.90;-0.60;101084;;;;576127;246;24096;-76
2022/12/05 05:42:43;;;;;;;38.97;22.23;;;0.30;99.90;-0.60;101085;;;;584148;246;25173;-74
2022/12/05 05:45:11;;;;;;;34.73;21.70;;;0.30;99.90;-0.60;101099;;;;574791;246;24152;-74
2022/12/05 05:47:39;;;;;;;32.70;20.40;;;0.30;99.90;-0.50;101099;;;;583745;246;24105;-74
2022/12/05 05:50:07;;;;;;;26.87;18.47;;;0.40;99.90;-0.50;101091;;;;583411;246;24093;-74
2022/12/05 05:52:38;;;;;;;28.97;18.80;;;0.40;99.90;-0.50;101096;;;;574677;246;24105;-75
2022/12/05 05:55:03;;;;;;;29.63;18.80;;;0.40;99.90;-0.50;101104;;;;574659;246;24111;-75
2022/12/05 05:57:31;;;;;;;24.33;16.73;;;0.40;99.90;-0.50;101092;;;;576018;246;24084;-74
2022/12/05 05:59:58;;;;;;;31.70;19.53;;;0.40;99.90;-0.60;101085;;;;585158;246;24092;-75
2022/12/05 06:02:27;;;;;;;31.47;17.93;;;0.30;99.90;-0.60;101090;;;;584076;246;24143;-78
2022/12/05 06:04:58;;;;;;;30.83;18.37;;;0.30;99.90;-0.60;101096;;;;574609;246;24136;-77
2022/12/05 06:07:23;;;;;;;35.27;19.20;;;0.30;99.90;-0.50;101091;;;;575337;246;24101;-75
2022/12/05 06:09:51;;;;;;;26.97;17.03;;;0.30;99.90;-0.50;101092;;;;575668;246;24083;-75
2022/12/05 06:12:19;;;;;;;27.07;16.90;;;0.30;99.90;-0.50;101096;;;;575589;246;24059;-75
2022/12/05 06:14:53;;;;;;;30.87;18.50;;;0.30;99.90;-0.50;101105;;;;575503;246;24133;-74
2022/12/05 06:17:20;;;;;;;29.40;19.67;;;0.30;99.90;-0.60;101102;;;;575062;246;24153;-75
2022/12/05 06:19:49;;;;;;;30.57;19.93;;;0.30;99.90;-0.60;101093;;;;574380;246;24104;-74
2022/12/05 06:22:14;;;;;;;33.47;20.70;;;0.30;99.90;-0.60;101093;;;;583810;240;24167;-75
2022/12/05 06:24:42;;;;;;;37.20;21.90;;;0.30;99.90;-0.60;101104;;;;574818;245;24197;-75
2022/12/05 06:27:10;;;;;;;37.07;21.80;;;0.30;99.90;-0.60;101103;;;;574086;245;24073;-76
2022/12/05 06:29:38;;;;;;;33.73;20.43;;;0.30;99.90;-0.60;101096;;;;574455;245;24154;-76
2022/12/05 06:32:06;;;;;;;33.60;21.20;;;0.30;99.90;-0.60;101102;;;;574831;246;24091;-74
2022/12/05 06:34:34;;;;;;;32.77;18.90;;;0.30;99.90;-0.60;101092;;;;574539;245;24076;-75
2022/12/05 06:37:05;;;;;;;35.13;20.67;;;0.30;99.90;-0.60;101085;;;;574374;246;24063;-75
2022/12/05 06:39:30;;;;;;;31.57;19.77;;;0.30;99.90;-0.60;101102;;;;573532;246;24143;-74
2022/12/05 06:42:01;;;;;;;34.17;19.23;;;0.30;99.90;-0.60;101093;;;;572605;245;24154;-79
2022/12/05 06:44:27;;;;;;;32.07;19.63;;;0.30;99.90;-0.60;101099;;;;573313;251;24118;-76
2022/12/05 06:46:53;;;;;;;34.30;20.43;;;0.30;99.90;-0.60;101089;;;;563912;251;24202;-76
2022/12/05 06:49:24;;;;;;;33.83;20.70;;;0.30;99.90;-0.60;101101;;;;564797;251;24184;-73
2022/12/05 06:51:50;;;;;;;32.03;20.17;;;0.30;99.90;-0.60;101100;;;;566317;249;24134;-75
2022/12/05 06:54:19;;;;;;;34.43;19.87;;;0.30;99.90;-0.50;101094;;;;564959;250;24145;-74
2022/12/05 06:56:47;;;;;;;31.97;19.60;;;0.40;99.90;-0.50;101106;;;;565021;251;24154;-74
2022/12/05 06:59:19;;;;;;;30.83;19.47;;;0.40;99.90;-0.50;101105;;;;573215;250;24103;-75
2022/12/05 07:01:45;;;;;;;31.33;19.10;;;0.40;99.90;-0.50;101102;;;;573031;249;24104;-74
2022/12/05 07:04:19;;;;;;;32.47;19.10;;;0.40;99.90;-0.50;101109;;;;565145;245;24110;-76
2022/12/05 07:06:48;;;;;;;30.73;19.23;;;0.40;99.90;-0.50;101104;;;;564440;246;24104;-74
2022/12/05 07:09:13;;;;;;;31.00;18.93;;;0.40;99.90;-0.50;101110;;;;563981;249;24128;-74
2022/12/05 07:11:45;;;;;;;30.60;18.23;;;0.40;99.90;-0.50;101111;;;;567332;246;24223;-75
2022/12/05 07:14:10;;;;;;;27.63;18.43;;;0.40;99.90;-0.50;101115;;;;572301;245;24158;-75
2022/12/05 07:16:41;;;;;;;28.80;17.27;;;0.40;99.90;-0.50;101122;;;;572448;246;24116;-74
2022/12/05 07:19:05;;;;;;;18.57;12.73;;;0.40;99.90;-0.50;101106;;;;563820;251;24158;-75
2022/12/05 07:21:33;;;;;;;25.67;16.00;;;0.40;99.90;-0.50;101108;;;;572626;250;24177;-74
2022/12/05 07:24:01;;;;;;;25.23;16.53;;;0.40;99.90;-0.50;101112;;;;572702;250;24169;-77
2022/12/05 07:26:29;;;;;;;25.57;16.23;;;0.40;99.90;-0.50;101096;;;;578645;242;24082;-75
2022/12/05 07:28:57;;;;;;;27.07;17.03;;;0.40;99.90;-0.50;101120;;;;584460;242;24113;-76
2022/12/05 07:31:25;;;;;;;29.90;18.83;;;0.40;99.90;-0.50;101110;;;;584562;242;24126;-76
2022/12/05 07:33:53;;;;;;;28.70;17.97;;;0.40;99.90;-0.50;101095;;;;584432;242;24065;-76
2022/12/05 07:36:21;;;;;;;27.60;18.30;;;0.40;99.90;-0.40;101100;;;;580630;241;24125;-76
2022/12/05 07:38:49;;;;;;;35.20;20.00;;;0.50;99.90;-0.40;101096;;;;582646;241;24126;-76
2022/12/05 07:41:19;;;;;;;28.23;16.73;;;0.50;99.90;-0.40;101093;;;;571946;246;24074;-78
2022/12/05 07:43:47;;;;;;;27.70;20.20;;;0.50;99.90;-0.40;101106;;;;570921;242;57117;-77
2022/12/05 07:46:16;;;;;;;24.03;16.67;;;0.50;99.90;-0.40;101105;;;;573056;246;24092;-78
2022/12/05 07:48:43;;;;;;;22.43;15.83;;;0.50;99.90;-0.40;101100;;;;573434;246;24093;-77
2022/12/05 07:51:11;;;;;;;25.13;16.33;;;0.50;99.90;-0.30;101090;;;;573345;246;24131;-77
2022/12/05 07:53:42;;;;;;;24.20;16.30;;;0.50;99.90;-0.40;101092;;;;572976;246;24117;-77
2022/12/05 07:56:07;;;;;;;26.87;16.00;;;0.50;99.90;-0.40;101090;;;;577164;243;24092;-76
2022/12/05 07:58:38;;;;;;;28.07;16.53;;;0.50;99.90;-0.40;101103;;;;581786;242;24107;-78
2022/12/05 08:01:08;;;;;;;23.90;15.83;;;0.50;99.90;-0.40;101099;;;;572697;246;24068;-77
2022/12/05 08:03:39;;;;;;;28.20;17.73;;;0.50;99.90;-0.40;101095;;;;583133;245;24205;-78
2022/12/05 08:06:07;;;;;;;27.63;18.73;;;0.50;99.90;-0.40;101089;;;;574471;246;24088;-79
2022/12/05 08:08:35;;;;;;;23.87;16.10;;;0.50;99.90;-0.40;101096;;;;578467;245;24156;-78
2022/12/05 08:11:06;;;;;;;25.63;16.63;;;0.50;99.90;-0.40;101106;;;;568446;247;24171;-77
2022/12/05 08:13:34;;;;;;;26.23;16.97;;;0.50;99.90;-0.40;101092;;;;579996;244;24127;-77
2022/12/05 08:16:04;;;;;;;25.13;16.60;;;0.50;99.90;-0.40;101093;;;;580155;244;24077;-78
2022/12/05 08:18:32;;;;;;;27.03;17.27;;;0.50;99.90;-0.40;101106;;;;589293;243;24146;-77
2022/12/05 08:21:06;;;;;;;31.37;17.60;;;0.50;99.90;-0.40;101106;;;;579930;244;24125;-79
2022/12/05 08:23:35;;;;;;;21.67;14.20;;;0.50;99.90;-0.40;101094;;;;576893;244;24072;-78
2022/12/05 08:26:09;;;;;;;26.10;16.20;;;0.40;99.90;-0.40;101096;;;;579871;244;24099;-79
2022/12/05 08:28:40;;;;;;;23.43;15.33;;;0.40;99.90;-0.40;101092;;;;576917;244;24067;-79
2022/12/05 08:31:07;;;;;;;26.40;16.87;;;0.40;99.90;-0.40;101094;;;;579935;244;24163;-78
2022/12/05 08:33:36;;;;;;;23.37;16.47;;;0.50;99.90;-0.30;101091;;;;578723;244;24202;-78
2022/12/05 08:36:05;;;;;;;30.30;17.47;;;0.50;99.90;-0.30;101099;;;;581524;242;24121;-78
2022/12/05 08:38:33;;;;;;;25.30;17.70;;;0.60;99.90;-0.30;101109;;;;591230;242;25116;-77
2022/12/05 08:41:05;;;;;;;31.80;18.27;;;0.60;99.90;-0.30;101109;;;;583428;242;24102;-78
2022/12/05 08:43:36;;;;;;;30.03;18.93;;;0.50;99.90;-0.30;101101;;;;583457;242;25220;-78
2022/12/05 08:46:01;;;;;;;30.07;19.50;;;0.50;99.90;-0.30;101104;;;;583065;242;24108;-77
2022/12/05 08:48:32;;;;;;;30.20;18.60;;;0.50;99.90;-0.30;101107;;;;583568;242;24058;-77
2022/12/05 08:51:01;;;;;;;28.80;18.10;;;0.50;99.90;-0.30;101102;;;;591969;242;24057;-80
2022/12/05 08:53:29;;;;;;;30.30;17.60;;;0.50;99.90;-0.30;101101;;;;583715;242;24067;-81
2022/12/05 08:55:57;;;;;;;27.30;16.40;;;0.60;99.90;-0.40;101101;;;;583250;242;24088;-81
2022/12/05 08:58:21;;;;;;;26.30;19.17;;;0.50;99.90;-0.30;101089;;;;583903;242;24112;-84
2022/12/05 09:00:49;;;;;;;29.40;18.77;;;0.50;99.90;-0.30;101101;;;;592822;242;24070;-80
2022/12/05 09:03:17;;;;;;;30.07;18.30;;;0.50;99.90;-0.30;101089;;;;583991;242;24063;-78
2022/12/05 09:05:45;;;;;;;32.67;18.23;;;0.50;99.90;-0.30;101086;;;;585014;237;24048;-79
2022/12/05 09:08:13;;;;;;;27.43;16.13;;;0.50;99.90;-0.30;101091;;;;577518;242;24123;-77
2022/12/05 09:10:42;;;;;;;26.47;16.77;;;0.50;99.90;-0.30;101087;;;;584562;242;24120;-79
2022/12/05 09:13:12;;;;;;;24.67;16.17;;;0.60;99.90;-0.30;101086;;;;584769;241;24125;-78
2022/12/05 09:15:39;;;;;;;27.97;17.07;;;0.60;99.90;-0.30;101079;;;;585970;241;24134;-79
2022/12/05 09:18:08;;;;;;;27.23;16.87;;;0.50;99.90;-0.30;101081;;;;585729;241;24246;-78
2022/12/05 09:20:36;;;;;;;25.33;16.83;;;0.50;99.90;-0.30;101070;;;;579420;246;24084;-78
2022/12/05 09:23:03;;;;;;;32.87;17.70;;;0.50;99.90;-0.30;101069;;;;572197;246;24139;-78
2022/12/05 09:25:31;;;;;;;29.80;17.47;;;0.50;99.90;-0.30;101067;;;;574925;246;24118;-78
2022/12/05 09:27:59;;;;;;;26.77;18.07;;;0.50;99.90;-0.30;101071;;;;563795;251;24128;-77
2022/12/05 09:30:27;;;;;;;27.03;16.30;;;0.60;99.90;-0.30;101071;;;;575186;246;24076;-77
2022/12/05 09:32:55;;;;;;;31.97;19.80;;;0.60;99.90;-0.30;101062;;;;563622;251;24170;-78
2022/12/05 09:35:23;;;;;;;35.07;19.93;;;0.50;99.90;-0.30;101061;;;;574667;246;24076;-78
2022/12/05 09:37:51;;;;;;;32.27;20.83;;;0.60;99.90;-0.30;101055;;;;563590;251;24182;-78
2022/12/05 09:40:19;;;;;;;33.90;20.80;;;0.60;99.90;-0.30;101050;;;;574740;246;24075;-78
2022/12/05 09:42:53;;;;;;;33.30;20.50;;;0.50;99.90;-0.30;101051;;;;563427;251;24140;-81
2022/12/05 09:45:24;;;;;;;36.30;19.90;;;0.50;99.90;-0.30;101034;;;;583705;246;24104;-78
2022/12/05 09:48:06;;;;;;;35.03;20.70;;;0.60;99.90;-0.30;101040;;;;571884;247;25174;-79
2022/12/05 09:50:34;;;;;;;31.90;18.90;;;0.60;99.90;-0.30;101034;;;;572232;246;24121;-78
2022/12/05 09:53:06;;;;;;;31.77;18.87;;;0.60;99.90;-0.20;101031;;;;581931;246;26302;-78
2022/12/05 09:55:46;;;;;;;34.73;20.13;;;0.60;99.90;-0.30;101028;;;;562937;251;24164;-79
2022/12/05 09:58:32;;;;;;;32.13;20.03;;;0.60;99.90;-0.30;101026;;;;573452;247;24103;-79
2022/12/05 10:01:50;;;;;;;29.30;18.93;;;0.60;99.90;-0.30;101027;;;;572970;247;24086;-78
2022/12/05 10:04:36;;;;;;;33.93;19.87;;;0.60;99.90;-0.30;101025;;;;573015;247;24122;-77
2022/12/05 10:07:12;;;;;;;29.73;17.53;;;0.50;99.90;-0.30;101025;;;;573224;247;24115;-78
2022/12/05 10:10:01;;;;;;;32.33;20.50;;;0.50;99.90;-0.40;101020;;;;573741;247;24080;-78
2022/12/05 10:12:59;;;;;;;31.53;20.30;;;0.50;99.90;-0.30;101017;;;;573067;247;24090;-76
2022/12/05 10:15:44;;;;;;;38.27;21.13;;;0.50;99.90;-0.30;101015;;;;573537;243;24079;-78
2022/12/05 10:18:33;;;;;;;32.07;18.23;;;0.60;99.90;-0.30;101017;;;;573360;247;24147;-77
2022/12/05 10:21:08;;;;;;;28.47;18.50;;;0.60;99.90;-0.20;101007;;;;573776;246;24186;-78
2022/12/05 10:23:44;;;;;;;30.90;18.73;;;0.60;99.90;-0.20;101004;;;;573871;246;24088;-76
2022/12/05 10:26:12;;;;;;;27.03;17.10;;;0.60;99.90;-0.30;100999;;;;575325;246;24091;-76
2022/12/05 10:28:43;;;;;;;27.77;17.63;;;0.60;99.90;-0.30;100998;;;;575126;246;24110;-76
2022/12/05 10:31:11;;;;;;;28.63;18.27;;;0.60;99.90;-0.30;100993;;;;581555;246;24245;-78
2022/12/05 10:33:39;;;;;;;29.50;18.53;;;0.60;99.90;-0.30;100991;;;;574786;246;24154;-77
2022/12/05 10:36:13;;;;;;;35.10;20.23;;;0.60;99.90;-0.30;100992;;;;582549;246;24122;-78
2022/12/05 10:38:41;;;;;;;32.03;19.50;;;0.60;99.90;-0.30;100988;;;;574685;246;24217;-78
2022/12/05 10:41:10;;;;;;;32.30;19.33;;;0.60;99.90;-0.30;100995;;;;574400;246;24150;-78
2022/12/05 10:43:38;;;;;;;33.13;21.23;;;0.60;99.90;-0.30;100988;;;;582355;246;24152;-79
2022/12/05 10:46:06;;;;;;;32.57;20.30;;;0.60;99.90;-0.30;100995;;;;574148;246;24110;-79
2022/12/05 10:48:36;;;;;;;35.27;20.83;;;0.60;99.90;-0.20;100993;;;;574276;246;24088;-79
2022/12/05 10:51:04;;;;;;;35.33;20.77;;;0.70;99.90;-0.20;100985;;;;573736;246;25211;-79
2022/12/05 10:53:41;;;;;;;27.10;16.93;;;0.70;99.90;-0.20;100984;;;;574267;246;24086;-78
2022/12/05 10:56:48;;;;;;;30.43;18.73;;;0.70;99.90;-0.30;100983;;;;582329;246;24090;-80
2022/12/05 10:59:22;;;;;;;30.40;17.57;;;0.60;99.90;-0.20;100986;;;;582710;246;24106;-79
2022/12/05 11:01:51;;;;;;;46.93;20.77;;;0.60;99.90;-0.30;100983;;;;574026;246;24096;-81
2022/12/05 11:04:26;;;;;;;30.17;17.70;;;0.60;99.90;-0.30;100973;;;;573960;246;24105;-80
2022/12/05 11:06:59;;;;;;;27.53;17.47;;;0.60;99.90;-0.20;100974;;;;574055;246;24103;-78
2022/12/05 11:09:29;;;;;;;28.63;18.90;;;0.70;99.90;-0.20;100973;;;;582461;246;24139;-78
2022/12/05 11:12:16;;;;;;;30.00;17.73;;;0.70;99.90;-0.20;100971;;;;574375;246;24168;-79
2022/12/05 11:14:59;;;;;;;30.30;18.40;;;0.70;99.90;-0.20;100965;;;;573814;246;24127;-77
2022/12/05 11:17:33;;;;;;;31.50;18.00;;;0.70;99.90;-0.10;100959;;;;571017;246;24129;-80
2022/12/05 11:20:03;;;;;;;29.40;18.20;;;0.70;99.90;-0.20;100957;;;;574256;246;24087;-79
2022/12/05 11:22:31;;;;;;;31.37;18.53;;;0.80;99.90;-0.20;100947;;;;573794;246;24131;-79
2022/12/05 11:24:59;;;;;;;34.73;18.83;;;0.70;99.90;-0.20;100951;;;;573830;246;24100;-79