Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:00;;;;;;;19.30;7.68;;;;;;;9.83;49.76;103100.50;5096081;27;96604;-36
2022/03/25 00:03:26;;;;;;;21.13;8.77;;;;;;;9.88;50.05;103112.13;5076790;27;96871;-37
2022/03/25 00:05:51;;;;;;;24.02;8.57;;;;;;;9.84;49.96;103113.09;5096179;27;97374;-36
2022/03/25 00:08:17;;;;;;;19.63;8.35;;;;;;;9.78;50.01;103112.31;5094708;27;126436;-36
2022/03/25 00:10:43;;;;;;;18.00;7.40;;;;;;;9.79;50.22;103114.09;5096472;27;96602;-36
2022/03/25 00:13:09;;;;;;;24.70;8.68;;;;;;;9.78;50.01;103112.31;5096346;27;96616;-36
2022/03/25 00:15:35;;;;;;;22.95;8.88;;;;;;;9.72;49.34;103107.03;5077547;27;100832;-36
2022/03/25 00:18:00;;;;;;;19.52;8.05;;;;;;;9.66;49.90;103107.19;5096545;27;97949;-36
2022/03/25 00:20:25;;;;;;;20.80;7.57;;;;;;;9.67;49.77;103114.34;5096388;27;96597;-36
2022/03/25 00:22:51;;;;;;;23.75;8.00;;;;;;;9.67;49.85;103110.75;5077723;27;96811;-36
2022/03/25 00:25:16;;;;;;;20.75;8.02;;;;;;;9.67;49.75;103118.88;5095654;27;97376;-36
2022/03/25 00:27:41;;;;;;;22.85;8.73;;;;;;;9.60;50.09;103111.81;5095753;27;99433;-37
2022/03/25 00:30:07;;;;;;;19.00;7.40;;;;;;;9.55;50.26;103107.38;5096223;27;96683;-37
2022/03/25 00:32:33;;;;;;;23.77;8.95;;;;;;;9.53;50.15;103119.16;5077567;27;96850;-37
2022/03/25 00:34:59;;;;;;;25.02;9.43;;;;;;;9.53;50.94;103120.09;5095683;27;99226;-36
2022/03/25 00:37:25;;;;;;;18.35;7.90;;;;;;;9.51;51.26;103119.22;5095848;27;97753;-36
2022/03/25 00:39:52;;;;;;;26.75;9.00;;;;;;;9.39;51.06;103103.25;5077689;27;96677;-37
2022/03/25 00:42:17;;;;;;;20.70;8.57;;;;;;;9.45;51.18;103115.75;5077971;27;96832;-36
2022/03/25 00:44:44;;;;;;;24.25;9.88;;;;;;;9.44;51.85;103124.75;5095337;27;99209;-36
2022/03/25 00:47:10;;;;;;;25.08;9.38;;;;;;;9.35;51.20;103115.03;5095972;27;97890;-36
2022/03/25 00:49:35;;;;;;;25.33;8.68;;;;;;;9.39;51.52;103114.06;5095389;27;96632;-36
2022/03/25 00:52:00;;;;;;;25.30;9.38;;;;;;;9.36;51.93;103119.50;5096002;27;96748;-36
2022/03/25 00:54:27;;;;;;;23.05;8.77;;;;;;;9.33;52.40;103122.28;5095664;27;98063;-36
2022/03/25 00:56:52;;;;;;;20.58;8.70;;;;;;;9.29;52.34;103116.03;5095599;27;98262;-37
2022/03/25 00:59:17;;;;;;;21.58;8.75;;;;;;;9.22;52.31;103111.66;5095957;27;96707;-36
2022/03/25 01:01:43;;;;;;;25.50;9.10;;;;;;;9.26;51.67;103117.91;5096085;27;96784;-37
2022/03/25 01:04:09;;;;;;;24.08;9.25;;;;;;;9.23;52.60;103120.69;5095106;27;99189;-36
2022/03/25 01:06:35;;;;;;;20.77;8.95;;;;;;;9.19;52.58;103118.97;5095837;27;99728;-36
2022/03/25 01:09:02;;;;;;;29.58;10.85;;;;;;;9.19;52.59;103119.84;5095583;27;96829;-36
2022/03/25 01:11:27;;;;;;;23.80;9.73;;;;;;;9.09;53.14;103113.72;5077138;27;96748;-36
2022/03/25 01:13:53;;;;;;;23.55;9.70;;;;;;;9.11;53.05;103116.41;5094851;27;98791;-36
2022/03/25 01:16:18;;;;;;;25.08;10.27;;;;;;;9.04;52.86;103117.44;5098200;27;97903;-36
2022/03/25 01:18:44;;;;;;;25.75;10.23;;;;;;;8.95;53.01;103109.50;5099117;27;96606;-36
2022/03/25 01:21:10;;;;;;;24.60;8.90;;;;;;;8.92;54.02;103105.94;5099273;27;96862;-36
2022/03/25 01:23:35;;;;;;;27.30;11.48;;;;;;;8.98;53.26;103121.13;5080385;27;100936;-37
2022/03/25 01:26:00;;;;;;;30.52;10.55;;;;;;;8.94;54.56;103119.44;5098148;27;124305;-36
2022/03/25 01:28:32;;;;;;;23.15;9.43;;;;;;;8.82;54.82;103103.41;5098927;27;96718;-37
2022/03/25 01:30:58;;;;;;;22.65;9.77;;;;;;;8.81;54.64;103105.22;5080954;27;96771;-36
2022/03/25 01:33:23;;;;;;;28.02;10.95;;;;;;;8.83;54.91;103116.91;5098613;27;98731;-36
2022/03/25 01:35:48;;;;;;;25.70;10.30;;;;;;;8.78;54.82;103101.69;5098668;27;98825;-36
2022/03/25 01:38:13;;;;;;;26.05;10.70;;;;;;;8.79;54.24;103112.47;5097559;27;118088;-36
2022/03/25 01:40:39;;;;;;;27.48;11.30;;;;;;;8.68;55.17;103106.38;5097946;27;117465;-36
2022/03/25 01:43:07;;;;;;;24.83;10.00;;;;;;;8.60;55.40;103098.38;5098696;27;97977;-36
2022/03/25 01:45:37;;;;;;;27.15;10.52;;;;;;;8.63;55.07;103109.16;5079753;27;101012;-37
2022/03/25 01:48:11;;;;;;;25.20;10.73;;;;;;;8.59;56.27;103102.00;5080159;27;96485;-36
2022/03/25 01:50:39;;;;;;;35.42;11.65;;;;;;;8.48;54.87;103087.78;5080251;27;96710;-37
2022/03/25 01:53:10;;;;;;;29.15;10.10;;;;;;;8.57;55.45;103102.94;5114163;27;103906;-36
2022/03/25 01:55:37;;;;;;;20.10;9.05;;;;;;;8.53;55.96;103112.00;5080342;27;100723;-36
2022/03/25 01:58:06;;;;;;;24.98;9.65;;;;;;;8.48;55.47;103112.09;5079999;27;96603;-36
2022/03/25 02:00:32;;;;;;;24.80;10.00;;;;;;;8.41;56.52;103103.19;5114788;27;96772;-37
2022/03/25 02:02:58;;;;;;;34.55;12.38;;;;;;;8.39;55.67;103105.00;5113703;27;100891;-36
2022/03/25 02:05:23;;;;;;;28.90;11.30;;;;;;;8.41;56.67;103114.00;5098213;27;97915;-36
2022/03/25 02:07:48;;;;;;;27.23;11.30;;;;;;;8.33;56.24;103105.09;5098181;27;98928;-36
2022/03/25 02:10:15;;;;;;;24.20;10.18;;;;;;;8.36;56.46;103110.44;5098478;27;96815;-36
2022/03/25 02:12:40;;;;;;;29.70;11.90;;;;;;;8.32;56.47;103106.03;5079317;27;100999;-36
2022/03/25 02:15:08;;;;;;;34.70;10.68;;;;;;;8.26;56.58;103098.00;5098289;27;97878;-37
2022/03/25 02:17:33;;;;;;;30.98;10.60;;;;;;;8.26;57.61;103098.91;5079610;27;96663;-36
2022/03/25 02:19:59;;;;;;;25.20;11.00;;;;;;;8.24;57.37;103103.41;5098641;27;96783;-36
2022/03/25 02:22:24;;;;;;;27.30;11.77;;;;;;;8.22;56.70;103099.88;5097953;27;96728;-36
2022/03/25 02:24:49;;;;;;;31.13;12.48;;;;;;;8.25;57.24;103107.03;5098068;27;97668;-36
2022/03/25 02:27:16;;;;;;;31.88;12.13;;;;;;;8.19;58.06;103094.50;5096622;27;96495;-36
2022/03/25 02:29:43;;;;;;;28.90;11.23;;;;;;;8.24;57.54;103105.25;5079487;27;96712;-36
2022/03/25 02:32:08;;;;;;;33.08;11.10;;;;;;;8.17;58.36;103098.16;5079157;27;100729;-36
2022/03/25 02:34:33;;;;;;;30.08;11.70;;;;;;;8.20;57.26;103108.88;5097881;27;97391;-37
2022/03/25 02:37:00;;;;;;;26.63;11.68;;;;;;;8.17;58.42;103107.13;5096999;27;116769;-36
2022/03/25 02:39:27;;;;;;;31.95;11.82;;;;;;;8.16;58.08;103105.38;5098214;27;96711;-36
2022/03/25 02:41:53;;;;;;;30.63;12.57;;;;;;;8.13;58.51;103096.41;5078592;27;100865;-37
2022/03/25 02:44:18;;;;;;;34.78;13.80;;;;;;;8.08;57.24;103092.00;5097715;27;98627;-36
2022/03/25 02:46:43;;;;;;;27.48;12.82;;;;;;;8.09;58.19;103101.84;5097303;27;105270;-36
2022/03/25 02:49:09;;;;;;;30.70;11.85;;;;;;;8.10;58.53;103108.13;5097026;27;116776;-36
2022/03/25 02:51:34;;;;;;;35.85;13.25;;;;;;;8.03;59.22;103107.38;5078354;27;101023;-36
2022/03/25 02:54:00;;;;;;;33.92;12.10;;;;;;;8.08;58.13;103112.69;5097201;27;107318;-36
2022/03/25 02:56:25;;;;;;;30.23;11.25;;;;;;;8.02;58.91;103100.16;5097317;27;96844;-36
2022/03/25 02:58:51;;;;;;;30.63;11.82;;;;;;;8.00;58.63;103101.09;5079172;27;96807;-36
2022/03/25 03:01:17;;;;;;;28.38;12.93;;;;;;;7.99;58.94;103099.34;5097469;27;97464;-36
2022/03/25 03:03:42;;;;;;;32.83;12.27;;;;;;;7.98;59.02;103095.72;5096948;27;99215;-36
2022/03/25 03:06:07;;;;;;;29.15;12.15;;;;;;;7.97;59.53;103099.34;5096752;27;116878;-36
2022/03/25 03:08:35;;;;;;;35.85;13.55;;;;;;;7.94;60.42;103102.09;5097303;27;97009;-37
2022/03/25 03:11:01;;;;;;;23.77;11.00;;;;;;;7.97;60.02;103110.13;5113203;27;100795;-36
2022/03/25 03:13:26;;;;;;;32.72;13.05;;;;;;;7.91;60.34;103087.72;5078454;27;100855;-36
2022/03/25 03:15:52;;;;;;;33.78;13.30;;;;;;;7.96;60.00;103102.06;5096093;27;117513;-36
2022/03/25 03:18:17;;;;;;;31.20;13.38;;;;;;;7.93;59.69;103107.50;5097474;27;96723;-36
2022/03/25 03:20:46;;;;;;;35.25;11.75;;;;;;;7.91;60.64;103107.50;5096843;27;99217;-36
2022/03/25 03:23:12;;;;;;;31.58;12.75;;;;;;;7.89;60.09;103109.38;5097096;27;97444;-36
2022/03/25 03:25:38;;;;;;;30.35;11.40;;;;;;;7.80;59.86;103099.59;5078534;27;96538;-36
2022/03/25 03:28:04;;;;;;;29.92;12.40;;;;;;;7.84;60.21;103116.59;5097171;27;96750;-36
2022/03/25 03:30:30;;;;;;;30.02;12.65;;;;;;;7.82;61.25;103105.84;5078216;27;100532;-36
2022/03/25 03:32:57;;;;;;;27.73;11.55;;;;;;;7.79;60.74;103116.66;5078551;27;100860;-36
2022/03/25 03:35:26;;;;;;;30.52;12.23;;;;;;;7.70;60.27;103097.94;5078447;27;96678;-36
2022/03/25 03:37:53;;;;;;;25.77;11.63;;;;;;;7.72;60.96;103098.78;5096472;27;96839;-36
2022/03/25 03:40:19;;;;;;;30.08;12.05;;;;;;;7.70;61.09;103100.63;5077207;27;100753;-36
2022/03/25 03:42:45;;;;;;;22.80;10.48;;;;;;;7.69;60.62;103097.94;5096624;27;98734;-36
2022/03/25 03:45:11;;;;;;;22.15;9.75;;;;;;;7.69;61.38;103100.63;5078063;27;97453;-36
2022/03/25 03:47:38;;;;;;;31.83;12.18;;;;;;;7.65;61.30;103094.38;5078338;27;96766;-36
2022/03/25 03:50:05;;;;;;;32.13;13.13;;;;;;;7.61;62.79;103098.94;5077880;27;100732;-36
2022/03/25 03:52:31;;;;;;;24.65;12.13;;;;;;;7.58;61.88;103096.28;5096557;27;99626;-36
2022/03/25 03:54:57;;;;;;;33.75;13.55;;;;;;;7.53;61.99;103092.75;5077942;27;96697;-37
2022/03/25 03:57:22;;;;;;;31.70;12.82;;;;;;;7.51;61.89;103085.56;5097224;27;97249;-36
2022/03/25 03:59:48;;;;;;;35.00;14.05;;;;;;;7.51;61.98;103094.56;5096609;27;97818;-36
2022/03/25 04:02:13;;;;;;;26.17;11.80;;;;;;;7.43;61.44;103088.38;5077718;27;99992;-36
2022/03/25 04:04:39;;;;;;;33.63;13.52;;;;;;;7.40;62.25;103085.72;5095233;27;112209;-36
2022/03/25 04:07:04;;;;;;;30.38;13.45;;;;;;;7.40;63.06;103097.38;5095104;27;118758;-36
2022/03/25 04:09:29;;;;;;;35.50;12.45;;;;;;;7.36;62.75;103100.13;5096330;27;97988;-36
2022/03/25 04:11:55;;;;;;;23.83;11.82;;;;;;;7.28;63.39;103088.56;5095379;27;126411;-36
2022/03/25 04:14:21;;;;;;;33.70;13.18;;;;;;;7.28;63.39;103099.34;5096711;27;96659;-36
2022/03/25 04:16:46;;;;;;;29.67;12.27;;;;;;;7.26;62.64;103109.25;5112460;27;98212;-36
2022/03/25 04:19:12;;;;;;;25.63;11.00;;;;;;;7.20;62.73;103110.22;5095972;27;99596;-36
2022/03/25 04:21:37;;;;;;;30.13;12.57;;;;;;;7.14;62.09;103095.00;5096705;27;98447;-36
2022/03/25 04:24:02;;;;;;;25.10;11.95;;;;;;;7.11;64.01;103100.41;5096501;27;96667;-36
2022/03/25 04:26:28;;;;;;;30.95;13.95;;;;;;;7.09;62.58;103096.84;5096462;27;96690;-36
2022/03/25 04:28:53;;;;;;;30.67;14.20;;;;;;;7.10;63.26;103105.81;5095586;27;97436;-36
2022/03/25 04:31:19;;;;;;;29.38;12.98;;;;;;;7.02;64.26;103097.81;5096440;27;97203;-36
2022/03/25 04:33:45;;;;;;;33.40;12.57;;;;;;;7.01;63.39;103101.44;5096240;27;96436;-36
2022/03/25 04:36:10;;;;;;;30.70;14.32;;;;;;;7.01;63.74;103104.13;5096233;27;96809;-36
2022/03/25 04:38:35;;;;;;;26.13;11.65;;;;;;;7.05;63.39;103113.94;5095453;27;119447;-36
2022/03/25 04:41:00;;;;;;;33.17;14.52;;;;;;;7.01;61.99;103118.50;5095338;27;118068;-36
2022/03/25 04:43:26;;;;;;;29.08;13.10;;;;;;;6.96;63.26;103108.66;5095928;27;96475;-37
2022/03/25 04:45:51;;;;;;;32.83;13.13;;;;;;;7.00;65.64;103115.81;5096177;27;98620;-36
2022/03/25 04:48:18;;;;;;;31.00;12.88;;;;;;;6.89;63.89;103098.84;5095977;27;97841;-36
2022/03/25 04:50:44;;;;;;;32.13;13.98;;;;;;;7.01;65.12;103128.38;5097496;27;98787;-36
2022/03/25 04:53:10;;;;;;;38.75;14.57;;;;;;;6.93;65.27;103109.56;5099413;27;96634;-36
2022/03/25 04:55:35;;;;;;;28.58;12.80;;;;;;;6.98;64.19;103123.00;5081028;27;96877;-36
2022/03/25 04:58:00;;;;;;;31.45;12.23;;;;;;;7.00;65.62;103121.19;5098433;27;126506;-36
2022/03/25 05:00:26;;;;;;;32.65;13.10;;;;;;;6.97;65.38;103121.22;5098729;27;118069;-36
2022/03/25 05:02:52;;;;;;;34.70;14.82;;;;;;;6.96;64.24;103130.19;5099493;27;96584;-36
2022/03/25 05:05:17;;;;;;;32.25;12.48;;;;;;;6.94;64.74;103123.97;5099632;27;96760;-36
2022/03/25 05:07:44;;;;;;;31.73;12.23;;;;;;;6.88;64.44;103119.50;5098640;27;98132;-36
2022/03/25 05:10:13;;;;;;;38.25;13.63;;;;;;;6.90;64.51;103114.13;5115444;27;100954;-36
2022/03/25 05:12:42;;;;;;;29.80;12.23;;;;;;;6.94;65.58;103118.56;5099347;27;96614;-36
2022/03/25 05:15:08;;;;;;;29.80;13.65;;;;;;;6.88;64.39;103115.94;5080681;27;96868;-36
2022/03/25 05:17:34;;;;;;;37.80;13.63;;;;;;;6.94;65.37;103132.94;5114385;27;101523;-36
2022/03/25 05:20:04;;;;;;;27.25;11.50;;;;;;;6.87;63.83;103120.44;5098013;27;126669;-36
2022/03/25 05:22:29;;;;;;;27.85;12.10;;;;;;;6.85;65.44;103116.84;5080558;27;96733;-36
2022/03/25 05:24:55;;;;;;;28.35;12.20;;;;;;;6.79;65.41;103125.91;5098348;27;115228;-36
2022/03/25 05:27:21;;;;;;;34.03;14.80;;;;;;;6.84;65.15;103138.41;5080161;27;101047;-36
2022/03/25 05:29:46;;;;;;;27.35;11.93;;;;;;;6.70;65.32;103115.19;5098925;27;98097;-36
2022/03/25 05:32:12;;;;;;;35.70;14.35;;;;;;;6.77;65.71;103138.47;5098509;27;116700;-36
2022/03/25 05:34:37;;;;;;;32.13;15.32;;;;;;;6.70;65.33;103131.34;5099425;27;96786;-36
2022/03/25 05:37:03;;;;;;;38.08;13.93;;;;;;;6.69;65.50;103126.84;5098335;27;99107;-37
2022/03/25 05:39:28;;;;;;;33.88;15.95;;;;;;;6.67;63.95;103131.34;5098746;27;97261;-36
2022/03/25 05:41:53;;;;;;;38.00;14.15;;;;;;;6.72;64.83;103143.00;5098270;27;96679;-36
2022/03/25 05:44:19;;;;;;;35.33;15.13;;;;;;;6.73;65.54;103142.09;5097717;27;117672;-36
2022/03/25 05:46:44;;;;;;;45.22;16.75;;;;;;;6.71;65.56;103145.72;5098580;27;97489;-36
2022/03/25 05:49:09;;;;;;;39.30;14.80;;;;;;;6.68;66.55;103141.25;5098477;27;99137;-36
2022/03/25 05:51:35;;;;;;;29.45;13.27;;;;;;;6.76;65.63;103150.13;5098427;27;96671;-37
2022/03/25 05:54:00;;;;;;;37.15;15.55;;;;;;;6.69;65.80;103143.03;5097452;27;118587;-36
2022/03/25 05:56:26;;;;;;;31.20;14.32;;;;;;;6.75;66.41;103153.75;5097144;27;127736;-36
2022/03/25 05:58:51;;;;;;;42.90;15.45;;;;;;;6.70;65.84;103144.81;5080132;27;100914;-36
2022/03/25 06:01:18;;;;;;;27.70;13.63;;;;;;;6.69;66.41;103144.81;5098573;27;96497;-36
2022/03/25 06:03:44;;;;;;;25.58;12.02;;;;;;;6.75;65.38;103156.44;5079831;27;96852;-36
2022/03/25 06:06:09;;;;;;;30.15;12.50;;;;;;;6.69;65.65;103147.53;5078977;27;99775;-36
2022/03/25 06:08:35;;;;;;;33.50;14.98;;;;;;;6.68;65.40;103146.63;5097852;27;99387;-36
2022/03/25 06:11:01;;;;;;;33.30;14.63;;;;;;;6.73;65.43;103152.88;5098214;27;96546;-36
2022/03/25 06:13:27;;;;;;;26.38;13.93;;;;;;;6.73;66.64;103155.56;5098589;27;96759;-36
2022/03/25 06:15:55;;;;;;;31.17;12.88;;;;;;;6.68;65.27;103141.25;5078308;27;98991;-37
2022/03/25 06:18:21;;;;;;;37.15;15.70;;;;;;;6.78;66.28;103156.41;5079298;27;99476;-36
2022/03/25 06:20:47;;;;;;;40.65;16.25;;;;;;;6.83;66.84;103158.19;5079462;27;96703;-36
2022/03/25 06:23:13;;;;;;;36.20;15.43;;;;;;;6.79;66.95;103144.75;5098783;27;96825;-36
2022/03/25 06:25:38;;;;;;;31.85;15.13;;;;;;;6.83;65.98;103144.72;5098018;27;97913;-36
2022/03/25 06:28:07;;;;;;;35.35;15.00;;;;;;;6.91;66.09;103157.22;5098175;27;97497;-36
2022/03/25 06:30:34;;;;;;;34.78;15.88;;;;;;;6.88;65.69;103150.94;5077873;27;96748;-37
2022/03/25 06:33:01;;;;;;;36.90;14.55;;;;;;;6.96;66.15;103162.53;5112668;27;97118;-36
2022/03/25 06:35:26;;;;;;;31.00;13.05;;;;;;;6.98;65.68;103166.13;5112897;27;100775;-36
2022/03/25 06:37:52;;;;;;;27.20;12.73;;;;;;;6.98;64.84;103161.66;5097351;27;107053;-36
2022/03/25 06:40:18;;;;;;;40.95;12.95;;;;;;;6.99;65.05;103155.34;5098095;27;96535;-36
2022/03/25 06:42:45;;;;;;;38.35;14.45;;;;;;;7.14;65.38;103166.88;5079412;27;96823;-36
2022/03/25 06:45:12;;;;;;;36.47;14.60;;;;;;;7.18;65.51;103172.22;5097250;27;99437;-36
2022/03/25 06:47:38;;;;;;;36.88;16.23;;;;;;;7.16;64.12;103168.66;5113787;27;100857;-36
2022/03/25 06:50:05;;;;;;;33.22;13.48;;;;;;;7.31;65.26;103180.19;5097969;27;96682;-36
2022/03/25 06:52:30;;;;;;;41.28;16.10;;;;;;;7.29;63.02;103174.78;5113798;27;96815;-36
2022/03/25 06:54:56;;;;;;;38.33;14.88;;;;;;;7.39;63.76;103181.00;5097011;27;97429;-36
2022/03/25 06:57:22;;;;;;;40.75;16.20;;;;;;;7.54;63.93;103186.22;5113139;27;100539;-36
2022/03/25 06:59:47;;;;;;;34.67;14.40;;;;;;;7.64;64.61;103178.91;5078873;27;96909;-36
2022/03/25 07:02:15;;;;;;;33.97;14.63;;;;;;;7.83;64.10;103176.88;5097634;27;96814;-36
2022/03/25 07:04:41;;;;;;;44.90;17.30;;;;;;;7.90;64.88;103180.41;5078553;27;100767;-36
2022/03/25 07:07:07;;;;;;;34.58;14.13;;;;;;;8.00;64.15;103191.06;5096567;27;99280;-35
2022/03/25 07:09:32;;;;;;;38.88;13.85;;;;;;;8.11;63.69;103187.34;5097995;27;96510;-36
2022/03/25 07:11:59;;;;;;;38.40;15.00;;;;;;;8.24;63.61;103197.91;5098074;27;96730;-36
2022/03/25 07:14:25;;;;;;;41.33;16.67;;;;;;;8.34;63.58;103198.69;5112345;27;101099;-36
2022/03/25 07:16:50;;;;;;;41.10;15.55;;;;;;;8.33;64.08;103180.72;5096772;27;98934;-36
2022/03/25 07:19:15;;;;;;;54.03;17.35;;;;;;;8.54;63.01;103200.25;5097033;27;96451;-36
2022/03/25 07:21:41;;;;;;;44.47;17.88;;;;;;;8.65;63.69;103209.97;5097285;27;96805;-36
2022/03/25 07:24:06;;;;;;;43.72;18.85;;;;;;;8.66;64.33;103200.94;5096029;27;121588;-36
2022/03/25 07:26:31;;;;;;;37.70;13.55;;;;;;;8.73;63.33;103203.56;5097092;27;97792;-36
2022/03/25 07:28:57;;;;;;;36.50;13.70;;;;;;;8.92;62.88;103214.03;5097355;27;96614;-36
2022/03/25 07:31:28;;;;;;;40.63;16.05;;;;;;;9.05;62.55;103216.53;5097229;27;96795;-36
2022/03/25 07:33:56;;;;;;;44.30;14.57;;;;;;;9.15;61.92;103215.44;5096626;27;99894;-36
2022/03/25 07:36:21;;;;;;;50.05;16.30;;;;;;;9.28;62.40;103216.13;5097104;27;99282;-36
2022/03/25 07:38:47;;;;;;;46.20;16.15;;;;;;;9.40;62.34;103206.91;5097074;27;96631;-36
2022/03/25 07:41:12;;;;;;;36.95;14.57;;;;;;;9.52;61.51;103207.56;5097210;27;96793;-36
2022/03/25 07:43:38;;;;;;;37.00;14.40;;;;;;;9.67;62.47;103219.00;5096432;27;97919;-36
2022/03/25 07:46:04;;;;;;;38.00;15.05;;;;;;;9.74;62.00;103216.16;5060951;27;100961;-36
2022/03/25 07:48:29;;;;;;;48.03;15.50;;;;;;;9.93;61.49;103224.78;5096678;27;96412;-36
2022/03/25 07:50:55;;;;;;;32.55;13.77;;;;;;;10.08;61.96;103217.25;5096556;27;106252;-37
2022/03/25 07:53:20;;;;;;;44.30;16.75;;;;;;;10.19;60.32;103220.66;5096717;27;97941;-37
2022/03/25 07:55:47;;;;;;;45.88;14.57;;;;;;;10.28;60.02;103214.13;5095499;27;126536;-36
2022/03/25 07:58:18;;;;;;;45.72;17.17;;;;;;;10.39;59.65;103207.59;5077588;27;96795;-36
2022/03/25 08:00:45;;;;;;;39.07;14.90;;;;;;;10.57;59.37;103230.66;5097011;27;96661;-36
2022/03/25 08:03:11;;;;;;;36.53;14.25;;;;;;;10.70;58.85;103238.50;5095795;27;99776;-36
2022/03/25 08:05:37;;;;;;;39.13;14.77;;;;;;;10.75;59.80;103225.72;5077388;27;101219;-36
2022/03/25 08:08:03;;;;;;;44.38;15.30;;;;;;;10.94;58.67;103235.22;5095427;27;96793;-36
2022/03/25 08:10:29;;;;;;;42.70;15.20;;;;;;;11.06;58.19;103234.00;5096658;27;96789;-36
2022/03/25 08:12:56;;;;;;;39.88;16.08;;;;;;;11.10;58.08;103248.38;5112100;27;101355;-36
2022/03/25 08:15:23;;;;;;;36.63;14.00;;;;;;;11.13;58.08;103245.56;5094661;27;99308;-37
2022/03/25 08:17:50;;;;;;;31.10;13.40;;;;;;;11.24;57.87;103238.06;5077730;27;96646;-36
2022/03/25 08:20:23;;;;;;;34.13;13.13;;;;;;;11.39;57.95;103250.31;5078046;27;96827;-36
2022/03/25 08:22:48;;;;;;;34.17;12.32;;;;;;;11.43;57.26;103241.19;5095740;27;97857;-36
2022/03/25 08:28:00;;;;;;;36.78;13.35;;;;;;;11.52;56.88;103238.22;5096487;27;96551;-36
2022/03/25 08:30:26;;;;;;;40.33;14.63;;;;;;;11.53;57.14;103255.41;5077736;27;96881;-36
2022/03/25 08:32:52;;;;;;;45.47;14.85;;;;;;;11.53;57.13;103261.72;5094311;27;99338;-37
2022/03/25 08:35:17;;;;;;;37.72;14.48;;;;;;;11.51;57.02;103266.28;5094639;27;97743;-36
2022/03/25 08:37:42;;;;;;;41.75;14.43;;;;;;;11.46;57.03;103271.84;5095261;27;97009;-36
2022/03/25 08:40:09;;;;;;;37.95;14.63;;;;;;;11.54;56.83;103273.47;5095709;27;98555;-36
2022/03/25 08:42:34;;;;;;;34.38;13.63;;;;;;;11.51;56.80;103260.84;5077063;27;100832;-36
2022/03/25 08:44:59;;;;;;;30.45;11.63;;;;;;;11.32;57.30;103251.41;5094234;27;127654;-36
2022/03/25 08:47:24;;;;;;;37.60;15.43;;;;;;;11.32;57.59;103264.97;5094564;27;96766;-36
2022/03/25 08:49:50;;;;;;;33.60;12.65;;;;;;;11.30;57.28;103264.13;5096202;27;97773;-36
2022/03/25 08:52:17;;;;;;;44.35;15.48;;;;;;;11.30;57.36;103265.03;5095318;27;110236;-36
2022/03/25 08:54:42;;;;;;;39.83;15.63;;;;;;;11.29;57.46;103263.25;5095096;27;99255;-36
2022/03/25 08:57:08;;;;;;;35.80;14.07;;;;;;;11.29;56.92;103268.66;5095359;27;96627;-36
2022/03/25 08:59:33;;;;;;;38.15;15.35;;;;;;;11.22;57.04;103264.34;5095698;27;96724;-37
2022/03/25 09:01:59;;;;;;;37.60;14.98;;;;;;;11.24;57.44;103276.03;5094218;27;126507;-36
2022/03/25 09:04:25;;;;;;;37.38;14.65;;;;;;;11.21;57.31;103273.41;5095316;27;99057;-36
2022/03/25 09:06:50;;;;;;;41.03;14.85;;;;;;;11.18;57.71;103273.50;5095846;27;96507;-35
2022/03/25 09:09:15;;;;;;;38.58;14.52;;;;;;;11.23;57.43;103271.56;5094938;27;116480;-36
2022/03/25 09:11:40;;;;;;;41.83;14.88;;;;;;;11.25;57.36;103262.44;5095666;27;97279;-36
2022/03/25 09:14:06;;;;;;;46.08;13.90;;;;;;;11.26;57.30;103274.19;5094823;27;119005;-36
2022/03/25 09:16:31;;;;;;;37.33;14.40;;;;;;;11.26;57.09;103266.03;5095808;27;96676;-36
2022/03/25 09:18:57;;;;;;;33.95;12.82;;;;;;;11.33;57.02;103281.25;5095406;27;96953;-36
2022/03/25 09:21:23;;;;;;;38.75;14.55;;;;;;;11.42;57.13;103278.28;5094739;27;99231;-36
2022/03/25 09:23:48;;;;;;;30.80;12.57;;;;;;;11.51;56.91;103278.97;5094937;27;103850;-36
2022/03/25 09:26:14;;;;;;;32.95;12.32;;;;;;;11.62;56.51;103276.88;5095050;27;96655;-36
2022/03/25 09:28:39;;;;;;;38.17;13.48;;;;;;;11.79;56.57;103279.13;5094497;27;117318;-36
2022/03/25 09:31:05;;;;;;;35.15;13.57;;;;;;;11.87;56.72;103271.69;5094607;27;123647;-36
2022/03/25 09:33:30;;;;;;;33.63;13.63;;;;;;;12.07;55.90;103282.88;5076321;27;100383;-36
2022/03/25 09:35:57;;;;;;;39.67;14.65;;;;;;;12.27;55.77;103287.72;5096005;27;96768;-36
2022/03/25 09:38:22;;;;;;;32.03;13.25;;;;;;;12.44;55.13;103279.09;5099283;27;96848;-36
2022/03/25 09:40:48;;;;;;;36.42;14.18;;;;;;;12.62;54.93;103293.03;5098497;27;97545;-37
2022/03/25 09:43:14;;;;;;;42.42;15.10;;;;;;;12.87;54.60;103282.25;5098726;27;97739;-36
2022/03/25 09:45:39;;;;;;;42.17;14.68;;;;;;;13.13;53.76;103274.16;5097955;27;96500;-36
2022/03/25 09:48:05;;;;;;;34.35;13.90;;;;;;;13.49;53.43;103287.50;5099082;27;96699;-36
2022/03/25 09:50:33;;;;;;;35.33;14.35;;;;;;;13.73;52.35;103279.38;5098345;27;99259;-37
2022/03/25 09:52:58;;;;;;;30.17;11.65;;;;;;;13.92;52.12;103275.06;5079745;27;100887;-36
2022/03/25 09:55:24;;;;;;;29.48;12.35;;;;;;;14.12;51.15;103270.72;5098815;27;96515;-36
2022/03/25 09:57:50;;;;;;;27.75;11.25;;;;;;;14.34;50.56;103265.31;5097751;27;110074;-36
2022/03/25 10:00:17;;;;;;;34.53;12.75;;;;;;;14.67;50.09;103271.31;5098187;27;99588;-36
2022/03/25 10:02:45;;;;;;;33.22;12.98;;;;;;;14.85;48.91;103273.31;5079943;27;100900;-36
2022/03/25 10:05:21;;;;;;;30.00;10.43;;;;;;;15.11;49.18;103270.44;5098668;27;96610;-36
2022/03/25 10:07:51;;;;;;;31.40;10.40;;;;;;;15.22;47.49;103265.44;5098037;27;96804;-36
2022/03/25 10:10:19;;;;;;;29.17;11.23;;;;;;;15.37;47.03;103274.81;5097872;27;98042;-36
2022/03/25 10:12:49;;;;;;;33.30;10.38;;;;;;;15.63;47.31;103265.47;5079557;27;101238;-36
2022/03/25 10:15:19;;;;;;;26.77;9.57;;;;;;;15.94;45.90;103278.69;5080069;27;96568;-36
2022/03/25 10:17:56;;;;;;;21.50;8.27;;;;;;;16.03;45.57;103266.47;5098343;27;96768;-37
2022/03/25 10:20:24;;;;;;;26.42;8.77;;;;;;;16.24;44.28;103270.06;5098049;27;98005;-36
2022/03/25 10:23:00;;;;;;;28.90;10.32;;;;;;;16.43;44.17;103268.22;5079298;27;101030;-36
2022/03/25 10:25:53;;;;;;;27.33;10.07;;;;;;;16.43;42.93;103249.06;5098232;27;96641;-36
2022/03/25 10:28:32;;;;;;;21.38;8.93;;;;;;;16.76;42.33;103264.81;5098709;27;96606;-36
2022/03/25 10:31:02;;;;;;;25.17;7.32;;;;;;;16.68;43.86;103265.16;5079281;27;101112;-36
2022/03/25 10:33:44;;;;;;;22.95;9.60;;;;;;;16.88;42.80;103255.16;5097810;27;98692;-36
2022/03/25 10:36:19;;;;;;;25.25;9.40;;;;;;;16.86;41.63;103254.34;5079002;27;96711;-36
2022/03/25 10:39:00;;;;;;;29.02;9.30;;;;;;;17.03;42.98;103264.44;5097952;27;96822;-36
2022/03/25 10:41:49;;;;;;;21.50;8.85;;;;;;;17.19;41.51;103252.63;5079107;27;101021;-36
2022/03/25 10:44:14;;;;;;;28.73;10.25;;;;;;;17.38;41.53;103247.09;5097553;27;97868;-36
2022/03/25 10:46:53;;;;;;;24.27;9.80;;;;;;;17.65;41.99;103252.09;5097481;27;106905;-36
2022/03/25 10:49:19;;;;;;;27.38;10.50;;;;;;;17.76;40.84;103252.41;5079218;27;96774;-36
2022/03/25 10:51:51;;;;;;;23.60;9.88;;;;;;;17.70;40.18;103243.63;5078895;27;100833;-36
2022/03/25 10:54:16;;;;;;;24.17;8.45;;;;;;;17.73;41.02;103240.69;5097745;27;110565;-36
2022/03/25 10:56:52;;;;;;;26.10;10.02;;;;;;;17.82;40.42;103260.31;5097574;27;96445;-36
2022/03/25 10:59:25;;;;;;;20.98;8.43;;;;;;;17.87;37.89;103251.84;5079317;27;96725;-36
2022/03/25 11:01:52;;;;;;;26.48;8.88;;;;;;;17.86;40.48;103241.88;5096863;27;99855;-36
2022/03/25 11:04:18;;;;;;;26.63;10.60;;;;;;;17.88;40.86;103245.41;5078234;27;100947;-36
2022/03/25 11:06:47;;;;;;;25.00;9.40;;;;;;;17.77;40.20;103236.84;5097649;27;96530;-36
2022/03/25 11:09:17;;;;;;;25.55;9.60;;;;;;;17.83;41.02;103240.16;5097391;27;96928;-36
2022/03/25 11:11:44;;;;;;;27.52;9.93;;;;;;;18.02;40.41;103234.56;5078561;27;101418;-36
2022/03/25 11:14:10;;;;;;;24.80;9.25;;;;;;;18.21;40.17;103237.19;5078370;27;99800;-36