Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:01:37;;;;;;;;;;;9.60;96.90;;;;;;4998520;28;19960;-80
2023/04/18 00:04:03;;;;;;;;;;;9.50;97.20;;;;;;5002582;28;20511;-81
2023/04/18 00:06:32;;;;;;;;;;;9.40;97.50;;;;;;5000991;28;19909;-79
2023/04/18 00:08:57;;;;;;;;;;;9.40;97.60;;;;;;5000059;28;19921;-79
2023/04/18 00:11:23;;;;;;;;;;;9.40;97.70;;;;;;5003200;28;19917;-81
2023/04/18 00:13:48;;;;;;;;;;;9.40;97.70;;;;;;4998602;28;19919;-80
2023/04/18 00:16:14;;;;;;;;;;;9.40;97.60;;;;;;4999780;28;19913;-79
2023/04/18 00:18:39;;;;;;;;;;;9.50;97.60;;;;;;4995242;28;20607;-81
2023/04/18 00:21:05;;;;;;;;;;;9.60;97.60;;;;;;4999841;28;20008;-79
2023/04/18 00:23:32;;;;;;;;;;;9.70;97.30;;;;;;5002636;28;19910;-80
2023/04/18 00:25:58;;;;;;;;;;;9.80;97.20;;;;;;4994696;28;19913;-81
2023/04/18 00:28:24;;;;;;;;;;;9.80;97.00;;;;;;5001746;28;19920;-81
2023/04/18 00:30:49;;;;;;;;;;;9.80;96.90;;;;;;5002385;28;19941;-82
2023/04/18 00:33:15;;;;;;;;;;;9.80;96.90;;;;;;5000204;28;19925;-82
2023/04/18 00:35:41;;;;;;;;;;;9.80;97.10;;;;;;4998424;28;19948;-81
2023/04/18 00:38:06;;;;;;;;;;;9.80;97.40;;;;;;4995586;28;19921;-81
2023/04/18 00:40:32;;;;;;;;;;;9.70;97.40;;;;;;5001072;28;20479;-83
2023/04/18 00:42:58;;;;;;;;;;;9.70;97.70;;;;;;5000084;28;19921;-83
2023/04/18 00:45:23;;;;;;;;;;;9.80;97.40;;;;;;5001201;28;19924;-83
2023/04/18 00:47:49;;;;;;;;;;;9.70;97.40;;;;;;5000013;28;19921;-82
2023/04/18 00:50:15;;;;;;;;;;;9.60;97.90;;;;;;5002763;28;19940;-82
2023/04/18 00:52:41;;;;;;;;;;;9.60;97.80;;;;;;4996277;28;19933;-82
2023/04/18 00:55:07;;;;;;;;;;;9.60;97.90;;;;;;5000401;28;19924;-83
2023/04/18 00:57:32;;;;;;;;;;;9.60;98.00;;;;;;5003148;28;19921;-83
2023/04/18 00:59:58;;;;;;;;;;;9.60;98.00;;;;;;4995587;28;19927;-82
2023/04/18 01:02:24;;;;;;;;;;;9.60;97.90;;;;;;4996948;28;19918;-83
2023/04/18 01:04:51;;;;;;;;;;;9.60;98.00;;;;;;4998270;28;19913;-81
2023/04/18 01:07:16;;;;;;;;;;;9.60;98.00;;;;;;5000064;28;19913;-81
2023/04/18 01:09:43;;;;;;;;;;;9.60;98.00;;;;;;4997247;28;19964;-81
2023/04/18 01:12:08;;;;;;;;;;;9.60;98.00;;;;;;4999774;28;19963;-81
2023/04/18 01:14:34;;;;;;;;;;;9.60;98.00;;;;;;4998108;28;20005;-80
2023/04/18 01:17:00;;;;;;;;;;;9.60;98.20;;;;;;4999125;28;19960;-80
2023/04/18 01:19:26;;;;;;;;;;;9.60;98.30;;;;;;4996138;28;19913;-81
2023/04/18 01:21:53;;;;;;;;;;;9.60;98.20;;;;;;5000319;28;19924;-80
2023/04/18 01:24:18;;;;;;;;;;;9.60;98.20;;;;;;4999958;28;19913;-79
2023/04/18 01:26:46;;;;;;;;;;;9.50;98.10;;;;;;4996247;28;19945;-80
2023/04/18 01:29:12;;;;;;;;;;;9.50;98.20;;;;;;4998355;28;20010;-82
2023/04/18 01:31:38;;;;;;;;;;;9.50;98.30;;;;;;5000396;28;20328;-81
2023/04/18 01:34:04;;;;;;;;;;;9.50;98.20;;;;;;5000728;28;19931;-79
2023/04/18 01:36:30;;;;;;;;;;;9.50;98.30;;;;;;4994824;28;20281;-79
2023/04/18 01:38:56;;;;;;;;;;;9.40;98.60;;;;;;4996588;28;20246;-83
2023/04/18 01:41:22;;;;;;;;;;;9.50;98.70;;;;;;4997858;28;19921;-80
2023/04/18 01:43:47;;;;;;;;;;;9.40;98.80;;;;;;5000022;28;20048;-81
2023/04/18 01:46:13;;;;;;;;;;;9.30;99.00;;;;;;4996631;28;19939;-81
2023/04/18 01:48:38;;;;;;;;;;;9.30;99.20;;;;;;4999746;28;20304;-80
2023/04/18 01:51:04;;;;;;;;;;;9.20;99.30;;;;;;4995676;28;19914;-79
2023/04/18 01:53:29;;;;;;;;;;;9.20;99.70;;;;;;4998904;28;20573;-79
2023/04/18 01:55:57;;;;;;;;;;;9.20;99.50;;;;;;4995891;28;20004;-79
2023/04/18 01:58:24;;;;;;;;;;;9.20;99.80;;;;;;4997710;28;19932;-79
2023/04/18 02:00:52;;;;;;;;;;;9.10;99.80;;;;;;5000743;28;19913;-78
2023/04/18 02:03:18;;;;;;;;;;;9.00;99.90;;;;;;5000422;28;19913;-79
2023/04/18 02:05:43;;;;;;;;;;;9.00;99.90;;;;;;4997682;28;19929;-79
2023/04/18 02:08:10;;;;;;;;;;;9.00;99.90;;;;;;4999215;28;20368;-79
2023/04/18 02:10:36;;;;;;;;;;;9.00;99.90;;;;;;4998286;28;19914;-79
2023/04/18 02:13:01;;;;;;;;;;;8.90;99.90;;;;;;4998403;28;20541;-79
2023/04/18 02:15:27;;;;;;;;;;;8.80;99.90;;;;;;4998192;28;20717;-80
2023/04/18 02:17:53;;;;;;;;;;;8.80;99.90;;;;;;4991353;28;20071;-79
2023/04/18 02:20:18;;;;;;;;;;;8.70;99.90;;;;;;4996614;28;19913;-79
2023/04/18 02:22:45;;;;;;;;;;;8.70;99.90;;;;;;4998788;28;19909;-78
2023/04/18 02:25:10;;;;;;;;;;;8.70;99.90;;;;;;5002854;28;19909;-79
2023/04/18 02:27:36;;;;;;;;;;;8.70;99.90;;;;;;5002806;28;19913;-80
2023/04/18 02:30:02;;;;;;;;;;;8.70;99.90;;;;;;5001296;28;19913;-79
2023/04/18 02:32:27;;;;;;;;;;;8.60;99.90;;;;;;5004631;28;19940;-80
2023/04/18 02:34:53;;;;;;;;;;;8.70;99.90;;;;;;4998552;28;20012;-80
2023/04/18 02:37:18;;;;;;;;;;;8.60;99.90;;;;;;5001171;28;19917;-80
2023/04/18 02:39:44;;;;;;;;;;;8.60;99.90;;;;;;5004354;28;19910;-80
2023/04/18 02:42:10;;;;;;;;;;;8.70;99.90;;;;;;5004354;28;19913;-80
2023/04/18 02:44:35;;;;;;;;;;;8.70;99.90;;;;;;5001421;28;19910;-81
2023/04/18 02:47:01;;;;;;;;;;;8.70;99.90;;;;;;5002947;28;19917;-80
2023/04/18 02:49:26;;;;;;;;;;;8.70;99.90;;;;;;4990925;28;19913;-79
2023/04/18 02:51:55;;;;;;;;;;;8.70;99.90;;;;;;4999364;28;19944;-79
2023/04/18 02:54:20;;;;;;;;;;;8.80;99.90;;;;;;4994807;28;19917;-79
2023/04/18 02:56:46;;;;;;;;;;;8.70;99.90;;;;;;5005020;28;19959;-79
2023/04/18 02:59:11;;;;;;;;;;;8.70;99.90;;;;;;4995837;28;20487;-79
2023/04/18 03:01:37;;;;;;;;;;;8.70;99.90;;;;;;4996523;28;20489;-80
2023/04/18 03:04:02;;;;;;;;;;;8.70;99.90;;;;;;5000118;28;19953;-81
2023/04/18 03:06:28;;;;;;;;;;;8.70;99.90;;;;;;5003681;28;19910;-80
2023/04/18 03:08:54;;;;;;;;;;;8.60;99.90;;;;;;5004154;28;19991;-79
2023/04/18 03:11:20;;;;;;;;;;;8.60;99.90;;;;;;5001931;28;20726;-79
2023/04/18 03:13:45;;;;;;;;;;;8.60;99.90;;;;;;5005174;28;19984;-79
2023/04/18 03:16:11;;;;;;;;;;;8.60;99.90;;;;;;5000166;28;20004;-79
2023/04/18 03:18:36;;;;;;;;;;;8.50;99.90;;;;;;5004133;28;20023;-80
2023/04/18 03:21:02;;;;;;;;;;;8.50;99.90;;;;;;5004714;28;19917;-79
2023/04/18 03:23:27;;;;;;;;;;;8.40;99.90;;;;;;5000878;28;19921;-81
2023/04/18 03:25:53;;;;;;;;;;;8.40;99.90;;;;;;4998266;28;20447;-79
2023/04/18 03:28:19;;;;;;;;;;;8.40;99.90;;;;;;5001272;28;20447;-79
2023/04/18 03:30:44;;;;;;;;;;;8.30;99.90;;;;;;4998177;28;20700;-79
2023/04/18 03:33:10;;;;;;;;;;;8.30;99.90;;;;;;4999955;28;19928;-79
2023/04/18 03:35:36;;;;;;;;;;;8.30;99.90;;;;;;5003379;28;20455;-80
2023/04/18 03:38:01;;;;;;;;;;;8.40;99.90;;;;;;4994593;28;20682;-78
2023/04/18 03:40:27;;;;;;;;;;;8.40;99.90;;;;;;4997593;28;19921;-80
2023/04/18 03:42:52;;;;;;;;;;;8.30;99.90;;;;;;4997371;28;19913;-80
2023/04/18 03:45:18;;;;;;;;;;;8.40;99.90;;;;;;4995282;28;19967;-80
2023/04/18 03:47:43;;;;;;;;;;;8.40;99.90;;;;;;5001921;28;19918;-79
2023/04/18 03:50:09;;;;;;;;;;;8.30;99.90;;;;;;4992843;28;19914;-78
2023/04/18 03:52:35;;;;;;;;;;;8.20;99.90;;;;;;4997035;28;20762;-78
2023/04/18 03:55:00;;;;;;;;;;;8.20;99.90;;;;;;5001174;28;19918;-79
2023/04/18 03:57:26;;;;;;;;;;;8.20;99.90;;;;;;5001295;28;19999;-78
2023/04/18 03:59:51;;;;;;;;;;;8.10;99.90;;;;;;4992042;28;20024;-79
2023/04/18 04:02:17;;;;;;;;;;;8.20;99.90;;;;;;4994024;28;19913;-79
2023/04/18 04:04:42;;;;;;;;;;;8.10;99.90;;;;;;4995883;28;19917;-78
2023/04/18 04:07:08;;;;;;;;;;;8.10;99.90;;;;;;5011410;28;19913;-80
2023/04/18 04:09:33;;;;;;;;;;;8.00;99.90;;;;;;5001740;28;19917;-79
2023/04/18 04:11:59;;;;;;;;;;;8.00;99.90;;;;;;5003794;28;19924;-79
2023/04/18 04:14:24;;;;;;;;;;;7.90;99.90;;;;;;4998953;28;19927;-79
2023/04/18 04:16:50;;;;;;;;;;;7.90;99.90;;;;;;4999737;28;20020;-78
2023/04/18 04:19:16;;;;;;;;;;;7.90;99.90;;;;;;5003002;28;19913;-77
2023/04/18 04:21:41;;;;;;;;;;;7.80;99.90;;;;;;4996902;28;19924;-78
2023/04/18 04:24:07;;;;;;;;;;;7.80;99.90;;;;;;5002134;28;19917;-81
2023/04/18 04:26:33;;;;;;;;;;;7.80;99.90;;;;;;4999444;28;19921;-80
2023/04/18 04:28:58;;;;;;;;;;;7.70;99.90;;;;;;5000196;28;19914;-80
2023/04/18 04:31:24;;;;;;;;;;;7.60;99.90;;;;;;5000964;28;19940;-81
2023/04/18 04:33:49;;;;;;;;;;;7.70;99.90;;;;;;5002398;28;19921;-81
2023/04/18 04:36:15;;;;;;;;;;;7.60;99.90;;;;;;4995620;28;19921;-81
2023/04/18 04:38:43;;;;;;;;;;;7.60;99.90;;;;;;5002270;28;19958;-80
2023/04/18 04:41:08;;;;;;;;;;;7.60;99.90;;;;;;5001820;28;19910;-82
2023/04/18 04:43:34;;;;;;;;;;;7.60;99.90;;;;;;5001377;28;19918;-80
2023/04/18 04:46:01;;;;;;;;;;;7.60;99.90;;;;;;4993201;28;20020;-79
2023/04/18 04:48:27;;;;;;;;;;;7.60;99.90;;;;;;5003001;28;19954;-78
2023/04/18 04:50:54;;;;;;;;;;;7.50;99.90;;;;;;5003893;28;20416;-81
2023/04/18 04:53:20;;;;;;;;;;;7.50;99.90;;;;;;4999900;28;19921;-78
2023/04/18 04:55:46;;;;;;;;;;;7.50;99.90;;;;;;5001739;28;19909;-79
2023/04/18 04:58:11;;;;;;;;;;;7.60;99.90;;;;;;5002305;28;19991;-79
2023/04/18 05:00:37;;;;;;;;;;;7.60;99.90;;;;;;4994237;28;20015;-80
2023/04/18 05:03:02;;;;;;;;;;;7.50;99.90;;;;;;4997291;28;20833;-79
2023/04/18 05:05:29;;;;;;;;;;;7.50;99.90;;;;;;4994682;28;20393;-80
2023/04/18 05:07:54;;;;;;;;;;;7.50;99.90;;;;;;4998040;28;20768;-79
2023/04/18 05:10:20;;;;;;;;;;;7.40;99.90;;;;;;5003389;28;19920;-79
2023/04/18 05:12:46;;;;;;;;;;;7.40;99.90;;;;;;4996686;28;19924;-80
2023/04/18 05:15:13;;;;;;;;;;;7.50;99.90;;;;;;5003089;28;19917;-80
2023/04/18 05:17:38;;;;;;;;;;;7.50;99.90;;;;;;5010436;28;19913;-79
2023/04/18 05:20:04;;;;;;;;;;;8.10;99.90;;;;;;4996644;28;19924;-78
2023/04/18 05:22:30;;;;;;;;;;;8.40;99.90;;;;;;5003077;28;20643;-81
2023/04/18 05:24:55;;;;;;;;;;;8.00;99.90;;;;;;4989979;28;20338;-79
2023/04/18 05:27:21;;;;;;;;;;;7.80;99.90;;;;;;5001951;28;20056;-78
2023/04/18 05:29:48;;;;;;;;;;;8.30;99.90;;;;;;5001927;28;19913;-78
2023/04/18 05:32:14;;;;;;;;;;;9.30;99.90;;;;;;4994806;28;19925;-78
2023/04/18 05:34:39;;;;;;;;;;;9.90;98.70;;;;;;4991172;28;19922;-77
2023/04/18 05:37:05;;;;;;;;;;;10.20;97.40;;;;;;4996645;28;19918;-77
2023/04/18 05:39:31;;;;;;;;;;;10.40;96.70;;;;;;4998652;28;20337;-77
2023/04/18 05:41:57;;;;;;;;;;;10.70;95.60;;;;;;4998927;28;20008;-76
2023/04/18 05:44:23;;;;;;;;;;;10.80;94.90;;;;;;5001707;28;20384;-77
2023/04/18 05:46:50;;;;;;;;;;;11.20;93.90;;;;;;4998807;28;19968;-78
2023/04/18 05:49:17;;;;;;;;;;;11.40;93.20;;;;;;5002391;28;20062;-78
2023/04/18 05:51:42;;;;;;;;;;;11.60;92.50;;;;;;5002367;28;19913;-78
2023/04/18 05:54:08;;;;;;;;;;;11.70;91.90;;;;;;5000900;28;20297;-77
2023/04/18 05:56:33;;;;;;;;;;;11.90;91.30;;;;;;5001486;28;19948;-78
2023/04/18 05:58:59;;;;;;;;;;;12.30;90.80;;;;;;5005249;28;20127;-77
2023/04/18 06:01:25;;;;;;;;;;;12.40;90.80;;;;;;5002863;28;19926;-77
2023/04/18 06:03:50;;;;;;;;;;;12.50;89.30;;;;;;5003716;28;19914;-78
2023/04/18 06:06:16;;;;;;;;;;;12.70;89.90;;;;;;5003757;28;19914;-77
2023/04/18 06:08:41;;;;;;;;;;;12.60;89.90;;;;;;4995711;28;19935;-76
2023/04/18 06:11:07;;;;;;;;;;;12.80;89.40;;;;;;4998014;28;20441;-78
2023/04/18 06:13:33;;;;;;;;;;;13.00;86.70;;;;;;5002165;28;19960;-78
2023/04/18 06:15:59;;;;;;;;;;;13.30;86.60;;;;;;5001412;28;20301;-77
2023/04/18 06:18:25;;;;;;;;;;;13.60;85.60;;;;;;4992775;28;20036;-77
2023/04/18 06:20:50;;;;;;;;;;;13.60;84.30;;;;;;4998483;28;19913;-77
2023/04/18 06:23:16;;;;;;;;;;;13.50;83.00;;;;;;5004867;28;19913;-77
2023/04/18 06:25:41;;;;;;;;;;;13.80;82.00;;;;;;5004121;28;19910;-77
2023/04/18 06:28:07;;;;;;;;;;;14.30;81.80;;;;;;4999401;28;19913;-79
2023/04/18 06:30:33;;;;;;;;;;;14.40;80.80;;;;;;5004274;28;19913;-78
2023/04/18 06:32:59;;;;;;;;;;;14.40;78.90;;;;;;5005553;28;20462;-78
2023/04/18 06:35:24;;;;;;;;;;;14.50;78.50;;;;;;5003923;28;19910;-78
2023/04/18 06:37:50;;;;;;;;;;;14.30;78.90;;;;;;5005267;28;19910;-79
2023/04/18 06:40:16;;;;;;;;;;;14.60;78.70;;;;;;5004226;28;19927;-78
2023/04/18 06:42:42;;;;;;;;;;;15.10;76.10;;;;;;5005019;28;19909;-78
2023/04/18 06:45:09;;;;;;;;;;;15.10;75.50;;;;;;5005302;28;19913;-78
2023/04/18 06:47:35;;;;;;;;;;;15.00;75.00;;;;;;5002859;28;19921;-78
2023/04/18 06:50:00;;;;;;;;;;;15.40;74.80;;;;;;5003929;28;19914;-78
2023/04/18 06:52:26;;;;;;;;;;;15.00;75.20;;;;;;5001315;28;19909;-79
2023/04/18 06:54:51;;;;;;;;;;;15.30;73.70;;;;;;5003383;28;20678;-79
2023/04/18 06:57:17;;;;;;;;;;;15.20;75.10;;;;;;5005069;28;19988;-78
2023/04/18 06:59:42;;;;;;;;;;;15.70;73.30;;;;;;5005122;28;19917;-78
2023/04/18 07:02:08;;;;;;;;;;;16.30;71.40;;;;;;4995995;28;19913;-78
2023/04/18 07:04:33;;;;;;;;;;;16.70;69.80;;;;;;5018310;28;19914;-78
2023/04/18 07:07:00;;;;;;;;;;;17.20;67.50;;;;;;4997781;28;19913;-78
2023/04/18 07:09:26;;;;;;;;;;;17.20;66.50;;;;;;5016685;28;20032;-78
2023/04/18 07:11:51;;;;;;;;;;;17.00;67.20;;;;;;4992179;28;19913;-78
2023/04/18 07:14:18;;;;;;;;;;;17.20;66.00;;;;;;5003421;28;20372;-78
2023/04/18 07:16:45;;;;;;;;;;;17.30;67.20;;;;;;5002435;28;19924;-78
2023/04/18 07:19:10;;;;;;;;;;;17.50;66.40;;;;;;5002390;28;20702;-76
2023/04/18 07:21:37;;;;;;;;;;;17.60;65.70;;;;;;5004662;28;19909;-78
2023/04/18 07:24:03;;;;;;;;;;;18.10;65.30;;;;;;5004799;28;19913;-78
2023/04/18 07:26:28;;;;;;;;;;;17.90;63.70;;;;;;5004709;28;19909;-78
2023/04/18 07:28:54;;;;;;;;;;;17.90;64.50;;;;;;5002125;28;19917;-78
2023/04/18 07:31:19;;;;;;;;;;;18.00;63.70;;;;;;4999798;28;19913;-78
2023/04/18 07:33:45;;;;;;;;;;;18.90;63.00;;;;;;5002540;28;19917;-78
2023/04/18 07:36:11;;;;;;;;;;;18.60;62.20;;;;;;4998652;28;19909;-78
2023/04/18 07:38:36;;;;;;;;;;;18.40;62.80;;;;;;4995964;28;20552;-77
2023/04/18 07:41:02;;;;;;;;;;;18.30;61.70;;;;;;4997298;28;20372;-77
2023/04/18 07:43:27;;;;;;;;;;;18.20;63.40;;;;;;4994914;28;20361;-78
2023/04/18 07:45:53;;;;;;;;;;;17.90;63.80;;;;;;5000736;28;19909;-78
2023/04/18 07:48:23;;;;;;;;;;;18.30;61.80;;;;;;4998900;28;19913;-78
2023/04/18 07:50:49;;;;;;;;;;;18.70;61.80;;;;;;4994563;28;19910;-77
2023/04/18 07:53:15;;;;;;;;;;;18.60;60.50;;;;;;5001703;28;19916;-78
2023/04/18 07:55:42;;;;;;;;;;;19.10;60.90;;;;;;5003422;28;19913;-77
2023/04/18 07:58:07;;;;;;;;;;;19.60;60.20;;;;;;4998371;28;20287;-77
2023/04/18 08:00:35;;;;;;;;;;;19.80;60.50;;;;;;4993476;28;20388;-78
2023/04/18 08:03:01;;;;;;;;;;;19.20;58.90;;;;;;4992245;28;19921;-78
2023/04/18 08:05:27;;;;;;;;;;;19.80;59.50;;;;;;5002802;28;19909;-78
2023/04/18 08:07:52;;;;;;;;;;;20.10;58.90;;;;;;4996969;28;19909;-78
2023/04/18 08:10:18;;;;;;;;;;;19.90;57.80;;;;;;4993443;28;19992;-78
2023/04/18 08:12:43;;;;;;;;;;;20.40;58.70;;;;;;4990920;28;19967;-78
2023/04/18 08:15:09;;;;;;;;;;;20.90;56.10;;;;;;4996235;28;19920;-78
2023/04/18 08:17:37;;;;;;;;;;;21.00;57.00;;;;;;4985542;28;20012;-78
2023/04/18 08:20:05;;;;;;;;;;;21.20;58.20;;;;;;4997892;28;19917;-78
2023/04/18 08:22:31;;;;;;;;;;;21.30;58.30;;;;;;4999736;28;19967;-78
2023/04/18 08:24:59;;;;;;;;;;;21.10;56.70;;;;;;4992730;28;19913;-78
2023/04/18 08:27:25;;;;;;;;;;;21.80;54.50;;;;;;5001641;28;19922;-78
2023/04/18 08:29:50;;;;;;;;;;;22.50;53.50;;;;;;5000614;28;19972;-78
2023/04/18 08:32:16;;;;;;;;;;;22.30;52.80;;;;;;4997711;28;19905;-78
2023/04/18 08:34:42;;;;;;;;;;;21.70;53.80;;;;;;5003184;28;19917;-77
2023/04/18 08:37:07;;;;;;;;;;;21.90;54.10;;;;;;4991363;28;20369;-78
2023/04/18 08:39:34;;;;;;;;;;;22.30;52.30;;;;;;5001605;28;19975;-77
2023/04/18 08:42:00;;;;;;;;;;;22.80;51.50;;;;;;4996987;28;19909;-77
2023/04/18 08:44:26;;;;;;;;;;;23.00;50.10;;;;;;4995367;28;20007;-78
2023/04/18 08:46:52;;;;;;;;;;;23.20;51.80;;;;;;4998852;28;20415;-78
2023/04/18 08:49:20;;;;;;;;;;;24.30;49.00;;;;;;5002946;28;19909;-78
2023/04/18 08:51:46;;;;;;;;;;;25.60;47.40;;;;;;5002965;28;20359;-77
2023/04/18 08:54:12;;;;;;;;;;;24.20;47.00;;;;;;4996345;28;19917;-77
2023/04/18 08:56:39;;;;;;;;;;;24.90;47.30;;;;;;4997242;28;19913;-78
2023/04/18 08:59:05;;;;;;;;;;;24.20;47.10;;;;;;5002873;28;19929;-78
2023/04/18 09:01:51;;;;;;;;;;;23.10;48.50;;;;;;4998751;28;20712;-77
2023/04/18 09:04:30;;;;;;;;;;;23.90;48.10;;;;;;5002380;28;19915;-77
2023/04/18 09:06:56;;;;;;;;;;;22.90;47.50;;;;;;5003070;28;19932;-78
2023/04/18 09:09:26;;;;;;;;;;;24.20;50.30;;;;;;5002796;28;19909;-78
2023/04/18 09:12:03;;;;;;;;;;;24.20;48.70;;;;;;4997005;28;19933;-77
2023/04/18 09:14:31;;;;;;;;;;;25.10;46.00;;;;;;4998115;28;19923;-77
2023/04/18 09:16:56;;;;;;;;;;;26.70;46.60;;;;;;4990385;28;20453;-78
2023/04/18 09:19:22;;;;;;;;;;;25.60;44.00;;;;;;5000734;28;20364;-79
2023/04/18 09:21:55;;;;;;;;;;;25.30;46.90;;;;;;4994476;28;20012;-78
2023/04/18 09:24:27;;;;;;;;;;;25.10;45.40;;;;;;4992283;28;19920;-78
2023/04/18 09:26:54;;;;;;;;;;;25.40;47.40;;;;;;5000076;28;19969;-79
2023/04/18 09:29:21;;;;;;;;;;;25.50;45.00;;;;;;5002260;28;20028;-78
2023/04/18 09:31:54;;;;;;;;;;;25.50;44.40;;;;;;4996848;28;19924;-79
2023/04/18 09:34:23;;;;;;;;;;;27.00;44.40;;;;;;5001350;28;20703;-78
2023/04/18 09:37:06;;;;;;;;;;;24.10;47.10;;;;;;5002628;28;20307;-78
2023/04/18 09:39:32;;;;;;;;;;;21.60;46.40;;;;;;4990969;28;19963;-78
2023/04/18 09:41:57;;;;;;;;;;;23.00;46.80;;;;;;5002180;28;19909;-78
2023/04/18 09:44:23;;;;;;;;;;;23.10;46.90;;;;;;5002787;28;19920;-78
2023/04/18 09:46:49;;;;;;;;;;;23.10;43.80;;;;;;5001271;28;19905;-78
2023/04/18 09:49:15;;;;;;;;;;;20.20;49.70;;;;;;5000364;28;19918;-79
2023/04/18 09:51:41;;;;;;;;;;;21.10;51.40;;;;;;5000509;28;20157;-79
2023/04/18 09:54:09;;;;;;;;;;;21.30;51.10;;;;;;4998504;28;19925;-80
2023/04/18 09:56:36;;;;;;;;;;;23.50;44.80;;;;;;5000217;28;19924;-80
2023/04/18 09:59:06;;;;;;;;;;;25.20;44.30;;;;;;4994551;28;20031;-79
2023/04/18 10:01:32;;;;;;;;;;;24.80;43.50;;;;;;4999525;28;20472;-79
2023/04/18 10:04:00;;;;;;;;;;;27.00;45.50;;;;;;5001380;28;20468;-79
2023/04/18 10:06:26;;;;;;;;;;;26.40;42.90;;;;;;4999417;28;19913;-81
2023/04/18 10:08:53;;;;;;;;;;;28.10;40.30;;;;;;4991530;28;19945;-80
2023/04/18 10:11:18;;;;;;;;;;;28.50;41.50;;;;;;4997224;28;20025;-81
2023/04/18 10:13:46;;;;;;;;;;;26.30;42.40;;;;;;4999367;28;19921;-80
2023/04/18 10:16:13;;;;;;;;;;;24.90;42.00;;;;;;4992836;28;20543;-80
2023/04/18 10:18:39;;;;;;;;;;;24.80;45.30;;;;;;4999959;28;19939;-80
2023/04/18 10:21:04;;;;;;;;;;;22.80;45.00;;;;;;4997509;28;19968;-79
2023/04/18 10:23:33;;;;;;;;;;;21.60;45.90;;;;;;4999915;28;20440;-79
2023/04/18 10:25:59;;;;;;;;;;;20.50;46.60;;;;;;4999427;28;20583;-80
2023/04/18 10:28:26;;;;;;;;;;;20.80;49.70;;;;;;4998735;28;19924;-80
2023/04/18 10:30:53;;;;;;;;;;;21.00;48.80;;;;;;4996467;28;19921;-79
2023/04/18 10:33:18;;;;;;;;;;;21.10;51.50;;;;;;4999655;28;20440;-81
2023/04/18 10:35:57;;;;;;;;;;;20.20;50.80;;;;;;4993801;28;19920;-79
2023/04/18 10:38:23;;;;;;;;;;;20.20;50.70;;;;;;4995117;28;19913;-79
2023/04/18 10:40:48;;;;;;;;;;;20.10;50.70;;;;;;4995640;28;20677;-80
2023/04/18 10:43:14;;;;;;;;;;;20.30;51.20;;;;;;5000448;28;19964;-80
2023/04/18 10:45:40;;;;;;;;;;;19.10;51.20;;;;;;5000770;28;19910;-83
2023/04/18 10:48:28;;;;;;;;;;;18.80;52.10;;;;;;4997462;28;20506;-83
2023/04/18 10:51:11;;;;;;;;;;;18.80;51.80;;;;;;4997266;28;20325;-84
2023/04/18 10:53:36;;;;;;;;;;;18.60;51.60;;;;;;5000180;28;19921;-82
2023/04/18 10:56:02;;;;;;;;;;;19.60;51.00;;;;;;4998940;28;19917;-81
2023/04/18 10:58:28;;;;;;;;;;;19.80;50.90;;;;;;5001285;28;19932;-80
2023/04/18 11:00:54;;;;;;;;;;;19.00;51.30;;;;;;5001921;28;19946;-80
2023/04/18 11:03:29;;;;;;;;;;;19.30;51.90;;;;;;5017394;28;19920;-81
2023/04/18 11:05:59;;;;;;;;;;;19.10;52.40;;;;;;4996803;28;20474;-80
2023/04/18 11:08:25;;;;;;;;;;;19.40;51.40;;;;;;4998830;28;19970;-81
2023/04/18 11:10:57;;;;;;;;;;;19.00;52.20;;;;;;5003564;28;20381;-81
2023/04/18 11:13:23;;;;;;;;;;;20.10;52.00;;;;;;5003104;28;19936;-82
2023/04/18 11:15:48;;;;;;;;;;;19.70;52.30;;;;;;4997611;28;19940;-80
2023/04/18 11:18:14;;;;;;;;;;;19.10;51.40;;;;;;5001102;28;19967;-77
2023/04/18 11:20:45;;;;;;;;;;;19.10;53.00;;;;;;5004925;28;20705;-81
2023/04/18 11:23:20;;;;;;;;;;;20.00;52.80;;;;;;5002005;28;19980;-82
2023/04/18 11:25:48;;;;;;;;;;;20.10;50.60;;;;;;5005185;28;19952;-82
2023/04/18 11:28:17;;;;;;;;;;;20.70;48.50;;;;;;5003367;28;19909;-83
2023/04/18 11:30:43;;;;;;;;;;;19.70;49.90;;;;;;5004178;28;19924;-81
2023/04/18 11:33:10;;;;;;;;;;;19.60;49.40;;;;;;5002305;28;19914;-79
2023/04/18 12:33:10;;;;;;;0.00;0.00;;;20.10;47.90;;;;;;5113389;27;20435;-77
2023/04/18 12:35:35;;;;;;;0.00;0.00;;;21.00;49.40;;;;;;5119204;27;20059;-77
2023/04/18 12:38:01;;;;;;;0.20;0.20;;;20.70;47.60;;;;;;5118639;28;20224;-77
2023/04/18 12:40:28;;;;;;;0.10;0.10;;;20.70;48.80;;;;;;5114053;27;20028;-78
2023/04/18 12:42:55;;;;;;;0.10;0.10;;;20.60;48.80;;;;;;5118418;28;20032;-79
2023/04/18 12:45:22;;;;;;;0.00;0.00;;;20.40;49.90;;;;;;5120672;27;20076;-78
2023/04/18 12:47:49;;;;;;;0.47;0.25;;;20.10;49.00;;;;;;5119874;27;20134;-78
2023/04/18 12:50:18;;;;;;;0.10;0.10;;;20.60;50.10;;;;;;5117929;27;20492;-78
2023/04/18 12:52:44;;;;;;;0.55;0.47;;;21.00;49.40;;;;;;5116949;27;20051;-76
2023/04/18 12:55:11;;;;;;;0.00;0.00;;;20.20;49.10;;;;;;5120397;27;20035;-77
2023/04/18 12:57:37;;;;;;;0.45;0.45;;;20.90;48.70;;;;;;5113738;27;20027;-78
2023/04/18 13:00:06;;;;;;;0.17;0.17;;;20.70;49.60;;;;;;5115756;27;20035;-78
2023/04/18 13:02:35;;;;;;;0.00;0.00;;;20.60;48.50;;;;;;5118641;28;20043;-78
2023/04/18 13:05:02;;;;;;;0.13;0.13;;;20.30;48.50;;;;;;5119909;27;20347;-78
2023/04/18 13:07:27;;;;;;;0.17;0.17;;;20.30;48.70;;;;;;5114731;28;20019;-78
2023/04/18 13:09:53;;;;;;;0.00;0.00;;;20.50;49.40;;;;;;5120105;27;20032;-78
2023/04/18 13:12:19;;;;;;;0.20;0.20;;;20.50;48.90;;;;;;5118377;28;20105;-77
2023/04/18 13:14:45;;;;;;;0.10;0.10;;;20.00;48.80;;;;;;5117758;28;20020;-78
2023/04/18 13:17:11;;;;;;;0.00;0.00;;;20.00;50.80;;;;;;5120214;28;20027;-78
2023/04/18 13:19:36;;;;;;;0.00;0.00;;;20.60;49.80;;;;;;5119632;27;20116;-78
2023/04/18 13:22:03;;;;;;;0.10;0.10;;;20.80;47.90;;;;;;5118613;28;20067;-78
2023/04/18 13:24:29;;;;;;;0.10;0.10;;;21.00;49.80;;;;;;5120019;27;20100;-78
2023/04/18 13:26:54;;;;;;;0.00;0.00;;;21.00;47.40;;;;;;5119292;27;20728;-78
2023/04/18 13:29:20;;;;;;;0.27;0.27;;;20.90;51.90;;;;;;5119430;27;20031;-78
2023/04/18 13:31:46;;;;;;;0.00;0.00;;;20.90;49.40;;;;;;5112960;27;20139;-78
2023/04/18 13:34:11;;;;;;;0.23;0.23;;;20.70;52.50;;;;;;5104850;28;20032;-78
2023/04/18 13:36:37;;;;;;;0.20;0.20;;;20.30;48.60;;;;;;5108992;27;20054;-78
2023/04/18 13:39:03;;;;;;;0.00;0.00;;;20.00;49.40;;;;;;5108851;27;20034;-78
2023/04/18 13:41:29;;;;;;;0.22;0.22;;;20.10;48.80;;;;;;5110030;27;20064;-78
2023/04/18 13:43:55;;;;;;;0.20;0.20;;;20.50;50.10;;;;;;5104149;28;20134;-78
2023/04/18 13:46:22;;;;;;;0.10;0.10;;;20.70;51.40;;;;;;5104447;28;20265;-78
2023/04/18 13:48:47;;;;;;;;;;;20.00;49.00;;;;;;5104549;27;20028;-78
2023/04/18 13:51:13;;;;;;;0.13;0.13;;;20.50;49.60;;;;;;5103658;28;19915;-79
2023/04/18 13:53:39;;;;;;;0.10;0.10;;;20.50;52.20;;;;;;5104789;28;20082;-78
2023/04/18 13:56:05;;;;;;;0.00;0.00;;;20.00;49.60;;;;;;5105336;28;20357;-78
2023/04/18 13:58:31;;;;;;;0.40;0.40;;;20.10;50.40;;;;;;5099158;28;20023;-79
2023/04/18 14:00:56;;;;;;;0.20;0.20;;;19.50;49.50;;;;;;5103949;28;20168;-82
2023/04/18 14:03:22;;;;;;;0.57;0.20;;;19.30;52.40;;;;;;5100275;28;20032;-78
2023/04/18 14:05:48;;;;;;;0.00;0.00;;;19.20;50.80;;;;;;5099816;28;20139;-79
2023/04/18 14:08:13;;;;;;;0.00;0.00;;;18.70;52.10;;;;;;5101676;28;20036;-78
2023/04/18 14:10:39;;;;;;;0.00;0.00;;;18.60;52.80;;;;;;5103492;28;20035;-79
2023/04/18 14:13:05;;;;;;;0.20;0.20;;;18.50;52.70;;;;;;5099401;28;20031;-78
2023/04/18 14:15:31;;;;;;;0.10;0.10;;;18.00;52.20;;;;;;5101074;28;20023;-79
2023/04/18 14:17:58;;;;;;;0.10;0.10;;;18.10;53.40;;;;;;5096144;28;20043;-78
2023/04/18 14:20:25;;;;;;;0.10;0.10;;;17.90;53.00;;;;;;5100214;28;20093;-79
2023/04/18 14:22:51;;;;;;;0.32;0.15;;;18.10;57.00;;;;;;5105774;27;20028;-79
2023/04/18 14:25:16;;;;;;;0.07;0.07;;;18.10;56.50;;;;;;5099965;28;20394;-79
2023/04/18 14:27:46;;;;;;;0.80;0.80;;;18.10;56.30;;;;;;5097412;28;20486;-79
2023/04/18 14:30:13;;;;;;;0.20;0.20;;;18.20;57.90;;;;;;5100352;27;20026;-79
2023/04/18 14:32:38;;;;;;;0.13;0.13;;;18.30;54.60;;;;;;5096929;28;20117;-79
2023/04/18 14:35:06;;;;;;;0.10;0.10;;;18.40;55.50;;;;;;5099426;27;20028;-79
2023/04/18 14:37:31;;;;;;;0.28;0.28;;;18.60;57.40;;;;;;5100084;28;20101;-80
2023/04/18 14:39:57;;;;;;;0.13;0.13;;;18.70;55.70;;;;;;5104265;28;20572;-79
2023/04/18 14:42:23;;;;;;;0.43;0.43;;;18.70;54.60;;;;;;5101812;28;20486;-79
2023/04/18 14:44:49;;;;;;;0.10;0.10;;;18.90;53.70;;;;;;5118732;27;20035;-80
2023/04/18 14:47:15;;;;;;;0.00;0.00;;;18.50;52.30;;;;;;5100097;27;20111;-79
2023/04/18 14:49:40;;;;;;;0.03;0.03;;;18.30;52.50;;;;;;5104641;27;20051;-79
2023/04/18 14:52:06;;;;;;;0.30;0.30;;;18.60;53.60;;;;;;5112383;27;20840;-81
2023/04/18 14:54:32;;;;;;;0.20;0.20;;;18.30;53.40;;;;;;5112862;27;20031;-79
2023/04/18 14:56:57;;;;;;;0.10;0.10;;;18.20;53.60;;;;;;5101371;28;20418;-79