Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:02:05;;;;;;;11.90;6.27;;;;;;;4.64;50.90;101947.63;5058233;28;20261;-62
2023/01/29 00:04:33;;;;;;;11.07;5.87;;;;;;;4.59;50.74;101940.88;5059891;28;20214;-63
2023/01/29 00:07:02;;;;;;;11.93;5.90;;;;;;;4.61;50.91;101936.38;5055468;28;20222;-63
2023/01/29 00:09:30;;;;;;;10.37;5.53;;;;;;;4.62;51.05;101938.94;5057890;28;20225;-63
2023/01/29 00:11:58;;;;;;;10.97;5.00;;;;;;;4.61;51.06;101937.25;5058864;28;20219;-63
2023/01/29 00:14:27;;;;;;;11.70;6.07;;;;;;;4.59;50.36;101933.84;5056436;28;20236;-63
2023/01/29 00:16:55;;;;;;;10.03;4.93;;;;;;;4.65;50.60;101933.56;5051625;28;20215;-64
2023/01/29 00:19:22;;;;;;;12.23;6.13;;;;;;;4.64;50.44;101934.47;5055362;28;20218;-64
2023/01/29 00:21:50;;;;;;;10.37;5.87;;;;;;;4.69;50.55;101932.47;5056862;28;20333;-64
2023/01/29 00:24:20;;;;;;;9.87;5.50;;;;;;;4.64;50.80;101931.84;5058092;28;20222;-65
2023/01/29 00:26:48;;;;;;;10.77;5.67;;;;;;;4.62;50.83;101933.69;5058067;28;20217;-64
2023/01/29 00:29:17;;;;;;;8.87;4.77;;;;;;;4.61;50.95;101934.63;5055588;28;20310;-65
2023/01/29 00:31:45;;;;;;;12.20;6.43;;;;;;;4.62;51.54;101935.47;5056476;28;20697;-63
2023/01/29 00:34:13;;;;;;;13.47;6.53;;;;;;;4.63;51.14;101938.03;5055435;28;20218;-63
2023/01/29 00:36:43;;;;;;;12.13;7.27;;;;;;;4.60;51.61;101937.31;5056758;28;20210;-63
2023/01/29 00:39:10;;;;;;;14.97;6.60;;;;;;;4.61;51.58;101939.88;5052152;28;20214;-63
2023/01/29 00:47:29;;;;;;;16.77;6.03;;;;;;;4.67;51.05;101955.34;5056456;28;20631;-63
2023/01/29 00:49:57;;;;;;;12.47;6.40;;;;;;;4.73;51.05;101955.06;5055387;28;20210;-63
2023/01/29 00:52:25;;;;;;;13.43;6.57;;;;;;;4.70;51.12;101957.81;5056929;28;20217;-64
2023/01/29 00:54:54;;;;;;;13.23;6.27;;;;;;;4.69;51.10;101957.88;5056145;28;20266;-64
2023/01/29 00:57:24;;;;;;;13.83;6.67;;;;;;;4.65;51.14;101959.84;5055953;28;20566;-63
2023/01/29 00:59:52;;;;;;;12.00;5.43;;;;;;;4.67;50.94;101962.38;5059015;28;20207;-65
2023/01/29 01:05:09;;;;;;;11.37;5.67;;;;;;;4.63;50.91;101959.06;5056847;28;20799;-65
2023/01/29 01:07:36;;;;;;;13.37;5.87;;;;;;;4.52;50.95;101962.19;5055357;28;20297;-65
2023/01/29 01:10:23;;;;;;;11.60;5.97;;;;;;;4.58;50.93;101953.16;5056302;28;20220;-63
2023/01/29 01:12:55;;;;;;;13.20;6.37;;;;;;;4.55;50.38;101958.56;5058004;28;20839;-63
2023/01/29 01:15:25;;;;;;;11.07;5.73;;;;;;;4.53;50.57;101952.53;5051003;28;20866;-63
2023/01/29 01:17:54;;;;;;;11.87;6.20;;;;;;;4.50;50.81;101955.28;5053292;28;20667;-63
2023/01/29 01:20:21;;;;;;;10.70;5.63;;;;;;;4.60;50.66;101956.56;5055456;28;20720;-64
2023/01/29 01:22:49;;;;;;;12.27;6.63;;;;;;;4.64;50.23;101952.88;5055745;28;20738;-64
2023/01/29 01:25:18;;;;;;;11.43;6.07;;;;;;;4.50;50.44;101950.03;5057916;28;20746;-63
2023/01/29 01:27:46;;;;;;;10.87;5.80;;;;;;;4.35;50.88;101946.38;5053998;28;20541;-63
2023/01/29 01:30:16;;;;;;;11.80;6.33;;;;;;;4.26;51.06;101952.06;5053092;28;20215;-63
2023/01/29 01:32:45;;;;;;;13.77;6.03;;;;;;;4.20;51.15;101943.63;5054807;28;20243;-64
2023/01/29 01:35:13;;;;;;;11.53;5.93;;;;;;;4.18;51.27;101945.47;5054075;28;20226;-63
2023/01/29 01:37:41;;;;;;;13.20;6.53;;;;;;;4.18;51.36;101941.06;5056577;28;20548;-62
2023/01/29 01:40:16;;;;;;;12.47;5.07;;;;;;;4.03;51.03;101945.25;5055030;28;20211;-62
2023/01/29 01:42:48;;;;;;;13.50;5.53;;;;;;;4.04;51.74;101951.38;5054788;28;20206;-64
2023/01/29 01:45:22;;;;;;;13.70;5.67;;;;;;;4.11;51.90;101943.13;5055860;28;20206;-63
2023/01/29 01:47:52;;;;;;;12.87;6.03;;;;;;;4.20;51.76;101938.38;5054787;28;20798;-63
2023/01/29 01:50:24;;;;;;;12.47;5.87;;;;;;;4.25;51.40;101939.00;5054990;28;20225;-63
2023/01/29 01:52:55;;;;;;;13.37;5.83;;;;;;;4.33;50.87;101935.09;5053905;28;20599;-64
2023/01/29 01:55:26;;;;;;;11.73;6.10;;;;;;;4.32;50.59;101936.00;5054803;28;20240;-63
2023/01/29 01:57:59;;;;;;;15.63;6.33;;;;;;;4.34;50.87;101928.91;5057494;28;20229;-64
2023/01/29 02:00:28;;;;;;;11.77;6.10;;;;;;;4.34;50.81;101928.06;5056696;28;20209;-62
2023/01/29 02:11:18;;;;;;;9.50;4.93;;;;;;;4.38;50.44;101924.38;5056445;28;20221;-63
2023/01/29 02:13:46;;;;;;;12.43;5.67;;;;;;;4.41;50.47;101916.31;5055243;28;20218;-64
2023/01/29 02:16:15;;;;;;;10.43;5.37;;;;;;;4.37;50.51;101920.03;5059935;28;20234;-62
2023/01/29 02:18:42;;;;;;;12.07;5.43;;;;;;;4.36;50.35;101911.31;5057672;28;20218;-62
2023/01/29 02:21:27;;;;;;;10.93;6.00;;;;;;;4.31;50.57;101904.59;5057826;28;20210;-64
2023/01/29 02:24:16;;;;;;;9.00;5.40;;;;;;;4.39;50.40;101905.06;5061599;28;20620;-63
2023/01/29 02:27:06;;;;;;;9.93;5.03;;;;;;;4.36;50.75;101905.19;5058241;28;20289;-63
2023/01/29 02:29:42;;;;;;;12.30;5.40;;;;;;;4.39;51.00;101905.91;5060371;28;20218;-62
2023/01/29 02:32:20;;;;;;;13.23;6.40;;;;;;;4.40;51.15;101897.09;5057553;28;20234;-63
2023/01/29 02:37:51;;;;;;;11.97;6.10;;;;;;;4.28;50.84;101900.31;5060762;28;20206;-63
2023/01/29 02:40:27;;;;;;;11.90;5.53;;;;;;;4.25;51.25;101891.72;5061795;28;20225;-63
2023/01/29 02:43:04;;;;;;;16.03;6.73;;;;;;;4.28;50.85;101897.69;5060899;28;20537;-62
2023/01/29 02:45:38;;;;;;;14.03;6.60;;;;;;;4.23;50.65;101902.28;5060884;28;20213;-62
2023/01/29 02:48:06;;;;;;;14.37;6.60;;;;;;;4.25;50.74;101889.09;5059506;28;20202;-64
2023/01/29 02:50:40;;;;;;;11.47;5.70;;;;;;;4.14;50.86;101889.59;5059948;28;20220;-63
2023/01/29 02:53:14;;;;;;;11.90;6.13;;;;;;;4.11;51.00;101884.53;5058697;28;20204;-63
2023/01/29 02:55:47;;;;;;;13.70;6.27;;;;;;;4.26;50.91;101893.44;5058742;28;20229;-65
2023/01/29 02:58:21;;;;;;;10.80;5.70;;;;;;;4.22;50.73;101884.88;5056933;28;20245;-63
2023/01/29 03:00:53;;;;;;;11.40;5.93;;;;;;;4.15;50.83;101886.06;5057496;28;20669;-62
2023/01/29 03:03:25;;;;;;;13.23;5.60;;;;;;;4.18;51.23;101900.81;5055074;28;20280;-65
2023/01/29 03:06:01;;;;;;;11.47;5.90;;;;;;;4.15;51.05;101896.56;5057198;28;20741;-63
2023/01/29 03:08:42;;;;;;;11.57;5.47;;;;;;;4.09;51.37;101907.38;5055504;28;20213;-63
2023/01/29 03:11:12;;;;;;;12.27;5.80;;;;;;;4.16;51.37;101921.91;5058827;28;20665;-63
2023/01/29 03:13:47;;;;;;;11.27;5.73;;;;;;;4.25;50.99;101928.50;5060985;28;20288;-62
2023/01/29 03:16:23;;;;;;;11.60;5.70;;;;;;;4.23;50.58;101923.31;5058988;28;20231;-64
2023/01/29 03:18:55;;;;;;;9.37;5.13;;;;;;;4.20;50.79;101926.09;5056107;28;20214;-65
2023/01/29 03:32:44;;;;;;;9.60;5.43;;;;;;;4.18;51.00;101919.22;5059643;28;20250;-63
2023/01/29 03:35:19;;;;;;;12.57;5.60;;;;;;;4.16;51.22;101914.88;5055519;28;20233;-64
2023/01/29 03:37:48;;;;;;;11.50;4.67;;;;;;;4.15;51.26;101912.31;5057096;28;21034;-64
2023/01/29 03:40:16;;;;;;;9.23;5.03;;;;;;;4.15;51.50;101907.06;5052924;28;20218;-64
2023/01/29 03:42:56;;;;;;;10.93;5.80;;;;;;;4.13;51.68;101914.19;5058120;28;20215;-61
2023/01/29 03:45:33;;;;;;;10.93;5.60;;;;;;;4.17;51.77;101918.34;5057855;28;20663;-64
2023/01/29 03:48:06;;;;;;;10.43;5.53;;;;;;;4.17;51.80;101928.84;5057118;28;20202;-65
2023/01/29 03:50:42;;;;;;;11.27;5.77;;;;;;;4.17;51.59;101939.34;5058918;28;20218;-64
2023/01/29 03:53:17;;;;;;;13.30;6.07;;;;;;;4.22;51.30;101933.91;5057129;28;20210;-63
2023/01/29 03:55:54;;;;;;;11.93;6.33;;;;;;;4.23;51.48;101952.19;5057695;28;20217;-63
2023/01/29 03:58:28;;;;;;;11.00;5.67;;;;;;;4.23;51.41;101951.34;5058289;28;20305;-65
2023/01/29 04:01:01;;;;;;;14.23;6.83;;;;;;;4.18;51.42;101953.34;5060455;28;20233;-64
2023/01/29 04:03:35;;;;;;;16.03;6.40;;;;;;;4.19;51.16;101960.28;5056530;28;20238;-62
2023/01/29 04:06:09;;;;;;;10.00;5.33;;;;;;;4.18;51.17;101948.94;5054291;28;20220;-65
2023/01/29 04:08:46;;;;;;;8.50;5.13;;;;;;;4.16;51.06;101935.03;5059823;28;20253;-63
2023/01/29 04:11:18;;;;;;;11.17;5.40;;;;;;;4.12;51.44;101923.84;5056496;28;20232;-66
2023/01/29 04:13:46;;;;;;;9.33;5.03;;;;;;;4.14;51.14;101935.09;5059376;28;20210;-64
2023/01/29 04:16:17;;;;;;;9.07;4.83;;;;;;;4.10;51.22;101916.94;5060792;28;20304;-63
2023/01/29 04:18:48;;;;;;;11.13;4.97;;;;;;;4.16;51.36;101919.28;5058572;28;20210;-63
2023/01/29 04:21:17;;;;;;;11.00;5.37;;;;;;;4.11;51.31;101922.13;5054626;28;20201;-63
2023/01/29 04:23:44;;;;;;;11.80;5.40;;;;;;;4.11;51.14;101918.66;5061023;28;20263;-63
2023/01/29 04:26:37;;;;;;;11.50;5.37;;;;;;;4.03;51.49;101923.41;5057560;28;20214;-62
2023/01/29 04:29:18;;;;;;;10.70;5.77;;;;;;;4.03;51.73;101924.25;5058733;28;20224;-63
2023/01/29 04:31:54;;;;;;;10.57;5.30;;;;;;;4.07;51.30;101931.06;5053304;28;20296;-64
2023/01/29 04:34:28;;;;;;;9.97;5.23;;;;;;;3.97;51.67;101924.53;5057722;28;20689;-63
2023/01/29 04:37:09;;;;;;;9.23;5.07;;;;;;;3.96;51.36;101917.56;5059262;28;20223;-64
2023/01/29 04:39:44;;;;;;;9.10;5.40;;;;;;;3.97;51.26;101908.78;5058518;28;20220;-64
2023/01/29 04:42:20;;;;;;;12.73;5.57;;;;;;;4.01;51.30;101899.84;5055751;28;20402;-64
2023/01/29 04:44:54;;;;;;;12.87;5.53;;;;;;;4.05;50.98;101882.16;5056680;28;20229;-64
2023/01/29 04:47:32;;;;;;;9.50;5.50;;;;;;;4.03;50.90;101887.50;5058145;28;20210;-64
2023/01/29 04:50:12;;;;;;;11.67;5.90;;;;;;;3.97;50.90;101890.41;5055887;28;20213;-64
2023/01/29 04:52:48;;;;;;;10.70;5.40;;;;;;;3.91;51.29;101903.81;5057124;28;20227;-63
2023/01/29 04:55:22;;;;;;;9.37;5.10;;;;;;;3.91;51.25;101895.09;5056999;28;20201;-63
2023/01/29 04:57:55;;;;;;;11.97;5.77;;;;;;;3.89;51.24;101882.03;5055094;28;20235;-64
2023/01/29 05:00:27;;;;;;;10.57;4.70;;;;;;;3.86;51.38;101874.31;5059243;28;20217;-65
2023/01/29 05:02:56;;;;;;;10.27;5.23;;;;;;;3.92;51.21;101881.06;5057738;28;20210;-63
2023/01/29 05:05:27;;;;;;;10.13;5.20;;;;;;;3.92;51.33;101883.66;5054460;28;20304;-63
2023/01/29 05:07:58;;;;;;;10.60;4.60;;;;;;;3.86;51.29;101895.31;5057523;28;20241;-63
2023/01/29 05:10:26;;;;;;;9.87;4.87;;;;;;;3.85;51.42;101901.47;5056120;28;20241;-63
2023/01/29 05:12:59;;;;;;;10.20;5.43;;;;;;;3.88;51.26;101901.31;5056219;28;20736;-62
2023/01/29 05:15:33;;;;;;;9.57;4.90;;;;;;;3.92;51.50;101904.66;5056605;28;20213;-64
2023/01/29 05:18:01;;;;;;;8.80;4.73;;;;;;;3.92;51.56;101912.53;5057844;28;21025;-63
2023/01/29 05:20:33;;;;;;;10.13;5.23;;;;;;;3.92;51.41;101916.03;5055000;28;20750;-64
2023/01/29 05:23:01;;;;;;;10.60;5.97;;;;;;;3.92;51.73;101926.53;5056570;28;20233;-63
2023/01/29 05:25:32;;;;;;;11.83;5.73;;;;;;;3.92;51.88;101926.53;5055952;28;20311;-62
2023/01/29 05:28:06;;;;;;;10.43;5.40;;;;;;;3.93;51.82;101920.34;5059220;28;20209;-64
2023/01/29 05:30:36;;;;;;;12.17;5.53;;;;;;;3.93;51.98;101928.22;5057400;28;20252;-63
2023/01/29 05:33:05;;;;;;;13.47;6.60;;;;;;;3.91;52.00;101923.97;5053869;28;20211;-62
2023/01/29 05:35:34;;;;;;;13.07;5.50;;;;;;;3.96;51.83;101922.00;5053994;28;20225;-64
2023/01/29 05:38:02;;;;;;;10.47;5.60;;;;;;;3.97;51.99;101913.16;5055318;28;20221;-63
2023/01/29 05:40:30;;;;;;;11.13;5.83;;;;;;;3.97;51.89;101915.78;5059066;28;20679;-63
2023/01/29 05:42:57;;;;;;;12.60;5.97;;;;;;;3.93;52.11;101917.72;5056332;28;20222;-63
2023/01/29 05:45:26;;;;;;;11.73;6.23;;;;;;;3.93;52.12;101912.47;5057675;28;20220;-63
2023/01/29 05:47:55;;;;;;;10.40;5.80;;;;;;;3.92;52.38;101902.03;5056777;28;20933;-62
2023/01/29 05:50:24;;;;;;;17.03;6.17;;;;;;;3.90;52.05;101901.25;5052384;28;20674;-63
2023/01/29 05:52:58;;;;;;;13.07;6.43;;;;;;;3.82;52.00;101888.50;5055770;28;20218;-64
2023/01/29 05:55:26;;;;;;;11.30;6.27;;;;;;;3.81;52.51;101897.28;5053120;28;20222;-63
2023/01/29 05:57:53;;;;;;;11.13;6.90;;;;;;;3.79;52.84;101899.13;5052637;28;20721;-62
2023/01/29 06:00:22;;;;;;;17.00;7.40;;;;;;;3.79;52.54;101902.59;5052112;28;20221;-64
2023/01/29 06:02:50;;;;;;;15.97;8.20;;;;;;;3.76;52.10;101900.13;5055527;28;20214;-63
2023/01/29 06:05:18;;;;;;;14.50;7.43;;;;;;;3.77;51.45;101914.09;5057578;28;20222;-64
2023/01/29 06:07:45;;;;;;;16.60;7.50;;;;;;;3.76;52.11;101912.41;5054142;28;20297;-64
2023/01/29 06:10:16;;;;;;;11.93;6.50;;;;;;;3.77;52.56;101911.47;5058067;28;20216;-64
2023/01/29 06:12:45;;;;;;;14.07;6.97;;;;;;;3.77;52.53;101903.59;5055544;28;20215;-63
2023/01/29 06:15:14;;;;;;;14.80;6.73;;;;;;;3.86;52.45;101907.59;5056748;28;20221;-63
2023/01/29 06:17:42;;;;;;;14.33;8.07;;;;;;;3.86;52.11;101900.56;5052965;28;20323;-63
2023/01/29 06:20:11;;;;;;;14.27;7.17;;;;;;;3.86;51.62;101904.97;5051781;28;20271;-62
2023/01/29 06:22:39;;;;;;;14.60;7.43;;;;;;;3.83;51.71;101905.94;5059440;28;20212;-63
2023/01/29 06:25:08;;;;;;;13.57;7.13;;;;;;;3.87;51.43;101907.50;5053767;28;20213;-62
2023/01/29 06:27:37;;;;;;;12.97;7.13;;;;;;;3.86;51.33;101905.81;5056999;28;20345;-63
2023/01/29 06:30:06;;;;;;;14.93;7.30;;;;;;;3.83;51.66;101911.19;5056220;28;20214;-63
2023/01/29 06:32:34;;;;;;;12.10;6.77;;;;;;;3.81;52.07;101902.53;5055854;28;20252;-64
2023/01/29 06:35:02;;;;;;;12.63;7.07;;;;;;;3.77;52.49;101906.22;5054945;28;20211;-63
2023/01/29 06:37:30;;;;;;;12.23;7.13;;;;;;;3.81;52.41;101904.31;5054453;28;20219;-62
2023/01/29 06:39:58;;;;;;;14.03;7.67;;;;;;;3.77;52.62;101893.13;5056089;28;20924;-65
2023/01/29 06:42:26;;;;;;;12.43;7.00;;;;;;;3.77;52.56;101893.13;5054297;28;20217;-63
2023/01/29 06:44:56;;;;;;;14.17;7.60;;;;;;;3.77;52.48;101901.00;5056634;28;20211;-66
2023/01/29 06:47:24;;;;;;;15.37;7.00;;;;;;;3.77;52.65;101893.97;5053046;28;20218;-64
2023/01/29 06:49:52;;;;;;;13.43;8.23;;;;;;;3.73;52.97;101899.41;5056634;28;20207;-64
2023/01/29 06:52:20;;;;;;;13.43;7.00;;;;;;;3.71;52.69;101904.72;5053223;28;20690;-66
2023/01/29 06:54:48;;;;;;;15.00;7.43;;;;;;;3.72;52.56;101906.44;5056013;28;20211;-63
2023/01/29 06:57:15;;;;;;;15.60;8.27;;;;;;;3.75;52.42;101913.31;5054219;28;20215;-65
2023/01/29 06:59:43;;;;;;;17.00;9.20;;;;;;;3.77;52.82;101901.84;5057359;28;20249;-64
2023/01/29 07:02:14;;;;;;;16.20;8.23;;;;;;;3.75;52.87;101913.31;5055163;28;20230;-63
2023/01/29 07:04:42;;;;;;;12.93;7.43;;;;;;;3.71;53.27;101907.34;5058239;28;20226;-63
2023/01/29 07:07:12;;;;;;;14.00;7.70;;;;;;;3.74;52.50;101898.50;5061160;28;20774;-63
2023/01/29 07:09:40;;;;;;;12.63;7.00;;;;;;;3.76;51.84;101899.28;5057488;28;20212;-62
2023/01/29 07:12:08;;;;;;;13.13;7.17;;;;;;;3.82;51.54;101904.25;5058067;28;20202;-62
2023/01/29 07:14:36;;;;;;;15.07;8.43;;;;;;;3.85;51.30;101909.34;5059556;28;20221;-62
2023/01/29 07:17:04;;;;;;;13.13;7.83;;;;;;;3.76;51.76;101909.78;5058181;28;20212;-62
2023/01/29 07:19:33;;;;;;;17.60;8.17;;;;;;;3.78;51.79;101911.38;5059140;28;20319;-62
2023/01/29 07:22:02;;;;;;;15.63;8.70;;;;;;;3.85;52.10;101914.59;5054148;28;20310;-62
2023/01/29 07:24:30;;;;;;;14.87;8.40;;;;;;;3.87;51.86;101907.50;5061398;28;20235;-64
2023/01/29 07:26:58;;;;;;;14.47;7.93;;;;;;;3.81;51.62;101902.53;5056851;28;20252;-64
2023/01/29 07:29:26;;;;;;;13.90;8.23;;;;;;;3.66;52.31;101913.72;5055985;28;20201;-63
2023/01/29 07:31:53;;;;;;;13.53;8.20;;;;;;;3.74;52.50;101914.22;5058533;28;20241;-63
2023/01/29 07:34:21;;;;;;;12.53;7.47;;;;;;;3.68;52.49;101917.16;5058225;28;20218;-62
2023/01/29 07:36:53;;;;;;;12.33;6.50;;;;;;;3.73;52.27;101930.91;5059424;28;20301;-63
2023/01/29 07:39:21;;;;;;;15.10;8.23;;;;;;;3.70;51.92;101925.78;5057263;28;20231;-63
2023/01/29 07:41:49;;;;;;;13.13;7.90;;;;;;;3.76;52.40;101936.00;5056647;28;20674;-65
2023/01/29 07:44:16;;;;;;;16.87;8.27;;;;;;;3.72;52.46;101935.28;5060511;28;20221;-64
2023/01/29 07:46:44;;;;;;;14.83;8.27;;;;;;;3.76;52.70;101946.50;5059436;28;20860;-67
2023/01/29 07:49:12;;;;;;;17.37;8.57;;;;;;;3.88;52.49;101935.44;5068305;28;20216;-66
2023/01/29 07:51:40;;;;;;;16.33;7.90;;;;;;;3.86;52.67;101939.94;5071016;28;20214;-66
2023/01/29 07:54:09;;;;;;;14.17;6.30;;;;;;;3.81;52.57;101941.91;5067498;28;20219;-66
2023/01/29 07:56:37;;;;;;;11.60;6.47;;;;;;;3.87;52.37;101949.47;5068450;28;20241;-66
2023/01/29 07:59:04;;;;;;;11.63;6.43;;;;;;;3.90;52.38;101940.63;5067294;28;20229;-66
2023/01/29 08:01:32;;;;;;;12.53;6.60;;;;;;;3.92;52.51;101941.41;5072166;28;20962;-66
2023/01/29 08:04:00;;;;;;;8.77;5.67;;;;;;;3.91;52.46;101940.56;5069060;28;20210;-66
2023/01/29 08:06:27;;;;;;;11.67;6.07;;;;;;;3.98;52.37;101941.97;5067123;28;20210;-66
2023/01/29 08:08:56;;;;;;;10.47;5.40;;;;;;;3.99;52.25;101946.31;5064229;28;20206;-67
2023/01/29 08:11:25;;;;;;;12.93;5.67;;;;;;;3.98;51.78;101949.84;5068159;28;20221;-65
2023/01/29 08:13:53;;;;;;;11.00;4.97;;;;;;;3.98;52.09;101941.97;5065821;28;20301;-65
2023/01/29 08:16:21;;;;;;;10.50;5.00;;;;;;;3.96;52.34;101945.63;5066536;28;20213;-67
2023/01/29 08:18:48;;;;;;;9.00;5.10;;;;;;;3.96;52.13;101946.44;5067240;28;20264;-66
2023/01/29 08:21:16;;;;;;;9.70;5.27;;;;;;;4.02;51.66;101942.69;5070947;28;20214;-66
2023/01/29 08:23:44;;;;;;;11.53;6.20;;;;;;;4.05;52.00;101938.13;5065864;28;20208;-67
2023/01/29 08:26:12;;;;;;;10.27;5.63;;;;;;;4.08;51.72;101938.00;5069190;28;20214;-66
2023/01/29 08:28:41;;;;;;;9.57;5.80;;;;;;;4.16;51.34;101940.28;5067367;28;20216;-67
2023/01/29 08:31:14;;;;;;;13.87;7.17;;;;;;;4.25;50.82;101941.63;5069248;28;20215;-66
2023/01/29 08:33:41;;;;;;;12.67;6.93;;;;;;;4.24;50.82;101943.41;5064616;28;20292;-66
2023/01/29 08:36:10;;;;;;;13.90;7.43;;;;;;;4.18;50.92;101951.56;5067848;28;20245;-66
2023/01/29 08:38:38;;;;;;;16.07;6.73;;;;;;;4.12;51.17;101957.97;5065434;28;20276;-67
2023/01/29 08:41:06;;;;;;;14.30;7.67;;;;;;;4.13;51.23;101966.69;5066655;28;20241;-67
2023/01/29 08:43:35;;;;;;;15.07;8.00;;;;;;;4.12;51.37;101968.47;5068995;28;20263;-65
2023/01/29 08:46:05;;;;;;;14.93;7.47;;;;;;;4.20;51.64;101972.50;5068736;28;20580;-65
2023/01/29 08:48:34;;;;;;;16.77;7.53;;;;;;;4.18;51.27;101963.84;5067400;28;20232;-66
2023/01/29 08:51:03;;;;;;;14.70;7.53;;;;;;;4.08;51.26;101939.78;5069175;28;20289;-66
2023/01/29 08:53:31;;;;;;;18.20;7.83;;;;;;;4.03;51.52;101921.63;5067385;28;20210;-66
2023/01/29 08:55:59;;;;;;;12.67;7.30;;;;;;;4.13;51.36;101919.44;5068128;28;20249;-66
2023/01/29 08:58:27;;;;;;;18.87;8.80;;;;;;;4.37;51.04;101901.66;5070383;28;20242;-65
2023/01/29 09:00:54;;;;;;;15.83;8.40;;;;;;;4.70;50.75;101894.75;5067305;28;20235;-66
2023/01/29 09:03:24;;;;;;;14.60;7.00;;;;;;;4.93;49.85;101891.81;5068466;28;20211;-65
2023/01/29 09:05:51;;;;;;;11.70;7.20;;;;;;;5.24;48.98;101903.41;5064607;28;20219;-65
2023/01/29 09:08:19;;;;;;;13.10;7.33;;;;;;;5.52;48.21;101911.56;5066808;28;20222;-65
2023/01/29 09:10:47;;;;;;;9.83;6.10;;;;;;;5.67;47.10;101910.75;5070275;28;20206;-66
2023/01/29 09:13:15;;;;;;;13.00;6.70;;;;;;;5.53;46.82;101910.66;5069698;28;20215;-66
2023/01/29 09:15:42;;;;;;;10.00;6.30;;;;;;;5.28;47.57;101912.81;5069012;28;20258;-66
2023/01/29 09:18:10;;;;;;;10.07;6.73;;;;;;;5.27;47.98;101917.25;5067843;28;20274;-66
2023/01/29 09:20:39;;;;;;;13.57;6.60;;;;;;;5.30;47.72;101924.13;5068198;28;20333;-66
2023/01/29 09:23:09;;;;;;;12.10;6.87;;;;;;;5.37;47.81;101928.13;5068830;28;20276;-66
2023/01/29 09:25:37;;;;;;;11.97;7.20;;;;;;;5.43;47.81;101922.56;5066339;28;20781;-65
2023/01/29 09:28:06;;;;;;;11.30;6.27;;;;;;;5.44;47.87;101929.53;5067971;28;20951;-67
2023/01/29 09:30:36;;;;;;;10.63;6.37;;;;;;;5.47;47.96;101934.63;5066477;28;20294;-67
2023/01/29 09:33:04;;;;;;;8.20;5.20;;;;;;;5.80;46.96;101931.16;5069513;28;20232;-67
2023/01/29 09:35:33;;;;;;;11.37;5.90;;;;;;;5.94;46.30;101950.56;5068307;28;20212;-67
2023/01/29 09:38:02;;;;;;;9.37;5.73;;;;;;;5.82;45.86;101947.69;5068057;28;20266;-66
2023/01/29 09:40:35;;;;;;;11.80;6.43;;;;;;;5.49;46.38;101956.44;5062456;28;20235;-65
2023/01/29 09:43:10;;;;;;;13.70;6.53;;;;;;;5.35;47.08;101960.72;5062427;28;20810;-66
2023/01/29 09:45:42;;;;;;;10.33;6.20;;;;;;;5.19;47.75;101971.19;5063325;28;20210;-67
2023/01/29 09:48:11;;;;;;;10.50;5.83;;;;;;;5.13;48.17;101966.22;5063163;28;20210;-67
2023/01/29 09:50:41;;;;;;;9.97;5.77;;;;;;;5.05;48.17;101969.22;5059904;28;20195;-67
2023/01/29 09:53:18;;;;;;;8.57;5.53;;;;;;;4.98;48.38;101977.50;5065946;28;20237;-66
2023/01/29 09:55:50;;;;;;;10.90;5.50;;;;;;;4.88;48.72;101988.47;5061958;28;20200;-66
2023/01/29 09:58:24;;;;;;;8.57;5.00;;;;;;;4.88;48.97;101987.63;5061971;28;20211;-67
2023/01/29 10:01:00;;;;;;;10.53;5.40;;;;;;;4.82;49.01;101975.63;5066907;28;20295;-67
2023/01/29 10:03:52;;;;;;;10.00;5.40;;;;;;;4.77;49.08;101975.00;5063903;28;20219;-67
2023/01/29 10:06:30;;;;;;;10.93;6.23;;;;;;;4.82;49.09;101994.03;5063831;28;20220;-67
2023/01/29 10:09:28;;;;;;;11.90;5.73;;;;;;;4.87;49.10;101986.75;5064623;28;20199;-67
2023/01/29 10:12:05;;;;;;;11.93;5.83;;;;;;;4.98;49.21;101967.84;5049133;28;20249;-66
2023/01/29 10:14:44;;;;;;;9.10;5.40;;;;;;;5.06;49.09;101964.81;5064998;28;20217;-66
2023/01/29 10:17:27;;;;;;;9.97;5.40;;;;;;;5.14;48.84;101966.16;5065774;28;20649;-66
2023/01/29 10:20:06;;;;;;;8.50;5.57;;;;;;;5.36;47.89;101973.81;5058184;28;20671;-67
2023/01/29 10:22:48;;;;;;;11.43;5.93;;;;;;;5.41;47.64;101961.25;5063839;28;20892;-67
2023/01/29 10:25:20;;;;;;;10.10;6.10;;;;;;;5.44;47.82;101953.22;5062191;28;20298;-66
2023/01/29 10:27:51;;;;;;;12.47;5.80;;;;;;;5.28;47.54;101947.88;5066514;28;20247;-67
2023/01/29 10:30:32;;;;;;;11.77;5.73;;;;;;;5.18;48.04;101956.34;5060508;28;20575;-67
2023/01/29 10:33:02;;;;;;;8.23;5.10;;;;;;;5.26;48.44;101951.53;5065288;28;20301;-67
2023/01/29 10:35:34;;;;;;;11.50;5.83;;;;;;;5.34;48.18;101944.09;5065071;28;20218;-67
2023/01/29 10:38:22;;;;;;;7.37;4.93;;;;;;;5.38;47.72;101940.38;5068888;28;20242;-67
2023/01/29 10:40:58;;;;;;;8.67;5.10;;;;;;;5.39;47.37;101934.19;5069008;28;20306;-67
2023/01/29 10:43:32;;;;;;;8.23;5.07;;;;;;;5.38;47.42;101929.84;5065879;28;20310;-67
2023/01/29 10:46:10;;;;;;;10.27;5.10;;;;;;;5.36;47.70;101923.81;5066727;28;20213;-67
2023/01/29 10:48:47;;;;;;;11.10;4.53;;;;;;;5.33;47.91;101908.19;5069837;28;20711;-66
2023/01/29 10:51:29;;;;;;;7.20;4.83;;;;;;;5.50;47.98;101904.69;5065110;28;20272;-66
2023/01/29 10:54:08;;;;;;;8.00;4.70;;;;;;;5.80;47.13;101899.56;5065074;28;20207;-67
2023/01/29 10:56:50;;;;;;;5.90;4.10;;;;;;;6.28;46.12;101907.44;5064989;28;20235;-66
2023/01/29 10:59:36;;;;;;;10.90;4.57;;;;;;;6.70;45.26;101900.66;5068967;28;20222;-66
2023/01/29 11:02:16;;;;;;;8.07;3.90;;;;;;;6.96;44.47;101905.25;5069193;28;20252;-67
2023/01/29 11:04:45;;;;;;;8.50;3.30;;;;;;;7.36;43.72;101889.69;5065910;28;20243;-68
2023/01/29 11:07:15;;;;;;;5.97;3.63;;;;;;;7.68;42.97;101888.56;5068091;28;20204;-66
2023/01/29 11:09:50;;;;;;;5.50;3.87;;;;;;;7.78;42.60;101883.56;5067459;28;20232;-66
2023/01/29 11:12:25;;;;;;;7.77;4.73;;;;;;;8.08;42.00;101875.50;5067799;28;20218;-66
2023/01/29 11:14:56;;;;;;;6.17;4.03;;;;;;;8.26;41.81;101874.34;5063423;28;20201;-66
2023/01/29 11:17:25;;;;;;;5.47;3.80;;;;;;;9.09;40.46;101859.09;5064952;28;20215;-67
2023/01/29 11:19:55;;;;;;;5.37;3.57;;;;;;;9.90;38.81;101857.78;5066713;28;20210;-68
2023/01/29 11:22:25;;;;;;;6.40;4.27;;;;;;;10.25;37.54;101857.03;5066950;28;20250;-67
2023/01/29 11:25:16;;;;;;;6.87;4.07;;;;;;;9.60;38.36;101859.94;5066896;28;20223;-70
2023/01/29 11:27:47;;;;;;;6.30;4.20;;;;;;;8.60;39.81;101847.41;5070602;28;20209;-68
2023/01/29 11:30:21;;;;;;;8.33;4.30;;;;;;;7.93;40.93;101851.75;5068883;28;20203;-66
2023/01/29 11:32:52;;;;;;;8.40;4.53;;;;;;;7.91;41.49;101847.53;5071994;28;20280;-67
2023/01/29 11:35:22;;;;;;;7.67;4.60;;;;;;;8.98;40.55;101836.03;5067444;28;20212;-68
2023/01/29 11:37:50;;;;;;;7.87;4.63;;;;;;;10.59;37.77;101812.94;5066200;28;20535;-67
2023/01/29 11:40:45;;;;;;;7.90;4.30;;;;;;;12.74;34.32;101810.69;5065627;28;20378;-66
2023/01/29 11:43:29;;;;;;;5.63;4.33;;;;;;;14.52;31.81;101809.06;5009893;28;20295;-66
2023/01/29 11:46:00;;;;;;;10.00;4.53;;;;;;;16.85;28.55;101795.22;5057125;28;20693;-67
2023/01/29 11:48:35;;;;;;;6.43;4.53;;;;;;;18.59;26.20;101787.44;5056595;28;20210;-66
2023/01/29 11:51:03;;;;;;;6.37;3.93;;;;;;;19.02;25.32;101779.00;5058019;28;20843;-67
2023/01/29 11:53:40;;;;;;;7.20;4.90;;;;;;;17.22;26.20;101792.25;5061378;28;20213;-67
2023/01/29 11:56:20;;;;;;;8.97;6.00;;;;;;;15.22;28.83;101802.47;5062612;28;20310;-66
2023/01/29 11:58:51;;;;;;;8.90;6.30;;;;;;;13.84;30.29;101800.13;5056531;28;20624;-67
2023/01/29 12:01:30;;;;;;;8.90;6.30;;;;;;;12.63;32.27;101787.63;5060731;28;20586;-67
2023/01/29 12:03:59;;;;;;;9.03;5.97;;;;;;;12.20;33.31;101789.53;5060228;28;20781;-67
2023/01/29 12:06:34;;;;;;;7.93;5.70;;;;;;;12.31;33.24;101781.53;5058908;28;20319;-67
2023/01/29 12:09:09;;;;;;;7.00;5.00;;;;;;;12.31;33.81;101781.53;5059824;28;20654;-68
2023/01/29 12:11:37;;;;;;;7.23;5.00;;;;;;;13.28;32.42;101767.00;5056324;28;20208;-67
2023/01/29 12:14:24;;;;;;;8.20;5.20;;;;;;;14.24;30.80;101777.88;5061668;28;20199;-66
2023/01/29 12:16:56;;;;;;;8.83;5.20;;;;;;;14.89;29.99;101762.91;5058021;28;20295;-65
2023/01/29 12:19:31;;;;;;;7.70;5.60;;;;;;;13.91;30.97;101761.28;5057996;28;20223;-67