Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:43;;;;;;;11.30;6.80;;;;;;;-1.22;87.63;101343.34;5035180;28;20545;-69
2021/03/19 00:04:09;;;;;;;10.13;7.00;;;;;;;-1.14;87.43;101346.88;5034928;28;20237;-69
2021/03/19 00:06:34;;;;;;;15.47;8.27;;;;;;;-1.06;87.13;101339.91;5017267;28;20179;-69
2021/03/19 00:09:01;;;;;;;17.97;8.00;;;;;;;-0.90;86.68;101340.81;5034874;28;20212;-69
2021/03/19 00:11:27;;;;;;;16.80;8.33;;;;;;;-0.92;87.20;101350.44;5034825;28;20237;-70
2021/03/19 00:13:52;;;;;;;10.50;7.43;;;;;;;-0.84;86.35;101346.06;5034886;28;20587;-69
2021/03/19 00:16:17;;;;;;;11.87;7.87;;;;;;;-0.75;86.71;101334.72;5035374;28;20191;-69
2021/03/19 00:18:43;;;;;;;12.27;8.23;;;;;;;-0.58;85.72;101334.75;5016943;28;20596;-69
2021/03/19 00:21:08;;;;;;;12.10;7.63;;;;;;;-0.52;85.54;101333.00;5034675;28;20183;-70
2021/03/19 00:23:33;;;;;;;9.23;7.17;;;;;;;-0.45;84.41;101340.00;5034857;28;20230;-69
2021/03/19 00:25:59;;;;;;;9.33;6.87;;;;;;;-0.58;84.93;101343.50;5035197;28;20245;-69
2021/03/19 00:28:25;;;;;;;11.97;7.10;;;;;;;-0.64;85.23;101346.13;5017075;28;20211;-69
2021/03/19 00:30:50;;;;;;;11.90;6.73;;;;;;;-0.67;84.78;101354.84;5017067;28;20172;-69
2021/03/19 00:33:15;;;;;;;10.63;6.47;;;;;;;-0.75;85.43;101347.81;5035067;28;20230;-69
2021/03/19 00:35:42;;;;;;;9.87;6.53;;;;;;;-0.84;85.71;101339.94;5035090;28;20640;-70
2021/03/19 00:38:08;;;;;;;11.20;7.23;;;;;;;-0.86;86.14;101341.69;5035711;28;20195;-70
2021/03/19 00:40:34;;;;;;;13.03;7.53;;;;;;;-0.91;86.46;101348.69;5035047;28;20229;-69
2021/03/19 00:42:59;;;;;;;13.57;7.93;;;;;;;-0.94;86.84;101349.56;5035248;28;20184;-70
2021/03/19 00:45:26;;;;;;;13.97;8.30;;;;;;;-0.99;87.41;101349.53;5035450;28;20176;-70
2021/03/19 00:47:52;;;;;;;11.63;8.87;;;;;;;-1.09;87.19;101349.53;5020401;28;20183;-70
2021/03/19 00:50:31;;;;;;;12.40;9.13;;;;;;;-1.16;87.87;101353.84;5016938;28;20179;-70
2021/03/19 00:52:57;;;;;;;15.67;8.90;;;;;;;-1.10;88.34;101360.88;5035332;28;20243;-69
2021/03/19 00:55:22;;;;;;;14.13;9.33;;;;;;;-1.04;87.69;101358.25;5017442;28;20271;-69
2021/03/19 00:57:48;;;;;;;14.83;9.20;;;;;;;-1.15;87.59;101355.59;5034907;28;20180;-69
2021/03/19 01:00:15;;;;;;;18.77;11.13;;;;;;;-1.23;87.77;101352.06;5019702;28;20199;-69
2021/03/19 01:02:41;;;;;;;16.77;10.43;;;;;;;-1.26;88.43;101359.94;5035116;28;20187;-70
2021/03/19 01:05:15;;;;;;;16.37;10.67;;;;;;;-1.26;88.75;101354.69;5036996;28;20641;-69
2021/03/19 01:07:41;;;;;;;17.97;11.23;;;;;;;-1.20;88.80;101361.69;5034942;28;20171;-70
2021/03/19 01:10:09;;;;;;;15.60;11.27;;;;;;;-1.23;88.92;101359.06;4999881;28;20188;-70
2021/03/19 01:12:34;;;;;;;16.57;11.13;;;;;;;-1.30;88.99;101372.13;5034418;28;20188;-69
2021/03/19 01:15:00;;;;;;;15.47;11.23;;;;;;;-1.34;89.24;101359.03;5018245;28;20668;-69
2021/03/19 01:17:25;;;;;;;20.80;11.80;;;;;;;-1.38;89.94;101368.63;5019860;28;20190;-70
2021/03/19 01:19:50;;;;;;;22.97;12.67;;;;;;;-1.45;89.49;101364.22;5018531;28;20231;-69
2021/03/19 01:22:15;;;;;;;16.57;11.23;;;;;;;-1.48;90.16;101364.22;5034133;28;20596;-70
2021/03/19 01:24:41;;;;;;;16.40;12.73;;;;;;;-1.52;90.48;101364.16;5035610;28;20176;-70
2021/03/19 01:27:06;;;;;;;23.33;14.07;;;;;;;-1.51;90.54;101366.78;5034045;28;20179;-70
2021/03/19 01:29:31;;;;;;;20.73;13.20;;;;;;;-1.51;91.04;101366.78;5035923;28;20246;-69
2021/03/19 01:31:57;;;;;;;22.30;12.63;;;;;;;-1.54;90.79;101365.91;5040952;28;20663;-69
2021/03/19 01:34:22;;;;;;;22.83;14.23;;;;;;;-1.54;90.89;101371.13;5034134;28;20183;-69
2021/03/19 01:36:47;;;;;;;22.07;12.93;;;;;;;-1.58;90.89;101378.97;5036243;28;20183;-69
2021/03/19 01:39:13;;;;;;;21.47;13.43;;;;;;;-1.54;90.86;101377.25;5034034;28;20692;-69
2021/03/19 01:41:43;;;;;;;20.63;13.93;;;;;;;-1.50;90.50;101372.91;5034650;28;20176;-69
2021/03/19 01:44:32;;;;;;;24.30;13.93;;;;;;;-1.45;90.32;101379.06;5018312;28;20161;-69
2021/03/19 01:47:35;;;;;;;20.77;13.20;;;;;;;-1.46;90.58;101374.69;5033844;28;20612;-69
2021/03/19 01:50:37;;;;;;;20.03;13.37;;;;;;;-1.51;90.74;101368.53;5033216;28;20204;-69
2021/03/19 01:53:40;;;;;;;20.50;12.63;;;;;;;-1.57;91.01;101365.03;5033814;28;20575;-69
2021/03/19 01:56:43;;;;;;;21.80;13.23;;;;;;;-1.61;90.88;101368.50;5033584;28;20259;-70
2021/03/19 01:59:46;;;;;;;22.87;14.50;;;;;;;-1.66;91.12;101367.59;5015898;28;20650;-69
2021/03/19 02:02:48;;;;;;;25.33;15.67;;;;;;;-1.64;91.40;101370.22;5033668;28;20172;-70
2021/03/19 02:05:51;;;;;;;21.63;15.97;;;;;;;-1.51;91.17;101365.91;5015794;28;20457;-69
2021/03/19 02:08:54;;;;;;;27.30;17.57;;;;;;;-1.54;90.85;101361.53;5033349;28;20472;-69
2021/03/19 02:11:56;;;;;;;26.43;16.07;;;;;;;-1.54;91.24;101364.16;5036802;28;20190;-69
2021/03/19 02:14:59;;;;;;;23.07;14.27;;;;;;;-1.61;91.28;101362.38;5037366;28;20503;-69
2021/03/19 02:18:01;;;;;;;25.73;16.77;;;;;;;-1.59;90.98;101364.16;5037442;28;20735;-69
2021/03/19 02:21:04;;;;;;;26.07;16.17;;;;;;;-1.58;91.59;101372.88;5037864;28;20199;-69
2021/03/19 02:24:07;;;;;;;27.73;17.87;;;;;;;-1.37;90.72;101373.00;5039718;28;20179;-69
2021/03/19 02:27:10;;;;;;;24.50;15.93;;;;;;;-1.47;90.99;101373.81;5025866;28;20640;-68
2021/03/19 02:30:15;;;;;;;24.53;15.33;;;;;;;-1.51;90.98;101371.16;5024911;28;20525;-69
2021/03/19 02:32:40;;;;;;;23.97;16.33;;;;;;;-1.48;90.90;101373.81;5020203;28;20270;-69
2021/03/19 02:35:15;;;;;;;27.90;18.20;;;;;;;-1.41;91.01;101372.97;5036453;28;20440;-69
2021/03/19 02:37:41;;;;;;;27.67;17.67;;;;;;;-1.35;90.62;101366.00;5035878;28;20156;-69
2021/03/19 02:40:12;;;;;;;25.33;16.83;;;;;;;-1.46;90.56;101372.94;5037571;28;20631;-69
2021/03/19 02:42:38;;;;;;;26.63;17.00;;;;;;;-1.47;90.95;101372.94;5019324;28;20168;-68
2021/03/19 02:45:06;;;;;;;24.73;17.73;;;;;;;-1.47;90.74;101376.44;5037165;28;20183;-69
2021/03/19 02:47:31;;;;;;;25.00;18.37;;;;;;;-1.51;91.04;101379.88;5036826;28;20183;-69
2021/03/19 02:49:56;;;;;;;27.80;17.63;;;;;;;-1.49;91.16;101380.75;5039324;28;20262;-69
2021/03/19 02:52:23;;;;;;;31.60;19.23;;;;;;;-1.35;91.13;101379.09;5036764;28;20172;-69
2021/03/19 02:54:50;;;;;;;28.57;18.00;;;;;;;-1.43;90.33;101382.56;5036907;28;20173;-70
2021/03/19 02:57:15;;;;;;;28.70;18.03;;;;;;;-1.38;90.51;101386.94;5036172;28;20200;-69
2021/03/19 02:59:41;;;;;;;28.27;17.30;;;;;;;-1.47;90.25;101378.19;5020024;28;20277;-69
2021/03/19 03:02:06;;;;;;;24.97;16.33;;;;;;;-1.54;90.52;101376.38;5036482;28;20549;-69
2021/03/19 03:04:31;;;;;;;22.10;16.33;;;;;;;-1.68;90.07;101374.56;5019537;28;20545;-69
2021/03/19 03:06:57;;;;;;;23.00;15.60;;;;;;;-1.76;90.71;101376.28;5037626;28;20182;-69
2021/03/19 03:09:26;;;;;;;23.30;15.43;;;;;;;-1.82;90.72;101376.25;5035900;28;20220;-69
2021/03/19 03:11:52;;;;;;;29.43;19.87;;;;;;;-1.59;91.83;101382.47;5018551;28;20259;-69
2021/03/19 03:14:20;;;;;;;31.80;20.10;;;;;;;-1.47;91.21;101380.81;5035826;28;20652;-68
2021/03/19 03:16:46;;;;;;;34.10;19.97;;;;;;;-1.45;91.26;101393.03;5018330;28;20200;-69
2021/03/19 03:19:15;;;;;;;27.20;18.87;;;;;;;-1.35;90.95;101388.69;5036703;28;20660;-68
2021/03/19 03:21:40;;;;;;;25.63;18.23;;;;;;;-1.34;90.05;101393.94;5035135;28;20428;-69
2021/03/19 03:24:07;;;;;;;26.47;16.33;;;;;;;-1.38;89.80;101393.94;5035775;28;20649;-69
2021/03/19 03:26:32;;;;;;;25.97;16.80;;;;;;;-1.37;89.98;101398.31;5035091;28;20176;-69
2021/03/19 03:28:58;;;;;;;22.30;15.80;;;;;;;-1.41;89.87;101399.16;5001347;28;20204;-69
2021/03/19 03:31:23;;;;;;;21.97;15.40;;;;;;;-1.43;89.84;101391.28;5017654;28;20645;-69
2021/03/19 03:33:48;;;;;;;23.30;13.03;;;;;;;-1.51;89.15;101399.94;5001314;28;20179;-70
2021/03/19 03:36:14;;;;;;;19.47;13.60;;;;;;;-1.57;89.08;101395.56;5017668;28;20172;-69
2021/03/19 03:38:39;;;;;;;21.70;13.83;;;;;;;-1.58;88.92;101401.66;5035451;28;20192;-70
2021/03/19 03:41:09;;;;;;;19.87;14.87;;;;;;;-1.58;89.66;101396.44;5017930;28;20176;-69
2021/03/19 03:43:35;;;;;;;21.47;15.03;;;;;;;-1.52;89.72;101404.31;5035162;28;20183;-69
2021/03/19 03:46:00;;;;;;;24.10;15.97;;;;;;;-1.47;90.02;101399.13;5035223;28;20263;-69
2021/03/19 03:48:28;;;;;;;18.37;13.17;;;;;;;-1.58;88.84;101402.53;5017609;28;20295;-69
2021/03/19 03:50:54;;;;;;;14.30;9.83;;;;;;;-1.70;89.06;101401.59;5035155;28;20668;-69
2021/03/19 03:53:21;;;;;;;30.17;18.50;;;;;;;-1.70;90.73;101406.84;5017257;28;20226;-68
2021/03/19 03:55:47;;;;;;;28.13;18.33;;;;;;;-1.59;90.82;101408.66;5035103;28;20172;-69
2021/03/19 03:58:13;;;;;;;25.97;18.23;;;;;;;-1.54;90.47;101413.03;5035121;28;20192;-68
2021/03/19 04:00:39;;;;;;;30.23;20.23;;;;;;;-1.56;90.34;101415.63;5018019;28;20637;-69
2021/03/19 04:03:05;;;;;;;26.20;19.37;;;;;;;-1.59;90.80;101421.72;5033885;28;20183;-70
2021/03/19 04:05:34;;;;;;;28.47;19.80;;;;;;;-1.57;90.72;101425.22;5017226;28;20201;-69
2021/03/19 04:08:00;;;;;;;28.97;19.00;;;;;;;-1.56;90.69;101426.09;5037309;28;20200;-69
2021/03/19 04:10:25;;;;;;;30.60;19.30;;;;;;;-1.59;90.36;101424.34;5000970;28;20914;-70
2021/03/19 04:12:51;;;;;;;25.13;19.53;;;;;;;-1.64;90.78;101428.69;5017293;28;20234;-69
2021/03/19 04:15:18;;;;;;;25.43;18.77;;;;;;;-1.72;91.12;101435.63;5035372;28;20180;-70
2021/03/19 04:17:45;;;;;;;27.80;19.17;;;;;;;-1.66;91.06;101443.50;5035004;28;20184;-70
2021/03/19 04:20:11;;;;;;;29.13;17.57;;;;;;;-1.66;90.57;101440.88;5033565;28;20295;-70
2021/03/19 04:22:37;;;;;;;25.97;17.67;;;;;;;-1.69;90.35;101438.25;5016681;28;20179;-70
2021/03/19 04:25:03;;;;;;;28.90;18.53;;;;;;;-1.70;90.15;101435.63;5034808;28;20829;-69
2021/03/19 04:27:30;;;;;;;23.77;17.53;;;;;;;-1.76;90.40;101433.84;5034540;28;20623;-69
2021/03/19 04:29:56;;;;;;;23.30;17.13;;;;;;;-1.79;90.87;101428.59;5016593;28;20210;-69
2021/03/19 04:32:23;;;;;;;27.07;17.50;;;;;;;-1.82;91.38;101428.59;5034570;28;20419;-69
2021/03/19 04:34:48;;;;;;;31.03;18.90;;;;;;;-1.80;90.97;101433.81;5033734;28;20968;-69
2021/03/19 04:37:13;;;;;;;25.57;18.00;;;;;;;-1.85;90.77;101431.19;5016837;28;20421;-69
2021/03/19 04:39:42;;;;;;;28.33;18.67;;;;;;;-1.81;91.48;101435.56;5016445;28;20744;-69
2021/03/19 04:42:07;;;;;;;30.10;19.13;;;;;;;-1.85;91.19;101439.03;5033392;28;20591;-69
2021/03/19 04:44:50;;;;;;;29.17;18.73;;;;;;;-1.87;91.62;101443.34;5016392;28;20419;-69
2021/03/19 04:47:16;;;;;;;26.03;17.97;;;;;;;-1.96;91.63;101444.16;5034601;28;20196;-69
2021/03/19 04:49:41;;;;;;;30.17;19.33;;;;;;;-1.98;92.18;101445.00;5033860;28;20962;-70
2021/03/19 04:52:07;;;;;;;31.53;21.77;;;;;;;-1.92;91.84;101447.66;5000518;28;20180;-70
2021/03/19 04:54:33;;;;;;;32.23;19.83;;;;;;;-1.91;92.44;101445.06;5032744;28;20211;-70
2021/03/19 04:56:59;;;;;;;34.03;21.13;;;;;;;-1.89;92.14;101453.78;5033903;28;20173;-70
2021/03/19 04:59:24;;;;;;;36.23;20.63;;;;;;;-1.92;92.08;101450.28;5032685;28;20225;-69
2021/03/19 05:01:55;;;;;;;29.00;20.40;;;;;;;-1.90;92.35;101451.16;5034038;28;20438;-69
2021/03/19 05:04:22;;;;;;;33.57;21.40;;;;;;;-1.87;92.42;101456.44;5032730;28;20183;-69
2021/03/19 05:06:52;;;;;;;35.27;21.13;;;;;;;-1.82;92.44;101459.09;5016566;28;20418;-69
2021/03/19 05:09:18;;;;;;;36.40;22.07;;;;;;;-1.77;92.21;101458.28;5015873;28;21030;-69
2021/03/19 05:11:44;;;;;;;33.17;19.67;;;;;;;-1.71;92.53;101460.94;5034185;28;20481;-69
2021/03/19 05:14:09;;;;;;;37.13;21.83;;;;;;;-1.71;92.05;101463.53;5033816;28;20184;-69
2021/03/19 05:16:35;;;;;;;33.00;22.13;;;;;;;-1.70;91.97;101467.03;5034317;28;20185;-70
2021/03/19 05:19:00;;;;;;;35.73;21.10;;;;;;;-1.69;92.01;101471.41;5033437;28;20238;-69
2021/03/19 05:21:25;;;;;;;33.77;21.43;;;;;;;-1.65;91.92;101474.06;5033629;28;20180;-70
2021/03/19 05:23:51;;;;;;;39.53;22.43;;;;;;;-1.60;92.20;101480.19;5033553;28;20263;-70
2021/03/19 05:26:16;;;;;;;35.30;20.50;;;;;;;-1.55;91.58;101485.47;5016444;28;20262;-70
2021/03/19 05:28:41;;;;;;;33.20;19.90;;;;;;;-1.54;91.60;101486.34;5033440;28;20200;-70
2021/03/19 05:31:07;;;;;;;30.53;19.23;;;;;;;-1.48;91.30;101483.78;5016135;28;20640;-70
2021/03/19 05:33:48;;;;;;;27.97;17.70;;;;;;;-1.58;91.27;101490.66;5033549;28;20172;-70
2021/03/19 05:36:15;;;;;;;32.97;18.67;;;;;;;-1.58;91.49;101491.53;5016389;28;20178;-70
2021/03/19 05:38:41;;;;;;;24.00;15.80;;;;;;;-1.53;89.89;101488.09;5034068;28;20434;-71
2021/03/19 05:41:09;;;;;;;24.43;14.87;;;;;;;-1.52;90.37;101498.56;5033807;28;20421;-70
2021/03/19 05:43:41;;;;;;;24.93;14.30;;;;;;;-1.69;89.71;101505.44;5033402;28;20180;-70
2021/03/19 05:46:09;;;;;;;22.13;15.77;;;;;;;-1.75;89.73;101521.09;5036672;28;20417;-70
2021/03/19 05:48:41;;;;;;;28.07;16.53;;;;;;;-1.72;90.25;101524.59;5019617;28;20461;-70
2021/03/19 05:51:17;;;;;;;27.10;17.27;;;;;;;-1.52;90.32;101521.25;5036729;28;20762;-70
2021/03/19 05:53:46;;;;;;;36.17;19.10;;;;;;;-1.51;90.59;101528.25;5020195;28;20406;-70
2021/03/19 05:56:16;;;;;;;41.77;19.00;;;;;;;-1.51;91.44;101526.50;5036300;28;20420;-69
2021/03/19 05:58:43;;;;;;;31.33;18.07;;;;;;;-1.48;90.77;101530.91;5036284;28;20437;-68
2021/03/19 06:01:08;;;;;;;34.63;18.53;;;;;;;-1.52;91.29;101518.63;5020167;28;20418;-68
2021/03/19 06:03:33;;;;;;;34.33;20.30;;;;;;;-1.58;91.42;101519.47;5019587;28;20857;-68
2021/03/19 06:06:07;;;;;;;32.10;19.13;;;;;;;-1.46;91.49;101521.31;5037182;28;20191;-70
2021/03/19 06:08:45;;;;;;;30.40;19.07;;;;;;;-1.51;91.08;101530.84;5019219;28;20236;-69
2021/03/19 06:11:16;;;;;;;26.27;16.30;;;;;;;-1.49;90.32;101540.47;5037085;28;20406;-66
2021/03/19 06:13:53;;;;;;;32.30;18.87;;;;;;;-1.53;90.96;101535.22;5037271;28;20586;-66
2021/03/19 06:16:20;;;;;;;30.60;17.70;;;;;;;-1.52;90.85;101550.06;5037236;28;20447;-66
2021/03/19 06:18:48;;;;;;;32.37;19.27;;;;;;;-1.60;90.50;101550.00;5036645;28;20285;-66
2021/03/19 06:21:24;;;;;;;31.63;19.77;;;;;;;-1.70;91.54;101550.78;5019188;28;20203;-65
2021/03/19 06:24:01;;;;;;;35.70;20.27;;;;;;;-1.48;91.11;101559.72;5037371;28;20172;-65
2021/03/19 06:26:34;;;;;;;33.87;21.20;;;;;;;-1.51;92.07;101557.91;5037384;28;20196;-66
2021/03/19 06:29:26;;;;;;;40.33;22.17;;;;;;;-1.38;91.76;101565.03;5036916;28;20206;-66
2021/03/19 06:32:19;;;;;;;33.30;19.70;;;;;;;-1.34;92.12;101563.31;5037925;28;20428;-71
2021/03/19 06:34:59;;;;;;;32.87;18.37;;;;;;;-1.10;91.72;101563.47;5025801;28;20222;-71
2021/03/19 06:37:35;;;;;;;35.93;19.43;;;;;;;-1.07;92.87;101573.09;5019997;28;20190;-70
2021/03/19 06:40:20;;;;;;;32.17;17.63;;;;;;;-0.96;93.50;101563.56;5038114;28;20230;-70
2021/03/19 06:42:45;;;;;;;30.67;16.13;;;;;;;-0.88;93.80;101577.56;5035960;28;20164;-70
2021/03/19 06:45:13;;;;;;;17.20;10.00;;;;;;;-0.77;93.37;101570.63;5038053;28;20421;-70
2021/03/19 06:47:59;;;;;;;20.63;12.40;;;;;;;-0.73;93.41;101568.94;5037194;28;20176;-70
2021/03/19 06:50:25;;;;;;;15.63;10.33;;;;;;;-0.58;93.29;101574.22;5036882;28;20191;-71
2021/03/19 06:52:52;;;;;;;15.07;10.20;;;;;;;-0.56;92.56;101577.72;5037102;28;20180;-70
2021/03/19 06:55:34;;;;;;;18.80;10.23;;;;;;;-0.39;92.19;101586.53;5018981;28;20210;-70
2021/03/19 06:58:00;;;;;;;14.17;8.40;;;;;;;-0.31;91.19;101586.59;5017658;28;20611;-69
2021/03/19 07:00:42;;;;;;;7.70;5.97;;;;;;;-0.03;90.26;101592.78;5018570;28;20210;-69
2021/03/19 07:03:38;;;;;;;7.63;5.73;;;;;;;0.01;89.96;101601.56;5036497;28;20169;-70
2021/03/19 07:06:12;;;;;;;8.37;6.40;;;;;;;-0.06;89.70;101601.50;5036499;28;20179;-70
2021/03/19 07:08:42;;;;;;;9.83;6.77;;;;;;;-0.15;90.31;101605.88;5001856;28;20234;-70
2021/03/19 07:11:32;;;;;;;9.37;7.00;;;;;;;-0.05;90.60;101605.00;5018250;28;20165;-69
2021/03/19 07:14:32;;;;;;;7.57;5.87;;;;;;;0.11;89.87;101612.06;5018504;28;20191;-70
2021/03/19 07:17:09;;;;;;;8.53;6.90;;;;;;;0.06;90.73;101608.56;5018163;28;20184;-69
2021/03/19 07:20:00;;;;;;;8.57;5.70;;;;;;;0.27;92.26;101619.09;5035814;28;20265;-69
2021/03/19 07:22:32;;;;;;;10.63;7.47;;;;;;;0.37;92.55;101625.22;5035931;28;20168;-69
2021/03/19 07:25:12;;;;;;;8.93;6.13;;;;;;;0.56;93.16;101618.25;5018477;28;20598;-69
2021/03/19 07:28:01;;;;;;;6.50;4.77;;;;;;;0.75;92.84;101625.28;5018251;28;20169;-69
2021/03/19 07:30:38;;;;;;;9.73;5.97;;;;;;;0.59;92.06;101626.13;5018312;28;20208;-69
2021/03/19 07:33:33;;;;;;;5.97;4.87;;;;;;;0.60;91.46;101625.25;5018783;28;20191;-70
2021/03/19 07:36:11;;;;;;;7.97;4.90;;;;;;;0.57;91.80;101634.03;5035735;28;20681;-70
2021/03/19 07:38:56;;;;;;;7.67;4.80;;;;;;;0.59;92.29;101634.03;5017909;28;20250;-70
2021/03/19 07:41:27;;;;;;;6.70;5.20;;;;;;;0.47;91.99;101639.28;5018123;28;20599;-69
2021/03/19 07:44:18;;;;;;;6.60;4.67;;;;;;;0.46;92.49;101645.41;5035478;28;20243;-69
2021/03/19 07:47:00;;;;;;;7.47;4.40;;;;;;;0.90;93.05;101659.44;5018038;28;20165;-69
2021/03/19 07:49:41;;;;;;;4.57;3.73;;;;;;;0.86;91.92;101657.69;5017672;28;20330;-69
2021/03/19 07:52:39;;;;;;;4.63;3.23;;;;;;;1.03;91.72;101656.78;5017710;28;20165;-68
2021/03/19 07:55:22;;;;;;;4.93;2.97;;;;;;;0.62;90.44;101658.53;5017711;28;20168;-70
2021/03/19 07:58:13;;;;;;;7.07;3.30;;;;;;;0.66;91.75;101656.78;5017409;28;20160;-69
2021/03/19 08:00:40;;;;;;;6.13;2.83;;;;;;;0.82;92.09;101665.56;5018116;28;20197;-69
2021/03/19 08:03:09;;;;;;;7.53;3.10;;;;;;;0.76;91.32;101666.47;5000857;28;20177;-70
2021/03/19 08:05:51;;;;;;;6.67;2.43;;;;;;;0.76;91.19;101674.34;5017576;28;20184;-69
2021/03/19 08:08:32;;;;;;;4.00;2.43;;;;;;;0.61;92.58;101682.19;5034484;28;20229;-69
2021/03/19 08:11:11;;;;;;;9.07;2.87;;;;;;;0.37;90.52;101671.63;5017149;28;20166;-70
2021/03/19 08:14:01;;;;;;;5.17;2.10;;;;;;;0.56;91.36;101683.94;5017039;28;20173;-70
2021/03/19 08:16:38;;;;;;;6.37;2.33;;;;;;;0.71;91.84;101683.06;5034894;28;20177;-70
2021/03/19 08:19:26;;;;;;;4.57;2.07;;;;;;;0.64;91.50;101679.56;5016983;28;20326;-70
2021/03/19 08:22:12;;;;;;;4.67;2.17;;;;;;;0.25;91.76;101688.25;5016872;28;20251;-70
2021/03/19 08:24:58;;;;;;;7.03;2.67;;;;;;;0.01;90.53;101686.44;5017072;28;20164;-70
2021/03/19 08:27:38;;;;;;;6.50;2.77;;;;;;;-0.09;92.31;101708.22;5016918;28;20287;-70
2021/03/19 08:30:12;;;;;;;10.57;3.00;;;;;;;-0.11;93.15;101704.72;5000338;28;20203;-69
2021/03/19 08:32:53;;;;;;;7.17;2.70;;;;;;;0.08;92.59;101711.81;5000069;28;20200;-70
2021/03/19 08:35:24;;;;;;;7.93;2.50;;;;;;;-0.18;90.37;101698.56;5016927;28;20514;-70
2021/03/19 08:38:00;;;;;;;8.17;2.80;;;;;;;-0.16;91.00;101698.56;5034525;28;20180;-70
2021/03/19 08:40:43;;;;;;;7.70;2.63;;;;;;;0.16;90.76;101710.09;5016721;28;20218;-69
2021/03/19 08:43:19;;;;;;;12.20;2.83;;;;;;;0.06;91.14;101712.69;5018517;28;20171;-70
2021/03/19 08:45:45;;;;;;;6.20;2.57;;;;;;;-0.02;90.08;101694.25;5018379;28;20160;-69
2021/03/19 08:48:14;;;;;;;7.70;2.70;;;;;;;0.09;88.35;101700.44;5016871;28;20238;-70
2021/03/19 08:50:41;;;;;;;4.30;2.47;;;;;;;0.30;90.51;101715.38;5016769;28;20181;-70
2021/03/19 08:53:19;;;;;;;6.97;3.37;;;;;;;0.40;90.34;101722.44;5016325;28;20176;-70
2021/03/19 08:56:02;;;;;;;7.30;2.90;;;;;;;0.67;90.87;101729.47;5016682;28;20262;-70
2021/03/19 08:58:28;;;;;;;6.87;2.93;;;;;;;0.43;88.59;101717.19;5033763;28;20192;-70
2021/03/19 09:01:01;;;;;;;6.47;2.87;;;;;;;0.54;86.59;101722.47;5034515;28;20510;-70
2021/03/19 09:03:42;;;;;;;5.93;2.83;;;;;;;0.77;86.31;101710.25;5033664;28;20222;-69
2021/03/19 09:06:20;;;;;;;11.57;3.50;;;;;;;0.89;87.99;101731.28;5033907;28;20179;-70
2021/03/19 09:08:51;;;;;;;8.33;3.23;;;;;;;1.03;90.25;101733.91;5015671;28;20217;-70
2021/03/19 09:11:24;;;;;;;8.50;2.90;;;;;;;1.06;87.90;101722.50;5033591;28;20176;-70
2021/03/19 09:14:02;;;;;;;8.57;2.57;;;;;;;0.79;86.42;101726.91;5016526;28;20566;-70
2021/03/19 09:16:43;;;;;;;7.70;3.30;;;;;;;0.54;87.59;101719.84;5033568;28;20227;-70
2021/03/19 09:19:40;;;;;;;7.07;2.40;;;;;;;0.47;84.07;101708.44;5033232;28;20502;-70
2021/03/19 09:22:24;;;;;;;8.10;3.00;;;;;;;0.41;87.69;101741.69;5034025;28;20236;-70
2021/03/19 09:25:08;;;;;;;5.60;2.70;;;;;;;0.41;89.82;101763.59;5033832;28;20200;-70
2021/03/19 09:27:34;;;;;;;7.83;2.77;;;;;;;0.44;91.01;101770.59;5033780;28;20506;-70
2021/03/19 09:30:40;;;;;;;7.17;2.70;;;;;;;0.26;89.62;101774.88;5015910;28;20293;-70
2021/03/19 09:33:09;;;;;;;9.80;2.63;;;;;;;0.49;86.16;101774.13;4977830;28;20189;-69
2021/03/19 09:35:40;;;;;;;6.97;2.77;;;;;;;0.39;89.50;101775.84;5015695;28;20172;-70
2021/03/19 09:38:17;;;;;;;6.30;2.70;;;;;;;0.40;89.91;101776.72;5033287;28;20241;-70
2021/03/19 09:40:52;;;;;;;9.13;2.93;;;;;;;0.51;90.04;101775.00;5033635;28;20208;-69
2021/03/19 09:43:46;;;;;;;9.90;2.37;;;;;;;0.06;88.45;101773.06;5016124;28;20161;-70
2021/03/19 09:46:29;;;;;;;6.10;2.53;;;;;;;-0.34;87.92;101772.84;5015951;28;20223;-70
2021/03/19 09:49:02;;;;;;;4.03;2.20;;;;;;;-0.24;90.17;101773.75;4999193;28;20210;-70
2021/03/19 09:51:33;;;;;;;10.33;2.77;;;;;;;-0.49;89.41;101775.31;5015837;28;20174;-69
2021/03/19 09:53:58;;;;;;;12.67;2.47;;;;;;;-0.23;92.35;101781.63;5033475;28;20168;-70
2021/03/19 09:56:27;;;;;;;3.00;1.90;;;;;;;0.15;92.92;101784.47;5032491;28;20517;-69
2021/03/19 09:58:55;;;;;;;7.10;2.20;;;;;;;0.11;88.59;101776.59;5015401;28;20287;-69
2021/03/19 10:01:32;;;;;;;5.70;2.17;;;;;;;0.36;90.05;101785.44;5015534;28;20172;-70
2021/03/19 10:04:03;;;;;;;8.33;1.93;;;;;;;0.49;88.87;101784.63;5016145;28;20165;-69
2021/03/19 10:06:36;;;;;;;3.77;2.17;;;;;;;0.31;85.98;101783.66;5015408;28;20178;-70
2021/03/19 10:09:18;;;;;;;9.60;2.57;;;;;;;0.21;84.21;101774.00;5015029;28;20271;-70
2021/03/19 10:12:11;;;;;;;10.07;2.53;;;;;;;0.62;84.00;101768.88;5033229;28;20468;-69
2021/03/19 10:14:40;;;;;;;5.90;2.00;;;;;;;0.90;80.69;101782.09;5012358;28;20226;-70
2021/03/19 10:17:22;;;;;;;3.67;1.53;;;;;;;1.27;74.64;101782.16;5015142;28;20177;-70
2021/03/19 10:20:00;;;;;;;4.53;1.60;;;;;;;1.38;69.66;101781.25;5015222;28;20221;-70
2021/03/19 10:22:35;;;;;;;4.97;1.50;;;;;;;1.68;66.07;101790.88;5033289;28;20175;-70
2021/03/19 10:25:23;;;;;;;5.87;1.47;;;;;;;1.54;66.20;101785.66;5033198;28;20247;-70
2021/03/19 10:27:52;;;;;;;2.47;1.20;;;;;;;1.69;66.38;101782.13;5032796;28;20170;-70
2021/03/19 10:30:34;;;;;;;2.23;1.40;;;;;;;1.72;63.16;101787.38;5015708;28;20231;-70
2021/03/19 10:33:12;;;;;;;3.47;1.53;;;;;;;1.98;60.34;101794.34;5018903;28;20165;-71
2021/03/19 10:35:39;;;;;;;5.73;1.50;;;;;;;2.02;57.33;101778.53;5036755;28;20182;-71
2021/03/19 10:38:16;;;;;;;2.57;1.23;;;;;;;1.61;58.88;101790.91;5018616;28;20564;-70
2021/03/19 10:40:44;;;;;;;4.63;1.80;;;;;;;1.75;59.50;101797.91;5019310;28;20512;-70
2021/03/19 10:43:20;;;;;;;6.63;1.43;;;;;;;1.91;57.51;101782.09;5018747;28;20262;-70
2021/03/19 10:45:54;;;;;;;7.97;1.90;;;;;;;2.07;57.71;101782.03;5002257;28;20623;-71
2021/03/19 10:48:29;;;;;;;4.77;1.37;;;;;;;2.65;55.48;101799.38;5018829;28;20206;-71
2021/03/19 10:51:00;;;;;;;2.37;1.20;;;;;;;3.25;53.39;101794.59;5019038;28;20250;-69
2021/03/19 10:53:48;;;;;;;3.07;1.10;;;;;;;3.09;50.82;101785.94;5018837;28;20168;-70
2021/03/19 10:56:14;;;;;;;1.80;1.00;;;;;;;3.10;52.05;101791.19;5036767;28;20667;-70
2021/03/19 10:58:53;;;;;;;4.57;1.20;;;;;;;3.08;49.99;101794.72;5018572;28;20291;-70
2021/03/19 11:01:48;;;;;;;1.97;1.07;;;;;;;3.02;47.99;101800.94;5018986;28;20239;-71
2021/03/19 11:04:27;;;;;;;3.00;1.20;;;;;;;3.70;47.38;101804.75;5002854;28;20283;-70
2021/03/19 11:06:55;;;;;;;3.93;1.30;;;;;;;3.64;47.55;101791.63;5036307;28;20202;-71
2021/03/19 11:09:25;;;;;;;2.40;1.20;;;;;;;5.99;44.38;101803.41;5002128;28;20231;-70
2021/03/19 11:11:53;;;;;;;5.30;1.40;;;;;;;6.68;38.75;101792.25;5036604;28;20196;-69
2021/03/19 11:14:25;;;;;;;2.10;1.00;;;;;;;5.97;41.86;101784.03;5036762;28;20207;-70
2021/03/19 11:16:52;;;;;;;2.37;0.83;;;;;;;4.97;44.57;101805.94;5039777;28;20173;-70
2021/03/19 11:19:18;;;;;;;3.13;1.03;;;;;;;3.50;45.48;101777.69;5035686;28;20222;-70
2021/03/19 11:21:45;;;;;;;5.10;1.20;;;;;;;3.27;45.91;101809.53;5018058;28;20184;-70
2021/03/19 11:24:21;;;;;;;1.97;1.10;;;;;;;2.56;47.55;101810.81;5018945;28;20188;-70
2021/03/19 11:27:20;;;;;;;2.87;1.23;;;;;;;2.42;49.58;101802.09;5018594;28;20179;-70
2021/03/19 11:29:46;;;;;;;3.07;1.40;;;;;;;2.51;49.85;101802.06;5036066;28;20208;-70
2021/03/19 11:32:15;;;;;;;5.70;1.63;;;;;;;3.32;47.08;101804.22;5018995;28;20180;-69
2021/03/19 11:34:50;;;;;;;7.20;1.40;;;;;;;3.37;49.05;101818.28;5036069;28;20697;-70
2021/03/19 11:37:18;;;;;;;3.77;1.27;;;;;;;2.80;51.56;101815.97;5018435;28;20530;-70
2021/03/19 11:39:49;;;;;;;5.93;1.23;;;;;;;2.88;50.49;101833.50;5035626;28;20561;-71
2021/03/19 11:42:15;;;;;;;3.27;1.20;;;;;;;2.54;52.04;101832.78;5037559;28;20177;-70
2021/03/19 11:44:42;;;;;;;5.17;1.27;;;;;;;2.72;51.79;101827.47;5020688;28;20179;-71
2021/03/19 11:47:23;;;;;;;2.43;1.13;;;;;;;2.46;50.45;101832.84;5020160;28;20180;-70
2021/03/19 11:49:50;;;;;;;5.13;1.80;;;;;;;2.45;51.27;101828.44;5036226;28;20762;-70