Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:31;;;;;;;36.53;7.00;;;7.50;66.00;;;;;;2389908;56;21114;-77
2022/01/31 00:02:58;;;;;;;24.85;4.70;;;7.50;65.90;;;;;;2390675;56;21015;-78
2022/01/31 00:05:25;;;;;;;31.05;5.60;;;7.50;65.80;;;;;;2390446;56;21596;-78
2022/01/31 00:07:53;;;;;;;36.80;6.80;;;7.50;65.80;;;;;;2390822;56;21695;-78
2022/01/31 00:10:27;;;;;;;25.50;5.57;;;7.50;65.80;;;;;;2390285;56;21086;-78
2022/01/31 00:13:01;;;;;;;31.58;6.72;;;7.50;65.80;;;;;;2390671;56;21018;-78
2022/01/31 00:15:29;;;;;;;25.75;5.70;;;7.50;65.80;;;;;;2390700;56;21120;-77
2022/01/31 00:17:57;;;;;;;26.45;5.28;;;7.60;65.90;;;;;;2390515;56;21050;-77
2022/01/31 00:20:24;;;;;;;26.48;6.95;;;7.50;65.30;;;;;;2390409;56;21026;-77
2022/01/31 00:22:51;;;;;;;49.17;7.40;;;7.50;65.60;;;;;;2390486;56;21031;-78
2022/01/31 00:25:19;;;;;;;46.65;7.68;;;7.50;65.60;;;;;;2390401;56;21022;-77
2022/01/31 00:27:47;;;;;;;33.65;5.80;;;7.50;65.50;;;;;;2390282;56;21045;-77
2022/01/31 00:30:16;;;;;;;29.37;6.50;;;7.50;65.40;;;;;;2390123;56;21037;-76
2022/01/31 00:32:43;;;;;;;30.62;6.25;;;7.50;65.30;;;;;;2390603;56;21030;-77
2022/01/31 00:35:11;;;;;;;30.60;5.82;;;7.50;65.60;;;;;;2390536;56;21106;-78
2022/01/31 00:37:39;;;;;;;38.40;6.90;;;7.50;65.30;;;;;;2389815;56;21118;-77
2022/01/31 00:40:09;;;;;;;29.12;5.82;;;7.50;65.30;;;;;;2389798;56;21106;-77
2022/01/31 00:42:36;;;;;;;30.00;6.30;;;7.50;65.20;;;;;;2390717;56;21015;-77
2022/01/31 00:45:15;;;;;;;38.25;6.22;;;7.60;65.30;;;;;;2390248;56;21106;-77
2022/01/31 00:47:47;;;;;;;30.02;6.22;;;7.60;65.30;;;;;;2390364;56;21094;-77
2022/01/31 00:50:17;;;;;;;29.75;6.03;;;7.60;65.00;;;;;;2389947;56;21038;-76
2022/01/31 00:52:46;;;;;;;27.02;5.65;;;7.60;65.20;;;;;;2647678;52;21019;-77
2022/01/31 00:55:14;;;;;;;37.58;5.85;;;7.60;65.00;;;;;;2390410;56;21030;-76
2022/01/31 00:57:42;;;;;;;35.03;7.47;;;7.60;64.90;;;;;;2390287;56;21026;-77
2022/01/31 01:00:12;;;;;;;28.77;6.05;;;7.60;64.70;;;;;;2390074;56;21022;-77
2022/01/31 01:02:40;;;;;;;25.37;6.00;;;7.50;64.60;;;;;;2390285;56;21532;-76
2022/01/31 01:05:08;;;;;;;36.92;7.28;;;7.50;64.80;;;;;;2390394;56;21022;-75
2022/01/31 01:07:36;;;;;;;30.73;5.32;;;7.50;64.90;;;;;;2390277;56;21113;-77
2022/01/31 01:10:04;;;;;;;30.52;6.90;;;7.50;64.70;;;;;;2389976;56;21985;-75
2022/01/31 01:12:32;;;;;;;40.08;7.50;;;7.50;64.70;;;;;;2390820;56;21094;-76
2022/01/31 01:14:59;;;;;;;30.77;6.40;;;7.50;64.80;;;;;;2390132;56;21094;-76
2022/01/31 01:17:26;;;;;;;35.80;7.32;;;7.50;64.80;;;;;;2390555;56;21030;-77
2022/01/31 01:19:53;;;;;;;30.27;5.93;;;7.50;64.90;;;;;;2389681;56;21097;-75
2022/01/31 01:22:21;;;;;;;34.53;6.53;;;7.50;64.80;;;;;;2389820;56;21002;-76
2022/01/31 01:24:48;;;;;;;34.30;7.68;;;7.50;64.60;;;;;;2390112;56;21038;-75
2022/01/31 01:27:18;;;;;;;22.70;5.72;;;7.50;64.60;;;;;;2390628;56;21407;-77
2022/01/31 01:29:46;;;;;;;32.45;4.82;;;7.40;64.50;;;;;;2390037;56;21077;-76
2022/01/31 01:32:13;;;;;;;30.62;7.00;;;7.40;64.50;;;;;;2390376;56;21034;-77
2022/01/31 01:34:41;;;;;;;34.28;5.90;;;7.40;64.50;;;;;;2647475;52;21021;-75
2022/01/31 01:37:08;;;;;;;33.08;6.50;;;7.40;64.50;;;;;;2390172;56;21118;-77
2022/01/31 01:39:35;;;;;;;35.45;6.22;;;7.40;64.50;;;;;;2646710;52;21101;-75
2022/01/31 01:42:04;;;;;;;33.03;5.62;;;7.30;64.40;;;;;;2390220;56;21019;-76
2022/01/31 01:44:43;;;;;;;27.37;5.20;;;7.30;64.40;;;;;;2390742;56;21110;-75
2022/01/31 01:47:11;;;;;;;42.58;6.57;;;7.30;64.50;;;;;;2390744;56;21026;-77
2022/01/31 01:49:38;;;;;;;32.47;6.18;;;7.30;64.50;;;;;;2389712;56;21030;-77
2022/01/31 01:52:06;;;;;;;28.52;5.70;;;7.30;64.70;;;;;;2390434;56;21106;-77
2022/01/31 01:54:34;;;;;;;35.30;6.97;;;7.30;64.70;;;;;;2390005;56;21018;-75
2022/01/31 01:57:03;;;;;;;30.77;5.30;;;7.30;64.80;;;;;;2390501;56;21521;-77
2022/01/31 01:59:33;;;;;;;26.75;5.30;;;7.30;64.80;;;;;;2389749;56;21038;-75
2022/01/31 02:02:01;;;;;;;28.17;5.53;;;7.30;64.60;;;;;;2390499;56;21050;-76
2022/01/31 02:04:28;;;;;;;34.40;6.32;;;7.30;64.50;;;;;;2390641;56;21015;-77
2022/01/31 02:06:56;;;;;;;32.78;5.30;;;7.30;64.60;;;;;;2390363;56;21066;-77
2022/01/31 02:09:26;;;;;;;35.88;4.95;;;7.30;64.50;;;;;;2389852;56;21106;-76
2022/01/31 02:11:55;;;;;;;37.95;5.78;;;7.40;65.30;;;;;;2390202;56;21038;-77
2022/01/31 02:14:22;;;;;;;32.08;6.20;;;7.30;64.00;;;;;;2390282;56;21093;-77
2022/01/31 02:16:50;;;;;;;31.25;5.87;;;7.30;64.10;;;;;;2390208;56;21101;-76
2022/01/31 02:19:18;;;;;;;40.85;6.75;;;7.30;64.10;;;;;;2390248;56;21130;-76
2022/01/31 02:21:50;;;;;;;31.08;5.65;;;7.30;64.20;;;;;;2390476;56;21027;-76
2022/01/31 02:24:18;;;;;;;31.23;7.25;;;7.30;64.20;;;;;;2390126;56;21006;-76
2022/01/31 02:26:46;;;;;;;26.95;5.18;;;7.20;64.30;;;;;;2390471;56;21023;-76
2022/01/31 02:29:13;;;;;;;26.00;6.03;;;7.20;64.30;;;;;;2389734;56;21054;-76
2022/01/31 02:31:44;;;;;;;40.10;5.80;;;7.20;64.30;;;;;;2390306;56;21046;-77
2022/01/31 02:34:11;;;;;;;30.80;7.80;;;7.20;64.30;;;;;;2390169;56;21026;-77
2022/01/31 02:36:39;;;;;;;19.55;4.50;;;7.20;64.30;;;;;;2390276;56;21076;-76
2022/01/31 02:39:07;;;;;;;25.20;5.32;;;7.10;64.30;;;;;;2390012;56;21102;-76
2022/01/31 02:41:41;;;;;;;32.65;5.28;;;7.20;64.50;;;;;;2390068;56;21026;-75
2022/01/31 02:44:14;;;;;;;;;;;7.20;64.40;;;;;;2393875;56;21086;-77
2022/01/31 02:46:48;;;;;;;19.12;4.80;;;7.30;64.50;;;;;;2390351;56;20125;-75
2022/01/31 02:49:18;;;;;;;29.20;5.40;;;7.20;64.30;;;;;;2390177;56;21022;-75
2022/01/31 02:51:49;;;;;;;32.03;6.47;;;7.20;64.50;;;;;;2390187;56;22203;-76
2022/01/31 02:54:16;;;;;;;28.55;4.57;;;7.10;64.50;;;;;;2390465;56;21014;-76
2022/01/31 02:56:44;;;;;;;38.05;6.90;;;7.20;64.70;;;;;;2390138;56;21097;-75
2022/01/31 02:59:11;;;;;;;23.27;6.50;;;7.10;64.50;;;;;;2389891;56;21775;-76
2022/01/31 03:01:38;;;;;;;20.15;6.18;;;7.10;64.40;;;;;;2390267;56;21037;-75
2022/01/31 03:04:07;;;;;;;20.67;4.68;;;7.20;64.60;;;;;;2389953;56;21011;-77
2022/01/31 03:06:36;;;;;;;29.37;5.10;;;7.20;64.50;;;;;;2390179;56;21105;-77
2022/01/31 03:09:04;;;;;;;35.40;6.57;;;7.20;64.50;;;;;;2389888;56;21471;-76
2022/01/31 03:11:31;;;;;;;24.02;6.05;;;7.20;64.50;;;;;;2390249;56;21109;-76
2022/01/31 03:13:58;;;;;;;30.52;5.97;;;7.20;64.60;;;;;;2390086;56;21090;-75
2022/01/31 03:16:25;;;;;;;41.55;7.03;;;7.20;64.90;;;;;;2390253;56;21026;-76
2022/01/31 03:18:52;;;;;;;35.55;6.72;;;7.20;65.10;;;;;;2646827;52;21525;-76
2022/01/31 03:21:20;;;;;;;33.13;6.95;;;7.10;65.20;;;;;;2389979;56;21113;-76
2022/01/31 03:23:50;;;;;;;29.50;5.05;;;7.10;65.50;;;;;;2389519;56;21509;-76
2022/01/31 03:26:17;;;;;;;35.22;6.62;;;7.00;65.60;;;;;;2389809;56;21077;-77
2022/01/31 03:28:45;;;;;;;31.20;5.90;;;7.00;65.80;;;;;;2390228;56;21074;-76
2022/01/31 03:31:12;;;;;;;26.52;5.72;;;7.00;66.00;;;;;;2390532;56;21042;-75
2022/01/31 03:33:39;;;;;;;25.27;4.72;;;7.00;66.20;;;;;;2390072;56;21003;-76
2022/01/31 03:36:06;;;;;;;25.80;6.05;;;7.00;66.50;;;;;;2647134;52;21026;-76
2022/01/31 03:38:40;;;;;;;21.98;5.78;;;7.00;66.70;;;;;;2390040;56;21037;-76
2022/01/31 03:41:08;;;;;;;32.08;5.22;;;6.90;66.90;;;;;;2390093;56;21034;-76
2022/01/31 03:43:35;;;;;;;32.35;5.90;;;7.00;67.20;;;;;;2390271;56;21034;-77
2022/01/31 03:46:03;;;;;;;32.33;6.60;;;6.90;67.50;;;;;;2390236;56;21042;-75
2022/01/31 03:48:31;;;;;;;35.92;6.30;;;6.90;67.70;;;;;;2390652;56;21034;-75
2022/01/31 03:51:00;;;;;;;29.37;6.45;;;6.90;67.90;;;;;;2389819;56;21489;-75
2022/01/31 03:53:28;;;;;;;29.17;6.32;;;6.90;68.00;;;;;;2390401;56;21010;-75
2022/01/31 03:55:55;;;;;;;33.97;7.10;;;7.00;68.10;;;;;;2389266;56;21022;-75
2022/01/31 03:58:22;;;;;;;25.98;5.18;;;6.90;68.10;;;;;;2389866;56;21169;-75
2022/01/31 04:00:50;;;;;;;32.33;6.05;;;6.90;68.10;;;;;;2389647;56;21094;-75
2022/01/31 04:03:17;;;;;;;23.50;6.03;;;6.90;68.10;;;;;;2390418;56;21022;-75
2022/01/31 04:05:44;;;;;;;31.90;5.97;;;6.90;68.20;;;;;;2390461;56;21274;-75
2022/01/31 04:08:12;;;;;;;34.20;6.07;;;6.90;68.30;;;;;;2390195;56;21030;-75
2022/01/31 04:10:39;;;;;;;30.92;5.62;;;6.90;68.40;;;;;;2390065;56;21098;-75
2022/01/31 04:13:07;;;;;;;35.35;6.80;;;6.90;68.40;;;;;;2647004;52;21043;-75
2022/01/31 04:15:34;;;;;;;33.70;7.60;;;6.80;68.40;;;;;;2647426;52;21030;-75
2022/01/31 04:18:02;;;;;;;28.33;6.03;;;6.80;68.90;;;;;;2390185;56;21090;-75
2022/01/31 04:20:30;;;;;;;31.27;5.75;;;6.90;68.50;;;;;;2390095;56;21109;-75
2022/01/31 04:23:00;;;;;;;33.88;5.53;;;6.90;68.60;;;;;;2390464;56;21085;-75
2022/01/31 04:25:29;;;;;;;35.53;4.93;;;6.80;68.70;;;;;;2390339;56;21034;-75
2022/01/31 04:28:03;;;;;;;42.55;6.75;;;6.80;68.80;;;;;;2390196;56;21085;-75
2022/01/31 04:30:32;;;;;;;23.75;4.53;;;6.90;68.90;;;;;;2389990;56;21015;-75
2022/01/31 04:32:59;;;;;;;31.20;5.05;;;6.90;69.00;;;;;;2390402;56;21026;-75
2022/01/31 04:35:26;;;;;;;26.90;6.10;;;6.90;69.20;;;;;;2408673;52;21122;-74
2022/01/31 04:37:53;;;;;;;39.65;7.97;;;6.90;69.30;;;;;;2388711;56;21611;-76
2022/01/31 04:40:21;;;;;;;27.27;4.53;;;6.80;69.20;;;;;;2388007;56;21592;-76
2022/01/31 04:42:48;;;;;;;32.70;5.30;;;6.80;69.30;;;;;;2389081;56;21327;-75
2022/01/31 04:45:16;;;;;;;32.17;5.85;;;6.80;69.20;;;;;;2389125;56;21027;-75
2022/01/31 04:47:43;;;;;;;33.25;4.93;;;6.80;69.30;;;;;;2388894;56;21093;-76
2022/01/31 04:50:11;;;;;;;28.83;6.90;;;6.80;69.30;;;;;;2528798;54;21059;-73
2022/01/31 04:52:41;;;;;;;27.60;4.93;;;6.80;69.30;;;;;;2322980;58;21731;-72
2022/01/31 04:55:11;;;;;;;38.10;5.60;;;6.80;69.40;;;;;;2323454;58;21052;-73
2022/01/31 04:57:39;;;;;;;22.23;4.90;;;6.80;69.40;;;;;;2323500;58;21127;-73
2022/01/31 05:00:09;;;;;;;24.87;5.00;;;6.80;69.40;;;;;;2322830;58;21155;-73
2022/01/31 05:02:37;;;;;;;28.58;6.03;;;6.80;69.50;;;;;;2323226;58;21115;-73
2022/01/31 05:05:06;;;;;;;39.05;7.10;;;6.70;69.40;;;;;;2323118;58;21664;-73
2022/01/31 05:07:33;;;;;;;28.08;5.80;;;6.80;69.60;;;;;;2323413;58;21068;-73
2022/01/31 05:10:00;;;;;;;28.17;4.85;;;6.80;69.60;;;;;;2322817;58;21059;-73
2022/01/31 05:12:28;;;;;;;20.98;4.93;;;6.80;69.90;;;;;;2323392;58;21052;-73
2022/01/31 05:14:55;;;;;;;20.62;5.18;;;6.80;69.90;;;;;;2323149;58;21610;-73
2022/01/31 05:17:22;;;;;;;24.65;5.25;;;6.80;70.00;;;;;;2323137;58;21057;-73
2022/01/31 05:19:49;;;;;;;33.95;6.20;;;6.80;70.10;;;;;;2322868;58;21135;-73
2022/01/31 05:22:17;;;;;;;27.23;4.82;;;6.80;70.00;;;;;;2323403;58;21052;-75
2022/01/31 05:24:44;;;;;;;22.85;4.68;;;6.80;69.90;;;;;;2322150;58;21064;-75
2022/01/31 05:27:11;;;;;;;24.75;5.65;;;6.80;70.00;;;;;;2322144;58;21645;-74
2022/01/31 05:29:39;;;;;;;27.13;5.10;;;6.80;69.90;;;;;;2321777;58;21064;-74
2022/01/31 05:34:43;;;;;;;25.80;5.45;;;6.80;69.80;;;;;;2355758;57;22545;-73
2022/01/31 05:37:12;;;;;;;21.02;4.80;;;6.80;69.70;;;;;;2346925;57;21061;-73
2022/01/31 05:39:39;;;;;;;25.37;4.95;;;6.70;69.60;;;;;;2353898;56;21062;-73
2022/01/31 05:42:08;;;;;;;23.05;4.90;;;6.70;69.50;;;;;;2374574;56;21039;-74
2022/01/31 05:44:35;;;;;;;25.60;7.53;;;6.70;69.70;;;;;;2374745;56;21098;-73
2022/01/31 05:47:03;;;;;;;31.85;5.82;;;6.60;69.80;;;;;;2374641;56;21121;-73
2022/01/31 05:49:30;;;;;;;21.23;4.70;;;6.60;69.90;;;;;;2374228;56;21107;-73
2022/01/31 05:52:02;;;;;;;30.00;4.95;;;6.60;69.90;;;;;;2374603;56;21181;-73
2022/01/31 05:54:30;;;;;;;23.60;5.28;;;6.70;69.90;;;;;;2374749;56;21055;-73
2022/01/31 05:56:58;;;;;;;25.08;5.75;;;6.70;69.90;;;;;;2374934;56;21047;-74
2022/01/31 05:59:25;;;;;;;19.90;5.82;;;6.70;69.90;;;;;;2374562;56;21023;-73
2022/01/31 06:01:53;;;;;;;26.85;5.82;;;6.60;69.80;;;;;;2375345;56;21087;-73
2022/01/31 06:04:21;;;;;;;23.27;5.30;;;6.60;69.90;;;;;;2374952;56;21545;-73
2022/01/31 06:06:48;;;;;;;29.00;5.22;;;6.70;70.10;;;;;;2375323;56;21039;-73
2022/01/31 06:09:15;;;;;;;22.48;5.45;;;6.70;69.80;;;;;;2374631;56;21157;-73
2022/01/31 06:11:44;;;;;;;23.08;6.05;;;6.60;69.90;;;;;;2375023;56;21166;-73
2022/01/31 06:14:12;;;;;;;21.62;4.85;;;6.60;69.90;;;;;;2374914;56;21082;-73
2022/01/31 06:16:39;;;;;;;26.77;5.50;;;6.60;69.70;;;;;;2375395;56;21058;-73
2022/01/31 06:19:06;;;;;;;22.58;5.47;;;6.60;69.70;;;;;;2374787;56;21043;-73
2022/01/31 06:21:34;;;;;;;19.75;4.50;;;6.60;69.80;;;;;;2374987;56;21031;-73
2022/01/31 06:24:01;;;;;;;30.85;7.15;;;6.50;69.70;;;;;;2374985;56;21651;-73
2022/01/31 06:26:29;;;;;;;23.92;4.65;;;6.50;69.90;;;;;;2375146;56;21040;-73
2022/01/31 06:28:56;;;;;;;20.95;3.92;;;6.50;70.00;;;;;;2374706;56;21596;-73
2022/01/31 06:31:24;;;;;;;19.30;4.75;;;6.60;70.10;;;;;;2375227;56;21114;-73
2022/01/31 06:33:51;;;;;;;29.45;7.10;;;6.60;69.80;;;;;;2375205;56;21094;-73
2022/01/31 06:36:18;;;;;;;26.33;5.65;;;6.50;69.60;;;;;;2375169;56;21038;-73
2022/01/31 06:38:45;;;;;;;40.42;6.32;;;6.50;69.60;;;;;;2374817;56;21214;-73
2022/01/31 06:41:13;;;;;;;35.00;5.20;;;6.50;69.70;;;;;;2375373;56;21608;-73
2022/01/31 06:43:40;;;;;;;30.60;4.95;;;6.50;69.70;;;;;;2375040;56;21055;-73
2022/01/31 06:46:08;;;;;;;24.37;6.18;;;6.50;70.00;;;;;;2374437;56;21106;-73
2022/01/31 06:48:35;;;;;;;26.70;5.90;;;6.50;70.10;;;;;;2373834;56;21094;-73
2022/01/31 06:51:03;;;;;;;23.23;5.20;;;6.50;69.90;;;;;;2373824;56;21146;-73
2022/01/31 06:53:30;;;;;;;38.92;6.82;;;6.50;69.90;;;;;;2374162;56;21050;-73
2022/01/31 06:55:58;;;;;;;32.28;7.35;;;6.50;70.20;;;;;;2374054;56;21123;-73
2022/01/31 06:58:26;;;;;;;21.17;5.80;;;6.50;70.10;;;;;;2374264;56;21130;-73
2022/01/31 07:00:54;;;;;;;29.02;5.65;;;6.50;69.90;;;;;;2373701;56;21031;-73
2022/01/31 07:03:21;;;;;;;34.00;6.22;;;6.40;69.90;;;;;;2374277;56;21138;-73
2022/01/31 07:05:49;;;;;;;29.67;6.62;;;6.40;70.20;;;;;;2374106;56;21047;-73
2022/01/31 07:08:17;;;;;;;30.95;6.47;;;6.40;70.10;;;;;;2374155;56;21564;-73
2022/01/31 07:10:50;;;;;;;22.77;4.50;;;6.40;70.40;;;;;;2374020;56;21655;-73
2022/01/31 07:13:35;;;;;;;31.08;5.47;;;6.40;70.50;;;;;;2374229;56;21541;-73
2022/01/31 07:16:04;;;;;;;31.00;5.90;;;6.40;70.50;;;;;;2374230;56;21408;-73
2022/01/31 07:18:33;;;;;;;30.75;5.07;;;6.40;70.40;;;;;;2374061;56;21039;-73
2022/01/31 07:21:00;;;;;;;24.83;5.28;;;6.50;70.60;;;;;;2373889;56;21032;-73
2022/01/31 07:23:37;;;;;;;25.02;6.37;;;6.40;70.50;;;;;;2374201;56;21110;-73
2022/01/31 07:26:05;;;;;;;30.33;5.22;;;6.40;70.70;;;;;;2373802;56;21038;-73
2022/01/31 07:28:32;;;;;;;31.45;5.93;;;6.50;70.80;;;;;;2374035;56;21115;-73
2022/01/31 07:30:59;;;;;;;42.67;4.93;;;6.50;70.80;;;;;;2373546;56;21644;-73
2022/01/31 07:33:26;;;;;;;31.08;7.85;;;6.50;70.90;;;;;;2374016;56;21027;-73
2022/01/31 07:35:54;;;;;;;39.83;6.18;;;6.50;70.90;;;;;;2374088;56;21106;-73
2022/01/31 07:38:22;;;;;;;31.42;6.40;;;6.50;70.90;;;;;;2374256;56;21589;-73
2022/01/31 07:40:51;;;;;;;34.40;6.22;;;6.50;70.90;;;;;;2373751;56;21107;-73
2022/01/31 07:43:18;;;;;;;37.70;5.72;;;6.50;71.10;;;;;;2374468;56;21106;-73
2022/01/31 07:45:46;;;;;;;34.03;6.87;;;6.50;71.00;;;;;;2374135;56;21023;-73
2022/01/31 07:48:13;;;;;;;34.60;6.78;;;6.50;71.00;;;;;;2374216;56;21537;-73
2022/01/31 07:50:40;;;;;;;32.50;7.03;;;6.50;71.00;;;;;;2373831;56;21047;-73
2022/01/31 07:53:09;;;;;;;38.45;6.82;;;6.50;71.00;;;;;;2373858;56;21592;-73
2022/01/31 07:55:36;;;;;;;30.30;7.82;;;6.50;71.00;;;;;;2374305;56;21094;-73
2022/01/31 07:58:04;;;;;;;35.92;6.80;;;6.40;70.90;;;;;;2372785;56;21565;-73
2022/01/31 08:00:31;;;;;;;25.10;7.05;;;6.40;71.00;;;;;;2625476;52;21082;-73
2022/01/31 08:02:58;;;;;;;32.05;5.57;;;6.40;71.30;;;;;;2374145;56;21223;-73
2022/01/31 08:05:25;;;;;;;37.65;6.07;;;6.40;71.20;;;;;;2373810;56;21130;-73
2022/01/31 08:07:53;;;;;;;41.35;7.25;;;6.40;71.00;;;;;;2373754;56;21585;-73
2022/01/31 08:10:20;;;;;;;22.92;5.65;;;6.30;71.00;;;;;;2373233;56;21133;-73
2022/01/31 08:12:47;;;;;;;35.67;7.05;;;6.30;71.00;;;;;;2374251;56;21398;-73
2022/01/31 08:15:22;;;;;;;32.90;7.00;;;6.30;71.00;;;;;;2626782;52;21043;-73
2022/01/31 08:17:49;;;;;;;35.92;5.97;;;6.20;71.10;;;;;;2374394;56;21039;-73
2022/01/31 08:20:17;;;;;;;29.25;6.65;;;6.20;71.20;;;;;;2373614;56;21097;-73
2022/01/31 08:22:44;;;;;;;28.65;7.90;;;6.20;71.40;;;;;;2373949;56;21518;-73
2022/01/31 08:25:14;;;;;;;19.70;6.00;;;6.30;71.60;;;;;;2373945;56;21114;-73
2022/01/31 08:27:45;;;;;;;29.98;5.53;;;6.30;71.60;;;;;;2373699;56;21134;-73
2022/01/31 08:30:18;;;;;;;27.40;5.72;;;6.30;71.70;;;;;;2373649;56;21049;-73
2022/01/31 08:32:57;;;;;;;27.52;6.60;;;6.30;71.70;;;;;;2373813;56;21118;-73
2022/01/31 08:38:11;;;;;;;20.25;5.53;;;6.30;71.90;;;;;;2373783;56;20987;-73
2022/01/31 08:40:39;;;;;;;32.38;6.40;;;6.30;72.00;;;;;;2626521;52;21509;-73
2022/01/31 08:43:07;;;;;;;29.85;7.18;;;6.30;71.90;;;;;;2373793;56;21046;-73
2022/01/31 08:45:35;;;;;;;25.73;5.60;;;6.30;71.90;;;;;;2373575;56;21046;-78
2022/01/31 08:48:03;;;;;;;21.73;5.90;;;6.30;72.00;;;;;;2372705;56;21063;-73
2022/01/31 08:50:31;;;;;;;19.37;5.55;;;6.30;71.90;;;;;;2372632;56;21193;-73
2022/01/31 08:52:58;;;;;;;24.40;6.97;;;6.20;72.10;;;;;;2373327;56;21055;-73
2022/01/31 08:55:25;;;;;;;23.77;6.43;;;6.30;72.30;;;;;;2626466;52;21106;-73
2022/01/31 08:57:56;;;;;;;20.98;5.72;;;6.30;72.70;;;;;;2373335;56;21149;-73
2022/01/31 09:00:33;;;;;;;21.42;5.93;;;6.40;72.70;;;;;;2372970;56;21039;-73
2022/01/31 09:03:16;;;;;;;30.10;5.62;;;6.40;72.60;;;;;;2373623;56;21118;-73
2022/01/31 09:05:43;;;;;;;29.95;5.97;;;6.40;72.40;;;;;;2374335;56;21031;-73
2022/01/31 09:08:11;;;;;;;25.60;5.97;;;6.40;72.40;;;;;;2374027;56;21054;-73
2022/01/31 09:10:39;;;;;;;23.75;5.35;;;6.40;72.40;;;;;;2372945;56;21589;-73
2022/01/31 09:13:06;;;;;;;26.75;5.93;;;6.40;72.60;;;;;;2627070;52;21106;-73
2022/01/31 09:15:34;;;;;;;32.63;6.40;;;6.40;72.60;;;;;;2373191;56;21043;-73
2022/01/31 09:18:01;;;;;;;22.58;5.95;;;6.50;72.70;;;;;;2374139;56;21035;-73
2022/01/31 09:20:28;;;;;;;17.37;4.93;;;6.50;72.60;;;;;;2373334;56;21055;-73
2022/01/31 09:22:56;;;;;;;29.08;6.03;;;6.50;72.70;;;;;;2374281;56;21042;-73
2022/01/31 09:25:26;;;;;;;24.05;6.22;;;6.50;72.80;;;;;;2373762;56;21118;-73
2022/01/31 09:27:53;;;;;;;25.55;6.43;;;6.50;72.80;;;;;;2373906;56;21118;-73
2022/01/31 09:30:21;;;;;;;18.55;5.10;;;6.60;72.90;;;;;;2373216;56;21130;-73
2022/01/31 09:32:49;;;;;;;35.30;8.02;;;6.60;72.90;;;;;;2373868;56;21103;-73
2022/01/31 09:35:16;;;;;;;24.55;6.07;;;6.70;73.00;;;;;;2374093;56;21122;-73
2022/01/31 09:37:43;;;;;;;19.62;5.05;;;6.70;72.70;;;;;;2373591;56;21055;-73
2022/01/31 09:40:17;;;;;;;20.77;5.50;;;6.70;72.60;;;;;;2373867;56;21090;-73
2022/01/31 09:43:24;;;;;;;21.65;5.90;;;6.70;72.20;;;;;;2374290;56;21106;-73
2022/01/31 09:49:09;;;;;;;16.48;5.87;;;6.70;72.20;;;;;;2594431;52;21090;-73
2022/01/31 09:51:36;;;;;;;22.75;6.43;;;6.80;72.30;;;;;;2373951;56;21094;-73
2022/01/31 09:54:04;;;;;;;20.98;5.72;;;6.70;72.30;;;;;;2374048;56;21122;-73
2022/01/31 09:56:34;;;;;;;20.25;5.57;;;6.70;72.60;;;;;;2373823;56;21110;-73
2022/01/31 09:59:03;;;;;;;26.40;7.28;;;6.80;72.60;;;;;;2373575;56;21043;-73
2022/01/31 10:01:32;;;;;;;18.33;6.10;;;6.80;72.40;;;;;;2373668;56;21039;-73
2022/01/31 10:04:01;;;;;;;22.55;6.37;;;6.80;72.40;;;;;;2374301;56;21043;-73
2022/01/31 10:06:31;;;;;;;23.73;6.60;;;6.80;72.40;;;;;;2373951;56;21039;-73
2022/01/31 10:09:05;;;;;;;19.85;6.62;;;6.80;72.30;;;;;;2373752;56;21129;-73
2022/01/31 10:11:44;;;;;;;19.98;7.03;;;6.80;72.10;;;;;;2374240;56;21090;-73
2022/01/31 10:17:04;;;;;;;20.62;6.35;;;6.90;72.40;;;;;;2373965;56;21027;-73
2022/01/31 10:19:39;;;;;;;23.75;6.32;;;6.90;72.50;;;;;;2373389;56;21106;-73
2022/01/31 10:22:08;;;;;;;24.60;7.12;;;7.00;72.80;;;;;;2374459;56;21047;-75
2022/01/31 10:24:37;;;;;;;20.60;7.25;;;7.00;72.70;;;;;;2374079;56;21051;-73
2022/01/31 10:27:10;;;;;;;27.73;6.90;;;7.00;72.70;;;;;;2374144;56;21122;-73
2022/01/31 10:29:38;;;;;;;22.35;6.47;;;7.00;72.60;;;;;;2373366;56;22069;-73
2022/01/31 10:32:09;;;;;;;17.83;5.97;;;7.10;72.70;;;;;;2374084;56;21055;-73
2022/01/31 10:34:40;;;;;;;20.48;7.25;;;7.10;72.70;;;;;;2373127;56;21035;-73
2022/01/31 10:37:13;;;;;;;20.92;6.85;;;7.10;72.50;;;;;;2373662;56;21099;-73
2022/01/31 10:53:58;;;;;;;18.58;6.85;;;7.10;72.00;;;;;;2335344;57;27747;-74
2022/01/31 10:56:34;;;;;;;19.02;6.25;;;7.00;73.40;;;;;;2347625;57;21129;-74
2022/01/31 10:59:04;;;;;;;17.62;5.70;;;7.20;73.00;;;;;;2347232;56;21077;-75
2022/01/31 11:01:31;;;;;;;13.68;5.12;;;7.30;72.30;;;;;;2374666;56;21188;-75
2022/01/31 11:04:04;;;;;;;16.37;6.22;;;7.40;72.00;;;;;;2374581;56;21042;-74
2022/01/31 11:06:31;;;;;;;20.33;7.05;;;7.40;71.50;;;;;;2374728;56;21027;-75
2022/01/31 11:09:03;;;;;;;19.35;6.45;;;7.40;71.30;;;;;;2374196;56;21067;-74
2022/01/31 11:11:32;;;;;;;18.27;6.20;;;7.40;71.20;;;;;;2627904;52;21039;-74
2022/01/31 11:14:01;;;;;;;12.02;5.93;;;7.50;71.20;;;;;;2374595;56;21651;-74
2022/01/31 11:16:29;;;;;;;19.17;6.78;;;7.40;71.10;;;;;;2374277;56;21102;-74
2022/01/31 11:19:00;;;;;;;15.88;6.18;;;7.40;70.90;;;;;;2374407;56;21055;-74
2022/01/31 11:21:32;;;;;;;18.33;7.18;;;7.50;71.00;;;;;;2375022;56;21115;-74
2022/01/31 11:26:39;;;;;;;12.27;6.45;;;7.50;71.50;;;;;;2355451;57;22066;-74
2022/01/31 11:29:07;;;;;;;19.40;6.82;;;7.60;71.60;;;;;;2347976;56;21140;-74
2022/01/31 11:31:36;;;;;;;17.70;6.20;;;7.60;71.60;;;;;;2374517;56;21106;-74
2022/01/31 11:34:05;;;;;;;16.60;5.85;;;7.60;71.30;;;;;;2374329;56;21638;-75
2022/01/31 11:36:34;;;;;;;19.50;6.35;;;7.70;71.20;;;;;;2374350;56;21553;-75
2022/01/31 11:39:05;;;;;;;10.90;5.80;;;7.70;71.00;;;;;;2372922;56;21293;-74
2022/01/31 11:41:34;;;;;;;16.67;6.28;;;7.70;70.80;;;;;;2374469;56;21054;-75
2022/01/31 11:44:11;;;;;;;16.70;5.45;;;7.70;70.60;;;;;;2374070;56;21043;-76
2022/01/31 11:46:40;;;;;;;18.37;5.97;;;7.70;70.60;;;;;;2374303;56;21063;-74
2022/01/31 11:49:13;;;;;;;21.20;6.70;;;7.70;70.40;;;;;;2373917;56;21047;-74
2022/01/31 11:52:00;;;;;;;18.52;6.82;;;7.70;70.40;;;;;;2373768;56;21123;-75
2022/01/31 11:54:27;;;;;;;13.40;5.47;;;7.80;70.50;;;;;;2628561;52;21051;-75
2022/01/31 11:56:55;;;;;;;17.33;6.45;;;7.70;70.00;;;;;;2374963;56;21051;-74
2022/01/31 11:59:22;;;;;;;13.95;6.30;;;7.70;69.90;;;;;;2373975;56;21102;-75
2022/01/31 12:01:51;;;;;;;14.95;6.25;;;7.70;69.90;;;;;;2374311;56;21047;-74
2022/01/31 12:04:23;;;;;;;17.25;7.10;;;7.70;69.90;;;;;;2374708;56;21129;-75
2022/01/31 12:06:51;;;;;;;18.40;6.37;;;7.80;70.00;;;;;;2374866;56;21110;-75
2022/01/31 12:09:26;;;;;;;21.23;7.25;;;7.80;69.80;;;;;;2374309;56;21070;-75
2022/01/31 12:11:58;;;;;;;15.05;6.70;;;7.80;69.70;;;;;;2374667;56;21094;-74
2022/01/31 12:14:28;;;;;;;23.52;8.35;;;7.70;69.80;;;;;;2374888;56;21058;-74
2022/01/31 12:17:18;;;;;;;18.87;7.82;;;7.80;69.90;;;;;;2374760;56;21059;-74
2022/01/31 12:20:03;;;;;;;16.40;6.18;;;7.80;70.00;;;;;;2374457;56;21058;-75
2022/01/31 12:22:47;;;;;;;14.93;6.80;;;7.70;69.90;;;;;;2374712;56;21051;-74
2022/01/31 12:25:27;;;;;;;19.23;7.53;;;7.70;70.00;;;;;;2374525;56;21047;-74
2022/01/31 12:27:55;;;;;;;19.25;7.25;;;7.70;69.90;;;;;;2374500;56;21039;-74
2022/01/31 12:30:34;;;;;;;15.88;7.35;;;7.70;70.10;;;;;;2374358;56;21126;-75
2022/01/31 12:33:02;;;;;;;20.65;7.97;;;7.70;70.10;;;;;;2374666;56;21047;-74
2022/01/31 12:35:37;;;;;;;23.75;8.75;;;7.70;70.20;;;;;;2374560;56;21035;-74
2022/01/31 12:38:05;;;;;;;17.52;8.23;;;7.60;70.20;;;;;;2373745;56;21127;-75
2022/01/31 12:40:40;;;;;;;19.30;8.02;;;7.60;70.40;;;;;;2373362;56;21058;-75
2022/01/31 12:43:24;;;;;;;17.15;7.32;;;7.60;70.60;;;;;;2373839;56;21636;-74
2022/01/31 12:49:10;;;;;;;20.33;9.68;;;7.60;70.30;;;;;;2335689;57;27847;-74
2022/01/31 12:51:59;;;;;;;23.62;8.93;;;7.40;72.20;;;;;;2320345;58;21068;-74
2022/01/31 12:54:27;;;;;;;18.02;8.00;;;7.60;71.70;;;;;;2320258;58;21064;-74
2022/01/31 12:56:55;;;;;;;21.85;8.93;;;7.60;71.30;;;;;;2320347;58;21088;-74
2022/01/31 12:59:22;;;;;;;23.20;8.35;;;7.70;70.90;;;;;;2319641;58;21207;-73
2022/01/31 13:01:51;;;;;;;23.17;8.23;;;7.70;70.70;;;;;;2320243;58;21087;-73
2022/01/31 13:04:20;;;;;;;16.48;8.00;;;7.70;70.60;;;;;;2320092;57;21063;-74
2022/01/31 13:06:50;;;;;;;17.12;7.22;;;7.70;70.80;;;;;;2320248;58;21114;-74
2022/01/31 13:09:23;;;;;;;21.85;8.20;;;7.70;70.80;;;;;;2319824;57;21056;-74
2022/01/31 13:11:51;;;;;;;;;;;7.70;70.50;;;;;;2565350;54;21107;-74
2022/01/31 13:14:22;;;;;;;21.10;7.37;;;7.80;70.40;;;;;;2320342;58;20154;-74
2022/01/31 13:17:01;;;;;;;16.98;7.30;;;7.80;70.20;;;;;;2320085;58;21119;-74
2022/01/31 13:19:32;;;;;;;22.25;8.20;;;7.70;70.40;;;;;;2320146;58;21048;-74
2022/01/31 13:22:01;;;;;;;19.08;8.13;;;7.70;70.60;;;;;;2319469;58;21068;-74
2022/01/31 13:24:40;;;;;;;21.75;9.10;;;7.70;70.60;;;;;;2318789;57;21147;-74
2022/01/31 13:27:09;;;;;;;19.25;8.88;;;7.70;70.50;;;;;;2318948;58;21068;-74
2022/01/31 13:29:45;;;;;;;21.48;8.18;;;7.70;70.30;;;;;;2319526;58;21060;-73