Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:26;;;;;;;40.25;15.68;;;;;;;-0.69;67.73;99664.78;2627047;28;20153;-78
2022/03/26 00:01:58;;;;;;;37.78;15.57;;;;;;;-0.75;67.71;99663.72;2627450;28;20512;-78
2022/03/26 00:03:14;;;;;;;35.17;15.20;;;;;;;-0.78;67.46;99668.75;2627008;28;20051;-78
2022/03/26 00:04:32;;;;;;;34.67;15.85;;;;;;;-0.76;67.26;99668.81;2627020;28;20048;-78
2022/03/26 00:05:48;;;;;;;36.70;16.08;;;;;;;-0.79;67.79;99669.56;2627370;28;20093;-78
2022/03/26 00:07:03;;;;;;;34.75;14.85;;;;;;;-0.78;67.17;99662.72;2626487;28;20060;-78
2022/03/26 00:08:19;;;;;;;31.40;14.88;;;;;;;-0.81;66.90;99666.06;2626861;28;20058;-78
2022/03/26 00:09:35;;;;;;;36.75;15.57;;;;;;;-0.79;66.71;99659.28;2627311;28;20055;-78
2022/03/26 00:10:51;;;;;;;37.75;15.50;;;;;;;-0.80;66.91;99661.78;2627272;28;20402;-78
2022/03/26 00:12:08;;;;;;;35.47;15.43;;;;;;;-0.83;67.55;99661.69;2627027;28;20049;-78
2022/03/26 00:13:23;;;;;;;35.22;16.45;;;;;;;-0.84;68.01;99659.94;2627041;28;20047;-78
2022/03/26 00:14:39;;;;;;;41.08;16.85;;;;;;;-0.82;68.59;99656.63;2626875;28;20051;-79
2022/03/26 00:15:55;;;;;;;39.83;16.85;;;;;;;-0.81;68.04;99660.03;2627193;28;20445;-78
2022/03/26 00:17:10;;;;;;;37.08;15.20;;;;;;;-0.83;68.19;99656.53;2626911;28;20521;-78
2022/03/26 00:18:26;;;;;;;35.58;15.75;;;;;;;-0.84;68.14;99662.50;2627005;28;20560;-79
2022/03/26 00:19:41;;;;;;;34.10;15.10;;;;;;;-0.88;67.56;99659.81;2627012;28;20048;-79
2022/03/26 00:20:57;;;;;;;41.85;15.88;;;;;;;-0.88;67.64;99656.38;2627361;28;20055;-82
2022/03/26 00:22:13;;;;;;;37.80;14.82;;;;;;;-0.93;68.11;99648.47;2626793;28;20044;-80
2022/03/26 00:23:28;;;;;;;37.35;16.50;;;;;;;-0.91;68.05;99657.16;2627305;28;20121;-79
2022/03/26 00:24:44;;;;;;;40.65;17.00;;;;;;;-0.93;69.69;99652.75;2626111;28;20408;-81
2022/03/26 00:26:00;;;;;;;33.83;15.13;;;;;;;-0.92;69.87;99649.38;2626934;28;20059;-79
2022/03/26 00:27:17;;;;;;;34.95;15.98;;;;;;;-0.96;70.44;99655.22;2627360;28;20559;-78
2022/03/26 00:28:34;;;;;;;38.10;16.02;;;;;;;-1.02;69.89;99651.56;2627194;28;20086;-78
2022/03/26 00:29:49;;;;;;;36.45;15.85;;;;;;;-1.08;69.82;99653.91;2626701;28;20170;-79
2022/03/26 00:31:05;;;;;;;41.25;17.42;;;;;;;-1.10;69.29;99647.84;2627436;28;20048;-78
2022/03/26 00:32:21;;;;;;;35.63;15.40;;;;;;;-1.10;68.91;99653.00;2626520;28;20059;-78
2022/03/26 00:33:37;;;;;;;38.45;16.30;;;;;;;-1.16;69.27;99642.47;2625935;28;20044;-80
2022/03/26 00:34:53;;;;;;;34.72;15.60;;;;;;;-1.34;70.15;99643.50;2626404;28;20078;-79
2022/03/26 00:36:09;;;;;;;40.00;16.05;;;;;;;-1.38;70.99;99646.78;2627119;28;20109;-79
2022/03/26 00:37:25;;;;;;;32.40;14.50;;;;;;;-1.39;70.97;99645.03;2626816;28;20051;-78
2022/03/26 00:38:40;;;;;;;37.28;16.08;;;;;;;-1.45;70.11;99642.19;2626355;28;20759;-78
2022/03/26 00:39:56;;;;;;;36.97;15.38;;;;;;;-1.49;70.49;99640.31;2627238;28;20048;-80
2022/03/26 00:41:12;;;;;;;35.83;15.27;;;;;;;-1.51;70.54;99645.38;2627371;28;20075;-79
2022/03/26 00:42:28;;;;;;;34.30;14.98;;;;;;;-1.54;70.33;99642.72;2626510;28;20052;-78
2022/03/26 00:43:43;;;;;;;35.90;15.23;;;;;;;-1.53;71.16;99644.47;2626695;28;20048;-78
2022/03/26 00:44:59;;;;;;;38.88;14.70;;;;;;;-1.50;70.79;99649.72;2627441;28;20139;-79
2022/03/26 00:46:15;;;;;;;35.65;14.65;;;;;;;-1.48;71.17;99645.50;2626398;28;20169;-78
2022/03/26 00:47:31;;;;;;;41.00;15.40;;;;;;;-1.44;71.66;99642.25;2627313;28;20048;-78
2022/03/26 00:48:47;;;;;;;38.10;14.82;;;;;;;-1.42;71.32;99647.44;2626145;28;20108;-78
2022/03/26 00:50:04;;;;;;;38.10;15.10;;;;;;;-1.39;71.21;99639.88;2626556;28;20051;-79
2022/03/26 00:51:19;;;;;;;37.50;14.77;;;;;;;-1.40;70.88;99643.25;2627121;28;20048;-78
2022/03/26 00:52:35;;;;;;;43.70;17.55;;;;;;;-1.40;71.93;99642.38;2626997;28;20070;-78
2022/03/26 00:53:50;;;;;;;41.38;16.52;;;;;;;-1.38;72.45;99640.75;2627177;28;20052;-80
2022/03/26 00:55:07;;;;;;;39.33;16.60;;;;;;;-1.35;71.64;99643.44;2627197;28;20052;-79
2022/03/26 00:56:22;;;;;;;43.72;16.58;;;;;;;-1.31;71.70;99645.31;2626628;28;20063;-79
2022/03/26 00:57:38;;;;;;;41.83;16.88;;;;;;;-1.30;71.44;99644.50;2626970;28;20059;-77
2022/03/26 00:58:53;;;;;;;44.38;16.75;;;;;;;-1.31;71.42;99645.31;2626947;28;20127;-78
2022/03/26 01:00:12;;;;;;;44.70;16.52;;;;;;;-1.34;71.52;99647.75;2627277;28;20051;-78
2022/03/26 01:01:28;;;;;;;41.88;14.80;;;;;;;-1.37;72.15;99640.81;2626688;28;20478;-79
2022/03/26 01:02:43;;;;;;;40.55;16.80;;;;;;;-1.36;71.57;99651.94;2627476;28;20560;-79
2022/03/26 01:03:59;;;;;;;39.72;16.92;;;;;;;-1.41;70.92;99651.75;2626520;28;20105;-78
2022/03/26 01:05:15;;;;;;;38.40;16.27;;;;;;;-1.46;70.20;99646.47;2626309;28;20939;-78
2022/03/26 01:06:30;;;;;;;40.60;15.65;;;;;;;-1.47;70.04;99644.69;2626827;28;20087;-79
2022/03/26 01:07:46;;;;;;;36.25;15.80;;;;;;;-1.45;69.93;99642.19;2626439;28;20052;-78
2022/03/26 01:09:02;;;;;;;37.17;15.60;;;;;;;-1.48;69.96;99636.94;2626390;28;20056;-82
2022/03/26 01:10:18;;;;;;;38.63;15.85;;;;;;;-1.51;70.29;99640.25;2626659;28;20052;-79
2022/03/26 01:11:34;;;;;;;37.47;16.80;;;;;;;-1.55;70.68;99638.38;2626921;28;20509;-78
2022/03/26 01:12:50;;;;;;;38.75;15.82;;;;;;;-1.57;70.83;99640.88;2626431;28;20052;-82
2022/03/26 01:14:05;;;;;;;41.97;15.35;;;;;;;-1.60;70.17;99639.91;2627214;28;20052;-78
2022/03/26 01:15:22;;;;;;;38.17;15.98;;;;;;;-1.64;70.22;99632.88;2626437;28;20082;-79
2022/03/26 01:16:37;;;;;;;36.75;15.02;;;;;;;-1.63;70.39;99634.63;2626704;28;20525;-78
2022/03/26 01:17:53;;;;;;;34.60;15.13;;;;;;;-1.71;71.35;99637.78;2626815;28;20048;-79
2022/03/26 01:19:08;;;;;;;42.05;15.65;;;;;;;-1.81;71.72;99638.19;2626854;28;20036;-79
2022/03/26 01:20:24;;;;;;;39.63;15.75;;;;;;;-1.89;71.96;99642.13;2626486;28;20052;-78
2022/03/26 01:21:40;;;;;;;41.45;16.20;;;;;;;-1.95;71.82;99642.78;2626899;28;20121;-80
2022/03/26 01:22:56;;;;;;;39.53;15.52;;;;;;;-1.98;71.77;99645.19;2626563;28;20059;-79
2022/03/26 01:24:11;;;;;;;36.72;14.77;;;;;;;-2.04;71.72;99647.50;2626512;28;20048;-78
2022/03/26 01:25:27;;;;;;;33.85;15.48;;;;;;;-2.10;71.41;99640.44;2626447;28;20109;-78
2022/03/26 01:26:43;;;;;;;36.88;15.27;;;;;;;-2.16;72.72;99641.03;2626946;28;20059;-79
2022/03/26 01:27:59;;;;;;;40.28;16.38;;;;;;;-2.14;73.69;99639.41;2626974;28;20052;-79
2022/03/26 01:29:15;;;;;;;36.95;15.88;;;;;;;-2.11;74.06;99636.09;2626911;28;20100;-78
2022/03/26 01:30:30;;;;;;;38.30;15.23;;;;;;;-2.07;74.72;99640.56;2626337;28;20398;-78
2022/03/26 01:31:46;;;;;;;44.17;16.73;;;;;;;-2.03;75.13;99632.16;2626470;28;20052;-79
2022/03/26 01:33:02;;;;;;;38.25;16.65;;;;;;;-2.07;76.11;99639.69;2626331;28;20901;-79
2022/03/26 01:34:18;;;;;;;42.97;16.15;;;;;;;-2.13;76.37;99636.03;2628457;28;20402;-79
2022/03/26 01:35:34;;;;;;;38.10;14.82;;;;;;;-2.14;75.83;99641.97;2628717;28;20048;-78
2022/03/26 01:36:50;;;;;;;36.13;14.98;;;;;;;-2.11;75.57;99642.91;2628591;28;20633;-78
2022/03/26 01:38:06;;;;;;;37.15;14.85;;;;;;;-2.07;74.07;99640.56;2628994;28;20062;-78
2022/03/26 01:39:23;;;;;;;35.13;14.60;;;;;;;-2.04;73.46;99634.69;2628357;28;20058;-79
2022/03/26 01:40:39;;;;;;;40.70;16.52;;;;;;;-2.03;73.73;99641.56;2628796;28;20047;-79
2022/03/26 01:41:54;;;;;;;39.45;14.95;;;;;;;-1.97;72.97;99639.25;2628755;28;20059;-78
2022/03/26 01:43:10;;;;;;;39.35;15.25;;;;;;;-1.97;72.58;99635.81;2628887;28;20055;-78
2022/03/26 01:44:26;;;;;;;39.53;15.35;;;;;;;-2.01;72.47;99638.25;2627693;28;20349;-79
2022/03/26 01:45:42;;;;;;;39.97;15.35;;;;;;;-2.04;72.29;99638.09;2627528;28;20090;-79
2022/03/26 01:46:59;;;;;;;38.30;13.68;;;;;;;-2.05;72.81;99638.06;2628127;28;20381;-78
2022/03/26 01:48:15;;;;;;;36.67;15.90;;;;;;;-2.11;72.80;99630.97;2628888;28;20163;-78
2022/03/26 01:49:32;;;;;;;33.47;14.52;;;;;;;-2.15;72.95;99637.66;2628360;28;20458;-79
2022/03/26 01:50:47;;;;;;;37.45;15.30;;;;;;;-2.19;73.62;99632.31;2628465;28;20051;-78
2022/03/26 01:52:04;;;;;;;35.80;15.20;;;;;;;-2.21;73.03;99629.72;2627824;28;20044;-78
2022/03/26 01:53:20;;;;;;;33.78;15.45;;;;;;;-2.22;73.67;99634.78;2628511;28;20058;-79
2022/03/26 01:54:37;;;;;;;39.42;15.65;;;;;;;-2.14;74.34;99636.00;2628457;28;20056;-79
2022/03/26 01:55:53;;;;;;;37.50;14.60;;;;;;;-2.06;74.58;99638.88;2628408;28;20044;-80
2022/03/26 01:57:12;;;;;;;37.75;14.23;;;;;;;-2.07;74.84;99642.25;2628654;28;20065;-78
2022/03/26 01:58:28;;;;;;;39.33;14.82;;;;;;;-2.12;73.89;99639.50;2627959;28;20480;-79
2022/03/26 01:59:43;;;;;;;38.30;15.23;;;;;;;-2.08;74.80;99640.50;2628712;28;20040;-79
2022/03/26 02:00:59;;;;;;;34.78;15.20;;;;;;;-2.10;75.22;99636.97;2628748;28;20040;-78
2022/03/26 02:02:15;;;;;;;35.25;14.88;;;;;;;-2.13;75.52;99638.59;2628297;28;20054;-79
2022/03/26 02:03:31;;;;;;;36.60;14.73;;;;;;;-2.15;74.78;99637.66;2628392;28;20556;-79
2022/03/26 02:04:47;;;;;;;38.80;15.48;;;;;;;-2.15;74.68;99640.22;2628480;28;20216;-78
2022/03/26 02:06:03;;;;;;;35.30;14.73;;;;;;;-2.14;74.53;99636.00;2628847;28;20055;-78
2022/03/26 02:07:19;;;;;;;37.42;15.80;;;;;;;-2.11;73.94;99640.34;2628019;28;20137;-78
2022/03/26 02:08:35;;;;;;;37.58;15.70;;;;;;;-2.09;73.74;99637.06;2628701;28;20043;-78
2022/03/26 02:09:50;;;;;;;36.40;14.80;;;;;;;-2.11;73.76;99640.34;2628919;28;20055;-78
2022/03/26 02:11:06;;;;;;;37.08;15.20;;;;;;;-2.14;73.70;99641.97;2628135;28;20063;-80
2022/03/26 02:12:29;;;;;;;39.50;16.50;;;;;;;-2.11;73.57;99637.78;2628587;28;20059;-79
2022/03/26 02:14:04;;;;;;;42.90;17.15;;;;;;;-2.13;74.17;99633.47;2627852;28;20036;-78
2022/03/26 02:15:19;;;;;;;39.90;15.15;;;;;;;-2.09;73.23;99637.06;2628460;28;20052;-79
2022/03/26 02:16:40;;;;;;;36.40;16.75;;;;;;;-2.13;73.09;99636.03;2628543;28;20071;-78
2022/03/26 02:17:56;;;;;;;34.08;15.00;;;;;;;-2.14;73.17;99638.56;2628122;28;20405;-77
2022/03/26 02:19:12;;;;;;;36.20;15.13;;;;;;;-2.14;73.05;99639.41;2628628;28;20081;-78
2022/03/26 02:20:27;;;;;;;38.78;15.57;;;;;;;-2.13;73.26;99642.88;2628326;28;20048;-78
2022/03/26 02:21:43;;;;;;;36.65;15.40;;;;;;;-2.24;74.37;99647.53;2628449;28;20490;-78
2022/03/26 02:22:58;;;;;;;34.85;16.02;;;;;;;-2.30;74.29;99648.16;2628548;28;20334;-78
2022/03/26 02:24:15;;;;;;;37.20;14.70;;;;;;;-2.31;74.31;99648.09;2628074;28;20501;-77
2022/03/26 02:25:30;;;;;;;39.03;15.57;;;;;;;-2.37;73.83;99641.00;2627664;28;20480;-80
2022/03/26 02:26:46;;;;;;;36.47;14.50;;;;;;;-2.41;73.64;99639.13;2628381;28;20069;-78
2022/03/26 02:28:01;;;;;;;39.50;15.27;;;;;;;-2.43;74.11;99645.88;2628377;28;20055;-80
2022/03/26 02:29:17;;;;;;;37.38;14.70;;;;;;;-2.46;74.97;99640.59;2628375;28;20071;-78
2022/03/26 02:30:33;;;;;;;37.03;15.40;;;;;;;-2.45;75.56;99640.66;2628228;28;20040;-77
2022/03/26 02:31:48;;;;;;;42.90;15.77;;;;;;;-2.46;75.79;99644.03;2627946;28;20083;-77
2022/03/26 02:33:04;;;;;;;36.95;15.25;;;;;;;-2.50;77.04;99646.41;2628135;28;20052;-77
2022/03/26 02:34:21;;;;;;;37.38;15.75;;;;;;;-2.42;76.64;99642.50;2628156;28;20048;-81
2022/03/26 02:35:37;;;;;;;41.28;15.82;;;;;;;-2.41;75.68;99637.41;2628013;28;20134;-78
2022/03/26 02:36:57;;;;;;;36.13;14.95;;;;;;;-2.37;75.25;99637.56;2628507;28;20044;-78
2022/03/26 02:38:12;;;;;;;36.80;14.07;;;;;;;-2.34;75.39;99642.84;2628383;28;20109;-78
2022/03/26 02:39:28;;;;;;;35.63;14.80;;;;;;;-2.35;75.30;99641.94;2628007;28;20077;-78
2022/03/26 02:40:45;;;;;;;37.40;14.52;;;;;;;-2.36;75.50;99640.19;2628503;28;20052;-82
2022/03/26 02:42:01;;;;;;;41.55;15.70;;;;;;;-2.35;75.40;99635.94;2627856;28;20040;-77
2022/03/26 02:43:17;;;;;;;37.78;16.00;;;;;;;-2.40;75.24;99638.31;2628561;28;20403;-78
2022/03/26 02:44:32;;;;;;;36.45;15.35;;;;;;;-2.49;75.05;99640.47;2628432;28;20048;-78
2022/03/26 02:45:48;;;;;;;34.03;13.90;;;;;;;-2.50;74.50;99638.72;2627879;28;20542;-77
2022/03/26 02:47:04;;;;;;;39.25;15.80;;;;;;;-2.54;75.16;99642.81;2628108;28;20439;-79
2022/03/26 02:48:20;;;;;;;37.28;15.15;;;;;;;-2.51;75.18;99640.41;2627826;28;20125;-79
2022/03/26 02:49:36;;;;;;;35.30;14.75;;;;;;;-2.50;74.72;99646.41;2627913;28;20121;-79
2022/03/26 02:50:52;;;;;;;38.50;14.88;;;;;;;-2.53;75.20;99647.13;2628265;28;20059;-79
2022/03/26 02:52:08;;;;;;;40.20;15.13;;;;;;;-2.46;74.84;99641.47;2626754;28;20048;-82
2022/03/26 02:53:23;;;;;;;32.53;14.45;;;;;;;-2.48;75.38;99639.66;2627639;28;20052;-78
2022/03/26 02:54:39;;;;;;;35.95;15.38;;;;;;;-2.45;74.83;99639.78;2628655;28;20094;-78
2022/03/26 02:55:55;;;;;;;37.25;15.45;;;;;;;-2.43;74.61;99638.19;2628005;28;20068;-78
2022/03/26 02:57:10;;;;;;;34.40;14.63;;;;;;;-2.40;74.81;99638.31;2627980;28;20055;-77
2022/03/26 02:58:26;;;;;;;34.67;14.50;;;;;;;-2.40;74.24;99648.56;2627914;28;20060;-77
2022/03/26 02:59:41;;;;;;;33.63;14.68;;;;;;;-2.47;74.31;99638.84;2628305;28;20056;-78
2022/03/26 03:00:57;;;;;;;36.95;15.52;;;;;;;-2.49;75.21;99649.03;2627796;28;20044;-78
2022/03/26 03:02:13;;;;;;;40.92;14.50;;;;;;;-2.53;75.87;99643.72;2627843;28;20406;-78
2022/03/26 03:03:29;;;;;;;36.45;15.50;;;;;;;-2.53;75.93;99636.88;2627766;28;20474;-78
2022/03/26 03:04:44;;;;;;;35.58;14.55;;;;;;;-2.55;75.90;99641.06;2628051;28;20044;-78
2022/03/26 03:06:00;;;;;;;35.35;14.70;;;;;;;-2.53;75.74;99642.00;2627800;28;20135;-78
2022/03/26 03:07:15;;;;;;;32.80;14.38;;;;;;;-2.54;75.84;99645.38;2627807;28;20276;-78
2022/03/26 03:08:32;;;;;;;34.15;14.75;;;;;;;-2.53;75.45;99641.16;2627681;28;20458;-78
2022/03/26 03:09:47;;;;;;;35.53;15.40;;;;;;;-2.50;75.87;99643.84;2627929;28;20479;-79
2022/03/26 03:11:03;;;;;;;35.83;15.63;;;;;;;-2.45;74.97;99638.09;2627043;28;20683;-78
2022/03/26 03:12:20;;;;;;;40.22;15.07;;;;;;;-2.49;75.77;99638.78;2627468;28;20052;-79
2022/03/26 03:13:36;;;;;;;32.58;15.30;;;;;;;-2.46;75.68;99635.47;2627705;28;20553;-81
2022/03/26 03:14:51;;;;;;;37.17;14.13;;;;;;;-2.54;76.05;99641.97;2627801;28;20052;-78
2022/03/26 03:16:07;;;;;;;37.50;15.85;;;;;;;-2.55;76.07;99643.63;2628105;28;20102;-78
2022/03/26 03:17:23;;;;;;;36.85;15.00;;;;;;;-2.60;76.32;99650.25;2627025;28;20052;-78
2022/03/26 03:18:38;;;;;;;32.53;14.40;;;;;;;-2.63;75.55;99645.84;2627303;28;20129;-78
2022/03/26 03:19:54;;;;;;;37.85;14.07;;;;;;;-2.63;75.05;99643.28;2627718;28;20060;-78
2022/03/26 03:21:09;;;;;;;40.67;15.20;;;;;;;-2.70;75.04;99643.84;2627859;28;20105;-78
2022/03/26 03:22:25;;;;;;;34.58;14.18;;;;;;;-2.75;74.43;99651.31;2627703;28;20404;-78
2022/03/26 03:23:41;;;;;;;35.25;14.60;;;;;;;-2.75;75.05;99647.88;2627826;28;20112;-78
2022/03/26 03:24:56;;;;;;;42.13;15.85;;;;;;;-2.75;75.52;99641.06;2627407;28;20056;-78
2022/03/26 03:26:12;;;;;;;36.60;13.68;;;;;;;-2.74;75.25;99644.50;2627807;28;20412;-80
2022/03/26 03:27:28;;;;;;;36.55;13.60;;;;;;;-2.79;75.03;99644.31;2627559;28;20459;-77
2022/03/26 03:28:43;;;;;;;35.72;14.68;;;;;;;-2.88;74.98;99638.75;2627486;28;20567;-77
2022/03/26 03:29:59;;;;;;;42.70;14.52;;;;;;;-2.92;74.89;99642.84;2627418;28;20418;-77
2022/03/26 03:31:15;;;;;;;36.85;14.73;;;;;;;-2.90;75.18;99648.06;2627928;28;20514;-78
2022/03/26 03:32:30;;;;;;;35.67;14.00;;;;;;;-2.92;75.05;99644.56;2627426;28;20055;-78
2022/03/26 03:33:46;;;;;;;34.97;14.43;;;;;;;-2.91;74.61;99643.75;2627888;28;20086;-77
2022/03/26 03:35:03;;;;;;;32.85;14.23;;;;;;;-2.93;75.04;99643.66;2627842;28;20044;-78
2022/03/26 03:36:19;;;;;;;33.90;13.70;;;;;;;-2.93;74.83;99642.78;2627453;28;20055;-78
2022/03/26 03:37:39;;;;;;;35.40;14.95;;;;;;;-2.94;74.66;99643.59;2627569;28;20040;-78
2022/03/26 03:38:55;;;;;;;32.85;13.32;;;;;;;-2.93;74.97;99645.34;2627661;28;20095;-79
2022/03/26 03:40:11;;;;;;;37.83;14.85;;;;;;;-2.95;75.34;99644.41;2627319;28;20044;-79
2022/03/26 03:41:27;;;;;;;35.28;13.57;;;;;;;-3.01;75.05;99645.00;2627414;28;20117;-79
2022/03/26 03:42:42;;;;;;;32.22;13.65;;;;;;;-3.03;75.55;99639.81;2626784;28;20051;-78
2022/03/26 03:44:02;;;;;;;34.30;13.98;;;;;;;-3.01;75.98;99643.31;2626738;28;20481;-78
2022/03/26 03:45:17;;;;;;;38.53;14.35;;;;;;;-3.00;77.59;99637.38;2627453;28;20056;-80
2022/03/26 03:46:33;;;;;;;40.63;15.38;;;;;;;-3.00;78.06;99637.38;2627413;28;20048;-78
2022/03/26 03:47:49;;;;;;;38.28;15.07;;;;;;;-3.01;79.09;99643.31;2627101;28;20044;-78
2022/03/26 03:49:04;;;;;;;39.45;15.55;;;;;;;-3.01;80.19;99639.88;2624688;28;20602;-80
2022/03/26 03:50:20;;;;;;;40.72;16.90;;;;;;;-2.99;79.67;99638.28;2626867;28;20044;-80
2022/03/26 03:51:35;;;;;;;44.72;16.35;;;;;;;-2.97;80.06;99641.78;2626889;28;20135;-78
2022/03/26 03:52:51;;;;;;;36.50;15.65;;;;;;;-2.94;79.36;99633.34;2627429;28;20070;-79
2022/03/26 03:54:08;;;;;;;39.67;16.83;;;;;;;-2.93;79.24;99635.97;2626914;28;20058;-79
2022/03/26 03:55:24;;;;;;;39.17;16.05;;;;;;;-2.88;78.73;99641.31;2626641;28;20127;-77
2022/03/26 03:56:41;;;;;;;36.53;14.20;;;;;;;-2.88;77.90;99642.19;2626291;28;20362;-80
2022/03/26 03:57:57;;;;;;;34.70;14.77;;;;;;;-2.89;77.31;99634.44;2627112;28;20055;-80
2022/03/26 03:59:13;;;;;;;40.33;15.52;;;;;;;-2.88;77.03;99634.50;2627146;28;20056;-79
2022/03/26 04:00:28;;;;;;;36.53;14.55;;;;;;;-2.88;76.55;99636.19;2627394;28;20056;-79
2022/03/26 04:01:44;;;;;;;35.35;15.48;;;;;;;-2.88;76.20;99634.50;2626290;28;20059;-81
2022/03/26 04:03:00;;;;;;;31.63;14.65;;;;;;;-2.92;75.99;99632.59;2627402;28;20566;-78
2022/03/26 04:04:16;;;;;;;36.40;14.25;;;;;;;-2.93;74.88;99632.53;2627572;28;20052;-81
2022/03/26 04:05:32;;;;;;;39.80;16.05;;;;;;;-2.92;74.59;99636.88;2626214;28;20504;-78
2022/03/26 04:06:47;;;;;;;36.30;14.50;;;;;;;-2.95;75.00;99640.16;2626348;28;20044;-77
2022/03/26 04:08:03;;;;;;;38.10;14.30;;;;;;;-2.95;74.75;99634.16;2627231;28;20147;-78
2022/03/26 04:09:20;;;;;;;35.20;15.15;;;;;;;-2.93;75.35;99641.09;2626275;28;20751;-80
2022/03/26 04:10:36;;;;;;;36.55;14.82;;;;;;;-2.94;74.77;99633.34;2626716;28;20043;-78
2022/03/26 04:11:51;;;;;;;32.55;14.32;;;;;;;-2.93;74.58;99640.22;2626590;28;20188;-78
2022/03/26 04:13:07;;;;;;;36.83;15.15;;;;;;;-2.94;74.48;99630.78;2626616;28;20047;-79
2022/03/26 04:14:22;;;;;;;38.03;14.38;;;;;;;-2.93;73.81;99635.09;2626965;28;20059;-79
2022/03/26 04:15:39;;;;;;;32.80;14.43;;;;;;;-3.00;74.00;99634.81;2626462;28;20092;-78
2022/03/26 04:16:54;;;;;;;31.40;13.07;;;;;;;-3.05;73.87;99631.19;2626791;28;20054;-79
2022/03/26 04:18:10;;;;;;;39.00;15.43;;;;;;;-3.08;74.41;99633.59;2626543;28;20055;-78
2022/03/26 04:19:26;;;;;;;31.08;14.18;;;;;;;-3.12;75.17;99637.72;2626539;28;20048;-78
2022/03/26 04:20:41;;;;;;;41.90;15.52;;;;;;;-3.17;76.18;99633.19;2626784;28;20040;-79
2022/03/26 04:21:57;;;;;;;35.90;14.45;;;;;;;-3.19;75.26;99635.66;2626164;28;20636;-78
2022/03/26 04:23:12;;;;;;;35.17;14.20;;;;;;;-3.20;74.75;99639.03;2626909;28;20074;-80
2022/03/26 04:24:28;;;;;;;34.05;14.90;;;;;;;-3.22;75.42;99634.63;2627337;28;20159;-81
2022/03/26 04:25:44;;;;;;;39.47;16.13;;;;;;;-3.23;76.80;99638.00;2626603;28;20036;-80
2022/03/26 04:27:00;;;;;;;38.38;14.65;;;;;;;-3.28;76.44;99642.94;2626855;28;20093;-79
2022/03/26 04:28:16;;;;;;;30.92;14.70;;;;;;;-3.34;75.58;99643.50;2626653;28;20052;-77
2022/03/26 04:29:32;;;;;;;34.70;13.55;;;;;;;-3.40;75.19;99635.53;2627461;28;20044;-78
2022/03/26 04:30:47;;;;;;;34.70;14.38;;;;;;;-3.43;76.11;99637.94;2626593;28;20320;-82
2022/03/26 04:32:04;;;;;;;43.17;14.90;;;;;;;-3.43;76.38;99635.38;2627366;28;20075;-81
2022/03/26 04:33:20;;;;;;;36.70;15.85;;;;;;;-3.48;77.86;99639.44;2626835;28;20048;-80
2022/03/26 04:34:36;;;;;;;39.78;15.48;;;;;;;-3.44;77.47;99644.75;2627340;28;20912;-78
2022/03/26 04:35:52;;;;;;;40.03;15.63;;;;;;;-3.39;77.78;99644.97;2627284;28;20051;-78
2022/03/26 04:37:07;;;;;;;32.60;13.65;;;;;;;-3.37;76.43;99648.47;2626625;28;20048;-78
2022/03/26 04:38:23;;;;;;;32.70;13.90;;;;;;;-3.38;75.81;99640.72;2626653;28;20128;-80
2022/03/26 04:39:39;;;;;;;35.05;14.88;;;;;;;-3.45;76.26;99645.53;2627386;28;20055;-81
2022/03/26 04:40:54;;;;;;;35.47;14.48;;;;;;;-3.45;75.97;99649.81;2627296;28;20059;-78
2022/03/26 04:42:10;;;;;;;37.60;14.63;;;;;;;-3.48;77.48;99650.53;2626596;28;20059;-78
2022/03/26 04:43:25;;;;;;;40.22;15.00;;;;;;;-3.48;77.49;99652.22;2627348;28;20388;-78
2022/03/26 04:44:41;;;;;;;35.47;13.98;;;;;;;-3.47;78.14;99653.97;2626982;28;20075;-79
2022/03/26 04:45:56;;;;;;;34.00;14.45;;;;;;;-3.48;78.67;99652.22;2626459;28;20048;-79
2022/03/26 04:47:12;;;;;;;39.97;14.18;;;;;;;-3.48;78.92;99652.22;2626466;28;20056;-78
2022/03/26 04:48:28;;;;;;;33.90;14.48;;;;;;;-3.48;77.89;99644.53;2626518;28;20040;-80
2022/03/26 04:49:43;;;;;;;33.20;14.00;;;;;;;-3.45;76.71;99653.22;2626344;28;20473;-79
2022/03/26 04:50:59;;;;;;;36.08;14.45;;;;;;;-3.42;75.94;99655.97;2626189;28;20048;-78
2022/03/26 04:52:14;;;;;;;39.20;14.95;;;;;;;-3.41;75.79;99647.47;2626557;28;20592;-79
2022/03/26 04:53:30;;;;;;;37.42;14.48;;;;;;;-3.42;75.68;99647.38;2627478;28;20051;-79
2022/03/26 04:54:48;;;;;;;37.95;14.52;;;;;;;-3.44;76.39;99654.13;2626271;28;20097;-78
2022/03/26 04:56:04;;;;;;;35.75;13.98;;;;;;;-3.48;77.87;99652.22;2625989;28;20048;-79
2022/03/26 04:57:19;;;;;;;38.72;14.52;;;;;;;-3.48;77.51;99649.66;2626334;28;20040;-78
2022/03/26 04:58:35;;;;;;;36.47;14.25;;;;;;;-3.46;77.32;99653.16;2627002;28;20048;-79
2022/03/26 04:59:50;;;;;;;38.90;14.98;;;;;;;-3.47;78.05;99649.72;2626959;28;20890;-79
2022/03/26 05:01:07;;;;;;;36.90;14.98;;;;;;;-3.46;77.52;99651.47;2626601;28;20048;-79
2022/03/26 05:02:22;;;;;;;34.35;14.88;;;;;;;-3.44;76.51;99651.56;2624993;28;20053;-87
2022/03/26 05:03:38;;;;;;;38.40;14.48;;;;;;;-3.42;76.47;99652.50;2625134;28;20043;-79
2022/03/26 05:04:53;;;;;;;37.13;15.38;;;;;;;-3.38;76.12;99658.66;2624902;28;20082;-79
2022/03/26 05:06:09;;;;;;;41.13;14.35;;;;;;;-3.37;76.18;99657.84;2624942;28;20423;-81
2022/03/26 05:08:59;;;;;;;30.17;12.90;;;;;;;-3.34;76.28;99661.44;2626663;28;20054;-79
2022/03/26 05:10:23;;;;;;;34.22;14.30;;;;;;;-3.33;76.49;99657.19;2627967;28;20050;-79
2022/03/26 05:11:38;;;;;;;33.42;13.57;;;;;;;-3.32;76.44;99654.69;2628479;28;20048;-79
2022/03/26 05:12:55;;;;;;;36.15;14.35;;;;;;;-3.31;76.26;99655.56;2628140;28;20047;-80
2022/03/26 05:14:11;;;;;;;34.45;13.88;;;;;;;-3.30;75.94;99662.44;2628011;28;20044;-84
2022/03/26 05:15:27;;;;;;;34.88;14.45;;;;;;;-3.30;75.97;99665.00;2627999;28;20127;-78
2022/03/26 05:16:43;;;;;;;35.45;13.30;;;;;;;-3.30;75.55;99660.78;2628139;28;20045;-79
2022/03/26 05:17:59;;;;;;;34.00;13.98;;;;;;;-3.29;75.82;99661.63;2628671;28;20044;-78
2022/03/26 05:19:14;;;;;;;39.35;12.93;;;;;;;-3.29;75.93;99657.41;2629310;28;20066;-79
2022/03/26 05:20:30;;;;;;;36.13;14.85;;;;;;;-3.30;77.07;99660.78;2628619;28;20058;-79
2022/03/26 05:21:45;;;;;;;35.05;13.77;;;;;;;-3.28;76.84;99666.84;2628526;28;20051;-80
2022/03/26 05:23:02;;;;;;;36.75;13.93;;;;;;;-3.27;77.66;99665.19;2628775;28;20086;-79
2022/03/26 05:24:18;;;;;;;35.63;13.48;;;;;;;-3.29;77.64;99659.97;2629488;28;20059;-80
2022/03/26 05:25:33;;;;;;;35.70;14.35;;;;;;;-3.24;76.79;99661.84;2628344;28;20506;-81
2022/03/26 05:26:49;;;;;;;41.03;14.75;;;;;;;-3.21;77.46;99667.13;2628355;28;20040;-80
2022/03/26 05:28:05;;;;;;;34.00;14.93;;;;;;;-3.17;77.48;99663.91;2627623;28;20071;-80
2022/03/26 05:29:21;;;;;;;33.17;14.68;;;;;;;-3.15;77.69;99670.84;2627785;28;20517;-80
2022/03/26 05:30:36;;;;;;;37.55;14.63;;;;;;;-3.08;77.39;99661.75;2628675;28;20049;-79
2022/03/26 05:31:52;;;;;;;33.40;13.35;;;;;;;-3.07;77.42;99660.97;2626650;28;20047;-79
2022/03/26 05:33:08;;;;;;;35.75;14.18;;;;;;;-3.08;76.92;99661.75;2627862;28;20109;-79
2022/03/26 05:34:23;;;;;;;33.85;13.40;;;;;;;-3.10;77.04;99662.53;2627993;28;20040;-79
2022/03/26 05:35:39;;;;;;;42.30;15.23;;;;;;;-3.14;77.40;99670.06;2627656;28;20044;-79
2022/03/26 05:36:55;;;;;;;33.50;14.15;;;;;;;-3.10;77.67;99667.66;2628092;28;20482;-79
2022/03/26 05:38:10;;;;;;;35.05;14.25;;;;;;;-3.11;78.81;99666.75;2627355;28;20048;-79
2022/03/26 05:39:26;;;;;;;37.15;15.55;;;;;;;-3.10;78.41;99662.53;2627312;28;20040;-79
2022/03/26 05:40:42;;;;;;;34.67;15.32;;;;;;;-3.04;78.09;99665.34;2627890;28;20413;-79
2022/03/26 05:42:00;;;;;;;35.60;13.93;;;;;;;-2.99;77.62;99667.31;2627194;28;20044;-80
2022/03/26 05:43:16;;;;;;;38.15;15.07;;;;;;;-2.95;76.83;99662.34;2627383;28;20216;-79
2022/03/26 05:44:31;;;;;;;39.33;14.88;;;;;;;-2.88;77.60;99665.25;2628107;28;20044;-79
2022/03/26 05:45:50;;;;;;;31.90;14.60;;;;;;;-2.85;77.13;99665.41;2627883;28;20130;-79
2022/03/26 05:47:10;;;;;;;34.05;14.77;;;;;;;-2.81;76.80;99668.97;2628016;28;20122;-79
2022/03/26 05:48:25;;;;;;;37.75;14.48;;;;;;;-2.75;76.14;99670.94;2626608;28;20055;-79
2022/03/26 05:49:41;;;;;;;35.58;14.77;;;;;;;-2.76;76.72;99670.06;2620221;28;20505;-79
2022/03/26 05:50:57;;;;;;;37.47;14.82;;;;;;;-2.75;77.50;99674.38;2628079;28;20051;-80