Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:01:27;;;;;;;13.27;8.30;;;;;;;3.68;100.00;102027.34;4992816;28;20168;-95
2023/01/29 00:03:53;;;;;;;16.38;8.90;;;;;;;3.68;100.00;102027.34;4995745;28;20027;-96
2023/01/29 00:06:18;;;;;;;14.57;9.55;;;;;;;3.64;100.00;102015.47;4976120;28;20546;-95
2023/01/29 00:08:45;;;;;;;16.42;9.20;;;;;;;3.65;100.00;102018.00;4976094;28;20089;-95
2023/01/29 00:11:11;;;;;;;17.55;8.85;;;;;;;3.59;100.00;102009.53;4990681;28;20475;-96
2023/01/29 00:13:37;;;;;;;16.15;12.18;;;;;;;3.68;100.00;102016.31;4994035;28;20022;-95
2023/01/29 00:16:03;;;;;;;14.90;9.00;;;;;;;3.72;100.00;102023.94;4995616;28;20480;-95
2023/01/29 00:18:29;;;;;;;17.92;8.50;;;;;;;3.74;100.00;102016.28;4995011;28;20022;-95
2023/01/29 00:20:55;;;;;;;13.75;9.13;;;;;;;3.64;100.00;102012.91;4996692;28;20030;-96
2023/01/29 00:23:21;;;;;;;13.48;9.13;;;;;;;3.64;100.00;102005.25;4995285;28;20081;-96
2023/01/29 00:25:47;;;;;;;16.02;8.77;;;;;;;3.66;100.00;102003.56;4995840;28;20030;-95
2023/01/29 00:28:13;;;;;;;16.15;8.45;;;;;;;3.62;100.00;101995.03;4995264;28;20081;-95
2023/01/29 00:30:39;;;;;;;16.20;8.82;;;;;;;3.80;100.00;102022.22;4983678;28;20348;-96
2023/01/29 00:33:05;;;;;;;14.25;8.75;;;;;;;3.71;100.00;102022.25;4975471;28;20114;-96
2023/01/29 00:35:31;;;;;;;14.32;9.35;;;;;;;3.61;100.00;102002.72;4975709;28;20031;-96
2023/01/29 00:37:57;;;;;;;15.63;8.68;;;;;;;3.71;100.00;102017.16;4976370;28;20023;-96
2023/01/29 00:40:24;;;;;;;14.70;8.57;;;;;;;3.63;100.00;101988.22;4984640;28;20550;-96
2023/01/29 00:45:35;;;;;;;15.85;8.40;;;;;;;3.79;100.00;102035.00;4995598;28;20038;-95
2023/01/29 00:48:04;;;;;;;15.73;8.70;;;;;;;3.60;100.00;102008.66;4995815;28;20031;-95
2023/01/29 00:50:31;;;;;;;16.73;8.93;;;;;;;3.76;100.00;102010.31;4995277;28;20031;-95
2023/01/29 00:52:57;;;;;;;12.02;8.63;;;;;;;3.75;100.00;102023.94;4990414;28;20077;-96
2023/01/29 00:55:22;;;;;;;14.65;9.07;;;;;;;3.66;100.00;102008.66;4980267;28;20433;-95
2023/01/29 00:57:48;;;;;;;13.60;8.70;;;;;;;3.49;100.00;102001.06;4978981;28;20055;-95
2023/01/29 01:00:16;;;;;;;15.30;8.75;;;;;;;3.69;100.00;102018.00;4994867;28;20022;-95
2023/01/29 01:05:30;;;;;;;14.38;9.00;;;;;;;3.45;100.00;101976.38;4996943;28;20032;-96
2023/01/29 01:07:57;;;;;;;13.05;8.82;;;;;;;3.45;100.00;101983.19;4996176;28;20089;-95
2023/01/29 01:10:26;;;;;;;19.75;9.07;;;;;;;3.67;100.00;102010.34;4994106;28;20027;-93
2023/01/29 01:12:58;;;;;;;18.35;9.38;;;;;;;3.45;100.00;101983.19;4994296;28;20088;-94
2023/01/29 01:15:25;;;;;;;;;;;;;;;3.64;100.00;102011.22;4994024;28;20022;-94
2023/01/29 01:17:55;;;;;;;16.75;10.07;;;;;;;3.38;100.00;101978.09;4994470;28;19928;-95
2023/01/29 01:20:22;;;;;;;17.15;10.05;;;;;;;3.33;100.00;101969.63;4992875;28;20034;-95
2023/01/29 01:22:47;;;;;;;13.75;9.13;;;;;;;3.47;100.00;101992.56;4985142;28;20468;-93
2023/01/29 01:25:14;;;;;;;17.65;9.45;;;;;;;3.47;100.00;101977.22;4990010;28;20019;-94
2023/01/29 01:27:40;;;;;;;17.33;8.98;;;;;;;3.43;100.00;101968.72;4978261;28;20385;-95
2023/01/29 01:30:10;;;;;;;14.27;9.45;;;;;;;3.64;100.00;101984.84;4987541;28;20034;-93
2023/01/29 01:32:35;;;;;;;15.77;9.10;;;;;;;3.61;100.00;101974.66;4984161;28;20031;-94
2023/01/29 01:35:01;;;;;;;14.70;9.63;;;;;;;3.59;100.00;101966.13;4994187;28;20036;-94
2023/01/29 01:37:27;;;;;;;13.57;8.30;;;;;;;3.60;100.00;101967.81;4988679;28;20081;-94
2023/01/29 01:39:56;;;;;;;13.02;8.52;;;;;;;3.72;100.00;101975.44;4996521;28;20026;-94
2023/01/29 01:42:23;;;;;;;15.95;8.23;;;;;;;3.84;100.00;101980.47;4981577;28;20495;-95
2023/01/29 01:44:57;;;;;;;15.60;8.18;;;;;;;3.83;100.00;101976.25;4974603;28;20109;-95
2023/01/29 01:47:32;;;;;;;15.45;9.13;;;;;;;3.67;100.00;101958.44;4982291;28;20034;-96
2023/01/29 01:50:07;;;;;;;12.88;8.80;;;;;;;3.91;100.00;101990.69;4994308;28;20032;-95
2023/01/29 01:52:37;;;;;;;13.45;7.95;;;;;;;3.76;100.00;101969.47;4986632;28;20468;-95
2023/01/29 01:55:03;;;;;;;12.90;8.82;;;;;;;3.99;100.00;101986.38;4974475;28;20121;-96
2023/01/29 01:57:31;;;;;;;17.98;9.10;;;;;;;3.93;100.00;101968.53;4974544;28;20022;-96
2023/01/29 02:00:14;;;;;;;17.23;10.50;;;;;;;3.87;100.00;101956.63;4979567;28;20026;-95
2023/01/29 02:10:57;;;;;;;15.40;10.52;;;;;;;3.89;100.00;101964.28;4995000;28;20038;-96
2023/01/29 02:13:23;;;;;;;15.48;9.52;;;;;;;3.91;100.00;101957.47;4976496;28;20034;-95
2023/01/29 02:15:48;;;;;;;15.98;10.48;;;;;;;3.82;100.00;101954.09;4974234;28;20035;-95
2023/01/29 02:18:20;;;;;;;15.25;10.32;;;;;;;3.93;100.00;101950.66;4988852;28;20058;-95
2023/01/29 02:21:13;;;;;;;18.02;11.00;;;;;;;3.96;100.00;101951.47;4992740;28;20069;-96
2023/01/29 02:24:09;;;;;;;19.70;11.23;;;;;;;4.15;100.00;101962.44;4992519;28;20026;-95
2023/01/29 02:27:01;;;;;;;18.17;10.43;;;;;;;3.93;100.00;101945.56;4993593;28;20041;-96
2023/01/29 02:29:32;;;;;;;22.65;11.93;;;;;;;4.13;100.00;101969.25;4973067;28;20022;-94
2023/01/29 02:32:19;;;;;;;19.33;10.73;;;;;;;4.25;100.00;101946.19;4975022;28;20102;-95
2023/01/29 02:38:08;;;;;;;25.60;11.30;;;;;;;4.26;100.00;101957.25;4982854;28;20042;-96
2023/01/29 02:40:42;;;;;;;21.60;12.68;;;;;;;4.16;100.00;101933.47;4989967;28;20042;-96
2023/01/29 02:43:26;;;;;;;20.52;12.05;;;;;;;4.23;100.00;101949.59;4990374;28;20134;-96
2023/01/29 02:46:40;;;;;;;;;;;;;;;;;;;;;
2023/01/29 02:50:01;;;;;;;;;;;;;;;;;;;;;
2023/01/29 02:53:18;;;;;;;;;;;;;;;;;;;;;
2023/01/29 02:56:09;;;;;;;24.92;13.45;;;;;;;3.85;100.00;101890.25;5003551;28;20056;-96
2023/01/29 02:59:27;;;;;;;23.00;13.05;;;;;;;4.01;100.00;101898.66;5002123;28;20093;-96
2023/01/29 03:02:15;;;;;;;28.17;14.02;;;;;;;4.26;100.00;101921.47;4989428;28;20435;-96
2023/01/29 03:08:12;;;;;;;27.52;13.45;;;;;;;4.15;100.00;101900.28;4996034;28;20038;-96
2023/01/29 03:11:14;;;;;;;24.02;14.75;;;;;;;4.18;100.00;101893.41;4979734;28;20034;-96
2023/01/29 03:18:06;;;;;;;;;;;;;;;;;;;;;
2023/01/29 03:21:49;;;;;;;27.98;15.32;;;;;;;4.13;100.00;101891.75;4995528;28;20030;-96
2023/01/29 03:34:44;;;;;;;29.13;15.57;;;;;;;4.13;100.00;101902.00;4988617;28;20069;-96
2023/01/29 03:37:46;;;;;;;29.65;14.77;;;;;;;4.16;100.00;101897.69;5002769;28;20036;-96
2023/01/29 03:40:23;;;;;;;31.88;17.20;;;;;;;4.03;100.00;101870.53;5004572;28;20480;-96
2023/01/29 03:43:32;;;;;;;;;;;;;;;;;;;;;
2023/01/29 03:46:36;;;;;;;30.92;15.70;;;;;;;4.02;100.00;101885.03;5001626;28;20117;-96
2023/01/29 03:49:41;;;;;;;32.50;15.43;;;;;;;4.13;100.00;101896.88;5002593;28;20061;-96
2023/01/29 03:56:07;;;;;;;31.65;15.88;;;;;;;4.28;100.00;101897.59;4996342;28;20416;-96
2023/01/29 03:58:50;;;;;;;27.85;15.50;;;;;;;4.28;100.00;101889.94;5000614;28;20037;-96
2023/01/29 04:01:59;;;;;;;35.75;16.13;;;;;;;4.13;100.00;101861.94;5001915;28;20113;-96
2023/01/29 04:04:42;;;;;;;30.05;16.65;;;;;;;3.97;100.00;101855.25;5002235;28;20022;-96
2023/01/29 04:07:28;;;;;;;24.10;14.23;;;;;;;4.10;100.00;101861.97;5003264;28;20027;-96
2023/01/29 04:10:08;;;;;;;37.33;16.55;;;;;;;4.13;100.00;101867.06;5001843;28;20038;-96
2023/01/29 04:12:50;;;;;;;36.55;16.33;;;;;;;4.12;100.00;101857.72;4978610;28;20031;-96
2023/01/29 04:15:27;;;;;;;29.27;16.05;;;;;;;4.16;100.00;101861.91;4981473;28;20029;-96
2023/01/29 04:18:10;;;;;;;26.13;14.02;;;;;;;4.23;100.00;101867.84;4983272;28;20031;-96
2023/01/29 04:20:42;;;;;;;33.72;15.18;;;;;;;4.25;100.00;101881.44;4982196;28;20031;-96
2023/01/29 04:23:36;;;;;;;34.78;15.35;;;;;;;4.14;100.00;101863.63;4983029;28;20038;-96
2023/01/29 04:26:22;;;;;;;32.30;15.63;;;;;;;4.39;100.00;101894.09;4980264;28;20049;-96
2023/01/29 04:29:22;;;;;;;30.65;14.18;;;;;;;4.47;100.00;101884.66;4980963;28;20023;-96
2023/01/29 04:32:26;;;;;;;38.97;16.85;;;;;;;4.19;100.00;101861.88;4981735;28;20500;-96
2023/01/29 04:35:01;;;;;;;27.50;14.40;;;;;;;4.27;100.00;101883.13;4951823;28;20038;-95
2023/01/29 04:37:58;;;;;;;29.30;15.93;;;;;;;4.08;100.00;101840.69;4977254;28;20033;-96
2023/01/29 04:41:01;;;;;;;33.95;15.23;;;;;;;4.34;100.00;101875.41;4977119;28;20049;-96
2023/01/29 04:46:46;;;;;;;35.17;15.57;;;;;;;4.28;100.00;101872.03;4959237;29;20191;-96
2023/01/29 04:49:49;;;;;;;29.02;14.55;;;;;;;4.34;100.00;101880.50;4958671;29;20023;-96
2023/01/29 04:52:44;;;;;;;34.05;16.52;;;;;;;4.08;100.00;101838.97;4959639;29;20046;-96
2023/01/29 04:55:24;;;;;;;25.48;14.77;;;;;;;4.32;100.00;101861.78;4938331;29;20034;-96
2023/01/29 04:58:14;;;;;;;29.30;14.80;;;;;;;4.29;100.00;101858.41;4937992;29;20028;-96
2023/01/29 05:00:48;;;;;;;33.25;15.85;;;;;;;4.05;100.00;101818.56;4937812;29;20063;-96
2023/01/29 05:03:29;;;;;;;32.05;15.20;;;;;;;4.17;100.00;101829.53;4938547;29;20111;-96
2023/01/29 05:06:08;;;;;;;26.15;14.60;;;;;;;4.13;100.00;101810.84;4937841;29;20024;-96
2023/01/29 05:08:42;;;;;;;27.02;13.98;;;;;;;4.26;100.00;101824.34;4937184;29;20032;-96
2023/01/29 05:11:13;;;;;;;37.88;15.98;;;;;;;4.14;100.00;101822.75;4937695;29;20083;-96
2023/01/29 05:13:57;;;;;;;33.78;15.98;;;;;;;4.25;100.00;101843.94;4954201;28;20040;-96
2023/01/29 05:16:40;;;;;;;29.48;16.98;;;;;;;4.12;100.00;101818.50;4938651;29;20104;-96
2023/01/29 05:19:21;;;;;;;30.95;15.63;;;;;;;3.95;100.00;101790.53;4955394;29;20406;-96
2023/01/29 05:21:51;;;;;;;27.65;14.77;;;;;;;3.97;100.00;101809.25;4938164;29;20091;-96
2023/01/29 05:24:26;;;;;;;29.88;14.65;;;;;;;3.96;100.00;101799.91;4954421;28;20090;-96
2023/01/29 05:29:46;;;;;;;30.67;15.40;;;;;;;4.08;100.00;101817.69;4939009;29;20483;-96
2023/01/29 05:32:16;;;;;;;27.73;15.27;;;;;;;4.06;100.00;101816.88;4937236;29;20040;-96
2023/01/29 05:34:42;;;;;;;35.55;16.73;;;;;;;3.94;100.00;101805.03;4938729;29;20537;-96
2023/01/29 05:37:13;;;;;;;31.23;15.48;;;;;;;3.95;100.00;101796.53;4937498;29;20032;-96
2023/01/29 05:39:39;;;;;;;28.00;15.32;;;;;;;4.19;100.00;101823.56;4937734;29;20023;-95
2023/01/29 05:42:07;;;;;;;34.47;16.73;;;;;;;3.93;100.00;101787.19;4952849;29;20438;-95
2023/01/29 05:44:32;;;;;;;30.20;16.15;;;;;;;3.97;100.00;101783.72;4937694;29;20130;-95
2023/01/29 05:47:01;;;;;;;33.10;16.00;;;;;;;4.07;100.00;101785.34;4939854;29;20066;-95
2023/01/29 05:49:34;;;;;;;31.25;16.77;;;;;;;3.96;100.00;101762.44;4951484;29;20058;-94
2023/01/29 05:52:08;;;;;;;30.95;15.80;;;;;;;4.03;100.00;101776.03;4952325;29;20036;-96
2023/01/29 05:54:56;;;;;;;30.67;15.23;;;;;;;4.19;100.00;101786.94;4952555;29;20031;-94
2023/01/29 05:57:56;;;;;;;30.63;14.48;;;;;;;4.01;100.00;101765.81;4969475;29;20040;-95
2023/01/29 06:01:00;;;;;;;31.02;14.48;;;;;;;4.07;100.00;101764.88;4970778;29;20052;-96
2023/01/29 06:03:34;;;;;;;26.40;13.57;;;;;;;4.05;100.00;101767.47;4953302;29;20034;-96
2023/01/29 06:09:24;;;;;;;30.17;15.68;;;;;;;3.94;100.00;101755.66;4949202;29;20035;-96
2023/01/29 06:15:03;;;;;;;29.60;15.15;;;;;;;4.06;100.00;101763.22;4944654;29;20043;-96
2023/01/29 06:17:28;;;;;;;26.23;13.00;;;;;;;4.18;100.00;101777.59;4941571;29;20032;-96
2023/01/29 06:19:54;;;;;;;29.95;13.23;;;;;;;4.06;100.00;101763.22;4936432;29;20043;-96
2023/01/29 06:22:19;;;;;;;26.40;14.57;;;;;;;3.97;100.00;101751.34;4952969;29;20030;-96
2023/01/29 06:24:45;;;;;;;30.48;14.88;;;;;;;4.05;100.00;101756.41;4935987;29;20047;-96
2023/01/29 06:27:10;;;;;;;30.83;14.25;;;;;;;4.08;100.00;101769.16;4936591;29;20059;-96
2023/01/29 06:29:36;;;;;;;28.90;14.30;;;;;;;3.99;100.00;101751.34;4936489;29;20074;-96
2023/01/29 06:32:01;;;;;;;25.13;12.63;;;;;;;3.85;100.00;101734.47;4951941;29;20043;-96
2023/01/29 06:34:27;;;;;;;27.10;13.70;;;;;;;3.86;100.00;101733.59;4935422;29;20034;-96
2023/01/29 06:36:52;;;;;;;31.08;13.23;;;;;;;3.98;100.00;101752.22;4951602;29;20363;-95
2023/01/29 06:39:18;;;;;;;24.83;13.05;;;;;;;4.01;100.00;101744.53;4935542;29;20107;-96
2023/01/29 06:41:45;;;;;;;35.28;14.30;;;;;;;4.00;100.00;101737.69;4952065;29;20122;-95
2023/01/29 06:44:10;;;;;;;28.85;13.18;;;;;;;4.10;100.00;101757.22;4951823;28;20062;-96
2023/01/29 06:46:36;;;;;;;27.80;14.80;;;;;;;4.05;100.00;101741.09;4935711;29;20032;-95
2023/01/29 06:49:02;;;;;;;24.10;13.27;;;;;;;4.03;100.00;101742.81;4951614;29;20024;-95
2023/01/29 06:51:28;;;;;;;27.02;13.73;;;;;;;4.04;100.00;101749.59;4951151;29;20111;-96
2023/01/29 06:53:54;;;;;;;30.92;14.75;;;;;;;3.84;100.00;101714.88;4935942;29;20055;-95
2023/01/29 06:56:20;;;;;;;30.48;13.98;;;;;;;3.90;100.00;101715.66;4952808;29;20035;-95
2023/01/29 06:58:46;;;;;;;26.10;13.68;;;;;;;3.97;100.00;101728.38;4951674;29;20027;-96
2023/01/29 07:01:12;;;;;;;29.13;13.95;;;;;;;4.02;100.00;101747.06;4951026;29;20032;-96
2023/01/29 07:03:40;;;;;;;26.02;14.68;;;;;;;3.96;100.00;101730.94;4955788;28;20059;-95
2023/01/29 07:06:06;;;;;;;34.30;13.15;;;;;;;3.99;100.00;101746.25;4936447;29;20030;-96
2023/01/29 07:08:35;;;;;;;30.00;13.80;;;;;;;3.96;100.00;101730.94;4936335;29;20031;-96
2023/01/29 07:11:01;;;;;;;28.70;14.15;;;;;;;3.86;100.00;101725.09;4936384;29;20035;-96
2023/01/29 07:13:27;;;;;;;26.85;13.60;;;;;;;3.96;100.00;101736.91;4936899;29;20023;-96
2023/01/29 07:15:52;;;;;;;27.50;15.32;;;;;;;3.98;100.00;101742.84;4935703;29;20028;-96
2023/01/29 07:18:18;;;;;;;30.55;14.73;;;;;;;3.88;100.00;101727.59;4951557;29;20474;-96
2023/01/29 07:20:43;;;;;;;27.15;13.82;;;;;;;4.03;100.00;101747.91;4935495;29;20034;-96
2023/01/29 07:23:13;;;;;;;32.50;14.23;;;;;;;3.98;100.00;101726.69;4952099;28;20114;-96
2023/01/29 07:25:40;;;;;;;28.25;14.73;;;;;;;4.14;100.00;101751.19;4933930;29;20032;-96
2023/01/29 07:28:06;;;;;;;27.45;14.27;;;;;;;4.05;100.00;101744.50;4934683;29;20511;-96
2023/01/29 12:59:02;;;;;;;2.58;1.30;;;;;;;8.18;100.00;101514.25;5532324;22;15147216;-96
2023/01/29 13:06:19;;;;;;;;;;;;;;;;;;;;;
2023/01/29 13:09:33;;;;;;;2.33;0.68;;;;;;;8.00;100.00;101479.63;6088955;23;20090;-96
2023/01/29 13:31:40;;;;;;;4.47;0.98;;;;;;;8.04;100.00;101476.91;6237620;22;20015;-95
2023/01/29 13:41:07;;;;;;;;;;;;;;;;;;;;;
2023/01/29 13:46:31;;;;;;;4.72;1.08;;;;;;;7.98;100.00;101432.59;6226342;23;20031;-95
2023/01/29 13:49:55;;;;;;;;;;;;;;;;;;;;;
2023/01/29 13:52:50;;;;;;;3.22;1.38;;;;;;;8.17;100.00;101455.97;6229165;23;20043;-96
2023/01/29 14:02:40;;;;;;;2.75;0.80;;;;;;;8.33;100.00;101436.59;6150750;23;20435;-96
2023/01/29 14:05:33;;;;;;;1.17;1.08;;;;;;;8.30;100.00;101436.72;6197667;23;20001;-96
2023/01/29 14:11:14;;;;;;;5.47;2.70;;;;;;;8.36;100.00;101433.94;6062356;23;20014;-95
2023/01/29 14:13:51;;;;;;;2.15;1.00;;;;;;;8.11;100.00;101434.72;6128950;23;20424;-96
2023/01/29 14:45:17;;;;;;;4.60;0.47;;;;;;;7.68;100.00;101407.75;6126640;23;20021;-96
2023/01/29 14:51:02;;;;;;;3.63;0.95;;;;;;;7.61;100.00;101401.13;6122921;23;20396;-96
2023/01/29 14:54:01;;;;;;;5.95;2.40;;;;;;;7.50;100.00;101368.03;6108467;23;20010;-96
2023/01/29 14:59:51;;;;;;;10.00;4.85;;;;;;;7.80;100.00;101385.13;6127291;23;20236;-96
2023/01/29 15:06:34;;;;;;;5.50;2.90;;;;;;;7.85;100.00;101398.69;6066704;23;20022;-96
2023/01/29 15:09:15;;;;;;;5.20;1.45;;;;;;;7.85;100.00;101385.84;6073393;23;20015;-96
2023/01/29 15:12:04;;;;;;;13.05;6.30;;;;;;;7.96;100.00;101391.50;6074434;23;20026;-95
2023/01/29 15:17:08;;;;;;;5.40;2.10;;;;;;;8.04;100.00;101394.66;6128173;23;20017;-96
2023/01/29 15:19:48;;;;;;;8.45;2.63;;;;;;;8.00;100.00;101375.09;6103578;23;20069;-96
2023/01/29 15:22:17;;;;;;;2.90;1.90;;;;;;;8.01;100.00;101394.75;6106082;23;20065;-95
2023/01/29 15:25:51;;;;;;;3.97;2.17;;;;;;;7.82;100.00;101373.09;6130825;23;20223;-96
2023/01/29 15:42:34;;;;;;;5.70;2.17;;;;;;;7.24;100.00;101353.41;6048152;23;20038;-95
2023/01/29 15:45:26;;;;;;;1.88;1.45;;;;;;;7.03;100.00;101348.88;6072917;23;20028;-96
2023/01/29 15:48:21;;;;;;;2.90;1.85;;;;;;;7.00;100.00;101346.41;6079648;23;20014;-96
2023/01/29 15:51:03;;;;;;;2.75;1.27;;;;;;;7.09;100.00;101356.38;6093957;23;20014;-96
2023/01/29 15:53:51;;;;;;;3.38;1.85;;;;;;;6.93;100.00;101342.31;6077534;23;20010;-96
2023/01/29 15:59:50;;;;;;;6.43;2.70;;;;;;;6.47;100.00;101323.03;6099693;23;20010;-96
2023/01/29 16:02:36;;;;;;;3.72;2.20;;;;;;;6.57;100.00;101342.41;6072014;23;20029;-96
2023/01/29 16:05:09;;;;;;;4.50;2.45;;;;;;;6.37;100.00;101309.59;6071061;23;20013;-96
2023/01/29 16:07:36;;;;;;;5.88;2.20;;;;;;;6.32;100.00;101307.16;6071410;23;20018;-96
2023/01/29 16:10:03;;;;;;;5.05;2.20;;;;;;;6.46;100.00;101323.91;6070636;23;20013;-96
2023/01/29 16:12:31;;;;;;;2.70;2.00;;;;;;;6.52;100.00;101339.13;6071270;23;20010;-95
2023/01/29 16:14:56;;;;;;;5.22;2.17;;;;;;;6.45;100.00;101338.44;6073505;23;20010;-96
2023/01/29 16:17:33;;;;;;;5.40;2.90;;;;;;;6.46;100.00;101334.16;6072238;23;20016;-96
2023/01/29 16:20:01;;;;;;;2.78;2.17;;;;;;;6.63;100.00;101344.81;6084573;23;20011;-96
2023/01/29 16:22:43;;;;;;;4.70;2.20;;;;;;;6.53;100.00;101317.72;6074821;23;20010;-96
2023/01/29 16:25:13;;;;;;;3.40;2.33;;;;;;;6.62;100.00;101348.28;6076806;23;20089;-95
2023/01/29 16:27:42;;;;;;;5.03;2.75;;;;;;;6.46;100.00;101329.84;6075026;23;20097;-95
2023/01/29 16:30:19;;;;;;;5.18;2.58;;;;;;;6.50;100.00;101315.25;6070222;23;20002;-96
2023/01/29 16:32:45;;;;;;;6.53;2.60;;;;;;;6.52;100.00;101305.78;6078136;23;20433;-96
2023/01/29 16:35:15;;;;;;;5.45;2.78;;;;;;;6.46;100.00;101327.28;6071786;23;20013;-95
2023/01/29 16:37:45;;;;;;;12.38;5.43;;;;;;;6.43;100.00;101324.81;6075421;23;20002;-96
2023/01/29 16:40:32;;;;;;;4.47;3.10;;;;;;;6.35;100.00;101311.38;6072185;23;20003;-95
2023/01/29 16:43:16;;;;;;;4.32;2.90;;;;;;;6.41;100.00;101345.38;6072972;23;20033;-96
2023/01/29 16:46:12;;;;;;;6.70;2.10;;;;;;;6.24;100.00;101328.72;6074100;23;20011;-96
2023/01/29 16:48:37;;;;;;;7.78;3.70;;;;;;;6.03;100.00;101330.97;6069688;23;20034;-94
2023/01/29 16:51:19;;;;;;;6.03;2.65;;;;;;;5.90;100.00;101317.56;6069884;23;20488;-95
2023/01/29 16:54:05;;;;;;;7.15;3.17;;;;;;;5.78;100.00;101323.81;6069365;23;20006;-94
2023/01/29 16:56:33;;;;;;;4.05;3.20;;;;;;;5.45;100.00;101299.81;6069161;23;20006;-95
2023/01/29 16:59:00;;;;;;;8.65;3.38;;;;;;;5.34;100.00;101304.31;6070522;23;20441;-95
2023/01/29 17:01:28;;;;;;;7.30;3.40;;;;;;;5.24;100.00;101298.59;6070140;23;20007;-94
2023/01/29 17:04:04;;;;;;;12.77;3.38;;;;;;;5.17;100.00;101280.81;6069760;23;20069;-94
2023/01/29 17:06:31;;;;;;;3.67;2.70;;;;;;;5.40;100.00;101288.00;6069700;23;20014;-94
2023/01/29 17:08:57;;;;;;;4.93;2.97;;;;;;;5.09;100.00;101271.56;6069828;23;20006;-94
2023/01/29 17:11:38;;;;;;;5.15;3.10;;;;;;;5.10;100.00;101277.56;6071043;23;20460;-94
2023/01/29 17:14:06;;;;;;;4.70;2.90;;;;;;;5.06;100.00;101279.31;6095816;23;20082;-94
2023/01/29 17:16:34;;;;;;;4.55;3.20;;;;;;;4.90;100.00;101298.41;6070030;23;20006;-94
2023/01/29 17:19:00;;;;;;;3.90;2.80;;;;;;;4.66;100.00;101285.25;6069206;23;20101;-95
2023/01/29 17:21:29;;;;;;;3.88;2.70;;;;;;;4.59;100.00;101298.19;6069061;23;20482;-94
2023/01/29 17:23:54;;;;;;;12.77;3.95;;;;;;;4.59;100.00;101303.31;6072658;23;20054;-95
2023/01/29 17:26:20;;;;;;;9.02;4.00;;;;;;;4.63;100.00;101320.25;6070796;23;20452;-94
2023/01/29 17:28:49;;;;;;;9.02;3.90;;;;;;;4.66;100.00;101323.63;6071833;23;20003;-95
2023/01/29 17:31:14;;;;;;;9.18;3.53;;;;;;;4.66;100.00;101328.72;6073920;23;20038;-94
2023/01/29 17:33:44;;;;;;;7.72;3.67;;;;;;;4.66;100.00;101328.72;6073141;23;20013;-94
2023/01/29 17:36:15;;;;;;;6.90;3.97;;;;;;;4.58;100.00;101310.09;6074186;23;19999;-95
2023/01/29 17:38:41;;;;;;;7.38;3.42;;;;;;;4.68;100.00;101315.88;6074667;23;20230;-95
2023/01/29 17:41:19;;;;;;;5.35;3.90;;;;;;;5.05;100.00;101340.78;6072322;23;20018;-94
2023/01/29 17:43:44;;;;;;;7.03;5.45;;;;;;;5.02;100.00;101326.31;6073600;23;20097;-94
2023/01/29 17:46:19;;;;;;;19.80;8.82;;;;;;;5.25;100.00;101355.72;6072277;23;20117;-96
2023/01/29 17:48:45;;;;;;;10.43;4.50;;;;;;;5.29;100.00;101347.97;6071842;23;20013;-95
2023/01/29 17:51:16;;;;;;;6.97;4.18;;;;;;;5.28;100.00;101317.25;6072248;23;20073;-96
2023/01/29 17:53:43;;;;;;;6.45;3.50;;;;;;;5.49;100.00;101332.16;6072267;23;20009;-94
2023/01/29 17:56:29;;;;;;;4.53;3.15;;;;;;;5.45;100.00;101307.50;6073320;23;20129;-96
2023/01/29 17:59:00;;;;;;;6.00;3.13;;;;;;;5.55;100.00;101315.81;6089098;23;20018;-96
2023/01/29 18:01:26;;;;;;;5.72;2.70;;;;;;;5.44;100.00;101299.84;6075286;23;20007;-95
2023/01/29 18:03:51;;;;;;;4.50;3.15;;;;;;;5.54;100.00;101327.78;6073670;23;19995;-92
2023/01/29 18:06:27;;;;;;;9.45;3.00;;;;;;;5.44;100.00;101326.31;6073077;23;20418;-94
2023/01/29 18:08:53;;;;;;;5.78;3.00;;;;;;;5.52;100.00;101333.81;6073671;23;20011;-96
2023/01/29 18:11:18;;;;;;;10.75;2.97;;;;;;;5.58;100.00;101352.44;6076086;23;20092;-93
2023/01/29 18:13:44;;;;;;;10.35;3.28;;;;;;;5.69;100.00;101369.28;6074786;23;20413;-95
2023/01/29 18:16:09;;;;;;;10.77;5.05;;;;;;;5.56;100.00;101372.13;6075621;23;20006;-95
2023/01/29 18:18:35;;;;;;;15.85;6.18;;;;;;;5.55;100.00;101372.16;6074568;23;20442;-93
2023/01/29 18:21:00;;;;;;;10.60;3.47;;;;;;;5.56;100.00;101373.84;6074301;23;20333;-96
2023/01/29 18:23:28;;;;;;;10.50;2.90;;;;;;;5.58;100.00;101378.06;6074677;23;20573;-95
2023/01/29 18:25:56;;;;;;;15.85;5.05;;;;;;;5.63;100.00;101383.06;6074620;23;20022;-96
2023/01/29 18:28:22;;;;;;;11.95;6.47;;;;;;;5.56;100.00;101378.97;6074219;23;20017;-95
2023/01/29 18:30:48;;;;;;;14.77;5.60;;;;;;;5.81;100.00;101402.31;6075314;23;20002;-94
2023/01/29 18:33:15;;;;;;;9.63;4.75;;;;;;;5.68;100.00;101375.28;6076279;23;20002;-95
2023/01/29 18:35:42;;;;;;;17.83;7.43;;;;;;;5.70;100.00;101378.66;6080414;23;20014;-94
2023/01/29 18:38:07;;;;;;;16.35;8.13;;;;;;;5.73;100.00;101396.50;6080415;23;19995;-94
2023/01/29 18:40:33;;;;;;;13.23;7.75;;;;;;;5.75;100.00;101387.91;6080478;23;20007;-93
2023/01/29 18:42:59;;;;;;;17.48;6.78;;;;;;;5.63;100.00;101387.34;6082549;23;20011;-93
2023/01/29 18:45:26;;;;;;;6.55;3.92;;;;;;;5.92;100.00;101415.72;6082342;23;20342;-94
2023/01/29 18:47:52;;;;;;;15.43;6.90;;;;;;;5.94;100.00;101421.69;6079254;23;20074;-93
2023/01/29 18:50:18;;;;;;;11.63;3.88;;;;;;;5.79;100.00;101398.94;6078214;23;20010;-95
2023/01/29 18:52:43;;;;;;;18.45;6.03;;;;;;;5.81;100.00;101397.19;6074729;23;20013;-95
2023/01/29 18:55:09;;;;;;;15.85;7.25;;;;;;;5.85;100.00;101398.78;6080404;23;20038;-94
2023/01/29 18:57:36;;;;;;;13.93;5.80;;;;;;;5.87;100.00;101394.47;6077303;23;20319;-94
2023/01/29 19:00:03;;;;;;;19.73;8.25;;;;;;;5.80;100.00;101390.38;6077419;23;20006;-95
2023/01/29 19:02:29;;;;;;;10.68;5.95;;;;;;;5.87;100.00;101394.47;6074819;23;20003;-95
2023/01/29 19:04:54;;;;;;;9.02;3.38;;;;;;;5.65;100.00;101353.13;6071808;23;20389;-95
2023/01/29 19:07:20;;;;;;;9.20;2.95;;;;;;;5.58;100.00;101339.66;6072579;23;20315;-96
2023/01/29 19:09:45;;;;;;;13.85;3.28;;;;;;;5.78;100.00;101358.84;6072180;23;20456;-96
2023/01/29 19:12:11;;;;;;;9.98;3.75;;;;;;;5.63;100.00;101348.94;6072971;23;20006;-96
2023/01/29 19:14:36;;;;;;;11.23;4.32;;;;;;;5.91;100.00;101347.44;6072581;23;20017;-96
2023/01/29 19:17:03;;;;;;;16.95;5.80;;;;;;;5.82;100.00;101350.19;6072992;23;20077;-96
2023/01/29 19:19:30;;;;;;;14.68;6.22;;;;;;;5.91;100.00;101346.59;6073239;23;20010;-96
2023/01/29 19:21:55;;;;;;;12.15;6.25;;;;;;;5.88;100.00;101344.09;6072609;23;20033;-96
2023/01/29 19:24:22;;;;;;;18.40;7.18;;;;;;;5.85;100.00;101346.72;6073302;23;20440;-95
2023/01/29 19:26:48;;;;;;;21.40;8.15;;;;;;;5.72;100.00;101331.63;6072934;23;20422;-96
2023/01/29 19:29:15;;;;;;;13.10;8.50;;;;;;;5.77;100.00;101334.09;6072537;23;20013;-96
2023/01/29 19:31:41;;;;;;;15.27;7.45;;;;;;;5.91;100.00;101355.13;6072596;23;20302;-96
2023/01/29 19:34:08;;;;;;;21.50;8.40;;;;;;;5.76;100.00;101328.13;6073865;23;20274;-95
2023/01/29 19:36:34;;;;;;;17.20;6.80;;;;;;;5.84;100.00;101317.69;6074791;23;20089;-96
2023/01/29 19:38:59;;;;;;;12.75;6.63;;;;;;;5.74;100.00;101290.63;6072277;23;20093;-96
2023/01/29 19:41:25;;;;;;;31.00;12.75;;;;;;;5.80;100.00;101308.41;6072747;23;20033;-96
2023/01/29 19:43:50;;;;;;;18.77;5.93;;;;;;;5.79;100.00;101301.59;6073346;23;20443;-96
2023/01/29 19:46:16;;;;;;;11.35;5.15;;;;;;;5.90;100.00;101317.56;6072838;23;20081;-95
2023/01/29 19:48:42;;;;;;;12.48;5.10;;;;;;;5.95;100.00;101328.59;6072835;23;20437;-96
2023/01/29 19:51:11;;;;;;;8.48;4.97;;;;;;;5.99;100.00;101330.16;6073617;23;20010;-96
2023/01/29 19:53:39;;;;;;;13.27;5.38;;;;;;;5.99;100.00;101296.84;6071212;23;20337;-95
2023/01/29 19:56:07;;;;;;;13.38;5.55;;;;;;;6.08;100.00;101303.50;6070973;23;20439;-95
2023/01/29 19:58:33;;;;;;;14.70;4.97;;;;;;;5.95;100.00;101277.34;6069601;23;20094;-95
2023/01/29 20:01:01;;;;;;;20.83;6.35;;;;;;;6.00;100.00;101280.63;6071088;23;20006;-94
2023/01/29 20:03:27;;;;;;;15.55;5.93;;;;;;;6.01;100.00;101271.22;6071313;23;20030;-95