Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:02:17;;;;;;;0.20;0.20;;;;;;;;;;5056410;28;20033;-72
2022/09/26 00:04:43;;;;;;;0.10;0.10;;;;;;;;;;5056627;28;20029;-73
2022/09/26 00:07:08;;;;;;;0.20;0.20;;;;;;;;;;5056507;28;20468;-73
2022/09/26 00:09:34;;;;;;;0.20;0.20;;;;;;;;;;5056538;28;20028;-73
2022/09/26 00:11:59;;;;;;;0.68;0.68;;;;;;;;;;5038733;28;20067;-73
2022/09/26 00:14:26;;;;;;;0.73;0.73;;;;;;;;;;5056978;28;20052;-74
2022/09/26 00:16:52;;;;;;;0.10;0.10;;;;;;;;;;5038693;28;20021;-74
2022/09/26 00:19:17;;;;;;;0.20;0.20;;;;;;;;;;5056437;28;20440;-73
2022/09/26 00:21:43;;;;;;;0.10;0.10;;;;;;;;;;5056362;28;20350;-74
2022/09/26 00:24:09;;;;;;;0.20;0.20;;;;;;;;;;5056736;28;20017;-73
2022/09/26 00:26:35;;;;;;;0.17;0.17;;;;;;;;;;5056985;28;20017;-73
2022/09/26 00:29:03;;;;;;;0.20;0.20;;;;;;;;;;5056264;28;20044;-73
2022/09/26 00:31:30;;;;;;;0.10;0.10;;;;;;;;;;5038414;28;20056;-73
2022/09/26 00:33:56;;;;;;;0.10;0.10;;;;;;;;;;5038269;28;20021;-73
2022/09/26 00:36:22;;;;;;;0.10;0.10;;;;;;;;;;5038492;28;20421;-73
2022/09/26 00:38:47;;;;;;;0.17;0.17;;;;;;;;;;5056428;28;20021;-73
2022/09/26 00:41:13;;;;;;;0.20;0.20;;;;;;;;;;5056235;28;20036;-73
2022/09/26 00:43:44;;;;;;;0.10;0.10;;;;;;;;;;5056348;28;20025;-71
2022/09/26 00:46:20;;;;;;;0.10;0.10;;;;;;;;;;5037885;28;20093;-73
2022/09/26 00:48:47;;;;;;;0.10;0.10;;;;;;;;;;5056549;28;20024;-73
2022/09/26 00:51:13;;;;;;;0.10;0.10;;;;;;;;;;5055751;28;20345;-73
2022/09/26 00:53:41;;;;;;;0.20;0.20;;;;;;;;;;5037833;28;20028;-73
2022/09/26 00:56:10;;;;;;;0.10;0.10;;;;;;;;;;5056186;28;20074;-72
2022/09/26 00:58:40;;;;;;;0.10;0.10;;;;;;;;;;5055810;28;20029;-72
2022/09/26 01:01:06;;;;;;;0.20;0.20;;;;;;;;;;5038416;28;20129;-74
2022/09/26 01:03:33;;;;;;;0.90;0.90;;;;;;;;;;5037612;28;20040;-74
2022/09/26 01:05:59;;;;;;;0.20;0.20;;;;;;;;;;5055913;28;20461;-73
2022/09/26 01:08:30;;;;;;;0.10;0.10;;;;;;;;;;5055735;28;20036;-74
2022/09/26 01:10:56;;;;;;;0.20;0.20;;;;;;;;;;5055714;28;20044;-73
2022/09/26 01:13:22;;;;;;;0.10;0.10;;;;;;;;;;5037767;28;20025;-73
2022/09/26 01:15:48;;;;;;;0.10;0.10;;;;;;;;;;5037631;28;20024;-74
2022/09/26 01:18:13;;;;;;;0.10;0.10;;;;;;;;;;5037761;28;20024;-73
2022/09/26 01:20:58;;;;;;;0.20;0.20;;;;;;;;;;5037581;28;20055;-73
2022/09/26 01:23:39;;;;;;;0.20;0.20;;;;;;;;;;5056377;28;20025;-73
2022/09/26 01:26:23;;;;;;;0.17;0.17;;;;;;;;;;5055625;28;20035;-73
2022/09/26 01:29:04;;;;;;;0.20;0.20;;;;;;;;;;5055501;28;20437;-73
2022/09/26 01:31:29;;;;;;;0.20;0.20;;;;;;;;;;5037326;28;20367;-73
2022/09/26 01:34:06;;;;;;;0.20;0.20;;;;;;;;;;5055234;28;20021;-73
2022/09/26 01:37:04;;;;;;;0.10;0.10;;;;;;;;;;5037218;28;20369;-73
2022/09/26 01:39:36;;;;;;;0.50;0.50;;;;;;;;;;5016127;28;20527;-73
2022/09/26 01:42:14;;;;;;;0.20;0.20;;;;;;;;;;5054978;28;20132;-74
2022/09/26 01:44:40;;;;;;;0.10;0.10;;;;;;;;;;5055069;28;20021;-73
2022/09/26 01:47:25;;;;;;;0.10;0.10;;;;;;;;;;5037863;28;20410;-73
2022/09/26 01:49:50;;;;;;;0.10;0.10;;;;;;;;;;5037035;28;20431;-75
2022/09/26 01:52:22;;;;;;;0.10;0.10;;;;;;;;;;5020730;28;20114;-73
2022/09/26 01:54:54;;;;;;;0.13;0.13;;;;;;;;;;5034913;28;20029;-74
2022/09/26 01:57:23;;;;;;;7.68;7.22;;;;;;;;;;5074657;28;20025;-72
2022/09/26 01:59:53;;;;;;;0.17;0.17;;;;;;;;;;5056903;28;20060;-73
2022/09/26 02:02:25;;;;;;;0.13;0.13;;;;;;;;;;5074615;28;20024;-73
2022/09/26 02:04:57;;;;;;;0.10;0.10;;;;;;;;;;5074328;28;20518;-74
2022/09/26 02:07:40;;;;;;;0.10;0.10;;;;;;;;;;5057196;28;20025;-74
2022/09/26 02:10:25;;;;;;;0.17;0.17;;;;;;;;;;5056570;28;20106;-74
2022/09/26 02:12:53;;;;;;;0.15;0.15;;;;;;;;;;5056445;28;20478;-73
2022/09/26 02:15:20;;;;;;;0.10;0.10;;;;;;;;;;5056483;28;20021;-73
2022/09/26 02:17:53;;;;;;;0.10;0.10;;;;;;;;;;5074391;28;20107;-74
2022/09/26 02:20:24;;;;;;;0.15;0.15;;;;;;;;;;5074289;28;20024;-73
2022/09/26 02:22:50;;;;;;;0.20;0.20;;;;;;;;;;5039831;28;20028;-74
2022/09/26 02:25:15;;;;;;;0.10;0.10;;;;;;;;;;5074578;28;20025;-73
2022/09/26 02:27:41;;;;;;;0.10;0.10;;;;;;;;;;5074232;28;20028;-74
2022/09/26 02:30:08;;;;;;;0.20;0.20;;;;;;;;;;5056193;28;20464;-74
2022/09/26 02:32:36;;;;;;;0.10;0.10;;;;;;;;;;5039654;28;20170;-73
2022/09/26 02:35:53;;;;;;;0.10;0.10;;;;;;;;;;5056044;28;20355;-73
2022/09/26 02:37:51;;;;;;;0.10;0.10;;;;;;;;;;5056754;28;20035;-74
2022/09/26 02:40:19;;;;;;;0.10;0.10;;;;;;;;;;5056052;28;20025;-74
2022/09/26 02:43:11;;;;;;;0.10;0.10;;;;;;;;;;5056239;28;20033;-74
2022/09/26 02:45:46;;;;;;;0.10;0.10;;;;;;;;;;5033276;28;20028;-73
2022/09/26 02:48:17;;;;;;;0.20;0.20;;;;;;;;;;5040262;28;20029;-73
2022/09/26 02:51:01;;;;;;;0.20;0.20;;;;;;;;;;5056035;28;20051;-73
2022/09/26 02:53:42;;;;;;;0.10;0.10;;;;;;;;;;5073693;28;20024;-74
2022/09/26 02:56:15;;;;;;;0.10;0.10;;;;;;;;;;5056251;28;20021;-73
2022/09/26 02:58:58;;;;;;;0.20;0.20;;;;;;;;;;5056114;28;20032;-74
2022/09/26 03:01:32;;;;;;;0.10;0.10;;;;;;;;;;5074435;28;20033;-74
2022/09/26 03:03:59;;;;;;;0.20;0.20;;;;;;;;;;5055919;28;20043;-74
2022/09/26 03:06:27;;;;;;;0.10;0.10;;;;;;;;;;5073712;28;20459;-73
2022/09/26 03:08:54;;;;;;;0.10;0.10;;;;;;;;;;5055942;28;20044;-75
2022/09/26 03:11:22;;;;;;;0.10;0.10;;;;;;;;;;5055437;28;20040;-75
2022/09/26 03:13:48;;;;;;;0.20;0.20;;;;;;;;;;5039085;28;20053;-75
2022/09/26 03:16:15;;;;;;;3.63;3.40;;;;;;;;;;5055686;28;20129;-74
2022/09/26 03:18:44;;;;;;;0.10;0.10;;;;;;;;;;5055699;28;20440;-74
2022/09/26 03:21:10;;;;;;;0.20;0.20;;;;;;;;;;5058855;28;20064;-76
2022/09/26 03:23:36;;;;;;;0.10;0.10;;;;;;;;;;5059735;28;20028;-76
2022/09/26 03:26:10;;;;;;;0.15;0.15;;;;;;;;;;5060589;28;20119;-75
2022/09/26 03:28:43;;;;;;;0.20;0.20;;;;;;;;;;5060175;28;20028;-74
2022/09/26 03:31:10;;;;;;;0.10;0.10;;;;;;;;;;5078203;28;20040;-74
2022/09/26 03:33:53;;;;;;;0.20;0.20;;;;;;;;;;5050041;28;20009;-75
2022/09/26 03:36:21;;;;;;;0.10;0.10;;;;;;;;;;5037510;28;20446;-74
2022/09/26 03:38:47;;;;;;;0.10;0.10;;;;;;;;;;5037475;28;20017;-73
2022/09/26 03:41:35;;;;;;;0.10;0.10;;;;;;;;;;5037066;28;20099;-74
2022/09/26 03:44:06;;;;;;;0.10;0.10;;;;;;;;;;5019620;28;20024;-73
2022/09/26 03:46:51;;;;;;;0.10;0.10;;;;;;;;;;5023503;28;20037;-74
2022/09/26 03:49:17;;;;;;;0.10;0.10;;;;;;;;;;5037257;28;20026;-74
2022/09/26 03:51:43;;;;;;;0.10;0.10;;;;;;;;;;5019420;28;20037;-74
2022/09/26 03:54:12;;;;;;;0.10;0.10;;;;;;;;;;5019541;28;20021;-75
2022/09/26 03:56:37;;;;;;;0.10;0.10;;;;;;;;;;5037048;28;20030;-75
2022/09/26 03:59:03;;;;;;;0.10;0.10;;;;;;;;;;5037528;28;20036;-75
2022/09/26 04:01:28;;;;;;;0.10;0.10;;;;;;;;;;5019236;28;20045;-75
2022/09/26 04:03:55;;;;;;;0.10;0.10;;;;;;;;;;5002886;28;20051;-75
2022/09/26 04:06:21;;;;;;;0.20;0.20;;;;;;;;;;5019188;28;20027;-76
2022/09/26 04:08:49;;;;;;;0.10;0.10;;;;;;;;;;5019184;28;20107;-76
2022/09/26 04:11:17;;;;;;;0.10;0.10;;;;;;;;;;5002498;28;20111;-76
2022/09/26 04:13:43;;;;;;;0.20;0.20;;;;;;;;;;5003157;28;20029;-76
2022/09/26 04:16:08;;;;;;;0.13;0.13;;;;;;;;;;5003918;28;20091;-76
2022/09/26 04:18:34;;;;;;;0.20;0.20;;;;;;;;;;5003027;28;20033;-76
2022/09/26 04:21:04;;;;;;;0.10;0.10;;;;;;;;;;5018815;28;20080;-76
2022/09/26 04:23:30;;;;;;;0.17;0.17;;;;;;;;;;5018978;28;20047;-75
2022/09/26 04:26:02;;;;;;;0.10;0.10;;;;;;;;;;5003222;28;20039;-76
2022/09/26 04:28:29;;;;;;;0.15;0.15;;;;;;;;;;5002950;28;20028;-76
2022/09/26 04:30:58;;;;;;;0.15;0.15;;;;;;;;;;5018566;28;20057;-74
2022/09/26 04:33:23;;;;;;;0.13;0.13;;;;;;;;;;5018310;28;20104;-74
2022/09/26 04:36:05;;;;;;;0.20;0.20;;;;;;;;;;5018600;28;20021;-73
2022/09/26 04:38:33;;;;;;;1.48;1.38;;;;;;;;;;5036365;28;20033;-73
2022/09/26 04:41:04;;;;;;;0.10;0.10;;;;;;;;;;5018711;28;20465;-74
2022/09/26 04:43:30;;;;;;;0.30;0.30;;;;;;;;;;5018557;28;20025;-73
2022/09/26 04:45:56;;;;;;;11.90;10.80;;;;;;;;;;5017769;28;20529;-73
2022/09/26 04:48:21;;;;;;;0.20;0.20;;;;;;;;;;5018382;28;20092;-73
2022/09/26 04:51:06;;;;;;;0.20;0.20;;;;;;;;;;5019130;28;20024;-73
2022/09/26 04:53:32;;;;;;;0.10;0.10;;;;;;;;;;5018341;28;20083;-72
2022/09/26 04:56:09;;;;;;;0.10;0.10;;;;;;;;;;5018492;28;20022;-73
2022/09/26 04:58:36;;;;;;;0.20;0.20;;;;;;;;;;5036038;28;20041;-73
2022/09/26 05:01:03;;;;;;;0.10;0.10;;;;;;;;;;5017995;28;20024;-72
2022/09/26 05:03:41;;;;;;;0.20;0.20;;;;;;;;;;5004031;28;20416;-73
2022/09/26 05:06:08;;;;;;;0.20;0.20;;;;;;;;;;5018026;28;20022;-73
2022/09/26 05:08:38;;;;;;;0.20;0.20;;;;;;;;;;5001467;28;20030;-74
2022/09/26 05:11:04;;;;;;;0.20;0.20;;;;;;;;;;5017326;28;20140;-74
2022/09/26 05:13:30;;;;;;;0.10;0.10;;;;;;;;;;5017818;28;20049;-73
2022/09/26 05:15:57;;;;;;;2.60;2.15;;;;;;;;;;5017646;28;20028;-73
2022/09/26 05:18:27;;;;;;;0.20;0.20;;;;;;;;;;5035430;28;20461;-75
2022/09/26 05:20:53;;;;;;;0.20;0.20;;;;;;;;;;5017675;28;20044;-74
2022/09/26 05:26:24;;;;;;;0.20;0.20;;;;;;;;;;5018222;28;20392;-74
2022/09/26 05:28:51;;;;;;;0.20;0.20;;;;;;;;;;5016736;28;20076;-73
2022/09/26 05:31:22;;;;;;;0.20;0.20;;;;;;;;;;5017663;28;20023;-73
2022/09/26 05:33:50;;;;;;;0.17;0.17;;;;;;;;;;5017580;28;20523;-74
2022/09/26 05:36:17;;;;;;;0.10;0.10;;;;;;;;;;5035164;28;20452;-74
2022/09/26 05:38:43;;;;;;;0.10;0.10;;;;;;;;;;5001098;28;20026;-74
2022/09/26 05:41:10;;;;;;;0.20;0.20;;;;;;;;;;5017217;28;20037;-73
2022/09/26 05:43:35;;;;;;;0.20;0.20;;;;;;;;;;5034166;28;20381;-74
2022/09/26 05:46:06;;;;;;;0.22;0.22;;;;;;;;;;5017523;28;20377;-73
2022/09/26 05:48:37;;;;;;;1.55;1.05;;;;;;;;;;5017426;28;20022;-73
2022/09/26 05:51:12;;;;;;;0.20;0.20;;;;;;;;;;5017286;28;20079;-74
2022/09/26 05:53:41;;;;;;;0.20;0.20;;;;;;;;;;5017151;28;20033;-74
2022/09/26 05:56:07;;;;;;;0.20;0.20;;;;;;;;;;5017082;28;20092;-74
2022/09/26 05:58:48;;;;;;;0.65;0.65;;;;;;;;;;5017210;28;20032;-73
2022/09/26 06:01:15;;;;;;;0.20;0.20;;;;;;;;;;5034879;28;20120;-74
2022/09/26 06:03:41;;;;;;;0.20;0.20;;;;;;;;;;5017304;28;20361;-74
2022/09/26 06:06:10;;;;;;;0.20;0.20;;;;;;;;;;5017461;28;20021;-75
2022/09/26 06:08:36;;;;;;;0.20;0.20;;;;;;;;;;5034519;28;20294;-75
2022/09/26 06:11:23;;;;;;;0.20;0.20;;;;;;;;;;5012562;28;20474;-75
2022/09/26 06:13:49;;;;;;;0.10;0.10;;;;;;;;;;5013559;28;20026;-73
2022/09/26 06:16:18;;;;;;;0.20;0.20;;;;;;;;;;5013601;28;20026;-74
2022/09/26 06:18:44;;;;;;;0.10;0.10;;;;;;;;;;5013578;28;20478;-74
2022/09/26 06:21:11;;;;;;;0.17;0.17;;;;;;;;;;5030578;28;20041;-74
2022/09/26 06:23:37;;;;;;;0.20;0.20;;;;;;;;;;5034841;28;20080;-75
2022/09/26 06:26:07;;;;;;;0.20;0.20;;;;;;;;;;5033104;28;20021;-74
2022/09/26 06:28:33;;;;;;;0.20;0.20;;;;;;;;;;5034547;28;20025;-75
2022/09/26 06:30:58;;;;;;;0.20;0.20;;;;;;;;;;5033020;28;20028;-74
2022/09/26 06:33:52;;;;;;;0.20;0.20;;;;;;;;;;5034159;28;20083;-74
2022/09/26 06:36:37;;;;;;;0.20;0.20;;;;;;;;;;5034320;28;20080;-73
2022/09/26 06:39:02;;;;;;;0.20;0.20;;;;;;;;;;5034272;28;20025;-73
2022/09/26 06:41:33;;;;;;;0.40;0.40;;;;;;;;;;5032672;28;20039;-75
2022/09/26 06:44:01;;;;;;;0.20;0.20;;;;;;;;;;5034042;28;20072;-74
2022/09/26 06:46:59;;;;;;;0.20;0.20;;;;;;;;;;5011348;28;20032;-75
2022/09/26 06:49:33;;;;;;;0.20;0.20;;;;;;;;;;5017459;28;20029;-75
2022/09/26 06:52:07;;;;;;;0.20;0.20;;;;;;;;;;5032613;28;20080;-74
2022/09/26 06:54:32;;;;;;;0.20;0.20;;;;;;;;;;5032415;28;20028;-72
2022/09/26 06:56:58;;;;;;;0.20;0.20;;;;;;;;;;5032674;28;20063;-73
2022/09/26 06:59:24;;;;;;;0.10;0.10;;;;;;;;;;5032709;28;20028;-75
2022/09/26 07:01:59;;;;;;;0.20;0.20;;;;;;;;;;5032722;28;20028;-75
2022/09/26 07:04:38;;;;;;;0.20;0.20;;;;;;;;;;5032886;28;20029;-73
2022/09/26 07:07:16;;;;;;;0.20;0.20;;;;;;;;;;5032598;28;20053;-73
2022/09/26 07:09:41;;;;;;;0.20;0.20;;;;;;;;;;5033525;28;20092;-74
2022/09/26 07:12:34;;;;;;;0.20;0.20;;;;;;;;;;5035696;28;20032;-74
2022/09/26 07:15:02;;;;;;;0.20;0.20;;;;;;;;;;5019765;28;20033;-74
2022/09/26 07:17:29;;;;;;;0.40;0.40;;;;;;;;;;5036194;28;20032;-75
2022/09/26 07:20:17;;;;;;;0.20;0.20;;;;;;;;;;5053677;28;20113;-74
2022/09/26 07:23:09;;;;;;;0.30;0.30;;;;;;;;;;5054100;28;20483;-74
2022/09/26 07:25:38;;;;;;;0.20;0.20;;;;;;;;;;5035636;28;20028;-76
2022/09/26 07:28:04;;;;;;;0.35;0.35;;;;;;;;;;5035700;28;20029;-76
2022/09/26 07:30:35;;;;;;;0.20;0.20;;;;;;;;;;5036008;28;20036;-73
2022/09/26 07:33:19;;;;;;;0.20;0.20;;;;;;;;;;5054246;28;20033;-75
2022/09/26 07:35:48;;;;;;;0.20;0.20;;;;;;;;;;5035618;28;20025;-74
2022/09/26 07:38:13;;;;;;;0.20;0.20;;;;;;;;;;5053294;28;20021;-74
2022/09/26 07:40:42;;;;;;;0.20;0.20;;;;;;;;;;5035462;28;20365;-74
2022/09/26 07:43:09;;;;;;;0.10;0.10;;;;;;;;;;5035845;28;20043;-75
2022/09/26 07:51:24;;;;;;;0.10;0.10;;;;;;;;;;5052865;28;20041;-74
2022/09/26 07:53:49;;;;;;;0.10;0.10;;;;;;;;;;5035330;28;20021;-75
2022/09/26 07:56:33;;;;;;;0.30;0.30;;;;;;;;;;5053382;28;20036;-75
2022/09/26 07:59:17;;;;;;;0.20;0.20;;;;;;;;;;5035196;28;20031;-75
2022/09/26 08:02:03;;;;;;;0.20;0.20;;;;;;;;;;5035315;28;20384;-75
2022/09/26 08:04:32;;;;;;;0.15;0.15;;;;;;;;;;5035188;28;20029;-75
2022/09/26 08:06:59;;;;;;;2.83;2.65;;;;;;;;;;5036407;28;20036;-75
2022/09/26 08:09:25;;;;;;;0.20;0.20;;;;;;;;;;5038965;28;20088;-75
2022/09/26 08:12:25;;;;;;;0.10;0.10;;;;;;;;;;4995316;28;20082;-75
2022/09/26 08:15:05;;;;;;;0.20;0.20;;;;;;;;;;5033474;28;20033;-75
2022/09/26 08:17:43;;;;;;;17.35;10.75;;;;;;;;;;5023864;28;20032;-75
2022/09/26 08:20:09;;;;;;;0.30;0.30;;;;;;;;;;5038749;28;20500;-75
2022/09/26 08:22:36;;;;;;;0.20;0.20;;;;;;;;;;5056136;28;20464;-76
2022/09/26 08:25:02;;;;;;;0.20;0.20;;;;;;;;;;5057145;28;20020;-75
2022/09/26 08:27:51;;;;;;;0.10;0.10;;;;;;;;;;5034235;28;20036;-75
2022/09/26 08:30:18;;;;;;;0.20;0.20;;;;;;;;;;5022098;28;20807;-77
2022/09/26 08:32:51;;;;;;;0.20;0.20;;;;;;;;;;5038617;28;20100;-75
2022/09/26 08:35:17;;;;;;;0.20;0.20;;;;;;;;;;5038972;28;20088;-73
2022/09/26 08:38:06;;;;;;;0.20;0.20;;;;;;;;;;5045291;28;20033;-73
2022/09/26 08:40:44;;;;;;;0.30;0.30;;;;;;;;;;5056330;28;20125;-73
2022/09/26 08:43:45;;;;;;;0.20;0.20;;;;;;;;;;5010643;28;20043;-73
2022/09/26 08:46:50;;;;;;;0.43;0.43;;;;;;;;;;5056489;28;20103;-73
2022/09/26 08:49:38;;;;;;;0.20;0.20;;;;;;;;;;5056467;28;20059;-73
2022/09/26 08:52:27;;;;;;;0.20;0.20;;;;;;;;;;5038259;28;20033;-72
2022/09/26 08:54:54;;;;;;;0.20;0.20;;;;;;;;;;5025744;28;20430;-73
2022/09/26 08:57:19;;;;;;;0.20;0.20;;;;;;;;;;5038046;28;20028;-72
2022/09/26 08:59:45;;;;;;;0.20;0.20;;;;;;;;;;5055837;28;20024;-73
2022/09/26 09:02:19;;;;;;;0.20;0.20;;;;;;;;;;5037953;28;20078;-73
2022/09/26 09:04:59;;;;;;;0.10;0.10;;;;;;;;;;5037940;28;20124;-72
2022/09/26 09:07:25;;;;;;;0.17;0.17;;;;;;;;;;5037469;28;20040;-72
2022/09/26 09:09:52;;;;;;;0.20;0.20;;;;;;;;;;5038427;28;20021;-73
2022/09/26 09:12:53;;;;;;;0.20;0.20;;;;;;;;;;5026195;28;20048;-73
2022/09/26 09:15:48;;;;;;;7.03;5.65;;;;;;;;;;5017853;28;20318;-73
2022/09/26 09:19:00;;;;;;;0.30;0.30;;;;;;;;;;5043231;28;20076;-73
2022/09/26 09:21:43;;;;;;;1.95;1.45;;;;;;;;;;5023386;28;20037;-74
2022/09/26 09:24:31;;;;;;;0.20;0.20;;;;;;;;;;5055367;28;20107;-73
2022/09/26 09:27:11;;;;;;;0.17;0.17;;;;;;;;;;5036400;28;20354;-73
2022/09/26 09:29:51;;;;;;;0.40;0.40;;;;;;;;;;5055311;28;20529;-72
2022/09/26 09:32:42;;;;;;;0.50;0.50;;;;;;;;;;5055246;28;20093;-73
2022/09/26 09:35:16;;;;;;;0.82;0.82;;;;;;;;;;5037135;28;20021;-72
2022/09/26 09:38:25;;;;;;;0.20;0.20;;;;;;;;;;4999964;28;20037;-74
2022/09/26 09:41:16;;;;;;;0.20;0.20;;;;;;;;;;5036962;28;20033;-73
2022/09/26 09:43:50;;;;;;;0.10;0.10;;;;;;;;;;5037109;28;20111;-74
2022/09/26 09:46:19;;;;;;;0.20;0.20;;;;;;;;;;5055266;28;20060;-72
2022/09/26 09:48:47;;;;;;;0.20;0.20;;;;;;;;;;5055324;28;20108;-72
2022/09/26 09:51:21;;;;;;;0.20;0.20;;;;;;;;;;5037792;28;20139;-72
2022/09/26 09:53:47;;;;;;;0.20;0.20;;;;;;;;;;5054987;28;20075;-71
2022/09/26 09:56:39;;;;;;;0.63;0.63;;;;;;;;;;5054818;28;20033;-74
2022/09/26 09:59:17;;;;;;;0.20;0.20;;;;;;;;;;5032595;28;20476;-73
2022/09/26 10:02:28;;;;;;;0.20;0.20;;;;;;;;;;5036776;28;20090;-73
2022/09/26 10:05:14;;;;;;;0.20;0.20;;;;;;;;;;5001933;28;20534;-75
2022/09/26 10:07:40;;;;;;;0.80;0.75;;;;;;;;;;5037159;28;20021;-72
2022/09/26 10:10:44;;;;;;;0.52;0.52;;;;;;;;;;5054534;28;20072;-73
2022/09/26 10:13:31;;;;;;;0.20;0.20;;;;;;;;;;5053005;28;20066;-73
2022/09/26 10:16:55;;;;;;;0.32;0.32;;;;;;;;;;4953516;29;20450;-74
2022/09/26 10:19:31;;;;;;;0.63;0.63;;;;;;;;;;4952252;29;20033;-73
2022/09/26 10:21:58;;;;;;;0.15;0.15;;;;;;;;;;5002591;28;20041;-73
2022/09/26 10:24:37;;;;;;;0.20;0.20;;;;;;;;;;5034234;28;20029;-72
2022/09/26 10:27:13;;;;;;;0.28;0.28;;;;;;;;;;5034185;28;20025;-72
2022/09/26 10:29:44;;;;;;;0.20;0.20;;;;;;;;;;5032825;28;20098;-72
2022/09/26 10:32:10;;;;;;;0.20;0.20;;;;;;;;;;5051730;28;20021;-72
2022/09/26 10:34:38;;;;;;;0.10;0.10;;;;;;;;;;5033773;28;20456;-72
2022/09/26 10:37:23;;;;;;;0.20;0.20;;;;;;;;;;5033612;28;20163;-72
2022/09/26 10:42:39;;;;;;;0.30;0.30;;;;;;;;;;5052610;28;20132;-71
2022/09/26 10:45:10;;;;;;;0.30;0.30;;;;;;;;;;5033639;28;20108;-72
2022/09/26 10:47:58;;;;;;;0.40;0.40;;;;;;;;;;5050649;28;20468;-77
2022/09/26 10:50:50;;;;;;;0.30;0.30;;;;;;;;;;5028051;28;20415;-72
2022/09/26 10:53:39;;;;;;;0.20;0.20;;;;;;;;;;5033506;28;20028;-72
2022/09/26 10:56:10;;;;;;;0.20;0.20;;;;;;;;;;5033651;28;20457;-72
2022/09/26 10:58:44;;;;;;;0.40;0.40;;;;;;;;;;5017551;28;20033;-73
2022/09/26 11:01:22;;;;;;;0.30;0.30;;;;;;;;;;5033315;28;20044;-73
2022/09/26 11:03:48;;;;;;;0.30;0.30;;;;;;;;;;5033039;28;20031;-73
2022/09/26 11:06:27;;;;;;;0.68;0.68;;;;;;;;;;5051700;28;20033;-73
2022/09/26 11:09:01;;;;;;;2.67;1.52;;;;;;;;;;5034270;28;20017;-73
2022/09/26 11:11:52;;;;;;;0.20;0.20;;;;;;;;;;5031775;28;20077;-73
2022/09/26 11:14:26;;;;;;;0.73;0.60;;;;;;;;;;5030255;28;20385;-73
2022/09/26 11:16:57;;;;;;;0.20;0.20;;;;;;;;;;5031087;28;20021;-74
2022/09/26 11:19:28;;;;;;;0.30;0.30;;;;;;;;;;5014534;28;20094;-73
2022/09/26 11:21:54;;;;;;;0.20;0.20;;;;;;;;;;5013713;28;20037;-81
2022/09/26 11:24:44;;;;;;;0.20;0.20;;;;;;;;;;5031834;28;20318;-73
2022/09/26 11:27:32;;;;;;;0.20;0.20;;;;;;;;;;5029650;28;20037;-72
2022/09/26 11:30:00;;;;;;;0.20;0.20;;;;;;;;;;5030027;28;20029;-72
2022/09/26 11:32:28;;;;;;;0.20;0.20;;;;;;;;;;5030926;28;20029;-73
2022/09/26 11:35:01;;;;;;;0.20;0.20;;;;;;;;;;5030987;28;20061;-74
2022/09/26 11:37:58;;;;;;;0.20;0.17;;;;;;;;;;5032211;28;20055;-73
2022/09/26 11:40:44;;;;;;;0.30;0.30;;;;;;;;;;5019104;28;20026;-74
2022/09/26 11:43:28;;;;;;;0.63;0.63;;;;;;;;;;5034276;28;20037;-73
2022/09/26 11:46:14;;;;;;;0.20;0.20;;;;;;;;;;5018457;28;20031;-73
2022/09/26 11:49:09;;;;;;;0.20;0.20;;;;;;;;;;5033834;28;20584;-72
2022/09/26 11:52:28;;;;;;;0.60;0.50;;;;;;;;;;5031654;28;20025;-72
2022/09/26 11:55:05;;;;;;;0.20;0.20;;;;;;;;;;5035102;28;20029;-72
2022/09/26 11:57:45;;;;;;;0.20;0.20;;;;;;;;;;5035156;28;20025;-72
2022/09/26 12:00:12;;;;;;;;;;;;;;;;;;5035488;28;20105;-73
2022/09/26 12:02:54;;;;;;;0.52;0.52;;;;;;;;;;5033266;28;19912;-73
2022/09/26 12:05:38;;;;;;;0.20;0.20;;;;;;;;;;5035736;28;20460;-72
2022/09/26 12:08:10;;;;;;;0.20;0.20;;;;;;;;;;5021779;28;20037;-72
2022/09/26 12:10:38;;;;;;;0.75;0.75;;;;;;;;;;5027831;28;20099;-72
2022/09/26 12:14:39;;;;;;;0.10;0.10;;;;;;;;;;5047424;27;1388915;-76
2022/09/26 12:17:24;;;;;;;0.20;0.20;;;;;;;;;;5078758;28;20036;-75
2022/09/26 12:19:49;;;;;;;0.20;0.20;;;;;;;;;;5078951;28;20071;-76
2022/09/26 12:22:30;;;;;;;0.30;0.30;;;;;;;;;;5076227;28;20056;-75
2022/09/26 12:24:56;;;;;;;0.20;0.20;;;;;;;;;;5084475;28;20048;-75
2022/09/26 12:27:34;;;;;;;0.20;0.20;;;;;;;;;;5083478;28;20034;-74
2022/09/26 12:30:03;;;;;;;0.20;0.20;;;;;;;;;;5081416;28;20493;-73
2022/09/26 12:32:34;;;;;;;0.20;0.20;;;;;;;;;;5082416;28;20132;-74
2022/09/26 12:35:17;;;;;;;5.63;0.68;;;;;;;;;;5075362;28;20105;-76
2022/09/26 12:38:01;;;;;;;0.20;0.20;;;;;;;;;;5057622;28;20054;-81
2022/09/26 12:40:35;;;;;;;0.20;0.20;;;;;;;;;;5066505;28;20090;-74
2022/09/26 12:43:04;;;;;;;0.20;0.20;;;;;;;;;;5057431;28;20033;-72
2022/09/26 12:45:33;;;;;;;0.30;0.30;;;;;;;;;;5045997;28;20029;-73
2022/09/26 12:48:07;;;;;;;0.20;0.20;;;;;;;;;;5068965;28;20032;-73
2022/09/26 12:50:32;;;;;;;0.20;0.20;;;;;;;;;;5045798;28;20036;-75
2022/09/26 12:52:58;;;;;;;0.20;0.20;;;;;;;;;;5081813;28;20485;-74
2022/09/26 12:55:23;;;;;;;0.20;0.20;;;;;;;;;;5082838;28;20032;-76
2022/09/26 12:57:59;;;;;;;0.20;0.20;;;;;;;;;;5083150;28;20467;-73
2022/09/26 13:00:26;;;;;;;0.20;0.20;;;;;;;;;;5084340;28;20028;-73
2022/09/26 13:02:52;;;;;;;0.15;0.15;;;;;;;;;;5065692;28;20162;-74
2022/09/26 13:05:37;;;;;;;0.20;0.20;;;;;;;;;;5060792;28;20032;-72
2022/09/26 13:08:18;;;;;;;0.20;0.20;;;;;;;;;;5064021;28;20115;-77
2022/09/26 13:10:43;;;;;;;0.20;0.20;;;;;;;;;;5062408;28;20558;-78
2022/09/26 13:13:27;;;;;;;0.20;0.20;;;;;;;;;;5071190;28;20051;-75
2022/09/26 13:15:53;;;;;;;0.20;0.20;;;;;;;;;;5042898;28;20525;-76
2022/09/26 13:18:32;;;;;;;0.20;0.20;;;;;;;;;;5081778;28;20032;-75
2022/09/26 13:20:58;;;;;;;0.20;0.20;;;;;;;;;;5046637;28;20036;-75
2022/09/26 13:23:35;;;;;;;0.10;0.10;;;;;;;;;;5048762;28;20028;-74
2022/09/26 13:26:13;;;;;;;0.20;0.20;;;;;;;;;;5070164;28;20032;-72
2022/09/26 13:28:45;;;;;;;0.17;0.17;;;;;;;;;;5069670;28;20028;-73
2022/09/26 13:31:15;;;;;;;0.75;0.65;;;;;;;;;;5067135;28;20269;-74
2022/09/26 13:33:45;;;;;;;0.80;0.80;;;;;;;;;;5022599;28;20064;-74
2022/09/26 13:36:11;;;;;;;0.20;0.20;;;;;;;;;;5070171;28;20827;-73
2022/09/26 13:38:37;;;;;;;0.10;0.10;;;;;;;;;;5070300;28;20039;-73
2022/09/26 13:41:13;;;;;;;0.30;0.30;;;;;;;;;;5069324;28;20103;-74
2022/09/26 13:43:42;;;;;;;0.20;0.20;;;;;;;;;;5051725;28;20029;-82
2022/09/26 13:46:17;;;;;;;0.20;0.20;;;;;;;;;;5048917;28;20395;-74
2022/09/26 13:48:50;;;;;;;0.20;0.20;;;;;;;;;;5069968;28;20089;-77
2022/09/26 13:51:31;;;;;;;0.20;0.20;;;;;;;;;;5070282;28;20028;-73
2022/09/26 13:53:59;;;;;;;0.20;0.20;;;;;;;;;;5069484;28;20296;-76
2022/09/26 13:56:34;;;;;;;0.20;0.20;;;;;;;;;;5069889;28;20029;-74
2022/09/26 13:59:07;;;;;;;0.20;0.20;;;;;;;;;;5035170;28;20173;-74
2022/09/26 14:01:32;;;;;;;0.20;0.20;;;;;;;;;;5051615;28;20055;-72
2022/09/26 14:04:31;;;;;;;0.20;0.20;;;;;;;;;;5051295;28;20464;-75
2022/09/26 14:06:57;;;;;;;;;;;;;;;;;;5035427;28;20064;-73
2022/09/26 14:09:38;;;;;;;0.20;0.20;;;;;;;;;;5068704;28;19943;-79
2022/09/26 14:12:30;;;;;;;0.32;0.32;;;;;;;;;;5058315;28;20046;-74
2022/09/26 14:15:12;;;;;;;0.20;0.20;;;;;;;;;;5066868;28;20509;-74
2022/09/26 14:17:41;;;;;;;0.25;0.25;;;;;;;;;;5057054;28;20119;-74
2022/09/26 14:20:14;;;;;;;0.35;0.32;;;;;;;;;;5049127;28;20029;-75
2022/09/26 14:22:48;;;;;;;0.25;0.25;;;;;;;;;;5014911;28;20056;-73
2022/09/26 14:59:56;;;;;;;0.30;0.30;;;;;;;;;;5046317;28;20036;-79
2022/09/26 15:02:24;;;;;;;0.20;0.20;;;;;;;;;;5047893;28;20044;-81
2022/09/26 15:05:04;;;;;;;0.20;0.20;;;;;;;;;;5047282;28;20053;-74
2022/09/26 15:07:41;;;;;;;0.28;0.28;;;;;;;;;;5057752;28;20039;-77
2022/09/26 15:10:19;;;;;;;0.20;0.20;;;;;;;;;;5062202;28;20042;-76
2022/09/26 15:12:56;;;;;;;0.20;0.20;;;;;;;;;;5037908;28;20437;-73
2022/09/26 15:15:37;;;;;;;0.10;0.10;;;;;;;;;;5046639;28;20162;-73
2022/09/26 15:18:09;;;;;;;0.20;0.20;;;;;;;;;;5030344;28;20090;-72
2022/09/26 15:20:39;;;;;;;0.20;0.20;;;;;;;;;;5047273;28;20430;-75
2022/09/26 15:23:20;;;;;;;0.20;0.20;;;;;;;;;;5046288;28;20051;-77
2022/09/26 15:25:46;;;;;;;0.17;0.17;;;;;;;;;;5046242;28;20064;-72
2022/09/26 15:28:11;;;;;;;0.20;0.20;;;;;;;;;;5045061;28;20055;-73
2022/09/26 15:30:38;;;;;;;0.20;0.20;;;;;;;;;;5033450;28;20036;-72
2022/09/26 15:33:06;;;;;;;0.20;0.20;;;;;;;;;;5027946;28;20049;-73
2022/09/26 15:35:32;;;;;;;0.20;0.20;;;;;;;;;;5027326;28;20080;-73
2022/09/26 15:38:01;;;;;;;0.10;0.10;;;;;;;;;;5039931;28;20050;-76
2022/09/26 15:40:28;;;;;;;0.10;0.10;;;;;;;;;;5045897;28;20514;-74
2022/09/26 15:43:04;;;;;;;0.20;0.20;;;;;;;;;;5037472;28;20048;-72
2022/09/26 15:45:45;;;;;;;0.17;0.17;;;;;;;;;;5040923;28;20515;-74
2022/09/26 15:48:19;;;;;;;15.50;7.32;;;;;;;;;;5036335;28;20041;-77
2022/09/26 15:50:47;;;;;;;0.20;0.20;;;;;;;;;;5030389;28;20064;-75
2022/09/26 15:53:27;;;;;;;0.20;0.20;;;;;;;;;;5043822;28;20075;-73
2022/09/26 15:55:53;;;;;;;0.20;0.20;;;;;;;;;;5047469;28;20383;-74
2022/09/26 15:58:22;;;;;;;0.10;0.10;;;;;;;;;;5048151;28;20037;-74
2022/09/26 16:00:50;;;;;;;0.20;0.20;;;;;;;;;;5047773;28;20025;-87
2022/09/26 16:03:29;;;;;;;0.20;0.20;;;;;;;;;;5047984;28;20119;-73
2022/09/26 16:05:55;;;;;;;0.35;0.35;;;;;;;;;;5047615;28;20035;-73
2022/09/26 16:08:25;;;;;;;0.20;0.20;;;;;;;;;;5046710;28;20021;-76
2022/09/26 16:10:52;;;;;;;0.20;0.20;;;;;;;;;;5043625;28;20021;-78