Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:36;;;;;;;9.60;4.82;;;14.30;87.60;;;;;;4972974;28;20226;-88
2023/10/01 00:03:05;;;;;;;10.40;5.20;;;14.30;87.80;;;;;;4974064;28;20186;-88
2023/10/01 00:05:30;;;;;;;10.90;5.32;;;14.30;87.80;;;;;;4973825;28;20801;-88
2023/10/01 00:07:56;;;;;;;14.13;5.50;;;14.30;88.00;;;;;;4973855;28;20261;-87
2023/10/01 00:10:22;;;;;;;10.20;5.00;;;14.30;88.10;;;;;;4973910;28;20261;-88
2023/10/01 00:12:50;;;;;;;13.23;5.47;;;14.30;88.10;;;;;;4972636;28;20185;-87
2023/10/01 00:15:18;;;;;;;8.90;4.70;;;14.30;88.10;;;;;;4972587;28;20199;-88
2023/10/01 00:17:46;;;;;;;12.45;6.78;;;14.30;88.00;;;;;;4972660;28;20226;-88
2023/10/01 00:20:20;;;;;;;12.57;5.75;;;14.40;87.80;;;;;;4972640;28;20179;-87
2023/10/01 00:22:49;;;;;;;12.63;5.57;;;14.30;87.60;;;;;;4974094;28;20166;-86
2023/10/01 00:25:16;;;;;;;16.50;6.57;;;14.40;87.60;;;;;;4974147;28;20682;-87
2023/10/01 00:27:42;;;;;;;10.57;5.77;;;14.40;87.50;;;;;;4976669;28;20171;-89
2023/10/01 00:30:10;;;;;;;13.18;6.40;;;14.40;87.60;;;;;;4977272;28;20326;-87
2023/10/01 00:32:39;;;;;;;16.70;5.70;;;14.40;87.60;;;;;;4977184;28;20668;-87
2023/10/01 00:35:07;;;;;;;11.43;5.60;;;14.30;87.60;;;;;;4975839;28;20203;-87
2023/10/01 00:37:33;;;;;;;11.60;5.47;;;14.30;87.90;;;;;;4977064;28;20595;-87
2023/10/01 00:40:00;;;;;;;12.60;5.25;;;14.30;88.20;;;;;;4975884;28;20175;-87
2023/10/01 00:42:28;;;;;;;13.68;9.95;;;14.30;88.20;;;;;;4977377;28;20204;-87
2023/10/01 00:44:54;;;;;;;15.63;11.38;;;14.30;88.30;;;;;;4975767;28;20222;-87
2023/10/01 00:47:21;;;;;;;13.80;9.50;;;14.30;88.20;;;;;;4975755;28;20187;-87
2023/10/01 00:49:49;;;;;;;9.63;5.60;;;14.30;88.20;;;;;;4975727;28;20218;-87
2023/10/01 00:52:18;;;;;;;11.20;5.72;;;14.30;88.30;;;;;;4976029;28;20615;-87
2023/10/01 00:54:44;;;;;;;14.73;10.70;;;14.30;88.40;;;;;;4976982;28;20752;-88
2023/10/01 00:57:10;;;;;;;16.67;10.48;;;14.30;88.50;;;;;;4976719;28;20587;-87
2023/10/01 00:59:36;;;;;;;19.65;9.48;;;14.30;88.50;;;;;;4976786;28;20175;-87
2023/10/01 01:02:06;;;;;;;11.02;5.72;;;14.30;88.40;;;;;;4976659;28;20233;-87
2023/10/01 01:04:36;;;;;;;10.73;5.88;;;14.30;88.40;;;;;;4975322;28;20206;-87
2023/10/01 01:07:13;;;;;;;12.68;10.40;;;14.30;88.30;;;;;;4975338;28;20253;-87
2023/10/01 01:09:42;;;;;;;13.98;11.90;;;14.30;88.30;;;;;;4975445;28;20175;-87
2023/10/01 01:12:07;;;;;;;15.00;6.25;;;14.40;88.30;;;;;;4975393;28;20178;-86
2023/10/01 01:14:33;;;;;;;15.07;6.15;;;14.40;88.20;;;;;;4975087;28;20268;-87
2023/10/01 01:16:59;;;;;;;16.67;11.30;;;14.30;88.10;;;;;;4975204;28;20265;-88
2023/10/01 01:19:26;;;;;;;16.08;12.50;;;14.40;88.10;;;;;;4976356;28;20167;-87
2023/10/01 01:21:52;;;;;;;16.63;13.32;;;14.40;88.20;;;;;;4975132;28;20182;-87
2023/10/01 01:24:22;;;;;;;11.05;6.40;;;14.40;88.20;;;;;;4974995;28;20202;-87
2023/10/01 01:26:51;;;;;;;12.25;6.95;;;14.40;88.10;;;;;;4975469;28;20206;-87
2023/10/01 01:29:33;;;;;;;17.42;7.32;;;14.40;88.10;;;;;;4976146;28;20202;-87
2023/10/01 01:32:15;;;;;;;16.02;6.68;;;14.30;88.20;;;;;;4976162;28;20155;-87
2023/10/01 01:34:41;;;;;;;14.23;7.00;;;14.30;88.30;;;;;;4976135;28;20624;-87
2023/10/01 01:37:08;;;;;;;13.70;6.93;;;14.30;88.40;;;;;;4974921;28;20236;-87
2023/10/01 01:39:48;;;;;;;9.68;6.75;;;14.30;88.50;;;;;;4975341;28;20593;-87
2023/10/01 01:42:21;;;;;;;10.07;6.80;;;14.30;88.50;;;;;;4975533;28;20166;-87
2023/10/01 01:45:33;;;;;;;11.68;6.88;;;14.30;88.50;;;;;;4975980;28;20191;-87
2023/10/01 01:47:39;;;;;;;12.25;6.95;;;14.30;88.50;;;;;;4972893;28;20793;-87
2023/10/01 01:50:19;;;;;;;13.05;6.10;;;14.30;88.50;;;;;;4976074;28;20206;-87
2023/10/01 01:52:57;;;;;;;15.30;6.88;;;14.30;88.60;;;;;;4975738;28;20155;-87
2023/10/01 01:55:27;;;;;;;18.85;7.15;;;14.20;88.60;;;;;;4974634;28;20202;-87
2023/10/01 01:58:07;;;;;;;15.38;6.85;;;14.20;88.60;;;;;;4974590;28;20178;-87
2023/10/01 02:00:35;;;;;;;14.65;6.95;;;14.30;88.60;;;;;;4975959;28;20174;-87
2023/10/01 02:03:18;;;;;;;14.77;7.10;;;14.30;88.50;;;;;;4974375;28;20607;-87
2023/10/01 02:05:47;;;;;;;16.90;6.70;;;14.30;88.30;;;;;;4975444;28;20694;-87
2023/10/01 02:08:23;;;;;;;11.45;6.75;;;14.30;88.10;;;;;;4974364;28;20186;-87
2023/10/01 02:10:53;;;;;;;13.40;7.05;;;14.30;87.90;;;;;;4975475;28;20509;-87
2023/10/01 02:13:19;;;;;;;16.17;6.75;;;14.30;87.80;;;;;;4974155;28;20202;-87
2023/10/01 02:15:45;;;;;;;13.75;6.82;;;14.30;87.70;;;;;;4974382;28;20548;-87
2023/10/01 02:18:16;;;;;;;13.60;7.40;;;14.30;87.90;;;;;;4974086;28;20233;-88
2023/10/01 02:20:44;;;;;;;15.50;7.50;;;14.30;87.90;;;;;;4974209;28;20167;-88
2023/10/01 02:23:13;;;;;;;15.85;7.03;;;14.30;88.20;;;;;;4975098;28;20203;-88
2023/10/01 02:25:46;;;;;;;13.85;6.65;;;14.20;88.40;;;;;;4973968;28;20277;-88
2023/10/01 02:28:15;;;;;;;10.37;6.93;;;14.20;88.60;;;;;;4975163;28;20207;-88
2023/10/01 02:30:46;;;;;;;14.55;7.45;;;14.30;88.70;;;;;;4975051;28;20210;-88
2023/10/01 02:33:16;;;;;;;14.73;7.60;;;14.20;88.90;;;;;;4973767;28;20261;-88
2023/10/01 02:35:42;;;;;;;14.32;7.35;;;14.20;89.00;;;;;;4975029;28;20187;-88
2023/10/01 02:38:36;;;;;;;19.73;8.40;;;14.20;89.20;;;;;;4973617;28;20175;-86
2023/10/01 02:40:59;;;;;;;14.88;8.18;;;14.20;89.20;;;;;;4974783;28;20649;-88
2023/10/01 02:43:26;;;;;;;19.23;8.10;;;14.20;89.30;;;;;;4975050;28;20258;-88
2023/10/01 02:45:52;;;;;;;19.33;8.97;;;14.20;89.50;;;;;;4973684;28;20205;-86
2023/10/01 02:48:17;;;;;;;22.20;9.33;;;14.20;89.50;;;;;;4974856;28;20643;-87
2023/10/01 02:50:45;;;;;;;13.52;8.07;;;14.20;89.50;;;;;;4974270;28;20193;-88
2023/10/01 02:53:14;;;;;;;17.42;8.50;;;14.20;89.50;;;;;;4973846;28;20212;-88
2023/10/01 02:55:44;;;;;;;15.50;8.07;;;14.20;89.60;;;;;;4973468;28;20245;-88
2023/10/01 02:58:49;;;;;;;15.93;8.75;;;14.20;89.70;;;;;;4973831;28;20202;-88
2023/10/01 03:01:07;;;;;;;16.27;8.97;;;14.10;89.70;;;;;;4973951;28;20226;-88
2023/10/01 03:03:38;;;;;;;17.13;8.75;;;14.10;89.90;;;;;;4974998;28;20221;-88
2023/10/01 03:06:09;;;;;;;25.63;8.80;;;14.10;89.90;;;;;;4973478;28;20658;-87
2023/10/01 03:08:59;;;;;;;14.75;8.60;;;14.10;90.00;;;;;;4975027;28;20688;-87
2023/10/01 03:11:25;;;;;;;12.80;9.18;;;14.10;90.10;;;;;;4974473;28;20158;-87
2023/10/01 03:13:54;;;;;;;14.25;8.30;;;14.10;90.10;;;;;;4974321;28;20686;-87
2023/10/01 03:19:18;;;;;;;15.40;9.43;;;14.20;90.10;;;;;;4974801;28;20170;-87
2023/10/01 03:24:29;;;;;;;17.85;9.68;;;14.30;89.90;;;;;;4974904;28;20205;-87
2023/10/01 03:26:57;;;;;;;20.85;10.38;;;14.30;89.90;;;;;;4974312;28;20185;-87
2023/10/01 03:29:34;;;;;;;19.40;9.97;;;14.30;90.00;;;;;;4973181;28;20565;-87
2023/10/01 03:34:46;;;;;;;19.30;10.05;;;14.20;90.10;;;;;;4974305;28;20599;-87
2023/10/01 03:37:19;;;;;;;25.33;11.35;;;14.20;90.00;;;;;;4974274;28;20174;-87
2023/10/01 03:39:46;;;;;;;16.30;9.70;;;14.20;90.30;;;;;;4973058;28;20178;-87
2023/10/01 03:42:16;;;;;;;21.20;10.53;;;14.20;90.40;;;;;;4974206;28;20178;-87
2023/10/01 03:47:29;;;;;;;18.90;9.93;;;14.20;90.20;;;;;;4974547;28;20163;-87
2023/10/01 03:49:55;;;;;;;27.57;11.30;;;14.20;90.20;;;;;;4974104;28;20174;-87
2023/10/01 03:52:21;;;;;;;20.13;11.50;;;14.20;90.10;;;;;;4974489;28;20683;-87
2023/10/01 03:57:25;;;;;;;21.60;11.90;;;14.00;90.10;;;;;;4974383;28;20163;-87
2023/10/01 03:59:52;;;;;;;18.20;10.90;;;13.90;90.30;;;;;;4973973;28;20826;-87
2023/10/01 04:02:28;;;;;;;17.07;10.77;;;13.90;90.30;;;;;;4975560;28;20186;-87
2023/10/01 04:04:57;;;;;;;24.37;10.73;;;13.90;90.40;;;;;;4977817;28;20202;-87
2023/10/01 04:07:42;;;;;;;16.83;10.83;;;13.80;90.60;;;;;;4977754;28;20179;-87
2023/10/01 04:10:14;;;;;;;23.83;11.67;;;13.80;90.70;;;;;;4977769;28;20698;-87
2023/10/01 04:12:49;;;;;;;22.70;11.90;;;13.80;90.80;;;;;;4977598;28;20577;-87
2023/10/01 04:15:27;;;;;;;19.53;12.20;;;13.80;90.90;;;;;;4976648;28;20623;-87
2023/10/01 04:18:18;;;;;;;18.57;12.83;;;13.90;90.90;;;;;;4976327;28;20178;-87
2023/10/01 04:20:49;;;;;;;22.87;11.70;;;13.90;90.80;;;;;;4976911;28;20270;-86
2023/10/01 04:24:16;;;;;;;23.60;12.27;;;13.80;90.80;;;;;;4976265;28;20171;-87
2023/10/01 04:26:13;;;;;;;19.67;12.43;;;13.80;90.80;;;;;;4972538;28;20237;-87
2023/10/01 04:28:44;;;;;;;28.17;12.83;;;13.90;91.00;;;;;;4977369;28;20182;-87
2023/10/01 04:31:14;;;;;;;21.33;12.57;;;13.80;90.80;;;;;;4977498;28;20182;-88
2023/10/01 04:33:43;;;;;;;24.43;13.03;;;13.80;90.90;;;;;;4975964;28;20202;-87
2023/10/01 04:36:11;;;;;;;22.27;14.30;;;13.80;90.90;;;;;;4977207;28;20171;-88
2023/10/01 04:38:37;;;;;;;22.63;13.50;;;13.80;90.90;;;;;;4975986;28;20175;-87
2023/10/01 04:41:03;;;;;;;27.97;13.90;;;13.80;90.90;;;;;;4975924;28;20182;-87
2023/10/01 04:43:35;;;;;;;20.17;13.02;;;13.80;90.80;;;;;;4975810;28;20179;-87
2023/10/01 04:46:08;;;;;;;31.33;14.87;;;13.80;90.80;;;;;;4975784;28;20277;-88
2023/10/01 04:48:36;;;;;;;25.77;13.33;;;13.80;90.80;;;;;;4975880;28;20226;-87
2023/10/01 04:51:07;;;;;;;22.83;13.87;;;13.80;90.70;;;;;;4976948;28;20586;-87
2023/10/01 04:53:33;;;;;;;23.03;17.27;;;13.80;90.80;;;;;;4975556;28;20701;-88
2023/10/01 04:56:05;;;;;;;26.70;17.40;;;13.90;90.80;;;;;;4975661;28;20171;-87
2023/10/01 04:58:32;;;;;;;27.00;18.33;;;13.90;90.70;;;;;;4975667;28;20170;-88
2023/10/01 05:00:58;;;;;;;29.33;18.43;;;13.90;90.70;;;;;;4977188;28;20179;-87
2023/10/01 05:03:40;;;;;;;27.07;18.37;;;13.90;90.70;;;;;;4976632;28;20266;-87
2023/10/01 05:06:13;;;;;;;26.97;17.67;;;13.90;90.50;;;;;;4977229;28;20191;-87
2023/10/01 05:08:40;;;;;;;25.20;19.07;;;14.00;90.40;;;;;;4976880;28;20238;-87
2023/10/01 05:11:13;;;;;;;32.43;19.23;;;14.00;90.30;;;;;;4975682;28;20179;-87
2023/10/01 05:13:43;;;;;;;32.63;19.13;;;14.00;90.30;;;;;;4974234;28;20202;-87
2023/10/01 05:16:13;;;;;;;21.57;15.93;;;14.00;90.20;;;;;;4975348;28;20178;-88
2023/10/01 05:18:43;;;;;;;24.07;16.57;;;14.00;90.30;;;;;;4976480;28;20166;-87
2023/10/01 05:21:12;;;;;;;26.37;17.50;;;14.00;90.50;;;;;;4975432;28;20225;-89
2023/10/01 05:23:39;;;;;;;26.03;18.97;;;14.00;90.50;;;;;;4975466;28;20183;-87
2023/10/01 05:26:08;;;;;;;28.60;19.03;;;14.00;90.60;;;;;;4976322;28;20257;-87
2023/10/01 05:28:36;;;;;;;27.07;17.37;;;14.00;90.50;;;;;;4976202;28;20205;-87
2023/10/01 05:31:06;;;;;;;28.33;17.43;;;14.00;90.50;;;;;;4975085;28;20562;-87
2023/10/01 05:33:35;;;;;;;23.50;18.83;;;14.00;90.50;;;;;;4975562;28;20678;-87
2023/10/01 05:36:05;;;;;;;36.20;20.47;;;14.00;90.40;;;;;;4976181;28;20175;-88
2023/10/01 05:38:33;;;;;;;31.70;20.33;;;14.10;90.40;;;;;;4975050;28;20182;-88
2023/10/01 05:41:09;;;;;;;25.83;17.47;;;14.00;90.30;;;;;;4974936;28;20202;-88
2023/10/01 05:43:37;;;;;;;24.80;17.13;;;14.00;90.20;;;;;;4976001;28;20593;-88
2023/10/01 05:46:09;;;;;;;32.27;18.40;;;14.10;90.20;;;;;;4975911;28;20182;-87
2023/10/01 05:48:41;;;;;;;22.87;16.93;;;14.10;90.20;;;;;;4975920;28;20550;-87
2023/10/01 05:51:12;;;;;;;22.70;17.27;;;14.10;90.20;;;;;;4975839;28;20609;-88
2023/10/01 05:53:41;;;;;;;33.83;17.27;;;14.10;90.20;;;;;;4974414;28;20206;-87
2023/10/01 05:56:10;;;;;;;26.73;18.13;;;14.10;90.30;;;;;;4975619;28;20174;-87
2023/10/01 05:58:36;;;;;;;29.27;18.17;;;14.00;90.20;;;;;;4974461;28;20178;-88
2023/10/01 06:01:14;;;;;;;25.63;18.50;;;13.90;90.20;;;;;;4974994;28;20210;-88
2023/10/01 06:03:41;;;;;;;28.57;18.77;;;13.90;90.30;;;;;;4974427;28;20174;-88
2023/10/01 06:06:08;;;;;;;28.83;18.37;;;13.80;90.40;;;;;;4975604;28;20190;-87
2023/10/01 06:08:45;;;;;;;30.03;17.73;;;13.80;90.50;;;;;;4974422;28;20185;-87
2023/10/01 06:11:17;;;;;;;33.90;19.00;;;13.80;90.60;;;;;;4975532;28;20186;-88
2023/10/01 06:13:49;;;;;;;26.80;18.17;;;13.80;90.70;;;;;;4975598;28;20798;-88
2023/10/01 06:16:16;;;;;;;26.07;18.30;;;13.80;90.80;;;;;;4975404;28;20177;-88
2023/10/01 06:18:50;;;;;;;25.47;19.67;;;13.80;90.90;;;;;;4975248;28;20639;-87
2023/10/01 06:21:24;;;;;;;32.03;19.73;;;13.80;90.90;;;;;;4974152;28;20225;-87
2023/10/01 06:23:51;;;;;;;30.57;18.90;;;13.90;90.80;;;;;;4975110;28;20669;-87
2023/10/01 06:26:29;;;;;;;31.40;19.70;;;13.90;90.90;;;;;;4975178;28;20226;-87
2023/10/01 06:28:56;;;;;;;29.07;19.67;;;14.00;90.90;;;;;;4974019;28;20631;-87
2023/10/01 06:31:27;;;;;;;26.67;20.00;;;14.00;90.90;;;;;;4975118;28;20643;-87
2023/10/01 06:33:53;;;;;;;30.63;20.00;;;14.00;90.90;;;;;;4974443;28;20206;-87
2023/10/01 06:36:21;;;;;;;34.03;19.97;;;14.00;90.90;;;;;;4973752;28;20175;-87
2023/10/01 06:38:48;;;;;;;35.07;20.83;;;14.00;90.90;;;;;;4974956;28;20163;-88
2023/10/01 06:41:19;;;;;;;34.93;18.77;;;14.00;90.90;;;;;;4973736;28;20182;-87
2023/10/01 06:43:49;;;;;;;25.43;19.33;;;14.00;90.80;;;;;;4974786;28;20688;-88
2023/10/01 06:46:23;;;;;;;29.63;20.17;;;14.10;90.70;;;;;;4983218;28;20227;-89
2023/10/01 06:48:50;;;;;;;33.73;21.70;;;14.10;90.70;;;;;;4987202;28;20206;-88
2023/10/01 06:51:21;;;;;;;27.60;19.90;;;14.20;90.70;;;;;;4995289;28;20171;-86
2023/10/01 06:53:54;;;;;;;24.53;19.33;;;14.20;90.50;;;;;;4999557;28;21900;-84
2023/10/01 06:56:21;;;;;;;26.43;20.10;;;14.20;90.50;;;;;;4999508;28;20147;-84
2023/10/01 06:59:12;;;;;;;26.77;20.25;;;14.20;90.40;;;;;;4982115;28;20282;-90
2023/10/01 07:01:42;;;;;;;24.92;19.80;;;14.30;90.40;;;;;;4974837;28;20166;-88
2023/10/01 07:04:09;;;;;;;27.77;19.30;;;14.30;90.40;;;;;;4974794;28;20213;-89
2023/10/01 07:06:38;;;;;;;26.73;20.80;;;14.30;90.30;;;;;;4974382;28;20198;-89
2023/10/01 07:09:24;;;;;;;28.47;20.73;;;14.30;90.30;;;;;;4974489;28;20190;-88
2023/10/01 07:11:51;;;;;;;28.53;20.43;;;14.40;90.10;;;;;;4974542;28;20214;-87
2023/10/01 07:14:30;;;;;;;30.30;20.60;;;14.40;90.10;;;;;;4973060;28;20211;-88
2023/10/01 07:16:57;;;;;;;24.07;18.80;;;14.50;89.90;;;;;;4974485;28;20155;-88
2023/10/01 07:19:23;;;;;;;23.50;19.15;;;14.50;89.70;;;;;;4973230;28;20183;-88
2023/10/01 07:21:56;;;;;;;32.10;20.03;;;14.50;89.70;;;;;;4974445;28;20174;-88
2023/10/01 07:24:23;;;;;;;34.00;22.65;;;14.60;89.70;;;;;;4974234;28;20674;-87
2023/10/01 07:26:50;;;;;;;28.17;21.63;;;14.60;89.60;;;;;;4974571;28;20177;-89
2023/10/01 07:29:16;;;;;;;26.67;22.45;;;14.70;89.40;;;;;;4974329;28;20547;-89
2023/10/01 07:31:43;;;;;;;26.60;21.45;;;14.70;89.40;;;;;;4973137;28;20556;-88
2023/10/01 07:34:16;;;;;;;30.38;20.70;;;14.70;89.10;;;;;;4972957;28;20214;-89
2023/10/01 07:36:42;;;;;;;28.17;20.13;;;14.80;89.20;;;;;;4974787;28;20167;-88
2023/10/01 07:39:14;;;;;;;25.95;21.98;;;14.90;89.10;;;;;;4977161;28;20178;-89
2023/10/01 07:41:44;;;;;;;27.13;23.42;;;14.90;88.50;;;;;;4976935;28;20168;-88
2023/10/01 07:44:12;;;;;;;28.10;19.75;;;14.90;88.20;;;;;;4977185;28;20202;-88
2023/10/01 07:46:38;;;;;;;27.52;19.02;;;15.00;88.20;;;;;;4976932;28;20232;-88
2023/10/01 07:49:04;;;;;;;27.83;19.30;;;15.00;88.00;;;;;;4976793;28;20651;-90
2023/10/01 07:51:38;;;;;;;28.08;23.38;;;15.10;87.90;;;;;;4978193;28;20174;-92
2023/10/01 07:54:10;;;;;;;32.45;23.83;;;15.10;87.90;;;;;;4976772;28;20210;-89
2023/10/01 07:56:37;;;;;;;23.52;18.77;;;15.20;88.00;;;;;;4977056;28;20705;-88
2023/10/01 07:59:28;;;;;;;28.23;18.83;;;15.20;88.00;;;;;;4976684;28;20175;-87
2023/10/01 08:02:19;;;;;;;34.33;23.45;;;15.30;88.10;;;;;;4977845;28;20206;-89
2023/10/01 08:07:18;;;;;;;30.80;23.60;;;15.30;87.30;;;;;;4977818;28;20532;-88
2023/10/01 08:09:51;;;;;;;25.15;22.48;;;15.40;87.60;;;;;;4976520;28;20576;-88
2023/10/01 08:12:28;;;;;;;28.35;23.40;;;15.40;87.40;;;;;;4977671;28;20155;-88
2023/10/01 08:17:43;;;;;;;25.13;19.58;;;15.60;87.00;;;;;;4978160;28;20166;-87
2023/10/01 08:20:21;;;;;;;24.50;19.33;;;15.70;86.60;;;;;;4977711;28;20182;-88
2023/10/01 08:23:12;;;;;;;27.42;19.55;;;15.70;86.10;;;;;;4977637;28;20209;-87
2023/10/01 08:25:33;;;;;;;21.40;18.02;;;15.80;86.00;;;;;;4977330;28;20206;-88
2023/10/01 08:30:39;;;;;;;24.45;19.13;;;15.80;85.50;;;;;;4977856;28;20246;-87
2023/10/01 08:33:42;;;;;;;25.27;19.63;;;15.70;85.10;;;;;;4977313;28;20170;-88
2023/10/01 08:36:01;;;;;;;25.27;17.08;;;15.80;85.10;;;;;;4978010;28;20238;-88
2023/10/01 08:38:34;;;;;;;22.48;17.65;;;15.80;84.70;;;;;;4976151;28;20607;-88
2023/10/01 08:41:03;;;;;;;23.27;17.40;;;15.90;85.00;;;;;;4977207;28;20159;-88
2023/10/01 08:43:35;;;;;;;24.35;16.60;;;15.80;84.20;;;;;;4976117;28;20175;-87
2023/10/01 08:46:31;;;;;;;23.35;16.17;;;15.90;85.10;;;;;;4975999;28;20171;-88
2023/10/01 08:49:18;;;;;;;21.23;16.60;;;15.90;85.10;;;;;;4974694;28;20643;-87
2023/10/01 08:51:43;;;;;;;24.48;17.42;;;16.00;85.10;;;;;;4976925;28;20230;-87
2023/10/01 08:54:14;;;;;;;21.38;16.35;;;16.00;84.50;;;;;;4975826;28;20215;-88
2023/10/01 08:56:44;;;;;;;23.30;16.48;;;16.10;84.30;;;;;;4976978;28;20155;-88
2023/10/01 08:59:25;;;;;;;24.05;16.35;;;16.00;84.30;;;;;;4975638;28;20655;-88
2023/10/01 09:01:57;;;;;;;20.88;16.83;;;16.10;84.00;;;;;;4976856;28;20201;-87
2023/10/01 09:04:42;;;;;;;21.35;17.05;;;16.10;83.80;;;;;;4976171;28;20280;-87
2023/10/01 09:07:11;;;;;;;22.63;16.20;;;16.10;84.00;;;;;;4975704;28;20179;-87
2023/10/01 09:09:51;;;;;;;24.27;16.35;;;16.10;84.10;;;;;;4977015;28;20170;-87
2023/10/01 09:12:20;;;;;;;21.05;16.00;;;16.10;83.80;;;;;;4976894;28;20194;-87
2023/10/01 09:14:49;;;;;;;21.60;16.05;;;16.00;83.40;;;;;;4976676;28;20289;-88
2023/10/01 09:17:25;;;;;;;18.42;15.63;;;16.00;83.60;;;;;;4976894;28;20183;-88
2023/10/01 09:19:52;;;;;;;20.77;16.70;;;16.00;83.70;;;;;;4977064;28;20159;-89
2023/10/01 09:22:40;;;;;;;22.02;16.25;;;16.10;83.90;;;;;;4976766;28;20167;-87
2023/10/01 09:25:19;;;;;;;21.27;16.25;;;16.20;84.60;;;;;;4976474;28;20186;-87
2023/10/01 09:27:59;;;;;;;22.05;15.65;;;16.20;83.30;;;;;;4976460;28;20174;-88
2023/10/01 09:30:31;;;;;;;25.65;16.08;;;16.20;83.70;;;;;;4976316;28;20170;-87
2023/10/01 09:33:04;;;;;;;19.23;15.45;;;16.30;83.70;;;;;;4975124;28;20171;-87
2023/10/01 09:36:07;;;;;;;22.35;15.88;;;16.20;83.50;;;;;;4976323;28;20613;-88
2023/10/01 09:38:30;;;;;;;21.27;14.90;;;16.30;84.10;;;;;;4976061;28;20627;-88
2023/10/01 09:40:57;;;;;;;17.63;15.48;;;16.30;83.70;;;;;;4975167;28;20175;-88
2023/10/01 09:43:30;;;;;;;20.33;14.85;;;16.30;83.50;;;;;;4976136;28;20179;-88
2023/10/01 09:45:57;;;;;;;18.63;15.23;;;16.30;83.70;;;;;;4974861;28;20170;-88
2023/10/01 09:48:32;;;;;;;21.45;14.45;;;16.10;83.00;;;;;;4976007;28;20174;-87
2023/10/01 09:51:08;;;;;;;18.75;13.93;;;16.10;83.60;;;;;;4974929;28;20166;-88
2023/10/01 09:53:48;;;;;;;19.92;17.83;;;16.10;83.90;;;;;;4974458;28;20686;-88
2023/10/01 09:56:45;;;;;;;23.38;19.02;;;16.00;83.70;;;;;;4975138;28;20171;-87
2023/10/01 09:59:11;;;;;;;26.02;18.75;;;16.00;83.50;;;;;;4975410;28;20596;-87
2023/10/01 10:01:39;;;;;;;20.15;13.70;;;16.00;84.10;;;;;;4974719;28;20186;-87
2023/10/01 10:04:07;;;;;;;17.23;12.38;;;16.10;84.20;;;;;;4974700;28;20209;-86
2023/10/01 10:06:33;;;;;;;17.67;15.73;;;16.10;84.60;;;;;;4974456;28;20269;-87
2023/10/01 10:09:04;;;;;;;26.60;17.27;;;16.10;84.70;;;;;;4976243;28;20222;-88
2023/10/01 10:11:36;;;;;;;19.88;17.60;;;16.10;84.30;;;;;;4974493;28;20190;-88
2023/10/01 10:14:02;;;;;;;18.67;13.98;;;16.20;84.30;;;;;;4975308;28;20210;-88
2023/10/01 10:16:34;;;;;;;20.00;13.25;;;16.20;84.70;;;;;;4975638;28;20173;-87
2023/10/01 10:19:06;;;;;;;21.40;16.95;;;16.30;84.90;;;;;;4974680;28;20551;-88
2023/10/01 10:22:05;;;;;;;24.23;17.45;;;16.30;84.80;;;;;;4974427;28;20241;-87
2023/10/01 10:24:48;;;;;;;20.13;13.77;;;16.40;85.40;;;;;;4975050;28;20202;-88
2023/10/01 10:27:33;;;;;;;16.45;12.07;;;16.60;84.80;;;;;;4975411;28;20179;-87
2023/10/01 10:30:05;;;;;;;22.55;16.10;;;17.00;84.90;;;;;;4974090;28;20190;-86
2023/10/01 10:32:42;;;;;;;19.48;16.25;;;17.10;83.70;;;;;;4975314;28;20175;-88
2023/10/01 10:35:14;;;;;;;22.30;14.38;;;17.00;83.70;;;;;;4974314;28;20217;-87
2023/10/01 10:37:43;;;;;;;19.83;13.63;;;17.10;83.90;;;;;;4974164;28;20174;-88
2023/10/01 10:40:12;;;;;;;21.52;13.75;;;16.90;84.20;;;;;;4974903;28;20265;-87
2023/10/01 10:42:42;;;;;;;21.75;17.08;;;16.70;84.70;;;;;;4975355;28;20580;-87
2023/10/01 10:45:42;;;;;;;21.95;16.33;;;16.70;85.50;;;;;;4975182;28;20202;-87
2023/10/01 10:48:09;;;;;;;18.83;13.13;;;16.60;85.10;;;;;;4973963;28;20643;-87
2023/10/01 10:50:46;;;;;;;23.33;13.05;;;16.60;85.30;;;;;;4974932;28;20178;-86
2023/10/01 10:53:15;;;;;;;18.25;12.63;;;16.60;85.70;;;;;;4973934;28;20265;-86
2023/10/01 10:55:54;;;;;;;23.92;13.68;;;16.60;86.20;;;;;;4973760;28;20198;-86
2023/10/01 10:58:28;;;;;;;25.48;14.65;;;16.50;86.20;;;;;;4974261;28;20515;-87
2023/10/01 11:01:15;;;;;;;24.45;13.95;;;16.50;86.30;;;;;;4974956;28;20175;-87
2023/10/01 11:03:42;;;;;;;26.80;14.43;;;16.40;86.60;;;;;;4975036;28;20155;-87
2023/10/01 11:06:18;;;;;;;22.50;15.88;;;16.60;87.20;;;;;;4974899;28;20183;-87
2023/10/01 11:08:52;;;;;;;24.30;16.20;;;16.50;87.50;;;;;;4974788;28;20175;-90
2023/10/01 11:11:29;;;;;;;26.48;16.88;;;16.30;87.90;;;;;;4973964;28;20186;-90
2023/10/01 11:14:02;;;;;;;23.80;15.85;;;16.20;88.70;;;;;;4973511;28;20206;-90
2023/10/01 11:16:38;;;;;;;27.73;17.98;;;16.10;89.40;;;;;;4973545;28;20225;-91
2023/10/01 11:19:12;;;;;;;32.65;18.80;;;16.10;89.60;;;;;;4973489;28;20262;-88
2023/10/01 11:21:46;;;;;;;34.78;19.02;;;16.10;89.50;;;;;;4973418;28;20549;-87
2023/10/01 11:24:16;;;;;;;34.20;18.48;;;16.00;89.30;;;;;;4973210;28;20678;-87
2023/10/01 11:27:22;;;;;;;28.23;18.23;;;16.00;89.50;;;;;;4973287;28;20179;-89
2023/10/01 11:30:13;;;;;;;26.20;16.75;;;15.90;89.50;;;;;;4973403;28;20558;-87
2023/10/01 11:32:57;;;;;;;32.10;17.50;;;15.90;90.00;;;;;;4974645;28;20159;-89
2023/10/01 11:35:32;;;;;;;24.70;18.85;;;15.90;90.10;;;;;;4974521;28;20213;-88
2023/10/01 11:38:12;;;;;;;36.95;20.40;;;15.80;89.60;;;;;;4974433;28;20150;-89
2023/10/01 11:43:27;;;;;;;24.88;17.40;;;15.90;90.30;;;;;;4974778;28;20214;-88
2023/10/01 11:46:25;;;;;;;32.25;17.55;;;15.70;90.20;;;;;;4974276;28;20229;-87
2023/10/01 11:48:56;;;;;;;28.92;18.92;;;15.80;91.00;;;;;;4973325;28;20681;-87
2023/10/01 11:51:47;;;;;;;32.47;19.60;;;15.80;91.30;;;;;;4974506;28;20549;-87
2023/10/01 11:54:18;;;;;;;30.70;17.90;;;15.70;91.50;;;;;;4973040;28;20626;-88
2023/10/01 11:57:04;;;;;;;32.08;19.08;;;15.70;91.80;;;;;;4973004;28;20253;-88
2023/10/01 11:59:30;;;;;;;34.53;20.83;;;15.70;91.90;;;;;;4974170;28;20193;-88
2023/10/01 12:02:12;;;;;;;34.85;19.98;;;15.70;92.10;;;;;;4973141;28;20634;-87
2023/10/01 12:04:44;;;;;;;30.27;19.88;;;15.70;92.30;;;;;;4972904;28;20203;-87
2023/10/01 12:07:16;;;;;;;29.70;19.60;;;15.70;92.40;;;;;;4974318;28;20627;-88
2023/10/01 12:09:49;;;;;;;29.17;18.27;;;15.70;92.80;;;;;;4974586;28;20175;-87
2023/10/01 12:12:18;;;;;;;29.08;18.55;;;15.70;92.90;;;;;;4974356;28;20202;-88
2023/10/01 12:15:01;;;;;;;26.27;18.65;;;15.70;93.10;;;;;;4972684;28;20206;-87
2023/10/01 12:17:28;;;;;;;29.13;19.23;;;15.60;93.20;;;;;;4974020;28;20155;-87
2023/10/01 12:20:01;;;;;;;32.08;19.90;;;15.70;93.20;;;;;;4973238;28;20265;-87
2023/10/01 12:22:29;;;;;;;24.63;17.55;;;15.60;93.30;;;;;;4975180;28;20175;-87
2023/10/01 12:24:59;;;;;;;27.98;18.02;;;15.50;93.30;;;;;;4977658;28;20195;-87
2023/10/01 12:27:47;;;;;;;26.92;18.25;;;15.50;93.40;;;;;;4976560;28;20173;-87
2023/10/01 12:30:30;;;;;;;22.38;18.67;;;15.40;93.50;;;;;;4977700;28;20526;-88
2023/10/01 12:32:57;;;;;;;25.38;19.15;;;15.40;93.60;;;;;;4976354;28;20253;-89
2023/10/01 12:35:28;;;;;;;26.25;18.23;;;15.40;93.80;;;;;;4976206;28;20304;-88
2023/10/01 12:38:05;;;;;;;24.80;18.85;;;15.40;93.80;;;;;;4976354;28;20167;-89
2023/10/01 12:40:34;;;;;;;23.90;19.50;;;15.50;93.80;;;;;;4977402;28;20197;-87
2023/10/01 12:43:01;;;;;;;23.80;19.83;;;15.50;93.80;;;;;;4977810;28;20171;-91
2023/10/01 12:45:27;;;;;;;30.75;19.10;;;15.40;93.90;;;;;;4976318;28;20261;-89
2023/10/01 12:47:53;;;;;;;25.52;19.63;;;15.40;93.90;;;;;;4977393;28;20178;-88
2023/10/01 12:50:26;;;;;;;28.55;22.25;;;15.30;93.90;;;;;;4976133;28;20183;-87
2023/10/01 12:53:19;;;;;;;31.50;22.02;;;15.30;94.00;;;;;;4976077;28;20178;-88
2023/10/01 12:55:39;;;;;;;28.27;22.80;;;15.30;94.20;;;;;;4978138;28;20226;-88
2023/10/01 12:58:08;;;;;;;25.35;19.77;;;15.30;94.20;;;;;;4977013;28;20170;-88
2023/10/01 13:00:46;;;;;;;31.05;20.60;;;15.30;94.20;;;;;;4975843;28;20178;-87
2023/10/01 13:03:17;;;;;;;33.80;23.50;;;15.30;94.30;;;;;;4975826;28;20194;-87
2023/10/01 13:05:45;;;;;;;28.17;23.33;;;15.30;94.20;;;;;;4977019;28;20209;-88
2023/10/01 13:08:11;;;;;;;30.75;23.23;;;15.30;94.30;;;;;;4977019;28;20178;-88
2023/10/01 13:10:38;;;;;;;28.33;22.35;;;15.30;94.40;;;;;;4975607;28;20557;-88
2023/10/01 13:13:08;;;;;;;29.85;22.20;;;15.30;94.40;;;;;;4977107;28;20175;-88
2023/10/01 13:15:36;;;;;;;28.20;23.23;;;15.30;94.50;;;;;;4977161;28;20277;-87
2023/10/01 13:18:11;;;;;;;30.38;24.48;;;15.30;94.40;;;;;;4977027;28;20665;-88
2023/10/01 13:20:58;;;;;;;29.52;22.75;;;15.30;94.50;;;;;;4975461;28;20171;-88