Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:53;;;;;;;10.07;3.60;;;16.60;99.90;;;;;;5080275;28;20044;-64
2022/05/16 00:04:18;;;;;;;9.48;3.40;;;16.50;99.90;;;;;;5081240;28;20397;-64
2022/05/16 00:06:44;;;;;;;10.70;3.97;;;16.50;99.90;;;;;;5085950;28;20096;-64
2022/05/16 00:09:10;;;;;;;11.13;3.33;;;16.50;99.90;;;;;;5075016;28;20121;-64
2022/05/16 00:11:35;;;;;;;8.68;3.60;;;16.50;99.90;;;;;;5078192;28;20055;-64
2022/05/16 00:14:01;;;;;;;9.25;3.90;;;16.50;99.90;;;;;;5077239;28;20100;-64
2022/05/16 00:16:27;;;;;;;8.15;3.47;;;16.50;99.90;;;;;;5080646;28;20042;-64
2022/05/16 00:18:52;;;;;;;8.65;3.60;;;16.30;99.90;;;;;;5086693;28;20040;-64
2022/05/16 00:21:18;;;;;;;8.93;3.60;;;16.40;99.90;;;;;;5083826;28;20040;-64
2022/05/16 00:23:44;;;;;;;9.10;3.10;;;16.30;99.90;;;;;;5078303;28;20036;-64
2022/05/16 00:26:10;;;;;;;10.80;3.70;;;16.20;99.90;;;;;;5079162;28;20040;-63
2022/05/16 00:28:36;;;;;;;8.88;3.45;;;16.20;99.90;;;;;;5083259;28;20083;-64
2022/05/16 00:31:02;;;;;;;8.88;3.30;;;16.20;99.90;;;;;;5083481;28;20380;-65
2022/05/16 00:33:28;;;;;;;12.13;3.90;;;16.20;99.90;;;;;;5083496;28;20453;-64
2022/05/16 00:35:53;;;;;;;10.10;3.42;;;16.20;99.90;;;;;;5073725;28;20053;-65
2022/05/16 00:38:19;;;;;;;9.35;3.33;;;16.20;99.90;;;;;;5078051;28;20037;-65
2022/05/16 00:40:44;;;;;;;10.63;3.65;;;16.20;99.90;;;;;;5076392;28;20040;-64
2022/05/16 00:43:12;;;;;;;12.07;3.72;;;16.10;99.90;;;;;;5080323;28;20024;-64
2022/05/16 00:45:38;;;;;;;11.77;3.40;;;16.10;99.90;;;;;;5084704;28;20044;-66
2022/05/16 00:48:04;;;;;;;8.65;3.78;;;16.10;99.90;;;;;;5085029;28;20040;-64
2022/05/16 00:50:33;;;;;;;8.10;3.38;;;16.10;99.90;;;;;;5055245;28;20051;-65
2022/05/16 00:52:59;;;;;;;10.65;3.47;;;16.10;99.90;;;;;;5077683;28;20863;-65
2022/05/16 00:55:29;;;;;;;10.60;3.67;;;16.10;99.90;;;;;;5080822;28;20169;-65
2022/05/16 00:57:59;;;;;;;6.13;3.05;;;16.10;99.90;;;;;;5079069;28;20071;-65
2022/05/16 01:00:35;;;;;;;9.35;3.58;;;16.10;99.90;;;;;;5084886;28;20063;-65
2022/05/16 01:05:54;;;;;;;9.38;3.22;;;16.10;99.90;;;;;;5089121;28;20531;-65
2022/05/16 01:08:23;;;;;;;7.75;3.72;;;16.00;99.90;;;;;;5087386;28;20047;-65
2022/05/16 01:10:50;;;;;;;10.55;3.40;;;16.00;99.90;;;;;;5091015;28;20036;-65
2022/05/16 01:13:16;;;;;;;8.02;3.60;;;16.00;99.90;;;;;;5092978;28;20094;-64
2022/05/16 01:15:47;;;;;;;9.45;3.58;;;15.90;99.90;;;;;;5089537;28;20470;-64
2022/05/16 01:18:20;;;;;;;9.35;3.30;;;15.90;99.90;;;;;;5080685;28;20041;-65
2022/05/16 01:20:45;;;;;;;11.82;4.45;;;15.90;99.90;;;;;;5087988;28;20486;-65
2022/05/16 01:23:14;;;;;;;9.45;3.60;;;15.90;99.90;;;;;;5090864;28;20040;-64
2022/05/16 01:25:40;;;;;;;8.50;3.70;;;15.80;99.90;;;;;;5089645;28;20058;-65
2022/05/16 01:28:05;;;;;;;10.13;3.80;;;15.90;99.90;;;;;;5087962;28;20111;-64
2022/05/16 01:30:39;;;;;;;9.35;3.80;;;15.90;99.90;;;;;;5087032;28;20115;-65
2022/05/16 01:33:05;;;;;;;7.50;3.17;;;15.80;99.90;;;;;;5084948;28;20044;-64
2022/05/16 01:35:32;;;;;;;9.60;3.92;;;15.80;99.90;;;;;;5091190;28;20047;-64
2022/05/16 01:40:43;;;;;;;8.30;3.70;;;15.70;99.90;;;;;;5086491;28;20125;-65
2022/05/16 01:43:10;;;;;;;11.57;3.90;;;15.70;99.90;;;;;;5087447;28;20052;-66
2022/05/16 01:45:37;;;;;;;8.60;3.60;;;15.70;99.90;;;;;;5084789;28;20064;-64
2022/05/16 01:48:03;;;;;;;9.27;3.58;;;15.60;99.90;;;;;;5083483;28;20044;-65
2022/05/16 01:50:29;;;;;;;9.02;3.50;;;15.60;99.90;;;;;;5090504;28;20043;-64
2022/05/16 01:52:55;;;;;;;9.07;4.00;;;15.60;99.90;;;;;;5089832;28;20148;-64
2022/05/16 01:55:20;;;;;;;11.98;4.15;;;15.50;99.90;;;;;;5082149;28;20469;-65
2022/05/16 01:57:46;;;;;;;9.35;3.45;;;15.50;99.90;;;;;;5089160;28;20044;-65
2022/05/16 02:00:15;;;;;;;10.43;3.85;;;15.40;99.90;;;;;;5089862;28;20048;-64
2022/05/16 02:02:42;;;;;;;9.15;3.83;;;15.40;99.90;;;;;;5088798;28;20118;-64
2022/05/16 02:05:14;;;;;;;8.88;3.40;;;15.40;99.90;;;;;;5079269;28;20480;-64
2022/05/16 02:07:40;;;;;;;9.90;4.05;;;15.40;99.90;;;;;;5088775;28;20044;-65
2022/05/16 02:10:07;;;;;;;8.77;3.42;;;15.30;99.90;;;;;;5089089;28;20109;-65
2022/05/16 02:12:34;;;;;;;11.70;3.50;;;15.30;99.90;;;;;;5078955;28;20105;-64
2022/05/16 02:15:01;;;;;;;11.75;3.90;;;15.40;99.90;;;;;;5085134;28;20036;-64
2022/05/16 02:17:27;;;;;;;11.68;4.30;;;15.30;99.90;;;;;;5080046;28;20143;-64
2022/05/16 02:19:52;;;;;;;10.50;3.80;;;15.30;99.90;;;;;;5080664;28;20105;-65
2022/05/16 02:25:03;;;;;;;8.68;3.72;;;15.20;99.90;;;;;;5083254;28;20537;-65
2022/05/16 02:27:28;;;;;;;10.00;3.78;;;15.20;99.90;;;;;;5084515;28;20072;-65
2022/05/16 02:29:54;;;;;;;10.27;3.75;;;15.20;99.90;;;;;;5086378;28;20051;-65
2022/05/16 02:32:19;;;;;;;11.27;4.20;;;15.20;99.90;;;;;;5086974;28;20036;-64
2022/05/16 02:34:45;;;;;;;9.52;4.22;;;15.20;99.90;;;;;;5084723;28;20059;-64
2022/05/16 02:37:11;;;;;;;8.07;3.40;;;15.20;99.90;;;;;;5087517;28;20327;-64
2022/05/16 02:39:37;;;;;;;9.80;4.18;;;15.20;99.90;;;;;;5084405;28;20036;-65
2022/05/16 02:42:03;;;;;;;9.23;4.13;;;15.20;99.90;;;;;;5086164;28;20147;-65
2022/05/16 02:44:29;;;;;;;7.72;3.95;;;15.10;99.90;;;;;;5082194;28;20123;-65
2022/05/16 02:46:54;;;;;;;9.85;4.05;;;15.10;99.90;;;;;;5082317;28;20032;-66
2022/05/16 02:49:21;;;;;;;8.90;3.83;;;15.10;99.90;;;;;;5084822;28;20036;-66
2022/05/16 02:51:47;;;;;;;9.98;3.50;;;15.10;99.90;;;;;;5082453;28;20039;-66
2022/05/16 02:54:12;;;;;;;10.65;3.90;;;15.10;99.90;;;;;;5080334;28;20040;-66
2022/05/16 02:56:38;;;;;;;8.48;3.53;;;15.00;99.90;;;;;;5079286;28;20059;-66
2022/05/16 02:59:04;;;;;;;9.07;3.95;;;15.00;99.90;;;;;;5082743;28;20350;-66
2022/05/16 03:01:33;;;;;;;12.07;4.50;;;15.00;99.90;;;;;;5085681;28;20036;-66
2022/05/16 03:04:00;;;;;;;8.65;3.72;;;15.00;99.90;;;;;;5087093;28;20041;-66
2022/05/16 03:06:25;;;;;;;7.60;3.38;;;15.00;99.90;;;;;;5086011;28;20036;-66
2022/05/16 03:08:51;;;;;;;9.90;3.85;;;14.90;99.90;;;;;;5082718;28;20032;-66
2022/05/16 03:11:16;;;;;;;8.43;3.70;;;14.90;99.90;;;;;;5081404;28;20117;-66
2022/05/16 03:13:42;;;;;;;8.93;4.00;;;14.90;99.90;;;;;;5088657;28;20048;-66
2022/05/16 03:16:07;;;;;;;12.55;4.10;;;14.90;99.90;;;;;;5079253;28;20126;-65
2022/05/16 03:18:33;;;;;;;9.07;3.60;;;14.80;99.90;;;;;;5080522;28;20075;-66
2022/05/16 03:20:59;;;;;;;7.95;3.70;;;14.80;99.90;;;;;;5083275;28;20047;-66
2022/05/16 03:23:24;;;;;;;12.60;4.20;;;14.70;99.90;;;;;;5084258;28;20039;-66
2022/05/16 03:25:51;;;;;;;11.90;3.88;;;14.80;99.90;;;;;;5084358;28;20627;-66
2022/05/16 03:28:16;;;;;;;8.75;3.80;;;14.70;99.90;;;;;;5082632;28;20220;-66
2022/05/16 03:30:42;;;;;;;9.02;3.65;;;14.70;99.90;;;;;;5083566;28;20153;-66
2022/05/16 03:33:08;;;;;;;9.85;3.90;;;14.60;99.90;;;;;;5076406;28;20056;-65
2022/05/16 03:35:35;;;;;;;8.68;3.70;;;14.70;99.90;;;;;;5062579;28;20120;-65
2022/05/16 03:38:02;;;;;;;8.35;3.70;;;14.70;99.90;;;;;;5075413;28;20040;-65
2022/05/16 03:40:42;;;;;;;10.35;3.90;;;14.60;99.90;;;;;;5083714;28;20036;-65
2022/05/16 03:43:09;;;;;;;10.18;4.20;;;14.60;99.90;;;;;;5081837;28;20036;-65
2022/05/16 03:45:36;;;;;;;11.02;3.63;;;14.60;99.90;;;;;;5088828;28;20040;-65
2022/05/16 03:48:02;;;;;;;10.98;3.83;;;14.60;99.90;;;;;;5087586;28;20462;-65
2022/05/16 03:50:28;;;;;;;8.95;3.50;;;14.60;99.90;;;;;;5085223;28;20041;-65
2022/05/16 03:52:54;;;;;;;8.40;3.92;;;14.60;99.90;;;;;;5084307;28;20088;-66
2022/05/16 03:55:20;;;;;;;8.10;3.38;;;14.60;99.90;;;;;;5081928;28;21583;-64
2022/05/16 03:57:46;;;;;;;10.65;3.83;;;14.60;99.90;;;;;;5080882;28;20052;-65
2022/05/16 04:00:14;;;;;;;10.00;4.07;;;14.60;99.90;;;;;;5084625;28;20035;-66
2022/05/16 04:02:40;;;;;;;10.00;3.50;;;14.60;99.90;;;;;;5081571;28;20471;-65
2022/05/16 04:05:08;;;;;;;9.38;4.00;;;14.60;99.90;;;;;;5083917;28;20044;-66
2022/05/16 04:07:34;;;;;;;12.18;3.83;;;14.50;99.90;;;;;;5075146;28;20037;-66
2022/05/16 04:10:00;;;;;;;8.45;3.53;;;14.50;99.90;;;;;;5084926;28;20138;-66
2022/05/16 04:12:27;;;;;;;9.88;3.50;;;14.60;99.90;;;;;;5080181;28;20048;-65
2022/05/16 04:14:52;;;;;;;12.85;3.83;;;14.60;99.90;;;;;;5084565;28;20054;-66
2022/05/16 04:17:18;;;;;;;10.63;3.80;;;14.70;99.90;;;;;;5080002;28;20031;-65
2022/05/16 04:19:45;;;;;;;10.10;3.88;;;14.70;99.90;;;;;;5080940;28;20123;-66
2022/05/16 04:22:12;;;;;;;11.48;3.78;;;14.70;99.90;;;;;;5082896;28;20142;-66
2022/05/16 04:24:38;;;;;;;10.93;3.53;;;14.80;99.90;;;;;;5078945;28;20067;-65
2022/05/16 04:27:03;;;;;;;9.07;3.10;;;14.70;99.90;;;;;;5082613;28;20044;-65
2022/05/16 04:29:29;;;;;;;7.75;3.30;;;14.70;99.90;;;;;;5080532;28;20059;-66
2022/05/16 04:31:54;;;;;;;8.85;3.28;;;14.80;99.90;;;;;;5079718;28;20028;-66
2022/05/16 04:34:20;;;;;;;8.52;3.60;;;14.70;99.90;;;;;;5085248;28;20036;-64
2022/05/16 04:36:46;;;;;;;9.02;3.40;;;14.80;99.90;;;;;;5080443;28;20043;-65
2022/05/16 04:39:11;;;;;;;12.75;3.58;;;14.80;99.90;;;;;;5085960;28;20039;-65
2022/05/16 04:44:21;;;;;;;11.13;3.75;;;14.80;99.90;;;;;;5077582;28;20121;-65
2022/05/16 04:46:48;;;;;;;13.45;4.20;;;14.80;99.90;;;;;;5086756;28;20043;-65
2022/05/16 04:49:13;;;;;;;8.93;3.28;;;14.80;99.90;;;;;;5081119;28;20046;-65
2022/05/16 04:51:39;;;;;;;11.38;4.10;;;14.80;99.90;;;;;;5076312;28;20159;-66
2022/05/16 04:54:05;;;;;;;10.25;3.63;;;14.90;99.90;;;;;;5078807;28;21249;-65
2022/05/16 04:56:31;;;;;;;8.60;3.40;;;14.90;99.90;;;;;;5087302;28;20089;-65
2022/05/16 04:58:57;;;;;;;8.98;3.40;;;15.00;99.90;;;;;;5083133;28;20052;-65
2022/05/16 05:01:24;;;;;;;9.25;3.42;;;15.10;99.90;;;;;;5076196;28;20040;-65
2022/05/16 05:03:49;;;;;;;9.75;3.80;;;15.20;99.90;;;;;;5082500;28;20040;-65
2022/05/16 05:06:15;;;;;;;10.43;3.53;;;15.10;99.90;;;;;;5079668;28;20036;-66
2022/05/16 05:08:41;;;;;;;10.88;3.60;;;15.10;99.90;;;;;;5080133;28;20043;-66
2022/05/16 05:16:36;;;;;;;9.57;3.60;;;15.50;99.90;;;;;;5076795;28;21304;-66
2022/05/16 05:19:02;;;;;;;10.20;3.30;;;15.70;99.90;;;;;;5081143;28;20048;-67
2022/05/16 05:21:27;;;;;;;11.50;4.20;;;15.90;99.90;;;;;;5077777;28;20070;-65
2022/05/16 05:23:55;;;;;;;9.18;3.63;;;16.00;99.90;;;;;;5086354;28;20044;-65
2022/05/16 05:26:20;;;;;;;8.32;3.70;;;16.20;99.90;;;;;;5086463;28;20052;-65
2022/05/16 05:28:46;;;;;;;8.55;3.22;;;16.30;99.90;;;;;;5085043;28;20050;-66
2022/05/16 05:31:15;;;;;;;9.63;3.70;;;16.40;99.90;;;;;;5085721;28;20961;-65
2022/05/16 05:33:42;;;;;;;8.68;3.25;;;16.60;99.90;;;;;;5075096;28;20115;-65
2022/05/16 05:36:08;;;;;;;10.13;3.35;;;16.60;99.90;;;;;;5077450;28;20189;-65
2022/05/16 05:38:36;;;;;;;10.60;3.70;;;16.70;99.90;;;;;;5080047;28;20476;-66
2022/05/16 05:41:03;;;;;;;9.43;3.65;;;16.80;99.90;;;;;;5082478;28;20492;-68
2022/05/16 05:43:29;;;;;;;8.15;3.60;;;16.80;99.90;;;;;;5087412;28;20058;-67
2022/05/16 05:45:54;;;;;;;8.45;3.30;;;17.00;99.90;;;;;;5083516;28;20463;-65
2022/05/16 05:48:20;;;;;;;8.55;3.63;;;17.10;99.90;;;;;;5086841;28;20141;-67
2022/05/16 05:50:45;;;;;;;11.88;3.63;;;17.10;99.90;;;;;;5086415;28;20047;-66
2022/05/16 05:53:11;;;;;;;9.60;3.83;;;17.20;99.90;;;;;;5082311;28;20190;-66
2022/05/16 05:55:36;;;;;;;13.00;3.55;;;17.40;99.90;;;;;;5080458;28;20041;-65
2022/05/16 05:58:02;;;;;;;8.68;3.10;;;17.40;99.90;;;;;;5083530;28;20451;-66
2022/05/16 06:00:27;;;;;;;9.93;3.47;;;17.50;99.90;;;;;;5085533;28;20409;-65
2022/05/16 06:02:53;;;;;;;9.88;3.55;;;17.70;99.90;;;;;;5085445;28;20037;-66
2022/05/16 06:05:22;;;;;;;12.02;3.85;;;17.80;99.90;;;;;;5085878;28;20116;-65
2022/05/16 06:07:47;;;;;;;10.18;3.50;;;17.80;99.90;;;;;;5090193;28;20462;-66
2022/05/16 06:10:13;;;;;;;8.73;3.50;;;17.90;99.90;;;;;;5082427;28;20116;-65
2022/05/16 06:12:39;;;;;;;10.02;3.58;;;18.00;99.90;;;;;;5081561;28;20159;-68
2022/05/16 06:15:06;;;;;;;10.15;4.03;;;17.90;99.80;;;;;;5080449;28;20063;-67
2022/05/16 06:17:32;;;;;;;10.13;3.47;;;17.90;99.90;;;;;;5086137;28;20583;-66
2022/05/16 06:19:57;;;;;;;9.85;3.47;;;18.00;99.90;;;;;;5088165;28;20141;-64
2022/05/16 06:22:23;;;;;;;9.90;3.45;;;18.10;99.90;;;;;;5074707;28;20052;-64
2022/05/16 06:27:33;;;;;;;8.93;3.33;;;18.30;99.90;;;;;;5085105;28;20092;-64
2022/05/16 06:29:59;;;;;;;9.80;3.88;;;18.40;99.60;;;;;;5086824;28;20080;-65
2022/05/16 06:32:25;;;;;;;9.60;3.70;;;18.40;99.20;;;;;;5078866;28;20052;-65
2022/05/16 06:34:55;;;;;;;10.30;3.50;;;18.50;98.90;;;;;;5083400;28;20054;-64
2022/05/16 06:37:20;;;;;;;10.88;3.78;;;18.60;98.70;;;;;;5076617;28;20044;-64
2022/05/16 06:39:46;;;;;;;10.23;3.20;;;18.70;98.40;;;;;;5087567;28;20553;-64
2022/05/16 06:42:12;;;;;;;9.05;3.22;;;18.80;98.40;;;;;;5080504;28;20036;-64
2022/05/16 06:44:38;;;;;;;9.23;3.30;;;18.90;98.50;;;;;;5082525;28;20111;-65
2022/05/16 06:47:05;;;;;;;9.65;3.65;;;19.00;98.20;;;;;;5086350;28;20466;-65
2022/05/16 06:49:31;;;;;;;10.48;3.58;;;19.20;97.80;;;;;;5079597;28;20063;-66
2022/05/16 06:51:57;;;;;;;9.25;3.50;;;19.30;97.60;;;;;;5083872;28;20090;-65
2022/05/16 06:54:22;;;;;;;10.48;3.50;;;19.40;97.40;;;;;;5077202;28;20140;-65
2022/05/16 06:56:48;;;;;;;10.27;3.70;;;19.50;97.50;;;;;;5076902;28;20074;-65
2022/05/16 06:59:14;;;;;;;10.23;3.40;;;19.60;96.90;;;;;;5076120;28;20112;-66
2022/05/16 07:01:40;;;;;;;8.43;3.30;;;19.70;96.10;;;;;;5083353;28;20056;-64
2022/05/16 07:04:05;;;;;;;7.95;3.25;;;19.80;95.90;;;;;;5070559;28;20350;-65
2022/05/16 07:06:31;;;;;;;9.68;3.33;;;19.90;95.60;;;;;;5076470;28;20040;-65
2022/05/16 07:08:57;;;;;;;12.65;3.38;;;20.00;95.40;;;;;;5076616;28;20165;-65
2022/05/16 07:11:22;;;;;;;9.48;3.55;;;20.00;94.90;;;;;;5084810;28;20094;-65
2022/05/16 07:13:48;;;;;;;13.30;3.78;;;20.10;95.00;;;;;;5078887;28;20119;-65
2022/05/16 07:16:13;;;;;;;9.25;3.40;;;20.20;95.10;;;;;;5074814;28;20040;-66
2022/05/16 07:18:39;;;;;;;9.40;3.10;;;20.40;94.50;;;;;;5084916;28;20036;-66
2022/05/16 07:21:06;;;;;;;9.05;3.42;;;20.50;94.40;;;;;;5081650;28;20424;-66
2022/05/16 07:23:31;;;;;;;8.68;3.55;;;20.60;93.80;;;;;;5075171;28;20461;-66
2022/05/16 07:28:41;;;;;;;10.40;3.75;;;20.80;92.80;;;;;;5077395;28;20048;-65
2022/05/16 07:31:07;;;;;;;9.80;3.38;;;20.80;92.40;;;;;;5091015;28;20466;-65
2022/05/16 07:33:34;;;;;;;8.80;3.25;;;20.70;92.60;;;;;;5089645;28;20040;-67
2022/05/16 07:35:59;;;;;;;10.73;3.78;;;20.80;92.90;;;;;;5079590;28;20032;-64
2022/05/16 07:38:25;;;;;;;11.15;3.78;;;21.00;92.50;;;;;;5088296;28;20514;-65
2022/05/16 07:40:52;;;;;;;9.43;3.50;;;21.10;92.40;;;;;;5075019;28;20028;-65
2022/05/16 07:43:18;;;;;;;9.57;3.38;;;21.30;92.10;;;;;;5084248;28;20497;-65
2022/05/16 07:45:44;;;;;;;8.40;3.28;;;21.40;91.30;;;;;;5090262;28;20051;-65
2022/05/16 07:48:09;;;;;;;9.00;3.60;;;21.50;91.00;;;;;;5087683;28;20040;-66
2022/05/16 07:50:36;;;;;;;9.15;3.00;;;21.60;91.20;;;;;;5074094;28;20047;-65
2022/05/16 07:53:04;;;;;;;8.13;3.05;;;21.70;90.90;;;;;;5068361;28;20040;-65
2022/05/16 07:55:30;;;;;;;9.10;3.58;;;21.90;90.90;;;;;;5082383;28;20351;-65
2022/05/16 07:57:56;;;;;;;9.27;3.10;;;22.10;90.60;;;;;;5089015;28;20124;-65
2022/05/16 08:00:23;;;;;;;8.73;3.53;;;22.40;90.70;;;;;;5087471;28;20111;-65
2022/05/16 08:02:50;;;;;;;9.52;3.35;;;22.50;88.40;;;;;;5078774;28;20044;-65
2022/05/16 08:05:16;;;;;;;7.57;3.15;;;22.60;86.10;;;;;;5085533;28;20132;-65
2022/05/16 08:10:30;;;;;;;8.10;3.53;;;22.90;84.00;;;;;;5078606;28;20273;-65
2022/05/16 08:13:00;;;;;;;9.20;3.08;;;23.00;84.00;;;;;;5079399;28;20070;-65
2022/05/16 08:15:26;;;;;;;9.68;3.25;;;23.20;83.00;;;;;;5087358;28;20055;-65
2022/05/16 08:17:52;;;;;;;10.77;3.40;;;23.30;82.60;;;;;;5087386;28;20048;-65
2022/05/16 08:20:18;;;;;;;8.90;3.25;;;23.40;82.90;;;;;;5088452;28;20070;-65
2022/05/16 08:22:44;;;;;;;8.00;3.53;;;23.60;82.00;;;;;;5084722;28;20131;-65
2022/05/16 08:25:09;;;;;;;7.72;2.80;;;23.80;82.50;;;;;;5087564;28;20478;-65
2022/05/16 08:27:35;;;;;;;12.20;3.25;;;24.00;83.00;;;;;;5088744;28;20040;-65
2022/05/16 08:30:01;;;;;;;11.82;3.30;;;24.10;80.60;;;;;;5085353;28;20044;-65
2022/05/16 08:32:27;;;;;;;7.93;2.80;;;24.10;78.20;;;;;;5083411;28;20044;-65
2022/05/16 08:34:58;;;;;;;12.85;3.45;;;24.10;77.40;;;;;;5088177;28;20071;-65
2022/05/16 08:40:09;;;;;;;6.85;3.05;;;24.10;77.40;;;;;;5071486;28;20437;-64
2022/05/16 08:42:58;;;;;;;11.40;3.20;;;24.20;78.00;;;;;;5082605;28;20047;-65
2022/05/16 08:45:34;;;;;;;7.68;3.03;;;24.30;77.40;;;;;;5088010;28;20104;-65
2022/05/16 08:48:08;;;;;;;8.80;3.08;;;24.50;77.10;;;;;;5087675;28;20522;-65
2022/05/16 08:51:04;;;;;;;10.32;3.08;;;24.80;76.00;;;;;;5088490;28;20100;-66
2022/05/16 08:53:35;;;;;;;;;;;25.00;74.20;;;;;;5080154;28;20332;-66
2022/05/16 08:56:05;;;;;;;8.60;2.80;;;24.90;72.30;;;;;;5086900;28;19920;-65
2022/05/16 08:58:34;;;;;;;8.18;2.80;;;24.80;72.80;;;;;;5079683;28;20045;-64
2022/05/16 09:01:07;;;;;;;11.00;2.95;;;24.80;71.90;;;;;;5087743;28;20036;-65
2022/05/16 09:03:50;;;;;;;8.45;2.72;;;24.80;71.20;;;;;;5075555;28;20059;-65
2022/05/16 09:06:23;;;;;;;9.25;2.97;;;24.80;71.40;;;;;;5083500;28;20482;-65
2022/05/16 09:09:18;;;;;;;7.63;2.65;;;24.80;71.00;;;;;;5087314;28;20044;-65
2022/05/16 09:11:58;;;;;;;11.35;2.97;;;25.00;70.00;;;;;;5085423;28;20397;-65
2022/05/16 09:14:52;;;;;;;7.65;3.00;;;25.20;69.30;;;;;;5086229;28;20052;-65
2022/05/16 09:17:37;;;;;;;10.98;3.03;;;25.30;69.50;;;;;;5080408;28;20355;-65
2022/05/16 09:20:13;;;;;;;7.93;2.92;;;25.40;68.90;;;;;;5085869;28;20203;-66
2022/05/16 09:22:41;;;;;;;8.25;3.13;;;25.40;69.20;;;;;;5077933;28;20127;-65
2022/05/16 09:25:17;;;;;;;8.63;2.88;;;25.40;67.80;;;;;;5072039;28;20051;-65
2022/05/16 09:30:31;;;;;;;8.15;3.42;;;25.30;67.50;;;;;;5084232;28;20143;-64
2022/05/16 09:33:09;;;;;;;11.18;3.53;;;25.30;67.50;;;;;;5076477;28;20107;-65
2022/05/16 09:35:54;;;;;;;7.18;2.92;;;25.30;67.00;;;;;;5077147;28;20086;-65
2022/05/16 09:38:20;;;;;;;8.40;3.50;;;25.40;67.20;;;;;;5086425;28;20119;-65
2022/05/16 09:41:01;;;;;;;9.75;3.70;;;25.60;67.40;;;;;;5090215;28;20055;-64
2022/05/16 09:43:31;;;;;;;9.30;3.65;;;25.70;67.30;;;;;;5081739;28;20062;-65
2022/05/16 09:46:01;;;;;;;8.48;3.40;;;25.80;67.80;;;;;;5083254;28;20457;-64
2022/05/16 09:48:27;;;;;;;12.32;3.67;;;25.70;66.70;;;;;;5089044;28;20077;-64
2022/05/16 09:51:02;;;;;;;8.27;3.65;;;25.60;66.20;;;;;;5092005;28;20078;-65
2022/05/16 09:53:29;;;;;;;;;;;25.40;66.40;;;;;;5088074;28;20058;-65
2022/05/16 09:55:59;;;;;;;8.52;3.53;;;25.20;67.10;;;;;;5082187;28;19920;-65
2022/05/16 09:58:46;;;;;;;10.00;3.47;;;24.90;67.80;;;;;;5091061;28;20320;-64
2022/05/16 10:01:27;;;;;;;11.35;3.28;;;24.70;69.00;;;;;;5090042;28;20223;-65
2022/05/16 10:03:52;;;;;;;8.45;3.40;;;24.50;70.50;;;;;;5076313;28;20071;-65
2022/05/16 10:06:31;;;;;;;9.60;3.83;;;24.40;72.50;;;;;;5070599;28;20454;-66
2022/05/16 10:09:09;;;;;;;12.77;3.55;;;24.20;77.50;;;;;;5083038;28;20040;-66
2022/05/16 10:11:37;;;;;;;8.45;3.20;;;24.10;80.60;;;;;;5091647;28;20435;-66
2022/05/16 10:14:04;;;;;;;10.05;3.80;;;24.00;83.40;;;;;;5087261;28;20037;-66
2022/05/16 10:16:32;;;;;;;6.45;3.17;;;23.90;90.00;;;;;;5070215;28;20071;-66
2022/05/16 10:19:03;;;;;;;7.25;3.47;;;24.00;91.00;;;;;;5088226;28;20032;-66
2022/05/16 10:21:35;;;;;;;8.50;3.72;;;24.10;93.00;;;;;;5090518;28;20128;-66
2022/05/16 10:24:03;;;;;;;9.32;3.60;;;24.20;91.90;;;;;;5089252;28;20048;-67
2022/05/16 10:26:40;;;;;;;9.50;4.30;;;24.30;90.80;;;;;;5091478;28;20113;-66
2022/05/16 10:29:14;;;;;;;8.05;3.63;;;24.40;91.10;;;;;;5088553;28;20067;-66
2022/05/16 10:34:40;;;;;;;10.13;3.60;;;24.20;87.50;;;;;;5070328;28;20056;-66
2022/05/16 10:37:07;;;;;;;9.18;3.80;;;24.20;88.20;;;;;;5071452;28;20048;-66
2022/05/16 10:39:37;;;;;;;10.13;3.80;;;24.20;87.00;;;;;;5088860;28;20048;-64
2022/05/16 10:42:15;;;;;;;9.43;3.67;;;24.20;86.50;;;;;;5070596;28;20127;-67
2022/05/16 10:45:09;;;;;;;7.65;3.95;;;24.20;86.10;;;;;;5088778;28;20040;-65
2022/05/16 10:47:45;;;;;;;7.85;2.92;;;24.30;85.60;;;;;;5086926;28;20144;-67
2022/05/16 10:50:47;;;;;;;6.13;3.00;;;24.30;85.20;;;;;;5078558;28;20043;-65
2022/05/16 10:53:16;;;;;;;9.07;2.90;;;24.40;84.80;;;;;;5080204;28;20076;-65
2022/05/16 10:55:49;;;;;;;9.40;3.78;;;24.50;83.60;;;;;;5089672;28;20043;-65
2022/05/16 10:58:35;;;;;;;8.32;2.92;;;24.70;81.50;;;;;;5087194;28;20055;-65
2022/05/16 11:01:11;;;;;;;8.85;2.85;;;24.80;81.80;;;;;;5074414;28;20525;-65
2022/05/16 11:04:18;;;;;;;7.53;3.20;;;24.90;80.90;;;;;;5083582;28;20040;-66
2022/05/16 11:07:24;;;;;;;6.93;3.05;;;25.00;79.40;;;;;;5089272;28;20052;-65
2022/05/16 11:10:04;;;;;;;7.72;3.15;;;25.10;78.60;;;;;;5044412;28;20116;-64
2022/05/16 11:12:41;;;;;;;7.63;3.20;;;25.20;78.70;;;;;;5045819;28;20097;-66
2022/05/16 11:15:24;;;;;;;6.10;2.80;;;25.20;78.20;;;;;;5073900;28;20123;-65
2022/05/16 11:18:14;;;;;;;6.60;3.17;;;25.20;77.50;;;;;;5089174;28;20162;-65
2022/05/16 11:20:44;;;;;;;8.55;3.33;;;25.30;77.40;;;;;;5075173;28;20085;-65
2022/05/16 11:23:24;;;;;;;6.07;3.08;;;25.30;77.00;;;;;;5068553;28;20049;-66
2022/05/16 11:25:58;;;;;;;7.30;3.60;;;25.40;76.40;;;;;;5075194;28;20473;-65
2022/05/16 11:28:37;;;;;;;8.90;3.53;;;25.10;76.10;;;;;;5084399;28;20075;-66
2022/05/16 11:31:07;;;;;;;7.50;3.22;;;25.30;76.50;;;;;;5088225;28;20048;-65
2022/05/16 11:33:47;;;;;;;9.15;3.60;;;25.20;76.50;;;;;;5072670;28;20040;-65
2022/05/16 11:36:47;;;;;;;5.88;3.15;;;25.30;76.00;;;;;;5084178;28;20112;-65
2022/05/16 11:39:21;;;;;;;7.43;3.80;;;25.30;75.20;;;;;;5087935;28;20052;-66
2022/05/16 11:42:07;;;;;;;7.50;4.10;;;25.40;75.60;;;;;;5083658;28;20469;-66
2022/05/16 11:44:35;;;;;;;7.30;3.70;;;25.30;75.80;;;;;;5070210;28;20048;-65
2022/05/16 11:47:07;;;;;;;7.63;3.78;;;25.30;76.40;;;;;;5080370;28;20343;-66
2022/05/16 11:49:42;;;;;;;9.15;3.53;;;25.30;77.60;;;;;;5086646;28;20043;-65
2022/05/16 11:52:45;;;;;;;8.32;3.80;;;25.30;77.50;;;;;;5078324;28;20165;-65
2022/05/16 12:00:58;;;;;;;;;;;25.40;77.50;;;;;;5077830;28;20048;-66
2022/05/16 12:03:35;;;;;;;7.82;4.10;;;25.40;76.20;;;;;;5087174;28;19935;-66
2022/05/16 12:06:32;;;;;;;8.10;4.20;;;25.50;77.60;;;;;;5089667;28;20423;-65
2022/05/16 12:09:16;;;;;;;9.48;4.32;;;25.60;76.20;;;;;;5071781;28;20044;-65
2022/05/16 12:11:56;;;;;;;7.70;4.18;;;25.70;77.00;;;;;;5070906;28;20098;-65
2022/05/16 12:14:33;;;;;;;9.88;4.90;;;26.00;77.00;;;;;;5080164;28;20134;-65
2022/05/16 12:17:17;;;;;;;9.65;4.57;;;26.00;74.80;;;;;;5084869;28;20049;-65
2022/05/16 12:19:48;;;;;;;8.98;5.00;;;26.20;75.60;;;;;;5075937;28;20161;-65
2022/05/16 12:22:22;;;;;;;10.48;4.85;;;26.40;73.90;;;;;;5071298;28;20061;-66
2022/05/16 12:24:51;;;;;;;9.90;4.80;;;26.40;72.30;;;;;;5080401;28;20359;-65
2022/05/16 12:27:30;;;;;;;8.48;5.10;;;26.30;71.70;;;;;;5073573;28;20044;-66
2022/05/16 12:29:58;;;;;;;8.88;4.63;;;26.20;71.70;;;;;;5081357;28;20044;-65
2022/05/16 12:32:30;;;;;;;9.00;4.75;;;26.10;72.00;;;;;;5083689;28;20028;-66
2022/05/16 12:35:15;;;;;;;7.35;3.90;;;26.10;72.00;;;;;;5070724;28;20467;-66
2022/05/16 12:37:41;;;;;;;8.82;4.95;;;26.20;72.50;;;;;;5083580;28;20486;-66
2022/05/16 12:40:10;;;;;;;11.30;5.68;;;26.10;72.20;;;;;;5086479;28;20040;-66
2022/05/16 12:43:06;;;;;;;10.50;5.50;;;26.10;72.20;;;;;;5084955;28;20620;-65
2022/05/16 12:45:50;;;;;;;10.90;6.45;;;25.70;73.10;;;;;;5088155;28;20055;-66
2022/05/16 12:48:55;;;;;;;8.18;5.10;;;25.60;72.80;;;;;;5065226;28;20048;-66
2022/05/16 12:51:20;;;;;;;9.35;6.28;;;25.50;75.20;;;;;;5081269;28;20438;-67
2022/05/16 12:54:07;;;;;;;10.88;6.28;;;25.50;74.50;;;;;;5086536;28;20047;-65
2022/05/16 12:56:50;;;;;;;10.68;5.93;;;25.60;74.20;;;;;;5063150;28;20447;-65
2022/05/16 12:59:52;;;;;;;13.70;7.88;;;25.70;74.90;;;;;;5083908;28;20044;-65
2022/05/16 13:02:33;;;;;;;11.88;7.10;;;25.90;73.50;;;;;;5087346;28;20143;-65
2022/05/16 13:05:05;;;;;;;17.20;7.72;;;26.20;73.10;;;;;;5068114;28;20044;-65
2022/05/16 13:07:37;;;;;;;13.35;8.93;;;26.50;72.70;;;;;;5084884;28;20048;-66
2022/05/16 13:10:23;;;;;;;13.15;8.82;;;26.80;71.20;;;;;;5086791;28;20044;-66
2022/05/16 13:13:11;;;;;;;15.27;9.40;;;26.80;70.10;;;;;;5078484;28;20047;-66
2022/05/16 13:15:46;;;;;;;12.50;8.02;;;27.00;68.90;;;;;;5072038;28;20182;-66
2022/05/16 13:18:26;;;;;;;14.02;9.40;;;27.10;69.40;;;;;;5083865;28;20040;-67
2022/05/16 13:20:56;;;;;;;14.73;10.25;;;26.90;69.20;;;;;;5086931;28;20498;-66
2022/05/16 13:23:22;;;;;;;15.80;9.13;;;26.90;69.50;;;;;;5084444;28;20051;-66
2022/05/16 13:31:33;;;;;;;18.85;9.77;;;26.50;70.10;;;;;;5086159;28;20127;-67
2022/05/16 13:34:01;;;;;;;13.45;9.68;;;26.40;70.80;;;;;;5071266;28;20531;-66
2022/05/16 13:36:28;;;;;;;12.20;8.45;;;26.30;70.80;;;;;;5087001;28;20036;-66
2022/05/16 13:38:59;;;;;;;12.20;7.57;;;26.10;70.70;;;;;;5087405;28;20093;-65
2022/05/16 13:41:28;;;;;;;11.40;6.50;;;26.10;71.30;;;;;;5086442;28;20474;-67
2022/05/16 13:43:54;;;;;;;11.80;6.93;;;25.90;70.80;;;;;;5085490;28;20078;-66