Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:56;;;;;;;;;;;16.80;69.50;;;;;;4975446;28;19910;-82
2022/07/15 00:04:23;;;;;;;;;;;16.80;69.40;;;;;;4975786;28;20004;-82
2022/07/15 00:06:48;;;;;;;;;;;16.70;69.90;;;;;;4990529;28;19961;-81
2022/07/15 00:09:14;;;;;;;;;;;16.50;70.30;;;;;;5023387;28;19914;-82
2022/07/15 00:11:39;;;;;;;;;;;16.60;70.30;;;;;;5037216;28;19913;-82
2022/07/15 00:14:05;;;;;;;;;;;16.50;70.40;;;;;;5030827;28;19914;-82
2022/07/15 00:16:30;;;;;;;;;;;16.50;70.60;;;;;;4997703;28;20027;-83
2022/07/15 00:18:55;;;;;;;;;;;16.50;70.40;;;;;;5016517;28;19917;-82
2022/07/15 00:21:21;;;;;;;;;;;16.50;70.60;;;;;;5015597;28;20324;-83
2022/07/15 00:23:46;;;;;;;;;;;16.60;70.10;;;;;;4998468;28;19909;-82
2022/07/15 00:26:12;;;;;;;;;;;16.70;69.80;;;;;;4997221;28;19996;-82
2022/07/15 00:28:37;;;;;;;;;;;16.60;70.20;;;;;;5014464;28;19933;-83
2022/07/15 00:31:03;;;;;;;;;;;16.60;70.60;;;;;;5016656;28;19932;-83
2022/07/15 00:33:28;;;;;;;;;;;16.50;70.60;;;;;;5014832;28;19976;-83
2022/07/15 00:35:54;;;;;;;;;;;16.60;70.50;;;;;;5015173;28;19920;-82
2022/07/15 00:38:19;;;;;;;;;;;16.60;71.10;;;;;;4996502;28;20004;-82
2022/07/15 00:40:46;;;;;;;;;;;16.60;70.80;;;;;;5004409;28;19921;-82
2022/07/15 00:43:12;;;;;;;;;;;16.70;70.50;;;;;;4981603;28;19909;-82
2022/07/15 00:45:38;;;;;;;;;;;16.60;70.90;;;;;;4977240;28;19910;-83
2022/07/15 00:48:04;;;;;;;;;;;16.70;70.40;;;;;;4995760;28;20004;-83
2022/07/15 00:50:30;;;;;;;;;;;16.70;70.20;;;;;;4995891;28;19917;-82
2022/07/15 00:53:03;;;;;;;;;;;16.90;69.80;;;;;;5013501;28;19909;-82
2022/07/15 00:55:32;;;;;;;;;;;16.80;70.20;;;;;;4996142;28;19964;-82
2022/07/15 00:58:00;;;;;;;;;;;16.70;70.20;;;;;;4995370;28;19936;-82
2022/07/15 01:00:26;;;;;;;;;;;16.60;70.50;;;;;;5013448;28;19909;-82
2022/07/15 01:02:52;;;;;;;;;;;16.60;70.60;;;;;;4994816;28;20123;-83
2022/07/15 01:05:19;;;;;;;;;;;16.50;70.90;;;;;;5013652;28;19993;-82
2022/07/15 01:07:44;;;;;;;;;;;16.60;70.60;;;;;;4994293;28;19920;-82
2022/07/15 01:10:10;;;;;;;;;;;16.60;70.60;;;;;;4994912;28;20276;-82
2022/07/15 01:12:37;;;;;;;;;;;16.60;70.80;;;;;;5012477;28;19913;-81
2022/07/15 01:15:03;;;;;;;;;;;16.50;71.10;;;;;;4994826;28;20448;-82
2022/07/15 01:17:29;;;;;;;;;;;16.50;71.00;;;;;;4994298;28;19913;-82
2022/07/15 01:19:54;;;;;;;;;;;16.50;70.90;;;;;;5012516;28;20388;-82
2022/07/15 01:22:21;;;;;;;;;;;16.60;70.70;;;;;;5005519;28;19920;-82
2022/07/15 01:24:46;;;;;;;;;;;16.60;70.70;;;;;;4975175;28;19921;-81
2022/07/15 01:27:12;;;;;;;;;;;16.60;70.30;;;;;;4975083;28;19910;-82
2022/07/15 01:29:37;;;;;;;;;;;16.50;70.40;;;;;;4974863;28;20286;-82
2022/07/15 01:32:03;;;;;;;;;;;16.50;70.50;;;;;;5005125;28;19975;-82
2022/07/15 01:34:28;;;;;;;;;;;16.40;70.70;;;;;;4993176;28;19910;-81
2022/07/15 01:36:54;;;;;;;;;;;16.30;71.10;;;;;;5012268;28;20288;-81
2022/07/15 01:39:19;;;;;;;;;;;16.30;71.10;;;;;;5011691;28;19917;-82
2022/07/15 01:41:44;;;;;;;;;;;16.20;71.50;;;;;;4994565;28;19909;-82
2022/07/15 01:44:11;;;;;;;;;;;16.20;71.30;;;;;;5011678;28;19910;-81
2022/07/15 01:46:36;;;;;;;;;;;16.10;71.60;;;;;;5012131;28;19921;-82
2022/07/15 01:51:46;;;;;;;;;;;16.10;71.70;;;;;;5011827;28;20363;-82
2022/07/15 01:54:11;;;;;;;;;;;16.00;72.20;;;;;;4994296;28;19909;-81
2022/07/15 01:56:37;;;;;;;;;;;16.10;72.10;;;;;;4994235;28;20466;-82
2022/07/15 01:59:03;;;;;;;;;;;16.10;71.70;;;;;;4995969;28;20055;-82
2022/07/15 02:01:28;;;;;;;;;;;16.20;71.40;;;;;;5013353;28;20331;-83
2022/07/15 02:03:54;;;;;;;;;;;16.10;71.90;;;;;;4995584;28;19949;-82
2022/07/15 02:06:19;;;;;;;;;;;16.20;72.00;;;;;;4994286;28;20398;-82
2022/07/15 02:08:45;;;;;;;;;;;16.20;71.90;;;;;;5011998;28;20219;-83
2022/07/15 02:11:11;;;;;;;;;;;16.10;71.90;;;;;;5014881;28;19940;-82
2022/07/15 02:13:36;;;;;;;;;;;16.20;71.80;;;;;;4992188;28;19914;-81
2022/07/15 02:16:02;;;;;;;;;;;16.20;71.40;;;;;;5012447;28;19976;-81
2022/07/15 02:18:28;;;;;;;;;;;16.30;70.80;;;;;;4996566;28;19910;-81
2022/07/15 02:20:54;;;;;;;;;;;16.20;71.10;;;;;;4992002;28;19910;-82
2022/07/15 02:23:19;;;;;;;;;;;16.00;72.00;;;;;;5008596;28;20446;-82
2022/07/15 02:25:45;;;;;;;;;;;15.90;71.90;;;;;;5014989;28;19909;-83
2022/07/15 02:28:10;;;;;;;;;;;15.90;72.30;;;;;;4999900;28;20319;-83
2022/07/15 02:30:38;;;;;;;;;;;15.80;72.40;;;;;;5018706;28;19993;-81
2022/07/15 02:33:03;;;;;;;;;;;15.80;72.50;;;;;;5030237;28;20385;-82
2022/07/15 02:35:29;;;;;;;;;;;15.70;72.80;;;;;;5015615;28;19941;-82
2022/07/15 02:37:55;;;;;;;;;;;15.80;72.50;;;;;;5015362;28;19919;-82
2022/07/15 02:40:21;;;;;;;;;;;15.70;72.90;;;;;;4997155;28;19913;-82
2022/07/15 02:42:48;;;;;;;;;;;15.70;72.90;;;;;;4997537;28;19909;-82
2022/07/15 02:45:14;;;;;;;;;;;15.70;72.80;;;;;;5010052;28;20088;-81
2022/07/15 02:47:39;;;;;;;;;;;15.60;73.20;;;;;;5003736;28;20368;-83
2022/07/15 02:50:05;;;;;;;;;;;15.50;73.80;;;;;;5000073;28;19952;-82
2022/07/15 02:52:30;;;;;;;;;;;15.50;73.40;;;;;;5018474;28;19971;-81
2022/07/15 02:54:56;;;;;;;;;;;15.50;73.60;;;;;;5000546;28;19916;-82
2022/07/15 02:57:21;;;;;;;;;;;15.40;73.30;;;;;;4999666;28;19925;-82
2022/07/15 02:59:47;;;;;;;;;;;15.30;73.70;;;;;;4999170;28;19935;-82
2022/07/15 03:02:12;;;;;;;;;;;15.30;73.50;;;;;;4983358;28;19914;-83
2022/07/15 03:04:38;;;;;;;;;;;15.30;73.70;;;;;;4979478;28;19968;-82
2022/07/15 03:07:03;;;;;;;;;;;15.20;74.10;;;;;;4997144;28;19921;-83
2022/07/15 03:09:29;;;;;;;;;;;15.20;74.30;;;;;;4979044;28;19968;-83
2022/07/15 03:11:54;;;;;;;;;;;15.10;74.00;;;;;;4979033;28;19910;-82
2022/07/15 03:14:19;;;;;;;;;;;15.10;74.60;;;;;;4978323;28;20016;-82
2022/07/15 03:16:46;;;;;;;;;;;15.10;74.70;;;;;;4978740;28;19924;-83
2022/07/15 03:19:11;;;;;;;;;;;15.00;74.90;;;;;;5000104;28;19916;-82
2022/07/15 03:21:37;;;;;;;;;;;15.00;75.00;;;;;;4997900;28;19909;-83
2022/07/15 03:24:03;;;;;;;;;;;15.00;75.10;;;;;;4997177;28;19932;-82
2022/07/15 03:26:29;;;;;;;;;;;14.90;75.30;;;;;;5000585;28;20241;-82
2022/07/15 03:28:54;;;;;;;;;;;14.90;75.20;;;;;;4998037;28;19914;-82
2022/07/15 03:31:20;;;;;;;;;;;14.90;75.10;;;;;;4997150;28;19913;-82
2022/07/15 03:33:45;;;;;;;;;;;14.80;75.60;;;;;;4996095;28;19909;-82
2022/07/15 03:36:10;;;;;;;;;;;14.80;75.30;;;;;;4995823;28;19961;-81
2022/07/15 03:38:36;;;;;;;;;;;14.80;75.60;;;;;;5013635;28;20408;-82
2022/07/15 03:41:01;;;;;;;;;;;14.70;75.90;;;;;;5013794;28;20310;-81
2022/07/15 03:43:29;;;;;;;;;;;14.80;75.50;;;;;;4995982;28;20383;-82
2022/07/15 03:45:55;;;;;;;;;;;14.70;76.00;;;;;;4996991;28;20011;-82
2022/07/15 03:48:21;;;;;;;;;;;14.70;75.80;;;;;;5013507;28;20017;-81
2022/07/15 03:50:47;;;;;;;;;;;14.70;75.80;;;;;;5002433;28;19917;-82
2022/07/15 03:53:13;;;;;;;;;;;14.70;76.00;;;;;;4977923;28;19917;-82
2022/07/15 03:55:38;;;;;;;;;;;14.70;75.90;;;;;;4994397;28;19997;-82
2022/07/15 03:58:04;;;;;;;;;;;14.60;76.20;;;;;;4993547;28;19960;-81
2022/07/15 04:00:30;;;;;;;;;;;14.70;76.80;;;;;;5007882;28;19914;-81
2022/07/15 04:02:55;;;;;;;;;;;14.70;76.10;;;;;;5013615;28;19963;-81
2022/07/15 04:05:21;;;;;;;;;;;14.60;76.20;;;;;;4996569;28;20528;-81
2022/07/15 04:07:46;;;;;;;;;;;14.70;76.30;;;;;;4996249;28;20020;-82
2022/07/15 04:10:12;;;;;;;;;;;14.70;76.20;;;;;;4996528;28;19909;-81
2022/07/15 04:12:38;;;;;;;;;;;14.70;76.40;;;;;;4995860;28;20056;-82
2022/07/15 04:15:04;;;;;;;;;;;14.70;76.20;;;;;;4995973;28;20548;-82
2022/07/15 04:17:29;;;;;;;;;;;14.80;76.00;;;;;;4995913;28;19921;-82
2022/07/15 04:19:54;;;;;;;;;;;14.80;76.10;;;;;;4995294;28;19909;-81
2022/07/15 04:22:20;;;;;;;;;;;14.80;75.90;;;;;;4995348;28;19909;-81
2022/07/15 04:24:45;;;;;;;;;;;14.80;76.00;;;;;;4995497;28;20361;-81
2022/07/15 04:27:11;;;;;;;;;;;14.80;76.10;;;;;;5013044;28;19916;-82
2022/07/15 04:29:36;;;;;;;;;;;14.90;75.80;;;;;;5012988;28;19964;-81
2022/07/15 04:32:02;;;;;;;;;;;14.80;76.00;;;;;;4998362;28;19913;-82
2022/07/15 04:34:28;;;;;;;;;;;14.80;76.10;;;;;;4977855;28;20021;-81
2022/07/15 04:36:53;;;;;;;;;;;14.80;76.40;;;;;;4977271;28;20253;-81
2022/07/15 04:39:19;;;;;;;;;;;14.80;76.30;;;;;;5012160;28;20008;-82
2022/07/15 04:41:44;;;;;;;;;;;14.80;76.30;;;;;;4995847;28;20402;-82
2022/07/15 04:44:10;;;;;;;;;;;14.90;76.20;;;;;;4995220;28;20010;-81
2022/07/15 04:46:35;;;;;;;;;;;14.90;76.50;;;;;;5009578;28;20052;-82
2022/07/15 04:51:45;;;;;;;;;;;15.00;76.00;;;;;;5037079;28;19928;-81
2022/07/15 04:54:10;;;;;;;;;;;15.00;75.80;;;;;;5028155;28;19906;-81
2022/07/15 04:56:36;;;;;;;;;;;15.00;75.80;;;;;;5002386;28;19917;-81
2022/07/15 04:59:01;;;;;;;;;;;15.10;75.70;;;;;;5014536;28;19909;-82
2022/07/15 05:01:26;;;;;;;;;;;15.10;75.30;;;;;;5014824;28;19914;-82
2022/07/15 05:03:52;;;;;;;;;;;15.20;75.10;;;;;;5013591;28;19909;-81
2022/07/15 05:06:17;;;;;;;;;;;15.30;74.90;;;;;;4997041;28;19928;-82
2022/07/15 05:08:43;;;;;;;;;;;15.30;75.00;;;;;;5002121;28;20422;-82
2022/07/15 05:11:08;;;;;;;;;;;15.40;74.60;;;;;;4996832;28;20392;-82
2022/07/15 05:13:36;;;;;;;;;;;15.50;74.30;;;;;;5014008;28;20346;-81
2022/07/15 05:16:01;;;;;;;;;;;15.50;74.20;;;;;;4994528;28;19917;-81
2022/07/15 05:18:27;;;;;;;;;;;15.50;74.20;;;;;;5011855;28;19932;-82
2022/07/15 05:20:52;;;;;;;;;;;15.60;73.50;;;;;;4980990;28;19918;-81
2022/07/15 05:23:18;;;;;;;;;;;15.70;72.70;;;;;;4974469;28;20384;-81
2022/07/15 05:25:44;;;;;;;;;;;15.80;72.10;;;;;;4975230;28;19910;-82
2022/07/15 05:28:09;;;;;;;;;;;15.60;72.20;;;;;;4991643;28;19914;-82
2022/07/15 05:30:37;;;;;;;;;;;15.60;72.60;;;;;;4974663;28;19910;-81
2022/07/15 05:33:02;;;;;;;;;;;15.70;72.00;;;;;;4974397;28;19914;-82
2022/07/15 05:35:28;;;;;;;;;;;15.60;72.60;;;;;;4975574;28;19974;-81
2022/07/15 05:37:53;;;;;;;;;;;15.70;70.90;;;;;;5007051;28;19913;-81
2022/07/15 05:40:18;;;;;;;;;;;15.70;71.50;;;;;;5014878;28;19963;-82
2022/07/15 05:42:44;;;;;;;;;;;15.60;71.70;;;;;;5000610;28;19913;-82
2022/07/15 05:45:10;;;;;;;;;;;15.80;71.80;;;;;;5004257;28;19980;-81
2022/07/15 05:47:35;;;;;;;;;;;15.80;71.50;;;;;;5012457;28;19909;-82
2022/07/15 05:50:01;;;;;;;;;;;15.90;70.00;;;;;;5009916;28;20047;-82
2022/07/15 05:52:26;;;;;;;;;;;15.90;70.00;;;;;;4993460;28;19910;-82
2022/07/15 05:54:52;;;;;;;;;;;15.90;69.80;;;;;;4975453;28;19957;-82
2022/07/15 05:57:17;;;;;;;;;;;16.00;69.80;;;;;;4993014;28;19968;-82
2022/07/15 05:59:43;;;;;;;;;;;16.10;69.00;;;;;;4992916;28;20429;-83
2022/07/15 06:02:08;;;;;;;;;;;16.20;69.10;;;;;;4992724;28;20411;-82
2022/07/15 06:04:34;;;;;;;;;;;16.20;68.80;;;;;;5016985;28;19936;-83
2022/07/15 06:06:59;;;;;;;;;;;16.30;68.60;;;;;;5017417;28;20013;-83
2022/07/15 06:09:24;;;;;;;;;;;16.30;67.50;;;;;;4996286;28;19917;-82
2022/07/15 06:11:50;;;;;;;;;;;16.40;67.40;;;;;;5003807;28;20000;-83
2022/07/15 06:14:15;;;;;;;;;;;16.40;67.70;;;;;;4978702;28;19980;-82
2022/07/15 06:16:41;;;;;;;;;;;16.50;66.40;;;;;;4979734;28;19914;-82
2022/07/15 06:19:08;;;;;;;;;;;16.50;65.90;;;;;;4978645;28;20328;-83
2022/07/15 06:21:34;;;;;;;;;;;16.50;65.80;;;;;;4979185;28;20326;-82
2022/07/15 06:24:00;;;;;;;;;;;16.50;65.70;;;;;;4978712;28;19913;-82
2022/07/15 06:26:25;;;;;;;;;;;16.50;65.70;;;;;;4979434;28;20061;-82
2022/07/15 06:28:51;;;;;;;;;;;16.60;65.20;;;;;;4995937;28;19956;-83
2022/07/15 06:31:16;;;;;;;;;;;16.70;65.20;;;;;;4978870;28;20048;-83
2022/07/15 06:33:42;;;;;;;;;;;16.80;64.50;;;;;;4989978;28;20376;-83
2022/07/15 06:36:07;;;;;;;;;;;16.70;64.80;;;;;;5004337;28;19913;-82
2022/07/15 06:38:33;;;;;;;;;;;16.80;63.60;;;;;;5004602;28;19949;-82
2022/07/15 06:40:58;;;;;;;;;;;16.80;63.50;;;;;;4984367;28;19985;-82
2022/07/15 06:43:24;;;;;;;;;;;16.90;62.70;;;;;;4991938;28;19909;-82
2022/07/15 06:45:49;;;;;;;;;;;17.10;62.10;;;;;;5015975;28;20394;-82
2022/07/15 06:48:15;;;;;;;;;;;17.10;61.30;;;;;;5015262;28;20292;-83
2022/07/15 06:50:40;;;;;;;;;;;17.20;59.40;;;;;;4997715;28;19953;-83
2022/07/15 06:53:06;;;;;;;;;;;17.10;59.80;;;;;;5004363;28;19909;-82
2022/07/15 06:55:31;;;;;;;;;;;17.20;60.20;;;;;;5005182;28;19968;-82
2022/07/15 06:57:56;;;;;;;;;;;17.20;60.20;;;;;;4998781;28;20001;-83
2022/07/15 07:00:22;;;;;;;;;;;17.20;60.70;;;;;;4998413;28;19914;-83
2022/07/15 07:02:47;;;;;;;;;;;17.30;60.30;;;;;;5016101;28;19953;-82
2022/07/15 07:05:13;;;;;;;;;;;17.30;60.40;;;;;;4998499;28;19920;-81
2022/07/15 07:07:38;;;;;;;;;;;17.50;59.20;;;;;;5015938;28;19953;-83
2022/07/15 07:10:04;;;;;;;;;;;17.80;57.60;;;;;;5026163;28;20169;-81
2022/07/15 07:12:30;;;;;;;;;;;17.60;58.00;;;;;;5030149;28;19917;-82
2022/07/15 07:14:55;;;;;;;;;;;17.60;58.20;;;;;;5015782;28;19909;-81
2022/07/15 07:17:21;;;;;;;;;;;17.60;58.50;;;;;;4998793;28;19952;-82
2022/07/15 07:19:46;;;;;;;;;;;17.60;58.50;;;;;;4993354;28;19910;-82
2022/07/15 07:22:12;;;;;;;;;;;17.80;58.20;;;;;;4978726;28;20359;-82
2022/07/15 07:24:37;;;;;;;;;;;18.00;57.70;;;;;;4978849;28;19920;-82
2022/07/15 07:27:04;;;;;;;;;;;18.20;56.40;;;;;;5002708;28;20292;-82
2022/07/15 07:29:30;;;;;;;;;;;18.20;55.90;;;;;;5011854;28;19937;-82
2022/07/15 07:31:55;;;;;;;;;;;18.30;57.10;;;;;;4988074;28;19910;-82
2022/07/15 07:34:21;;;;;;;;;;;18.50;56.60;;;;;;4998870;28;20534;-82
2022/07/15 07:36:48;;;;;;;;;;;18.50;56.40;;;;;;4994927;28;19943;-82
2022/07/15 07:39:14;;;;;;;;;;;18.50;56.00;;;;;;4997441;28;19909;-82
2022/07/15 07:41:39;;;;;;;;;;;18.50;56.30;;;;;;5015008;28;19948;-82
2022/07/15 07:44:06;;;;;;;;;;;18.60;55.10;;;;;;4996292;28;20316;-82
2022/07/15 07:46:31;;;;;;;;;;;18.60;55.30;;;;;;5013854;28;19920;-82
2022/07/15 07:48:57;;;;;;;;;;;18.30;56.30;;;;;;4994782;28;19914;-85
2022/07/15 07:51:23;;;;;;;;;;;18.30;57.10;;;;;;5014930;28;19941;-82
2022/07/15 07:53:48;;;;;;;;;;;18.30;57.10;;;;;;4997443;28;19913;-83
2022/07/15 07:56:14;;;;;;;;;;;18.40;57.30;;;;;;4991117;28;19917;-85
2022/07/15 07:58:39;;;;;;;;;;;18.30;57.80;;;;;;4985088;28;20009;-85
2022/07/15 08:01:05;;;;;;;;;;;18.10;58.80;;;;;;5014413;28;20004;-85
2022/07/15 08:03:30;;;;;;;;;;;18.30;58.70;;;;;;4993178;28;19913;-84
2022/07/15 08:05:56;;;;;;;;;;;18.50;57.40;;;;;;5008076;28;19999;-83
2022/07/15 08:08:22;;;;;;;;;;;18.50;57.90;;;;;;4986760;28;19948;-83
2022/07/15 08:10:49;;;;;;;;;;;18.50;58.00;;;;;;4981242;28;19968;-81
2022/07/15 08:13:16;;;;;;;;;;;18.40;57.10;;;;;;4985617;28;20005;-83
2022/07/15 08:15:42;;;;;;;;;;;18.40;57.80;;;;;;5011559;28;19922;-84
2022/07/15 08:18:07;;;;;;;;;;;18.50;56.80;;;;;;4995477;28;19913;-84
2022/07/15 08:20:33;;;;;;;;;;;18.20;57.00;;;;;;4991899;28;20309;-84
2022/07/15 08:22:59;;;;;;;;;;;18.20;57.80;;;;;;5012806;28;20267;-84
2022/07/15 08:25:28;;;;;;;;;;;18.30;57.60;;;;;;4992495;28;20344;-85
2022/07/15 08:27:54;;;;;;;;;;;18.20;57.50;;;;;;4991482;28;19918;-82
2022/07/15 08:30:20;;;;;;;;;;;18.20;58.40;;;;;;5001729;28;20013;-83
2022/07/15 08:32:45;;;;;;;;;;;18.40;58.20;;;;;;4994210;28;20019;-85
2022/07/15 08:35:11;;;;;;;;;;;18.70;57.20;;;;;;5002160;28;20552;-82
2022/07/15 08:37:37;;;;;;;;;;;18.90;56.20;;;;;;5006472;28;19917;-83
2022/07/15 08:40:03;;;;;;;;;;;18.70;57.50;;;;;;5002655;28;20004;-82
2022/07/15 08:42:28;;;;;;;;;;;19.00;56.30;;;;;;4984859;28;19910;-83
2022/07/15 08:44:54;;;;;;;;;;;19.00;56.40;;;;;;4994286;28;19914;-83
2022/07/15 08:47:22;;;;;;;;;;;18.90;57.10;;;;;;5006814;28;19917;-82
2022/07/15 08:49:47;;;;;;;;;;;19.00;56.00;;;;;;5006493;28;19918;-83
2022/07/15 08:52:13;;;;;;;;;;;18.80;56.20;;;;;;5006929;28;19924;-89
2022/07/15 08:54:39;;;;;;;;;;;18.70;56.20;;;;;;4997452;28;19910;-87
2022/07/15 08:57:04;;;;;;;;;;;18.70;56.00;;;;;;4999098;28;19921;-88
2022/07/15 08:59:30;;;;;;;;;;;18.90;55.60;;;;;;5017342;28;19914;-87
2022/07/15 09:01:56;;;;;;;;;;;19.10;55.30;;;;;;4997431;28;19921;-87
2022/07/15 09:04:21;;;;;;;;;;;19.20;55.00;;;;;;4995273;28;19909;-87
2022/07/15 09:06:48;;;;;;;;;;;19.10;54.70;;;;;;4995528;28;19909;-88
2022/07/15 09:09:34;;;;;;;;;;;19.20;54.40;;;;;;4994715;28;19941;-88
2022/07/15 09:12:02;;;;;;;;;;;19.00;55.50;;;;;;4995884;28;19917;-88
2022/07/15 09:14:29;;;;;;;;;;;18.90;56.50;;;;;;5012096;28;19909;-87
2022/07/15 09:17:09;;;;;;;;;;;18.80;55.90;;;;;;5027935;28;20339;-88
2022/07/15 09:19:53;;;;;;;;;;;18.50;56.10;;;;;;5026596;28;19917;-87
2022/07/15 09:22:19;;;;;;;;;;;18.40;56.90;;;;;;5014809;28;20379;-88
2022/07/15 09:24:44;;;;;;;;;;;18.50;56.80;;;;;;5028392;28;19910;-89
2022/07/15 09:27:30;;;;;;;;;;;18.60;56.10;;;;;;5028251;28;20372;-88
2022/07/15 09:38:11;;;;;;;;;;;19.70;50.90;;;;;;5013398;28;19920;-88
2022/07/15 09:40:46;;;;;;;;;;;19.60;51.40;;;;;;4995373;28;19913;-89
2022/07/15 09:43:12;;;;;;;;;;;19.60;51.60;;;;;;5028641;28;20088;-87
2022/07/15 09:45:38;;;;;;;;;;;19.30;52.90;;;;;;5032537;28;19921;-87
2022/07/15 09:48:07;;;;;;;;;;;19.30;52.60;;;;;;5023171;28;19915;-88
2022/07/15 09:50:34;;;;;;;;;;;19.40;52.90;;;;;;5010764;28;20373;-87
2022/07/15 09:52:59;;;;;;;;;;;19.20;52.80;;;;;;4982338;28;19910;-86
2022/07/15 09:55:25;;;;;;;;;;;19.20;53.50;;;;;;5027684;28;19916;-87
2022/07/15 09:57:50;;;;;;;;;;;19.30;52.90;;;;;;5029555;28;19918;-87
2022/07/15 10:00:16;;;;;;;;;;;19.50;52.80;;;;;;5051863;28;19908;-88
2022/07/15 10:02:41;;;;;;;;;;;19.60;51.00;;;;;;5034776;28;19910;-88
2022/07/15 10:05:07;;;;;;;;;;;20.00;48.80;;;;;;5031078;28;20340;-88
2022/07/15 10:07:33;;;;;;;;;;;20.10;48.90;;;;;;5029876;28;19980;-88
2022/07/15 10:10:00;;;;;;;;;;;20.10;48.80;;;;;;4996902;28;19913;-88
2022/07/15 10:12:26;;;;;;;;;;;20.20;49.10;;;;;;4996330;28;20345;-86
2022/07/15 10:14:58;;;;;;;;;;;20.20;48.90;;;;;;4995086;28;19916;-87
2022/07/15 10:17:42;;;;;;;;;;;20.40;49.00;;;;;;4994812;28;19914;-88
2022/07/15 10:20:19;;;;;;;;;;;20.60;48.30;;;;;;4994682;28;19964;-89
2022/07/15 10:23:03;;;;;;;;;;;20.70;48.20;;;;;;4996605;28;19910;-87
2022/07/15 10:25:49;;;;;;;;;;;20.80;47.30;;;;;;4995476;28;20388;-88
2022/07/15 10:28:32;;;;;;;;;;;20.90;47.10;;;;;;4994959;28;20377;-88
2022/07/15 10:31:18;;;;;;;;;;;20.90;47.50;;;;;;4995040;28;19916;-89
2022/07/15 10:34:02;;;;;;;;;;;21.10;46.80;;;;;;4994994;28;19989;-87
2022/07/15 10:36:46;;;;;;;;;;;21.00;46.20;;;;;;4995171;28;19914;-89
2022/07/15 10:39:12;;;;;;;;;;;20.90;47.30;;;;;;4995148;28;20437;-88
2022/07/15 10:41:50;;;;;;;;;;;21.00;47.70;;;;;;4987375;28;19913;-88
2022/07/15 10:44:16;;;;;;;;;;;21.10;46.80;;;;;;5028597;28;19909;-88
2022/07/15 10:46:41;;;;;;;;;;;21.20;45.80;;;;;;5028735;28;20360;-88
2022/07/15 10:49:06;;;;;;;;;;;21.10;46.70;;;;;;5031462;28;19915;-88
2022/07/15 10:51:32;;;;;;;;;;;21.10;46.10;;;;;;5031680;28;20388;-87
2022/07/15 10:53:59;;;;;;;;;;;21.10;46.80;;;;;;5031299;28;22583;-88
2022/07/15 10:56:31;;;;;;;;;;;21.10;47.10;;;;;;5031686;28;20450;-88
2022/07/15 10:59:10;;;;;;;;;;;20.90;47.00;;;;;;5030863;28;19910;-86
2022/07/15 11:01:36;;;;;;;;;;;20.80;47.00;;;;;;5031684;28;19984;-88
2022/07/15 11:04:22;;;;;;;;;;;20.70;48.30;;;;;;4999275;28;19919;-87
2022/07/15 11:07:03;;;;;;;;;;;20.40;49.80;;;;;;5000148;28;19910;-88
2022/07/15 11:09:48;;;;;;;;;;;20.40;49.70;;;;;;4999301;28;19992;-87
2022/07/15 11:12:18;;;;;;;;;;;20.50;49.50;;;;;;4998201;28;19909;-88
2022/07/15 11:14:49;;;;;;;;;;;20.60;49.30;;;;;;4998414;28;19914;-88
2022/07/15 11:17:18;;;;;;;;;;;20.90;49.40;;;;;;4997964;28;19913;-88
2022/07/15 11:19:51;;;;;;;;;;;21.10;47.50;;;;;;4997416;28;19968;-89
2022/07/15 11:22:18;;;;;;;;;;;21.30;48.00;;;;;;5022176;28;19909;-88
2022/07/15 11:24:43;;;;;;;;;;;21.30;47.00;;;;;;5047762;28;19940;-92
2022/07/15 11:27:09;;;;;;;;;;;21.40;46.50;;;;;;5042966;28;19913;-88
2022/07/15 11:30:04;;;;;;;;;;;21.30;47.90;;;;;;5030666;28;19910;-88
2022/07/15 11:32:31;;;;;;;;;;;21.20;48.70;;;;;;4989039;28;20527;-88
2022/07/15 11:34:57;;;;;;;;;;;21.40;47.90;;;;;;5030544;28;19910;-88
2022/07/15 11:37:24;;;;;;;;;;;21.30;48.10;;;;;;5030038;28;19960;-87
2022/07/15 11:44:29;;;;;;;;;;;21.50;48.30;;;;;;4997277;28;19910;-89
2022/07/15 11:45:43;;;;;;;;;;;21.50;48.10;;;;;;4999667;28;20292;-89
2022/07/15 11:48:08;;;;;;;;;;;21.40;47.70;;;;;;4977808;28;19945;-89
2022/07/15 11:50:46;;;;;;;;;;;21.50;47.20;;;;;;4986672;28;19961;-89
2022/07/15 11:53:15;;;;;;;;;;;21.50;46.70;;;;;;5040011;28;20014;-89
2022/07/15 11:55:54;;;;;;;;;;;21.60;47.10;;;;;;5047821;28;19924;-88
2022/07/15 11:58:37;;;;;;;;;;;21.50;46.00;;;;;;5029550;28;19921;-88
2022/07/15 12:01:04;;;;;;;;;;;21.40;47.50;;;;;;4998015;28;19910;-88
2022/07/15 12:03:30;;;;;;;;;;;21.30;45.10;;;;;;4997280;28;20249;-87
2022/07/15 12:06:03;;;;;;;;;;;20.90;47.10;;;;;;4997689;28;19913;-88
2022/07/15 12:08:32;;;;;;;;;;;20.80;47.50;;;;;;4996757;28;20012;-88
2022/07/15 12:10:59;;;;;;;;;;;20.60;48.00;;;;;;4997458;28;19910;-88
2022/07/15 12:13:24;;;;;;;;;;;20.50;47.40;;;;;;4996783;28;19910;-88
2022/07/15 12:15:50;;;;;;;;;;;20.60;48.00;;;;;;4997056;28;19936;-87
2022/07/15 12:18:16;;;;;;;;;;;20.90;46.40;;;;;;4998680;28;19929;-86
2022/07/15 12:20:41;;;;;;;;;;;21.10;45.10;;;;;;5019991;28;19909;-87
2022/07/15 12:23:08;;;;;;;;;;;21.50;45.20;;;;;;5019827;28;19910;-86
2022/07/15 12:25:34;;;;;;;;;;;21.50;44.90;;;;;;5011216;28;20332;-88
2022/07/15 12:28:00;;;;;;;;;;;21.50;44.70;;;;;;4996307;28;19920;-87
2022/07/15 12:30:33;;;;;;;;;;;21.60;45.20;;;;;;4996139;28;19975;-88
2022/07/15 12:33:15;;;;;;;;;;;21.70;44.60;;;;;;4996369;28;19909;-88
2022/07/15 12:35:40;;;;;;;;;;;21.60;44.90;;;;;;4996375;28;20292;-88
2022/07/15 12:38:06;;;;;;;;;;;21.60;46.20;;;;;;4995921;28;19914;-88
2022/07/15 12:40:31;;;;;;;;;;;21.70;42.80;;;;;;4990627;28;19978;-88
2022/07/15 12:42:57;;;;;;;;;;;21.80;42.60;;;;;;4991327;28;19921;-87
2022/07/15 12:45:24;;;;;;;;;;;21.70;42.10;;;;;;5029225;28;20033;-87
2022/07/15 12:48:09;;;;;;;;;;;21.70;42.00;;;;;;5029123;28;19910;-89
2022/07/15 12:50:55;;;;;;;;;;;21.60;43.00;;;;;;5042719;28;19898;-88
2022/07/15 12:53:22;;;;;;;;;;;21.40;43.80;;;;;;5006405;28;20012;-89
2022/07/15 12:55:49;;;;;;;;;;;21.40;43.80;;;;;;5029453;28;19963;-87
2022/07/15 12:58:15;;;;;;;;;;;21.40;43.60;;;;;;5013282;28;19914;-87
2022/07/15 13:00:42;;;;;;;;;;;21.40;44.20;;;;;;4996094;28;19913;-87
2022/07/15 13:03:09;;;;;;;;;;;21.60;43.00;;;;;;4995879;28;19909;-88
2022/07/15 13:05:38;;;;;;;;;;;21.60;43.30;;;;;;4996113;28;19917;-90
2022/07/15 13:08:08;;;;;;;;;;;21.70;43.50;;;;;;4995833;28;19914;-88
2022/07/15 13:10:34;;;;;;;;;;;22.10;40.90;;;;;;4995593;28;19910;-88
2022/07/15 13:13:00;;;;;;;;;;;21.90;41.80;;;;;;4985199;28;19937;-89
2022/07/15 13:15:25;;;;;;;;;;;21.50;42.60;;;;;;4976465;28;20262;-89
2022/07/15 13:17:51;;;;;;;;;;;21.40;43.00;;;;;;4976271;28;19924;-87
2022/07/15 13:20:18;;;;;;;;;;;21.20;43.60;;;;;;4989554;28;20364;-88
2022/07/15 13:22:44;;;;;;;;;;;21.20;43.20;;;;;;5028324;28;19910;-87
2022/07/15 13:25:09;;;;;;;;;;;21.10;44.20;;;;;;5028593;28;20240;-87
2022/07/15 13:27:35;;;;;;;;;;;21.10;44.30;;;;;;5028889;28;19941;-87
2022/07/15 13:30:00;;;;;;;;;;;21.20;44.20;;;;;;5028820;28;19910;-89
2022/07/15 13:32:26;;;;;;;;;;;21.50;43.90;;;;;;5028506;28;20108;-87
2022/07/15 13:34:51;;;;;;;;;;;21.80;42.00;;;;;;5028175;28;19909;-86
2022/07/15 13:37:17;;;;;;;;;;;22.00;42.00;;;;;;5028099;28;19913;-88
2022/07/15 13:39:42;;;;;;;;;;;22.10;41.40;;;;;;5027901;28;19941;-88
2022/07/15 13:42:08;;;;;;;;;;;22.20;41.40;;;;;;4995247;28;19910;-89
2022/07/15 13:44:33;;;;;;;;;;;22.50;41.00;;;;;;5027596;28;19956;-87
2022/07/15 13:46:59;;;;;;;;;;;22.50;40.70;;;;;;5027475;28;19910;-87
2022/07/15 13:51:22;;;;;;;;;;;22.60;41.00;;;;;;5027157;28;19909;-88
2022/07/15 13:52:09;;;;;;;;;;;22.80;40.20;;;;;;4992584;28;19992;-88
2022/07/15 13:54:35;;;;;;;;;;;22.80;40.50;;;;;;4975102;28;19960;-88
2022/07/15 13:57:01;;;;;;;;;;;23.00;38.80;;;;;;4992913;28;19921;-87
2022/07/15 13:59:27;;;;;;;;;;;22.90;39.90;;;;;;4992272;28;20348;-87
2022/07/15 14:01:53;;;;;;;;;;;22.60;39.40;;;;;;4975280;28;20021;-87
2022/07/15 14:04:19;;;;;;;;;;;22.50;39.50;;;;;;4975591;28;19960;-88
2022/07/15 14:06:45;;;;;;;;;;;22.40;40.90;;;;;;4975479;28;19910;-88
2022/07/15 14:09:10;;;;;;;;;;;22.70;40.10;;;;;;4975257;28;19941;-89
2022/07/15 14:11:36;;;;;;;;;;;22.80;39.60;;;;;;4986282;28;20372;-87
2022/07/15 14:14:02;;;;;;;;;;;22.90;38.70;;;;;;5031305;28;20024;-87
2022/07/15 14:16:27;;;;;;;;;;;22.80;38.90;;;;;;5052404;28;19921;-87
2022/07/15 14:18:53;;;;;;;;;;;22.60;38.80;;;;;;5015896;28;19914;-87
2022/07/15 14:21:19;;;;;;;;;;;22.70;39.40;;;;;;4999347;28;20065;-86
2022/07/15 14:23:45;;;;;;;;;;;22.60;40.60;;;;;;5011968;28;19910;-85
2022/07/15 14:26:11;;;;;;;;;;;22.60;40.00;;;;;;4991128;28;20300;-86
2022/07/15 14:28:37;;;;;;;;;;;22.80;39.40;;;;;;5014973;28;19913;-86
2022/07/15 14:31:03;;;;;;;;;;;22.60;39.80;;;;;;5016480;28;19914;-89
2022/07/15 14:33:29;;;;;;;;;;;22.60;40.20;;;;;;4998594;28;19975;-86