Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:33;;;;;;;52.47;24.50;;;8.20;99.90;;;;;;5031637;28;20038;-84
2022/12/01 00:02:58;;;;;;;51.72;25.17;;;8.20;99.90;;;;;;5014997;28;20057;-83
2022/12/01 00:05:24;;;;;;;58.97;25.27;;;8.20;99.90;;;;;;5032750;28;20025;-82
2022/12/01 00:07:50;;;;;;;66.72;28.30;;;8.20;99.90;;;;;;5030856;28;20025;-83
2022/12/01 00:10:25;;;;;;;55.08;24.58;;;8.20;99.90;;;;;;5015206;28;20383;-83
2022/12/01 00:12:55;;;;;;;55.25;25.17;;;8.20;99.90;;;;;;5032339;28;20076;-83
2022/12/01 00:15:24;;;;;;;61.88;27.45;;;8.20;99.90;;;;;;5032965;28;20064;-83
2022/12/01 00:17:50;;;;;;;59.72;25.92;;;8.20;99.90;;;;;;5030929;28;20029;-83
2022/12/01 00:20:18;;;;;;;61.88;28.48;;;8.20;99.90;;;;;;5031433;28;20021;-83
2022/12/01 00:22:45;;;;;;;55.72;24.83;;;8.20;99.90;;;;;;5030791;28;20022;-84
2022/12/01 00:25:13;;;;;;;55.60;24.77;;;8.20;99.90;;;;;;5031394;28;20025;-83
2022/12/01 00:27:39;;;;;;;60.20;26.58;;;8.20;99.90;;;;;;5032308;28;20034;-83
2022/12/01 00:30:08;;;;;;;65.85;26.10;;;8.20;99.90;;;;;;5014629;28;20025;-84
2022/12/01 00:32:34;;;;;;;54.70;25.10;;;8.20;99.90;;;;;;5031358;28;20552;-84
2022/12/01 00:34:59;;;;;;;57.80;26.02;;;8.20;99.90;;;;;;5014911;28;20117;-84
2022/12/01 00:37:25;;;;;;;57.58;26.88;;;8.20;99.90;;;;;;5015297;28;20035;-83
2022/12/01 00:39:51;;;;;;;57.92;25.52;;;8.20;99.90;;;;;;5034592;28;20115;-85
2022/12/01 00:42:19;;;;;;;59.20;25.55;;;8.20;99.90;;;;;;5018402;28;20060;-84
2022/12/01 00:44:46;;;;;;;54.05;25.65;;;8.20;99.90;;;;;;5018019;28;20045;-85
2022/12/01 00:47:12;;;;;;;62.00;26.92;;;8.10;99.90;;;;;;5018250;28;20049;-84
2022/12/01 00:49:37;;;;;;;63.70;27.77;;;8.10;99.90;;;;;;5035657;28;20072;-84
2022/12/01 00:52:03;;;;;;;58.33;26.73;;;8.10;99.90;;;;;;5018210;28;20057;-84
2022/12/01 00:54:31;;;;;;;60.45;26.67;;;8.20;99.90;;;;;;5035954;28;20022;-84
2022/12/01 00:57:04;;;;;;;61.95;27.25;;;8.10;99.90;;;;;;5018085;28;20029;-84
2022/12/01 00:59:29;;;;;;;49.55;25.38;;;8.10;99.90;;;;;;5034320;28;20022;-84
2022/12/01 01:01:55;;;;;;;53.25;26.13;;;8.10;99.90;;;;;;5033824;28;20371;-83
2022/12/01 01:04:21;;;;;;;59.20;26.85;;;8.10;99.90;;;;;;5035726;28;20392;-83
2022/12/01 01:06:47;;;;;;;63.25;28.13;;;8.10;99.90;;;;;;5034595;28;20033;-88
2022/12/01 01:09:14;;;;;;;56.97;26.52;;;8.10;99.90;;;;;;5017788;28;20120;-84
2022/12/01 01:11:40;;;;;;;56.83;27.42;;;8.10;99.90;;;;;;5034322;28;20021;-83
2022/12/01 01:14:06;;;;;;;56.15;26.80;;;8.10;99.90;;;;;;5017504;28;20033;-84
2022/12/01 01:16:33;;;;;;;54.97;26.63;;;8.10;99.90;;;;;;5035589;28;20060;-83
2022/12/01 01:18:59;;;;;;;59.22;26.60;;;8.10;99.90;;;;;;5017727;28;20056;-84
2022/12/01 01:21:26;;;;;;;55.30;27.25;;;8.10;99.90;;;;;;5033811;28;20095;-84
2022/12/01 01:23:52;;;;;;;56.28;25.67;;;8.10;99.90;;;;;;5017055;28;20041;-84
2022/12/01 01:26:20;;;;;;;53.28;27.00;;;8.10;99.90;;;;;;5034194;28;20018;-83
2022/12/01 01:28:46;;;;;;;55.33;26.50;;;8.10;99.90;;;;;;5034212;28;20382;-83
2022/12/01 01:31:16;;;;;;;59.15;27.65;;;8.10;99.90;;;;;;5034853;28;20033;-84
2022/12/01 01:33:42;;;;;;;52.22;25.65;;;8.10;99.90;;;;;;5035503;28;20462;-84
2022/12/01 01:36:11;;;;;;;50.97;25.20;;;8.10;99.90;;;;;;5017478;28;20114;-83
2022/12/01 01:38:37;;;;;;;57.50;27.23;;;8.10;99.90;;;;;;5033834;28;20026;-83
2022/12/01 01:41:04;;;;;;;51.65;24.95;;;8.10;99.90;;;;;;5034790;28;20029;-84
2022/12/01 01:44:00;;;;;;;49.28;25.05;;;8.10;99.90;;;;;;5034332;28;20081;-83
2022/12/01 01:46:29;;;;;;;50.22;25.83;;;8.10;99.90;;;;;;5032845;28;20045;-83
2022/12/01 01:49:03;;;;;;;50.75;25.05;;;8.10;99.90;;;;;;5032822;28;20022;-83
2022/12/01 01:51:32;;;;;;;49.50;24.77;;;8.10;99.90;;;;;;5033470;28;20465;-83
2022/12/01 01:54:02;;;;;;;52.17;25.55;;;8.00;99.90;;;;;;5033147;28;20488;-83
2022/12/01 01:56:29;;;;;;;47.35;23.60;;;8.00;99.90;;;;;;5035134;28;20033;-83
2022/12/01 01:58:55;;;;;;;52.67;24.77;;;8.10;99.90;;;;;;5034615;28;20025;-83
2022/12/01 02:01:21;;;;;;;53.42;24.50;;;8.10;99.90;;;;;;5016845;28;20466;-83
2022/12/01 02:03:47;;;;;;;55.13;26.25;;;8.00;99.90;;;;;;5033118;28;20037;-83
2022/12/01 02:06:13;;;;;;;64.28;27.67;;;8.10;99.90;;;;;;5016350;28;20037;-83
2022/12/01 02:08:39;;;;;;;58.78;26.25;;;8.10;99.90;;;;;;5017123;28;20454;-84
2022/12/01 02:11:32;;;;;;;52.58;26.75;;;8.00;99.90;;;;;;5016637;28;20029;-83
2022/12/01 02:14:15;;;;;;;55.05;26.95;;;8.00;99.90;;;;;;5033221;28;20076;-82
2022/12/01 02:17:12;;;;;;;55.25;27.02;;;8.10;99.90;;;;;;5033160;28;20021;-83
2022/12/01 02:20:05;;;;;;;53.00;24.48;;;8.00;99.90;;;;;;5033398;28;20018;-84
2022/12/01 02:22:50;;;;;;;59.60;27.40;;;8.10;99.90;;;;;;5033216;28;20028;-83
2022/12/01 02:25:32;;;;;;;56.70;27.40;;;8.00;99.90;;;;;;5034286;28;20103;-83
2022/12/01 02:28:13;;;;;;;57.28;26.95;;;8.00;99.90;;;;;;5032871;28;20025;-84
2022/12/01 02:31:26;;;;;;;54.40;26.10;;;8.00;99.90;;;;;;5033426;28;20381;-84
2022/12/01 02:34:24;;;;;;;54.42;26.45;;;8.00;99.90;;;;;;4972741;28;20491;-82
2022/12/01 02:37:22;;;;;;;58.65;26.75;;;8.00;99.90;;;;;;5033657;28;20017;-83
2022/12/01 02:40:18;;;;;;;53.58;27.20;;;8.00;99.90;;;;;;5028968;28;20537;-84
2022/12/01 02:43:21;;;;;;;57.92;27.45;;;8.00;99.90;;;;;;5033136;28;20036;-82
2022/12/01 02:46:07;;;;;;;53.53;26.30;;;8.00;99.90;;;;;;5032638;28;20116;-83
2022/12/01 02:48:36;;;;;;;58.13;26.17;;;8.00;99.90;;;;;;5032014;28;20126;-83
2022/12/01 02:51:37;;;;;;;56.13;26.73;;;8.00;99.90;;;;;;5032144;28;20021;-84
2022/12/01 02:54:04;;;;;;;58.60;27.95;;;8.00;99.90;;;;;;5031082;28;20461;-84
2022/12/01 02:56:30;;;;;;;56.58;26.67;;;8.00;99.90;;;;;;5031859;28;20017;-84
2022/12/01 02:58:56;;;;;;;56.65;26.13;;;8.00;99.90;;;;;;5032177;28;20495;-84
2022/12/01 03:02:08;;;;;;;56.95;26.38;;;8.00;99.90;;;;;;5014656;28;20025;-84
2022/12/01 03:04:34;;;;;;;64.32;26.85;;;8.00;99.90;;;;;;5024475;28;20069;-83
2022/12/01 03:07:02;;;;;;;62.63;28.00;;;8.00;99.90;;;;;;5032475;28;20591;-83
2022/12/01 03:10:06;;;;;;;61.38;27.35;;;8.00;99.90;;;;;;5032002;28;20581;-83
2022/12/01 03:12:58;;;;;;;65.93;28.33;;;8.00;99.90;;;;;;5033512;28;20037;-83
2022/12/01 03:15:34;;;;;;;59.40;27.73;;;8.00;99.90;;;;;;5032135;28;20033;-84
2022/12/01 03:18:18;;;;;;;61.60;27.42;;;8.00;99.90;;;;;;5033464;28;20025;-84
2022/12/01 03:20:50;;;;;;;61.92;27.00;;;8.00;99.90;;;;;;5032177;28;20026;-82
2022/12/01 03:23:19;;;;;;;67.68;27.88;;;8.00;99.90;;;;;;5031761;28;20112;-83
2022/12/01 03:25:49;;;;;;;61.20;27.83;;;8.00;99.90;;;;;;5031928;28;20026;-83
2022/12/01 03:28:19;;;;;;;65.90;28.50;;;8.00;99.90;;;;;;5031202;28;20528;-84
2022/12/01 03:30:53;;;;;;;66.32;27.75;;;8.00;99.90;;;;;;5031924;28;20116;-85
2022/12/01 03:33:42;;;;;;;64.97;29.75;;;8.00;99.90;;;;;;5031674;28;20120;-84
2022/12/01 03:36:21;;;;;;;67.72;28.73;;;8.00;99.90;;;;;;5031462;28;20032;-84
2022/12/01 03:38:53;;;;;;;64.28;28.20;;;8.00;99.90;;;;;;5031806;28;20025;-84
2022/12/01 03:41:24;;;;;;;60.67;28.60;;;8.00;99.90;;;;;;5031957;28;20354;-83
2022/12/01 03:43:52;;;;;;;;;;;7.90;99.90;;;;;;5033502;28;20052;-83
2022/12/01 03:46:41;;;;;;;69.32;30.25;;;7.90;99.90;;;;;;5031581;28;19905;-85
2022/12/01 03:49:08;;;;;;;62.30;29.13;;;7.90;99.90;;;;;;5032648;28;20067;-85
2022/12/01 03:51:42;;;;;;;66.60;29.08;;;7.90;99.90;;;;;;5015503;28;20032;-83
2022/12/01 03:54:16;;;;;;;69.72;29.00;;;7.90;99.90;;;;;;5031710;28;20112;-84
2022/12/01 03:56:55;;;;;;;73.45;30.90;;;7.90;99.90;;;;;;5031638;28;20017;-83
2022/12/01 03:59:23;;;;;;;66.78;30.25;;;7.90;99.90;;;;;;5031076;28;20029;-83
2022/12/01 04:01:49;;;;;;;72.35;30.20;;;7.90;99.90;;;;;;5031560;28;20437;-83
2022/12/01 04:04:15;;;;;;;72.15;31.30;;;7.90;99.90;;;;;;5031408;28;20030;-84
2022/12/01 04:06:45;;;;;;;67.65;28.83;;;7.90;99.90;;;;;;5015345;28;20124;-84
2022/12/01 04:09:11;;;;;;;69.38;29.23;;;7.90;99.90;;;;;;5031471;28;20017;-84
2022/12/01 04:14:20;;;;;;;66.75;29.10;;;7.90;99.90;;;;;;5035555;28;20037;-84
2022/12/01 04:16:47;;;;;;;61.03;28.50;;;7.90;99.90;;;;;;5018915;28;20029;-84
2022/12/01 04:19:13;;;;;;;58.03;26.38;;;7.90;99.90;;;;;;5018840;28;20026;-85
2022/12/01 04:21:39;;;;;;;57.35;27.67;;;7.90;99.90;;;;;;5018893;28;20025;-84
2022/12/01 04:24:05;;;;;;;63.10;28.80;;;7.90;99.90;;;;;;5018653;28;20063;-82
2022/12/01 04:26:36;;;;;;;64.10;29.08;;;7.90;99.90;;;;;;5018660;28;20036;-84
2022/12/01 04:29:03;;;;;;;;;;;7.90;99.90;;;;;;5019056;28;20022;-84
2022/12/01 04:31:29;;;;;;;62.70;27.98;;;7.90;99.90;;;;;;5035061;28;19905;-84
2022/12/01 04:33:58;;;;;;;59.33;27.88;;;7.90;99.90;;;;;;5036345;28;20041;-84
2022/12/01 04:36:25;;;;;;;60.97;28.00;;;7.80;99.90;;;;;;5036356;28;20021;-84
2022/12/01 04:38:51;;;;;;;52.63;26.38;;;7.80;99.90;;;;;;5036521;28;20084;-84
2022/12/01 04:41:17;;;;;;;61.00;26.02;;;7.80;99.90;;;;;;5018297;28;20029;-84
2022/12/01 04:43:43;;;;;;;58.55;29.02;;;7.80;99.90;;;;;;5035760;28;20385;-84
2022/12/01 04:46:10;;;;;;;58.33;27.10;;;7.80;99.90;;;;;;5034747;28;20026;-82
2022/12/01 04:48:37;;;;;;;55.50;25.90;;;7.80;99.90;;;;;;5034663;28;20077;-84
2022/12/01 04:51:04;;;;;;;58.28;28.52;;;7.80;99.90;;;;;;5018290;28;20045;-83
2022/12/01 04:53:30;;;;;;;57.60;27.52;;;7.80;99.90;;;;;;5035451;28;20034;-84
2022/12/01 04:55:55;;;;;;;62.10;28.77;;;7.80;99.90;;;;;;5034731;28;20084;-84
2022/12/01 04:58:21;;;;;;;56.40;27.17;;;7.80;99.90;;;;;;5018136;28;20033;-84
2022/12/01 05:00:47;;;;;;;56.28;26.92;;;7.80;99.90;;;;;;5017912;28;20130;-84
2022/12/01 05:03:12;;;;;;;60.25;27.92;;;7.80;99.90;;;;;;5035275;28;20093;-83
2022/12/01 05:05:38;;;;;;;59.97;28.50;;;7.80;99.90;;;;;;5018142;28;20083;-84
2022/12/01 05:08:04;;;;;;;58.85;28.55;;;7.80;99.90;;;;;;5034508;28;20103;-83
2022/12/01 05:10:29;;;;;;;56.17;26.33;;;7.80;99.90;;;;;;5017549;28;20026;-83
2022/12/01 05:12:57;;;;;;;55.90;27.00;;;7.70;99.90;;;;;;5033955;28;20025;-83
2022/12/01 05:15:23;;;;;;;60.67;27.70;;;7.80;99.90;;;;;;5034861;28;20029;-83
2022/12/01 05:17:48;;;;;;;60.88;27.45;;;7.70;99.90;;;;;;5034059;28;20488;-83
2022/12/01 05:23:04;;;;;;;56.47;26.80;;;7.70;99.90;;;;;;5034803;28;20389;-84
2022/12/01 05:25:30;;;;;;;55.67;25.95;;;7.70;99.90;;;;;;5033550;28;20030;-84
2022/12/01 05:27:56;;;;;;;59.13;27.40;;;7.70;99.90;;;;;;5017214;28;20032;-84
2022/12/01 05:30:21;;;;;;;48.83;25.90;;;7.70;99.90;;;;;;5013330;28;20113;-84
2022/12/01 05:32:47;;;;;;;53.70;27.67;;;7.70;99.90;;;;;;5013600;28;20425;-84
2022/12/01 05:35:13;;;;;;;50.95;27.13;;;7.70;99.90;;;;;;4997574;28;20451;-83
2022/12/01 05:37:39;;;;;;;50.72;25.70;;;7.70;99.90;;;;;;5016993;28;20029;-84
2022/12/01 05:40:05;;;;;;;54.45;26.65;;;7.70;99.90;;;;;;5033766;28;20112;-84
2022/12/01 05:42:31;;;;;;;52.38;25.13;;;7.70;99.90;;;;;;5035026;28;20033;-84
2022/12/01 05:44:56;;;;;;;49.60;26.02;;;7.70;99.90;;;;;;5031562;28;20107;-83
2022/12/01 05:47:22;;;;;;;52.05;25.70;;;7.70;99.90;;;;;;5032654;28;20075;-83
2022/12/01 05:49:48;;;;;;;50.53;26.00;;;7.70;99.90;;;;;;5033795;28;20029;-84
2022/12/01 05:52:13;;;;;;;49.80;25.42;;;7.70;99.90;;;;;;5033957;28;20029;-83
2022/12/01 05:54:42;;;;;;;49.95;26.52;;;7.70;99.90;;;;;;5033613;28;20495;-84
2022/12/01 05:57:07;;;;;;;53.42;27.63;;;7.70;99.90;;;;;;5033439;28;20491;-81
2022/12/01 05:59:33;;;;;;;52.05;26.75;;;7.70;99.90;;;;;;5016913;28;20025;-82
2022/12/01 06:01:59;;;;;;;50.70;26.73;;;7.70;99.90;;;;;;5032790;28;20424;-83
2022/12/01 06:04:24;;;;;;;59.75;29.05;;;7.70;99.90;;;;;;4999002;28;20120;-84
2022/12/01 06:06:50;;;;;;;51.40;26.35;;;7.70;99.90;;;;;;5016453;28;20021;-84
2022/12/01 06:09:16;;;;;;;55.20;26.70;;;7.70;99.90;;;;;;5000079;28;20493;-84
2022/12/01 06:11:42;;;;;;;49.13;26.15;;;7.70;99.90;;;;;;4999279;28;20473;-84
2022/12/01 06:14:07;;;;;;;52.15;26.13;;;7.70;99.90;;;;;;4999408;28;20029;-84
2022/12/01 06:16:33;;;;;;;58.50;28.15;;;7.70;99.90;;;;;;4999582;28;20029;-85
2022/12/01 06:18:59;;;;;;;57.17;25.83;;;7.70;99.90;;;;;;4999622;28;20033;-84
2022/12/01 06:21:24;;;;;;;58.30;27.73;;;7.70;99.90;;;;;;5042699;28;20037;-85
2022/12/01 06:23:50;;;;;;;49.03;26.15;;;7.60;99.90;;;;;;5016473;28;20084;-84
2022/12/01 06:26:16;;;;;;;49.58;26.33;;;7.70;99.90;;;;;;4999953;28;20086;-83
2022/12/01 06:28:42;;;;;;;53.55;26.85;;;7.60;99.90;;;;;;5032665;28;20033;-83
2022/12/01 06:31:10;;;;;;;51.65;26.48;;;7.70;99.90;;;;;;5016995;28;20377;-83
2022/12/01 06:33:36;;;;;;;59.85;28.98;;;7.60;99.90;;;;;;5032598;28;20487;-84
2022/12/01 06:36:09;;;;;;;50.60;26.58;;;7.60;99.90;;;;;;5016094;28;20029;-83
2022/12/01 06:38:36;;;;;;;57.15;27.35;;;7.60;99.90;;;;;;5032604;28;20108;-83
2022/12/01 06:41:03;;;;;;;55.80;27.77;;;7.60;99.90;;;;;;5016292;28;20377;-83
2022/12/01 06:43:29;;;;;;;54.47;27.35;;;7.60;99.90;;;;;;5015884;28;20065;-83
2022/12/01 06:45:57;;;;;;;55.35;27.98;;;7.60;99.90;;;;;;5016051;28;20021;-83
2022/12/01 06:48:22;;;;;;;57.65;28.77;;;7.60;99.90;;;;;;5032927;28;20029;-82
2022/12/01 06:50:48;;;;;;;61.17;30.33;;;7.60;99.90;;;;;;5015800;28;20032;-82
2022/12/01 06:53:14;;;;;;;54.42;27.95;;;7.60;99.90;;;;;;5033639;28;20087;-82
2022/12/01 06:55:39;;;;;;;56.65;28.25;;;7.60;99.90;;;;;;5015797;28;20041;-83
2022/12/01 06:58:05;;;;;;;61.38;29.00;;;7.60;99.90;;;;;;5016081;28;20129;-83
2022/12/01 07:00:31;;;;;;;60.40;29.25;;;7.50;99.90;;;;;;5033451;28;20026;-83
2022/12/01 07:02:56;;;;;;;57.38;28.10;;;7.50;99.90;;;;;;5015393;28;20026;-83
2022/12/01 07:05:23;;;;;;;67.35;29.75;;;7.50;99.90;;;;;;5015875;28;20494;-82
2022/12/01 07:07:49;;;;;;;66.40;30.10;;;7.60;99.90;;;;;;5015761;28;20029;-83
2022/12/01 07:10:14;;;;;;;69.15;32.17;;;7.50;99.90;;;;;;4999531;28;20030;-82
2022/12/01 07:12:40;;;;;;;68.65;31.42;;;7.50;99.90;;;;;;5032034;28;20029;-81
2022/12/01 07:15:10;;;;;;;71.65;31.55;;;7.50;99.90;;;;;;5032151;28;20037;-82
2022/12/01 07:17:36;;;;;;;67.05;30.17;;;7.50;99.90;;;;;;5032951;28;20021;-83
2022/12/01 07:20:02;;;;;;;69.10;30.70;;;7.50;99.90;;;;;;5033021;28;20087;-83
2022/12/01 07:22:28;;;;;;;66.50;29.95;;;7.50;99.90;;;;;;5016005;28;20548;-83
2022/12/01 07:24:56;;;;;;;68.30;31.27;;;7.50;99.90;;;;;;5015445;28;20124;-81
2022/12/01 07:27:22;;;;;;;62.20;29.85;;;7.50;99.90;;;;;;4999715;28;20099;-81
2022/12/01 07:29:48;;;;;;;68.65;30.75;;;7.40;99.90;;;;;;4998512;28;20042;-83
2022/12/01 07:32:14;;;;;;;65.30;30.05;;;7.40;99.90;;;;;;5030282;28;20033;-81
2022/12/01 07:34:40;;;;;;;74.93;30.75;;;7.40;99.90;;;;;;5030789;28;20033;-82
2022/12/01 07:37:05;;;;;;;67.25;31.05;;;7.40;99.90;;;;;;5015579;28;20137;-81
2022/12/01 07:39:31;;;;;;;64.30;30.77;;;7.40;99.90;;;;;;5015254;28;20385;-84
2022/12/01 07:41:57;;;;;;;81.25;33.35;;;7.40;99.90;;;;;;5015429;28;20053;-81
2022/12/01 07:44:22;;;;;;;70.72;31.88;;;7.40;99.90;;;;;;5015122;28;20053;-82
2022/12/01 07:46:48;;;;;;;74.53;30.85;;;7.40;99.90;;;;;;5032570;28;20029;-83
2022/12/01 07:49:14;;;;;;;77.05;33.00;;;7.40;99.90;;;;;;5035915;28;20466;-82
2022/12/01 07:51:40;;;;;;;70.78;32.03;;;7.30;99.90;;;;;;5019292;28;20033;-82
2022/12/01 07:54:05;;;;;;;72.57;31.02;;;7.40;99.90;;;;;;5037126;28;20492;-82
2022/12/01 07:56:32;;;;;;;73.75;32.25;;;7.40;99.90;;;;;;5037031;28;20493;-83
2022/12/01 07:58:57;;;;;;;68.93;30.50;;;7.40;99.90;;;;;;5035312;28;20133;-83
2022/12/01 08:01:24;;;;;;;73.80;31.70;;;7.40;99.90;;;;;;5036732;28;20104;-83
2022/12/01 08:03:56;;;;;;;75.30;33.20;;;7.40;99.90;;;;;;5036382;28;20033;-83
2022/12/01 08:06:22;;;;;;;74.55;32.15;;;7.40;99.90;;;;;;5035360;28;20025;-83
2022/12/01 08:08:49;;;;;;;69.55;31.17;;;7.40;99.90;;;;;;5019077;28;20493;-82
2022/12/01 08:11:20;;;;;;;73.78;31.85;;;7.50;99.90;;;;;;5035358;28;20049;-82
2022/12/01 08:13:49;;;;;;;79.95;32.13;;;7.40;99.90;;;;;;5036650;28;20033;-83
2022/12/01 08:16:17;;;;;;;75.30;32.45;;;7.40;99.90;;;;;;5036683;28;20029;-83
2022/12/01 08:18:43;;;;;;;79.95;32.50;;;7.40;99.90;;;;;;5034955;28;20028;-83
2022/12/01 08:21:11;;;;;;;74.82;30.80;;;7.40;99.90;;;;;;5035414;28;20109;-83
2022/12/01 08:23:37;;;;;;;73.95;30.33;;;7.50;99.90;;;;;;5035156;28;20465;-83
2022/12/01 08:26:12;;;;;;;76.63;32.63;;;7.50;99.90;;;;;;5002621;28;20037;-83
2022/12/01 08:28:38;;;;;;;76.07;30.00;;;7.50;99.90;;;;;;5036322;28;20075;-83
2022/12/01 08:31:31;;;;;;;80.78;33.10;;;7.50;99.90;;;;;;5035156;28;20029;-83
2022/12/01 08:33:57;;;;;;;74.35;31.00;;;7.50;99.90;;;;;;5014955;28;20450;-84
2022/12/01 08:36:24;;;;;;;73.03;31.20;;;7.50;99.90;;;;;;5018640;28;20053;-82
2022/12/01 08:38:52;;;;;;;75.40;30.80;;;7.50;99.90;;;;;;5035875;28;20026;-82
2022/12/01 08:41:19;;;;;;;73.13;31.52;;;7.50;99.90;;;;;;5018519;28;20049;-83
2022/12/01 08:43:45;;;;;;;69.63;31.23;;;7.50;99.90;;;;;;5034214;28;20068;-83
2022/12/01 08:46:12;;;;;;;70.20;29.90;;;7.60;99.90;;;;;;5036085;28;20029;-83
2022/12/01 08:48:38;;;;;;;73.47;30.58;;;7.60;99.90;;;;;;5034889;28;20033;-83
2022/12/01 08:51:10;;;;;;;71.68;29.80;;;7.60;99.90;;;;;;5035092;28;20029;-83
2022/12/01 08:53:38;;;;;;;73.68;31.00;;;7.60;99.90;;;;;;5034663;28;20482;-83
2022/12/01 08:56:09;;;;;;;68.93;30.45;;;7.60;99.90;;;;;;5035864;28;20163;-82
2022/12/01 08:58:35;;;;;;;73.35;31.92;;;7.60;99.90;;;;;;5034669;28;20032;-82
2022/12/01 09:01:07;;;;;;;73.20;31.70;;;7.60;99.90;;;;;;5017922;28;20025;-82
2022/12/01 09:03:34;;;;;;;80.88;32.83;;;7.60;99.90;;;;;;5034490;28;20198;-82
2022/12/01 09:06:05;;;;;;;72.70;31.05;;;7.60;99.90;;;;;;5035372;28;20036;-82
2022/12/01 09:08:31;;;;;;;78.07;33.72;;;7.60;99.90;;;;;;5034651;28;20036;-82
2022/12/01 09:10:58;;;;;;;73.68;31.23;;;7.70;99.90;;;;;;5017285;28;20026;-82
2022/12/01 09:13:24;;;;;;;80.30;33.28;;;7.60;99.90;;;;;;5035148;28;20481;-81
2022/12/01 09:15:55;;;;;;;68.95;30.83;;;7.60;99.90;;;;;;5034088;28;20021;-82
2022/12/01 09:18:20;;;;;;;73.53;32.55;;;7.70;99.90;;;;;;5017647;28;20026;-81
2022/12/01 09:20:46;;;;;;;75.68;32.80;;;7.70;99.90;;;;;;5001165;28;20040;-81
2022/12/01 09:23:12;;;;;;;78.38;32.30;;;7.70;99.90;;;;;;5033680;28;20025;-81
2022/12/01 09:25:37;;;;;;;74.65;32.70;;;7.70;99.90;;;;;;5035664;28;20128;-81
2022/12/01 09:28:03;;;;;;;72.57;31.88;;;7.70;99.90;;;;;;5033753;28;20029;-82
2022/12/01 09:30:29;;;;;;;74.65;31.95;;;7.70;99.90;;;;;;5001379;28;20026;-82
2022/12/01 09:32:55;;;;;;;66.65;30.27;;;7.70;99.90;;;;;;5017232;28;20063;-83
2022/12/01 09:35:20;;;;;;;75.63;32.50;;;7.70;99.90;;;;;;5017499;28;20117;-82
2022/12/01 09:37:46;;;;;;;73.28;31.90;;;7.70;99.90;;;;;;5033710;28;20036;-82
2022/12/01 09:40:14;;;;;;;75.90;31.70;;;7.70;99.90;;;;;;5000784;28;20018;-82
2022/12/01 09:42:41;;;;;;;74.57;30.48;;;7.70;99.90;;;;;;5035047;28;20041;-82
2022/12/01 09:45:18;;;;;;;77.57;31.55;;;7.80;99.90;;;;;;5016595;28;20144;-81
2022/12/01 09:47:45;;;;;;;70.25;32.15;;;7.80;99.90;;;;;;5033712;28;20116;-82
2022/12/01 09:50:17;;;;;;;72.10;31.23;;;7.80;99.90;;;;;;5018038;28;20472;-81
2022/12/01 09:53:04;;;;;;;61.60;28.88;;;7.80;99.90;;;;;;5033800;28;20394;-81
2022/12/01 09:55:32;;;;;;;74.13;31.63;;;7.80;99.90;;;;;;5035162;28;20033;-81
2022/12/01 09:58:01;;;;;;;71.00;32.85;;;7.80;99.90;;;;;;5034018;28;20474;-82
2022/12/01 10:00:31;;;;;;;64.68;30.25;;;7.80;99.90;;;;;;5033320;28;20056;-82
2022/12/01 10:03:00;;;;;;;74.68;31.75;;;7.80;99.90;;;;;;5034568;28;20103;-81
2022/12/01 10:05:33;;;;;;;68.00;31.05;;;7.80;99.90;;;;;;5033399;28;20062;-82
2022/12/01 10:08:04;;;;;;;74.03;32.75;;;7.90;99.90;;;;;;5034461;28;20026;-82
2022/12/01 10:10:37;;;;;;;72.72;32.63;;;7.90;99.90;;;;;;5032825;28;20017;-81
2022/12/01 10:13:26;;;;;;;73.35;31.20;;;7.90;99.90;;;;;;5033022;28;20371;-82
2022/12/01 10:15:55;;;;;;;69.72;30.75;;;7.90;99.90;;;;;;5032910;28;20031;-82
2022/12/01 10:18:42;;;;;;;65.45;31.17;;;7.90;99.90;;;;;;5034231;28;20026;-81
2022/12/01 10:21:49;;;;;;;68.25;30.30;;;7.90;99.90;;;;;;5034274;28;20060;-82
2022/12/01 10:24:48;;;;;;;69.80;31.70;;;7.90;99.90;;;;;;4987023;28;20041;-82
2022/12/01 10:27:25;;;;;;;73.20;32.90;;;8.00;99.90;;;;;;5027718;28;20029;-82
2022/12/01 10:30:11;;;;;;;67.85;32.22;;;8.00;99.90;;;;;;5033615;28;20064;-84
2022/12/01 10:33:03;;;;;;;65.05;31.48;;;8.00;99.90;;;;;;5013536;28;20397;-82
2022/12/01 10:35:35;;;;;;;64.57;29.05;;;8.00;99.90;;;;;;5005769;28;20057;-82
2022/12/01 10:38:12;;;;;;;66.32;30.35;;;8.00;99.90;;;;;;5018928;28;20040;-85
2022/12/01 10:40:38;;;;;;;62.13;29.95;;;8.00;99.90;;;;;;5031075;28;20017;-82
2022/12/01 10:43:03;;;;;;;71.18;30.85;;;8.00;99.90;;;;;;5000376;28;20140;-83
2022/12/01 10:45:40;;;;;;;67.40;31.17;;;8.00;99.90;;;;;;5032723;28;20084;-82
2022/12/01 10:48:16;;;;;;;67.15;31.08;;;8.10;99.90;;;;;;5033252;28;20073;-82
2022/12/01 10:50:45;;;;;;;62.90;29.73;;;8.10;99.90;;;;;;5035014;28;20051;-86
2022/12/01 10:53:34;;;;;;;63.38;30.42;;;8.10;99.90;;;;;;5031020;28;20022;-83
2022/12/01 10:56:03;;;;;;;64.93;30.27;;;8.10;99.90;;;;;;5025282;28;20017;-83
2022/12/01 10:58:32;;;;;;;62.60;30.60;;;8.10;99.90;;;;;;5033432;28;20067;-83
2022/12/01 11:01:03;;;;;;;62.25;30.30;;;8.20;99.90;;;;;;5031808;28;20029;-83
2022/12/01 11:03:31;;;;;;;58.95;30.02;;;8.20;99.90;;;;;;5032450;28;20033;-82
2022/12/01 11:05:59;;;;;;;60.67;29.30;;;8.20;99.90;;;;;;5034840;28;20030;-83
2022/12/01 11:08:37;;;;;;;56.53;29.23;;;8.30;99.90;;;;;;5038552;28;20025;-84
2022/12/01 11:11:03;;;;;;;55.58;28.85;;;8.30;99.90;;;;;;5041692;28;20053;-81
2022/12/01 11:13:34;;;;;;;57.85;29.23;;;8.30;99.90;;;;;;5027985;28;20017;-83
2022/12/01 11:16:03;;;;;;;59.42;28.90;;;8.30;99.90;;;;;;5046718;28;20063;-82
2022/12/01 11:18:34;;;;;;;59.88;29.60;;;8.30;99.90;;;;;;5046173;28;20116;-82
2022/12/01 11:21:24;;;;;;;53.87;28.93;;;8.30;99.90;;;;;;5048806;28;20057;-81
2022/12/01 11:23:54;;;;;;;55.92;29.63;;;8.30;99.90;;;;;;5047378;28;20032;-82
2022/12/01 11:26:23;;;;;;;54.87;29.13;;;8.40;99.90;;;;;;5048490;28;20021;-83
2022/12/01 11:28:51;;;;;;;51.03;27.70;;;8.50;99.90;;;;;;5042940;28;20018;-83
2022/12/01 11:31:18;;;;;;;54.83;28.52;;;8.50;99.90;;;;;;5029570;28;20242;-83
2022/12/01 11:33:50;;;;;;;56.67;28.80;;;8.50;99.90;;;;;;5033130;28;20036;-83
2022/12/01 11:36:25;;;;;;;56.00;28.83;;;8.50;99.90;;;;;;5034130;28;20029;-83
2022/12/01 11:38:59;;;;;;;53.67;28.65;;;8.60;99.90;;;;;;5036400;28;20021;-82
2022/12/01 11:41:35;;;;;;;53.17;29.08;;;8.60;99.90;;;;;;5034695;28;20029;-82
2022/12/01 11:44:02;;;;;;;50.40;26.52;;;8.60;99.90;;;;;;5021575;28;20107;-82
2022/12/01 11:46:35;;;;;;;53.22;27.52;;;8.60;99.90;;;;;;4996001;28;20470;-80
2022/12/01 11:49:01;;;;;;;81.68;41.22;;;8.60;99.90;;;;;;5011966;28;20053;-81
2022/12/01 11:51:36;;;;;;;57.97;31.20;;;8.60;99.90;;;;;;5014505;28;20061;-81
2022/12/01 11:54:20;;;;;;;46.92;26.95;;;8.60;99.90;;;;;;5018077;28;20029;-81
2022/12/01 11:56:47;;;;;;;47.35;26.27;;;8.60;99.90;;;;;;5032670;28;20109;-81
2022/12/01 11:59:15;;;;;;;44.30;25.48;;;8.70;99.90;;;;;;5015420;28;20083;-81
2022/12/01 12:02:06;;;;;;;49.53;27.17;;;8.70;99.90;;;;;;5031634;28;20104;-81
2022/12/01 12:04:56;;;;;;;89.78;35.08;;;8.70;99.90;;;;;;5027367;28;20032;-81
2022/12/01 12:07:49;;;;;;;129.73;44.15;;;8.70;99.90;;;;;;5017197;28;20084;-81
2022/12/01 12:10:41;;;;;;;75.63;32.17;;;8.70;99.90;;;;;;5020676;28;20045;-81
2022/12/01 12:13:15;;;;;;;61.55;28.67;;;8.70;99.90;;;;;;5028185;28;20489;-80
2022/12/01 12:15:57;;;;;;;112.35;43.40;;;8.70;99.90;;;;;;5031067;28;20026;-81
2022/12/01 12:18:32;;;;;;;71.75;33.17;;;8.70;99.90;;;;;;5030792;28;20017;-81
2022/12/01 12:21:16;;;;;;;55.83;27.27;;;8.70;99.90;;;;;;5040077;28;20108;-81
2022/12/01 12:24:10;;;;;;;89.43;45.38;;;8.70;99.90;;;;;;5032696;28;20144;-81
2022/12/01 12:26:54;;;;;;;76.55;36.90;;;8.80;99.90;;;;;;5030274;28;20033;-83
2022/12/01 12:29:26;;;;;;;86.32;34.00;;;8.70;99.90;;;;;;5044905;28;20047;-81
2022/12/01 12:32:48;;;;;;;137.40;48.20;;;8.70;99.90;;;;;;5032119;28;20018;-81
2022/12/01 12:36:01;;;;;;;379.42;112.47;;;8.80;99.90;;;;;;4919214;29;20106;-83
2022/12/01 12:38:41;;;;;;;483.98;159.02;;;8.80;99.90;;;;;;4935147;29;20511;-82
2022/12/01 12:41:14;;;;;;;140.93;45.53;;;8.90;99.90;;;;;;5013601;28;20525;-85
2022/12/01 12:44:00;;;;;;;82.72;35.90;;;8.90;99.90;;;;;;5015103;28;20025;-82
2022/12/01 12:46:34;;;;;;;83.72;34.47;;;8.90;99.90;;;;;;5013573;28;20120;-82
2022/12/01 12:49:06;;;;;;;154.50;52.42;;;9.00;99.90;;;;;;5015463;28;20022;-82
2022/12/01 12:51:34;;;;;;;59.05;26.77;;;9.00;99.90;;;;;;5014854;28;20104;-82
2022/12/01 12:54:33;;;;;;;93.95;36.83;;;9.00;99.90;;;;;;5015831;28;20022;-82
2022/12/01 12:57:19;;;;;;;47.03;23.27;;;9.00;99.90;;;;;;5014995;28;20049;-81
2022/12/01 12:59:58;;;;;;;43.97;22.92;;;9.00;99.90;;;;;;5014930;28;20112;-81
2022/12/01 13:02:48;;;;;;;41.58;22.83;;;9.00;99.90;;;;;;5014614;28;20087;-81
2022/12/01 13:05:26;;;;;;;113.47;41.20;;;9.00;99.90;;;;;;5013696;28;20073;-82