Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:00:32;;;;;;;7.07;1.77;;;;;;;;;;5115032;28;20088;-64
2021/11/22 00:02:59;;;;;;;7.80;1.08;;;;;;;;;;5112770;28;20043;-64
2021/11/22 00:05:25;;;;;;;4.55;0.98;;;;;;;;;;5116113;28;20095;-64
2021/11/22 00:07:52;;;;;;;7.22;1.00;;;;;;;;;;5096322;28;20082;-64
2021/11/22 00:10:18;;;;;;;5.65;1.10;;;;;;;;;;5104304;28;20107;-62
2021/11/22 00:12:44;;;;;;;3.03;0.60;;;;;;;;;;5116872;28;20091;-64
2021/11/22 00:15:12;;;;;;;3.88;1.00;;;;;;;;;;5086041;28;20049;-64
2021/11/22 00:17:39;;;;;;;2.90;0.80;;;;;;;;;;5099177;28;20047;-64
2021/11/22 00:20:07;;;;;;;3.28;0.88;;;;;;;;;;5111894;28;20499;-64
2021/11/22 00:22:33;;;;;;;2.63;0.80;;;;;;;;;;5117984;28;20059;-63
2021/11/22 00:24:59;;;;;;;10.02;1.15;;;;;;;;;;5113574;28;20087;-63
2021/11/22 00:27:25;;;;;;;3.67;1.10;;;;;;;;;;5114323;28;20492;-64
2021/11/22 00:29:51;;;;;;;2.78;0.57;;;;;;;;;;5115635;28;20034;-63
2021/11/22 00:32:18;;;;;;;6.00;1.27;;;;;;;;;;5120521;28;20071;-64
2021/11/22 00:34:44;;;;;;;4.78;1.20;;;;;;;;;;5127642;28;20094;-64
2021/11/22 00:37:19;;;;;;;3.35;0.95;;;;;;;;;;5108917;28;20471;-64
2021/11/22 00:39:45;;;;;;;4.05;0.90;;;;;;;;;;5127100;28;20043;-64
2021/11/22 00:42:11;;;;;;;9.02;1.10;;;;;;;;;;5109275;28;20047;-64
2021/11/22 00:44:37;;;;;;;6.68;1.20;;;;;;;;;;5127512;28;20046;-64
2021/11/22 00:47:05;;;;;;;4.55;1.10;;;;;;;;;;5109185;28;20130;-64
2021/11/22 00:49:31;;;;;;;8.52;1.00;;;;;;;;;;5127275;28;20055;-64
2021/11/22 00:51:57;;;;;;;7.25;2.20;;;;;;;;;;5116481;28;20044;-63
2021/11/22 00:54:23;;;;;;;2.72;0.70;;;;;;;;;;5122895;28;20065;-64
2021/11/22 00:56:49;;;;;;;4.38;0.85;;;;;;;;;;5127031;28;20115;-64
2021/11/22 00:59:15;;;;;;;11.02;1.13;;;;;;;;;;5126995;28;20130;-64
2021/11/22 01:01:42;;;;;;;3.88;0.73;;;;;;;;;;5108926;28;20103;-63
2021/11/22 01:04:09;;;;;;;3.95;0.85;;;;;;;;;;5126980;28;20044;-64
2021/11/22 01:06:35;;;;;;;5.53;0.93;;;;;;;;;;5107654;28;20050;-64
2021/11/22 01:09:01;;;;;;;4.72;0.95;;;;;;;;;;5105431;28;20056;-65
2021/11/22 01:11:27;;;;;;;5.80;1.15;;;;;;;;;;5122941;28;20043;-63
2021/11/22 01:13:53;;;;;;;3.88;1.25;;;;;;;;;;5108644;28;20519;-63
2021/11/22 01:16:19;;;;;;;3.03;1.00;;;;;;;;;;5126741;28;20126;-63
2021/11/22 01:18:45;;;;;;;3.95;1.15;;;;;;;;;;5108067;28;20043;-64
2021/11/22 01:21:12;;;;;;;3.03;0.88;;;;;;;;;;5126717;28;20505;-64
2021/11/22 01:23:38;;;;;;;5.82;0.90;;;;;;;;;;5108716;28;20043;-64
2021/11/22 01:26:04;;;;;;;3.20;1.15;;;;;;;;;;5107698;28;20061;-64
2021/11/22 01:28:30;;;;;;;4.00;0.98;;;;;;;;;;5108129;28;20114;-64
2021/11/22 01:30:57;;;;;;;5.78;1.08;;;;;;;;;;5104201;28;20085;-64
2021/11/22 01:33:23;;;;;;;7.55;1.60;;;;;;;;;;5125919;28;20103;-64
2021/11/22 01:35:49;;;;;;;3.65;0.93;;;;;;;;;;5125833;28;20127;-63
2021/11/22 01:38:16;;;;;;;2.20;0.80;;;;;;;;;;5126850;28;20071;-64
2021/11/22 01:40:43;;;;;;;4.53;0.93;;;;;;;;;;5107647;28;20507;-63
2021/11/22 01:43:14;;;;;;;4.50;1.00;;;;;;;;;;5107187;28;20153;-64
2021/11/22 01:45:40;;;;;;;1.13;0.63;;;;;;;;;;5125754;28;20067;-63
2021/11/22 01:48:06;;;;;;;7.00;0.80;;;;;;;;;;5125783;28;20039;-64
2021/11/22 01:50:32;;;;;;;3.85;1.52;;;;;;;;;;5100150;28;20047;-64
2021/11/22 01:52:58;;;;;;;5.10;1.02;;;;;;;;;;5126308;28;20101;-64
2021/11/22 01:55:26;;;;;;;2.47;0.90;;;;;;;;;;5125545;28;20043;-64
2021/11/22 01:57:53;;;;;;;3.53;0.70;;;;;;;;;;5125864;28;20051;-64
2021/11/22 02:00:34;;;;;;;6.88;0.88;;;;;;;;;;5106980;28;20039;-64
2021/11/22 02:03:01;;;;;;;3.53;1.58;;;;;;;;;;5113232;28;20108;-64
2021/11/22 02:05:27;;;;;;;3.72;1.02;;;;;;;;;;5107356;28;20082;-64
2021/11/22 02:07:54;;;;;;;4.10;0.82;;;;;;;;;;5126043;28;20394;-64
2021/11/22 02:10:21;;;;;;;3.88;0.90;;;;;;;;;;5125371;28;20134;-64
2021/11/22 02:12:47;;;;;;;5.45;1.00;;;;;;;;;;5107734;28;20050;-64
2021/11/22 02:15:14;;;;;;;3.00;0.75;;;;;;;;;;5124820;28;20047;-64
2021/11/22 02:17:42;;;;;;;2.85;0.75;;;;;;;;;;5107276;28;20040;-64
2021/11/22 02:20:08;;;;;;;;;;;;;;;;;;5103528;28;20051;-65
2021/11/22 02:22:34;;;;;;;2.40;0.90;;;;;;;;;;5122562;28;19927;-64
2021/11/22 02:25:01;;;;;;;9.15;1.33;;;;;;;;;;5115795;28;20040;-64
2021/11/22 02:27:27;;;;;;;8.25;1.42;;;;;;;;;;5124761;28;20047;-64
2021/11/22 02:29:54;;;;;;;5.30;0.95;;;;;;;;;;5123231;28;20071;-64
2021/11/22 02:32:20;;;;;;;4.95;1.42;;;;;;;;;;5090049;28;20052;-64
2021/11/22 02:34:46;;;;;;;7.88;1.13;;;;;;;;;;5124811;28;20049;-64
2021/11/22 02:37:13;;;;;;;5.78;1.00;;;;;;;;;;5125656;28;20047;-64
2021/11/22 02:39:39;;;;;;;8.13;1.40;;;;;;;;;;5106268;28;20342;-64
2021/11/22 02:42:11;;;;;;;4.95;1.38;;;;;;;;;;5106175;28;20388;-64
2021/11/22 02:44:38;;;;;;;5.90;1.10;;;;;;;;;;5125280;28;20040;-64
2021/11/22 02:47:04;;;;;;;6.40;1.02;;;;;;;;;;5110378;28;20036;-64
2021/11/22 02:49:30;;;;;;;6.00;1.33;;;;;;;;;;5125218;28;20046;-64
2021/11/22 02:51:56;;;;;;;9.90;0.95;;;;;;;;;;5106389;28;20071;-64
2021/11/22 02:54:22;;;;;;;6.18;1.55;;;;;;;;;;5124314;28;20164;-64
2021/11/22 02:56:49;;;;;;;9.77;0.93;;;;;;;;;;5105863;28;20131;-64
2021/11/22 02:59:15;;;;;;;5.28;1.27;;;;;;;;;;5124780;28;20099;-63
2021/11/22 03:01:42;;;;;;;6.63;1.00;;;;;;;;;;5124787;28;20040;-63
2021/11/22 03:04:08;;;;;;;3.33;1.10;;;;;;;;;;5125236;28;20036;-63
2021/11/22 03:06:34;;;;;;;6.38;1.17;;;;;;;;;;5123849;28;20044;-63
2021/11/22 03:09:00;;;;;;;10.05;2.10;;;;;;;;;;5124591;28;20392;-63
2021/11/22 03:11:26;;;;;;;9.45;1.65;;;;;;;;;;5124364;28;20051;-64
2021/11/22 03:13:54;;;;;;;5.70;0.75;;;;;;;;;;5109833;28;20048;-64
2021/11/22 03:16:20;;;;;;;4.18;0.90;;;;;;;;;;5124272;28;20039;-64
2021/11/22 03:18:47;;;;;;;1.90;0.73;;;;;;;;;;5125092;28;20040;-63
2021/11/22 03:21:13;;;;;;;3.15;0.85;;;;;;;;;;5123486;28;20124;-63
2021/11/22 03:23:40;;;;;;;2.90;0.65;;;;;;;;;;5124547;28;20048;-64
2021/11/22 03:26:06;;;;;;;7.03;1.50;;;;;;;;;;5123841;28;20052;-64
2021/11/22 03:28:33;;;;;;;3.55;1.05;;;;;;;;;;5124535;28;20036;-64
2021/11/22 03:30:59;;;;;;;9.10;1.50;;;;;;;;;;5124352;28;20119;-65
2021/11/22 03:33:25;;;;;;;4.53;0.90;;;;;;;;;;5106224;28;20567;-64
2021/11/22 03:35:54;;;;;;;8.00;1.10;;;;;;;;;;5104786;28;20047;-64
2021/11/22 03:38:21;;;;;;;3.38;0.77;;;;;;;;;;5092292;28;20095;-64
2021/11/22 03:40:49;;;;;;;6.07;1.00;;;;;;;;;;5123064;28;20111;-64
2021/11/22 03:43:24;;;;;;;2.40;1.25;;;;;;;;;;5124231;28;20039;-64
2021/11/22 03:45:50;;;;;;;9.43;1.08;;;;;;;;;;5114369;28;20044;-65
2021/11/22 03:48:16;;;;;;;5.63;1.27;;;;;;;;;;5120244;28;20052;-64
2021/11/22 03:50:43;;;;;;;5.95;0.90;;;;;;;;;;5119192;28;20040;-64
2021/11/22 03:53:09;;;;;;;8.85;2.10;;;;;;;;;;5124526;28;20188;-64
2021/11/22 03:55:35;;;;;;;9.73;1.88;;;;;;;;;;5123874;28;20043;-64
2021/11/22 03:58:01;;;;;;;10.13;1.17;;;;;;;;;;5106007;28;20052;-65
2021/11/22 04:00:28;;;;;;;5.53;1.02;;;;;;;;;;5106031;28;20117;-63
2021/11/22 04:02:54;;;;;;;3.88;0.70;;;;;;;;;;5106084;28;20119;-63
2021/11/22 04:05:20;;;;;;;2.45;0.85;;;;;;;;;;5121514;28;20586;-64
2021/11/22 04:07:47;;;;;;;12.60;2.65;;;;;;;;;;5123793;28;20127;-64
2021/11/22 04:10:13;;;;;;;5.97;1.13;;;;;;;;;;5127648;28;20567;-64
2021/11/22 04:12:39;;;;;;;5.22;1.08;;;;;;;;;;5089591;28;20066;-64
2021/11/22 04:15:05;;;;;;;8.75;1.58;;;;;;;;;;5102311;28;20051;-64
2021/11/22 04:17:32;;;;;;;5.75;1.40;;;;;;;;;;5113586;28;20158;-64
2021/11/22 04:19:58;;;;;;;6.00;0.93;;;;;;;;;;5108979;28;20112;-64
2021/11/22 04:22:25;;;;;;;5.95;1.65;;;;;;;;;;5127749;28;20103;-63
2021/11/22 04:24:51;;;;;;;8.35;1.88;;;;;;;;;;5109563;28;20075;-63
2021/11/22 04:27:17;;;;;;;4.57;1.02;;;;;;;;;;5127341;28;20073;-63
2021/11/22 04:29:45;;;;;;;6.68;1.58;;;;;;;;;;5127923;28;20054;-63
2021/11/22 04:32:12;;;;;;;5.85;1.10;;;;;;;;;;5109645;28;20055;-63
2021/11/22 04:34:38;;;;;;;5.55;1.00;;;;;;;;;;5126609;28;20043;-63
2021/11/22 04:37:04;;;;;;;3.47;1.35;;;;;;;;;;5109167;28;20044;-64
2021/11/22 04:39:31;;;;;;;7.10;1.38;;;;;;;;;;5127623;28;20193;-64
2021/11/22 04:41:57;;;;;;;5.65;1.17;;;;;;;;;;5127320;28;20466;-63
2021/11/22 04:44:23;;;;;;;6.38;1.65;;;;;;;;;;5119662;28;20040;-64
2021/11/22 04:46:49;;;;;;;4.93;1.42;;;;;;;;;;5127359;28;20076;-65
2021/11/22 04:49:15;;;;;;;4.85;1.50;;;;;;;;;;5108716;28;20078;-65
2021/11/22 04:51:41;;;;;;;5.20;1.90;;;;;;;;;;5126749;28;20395;-63
2021/11/22 04:54:07;;;;;;;7.60;2.05;;;;;;;;;;5127535;28;20048;-65
2021/11/22 04:56:33;;;;;;;5.18;1.40;;;;;;;;;;5126931;28;20081;-64
2021/11/22 04:59:00;;;;;;;13.55;1.52;;;;;;;;;;5126882;28;20065;-65
2021/11/22 05:01:26;;;;;;;4.60;1.50;;;;;;;;;;5126016;28;20047;-64
2021/11/22 05:03:52;;;;;;;8.27;1.90;;;;;;;;;;5126887;28;20119;-63
2021/11/22 05:06:18;;;;;;;5.22;1.55;;;;;;;;;;5126815;28;20078;-63
2021/11/22 05:08:44;;;;;;;9.40;2.58;;;;;;;;;;5117059;28;20428;-64
2021/11/22 05:11:10;;;;;;;5.82;1.30;;;;;;;;;;5114950;28;20046;-64
2021/11/22 05:13:36;;;;;;;6.20;1.58;;;;;;;;;;5123249;28;20108;-63
2021/11/22 05:16:03;;;;;;;5.40;2.17;;;;;;;;;;5116545;28;20064;-64
2021/11/22 05:18:29;;;;;;;6.18;1.60;;;;;;;;;;5108170;28;20040;-64
2021/11/22 05:20:55;;;;;;;5.57;1.60;;;;;;;;;;5126193;28;20071;-64
2021/11/22 05:23:21;;;;;;;7.65;1.92;;;;;;;;;;5126795;28;20035;-64
2021/11/22 05:25:47;;;;;;;5.40;2.22;;;;;;;;;;5122523;28;20054;-64
2021/11/22 05:28:13;;;;;;;16.75;2.10;;;;;;;;;;5126443;28;20044;-64
2021/11/22 05:30:39;;;;;;;4.80;1.60;;;;;;;;;;5126536;28;20453;-64
2021/11/22 05:33:06;;;;;;;6.65;2.05;;;;;;;;;;5126326;28;20043;-64
2021/11/22 05:35:33;;;;;;;9.52;2.65;;;;;;;;;;5107630;28;20075;-64
2021/11/22 05:37:59;;;;;;;9.02;1.73;;;;;;;;;;5125729;28;20058;-64
2021/11/22 05:40:25;;;;;;;6.60;1.92;;;;;;;;;;5126011;28;20056;-63
2021/11/22 05:42:51;;;;;;;9.90;1.80;;;;;;;;;;5107967;28;20090;-63
2021/11/22 05:45:19;;;;;;;5.57;1.50;;;;;;;;;;5107607;28;20046;-63
2021/11/22 05:47:45;;;;;;;5.70;2.30;;;;;;;;;;5126203;28;20071;-63
2021/11/22 05:50:12;;;;;;;2.80;1.50;;;;;;;;;;5123688;28;20056;-63
2021/11/22 05:52:39;;;;;;;6.15;1.85;;;;;;;;;;5095533;28;20139;-63
2021/11/22 05:55:09;;;;;;;9.43;1.92;;;;;;;;;;5110242;28;20491;-63
2021/11/22 05:57:35;;;;;;;6.53;2.60;;;;;;;;;;5103454;28;20156;-63
2021/11/22 06:00:01;;;;;;;7.72;2.42;;;;;;;;;;5125889;28;20098;-63
2021/11/22 06:02:28;;;;;;;8.50;2.15;;;;;;;;;;5126037;28;20114;-63
2021/11/22 06:04:54;;;;;;;8.35;2.45;;;;;;;;;;5125548;28;20048;-64
2021/11/22 06:07:20;;;;;;;9.18;2.25;;;;;;;;;;5111192;28;20048;-63
2021/11/22 06:09:46;;;;;;;5.88;1.83;;;;;;;;;;5126039;28;20039;-64
2021/11/22 06:12:12;;;;;;;11.02;2.17;;;;;;;;;;5125056;28;20040;-64
2021/11/22 06:14:39;;;;;;;11.90;1.77;;;;;;;;;;5120644;28;20047;-64
2021/11/22 06:17:05;;;;;;;8.65;2.55;;;;;;;;;;5101237;28;20052;-66
2021/11/22 06:19:31;;;;;;;8.32;2.08;;;;;;;;;;5107696;28;20070;-65
2021/11/22 06:21:57;;;;;;;5.53;1.80;;;;;;;;;;5115554;28;20515;-64
2021/11/22 06:24:24;;;;;;;7.45;1.90;;;;;;;;;;5124033;28;20439;-64
2021/11/22 06:26:53;;;;;;;8.68;2.45;;;;;;;;;;5106615;28;20055;-64
2021/11/22 06:29:19;;;;;;;11.77;2.67;;;;;;;;;;5121770;28;20072;-64
2021/11/22 06:31:45;;;;;;;8.23;2.20;;;;;;;;;;5117124;28;20039;-64
2021/11/22 06:34:12;;;;;;;9.40;2.10;;;;;;;;;;5125462;28;20042;-64
2021/11/22 06:36:39;;;;;;;6.53;2.25;;;;;;;;;;5122112;28;20046;-64
2021/11/22 06:39:05;;;;;;;9.82;2.03;;;;;;;;;;5107232;28;20529;-64
2021/11/22 06:41:31;;;;;;;11.48;2.13;;;;;;;;;;5118117;28;20047;-63
2021/11/22 06:43:57;;;;;;;8.07;2.58;;;;;;;;;;5123245;28;20092;-64
2021/11/22 06:46:23;;;;;;;4.75;2.47;;;;;;;;;;5088805;28;20055;-64
2021/11/22 06:48:50;;;;;;;8.38;2.67;;;;;;;;;;5093458;28;20056;-64
2021/11/22 06:51:16;;;;;;;10.00;3.45;;;;;;;;;;5112150;28;20068;-64
2021/11/22 06:53:42;;;;;;;8.05;3.50;;;;;;;;;;5119401;28;20047;-64
2021/11/22 06:56:08;;;;;;;13.38;4.10;;;;;;;;;;5114664;28;20051;-64
2021/11/22 06:58:34;;;;;;;9.85;3.22;;;;;;;;;;5114873;28;20044;-63
2021/11/22 07:01:00;;;;;;;12.07;4.28;;;;;;;;;;5117704;28;20103;-64
2021/11/22 07:03:28;;;;;;;17.20;5.53;;;;;;;;;;5098786;28;20067;-63
2021/11/22 07:05:54;;;;;;;;;;;;;;;;;;5096713;28;20057;-64
2021/11/22 07:08:20;;;;;;;4.30;2.72;;;;;;;;;;5095991;28;19941;-64
2021/11/22 07:10:46;;;;;;;45.78;26.35;;;;;;;;;;5122839;28;20067;-63
2021/11/22 07:13:13;;;;;;;14.00;6.68;;;;;;;;;;5095293;28;20158;-64
2021/11/22 07:15:39;;;;;;;9.38;2.70;;;;;;;;;;5117824;28;20054;-64
2021/11/22 07:18:05;;;;;;;13.57;3.28;;;;;;;;;;5121388;28;20055;-63
2021/11/22 07:20:32;;;;;;;5.60;2.15;;;;;;;;;;5117807;28;20123;-64
2021/11/22 07:22:58;;;;;;;6.18;2.03;;;;;;;;;;5111051;28;20130;-64
2021/11/22 07:25:24;;;;;;;6.82;2.33;;;;;;;;;;5116155;28;20040;-64
2021/11/22 07:27:52;;;;;;;5.20;1.80;;;;;;;;;;5110816;28;20048;-64
2021/11/22 07:30:21;;;;;;;14.93;2.47;;;;;;;;;;5117432;28;20043;-64
2021/11/22 07:32:53;;;;;;;8.27;2.50;;;;;;;;;;5106095;28;20059;-64
2021/11/22 07:35:23;;;;;;;12.75;3.63;;;;;;;;;;5124023;28;20058;-64
2021/11/22 07:37:49;;;;;;;6.95;1.92;;;;;;;;;;5110552;28;20051;-64
2021/11/22 07:40:20;;;;;;;6.93;2.22;;;;;;;;;;5122782;28;20107;-64
2021/11/22 07:42:46;;;;;;;10.07;3.28;;;;;;;;;;5103585;28;20205;-64
2021/11/22 07:45:12;;;;;;;7.88;2.40;;;;;;;;;;5128398;28;20099;-65
2021/11/22 07:47:38;;;;;;;10.27;2.50;;;;;;;;;;5110505;28;20080;-64
2021/11/22 07:50:05;;;;;;;13.63;4.13;;;;;;;;;;5127106;28;20048;-65
2021/11/22 07:52:31;;;;;;;10.57;4.47;;;;;;;;;;5108023;28;20102;-64
2021/11/22 07:54:58;;;;;;;12.82;3.70;;;;;;;;;;5094595;28;20096;-64
2021/11/22 07:57:24;;;;;;;6.32;3.30;;;;;;;;;;5106148;28;20052;-65
2021/11/22 07:59:51;;;;;;;19.20;3.28;;;;;;;;;;5111949;28;20044;-64
2021/11/22 08:02:17;;;;;;;13.32;3.20;;;;;;;;;;5119387;28;20371;-64
2021/11/22 08:04:43;;;;;;;8.65;3.63;;;;;;;;;;5116905;28;20543;-65
2021/11/22 08:07:21;;;;;;;12.30;3.47;;;;;;;;;;5120113;28;20541;-64
2021/11/22 08:10:17;;;;;;;10.73;3.67;;;;;;;;;;5120765;28;20032;-64
2021/11/22 08:12:34;;;;;;;14.48;4.10;;;;;;;;;;5121294;28;20142;-64
2021/11/22 08:15:02;;;;;;;14.90;3.50;;;;;;;;;;5118712;28;20048;-64
2021/11/22 08:17:28;;;;;;;;;;;;;;;;;;5118757;28;20039;-63
2021/11/22 08:19:56;;;;;;;8.52;3.22;;;;;;;;;;5125197;28;20273;-63
2021/11/22 08:22:23;;;;;;;14.75;3.42;;;;;;;;;;5124991;28;20053;-64
2021/11/22 08:24:53;;;;;;;7.50;3.33;;;;;;;;;;5117944;28;20040;-64
2021/11/22 08:27:24;;;;;;;8.80;3.60;;;;;;;;;;5101842;28;20054;-64
2021/11/22 08:29:50;;;;;;;12.68;3.38;;;;;;;;;;5127494;28;20050;-63
2021/11/22 08:32:16;;;;;;;9.15;3.28;;;;;;;;;;5127530;28;20039;-64
2021/11/22 08:34:43;;;;;;;12.07;3.50;;;;;;;;;;5116524;28;20109;-64
2021/11/22 08:37:09;;;;;;;11.90;4.25;;;;;;;;;;5107726;28;20062;-64
2021/11/22 08:39:36;;;;;;;9.52;3.33;;;;;;;;;;5117680;28;20036;-64
2021/11/22 08:42:02;;;;;;;4.57;3.13;;;;;;;;;;5101670;28;20062;-64
2021/11/22 08:44:29;;;;;;;11.65;2.90;;;;;;;;;;5125293;28;20047;-64
2021/11/22 08:46:55;;;;;;;8.30;4.17;;;;;;;;;;5125318;28;20073;-63
2021/11/22 08:49:21;;;;;;;10.63;3.40;;;;;;;;;;5123017;28;20301;-64
2021/11/22 08:51:48;;;;;;;9.52;3.30;;;;;;;;;;5125406;28;20062;-63
2021/11/22 08:54:14;;;;;;;9.38;3.28;;;;;;;;;;5113079;28;20063;-63
2021/11/22 08:56:41;;;;;;;10.77;3.50;;;;;;;;;;5116999;28;20042;-64
2021/11/22 08:59:07;;;;;;;12.80;2.97;;;;;;;;;;5113756;28;20042;-64
2021/11/22 09:01:33;;;;;;;8.27;3.28;;;;;;;;;;5121010;28;20082;-63
2021/11/22 09:03:59;;;;;;;11.52;3.40;;;;;;;;;;5113392;28;20052;-64
2021/11/22 09:06:25;;;;;;;10.75;3.13;;;;;;;;;;5114077;28;20453;-64
2021/11/22 09:08:51;;;;;;;11.55;3.60;;;;;;;;;;5114256;28;20032;-64
2021/11/22 09:11:18;;;;;;;7.47;3.50;;;;;;;;;;5124711;28;20133;-64
2021/11/22 09:13:44;;;;;;;6.38;3.72;;;;;;;;;;5125504;28;20054;-64
2021/11/22 09:16:11;;;;;;;11.07;3.88;;;;;;;;;;5116632;28;20059;-63
2021/11/22 09:18:37;;;;;;;8.32;3.85;;;;;;;;;;5112063;28;20047;-63
2021/11/22 09:21:03;;;;;;;8.75;3.55;;;;;;;;;;5102636;28;20063;-63
2021/11/22 09:23:31;;;;;;;7.70;4.10;;;;;;;;;;5110210;28;20567;-63
2021/11/22 09:25:57;;;;;;;;;;;;;;;;;;5116437;28;20570;-63
2021/11/22 09:28:23;;;;;;;11.98;3.90;;;;;;;;;;5122949;28;20280;-62
2021/11/22 09:30:49;;;;;;;7.40;2.53;;;;;;;;;;5123213;28;20086;-62
2021/11/22 09:33:17;;;;;;;4.82;2.78;;;;;;;;;;5121841;28;20107;-63
2021/11/22 09:35:43;;;;;;;10.48;3.10;;;;;;;;;;5114709;28;20181;-62
2021/11/22 09:38:10;;;;;;;7.82;3.88;;;;;;;;;;5124789;28;20055;-62
2021/11/22 09:40:37;;;;;;;13.90;2.42;;;;;;;;;;5122555;28;20051;-62
2021/11/22 09:43:04;;;;;;;6.75;2.03;;;;;;;;;;5120365;28;20054;-62
2021/11/22 09:45:30;;;;;;;9.85;1.63;;;;;;;;;;5108629;28;20035;-63
2021/11/22 09:48:02;;;;;;;4.13;1.30;;;;;;;;;;5115593;28;20084;-62
2021/11/22 09:50:29;;;;;;;9.88;2.67;;;;;;;;;;5116289;28;20055;-63
2021/11/22 09:52:55;;;;;;;5.72;1.67;;;;;;;;;;5116478;28;20044;-62
2021/11/22 09:55:22;;;;;;;8.20;1.85;;;;;;;;;;5114757;28;20075;-62
2021/11/22 09:57:48;;;;;;;4.25;1.60;;;;;;;;;;5114411;28;20086;-62
2021/11/22 10:00:15;;;;;;;4.43;1.40;;;;;;;;;;5118820;28;20036;-62
2021/11/22 10:02:51;;;;;;;7.60;2.00;;;;;;;;;;5114228;28;20453;-62
2021/11/22 10:05:20;;;;;;;4.93;1.05;;;;;;;;;;5111115;28;20046;-63
2021/11/22 10:07:57;;;;;;;5.07;1.48;;;;;;;;;;5106815;28;20609;-63
2021/11/22 10:10:24;;;;;;;2.47;1.50;;;;;;;;;;5113849;28;20059;-62
2021/11/22 10:12:50;;;;;;;5.45;1.40;;;;;;;;;;5116502;28;20070;-61
2021/11/22 10:15:16;;;;;;;5.40;1.70;;;;;;;;;;5121305;28;20036;-62
2021/11/22 10:17:45;;;;;;;1.08;0.90;;;;;;;;;;5115504;28;20099;-62
2021/11/22 10:20:12;;;;;;;6.28;1.20;;;;;;;;;;5113533;28;20089;-62
2021/11/22 10:22:43;;;;;;;3.78;1.65;;;;;;;;;;5108786;28;20181;-63
2021/11/22 10:25:16;;;;;;;8.35;1.67;;;;;;;;;;5113344;28;20063;-62
2021/11/22 10:27:43;;;;;;;4.47;1.98;;;;;;;;;;5111477;28;20164;-58
2021/11/22 10:30:23;;;;;;;7.32;1.83;;;;;;;;;;5111071;28;20133;-65
2021/11/22 10:32:59;;;;;;;3.45;1.50;;;;;;;;;;5113297;28;20047;-67
2021/11/22 10:35:26;;;;;;;2.85;0.80;;;;;;;;;;5114479;28;20035;-68
2021/11/22 10:37:57;;;;;;;2.28;1.20;;;;;;;;;;5117523;28;20032;-67
2021/11/22 10:40:24;;;;;;;4.10;1.00;;;;;;;;;;5113157;28;20054;-67
2021/11/22 10:42:50;;;;;;;2.53;0.98;;;;;;;;;;5114212;28;20074;-68
2021/11/22 10:45:25;;;;;;;5.53;0.75;;;;;;;;;;5116440;28;20044;-68
2021/11/22 10:47:55;;;;;;;6.85;0.77;;;;;;;;;;5106081;28;20028;-67
2021/11/22 10:50:25;;;;;;;3.25;0.73;;;;;;;;;;5110096;28;20160;-67
2021/11/22 10:52:51;;;;;;;2.70;0.63;;;;;;;;;;5106126;28;20206;-67
2021/11/22 10:55:17;;;;;;;5.20;0.80;;;;;;;;;;5120960;28;20047;-68
2021/11/22 10:57:46;;;;;;;4.03;0.75;;;;;;;;;;5085689;28;20051;-68
2021/11/22 11:00:20;;;;;;;4.35;0.95;;;;;;;;;;5122444;28;20126;-68
2021/11/22 11:02:47;;;;;;;4.75;1.10;;;;;;;;;;5114017;28;20092;-68
2021/11/22 11:05:26;;;;;;;4.47;1.27;;;;;;;;;;5108544;28;20086;-68
2021/11/22 11:08:03;;;;;;;5.22;0.80;;;;;;;;;;5113919;28;20046;-67
2021/11/22 11:10:29;;;;;;;4.57;0.85;;;;;;;;;;5101781;28;20051;-69
2021/11/22 11:12:56;;;;;;;7.07;1.20;;;;;;;;;;5116294;28;20050;-69
2021/11/22 11:15:25;;;;;;;2.92;0.80;;;;;;;;;;5099957;28;20067;-69
2021/11/22 11:17:52;;;;;;;6.82;1.50;;;;;;;;;;5090361;28;20043;-69
2021/11/22 11:20:19;;;;;;;4.80;1.27;;;;;;;;;;5108924;28;20530;-68
2021/11/22 11:22:46;;;;;;;6.05;1.17;;;;;;;;;;5100428;28;20133;-68
2021/11/22 11:25:13;;;;;;;2.83;0.80;;;;;;;;;;5091495;28;20111;-69
2021/11/22 11:27:40;;;;;;;3.05;0.70;;;;;;;;;;5111788;28;20039;-67
2021/11/22 11:30:10;;;;;;;1.80;0.95;;;;;;;;;;5111478;28;20053;-69
2021/11/22 11:32:37;;;;;;;6.57;1.05;;;;;;;;;;5092351;28;20039;-68
2021/11/22 11:35:05;;;;;;;4.22;0.98;;;;;;;;;;5101665;28;20122;-68
2021/11/22 11:37:40;;;;;;;6.25;1.00;;;;;;;;;;5102254;28;20054;-69
2021/11/22 11:40:06;;;;;;;1.77;0.80;;;;;;;;;;5102271;28;20067;-69
2021/11/22 11:42:51;;;;;;;3.20;1.35;;;;;;;;;;5096637;28;20058;-68
2021/11/22 11:45:23;;;;;;;9.20;1.38;;;;;;;;;;5102665;28;20071;-69
2021/11/22 11:48:08;;;;;;;2.83;0.70;;;;;;;;;;5092907;28;20044;-69
2021/11/22 11:50:38;;;;;;;2.90;0.85;;;;;;;;;;5097886;28;20079;-70
2021/11/22 11:53:09;;;;;;;2.35;0.80;;;;;;;;;;5106095;28;20051;-69
2021/11/22 11:55:36;;;;;;;4.68;0.88;;;;;;;;;;5093448;28;20048;-71
2021/11/22 11:58:26;;;;;;;4.18;0.73;;;;;;;;;;5112699;28;20052;-67
2021/11/22 12:00:57;;;;;;;6.53;1.10;;;;;;;;;;5101825;28;20054;-67
2021/11/22 12:03:24;;;;;;;2.05;0.80;;;;;;;;;;5111343;28;20047;-66
2021/11/22 12:05:54;;;;;;;3.30;0.80;;;;;;;;;;5118671;28;20103;-66
2021/11/22 12:08:25;;;;;;;2.72;1.13;;;;;;;;;;5099236;28;20035;-65
2021/11/22 12:10:51;;;;;;;6.63;1.10;;;;;;;;;;5105987;28;20044;-68
2021/11/22 12:13:19;;;;;;;2.17;0.90;;;;;;;;;;5112495;28;20127;-65
2021/11/22 12:15:55;;;;;;;3.33;0.90;;;;;;;;;;5108768;28;20079;-65
2021/11/22 12:18:28;;;;;;;6.43;0.93;;;;;;;;;;5094824;28;20056;-65
2021/11/22 12:21:05;;;;;;;2.90;0.80;;;;;;;;;;5115747;28;20035;-64
2021/11/22 12:23:40;;;;;;;4.28;1.13;;;;;;;;;;5117998;28;20073;-65
2021/11/22 12:26:07;;;;;;;4.78;0.95;;;;;;;;;;5118258;28;20126;-65
2021/11/22 12:28:33;;;;;;;4.78;0.90;;;;;;;;;;5102976;28;20055;-65
2021/11/22 12:31:08;;;;;;;2.45;0.60;;;;;;;;;;5109791;28;20487;-65
2021/11/22 12:33:53;;;;;;;4.70;0.55;;;;;;;;;;5113906;28;20043;-65
2021/11/22 12:36:25;;;;;;;2.25;0.50;;;;;;;;;;5111611;28;20036;-65
2021/11/22 12:38:51;;;;;;;12.10;0.73;;;;;;;;;;5110216;28;20040;-65
2021/11/22 12:41:34;;;;;;;1.63;0.60;;;;;;;;;;5120960;28;20050;-65
2021/11/22 12:44:14;;;;;;;2.90;0.50;;;;;;;;;;5100298;28;20048;-65
2021/11/22 12:46:41;;;;;;;10.77;1.52;;;;;;;;;;5121201;28;20039;-65
2021/11/22 12:49:25;;;;;;;5.90;1.23;;;;;;;;;;5097300;28;20056;-65
2021/11/22 12:51:51;;;;;;;2.47;0.63;;;;;;;;;;5121066;28;20066;-65
2021/11/22 12:54:18;;;;;;;2.85;0.80;;;;;;;;;;5099834;28;20044;-65
2021/11/22 12:56:45;;;;;;;4.07;1.20;;;;;;;;;;5120405;28;20541;-65
2021/11/22 12:59:18;;;;;;;5.93;0.95;;;;;;;;;;5096585;28;20051;-65
2021/11/22 13:01:45;;;;;;;2.10;0.60;;;;;;;;;;5112531;28;20074;-65
2021/11/22 13:04:11;;;;;;;2.78;0.77;;;;;;;;;;5118040;28;20071;-65
2021/11/22 13:06:39;;;;;;;2.75;0.60;;;;;;;;;;5116603;28;20130;-64
2021/11/22 13:09:12;;;;;;;4.15;0.90;;;;;;;;;;5106486;28;20107;-65
2021/11/22 13:11:50;;;;;;;4.38;1.00;;;;;;;;;;5111220;28;20039;-65
2021/11/22 13:14:26;;;;;;;4.85;0.80;;;;;;;;;;5086565;28;20047;-65
2021/11/22 13:16:54;;;;;;;4.68;0.80;;;;;;;;;;5118028;28;20056;-66
2021/11/22 13:19:22;;;;;;;2.75;0.73;;;;;;;;;;5103916;28;20050;-65
2021/11/22 13:21:51;;;;;;;5.15;0.95;;;;;;;;;;5100798;28;20063;-71
2021/11/22 13:24:28;;;;;;;3.47;0.60;;;;;;;;;;5093465;28;20633;-63
2021/11/22 13:26:55;;;;;;;4.72;0.60;;;;;;;;;;5094664;28;20134;-69
2021/11/22 13:29:23;;;;;;;7.83;1.00;;;;;;;;;;5089803;28;20062;-68
2021/11/22 13:31:51;;;;;;;3.38;0.82;;;;;;;;;;5120429;28;20294;-63
2021/11/22 13:34:19;;;;;;;2.47;0.40;;;;;;;;;;5124065;28;20067;-67
2021/11/22 13:36:51;;;;;;;5.70;0.73;;;;;;;;;;5090022;28;20047;-67
2021/11/22 13:39:38;;;;;;;2.95;0.80;;;;;;;;;;5109775;28;20106;-66
2021/11/22 13:42:07;;;;;;;5.35;0.70;;;;;;;;;;5112401;28;20052;-67
2021/11/22 13:44:34;;;;;;;4.00;0.63;;;;;;;;;;5100448;28;20047;-69
2021/11/22 13:47:00;;;;;;;;;;;;;;;;;;5105076;28;20043;-68
2021/11/22 13:49:27;;;;;;;4.78;0.70;;;;;;;;;;5125389;28;19926;-68
2021/11/22 13:51:53;;;;;;;3.05;0.80;;;;;;;;;;5117290;28;20056;-67
2021/11/22 13:54:23;;;;;;;2.72;0.95;;;;;;;;;;5121782;28;20120;-70
2021/11/22 13:56:54;;;;;;;2.60;0.65;;;;;;;;;;5101010;28;20111;-70
2021/11/22 13:59:22;;;;;;;5.28;1.02;;;;;;;;;;5113946;28;20044;-70
2021/11/22 14:01:48;;;;;;;;;;;;;;;;;;5075977;28;20051;-72
2021/11/22 14:04:15;;;;;;;6.35;0.80;;;;;;;;;;5094452;28;19920;-67
2021/11/22 14:06:41;;;;;;;5.70;1.00;;;;;;;;;;5117551;28;20089;-68
2021/11/22 14:09:08;;;;;;;4.53;1.00;;;;;;;;;;5094020;28;20087;-64
2021/11/22 14:11:34;;;;;;;5.32;1.00;;;;;;;;;;5123334;28;20204;-71
2021/11/22 14:14:01;;;;;;;3.00;0.70;;;;;;;;;;5091183;28;20086;-67
2021/11/22 14:16:28;;;;;;;7.40;1.45;;;;;;;;;;5120044;28;20054;-65
2021/11/22 14:18:56;;;;;;;5.30;0.80;;;;;;;;;;5109638;28;20096;-62
2021/11/22 14:21:28;;;;;;;6.93;1.30;;;;;;;;;;5113583;28;20040;-61
2021/11/22 14:24:34;;;;;;;6.22;0.85;;;;;;;;;;5116388;28;20056;-62
2021/11/22 14:27:00;;;;;;;5.60;1.08;;;;;;;;;;5015639;28;20057;-62
2021/11/22 14:29:28;;;;;;;5.43;1.23;;;;;;;;;;5009050;28;20062;-68
2021/11/22 14:31:58;;;;;;;6.82;1.27;;;;;;;;;;5007364;28;20043;-68
2021/11/22 14:34:25;;;;;;;4.28;1.25;;;;;;;;;;4998603;28;20097;-65
2021/11/22 14:36:55;;;;;;;5.70;1.00;;;;;;;;;;5015146;28;20545;-68
2021/11/22 14:39:38;;;;;;;7.00;0.85;;;;;;;;;;5000521;28;20050;-66
2021/11/22 14:42:13;;;;;;;5.88;1.10;;;;;;;;;;4987777;28;20140;-70
2021/11/22 14:44:52;;;;;;;13.82;1.23;;;;;;;;;;5011312;28;20086;-70
2021/11/22 14:47:33;;;;;;;6.25;1.20;;;;;;;;;;4994514;28;20138;-68