Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:43;;;;;;;46.60;25.80;;;-2.70;99.90;;;;;;5020791;28;20053;-76
2022/12/17 13:09:14;;;;;;;52.10;26.67;;;-2.80;99.90;;;;;;5021267;28;20025;-76
2022/12/17 13:11:42;;;;;;;46.40;25.33;;;-2.80;99.90;;;;;;5018371;28;20025;-75
2022/12/17 13:14:22;;;;;;;50.13;26.80;;;-2.80;99.90;;;;;;5019949;28;20635;-75
2022/12/17 13:17:06;;;;;;;47.23;26.67;;;-2.90;99.90;;;;;;5023023;28;20092;-75
2022/12/17 13:19:36;;;;;;;43.77;25.33;;;-2.90;99.90;;;;;;5021189;28;20040;-75
2022/12/17 13:22:25;;;;;;;47.60;26.40;;;-2.80;99.90;;;;;;5008058;28;20022;-75
2022/12/17 13:24:54;;;;;;;47.50;26.23;;;-2.90;99.90;;;;;;5020787;28;20083;-76
2022/12/17 13:27:30;;;;;;;48.80;27.30;;;-2.90;99.90;;;;;;5022556;28;20144;-76
2022/12/17 13:30:16;;;;;;;57.77;30.30;;;-2.90;99.90;;;;;;5025392;28;20089;-77
2022/12/17 13:33:02;;;;;;;51.23;29.57;;;-2.90;99.90;;;;;;5002131;28;20037;-76
2022/12/17 13:35:57;;;;;;;48.40;28.63;;;-3.00;99.90;;;;;;5025320;28;20088;-76
2022/12/17 13:38:50;;;;;;;39.20;22.45;;;-3.00;99.90;;;;;;5024632;28;20029;-73
2022/12/17 13:41:18;;;;;;;53.23;28.57;;;-3.00;99.90;;;;;;5025813;28;20837;-75
2022/12/17 13:43:50;;;;;;;53.37;31.83;;;-3.00;99.90;;;;;;5026412;28;20508;-73
2022/12/17 13:46:43;;;;;;;50.07;30.20;;;-3.00;99.90;;;;;;5026660;28;20052;-75
2022/12/17 13:49:16;;;;;;;47.33;28.20;;;-3.10;99.90;;;;;;5023439;28;20413;-76
2022/12/17 13:51:42;;;;;;;61.57;30.57;;;-3.10;99.90;;;;;;5026083;28;20131;-81
2022/12/17 13:54:15;;;;;;;50.47;27.77;;;-3.10;99.90;;;;;;5025026;28;20120;-76
2022/12/17 13:56:41;;;;;;;51.53;29.63;;;-3.20;99.90;;;;;;5025092;28;20064;-76
2022/12/17 13:59:15;;;;;;;54.93;29.10;;;-3.20;99.90;;;;;;5025148;28;20441;-77
2022/12/17 14:01:50;;;;;;;51.47;28.63;;;-3.20;99.90;;;;;;5026342;28;20029;-76
2022/12/17 14:04:19;;;;;;;;;;;-3.20;99.90;;;;;;5025570;28;20036;-75
2022/12/17 14:06:45;;;;;;;59.97;30.73;;;-3.30;99.90;;;;;;5025846;28;19921;-79
2022/12/17 14:09:17;;;;;;;60.27;32.33;;;-3.30;99.90;;;;;;5023886;28;20115;-75
2022/12/17 14:14:34;;;;;;;56.50;33.03;;;-3.40;99.90;;;;;;5024591;28;20072;-78
2022/12/17 14:17:00;;;;;;;59.43;31.80;;;-3.40;99.90;;;;;;5026740;28;20757;-77
2022/12/17 14:19:27;;;;;;;62.13;33.77;;;-3.40;99.90;;;;;;5024231;28;20464;-78
2022/12/17 14:21:54;;;;;;;55.73;30.40;;;-3.40;99.90;;;;;;5024324;28;20104;-84
2022/12/17 14:24:25;;;;;;;61.40;31.57;;;-3.40;99.90;;;;;;5010371;28;20139;-78
2022/12/17 14:26:57;;;;;;;56.60;32.23;;;-3.40;99.90;;;;;;5026168;28;21519;-78
2022/12/17 14:29:25;;;;;;;57.23;31.33;;;-3.50;99.90;;;;;;5028830;28;20088;-84
2022/12/17 14:31:59;;;;;;;54.90;32.27;;;-3.50;99.90;;;;;;5035603;28;20071;-83
2022/12/17 14:34:25;;;;;;;54.50;32.03;;;-3.50;99.90;;;;;;5024732;28;20125;-80
2022/12/17 14:36:57;;;;;;;51.43;29.97;;;-3.50;99.90;;;;;;5022444;28;20021;-81
2022/12/17 14:39:31;;;;;;;56.10;31.30;;;-3.50;99.90;;;;;;5021398;28;20115;-80
2022/12/17 14:44:53;;;;;;;58.03;31.43;;;-3.60;99.90;;;;;;5022297;28;20819;-81
2022/12/17 14:47:25;;;;;;;58.37;30.37;;;-3.60;99.90;;;;;;5022606;28;20088;-81
2022/12/17 14:50:03;;;;;;;59.07;29.93;;;-3.70;99.90;;;;;;5022324;28;20024;-81
2022/12/17 14:52:37;;;;;;;55.03;30.03;;;-3.70;99.90;;;;;;5013227;28;20029;-81
2022/12/17 14:55:24;;;;;;;59.73;33.27;;;-3.70;99.90;;;;;;5000114;28;21606;-81
2022/12/17 14:57:52;;;;;;;61.07;32.23;;;-3.80;99.90;;;;;;5019135;28;20692;-81
2022/12/17 15:00:18;;;;;;;57.33;31.20;;;-3.80;99.90;;;;;;5036093;28;21521;-82
2022/12/17 15:02:48;;;;;;;63.17;32.07;;;-3.90;99.90;;;;;;5020959;28;20394;-82
2022/12/17 15:05:15;;;;;;;59.57;32.07;;;-3.90;99.90;;;;;;5019660;28;20481;-82
2022/12/17 15:07:41;;;;;;;55.83;30.13;;;-4.00;99.90;;;;;;5019780;28;20124;-82
2022/12/17 15:10:13;;;;;;;57.07;31.40;;;-4.00;99.90;;;;;;5020108;28;20079;-82
2022/12/17 15:12:41;;;;;;;57.97;31.40;;;-4.10;99.90;;;;;;5019974;28;20030;-82
2022/12/17 15:15:10;;;;;;;56.97;32.00;;;-4.10;99.90;;;;;;5018324;28;20037;-81
2022/12/17 15:17:36;;;;;;;58.90;30.73;;;-4.10;99.90;;;;;;5019005;28;20156;-82
2022/12/17 15:20:02;;;;;;;59.00;30.73;;;-4.20;99.90;;;;;;5019631;28;20022;-82
2022/12/17 15:22:28;;;;;;;70.60;36.23;;;-4.30;99.90;;;;;;5024221;28;20985;-80
2022/12/17 15:24:54;;;;;;;66.73;34.47;;;-4.30;99.90;;;;;;5006863;28;20025;-80
2022/12/17 15:27:19;;;;;;;60.97;33.77;;;-4.30;99.90;;;;;;5017634;28;20034;-80
2022/12/17 15:29:45;;;;;;;67.30;36.43;;;-4.40;99.90;;;;;;5016775;28;20049;-80
2022/12/17 15:32:19;;;;;;;71.40;36.63;;;-4.40;99.90;;;;;;5017258;28;20115;-80
2022/12/17 15:34:45;;;;;;;65.23;34.70;;;-4.50;99.90;;;;;;5017891;28;20028;-77
2022/12/17 15:37:10;;;;;;;74.77;38.10;;;-4.60;99.90;;;;;;5033108;28;20362;-77
2022/12/17 15:39:36;;;;;;;80.87;41.13;;;-4.60;99.90;;;;;;5033413;28;20032;-77
2022/12/17 15:44:46;;;;;;;87.77;44.73;;;-4.70;99.90;;;;;;5031316;28;20029;-80
2022/12/17 15:47:11;;;;;;;82.57;40.97;;;-4.80;99.90;;;;;;5018760;28;20021;-77
2022/12/17 15:49:37;;;;;;;79.03;41.40;;;-4.80;99.90;;;;;;5032743;28;20041;-78
2022/12/17 15:52:02;;;;;;;80.30;40.83;;;-4.80;99.90;;;;;;5035209;28;20017;-79
2022/12/17 15:54:28;;;;;;;79.07;40.83;;;-4.90;99.90;;;;;;5033408;28;20021;-78
2022/12/17 15:56:54;;;;;;;81.93;42.13;;;-4.90;99.90;;;;;;5032318;28;20121;-78
2022/12/17 15:59:21;;;;;;;81.93;42.33;;;-5.00;99.90;;;;;;5032584;28;20029;-79
2022/12/17 16:01:47;;;;;;;82.13;43.70;;;-5.00;99.90;;;;;;5032802;28;20025;-78
2022/12/17 16:04:12;;;;;;;87.17;44.30;;;-5.10;99.90;;;;;;5032675;28;20108;-78
2022/12/17 16:06:38;;;;;;;98.93;46.87;;;-5.10;99.90;;;;;;5027094;28;20124;-78
2022/12/17 16:09:03;;;;;;;116.27;51.30;;;-5.10;99.90;;;;;;5016010;28;20489;-78
2022/12/17 16:11:29;;;;;;;125.20;55.33;;;-5.20;99.90;;;;;;4996043;28;20033;-78
2022/12/17 16:13:55;;;;;;;95.63;47.00;;;-5.10;99.90;;;;;;5024370;28;20115;-79
2022/12/17 16:16:21;;;;;;;94.50;44.37;;;-5.20;99.90;;;;;;5020677;28;20024;-78
2022/12/17 16:18:47;;;;;;;105.83;50.30;;;-5.30;99.90;;;;;;5019531;28;20029;-78
2022/12/17 16:21:12;;;;;;;106.93;49.17;;;-5.30;99.90;;;;;;5014853;28;20084;-78
2022/12/17 16:23:38;;;;;;;106.43;50.57;;;-5.40;99.90;;;;;;5014274;28;20387;-78
2022/12/17 16:26:06;;;;;;;103.30;50.23;;;-5.40;99.90;;;;;;5010261;28;20021;-79
2022/12/17 16:28:33;;;;;;;113.10;53.27;;;-5.40;99.90;;;;;;5019417;28;20021;-77
2022/12/17 16:31:03;;;;;;;104.13;49.97;;;-5.40;99.90;;;;;;5014805;28;20018;-78
2022/12/17 16:33:36;;;;;;;74.60;37.90;;;-5.50;99.90;;;;;;5014656;28;20112;-80
2022/12/17 16:36:03;;;;;;;66.93;34.67;;;-5.50;99.90;;;;;;4994622;28;20470;-79
2022/12/17 16:38:29;;;;;;;70.10;36.50;;;-5.60;99.90;;;;;;5018513;28;20021;-79
2022/12/17 16:40:56;;;;;;;80.07;39.53;;;-5.70;99.90;;;;;;5011732;28;20489;-79
2022/12/17 16:43:22;;;;;;;66.17;35.90;;;-5.70;99.90;;;;;;5016947;28;20014;-80
2022/12/17 16:45:49;;;;;;;71.07;35.93;;;-5.80;99.90;;;;;;5017789;28;20493;-80
2022/12/17 16:48:16;;;;;;;69.83;36.90;;;-5.80;99.90;;;;;;5018589;28;20022;-80
2022/12/17 16:50:43;;;;;;;66.93;34.20;;;-5.90;99.90;;;;;;5016098;28;20018;-79
2022/12/17 16:53:09;;;;;;;66.50;33.17;;;-5.90;99.90;;;;;;5019584;28;20484;-80
2022/12/17 16:55:43;;;;;;;68.57;33.50;;;-6.00;99.90;;;;;;5017657;28;20029;-79
2022/12/17 16:58:09;;;;;;;74.90;36.13;;;-6.00;99.90;;;;;;5017229;28;20100;-80
2022/12/17 17:00:35;;;;;;;73.50;36.13;;;-6.00;99.90;;;;;;5015359;28;20021;-80
2022/12/17 17:03:01;;;;;;;69.90;36.13;;;-6.10;99.90;;;;;;4999370;28;20014;-80
2022/12/17 17:05:31;;;;;;;70.90;36.63;;;-6.10;99.90;;;;;;5016679;28;20126;-80
2022/12/17 17:07:56;;;;;;;75.00;37.87;;;-6.10;99.90;;;;;;5031172;28;20049;-80
2022/12/17 17:10:22;;;;;;;74.37;37.17;;;-6.10;99.90;;;;;;5034849;28;20025;-79
2022/12/17 17:12:50;;;;;;;62.33;31.80;;;-6.20;99.90;;;;;;5029583;28;20022;-80
2022/12/17 17:15:16;;;;;;;57.17;30.30;;;-6.30;99.90;;;;;;5018433;28;20033;-79
2022/12/17 17:17:42;;;;;;;54.57;30.37;;;-6.30;99.90;;;;;;5029146;28;20427;-79
2022/12/17 17:20:08;;;;;;;61.07;31.97;;;-6.30;99.90;;;;;;5029707;28;20041;-80
2022/12/17 17:22:33;;;;;;;69.67;34.20;;;-6.30;99.90;;;;;;5030542;28;20020;-80
2022/12/17 17:24:59;;;;;;;65.47;32.93;;;-6.30;99.90;;;;;;5020345;28;20025;-79
2022/12/17 17:27:25;;;;;;;68.03;33.87;;;-6.30;99.90;;;;;;5020995;28;20029;-80
2022/12/17 17:29:50;;;;;;;67.27;34.30;;;-6.30;99.90;;;;;;5033859;28;20093;-80
2022/12/17 17:32:16;;;;;;;69.23;36.00;;;-6.20;99.90;;;;;;5031280;28;20084;-80
2022/12/17 17:34:41;;;;;;;73.23;37.93;;;-6.20;99.90;;;;;;5022093;28;20013;-80
2022/12/17 17:37:07;;;;;;;79.13;37.83;;;-6.20;99.90;;;;;;5031537;28;20049;-80
2022/12/17 17:39:33;;;;;;;76.27;39.70;;;-6.10;99.90;;;;;;5031562;28;20041;-80
2022/12/17 17:41:59;;;;;;;74.90;37.23;;;-6.10;99.90;;;;;;5035753;28;20022;-79
2022/12/17 17:44:24;;;;;;;73.43;36.87;;;-6.10;99.90;;;;;;5036777;28;20365;-76
2022/12/17 17:46:50;;;;;;;79.67;41.83;;;-6.00;99.90;;;;;;5030214;28;20808;-76
2022/12/17 17:49:16;;;;;;;80.33;41.47;;;-6.00;99.90;;;;;;5028434;28;20132;-77
2022/12/17 17:51:43;;;;;;;86.17;43.17;;;-6.00;99.90;;;;;;5036786;28;20028;-76
2022/12/17 17:54:09;;;;;;;89.90;46.40;;;-6.00;99.90;;;;;;5032417;28;20036;-76
2022/12/17 17:56:38;;;;;;;87.50;47.13;;;-5.90;99.90;;;;;;5028115;28;20018;-76
2022/12/17 17:59:05;;;;;;;92.33;46.90;;;-5.90;99.90;;;;;;5026709;28;20518;-76
2022/12/17 18:01:33;;;;;;;91.13;49.20;;;-5.90;99.90;;;;;;5028985;28;20022;-76
2022/12/17 18:04:01;;;;;;;105.83;51.50;;;-5.80;99.90;;;;;;5032292;28;20033;-76
2022/12/17 18:06:26;;;;;;;93.23;49.17;;;-5.80;99.90;;;;;;5028313;28;20064;-76
2022/12/17 18:08:55;;;;;;;97.93;48.00;;;-5.80;99.90;;;;;;5028881;28;20049;-76
2022/12/17 18:11:21;;;;;;;86.03;45.60;;;-5.80;99.90;;;;;;5030059;28;20021;-76
2022/12/17 18:13:56;;;;;;;86.97;44.70;;;-5.80;99.90;;;;;;5032591;28;20025;-76
2022/12/17 18:16:25;;;;;;;81.10;42.63;;;-5.80;99.90;;;;;;5022111;28;20485;-76
2022/12/17 18:18:53;;;;;;;86.33;43.23;;;-5.80;99.90;;;;;;5033078;28;20029;-76
2022/12/17 18:21:19;;;;;;;79.03;40.57;;;-5.80;99.90;;;;;;5034191;28;20025;-76
2022/12/17 18:23:45;;;;;;;83.23;41.73;;;-5.80;99.90;;;;;;5023752;28;20025;-76
2022/12/17 18:26:20;;;;;;;81.90;41.23;;;-5.80;99.90;;;;;;5034183;28;20068;-76
2022/12/17 18:28:46;;;;;;;85.50;42.22;;;-5.90;99.90;;;;;;5023227;28;20032;-76
2022/12/17 18:31:18;;;;;;;85.37;44.80;;;-6.00;99.90;;;;;;5033077;28;20486;-76
2022/12/17 18:33:46;;;;;;;87.73;43.50;;;-6.00;99.90;;;;;;5036876;28;20087;-76
2022/12/17 18:36:14;;;;;;;90.47;45.80;;;-6.00;99.90;;;;;;5033064;28;20072;-76
2022/12/17 18:38:41;;;;;;;87.63;46.13;;;-6.00;99.90;;;;;;5030275;28;20033;-76
2022/12/17 18:43:58;;;;;;;91.63;44.60;;;-6.00;99.90;;;;;;5034398;28;20098;-76
2022/12/17 18:46:25;;;;;;;91.20;45.87;;;-6.00;99.90;;;;;;5020107;28;20064;-76
2022/12/17 18:48:52;;;;;;;87.40;44.30;;;-6.00;99.90;;;;;;5032774;28;20102;-76
2022/12/17 18:51:19;;;;;;;87.63;44.97;;;-5.90;99.90;;;;;;5039465;28;20038;-76
2022/12/17 18:53:45;;;;;;;91.83;46.83;;;-5.90;99.90;;;;;;5037718;28;20025;-77
2022/12/17 18:56:11;;;;;;;95.23;47.77;;;-5.80;99.90;;;;;;5034046;28;20088;-77
2022/12/17 18:58:37;;;;;;;104.70;52.80;;;-5.80;99.90;;;;;;5032762;28;20061;-77
2022/12/17 19:01:04;;;;;;;106.30;52.27;;;-5.80;99.90;;;;;;5033748;28;20072;-77
2022/12/17 19:03:29;;;;;;;96.07;50.43;;;-5.70;99.90;;;;;;5024799;28;20064;-77
2022/12/17 19:05:55;;;;;;;88.90;47.97;;;-5.60;99.90;;;;;;5032200;28;20466;-77
2022/12/17 19:08:20;;;;;;;89.60;46.03;;;-5.60;99.90;;;;;;5013875;28;20138;-77
2022/12/17 19:10:46;;;;;;;96.07;48.60;;;-5.60;99.90;;;;;;4994774;28;20080;-77
2022/12/17 19:13:12;;;;;;;89.77;48.30;;;-5.60;99.90;;;;;;5012286;28;20026;-77
2022/12/17 19:15:37;;;;;;;87.17;46.50;;;-5.60;99.90;;;;;;4997432;28;20038;-77
2022/12/17 19:18:03;;;;;;;90.67;45.63;;;-5.60;99.90;;;;;;5010817;28;20128;-77
2022/12/17 19:20:28;;;;;;;93.23;46.87;;;-5.60;99.90;;;;;;5011130;28;20034;-77
2022/12/17 19:22:54;;;;;;;91.77;46.47;;;-5.60;99.90;;;;;;4999656;28;20025;-77
2022/12/17 19:25:19;;;;;;;100.03;48.47;;;-5.50;99.90;;;;;;5009790;28;20407;-77
2022/12/17 19:27:45;;;;;;;98.03;49.93;;;-5.50;99.90;;;;;;5009843;28;20022;-77
2022/12/17 19:30:11;;;;;;;100.30;49.00;;;-5.40;99.90;;;;;;5010401;28;20053;-77
2022/12/17 19:32:36;;;;;;;95.37;47.23;;;-5.40;99.90;;;;;;5012939;28;20044;-77
2022/12/17 19:35:02;;;;;;;99.13;46.40;;;-5.30;99.90;;;;;;5010454;28;20025;-76
2022/12/17 19:37:28;;;;;;;107.67;50.17;;;-5.20;99.90;;;;;;5011073;28;20359;-77
2022/12/17 19:39:53;;;;;;;108.60;52.37;;;-5.20;99.90;;;;;;5009143;28;20073;-76
2022/12/17 19:42:26;;;;;;;100.17;47.23;;;-5.10;99.90;;;;;;5012047;28;20026;-77
2022/12/17 19:44:53;;;;;;;102.33;48.27;;;-5.00;99.90;;;;;;5010228;28;20408;-77
2022/12/17 19:47:19;;;;;;;107.47;55.47;;;-5.00;99.90;;;;;;5010198;28;20020;-77
2022/12/17 19:49:45;;;;;;;106.17;53.03;;;-4.90;99.90;;;;;;5010168;28;20080;-77
2022/12/17 19:52:11;;;;;;;102.03;52.63;;;-4.80;99.90;;;;;;5012609;28;20034;-77
2022/12/17 19:54:36;;;;;;;103.37;51.70;;;-4.80;99.90;;;;;;5011791;28;20018;-77
2022/12/17 19:57:02;;;;;;;108.40;53.27;;;-4.70;99.90;;;;;;5008900;28;20021;-77
2022/12/17 19:59:27;;;;;;;104.63;50.17;;;-4.70;99.90;;;;;;5011385;28;20104;-77
2022/12/17 20:01:53;;;;;;;106.93;54.23;;;-4.60;99.90;;;;;;5008510;28;20053;-77
2022/12/17 20:04:19;;;;;;;102.37;49.83;;;-4.60;99.90;;;;;;5007404;28;20026;-77
2022/12/17 20:06:45;;;;;;;102.23;51.60;;;-4.60;99.90;;;;;;5016515;28;20037;-78
2022/12/17 20:09:11;;;;;;;100.13;50.63;;;-4.50;99.90;;;;;;5028705;28;20033;-78
2022/12/17 20:11:37;;;;;;;104.57;49.97;;;-4.50;99.90;;;;;;5029417;28;20033;-78
2022/12/17 20:14:15;;;;;;;102.57;50.77;;;-4.50;99.90;;;;;;5029819;28;20052;-77
2022/12/17 20:16:45;;;;;;;108.90;53.70;;;-4.40;99.90;;;;;;5030980;28;20025;-77
2022/12/17 20:19:14;;;;;;;105.67;52.33;;;-4.40;99.90;;;;;;5019967;28;20087;-77
2022/12/17 20:21:40;;;;;;;109.13;52.50;;;-4.40;99.90;;;;;;5019883;28;20124;-77
2022/12/17 20:24:06;;;;;;;103.43;51.30;;;-4.40;99.90;;;;;;5030493;28;20049;-77
2022/12/17 20:26:32;;;;;;;103.57;49.17;;;-4.30;99.90;;;;;;5031519;28;20018;-78
2022/12/17 20:28:58;;;;;;;99.30;49.27;;;-4.30;99.90;;;;;;5030693;28;20031;-77
2022/12/17 20:31:26;;;;;;;94.57;44.23;;;-4.20;99.90;;;;;;5030113;28;20092;-77
2022/12/17 20:33:52;;;;;;;79.90;42.13;;;-4.20;99.90;;;;;;5029625;28;20076;-77
2022/12/17 20:36:19;;;;;;;83.87;40.07;;;-4.20;99.90;;;;;;5030757;28;20021;-77
2022/12/17 20:38:44;;;;;;;83.13;41.23;;;-4.20;99.90;;;;;;5030648;28;20376;-77
2022/12/17 20:41:19;;;;;;;82.47;39.93;;;-4.10;99.90;;;;;;5031415;28;20044;-78
2022/12/17 20:43:44;;;;;;;84.97;41.87;;;-4.10;99.90;;;;;;5030451;28;20028;-77
2022/12/17 20:46:10;;;;;;;86.53;43.00;;;-4.10;99.90;;;;;;5055410;28;20370;-77
2022/12/17 20:48:38;;;;;;;82.07;41.60;;;-4.10;99.90;;;;;;5015559;28;20112;-77
2022/12/17 20:51:24;;;;;;;86.40;40.77;;;-4.10;99.90;;;;;;5017125;28;20485;-77
2022/12/17 20:53:51;;;;;;;80.80;39.97;;;-4.00;99.90;;;;;;5015574;28;20347;-77
2022/12/17 20:56:20;;;;;;;80.73;38.60;;;-4.10;99.90;;;;;;5031437;28;20025;-78
2022/12/17 20:58:46;;;;;;;81.63;39.90;;;-4.00;99.90;;;;;;5027887;28;20022;-78
2022/12/17 21:01:14;;;;;;;76.53;37.20;;;-4.00;99.90;;;;;;5033547;28;20035;-77
2022/12/17 21:03:40;;;;;;;76.43;37.10;;;-4.00;99.90;;;;;;5036608;28;20021;-77
2022/12/17 21:06:08;;;;;;;76.47;38.67;;;-4.00;99.90;;;;;;5019722;28;20037;-78
2022/12/17 21:08:34;;;;;;;83.10;40.60;;;-4.00;99.90;;;;;;5030323;28;20118;-78
2022/12/17 21:11:01;;;;;;;85.47;41.97;;;-4.00;99.90;;;;;;5036214;28;20038;-78
2022/12/17 21:13:29;;;;;;;86.37;40.83;;;-4.00;99.90;;;;;;5035480;28;20018;-77
2022/12/17 21:15:57;;;;;;;75.20;37.80;;;-4.00;99.90;;;;;;5035030;28;20084;-77
2022/12/17 21:18:23;;;;;;;77.67;38.83;;;-4.00;99.90;;;;;;5036109;28;20017;-78
2022/12/17 21:21:04;;;;;;;78.17;38.37;;;-4.00;99.90;;;;;;5032536;28;20467;-78
2022/12/17 21:23:31;;;;;;;67.23;35.73;;;-4.00;99.90;;;;;;5028475;28;20022;-78
2022/12/17 21:26:05;;;;;;;76.63;35.73;;;-4.00;99.90;;;;;;5032291;28;20021;-78
2022/12/17 21:28:33;;;;;;;70.90;35.33;;;-4.10;99.90;;;;;;5014197;28;20343;-78
2022/12/17 21:30:59;;;;;;;73.47;36.13;;;-4.10;99.90;;;;;;5032824;28;20033;-78
2022/12/17 21:33:25;;;;;;;70.07;34.30;;;-4.10;99.90;;;;;;5032904;28;20022;-78
2022/12/17 21:35:58;;;;;;;69.30;35.00;;;-4.10;99.90;;;;;;5019913;28;20112;-78
2022/12/17 21:38:23;;;;;;;72.30;34.57;;;-4.10;99.90;;;;;;5022496;28;20028;-78
2022/12/17 21:40:49;;;;;;;77.87;37.40;;;-4.10;99.90;;;;;;5032611;28;20013;-78
2022/12/17 21:43:14;;;;;;;72.50;36.27;;;-4.10;99.90;;;;;;5037441;28;20025;-78
2022/12/17 21:45:41;;;;;;;71.13;36.77;;;-4.10;99.90;;;;;;5032867;28;20021;-78
2022/12/17 21:48:09;;;;;;;64.80;31.27;;;-4.10;99.90;;;;;;5034131;28;20074;-78
2022/12/17 21:50:39;;;;;;;61.43;31.13;;;-4.00;99.90;;;;;;5038484;28;20100;-77
2022/12/17 21:53:07;;;;;;;58.57;30.93;;;-4.00;99.90;;;;;;5037752;28;20088;-78
2022/12/17 21:55:32;;;;;;;59.17;30.00;;;-4.00;99.90;;;;;;5038915;28;20027;-78
2022/12/17 21:57:58;;;;;;;55.13;26.33;;;-4.10;99.90;;;;;;5025363;28;20018;-78
2022/12/17 22:00:24;;;;;;;58.47;29.57;;;-4.10;99.90;;;;;;5036620;28;20029;-78
2022/12/17 22:02:49;;;;;;;59.03;28.57;;;-4.10;99.90;;;;;;5035391;28;20021;-78
2022/12/17 22:05:15;;;;;;;58.90;26.60;;;-4.20;99.90;;;;;;5034652;28;20033;-77
2022/12/17 22:07:40;;;;;;;57.27;26.60;;;-4.20;99.90;;;;;;5026070;28;20129;-78
2022/12/17 22:10:07;;;;;;;55.20;26.87;;;-4.20;99.90;;;;;;5035577;28;20055;-78
2022/12/17 22:15:18;;;;;;;52.42;26.27;;;-4.20;99.90;;;;;;5035529;28;20068;-77
2022/12/17 22:17:43;;;;;;;55.30;26.07;;;-4.10;99.90;;;;;;5025558;28;20049;-78
2022/12/17 22:20:09;;;;;;;52.57;26.50;;;-4.10;99.90;;;;;;5036355;28;20029;-77
2022/12/17 22:22:35;;;;;;;57.47;27.53;;;-4.10;99.90;;;;;;5037178;28;20016;-78
2022/12/17 22:25:01;;;;;;;55.77;27.00;;;-4.10;99.90;;;;;;5025339;28;20025;-77
2022/12/17 22:27:26;;;;;;;49.70;25.70;;;-4.10;99.90;;;;;;5035295;28;20426;-78
2022/12/17 22:35:20;;;;;;;56.73;27.63;;;-4.10;99.90;;;;;;5034448;28;20032;-77
2022/12/17 22:37:46;;;;;;;54.07;26.00;;;-4.10;99.90;;;;;;5034824;28;20463;-78
2022/12/17 22:40:11;;;;;;;61.23;30.70;;;-4.10;99.90;;;;;;5039972;28;20064;-77
2022/12/17 22:45:21;;;;;;;58.03;27.73;;;-4.00;99.90;;;;;;5039686;28;20024;-77
2022/12/17 22:47:47;;;;;;;56.30;27.63;;;-4.00;99.90;;;;;;5038395;28;20444;-77
2022/12/17 22:50:12;;;;;;;57.40;29.90;;;-4.00;99.90;;;;;;5036295;28;20021;-78
2022/12/17 22:52:38;;;;;;;59.67;28.83;;;-4.00;99.90;;;;;;5035632;28;20101;-78
2022/12/17 22:55:04;;;;;;;62.63;28.70;;;-4.00;99.90;;;;;;5016950;28;20393;-77
2022/12/17 22:57:30;;;;;;;58.43;28.80;;;-4.00;99.90;;;;;;5025736;28;20161;-77
2022/12/17 22:59:55;;;;;;;56.93;27.37;;;-3.90;99.90;;;;;;5024832;28;20221;-77
2022/12/17 23:02:21;;;;;;;56.90;27.60;;;-3.90;99.90;;;;;;5025982;28;20029;-77
2022/12/17 23:04:46;;;;;;;57.17;27.47;;;-3.90;99.90;;;;;;5024472;28;20596;-77
2022/12/17 23:07:12;;;;;;;59.97;29.00;;;-3.90;99.90;;;;;;5024955;28;20962;-76
2022/12/17 23:09:37;;;;;;;70.27;33.87;;;-3.90;99.90;;;;;;5026510;28;20029;-77
2022/12/17 23:12:49;;;;;;;57.97;27.33;;;-3.90;99.90;;;;;;5026554;28;20079;-76
2022/12/17 23:14:49;;;;;;;;;;;-3.90;99.90;;;;;;5029370;28;20164;-77
2022/12/17 23:17:14;;;;;;;76.03;33.93;;;-3.90;99.90;;;;;;5025891;28;20019;-77
2022/12/17 23:19:40;;;;;;;81.60;36.03;;;-3.90;99.90;;;;;;5025955;28;20066;-77
2022/12/17 23:22:05;;;;;;;78.47;34.63;;;-3.90;99.90;;;;;;5013982;28;20029;-76
2022/12/17 23:24:31;;;;;;;154.50;60.70;;;-4.00;99.90;;;;;;5013964;28;20018;-77
2022/12/17 23:26:56;;;;;;;62.10;30.03;;;-4.00;99.90;;;;;;5025425;28;20436;-77
2022/12/17 23:29:22;;;;;;;69.33;32.20;;;-4.00;99.90;;;;;;5012632;28;20036;-77
2022/12/17 23:31:47;;;;;;;63.93;30.47;;;-4.00;99.90;;;;;;5012620;28;20033;-77
2022/12/17 23:34:13;;;;;;;66.70;29.87;;;-4.00;99.90;;;;;;5024840;28;20045;-79
2022/12/17 23:36:39;;;;;;;72.83;33.00;;;-4.00;99.90;;;;;;5025784;28;20025;-79
2022/12/17 23:39:05;;;;;;;65.23;32.70;;;-4.00;99.90;;;;;;5025868;28;20101;-79
2022/12/17 23:41:31;;;;;;;83.10;38.23;;;-4.00;99.90;;;;;;5026374;28;20022;-79
2022/12/17 23:43:57;;;;;;;62.80;30.03;;;-4.00;99.90;;;;;;5026463;28;20912;-79
2022/12/17 23:46:25;;;;;;;93.83;42.80;;;-4.00;99.90;;;;;;5027164;28;20107;-79
2022/12/17 23:48:51;;;;;;;54.87;27.50;;;-4.10;99.90;;;;;;5029091;28;20362;-79
2022/12/17 23:51:19;;;;;;;59.53;29.07;;;-4.10;99.90;;;;;;5026644;28;20029;-79
2022/12/17 23:53:45;;;;;;;65.33;32.43;;;-4.10;99.90;;;;;;5026451;28;20021;-79
2022/12/17 23:56:14;;;;;;;66.67;28.70;;;-4.10;99.90;;;;;;5025689;28;20033;-79
2022/12/17 23:58:41;;;;;;;74.77;34.17;;;-4.10;99.90;;;;;;5025795;28;20023;-79
