Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:01:17;;;;;;;5.47;3.50;;;;;;;-143.37;100.00;65745.06;5055677;28;20228;-71
2021/10/06 00:03:43;;;;;;;7.13;3.53;;;;;;;-143.37;100.00;65745.06;5073112;28;20205;-72
2021/10/06 00:06:10;;;;;;;5.10;3.63;;;;;;;-143.37;100.00;65745.06;5072986;28;20300;-71
2021/10/06 00:08:36;;;;;;;5.67;3.80;;;;;;;-143.37;100.00;65745.06;5073441;28;20221;-71
2021/10/06 00:11:03;;;;;;;4.83;3.40;;;;;;;-143.37;100.00;65745.06;5073371;28;20225;-72
2021/10/06 00:13:29;;;;;;;4.47;3.30;;;;;;;-143.37;100.00;65745.06;5053699;28;20201;-72
2021/10/06 00:15:56;;;;;;;6.43;3.57;;;;;;;-143.37;100.00;65745.06;5072608;28;20212;-72
2021/10/06 00:18:24;;;;;;;6.83;3.03;;;;;;;-143.37;100.00;65745.06;5072659;28;20264;-71
2021/10/06 00:20:50;;;;;;;5.77;3.87;;;;;;;-143.37;100.00;65745.06;5071697;28;20240;-73
2021/10/06 00:23:17;;;;;;;4.60;3.07;;;;;;;-143.37;100.00;65745.06;5071508;28;20239;-73
2021/10/06 00:25:44;;;;;;;6.37;2.87;;;;;;;-143.37;100.00;65745.06;5072238;28;20342;-73
2021/10/06 00:28:10;;;;;;;4.57;2.73;;;;;;;-143.37;100.00;65745.06;5072438;28;20324;-73
2021/10/06 00:30:37;;;;;;;4.37;2.70;;;;;;;-143.37;100.00;65745.06;5072438;28;20620;-73
2021/10/06 00:33:03;;;;;;;6.60;3.60;;;;;;;-143.37;100.00;65745.06;5072322;28;20211;-73
2021/10/06 00:35:30;;;;;;;3.50;2.97;;;;;;;-143.37;100.00;65745.06;5070870;28;20209;-73
2021/10/06 00:37:56;;;;;;;2.80;2.43;;;;;;;-143.37;100.00;65745.06;5072368;28;20974;-72
2021/10/06 00:40:23;;;;;;;3.73;2.60;;;;;;;-143.37;100.00;65745.06;5072011;28;20777;-73
2021/10/06 00:42:54;;;;;;;5.57;2.60;;;;;;;-143.37;100.00;65745.06;5072574;28;20205;-73
2021/10/06 00:45:21;;;;;;;3.23;2.37;;;;;;;-143.37;100.00;65745.06;5071958;28;20243;-74
2021/10/06 00:47:47;;;;;;;2.83;1.97;;;;;;;-143.37;100.00;65745.06;5072732;28;20317;-74
2021/10/06 00:50:14;;;;;;;1.90;1.60;;;;;;;-143.37;100.00;65745.06;5073220;28;20296;-72
2021/10/06 00:52:40;;;;;;;2.87;2.13;;;;;;;-143.37;100.00;65745.06;5075482;28;20728;-73
2021/10/06 00:55:07;;;;;;;3.00;2.10;;;;;;;-143.37;100.00;65745.06;5072259;28;20209;-73
2021/10/06 00:57:34;;;;;;;4.50;2.10;;;;;;;-143.37;100.00;65745.06;5078157;28;20311;-72
2021/10/06 01:34:40;;;;;;;1.33;0.90;;;;;;;-143.37;100.00;65745.06;5096730;28;20534;-73
2021/10/06 01:37:07;;;;;;;0.97;0.80;;;;;;;-143.37;100.00;65745.06;5090208;28;20224;-72
2021/10/06 01:39:34;;;;;;;0.70;0.60;;;;;;;-143.37;100.00;65745.06;5088562;28;20292;-72
2021/10/06 01:42:01;;;;;;;2.67;0.83;;;;;;;-143.37;100.00;65745.06;5089726;28;20252;-74
2021/10/06 01:44:28;;;;;;;1.80;1.03;;;;;;;-143.37;100.00;65745.06;5088979;28;20283;-75
2021/10/06 01:46:54;;;;;;;0.70;0.70;;;;;;;-143.37;100.00;65745.06;5088564;28;20668;-73
2021/10/06 01:49:21;;;;;;;2.33;0.97;;;;;;;-143.37;100.00;65745.06;5087640;28;20858;-73
2021/10/06 01:51:50;;;;;;;1.53;1.20;;;;;;;-143.37;100.00;65745.06;5089165;28;20283;-73
2021/10/06 01:54:16;;;;;;;1.93;1.07;;;;;;;-143.37;100.00;65745.06;5088585;28;20315;-74
2021/10/06 01:56:42;;;;;;;1.90;0.60;;;;;;;-143.37;100.00;65745.06;5054020;28;20287;-71
2021/10/06 01:59:09;;;;;;;2.77;0.63;;;;;;;-143.37;100.00;65745.06;5088969;28;20577;-73
2021/10/06 02:01:35;;;;;;;0.60;0.40;;;;;;;-143.37;100.00;65745.06;5093909;28;20268;-74
2021/10/06 02:04:02;;;;;;;2.10;0.70;;;;;;;-143.37;100.00;65745.06;5096989;28;20215;-73
2021/10/06 02:06:29;;;;;;;1.40;0.50;;;;;;;-143.37;100.00;65745.06;5097735;28;20255;-73
2021/10/06 02:08:55;;;;;;;1.43;0.50;;;;;;;-143.37;100.00;65745.06;5089938;28;20260;-72
2021/10/06 02:11:22;;;;;;;3.30;0.80;;;;;;;-143.37;100.00;65745.06;5077808;28;20292;-72
2021/10/06 02:13:48;;;;;;;1.13;0.40;;;;;;;-143.37;100.00;65745.06;5068062;28;20232;-71
2021/10/06 02:16:15;;;;;;;0.93;0.60;;;;;;;-143.37;100.00;65745.06;5068086;28;20301;-71
2021/10/06 02:18:41;;;;;;;0.87;0.50;;;;;;;-143.37;100.00;65745.06;5068441;28;20248;-72
2021/10/06 02:21:12;;;;;;;1.73;0.70;;;;;;;-143.37;100.00;65745.06;5068610;28;20649;-72
2021/10/06 02:23:38;;;;;;;0.43;0.40;;;;;;;-143.37;100.00;65745.06;5067120;28;20288;-72
2021/10/06 02:26:05;;;;;;;0.83;0.57;;;;;;;-143.37;100.00;65745.06;5068570;28;20300;-72
2021/10/06 02:28:31;;;;;;;2.97;0.70;;;;;;;-143.37;100.00;65745.06;5068351;28;20235;-73
2021/10/06 02:30:58;;;;;;;1.70;0.57;;;;;;;-143.37;100.00;65745.06;5050629;28;20212;-73
2021/10/06 02:33:24;;;;;;;0.90;0.63;;;;;;;-143.37;100.00;65745.06;5067638;28;20307;-72
2021/10/06 02:35:51;;;;;;;1.53;0.47;;;;;;;-143.37;100.00;65745.06;5083085;28;20294;-71
2021/10/06 02:38:17;;;;;;;1.53;0.70;;;;;;;-143.37;100.00;65745.06;5067603;28;20658;-72
2021/10/06 02:40:44;;;;;;;1.80;0.77;;;;;;;-143.37;100.00;65745.06;5079724;28;20293;-73
2021/10/06 02:43:10;;;;;;;3.20;0.90;;;;;;;-143.37;100.00;65745.06;5086669;28;20287;-73
2021/10/06 02:45:37;;;;;;;2.90;0.87;;;;;;;-143.37;100.00;65745.06;5075122;28;20707;-73
2021/10/06 02:48:03;;;;;;;0.60;0.60;;;;;;;-143.37;100.00;65745.06;5074704;28;20243;-72
2021/10/06 02:50:30;;;;;;;1.53;0.43;;;;;;;-143.37;100.00;65745.06;5074554;28;20233;-72
2021/10/06 02:52:56;;;;;;;5.00;0.50;;;;;;;-143.37;100.00;65745.06;5074187;28;20312;-73
2021/10/06 02:55:23;;;;;;;2.13;0.40;;;;;;;-143.37;100.00;65745.06;5073663;28;20210;-71
2021/10/06 02:57:50;;;;;;;1.23;0.40;;;;;;;-143.37;100.00;65745.06;5072687;28;20312;-72
2021/10/06 03:00:16;;;;;;;2.93;0.60;;;;;;;-143.37;100.00;65745.06;5074369;28;20309;-73
2021/10/06 03:02:43;;;;;;;5.13;0.50;;;;;;;-143.37;100.00;65745.06;5074229;28;20292;-72
2021/10/06 03:05:11;;;;;;;1.20;0.40;;;;;;;-143.37;100.00;65745.06;5073541;28;20207;-72
2021/10/06 03:07:39;;;;;;;2.53;0.30;;;;;;;-143.37;100.00;65745.06;5073917;28;20666;-72
2021/10/06 03:10:08;;;;;;;1.17;0.20;;;;;;;-143.37;100.00;65745.06;5073675;28;20296;-72
2021/10/06 03:12:35;;;;;;;0.70;0.43;;;;;;;-143.37;100.00;65745.06;5053826;28;20241;-72
2021/10/06 03:15:02;;;;;;;1.40;0.70;;;;;;;-143.37;100.00;65745.06;5068722;28;20260;-74
2021/10/06 03:17:29;;;;;;;2.37;0.40;;;;;;;-143.37;100.00;65745.06;5053744;28;20313;-74
2021/10/06 03:19:56;;;;;;;1.10;0.70;;;;;;;-143.37;100.00;65745.06;5052622;28;20296;-74
2021/10/06 03:22:22;;;;;;;0.60;0.30;;;;;;;-143.37;100.00;65745.06;5053771;28;20206;-72
2021/10/06 03:24:49;;;;;;;2.37;0.70;;;;;;;-143.37;100.00;65745.06;5053021;28;20229;-72
2021/10/06 03:27:16;;;;;;;1.00;0.53;;;;;;;-143.37;100.00;65745.06;5053517;28;20313;-74
2021/10/06 03:29:43;;;;;;;0.53;0.40;;;;;;;-143.37;100.00;65745.06;5053855;28;20260;-74
2021/10/06 03:32:11;;;;;;;0.60;0.30;;;;;;;-143.37;100.00;65745.06;5053873;28;20284;-72
2021/10/06 03:34:37;;;;;;;1.07;0.47;;;;;;;-143.37;100.00;65745.06;5068200;28;20737;-73
2021/10/06 03:37:04;;;;;;;3.50;0.67;;;;;;;-143.37;100.00;65745.06;5073302;28;20692;-74
2021/10/06 03:39:30;;;;;;;0.83;0.63;;;;;;;-143.37;100.00;65745.06;5073184;28;20237;-72
2021/10/06 03:41:57;;;;;;;1.87;0.90;;;;;;;-143.37;100.00;65745.06;5072170;28;20245;-72
2021/10/06 03:44:23;;;;;;;0.20;0.20;;;;;;;-143.37;100.00;65745.06;5073257;28;20205;-72
2021/10/06 03:46:50;;;;;;;1.13;0.50;;;;;;;-143.37;100.00;65745.06;5073374;28;20209;-74
2021/10/06 03:49:16;;;;;;;1.27;0.60;;;;;;;-143.37;100.00;65745.06;5073761;28;20292;-73
2021/10/06 03:51:43;;;;;;;1.37;0.80;;;;;;;-143.37;100.00;65745.06;5073673;28;20565;-72
2021/10/06 03:54:09;;;;;;;1.67;0.60;;;;;;;-143.37;100.00;65745.06;5073146;28;20221;-74
2021/10/06 03:56:36;;;;;;;5.43;1.03;;;;;;;-143.37;100.00;65745.06;5071962;28;20291;-72
2021/10/06 03:59:02;;;;;;;0.33;0.33;;;;;;;-143.37;100.00;65745.06;5073128;28;20221;-74
2021/10/06 04:01:29;;;;;;;3.50;0.30;;;;;;;-143.37;100.00;65745.06;5071834;28;20209;-73
2021/10/06 04:03:56;;;;;;;3.47;0.67;;;;;;;-143.37;100.00;65745.06;5072536;28;20228;-73
2021/10/06 04:06:23;;;;;;;2.20;0.60;;;;;;;-143.37;100.00;65745.06;5072496;28;20300;-73
2021/10/06 04:08:49;;;;;;;0.67;0.63;;;;;;;-143.37;100.00;65745.06;5072570;28;20280;-73
2021/10/06 04:11:16;;;;;;;2.53;0.70;;;;;;;-143.37;100.00;65745.06;5062836;28;20214;-72
2021/10/06 04:13:42;;;;;;;2.13;0.60;;;;;;;-143.37;100.00;65745.06;5052568;28;20308;-73
2021/10/06 04:16:09;;;;;;;2.53;0.67;;;;;;;-143.37;100.00;65745.06;5051211;28;20208;-72
2021/10/06 04:18:35;;;;;;;0.73;0.43;;;;;;;-143.37;100.00;65745.06;5052752;28;20225;-73
2021/10/06 04:21:02;;;;;;;1.93;0.40;;;;;;;-143.37;100.00;65745.06;5052575;28;20758;-72
2021/10/06 04:23:28;;;;;;;1.80;0.70;;;;;;;-143.37;100.00;65745.06;5050978;28;20292;-73
2021/10/06 04:25:55;;;;;;;0.40;0.40;;;;;;;-143.37;100.00;65745.06;5052251;28;20206;-73
2021/10/06 04:28:21;;;;;;;2.53;0.70;;;;;;;-143.37;100.00;65745.06;5052524;28;20312;-72
2021/10/06 04:30:48;;;;;;;2.53;0.50;;;;;;;-143.37;100.00;65745.06;5055097;28;20194;-72
2021/10/06 04:33:14;;;;;;;2.30;0.50;;;;;;;-143.37;100.00;65745.06;5055517;28;20303;-72
2021/10/06 04:35:41;;;;;;;1.47;0.67;;;;;;;-143.37;100.00;65745.06;5066091;28;20290;-73
2021/10/06 04:38:07;;;;;;;2.53;0.60;;;;;;;-143.37;100.00;65745.06;5052624;28;20234;-75
2021/10/06 04:40:34;;;;;;;2.40;0.60;;;;;;;-143.37;100.00;65745.06;5063064;28;20295;-74
2021/10/06 04:43:00;;;;;;;5.27;1.03;;;;;;;-143.37;100.00;65745.06;5072780;28;20741;-73
2021/10/06 04:45:27;;;;;;;0.90;0.60;;;;;;;-143.37;100.00;65745.06;5070762;28;20575;-73
2021/10/06 04:47:53;;;;;;;1.17;0.70;;;;;;;-143.37;100.00;65745.06;5072607;28;20256;-74
2021/10/06 04:50:20;;;;;;;1.03;0.50;;;;;;;-143.37;100.00;65745.06;5068848;28;20279;-75
2021/10/06 04:52:46;;;;;;;2.07;0.90;;;;;;;-143.37;100.00;65745.06;5052238;28;20240;-72
2021/10/06 04:55:13;;;;;;;2.83;0.80;;;;;;;-143.37;100.00;65745.06;5053000;28;20320;-73
2021/10/06 04:57:39;;;;;;;4.40;0.50;;;;;;;-143.37;100.00;65745.06;5071851;28;20276;-73
2021/10/06 05:00:06;;;;;;;0.77;0.60;;;;;;;-143.37;100.00;65745.06;5071924;28;20295;-73
2021/10/06 05:02:32;;;;;;;0.93;0.60;;;;;;;-143.37;100.00;65745.06;5059788;28;20675;-73
2021/10/06 05:04:59;;;;;;;1.17;0.60;;;;;;;-143.37;100.00;65745.06;5061183;28;20639;-73
2021/10/06 05:07:25;;;;;;;0.67;0.50;;;;;;;-143.37;100.00;65745.06;5051784;28;20222;-73
2021/10/06 05:09:52;;;;;;;1.27;0.80;;;;;;;-143.37;100.00;65745.06;5071006;28;20465;-73
2021/10/06 05:12:18;;;;;;;2.60;0.50;;;;;;;-143.37;100.00;65745.06;5070343;28;20601;-74
2021/10/06 05:14:45;;;;;;;1.60;0.50;;;;;;;-143.37;100.00;65745.06;5070880;28;20229;-72
2021/10/06 05:17:11;;;;;;;1.30;0.70;;;;;;;-143.37;100.00;65745.06;5071796;28;20236;-74
2021/10/06 05:19:38;;;;;;;1.07;0.60;;;;;;;-143.37;100.00;65745.06;5070879;28;20205;-74
2021/10/06 05:22:04;;;;;;;2.50;0.70;;;;;;;-143.37;100.00;65745.06;5071987;28;20296;-71
2021/10/06 05:24:31;;;;;;;0.60;0.60;;;;;;;-143.37;100.00;65745.06;5082809;28;20224;-70
2021/10/06 05:26:57;;;;;;;0.70;0.50;;;;;;;-143.37;100.00;65745.06;5081675;28;20254;-70
2021/10/06 05:29:24;;;;;;;1.20;0.60;;;;;;;-143.37;100.00;65745.06;5072012;28;20223;-74
2021/10/06 05:31:50;;;;;;;0.83;0.60;;;;;;;-143.37;100.00;65745.06;5055558;28;20293;-74
2021/10/06 05:34:17;;;;;;;1.43;0.43;;;;;;;-143.37;100.00;65745.06;5062974;28;20225;-73
2021/10/06 05:36:43;;;;;;;1.47;0.70;;;;;;;-143.37;100.00;65745.06;5071313;28;20658;-74
2021/10/06 05:39:10;;;;;;;0.87;0.40;;;;;;;-143.37;100.00;65745.06;5071596;28;20237;-73
2021/10/06 05:41:36;;;;;;;1.53;0.67;;;;;;;-143.37;100.00;65745.06;5071398;28;20301;-74
2021/10/06 05:44:03;;;;;;;3.07;0.80;;;;;;;-143.37;100.00;65745.06;5069685;28;20244;-72
2021/10/06 05:46:30;;;;;;;0.60;0.40;;;;;;;-143.37;100.00;65745.06;5069779;28;20205;-75
2021/10/06 05:48:57;;;;;;;2.67;0.73;;;;;;;-143.37;100.00;65745.06;5071380;28;20316;-73
2021/10/06 05:51:23;;;;;;;2.07;0.70;;;;;;;-143.37;100.00;65745.06;5071694;28;20677;-74
2021/10/06 05:53:50;;;;;;;1.17;0.80;;;;;;;-143.37;100.00;65745.06;5070411;28;20278;-74
2021/10/06 05:56:16;;;;;;;1.87;0.97;;;;;;;-143.37;100.00;65745.06;5081938;28;20224;-73
2021/10/06 05:58:43;;;;;;;4.10;0.80;;;;;;;-143.37;100.00;65745.06;5065836;28;20253;-73
2021/10/06 06:01:09;;;;;;;0.87;0.60;;;;;;;-143.37;100.00;65745.06;5054583;28;20292;-74
2021/10/06 06:03:36;;;;;;;3.73;0.90;;;;;;;-143.37;100.00;65745.06;5051247;28;20297;-75
2021/10/06 06:06:02;;;;;;;1.83;1.00;;;;;;;-143.37;100.00;65745.06;5051160;28;20296;-74
2021/10/06 06:08:29;;;;;;;3.37;0.90;;;;;;;-143.37;100.00;65745.06;5051316;28;20272;-74
2021/10/06 06:10:56;;;;;;;1.73;0.80;;;;;;;-143.37;100.00;65745.06;5058497;28;20231;-73
2021/10/06 06:13:22;;;;;;;1.10;0.83;;;;;;;-143.37;100.00;65745.06;5071950;28;20233;-74
2021/10/06 06:15:52;;;;;;;1.33;0.57;;;;;;;-143.37;100.00;65745.06;5070936;28;20720;-72
2021/10/06 06:18:19;;;;;;;3.83;0.93;;;;;;;-143.37;100.00;65745.06;5071544;28;20231;-75
2021/10/06 06:20:47;;;;;;;0.73;0.50;;;;;;;-143.37;100.00;65745.06;5073978;28;20205;-72
2021/10/06 06:23:13;;;;;;;4.10;0.70;;;;;;;-143.37;100.00;65745.06;5077038;28;20233;-73
2021/10/06 06:25:40;;;;;;;0.73;0.57;;;;;;;-143.37;100.00;65745.06;5084746;28;20289;-72
2021/10/06 06:28:06;;;;;;;2.70;0.90;;;;;;;-143.37;100.00;65745.06;5087219;28;20657;-74
2021/10/06 06:30:33;;;;;;;1.10;0.80;;;;;;;-143.37;100.00;65745.06;5087126;28;20216;-73
2021/10/06 06:32:59;;;;;;;4.50;1.07;;;;;;;-143.37;100.00;65745.06;5075792;28;20244;-73
2021/10/06 06:35:26;;;;;;;1.30;0.60;;;;;;;-143.37;100.00;65745.06;5074653;28;20696;-73
2021/10/06 06:37:52;;;;;;;1.33;1.00;;;;;;;-143.37;100.00;65745.06;5074659;28;20256;-72
2021/10/06 06:40:19;;;;;;;2.00;1.00;;;;;;;-143.37;100.00;65745.06;5074486;28;20197;-72
2021/10/06 06:42:46;;;;;;;0.73;0.70;;;;;;;-143.37;100.00;65745.06;5074351;28;20730;-73
2021/10/06 06:45:12;;;;;;;0.73;0.70;;;;;;;-143.37;100.00;65745.06;5074285;28;20236;-73
2021/10/06 06:47:41;;;;;;;1.47;0.93;;;;;;;-143.37;100.00;65745.06;5074971;28;20256;-73
2021/10/06 06:50:10;;;;;;;1.60;0.80;;;;;;;-143.37;100.00;65745.06;5075900;28;20247;-72
2021/10/06 06:52:36;;;;;;;5.03;0.70;;;;;;;-143.37;100.00;65745.06;5076360;28;20241;-72
2021/10/06 06:55:03;;;;;;;0.90;0.60;;;;;;;-143.37;100.00;65745.06;5075271;28;20263;-74
2021/10/06 06:57:30;;;;;;;2.10;0.90;;;;;;;-143.37;100.00;65745.06;5074108;28;20680;-73
2021/10/06 06:59:56;;;;;;;1.03;0.80;;;;;;;-143.37;100.00;65745.06;5075105;28;20211;-73
2021/10/06 07:02:23;;;;;;;2.30;0.87;;;;;;;-143.37;100.00;65745.06;5057521;28;20653;-72
2021/10/06 07:04:50;;;;;;;1.60;0.70;;;;;;;-143.37;100.00;65745.06;5073284;28;20295;-73
2021/10/06 07:07:16;;;;;;;1.33;0.70;;;;;;;-143.37;100.00;65745.06;5073862;28;20319;-73
2021/10/06 07:09:49;;;;;;;2.07;0.83;;;;;;;-143.37;100.00;65745.06;5075013;28;20296;-73
2021/10/06 07:12:19;;;;;;;1.83;1.10;;;;;;;-143.37;100.00;65745.06;5055915;28;20267;-73
2021/10/06 07:14:47;;;;;;;1.60;0.70;;;;;;;-143.37;100.00;65745.06;5053111;28;20221;-73
2021/10/06 07:17:14;;;;;;;2.43;0.80;;;;;;;-143.37;100.00;65745.06;5053780;28;20329;-73
2021/10/06 07:19:41;;;;;;;4.10;1.10;;;;;;;-143.37;100.00;65745.06;5053957;28;20275;-73
2021/10/06 07:22:08;;;;;;;1.37;0.60;;;;;;;-143.37;100.00;65745.06;5053958;28;20288;-73
2021/10/06 07:24:35;;;;;;;3.10;0.87;;;;;;;-143.37;100.00;65745.06;5053131;28;20297;-73
2021/10/06 07:27:02;;;;;;;1.70;0.97;;;;;;;-143.37;100.00;65745.06;5053305;28;20348;-74
2021/10/06 07:29:28;;;;;;;2.60;0.87;;;;;;;-143.37;100.00;65745.06;5053945;28;20260;-75
2021/10/06 07:31:55;;;;;;;1.27;0.70;;;;;;;-143.37;100.00;65745.06;5053719;28;20301;-73
2021/10/06 07:34:22;;;;;;;1.13;0.60;;;;;;;-143.37;100.00;65745.06;5065686;28;20780;-73
2021/10/06 07:36:48;;;;;;;4.00;1.20;;;;;;;-143.37;100.00;65745.06;5073165;28;20895;-72
2021/10/06 07:39:15;;;;;;;2.90;1.00;;;;;;;-143.37;100.00;65745.06;5072153;28;20644;-73
2021/10/06 07:41:43;;;;;;;0.60;0.60;;;;;;;-143.37;100.00;65745.06;5073644;28;20292;-72
2021/10/06 07:44:09;;;;;;;3.73;0.90;;;;;;;-143.37;100.00;65745.06;5072923;28;20243;-72
2021/10/06 07:46:37;;;;;;;0.70;0.67;;;;;;;-143.37;100.00;65745.06;5072867;28;20221;-75
2021/10/06 07:49:04;;;;;;;1.13;0.60;;;;;;;-143.37;100.00;65745.06;5073357;28;20228;-74
2021/10/06 07:51:30;;;;;;;1.53;0.90;;;;;;;-143.37;100.00;65745.06;5073201;28;21010;-73
2021/10/06 07:53:57;;;;;;;1.33;0.63;;;;;;;-143.37;100.00;65745.06;5072527;28;20323;-74
2021/10/06 07:56:23;;;;;;;2.93;0.90;;;;;;;-143.37;100.00;65745.06;5072777;28;20232;-73
2021/10/06 07:58:50;;;;;;;0.60;0.53;;;;;;;-143.37;100.00;65745.06;5073248;28;20672;-72
2021/10/06 08:01:16;;;;;;;3.10;1.00;;;;;;;-143.37;100.00;65745.06;5071938;28;20296;-73
2021/10/06 08:03:51;;;;;;;1.23;0.80;;;;;;;-143.37;100.00;65745.06;5072363;28;20693;-72
2021/10/06 08:06:19;;;;;;;1.70;0.80;;;;;;;-143.37;100.00;65745.06;5072097;28;20284;-74
2021/10/06 08:08:46;;;;;;;3.40;0.67;;;;;;;-143.37;100.00;65745.06;5072380;28;20780;-73
2021/10/06 08:11:12;;;;;;;1.20;0.80;;;;;;;-143.37;100.00;65745.06;5063047;28;20285;-72
2021/10/06 08:13:39;;;;;;;1.00;0.70;;;;;;;-143.37;100.00;65745.06;5052419;28;20335;-75
2021/10/06 08:16:06;;;;;;;4.43;1.03;;;;;;;-143.37;100.00;65745.06;5052181;28;20316;-75
2021/10/06 08:18:33;;;;;;;1.23;0.60;;;;;;;-143.37;100.00;65745.06;5052612;28;20225;-74
2021/10/06 08:20:59;;;;;;;3.30;0.53;;;;;;;-143.37;100.00;65745.06;5052300;28;20293;-73
2021/10/06 08:23:28;;;;;;;0.80;0.60;;;;;;;-143.37;100.00;65745.06;5052360;28;20234;-73
2021/10/06 08:25:54;;;;;;;2.03;0.40;;;;;;;-143.37;100.00;65745.06;5067550;28;20206;-73
2021/10/06 08:28:24;;;;;;;1.53;0.70;;;;;;;-143.37;100.00;65745.06;5052205;28;20797;-72
2021/10/06 08:30:51;;;;;;;3.43;1.07;;;;;;;-143.37;100.00;65745.06;5052244;28;20234;-74
2021/10/06 08:33:17;;;;;;;0.70;0.57;;;;;;;-143.37;100.00;65745.06;5050792;28;20245;-73
2021/10/06 08:35:44;;;;;;;2.73;1.00;;;;;;;-143.37;100.00;65745.06;5051994;28;20309;-74
2021/10/06 08:38:10;;;;;;;1.77;0.60;;;;;;;-143.37;100.00;65745.06;5051897;28;20668;-75
2021/10/06 08:40:38;;;;;;;2.20;0.80;;;;;;;-143.37;100.00;65745.06;5063065;28;20308;-75
2021/10/06 08:43:06;;;;;;;1.90;0.90;;;;;;;-143.37;100.00;65745.06;5071335;28;20574;-72
2021/10/06 08:45:33;;;;;;;1.50;0.80;;;;;;;-143.37;100.00;65745.06;5071656;28;20256;-73
2021/10/06 08:48:08;;;;;;;1.40;0.70;;;;;;;-143.37;100.00;65745.06;5071625;28;20257;-73
2021/10/06 08:50:36;;;;;;;0.87;0.57;;;;;;;-143.37;100.00;65745.06;5071411;28;20561;-74
2021/10/06 08:53:03;;;;;;;2.42;0.60;;;;;;;-143.37;100.00;65745.06;5071469;28;20248;-73
2021/10/06 08:55:30;;;;;;;2.35;0.70;;;;;;;-143.37;100.00;65745.06;5071178;28;20227;-73
2021/10/06 08:58:00;;;;;;;2.15;0.63;;;;;;;-143.37;100.00;65745.06;5071609;28;20229;-74
2021/10/06 09:00:28;;;;;;;2.92;0.60;;;;;;;-143.37;100.00;65745.06;5071517;28;20656;-75
2021/10/06 09:02:55;;;;;;;1.67;0.68;;;;;;;-143.37;100.00;65745.06;5071781;28;20271;-74
2021/10/06 09:05:23;;;;;;;1.50;0.80;;;;;;;-143.37;100.00;65745.06;5071043;28;20693;-74
2021/10/06 09:07:57;;;;;;;1.27;0.50;;;;;;;-143.37;100.00;65745.06;5071504;28;20696;-73
2021/10/06 09:10:25;;;;;;;2.53;0.80;;;;;;;-143.37;100.00;65745.06;5069083;28;20270;-75
2021/10/06 09:13:00;;;;;;;2.15;0.50;;;;;;;-143.37;100.00;65745.06;5051764;28;20721;-75
2021/10/06 09:15:28;;;;;;;1.50;0.80;;;;;;;-143.37;100.00;65745.06;5051433;28;20283;-75
2021/10/06 09:17:58;;;;;;;2.78;0.88;;;;;;;-143.37;100.00;65745.06;5052044;28;20320;-73
2021/10/06 09:20:36;;;;;;;2.13;0.45;;;;;;;-143.37;100.00;65745.06;5051733;28;20216;-73
2021/10/06 09:23:09;;;;;;;2.38;0.80;;;;;;;-143.37;100.00;65745.06;5050814;28;20233;-74
2021/10/06 09:25:58;;;;;;;1.23;0.43;;;;;;;-143.37;100.00;65745.06;5050547;28;20214;-72
2021/10/06 09:28:30;;;;;;;0.50;0.32;;;;;;;-143.37;100.00;65745.06;5050973;28;20264;-73
2021/10/06 09:31:00;;;;;;;0.45;0.30;;;;;;;-143.37;100.00;65745.06;5051316;28;20288;-74
2021/10/06 09:33:41;;;;;;;2.17;0.77;;;;;;;-143.37;100.00;65745.06;5055647;28;20239;-74
2021/10/06 09:36:11;;;;;;;1.75;0.50;;;;;;;-143.37;100.00;65745.06;5071412;28;20206;-74
2021/10/06 09:38:46;;;;;;;1.40;0.40;;;;;;;-143.37;100.00;65745.06;5071043;28;20312;-75
2021/10/06 09:41:30;;;;;;;4.35;0.40;;;;;;;-143.37;100.00;65745.06;5070962;28;20224;-75
2021/10/06 09:44:23;;;;;;;6.10;0.98;;;;;;;-143.37;100.00;65745.06;5070676;28;20213;-74
2021/10/06 09:46:57;;;;;;;2.58;1.05;;;;;;;-143.37;100.00;65745.06;5071143;28;20280;-73
2021/10/06 09:49:34;;;;;;;4.13;0.65;;;;;;;-143.37;100.00;65745.06;5072192;28;20690;-74
2021/10/06 09:52:17;;;;;;;1.33;0.50;;;;;;;-143.37;100.00;65745.06;5086889;28;20205;-73
2021/10/06 09:54:59;;;;;;;2.22;0.60;;;;;;;-143.37;100.00;65745.06;5079735;28;20291;-73
2021/10/06 09:57:30;;;;;;;2.35;0.60;;;;;;;-143.37;100.00;65745.06;5074857;28;20612;-72
2021/10/06 10:00:00;;;;;;;0.77;0.40;;;;;;;-143.37;100.00;65745.06;5075409;28;20283;-75
2021/10/06 10:02:26;;;;;;;0.80;0.40;;;;;;;-143.37;100.00;65745.06;5075181;28;20600;-73
2021/10/06 10:04:57;;;;;;;1.95;0.75;;;;;;;-143.37;100.00;65745.06;5073601;28;20201;-74
2021/10/06 10:07:24;;;;;;;1.90;0.50;;;;;;;-143.37;100.00;65745.06;5076220;28;20256;-72
2021/10/06 10:09:51;;;;;;;2.58;0.50;;;;;;;-143.37;100.00;65745.06;5075878;28;20206;-74
2021/10/06 10:12:20;;;;;;;1.60;0.77;;;;;;;-143.37;100.00;65745.06;5056629;28;20285;-73
2021/10/06 10:14:47;;;;;;;2.43;0.80;;;;;;;-143.37;100.00;65745.06;5053342;28;20210;-74
2021/10/06 10:17:15;;;;;;;2.63;0.53;;;;;;;-143.37;100.00;65745.06;5055176;28;20269;-74
2021/10/06 10:19:43;;;;;;;5.20;0.67;;;;;;;-143.37;100.00;65745.06;5055835;28;20296;-75
2021/10/06 10:22:12;;;;;;;0.83;0.40;;;;;;;-143.37;100.00;65745.06;5056248;28;20313;-74
2021/10/06 10:24:44;;;;;;;1.30;0.20;;;;;;;-143.37;100.00;65745.06;5066233;28;20206;-74
2021/10/06 10:27:12;;;;;;;1.40;0.50;;;;;;;-143.37;100.00;65745.06;5068242;28;20253;-73
2021/10/06 10:29:47;;;;;;;0.67;0.30;;;;;;;-143.37;100.00;65745.06;5055380;28;20263;-72
2021/10/06 10:32:21;;;;;;;1.03;0.40;;;;;;;-143.37;100.00;65745.06;5054524;28;20331;-73
2021/10/06 10:35:03;;;;;;;4.57;0.70;;;;;;;-143.37;100.00;65745.06;5070464;28;20241;-73
2021/10/06 10:37:48;;;;;;;3.30;0.40;;;;;;;-143.37;100.00;65745.06;5073218;28;20312;-73
2021/10/06 10:40:33;;;;;;;4.13;0.40;;;;;;;-143.37;100.00;65745.06;5074405;28;20201;-72
2021/10/06 10:43:00;;;;;;;1.90;0.50;;;;;;;-143.37;100.00;65745.06;5074238;28;20248;-73
2021/10/06 10:45:43;;;;;;;0.93;0.40;;;;;;;-143.37;100.00;65745.06;5074208;28;20287;-75
2021/10/06 10:48:14;;;;;;;1.13;0.40;;;;;;;-143.37;100.00;65745.06;5074122;28;20686;-75
2021/10/06 10:50:43;;;;;;;0.83;0.40;;;;;;;-143.37;100.00;65745.06;5074673;28;20300;-75
2021/10/06 10:53:10;;;;;;;0.87;0.30;;;;;;;-143.37;100.00;65745.06;5075451;28;20292;-74
2021/10/06 10:56:00;;;;;;;1.08;0.47;;;;;;;-143.37;100.00;65745.06;5081466;28;20292;-74
2021/10/06 10:58:28;;;;;;;3.22;0.60;;;;;;;-143.37;100.00;65745.06;5086342;28;20251;-74
2021/10/06 11:00:56;;;;;;;0.57;0.38;;;;;;;-143.37;100.00;65745.06;5082377;28;20213;-75
2021/10/06 11:03:23;;;;;;;0.85;0.30;;;;;;;-143.37;100.00;65745.06;5073805;28;20308;-74
2021/10/06 11:05:52;;;;;;;1.60;0.50;;;;;;;-143.37;100.00;65745.06;5073449;28;20243;-75
2021/10/06 11:08:30;;;;;;;1.08;0.40;;;;;;;-143.37;100.00;65745.06;5073798;28;20315;-75
2021/10/06 11:11:09;;;;;;;0.77;0.28;;;;;;;-143.37;100.00;65745.06;5066497;28;20244;-74
2021/10/06 11:13:46;;;;;;;1.67;0.55;;;;;;;-143.37;100.00;65745.06;5051991;28;20308;-73
2021/10/06 11:16:13;;;;;;;7.68;0.70;;;;;;;-143.37;100.00;65745.06;5052810;28;20230;-76
2021/10/06 11:18:57;;;;;;;1.85;0.50;;;;;;;-143.37;100.00;65745.06;5052911;28;20252;-75
2021/10/06 11:21:39;;;;;;;0.88;0.30;;;;;;;-143.37;100.00;65745.06;5053262;28;20292;-74
2021/10/06 11:24:26;;;;;;;2.50;0.60;;;;;;;-143.37;100.00;65745.06;5053519;28;20730;-72
2021/10/06 11:27:00;;;;;;;1.15;0.43;;;;;;;-143.37;100.00;65745.06;5053079;28;20242;-73
2021/10/06 11:29:26;;;;;;;1.08;0.47;;;;;;;-143.37;100.00;65745.06;5051833;28;20296;-73
2021/10/06 11:31:59;;;;;;;1.98;0.90;;;;;;;-143.37;100.00;65745.06;5053277;28;20210;-75
2021/10/06 11:34:26;;;;;;;1.73;0.68;;;;;;;-143.37;100.00;65745.06;5066044;28;20213;-74
2021/10/06 11:36:54;;;;;;;0.88;0.50;;;;;;;-143.37;100.00;65745.06;5071206;28;20257;-73
2021/10/06 11:39:25;;;;;;;2.05;0.77;;;;;;;-143.37;100.00;65745.06;5072972;28;20304;-73
2021/10/06 11:41:52;;;;;;;1.38;1.02;;;;;;;-143.37;100.00;65745.06;5073051;28;20225;-74
2021/10/06 11:44:25;;;;;;;2.08;0.30;;;;;;;-143.37;100.00;65745.06;5072537;28;20685;-74
2021/10/06 11:46:59;;;;;;;0.50;0.20;;;;;;;-143.37;100.00;65745.06;5072378;28;20237;-73
2021/10/06 11:49:31;;;;;;;1.10;0.52;;;;;;;-143.37;100.00;65745.06;5072667;28;20297;-74