Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:49;;;;;;;42.65;26.30;;;0.40;99.90;;;;;;5006262;28;20495;-80
2022/03/07 00:04:17;;;;;;;35.95;25.65;;;0.40;99.90;;;;;;5004172;28;20487;-80
2022/03/07 00:06:46;;;;;;;40.60;27.63;;;0.30;99.90;;;;;;5009217;28;20412;-79
2022/03/07 00:09:13;;;;;;;44.08;26.70;;;0.30;99.90;;;;;;5006013;28;20050;-80
2022/03/07 00:11:40;;;;;;;39.30;28.80;;;0.30;99.90;;;;;;5001908;28;20061;-80
2022/03/07 00:14:06;;;;;;;39.53;28.15;;;0.30;99.90;;;;;;5003986;28;20085;-80
2022/03/07 00:16:32;;;;;;;33.22;25.85;;;0.30;99.90;;;;;;5013176;28;20042;-80
2022/03/07 00:18:58;;;;;;;42.38;27.05;;;0.20;99.90;;;;;;5008538;28;20042;-79
2022/03/07 00:21:24;;;;;;;36.30;24.83;;;0.20;99.90;;;;;;5002064;28;20447;-80
2022/03/07 00:23:50;;;;;;;41.67;27.13;;;0.20;99.90;;;;;;5005754;28;20081;-80
2022/03/07 00:26:20;;;;;;;43.53;28.58;;;0.10;99.90;;;;;;5008095;28;20052;-80
2022/03/07 00:28:47;;;;;;;43.85;27.80;;;0.10;99.90;;;;;;5011045;28;20054;-80
2022/03/07 00:31:13;;;;;;;41.95;29.08;;;0.10;99.90;;;;;;5025702;28;20037;-80
2022/03/07 00:33:41;;;;;;;36.58;25.20;;;0.10;99.90;;;;;;5013507;28;20042;-80
2022/03/07 00:36:07;;;;;;;34.60;23.63;;;0.10;99.90;;;;;;5008022;28;20124;-80
2022/03/07 00:38:34;;;;;;;30.35;20.90;;;0.00;99.90;;;;;;5007356;28;20176;-80
2022/03/07 00:41:01;;;;;;;29.25;21.92;;;0.00;99.90;;;;;;5008090;28;20095;-80
2022/03/07 00:43:27;;;;;;;38.97;23.25;;;0.00;99.90;;;;;;5009977;28;20516;-80
2022/03/07 00:45:53;;;;;;;31.83;22.35;;;0.00;99.90;;;;;;5010011;28;20487;-79
2022/03/07 00:48:20;;;;;;;25.95;20.95;;;0.00;99.90;;;;;;5030415;28;20058;-80
2022/03/07 00:50:54;;;;;;;34.40;20.63;;;0.00;99.90;;;;;;5012152;28;20037;-79
2022/03/07 00:53:23;;;;;;;24.88;18.40;;;-0.10;99.90;;;;;;5010187;28;20053;-80
2022/03/07 00:55:55;;;;;;;26.23;19.10;;;-0.10;99.90;;;;;;5007120;28;20775;-80
2022/03/07 00:58:25;;;;;;;25.20;18.63;;;-0.10;99.90;;;;;;5006365;28;20053;-80
2022/03/07 01:00:50;;;;;;;25.80;19.33;;;-0.20;99.90;;;;;;5012718;28;20049;-80
2022/03/07 01:03:17;;;;;;;29.55;18.58;;;-0.20;99.90;;;;;;5010750;28;20048;-80
2022/03/07 01:05:45;;;;;;;27.08;19.95;;;-0.20;99.90;;;;;;5002186;28;20050;-80
2022/03/07 01:08:11;;;;;;;27.48;17.50;;;-0.20;99.90;;;;;;5003077;28;20125;-79
2022/03/07 01:10:37;;;;;;;25.27;18.42;;;-0.30;99.90;;;;;;5019256;28;20176;-79
2022/03/07 01:13:05;;;;;;;28.35;17.58;;;-0.30;99.90;;;;;;5008984;28;20054;-80
2022/03/07 01:15:33;;;;;;;30.02;20.67;;;-0.30;99.90;;;;;;5010866;28;20050;-80
2022/03/07 01:18:03;;;;;;;26.45;19.45;;;-0.30;99.90;;;;;;5018206;28;20042;-80
2022/03/07 01:20:29;;;;;;;25.08;18.50;;;-0.40;99.90;;;;;;5020560;28;20052;-79
2022/03/07 01:23:03;;;;;;;26.88;19.55;;;-0.30;99.90;;;;;;5011316;28;20407;-79
2022/03/07 01:25:44;;;;;;;21.83;17.17;;;-0.40;99.90;;;;;;5008783;28;20465;-79
2022/03/07 01:28:19;;;;;;;27.20;18.33;;;-0.40;99.90;;;;;;5015888;28;20038;-80
2022/03/07 01:30:49;;;;;;;23.02;17.27;;;-0.50;99.90;;;;;;5008653;28;20510;-80
2022/03/07 01:33:21;;;;;;;26.10;18.92;;;-0.50;99.90;;;;;;5015265;28;20057;-79
2022/03/07 01:35:47;;;;;;;34.35;18.10;;;-0.50;99.90;;;;;;5023209;28;20060;-80
2022/03/07 01:38:17;;;;;;;33.10;17.65;;;-0.50;99.90;;;;;;5011739;28;20069;-80
2022/03/07 01:40:45;;;;;;;27.48;17.80;;;-0.50;99.90;;;;;;5032926;28;20053;-80
2022/03/07 01:43:16;;;;;;;30.67;17.38;;;-0.60;99.90;;;;;;5016214;28;20054;-80
2022/03/07 01:45:45;;;;;;;27.40;17.92;;;-0.60;99.90;;;;;;5008120;28;20120;-80
2022/03/07 01:48:10;;;;;;;;;;;-0.70;99.90;;;;;;5016918;28;20100;-80
2022/03/07 01:50:44;;;;;;;29.13;21.05;;;-0.70;99.90;;;;;;5010479;28;20413;-80
2022/03/07 01:53:15;;;;;;;32.13;23.05;;;-0.70;99.90;;;;;;5009878;28;20042;-80
2022/03/07 01:55:45;;;;;;;30.70;21.10;;;-0.70;99.90;;;;;;5014219;28;20050;-80
2022/03/07 01:58:20;;;;;;;31.90;22.55;;;-0.70;99.90;;;;;;5006088;28;20372;-80
2022/03/07 02:00:47;;;;;;;30.05;22.00;;;-0.70;99.90;;;;;;5015091;28;20060;-79
2022/03/07 02:03:13;;;;;;;35.10;22.17;;;-0.70;99.90;;;;;;5013837;28;20117;-79
2022/03/07 02:05:47;;;;;;;32.33;22.95;;;-0.70;99.90;;;;;;5005954;28;20059;-79
2022/03/07 02:08:15;;;;;;;32.40;22.92;;;-0.80;99.90;;;;;;5024302;28;20049;-80
2022/03/07 02:10:45;;;;;;;40.05;26.73;;;-0.80;99.90;;;;;;5014369;28;20050;-79
2022/03/07 02:13:21;;;;;;;40.10;25.55;;;-0.80;99.90;;;;;;5012659;28;20072;-79
2022/03/07 02:16:04;;;;;;;39.72;26.42;;;-0.80;99.90;;;;;;5014769;28;20061;-79
2022/03/07 02:18:33;;;;;;;36.20;24.67;;;-0.80;99.90;;;;;;5012469;28;20053;-79
2022/03/07 02:21:14;;;;;;;40.75;24.58;;;-0.90;99.90;;;;;;5027420;28;20172;-79
2022/03/07 02:23:45;;;;;;;32.95;24.67;;;-0.80;99.90;;;;;;5017256;28;20506;-79
2022/03/07 02:26:18;;;;;;;35.58;26.05;;;-0.90;99.90;;;;;;5014936;28;20037;-79
2022/03/07 02:28:50;;;;;;;37.05;26.98;;;-0.90;99.90;;;;;;5029945;28;20050;-79
2022/03/07 02:31:19;;;;;;;37.30;26.92;;;-0.90;99.90;;;;;;5010893;28;20057;-79
2022/03/07 02:33:44;;;;;;;39.28;25.33;;;-0.90;99.90;;;;;;5009087;28;20166;-78
2022/03/07 02:36:10;;;;;;;34.38;23.20;;;-0.90;99.90;;;;;;5013536;28;20100;-79
2022/03/07 02:38:36;;;;;;;39.30;25.20;;;-0.90;99.90;;;;;;5013850;28;20099;-79
2022/03/07 02:41:02;;;;;;;38.17;25.35;;;-0.90;99.90;;;;;;5007245;28;20100;-78
2022/03/07 02:43:28;;;;;;;39.75;27.27;;;-1.00;99.90;;;;;;5011055;28;20062;-79
2022/03/07 02:45:55;;;;;;;36.13;25.00;;;-1.00;99.90;;;;;;5006340;28;20176;-79
2022/03/07 02:48:21;;;;;;;35.67;24.02;;;-1.00;99.90;;;;;;5008980;28;20054;-79
2022/03/07 02:50:47;;;;;;;32.85;24.73;;;-1.00;99.90;;;;;;5008220;28;20073;-79
2022/03/07 02:53:13;;;;;;;37.85;22.95;;;-1.00;99.90;;;;;;5008705;28;20046;-79
2022/03/07 02:55:39;;;;;;;39.75;22.65;;;-1.10;99.90;;;;;;5005907;28;20054;-78
2022/03/07 02:58:05;;;;;;;31.73;24.23;;;-1.10;99.90;;;;;;5010395;28;20049;-78
2022/03/07 03:00:32;;;;;;;34.50;23.20;;;-1.10;99.90;;;;;;4999166;28;20046;-78
2022/03/07 03:02:57;;;;;;;33.85;24.48;;;-1.10;99.90;;;;;;5006953;28;20096;-78
2022/03/07 03:05:24;;;;;;;35.78;24.52;;;-1.10;99.90;;;;;;5011499;28;20049;-78
2022/03/07 03:07:51;;;;;;;40.13;25.00;;;-1.10;99.90;;;;;;5004472;28;20045;-78
2022/03/07 03:10:19;;;;;;;30.25;21.92;;;-1.10;99.90;;;;;;5009170;28;20060;-78
2022/03/07 03:12:46;;;;;;;31.35;23.70;;;-1.10;99.90;;;;;;5007549;28;20498;-78
2022/03/07 03:15:11;;;;;;;40.28;23.60;;;-1.20;99.90;;;;;;5009917;28;20057;-79
2022/03/07 03:17:45;;;;;;;38.22;24.13;;;-1.20;99.90;;;;;;5008733;28;20132;-78
2022/03/07 03:20:12;;;;;;;37.67;24.23;;;-1.20;99.90;;;;;;5005493;28;20056;-78
2022/03/07 03:22:39;;;;;;;38.05;23.40;;;-1.20;99.90;;;;;;5009147;28;20054;-77
2022/03/07 03:25:06;;;;;;;36.85;25.30;;;-1.20;99.90;;;;;;5008485;28;20117;-78
2022/03/07 03:27:32;;;;;;;31.45;23.23;;;-1.20;99.90;;;;;;5006905;28;20041;-78
2022/03/07 03:29:58;;;;;;;28.50;22.38;;;-1.30;99.90;;;;;;5007808;28;20053;-78
2022/03/07 03:32:25;;;;;;;37.65;23.58;;;-1.30;99.90;;;;;;5004685;28;20129;-78
2022/03/07 03:34:51;;;;;;;32.67;22.40;;;-1.30;99.90;;;;;;5020275;28;20049;-78
2022/03/07 03:37:17;;;;;;;32.20;23.98;;;-1.30;99.90;;;;;;5004640;28;20092;-77
2022/03/07 03:39:42;;;;;;;36.75;22.67;;;-1.30;99.90;;;;;;5007225;28;20494;-78
2022/03/07 03:42:08;;;;;;;30.58;22.63;;;-1.30;99.90;;;;;;5007329;28;20062;-78
2022/03/07 03:44:34;;;;;;;38.58;23.88;;;-1.30;99.90;;;;;;5011853;28;20049;-78
2022/03/07 03:47:01;;;;;;;32.58;23.77;;;-1.40;99.90;;;;;;5014506;28;20085;-78
2022/03/07 03:49:29;;;;;;;40.67;25.80;;;-1.40;99.90;;;;;;5009723;28;20064;-78
2022/03/07 03:51:56;;;;;;;41.35;25.52;;;-1.40;99.90;;;;;;5009931;28;20096;-78
2022/03/07 03:54:22;;;;;;;39.40;26.05;;;-1.40;99.90;;;;;;5008745;28;20050;-79
2022/03/07 03:56:49;;;;;;;38.00;24.73;;;-1.40;99.90;;;;;;5006514;28;20458;-79
2022/03/07 03:59:15;;;;;;;37.40;26.13;;;-1.40;99.90;;;;;;5014829;28;20076;-79
2022/03/07 04:01:44;;;;;;;37.72;25.95;;;-1.40;99.90;;;;;;5009919;28;20682;-78
2022/03/07 04:04:17;;;;;;;35.53;26.65;;;-1.40;99.90;;;;;;5001309;28;20526;-78
2022/03/07 04:06:42;;;;;;;45.22;28.83;;;-1.40;99.90;;;;;;5007607;28;20513;-78
2022/03/07 04:09:16;;;;;;;46.60;29.17;;;-1.40;99.90;;;;;;5007056;28;20129;-78
2022/03/07 04:11:41;;;;;;;43.97;25.98;;;-1.40;99.90;;;;;;5006640;28;20057;-78
2022/03/07 04:14:07;;;;;;;36.55;24.85;;;-1.40;99.90;;;;;;5009119;28;20046;-78
2022/03/07 04:16:35;;;;;;;43.38;26.35;;;-1.40;99.90;;;;;;5007251;28;20046;-78
2022/03/07 04:19:01;;;;;;;42.70;27.73;;;-1.40;99.90;;;;;;5009718;28;20108;-78
2022/03/07 04:21:27;;;;;;;35.80;24.45;;;-1.40;99.90;;;;;;5007561;28;20104;-78
2022/03/07 04:23:53;;;;;;;39.20;25.13;;;-1.40;99.90;;;;;;5007793;28;20561;-78
2022/03/07 04:26:19;;;;;;;34.63;23.52;;;-1.40;99.90;;;;;;5004583;28;20141;-78
2022/03/07 04:28:45;;;;;;;34.92;24.33;;;-1.40;99.90;;;;;;5006226;28;20124;-78
2022/03/07 04:31:11;;;;;;;37.70;23.23;;;-1.40;99.90;;;;;;5013103;28;20048;-78
2022/03/07 04:33:37;;;;;;;38.90;25.20;;;-1.40;99.90;;;;;;5004932;28;20100;-78
2022/03/07 04:36:06;;;;;;;30.45;22.05;;;-1.40;99.90;;;;;;4997805;28;20046;-78
2022/03/07 04:38:34;;;;;;;39.38;23.98;;;-1.50;99.90;;;;;;4993753;28;20042;-78
2022/03/07 04:41:00;;;;;;;42.42;26.17;;;-1.50;99.90;;;;;;5005463;28;20132;-78
2022/03/07 04:43:25;;;;;;;43.15;24.98;;;-1.50;99.90;;;;;;5002864;28;20606;-78
2022/03/07 04:45:52;;;;;;;44.15;28.55;;;-1.50;99.90;;;;;;4990098;28;20049;-78
2022/03/07 04:48:19;;;;;;;51.50;30.23;;;-1.50;99.90;;;;;;4999608;28;20057;-78
2022/03/07 04:50:45;;;;;;;60.90;30.45;;;-1.50;99.90;;;;;;5003311;28;20042;-78
2022/03/07 04:53:11;;;;;;;52.58;29.85;;;-1.50;99.90;;;;;;5001681;28;20057;-79
2022/03/07 04:55:36;;;;;;;54.78;30.60;;;-1.50;99.90;;;;;;5005052;28;20038;-77
2022/03/07 04:58:02;;;;;;;50.40;30.38;;;-1.50;99.90;;;;;;5004925;28;20092;-78
2022/03/07 05:00:29;;;;;;;40.70;27.08;;;-1.50;99.90;;;;;;5006461;28;20097;-78
2022/03/07 05:02:55;;;;;;;47.53;29.60;;;-1.50;99.90;;;;;;5009707;28;20527;-78
2022/03/07 05:05:21;;;;;;;47.45;29.48;;;-1.50;99.90;;;;;;4998283;28;20121;-78
2022/03/07 05:07:49;;;;;;;49.05;29.13;;;-1.40;99.90;;;;;;5005991;28;20089;-78
2022/03/07 05:10:16;;;;;;;49.53;32.03;;;-1.40;99.90;;;;;;5005991;28;20507;-77
2022/03/07 05:12:58;;;;;;;54.50;31.75;;;-1.40;99.90;;;;;;5006250;28;20073;-79
2022/03/07 05:15:24;;;;;;;53.28;32.55;;;-1.40;99.90;;;;;;4999876;28;20471;-78
2022/03/07 05:17:53;;;;;;;45.65;30.67;;;-1.40;99.90;;;;;;5007790;28;20114;-78
2022/03/07 05:20:21;;;;;;;49.75;31.13;;;-1.30;99.90;;;;;;5004623;28;20089;-78
2022/03/07 05:22:47;;;;;;;52.27;35.27;;;-1.30;99.90;;;;;;5006864;28;20042;-78
2022/03/07 05:25:14;;;;;;;51.55;31.88;;;-1.30;99.90;;;;;;5004406;28;20281;-78
2022/03/07 05:27:40;;;;;;;50.35;33.60;;;-1.30;99.90;;;;;;5002404;28;20050;-78
2022/03/07 05:30:08;;;;;;;56.92;34.22;;;-1.30;99.90;;;;;;5006093;28;20050;-78
2022/03/07 05:32:33;;;;;;;49.83;31.27;;;-1.20;99.90;;;;;;5002689;28;20963;-78
2022/03/07 05:34:59;;;;;;;58.50;31.25;;;-1.20;99.90;;;;;;4995597;28;20058;-77
2022/03/07 05:37:26;;;;;;;53.88;30.63;;;-1.30;99.90;;;;;;4988385;28;20541;-77
2022/03/07 05:39:52;;;;;;;48.13;32.42;;;-1.20;99.90;;;;;;5015533;28;20083;-78
2022/03/07 05:42:18;;;;;;;50.10;32.95;;;-1.20;99.90;;;;;;5002428;28;20073;-78
2022/03/07 05:44:44;;;;;;;51.95;31.73;;;-1.30;99.90;;;;;;5010319;28;20124;-76
2022/03/07 05:47:10;;;;;;;46.75;30.75;;;-1.30;99.90;;;;;;5006798;28;20050;-75
2022/03/07 05:49:36;;;;;;;47.33;32.67;;;-1.20;99.90;;;;;;5004823;28;20054;-75
2022/03/07 05:52:03;;;;;;;50.00;30.30;;;-1.30;99.90;;;;;;4999304;28;20122;-75
2022/03/07 05:54:28;;;;;;;46.70;30.10;;;-1.30;99.90;;;;;;5002414;28;20054;-74
2022/03/07 05:56:54;;;;;;;42.38;29.25;;;-1.30;99.90;;;;;;5008255;28;20054;-74
2022/03/07 05:59:20;;;;;;;44.40;29.17;;;-1.30;99.90;;;;;;5003652;28;20513;-73
2022/03/07 06:01:45;;;;;;;43.28;27.67;;;-1.30;99.90;;;;;;4998281;28;20050;-73
2022/03/07 06:04:13;;;;;;;41.75;26.35;;;-1.30;99.90;;;;;;5005669;28;20526;-76
2022/03/07 06:06:39;;;;;;;46.30;28.90;;;-1.30;99.90;;;;;;5005334;28;21284;-76
2022/03/07 06:09:04;;;;;;;48.47;28.25;;;-1.30;99.90;;;;;;5002653;28;20096;-75
2022/03/07 06:11:31;;;;;;;42.03;27.92;;;-1.40;99.90;;;;;;5002680;28;20049;-77
2022/03/07 06:13:56;;;;;;;41.28;27.65;;;-1.30;99.90;;;;;;5009627;28;20163;-78
2022/03/07 06:16:22;;;;;;;40.15;26.42;;;-1.30;99.90;;;;;;5007253;28;20484;-76
2022/03/07 06:18:48;;;;;;;54.03;30.27;;;-1.30;99.90;;;;;;5008033;28;20100;-77
2022/03/07 06:21:14;;;;;;;43.30;29.05;;;-1.30;99.90;;;;;;5008016;28;20550;-77
2022/03/07 06:23:42;;;;;;;41.28;30.23;;;-1.30;99.90;;;;;;5008505;28;20046;-78
2022/03/07 06:26:08;;;;;;;49.35;30.50;;;-1.30;99.90;;;;;;5009153;28;20054;-77
2022/03/07 06:28:35;;;;;;;51.72;31.48;;;-1.30;99.90;;;;;;5002938;28;20061;-78
2022/03/07 06:31:01;;;;;;;52.47;31.80;;;-1.30;99.90;;;;;;5009552;28;20045;-78
2022/03/07 06:33:27;;;;;;;44.08;29.95;;;-1.30;99.90;;;;;;5006753;28;20052;-78
2022/03/07 06:35:52;;;;;;;50.70;29.73;;;-1.30;99.90;;;;;;4991341;28;20053;-78
2022/03/07 06:38:19;;;;;;;54.03;27.92;;;-1.30;99.90;;;;;;5007213;28;20050;-78
2022/03/07 06:40:45;;;;;;;45.22;28.83;;;-1.30;99.90;;;;;;5007176;28;20518;-78
2022/03/07 06:43:11;;;;;;;41.63;27.55;;;-1.20;99.90;;;;;;5008367;28;20064;-78
2022/03/07 06:45:38;;;;;;;37.92;26.50;;;-1.20;99.90;;;;;;5014474;28;20041;-78
2022/03/07 06:48:04;;;;;;;40.03;26.23;;;-1.20;99.90;;;;;;5007185;28;20049;-78
2022/03/07 06:50:30;;;;;;;45.85;27.10;;;-1.20;99.90;;;;;;5013652;28;20050;-78
2022/03/07 06:52:57;;;;;;;45.03;29.90;;;-1.20;99.90;;;;;;5013787;28;20729;-78
2022/03/07 06:55:23;;;;;;;35.20;25.90;;;-1.20;99.90;;;;;;5024484;28;20124;-79
2022/03/07 06:57:48;;;;;;;45.63;29.35;;;-1.20;99.90;;;;;;5006887;28;20124;-79
2022/03/07 07:00:16;;;;;;;51.50;30.80;;;-1.10;99.90;;;;;;5003518;28;20050;-74
2022/03/07 07:02:43;;;;;;;54.90;30.45;;;-1.00;99.90;;;;;;5007219;28;20093;-74
2022/03/07 07:05:10;;;;;;;58.22;34.97;;;-0.90;99.90;;;;;;5008922;28;20582;-75
2022/03/07 07:07:36;;;;;;;47.20;32.35;;;-0.60;99.90;;;;;;5006277;28;20046;-76
2022/03/07 07:10:05;;;;;;;57.45;34.30;;;-0.50;99.90;;;;;;5003991;28;20050;-75
2022/03/07 07:12:31;;;;;;;57.33;33.78;;;-0.30;99.90;;;;;;4988632;28;20050;-75
2022/03/07 07:14:57;;;;;;;47.50;30.35;;;-0.10;99.90;;;;;;5003518;28;20056;-75
2022/03/07 07:17:23;;;;;;;46.33;32.17;;;0.00;99.90;;;;;;5007047;28;20056;-75
2022/03/07 07:19:49;;;;;;;46.53;30.58;;;0.20;99.90;;;;;;5008299;28;20046;-75
2022/03/07 07:22:15;;;;;;;44.28;33.17;;;0.40;99.90;;;;;;5005760;28;20089;-76
2022/03/07 07:24:42;;;;;;;48.75;33.35;;;0.50;99.90;;;;;;5010853;28;20129;-75
2022/03/07 07:27:08;;;;;;;50.72;33.83;;;0.60;99.90;;;;;;5002366;28;20080;-76
2022/03/07 07:29:34;;;;;;;45.90;32.00;;;0.70;99.90;;;;;;5005020;28;20073;-78
2022/03/07 07:32:01;;;;;;;49.33;32.78;;;0.80;99.90;;;;;;4994039;28;20050;-76
2022/03/07 07:34:28;;;;;;;50.57;32.27;;;0.90;99.90;;;;;;5008240;28;20076;-73
2022/03/07 07:36:53;;;;;;;52.53;31.98;;;1.10;99.90;;;;;;5009249;28;20305;-74
2022/03/07 07:39:19;;;;;;;46.70;30.35;;;1.20;99.90;;;;;;5001916;28;20053;-74
2022/03/07 07:41:45;;;;;;;43.38;30.02;;;1.30;99.90;;;;;;5004731;28;20111;-75
2022/03/07 07:44:11;;;;;;;40.55;27.75;;;1.40;99.90;;;;;;5001559;28;20483;-75
2022/03/07 07:46:36;;;;;;;36.25;27.08;;;1.50;99.90;;;;;;5008947;28;20073;-74
2022/03/07 07:49:03;;;;;;;39.78;29.23;;;1.60;99.90;;;;;;5008276;28;20038;-75
2022/03/07 07:51:29;;;;;;;41.70;28.90;;;1.70;99.90;;;;;;5003949;28;20046;-74
2022/03/07 07:53:54;;;;;;;44.65;29.90;;;1.80;99.90;;;;;;5000080;28;20060;-74
2022/03/07 07:56:20;;;;;;;35.80;28.00;;;1.90;99.90;;;;;;5004693;28;20049;-73
2022/03/07 07:58:46;;;;;;;41.78;30.13;;;2.00;99.90;;;;;;5003709;28;20049;-74
2022/03/07 08:01:11;;;;;;;42.15;30.67;;;2.10;99.90;;;;;;5003374;28;20056;-74
2022/03/07 08:03:37;;;;;;;46.10;32.28;;;2.20;99.90;;;;;;5007564;28;20415;-73
2022/03/07 08:06:03;;;;;;;51.85;32.92;;;2.30;99.90;;;;;;5005696;28;20104;-73
2022/03/07 08:08:29;;;;;;;41.58;29.67;;;2.40;99.90;;;;;;5004751;28;20053;-73
2022/03/07 08:10:54;;;;;;;49.65;32.95;;;2.60;99.90;;;;;;5008981;28;20045;-72
2022/03/07 08:13:20;;;;;;;48.60;32.60;;;2.80;99.90;;;;;;5004459;28;20115;-72
2022/03/07 08:15:46;;;;;;;45.53;33.42;;;3.00;99.90;;;;;;5002256;28;20133;-72
2022/03/07 08:18:12;;;;;;;47.90;33.25;;;3.10;99.90;;;;;;5004455;28;20042;-71
2022/03/07 08:20:38;;;;;;;48.38;30.55;;;3.20;99.90;;;;;;5007629;28;20050;-72
2022/03/07 08:23:04;;;;;;;43.05;30.15;;;3.30;99.90;;;;;;5007248;28;20471;-71
2022/03/07 08:25:30;;;;;;;47.92;32.30;;;3.20;99.90;;;;;;5009839;28;20159;-71
2022/03/07 08:27:56;;;;;;;45.33;30.23;;;3.30;99.90;;;;;;5007478;28;20053;-71
2022/03/07 08:30:24;;;;;;;42.78;29.63;;;3.30;99.90;;;;;;5003799;28;20407;-71
2022/03/07 08:32:50;;;;;;;42.22;28.85;;;3.20;99.90;;;;;;5011075;28;20049;-72
2022/03/07 08:35:16;;;;;;;38.03;26.17;;;3.20;99.90;;;;;;5004259;28;20045;-73
2022/03/07 08:37:45;;;;;;;39.53;27.17;;;3.20;99.90;;;;;;5010091;28;20406;-71
2022/03/07 08:40:12;;;;;;;;;;;3.30;99.90;;;;;;5005341;28;20163;-71
2022/03/07 08:42:37;;;;;;;38.05;27.65;;;3.30;99.90;;;;;;5004731;28;19921;-71
2022/03/07 08:45:04;;;;;;;40.90;26.80;;;3.30;99.90;;;;;;5007072;28;20052;-71
2022/03/07 08:47:30;;;;;;;39.15;22.52;;;3.40;99.90;;;;;;5007034;28;20402;-71
2022/03/07 08:49:56;;;;;;;33.97;22.42;;;3.50;99.90;;;;;;5007052;28;20050;-71
2022/03/07 08:52:21;;;;;;;33.75;21.25;;;3.60;99.90;;;;;;5005025;28;20049;-71
2022/03/07 08:54:48;;;;;;;32.20;19.88;;;3.60;99.90;;;;;;4993765;28;20133;-71
2022/03/07 08:57:15;;;;;;;33.05;20.17;;;3.70;99.90;;;;;;5004828;28;20129;-71
2022/03/07 08:59:41;;;;;;;33.65;19.55;;;3.70;99.90;;;;;;5003785;28;20046;-70
2022/03/07 09:02:09;;;;;;;25.23;17.20;;;3.80;99.90;;;;;;5017800;28;20046;-70
2022/03/07 09:04:35;;;;;;;28.85;14.45;;;4.00;99.90;;;;;;4997892;28;20448;-71
2022/03/07 09:07:01;;;;;;;21.48;13.80;;;4.20;99.90;;;;;;5006674;28;20434;-71
2022/03/07 09:09:28;;;;;;;23.58;15.32;;;4.40;99.90;;;;;;5005864;28;20104;-71
2022/03/07 09:11:54;;;;;;;21.45;14.40;;;4.60;99.90;;;;;;5004641;28;20057;-71
2022/03/07 09:14:20;;;;;;;18.75;10.55;;;4.80;99.90;;;;;;5003994;28;20487;-71
2022/03/07 09:16:47;;;;;;;20.48;10.75;;;5.10;99.90;;;;;;5003707;28;20057;-71
2022/03/07 09:19:13;;;;;;;18.70;10.97;;;5.30;99.90;;;;;;5006765;28;20495;-71
2022/03/07 09:21:38;;;;;;;19.48;11.25;;;5.50;99.90;;;;;;5003173;28;20056;-71
2022/03/07 09:24:05;;;;;;;22.15;11.85;;;5.80;99.90;;;;;;5006530;28;20451;-69
2022/03/07 09:26:31;;;;;;;11.35;7.30;;;5.90;99.90;;;;;;5000698;28;20076;-69
2022/03/07 09:28:56;;;;;;;13.45;8.02;;;5.90;99.90;;;;;;4988686;28;20081;-69
2022/03/07 09:31:23;;;;;;;16.63;6.18;;;5.90;99.90;;;;;;5003101;28;20145;-69
2022/03/07 09:33:49;;;;;;;10.93;6.80;;;5.90;99.90;;;;;;5002557;28;20078;-69
2022/03/07 09:36:15;;;;;;;14.43;7.10;;;5.80;99.90;;;;;;5000225;28;20042;-69
2022/03/07 09:38:40;;;;;;;13.50;7.53;;;6.00;99.90;;;;;;4993931;28;20184;-69
2022/03/07 09:41:06;;;;;;;12.18;8.18;;;6.20;99.90;;;;;;5003141;28;20042;-68
2022/03/07 09:43:33;;;;;;;24.05;9.95;;;6.30;99.90;;;;;;4996120;28;20105;-69
2022/03/07 09:45:59;;;;;;;13.95;8.60;;;6.30;99.90;;;;;;5006199;28;20050;-70
2022/03/07 09:48:25;;;;;;;19.73;11.02;;;6.40;99.90;;;;;;5002731;28;20041;-69
2022/03/07 09:50:52;;;;;;;16.67;10.95;;;6.30;99.90;;;;;;5005340;28;20077;-70
2022/03/07 09:53:18;;;;;;;19.45;11.07;;;6.30;99.90;;;;;;5007475;28;20054;-69
2022/03/07 09:55:47;;;;;;;13.80;11.75;;;6.30;99.90;;;;;;4988966;28;20057;-70
2022/03/07 09:58:13;;;;;;;16.63;11.38;;;6.30;99.90;;;;;;5011742;28;20045;-70
2022/03/07 10:00:41;;;;;;;25.33;11.07;;;6.30;99.90;;;;;;5006671;28;20050;-69
2022/03/07 10:03:09;;;;;;;18.17;10.48;;;6.40;99.90;;;;;;5008935;28;20046;-69
2022/03/07 10:05:37;;;;;;;17.55;11.02;;;6.30;99.90;;;;;;5007812;28;20139;-69
2022/03/07 10:08:07;;;;;;;15.90;10.70;;;6.20;99.90;;;;;;5007964;28;20072;-70
2022/03/07 10:10:40;;;;;;;20.75;11.85;;;6.20;99.90;;;;;;5003993;28;20086;-69
2022/03/07 10:13:14;;;;;;;17.15;11.23;;;6.10;99.90;;;;;;5007671;28;20104;-69
2022/03/07 10:15:41;;;;;;;18.55;12.57;;;6.20;99.90;;;;;;5008253;28;20053;-70
2022/03/07 10:18:15;;;;;;;22.58;11.43;;;6.30;99.90;;;;;;5010560;28;20561;-70
2022/03/07 10:20:52;;;;;;;19.02;11.70;;;6.40;99.90;;;;;;5009831;28;20230;-70
2022/03/07 10:23:18;;;;;;;22.63;12.40;;;6.60;99.90;;;;;;5011551;28;20531;-73
2022/03/07 10:25:44;;;;;;;20.00;11.48;;;6.90;99.90;;;;;;5015956;28;20052;-70
2022/03/07 10:28:11;;;;;;;15.93;10.88;;;7.00;99.90;;;;;;5008383;28;20049;-69
2022/03/07 10:30:38;;;;;;;21.23;12.13;;;7.00;99.90;;;;;;4997981;28;20143;-69
2022/03/07 10:33:09;;;;;;;18.23;13.05;;;7.10;99.90;;;;;;5004681;28;20049;-69
2022/03/07 10:35:36;;;;;;;17.17;15.18;;;7.20;99.90;;;;;;5006336;28;20042;-69
2022/03/07 10:38:11;;;;;;;30.48;15.57;;;7.30;99.90;;;;;;5006430;28;20737;-70
2022/03/07 10:40:40;;;;;;;20.08;13.90;;;7.40;99.90;;;;;;5006086;28;20034;-70
2022/03/07 10:43:07;;;;;;;14.98;11.82;;;7.40;99.90;;;;;;5008936;28;20088;-70
2022/03/07 10:45:46;;;;;;;22.48;14.70;;;7.40;99.90;;;;;;5007459;28;20050;-70
2022/03/07 10:48:12;;;;;;;20.55;13.30;;;7.50;99.90;;;;;;5017350;28;20142;-70
2022/03/07 10:50:38;;;;;;;18.75;13.10;;;7.60;99.90;;;;;;5013169;28;20439;-71
2022/03/07 10:53:06;;;;;;;16.67;14.40;;;7.60;99.90;;;;;;5008133;28;20128;-70
2022/03/07 10:55:33;;;;;;;23.17;14.55;;;7.70;99.90;;;;;;5002307;28;20076;-70
2022/03/07 10:58:11;;;;;;;17.15;13.38;;;7.70;99.90;;;;;;5008038;28;20128;-71
2022/03/07 11:00:51;;;;;;;21.10;14.57;;;7.70;99.90;;;;;;5010872;28;20045;-70
2022/03/07 11:03:20;;;;;;;23.13;13.70;;;7.60;99.90;;;;;;5005732;28;20452;-71
2022/03/07 11:05:46;;;;;;;25.48;11.75;;;7.60;99.90;;;;;;5007154;28;20075;-70
2022/03/07 11:08:15;;;;;;;18.33;13.45;;;7.50;99.90;;;;;;5015472;28;20124;-70
2022/03/07 11:10:47;;;;;;;16.15;12.52;;;7.60;99.90;;;;;;5006833;28;20112;-70
2022/03/07 11:13:17;;;;;;;20.88;11.75;;;7.60;99.90;;;;;;5003832;28;20789;-70
2022/03/07 11:15:45;;;;;;;13.25;11.48;;;7.70;99.90;;;;;;5008058;28;20042;-70
2022/03/07 11:18:14;;;;;;;16.50;10.67;;;7.80;99.90;;;;;;5007721;28;20756;-70
2022/03/07 11:20:42;;;;;;;10.77;9.65;;;7.80;99.90;;;;;;5002576;28;20049;-70
2022/03/07 11:23:12;;;;;;;14.82;9.68;;;7.80;99.90;;;;;;5003132;28;20042;-69
2022/03/07 11:25:39;;;;;;;25.77;10.55;;;7.90;99.90;;;;;;5009709;28;20057;-69
2022/03/07 11:28:05;;;;;;;16.77;10.75;;;7.90;99.90;;;;;;5002399;28;20072;-70
2022/03/07 11:30:39;;;;;;;16.73;9.20;;;8.00;99.90;;;;;;5003550;28;20152;-70
2022/03/07 11:33:14;;;;;;;9.52;7.75;;;8.20;99.90;;;;;;4990947;28;20156;-71
2022/03/07 11:35:51;;;;;;;10.05;7.50;;;8.20;99.90;;;;;;5007951;28;20046;-70
2022/03/07 11:38:22;;;;;;;10.90;7.70;;;8.40;99.90;;;;;;5014816;28;20579;-70
2022/03/07 11:41:03;;;;;;;12.60;8.73;;;8.30;99.90;;;;;;5012388;28;20050;-70
2022/03/07 11:43:31;;;;;;;12.65;8.25;;;8.30;99.90;;;;;;5007450;28;20054;-70
2022/03/07 11:45:59;;;;;;;11.73;7.28;;;8.40;99.90;;;;;;5006159;28;20766;-70
2022/03/07 11:48:31;;;;;;;9.88;5.80;;;8.40;99.90;;;;;;5005960;28;20057;-71
2022/03/07 11:50:57;;;;;;;9.93;6.60;;;8.50;99.90;;;;;;5005653;28;20050;-70
2022/03/07 11:53:25;;;;;;;9.80;6.80;;;8.60;99.90;;;;;;5007604;28;20058;-70
2022/03/07 11:55:51;;;;;;;7.60;5.50;;;8.60;99.90;;;;;;5004623;28;20104;-71
2022/03/07 11:58:29;;;;;;;3.95;3.65;;;8.80;99.90;;;;;;5006894;28;20064;-71
2022/03/07 12:01:03;;;;;;;10.07;6.72;;;9.00;95.50;;;;;;5000861;28;20081;-70
2022/03/07 12:03:33;;;;;;;10.90;7.10;;;9.00;99.90;;;;;;5002853;28;20060;-71
2022/03/07 12:06:13;;;;;;;9.25;7.35;;;9.00;98.10;;;;;;5013857;28;20038;-70
2022/03/07 12:08:57;;;;;;;13.63;7.60;;;9.00;98.30;;;;;;5006951;28;20049;-70
2022/03/07 12:11:30;;;;;;;8.55;6.75;;;8.80;96.90;;;;;;5004111;28;20050;-70
2022/03/07 12:14:03;;;;;;;9.35;6.97;;;8.90;98.60;;;;;;5006582;28;20041;-70
2022/03/07 12:16:31;;;;;;;6.72;6.13;;;8.90;98.00;;;;;;5002395;28;20073;-70
2022/03/07 12:19:11;;;;;;;7.18;6.47;;;8.70;98.00;;;;;;5008042;28;20068;-70
2022/03/07 12:21:41;;;;;;;7.80;7.00;;;8.80;96.50;;;;;;5000653;28;20057;-70
2022/03/07 12:24:11;;;;;;;10.35;8.57;;;8.80;97.70;;;;;;5005709;28;20037;-70
2022/03/07 12:26:52;;;;;;;9.10;5.05;;;8.80;99.40;;;;;;5005861;28;20042;-70
2022/03/07 12:29:20;;;;;;;8.10;6.13;;;8.80;92.00;;;;;;5001032;28;20093;-70
2022/03/07 12:31:58;;;;;;;8.70;7.27;;;8.80;94.10;;;;;;5005039;28;20835;-70
2022/03/07 12:34:28;;;;;;;9.50;5.15;;;8.60;94.20;;;;;;5004109;28;20312;-70
2022/03/07 12:37:08;;;;;;;8.18;5.65;;;8.50;93.30;;;;;;5002874;28;20034;-69