Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:22;;;;;;;17.85;6.95;;;17.70;98.60;;;;;;5075098;28;20036;-77
2023/07/31 00:03:47;;;;;;;18.50;6.57;;;17.70;98.90;;;;;;5075114;28;20021;-77
2023/07/31 00:06:13;;;;;;;18.30;6.68;;;17.70;98.50;;;;;;5076083;28;20057;-77
2023/07/31 00:08:39;;;;;;;15.20;6.53;;;17.70;98.70;;;;;;5041969;28;20017;-78
2023/07/31 00:11:04;;;;;;;21.27;7.15;;;17.70;98.70;;;;;;5074997;28;20033;-77
2023/07/31 00:13:30;;;;;;;16.45;6.57;;;17.70;98.60;;;;;;5074949;28;20051;-77
2023/07/31 00:15:56;;;;;;;17.65;7.03;;;17.70;98.60;;;;;;5075013;28;20045;-77
2023/07/31 00:18:21;;;;;;;14.85;6.30;;;17.70;98.60;;;;;;5074909;28;20040;-77
2023/07/31 00:20:47;;;;;;;14.75;5.72;;;17.70;98.50;;;;;;5074897;28;20088;-77
2023/07/31 00:23:12;;;;;;;14.80;6.07;;;17.70;98.70;;;;;;5058236;28;20029;-77
2023/07/31 00:25:38;;;;;;;13.73;5.65;;;17.70;98.50;;;;;;5074770;28;20055;-77
2023/07/31 00:28:04;;;;;;;15.07;5.82;;;17.70;98.60;;;;;;5058046;28;20029;-77
2023/07/31 00:30:29;;;;;;;16.58;5.95;;;17.70;98.60;;;;;;5074602;28;20051;-77
2023/07/31 00:32:55;;;;;;;16.63;5.60;;;17.70;98.50;;;;;;5074459;28;20128;-77
2023/07/31 00:35:21;;;;;;;16.33;5.75;;;17.70;98.50;;;;;;5074698;28;20036;-77
2023/07/31 00:37:46;;;;;;;16.65;6.40;;;17.60;98.70;;;;;;5074551;28;20025;-77
2023/07/31 00:40:13;;;;;;;14.82;5.43;;;17.70;98.60;;;;;;5057749;28;20052;-78
2023/07/31 00:42:39;;;;;;;13.45;5.13;;;17.60;98.50;;;;;;5075375;28;20021;-78
2023/07/31 00:45:05;;;;;;;17.20;5.43;;;17.60;98.60;;;;;;5074346;28;20124;-77
2023/07/31 00:47:31;;;;;;;13.02;5.15;;;17.60;98.50;;;;;;5057955;28;20420;-78
2023/07/31 00:49:57;;;;;;;13.05;5.00;;;17.60;98.60;;;;;;5074219;28;20036;-79
2023/07/31 00:52:23;;;;;;;14.35;5.05;;;17.60;98.60;;;;;;5057658;28;20090;-78
2023/07/31 00:54:49;;;;;;;14.43;4.80;;;17.70;98.40;;;;;;5074111;28;20084;-77
2023/07/31 00:57:15;;;;;;;17.40;4.88;;;17.70;98.40;;;;;;5057220;28;20036;-78
2023/07/31 00:59:41;;;;;;;12.70;4.88;;;17.70;98.40;;;;;;5040965;28;20033;-78
2023/07/31 01:02:06;;;;;;;14.82;5.57;;;17.70;98.30;;;;;;5074063;28;20055;-77
2023/07/31 01:04:32;;;;;;;12.35;3.70;;;17.70;98.20;;;;;;5074015;28;20052;-78
2023/07/31 01:07:01;;;;;;;17.67;4.32;;;17.60;98.30;;;;;;5057502;28;20025;-78
2023/07/31 01:09:45;;;;;;;14.80;4.60;;;17.60;98.40;;;;;;5074735;28;20063;-78
2023/07/31 01:12:16;;;;;;;14.30;4.47;;;17.60;98.30;;;;;;5073862;28;20102;-76
2023/07/31 01:15:10;;;;;;;12.98;4.57;;;17.60;98.30;;;;;;5073836;28;20029;-78
2023/07/31 01:17:37;;;;;;;15.45;4.53;;;17.60;98.30;;;;;;5057636;28;20025;-77
2023/07/31 01:20:08;;;;;;;12.45;4.55;;;17.60;98.50;;;;;;5073641;28;20029;-77
2023/07/31 01:23:11;;;;;;;13.93;4.30;;;17.50;98.20;;;;;;5074642;28;20029;-77
2023/07/31 01:26:00;;;;;;;16.13;4.10;;;17.50;98.40;;;;;;5074586;28;20055;-78
2023/07/31 01:28:53;;;;;;;11.32;3.97;;;17.50;98.30;;;;;;5074694;28;20021;-77
2023/07/31 01:31:22;;;;;;;;;;;17.50;98.30;;;;;;5074211;28;20067;-77
2023/07/31 01:33:49;;;;;;;9.95;3.15;;;17.50;98.30;;;;;;5074117;28;20401;-77
2023/07/31 01:36:15;;;;;;;12.20;3.60;;;17.50;98.40;;;;;;5073382;28;20026;-77
2023/07/31 01:38:40;;;;;;;14.55;4.20;;;17.50;98.30;;;;;;5056674;28;20029;-78
2023/07/31 01:41:06;;;;;;;13.82;4.00;;;17.50;98.30;;;;;;5074189;28;20047;-78
2023/07/31 01:43:31;;;;;;;11.70;4.50;;;17.50;98.30;;;;;;5073488;28;20028;-77
2023/07/31 01:45:57;;;;;;;11.18;3.97;;;17.50;98.30;;;;;;5074133;28;20032;-77
2023/07/31 01:48:22;;;;;;;8.50;3.30;;;17.50;98.20;;;;;;5056450;28;20052;-77
2023/07/31 01:50:48;;;;;;;9.82;3.33;;;17.50;98.20;;;;;;5056397;28;20025;-77
2023/07/31 01:53:14;;;;;;;9.23;3.20;;;17.60;98.00;;;;;;5074048;28;20025;-77
2023/07/31 01:55:40;;;;;;;11.40;3.28;;;17.60;97.90;;;;;;5039918;28;20096;-78
2023/07/31 01:58:06;;;;;;;9.43;3.05;;;17.50;97.70;;;;;;5073932;28;20033;-77
2023/07/31 02:00:32;;;;;;;13.98;3.67;;;17.50;97.70;;;;;;5073959;28;20029;-77
2023/07/31 02:02:59;;;;;;;15.35;3.85;;;17.50;97.70;;;;;;5073899;28;20036;-77
2023/07/31 02:05:25;;;;;;;10.48;3.08;;;17.40;97.60;;;;;;5072924;28;20025;-78
2023/07/31 02:07:51;;;;;;;11.90;4.07;;;17.50;97.60;;;;;;5055348;28;20041;-78
2023/07/31 02:10:16;;;;;;;10.48;3.20;;;17.50;97.60;;;;;;5055990;28;20025;-78
2023/07/31 02:12:42;;;;;;;11.82;3.38;;;17.50;97.30;;;;;;5056252;28;20048;-77
2023/07/31 02:15:08;;;;;;;11.27;3.45;;;17.50;97.40;;;;;;5073683;28;20033;-78
2023/07/31 02:17:33;;;;;;;13.70;3.35;;;17.40;97.40;;;;;;5039722;28;20088;-77
2023/07/31 02:20:00;;;;;;;12.20;3.50;;;17.40;97.30;;;;;;5055996;28;20035;-77
2023/07/31 02:22:26;;;;;;;12.40;3.45;;;17.40;97.10;;;;;;5055865;28;20040;-77
2023/07/31 02:24:51;;;;;;;11.82;3.58;;;17.40;97.10;;;;;;5072583;28;20033;-77
2023/07/31 02:27:17;;;;;;;9.18;3.15;;;17.40;97.20;;;;;;5073433;28;20051;-77
2023/07/31 02:29:43;;;;;;;9.77;3.38;;;17.40;96.90;;;;;;5072373;28;20051;-77
2023/07/31 02:32:08;;;;;;;11.30;3.58;;;17.40;97.00;;;;;;5073358;28;20033;-77
2023/07/31 02:34:34;;;;;;;8.57;3.13;;;17.50;97.30;;;;;;5039154;28;20117;-77
2023/07/31 02:37:00;;;;;;;14.63;3.67;;;17.40;96.80;;;;;;5055706;28;20041;-78
2023/07/31 02:39:25;;;;;;;11.77;3.50;;;17.50;96.80;;;;;;5072351;28;20033;-77
2023/07/31 02:41:51;;;;;;;10.57;3.28;;;17.40;96.60;;;;;;5055805;28;20060;-77
2023/07/31 02:44:16;;;;;;;13.25;3.72;;;17.40;96.80;;;;;;5055716;28;20060;-77
2023/07/31 02:46:42;;;;;;;11.80;3.08;;;17.40;96.70;;;;;;5055649;28;20064;-77
2023/07/31 02:49:08;;;;;;;14.88;3.45;;;17.40;96.50;;;;;;5072155;28;20021;-77
2023/07/31 02:51:34;;;;;;;11.95;3.58;;;17.40;96.50;;;;;;5073191;28;20476;-77
2023/07/31 02:54:00;;;;;;;9.95;3.75;;;17.40;96.40;;;;;;5073316;28;20092;-77
2023/07/31 02:56:25;;;;;;;9.23;2.88;;;17.40;96.50;;;;;;5072211;28;20033;-77
2023/07/31 02:58:51;;;;;;;12.20;4.05;;;17.40;96.50;;;;;;5073104;28;20064;-77
2023/07/31 03:01:16;;;;;;;12.40;4.07;;;17.40;96.40;;;;;;5073125;28;20480;-77
2023/07/31 03:03:42;;;;;;;10.40;3.05;;;17.40;96.40;;;;;;5055437;28;20041;-77
2023/07/31 03:06:08;;;;;;;13.52;3.67;;;17.40;96.30;;;;;;5072231;28;20060;-77
2023/07/31 03:08:33;;;;;;;13.82;3.60;;;17.40;96.30;;;;;;5072021;28;20037;-77
2023/07/31 03:10:59;;;;;;;8.07;3.20;;;17.40;96.20;;;;;;5072897;28;20067;-77
2023/07/31 03:13:24;;;;;;;10.90;3.08;;;17.40;96.10;;;;;;5073015;28;20030;-77
2023/07/31 03:15:50;;;;;;;8.40;3.08;;;17.30;95.80;;;;;;5073057;28;20025;-77
2023/07/31 03:18:16;;;;;;;11.95;3.72;;;17.30;96.00;;;;;;5072226;28;20035;-77
2023/07/31 03:20:43;;;;;;;12.75;3.92;;;17.30;96.00;;;;;;5077060;28;20048;-77
2023/07/31 03:23:09;;;;;;;10.65;3.67;;;17.40;95.90;;;;;;5076832;28;20029;-77
2023/07/31 03:25:35;;;;;;;11.63;3.47;;;17.30;95.90;;;;;;5076138;28;20040;-77
2023/07/31 03:28:00;;;;;;;12.07;3.78;;;17.40;95.70;;;;;;5076813;28;20025;-77
2023/07/31 03:30:26;;;;;;;9.60;3.22;;;17.30;95.80;;;;;;5059243;28;20412;-77
2023/07/31 03:32:52;;;;;;;14.02;3.80;;;17.40;95.70;;;;;;5059089;28;20455;-77
2023/07/31 03:35:18;;;;;;;12.93;3.70;;;17.40;95.60;;;;;;5076420;28;20045;-77
2023/07/31 03:37:43;;;;;;;10.30;3.85;;;17.40;95.60;;;;;;5058871;28;20029;-77
2023/07/31 03:40:10;;;;;;;10.13;3.40;;;17.40;95.70;;;;;;5076510;28;20029;-77
2023/07/31 03:42:35;;;;;;;10.57;3.55;;;17.30;95.60;;;;;;5076460;28;20022;-77
2023/07/31 03:45:01;;;;;;;11.23;3.50;;;17.30;95.70;;;;;;5075595;28;20044;-77
2023/07/31 03:47:27;;;;;;;10.35;3.15;;;17.30;95.60;;;;;;5075464;28;20024;-77
2023/07/31 03:49:52;;;;;;;9.13;3.33;;;17.30;95.80;;;;;;5075308;28;20096;-77
2023/07/31 03:52:18;;;;;;;13.43;3.75;;;17.30;95.70;;;;;;5058711;28;20029;-77
2023/07/31 03:54:44;;;;;;;14.02;4.10;;;17.30;95.70;;;;;;5075353;28;20025;-77
2023/07/31 03:57:11;;;;;;;11.82;3.75;;;17.30;95.70;;;;;;5075321;28;20014;-78
2023/07/31 03:59:38;;;;;;;12.20;3.85;;;17.30;95.60;;;;;;5058783;28;20097;-77
2023/07/31 04:02:04;;;;;;;8.13;2.95;;;17.30;95.70;;;;;;5075245;28;20036;-77
2023/07/31 04:04:30;;;;;;;11.57;4.47;;;17.30;95.70;;;;;;5075188;28;20088;-77
2023/07/31 04:06:56;;;;;;;12.25;3.03;;;17.30;95.70;;;;;;5075110;28;20033;-77
2023/07/31 04:09:21;;;;;;;10.13;3.35;;;17.30;95.70;;;;;;5058300;28;20051;-77
2023/07/31 04:11:47;;;;;;;10.20;3.20;;;17.40;95.70;;;;;;5074942;28;20039;-77
2023/07/31 04:14:12;;;;;;;9.88;3.05;;;17.40;95.70;;;;;;5075902;28;20032;-77
2023/07/31 04:16:38;;;;;;;11.30;3.63;;;17.40;95.50;;;;;;5074861;28;20029;-77
2023/07/31 04:19:04;;;;;;;10.93;3.25;;;17.40;95.50;;;;;;5075803;28;20061;-77
2023/07/31 04:21:30;;;;;;;12.07;3.63;;;17.40;95.50;;;;;;5075789;28;20036;-77
2023/07/31 04:23:56;;;;;;;14.43;3.60;;;17.40;95.50;;;;;;5058124;28;20070;-76
2023/07/31 04:26:22;;;;;;;11.40;3.70;;;17.50;95.60;;;;;;5074679;28;20021;-77
2023/07/31 04:28:48;;;;;;;10.43;3.35;;;17.50;95.40;;;;;;5058066;28;20115;-77
2023/07/31 04:31:13;;;;;;;9.52;3.13;;;17.50;95.50;;;;;;5074539;28;20029;-77
2023/07/31 04:33:39;;;;;;;10.02;3.65;;;17.50;95.60;;;;;;5075296;28;20059;-77
2023/07/31 04:36:05;;;;;;;12.63;3.78;;;17.50;95.50;;;;;;5074748;28;20039;-77
2023/07/31 04:38:31;;;;;;;9.02;3.20;;;17.50;95.50;;;;;;5075729;28;20101;-77
2023/07/31 04:40:56;;;;;;;9.35;3.63;;;17.60;95.60;;;;;;5075644;28;20032;-77
2023/07/31 04:43:22;;;;;;;11.13;3.13;;;17.60;95.60;;;;;;5075516;28;20055;-77
2023/07/31 04:45:48;;;;;;;10.73;3.70;;;17.60;95.70;;;;;;5075507;28;20029;-78
2023/07/31 04:48:14;;;;;;;10.85;3.28;;;17.60;95.70;;;;;;5074293;28;20032;-77
2023/07/31 04:50:40;;;;;;;10.35;3.70;;;17.60;95.80;;;;;;5075187;28;20035;-77
2023/07/31 04:53:05;;;;;;;8.85;3.20;;;17.60;95.80;;;;;;5075428;28;20025;-77
2023/07/31 04:55:31;;;;;;;10.48;3.00;;;17.70;95.90;;;;;;5075167;28;20036;-77
2023/07/31 04:57:59;;;;;;;7.20;3.33;;;17.70;95.90;;;;;;5075088;28;20029;-77
2023/07/31 05:00:24;;;;;;;9.10;3.05;;;17.70;95.90;;;;;;5075114;28;20036;-78
2023/07/31 05:02:50;;;;;;;8.18;2.65;;;17.70;96.00;;;;;;5074078;28;20032;-77
2023/07/31 05:05:16;;;;;;;11.75;3.33;;;17.70;96.20;;;;;;5057300;28;20029;-77
2023/07/31 05:07:41;;;;;;;9.07;3.58;;;17.70;96.30;;;;;;5074845;28;20044;-78
2023/07/31 05:10:08;;;;;;;9.05;3.30;;;17.60;96.50;;;;;;5074800;28;20033;-77
2023/07/31 05:12:34;;;;;;;9.38;3.03;;;17.60;96.50;;;;;;5074798;28;20093;-77
2023/07/31 05:14:59;;;;;;;9.07;3.38;;;17.60;96.60;;;;;;5073766;28;20029;-77
2023/07/31 05:17:25;;;;;;;12.20;3.20;;;17.60;96.70;;;;;;5074823;28;20021;-77
2023/07/31 05:19:51;;;;;;;9.93;3.58;;;17.70;96.70;;;;;;5057181;28;20224;-77
2023/07/31 05:22:16;;;;;;;14.38;4.05;;;17.70;96.60;;;;;;5074635;28;20029;-77
2023/07/31 05:24:42;;;;;;;11.10;2.97;;;17.70;96.70;;;;;;5074856;28;20055;-78
2023/07/31 05:27:08;;;;;;;10.80;3.70;;;17.70;96.70;;;;;;5074550;28;20067;-77
2023/07/31 05:29:33;;;;;;;10.20;3.40;;;17.70;96.70;;;;;;5074418;28;20040;-77
2023/07/31 05:31:59;;;;;;;10.88;3.45;;;17.80;96.60;;;;;;5073528;28;20029;-77
2023/07/31 05:34:25;;;;;;;8.98;3.15;;;17.80;96.70;;;;;;5074273;28;20037;-77
2023/07/31 05:36:50;;;;;;;7.38;3.00;;;17.80;96.60;;;;;;5073572;28;20040;-77
2023/07/31 05:39:16;;;;;;;8.90;3.92;;;17.80;97.20;;;;;;5056500;28;20044;-77
2023/07/31 05:41:41;;;;;;;8.10;3.00;;;17.80;97.10;;;;;;5073150;28;20033;-77
2023/07/31 05:44:07;;;;;;;9.73;3.58;;;17.80;97.10;;;;;;5073323;28;20055;-77
2023/07/31 05:46:33;;;;;;;8.68;3.50;;;17.70;97.50;;;;;;5056717;28;20108;-77
2023/07/31 05:49:00;;;;;;;6.95;3.33;;;17.70;97.50;;;;;;5073237;28;20029;-77
2023/07/31 05:51:27;;;;;;;7.70;3.70;;;17.70;97.70;;;;;;5057012;28;20085;-77
2023/07/31 05:53:53;;;;;;;13.55;3.78;;;17.70;97.80;;;;;;5073277;28;20021;-77
2023/07/31 05:56:19;;;;;;;10.02;3.38;;;17.70;97.90;;;;;;5073944;28;20024;-77
2023/07/31 05:58:44;;;;;;;8.30;3.20;;;17.70;98.00;;;;;;5073049;28;20050;-77
2023/07/31 06:01:10;;;;;;;8.98;3.03;;;17.70;98.40;;;;;;5073127;28;20037;-77
2023/07/31 06:03:35;;;;;;;7.35;3.00;;;17.50;98.60;;;;;;5072874;28;20052;-78
2023/07/31 06:06:01;;;;;;;8.75;3.60;;;17.50;98.80;;;;;;5072895;28;20059;-78
2023/07/31 06:08:27;;;;;;;7.85;2.90;;;17.50;99.00;;;;;;5072770;28;20071;-78
2023/07/31 06:10:52;;;;;;;6.00;2.78;;;17.50;99.00;;;;;;5073782;28;20040;-78
2023/07/31 06:13:18;;;;;;;9.98;3.50;;;17.50;99.30;;;;;;5072690;28;20075;-77
2023/07/31 06:15:43;;;;;;;7.78;2.67;;;17.50;99.50;;;;;;5072927;28;20475;-78
2023/07/31 06:18:10;;;;;;;7.78;2.88;;;17.50;99.50;;;;;;5073590;28;20033;-77
2023/07/31 06:20:36;;;;;;;6.13;2.90;;;17.50;99.40;;;;;;5072952;28;20040;-78
2023/07/31 06:23:02;;;;;;;5.03;2.78;;;17.50;99.70;;;;;;5056200;28;20535;-77
2023/07/31 06:25:27;;;;;;;6.22;2.65;;;17.40;99.90;;;;;;5073527;28;20112;-77
2023/07/31 06:27:53;;;;;;;4.82;2.05;;;17.50;99.80;;;;;;5073607;28;20031;-77
2023/07/31 06:30:18;;;;;;;6.28;2.33;;;17.50;99.80;;;;;;5072576;28;20029;-77
2023/07/31 06:32:44;;;;;;;5.40;2.70;;;17.50;99.80;;;;;;5072474;28;20025;-77
2023/07/31 06:35:10;;;;;;;7.20;2.80;;;17.50;99.80;;;;;;5073232;28;20048;-77
2023/07/31 06:37:35;;;;;;;4.63;2.17;;;17.50;99.90;;;;;;5073335;28;20048;-77
2023/07/31 06:40:01;;;;;;;5.97;2.55;;;17.50;99.90;;;;;;5055888;28;20039;-77
2023/07/31 06:42:26;;;;;;;3.80;2.28;;;17.50;99.90;;;;;;5073274;28;20104;-77
2023/07/31 06:44:52;;;;;;;4.85;2.20;;;17.50;99.90;;;;;;5039290;28;20029;-76
2023/07/31 06:47:18;;;;;;;6.45;2.35;;;17.50;99.90;;;;;;5072293;28;20033;-77
2023/07/31 06:49:43;;;;;;;4.45;2.20;;;17.50;99.90;;;;;;5073114;28;20037;-77
2023/07/31 06:52:11;;;;;;;5.35;2.30;;;17.50;99.90;;;;;;5073185;28;20029;-77
2023/07/31 06:54:36;;;;;;;5.32;2.70;;;17.50;99.90;;;;;;5071786;28;20080;-77
2023/07/31 06:57:02;;;;;;;4.63;2.60;;;17.50;99.90;;;;;;5073117;28;20033;-77
2023/07/31 06:59:27;;;;;;;3.00;1.98;;;17.50;99.90;;;;;;5055579;28;20025;-77
2023/07/31 07:01:53;;;;;;;4.78;2.30;;;17.60;99.90;;;;;;5039088;28;20029;-77
2023/07/31 07:04:19;;;;;;;3.38;2.30;;;17.60;99.90;;;;;;5072174;28;20063;-77
2023/07/31 07:06:44;;;;;;;6.53;2.70;;;17.60;99.90;;;;;;5073064;28;20053;-79
2023/07/31 07:09:10;;;;;;;4.03;2.20;;;17.60;99.90;;;;;;5055462;28;20033;-77
2023/07/31 07:11:37;;;;;;;5.00;2.80;;;17.60;99.90;;;;;;5055542;28;20029;-78
2023/07/31 07:14:02;;;;;;;5.07;2.88;;;17.60;99.90;;;;;;5072091;28;20025;-77
2023/07/31 07:16:29;;;;;;;5.72;2.63;;;17.70;99.90;;;;;;5038960;28;20056;-78
2023/07/31 07:18:54;;;;;;;6.63;3.17;;;17.60;99.90;;;;;;5072018;28;20051;-77
2023/07/31 07:21:20;;;;;;;4.30;2.35;;;17.60;99.90;;;;;;5055393;28;20503;-77
2023/07/31 07:23:45;;;;;;;4.40;2.80;;;17.60;99.90;;;;;;5072983;28;20080;-77
2023/07/31 07:26:11;;;;;;;5.28;2.80;;;17.70;99.90;;;;;;5072087;28;20520;-77
2023/07/31 07:28:37;;;;;;;5.40;2.50;;;17.60;99.90;;;;;;5072799;28;20051;-77
2023/07/31 07:31:03;;;;;;;5.28;2.47;;;17.60;99.90;;;;;;5055183;28;20040;-77
2023/07/31 07:33:28;;;;;;;5.47;2.50;;;17.60;99.90;;;;;;5071470;28;20025;-77
2023/07/31 07:35:54;;;;;;;3.58;2.60;;;17.60;99.90;;;;;;5072818;28;20373;-76
2023/07/31 07:38:20;;;;;;;5.55;2.53;;;17.60;99.90;;;;;;5071912;28;20018;-77
2023/07/31 07:40:50;;;;;;;5.45;2.67;;;17.60;99.90;;;;;;5071711;28;20021;-77
2023/07/31 07:43:16;;;;;;;4.57;2.40;;;17.60;99.90;;;;;;5072686;28;20029;-77
2023/07/31 07:45:41;;;;;;;3.75;2.50;;;17.60;99.90;;;;;;5055086;28;20037;-77
2023/07/31 07:48:07;;;;;;;3.83;2.25;;;17.60;99.90;;;;;;5055160;28;20037;-77
2023/07/31 07:50:33;;;;;;;5.78;2.65;;;17.60;99.90;;;;;;5072574;28;20029;-76
2023/07/31 07:52:58;;;;;;;4.25;2.38;;;17.60;99.90;;;;;;5055108;28;20143;-77
2023/07/31 07:55:24;;;;;;;4.03;2.50;;;17.60;99.90;;;;;;5072605;28;20031;-77
2023/07/31 07:57:50;;;;;;;3.47;2.10;;;17.70;99.90;;;;;;5071689;28;20048;-76
2023/07/31 08:00:17;;;;;;;4.88;2.30;;;17.70;99.90;;;;;;5055294;28;20044;-77
2023/07/31 08:02:43;;;;;;;4.18;2.38;;;17.70;99.90;;;;;;5072490;28;20067;-77
2023/07/31 08:05:08;;;;;;;4.40;2.40;;;17.60;99.90;;;;;;5071704;28;20035;-77
2023/07/31 08:07:34;;;;;;;4.25;2.45;;;17.60;99.90;;;;;;5076115;28;20085;-77
2023/07/31 08:10:00;;;;;;;4.72;2.10;;;17.70;99.90;;;;;;5075981;28;20029;-76
2023/07/31 08:12:26;;;;;;;3.67;2.30;;;17.70;99.90;;;;;;5075032;28;20033;-76
2023/07/31 08:14:51;;;;;;;4.47;2.40;;;17.60;99.90;;;;;;5076059;28;20044;-77
2023/07/31 08:17:17;;;;;;;3.90;2.17;;;17.60;99.90;;;;;;5075934;28;20031;-76
2023/07/31 08:19:43;;;;;;;4.47;2.63;;;17.60;99.90;;;;;;5074968;28;20029;-77
2023/07/31 08:22:09;;;;;;;5.18;2.60;;;17.70;99.90;;;;;;5075873;28;20017;-76
2023/07/31 08:24:35;;;;;;;4.30;2.80;;;17.70;99.90;;;;;;5074952;28;20033;-77
2023/07/31 08:27:00;;;;;;;6.20;2.63;;;17.60;99.90;;;;;;5075813;28;20033;-77
2023/07/31 08:29:26;;;;;;;6.63;3.28;;;17.60;99.90;;;;;;5041541;28;20138;-77
2023/07/31 08:31:52;;;;;;;5.63;3.03;;;17.60;99.90;;;;;;5075722;28;20029;-79
2023/07/31 08:34:17;;;;;;;5.90;2.92;;;17.70;99.90;;;;;;5075550;28;20051;-77
2023/07/31 08:36:43;;;;;;;6.13;2.70;;;17.70;99.90;;;;;;5074705;28;20029;-77
2023/07/31 08:39:08;;;;;;;5.50;2.80;;;17.70;99.90;;;;;;5075466;28;20017;-76
2023/07/31 08:41:41;;;;;;;6.43;3.10;;;17.70;99.90;;;;;;5074388;28;20128;-76
2023/07/31 08:44:07;;;;;;;5.45;2.85;;;17.70;99.90;;;;;;5075497;28;20028;-77
2023/07/31 08:46:34;;;;;;;5.18;2.90;;;17.80;99.90;;;;;;5075503;28;20040;-77
2023/07/31 08:49:02;;;;;;;6.65;3.22;;;17.80;99.90;;;;;;5075315;28;20029;-78
2023/07/31 08:51:28;;;;;;;6.10;2.70;;;17.80;99.90;;;;;;5074252;28;20029;-76
2023/07/31 08:53:54;;;;;;;4.07;2.83;;;17.80;99.90;;;;;;5074384;28;20032;-77
2023/07/31 08:56:20;;;;;;;5.63;2.80;;;17.70;99.90;;;;;;5057546;28;20021;-77
2023/07/31 08:58:47;;;;;;;6.20;3.00;;;17.60;99.90;;;;;;5074205;28;20025;-77
2023/07/31 09:01:14;;;;;;;4.82;2.65;;;17.70;99.90;;;;;;5074075;28;20037;-77
2023/07/31 09:03:41;;;;;;;6.50;3.08;;;17.80;99.90;;;;;;5075048;28;20029;-77
2023/07/31 09:06:08;;;;;;;4.68;2.70;;;17.80;99.90;;;;;;5074144;28;20025;-78
2023/07/31 09:08:33;;;;;;;7.13;2.92;;;17.80;99.90;;;;;;5073943;28;20096;-76
2023/07/31 09:11:03;;;;;;;5.38;2.88;;;17.80;99.90;;;;;;5057093;28;20029;-77
2023/07/31 09:13:31;;;;;;;4.85;2.72;;;17.80;99.90;;;;;;5073856;28;20017;-77
2023/07/31 09:15:56;;;;;;;6.47;2.90;;;17.90;99.90;;;;;;5073575;28;20097;-78
2023/07/31 09:18:23;;;;;;;5.15;2.83;;;17.80;99.90;;;;;;5073492;28;20029;-77
2023/07/31 09:21:07;;;;;;;5.78;2.75;;;17.70;99.90;;;;;;5074683;28;20025;-77
2023/07/31 09:23:44;;;;;;;6.72;3.10;;;17.70;99.90;;;;;;5074732;28;20025;-77
2023/07/31 09:26:10;;;;;;;6.60;3.22;;;17.70;99.90;;;;;;5073621;28;20029;-77
2023/07/31 09:28:36;;;;;;;6.38;3.58;;;17.70;99.90;;;;;;5074568;28;20081;-77
2023/07/31 09:31:02;;;;;;;7.97;3.50;;;17.70;99.90;;;;;;5074390;28;20040;-77
2023/07/31 09:33:27;;;;;;;7.20;3.92;;;17.80;99.90;;;;;;5074411;28;20051;-77
2023/07/31 09:35:53;;;;;;;7.22;4.10;;;17.80;99.90;;;;;;5056546;28;20080;-77
2023/07/31 09:38:19;;;;;;;9.88;4.10;;;17.80;99.90;;;;;;5056736;28;20028;-77
2023/07/31 09:40:46;;;;;;;7.63;4.15;;;17.70;99.90;;;;;;5056651;28;20078;-77
2023/07/31 09:43:13;;;;;;;9.50;4.03;;;17.80;99.90;;;;;;5074320;28;20028;-77
2023/07/31 09:45:42;;;;;;;7.82;4.10;;;17.80;99.90;;;;;;5073198;28;20036;-77
2023/07/31 09:48:12;;;;;;;10.00;4.55;;;17.80;99.90;;;;;;5074181;28;20056;-77
2023/07/31 09:50:39;;;;;;;9.32;4.95;;;17.80;99.90;;;;;;5074101;28;20025;-79
2023/07/31 09:53:06;;;;;;;8.88;3.88;;;17.80;99.90;;;;;;5074078;28;20044;-77
2023/07/31 09:55:32;;;;;;;9.93;4.60;;;17.90;99.90;;;;;;5074010;28;20133;-77
2023/07/31 09:57:58;;;;;;;7.50;4.28;;;17.90;99.90;;;;;;5074012;28;20024;-77
2023/07/31 10:00:28;;;;;;;6.45;3.67;;;17.90;99.90;;;;;;5073001;28;20040;-78
2023/07/31 10:02:58;;;;;;;9.43;4.25;;;17.90;99.90;;;;;;5072823;28;20017;-77
2023/07/31 10:05:25;;;;;;;9.25;4.57;;;18.00;99.90;;;;;;5072981;28;20044;-78
2023/07/31 10:07:55;;;;;;;9.10;4.43;;;17.90;99.90;;;;;;5072755;28;20040;-78
2023/07/31 10:10:22;;;;;;;8.55;4.60;;;18.00;99.90;;;;;;5073696;28;20025;-77
2023/07/31 10:12:49;;;;;;;7.32;4.18;;;18.10;99.90;;;;;;5072708;28;20092;-78
2023/07/31 10:15:16;;;;;;;9.88;4.63;;;18.10;99.90;;;;;;5072731;28;20021;-78
2023/07/31 10:17:42;;;;;;;7.78;4.13;;;18.20;99.90;;;;;;5072640;28;20048;-77
2023/07/31 10:20:08;;;;;;;7.97;4.10;;;18.30;99.90;;;;;;5073598;28;20033;-77
2023/07/31 10:22:35;;;;;;;8.40;4.60;;;18.30;99.90;;;;;;5073674;28;20043;-78
2023/07/31 10:25:01;;;;;;;7.15;4.15;;;18.40;99.90;;;;;;5073554;28;20026;-77
2023/07/31 10:27:27;;;;;;;10.00;3.80;;;18.30;99.90;;;;;;5073347;28;20025;-80
2023/07/31 10:29:56;;;;;;;8.43;3.55;;;18.40;99.90;;;;;;5071804;28;20027;-77
2023/07/31 10:32:23;;;;;;;8.35;4.05;;;18.40;99.90;;;;;;5072472;28;20024;-79
2023/07/31 10:34:50;;;;;;;7.97;4.05;;;18.40;99.90;;;;;;5055767;28;20094;-77
2023/07/31 10:37:25;;;;;;;7.30;3.92;;;18.50;99.90;;;;;;5073335;28;20025;-78
2023/07/31 10:40:09;;;;;;;7.65;3.95;;;18.50;99.90;;;;;;5073423;28;20033;-78
2023/07/31 10:42:44;;;;;;;6.47;3.63;;;18.60;99.90;;;;;;5073379;28;20472;-78
2023/07/31 10:45:10;;;;;;;8.43;3.97;;;18.60;99.90;;;;;;5073265;28;20028;-77
2023/07/31 10:47:44;;;;;;;8.80;3.92;;;18.60;99.90;;;;;;5072215;28;20032;-77
2023/07/31 10:50:15;;;;;;;7.18;3.97;;;18.80;99.90;;;;;;5072065;28;20032;-77
2023/07/31 10:52:46;;;;;;;7.55;3.92;;;18.70;99.90;;;;;;5073152;28;20043;-77
2023/07/31 10:55:26;;;;;;;6.13;3.25;;;18.80;99.90;;;;;;5073235;28;20109;-77
2023/07/31 10:57:53;;;;;;;9.02;4.20;;;18.80;99.70;;;;;;5073230;28;20265;-77
2023/07/31 11:00:20;;;;;;;6.03;3.55;;;18.70;99.50;;;;;;5072053;28;20021;-77
2023/07/31 11:03:03;;;;;;;6.47;3.50;;;18.70;99.30;;;;;;5073109;28;20476;-77
2023/07/31 11:05:59;;;;;;;6.55;3.33;;;18.70;99.40;;;;;;5056117;28;20053;-77
2023/07/31 11:08:26;;;;;;;6.38;3.33;;;18.60;99.40;;;;;;5073055;28;20108;-77
2023/07/31 11:11:14;;;;;;;7.70;3.40;;;18.60;99.50;;;;;;5071941;28;20024;-77
2023/07/31 11:13:40;;;;;;;5.20;3.03;;;18.60;99.70;;;;;;5073011;28;20021;-77
2023/07/31 11:16:06;;;;;;;6.20;3.45;;;18.60;99.40;;;;;;5072959;28;20033;-77
2023/07/31 11:18:32;;;;;;;6.95;3.38;;;18.60;99.40;;;;;;5072890;28;20084;-77
2023/07/31 11:20:58;;;;;;;5.15;3.15;;;18.70;99.50;;;;;;5072896;28;20025;-77
2023/07/31 11:23:24;;;;;;;6.13;2.70;;;18.70;99.50;;;;;;5055319;28;20032;-77
2023/07/31 11:25:50;;;;;;;5.28;3.30;;;18.80;99.60;;;;;;5072871;28;20047;-77
2023/07/31 11:28:17;;;;;;;8.70;3.50;;;18.80;99.30;;;;;;5055173;28;20056;-77
2023/07/31 11:30:45;;;;;;;8.68;3.22;;;18.80;99.10;;;;;;5071773;28;20060;-77
2023/07/31 11:33:12;;;;;;;5.63;3.00;;;18.90;98.90;;;;;;5072787;28;20013;-77
2023/07/31 11:35:49;;;;;;;5.72;2.97;;;18.90;99.00;;;;;;5071506;28;20126;-77
2023/07/31 11:38:26;;;;;;;7.07;3.53;;;18.90;98.70;;;;;;5072760;28;20022;-77
2023/07/31 11:40:54;;;;;;;5.57;3.30;;;19.00;99.00;;;;;;5075559;28;20045;-77
2023/07/31 11:43:20;;;;;;;5.50;3.17;;;19.10;98.70;;;;;;5076556;28;20537;-77
2023/07/31 11:45:57;;;;;;;6.50;3.20;;;19.20;98.90;;;;;;5076469;28;20036;-77
2023/07/31 11:48:26;;;;;;;6.07;3.30;;;19.30;98.60;;;;;;5076500;28;20035;-77
2023/07/31 11:50:53;;;;;;;6.90;3.17;;;19.30;98.50;;;;;;5076390;28;20056;-77
2023/07/31 11:53:47;;;;;;;6.95;3.10;;;19.30;98.70;;;;;;5076379;28;20044;-77
2023/07/31 11:56:18;;;;;;;7.25;3.00;;;19.40;98.10;;;;;;5073182;28;20079;-77
2023/07/31 11:58:46;;;;;;;5.68;3.05;;;19.40;97.90;;;;;;5075328;28;20087;-77
2023/07/31 12:01:14;;;;;;;7.38;3.40;;;19.50;97.70;;;;;;5076267;28;20035;-77
2023/07/31 12:03:40;;;;;;;5.55;2.90;;;19.60;98.10;;;;;;5076336;28;20025;-78
2023/07/31 12:06:07;;;;;;;7.45;3.15;;;19.50;97.30;;;;;;5042447;28;20021;-78
2023/07/31 12:08:32;;;;;;;4.57;2.90;;;19.50;96.80;;;;;;5075100;28;20029;-79
2023/07/31 12:11:09;;;;;;;4.32;2.67;;;19.40;97.20;;;;;;5076027;28;20072;-78
2023/07/31 12:13:35;;;;;;;5.47;2.97;;;19.50;96.90;;;;;;5076274;28;20021;-79
2023/07/31 12:16:03;;;;;;;5.15;3.08;;;19.50;97.20;;;;;;5074979;28;20080;-78
2023/07/31 12:18:32;;;;;;;4.80;2.72;;;19.50;96.90;;;;;;5075953;28;20029;-79
2023/07/31 12:21:00;;;;;;;4.93;2.88;;;19.50;96.90;;;;;;5059072;28;20032;-79
2023/07/31 12:23:28;;;;;;;5.15;2.60;;;19.50;96.80;;;;;;5074863;28;20033;-79
2023/07/31 12:26:08;;;;;;;5.70;2.95;;;19.50;97.10;;;;;;5075806;28;20029;-78
2023/07/31 12:28:41;;;;;;;4.97;2.50;;;19.60;97.10;;;;;;5075960;28;20033;-79
2023/07/31 12:31:09;;;;;;;5.22;2.45;;;19.50;97.00;;;;;;5074571;28;20028;-79
2023/07/31 12:33:36;;;;;;;4.25;2.30;;;19.50;97.10;;;;;;5057922;28;20052;-78
2023/07/31 12:36:03;;;;;;;6.63;2.55;;;19.50;97.00;;;;;;5075468;28;20141;-79
2023/07/31 12:38:30;;;;;;;7.35;3.08;;;19.50;97.20;;;;;;5074662;28;20028;-79
2023/07/31 12:40:56;;;;;;;5.78;2.40;;;19.40;97.10;;;;;;5074526;28;20084;-79
2023/07/31 12:43:21;;;;;;;5.93;2.92;;;19.40;97.80;;;;;;5074465;28;20032;-79