Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:01;;;;;;;2.67;1.70;;;13.80;99.90;13.70;100196.00;;;;4967461;28;118341;-66
2023/07/22 00:03:26;;;;;;;2.10;1.47;;;13.80;99.90;13.70;100186.00;;;;4970230;28;118118;-66
2023/07/22 00:06:06;;;;;;;1.53;1.43;;;13.70;99.90;13.70;100179.00;;;;4970747;28;103812;-66
2023/07/22 00:08:34;;;;;;;1.30;1.20;;;13.70;99.90;13.70;100196.00;;;;4972572;28;87720;-69
2023/07/22 00:10:59;;;;;;;1.43;1.33;;;13.70;99.90;13.70;100182.00;;;;4968970;28;104902;-69
2023/07/22 00:13:28;;;;;;;1.83;1.70;;;13.70;99.90;13.70;100187.00;;;;4967197;28;116015;-69
2023/07/22 00:15:55;;;;;;;2.17;1.50;;;13.70;99.90;13.70;100191.00;;;;4971308;28;88163;-69
2023/07/22 00:18:22;;;;;;;1.57;1.47;;;13.70;99.90;13.80;100197.00;;;;4971248;28;88653;-70
2023/07/22 00:20:48;;;;;;;2.67;1.57;;;13.70;99.90;13.80;100200.00;;;;4972318;28;88095;-67
2023/07/22 00:23:15;;;;;;;2.10;1.87;;;13.70;99.90;13.80;100206.00;;;;4968801;28;117506;-69
2023/07/22 00:25:41;;;;;;;2.00;1.47;;;13.40;99.90;13.80;100200.00;;;;4971883;28;87720;-69
2023/07/22 00:28:07;;;;;;;1.57;1.43;;;13.80;99.90;13.80;100200.00;;;;4966826;28;100144;-69
2023/07/22 00:30:33;;;;;;;1.70;1.60;;;13.80;99.90;13.80;100202.00;;;;4970553;28;113167;-69
2023/07/22 00:32:58;;;;;;;1.30;1.20;;;13.80;99.90;13.80;100198.00;;;;4967468;28;87815;-68
2023/07/22 00:35:24;;;;;;;1.90;1.67;;;13.80;99.90;13.80;100204.00;;;;4967387;28;91994;-69
2023/07/22 00:37:49;;;;;;;1.63;1.30;;;13.80;99.90;13.80;100212.00;;;;4969683;28;107907;-69
2023/07/22 00:40:16;;;;;;;2.83;1.97;;;13.80;99.90;13.80;100217.00;;;;4966079;28;112309;-69
2023/07/22 00:42:43;;;;;;;1.83;1.50;;;13.80;99.90;13.80;100207.00;;;;4961660;28;89087;-70
2023/07/22 00:45:09;;;;;;;1.70;1.30;;;13.80;99.90;13.80;100205.00;;;;4971593;28;87858;-69
2023/07/22 00:47:35;;;;;;;2.00;1.70;;;13.80;99.90;13.80;100205.00;;;;4967098;28;89517;-68
2023/07/22 00:50:06;;;;;;;2.30;1.40;;;13.70;99.90;13.80;100202.00;;;;4970281;28;88678;-69
2023/07/22 00:52:36;;;;;;;1.70;1.40;;;13.80;99.90;13.80;100206.00;;;;4965861;28;109250;-69
2023/07/22 00:55:03;;;;;;;2.00;1.67;;;13.80;99.90;13.80;100203.00;;;;4966541;28;87471;-68
2023/07/22 00:57:28;;;;;;;3.47;1.63;;;13.80;99.90;13.80;100194.00;;;;4967094;28;87823;-69
2023/07/22 00:59:55;;;;;;;1.23;1.13;;;13.80;99.90;13.80;100200.00;;;;4966193;28;117452;-70
2023/07/22 01:02:21;;;;;;;1.77;1.13;;;13.80;99.90;13.80;100206.00;;;;4966794;28;115534;-69
2023/07/22 01:04:49;;;;;;;3.93;1.67;;;13.80;99.90;13.80;100196.00;;;;4969525;28;101523;-68
2023/07/22 01:07:15;;;;;;;2.37;1.63;;;13.80;99.90;13.80;100196.00;;;;4968919;28;87985;-68
2023/07/22 01:09:42;;;;;;;2.67;1.60;;;13.80;99.90;13.80;100203.00;;;;4965045;28;117209;-66
2023/07/22 01:12:09;;;;;;;1.40;1.30;;;13.80;99.90;13.80;100198.00;;;;4969923;28;94642;-67
2023/07/22 01:14:37;;;;;;;2.90;1.30;;;13.80;99.90;13.80;100202.00;;;;4971109;28;88149;-68
2023/07/22 01:17:13;;;;;;;2.07;1.40;;;13.80;99.90;13.80;100200.00;;;;4965353;28;99523;-68
2023/07/22 01:19:39;;;;;;;3.47;1.83;;;13.80;99.90;13.90;100199.00;;;;4983273;27;87228;-67
2023/07/22 01:22:07;;;;;;;2.47;2.27;;;13.80;99.90;13.90;100201.00;;;;4966978;28;117656;-68
2023/07/22 01:24:34;;;;;;;1.37;1.27;;;13.80;99.90;13.90;100203.00;;;;4964070;28;87776;-67
2023/07/22 01:27:00;;;;;;;1.57;1.47;;;13.80;99.90;13.90;100197.00;;;;4966355;28;93962;-69
2023/07/22 01:29:26;;;;;;;1.73;1.50;;;13.90;99.90;14.00;100210.00;;;;4966265;28;106688;-69
2023/07/22 01:31:53;;;;;;;1.57;1.47;;;13.80;99.90;14.00;100210.00;;;;4968053;28;88038;-68
2023/07/22 01:34:20;;;;;;;1.80;1.63;;;13.90;99.90;14.00;100205.00;;;;4968924;28;100932;-68
2023/07/22 01:36:50;;;;;;;2.47;1.67;;;13.90;99.90;13.90;100215.00;;;;4968691;28;88210;-68
2023/07/22 01:39:16;;;;;;;2.73;1.80;;;13.90;99.90;13.90;100214.00;;;;4966766;28;88527;-69
2023/07/22 01:41:42;;;;;;;1.60;1.50;;;13.90;99.90;13.90;100222.00;;;;4962705;28;88079;-69
2023/07/22 01:44:08;;;;;;;3.00;2.00;;;13.90;99.90;13.90;100216.00;;;;4967110;28;90243;-68
2023/07/22 01:46:34;;;;;;;2.00;1.23;;;13.80;99.90;13.80;100217.00;;;;4968690;28;99615;-68
2023/07/22 01:49:01;;;;;;;2.80;1.97;;;13.80;99.90;13.80;100223.00;;;;4973015;28;100528;-68
2023/07/22 01:51:27;;;;;;;2.37;1.53;;;13.80;99.90;13.80;100219.00;;;;4964526;28;88944;-69
2023/07/22 01:53:53;;;;;;;4.90;1.67;;;13.80;99.90;13.80;100215.00;;;;4965595;28;102088;-68
2023/07/22 01:56:20;;;;;;;3.03;1.73;;;13.70;99.90;13.80;100229.00;;;;4967419;28;88053;-68
2023/07/22 01:58:46;;;;;;;3.10;1.77;;;13.70;99.90;13.70;100218.00;;;;4964931;28;88819;-69
2023/07/22 02:01:15;;;;;;;2.63;2.00;;;13.70;99.90;13.70;100215.00;;;;4970173;28;117961;-69
2023/07/22 02:03:40;;;;;;;4.50;1.77;;;13.80;99.90;13.70;100213.00;;;;4965159;28;88169;-68
2023/07/22 02:06:06;;;;;;;7.43;1.90;;;13.70;99.90;13.70;100210.00;;;;4968436;28;100151;-67
2023/07/22 02:08:32;;;;;;;2.63;1.73;;;13.70;99.90;13.70;100210.00;;;;4971935;28;117189;-69
2023/07/22 02:11:06;;;;;;;3.10;1.93;;;13.70;99.90;13.70;100215.00;;;;4966867;28;88057;-69
2023/07/22 02:13:33;;;;;;;3.07;2.23;;;13.60;99.90;13.70;100216.00;;;;4970047;28;88112;-68
2023/07/22 02:16:00;;;;;;;1.67;1.57;;;13.70;99.90;13.70;100221.00;;;;4966429;28;98263;-67
2023/07/22 02:18:26;;;;;;;2.30;1.77;;;13.70;99.90;13.70;100218.00;;;;4967246;28;88395;-68
2023/07/22 02:20:52;;;;;;;2.70;1.70;;;13.60;99.90;13.60;100220.00;;;;4967763;28;104747;-68
2023/07/22 02:23:18;;;;;;;2.53;1.67;;;13.60;99.90;13.60;100233.00;;;;4966698;28;87927;-70
2023/07/22 02:25:48;;;;;;;1.87;1.40;;;13.60;99.90;13.60;100227.00;;;;4964596;28;87901;-68
2023/07/22 02:28:15;;;;;;;1.83;1.63;;;13.60;99.90;13.60;100236.00;;;;4966342;28;89221;-69
2023/07/22 02:30:41;;;;;;;4.40;2.30;;;13.60;99.90;13.60;100234.00;;;;4968918;28;88189;-68
2023/07/22 02:33:08;;;;;;;2.43;2.23;;;13.50;99.90;13.60;100242.00;;;;4964024;28;87149;-68
2023/07/22 02:35:33;;;;;;;3.80;2.00;;;13.50;99.90;13.50;100234.00;;;;4969585;28;88144;-69
2023/07/22 02:37:59;;;;;;;2.13;1.93;;;13.50;99.90;13.50;100242.00;;;;4971265;28;116403;-69
2023/07/22 02:40:25;;;;;;;3.33;2.10;;;13.50;99.90;13.50;100251.00;;;;4966780;28;117410;-68
2023/07/22 02:42:51;;;;;;;2.47;2.27;;;13.50;99.90;13.50;100252.00;;;;4969372;28;89703;-68
2023/07/22 02:45:16;;;;;;;3.17;2.23;;;13.50;99.90;13.50;100243.00;;;;4965435;28;92550;-68
2023/07/22 02:47:42;;;;;;;2.90;2.17;;;13.40;99.90;13.50;100251.00;;;;4965398;28;88279;-67
2023/07/22 02:50:08;;;;;;;2.77;2.50;;;13.40;99.90;13.50;100258.00;;;;4966208;28;118917;-67
2023/07/22 02:52:34;;;;;;;2.87;2.50;;;13.40;99.90;13.40;100261.00;;;;4964841;28;88439;-68
2023/07/22 02:55:15;;;;;;;2.43;1.90;;;13.40;99.90;13.40;100261.00;;;;4966184;28;88053;-68
2023/07/22 02:57:42;;;;;;;3.93;2.90;;;13.40;99.90;13.30;100267.00;;;;4963082;28;87575;-68
2023/07/22 03:00:08;;;;;;;2.97;2.67;;;13.30;99.90;13.30;100262.00;;;;4961770;27;89462;-68
2023/07/22 03:02:38;;;;;;;1.67;1.57;;;13.30;99.90;13.30;100274.00;;;;4938684;28;102860;-68
2023/07/22 03:05:07;;;;;;;5.00;2.37;;;13.30;99.90;13.30;100282.00;;;;4946409;28;98194;-67
2023/07/22 03:07:38;;;;;;;2.60;2.03;;;13.30;99.90;13.20;100278.00;;;;4944516;28;88231;-68
2023/07/22 03:10:05;;;;;;;2.13;2.00;;;13.20;99.90;13.20;100277.00;;;;4948572;28;87902;-67
2023/07/22 03:12:32;;;;;;;2.80;2.60;;;13.20;99.90;13.20;100278.00;;;;4947665;28;88210;-68
2023/07/22 03:14:58;;;;;;;3.63;2.10;;;13.20;99.90;13.20;100283.00;;;;4946468;28;99235;-67
2023/07/22 03:17:24;;;;;;;3.73;2.20;;;13.20;99.90;13.10;100274.00;;;;4949428;28;117694;-68
2023/07/22 03:19:50;;;;;;;4.60;3.07;;;13.10;99.90;13.10;100284.00;;;;4945680;28;88682;-67
2023/07/22 03:22:17;;;;;;;3.37;3.07;;;13.10;99.90;13.10;100280.00;;;;4947383;28;87510;-69
2023/07/22 03:24:44;;;;;;;3.77;2.50;;;13.10;99.90;13.10;100290.00;;;;4940539;28;87938;-67
2023/07/22 03:27:11;;;;;;;3.77;3.40;;;13.10;99.90;13.10;100289.00;;;;4945990;28;89120;-66
2023/07/22 03:29:37;;;;;;;3.23;1.70;;;13.10;99.90;13.10;100291.00;;;;4946285;28;89099;-69
2023/07/22 03:32:04;;;;;;;3.13;2.83;;;13.10;99.90;13.10;100295.00;;;;4945152;28;87995;-68
2023/07/22 03:34:30;;;;;;;3.63;3.13;;;13.10;99.90;13.10;100298.00;;;;4948131;28;98786;-68
2023/07/22 03:36:56;;;;;;;3.57;2.80;;;13.10;99.90;13.10;100306.00;;;;4948396;28;117595;-69
2023/07/22 03:39:22;;;;;;;5.13;2.70;;;13.10;99.90;13.10;100302.00;;;;4961734;28;87760;-69
2023/07/22 03:41:48;;;;;;;3.33;3.03;;;13.10;99.90;13.10;100300.00;;;;4949339;28;87770;-69
2023/07/22 03:44:14;;;;;;;3.33;2.97;;;13.10;99.90;13.10;100306.00;;;;4945101;28;106013;-69
2023/07/22 03:46:39;;;;;;;7.53;2.80;;;13.10;99.90;13.10;100302.00;;;;4944406;28;87253;-69
2023/07/22 03:49:06;;;;;;;2.67;2.47;;;13.10;99.90;13.10;100308.00;;;;4943511;28;115203;-68
2023/07/22 03:51:33;;;;;;;4.50;2.57;;;13.10;99.90;13.20;100311.00;;;;4946706;28;106106;-69
2023/07/22 03:54:01;;;;;;;8.50;3.27;;;13.10;99.90;13.20;100314.00;;;;4945207;28;89138;-69
2023/07/22 03:56:30;;;;;;;4.67;2.57;;;13.10;99.90;13.20;100323.00;;;;4950023;28;88066;-68
2023/07/22 03:58:55;;;;;;;3.30;2.83;;;12.90;99.90;13.20;100320.00;;;;4947453;28;116116;-67
2023/07/22 04:01:21;;;;;;;3.63;2.60;;;13.20;99.90;13.20;100320.00;;;;4948394;28;111406;-67
2023/07/22 04:03:47;;;;;;;3.53;2.57;;;13.20;99.90;13.20;100319.00;;;;4948168;28;103661;-68
2023/07/22 04:06:13;;;;;;;2.93;2.73;;;13.20;99.90;13.30;100316.00;;;;4952234;28;88118;-67
2023/07/22 04:08:38;;;;;;;2.57;2.33;;;13.20;99.90;13.30;100321.00;;;;4946596;28;117160;-66
2023/07/22 04:11:04;;;;;;;3.97;3.00;;;13.20;99.90;13.30;100320.00;;;;4953284;28;110855;-68
2023/07/22 04:13:30;;;;;;;5.40;2.67;;;13.30;99.90;13.40;100323.00;;;;4951098;28;108381;-69
2023/07/22 04:15:55;;;;;;;3.00;2.77;;;13.30;99.90;13.40;100326.00;;;;4947561;28;117729;-69
2023/07/22 04:18:21;;;;;;;4.10;3.30;;;13.30;99.90;13.50;100325.00;;;;4932883;28;115455;-69
2023/07/22 04:20:51;;;;;;;4.47;2.63;;;13.40;99.90;13.50;100318.00;;;;4948618;28;109786;-67
2023/07/22 04:23:16;;;;;;;4.10;3.27;;;13.50;99.90;13.60;100320.00;;;;4948064;28;87926;-68
2023/07/22 04:25:45;;;;;;;3.40;2.90;;;13.50;99.90;13.60;100330.00;;;;4948954;28;117661;-68
2023/07/22 04:28:11;;;;;;;4.80;3.60;;;13.50;99.90;13.70;100338.00;;;;4947123;28;116846;-66
2023/07/22 04:30:39;;;;;;;4.67;3.43;;;13.60;99.90;13.70;100337.00;;;;4948027;28;111281;-66
2023/07/22 04:33:05;;;;;;;3.97;3.57;;;13.70;99.90;13.80;100336.00;;;;4950387;28;87942;-67
2023/07/22 04:35:33;;;;;;;3.47;2.87;;;13.70;99.90;13.90;100342.00;;;;4947841;28;112174;-68
2023/07/22 04:37:59;;;;;;;5.10;3.33;;;13.80;99.90;14.00;100341.00;;;;4948987;28;87950;-68
2023/07/22 04:40:25;;;;;;;3.73;3.37;;;13.90;99.90;14.10;100350.00;;;;4950959;28;108709;-67
2023/07/22 04:42:51;;;;;;;3.00;2.80;;;14.00;99.90;14.20;100356.00;;;;4946205;28;88768;-68
2023/07/22 04:45:18;;;;;;;4.17;3.30;;;14.10;99.90;14.40;100364.00;;;;4943483;28;88594;-68
2023/07/22 04:47:46;;;;;;;4.00;3.40;;;14.50;99.90;14.50;100349.00;;;;4943895;28;88709;-69
2023/07/22 04:50:13;;;;;;;3.03;2.43;;;14.30;99.90;14.50;100368.00;;;;4943541;28;88044;-67
2023/07/22 04:52:45;;;;;;;3.60;2.70;;;14.40;99.90;14.60;100354.00;;;;4944382;28;89946;-68
2023/07/22 04:55:11;;;;;;;2.40;2.20;;;14.50;99.90;14.70;100365.00;;;;4941047;28;88504;-68
2023/07/22 04:57:40;;;;;;;3.27;2.97;;;14.60;99.90;14.70;100357.00;;;;4944846;28;87586;-67
2023/07/22 05:00:13;;;;;;;2.77;2.30;;;14.70;99.90;14.80;100363.00;;;;4946973;28;87256;-68
2023/07/22 05:02:39;;;;;;;4.20;2.35;;;14.70;99.90;14.90;100367.00;;;;4948137;28;88915;-67
2023/07/22 05:05:05;;;;;;;9.60;2.72;;;14.70;99.90;14.90;100373.00;;;;4945071;28;116507;-68
2023/07/22 05:07:30;;;;;;;3.03;2.67;;;14.80;99.90;15.00;100369.00;;;;4943807;28;107507;-67
2023/07/22 05:09:56;;;;;;;2.53;2.20;;;14.90;99.90;15.00;100378.00;;;;4943590;28;110463;-68
2023/07/22 05:12:22;;;;;;;4.03;3.25;;;14.90;99.90;15.00;100372.00;;;;4944999;28;107352;-67
2023/07/22 05:14:49;;;;;;;4.83;1.90;;;14.90;99.90;15.00;100372.00;;;;4945406;28;95590;-66
2023/07/22 05:17:15;;;;;;;4.63;2.78;;;15.00;99.90;15.00;100372.00;;;;4946125;28;117052;-66
2023/07/22 05:19:41;;;;;;;3.55;2.40;;;15.00;99.90;15.00;100368.00;;;;4946415;28;102076;-68
2023/07/22 05:22:07;;;;;;;4.75;2.17;;;14.90;99.90;15.00;100372.00;;;;4947043;28;94117;-67
2023/07/22 05:24:33;;;;;;;4.35;2.83;;;15.00;99.90;15.10;100376.00;;;;4947908;28;89761;-67
2023/07/22 05:26:58;;;;;;;2.63;2.40;;;15.00;99.90;15.20;100379.00;;;;4944332;28;106754;-69
2023/07/22 05:29:24;;;;;;;6.50;3.58;;;15.10;99.90;15.40;100366.00;;;;4945348;28;110695;-66
2023/07/22 05:31:50;;;;;;;2.47;2.25;;;15.20;99.90;15.60;100382.00;;;;4946645;28;107793;-66
2023/07/22 05:34:16;;;;;;;2.40;2.17;;;15.40;99.90;15.80;100383.00;;;;4948486;28;88399;-68
2023/07/22 05:36:41;;;;;;;2.92;2.53;;;15.60;99.90;16.00;100388.00;;;;4947031;28;87851;-68
2023/07/22 05:39:07;;;;;;;2.78;2.45;;;15.80;99.90;16.20;100390.00;;;;4943010;28;109617;-66
2023/07/22 05:41:33;;;;;;;3.17;2.03;;;16.00;99.90;16.30;100399.00;;;;4943830;28;87770;-68
2023/07/22 05:43:59;;;;;;;3.20;2.10;;;16.10;99.90;16.40;100399.00;;;;4942907;28;89328;-66
2023/07/22 05:46:25;;;;;;;3.10;1.58;;;16.20;99.90;16.40;100396.00;;;;4944634;28;116357;-67
2023/07/22 05:48:51;;;;;;;2.15;1.95;;;16.30;99.90;16.50;100393.00;;;;4945613;28;111097;-67
2023/07/22 05:51:17;;;;;;;2.55;2.20;;;16.40;99.90;16.60;100395.00;;;;4943327;28;94487;-67
2023/07/22 05:53:43;;;;;;;2.45;1.85;;;16.40;99.90;16.60;100407.00;;;;4940853;28;101953;-68
2023/07/22 05:56:09;;;;;;;2.55;2.35;;;16.50;99.90;16.70;100403.00;;;;4944777;28;88705;-67
2023/07/22 05:58:35;;;;;;;4.35;1.92;;;16.60;99.90;16.80;100405.00;;;;4946162;28;87815;-68
2023/07/22 06:01:01;;;;;;;3.05;2.35;;;16.70;99.90;16.90;100399.00;;;;4946720;28;92454;-67
2023/07/22 06:03:27;;;;;;;3.15;2.40;;;16.80;99.90;17.00;100395.00;;;;4943615;28;117985;-66
2023/07/22 06:05:53;;;;;;;2.20;2.00;;;16.90;99.90;17.10;100400.00;;;;4946077;28;88054;-66
2023/07/22 06:08:19;;;;;;;4.70;2.15;;;17.00;99.90;17.20;100399.00;;;;4946283;28;110393;-67
2023/07/22 06:10:45;;;;;;;3.88;2.92;;;17.10;99.90;17.30;100407.00;;;;4944195;28;98315;-67
2023/07/22 06:13:11;;;;;;;2.10;1.90;;;17.20;99.90;17.30;100412.00;;;;4939171;28;109076;-67
2023/07/22 06:15:36;;;;;;;2.83;2.40;;;17.40;99.90;17.40;100408.00;;;;4942164;28;88359;-67
2023/07/22 06:18:02;;;;;;;2.22;2.03;;;17.30;99.90;17.60;100414.00;;;;4943420;28;111355;-68
2023/07/22 06:20:28;;;;;;;3.30;2.35;;;17.40;99.90;17.70;100401.00;;;;4941643;28;109036;-67
2023/07/22 06:22:54;;;;;;;2.65;2.25;;;17.60;99.90;17.80;100407.00;;;;4943326;28;116859;-66
2023/07/22 06:25:20;;;;;;;1.90;1.80;;;17.70;99.90;17.90;100412.00;;;;4947058;28;90462;-67
2023/07/22 06:27:46;;;;;;;4.95;2.30;;;17.80;99.90;18.10;100407.00;;;;4945133;28;109019;-66
2023/07/22 06:30:12;;;;;;;2.33;2.00;;;17.90;99.90;18.30;100414.00;;;;4945283;28;88705;-66
2023/07/22 06:32:39;;;;;;;3.17;2.08;;;18.10;99.90;18.50;100426.00;;;;4945395;28;90731;-66
2023/07/22 06:35:05;;;;;;;1.98;1.88;;;18.30;99.90;18.70;100435.00;;;;4944177;28;88040;-67
2023/07/22 06:37:31;;;;;;;3.72;2.45;;;18.50;99.90;18.80;100427.00;;;;4945616;28;87487;-66
2023/07/22 06:39:57;;;;;;;5.18;2.60;;;18.70;99.90;18.90;100432.00;;;;4943694;28;107953;-68
2023/07/22 06:42:22;;;;;;;2.53;1.88;;;18.80;99.90;19.00;100412.00;;;;4944952;28;117459;-66
2023/07/22 06:44:48;;;;;;;5.20;2.53;;;18.90;99.90;19.00;100422.00;;;;4942531;28;118771;-66
2023/07/22 06:47:14;;;;;;;1.92;1.70;;;18.90;99.90;19.10;100426.00;;;;4942522;28;109408;-66
2023/07/22 06:49:43;;;;;;;6.53;3.00;;;19.00;99.90;19.10;100428.00;;;;4943381;28;87580;-66
2023/07/22 06:52:09;;;;;;;2.53;2.10;;;19.00;99.90;19.20;100437.00;;;;4943593;28;88347;-67
2023/07/22 06:54:35;;;;;;;3.53;2.55;;;19.00;99.90;19.30;100442.00;;;;4943344;28;97226;-67
2023/07/22 06:57:01;;;;;;;5.95;2.75;;;19.20;99.90;19.40;100441.00;;;;4946241;28;87862;-67
2023/07/22 06:59:27;;;;;;;3.45;2.25;;;19.20;99.90;19.60;100442.00;;;;4943913;28;88033;-68
2023/07/22 07:01:53;;;;;;;2.15;1.52;;;19.40;99.90;19.80;100449.00;;;;4947658;28;88118;-66
2023/07/22 07:04:19;;;;;;;3.72;2.38;;;19.60;99.90;19.90;100447.00;;;;4948580;28;116184;-67
2023/07/22 07:06:45;;;;;;;3.08;2.40;;;19.80;99.90;20.10;100455.00;;;;4946238;28;87934;-68
2023/07/22 07:09:12;;;;;;;1.98;1.42;;;19.90;99.80;20.30;100453.00;;;;4947270;28;88994;-67
2023/07/22 07:11:37;;;;;;;1.98;1.80;;;20.10;99.20;20.50;100453.00;;;;4945174;28;94822;-66
2023/07/22 07:14:03;;;;;;;4.15;1.83;;;20.30;98.20;20.50;100451.00;;;;4942595;28;97938;-67
2023/07/22 07:16:31;;;;;;;3.78;2.28;;;20.40;97.50;20.40;100462.00;;;;4946745;28;88268;-67
2023/07/22 07:18:58;;;;;;;3.67;1.92;;;20.40;97.40;20.40;100456.00;;;;4945020;28;88176;-67
2023/07/22 07:21:33;;;;;;;4.53;2.22;;;20.30;96.20;20.40;100449.00;;;;4943348;28;87816;-67
2023/07/22 07:23:58;;;;;;;3.35;1.80;;;20.30;95.90;20.50;100456.00;;;;4942840;28;117862;-67
2023/07/22 07:26:24;;;;;;;2.67;1.95;;;20.30;95.60;20.60;100452.00;;;;4944019;28;104474;-67
2023/07/22 07:28:51;;;;;;;2.40;2.20;;;20.40;95.10;20.60;100457.00;;;;4942438;28;100067;-67
2023/07/22 07:31:17;;;;;;;2.97;2.58;;;20.50;93.70;20.70;100459.00;;;;4945355;28;88856;-67
2023/07/22 07:33:43;;;;;;;3.65;2.03;;;20.50;93.10;20.80;100456.00;;;;4941465;28;89148;-67
2023/07/22 07:36:09;;;;;;;3.22;2.45;;;20.60;93.30;20.90;100467.00;;;;4944579;28;108375;-67
2023/07/22 07:38:35;;;;;;;2.90;2.10;;;20.70;92.70;21.00;100460.00;;;;4946437;28;87802;-66
2023/07/22 07:41:04;;;;;;;3.40;2.42;;;20.80;92.60;21.10;100458.00;;;;4948241;28;110658;-67
2023/07/22 07:43:30;;;;;;;3.72;2.50;;;21.00;92.60;21.40;100468.00;;;;4952389;28;88417;-66
2023/07/22 07:46:23;;;;;;;6.00;2.08;;;21.20;91.40;21.40;100466.00;;;;4949216;28;109549;-66
2023/07/22 07:48:52;;;;;;;4.07;2.08;;;21.30;90.50;21.60;100470.00;;;;4949551;28;87745;-66
2023/07/22 07:51:23;;;;;;;2.58;2.10;;;21.40;90.60;21.60;100477.00;;;;4946143;28;87704;-66
2023/07/22 07:53:49;;;;;;;2.10;1.83;;;21.50;89.20;21.70;100472.00;;;;4945204;28;88106;-66
2023/07/22 07:56:17;;;;;;;1.40;1.30;;;21.60;86.90;21.80;100478.00;;;;4948718;28;88479;-65
2023/07/22 07:58:44;;;;;;;3.08;1.40;;;21.60;86.50;21.90;100483.00;;;;4944715;28;88812;-66
2023/07/22 08:01:10;;;;;;;2.85;2.35;;;21.70;85.00;22.10;100479.00;;;;4948675;28;89374;-66
2023/07/22 08:03:38;;;;;;;2.58;1.63;;;21.90;83.60;22.20;100485.00;;;;4944073;28;88030;-66
2023/07/22 08:06:04;;;;;;;2.05;1.75;;;22.00;81.30;22.10;100480.00;;;;4946869;28;88027;-66
2023/07/22 08:08:30;;;;;;;2.42;1.95;;;22.00;78.60;22.00;100490.00;;;;4952860;28;108611;-66
2023/07/22 08:11:10;;;;;;;2.50;1.85;;;22.00;78.10;22.10;100489.00;;;;4944293;28;116243;-67
2023/07/22 08:13:36;;;;;;;1.88;1.35;;;21.90;78.50;22.20;100483.00;;;;4949262;28;87727;-67
2023/07/22 08:16:04;;;;;;;1.67;1.02;;;22.10;77.20;22.30;100491.00;;;;4945974;28;87442;-67
2023/07/22 08:18:31;;;;;;;1.48;1.00;;;22.10;74.50;22.30;100487.00;;;;4948327;28;95420;-67
2023/07/22 08:20:57;;;;;;;3.45;1.80;;;22.20;74.90;22.40;100492.00;;;;4947902;28;111943;-66
2023/07/22 08:23:23;;;;;;;1.48;1.38;;;22.20;74.70;22.40;100494.00;;;;4944407;28;89051;-67
2023/07/22 08:25:49;;;;;;;2.53;1.45;;;22.30;72.30;22.40;100491.00;;;;4946436;28;87952;-67
2023/07/22 08:28:16;;;;;;;1.33;1.23;;;22.30;70.90;22.50;100491.00;;;;4948605;28;87923;-66
2023/07/22 08:30:42;;;;;;;1.45;1.25;;;22.30;70.90;22.70;100494.00;;;;4943249;28;89278;-67
2023/07/22 08:33:09;;;;;;;2.70;1.40;;;22.50;70.50;22.90;100505.00;;;;4946990;28;88902;-66
2023/07/22 08:35:36;;;;;;;2.35;1.83;;;22.70;70.40;23.10;100495.00;;;;4947697;28;94354;-65
2023/07/22 08:38:03;;;;;;;1.50;1.17;;;22.90;68.50;23.30;100496.00;;;;4950640;28;87948;-67
2023/07/22 08:40:36;;;;;;;2.03;1.33;;;23.10;65.60;23.30;100499.00;;;;4947702;28;88695;-66
2023/07/22 08:43:04;;;;;;;1.38;1.17;;;23.10;63.90;23.20;100504.00;;;;4949441;28;88014;-67
2023/07/22 08:45:34;;;;;;;2.60;1.42;;;23.10;64.20;23.30;100512.00;;;;4949192;28;87784;-66
2023/07/22 08:48:07;;;;;;;1.55;1.02;;;23.10;64.70;23.30;100501.00;;;;4945877;28;88929;-66
2023/07/22 08:50:40;;;;;;;1.98;1.30;;;23.10;63.80;23.20;100504.00;;;;4945806;28;88001;-65
2023/07/22 08:53:06;;;;;;;1.02;0.82;;;23.20;63.20;23.10;100513.00;;;;4948037;28;88782;-65
2023/07/22 08:55:32;;;;;;;3.35;1.33;;;23.00;61.80;22.80;100513.00;;;;4944726;28;92673;-66
2023/07/22 08:57:58;;;;;;;2.10;1.15;;;22.80;62.50;22.70;100511.00;;;;4948694;28;108144;-66
2023/07/22 09:00:25;;;;;;;3.50;1.77;;;22.70;63.40;22.80;100517.00;;;;4943699;28;118712;-65
2023/07/22 09:02:51;;;;;;;2.10;1.60;;;22.70;63.00;22.90;100509.00;;;;4950906;28;117412;-66
2023/07/22 09:05:17;;;;;;;1.90;1.23;;;22.70;62.10;22.90;100507.00;;;;4946071;28;110867;-66
2023/07/22 09:07:43;;;;;;;1.48;0.95;;;22.70;61.80;22.90;100501.00;;;;4948077;28;88712;-68
2023/07/22 09:10:09;;;;;;;1.35;0.88;;;22.70;60.50;22.90;100508.00;;;;4942695;28;117540;-67
2023/07/22 09:12:39;;;;;;;1.80;1.10;;;22.70;61.00;22.90;100495.00;;;;4945329;28;88864;-65
2023/07/22 09:15:10;;;;;;;1.35;0.85;;;22.70;60.00;22.70;100512.00;;;;4946408;28;87905;-67
2023/07/22 09:17:40;;;;;;;1.45;1.10;;;22.60;60.50;22.70;100504.00;;;;4945305;28;87916;-66
2023/07/22 09:20:07;;;;;;;2.13;1.23;;;22.50;60.40;22.80;100505.00;;;;4977439;28;89449;-66
2023/07/22 09:22:33;;;;;;;1.75;0.93;;;22.60;60.90;22.90;100512.00;;;;4947211;28;89475;-66
2023/07/22 09:25:27;;;;;;;1.02;0.68;;;22.80;60.30;22.90;100506.00;;;;4924924;28;88111;-66
2023/07/22 09:27:55;;;;;;;1.73;1.48;;;22.70;60.20;22.90;100512.00;;;;4945134;28;87721;-67
2023/07/22 09:30:26;;;;;;;2.80;0.70;;;22.70;59.60;22.90;100512.00;;;;4945250;28;89671;-67
2023/07/22 09:32:55;;;;;;;1.40;1.30;;;22.70;59.80;22.90;100511.00;;;;4948864;28;88062;-67
2023/07/22 09:35:46;;;;;;;1.13;1.00;;;22.70;59.80;23.00;100508.00;;;;4947747;28;88151;-67
2023/07/22 09:38:15;;;;;;;1.38;1.05;;;22.70;60.90;23.20;100521.00;;;;4946636;28;89103;-67
2023/07/22 09:40:41;;;;;;;0.93;0.80;;;22.90;61.10;23.20;100502.00;;;;4947321;28;88859;-67
2023/07/22 09:43:11;;;;;;;1.65;1.17;;;22.90;60.10;23.20;100516.00;;;;4947172;28;88241;-66
2023/07/22 09:45:37;;;;;;;0.75;0.75;;;23.00;60.80;23.30;100518.00;;;;4941871;28;88108;-67
2023/07/22 09:48:03;;;;;;;0.93;0.73;;;23.00;60.50;23.20;100514.00;;;;4944071;28;87930;-67
2023/07/22 09:50:29;;;;;;;1.75;1.15;;;23.10;59.60;23.10;100505.00;;;;4945642;28;87907;-66
2023/07/22 09:53:03;;;;;;;1.35;1.20;;;22.90;59.00;22.90;100516.00;;;;4942428;28;103453;-66
2023/07/22 09:55:32;;;;;;;1.00;0.90;;;22.80;58.40;23.00;100512.00;;;;4937268;28;89335;-66
2023/07/22 09:57:59;;;;;;;4.07;1.35;;;22.80;59.30;23.20;100513.00;;;;4946713;28;88611;-68
2023/07/22 10:00:38;;;;;;;1.38;1.08;;;22.90;58.50;23.30;100510.00;;;;4947065;28;88016;-68
2023/07/22 10:03:10;;;;;;;0.82;0.82;;;23.10;57.90;23.40;100506.00;;;;4942752;28;88787;-67
2023/07/22 10:05:38;;;;;;;1.42;0.90;;;23.10;57.70;23.40;100490.00;;;;4948932;28;87750;-67
2023/07/22 10:08:06;;;;;;;3.67;1.25;;;23.10;56.90;23.50;100507.00;;;;4945317;28;98695;-67
2023/07/22 10:10:39;;;;;;;2.20;1.20;;;23.20;57.10;23.60;100504.00;;;;4948668;28;88357;-66
2023/07/22 10:13:05;;;;;;;1.42;1.30;;;23.30;56.20;23.60;100501.00;;;;4946928;28;112268;-66
2023/07/22 10:15:34;;;;;;;2.90;0.90;;;23.30;56.10;23.60;100505.00;;;;4946847;28;87984;-67
2023/07/22 10:18:05;;;;;;;1.90;0.90;;;23.30;55.70;23.60;100493.00;;;;4946273;28;87911;-67
2023/07/22 10:20:34;;;;;;;0.80;0.75;;;23.30;55.40;23.70;100510.00;;;;4944035;28;87178;-67
2023/07/22 10:23:01;;;;;;;1.55;0.80;;;23.40;55.20;23.80;100515.00;;;;4938962;28;88695;-67
2023/07/22 10:25:26;;;;;;;0.63;0.60;;;23.40;56.00;24.00;100511.00;;;;4942727;28;92622;-67
2023/07/22 10:27:53;;;;;;;1.65;0.85;;;23.60;56.00;24.20;100515.00;;;;4945023;28;109377;-68
2023/07/22 10:30:19;;;;;;;2.55;1.30;;;23.80;55.30;24.40;100509.00;;;;4946864;28;89226;-68
2023/07/22 10:32:47;;;;;;;2.10;1.02;;;23.90;54.80;24.50;100509.00;;;;4947416;28;88178;-68
2023/07/22 10:35:25;;;;;;;0.95;0.80;;;24.10;55.10;24.50;100505.00;;;;4946405;28;88152;-67
2023/07/22 10:37:53;;;;;;;1.15;1.05;;;24.20;53.50;24.40;100508.00;;;;4945865;28;87896;-66
2023/07/22 10:40:24;;;;;;;1.35;1.23;;;24.20;54.00;24.30;100503.00;;;;4946838;28;88845;-67
2023/07/22 10:43:06;;;;;;;2.28;1.08;;;24.10;54.20;24.00;100507.00;;;;4945086;28;118266;-67
2023/07/22 10:45:40;;;;;;;1.17;1.08;;;23.90;53.20;23.90;100505.00;;;;4975224;28;87576;-68