Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:19;;;;;;;;;;;;;;;8.34;73.79;100447.75;5048482;28;19921;-64
2021/12/25 00:03:44;;;;;;;;;;;;;;;8.34;73.77;100456.88;5051472;28;20350;-64
2021/12/25 00:06:09;;;;;;;;;;;;;;;8.32;73.77;100441.63;5052280;28;19921;-64
2021/12/25 00:08:34;;;;;;;;;;;;;;;8.30;74.17;100438.28;5051765;28;19920;-64
2021/12/25 00:11:01;;;;;;;;;;;;;;;8.28;73.38;100437.66;5050346;28;20011;-64
2021/12/25 00:13:27;;;;;;;;;;;;;;;8.28;73.48;100444.03;5047277;28;19925;-64
2021/12/25 00:15:52;;;;;;;;;;;;;;;8.28;73.41;100445.97;5033538;28;19927;-64
2021/12/25 00:18:18;;;;;;;;;;;;;;;8.27;73.32;100441.53;5052172;28;19924;-64
2021/12/25 00:20:43;;;;;;;;;;;;;;;8.27;73.88;100447.06;5042576;28;19921;-64
2021/12/25 00:23:09;;;;;;;;;;;;;;;8.25;73.76;100438.16;5048315;28;19928;-64
2021/12/25 00:25:39;;;;;;;;;;;;;;;8.23;74.10;100443.94;5039606;28;19924;-64
2021/12/25 00:28:49;;;;;;;;;;;;;;;8.22;73.70;100434.00;5049080;28;19978;-64
2021/12/25 00:35:54;;;;;;;;;;;;;;;8.20;73.78;100419.56;5043639;28;19924;-63
2021/12/25 00:38:19;;;;;;;;;;;;;;;8.20;73.12;100425.09;5056123;28;19924;-63
2021/12/25 00:40:45;;;;;;;;;;;;;;;8.20;73.75;100430.63;5040326;28;19920;-63
2021/12/25 00:43:10;;;;;;;;;;;;;;;8.19;73.41;100439.16;5050037;28;19928;-63
2021/12/25 00:45:35;;;;;;;;;;;;;;;8.17;73.68;100438.56;5053761;28;19959;-63
2021/12/25 00:48:00;;;;;;;;;;;;;;;8.15;73.12;100444.34;5055572;28;19924;-63
2021/12/25 00:50:25;;;;;;;;;;;;;;;8.15;73.81;100443.53;5051868;28;19932;-63
2021/12/25 00:52:51;;;;;;;;;;;;;;;8.15;73.86;100443.53;5045035;28;20280;-64
2021/12/25 00:55:16;;;;;;;;;;;;;;;8.15;73.45;100443.53;5040649;28;19931;-63
2021/12/25 00:57:41;;;;;;;;;;;;;;;8.14;73.47;100431.63;5054949;28;20364;-63
2021/12/25 01:00:09;;;;;;;;;;;;;;;8.16;73.54;100443.25;5052520;28;19931;-64
2021/12/25 01:02:35;;;;;;;;;;;;;;;8.15;73.65;100438.81;5049812;28;19920;-64
2021/12/25 01:05:01;;;;;;;;;;;;;;;8.14;73.16;100442.69;5053492;28;19912;-64
2021/12/25 01:07:26;;;;;;;;;;;;;;;8.14;73.38;100448.22;5054759;28;19925;-63
2021/12/25 01:09:57;;;;;;;;;;;;;;;8.11;73.60;100441.25;5050805;28;20383;-63
2021/12/25 01:12:23;;;;;;;;;;;;;;;8.09;73.18;100439.78;5055538;28;19940;-63
2021/12/25 01:14:54;;;;;;;;;;;;;;;8.07;73.69;100436.47;5052051;28;19925;-63
2021/12/25 01:23:07;;;;;;;;;;;;;;;8.09;73.57;100432.34;5054507;28;19987;-64
2021/12/25 01:30:35;;;;;;;;;;;;;;;8.05;73.07;100431.16;5052375;28;19956;-63
2021/12/25 01:48:16;;;;;;;;;;;;;;;7.93;73.07;100426.78;5036679;28;20320;-63
2021/12/25 01:50:41;;;;;;;;;;;;;;;7.93;73.15;100433.13;5052199;28;19924;-63
2021/12/25 01:53:06;;;;;;;;;;;;;;;7.93;72.90;100430.38;5054366;28;19927;-63
2021/12/25 01:55:32;;;;;;;;;;;;;;;7.91;72.46;100429.78;5051901;28;19921;-63
2021/12/25 01:57:59;;;;;;;;;;;;;;;7.86;72.96;100421.41;5049229;28;20047;-63
2021/12/25 02:00:26;;;;;;;;;;;;;;;7.82;72.86;100428.47;5052381;28;19920;-63
2021/12/25 02:02:51;;;;;;;;;;;;;;;7.82;72.69;100420.19;5050208;28;20697;-64
2021/12/25 02:05:18;;;;;;;;;;;;;;;7.82;73.13;100429.34;5052499;28;19921;-63
2021/12/25 02:07:43;;;;;;;;;;;;;;;7.83;73.28;100424.66;5053744;28;19921;-64
2021/12/25 02:10:09;;;;;;;;;;;;;;;7.82;73.02;100432.09;5054090;28;20483;-63
2021/12/25 02:12:34;;;;;;;;;;;;;;;7.81;72.92;100427.66;5052409;28;19921;-63
2021/12/25 02:15:06;;;;;;;;;;;;;;;7.78;72.28;100433.69;5053084;28;19948;-64
2021/12/25 02:20:27;;;;;;;;;;;;;;;7.77;73.27;100425.63;5051905;28;19928;-64
2021/12/25 02:22:59;;;;;;;;;;;;;;;7.76;72.83;100419.25;5053486;28;19924;-63
2021/12/25 02:25:25;;;;;;;;;;;;;;;7.76;73.67;100422.03;5050302;28;19931;-63
2021/12/25 02:27:50;;;;;;;;;;;;;;;7.76;72.50;100429.47;5053404;28;19924;-63
2021/12/25 02:30:15;;;;;;;;;;;;;;;7.72;73.57;100417.25;5052197;28;19959;-63
2021/12/25 02:32:44;;;;;;;;;;;;;;;7.71;72.58;100421.09;5053025;28;19917;-64
2021/12/25 02:35:10;;;;;;;;;;;;;;;7.70;72.82;100425.75;5048851;28;19921;-64
2021/12/25 02:37:35;;;;;;;;;;;;;;;7.69;72.56;100423.25;5053965;28;19921;-64
2021/12/25 02:40:00;;;;;;;;;;;;;;;7.68;72.82;100422.41;5051018;28;19919;-64
2021/12/25 02:42:25;;;;;;;;;;;;;;;7.66;72.20;100424.56;5053492;28;19921;-63
2021/12/25 02:44:51;;;;;;;;;;;;;;;7.58;72.72;100423.06;5051365;28;19925;-63
2021/12/25 02:47:20;;;;;;;;;;;;;;;7.55;73.11;100433.75;5052821;28;20297;-64
2021/12/25 02:49:51;;;;;;;;;;;;;;;7.50;73.09;100436.38;5052691;28;19944;-64
2021/12/25 02:52:19;;;;;;;;;;;;;;;7.46;72.35;100435.19;5050174;28;20380;-63
2021/12/25 02:54:45;;;;;;;;;;;;;;;7.48;72.75;100430.28;5050185;28;20295;-63
2021/12/25 02:57:11;;;;;;;;;;;;;;;7.46;73.23;100441.53;5059728;28;20003;-63
2021/12/25 02:59:36;;;;;;;;;;;;;;;7.44;72.59;100429.91;5066766;28;19917;-63
2021/12/25 03:02:03;;;;;;;;;;;;;;;7.42;72.81;100428.47;5052267;28;19920;-64
2021/12/25 03:04:28;;;;;;;;;;;;;;;7.36;73.12;100427.53;5052761;28;20333;-63
2021/12/25 03:06:53;;;;;;;;;;;;;;;7.31;72.86;100428.25;5051088;28;20625;-64
2021/12/25 03:09:19;;;;;;;;;;;;;;;7.27;72.69;100440.88;5045927;28;20376;-63
2021/12/25 03:11:51;;;;;;;;;;;;;;;7.18;72.93;100431.25;5052494;28;19966;-63
2021/12/25 03:14:36;;;;;;;;;;;;;;;7.10;72.50;100439.91;5051459;28;19929;-64
2021/12/25 03:17:04;;;;;;;;;;;;;;;7.04;72.59;100443.66;5052688;28;19943;-64
2021/12/25 03:19:34;;;;;;;;;;;;;;;6.98;72.71;100445.41;5051488;28;19925;-64
2021/12/25 03:22:00;;;;;;;;;;;;;;;6.95;72.77;100450.56;5050984;28;19921;-63
2021/12/25 03:24:25;;;;;;;;;;;;;;;6.96;72.14;100455.03;5051307;28;19917;-63
2021/12/25 03:26:56;;;;;;;;;;;;;;;6.88;72.77;100457.06;5047184;28;20365;-63
2021/12/25 03:29:21;;;;;;;;;;;;;;;6.87;72.99;100465.56;5050525;28;19921;-63
2021/12/25 03:31:47;;;;;;;;;;;;;;;6.82;72.17;100462.69;5050860;28;20852;-64
2021/12/25 03:34:12;;;;;;;;;;;;;;;6.81;72.09;100461.00;5052752;28;20019;-64
2021/12/25 03:36:37;;;;;;;;;;;;;;;6.79;73.19;100464.00;5051773;28;19925;-64
2021/12/25 03:39:03;;;;;;;;;;;;;;;6.82;72.20;100468.19;5051552;28;19958;-64
2021/12/25 03:41:29;;;;;;;;;;;;;;;6.83;72.71;100472.63;5047810;28;20284;-64
2021/12/25 03:43:56;;;;;;;;;;;;;;;6.84;72.29;100474.34;5050378;28;19982;-63
2021/12/25 03:46:22;;;;;;;;;;;;;;;6.82;72.79;100468.19;5051542;28;19931;-64
2021/12/25 03:59:26;;;;;;;;;;;;;;;6.67;71.58;100473.34;5049966;28;19979;-63
2021/12/25 04:01:57;;;;;;;;;;;;;;;6.61;72.59;100475.13;5054815;28;20391;-63
2021/12/25 04:04:32;;;;;;;;;;;;;;;6.63;72.18;100472.97;5053705;28;20372;-63
2021/12/25 04:07:06;;;;;;;;;;;;;;;6.60;71.79;100482.56;5055096;28;20268;-63
2021/12/25 04:09:34;;;;;;;;;;;;;;;6.57;71.41;100476.69;5056920;28;19939;-63
2021/12/25 04:12:06;;;;;;;;;;;;;;;6.53;72.20;100487.34;5053753;28;19920;-63
2021/12/25 04:14:31;;;;;;;;;;;;;;;6.53;71.72;100494.78;5055594;28;19927;-63
2021/12/25 04:16:57;;;;;;;;;;;;;;;6.53;71.71;100492.84;5052854;28;19924;-63
2021/12/25 04:19:22;;;;;;;;;;;;;;;6.53;71.43;100495.63;5056341;28;20070;-63
2021/12/25 04:22:01;;;;;;;;;;;;;;;6.51;71.52;100495.00;5054491;28;20402;-63
2021/12/25 04:24:30;;;;;;;;;;;;;;;6.51;71.82;100497.75;5055485;28;19928;-63
2021/12/25 04:26:55;;;;;;;;;;;;;;;6.50;71.66;100498.00;5054756;28;19920;-63
2021/12/25 04:29:32;;;;;;;;;;;;;;;6.50;71.68;100498.84;5056249;28;19920;-63
2021/12/25 05:04:20;;;;;;;;;;;;;;;5.85;71.62;100545.44;5043426;28;19927;-63
2021/12/25 05:06:45;;;;;;;;;;;;;;;5.88;70.80;100550.50;5034106;28;19921;-63
2021/12/25 05:09:10;;;;;;;;;;;;;;;5.87;70.75;100554.34;5026291;28;19928;-63
2021/12/25 05:11:35;;;;;;;;;;;;;;;5.86;71.22;100555.41;5040647;28;20011;-63
2021/12/25 05:14:00;;;;;;;;;;;;;;;5.82;70.81;100557.78;5032290;28;19920;-65
2021/12/25 05:16:26;;;;;;;;;;;;;;;5.82;71.13;100562.44;5043481;28;19947;-64
2021/12/25 05:18:51;;;;;;;;;;;;;;;5.82;71.06;100556.94;5036321;28;19944;-65
2021/12/25 05:21:18;;;;;;;;;;;;;;;5.81;70.90;100561.59;5041370;28;19931;-64
2021/12/25 05:23:43;;;;;;;;;;;;;;;5.77;69.75;100554.00;5022334;28;20400;-65
2021/12/25 05:26:11;;;;;;;;;;;;;;;5.75;71.12;100561.69;5020966;28;19976;-64
2021/12/25 05:28:45;;;;;;;;;;;;;;;5.74;70.80;100570.97;5029595;28;19983;-63
2021/12/25 05:31:13;;;;;;;;;;;;;;;5.68;70.79;100571.91;5043094;28;20406;-63
2021/12/25 05:33:39;;;;;;;;;;;;;;;5.64;70.78;100568.78;5039620;28;19921;-63
2021/12/25 05:36:04;;;;;;;;;;;;;;;5.59;70.54;100574.97;5035104;28;20547;-63
2021/12/25 05:38:30;;;;;;;;;;;;;;;5.59;70.52;100577.72;5020552;28;20004;-64
2021/12/25 05:40:58;;;;;;;;;;;;;;;5.59;69.98;100577.72;5025727;28;19925;-64
2021/12/25 05:43:23;;;;;;;;;;;;;;;5.59;70.11;100576.88;5036952;28;19928;-64
2021/12/25 05:45:49;;;;;;;;;;;;;;;5.53;69.68;100573.09;5026069;28;19925;-63
2021/12/25 05:48:20;;;;;;;;;;;;;;;5.50;69.53;100573.59;5034025;28;19971;-64
2021/12/25 05:50:46;;;;;;;;;;;;;;;5.47;69.72;100584.19;5029769;28;19921;-63
2021/12/25 05:53:11;;;;;;;;;;;;;;;5.38;70.02;100578.13;5033572;28;19921;-63
2021/12/25 05:55:36;;;;;;;;;;;;;;;5.38;70.24;100583.63;5032399;28;19934;-64
2021/12/25 05:58:03;;;;;;;;;;;;;;;5.37;69.95;100582.78;5031424;28;20349;-63
2021/12/25 06:00:30;;;;;;;;;;;;;;;5.35;70.36;100584.94;5041540;28;19928;-63
2021/12/25 06:02:55;;;;;;;;;;;;;;;5.35;69.99;100586.84;5050816;28;19929;-64
2021/12/25 06:05:20;;;;;;;;;;;;;;;5.36;70.26;100589.38;5052423;28;19916;-63
2021/12/25 06:07:51;;;;;;;;;;;;;;;5.37;69.70;100595.72;5054415;28;19921;-63
2021/12/25 06:10:17;;;;;;;;;;;;;;;5.37;69.89;100595.72;5053826;28;19927;-65
2021/12/25 06:12:43;;;;;;;;;;;;;;;5.36;70.02;100607.78;5054060;28;20296;-64
2021/12/25 06:15:12;;;;;;;;;;;;;;;5.37;70.32;100606.72;5052616;28;19920;-63
2021/12/25 06:17:41;;;;;;;;;;;;;;;5.36;70.15;100608.63;5051776;28;19925;-64
2021/12/25 06:20:07;;;;;;;;;;;;;;;5.32;70.12;100599.13;5050095;28;19921;-63
2021/12/25 06:22:32;;;;;;;;;;;;;;;5.28;69.39;100605.31;5050646;28;19921;-64
2021/12/25 06:24:58;;;;;;;;;;;;;;;5.25;69.37;100611.28;5049957;28;19921;-63
2021/12/25 06:27:23;;;;;;;;;;;;;;;5.20;69.26;100619.38;5053856;28;19927;-64
2021/12/25 06:29:49;;;;;;;;;;;;;;;5.09;69.96;100610.75;5052707;28;19927;-63
2021/12/25 06:32:15;;;;;;;;;;;;;;;5.09;70.11;100613.50;5051340;28;19924;-64
2021/12/25 06:34:40;;;;;;;;;;;;;;;5.08;70.00;100622.81;5053422;28;19949;-63
2021/12/25 06:37:05;;;;;;;;;;;;;;;5.07;69.87;100620.28;5052072;28;19927;-63
2021/12/25 06:39:31;;;;;;;;;;;;;;;5.05;69.72;100619.69;5051335;28;19923;-63
2021/12/25 06:41:57;;;;;;;;;;;;;;;5.04;69.36;100616.09;5053844;28;20430;-64
2021/12/25 06:44:27;;;;;;;;;;;;;;;5.02;69.30;100617.38;5052874;28;20376;-63
2021/12/25 06:46:52;;;;;;;;;;;;;;;5.02;69.68;100620.94;5052907;28;19940;-63
2021/12/25 06:49:18;;;;;;;;;;;;;;;5.05;70.08;100617.75;5052296;28;20284;-64
2021/12/25 06:51:50;;;;;;;;;;;;;;;5.04;69.48;100618.00;5052424;28;19974;-63
2021/12/25 06:54:16;;;;;;;;;;;;;;;5.03;69.59;100621.78;5044985;28;19921;-63
2021/12/25 06:56:43;;;;;;;;;;;;;;;5.00;69.75;100620.34;5051279;28;19920;-63
2021/12/25 06:59:08;;;;;;;;;;;;;;;4.98;69.33;100633.47;5052203;28;20042;-63
2021/12/25 07:01:34;;;;;;;;;;;;;;;4.98;69.44;100632.63;5050877;28;20432;-64
2021/12/25 07:04:00;;;;;;;;;;;;;;;4.96;69.17;100632.84;5052589;28;19929;-63
2021/12/25 07:06:25;;;;;;;;;;;;;;;4.85;69.37;100637.16;5052971;28;20058;-63
2021/12/25 07:08:50;;;;;;;;;;;;;;;4.82;69.80;100639.50;5051439;28;19944;-63
2021/12/25 07:11:16;;;;;;;;;;;;;;;4.81;69.55;100643.31;5048958;28;19921;-63
2021/12/25 07:13:44;;;;;;;;;;;;;;;4.78;69.35;100652.84;5050884;28;19979;-64
2021/12/25 07:16:09;;;;;;;;;;;;;;;4.75;69.44;100647.78;5052626;28;19927;-64
2021/12/25 07:18:34;;;;;;;;;;;;;;;4.74;69.55;100648.00;5052997;28;19921;-64
2021/12/25 07:20:59;;;;;;;;;;;;;;;4.74;69.61;100656.25;5051555;28;19916;-64
2021/12/25 07:23:27;;;;;;;;;;;;;;;4.68;69.42;100656.06;5051710;28;19921;-63
2021/12/25 07:25:52;;;;;;;;;;;;;;;4.66;69.54;100657.34;5052177;28;20360;-63
2021/12/25 07:28:18;;;;;;;;;;;;;;;4.64;69.60;100663.06;5043727;28;19940;-63
2021/12/25 07:30:43;;;;;;;;;;;;;;;4.58;69.36;100672.19;5047226;28;19959;-64
2021/12/25 07:33:08;;;;;;;;;;;;;;;4.54;69.62;100668.19;5051119;28;19976;-63
2021/12/25 07:35:41;;;;;;;;;;;;;;;4.53;69.21;100668.41;5045570;28;20364;-64
2021/12/25 07:38:06;;;;;;;;;;;;;;;4.38;68.70;100674.19;5047413;28;19920;-66
2021/12/25 07:40:31;;;;;;;;;;;;;;;4.37;70.45;100675.25;5048721;28;19927;-65
2021/12/25 07:42:57;;;;;;;;;;;;;;;4.41;69.84;100682.00;5048278;28;19928;-65
2021/12/25 07:45:22;;;;;;;;;;;;;;;4.39;69.74;100670.34;5047479;28;20387;-65
2021/12/25 07:47:56;;;;;;;;;;;;;;;4.39;69.45;100675.84;5048437;28;20348;-65
2021/12/25 07:50:21;;;;;;;;;;;;;;;4.38;69.75;100674.19;5048266;28;20287;-65
2021/12/25 07:52:46;;;;;;;;;;;;;;;4.38;69.64;100676.91;5042030;28;19929;-64
2021/12/25 07:55:12;;;;;;;;;;;;;;;4.41;69.79;100676.50;5045472;28;19924;-62
2021/12/25 07:57:40;;;;;;;;;;;;;;;4.37;69.20;100680.75;5043790;28;19933;-65
2021/12/25 08:00:09;;;;;;;;;;;;;;;4.38;69.65;100676.91;5042900;28;19921;-65
2021/12/25 08:02:34;;;;;;;;;;;;;;;4.41;69.16;100682.84;5043662;28;19943;-69
2021/12/25 08:05:00;;;;;;;;;;;;;;;4.37;69.21;100699.97;5046396;28;20326;-64
2021/12/25 08:07:25;;;;;;;;;;;;;;;4.33;69.29;100688.56;5049207;28;19928;-69
2021/12/25 08:09:51;;;;;;;;;;;;;;;4.32;68.96;100689.63;5048187;28;19928;-64
2021/12/25 08:12:16;;;;;;;;;;;;;;;4.30;69.37;100690.91;5049351;28;20015;-62
2021/12/25 08:14:42;;;;;;;;;;;;;;;4.23;68.59;100703.81;5047220;28;20019;-64
2021/12/25 08:17:07;;;;;;;;;;;;;;;4.13;69.18;100707.84;5044732;28;20365;-63
2021/12/25 08:19:35;;;;;;;;;;;;;;;4.10;69.09;100711.03;5048513;28;19925;-64
2021/12/25 08:22:00;;;;;;;;;;;;;;;4.14;69.56;100709.53;5041393;28;19932;-64
2021/12/25 08:24:25;;;;;;;;;;;;;;;4.13;68.82;100718.00;5046999;28;19920;-64
2021/12/25 08:26:53;;;;;;;;;;;;;;;4.07;68.70;100719.69;5048040;28;19971;-65
2021/12/25 08:29:20;;;;;;;;;;;;;;;4.08;67.54;100720.53;5047459;28;21163;-64
2021/12/25 08:31:45;;;;;;;;;;;;;;;4.04;68.69;100722.00;5045682;28;19925;-64
2021/12/25 08:34:11;;;;;;;;;;;;;;;3.99;68.87;100721.81;5047861;28;20288;-65
2021/12/25 08:36:36;;;;;;;;;;;;;;;3.93;68.18;100724.38;5048257;28;20377;-63
2021/12/25 08:39:02;;;;;;;;;;;;;;;3.87;69.11;100729.84;5044494;28;20391;-62
2021/12/25 08:41:30;;;;;;;;;;;;;;;3.91;68.66;100739.34;5050682;28;19928;-63
2021/12/25 08:44:00;;;;;;;;;;;;;;;3.88;68.54;100739.78;5052403;28;19964;-63
2021/12/25 08:46:44;;;;;;;;;;;;;;;3.84;68.80;100744.00;5048191;28;20380;-64
2021/12/25 08:49:14;;;;;;;;;;;;;;;3.79;68.56;100738.31;5052460;28;20334;-63
2021/12/25 08:51:39;;;;;;;;;;;;;;;3.73;68.80;100750.13;5047844;28;20008;-63
2021/12/25 08:54:05;;;;;;;;;;;;;;;3.68;69.25;100743.34;5049538;28;20008;-63
2021/12/25 08:56:33;;;;;;;;;;;;;;;3.71;68.82;100749.50;5040331;28;19931;-62
2021/12/25 08:59:00;;;;;;;;;;;;;;;3.68;68.39;100751.59;5047169;28;19928;-62
2021/12/25 09:01:25;;;;;;;;;;;;;;;3.66;68.40;100748.22;5045782;28;19960;-63
2021/12/25 09:03:51;;;;;;;;;;;;;;;3.67;68.79;100763.63;5050096;28;19964;-62
2021/12/25 09:06:17;;;;;;;;;;;;;;;3.67;68.64;100752.66;5048412;28;19924;-63
2021/12/25 09:08:42;;;;;;;;;;;;;;;3.63;68.17;100756.03;5050147;28;19971;-63
2021/12/25 09:11:07;;;;;;;;;;;;;;;3.61;68.39;100761.72;5050534;28;19976;-64
2021/12/25 09:13:33;;;;;;;;;;;;;;;3.61;68.86;100764.47;5049037;28;19931;-63
2021/12/25 09:15:58;;;;;;;;;;;;;;;3.61;68.71;100760.88;5051716;28;19938;-62
2021/12/25 09:18:24;;;;;;;;;;;;;;;3.57;68.27;100760.44;5049711;28;19924;-63
2021/12/25 09:20:49;;;;;;;;;;;;;;;3.52;67.79;100762.97;5049377;28;19929;-62
2021/12/25 09:23:14;;;;;;;;;;;;;;;3.53;67.61;100761.91;5046106;28;20318;-66
2021/12/25 09:25:40;;;;;;;;;;;;;;;3.47;67.81;100778.41;5048330;28;20276;-66
2021/12/25 09:28:05;;;;;;;;;;;;;;;3.42;68.83;100777.13;5044426;28;21069;-70
2021/12/25 09:30:36;;;;;;;;;;;;;;;3.40;68.16;100770.16;5048345;28;19921;-64
2021/12/25 09:33:01;;;;;;;;;;;;;;;3.34;68.06;100768.22;5043848;28;20419;-64
2021/12/25 09:35:26;;;;;;;;;;;;;;;3.31;68.19;100775.00;5047171;28;20023;-63
2021/12/25 09:37:51;;;;;;;;;;;;;;;3.34;68.65;100768.22;5048282;28;19932;-63
2021/12/25 09:40:17;;;;;;;;;;;;;;;3.35;67.45;100775.41;5049480;28;20022;-63
2021/12/25 09:42:44;;;;;;;;;;;;;;;3.22;67.77;100773.47;5049481;28;19959;-63
2021/12/25 09:45:12;;;;;;;;;;;;;;;3.15;68.40;100773.47;5048616;28;19924;-67
2021/12/25 09:47:37;;;;;;;;;;;;;;;3.19;68.39;100774.75;5048640;28;20403;-65
2021/12/25 09:50:03;;;;;;;;;;;;;;;3.23;68.35;100783.41;5039985;28;19921;-65
2021/12/25 09:52:28;;;;;;;;;;;;;;;3.25;67.90;100777.69;5036603;28;19963;-65
2021/12/25 09:54:57;;;;;;;;;;;;;;;3.30;68.13;100786.16;5043134;28;20301;-64
2021/12/25 09:57:22;;;;;;;;;;;;;;;3.32;67.49;100792.28;5046039;28;19921;-64
2021/12/25 09:59:48;;;;;;;;;;;;;;;3.27;67.61;100797.56;5046030;28;19931;-64
2021/12/25 10:02:15;;;;;;;;;;;;;;;3.27;67.66;100800.31;5048947;28;20028;-66
2021/12/25 10:04:45;;;;;;;;;;;;;;;3.31;71.33;100807.91;5047151;28;20014;-68
2021/12/25 10:07:16;;;;;;;;;;;;;;;3.38;68.33;100811.53;5045635;28;19978;-67
2021/12/25 10:09:41;;;;;;;;;;;;;;;3.39;67.18;100815.94;5047298;28;19920;-68
2021/12/25 10:12:12;;;;;;;;;;;;;;;3.36;68.06;100812.75;5047883;28;20031;-66
2021/12/25 10:14:39;;;;;;;;;;;;;;;3.33;67.62;100810.44;5047694;28;19921;-67
2021/12/25 10:17:15;;;;;;;;;;;;;;;3.33;68.19;100813.16;5041361;28;19968;-64
2021/12/25 10:19:41;;;;;;;;;;;;;;;3.32;66.13;100815.06;5046547;28;19940;-65
2021/12/25 10:22:08;;;;;;;;;;;;;;;3.20;65.58;100822.22;5043197;28;19951;-63
2021/12/25 10:24:41;;;;;;;;;;;;;;;3.08;67.34;100813.72;5045003;28;19929;-63
2021/12/25 10:27:10;;;;;;;;;;;;;;;3.08;67.46;100812.88;5044505;28;19924;-64
2021/12/25 10:29:36;;;;;;;;;;;;;;;3.15;68.35;100811.88;5047796;28;19925;-64
2021/12/25 10:32:13;;;;;;;;;;;;;;;3.22;68.16;100819.25;5040927;28;19925;-64
2021/12/25 10:34:38;;;;;;;;;;;;;;;3.25;67.45;100807.88;5047179;28;19927;-64
2021/12/25 10:37:07;;;;;;;;;;;;;;;3.28;67.59;100818.44;5047458;28;20011;-65
2021/12/25 10:39:35;;;;;;;;;;;;;;;3.23;66.99;100813.59;5044916;28;20343;-66
2021/12/25 10:42:06;;;;;;;;;;;;;;;3.20;67.38;100811.25;5046072;28;19921;-66
2021/12/25 10:44:33;;;;;;;;;;;;;;;3.20;68.12;100812.09;5046999;28;19921;-65
2021/12/25 10:47:00;;;;;;;;;;;;;;;3.18;68.08;100811.47;5049484;28;20311;-66
2021/12/25 10:49:31;;;;;;;;;;;;;;;3.18;67.43;100816.94;5048374;28;19924;-69
2021/12/25 10:52:09;;;;;;;;;;;;;;;3.17;66.92;100817.97;5048409;28;19928;-65
2021/12/25 10:54:39;;;;;;;;;;;;;;;3.20;67.40;100811.25;5048605;28;19968;-65
2021/12/25 10:57:05;;;;;;;;;;;;;;;3.20;66.85;100803.84;5048246;28;20300;-66
2021/12/25 10:59:40;;;;;;;;;;;;;;;3.14;66.32;100810.19;5041439;28;20261;-66
2021/12/25 11:02:05;;;;;;;;;;;;;;;3.10;67.36;100802.53;5048561;28;19921;-66
2021/12/25 11:04:32;;;;;;;;;;;;;;;3.10;67.63;100806.13;5047459;28;19927;-67
2021/12/25 11:06:58;;;;;;;;;;;;;;;3.14;67.58;100803.81;5048530;28;20015;-67
2021/12/25 11:09:23;;;;;;;;;;;;;;;3.14;67.13;100801.09;5050799;28;20008;-68
2021/12/25 11:12:07;;;;;;;;;;;;;;;3.09;66.46;100809.09;5047124;28;19929;-66
2021/12/25 11:14:32;;;;;;;;;;;;;;;3.04;66.33;100809.72;5049863;28;19921;-66
2021/12/25 11:17:21;;;;;;;;;;;;;;;2.97;66.52;100811.56;5045245;28;22328;-63
2021/12/25 11:19:56;;;;;;;;;;;;;;;3.03;66.84;100816.25;5042772;28;23271;-61
2021/12/25 11:22:21;;;;;;;;;;;;;;;3.08;66.76;100818.38;5049390;28;19956;-63
2021/12/25 11:24:49;;;;;;;;;;;;;;;3.10;66.74;100822.59;5047790;28;19971;-62
2021/12/25 11:27:15;;;;;;;;;;;;;;;3.04;66.63;100826.16;5050110;28;19920;-63
2021/12/25 11:29:40;;;;;;;;;;;;;;;2.99;66.39;100819.56;5045115;28;19925;-63
2021/12/25 11:32:08;;;;;;;;;;;;;;;3.00;66.77;100811.16;5040196;28;19921;-63
2021/12/25 11:34:33;;;;;;;;;;;;;;;3.04;66.77;100815.19;5044737;28;19928;-64
2021/12/25 11:37:00;;;;;;;;;;;;;;;3.06;66.69;100798.53;5045867;28;19921;-67
2021/12/25 11:39:26;;;;;;;;;;;;;;;3.02;66.64;100795.34;5044470;28;19921;-66
2021/12/25 11:41:56;;;;;;;;;;;;;;;3.02;67.09;100787.13;5040123;28;19975;-67
2021/12/25 11:44:30;;;;;;;;;;;;;;;3.03;66.22;100791.56;5047680;28;20020;-67
2021/12/25 11:46:58;;;;;;;;;;;;;;;3.06;66.67;100788.41;5040262;28;19932;-67
2021/12/25 11:49:23;;;;;;;;;;;;;;;3.10;66.63;100789.66;5037387;28;20011;-66
2021/12/25 11:51:50;;;;;;;;;;;;;;;3.11;66.64;100796.03;5045115;28;20023;-66
2021/12/25 11:54:29;;;;;;;;;;;;;;;3.10;66.91;100800.66;5050770;28;20261;-67
2021/12/25 11:57:10;;;;;;;;;;;;;;;3.10;66.58;100813.50;5044111;28;19995;-68
2021/12/25 11:59:43;;;;;;;;;;;;;;;3.11;66.45;100804.25;5049595;28;19937;-67
2021/12/25 12:02:08;;;;;;;;;;;;;;;3.07;67.04;100795.59;5048095;28;19967;-67
2021/12/25 12:04:35;;;;;;;;;;;;;;;3.08;66.86;100791.78;5048022;28;20002;-66
2021/12/25 12:07:03;;;;;;;;;;;;;;;3.08;66.11;100791.78;5047535;28;19921;-67
2021/12/25 12:09:30;;;;;;;;;;;;;;;3.10;66.93;100795.16;5046804;28;19929;-67
2021/12/25 12:12:04;;;;;;;;;;;;;;;3.14;66.16;100799.22;5049620;28;19960;-67
2021/12/25 12:14:30;;;;;;;;;;;;;;;3.16;66.46;100793.50;5052135;28;20364;-67
2021/12/25 12:16:56;;;;;;;;;;;;;;;3.11;66.43;100796.03;5053573;28;20352;-67
2021/12/25 12:19:31;;;;;;;;;;;;;;;3.11;66.51;100799.63;5051464;28;19935;-66
2021/12/25 12:22:00;;;;;;;;;;;;;;;3.15;65.95;100800.91;5052627;28;20427;-68
2021/12/25 12:27:04;;;;;;;;;;;;;;;3.18;65.86;100789.53;5049360;28;19925;-67
2021/12/25 12:29:38;;;;;;;;;;;;;;;3.19;66.36;100771.16;5044865;28;20299;-68
2021/12/25 12:32:26;;;;;;;;;;;;;;;3.14;65.98;100769.03;5048050;28;20388;-67
2021/12/25 12:34:53;;;;;;;;;;;;;;;3.12;66.07;100771.13;5051252;28;20422;-67
2021/12/25 12:37:18;;;;;;;;;;;;;;;3.12;66.38;100773.03;5052115;28;20559;-68
2021/12/25 12:40:14;;;;;;;;;;;;;;;3.11;65.81;100763.97;5050787;28;19956;-67
2021/12/25 12:42:41;;;;;;;;;;;;;;;3.08;65.80;100760.78;5048505;28;19936;-68
2021/12/25 12:45:11;;;;;;;;;;;;;;;3.08;66.45;100758.03;5044940;28;21919;-67
2021/12/25 12:47:36;;;;;;;;;;;;;;;3.10;65.74;100756.75;5054748;28;19967;-67
2021/12/25 12:50:02;;;;;;;;;;;;;;;3.07;65.68;100762.69;5050915;28;19913;-65
2021/12/25 12:52:36;;;;;;;;;;;;;;;3.07;66.25;100754.47;5051817;28;19960;-66
2021/12/25 12:55:07;;;;;;;;;;;;;;;3.11;66.09;100763.13;5049707;28;19924;-66
2021/12/25 12:57:35;;;;;;;;;;;;;;;3.13;66.07;100766.50;5050395;28;19940;-67
2021/12/25 13:00:04;;;;;;;;;;;;;;;3.13;65.81;100772.81;5052536;28;20028;-66
2021/12/25 13:02:31;;;;;;;;;;;;;;;3.12;66.35;100776.63;5052664;28;19929;-65
2021/12/25 13:05:01;;;;;;;;;;;;;;;3.14;64.74;100770.91;5049273;28;19936;-65
2021/12/25 13:07:29;;;;;;;;;;;;;;;3.08;65.43;100767.13;5045848;28;19940;-65
2021/12/25 13:09:57;;;;;;;;;;;;;;;3.07;65.29;100770.06;5048386;28;20063;-63
2021/12/25 13:15:03;;;;;;;;;;;;;;;3.11;65.99;100783.16;5046627;28;20429;-64
2021/12/25 13:17:28;;;;;;;;;;;;;;;3.15;66.46;100787.19;5048811;28;19931;-62
2021/12/25 13:19:53;;;;;;;;;;;;;;;3.18;66.15;100792.25;5047873;28;20296;-62
2021/12/25 13:22:22;;;;;;;;;;;;;;;3.20;65.03;100789.31;5048134;28;19947;-62
2021/12/25 13:24:54;;;;;;;;;;;;;;;3.18;65.50;100788.66;5045213;28;19921;-61
2021/12/25 13:27:19;;;;;;;;;;;;;;;3.16;66.22;100799.00;5046418;28;19986;-61
2021/12/25 13:29:44;;;;;;;;;;;;;;;3.17;65.54;100801.53;5045771;28;20369;-61
2021/12/25 13:32:09;;;;;;;;;;;;;;;3.19;66.07;100796.69;5045118;28;20663;-61
2021/12/25 13:34:37;;;;;;;;;;;;;;;3.20;65.03;100792.03;5045482;28;19925;-61
2021/12/25 13:37:13;;;;;;;;;;;;;;;3.20;66.13;100797.53;5049171;28;19921;-63
2021/12/25 13:39:40;;;;;;;;;;;;;;;3.24;65.00;100806.19;5046788;28;19921;-63
2021/12/25 13:42:10;;;;;;;;;;;;;;;3.25;66.09;100797.75;5049827;28;19964;-65
2021/12/25 13:44:38;;;;;;;;;;;;;;;3.26;65.03;100791.19;5040592;28;20371;-64
2021/12/25 13:47:04;;;;;;;;;;;;;;;3.26;65.47;100788.47;5048171;28;19924;-65
2021/12/25 13:49:32;;;;;;;;;;;;;;;3.26;65.65;100782.97;5050167;28;20589;-65
2021/12/25 13:52:01;;;;;;;;;;;;;;;3.27;65.09;100781.09;5045718;28;19936;-64
2021/12/25 13:54:26;;;;;;;;;;;;;;;3.27;65.51;100781.94;5047753;28;19975;-65
2021/12/25 13:56:52;;;;;;;;;;;;;;;3.26;65.13;100776.66;5047386;28;20460;-65
2021/12/25 13:59:17;;;;;;;;;;;;;;;3.26;65.97;100773.91;5036493;28;19921;-66
2021/12/25 14:01:43;;;;;;;;;;;;;;;3.30;66.19;100783.41;5046788;28;19925;-65
2021/12/25 14:04:09;;;;;;;;;;;;;;;3.31;65.78;100779.63;5045253;28;19971;-65
2021/12/25 14:06:35;;;;;;;;;;;;;;;3.30;65.61;100788.88;5048706;28;19928;-65
2021/12/25 14:09:00;;;;;;;;;;;;;;;3.29;65.88;100778.97;5048310;28;19925;-65
2021/12/25 14:11:28;;;;;;;;;;;;;;;3.29;66.01;100787.22;5046268;28;20338;-66