Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:08;;;;;;;30.83;20.75;;;;;;;6.65;96.99;100945.94;5003237;28;20049;-61
2020/12/16 00:02:39;;;;;;;32.45;21.70;;;;;;;6.62;96.64;100952.16;4999134;28;20149;-59
2020/12/16 00:05:08;;;;;;;34.85;22.30;;;;;;;6.58;97.24;100953.16;4997452;28;20050;-61
2020/12/16 00:07:37;;;;;;;34.20;20.73;;;;;;;6.68;96.03;100954.53;4979467;28;20136;-60
2020/12/16 00:10:10;;;;;;;29.30;19.42;;;;;;;6.77;95.91;100958.56;4980452;28;20073;-58
2020/12/16 00:12:39;;;;;;;30.58;20.00;;;;;;;6.91;97.27;100963.28;5003863;28;20150;-60
2020/12/16 00:15:06;;;;;;;33.58;20.65;;;;;;;6.92;96.73;100967.59;5002671;28;20541;-62
2020/12/16 00:17:33;;;;;;;31.30;19.38;;;;;;;6.90;95.93;100977.28;4998441;28;20049;-63
2020/12/16 00:20:01;;;;;;;31.80;21.63;;;;;;;6.82;96.19;100982.78;4997676;28;20046;-60
2020/12/16 00:22:38;;;;;;;33.90;20.63;;;;;;;6.69;96.38;100977.16;4998014;28;20073;-61
2020/12/16 00:25:06;;;;;;;35.00;20.77;;;;;;;6.64;97.40;100992.16;4997621;28;20057;-61
2020/12/16 00:27:33;;;;;;;32.35;20.23;;;;;;;6.58;97.72;100989.78;4985799;28;20054;-62
2020/12/16 00:30:00;;;;;;;30.42;20.75;;;;;;;6.56;98.35;100995.06;4998318;28;20138;-61
2020/12/16 00:32:27;;;;;;;30.48;19.73;;;;;;;6.84;97.95;100996.66;4997310;28;20073;-60
2020/12/16 00:34:54;;;;;;;28.13;19.65;;;;;;;6.87;96.60;101004.41;4999586;28;20065;-61
2020/12/16 00:37:20;;;;;;;32.65;21.13;;;;;;;6.87;96.25;100996.56;4999988;28;20045;-56
2020/12/16 00:39:48;;;;;;;31.30;20.13;;;;;;;6.91;95.79;100995.53;5001403;28;20060;-55
2020/12/16 00:42:15;;;;;;;29.83;19.58;;;;;;;6.99;95.44;101003.09;4996076;28;20054;-60
2020/12/16 00:44:42;;;;;;;33.30;19.08;;;;;;;6.84;96.14;101010.63;4998221;28;20066;-60
2020/12/16 00:47:09;;;;;;;30.70;19.38;;;;;;;6.88;96.44;101010.47;5000660;28;20081;-60
2020/12/16 00:49:35;;;;;;;29.88;20.02;;;;;;;6.75;96.08;101021.41;4996990;28;20056;-58
2020/12/16 00:52:02;;;;;;;27.80;19.30;;;;;;;6.80;96.78;101018.66;4992360;28;20037;-58
2020/12/16 00:54:29;;;;;;;31.98;21.33;;;;;;;6.71;97.37;101026.81;4997434;28;20054;-58
2020/12/16 00:56:56;;;;;;;29.27;19.40;;;;;;;6.87;96.88;101024.47;4996631;28;20053;-61
2020/12/16 00:59:22;;;;;;;32.05;19.95;;;;;;;6.79;96.65;101045.69;4993931;28;20523;-59
2020/12/16 01:01:49;;;;;;;29.20;18.23;;;;;;;6.80;96.61;101040.44;5002853;28;20085;-60
2020/12/16 01:04:16;;;;;;;27.25;18.98;;;;;;;6.70;97.46;101044.25;5001282;28;20544;-61
2020/12/16 01:06:43;;;;;;;28.73;19.63;;;;;;;6.66;97.70;101050.50;5002740;28;20054;-62
2020/12/16 01:09:10;;;;;;;29.27;19.27;;;;;;;6.74;97.14;101051.09;5000532;28;20049;-57
2020/12/16 01:11:37;;;;;;;32.80;18.98;;;;;;;6.74;97.55;101060.72;4995141;28;20066;-61
2020/12/16 01:14:06;;;;;;;32.97;19.85;;;;;;;6.90;97.04;101059.25;5002475;28;20050;-57
2020/12/16 01:16:37;;;;;;;31.63;20.92;;;;;;;6.94;96.61;101065.25;4999809;28;20107;-56
2020/12/16 01:19:07;;;;;;;35.45;20.30;;;;;;;6.88;97.12;101068.06;5001956;28;20145;-62
2020/12/16 01:21:35;;;;;;;30.10;20.42;;;;;;;6.88;97.07;101068.06;4993170;28;20073;-61
2020/12/16 01:24:03;;;;;;;34.28;20.67;;;;;;;6.85;97.70;101071.66;4982572;28;20550;-60
2020/12/16 01:26:40;;;;;;;30.65;20.73;;;;;;;6.85;97.75;101076.91;5004099;28;20054;-61
2020/12/16 01:29:08;;;;;;;30.20;19.67;;;;;;;6.83;97.20;101076.94;4995133;28;20141;-61
2020/12/16 01:31:39;;;;;;;31.23;19.60;;;;;;;6.93;97.14;101085.28;4996346;28;20054;-63
2020/12/16 01:34:05;;;;;;;25.60;18.73;;;;;;;7.01;96.60;101079.78;4997407;28;20634;-63
2020/12/16 01:36:39;;;;;;;33.47;22.33;;;;;;;7.08;96.48;101078.66;4997471;28;20085;-61
2020/12/16 01:39:08;;;;;;;27.52;18.17;;;;;;;7.18;95.92;101077.41;4998263;28;20050;-59
2020/12/16 01:41:42;;;;;;;31.27;21.00;;;;;;;6.91;97.26;101078.44;4999470;28;20061;-60
2020/12/16 01:44:22;;;;;;;29.92;19.88;;;;;;;6.96;97.05;101085.19;4979190;28;20831;-61
2020/12/16 01:46:52;;;;;;;30.25;19.73;;;;;;;6.95;97.32;101090.50;4999838;28;20045;-61
2020/12/16 01:49:20;;;;;;;27.05;19.50;;;;;;;7.02;97.02;101084.97;4993334;28;20065;-62
2020/12/16 01:51:53;;;;;;;30.73;19.92;;;;;;;6.99;97.06;101086.84;4996841;28;20073;-57
2020/12/16 01:54:22;;;;;;;27.58;18.05;;;;;;;6.97;97.34;101091.28;4997289;28;20495;-59
2020/12/16 01:56:55;;;;;;;30.50;19.48;;;;;;;7.16;96.68;101088.81;4997848;28;20341;-63
2020/12/16 01:59:22;;;;;;;28.42;18.38;;;;;;;7.10;96.50;101085.53;4995334;28;20052;-61
2020/12/16 02:01:52;;;;;;;28.50;18.05;;;;;;;7.29;95.56;101084.84;4995379;28;20057;-61
2020/12/16 02:04:25;;;;;;;29.90;19.45;;;;;;;7.15;96.21;101090.59;4998189;28;20536;-59
2020/12/16 02:06:51;;;;;;;31.02;20.48;;;;;;;7.18;96.17;101087.88;4984249;28;20732;-62
2020/12/16 02:09:20;;;;;;;33.13;21.60;;;;;;;7.13;96.79;101088.97;4996120;28;20050;-60
2020/12/16 02:11:47;;;;;;;30.63;20.65;;;;;;;7.18;96.89;101089.66;5001058;28;20077;-60
2020/12/16 02:14:14;;;;;;;30.33;19.48;;;;;;;7.16;97.14;101092.34;4993256;28;20062;-60
2020/12/16 02:16:42;;;;;;;35.80;21.05;;;;;;;7.31;96.70;101096.13;4990270;28;20067;-62
2020/12/16 02:19:09;;;;;;;29.00;19.48;;;;;;;7.34;95.66;101099.50;4999633;28;20046;-63
2020/12/16 02:21:37;;;;;;;31.73;20.45;;;;;;;7.33;95.70;101103.00;4998460;28;20149;-60
2020/12/16 02:24:07;;;;;;;30.33;19.73;;;;;;;7.28;96.18;101104.09;5000619;28;20054;-60
2020/12/16 02:26:35;;;;;;;28.05;18.92;;;;;;;7.32;96.24;101105.69;4998630;28;20066;-61
2020/12/16 02:29:03;;;;;;;34.13;19.70;;;;;;;7.39;96.36;101112.41;4995460;28;20523;-62
2020/12/16 02:31:32;;;;;;;31.10;20.10;;;;;;;7.43;95.95;101108.78;4999102;28;20555;-61
2020/12/16 02:33:59;;;;;;;34.75;20.05;;;;;;;7.38;95.95;101118.53;4994572;28;20984;-63
2020/12/16 02:36:25;;;;;;;32.47;19.15;;;;;;;7.28;96.62;101115.41;4985382;28;20446;-62
2020/12/16 02:38:54;;;;;;;31.55;20.83;;;;;;;7.34;96.53;101119.59;4988770;28;20164;-62
2020/12/16 02:41:21;;;;;;;33.13;20.90;;;;;;;7.34;96.74;101120.44;4998269;28;20098;-57
2020/12/16 02:43:49;;;;;;;31.40;21.10;;;;;;;7.41;96.23;101125.44;4998160;28;20437;-60
2020/12/16 02:46:16;;;;;;;30.17;19.35;;;;;;;7.49;95.62;101126.88;4997657;28;20053;-57
2020/12/16 02:48:43;;;;;;;33.05;21.45;;;;;;;7.39;96.03;101132.53;4997814;28;20058;-60
2020/12/16 02:51:09;;;;;;;27.77;19.23;;;;;;;7.48;96.96;101140.88;4984064;28;20149;-61
2020/12/16 02:53:36;;;;;;;36.78;21.40;;;;;;;7.46;96.44;101136.59;5000366;28;20061;-60
2020/12/16 02:56:03;;;;;;;32.58;20.38;;;;;;;7.34;97.32;101137.94;4998030;28;20046;-59
2020/12/16 02:58:30;;;;;;;31.20;19.98;;;;;;;7.55;96.69;101142.34;5003040;28;20125;-61
2020/12/16 03:00:58;;;;;;;32.70;19.98;;;;;;;7.52;96.77;101138.97;4998865;28;20042;-56
2020/12/16 03:03:25;;;;;;;31.60;21.17;;;;;;;7.48;96.92;101142.66;4999661;28;20062;-58
2020/12/16 03:05:51;;;;;;;36.40;20.75;;;;;;;7.61;96.15;101146.50;4976153;28;20085;-57
2020/12/16 03:08:19;;;;;;;32.10;20.20;;;;;;;7.51;97.07;101140.75;4988954;28;20991;-60
2020/12/16 03:10:46;;;;;;;36.10;21.75;;;;;;;7.44;97.43;101147.16;4994539;28;20050;-60
2020/12/16 03:13:13;;;;;;;31.55;21.73;;;;;;;7.47;97.07;101146.16;4990270;28;20145;-58
2020/12/16 03:15:40;;;;;;;36.75;20.40;;;;;;;7.65;96.50;101155.94;4991202;28;20066;-60
2020/12/16 03:18:06;;;;;;;34.40;20.88;;;;;;;7.57;97.15;101164.09;4997931;28;20431;-57
2020/12/16 03:20:34;;;;;;;39.63;21.95;;;;;;;7.49;98.33;101160.91;4996236;28;20053;-59
2020/12/16 03:23:00;;;;;;;43.13;23.10;;;;;;;7.55;98.17;101162.44;4996990;28;20058;-60
2020/12/16 03:25:27;;;;;;;39.08;23.02;;;;;;;7.45;98.35;101169.81;5000211;28;20447;-60
2020/12/16 03:27:54;;;;;;;38.42;20.98;;;;;;;7.51;97.93;101161.69;4997412;28;20511;-62
2020/12/16 03:30:21;;;;;;;39.22;21.83;;;;;;;7.51;98.69;101176.56;4997813;28;20042;-61
2020/12/16 03:32:48;;;;;;;40.72;22.23;;;;;;;7.48;99.28;101176.72;5002850;28;20070;-62
2020/12/16 03:35:14;;;;;;;42.58;22.67;;;;;;;7.45;98.78;101171.56;5003439;28;20518;-58
2020/12/16 03:37:41;;;;;;;46.65;23.17;;;;;;;7.47;99.33;101178.44;4993094;28;20538;-62
2020/12/16 03:40:08;;;;;;;41.90;22.65;;;;;;;7.51;99.25;101176.56;5000210;28;20062;-62
2020/12/16 03:42:35;;;;;;;47.08;23.75;;;;;;;7.56;99.07;101177.25;5000689;28;20581;-59
2020/12/16 03:45:03;;;;;;;45.55;24.92;;;;;;;7.50;99.91;101173.09;4997085;28;20422;-62
2020/12/16 03:47:30;;;;;;;47.30;24.40;;;;;;;7.49;100.00;101181.03;4991770;28;20633;-60
2020/12/16 03:49:57;;;;;;;43.97;24.80;;;;;;;7.45;100.00;101175.03;4993577;28;20046;-60
2020/12/16 03:52:24;;;;;;;48.85;24.30;;;;;;;7.51;100.00;101176.56;4994750;28;20060;-61
2020/12/16 03:54:50;;;;;;;41.33;22.15;;;;;;;7.57;99.92;101178.97;4999008;28;20073;-61
2020/12/16 03:57:17;;;;;;;44.83;23.45;;;;;;;7.67;98.96;101176.84;4992654;28;20726;-57
2020/12/16 03:59:43;;;;;;;45.88;23.58;;;;;;;7.73;98.27;101180.09;4992748;28;20102;-60
2020/12/16 04:02:10;;;;;;;47.13;25.20;;;;;;;7.55;99.47;101201.75;4996444;28;20137;-60
2020/12/16 04:04:37;;;;;;;52.80;23.48;;;;;;;7.60;99.85;101198.03;4994634;28;20598;-62
2020/12/16 04:07:04;;;;;;;48.22;24.83;;;;;;;7.69;99.62;101199.47;4993304;28;20590;-59
2020/12/16 04:09:31;;;;;;;55.95;25.35;;;;;;;7.72;99.56;101199.34;4994763;28;20083;-60
2020/12/16 04:11:58;;;;;;;50.63;25.70;;;;;;;7.69;99.47;101202.06;5000111;28;20068;-59
2020/12/16 04:14:25;;;;;;;46.25;24.08;;;;;;;7.72;99.03;101206.38;4995498;28;20682;-61
2020/12/16 04:16:55;;;;;;;51.38;25.13;;;;;;;7.69;99.31;101198.59;4996129;28;20053;-63
2020/12/16 04:19:22;;;;;;;48.35;24.15;;;;;;;7.77;99.54;101196.56;4994383;28;20064;-61
2020/12/16 04:21:53;;;;;;;53.20;23.95;;;;;;;7.80;98.51;101196.44;4998561;28;20061;-59
2020/12/16 04:24:20;;;;;;;52.22;25.40;;;;;;;7.59;99.88;101193.72;4994608;28;20054;-59
2020/12/16 04:26:47;;;;;;;60.40;27.13;;;;;;;7.57;100.00;101203.41;4995123;28;20050;-61
2020/12/16 04:29:13;;;;;;;56.63;26.65;;;;;;;7.61;99.98;101204.16;4998283;28;20042;-59
2020/12/16 04:31:40;;;;;;;51.10;27.50;;;;;;;7.62;100.00;101208.47;4994680;28;20068;-62
2020/12/16 04:34:07;;;;;;;57.65;28.02;;;;;;;7.54;100.00;101200.91;4995820;28;20056;-61
2020/12/16 04:36:33;;;;;;;61.78;28.10;;;;;;;7.75;100.00;101207.09;4997516;28;20077;-62
2020/12/16 04:39:00;;;;;;;50.90;26.10;;;;;;;7.74;100.00;101201.91;5001372;28;20053;-61
2020/12/16 04:41:27;;;;;;;57.13;26.67;;;;;;;7.61;100.00;101205.00;4997192;28;20061;-59
2020/12/16 04:43:55;;;;;;;55.28;26.70;;;;;;;7.70;100.00;101206.44;4995286;28;20107;-60
2020/12/16 04:46:22;;;;;;;45.05;24.02;;;;;;;7.81;99.55;101219.13;4982911;28;20795;-61
2020/12/16 04:48:48;;;;;;;55.08;26.45;;;;;;;7.85;98.36;101228.59;4977551;28;20056;-62
2020/12/16 04:51:17;;;;;;;50.20;26.77;;;;;;;7.78;99.46;101227.09;4998077;28;20068;-59
2020/12/16 04:53:45;;;;;;;47.88;25.23;;;;;;;7.82;99.17;101224.28;4995230;28;20053;-62
2020/12/16 04:56:12;;;;;;;53.30;27.50;;;;;;;7.81;99.08;101227.84;4992427;28;20050;-61
2020/12/16 04:58:39;;;;;;;63.97;28.92;;;;;;;7.84;99.11;101230.34;4996991;28;20531;-61
2020/12/16 05:01:06;;;;;;;53.63;27.08;;;;;;;7.84;99.57;101235.59;4992838;28;20514;-58
2020/12/16 05:03:34;;;;;;;52.08;28.27;;;;;;;7.84;99.17;101239.97;4979372;28;20133;-59
2020/12/16 05:06:01;;;;;;;52.85;29.98;;;;;;;7.96;98.83;101238.66;4994763;28;20062;-59
2020/12/16 05:08:28;;;;;;;54.97;30.05;;;;;;;7.88;98.79;101238.97;4997902;28;20058;-61
2020/12/16 05:10:55;;;;;;;58.20;29.92;;;;;;;7.96;98.26;101228.16;4995071;28;20046;-60
2020/12/16 05:13:25;;;;;;;56.33;29.35;;;;;;;7.91;99.00;101240.59;4994119;28;20057;-58
2020/12/16 05:15:52;;;;;;;50.05;28.05;;;;;;;7.94;98.70;101246.56;4998784;28;20053;-60
2020/12/16 05:18:21;;;;;;;48.17;28.27;;;;;;;7.89;98.95;101261.63;5010941;23;20075;-57
2020/12/16 05:20:50;;;;;;;54.90;29.52;;;;;;;7.89;98.47;101264.25;5002687;28;20644;-55
2020/12/16 05:23:18;;;;;;;58.38;29.05;;;;;;;7.88;98.93;101262.56;5002563;28;20053;-58
2020/12/16 05:25:59;;;;;;;48.50;27.25;;;;;;;7.89;99.25;101269.50;5005755;28;20116;-56
2020/12/16 05:28:34;;;;;;;50.17;27.77;;;;;;;7.66;99.49;101267.72;5005574;28;20054;-57
2020/12/16 05:31:06;;;;;;;47.33;26.63;;;;;;;7.76;98.91;101270.88;4995586;28;20111;-55
2020/12/16 05:33:47;;;;;;;54.63;27.77;;;;;;;7.80;99.75;101285.56;5002146;28;20057;-57
2020/12/16 05:36:30;;;;;;;58.33;29.20;;;;;;;7.80;99.68;101277.69;5001555;28;20053;-56
2020/12/16 05:38:58;;;;;;;48.42;27.13;;;;;;;7.79;99.46;101282.09;5000074;28;20065;-56
2020/12/16 05:41:29;;;;;;;56.67;28.98;;;;;;;7.87;99.72;101279.16;4999128;28;20092;-52
2020/12/16 05:44:14;;;;;;;53.05;27.35;;;;;;;8.05;98.51;101283.72;5000458;28;20526;-57
2020/12/16 05:46:41;;;;;;;46.57;26.43;;;;;;;8.07;98.27;101284.53;5001935;28;20084;-55
2020/12/16 05:49:25;;;;;;;52.55;28.58;;;;;;;8.05;98.63;101291.59;4999999;28;20456;-54
2020/12/16 05:51:59;;;;;;;52.55;28.63;;;;;;;7.96;98.77;101288.47;4989282;28;20056;-58
2020/12/16 05:54:27;;;;;;;53.63;28.15;;;;;;;7.94;99.68;101291.16;5005887;28;20126;-58
2020/12/16 05:57:24;;;;;;;47.08;27.02;;;;;;;7.98;99.70;101305.84;5002696;28;20131;-58
2020/12/16 06:00:10;;;;;;;51.85;28.00;;;;;;;7.91;98.36;101304.38;4998769;28;20415;-58
2020/12/16 06:02:39;;;;;;;48.90;27.58;;;;;;;7.96;99.17;101304.19;5002763;28;20050;-53
2020/12/16 06:05:16;;;;;;;54.88;28.92;;;;;;;7.95;99.32;101308.59;5006667;28;20045;-57
2020/12/16 06:07:46;;;;;;;52.47;26.92;;;;;;;8.10;98.36;101304.53;5002398;28;20054;-58
2020/12/16 06:10:13;;;;;;;52.45;27.88;;;;;;;8.04;98.18;101312.63;4997583;28;20130;-55
2020/12/16 06:12:41;;;;;;;49.75;28.45;;;;;;;8.13;97.91;101309.66;5003414;28;20050;-55
2020/12/16 06:15:10;;;;;;;49.25;27.42;;;;;;;8.08;98.19;101311.59;4995765;28;20050;-56
2020/12/16 06:17:47;;;;;;;53.88;27.67;;;;;;;7.99;98.78;101312.81;4999110;28;20057;-56
2020/12/16 06:20:17;;;;;;;46.10;25.90;;;;;;;8.08;98.77;101317.69;4999285;28;20057;-58
2020/12/16 06:22:46;;;;;;;55.65;28.58;;;;;;;7.84;99.48;101316.84;4998866;28;20046;-59
2020/12/16 06:25:15;;;;;;;51.80;29.08;;;;;;;7.79;100.00;101323.16;5000997;28;20407;-57
2020/12/16 06:27:46;;;;;;;72.20;31.30;;;;;;;7.92;99.30;101329.66;5001303;28;20058;-57
2020/12/16 06:30:28;;;;;;;77.85;29.35;;;;;;;7.91;99.91;101329.72;5001808;28;20045;-59
2020/12/16 06:33:08;;;;;;;68.35;27.83;;;;;;;7.95;99.41;101323.47;4996052;28;20108;-56
2020/12/16 06:35:35;;;;;;;65.95;28.92;;;;;;;7.95;99.43;101323.47;4991758;28;20050;-55
2020/12/16 06:38:20;;;;;;;63.08;27.15;;;;;;;7.95;98.91;101326.94;4996679;28;20488;-56
2020/12/16 06:40:48;;;;;;;82.03;28.52;;;;;;;7.82;99.46;101344.88;4997944;28;20053;-57
2020/12/16 06:43:34;;;;;;;69.80;29.65;;;;;;;7.93;99.44;101334.00;5017045;28;21016;-58
2020/12/16 06:46:25;;;;;;;57.58;26.60;;;;;;;7.97;99.15;101334.72;5001892;28;20054;-55
2020/12/16 06:48:51;;;;;;;65.32;27.02;;;;;;;7.94;99.52;101347.97;5001653;28;20140;-58
2020/12/16 06:51:20;;;;;;;65.60;28.52;;;;;;;7.90;99.63;101341.13;4993134;28;20054;-54
2020/12/16 06:53:48;;;;;;;61.88;30.55;;;;;;;7.78;99.68;101348.50;5004594;28;20064;-55
2020/12/16 06:56:28;;;;;;;50.85;26.98;;;;;;;7.75;100.00;101353.03;5006042;28;20062;-56
2020/12/16 06:58:55;;;;;;;49.50;26.98;;;;;;;7.70;100.00;101355.81;5001708;28;20132;-56
2020/12/16 07:01:22;;;;;;;54.05;25.95;;;;;;;7.82;100.00;101365.84;5000229;28;20386;-56
2020/12/16 07:03:49;;;;;;;51.00;26.30;;;;;;;7.82;100.00;101363.22;5004330;28;20054;-58
2020/12/16 07:06:28;;;;;;;56.13;27.58;;;;;;;7.77;100.00;101366.91;5005106;28;20297;-58
2020/12/16 07:09:20;;;;;;;44.45;23.65;;;;;;;7.80;100.00;101372.91;5006793;28;20073;-57
2020/12/16 07:11:51;;;;;;;48.58;25.95;;;;;;;7.82;100.00;101378.94;5008580;28;20053;-61
2020/12/16 07:14:22;;;;;;;48.83;26.13;;;;;;;7.92;99.99;101381.25;5005809;28;20050;-59
2020/12/16 07:16:49;;;;;;;46.13;24.73;;;;;;;7.94;99.77;101382.91;5005655;28;20072;-57
2020/12/16 07:19:25;;;;;;;47.92;25.42;;;;;;;7.89;99.63;101392.72;5004752;28;20721;-50
2020/12/16 07:21:52;;;;;;;52.47;26.33;;;;;;;7.87;99.65;101389.28;5001446;28;20142;-54
2020/12/16 07:24:19;;;;;;;55.65;25.48;;;;;;;7.92;99.40;101389.09;5000271;28;20060;-56
2020/12/16 07:26:50;;;;;;;68.55;25.58;;;;;;;8.03;99.44;101390.44;4995148;28;20049;-57
2020/12/16 07:29:20;;;;;;;59.60;25.52;;;;;;;8.06;98.17;101392.97;4995858;28;20160;-53
2020/12/16 07:32:06;;;;;;;51.88;26.02;;;;;;;8.00;98.41;101401.03;4994496;28;20057;-57
2020/12/16 07:35:02;;;;;;;52.53;25.50;;;;;;;7.93;99.35;101391.69;5003739;28;20068;-57
2020/12/16 07:37:34;;;;;;;47.20;25.25;;;;;;;8.05;98.45;101404.34;4992852;28;20267;-57
2020/12/16 07:40:10;;;;;;;50.22;24.20;;;;;;;8.19;97.53;101410.84;5015758;28;20216;-53
2020/12/16 07:42:37;;;;;;;50.08;24.50;;;;;;;8.11;97.93;101398.03;5008862;28;20062;-56
2020/12/16 07:45:09;;;;;;;49.72;25.23;;;;;;;8.09;98.65;101399.84;4998407;28;20577;-61
2020/12/16 07:47:37;;;;;;;47.45;25.02;;;;;;;8.22;97.76;101395.88;4999997;28;20057;-55
2020/12/16 07:50:09;;;;;;;38.67;22.23;;;;;;;8.21;97.64;101399.41;4996515;28;20060;-57
2020/12/16 07:52:36;;;;;;;45.97;23.02;;;;;;;8.17;98.21;101389.94;4991138;28;20061;-57
2020/12/16 07:55:03;;;;;;;40.00;22.17;;;;;;;8.17;97.61;101392.56;5014891;28;20141;-57
2020/12/16 07:57:33;;;;;;;44.38;23.90;;;;;;;8.18;97.45;101396.03;4996941;28;20061;-58
2020/12/16 07:59:59;;;;;;;43.78;23.33;;;;;;;8.16;97.80;101403.97;5004544;28;20082;-59
2020/12/16 08:02:27;;;;;;;41.65;24.50;;;;;;;8.16;97.75;101403.13;5002958;28;20042;-57
2020/12/16 08:04:55;;;;;;;50.80;29.02;;;;;;;8.18;98.13;101390.78;5000967;28;20050;-60
2020/12/16 08:07:22;;;;;;;36.00;20.75;;;;;;;8.20;97.65;101394.22;4990133;28;20057;-58
2020/12/16 08:09:52;;;;;;;40.80;21.98;;;;;;;8.36;95.69;101396.25;5000715;28;20085;-54
2020/12/16 08:12:21;;;;;;;42.25;24.25;;;;;;;8.35;96.38;101394.50;4993573;28;20072;-57
2020/12/16 08:14:48;;;;;;;67.05;25.63;;;;;;;8.26;96.08;101394.00;4995755;28;20064;-58
2020/12/16 08:17:15;;;;;;;38.05;21.02;;;;;;;8.29;96.31;101399.13;4999205;28;20509;-53
2020/12/16 08:19:41;;;;;;;26.48;12.82;;;;;;;8.24;91.58;101391.44;4999204;28;20056;-56
2020/12/16 08:22:12;;;;;;;22.20;9.82;;;;;;;8.43;90.25;101393.41;4998616;28;20053;-54
2020/12/16 08:24:39;;;;;;;27.48;15.65;;;;;;;8.52;91.27;101400.94;5000363;28;20161;-57
2020/12/16 08:27:18;;;;;;;37.15;20.25;;;;;;;8.61;92.20;101411.06;4999006;28;20054;-57
2020/12/16 08:29:44;;;;;;;40.30;21.40;;;;;;;8.61;93.28;101406.69;5000448;28;20137;-53
2020/12/16 08:32:17;;;;;;;41.88;21.90;;;;;;;8.67;93.67;101407.34;4998073;28;20134;-60
2020/12/16 08:34:47;;;;;;;38.53;21.98;;;;;;;8.70;93.19;101402.00;4997186;28;20514;-58
2020/12/16 08:37:14;;;;;;;34.22;18.95;;;;;;;8.71;93.67;101408.94;4996720;28;20041;-56
2020/12/16 08:39:45;;;;;;;30.10;18.92;;;;;;;8.66;92.31;101410.91;5002864;28;20400;-58
2020/12/16 08:42:12;;;;;;;36.70;20.33;;;;;;;8.72;92.83;101414.13;4994371;28;20049;-55
2020/12/16 08:44:39;;;;;;;36.50;22.25;;;;;;;8.79;92.82;101417.38;5010255;28;20368;-60
2020/12/16 08:47:05;;;;;;;29.63;19.02;;;;;;;8.86;92.00;101421.47;4995665;28;20057;-56
2020/12/16 08:49:32;;;;;;;32.28;17.98;;;;;;;8.96;89.78;101422.84;4992409;28;20053;-53
2020/12/16 08:51:59;;;;;;;28.83;15.90;;;;;;;8.99;88.83;101427.94;5002466;28;20045;-57
2020/12/16 08:54:27;;;;;;;23.77;15.55;;;;;;;8.86;88.77;101422.31;5005835;28;20050;-56
2020/12/16 08:56:56;;;;;;;27.42;15.32;;;;;;;9.09;89.46;101418.78;5002665;28;20072;-56
2020/12/16 08:59:22;;;;;;;30.50;17.38;;;;;;;9.30;88.04;101427.59;5000464;28;20068;-55
2020/12/16 09:01:51;;;;;;;24.02;15.18;;;;;;;9.28;87.81;101428.56;4995088;28;20050;-56
2020/12/16 09:04:28;;;;;;;34.47;17.40;;;;;;;9.19;87.59;101434.19;4994520;28;20046;-61
2020/12/16 09:07:05;;;;;;;30.15;18.98;;;;;;;9.25;88.31;101431.31;5006386;28;20141;-58
2020/12/16 09:09:34;;;;;;;28.88;17.23;;;;;;;9.22;88.60;101426.19;4998919;28;20053;-57
2020/12/16 09:12:02;;;;;;;32.88;19.33;;;;;;;9.20;88.54;101430.66;4998127;28;20526;-55
2020/12/16 09:14:29;;;;;;;26.08;14.55;;;;;;;9.29;86.26;101428.50;4999375;28;20066;-50
2020/12/16 09:16:57;;;;;;;21.48;12.98;;;;;;;9.21;85.68;101435.84;5003309;28;20057;-58
2020/12/16 09:19:25;;;;;;;20.25;12.90;;;;;;;9.12;85.48;101429.19;5001824;28;20086;-58
2020/12/16 09:21:52;;;;;;;23.08;14.20;;;;;;;9.15;86.80;101424.72;5002409;28;20065;-56
2020/12/16 09:24:23;;;;;;;26.95;15.50;;;;;;;9.28;86.61;101433.84;5003380;28;20056;-53
2020/12/16 09:26:52;;;;;;;18.88;12.18;;;;;;;9.37;83.94;101422.94;5003945;28;20115;-60
2020/12/16 09:29:27;;;;;;;17.60;12.10;;;;;;;9.37;84.52;101426.41;5003381;28;20068;-52
2020/12/16 09:32:13;;;;;;;22.27;13.98;;;;;;;9.40;84.77;101428.06;5007269;28;20084;-55
2020/12/16 09:34:43;;;;;;;18.33;12.93;;;;;;;9.34;84.00;101428.31;5001463;28;20400;-56
2020/12/16 09:37:33;;;;;;;11.45;7.40;;;;;;;9.45;82.62;101438.38;5001915;28;20052;-59
2020/12/16 09:40:05;;;;;;;6.18;3.90;;;;;;;9.32;81.32;101440.66;4997578;28;20072;-58
2020/12/16 09:42:32;;;;;;;5.28;4.07;;;;;;;9.28;81.10;101441.72;4987048;28;20054;-57
2020/12/16 09:45:12;;;;;;;5.22;3.72;;;;;;;9.28;81.02;101442.56;5002506;28;20057;-56
2020/12/16 09:47:46;;;;;;;5.25;3.95;;;;;;;9.39;80.31;101445.59;4999466;28;20148;-58
2020/12/16 09:50:13;;;;;;;10.73;6.10;;;;;;;9.50;80.31;101450.44;5000814;28;20062;-55
2020/12/16 09:52:40;;;;;;;10.80;6.70;;;;;;;9.53;80.81;101450.28;5002446;28;20841;-56
2020/12/16 09:55:27;;;;;;;12.65;8.32;;;;;;;9.55;81.15;101458.97;5005622;28;20054;-60
2020/12/16 09:58:15;;;;;;;10.15;6.15;;;;;;;9.66;80.07;101463.78;4999128;28;20058;-59
2020/12/16 10:00:42;;;;;;;26.50;7.82;;;;;;;9.66;80.49;101461.16;5002756;28;20145;-56
2020/12/16 10:03:10;;;;;;;10.38;6.72;;;;;;;9.76;80.08;101458.97;4998470;28;20077;-61
2020/12/16 10:05:38;;;;;;;9.93;6.50;;;;;;;9.55;80.70;101461.59;5003526;28;20056;-61
2020/12/16 10:08:11;;;;;;;12.15;7.70;;;;;;;9.94;79.55;101454.72;5003323;28;20057;-62
2020/12/16 10:10:39;;;;;;;7.68;4.78;;;;;;;10.00;77.86;101460.59;5005116;28;20057;-57
2020/12/16 10:13:06;;;;;;;18.65;9.55;;;;;;;9.97;78.65;101463.34;5011937;28;20042;-58
2020/12/16 10:15:32;;;;;;;15.50;10.20;;;;;;;10.03;79.32;101460.44;5003941;28;20050;-57
2020/12/16 10:17:59;;;;;;;20.20;12.95;;;;;;;10.02;80.55;101461.34;5000229;28;20176;-59
2020/12/16 10:20:26;;;;;;;19.05;13.02;;;;;;;10.12;80.28;101465.28;5004375;28;20054;-56
2020/12/16 10:22:52;;;;;;;37.88;17.10;;;;;;;10.11;80.55;101460.09;5001593;28;20065;-60
2020/12/16 10:25:21;;;;;;;26.67;15.10;;;;;;;10.28;81.03;101454.16;5000157;28;20095;-56
2020/12/16 10:27:48;;;;;;;22.35;13.20;;;;;;;10.29;80.21;101469.00;5000321;28;21755;-58
2020/12/16 10:30:15;;;;;;;24.25;14.13;;;;;;;10.32;80.01;101459.22;5005066;28;20061;-54
2020/12/16 10:32:42;;;;;;;27.17;16.15;;;;;;;10.37;80.55;101461.63;5003025;28;20129;-55
2020/12/16 10:35:09;;;;;;;28.13;16.33;;;;;;;10.50;79.59;101468.06;5000725;28;20074;-56
2020/12/16 10:37:40;;;;;;;27.85;16.38;;;;;;;10.61;79.55;101465.78;5000853;28;20058;-55
2020/12/16 10:40:09;;;;;;;28.17;16.80;;;;;;;10.74;79.86;101471.34;4994458;28;20133;-57
2020/12/16 10:42:36;;;;;;;30.65;18.80;;;;;;;10.73;79.55;101471.41;5003251;28;20411;-58
2020/12/16 10:45:04;;;;;;;29.38;19.40;;;;;;;10.56;80.17;101480.09;5004639;28;20620;-59
2020/12/16 10:47:31;;;;;;;28.52;15.55;;;;;;;10.52;79.64;101479.34;5000175;28;20420;-59
2020/12/16 10:49:58;;;;;;;26.92;17.25;;;;;;;10.47;80.14;101476.09;5001357;28;20069;-56
2020/12/16 10:52:25;;;;;;;33.58;16.77;;;;;;;10.46;80.06;101471.75;5016235;28;20057;-60
2020/12/16 10:54:52;;;;;;;63.97;19.58;;;;;;;10.46;79.65;101478.78;5003940;28;20123;-57
2020/12/16 10:57:20;;;;;;;38.35;16.55;;;;;;;10.49;79.13;101465.47;5002568;28;20077;-57
2020/12/16 10:59:47;;;;;;;63.15;19.92;;;;;;;10.42;80.14;101470.16;5005063;28;20050;-56
2020/12/16 11:02:14;;;;;;;30.17;16.20;;;;;;;10.43;79.99;101469.25;5005652;28;20042;-56
2020/12/16 11:04:43;;;;;;;26.67;17.70;;;;;;;10.41;80.71;101471.09;5006240;28;20054;-55
2020/12/16 11:07:10;;;;;;;27.10;16.73;;;;;;;10.33;81.01;101462.69;4999916;28;20047;-58
2020/12/16 11:09:37;;;;;;;29.38;18.02;;;;;;;10.28;81.49;101467.31;5002929;28;20057;-54
2020/12/16 11:12:04;;;;;;;31.83;17.23;;;;;;;10.11;81.91;101460.09;5004594;28;20037;-53
2020/12/16 11:14:30;;;;;;;34.17;19.65;;;;;;;9.96;82.78;101459.00;5001046;28;20046;-51
2020/12/16 11:16:57;;;;;;;31.83;18.88;;;;;;;9.90;83.53;101462.72;5008183;28;20133;-53
2020/12/16 11:19:25;;;;;;;93.00;26.13;;;;;;;10.06;82.50;101462.09;4997837;28;20502;-54
2020/12/16 11:21:52;;;;;;;32.55;19.13;;;;;;;10.03;82.33;101457.81;5002627;28;20072;-59
2020/12/16 11:24:21;;;;;;;34.95;18.45;;;;;;;10.11;83.35;101463.59;4999272;28;20054;-57
2020/12/16 11:26:50;;;;;;;21.00;13.43;;;;;;;10.20;81.00;101470.22;5007555;28;20061;-50