Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:08;;;;;;;18.05;10.02;;;;;;;-8.45;61.60;99412.09;4962824;28;20125;-62
2024/02/11 00:03:37;;;;;;;18.23;9.80;;;;;;;-8.40;61.26;99402.28;4995979;28;20586;-61
2024/02/11 00:06:08;;;;;;;20.35;10.30;;;;;;;-8.39;61.12;99401.34;4978374;28;20054;-59
2024/02/11 00:08:34;;;;;;;22.23;11.25;;;;;;;-8.36;60.84;99398.50;4979124;28;20045;-60
2024/02/11 00:11:00;;;;;;;20.40;11.13;;;;;;;-8.40;60.51;99407.44;4978089;28;20050;-62
2024/02/11 00:13:28;;;;;;;20.80;10.85;;;;;;;-8.39;60.55;99397.97;4995524;28;20049;-60
2024/02/11 00:15:54;;;;;;;20.90;10.88;;;;;;;-8.47;60.28;99404.50;4978565;28;20038;-61
2024/02/11 00:18:22;;;;;;;20.75;10.48;;;;;;;-8.54;60.48;99399.94;4995873;28;20046;-59
2024/02/11 00:20:47;;;;;;;19.83;10.35;;;;;;;-8.52;60.44;99404.03;4995756;28;20122;-61
2024/02/11 00:23:13;;;;;;;23.27;10.85;;;;;;;-8.46;60.80;99400.19;4978212;28;20125;-59
2024/02/11 00:25:39;;;;;;;23.10;11.43;;;;;;;-8.47;60.53;99398.53;4995573;28;20532;-61
2024/02/11 00:28:07;;;;;;;20.27;11.65;;;;;;;-8.45;59.73;99404.38;4978112;28;20046;-60
2024/02/11 00:30:37;;;;;;;21.13;11.88;;;;;;;-8.42;60.55;99403.34;4995528;28;20042;-60
2024/02/11 00:33:05;;;;;;;22.02;10.35;;;;;;;-8.50;61.10;99398.75;4977889;28;20492;-60
2024/02/11 00:35:30;;;;;;;24.35;11.38;;;;;;;-8.51;60.64;99392.81;4977730;28;20520;-62
2024/02/11 00:37:58;;;;;;;24.95;9.73;;;;;;;-8.54;61.34;99392.22;4977940;28;20044;-60
2024/02/11 00:40:24;;;;;;;30.60;12.55;;;;;;;-8.57;61.16;99393.28;4994938;28;20094;-60
2024/02/11 00:42:51;;;;;;;24.77;12.00;;;;;;;-8.54;62.28;99385.31;4977819;28;20070;-61
2024/02/11 00:45:17;;;;;;;22.42;11.75;;;;;;;-8.51;61.85;99379.94;4977476;28;20038;-61
2024/02/11 00:47:43;;;;;;;21.63;11.27;;;;;;;-8.50;61.20;99367.91;4995119;28;20038;-60
2024/02/11 00:50:14;;;;;;;23.38;11.32;;;;;;;-8.55;61.30;99380.31;4995220;28;20046;-62
2024/02/11 00:52:40;;;;;;;20.50;10.45;;;;;;;-8.56;61.47;99382.06;5001919;28;20041;-61
2024/02/11 00:55:21;;;;;;;26.00;11.27;;;;;;;-8.66;61.21;99362.31;5014437;28;20455;-61
2024/02/11 00:57:47;;;;;;;;;;;;;;;-8.62;62.25;99382.50;5015077;28;20048;-61
2024/02/11 01:00:15;;;;;;;21.40;9.93;;;;;;;-8.66;61.90;99375.16;5014424;28;20016;-61
2024/02/11 01:02:41;;;;;;;21.23;10.00;;;;;;;-8.62;61.39;99374.81;4996868;28;20491;-60
2024/02/11 01:05:07;;;;;;;20.75;9.38;;;;;;;-8.69;60.83;99366.75;5014029;28;20080;-58
2024/02/11 01:07:34;;;;;;;19.20;10.15;;;;;;;-8.69;61.19;99360.78;5012903;28;20128;-59
2024/02/11 01:09:59;;;;;;;22.33;11.40;;;;;;;-8.71;61.85;99368.59;5014183;28;20608;-60
2024/02/11 01:12:25;;;;;;;26.13;12.55;;;;;;;-8.71;61.73;99367.78;4996639;28;20132;-60
2024/02/11 01:14:55;;;;;;;28.77;13.00;;;;;;;-8.69;61.18;99363.34;5014224;28;20137;-59
2024/02/11 01:17:26;;;;;;;23.27;11.27;;;;;;;-8.74;61.12;99362.88;5014235;28;20081;-61
2024/02/11 01:19:52;;;;;;;19.88;10.23;;;;;;;-8.84;61.24;99367.09;4996963;28;20500;-60
2024/02/11 01:22:18;;;;;;;19.50;10.90;;;;;;;-8.75;61.34;99363.81;5014216;28;20054;-60
2024/02/11 01:24:43;;;;;;;22.90;11.32;;;;;;;-8.78;59.83;99358.91;4996577;28;20428;-62
2024/02/11 01:27:09;;;;;;;23.17;11.02;;;;;;;-8.88;60.58;99356.22;4996193;28;20137;-60
2024/02/11 01:29:38;;;;;;;17.13;10.35;;;;;;;-8.95;60.53;99357.59;5014159;28;20085;-62
2024/02/11 01:32:09;;;;;;;21.87;11.17;;;;;;;-8.90;61.73;99352.94;5013867;28;20125;-61
2024/02/11 01:34:34;;;;;;;17.05;9.70;;;;;;;-8.91;59.78;99353.88;5014075;28;20100;-61
2024/02/11 01:37:00;;;;;;;20.02;11.07;;;;;;;-9.01;60.32;99361.44;4996111;28;20045;-60
2024/02/11 01:39:26;;;;;;;17.30;10.07;;;;;;;-9.07;61.13;99355.94;4990011;28;20030;-60
2024/02/11 01:41:52;;;;;;;21.35;9.77;;;;;;;-9.06;61.12;99349.84;4994007;28;20050;-60
2024/02/11 01:44:18;;;;;;;17.60;9.77;;;;;;;-9.11;61.31;99357.91;4993978;28;20070;-62
2024/02/11 01:46:44;;;;;;;18.23;9.82;;;;;;;-9.06;60.66;99355.81;4976590;28;20053;-59
2024/02/11 01:49:11;;;;;;;21.08;10.70;;;;;;;-9.07;60.24;99355.94;4960447;28;20039;-61
2024/02/11 01:51:42;;;;;;;15.70;9.07;;;;;;;-9.11;59.92;99352.78;4976313;28;20042;-61
2024/02/11 01:54:09;;;;;;;20.50;10.60;;;;;;;-9.20;60.84;99349.13;4960461;28;20046;-60
2024/02/11 01:56:36;;;;;;;18.08;9.27;;;;;;;-9.18;61.06;99354.16;4993142;28;20512;-61
2024/02/11 01:59:03;;;;;;;15.88;9.15;;;;;;;-9.15;60.84;99349.63;4976499;28;20054;-59
2024/02/11 02:01:31;;;;;;;16.60;9.93;;;;;;;-9.13;59.88;99335.84;4976698;28;20125;-60
2024/02/11 02:03:58;;;;;;;18.75;10.68;;;;;;;-9.20;60.50;99348.31;4993798;28;20038;-61
2024/02/11 02:06:24;;;;;;;17.48;9.27;;;;;;;-9.20;60.38;99346.56;4960489;28;20527;-61
2024/02/11 02:08:50;;;;;;;21.65;10.32;;;;;;;-9.20;60.18;99353.47;4992891;28;20050;-60
2024/02/11 02:11:16;;;;;;;17.88;10.23;;;;;;;-9.26;60.50;99338.50;4993697;28;20050;-60
2024/02/11 02:13:42;;;;;;;17.23;9.45;;;;;;;-9.13;59.82;99351.25;4975934;28;20121;-60
2024/02/11 02:16:08;;;;;;;20.52;9.75;;;;;;;-9.11;59.23;99350.22;4993258;28;20038;-60
2024/02/11 02:18:34;;;;;;;23.90;10.55;;;;;;;-9.09;60.26;99355.22;4993218;28;20069;-59
2024/02/11 02:21:02;;;;;;;20.15;10.35;;;;;;;-9.10;60.06;99351.03;4976032;28;20054;-60
2024/02/11 02:23:29;;;;;;;23.20;10.68;;;;;;;-9.09;60.10;99358.59;4993408;28;20107;-59
2024/02/11 02:25:59;;;;;;;21.90;10.32;;;;;;;-9.17;59.13;99363.50;4975940;28;20046;-61
2024/02/11 02:28:25;;;;;;;17.33;10.18;;;;;;;-9.19;59.47;99355.91;4976004;28;20042;-61
2024/02/11 02:30:51;;;;;;;16.75;9.10;;;;;;;-9.20;58.86;99354.28;4993202;28;20108;-59
2024/02/11 02:33:16;;;;;;;18.63;11.02;;;;;;;-9.28;59.86;99354.00;4993523;28;20046;-60
2024/02/11 02:35:42;;;;;;;22.67;10.43;;;;;;;-9.34;59.56;99351.91;4959504;28;20045;-61
2024/02/11 02:38:08;;;;;;;16.67;9.35;;;;;;;-9.38;59.84;99356.44;4991905;28;20546;-61
2024/02/11 02:40:33;;;;;;;14.82;9.73;;;;;;;-9.34;59.52;99356.22;4992771;28;20069;-61
2024/02/11 02:43:00;;;;;;;20.08;9.55;;;;;;;-9.40;59.30;99358.28;4959709;28;20046;-61
2024/02/11 02:45:26;;;;;;;23.67;9.98;;;;;;;-9.40;59.57;99358.28;4992913;28;20158;-59
2024/02/11 02:47:53;;;;;;;16.00;9.30;;;;;;;-9.38;58.88;99353.88;4959611;28;20053;-60
2024/02/11 02:50:19;;;;;;;19.52;9.95;;;;;;;-9.33;59.18;99358.66;4959639;28;20623;-60
2024/02/11 02:52:46;;;;;;;18.60;9.25;;;;;;;-9.39;59.61;99364.22;4992857;28;20058;-60
2024/02/11 02:55:12;;;;;;;18.65;9.60;;;;;;;-9.41;59.94;99366.09;4992920;28;20096;-60
2024/02/11 02:57:38;;;;;;;19.20;10.00;;;;;;;-9.43;59.14;99365.41;4975504;28;20121;-60
2024/02/11 03:00:06;;;;;;;18.33;10.05;;;;;;;-9.42;60.25;99359.31;4992676;28;20192;-59
2024/02/11 03:02:34;;;;;;;20.33;9.90;;;;;;;-9.45;58.92;99364.69;4975353;28;20054;-60
2024/02/11 03:05:02;;;;;;;21.85;11.18;;;;;;;-9.47;59.36;99369.09;4992772;28;20105;-61
2024/02/11 03:07:29;;;;;;;15.52;9.95;;;;;;;-9.48;59.61;99360.59;4975322;28;20464;-61
2024/02/11 03:09:56;;;;;;;22.02;11.00;;;;;;;-9.49;59.71;99364.09;4992445;28;20119;-61
2024/02/11 03:12:21;;;;;;;20.92;10.65;;;;;;;-9.47;60.09;99363.97;4974713;28;20546;-60
2024/02/11 03:14:48;;;;;;;22.48;10.55;;;;;;;-9.46;59.90;99363.06;4992315;28;20049;-61
2024/02/11 03:17:14;;;;;;;17.02;10.38;;;;;;;-9.49;59.58;99363.28;4992612;28;20057;-61
2024/02/11 03:19:43;;;;;;;25.05;11.48;;;;;;;-9.54;59.73;99361.03;4992289;28;20042;-61
2024/02/11 03:22:13;;;;;;;21.37;12.00;;;;;;;-9.57;58.95;99360.44;4992149;28;20505;-60
2024/02/11 03:24:39;;;;;;;19.88;10.15;;;;;;;-9.56;59.48;99362.06;4991327;28;20054;-60
2024/02/11 03:27:06;;;;;;;19.23;10.25;;;;;;;-9.54;59.19;99357.66;4974735;28;20047;-59
2024/02/11 03:29:32;;;;;;;16.45;9.63;;;;;;;-9.63;59.01;99351.44;4991669;28;20042;-61
2024/02/11 03:31:58;;;;;;;22.08;11.20;;;;;;;-9.65;59.05;99354.09;4992340;28;20054;-61
2024/02/11 03:34:25;;;;;;;20.83;10.48;;;;;;;-9.64;59.97;99349.78;4974889;28;20050;-59
2024/02/11 03:36:52;;;;;;;21.73;10.98;;;;;;;-9.64;59.07;99350.63;4958121;28;20133;-62
2024/02/11 03:39:19;;;;;;;20.50;10.80;;;;;;;-9.65;59.34;99351.53;4991364;28;20038;-59
2024/02/11 03:41:45;;;;;;;17.30;9.45;;;;;;;-9.64;59.42;99357.50;4992037;28;20195;-60
2024/02/11 03:44:11;;;;;;;17.77;10.32;;;;;;;-9.64;59.73;99358.31;4974545;28;20060;-59
2024/02/11 03:46:37;;;;;;;22.15;11.00;;;;;;;-9.53;59.62;99364.41;4991806;28;20053;-59
2024/02/11 03:49:03;;;;;;;20.02;10.63;;;;;;;-9.45;59.65;99354.41;4974863;28;20062;-61
2024/02/11 03:51:30;;;;;;;21.40;9.63;;;;;;;-9.38;58.87;99355.63;4991147;28;20137;-61
2024/02/11 03:53:59;;;;;;;15.23;9.45;;;;;;;-9.40;58.96;99363.41;4974469;28;20532;-60
2024/02/11 03:56:31;;;;;;;25.40;11.60;;;;;;;-9.39;58.52;99351.41;4991947;28;20535;-60
2024/02/11 03:58:57;;;;;;;18.20;9.85;;;;;;;-9.39;59.63;99359.91;4992258;28;20058;-60
2024/02/11 04:01:23;;;;;;;20.70;9.38;;;;;;;-9.30;59.33;99355.06;4991936;28;20312;-60
2024/02/11 04:03:48;;;;;;;23.33;10.13;;;;;;;-9.25;59.19;99345.28;4992138;28;20133;-60
2024/02/11 04:06:16;;;;;;;21.58;10.75;;;;;;;-9.21;59.16;99346.66;4991737;28;20417;-60
2024/02/11 04:08:43;;;;;;;19.75;10.55;;;;;;;-9.16;58.73;99354.84;4991580;28;20467;-61
2024/02/11 04:11:12;;;;;;;20.67;10.52;;;;;;;-9.19;58.89;99339.69;4991959;28;20133;-59
2024/02/11 04:13:38;;;;;;;23.37;9.77;;;;;;;-9.24;59.33;99346.91;4992010;28;20046;-60
2024/02/11 04:16:15;;;;;;;17.60;9.50;;;;;;;-9.28;59.25;99333.47;4991974;28;20340;-60
2024/02/11 04:18:45;;;;;;;19.40;10.77;;;;;;;-9.20;59.82;99338.06;4992072;28;20054;-61
2024/02/11 04:21:11;;;;;;;17.75;9.48;;;;;;;-9.16;59.87;99334.31;4991943;28;20046;-59
2024/02/11 04:23:38;;;;;;;23.50;9.80;;;;;;;-9.12;59.35;99337.47;4974454;28;20125;-61
2024/02/11 04:26:08;;;;;;;20.73;10.20;;;;;;;-9.09;59.06;99340.63;4974088;28;20038;-60
2024/02/11 04:28:37;;;;;;;20.07;11.27;;;;;;;-9.15;60.21;99330.81;4973878;28;20093;-59
2024/02/11 04:31:09;;;;;;;18.42;11.02;;;;;;;-9.17;59.87;99336.06;4958266;28;20278;-60
2024/02/11 04:33:39;;;;;;;25.35;10.52;;;;;;;-9.18;60.11;99331.84;4991801;28;20053;-61
2024/02/11 04:36:12;;;;;;;20.05;10.90;;;;;;;-9.20;59.38;99327.78;4974609;28;20050;-60
2024/02/11 04:38:39;;;;;;;23.23;11.57;;;;;;;-9.22;59.86;99333.03;4942837;28;20049;-60
2024/02/11 04:41:05;;;;;;;19.85;11.23;;;;;;;-9.20;60.78;99343.19;4993611;28;20062;-62
2024/02/11 04:43:36;;;;;;;19.25;10.18;;;;;;;-9.28;60.74;99340.38;4995374;28;20101;-59
2024/02/11 04:46:03;;;;;;;21.88;10.43;;;;;;;-9.41;59.95;99337.84;4995160;28;20042;-61
2024/02/11 04:48:31;;;;;;;22.60;11.43;;;;;;;-9.41;60.51;99348.97;4977662;28;20078;-61
2024/02/11 04:50:58;;;;;;;28.60;12.68;;;;;;;-9.39;60.87;99347.06;4976930;28;20046;-59
2024/02/11 04:53:25;;;;;;;21.55;10.90;;;;;;;-9.38;60.45;99351.31;4994706;28;20137;-62
2024/02/11 04:55:51;;;;;;;22.40;11.40;;;;;;;-9.37;60.70;99352.94;4995223;28;20172;-61
2024/02/11 04:58:20;;;;;;;20.27;11.07;;;;;;;-9.34;61.28;99354.47;4961471;28;20413;-60
2024/02/11 05:00:52;;;;;;;20.23;11.38;;;;;;;-9.35;61.01;99352.00;4978116;28;20097;-60
2024/02/11 05:03:18;;;;;;;23.73;12.45;;;;;;;-9.38;62.08;99358.19;4995117;28;20047;-60
2024/02/11 05:05:45;;;;;;;22.58;11.07;;;;;;;-9.37;60.94;99365.75;4977638;28;20050;-60
2024/02/11 05:08:16;;;;;;;26.88;13.57;;;;;;;-9.41;61.73;99356.66;4994919;28;20042;-61
2024/02/11 05:10:44;;;;;;;23.60;10.90;;;;;;;-9.40;62.21;99354.91;4994862;28;20042;-60
2024/02/11 05:13:11;;;;;;;19.58;11.60;;;;;;;-9.39;61.53;99362.47;4961313;28;20565;-59
2024/02/11 05:15:38;;;;;;;24.92;11.98;;;;;;;-9.33;61.53;99362.97;4994319;28;20207;-60
2024/02/11 05:18:05;;;;;;;23.15;11.80;;;;;;;-9.22;62.62;99355.31;4994486;28;20365;-61
2024/02/11 05:20:31;;;;;;;24.25;12.43;;;;;;;-9.31;62.12;99361.13;4960463;28;20651;-59
2024/02/11 05:22:58;;;;;;;26.95;12.05;;;;;;;-9.20;62.03;99358.59;4976867;28;20100;-61
2024/02/11 05:25:29;;;;;;;21.40;13.23;;;;;;;-9.21;62.97;99359.50;4993328;28;20046;-60
2024/02/11 05:27:57;;;;;;;22.02;11.75;;;;;;;-9.19;61.61;99355.91;4977571;28;20042;-62
2024/02/11 05:30:25;;;;;;;24.08;13.90;;;;;;;-9.16;62.54;99354.84;4994219;28;20031;-59
2024/02/11 05:32:53;;;;;;;23.40;11.50;;;;;;;-9.13;62.09;99357.19;4960882;28;20073;-60
2024/02/11 05:35:27;;;;;;;18.33;11.45;;;;;;;-9.10;61.68;99354.41;4994379;28;20456;-60
2024/02/11 05:38:01;;;;;;;18.55;11.38;;;;;;;-9.04;62.40;99348.81;4994319;28;20497;-61
2024/02/11 05:40:28;;;;;;;28.40;12.80;;;;;;;-8.98;61.72;99348.38;4993939;28;20050;-61
2024/02/11 05:42:58;;;;;;;25.75;12.35;;;;;;;-8.94;61.50;99352.34;4960690;28;20042;-60
2024/02/11 05:45:25;;;;;;;22.65;12.77;;;;;;;-8.87;61.67;99357.03;4992651;28;20133;-61
2024/02/11 05:47:51;;;;;;;19.55;10.82;;;;;;;-8.76;61.74;99354.47;4960537;28;20065;-61
2024/02/11 05:50:18;;;;;;;21.35;11.82;;;;;;;-8.67;61.71;99340.13;4976788;28;20165;-60
2024/02/11 05:52:44;;;;;;;23.80;11.10;;;;;;;-8.57;61.12;99351.34;4993168;28;20077;-60
2024/02/11 05:55:12;;;;;;;25.05;12.90;;;;;;;-8.47;60.74;99347.97;4975307;28;20116;-62
2024/02/11 05:57:40;;;;;;;22.27;11.52;;;;;;;-8.44;60.45;99351.22;4993981;28;20050;-61
2024/02/11 06:00:18;;;;;;;23.92;12.55;;;;;;;-8.37;60.44;99342.06;4993711;28;20219;-61
2024/02/11 06:02:46;;;;;;;21.63;10.88;;;;;;;-8.29;59.82;99350.03;4961705;28;20042;-62
2024/02/11 06:05:13;;;;;;;24.13;12.02;;;;;;;-8.21;59.53;99345.09;4993713;28;20467;-63
2024/02/11 06:07:49;;;;;;;21.50;12.25;;;;;;;-8.12;59.34;99351.28;4993687;28;20468;-61
2024/02/11 06:10:16;;;;;;;23.90;12.23;;;;;;;-8.01;60.70;99349.50;4993458;28;20520;-61
2024/02/11 06:12:43;;;;;;;26.48;13.60;;;;;;;-7.86;59.55;99349.25;4993664;28;20058;-61
2024/02/11 06:15:10;;;;;;;23.45;12.25;;;;;;;-7.81;58.94;99349.69;4993405;28;20043;-61
2024/02/11 06:17:40;;;;;;;27.77;13.48;;;;;;;-7.76;59.85;99345.03;4976033;28;20049;-61
2024/02/11 06:20:09;;;;;;;20.33;10.40;;;;;;;-7.77;58.80;99344.19;4993362;28;20046;-62
2024/02/11 06:22:36;;;;;;;27.70;11.52;;;;;;;-7.74;58.59;99353.41;4960002;28;20057;-62
2024/02/11 06:25:03;;;;;;;28.23;12.43;;;;;;;-7.71;58.64;99357.50;4992786;28;20149;-62
2024/02/11 06:27:29;;;;;;;26.08;12.85;;;;;;;-7.65;59.66;99342.38;4975430;28;20097;-62
2024/02/11 06:29:54;;;;;;;24.85;11.45;;;;;;;-7.61;59.43;99342.97;4975455;28;20034;-62
2024/02/11 06:32:20;;;;;;;19.42;11.57;;;;;;;-7.54;58.90;99344.13;4975415;28;20523;-63
2024/02/11 06:34:46;;;;;;;24.63;12.10;;;;;;;-7.45;58.76;99343.38;4993129;28;20042;-63
2024/02/11 06:37:12;;;;;;;24.50;12.18;;;;;;;-7.27;58.86;99345.41;4959427;28;20046;-61
2024/02/11 06:39:41;;;;;;;24.13;11.32;;;;;;;-7.13;58.41;99327.06;4944035;28;20516;-62
2024/02/11 06:42:09;;;;;;;26.60;11.90;;;;;;;-6.98;58.30;99333.53;4973504;28;20047;-62
2024/02/11 06:44:38;;;;;;;20.17;12.45;;;;;;;-6.86;57.29;99336.84;4973536;28;20039;-60
2024/02/11 06:47:14;;;;;;;26.75;12.80;;;;;;;-6.74;58.11;99338.41;4972316;28;20055;-60
2024/02/11 06:49:40;;;;;;;23.48;11.75;;;;;;;-6.56;57.54;99330.88;4972212;28;20042;-62
2024/02/11 06:52:09;;;;;;;22.75;11.95;;;;;;;-6.39;57.46;99334.63;4973148;28;20053;-60
2024/02/11 06:54:38;;;;;;;24.55;12.38;;;;;;;-6.38;56.17;99335.44;4973401;28;20097;-61
2024/02/11 06:57:08;;;;;;;22.27;11.57;;;;;;;-6.42;56.83;99330.53;4971917;28;20082;-60
2024/02/11 06:59:33;;;;;;;22.40;11.15;;;;;;;-6.37;56.49;99337.09;4955820;28;20059;-61
2024/02/11 07:02:00;;;;;;;24.55;12.55;;;;;;;-6.13;57.23;99339.34;4973105;28;20046;-60
2024/02/11 07:04:27;;;;;;;18.73;10.98;;;;;;;-6.04;55.97;99335.97;4955642;28;20129;-60
2024/02/11 07:06:53;;;;;;;17.30;11.25;;;;;;;-6.11;56.93;99330.50;4972737;28;20046;-60
2024/02/11 07:09:22;;;;;;;23.08;11.18;;;;;;;-6.17;55.75;99326.69;4973274;28;20077;-63
2024/02/11 07:11:49;;;;;;;22.80;11.33;;;;;;;-6.19;55.99;99320.03;4955436;28;20062;-61
2024/02/11 07:14:18;;;;;;;21.20;10.13;;;;;;;-6.34;56.66;99314.44;4955948;28;20053;-59
2024/02/11 07:16:43;;;;;;;23.00;11.68;;;;;;;-6.27;57.30;99306.97;4972692;28;20047;-62
2024/02/11 07:19:10;;;;;;;21.50;11.35;;;;;;;-6.26;57.19;99321.53;4972683;28;20053;-61
2024/02/11 07:21:37;;;;;;;17.48;10.45;;;;;;;-6.42;57.39;99312.47;4982694;28;20417;-61
2024/02/11 07:24:04;;;;;;;21.40;10.82;;;;;;;-6.45;57.62;99310.16;4974800;28;20054;-62
2024/02/11 07:26:30;;;;;;;22.00;11.27;;;;;;;-6.26;57.83;99304.28;4991110;28;20041;-61
2024/02/11 07:28:56;;;;;;;22.63;10.45;;;;;;;-6.22;57.05;99308.22;4990986;28;20173;-62
2024/02/11 07:31:22;;;;;;;25.08;11.68;;;;;;;-6.11;57.89;99303.91;4991937;28;20129;-61
2024/02/11 07:33:49;;;;;;;21.70;11.20;;;;;;;-6.06;57.08;99304.28;4992039;28;20058;-61
2024/02/11 07:36:17;;;;;;;20.98;12.05;;;;;;;-6.18;57.49;99306.16;4991393;28;20129;-59
2024/02/11 07:38:43;;;;;;;23.90;11.93;;;;;;;-6.19;57.38;99302.78;4970220;28;20584;-59
2024/02/11 07:41:10;;;;;;;22.88;11.15;;;;;;;-6.04;57.48;99310.16;4991425;28;20138;-62
2024/02/11 07:43:37;;;;;;;22.02;11.88;;;;;;;-6.03;57.55;99311.78;4991827;28;20535;-63
2024/02/11 07:46:03;;;;;;;21.42;10.95;;;;;;;-5.98;58.05;99313.00;4991436;28;20050;-61
2024/02/11 07:48:30;;;;;;;22.52;11.18;;;;;;;-5.86;56.98;99305.94;4991454;28;20496;-62
2024/02/11 07:50:56;;;;;;;19.02;10.88;;;;;;;-5.86;57.10;99310.28;4973815;28;20062;-63
2024/02/11 07:53:22;;;;;;;22.42;11.68;;;;;;;-5.67;58.28;99314.66;4991481;28;20078;-59
2024/02/11 07:55:48;;;;;;;20.35;10.25;;;;;;;-5.54;57.70;99316.00;4991306;28;20523;-64
2024/02/11 07:58:13;;;;;;;20.10;10.75;;;;;;;-5.51;57.67;99320.09;4991286;28;20046;-60
2024/02/11 08:00:40;;;;;;;19.30;11.18;;;;;;;-5.42;57.23;99319.25;4973828;28;20045;-61
2024/02/11 08:03:09;;;;;;;25.27;11.10;;;;;;;-5.26;57.01;99321.31;4991668;28;20053;-62
2024/02/11 08:05:35;;;;;;;18.40;11.27;;;;;;;-5.06;57.04;99322.91;4991226;28;20042;-61
2024/02/11 08:08:02;;;;;;;25.38;11.10;;;;;;;-4.98;56.22;99329.16;4991038;28;20088;-61
2024/02/11 08:10:27;;;;;;;21.15;11.27;;;;;;;-4.92;56.84;99320.84;4991430;28;20524;-60
2024/02/11 08:12:53;;;;;;;18.40;11.00;;;;;;;-4.73;56.17;99322.56;4991740;28;20050;-60
2024/02/11 08:15:20;;;;;;;20.27;11.50;;;;;;;-4.60;56.82;99321.28;4992284;28;20041;-59
2024/02/11 08:17:45;;;;;;;21.20;9.88;;;;;;;-4.53;57.31;99324.09;4995431;28;20165;-61
2024/02/11 08:20:18;;;;;;;22.05;10.75;;;;;;;-4.58;56.26;99323.75;4977171;28;20074;-58
2024/02/11 08:22:47;;;;;;;18.13;10.35;;;;;;;-4.59;56.80;99316.91;4946635;28;20444;-61
2024/02/11 08:25:13;;;;;;;17.70;8.85;;;;;;;-4.47;56.45;99313.22;4995175;28;20527;-62
2024/02/11 08:27:40;;;;;;;18.98;8.73;;;;;;;-4.38;57.08;99316.72;4977707;28;20097;-61
2024/02/11 08:30:08;;;;;;;11.93;7.20;;;;;;;-4.43;56.84;99306.78;4977530;28;20034;-61
2024/02/11 08:32:35;;;;;;;13.25;8.43;;;;;;;-4.54;58.22;99313.91;4994858;28;20057;-61
2024/02/11 08:35:03;;;;;;;16.20;8.77;;;;;;;-4.69;57.34;99308.38;4960939;28;20035;-62
2024/02/11 08:37:29;;;;;;;16.33;8.02;;;;;;;-4.49;57.20;99317.72;4995026;28;20047;-61
2024/02/11 08:39:55;;;;;;;13.20;8.32;;;;;;;-4.35;58.37;99316.44;4994714;28;20054;-59
2024/02/11 08:42:21;;;;;;;14.23;8.30;;;;;;;-4.24;56.42;99320.59;4995111;28;20492;-60
2024/02/11 08:44:47;;;;;;;11.90;7.22;;;;;;;-4.24;57.10;99316.22;4994849;28;20038;-60
2024/02/11 08:47:13;;;;;;;12.40;6.82;;;;;;;-4.18;57.04;99320.81;4994771;28;20046;-61
2024/02/11 08:49:40;;;;;;;13.15;7.50;;;;;;;-4.06;56.83;99318.84;4994169;28;20128;-62
2024/02/11 08:52:06;;;;;;;17.73;8.40;;;;;;;-3.92;56.68;99315.75;4944999;28;20050;-59
2024/02/11 08:54:34;;;;;;;16.42;8.80;;;;;;;-3.83;56.95;99316.66;4993423;28;20053;-62
2024/02/11 08:57:01;;;;;;;17.38;8.10;;;;;;;-3.73;55.77;99312.25;4977407;28;20042;-63
2024/02/11 08:59:30;;;;;;;18.40;9.27;;;;;;;-3.66;56.23;99300.31;4994378;28;20510;-61
2024/02/11 09:01:56;;;;;;;14.00;7.30;;;;;;;-3.80;55.40;99287.06;4976922;28;20064;-60
2024/02/11 09:04:27;;;;;;;18.80;8.70;;;;;;;-3.85;56.59;99289.28;4975803;28;20512;-62
2024/02/11 09:06:57;;;;;;;14.93;8.75;;;;;;;-3.72;55.79;99290.56;4977199;28;20050;-62
2024/02/11 09:09:26;;;;;;;17.20;8.63;;;;;;;-3.54;55.33;99290.53;4994165;28;20045;-62
2024/02/11 09:12:02;;;;;;;13.98;8.50;;;;;;;-3.60;55.11;99279.97;4994085;28;20053;-61
2024/02/11 09:14:30;;;;;;;17.48;8.10;;;;;;;-3.54;55.15;99277.59;4994471;28;20439;-63
2024/02/11 09:16:57;;;;;;;13.60;7.28;;;;;;;-3.44;54.58;99275.75;4994205;28;20042;-63
2024/02/11 09:19:30;;;;;;;16.02;8.18;;;;;;;-3.29;55.05;99272.63;4993435;28;20558;-64
2024/02/11 09:21:59;;;;;;;14.68;7.95;;;;;;;-3.18;54.80;99268.94;4994069;28;20042;-63
2024/02/11 09:24:25;;;;;;;14.48;7.18;;;;;;;-3.15;54.45;99269.44;4994132;28;20381;-62
2024/02/11 09:26:51;;;;;;;15.27;7.47;;;;;;;-3.13;53.95;99277.09;4975246;28;20410;-61
2024/02/11 09:29:18;;;;;;;12.73;7.32;;;;;;;-2.95;54.02;99277.03;4976584;28;20050;-63
2024/02/11 09:31:44;;;;;;;11.20;7.18;;;;;;;-2.77;54.41;99275.19;4993712;28;20038;-63
2024/02/11 09:34:10;;;;;;;10.23;7.28;;;;;;;-2.68;53.67;99268.25;4975849;28;20640;-64
2024/02/11 09:36:39;;;;;;;13.63;7.80;;;;;;;-2.70;52.97;99280.59;4992769;28;20089;-63
2024/02/11 09:39:05;;;;;;;13.57;7.93;;;;;;;-2.66;53.63;99274.91;4994024;28;20559;-63
2024/02/11 09:41:32;;;;;;;12.90;7.10;;;;;;;-2.70;53.88;99271.03;4975714;28;20060;-63
2024/02/11 09:44:02;;;;;;;13.90;7.85;;;;;;;-2.58;53.50;99272.38;4976025;28;20073;-63
2024/02/11 09:46:37;;;;;;;11.50;7.27;;;;;;;-2.35;52.60;99272.63;4993676;28;20127;-63
2024/02/11 09:49:13;;;;;;;12.88;7.57;;;;;;;-2.22;52.80;99266.97;4975728;28;20803;-62
2024/02/11 09:51:40;;;;;;;13.80;7.45;;;;;;;-2.37;52.74;99261.56;4993785;28;20500;-63
2024/02/11 09:54:06;;;;;;;13.48;7.50;;;;;;;-2.07;53.00;99270.59;4958834;28;20420;-64
2024/02/11 09:56:32;;;;;;;17.20;7.68;;;;;;;-1.88;52.52;99266.91;4993305;28;20125;-63
2024/02/11 09:58:58;;;;;;;15.95;7.55;;;;;;;-1.88;51.86;99272.09;4943777;28;20197;-63
2024/02/11 10:01:24;;;;;;;14.07;6.97;;;;;;;-1.89;52.12;99275.66;4943844;28;20034;-63
2024/02/11 10:03:54;;;;;;;13.40;7.55;;;;;;;-1.85;52.94;99276.16;4975582;28;20455;-63
2024/02/11 10:06:28;;;;;;;11.20;7.00;;;;;;;-2.02;52.50;99275.31;4975569;28;20038;-63
2024/02/11 10:08:54;;;;;;;14.27;8.20;;;;;;;-2.01;52.66;99263.13;4960355;28;20348;-64
2024/02/11 10:11:20;;;;;;;12.35;8.45;;;;;;;-1.95;53.27;99267.69;4976361;28;20100;-64
2024/02/11 10:13:46;;;;;;;15.43;9.15;;;;;;;-1.91;52.94;99264.63;4959612;28;20431;-63
2024/02/11 10:16:12;;;;;;;17.10;9.45;;;;;;;-1.94;52.77;99251.94;4993148;28;20506;-65
2024/02/11 10:18:41;;;;;;;18.48;9.63;;;;;;;-2.08;52.61;99258.56;4991901;28;20046;-63
2024/02/11 10:21:08;;;;;;;23.25;10.57;;;;;;;-2.10;52.00;99263.09;4943811;28;20445;-64
2024/02/11 10:23:40;;;;;;;17.10;9.07;;;;;;;-2.04;52.33;99273.84;4975964;28;20109;-63
2024/02/11 10:26:09;;;;;;;16.92;10.20;;;;;;;-2.07;52.61;99274.97;4943444;28;20050;-64
2024/02/11 10:28:41;;;;;;;17.70;10.07;;;;;;;-1.96;52.85;99273.88;4960091;28;20050;-63
2024/02/11 10:31:07;;;;;;;18.65;9.38;;;;;;;-2.18;52.99;99270.06;4975558;28;20038;-64
2024/02/11 10:33:33;;;;;;;14.10;8.80;;;;;;;-2.28;52.40;99270.22;4975025;28;20069;-63
2024/02/11 10:36:02;;;;;;;16.55;8.77;;;;;;;-2.46;53.23;99265.13;4975443;28;20069;-63
2024/02/11 10:38:31;;;;;;;16.35;8.85;;;;;;;-2.34;54.30;99274.25;4992785;28;20042;-62
2024/02/11 10:40:58;;;;;;;20.35;9.45;;;;;;;-2.25;53.49;99272.50;4940078;28;20559;-63
2024/02/11 10:43:26;;;;;;;20.42;9.50;;;;;;;-2.19;53.51;99264.06;4986654;28;20398;-58
2024/02/11 10:45:51;;;;;;;17.73;10.18;;;;;;;-2.12;52.98;99265.06;4992849;28;20042;-63
2024/02/11 10:48:21;;;;;;;18.90;9.68;;;;;;;-2.21;53.25;99260.81;4992933;28;20077;-63
2024/02/11 10:50:54;;;;;;;17.77;9.10;;;;;;;-1.98;53.37;99257.63;4975549;28;20415;-63
2024/02/11 10:53:23;;;;;;;17.27;9.75;;;;;;;-1.86;52.76;99261.53;4993799;28;20547;-61
2024/02/11 10:55:50;;;;;;;16.90;9.68;;;;;;;-1.92;51.66;99259.56;4992718;28;20043;-59
2024/02/11 10:58:18;;;;;;;15.70;8.77;;;;;;;-1.99;52.65;99256.00;4960377;28;20058;-61
2024/02/11 11:00:49;;;;;;;20.23;9.55;;;;;;;-1.97;52.35;99254.88;4992816;28;20062;-62
2024/02/11 11:03:16;;;;;;;15.93;9.55;;;;;;;-1.87;52.48;99249.53;4993661;28;20077;-62
2024/02/11 11:05:42;;;;;;;18.88;10.43;;;;;;;-2.02;52.91;99251.13;4977946;28;20050;-62
2024/02/11 11:08:10;;;;;;;19.83;9.43;;;;;;;-1.98;52.52;99249.81;4994890;28;20046;-62
2024/02/11 11:10:37;;;;;;;19.15;9.90;;;;;;;-1.91;52.87;99254.22;4961285;28;20046;-63
2024/02/11 11:13:03;;;;;;;16.75;9.70;;;;;;;-1.77;52.19;99254.56;4995177;28;20543;-63
2024/02/11 11:15:31;;;;;;;18.58;9.23;;;;;;;-1.86;52.97;99245.94;4976443;28;20050;-63
2024/02/11 11:18:02;;;;;;;21.30;9.63;;;;;;;-1.88;53.16;99240.91;4993028;28;20089;-64
2024/02/11 11:20:27;;;;;;;17.08;8.77;;;;;;;-1.93;53.15;99240.59;4959441;28;20038;-63