Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:03;;;;;;;;;;;;;;;;;;5027767;28;20024;-86
2022/05/16 00:03:29;;;;;;;;;;;;;;;;;;5030289;28;19925;-86
2022/05/16 00:05:55;;;;;;;;;;;;;;;;;;5029638;28;19922;-85
2022/05/16 00:08:21;;;;;;;;;;;;;;;;;;5029372;28;19922;-87
2022/05/16 00:10:47;;;;;;;;;;;;;;;;;;5029041;28;19987;-86
2022/05/16 00:13:14;;;;;;;;;;;;;;;;;;5030363;28;19936;-85
2022/05/16 00:15:40;;;;;;;;;;;;;;;;;;5031272;28;19987;-85
2022/05/16 00:18:06;;;;;;;;;;;;;;;;;;5028009;28;20026;-85
2022/05/16 00:20:32;;;;;;;;;;;;;;;;;;5030072;28;20280;-85
2022/05/16 00:22:58;;;;;;;;;;;;;;;;;;5030486;28;19929;-85
2022/05/16 00:25:25;;;;;;;;;;;;;;;;;;5030051;28;19925;-85
2022/05/16 00:27:51;;;;;;;;;;;;;;;;;;5029702;28;20284;-85
2022/05/16 00:30:17;;;;;;;;;;;;;;;;;;5026274;28;19925;-86
2022/05/16 00:32:44;;;;;;;;;;;;;;;;;;5029679;28;19960;-85
2022/05/16 00:35:11;;;;;;;;;;;;;;;;;;5028889;28;20429;-86
2022/05/16 00:37:37;;;;;;;;;;;;;;;;;;5030059;28;19993;-86
2022/05/16 00:40:03;;;;;;;;;;;;;;;;;;5031481;28;19921;-85
2022/05/16 00:42:29;;;;;;;;;;;;;;;;;;5030249;28;19920;-84
2022/05/16 00:44:55;;;;;;;;;;;;;;;;;;5030513;28;20361;-86
2022/05/16 00:47:21;;;;;;;;;;;;;;;;;;5028299;28;19921;-85
2022/05/16 00:49:47;;;;;;;;;;;;;;;;;;5026549;28;19921;-85
2022/05/16 00:52:13;;;;;;;;;;;;;;;;;;5027116;28;19979;-86
2022/05/16 00:54:40;;;;;;;;;;;;;;;;;;5027449;28;19921;-86
2022/05/16 00:57:06;;;;;;;;;;;;;;;;;;5027819;28;19960;-86
2022/05/16 00:59:32;;;;;;;;;;;;;;;;;;5027065;28;19925;-85
2022/05/16 01:04:51;;;;;;;;;;;;;;;;;;5027547;28;19920;-86
2022/05/16 01:07:17;;;;;;;;;;;;;;;;;;5026248;28;19925;-86
2022/05/16 01:09:43;;;;;;;;;;;;;;;;;;5026899;28;19933;-87
2022/05/16 01:12:09;;;;;;;;;;;;;;;;;;5028626;28;19921;-86
2022/05/16 01:14:36;;;;;;;;;;;;;;;;;;5028511;28;19948;-85
2022/05/16 01:17:02;;;;;;;;;;;;;;;;;;5028865;28;19968;-86
2022/05/16 01:19:28;;;;;;;;;;;;;;;;;;5025468;28;19921;-86
2022/05/16 01:21:54;;;;;;;;;;;;;;;;;;5025708;28;19925;-85
2022/05/16 01:24:20;;;;;;;;;;;;;;;;;;5026931;28;19921;-86
2022/05/16 01:26:47;;;;;;;;;;;;;;;;;;5026393;28;19947;-85
2022/05/16 01:29:13;;;;;;;;;;;;;;;;;;5027617;28;19972;-86
2022/05/16 01:31:39;;;;;;;;;;;;;;;;;;5027662;28;20002;-85
2022/05/16 01:34:05;;;;;;;;;;;;;;;;;;5026722;28;20453;-86
2022/05/16 01:36:31;;;;;;;;;;;;;;;;;;5027629;28;19975;-85
2022/05/16 01:38:57;;;;;;;;;;;;;;;;;;5027743;28;19921;-85
2022/05/16 01:41:23;;;;;;;;;;;;;;;;;;5028687;28;19922;-85
2022/05/16 01:43:49;;;;;;;;;;;;;;;;;;5027818;28;19929;-84
2022/05/16 01:46:15;;;;;;;;;;;;;;;;;;5027763;28;19948;-85
2022/05/16 01:48:41;;;;;;;;;;;;;;;;;;5025972;28;19925;-85
2022/05/16 01:51:08;;;;;;;;;;;;;;;;;;5025526;28;19925;-84
2022/05/16 01:53:34;;;;;;;;;;;;;;;;;;5026655;28;19921;-85
2022/05/16 01:56:00;;;;;;;;;;;;;;;;;;5026687;28;19921;-85
2022/05/16 01:58:26;;;;;;;;;;;;;;;;;;5025866;28;19925;-85
2022/05/16 02:00:52;;;;;;;;;;;;;;;;;;5026345;28;19944;-83
2022/05/16 02:03:18;;;;;;;;;;;;;;;;;;5027466;28;19975;-85
2022/05/16 02:05:44;;;;;;;;;;;;;;;;;;5026898;28;19936;-84
2022/05/16 02:08:10;;;;;;;;;;;;;;;;;;5026397;28;19925;-84
2022/05/16 02:10:36;;;;;;;;;;;;;;;;;;5026292;28;19925;-86
2022/05/16 02:13:03;;;;;;;;;;;;;;;;;;5026412;28;19925;-85
2022/05/16 02:15:29;;;;;;;;;;;;;;;;;;5027001;28;19997;-85
2022/05/16 02:17:55;;;;;;;;;;;;;;;;;;5025959;28;19921;-85
2022/05/16 02:20:21;;;;;;;;;;;;;;;;;;5025989;28;19921;-86
2022/05/16 02:25:31;;;;;;;;;;;;;;;;;;5025374;28;20393;-85
2022/05/16 02:27:58;;;;;;;;;;;;;;;;;;5025412;28;19967;-85
2022/05/16 02:30:24;;;;;;;;;;;;;;;;;;5025770;28;19931;-86
2022/05/16 02:32:50;;;;;;;;;;;;;;;;;;5026686;28;19925;-86
2022/05/16 02:35:16;;;;;;;;;;;;;;;;;;5024783;28;19983;-85
2022/05/16 02:37:42;;;;;;;;;;;;;;;;;;5027008;28;20379;-86
2022/05/16 02:40:08;;;;;;;;;;;;;;;;;;5024948;28;19921;-86
2022/05/16 02:42:35;;;;;;;;;;;;;;;;;;5025072;28;19925;-85
2022/05/16 02:45:01;;;;;;;;;;;;;;;;;;5027719;28;19929;-84
2022/05/16 02:47:27;;;;;;;;;;;;;;;;;;5030157;28;19925;-85
2022/05/16 02:49:54;;;;;;;;;;;;;;;;;;5023008;28;19926;-85
2022/05/16 02:52:20;;;;;;;;;;;;;;;;;;5024575;28;19925;-85
2022/05/16 02:54:46;;;;;;;;;;;;;;;;;;5024168;28;19958;-84
2022/05/16 02:57:12;;;;;;;;;;;;;;;;;;5021469;28;19928;-85
2022/05/16 02:59:38;;;;;;;;;;;;;;;;;;5024327;28;20761;-85
2022/05/16 03:02:04;;;;;;;;;;;;;;;;;;5022683;28;19976;-85
2022/05/16 03:04:30;;;;;;;;;;;;;;;;;;5021064;28;19921;-85
2022/05/16 03:06:56;;;;;;;;;;;;;;;;;;5023193;28;19921;-85
2022/05/16 03:09:22;;;;;;;;;;;;;;;;;;5021079;28;19949;-85
2022/05/16 03:11:48;;;;;;;;;;;;;;;;;;5026341;28;19971;-85
2022/05/16 03:14:15;;;;;;;;;;;;;;;;;;5025791;28;20375;-86
2022/05/16 03:16:41;;;;;;;;;;;;;;;;;;5024515;28;20433;-85
2022/05/16 03:19:07;;;;;;;;;;;;;;;;;;5023568;28;19988;-85
2022/05/16 03:21:33;;;;;;;;;;;;;;;;;;5023837;28;20019;-86
2022/05/16 03:23:59;;;;;;;;;;;;;;;;;;5024067;28;19929;-85
2022/05/16 03:26:25;;;;;;;;;;;;;;;;;;5024225;28;19927;-85
2022/05/16 03:28:52;;;;;;;;;;;;;;;;;;5025175;28;19975;-85
2022/05/16 03:31:18;;;;;;;;;;;;;;;;;;5023702;28;20353;-86
2022/05/16 03:33:44;;;;;;;;;;;;;;;;;;5025066;28;19929;-83
2022/05/16 03:36:10;;;;;;;;;;;;;;;;;;5022866;28;19929;-84
2022/05/16 03:41:20;;;;;;;;;;;;;;;;;;5025506;28;19925;-85
2022/05/16 03:43:46;;;;;;;;;;;;;;;;;;5029574;28;19929;-85
2022/05/16 03:46:12;;;;;;;;;;;;;;;;;;5031216;28;19948;-86
2022/05/16 03:48:38;;;;;;;;;;;;;;;;;;5028805;28;19928;-85
2022/05/16 03:51:04;;;;;;;;;;;;;;;;;;5026057;28;19999;-86
2022/05/16 03:53:30;;;;;;;;;;;;;;;;;;5027594;28;19983;-86
2022/05/16 03:55:57;;;;;;;;;;;;;;;;;;5025900;28;19936;-83
2022/05/16 03:58:23;;;;;;;;;;;;;;;;;;5027046;28;19978;-86
2022/05/16 04:00:49;;;;;;;;;;;;;;;;;;5026235;28;19928;-85
2022/05/16 04:03:15;;;;;;;;;;;;;;;;;;5028850;28;19925;-85
2022/05/16 04:05:41;;;;;;;;;;;;;;;;;;5027461;28;20322;-85
2022/05/16 04:08:07;;;;;;;;;;;;;;;;;;5027291;28;19929;-84
2022/05/16 04:10:33;;;;;;;;;;;;;;;;;;5024907;28;19931;-85
2022/05/16 04:12:59;;;;;;;;;;;;;;;;;;5027111;28;19975;-84
2022/05/16 04:15:26;;;;;;;;;;;;;;;;;;5028603;28;20354;-86
2022/05/16 04:17:52;;;;;;;;;;;;;;;;;;5028248;28;20284;-85
2022/05/16 04:20:18;;;;;;;;;;;;;;;;;;5026782;28;20294;-85
2022/05/16 04:22:44;;;;;;;;;;;;;;;;;;5025423;28;19948;-84
2022/05/16 04:25:10;;;;;;;;;;;;;;;;;;5025787;28;19925;-85
2022/05/16 04:27:36;;;;;;;;;;;;;;;;;;5024973;28;20358;-85
2022/05/16 04:30:02;;;;;;;;;;;;;;;;;;5025905;28;19968;-86
2022/05/16 04:32:28;;;;;;;;;;;;;;;;;;5024986;28;19925;-85
2022/05/16 04:34:54;;;;;;;;;;;;;;;;;;5025989;28;19929;-86
2022/05/16 04:37:20;;;;;;;;;;;;;;;;;;5025911;28;19929;-85
2022/05/16 04:39:47;;;;;;;;;;;;;;;;;;5027008;28;20379;-86
2022/05/16 04:44:56;;;;;;;;;;;;;;;;;;5027155;28;20337;-85
2022/05/16 04:47:23;;;;;;;;;;;;;;;;;;5027919;28;19922;-85
2022/05/16 04:49:49;;;;;;;;;;;;;;;;;;5026464;28;19936;-85
2022/05/16 04:52:15;;;;;;;;;;;;;;;;;;5025932;28;20012;-85
2022/05/16 04:54:41;;;;;;;;;;;;;;;;;;5024257;28;19936;-85
2022/05/16 04:57:07;;;;;;;;;;;;;;;;;;5025429;28;20279;-84
2022/05/16 04:59:35;;;;;;;9.27;3.37;;;;;;;;;;5026567;28;20295;-84
2022/05/16 05:02:01;;;;;;;5.23;3.23;;;;;;;;;;5027711;28;20981;-84
2022/05/16 05:04:28;;;;;;;6.03;3.33;;;;;;;;;;5026163;28;20532;-83
2022/05/16 05:06:54;;;;;;;6.97;2.97;;;;;;;;;;5025368;28;20461;-83
2022/05/16 05:09:20;;;;;;;4.07;3.20;;;;;;;;;;5024704;28;20523;-84
2022/05/16 05:14:33;;;;;;;11.37;3.70;;;;;;;;;;5024887;28;20969;-84
2022/05/16 05:17:01;;;;;;;4.30;3.30;;;;;;;;;;5027053;28;20979;-84
2022/05/16 05:19:27;;;;;;;5.27;2.93;;;;;;;;;;5024630;28;20544;-84
2022/05/16 05:21:53;;;;;;;3.97;3.30;;;;;;;;;;5023868;28;20503;-84
2022/05/16 05:24:20;;;;;;;5.87;2.90;;;;;;;;;;5025338;28;20480;-85
2022/05/16 05:26:47;;;;;;;7.30;3.20;;;;;;;;;;5024133;28;20973;-84
2022/05/16 05:29:15;;;;;;;8.20;4.57;;;;;;;;;;5023650;28;20543;-84
2022/05/16 05:31:41;;;;;;;3.37;2.83;;;;;;;;;;5025034;28;20721;-84
2022/05/16 05:34:09;;;;;;;3.37;2.37;;;;;;;;;;5024564;28;20539;-84
2022/05/16 05:36:36;;;;;;;7.80;3.17;;;;;;;;;;5024578;28;20469;-83
2022/05/16 05:39:03;;;;;;;9.03;5.23;;;;;;;;;;5023740;28;20541;-83
2022/05/16 05:41:29;;;;;;;6.10;2.90;;;;;;;;;;5021630;28;20461;-84
2022/05/16 05:43:55;;;;;;;7.50;3.30;;;;;;;;;;5028028;22;20497;-80
2022/05/16 05:46:22;;;;;;;4.03;2.90;;;;;;;;;;5021965;28;20461;-80
2022/05/16 05:48:48;;;;;;;4.03;3.20;;;;;;;;;;5022194;28;20504;-80
2022/05/16 05:51:16;;;;;;;5.27;3.20;;;;;;;;;;5019703;28;20572;-78
2022/05/16 05:53:43;;;;;;;12.00;4.53;;;;;;;;;;5014837;28;20837;-79
2022/05/16 05:56:10;;;;;;;12.90;3.70;;;;;;;;;;5002512;28;20481;-81
2022/05/16 05:58:37;;;;;;;4.57;3.53;;;;;;;;;;5000547;28;20453;-80
2022/05/16 06:01:04;;;;;;;4.23;2.90;;;;;;;;;;5003093;28;20680;-79
2022/05/16 06:03:31;;;;;;;5.33;3.00;;;;;;;;;;5003515;28;20860;-79
2022/05/16 06:05:58;;;;;;;5.40;3.50;;;;;;;;;;5001708;28;20479;-80
2022/05/16 06:08:26;;;;;;;8.03;3.90;;;;;;;;;;4999226;28;20863;-79
2022/05/16 06:10:52;;;;;;;6.13;3.40;;;;;;;;;;5001279;28;20481;-79
2022/05/16 06:13:18;;;;;;;4.40;2.80;;;;;;;;;;5004415;28;20500;-77
2022/05/16 06:15:45;;;;;;;4.87;3.30;;;;;;;;;;5002063;28;20537;-80
2022/05/16 06:18:11;;;;;;;9.10;3.10;;;;;;;;;;5003625;28;20456;-80
2022/05/16 06:20:38;;;;;;;8.67;3.53;;;;;;;;;;5002516;28;20474;-79
2022/05/16 06:23:05;;;;;;;6.77;3.10;;;;;;;;;;5003738;28;20465;-80
2022/05/16 06:25:31;;;;;;;4.80;3.00;;;;;;;;;;5001789;28;20469;-79
2022/05/16 06:27:58;;;;;;;8.10;3.17;;;;;;;;;;5002122;28;20956;-77
2022/05/16 06:30:24;;;;;;;7.63;3.30;;;;;;;;;;5002346;28;20529;-80
2022/05/16 06:32:51;;;;;;;5.90;2.70;;;;;;;;;;5002686;28;20450;-82
2022/05/16 06:35:18;;;;;;;4.83;3.00;;;;;;;;;;5002298;28;20429;-79
2022/05/16 06:37:45;;;;;;;5.53;2.80;;;;;;;;;;5002671;28;20555;-79
2022/05/16 06:40:11;;;;;;;7.60;3.20;;;;;;;;;;5002402;28;20481;-81
2022/05/16 06:42:39;;;;;;;5.60;3.70;;;;;;;;;;5000345;28;20445;-82
2022/05/16 06:45:07;;;;;;;6.40;3.70;;;;;;;;;;5003492;28;20784;-79
2022/05/16 06:47:33;;;;;;;7.03;4.05;;;;;;;;;;5006003;28;20523;-81
2022/05/16 06:49:59;;;;;;;9.80;3.60;;;;;;;;;;5003745;28;20425;-81
2022/05/16 06:52:26;;;;;;;6.63;3.25;;;;;;;;;;5006227;28;20433;-82
2022/05/16 06:54:52;;;;;;;5.57;3.00;;;;;;;;;;5006384;28;20434;-82
2022/05/16 06:57:19;;;;;;;6.60;4.00;;;;;;;;;;5004977;28;20515;-80
2022/05/16 06:59:47;;;;;;;8.15;3.05;;;;;;;;;;5005934;28;20445;-83
2022/05/16 07:02:14;;;;;;;5.63;3.15;;;;;;;;;;5007378;28;20428;-80
2022/05/16 07:04:41;;;;;;;6.75;3.55;;;;;;;;;;5006450;28;20499;-76
2022/05/16 07:07:08;;;;;;;6.55;3.15;;;;;;;;;;5006640;28;20961;-80
2022/05/16 07:09:36;;;;;;;6.10;3.22;;;;;;;;;;5006454;28;20420;-81
2022/05/16 07:12:02;;;;;;;6.45;3.17;;;;;;;;;;5007188;28;20438;-81
2022/05/16 07:14:28;;;;;;;7.20;3.10;;;;;;;;;;5006747;28;20412;-82
2022/05/16 07:16:56;;;;;;;7.53;3.35;;;;;;;;;;5007801;28;20426;-83
2022/05/16 07:19:23;;;;;;;5.20;2.90;;;;;;;;;;5008468;28;20237;-82
2022/05/16 07:21:49;;;;;;;4.20;2.70;;;;;;;;;;5007970;28;20970;-82
2022/05/16 07:24:15;;;;;;;4.10;2.90;;;;;;;;;;5007785;28;21247;-83
2022/05/16 07:29:26;;;;;;;7.93;3.10;;;;;;;;;;5007346;28;20481;-84
2022/05/16 07:31:52;;;;;;;7.10;4.30;;;;;;;;;;5008985;28;20435;-84
2022/05/16 07:34:20;;;;;;;8.33;3.43;;;;;;;;;;5008549;28;20503;-79
2022/05/16 07:36:46;;;;;;;5.63;3.10;;;;;;;;;;5007304;28;20436;-84
2022/05/16 07:39:13;;;;;;;6.70;3.30;;;;;;;;;;5006486;28;20428;-82
2022/05/16 07:41:39;;;;;;;5.70;2.90;;;;;;;;;;5007169;28;20459;-83
2022/05/16 07:44:05;;;;;;;5.70;2.70;;;;;;;;;;5004983;28;20508;-81
2022/05/16 07:46:32;;;;;;;6.90;3.33;;;;;;;;;;5005662;28;20436;-82
2022/05/16 07:48:58;;;;;;;7.80;3.17;;;;;;;;;;5003333;28;20841;-81
2022/05/16 07:51:26;;;;;;;6.50;2.90;;;;;;;;;;5004962;28;20542;-81
2022/05/16 07:53:52;;;;;;;8.20;2.80;;;;;;;;;;5004645;28;20560;-82
2022/05/16 07:56:19;;;;;;;4.70;2.97;;;;;;;;;;5001812;28;20576;-82
2022/05/16 07:58:45;;;;;;;7.77;2.63;;;;;;;;;;5004034;28;20457;-80
2022/05/16 08:01:11;;;;;;;6.30;3.00;;;;;;;;;;5023667;28;20483;-80
2022/05/16 08:03:38;;;;;;;8.10;2.90;;;;;;;;;;5024875;28;20480;-82
2022/05/16 08:06:04;;;;;;;5.10;2.90;;;;;;;;;;5023663;28;20549;-80
2022/05/16 08:11:16;;;;;;;5.37;2.97;;;;;;;;;;5021785;28;20492;-82
2022/05/16 08:13:43;;;;;;;5.03;3.40;;;;;;;;;;5024975;28;20907;-81
2022/05/16 08:16:09;;;;;;;4.63;2.77;;;;;;;;;;5024308;28;20481;-80
2022/05/16 08:18:36;;;;;;;6.80;3.00;;;;;;;;;;5024581;28;20484;-81
2022/05/16 08:21:02;;;;;;;5.20;3.40;;;;;;;;;;5023384;28;20464;-81
2022/05/16 08:23:30;;;;;;;8.17;2.70;;;;;;;;;;5023931;28;20572;-77
2022/05/16 08:25:59;;;;;;;7.43;3.33;;;;;;;;;;5023599;28;21017;-80
2022/05/16 08:28:25;;;;;;;5.20;2.80;;;;;;;;;;5021465;28;20476;-80
2022/05/16 08:30:52;;;;;;;6.60;3.10;;;;;;;;;;5024341;28;21005;-81
2022/05/16 08:33:19;;;;;;;3.97;2.70;;;;;;;;;;5024521;28;20468;-81
2022/05/16 08:39:51;;;;;;;3.77;2.43;;;;;;;;;;5025357;28;20476;-79
2022/05/16 08:41:19;;;;;;;6.63;3.27;;;;;;;;;;5022056;28;21008;-78
2022/05/16 08:43:50;;;;;;;4.67;3.10;;;;;;;;;;5021328;28;20492;-81
2022/05/16 08:46:33;;;;;;;3.93;2.57;;;;;;;;;;5022451;28;20609;-78
2022/05/16 08:49:07;;;;;;;4.43;2.90;;;;;;;;;;5023429;28;20487;-78
2022/05/16 08:51:35;;;;;;;5.17;3.10;;;;;;;;;;5023494;28;20468;-80
2022/05/16 08:54:05;;;;;;;8.63;3.23;;;;;;;;;;5024239;28;20518;-79
2022/05/16 08:56:35;;;;;;;5.23;2.80;;;;;;;;;;5022929;28;20530;-81
2022/05/16 08:59:03;;;;;;;8.77;3.17;;;;;;;;;;5021315;28;21013;-81
2022/05/16 09:01:31;;;;;;;6.17;3.90;;;;;;;;;;5021863;28;20468;-80
2022/05/16 09:04:00;;;;;;;7.13;3.20;;;;;;;;;;5023689;28;20457;-80
2022/05/16 09:06:30;;;;;;;6.40;3.53;;;;;;;;;;5023467;28;20456;-79
2022/05/16 09:08:57;;;;;;;7.03;3.27;;;;;;;;;;5022960;28;20466;-81
2022/05/16 09:11:28;;;;;;;5.07;3.00;;;;;;;;;;5022266;28;20456;-81
2022/05/16 09:13:58;;;;;;;7.90;3.30;;;;;;;;;;5023732;28;20540;-81
2022/05/16 09:16:45;;;;;;;7.97;3.63;;;;;;;;;;5024615;28;20962;-81
2022/05/16 09:19:22;;;;;;;5.70;3.20;;;;;;;;;;5013285;28;20449;-80
2022/05/16 09:21:52;;;;;;;6.20;2.83;;;;;;;;;;5023475;28;21108;-80
2022/05/16 09:24:23;;;;;;;5.60;3.20;;;;;;;;;;5023673;28;20489;-79
2022/05/16 09:26:52;;;;;;;3.10;2.70;;;;;;;;;;5025461;28;20623;-82
2022/05/16 09:29:23;;;;;;;8.50;3.30;;;;;;;;;;5023156;28;20880;-81
2022/05/16 09:31:50;;;;;;;4.27;2.80;;;;;;;;;;5023888;28;20458;-78
2022/05/16 09:34:17;;;;;;;5.50;3.30;;;;;;;;;;5016688;28;20520;-81
2022/05/16 09:36:45;;;;;;;5.07;3.53;;;;;;;;;;5025287;28;20457;-80
2022/05/16 09:39:12;;;;;;;4.60;2.47;;;;;;;;;;5022742;28;20457;-80
2022/05/16 09:41:42;;;;;;;4.90;3.33;;;;;;;;;;5022709;28;20446;-81
2022/05/16 09:44:11;;;;;;;11.40;3.13;;;;;;;;;;5022192;28;20482;-81
2022/05/16 09:46:40;;;;;;;5.47;2.90;;;;;;;;;;5024424;28;20449;-80
2022/05/16 09:49:10;;;;;;;6.30;3.10;;;;;;;;;;5021771;28;20491;-81
2022/05/16 09:51:41;;;;;;;6.90;3.03;;;;;;;;;;5022200;28;20553;-80
2022/05/16 09:54:11;;;;;;;7.43;3.43;;;;;;;;;;5023134;28;20456;-78
2022/05/16 09:56:37;;;;;;;3.23;2.80;;;;;;;;;;5020450;28;20474;-79
2022/05/16 09:59:05;;;;;;;7.40;4.23;;;;;;;;;;5022086;28;20487;-79
2022/05/16 10:01:33;;;;;;;7.33;3.63;;;;;;;;;;5022912;28;20431;-82
2022/05/16 10:04:10;;;;;;;4.43;3.40;;;;;;;;;;5022561;28;20403;-81
2022/05/16 10:06:37;;;;;;;6.40;3.50;;;;;;;;;;5023037;28;20428;-80
2022/05/16 10:09:04;;;;;;;4.15;3.10;;;;;;;;;;5020607;28;20410;-79
2022/05/16 10:11:32;;;;;;;5.85;3.10;;;;;;;;;;5019467;28;20488;-80
2022/05/16 10:13:58;;;;;;;5.87;3.50;;;;;;;;;;5022450;28;20494;-79
2022/05/16 10:16:26;;;;;;;7.85;3.72;;;;;;;;;;5022580;28;20436;-80
2022/05/16 10:18:54;;;;;;;4.70;3.10;;;;;;;;;;5021345;28;20408;-80
2022/05/16 10:21:24;;;;;;;6.32;3.20;;;;;;;;;;5020839;28;20444;-81
2022/05/16 10:23:52;;;;;;;7.78;2.90;;;;;;;;;;5022142;28;20448;-81
2022/05/16 10:26:20;;;;;;;6.03;3.00;;;;;;;;;;5018979;28;20427;-80
2022/05/16 10:28:49;;;;;;;6.60;3.40;;;;;;;;;;5020841;28;20432;-81
2022/05/16 10:34:04;;;;;;;5.60;3.30;;;;;;;;;;5022137;28;20455;-80
2022/05/16 10:36:33;;;;;;;6.32;3.50;;;;;;;;;;5021702;28;20430;-80
2022/05/16 10:39:03;;;;;;;5.47;3.38;;;;;;;;;;5020539;28;20436;-81
2022/05/16 10:41:31;;;;;;;6.65;3.28;;;;;;;;;;5021986;28;20426;-80
2022/05/16 10:44:02;;;;;;;6.35;3.40;;;;;;;;;;5019477;28;20922;-80
2022/05/16 10:46:31;;;;;;;6.95;3.20;;;;;;;;;;5021267;28;20822;-82
2022/05/16 10:48:59;;;;;;;8.15;3.53;;;;;;;;;;5020739;28;20450;-82
2022/05/16 10:51:31;;;;;;;6.35;3.20;;;;;;;;;;5020757;28;20511;-80
2022/05/16 10:54:04;;;;;;;6.63;3.33;;;;;;;;;;5020941;28;20437;-80
2022/05/16 10:56:44;;;;;;;6.32;3.40;;;;;;;;;;5020904;28;20940;-80
2022/05/16 10:59:16;;;;;;;5.80;3.40;;;;;;;;;;5018460;28;20489;-81
2022/05/16 11:01:45;;;;;;;7.43;2.93;;;;;;;;;;5020715;28;20416;-79
2022/05/16 11:04:16;;;;;;;7.20;3.45;;;;;;;;;;5020981;28;20411;-80
2022/05/16 11:06:49;;;;;;;7.07;3.40;;;;;;;;;;5021424;28;20420;-81
2022/05/16 11:09:19;;;;;;;8.30;3.63;;;;;;;;;;5019509;28;20412;-81
2022/05/16 11:11:51;;;;;;;7.30;3.63;;;;;;;;;;5020644;28;20429;-80
2022/05/16 11:14:20;;;;;;;8.02;3.50;;;;;;;;;;5025501;28;20469;-80
2022/05/16 11:16:50;;;;;;;5.90;3.50;;;;;;;;;;5020166;28;20430;-81
2022/05/16 11:19:22;;;;;;;7.57;3.42;;;;;;;;;;5020478;28;20424;-79
2022/05/16 11:21:53;;;;;;;7.50;3.20;;;;;;;;;;5017481;28;20968;-82
2022/05/16 11:24:31;;;;;;;5.25;3.40;;;;;;;;;;5020259;28;20423;-81
2022/05/16 11:27:02;;;;;;;6.23;3.27;;;;;;;;;;5020453;28;20444;-81
2022/05/16 11:29:33;;;;;;;6.35;3.13;;;;;;;;;;5016759;28;20467;-80
2022/05/16 11:32:04;;;;;;;6.72;3.30;;;;;;;;;;5023939;28;20425;-81
2022/05/16 11:34:35;;;;;;;6.68;3.00;;;;;;;;;;5024834;28;20883;-83
2022/05/16 11:37:05;;;;;;;7.95;3.38;;;;;;;;;;5024214;28;20424;-82
2022/05/16 11:39:36;;;;;;;5.97;3.30;;;;;;;;;;5024466;28;20426;-82
2022/05/16 11:42:07;;;;;;;7.03;3.80;;;;;;;;;;5025507;28;21060;-81
2022/05/16 11:44:40;;;;;;;6.15;3.60;;;;;;;;;;5023534;28;20416;-82
2022/05/16 11:47:10;;;;;;;8.32;3.83;;;;;;;;;;5038144;22;20894;-79
2022/05/16 11:49:39;;;;;;;7.30;3.60;;;;;;;;;;5045575;28;20419;-79
2022/05/16 11:52:10;;;;;;;7.15;4.00;;;;;;;;;;5031559;28;20513;-79
2022/05/16 11:54:39;;;;;;;7.53;3.85;;;;;;;;;;5033466;28;20415;-79
2022/05/16 12:02:40;;;;;;;7.95;3.65;;;;;;;;;;5032537;28;21034;-78
2022/05/16 12:05:12;;;;;;;8.27;4.10;;;;;;;;;;5026743;28;20840;-77
2022/05/16 12:07:40;;;;;;;5.03;3.03;;;;;;;;;;5033517;28;20431;-80
2022/05/16 12:10:23;;;;;;;5.57;3.30;;;;;;;;;;5039979;28;20421;-78
2022/05/16 12:13:10;;;;;;;7.88;3.80;;;;;;;;;;5050865;28;20437;-79
2022/05/16 12:15:38;;;;;;;6.80;3.47;;;;;;;;;;5050668;28;20426;-79
2022/05/16 12:18:06;;;;;;;6.20;3.80;;;;;;;;;;5050866;28;20437;-77
2022/05/16 12:20:37;;;;;;;5.20;3.60;;;;;;;;;;5049893;28;20470;-79
2022/05/16 12:23:04;;;;;;;8.35;3.80;;;;;;;;;;5052963;28;20413;-79
2022/05/16 12:25:32;;;;;;;5.60;3.92;;;;;;;;;;5052250;28;20913;-80
2022/05/16 12:28:17;;;;;;;8.40;4.40;;;;;;;;;;5052274;28;20425;-76
2022/05/16 12:30:49;;;;;;;6.32;4.30;;;;;;;;;;5051930;28;20421;-79
2022/05/16 12:33:32;;;;;;;10.55;4.10;;;;;;;;;;5052894;28;20417;-79
2022/05/16 12:35:58;;;;;;;7.45;3.90;;;;;;;;;;5051119;28;20443;-79
2022/05/16 12:38:27;;;;;;;9.57;4.25;;;;;;;;;;5050390;28;20433;-80
2022/05/16 12:41:11;;;;;;;7.70;4.03;;;;;;;;;;5053433;28;20414;-80
2022/05/16 12:43:45;;;;;;;7.82;4.20;;;;;;;;;;5050138;28;20437;-79
2022/05/16 12:46:18;;;;;;;3.95;3.35;;;;;;;;;;5051389;28;20410;-79
2022/05/16 12:48:58;;;;;;;6.30;3.55;;;;;;;;;;5048477;28;20429;-79
2022/05/16 12:51:32;;;;;;;7.55;3.58;;;;;;;;;;5048886;28;20425;-79
2022/05/16 12:54:08;;;;;;;6.53;3.50;;;;;;;;;;5050044;28;20432;-79
2022/05/16 12:56:36;;;;;;;7.30;3.90;;;;;;;;;;5048142;28;20432;-79
2022/05/16 12:59:08;;;;;;;6.43;3.88;;;;;;;;;;5048716;28;20429;-78
2022/05/16 13:01:40;;;;;;;7.13;3.80;;;;;;;;;;5051254;28;20424;-78
2022/05/16 13:04:11;;;;;;;10.68;4.25;;;;;;;;;;5050660;28;20419;-79
2022/05/16 13:06:45;;;;;;;5.22;4.35;;;;;;;;;;5050558;28;20440;-79
2022/05/16 13:09:19;;;;;;;9.90;4.23;;;;;;;;;;5049973;28;20433;-80
2022/05/16 13:11:49;;;;;;;6.10;3.50;;;;;;;;;;5049312;28;20917;-76
2022/05/16 13:14:20;;;;;;;6.05;3.90;;;;;;;;;;5048221;28;20409;-78
2022/05/16 13:16:52;;;;;;;6.22;3.90;;;;;;;;;;5050849;28;20822;-79
2022/05/16 13:19:19;;;;;;;5.65;3.33;;;;;;;;;;5050706;28;20467;-79
2022/05/16 13:21:51;;;;;;;6.43;3.90;;;;;;;;;;5051155;28;20425;-83
2022/05/16 13:24:18;;;;;;;6.60;3.70;;;;;;;;;;5054532;28;20429;-80
2022/05/16 13:29:33;;;;;;;8.40;3.58;;;;;;;;;;5055710;28;20432;-80
2022/05/16 13:32:08;;;;;;;7.95;4.05;;;;;;;;;;5055310;28;20472;-81
2022/05/16 13:34:36;;;;;;;6.93;3.50;;;;;;;;;;5058221;28;20413;-79
2022/05/16 13:37:06;;;;;;;8.70;4.30;;;;;;;;;;5057006;28;20429;-80
2022/05/16 13:39:34;;;;;;;6.22;3.78;;;;;;;;;;5055127;28;20439;-79
2022/05/16 13:42:01;;;;;;;5.20;3.80;;;;;;;;;;5051926;28;20433;-79
2022/05/16 13:44:33;;;;;;;8.57;4.07;;;;;;;;;;5052454;28;20480;-80
2022/05/16 13:47:02;;;;;;;6.47;3.93;;;;;;;;;;5050266;28;20432;-79
2022/05/16 13:49:28;;;;;;;7.82;4.00;;;;;;;;;;5046289;28;20537;-79
2022/05/16 13:51:55;;;;;;;5.95;3.78;;;;;;;;;;5032117;28;20522;-79
2022/05/16 13:54:22;;;;;;;8.07;3.60;;;;;;;;;;5031219;28;20437;-79
2022/05/16 13:56:49;;;;;;;9.35;3.67;;;;;;;;;;5032149;28;20422;-81
2022/05/16 13:59:21;;;;;;;9.02;4.10;;;;;;;;;;5029871;28;20429;-80
2022/05/16 14:01:51;;;;;;;5.55;3.40;;;;;;;;;;5033084;28;20422;-80
2022/05/16 14:04:20;;;;;;;5.80;3.80;;;;;;;;;;5030112;28;20409;-80
2022/05/16 14:06:49;;;;;;;6.00;4.00;;;;;;;;;;5030568;28;20494;-79
2022/05/16 14:09:19;;;;;;;7.65;3.40;;;;;;;;;;5032388;28;20418;-80
2022/05/16 14:11:46;;;;;;;6.32;3.63;;;;;;;;;;5030047;28;20550;-80
2022/05/16 14:14:13;;;;;;;6.88;4.00;;;;;;;;;;5030498;28;20755;-80
2022/05/16 14:16:40;;;;;;;6.93;4.20;;;;;;;;;;5032857;28;20411;-79
2022/05/16 14:19:08;;;;;;;7.53;4.50;;;;;;;;;;5033381;28;20496;-79
2022/05/16 14:21:50;;;;;;;7.93;4.18;;;;;;;;;;5032203;28;20426;-80
2022/05/16 14:24:18;;;;;;;6.28;4.20;;;;;;;;;;5031468;28;20415;-81
2022/05/16 14:26:48;;;;;;;7.10;3.95;;;;;;;;;;5031864;28;20489;-78
2022/05/16 14:29:15;;;;;;;7.57;4.00;;;;;;;;;;5031535;28;20423;-80
2022/05/16 14:31:44;;;;;;;12.13;4.80;;;;;;;;;;5032896;28;20430;-79
2022/05/16 14:34:19;;;;;;;7.05;5.00;;;;;;;;;;5032241;28;20498;-79
2022/05/16 14:36:46;;;;;;;6.35;4.40;;;;;;;;;;5030831;28;20433;-79
2022/05/16 14:39:16;;;;;;;9.35;4.47;;;;;;;;;;5030869;28;20438;-80
2022/05/16 14:41:53;;;;;;;9.80;4.20;;;;;;;;;;5030680;28;20438;-80
2022/05/16 14:44:21;;;;;;;12.07;4.20;;;;;;;;;;5032155;28;20419;-80
2022/05/16 14:46:56;;;;;;;9.30;4.20;;;;;;;;;;5031605;28;20443;-81
2022/05/16 14:49:23;;;;;;;7.13;4.50;;;;;;;;;;5031499;28;20415;-79
2022/05/16 14:51:49;;;;;;;8.98;4.70;;;;;;;;;;5032189;28;20431;-79
2022/05/16 14:54:20;;;;;;;9.35;4.20;;;;;;;;;;5027513;28;20469;-81
2022/05/16 14:56:46;;;;;;;8.10;4.10;;;;;;;;;;5025319;28;20434;-80
2022/05/16 14:59:12;;;;;;;6.43;4.03;;;;;;;;;;5029463;28;20840;-80
2022/05/16 15:04:23;;;;;;;6.80;4.15;;;;;;;;;;5035949;28;20459;-80
2022/05/16 15:06:49;;;;;;;7.82;4.38;;;;;;;;;;5053979;28;20471;-79
2022/05/16 15:09:19;;;;;;;7.07;4.15;;;;;;;;;;5055682;28;20416;-80
2022/05/16 15:11:48;;;;;;;7.87;4.50;;;;;;;;;;5047504;28;20437;-79
2022/05/16 15:14:14;;;;;;;7.20;4.00;;;;;;;;;;5053226;28;20415;-79
2022/05/16 15:16:41;;;;;;;7.85;4.20;;;;;;;;;;5050354;28;20435;-80
2022/05/16 15:19:08;;;;;;;7.60;4.60;;;;;;;;;;5054740;28;20954;-79
2022/05/16 15:21:34;;;;;;;7.83;4.30;;;;;;;;;;5054987;28;20443;-79
2022/05/16 15:24:02;;;;;;;11.70;4.63;;;;;;;;;;5051573;28;20433;-79
2022/05/16 15:26:30;;;;;;;9.05;4.60;;;;;;;;;;5047264;28;20437;-80
2022/05/16 15:28:56;;;;;;;11.25;4.72;;;;;;;;;;5055004;28;20910;-80
2022/05/16 15:31:22;;;;;;;11.80;4.85;;;;;;;;;;5054327;28;20429;-80
2022/05/16 15:33:48;;;;;;;9.15;4.93;;;;;;;;;;5055555;28;20420;-79
2022/05/16 15:36:15;;;;;;;9.73;4.30;;;;;;;;;;5055508;28;20443;-79
2022/05/16 15:38:42;;;;;;;8.10;4.43;;;;;;;;;;5054449;28;20459;-78
2022/05/16 15:41:08;;;;;;;10.32;4.80;;;;;;;;;;5051334;28;21928;-81
2022/05/16 15:43:35;;;;;;;8.48;4.60;;;;;;;;;;5056320;28;20441;-80
2022/05/16 15:46:02;;;;;;;7.50;4.80;;;;;;;;;;5055394;28;20426;-79
2022/05/16 15:48:29;;;;;;;10.50;5.00;;;;;;;;;;5053088;28;20487;-79
2022/05/16 15:50:55;;;;;;;7.20;4.60;;;;;;;;;;5055468;28;20433;-80
2022/05/16 15:53:21;;;;;;;9.65;4.90;;;;;;;;;;5047607;28;20433;-82
2022/05/16 15:55:48;;;;;;;7.38;4.57;;;;;;;;;;5055510;28;20417;-79
2022/05/16 15:58:14;;;;;;;8.10;4.85;;;;;;;;;;5045246;28;20468;-79