Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:47;;;;;;;10.93;6.43;;;14.70;99.90;;;;;;2088506;28;20532;-66
2021/06/04 00:01:48;;;;;;;7.80;5.93;;;14.70;99.90;;;;;;2087875;28;20172;-66
2021/06/04 00:02:50;;;;;;;7.93;6.25;;;14.60;99.90;;;;;;2088243;28;20248;-66
2021/06/04 00:03:52;;;;;;;6.75;6.05;;;14.60;99.90;;;;;;2087824;28;20211;-66
2021/06/04 00:04:53;;;;;;;6.82;5.72;;;14.60;99.90;;;;;;2088348;28;20176;-66
2021/06/04 00:05:55;;;;;;;7.50;6.63;;;14.60;99.90;;;;;;2089340;28;20171;-66
2021/06/04 00:06:56;;;;;;;7.45;5.63;;;14.50;99.90;;;;;;2090579;28;20231;-69
2021/06/04 00:07:57;;;;;;;6.70;5.87;;;14.50;99.90;;;;;;2089730;28;20172;-66
2021/06/04 00:08:58;;;;;;;8.03;5.90;;;14.50;99.90;;;;;;2089542;28;20180;-66
2021/06/04 00:09:59;;;;;;;6.47;5.75;;;14.50;99.90;;;;;;2090411;28;20690;-66
2021/06/04 00:11:03;;;;;;;6.43;5.83;;;14.40;99.90;;;;;;2089761;28;20180;-66
2021/06/04 00:12:05;;;;;;;7.18;5.70;;;14.40;99.90;;;;;;2089458;28;20297;-65
2021/06/04 00:13:46;;;;;;;7.68;5.80;;;14.40;99.90;;;;;;2090600;28;20670;-66
2021/06/04 00:14:47;;;;;;;7.22;6.47;;;14.40;99.90;;;;;;2090032;28;20200;-66
2021/06/04 00:15:52;;;;;;;7.00;5.77;;;14.40;99.90;;;;;;2090436;28;20263;-65
2021/06/04 00:16:58;;;;;;;8.43;6.53;;;14.40;99.90;;;;;;2090401;28;20180;-65
2021/06/04 00:17:58;;;;;;;8.45;6.40;;;14.30;99.90;;;;;;2090412;28;20198;-66
2021/06/04 00:19:06;;;;;;;11.23;7.00;;;14.30;99.90;;;;;;2090404;28;20195;-66
2021/06/04 00:20:19;;;;;;;7.55;6.47;;;14.20;99.90;;;;;;2090185;28;20204;-66
2021/06/04 00:21:30;;;;;;;7.13;6.40;;;14.30;99.90;;;;;;2090231;28;20294;-66
2021/06/04 00:22:31;;;;;;;7.35;6.18;;;14.20;99.90;;;;;;2090449;28;20188;-66
2021/06/04 00:23:32;;;;;;;9.33;6.40;;;14.20;99.90;;;;;;2090425;28;20176;-68
2021/06/04 00:24:37;;;;;;;7.32;6.40;;;14.20;99.90;;;;;;2090246;28;20290;-65
2021/06/04 00:25:38;;;;;;;6.03;5.43;;;14.20;99.90;;;;;;2089739;28;20227;-66
2021/06/04 00:26:41;;;;;;;9.33;6.23;;;14.20;99.90;;;;;;2089704;28;20176;-66
2021/06/04 00:27:42;;;;;;;7.15;5.82;;;14.10;99.90;;;;;;2090345;28;20276;-66
2021/06/04 00:28:43;;;;;;;8.50;6.30;;;14.10;99.90;;;;;;2090381;28;20176;-66
2021/06/04 00:29:44;;;;;;;6.73;6.03;;;14.20;99.90;;;;;;2090381;28;20180;-65
2021/06/04 00:30:45;;;;;;;7.13;6.10;;;14.10;99.90;;;;;;2090051;28;20189;-65
2021/06/04 00:31:49;;;;;;;6.43;5.83;;;14.10;99.90;;;;;;2090182;28;20183;-65
2021/06/04 00:32:50;;;;;;;8.93;5.90;;;14.20;99.90;;;;;;2090222;28;20220;-65
2021/06/04 00:33:52;;;;;;;10.27;6.53;;;14.20;99.90;;;;;;2090168;28;20229;-66
2021/06/04 00:34:53;;;;;;;6.88;6.03;;;14.20;99.90;;;;;;2089571;28;20686;-66
2021/06/04 00:35:55;;;;;;;9.03;6.77;;;14.20;99.90;;;;;;2089761;28;20253;-66
2021/06/04 00:36:56;;;;;;;7.38;6.30;;;14.20;99.90;;;;;;2088180;28;20263;-65
2021/06/04 00:37:56;;;;;;;8.02;6.63;;;14.10;99.90;;;;;;2088008;28;20187;-66
2021/06/04 00:39:00;;;;;;;8.57;6.77;;;14.10;99.90;;;;;;2090190;28;20176;-66
2021/06/04 00:40:00;;;;;;;7.43;6.32;;;14.10;99.90;;;;;;2090358;28;20263;-65
2021/06/04 00:41:08;;;;;;;6.80;6.00;;;14.10;99.90;;;;;;2090225;28;20546;-66
2021/06/04 00:42:23;;;;;;;6.80;6.10;;;14.10;99.90;;;;;;2090280;28;20230;-65
2021/06/04 00:43:25;;;;;;;8.40;6.20;;;14.10;99.90;;;;;;2089583;28;20633;-65
2021/06/04 00:44:27;;;;;;;6.82;5.50;;;14.10;99.90;;;;;;2089775;28;20192;-65
2021/06/04 00:45:32;;;;;;;8.10;6.55;;;14.10;99.90;;;;;;2090139;28;20183;-66
2021/06/04 00:46:33;;;;;;;8.32;6.15;;;14.10;99.90;;;;;;2090195;28;20172;-66
2021/06/04 00:47:34;;;;;;;6.80;6.10;;;14.10;99.90;;;;;;2089363;28;20177;-66
2021/06/04 00:48:37;;;;;;;6.45;5.82;;;14.10;99.90;;;;;;2089431;28;20756;-65
2021/06/04 00:49:38;;;;;;;8.85;6.20;;;14.10;99.90;;;;;;2090007;28;20187;-65
2021/06/04 00:50:44;;;;;;;7.47;6.50;;;14.10;99.90;;;;;;2090095;28;20180;-65
2021/06/04 00:51:54;;;;;;;6.82;6.13;;;14.10;99.90;;;;;;2090011;28;20223;-65
2021/06/04 00:52:55;;;;;;;7.78;6.63;;;14.10;99.90;;;;;;2090153;28;20234;-65
2021/06/04 00:53:57;;;;;;;9.02;7.00;;;14.10;99.90;;;;;;2089877;28;20211;-65
2021/06/04 00:55:00;;;;;;;8.40;6.28;;;14.10;99.90;;;;;;2089716;28;20286;-65
2021/06/04 00:56:01;;;;;;;9.60;6.50;;;14.10;99.90;;;;;;2089465;28;20683;-65
2021/06/04 00:57:03;;;;;;;7.22;6.47;;;14.10;99.90;;;;;;2090143;28;20179;-65
2021/06/04 00:58:06;;;;;;;10.45;6.88;;;14.10;99.90;;;;;;2089419;28;20192;-65
2021/06/04 00:59:11;;;;;;;7.55;6.50;;;14.10;99.90;;;;;;2089435;28;20552;-65
2021/06/04 01:00:31;;;;;;;6.63;6.03;;;14.10;99.90;;;;;;2089982;28;20234;-65
2021/06/04 01:01:35;;;;;;;6.65;5.88;;;14.10;99.90;;;;;;2089966;28;20646;-65
2021/06/04 01:02:37;;;;;;;8.00;6.78;;;14.00;99.90;;;;;;2090111;28;20169;-65
2021/06/04 01:03:44;;;;;;;8.00;6.45;;;14.00;99.90;;;;;;2090057;28;20165;-65
2021/06/04 01:04:45;;;;;;;7.28;6.55;;;14.00;99.90;;;;;;2089861;28;20168;-65
2021/06/04 01:05:46;;;;;;;7.35;6.65;;;14.00;99.90;;;;;;2090013;28;20161;-65
2021/06/04 01:07:03;;;;;;;10.60;7.20;;;14.00;99.90;;;;;;2089332;28;20168;-65
2021/06/04 01:08:13;;;;;;;7.97;6.50;;;14.00;99.90;;;;;;2089479;28;20176;-65
2021/06/04 01:09:55;;;;;;;9.88;6.40;;;14.00;99.90;;;;;;2089607;28;20186;-65
2021/06/04 01:11:43;;;;;;;8.80;6.32;;;14.00;99.90;;;;;;2089875;28;20183;-65
2021/06/04 01:12:54;;;;;;;7.38;6.07;;;14.10;99.90;;;;;;2080096;28;20543;-65
2021/06/04 01:14:00;;;;;;;7.07;6.25;;;14.10;99.90;;;;;;2089834;28;20738;-65
2021/06/04 01:15:20;;;;;;;8.93;6.25;;;14.00;99.90;;;;;;2089722;28;20255;-65
2021/06/04 01:16:29;;;;;;;8.45;6.43;;;14.00;99.90;;;;;;2089316;28;20212;-65
2021/06/04 01:17:42;;;;;;;8.20;7.13;;;14.00;99.90;;;;;;2081430;28;20179;-65
2021/06/04 01:19:46;;;;;;;7.55;6.75;;;14.00;99.90;;;;;;2089310;28;20164;-65
2021/06/04 01:20:55;;;;;;;7.00;5.97;;;14.00;99.90;;;;;;2080819;28;20211;-65
2021/06/04 01:22:02;;;;;;;6.78;5.55;;;14.00;99.90;;;;;;2089218;28;20192;-65
2021/06/04 01:23:33;;;;;;;7.43;6.35;;;14.00;99.90;;;;;;2081536;28;20276;-65
2021/06/04 01:24:51;;;;;;;6.90;6.13;;;14.00;99.90;;;;;;2084986;28;20258;-65
2021/06/04 01:25:55;;;;;;;7.63;6.45;;;14.00;99.90;;;;;;2089445;28;20667;-65
2021/06/04 01:27:04;;;;;;;7.90;6.15;;;14.00;99.90;;;;;;2089778;28;20180;-65
2021/06/04 01:28:31;;;;;;;6.65;5.90;;;14.00;99.90;;;;;;2089897;28;20584;-65
2021/06/04 01:29:37;;;;;;;7.97;6.18;;;14.00;99.90;;;;;;2089261;28;20172;-65
2021/06/04 01:30:54;;;;;;;8.73;6.70;;;13.90;99.90;;;;;;2081834;28;20201;-65
2021/06/04 01:32:00;;;;;;;7.40;6.00;;;14.00;99.90;;;;;;2082726;28;20772;-65
2021/06/04 01:33:10;;;;;;;7.28;6.43;;;14.00;99.90;;;;;;2081663;28;20191;-65
2021/06/04 01:34:29;;;;;;;7.82;6.30;;;14.00;99.90;;;;;;2081802;28;20678;-65
2021/06/04 01:35:45;;;;;;;6.75;6.10;;;14.00;99.90;;;;;;2089049;28;20211;-65
2021/06/04 01:36:57;;;;;;;6.40;5.80;;;14.00;99.90;;;;;;2089511;28;20167;-65
2021/06/04 01:37:59;;;;;;;7.95;6.55;;;14.00;99.90;;;;;;2088884;28;20173;-65
2021/06/04 01:39:05;;;;;;;6.40;5.80;;;14.00;99.90;;;;;;2089231;28;20232;-65
2021/06/04 01:40:17;;;;;;;6.32;5.70;;;14.00;99.90;;;;;;2089197;28;20318;-65
2021/06/04 01:41:23;;;;;;;7.18;6.00;;;14.00;99.90;;;;;;2089438;28;20168;-65
2021/06/04 01:42:33;;;;;;;7.90;6.07;;;14.00;99.90;;;;;;2089304;28;20177;-65
2021/06/04 01:43:42;;;;;;;7.40;5.72;;;14.00;99.90;;;;;;2088934;28;20191;-65
2021/06/04 01:44:50;;;;;;;6.80;6.10;;;14.00;99.90;;;;;;2089726;28;20200;-65
2021/06/04 01:45:59;;;;;;;8.23;7.07;;;14.10;99.90;;;;;;2089015;28;20172;-65
2021/06/04 01:47:09;;;;;;;6.82;5.75;;;14.10;99.90;;;;;;2089183;28;20191;-65
2021/06/04 01:48:23;;;;;;;8.27;6.47;;;14.10;99.90;;;;;;2089124;28;20165;-65
2021/06/04 01:49:30;;;;;;;7.78;6.40;;;14.00;99.90;;;;;;2082566;28;20173;-65
2021/06/04 01:50:37;;;;;;;8.57;5.57;;;14.00;99.90;;;;;;2081829;28;20169;-65
2021/06/04 01:51:55;;;;;;;6.40;5.75;;;14.00;99.90;;;;;;2073380;28;20201;-65
2021/06/04 01:53:04;;;;;;;8.48;5.90;;;14.00;99.90;;;;;;2077381;28;20205;-65
2021/06/04 01:54:20;;;;;;;8.52;5.90;;;14.00;99.90;;;;;;2081440;28;20275;-65
2021/06/04 01:55:27;;;;;;;6.43;5.50;;;14.00;99.90;;;;;;2089268;28;20255;-65
2021/06/04 01:56:48;;;;;;;7.43;5.78;;;14.00;99.90;;;;;;2088939;28;20643;-65
2021/06/04 01:57:58;;;;;;;9.13;6.35;;;14.00;99.90;;;;;;2089272;28;20173;-65
2021/06/04 01:59:27;;;;;;;8.38;6.10;;;13.90;99.90;;;;;;2089111;28;20253;-65
2021/06/04 02:00:44;;;;;;;8.95;6.60;;;13.90;99.90;;;;;;2084243;28;20203;-65
2021/06/04 02:01:49;;;;;;;6.70;5.80;;;13.90;99.90;;;;;;2082636;28;20210;-67
2021/06/04 02:02:50;;;;;;;8.40;7.10;;;13.90;99.90;;;;;;2088908;28;20169;-65
2021/06/04 02:03:51;;;;;;;7.07;6.32;;;13.80;99.90;;;;;;2080834;28;20637;-65
2021/06/04 02:04:55;;;;;;;7.30;6.30;;;13.80;99.90;;;;;;2080928;28;20189;-65
2021/06/04 02:05:57;;;;;;;8.77;7.00;;;13.80;99.90;;;;;;2076374;28;20258;-65
2021/06/04 02:06:59;;;;;;;9.80;6.55;;;13.80;99.90;;;;;;2080513;28;20192;-65
2021/06/04 02:08:01;;;;;;;6.32;5.70;;;13.70;99.90;;;;;;2081281;28;20177;-65
2021/06/04 02:09:06;;;;;;;9.75;6.82;;;13.70;99.90;;;;;;2080607;28;20179;-65
2021/06/04 02:10:16;;;;;;;9.48;6.32;;;13.70;99.90;;;;;;2073328;28;20173;-65
2021/06/04 02:11:24;;;;;;;8.15;6.88;;;13.70;99.90;;;;;;2080355;28;20675;-65
2021/06/04 02:12:26;;;;;;;10.48;6.93;;;13.70;99.90;;;;;;2081314;28;20176;-65
2021/06/04 02:13:26;;;;;;;8.95;7.50;;;13.60;99.90;;;;;;2080661;28;20172;-65
2021/06/04 02:14:38;;;;;;;6.97;6.27;;;13.60;99.90;;;;;;2080622;28;20205;-65
2021/06/04 02:15:46;;;;;;;10.07;6.97;;;13.60;99.90;;;;;;2080623;28;20179;-65
2021/06/04 02:17:25;;;;;;;9.77;6.43;;;13.50;99.90;;;;;;2080465;28;20173;-65
2021/06/04 02:18:42;;;;;;;8.88;6.47;;;13.50;99.90;;;;;;2081287;28;20234;-65
2021/06/04 02:20:16;;;;;;;8.32;7.22;;;13.50;99.90;;;;;;2080680;28;20165;-65
2021/06/04 02:21:24;;;;;;;7.07;6.38;;;13.50;99.90;;;;;;2076717;28;20188;-65
2021/06/04 02:22:32;;;;;;;10.15;7.10;;;13.40;99.90;;;;;;2080551;28;20174;-65
2021/06/04 02:24:06;;;;;;;7.82;6.25;;;13.40;99.90;;;;;;2073483;28;20991;-65
2021/06/04 02:25:27;;;;;;;8.25;6.82;;;13.40;99.90;;;;;;2080836;28;20188;-65
2021/06/04 02:26:46;;;;;;;8.48;5.97;;;13.40;99.90;;;;;;2081445;28;20199;-65
2021/06/04 02:27:57;;;;;;;8.18;6.32;;;13.40;99.90;;;;;;2081043;28;20219;-65
2021/06/04 02:29:11;;;;;;;8.05;6.53;;;13.50;99.90;;;;;;2080486;28;20669;-65
2021/06/04 02:30:37;;;;;;;8.45;6.38;;;13.50;99.90;;;;;;2074318;28;20240;-65
2021/06/04 02:32:04;;;;;;;8.52;6.40;;;13.50;99.90;;;;;;2080235;28;20191;-65
2021/06/04 02:33:14;;;;;;;10.55;6.75;;;13.50;99.90;;;;;;2076321;28;20284;-65
2021/06/04 02:34:36;;;;;;;8.05;6.55;;;13.50;99.90;;;;;;2080385;28;20765;-65
2021/06/04 02:35:49;;;;;;;8.57;6.47;;;13.60;99.90;;;;;;2080595;28;20173;-65
2021/06/04 02:36:56;;;;;;;10.27;7.63;;;13.60;99.90;;;;;;2073962;28;20688;-65
2021/06/04 02:38:13;;;;;;;10.65;7.35;;;13.50;99.90;;;;;;2080472;28;20181;-65
2021/06/04 02:39:23;;;;;;;7.40;6.60;;;13.50;99.90;;;;;;2080657;28;20184;-65
2021/06/04 02:40:31;;;;;;;7.50;6.78;;;13.50;99.90;;;;;;2080994;28;20664;-65
2021/06/04 02:41:37;;;;;;;9.48;7.30;;;13.50;99.90;;;;;;2080787;28;20635;-65
2021/06/04 02:42:59;;;;;;;8.13;7.30;;;13.50;99.90;;;;;;2076925;28;20664;-65
2021/06/04 02:44:07;;;;;;;8.57;7.50;;;13.60;99.90;;;;;;2088635;28;20194;-65
2021/06/04 02:45:22;;;;;;;9.25;6.65;;;13.60;99.90;;;;;;2081393;28;20272;-65
2021/06/04 02:46:30;;;;;;;9.40;7.35;;;13.60;99.90;;;;;;2088717;28;20196;-65
2021/06/04 02:47:44;;;;;;;9.50;6.60;;;13.50;99.90;;;;;;2089371;28;20172;-65
2021/06/04 02:48:47;;;;;;;7.82;6.97;;;13.50;99.90;;;;;;2089275;28;20175;-65
2021/06/04 02:49:48;;;;;;;7.40;6.70;;;13.60;99.90;;;;;;2089235;28;20598;-65
2021/06/04 02:51:09;;;;;;;7.85;7.00;;;13.50;99.90;;;;;;2089206;28;20171;-65
2021/06/04 02:52:35;;;;;;;8.15;7.35;;;13.50;99.90;;;;;;2089205;28;20176;-65
2021/06/04 02:53:53;;;;;;;8.32;6.80;;;13.50;99.90;;;;;;2089384;28;20194;-65
2021/06/04 02:54:55;;;;;;;8.50;6.88;;;13.50;99.90;;;;;;2089193;28;20198;-65
2021/06/04 02:56:22;;;;;;;7.70;6.47;;;13.50;99.90;;;;;;2088708;28;20210;-65
2021/06/04 02:57:29;;;;;;;7.60;6.47;;;13.50;99.90;;;;;;2089205;28;20165;-65
2021/06/04 02:58:29;;;;;;;7.75;6.57;;;13.50;99.90;;;;;;2088713;28;20175;-65
2021/06/04 02:59:43;;;;;;;9.83;6.90;;;13.40;99.90;;;;;;2088663;28;20244;-65
2021/06/04 03:00:44;;;;;;;7.07;5.93;;;13.50;99.90;;;;;;2089148;28;20171;-65
2021/06/04 03:02:00;;;;;;;9.97;7.00;;;13.40;99.90;;;;;;2088989;28;20172;-65
2021/06/04 03:03:01;;;;;;;7.97;6.80;;;13.40;99.90;;;;;;2089293;28;20186;-65
2021/06/04 03:04:03;;;;;;;9.10;6.80;;;13.40;99.90;;;;;;2089089;28;20187;-65
2021/06/04 03:05:14;;;;;;;8.63;6.60;;;13.40;99.90;;;;;;2089121;28;20180;-64
2021/06/04 03:06:17;;;;;;;8.52;7.13;;;13.40;99.90;;;;;;2089300;28;20173;-65
2021/06/04 03:07:37;;;;;;;8.93;6.60;;;13.40;99.90;;;;;;2089123;28;20172;-65
2021/06/04 03:08:38;;;;;;;7.47;6.78;;;13.40;99.90;;;;;;2090163;28;20169;-65
2021/06/04 03:09:43;;;;;;;8.13;7.10;;;13.30;99.90;;;;;;2089205;28;20179;-65
2021/06/04 03:10:48;;;;;;;9.63;7.13;;;13.30;99.90;;;;;;2089591;28;20177;-65
2021/06/04 03:11:52;;;;;;;7.35;6.65;;;13.40;99.90;;;;;;2089020;28;20180;-65
2021/06/04 03:12:53;;;;;;;7.65;6.28;;;13.40;99.90;;;;;;2089323;28;20183;-65
2021/06/04 03:13:54;;;;;;;7.43;6.20;;;13.40;99.90;;;;;;2089270;28;20644;-65
2021/06/04 03:14:58;;;;;;;7.73;6.77;;;13.40;99.90;;;;;;2089416;28;20195;-65
2021/06/04 03:16:06;;;;;;;9.00;6.30;;;13.40;99.90;;;;;;2089278;28;20185;-65
2021/06/04 03:17:11;;;;;;;7.30;6.55;;;13.40;99.90;;;;;;2089449;28;20215;-65
2021/06/04 03:18:15;;;;;;;9.50;6.95;;;13.40;99.90;;;;;;2089192;28;20164;-65
2021/06/04 03:19:18;;;;;;;7.63;6.82;;;13.40;99.90;;;;;;2089510;28;20200;-65
2021/06/04 03:20:26;;;;;;;9.02;6.85;;;13.40;99.90;;;;;;2089588;28;20173;-65
2021/06/04 03:21:37;;;;;;;9.50;7.10;;;13.50;99.90;;;;;;2088541;28;20181;-65
2021/06/04 03:22:41;;;;;;;7.75;6.45;;;13.50;99.90;;;;;;2088702;28;20165;-65
2021/06/04 03:23:42;;;;;;;7.13;6.35;;;13.50;99.90;;;;;;2088303;28;20259;-65
2021/06/04 03:24:44;;;;;;;9.07;6.95;;;13.50;99.90;;;;;;2088598;28;20208;-64
2021/06/04 03:25:49;;;;;;;9.70;6.40;;;13.60;99.90;;;;;;2089074;28;20260;-65
2021/06/04 03:26:50;;;;;;;7.38;6.30;;;13.60;99.90;;;;;;2089191;28;20199;-65
2021/06/04 03:27:52;;;;;;;7.97;7.15;;;13.60;99.90;;;;;;2089041;28;20613;-65
2021/06/04 03:28:57;;;;;;;8.63;6.68;;;13.70;99.90;;;;;;2089093;28;20165;-65
2021/06/04 03:29:58;;;;;;;8.10;7.28;;;13.70;99.90;;;;;;2088880;28;20180;-65
2021/06/04 03:30:59;;;;;;;6.47;5.73;;;13.70;99.90;;;;;;2089085;28;20257;-65
2021/06/04 03:32:07;;;;;;;10.27;6.85;;;13.70;99.90;;;;;;2088207;28;20176;-65
2021/06/04 03:33:11;;;;;;;6.93;6.22;;;13.70;99.90;;;;;;2088541;28;20172;-65
2021/06/04 03:34:12;;;;;;;9.65;6.53;;;13.70;99.90;;;;;;2088733;28;20239;-65
2021/06/04 03:35:14;;;;;;;8.70;6.57;;;13.70;99.90;;;;;;2088965;28;20176;-65
2021/06/04 03:36:21;;;;;;;10.10;7.40;;;13.70;99.90;;;;;;2089005;28;20180;-65
2021/06/04 03:37:22;;;;;;;6.97;6.32;;;13.70;99.90;;;;;;2088593;28;20180;-65
2021/06/04 03:38:23;;;;;;;8.67;6.60;;;13.70;99.90;;;;;;2088323;28;20625;-65
2021/06/04 03:39:31;;;;;;;6.93;6.22;;;13.70;99.90;;;;;;2089046;28;20686;-65
2021/06/04 03:40:36;;;;;;;7.57;5.95;;;13.70;99.90;;;;;;2088849;28;20596;-65
2021/06/04 03:41:45;;;;;;;7.95;6.22;;;13.80;99.90;;;;;;2090625;28;20168;-65
2021/06/04 03:42:47;;;;;;;6.90;6.18;;;13.80;99.90;;;;;;2090588;28;20179;-65
2021/06/04 03:43:48;;;;;;;7.93;6.30;;;13.80;99.90;;;;;;2089946;28;20770;-65
2021/06/04 03:44:49;;;;;;;7.57;5.72;;;13.80;99.90;;;;;;2089959;28;20180;-65
2021/06/04 03:45:50;;;;;;;6.70;6.00;;;13.80;99.90;;;;;;2089820;28;20188;-65
2021/06/04 03:46:51;;;;;;;6.75;6.07;;;13.80;99.90;;;;;;2089851;28;20172;-65
2021/06/04 03:47:52;;;;;;;8.80;6.00;;;13.90;99.90;;;;;;2090499;28;20179;-65
2021/06/04 03:48:54;;;;;;;8.32;6.10;;;14.00;99.90;;;;;;2090378;28;20179;-65
2021/06/04 03:49:55;;;;;;;10.65;5.80;;;13.90;99.90;;;;;;2090622;28;20191;-65
2021/06/04 03:50:59;;;;;;;7.10;5.53;;;13.90;99.90;;;;;;2090487;28;20176;-65
2021/06/04 03:52:04;;;;;;;8.02;5.78;;;14.00;99.90;;;;;;2090258;28;20227;-65
2021/06/04 03:53:08;;;;;;;8.45;5.57;;;14.00;99.90;;;;;;2089689;28;20215;-65
2021/06/04 03:54:17;;;;;;;7.60;5.80;;;14.10;99.90;;;;;;2089734;28;20291;-65
2021/06/04 03:55:25;;;;;;;7.95;5.65;;;14.10;99.90;;;;;;2090377;28;20192;-65
2021/06/04 03:56:27;;;;;;;8.45;5.88;;;14.10;99.90;;;;;;2090462;28;20198;-65
2021/06/04 03:57:32;;;;;;;7.45;5.80;;;14.20;99.90;;;;;;2090171;28;20702;-65
2021/06/04 03:58:33;;;;;;;7.65;5.63;;;14.30;99.90;;;;;;2090559;28;20245;-65
2021/06/04 03:59:35;;;;;;;8.65;6.10;;;14.30;99.90;;;;;;2089738;28;20168;-65
2021/06/04 04:00:41;;;;;;;7.97;5.82;;;14.30;99.90;;;;;;2089833;28;20164;-65
2021/06/04 04:01:51;;;;;;;8.07;5.32;;;14.40;99.90;;;;;;2090173;28;21377;-65
2021/06/04 04:02:53;;;;;;;6.38;5.15;;;14.40;99.90;;;;;;2089793;28;20172;-65
2021/06/04 04:03:54;;;;;;;7.70;5.82;;;14.40;99.90;;;;;;2089699;28;20176;-65
2021/06/04 04:04:58;;;;;;;7.40;5.63;;;14.50;99.90;;;;;;2078797;28;20197;-65
2021/06/04 04:05:59;;;;;;;7.97;5.00;;;14.50;99.90;;;;;;2073803;28;20661;-65
2021/06/04 04:07:00;;;;;;;6.13;5.37;;;14.50;99.90;;;;;;2074059;28;20225;-65
2021/06/04 04:08:03;;;;;;;6.60;5.17;;;14.50;99.90;;;;;;2073883;28;20236;-65
2021/06/04 04:09:07;;;;;;;5.97;4.90;;;14.60;99.90;;;;;;2074189;28;20189;-65
2021/06/04 04:10:10;;;;;;;5.63;5.13;;;14.60;99.90;;;;;;2073991;28;20181;-65
2021/06/04 04:11:11;;;;;;;6.63;5.60;;;14.70;99.90;;;;;;2074023;28;20222;-65
2021/06/04 04:12:12;;;;;;;5.72;5.13;;;14.70;99.90;;;;;;2073352;28;20170;-65
2021/06/04 04:13:16;;;;;;;7.47;5.30;;;14.70;99.90;;;;;;2073352;28;20245;-65
2021/06/04 04:14:17;;;;;;;6.90;5.13;;;14.60;99.90;;;;;;2073774;28;20237;-65
2021/06/04 04:15:19;;;;;;;6.65;5.80;;;14.70;99.90;;;;;;2073446;28;20170;-65
2021/06/04 04:16:20;;;;;;;8.07;5.90;;;14.70;99.90;;;;;;2065402;28;20169;-65
2021/06/04 04:17:23;;;;;;;5.85;5.13;;;14.70;99.90;;;;;;2073424;28;20315;-65
2021/06/04 04:18:24;;;;;;;5.75;4.85;;;14.80;99.90;;;;;;2065092;28;20175;-65
2021/06/04 04:19:25;;;;;;;7.45;5.20;;;14.90;99.90;;;;;;2065264;28;20171;-65
2021/06/04 04:20:32;;;;;;;7.00;5.03;;;14.90;99.90;;;;;;2073845;28;20194;-65
2021/06/04 04:21:34;;;;;;;5.57;5.07;;;14.90;99.90;;;;;;2073160;28;20174;-65
2021/06/04 04:22:37;;;;;;;8.50;5.78;;;14.90;99.90;;;;;;2073217;28;20166;-65
2021/06/04 04:23:44;;;;;;;6.68;4.95;;;14.90;99.90;;;;;;2073968;28;20171;-65
2021/06/04 04:24:45;;;;;;;6.40;5.10;;;15.00;99.90;;;;;;2073696;28;20264;-65
2021/06/04 04:25:46;;;;;;;6.40;4.70;;;15.00;99.90;;;;;;2073929;28;20177;-65
2021/06/04 04:26:47;;;;;;;6.22;5.07;;;15.00;99.90;;;;;;2073808;28;20174;-65
2021/06/04 04:27:48;;;;;;;6.40;4.80;;;15.00;99.90;;;;;;2073961;28;20178;-65
2021/06/04 04:28:50;;;;;;;7.00;4.97;;;15.00;99.90;;;;;;2073784;28;20639;-65
2021/06/04 04:29:51;;;;;;;6.93;5.18;;;15.10;99.90;;;;;;2073797;28;20184;-65
2021/06/04 04:30:52;;;;;;;6.33;4.83;;;15.10;99.90;;;;;;2073613;28;20287;-65
2021/06/04 04:31:59;;;;;;;6.60;5.30;;;15.10;99.90;;;;;;2073651;28;20206;-65
2021/06/04 04:32:59;;;;;;;5.97;4.30;;;15.10;99.90;;;;;;2073832;28;20213;-65
2021/06/04 04:34:00;;;;;;;5.93;4.60;;;15.20;99.90;;;;;;2073548;28;20240;-65
2021/06/04 04:35:02;;;;;;;5.23;4.30;;;15.20;99.90;;;;;;2073017;28;20174;-65
2021/06/04 04:36:06;;;;;;;6.15;5.18;;;15.10;99.90;;;;;;2073055;28;20182;-65
2021/06/04 04:37:06;;;;;;;6.85;5.85;;;15.20;99.90;;;;;;2073621;28;20178;-65
2021/06/04 04:38:09;;;;;;;7.47;5.00;;;15.20;99.90;;;;;;2073809;28;20261;-65
2021/06/04 04:39:17;;;;;;;6.15;4.70;;;15.20;99.90;;;;;;2073773;28;20184;-65
2021/06/04 04:40:20;;;;;;;6.05;4.78;;;15.20;99.90;;;;;;2073813;28;20170;-65
2021/06/04 04:41:20;;;;;;;5.82;5.05;;;15.30;99.90;;;;;;2073365;28;20172;-65
2021/06/04 04:42:22;;;;;;;5.47;4.93;;;15.30;99.90;;;;;;2073801;28;20181;-65
2021/06/04 04:43:23;;;;;;;5.28;4.78;;;15.40;99.90;;;;;;2073688;28;20239;-65
2021/06/04 04:44:31;;;;;;;5.57;4.60;;;15.40;99.90;;;;;;2086761;28;20244;-65
2021/06/04 04:45:34;;;;;;;4.85;4.30;;;15.50;99.90;;;;;;2090018;28;20167;-65
2021/06/04 04:46:34;;;;;;;4.68;4.18;;;15.60;99.90;;;;;;2089354;28;20176;-65
2021/06/04 04:47:35;;;;;;;5.83;5.00;;;15.70;99.90;;;;;;2089362;28;20183;-65
2021/06/04 04:48:36;;;;;;;5.43;4.80;;;15.70;99.90;;;;;;2090149;28;20194;-65
2021/06/04 04:49:37;;;;;;;6.20;4.88;;;15.70;99.90;;;;;;2089912;28;20191;-65
2021/06/04 04:50:38;;;;;;;6.47;4.70;;;15.80;99.90;;;;;;2090053;28;20556;-65
2021/06/04 04:51:39;;;;;;;5.03;4.50;;;15.80;99.90;;;;;;2089556;28;20411;-65
2021/06/04 04:52:40;;;;;;;4.63;3.70;;;15.80;99.90;;;;;;2089819;28;20941;-65
2021/06/04 04:53:41;;;;;;;6.63;4.20;;;15.80;99.90;;;;;;2089781;28;20255;-65
2021/06/04 04:54:50;;;;;;;15.03;4.70;;;15.90;99.90;;;;;;2089880;28;20196;-65
2021/06/04 04:55:52;;;;;;;6.83;4.40;;;15.90;99.90;;;;;;2090000;28;20422;-65
2021/06/04 04:56:53;;;;;;;8.87;4.07;;;16.00;99.90;;;;;;2090075;28;20426;-65
2021/06/04 04:57:53;;;;;;;9.43;3.97;;;16.10;99.90;;;;;;2089802;28;20438;-65
2021/06/04 04:58:54;;;;;;;6.87;3.50;;;16.10;99.90;;;;;;2089977;28;20422;-65
2021/06/04 04:59:55;;;;;;;7.63;4.10;;;16.10;99.90;;;;;;2089882;28;20165;-65
2021/06/04 05:00:56;;;;;;;6.07;4.03;;;16.20;99.90;;;;;;2089892;28;20267;-65
2021/06/04 05:01:57;;;;;;;4.97;4.27;;;16.30;99.90;;;;;;2089642;28;20234;-65
2021/06/04 05:03:00;;;;;;;6.90;4.50;;;16.30;99.90;;;;;;2090004;28;20987;-65
2021/06/04 05:04:02;;;;;;;4.57;3.80;;;16.40;99.90;;;;;;2089739;28;20211;-65
2021/06/04 05:05:05;;;;;;;7.87;4.23;;;16.40;99.90;;;;;;2089822;28;20450;-65
2021/06/04 05:06:07;;;;;;;5.13;3.40;;;16.50;99.90;;;;;;2089752;28;20433;-65
2021/06/04 05:07:08;;;;;;;4.63;3.60;;;16.50;99.90;;;;;;2089902;28;20530;-65
2021/06/04 05:08:09;;;;;;;5.77;3.90;;;16.60;99.90;;;;;;2089797;28;20415;-65
2021/06/04 05:09:10;;;;;;;5.03;3.37;;;16.60;99.90;;;;;;2089753;28;20418;-65
2021/06/04 05:10:12;;;;;;;6.00;3.50;;;16.70;99.90;;;;;;2089800;28;20711;-65
2021/06/04 05:11:13;;;;;;;5.57;3.53;;;16.70;99.90;;;;;;2089730;28;20176;-65
2021/06/04 05:12:14;;;;;;;4.87;3.57;;;16.80;99.90;;;;;;2089077;28;20415;-65
2021/06/04 05:13:16;;;;;;;5.27;4.23;;;16.80;99.90;;;;;;2089210;28;20454;-65
2021/06/04 05:14:17;;;;;;;4.60;4.00;;;16.80;99.90;;;;;;2088840;28;20204;-65
2021/06/04 05:15:24;;;;;;;4.57;3.60;;;16.90;99.90;;;;;;2081058;28;21429;-65
2021/06/04 05:16:25;;;;;;;6.03;3.70;;;16.90;99.90;;;;;;2089174;28;20411;-65
2021/06/04 05:17:25;;;;;;;5.53;3.57;;;16.80;99.90;;;;;;2089817;28;21134;-65
2021/06/04 05:18:27;;;;;;;5.23;3.83;;;16.80;99.90;;;;;;2089698;28;20199;-65
2021/06/04 05:19:29;;;;;;;5.00;3.50;;;16.90;99.90;;;;;;2089813;28;20539;-65
2021/06/04 05:20:30;;;;;;;4.90;3.83;;;16.90;99.90;;;;;;2089653;28;20415;-65
2021/06/04 05:21:30;;;;;;;6.90;3.70;;;17.00;99.90;;;;;;2089655;28;20417;-65
2021/06/04 05:22:31;;;;;;;4.67;3.87;;;17.00;99.90;;;;;;2089728;28;20211;-65
2021/06/04 05:23:32;;;;;;;4.00;3.33;;;17.00;99.90;;;;;;2089726;28;20226;-65
2021/06/04 05:24:33;;;;;;;4.90;3.07;;;17.00;99.90;;;;;;2089661;28;20199;-65
2021/06/04 05:25:40;;;;;;;6.20;3.37;;;17.00;99.90;;;;;;2089756;28;20202;-65
2021/06/04 05:26:40;;;;;;;4.83;3.30;;;17.00;99.90;;;;;;2089698;28;20173;-65
2021/06/04 05:27:42;;;;;;;3.83;3.43;;;17.10;99.90;;;;;;2089748;28;20434;-65
2021/06/04 05:28:43;;;;;;;3.70;3.30;;;17.10;99.90;;;;;;2089731;28;20185;-65
2021/06/04 05:29:44;;;;;;;4.37;2.93;;;17.20;99.90;;;;;;2089752;28;20856;-65
2021/06/04 05:30:46;;;;;;;7.53;4.07;;;17.30;99.90;;;;;;2089546;28;20419;-65
2021/06/04 05:31:48;;;;;;;9.73;4.23;;;17.30;99.90;;;;;;2089420;28;20180;-65
2021/06/04 05:32:49;;;;;;;7.20;4.23;;;17.40;99.90;;;;;;2089677;28;20447;-65
2021/06/04 05:33:53;;;;;;;9.40;4.03;;;17.40;99.90;;;;;;2089983;28;20427;-65
2021/06/04 05:34:53;;;;;;;6.67;3.80;;;17.40;99.90;;;;;;2090177;28;20263;-65
2021/06/04 05:35:55;;;;;;;6.23;4.07;;;17.50;99.90;;;;;;2090695;28;20488;-65
2021/06/04 05:36:57;;;;;;;7.73;4.43;;;17.50;99.90;;;;;;2090402;28;20192;-65
2021/06/04 05:37:58;;;;;;;5.43;4.33;;;17.60;99.90;;;;;;2090018;28;20425;-65
2021/06/04 05:39:14;;;;;;;8.23;5.00;;;17.60;99.90;;;;;;2089556;28;20427;-65
2021/06/04 05:40:24;;;;;;;6.10;4.40;;;17.60;99.90;;;;;;2097423;28;20421;-65
2021/06/04 05:41:25;;;;;;;5.30;4.80;;;17.70;99.90;;;;;;2088832;28;20498;-65
2021/06/04 05:42:26;;;;;;;6.07;5.37;;;17.60;99.90;;;;;;2089074;28;20407;-65
2021/06/04 05:43:31;;;;;;;7.53;5.73;;;17.60;99.90;;;;;;2089618;28;20172;-65
2021/06/04 05:44:37;;;;;;;5.60;5.10;;;17.60;99.90;;;;;;2089644;28;20192;-65