Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/09 00:01:48;;;;;;;6.57;2.35;;;;;;;17.37;49.57;98750.31;11326830;26;20006;-63
2024/04/09 00:06:50;;;;;;;6.60;2.55;;;;;;;17.47;49.37;98750.16;11326147;26;20346;-63
2024/04/09 00:11:53;;;;;;;4.57;1.75;;;;;;;17.50;49.69;98732.16;11263149;26;19998;-63
2024/04/09 00:16:57;;;;;;;4.18;1.65;;;;;;;17.13;49.89;98715.03;11325506;26;19998;-63
2024/04/09 00:22:01;;;;;;;5.57;2.20;;;;;;;16.74;50.75;98743.81;11294557;26;20820;-63
2024/04/09 00:27:04;;;;;;;5.60;1.70;;;;;;;16.92;51.00;98729.53;11279739;26;20620;-63
2024/04/09 00:32:07;;;;;;;7.45;1.50;;;;;;;17.10;50.89;98749.72;11325466;26;20002;-63
2024/04/09 00:37:11;;;;;;;6.10;1.88;;;;;;;17.10;50.63;98745.25;11325822;26;20031;-63
2024/04/09 00:42:13;;;;;;;6.97;1.67;;;;;;;17.07;50.75;98742.94;11293304;26;20342;-63
2024/04/09 00:47:16;;;;;;;7.93;2.35;;;;;;;17.13;50.15;98730.91;11298824;26;20002;-63
2024/04/09 00:52:19;;;;;;;7.93;1.67;;;;;;;17.03;50.70;98728.41;11332189;26;20563;-63
2024/04/09 00:57:22;;;;;;;3.63;1.67;;;;;;;16.81;51.31;98721.09;11298110;26;20009;-63
2024/04/09 01:02:26;;;;;;;7.78;1.45;;;;;;;16.78;51.36;98722.22;11300643;26;20006;-63
2024/04/09 01:07:28;;;;;;;3.92;1.60;;;;;;;16.77;51.62;98709.19;11332710;26;20442;-63
2024/04/09 01:12:31;;;;;;;4.10;1.80;;;;;;;16.64;51.51;98711.44;11294797;26;20006;-63
2024/04/09 01:17:34;;;;;;;3.95;1.50;;;;;;;16.66;51.59;98710.31;11330441;26;19998;-63
2024/04/09 01:22:37;;;;;;;3.28;1.40;;;;;;;16.74;51.32;98709.50;11298765;26;20002;-63
2024/04/09 01:27:40;;;;;;;7.43;2.45;;;;;;;16.57;51.42;98707.81;11330152;26;20342;-63
2024/04/09 01:32:44;;;;;;;4.32;1.73;;;;;;;16.48;51.46;98698.19;11299656;26;20099;-63
2024/04/09 01:37:47;;;;;;;2.58;1.40;;;;;;;16.56;51.86;98691.13;11327373;26;19998;-63
2024/04/09 01:42:50;;;;;;;7.82;1.77;;;;;;;16.65;51.49;98684.06;11267302;26;20034;-63
2024/04/09 01:47:52;;;;;;;4.47;1.70;;;;;;;16.76;51.54;98675.84;11357826;26;20016;-63
2024/04/09 01:52:55;;;;;;;8.05;1.80;;;;;;;16.82;51.80;98683.13;11328280;26;20481;-63
2024/04/09 01:57:58;;;;;;;4.97;1.90;;;;;;;16.84;51.59;98689.06;11293641;26;20002;-63
2024/04/09 02:03:01;;;;;;;3.67;1.80;;;;;;;16.84;51.45;98705.75;11298675;26;19998;-63
2024/04/09 02:08:04;;;;;;;6.20;2.50;;;;;;;16.65;51.56;98723.66;11297144;26;20086;-63
2024/04/09 02:13:07;;;;;;;4.85;2.58;;;;;;;16.50;52.39;98735.81;11329319;26;20008;-63
2024/04/09 02:18:10;;;;;;;5.80;1.90;;;;;;;16.31;52.82;98728.91;11328990;26;20450;-64
2024/04/09 02:23:13;;;;;;;5.07;2.17;;;;;;;16.35;52.42;98732.03;11328381;26;20078;-65
2024/04/09 02:28:16;;;;;;;6.10;1.67;;;;;;;16.32;53.16;98730.56;11329074;26;20002;-64
2024/04/09 02:33:18;;;;;;;11.00;2.80;;;;;;;16.34;53.08;98722.50;11297444;26;20005;-64
2024/04/09 02:38:21;;;;;;;3.97;1.60;;;;;;;16.37;53.01;98732.72;11328105;26;19998;-64
2024/04/09 02:43:24;;;;;;;8.23;1.92;;;;;;;16.44;52.83;98731.16;11329748;26;20002;-64
2024/04/09 02:48:27;;;;;;;5.13;1.60;;;;;;;16.42;53.05;98751.56;11328769;26;20002;-64
2024/04/09 02:53:32;;;;;;;7.65;2.00;;;;;;;16.40;53.11;98766.72;11295528;26;20110;-64
2024/04/09 02:58:35;;;;;;;8.65;2.00;;;;;;;16.34;53.58;98786.66;11290244;26;20006;-64
2024/04/09 03:03:39;;;;;;;6.55;2.33;;;;;;;16.17;53.88;98804.19;11295467;26;21072;-64
2024/04/09 03:08:43;;;;;;;7.55;2.22;;;;;;;16.03;54.49;98835.53;11295547;26;20013;-64
2024/04/09 03:13:49;;;;;;;7.47;1.70;;;;;;;16.02;54.93;98837.34;11327453;26;20021;-64
2024/04/09 03:18:53;;;;;;;4.85;2.00;;;;;;;15.98;54.78;98835.16;11327667;26;20002;-63
2024/04/09 03:23:56;;;;;;;6.57;1.95;;;;;;;16.01;54.71;98827.78;11327616;26;20074;-63
2024/04/09 03:28:59;;;;;;;5.15;1.90;;;;;;;16.16;54.64;98817.53;11328682;26;20616;-64
2024/04/09 03:34:01;;;;;;;6.40;2.42;;;;;;;16.17;54.43;98832.34;11326905;26;20430;-64
2024/04/09 03:39:04;;;;;;;7.70;1.92;;;;;;;16.02;54.16;98870.78;11326726;26;20086;-63
2024/04/09 03:44:07;;;;;;;7.43;2.25;;;;;;;16.22;53.14;98880.22;11326710;26;20006;-64
2024/04/09 03:49:10;;;;;;;6.18;1.60;;;;;;;16.32;51.99;98901.25;11294028;26;19994;-64
2024/04/09 03:54:13;;;;;;;5.32;1.85;;;;;;;16.73;50.56;98925.16;11326034;26;19998;-64
2024/04/09 03:59:15;;;;;;;3.65;1.30;;;;;;;16.97;49.38;98911.31;11295429;26;19998;-64
2024/04/09 04:04:18;;;;;;;3.15;1.35;;;;;;;17.16;48.83;98891.75;11326799;26;20062;-63
2024/04/09 04:09:24;;;;;;;6.22;1.58;;;;;;;17.35;48.25;98894.16;11294744;26;20026;-64
2024/04/09 04:14:26;;;;;;;4.68;1.60;;;;;;;17.44;47.77;98899.34;11326380;26;20013;-64
2024/04/09 04:19:29;;;;;;;7.13;2.00;;;;;;;17.50;47.73;98896.06;11324702;26;20465;-64
2024/04/09 04:24:32;;;;;;;10.35;1.63;;;;;;;17.51;47.79;98881.84;11292317;26;20026;-64
2024/04/09 04:29:34;;;;;;;2.97;1.30;;;;;;;17.26;48.41;98890.63;11257225;26;20026;-64
2024/04/09 04:34:38;;;;;;;3.00;1.33;;;;;;;17.15;48.46;98890.91;11293479;26;20006;-64
2024/04/09 04:39:41;;;;;;;8.93;1.60;;;;;;;17.14;48.98;98912.22;11325692;26;20049;-64
2024/04/09 04:44:44;;;;;;;3.40;1.17;;;;;;;17.15;48.74;98911.22;11325418;26;20021;-64
2024/04/09 04:49:46;;;;;;;5.95;1.25;;;;;;;17.30;48.03;98899.09;11325143;26;19998;-64
2024/04/09 04:54:49;;;;;;;3.47;1.25;;;;;;;17.31;48.35;98919.22;11286574;26;20325;-64
2024/04/09 04:59:52;;;;;;;2.45;1.20;;;;;;;17.23;48.72;98927.94;11262911;26;20677;-63
2024/04/09 05:04:54;;;;;;;4.00;1.45;;;;;;;17.19;49.11;98945.09;11291182;26;20006;-64
2024/04/09 05:09:58;;;;;;;2.88;1.52;;;;;;;17.08;49.36;98953.28;11322742;26;20457;-63
2024/04/09 05:15:00;;;;;;;5.68;1.33;;;;;;;17.01;49.59;98966.31;11323096;26;20017;-64
2024/04/09 05:20:11;;;;;;;5.93;1.90;;;;;;;17.00;49.69;98958.53;11323769;26;19998;-63
2024/04/09 05:25:16;;;;;;;8.07;2.08;;;;;;;16.99;50.20;98978.00;11292398;26;20137;-64
2024/04/09 05:30:19;;;;;;;7.85;1.70;;;;;;;16.83;50.44;98997.19;11182770;26;20569;-64
2024/04/09 05:35:22;;;;;;;5.88;2.10;;;;;;;16.50;50.48;99026.97;11180557;26;20027;-64
2024/04/09 05:40:25;;;;;;;4.80;1.75;;;;;;;16.62;49.86;99003.78;11182156;26;19996;-63
2024/04/09 05:45:27;;;;;;;2.70;1.30;;;;;;;16.62;49.87;99017.00;11178478;26;20015;-64
2024/04/09 05:50:30;;;;;;;3.80;1.27;;;;;;;16.57;50.25;99022.72;11181288;26;20106;-64
2024/04/09 05:55:32;;;;;;;1.00;0.77;;;;;;;16.48;50.78;99030.72;11179745;26;20015;-63
2024/04/09 06:00:35;;;;;;;3.47;1.58;;;;;;;16.50;50.77;99052.50;11181183;26;20008;-63
2024/04/09 06:05:38;;;;;;;2.28;0.70;;;;;;;16.35;51.51;99057.44;11181813;26;20031;-64
2024/04/09 06:10:40;;;;;;;1.25;0.60;;;;;;;16.18;52.23;99082.00;11180099;26;20022;-64
2024/04/09 06:15:43;;;;;;;4.18;0.88;;;;;;;16.31;52.02;99086.91;11178832;26;20000;-64
2024/04/09 06:20:46;;;;;;;2.17;0.80;;;;;;;16.27;52.65;99104.00;11179787;26;20327;-64
2024/04/09 06:25:55;;;;;;;1.50;0.85;;;;;;;16.32;52.80;99120.25;11180610;26;20027;-64
2024/04/09 06:30:58;;;;;;;2.73;0.97;;;;;;;16.31;52.48;99115.94;11175916;26;19996;-63
2024/04/09 06:36:00;;;;;;;2.90;0.80;;;;;;;16.46;52.49;99101.31;11180311;26;20008;-63
2024/04/09 06:41:17;;;;;;;3.53;0.60;;;;;;;16.45;52.96;99123.38;11163635;26;20004;-64
2024/04/09 06:46:20;;;;;;;1.67;0.50;;;;;;;16.40;52.78;99122.97;11142446;26;20018;-64
2024/04/09 06:51:22;;;;;;;1.58;0.70;;;;;;;16.42;52.49;99142.97;11173250;26;20459;-64
2024/04/09 06:56:25;;;;;;;1.17;0.60;;;;;;;16.47;51.98;99153.13;11175916;26;20008;-64
2024/04/09 07:01:28;;;;;;;2.33;0.77;;;;;;;16.42;52.40;99156.16;11144858;26;20007;-63
2024/04/09 07:06:31;;;;;;;2.53;0.77;;;;;;;16.42;53.03;99142.97;11174635;26;20070;-63
2024/04/09 07:11:34;;;;;;;2.65;0.77;;;;;;;16.56;52.21;99112.63;11178577;26;20109;-63
2024/04/09 07:16:37;;;;;;;1.38;0.60;;;;;;;16.59;52.25;99142.19;11177791;26;20343;-63
2024/04/09 07:21:39;;;;;;;1.25;0.65;;;;;;;16.31;53.28;99164.28;11172082;26;20014;-63
2024/04/09 07:26:42;;;;;;;0.50;0.50;;;;;;;15.93;55.06;99220.66;11172903;26;20090;-64
2024/04/09 07:31:45;;;;;;;0.40;0.40;;;;;;;15.51;55.83;99208.75;11258300;26;20022;-63
2024/04/09 07:36:48;;;;;;;0.60;0.50;;;;;;;15.48;55.59;99219.56;11321601;26;20006;-63
2024/04/09 07:41:51;;;;;;;0.55;0.32;;;;;;;15.46;55.45;99237.31;11288565;26;20037;-63
2024/04/09 07:46:53;;;;;;;0.40;0.35;;;;;;;15.23;56.34;99239.38;11319284;26;20363;-63
2024/04/09 07:51:56;;;;;;;0.38;0.38;;;;;;;15.10;56.50;99251.16;11321444;26;20009;-63
2024/04/09 07:57:00;;;;;;;0.20;0.20;;;;;;;15.26;56.24;99251.47;11290321;26;20099;-63
2024/04/09 08:02:03;;;;;;;0.30;0.30;;;;;;;15.21;54.24;99299.28;11290155;26;20001;-64
2024/04/09 08:07:07;;;;;;;1.10;0.43;;;;;;;15.20;53.95;99312.59;11257846;26;20013;-64
2024/04/09 08:12:10;;;;;;;0.20;0.20;;;;;;;15.17;53.01;99336.56;11324442;26;20318;-63
2024/04/09 08:17:13;;;;;;;0.30;0.30;;;;;;;15.33;51.23;99342.13;11353366;26;20006;-63
2024/04/09 08:22:16;;;;;;;0.17;0.17;;;;;;;15.15;50.59;99367.47;11324023;26;19998;-62
2024/04/09 08:27:19;;;;;;;1.02;0.50;;;;;;;15.19;49.92;99368.88;11263990;26;19998;-62
2024/04/09 08:32:21;;;;;;;0.65;0.43;;;;;;;15.08;49.81;99393.50;11326013;26;20477;-64
2024/04/09 08:37:24;;;;;;;0.47;0.30;;;;;;;15.03;48.82;99427.31;11325536;26;20541;-64
2024/04/09 08:42:27;;;;;;;0.70;0.40;;;;;;;14.65;48.97;99461.34;11324764;26;20016;-64
2024/04/09 08:47:30;;;;;;;0.40;0.40;;;;;;;14.45;49.38;99491.88;11325096;26;20478;-64
2024/04/09 08:52:33;;;;;;;0.35;0.35;;;;;;;14.47;49.79;99505.75;11324549;26;19998;-64
2024/04/09 08:57:38;;;;;;;1.20;0.63;;;;;;;14.28;48.65;99525.81;11323668;26;20438;-64
2024/04/09 09:02:41;;;;;;;0.93;0.50;;;;;;;13.93;50.65;99512.88;11324080;26;20006;-64
2024/04/09 09:07:43;;;;;;;0.60;0.50;;;;;;;14.26;50.82;99504.06;11298179;26;20100;-65
2024/04/09 09:12:59;;;;;;;1.13;0.63;;;;;;;14.33;50.39;99486.81;11332302;26;20021;-64
2024/04/09 09:18:02;;;;;;;1.02;0.50;;;;;;;14.47;49.62;99487.31;11332588;26;20002;-65
2024/04/09 09:23:06;;;;;;;0.28;0.25;;;;;;;14.69;49.71;99506.66;11332431;26;20061;-63
2024/04/09 09:28:09;;;;;;;0.57;0.38;;;;;;;14.49;49.90;99511.75;11329734;26;20002;-63
2024/04/09 09:33:36;;;;;;;1.65;0.95;;;;;;;14.68;50.27;99512.84;11332289;26;20099;-63
2024/04/09 09:38:39;;;;;;;4.85;1.10;;;;;;;14.65;48.91;99531.56;11271988;26;20013;-64
2024/04/09 09:43:43;;;;;;;0.35;0.35;;;;;;;14.71;47.75;99554.72;11331019;26;19998;-64
2024/04/09 09:48:48;;;;;;;1.77;0.82;;;;;;;14.19;47.68;99552.84;11331316;26;20066;-63
2024/04/09 09:53:51;;;;;;;1.80;0.52;;;;;;;14.04;47.80;99544.41;11332192;26;20001;-63
2024/04/09 09:58:57;;;;;;;0.65;0.52;;;;;;;13.55;48.37;99543.97;11299088;26;20017;-63
2024/04/09 10:03:59;;;;;;;0.38;0.35;;;;;;;13.52;48.79;99546.81;11329416;26;20017;-63
2024/04/09 10:09:06;;;;;;;1.13;0.43;;;;;;;13.44;48.61;99557.94;11298866;26;20010;-63
2024/04/09 10:14:08;;;;;;;0.95;0.57;;;;;;;13.50;49.43;99578.47;11298221;26;20350;-63
2024/04/09 10:19:15;;;;;;;2.30;1.10;;;;;;;13.50;51.28;99591.63;11329648;26;20006;-64
2024/04/09 10:24:18;;;;;;;1.65;0.63;;;;;;;13.24;51.82;99616.38;11329978;26;19998;-63
2024/04/09 10:29:24;;;;;;;1.88;0.63;;;;;;;12.81;52.68;99631.03;11330360;26;20096;-63
2024/04/09 10:34:26;;;;;;;2.15;1.13;;;;;;;12.67;53.57;99631.19;11297566;26;20002;-63
2024/04/09 10:39:34;;;;;;;2.20;0.70;;;;;;;12.53;54.00;99640.09;11331424;26;20461;-63
2024/04/09 10:44:37;;;;;;;0.75;0.68;;;;;;;12.36;54.75;99657.97;11284188;26;20597;-63
2024/04/09 10:49:40;;;;;;;2.63;0.63;;;;;;;12.35;54.46;99666.78;11329353;26;20446;-63
2024/04/09 10:54:43;;;;;;;2.90;0.70;;;;;;;12.50;54.35;99671.75;11296474;26;20013;-63
2024/04/09 10:59:48;;;;;;;2.55;0.70;;;;;;;12.43;53.85;99681.03;11297130;26;20010;-63
2024/04/09 11:04:56;;;;;;;1.67;0.73;;;;;;;12.60;54.20;99696.38;11328769;26;20009;-63
2024/04/09 11:09:59;;;;;;;2.95;0.73;;;;;;;12.64;54.22;99697.03;11297186;26;20163;-64
2024/04/09 11:15:04;;;;;;;0.85;0.57;;;;;;;12.51;53.96;99699.69;11297138;26;20017;-64
2024/04/09 11:20:20;;;;;;;1.77;0.80;;;;;;;12.68;54.98;99715.03;11290740;26;20082;-64
2024/04/09 11:25:23;;;;;;;1.10;0.93;;;;;;;12.64;53.55;99708.34;11328044;26;20074;-64
2024/04/09 11:30:32;;;;;;;1.92;1.05;;;;;;;12.82;53.79;99712.25;11328017;26;20311;-64
2024/04/09 11:35:35;;;;;;;2.53;0.95;;;;;;;12.98;53.61;99715.44;11327014;26;20002;-64
2024/04/09 11:40:37;;;;;;;1.65;0.70;;;;;;;13.25;53.18;99703.88;11328583;26;20030;-64
2024/04/09 11:45:40;;;;;;;1.05;0.60;;;;;;;13.12;53.66;99705.72;11326642;26;19998;-64
2024/04/09 11:50:44;;;;;;;2.95;0.95;;;;;;;13.34;53.04;99700.56;11294134;26;19998;-64
2024/04/09 11:55:46;;;;;;;1.35;0.70;;;;;;;13.67;53.26;99708.56;11292377;26;20346;-64
2024/04/09 12:00:49;;;;;;;0.70;0.55;;;;;;;14.05;52.62;99710.88;11328160;26;20006;-64
2024/04/09 12:05:52;;;;;;;1.50;0.60;;;;;;;13.98;52.76;99707.91;11325745;26;20082;-64
2024/04/09 12:10:54;;;;;;;4.50;1.38;;;;;;;13.91;52.77;99719.00;11325657;26;20070;-64
2024/04/09 12:15:57;;;;;;;0.98;0.60;;;;;;;13.78;52.24;99735.72;11295086;26;20026;-64
2024/04/09 12:21:00;;;;;;;1.25;0.50;;;;;;;13.67;52.58;99735.69;11326317;26;20017;-64
2024/04/09 12:26:02;;;;;;;2.95;0.93;;;;;;;13.66;52.50;99743.69;11325811;26;19998;-64
2024/04/09 12:31:05;;;;;;;2.38;0.98;;;;;;;13.69;52.28;99743.47;11285757;26;19994;-64
2024/04/09 12:36:08;;;;;;;1.73;0.93;;;;;;;13.77;51.92;99741.09;11322981;26;20026;-64
2024/04/09 12:41:11;;;;;;;1.83;0.73;;;;;;;13.90;50.95;99723.44;11318546;26;20009;-64
2024/04/09 12:46:14;;;;;;;1.55;1.00;;;;;;;13.99;50.74;99735.03;11321780;26;20342;-64
2024/04/09 12:51:17;;;;;;;2.08;0.95;;;;;;;14.36;50.26;99734.69;11321088;26;20002;-64
2024/04/09 12:56:20;;;;;;;1.65;0.80;;;;;;;14.47;49.88;99745.19;11208758;26;19999;-64
2024/04/09 13:01:24;;;;;;;3.13;0.80;;;;;;;14.50;49.54;99757.31;11321154;26;19998;-64
2024/04/09 13:06:26;;;;;;;1.27;0.77;;;;;;;14.64;50.09;99759.69;11319112;26;20474;-64
2024/04/09 13:11:30;;;;;;;0.77;0.60;;;;;;;14.50;48.93;99755.53;11322126;26;20145;-64
2024/04/09 13:16:38;;;;;;;2.22;0.80;;;;;;;14.75;49.20;99772.00;11316909;26;20214;-64
2024/04/09 13:21:54;;;;;;;0.80;0.55;;;;;;;14.51;49.68;99748.47;11290276;26;20002;-63
2024/04/09 13:26:57;;;;;;;1.70;0.70;;;;;;;14.44;48.36;99740.19;11301046;26;20006;-63
2024/04/09 13:32:01;;;;;;;1.73;0.80;;;;;;;14.42;48.36;99744.75;11315892;26;20424;-64
2024/04/09 13:37:04;;;;;;;1.48;0.68;;;;;;;14.39;48.38;99739.69;11316330;26;20445;-64
2024/04/09 13:42:06;;;;;;;3.38;0.93;;;;;;;14.28;47.34;99746.75;11288384;26;20006;-64
2024/04/09 13:47:09;;;;;;;3.00;1.30;;;;;;;14.37;47.47;99749.50;11319469;26;20425;-64
2024/04/09 13:52:12;;;;;;;0.35;0.35;;;;;;;14.29;46.79;99735.28;11253763;26;20006;-63
2024/04/09 13:57:14;;;;;;;1.15;0.70;;;;;;;14.15;46.64;99746.88;11330347;26;19998;-64
2024/04/09 14:02:17;;;;;;;4.20;0.80;;;;;;;13.98;46.13;99741.25;11296549;26;20465;-64
2024/04/09 14:07:20;;;;;;;1.98;0.70;;;;;;;14.02;45.17;99734.81;11298643;26;20048;-64
2024/04/09 14:12:24;;;;;;;1.75;0.90;;;;;;;14.21;44.92;99735.88;11269566;26;20006;-64
2024/04/09 14:17:34;;;;;;;1.02;0.60;;;;;;;14.40;45.02;99748.44;11327852;26;20002;-63
2024/04/09 14:22:39;;;;;;;1.42;0.80;;;;;;;14.32;44.10;99743.78;11301143;26;20206;-64
2024/04/09 14:27:42;;;;;;;2.03;0.80;;;;;;;14.36;43.60;99745.22;11298646;26;20540;-63
2024/04/09 14:32:45;;;;;;;1.98;1.00;;;;;;;14.55;43.72;99758.63;11313176;26;20006;-63
2024/04/09 14:37:52;;;;;;;1.35;0.82;;;;;;;14.58;43.80;99765.44;11296424;26;20016;-63
2024/04/09 14:42:54;;;;;;;0.65;0.65;;;;;;;14.67;42.53;99770.00;11328699;26;20456;-63
2024/04/09 14:48:02;;;;;;;0.95;0.50;;;;;;;14.47;42.23;99797.81;11322537;26;20053;-63
2024/04/09 14:53:05;;;;;;;1.50;0.73;;;;;;;14.67;41.92;99795.47;11324729;26;20002;-63
2024/04/09 14:58:08;;;;;;;1.95;0.65;;;;;;;14.91;41.65;99802.28;11315242;26;20013;-63
2024/04/09 15:03:11;;;;;;;1.45;0.75;;;;;;;15.01;41.56;99815.53;11282833;26;20351;-64
2024/04/09 15:08:14;;;;;;;2.20;0.90;;;;;;;14.85;41.79;99820.34;11320610;26;20078;-63
2024/04/09 15:13:16;;;;;;;1.52;0.80;;;;;;;14.74;41.64;99809.81;11325638;26;20010;-63
2024/04/09 15:18:19;;;;;;;3.28;0.63;;;;;;;14.74;41.26;99813.28;11324566;26;20021;-63
2024/04/09 15:23:22;;;;;;;2.63;0.85;;;;;;;14.94;41.35;99824.91;11292592;26;20105;-63
2024/04/09 15:28:25;;;;;;;3.92;0.93;;;;;;;14.79;40.92;99826.09;11323592;26;20446;-63
2024/04/09 15:33:27;;;;;;;2.50;0.68;;;;;;;14.72;40.65;99824.88;11287354;26;20092;-63
2024/04/09 15:38:30;;;;;;;2.10;0.75;;;;;;;14.49;40.30;99837.22;11280588;26;20006;-64
2024/04/09 15:43:33;;;;;;;2.30;0.90;;;;;;;14.46;39.97;99838.28;11322375;26;20018;-63
2024/04/09 15:48:35;;;;;;;0.80;0.57;;;;;;;14.52;39.62;99848.34;11306099;26;20002;-63
2024/04/09 15:53:38;;;;;;;2.30;0.70;;;;;;;14.61;40.05;99843.34;11313076;26;20022;-63
2024/04/09 15:58:41;;;;;;;2.08;0.75;;;;;;;14.62;40.41;99845.84;11306694;26;20017;-64
2024/04/09 16:03:43;;;;;;;3.00;0.73;;;;;;;14.43;40.75;99843.75;11274847;26;20003;-63
2024/04/09 16:08:47;;;;;;;1.75;0.80;;;;;;;14.36;40.79;99834.66;11280579;26;20002;-63
2024/04/09 16:13:50;;;;;;;3.20;1.25;;;;;;;14.38;40.28;99837.19;11281438;26;20470;-63
2024/04/09 16:18:53;;;;;;;1.00;0.90;;;;;;;14.34;40.62;99862.88;11299470;26;20006;-63
2024/04/09 16:23:58;;;;;;;4.13;1.67;;;;;;;14.17;40.64;99859.84;11309884;26;19994;-63
2024/04/09 16:29:02;;;;;;;3.80;0.82;;;;;;;14.10;40.50;99863.91;11307478;26;20105;-63
2024/04/09 16:34:06;;;;;;;3.15;1.20;;;;;;;13.95;40.75;99865.88;11280100;26;20130;-63
2024/04/09 16:39:09;;;;;;;3.33;1.42;;;;;;;13.89;40.64;99895.25;11277445;26;20010;-63
2024/04/09 16:44:12;;;;;;;4.78;1.02;;;;;;;13.75;41.08;99911.22;11314834;26;20021;-63
2024/04/09 16:49:15;;;;;;;1.45;0.50;;;;;;;13.76;40.77;99918.97;11304214;26;20006;-63
2024/04/09 16:54:18;;;;;;;1.48;0.75;;;;;;;13.78;40.54;99921.47;11312635;26;20002;-63
2024/04/09 16:59:22;;;;;;;1.00;0.60;;;;;;;13.79;40.69;99928.44;11314372;26;20018;-63
2024/04/09 17:04:26;;;;;;;2.05;0.93;;;;;;;14.17;40.98;99915.91;11281825;26;19998;-63
2024/04/09 17:09:30;;;;;;;2.15;1.00;;;;;;;14.32;40.39;99937.63;11282104;26;20045;-63
2024/04/09 17:14:34;;;;;;;2.33;0.90;;;;;;;14.04;40.22;99949.38;11282136;26;20017;-64
2024/04/09 17:19:38;;;;;;;2.28;0.90;;;;;;;13.93;40.65;99957.19;11311816;26;20341;-63
2024/04/09 17:24:41;;;;;;;2.35;0.73;;;;;;;13.83;40.29;99966.69;11315085;26;20082;-64
2024/04/09 17:29:44;;;;;;;3.25;1.20;;;;;;;13.73;41.14;99976.19;11321983;26;19994;-64
2024/04/09 17:34:46;;;;;;;4.03;0.82;;;;;;;13.73;41.22;99982.31;11323781;26;20009;-62
2024/04/09 17:39:50;;;;;;;4.32;0.60;;;;;;;13.80;41.31;99982.66;11259947;26;19998;-63
2024/04/09 17:44:54;;;;;;;2.50;0.73;;;;;;;13.84;41.15;99994.66;11292689;26;20017;-63
2024/04/09 17:49:58;;;;;;;0.73;0.47;;;;;;;13.83;41.01;99994.75;11289799;26;20002;-63
2024/04/09 17:55:00;;;;;;;0.80;0.70;;;;;;;13.71;41.19;99989.47;11321002;26;19999;-63
2024/04/09 18:00:04;;;;;;;0.93;0.50;;;;;;;13.52;41.62;100001.38;11322912;26;20448;-63
2024/04/09 18:05:13;;;;;;;1.35;0.55;;;;;;;13.33;41.92;100004.41;11321543;26;20002;-64
2024/04/09 18:10:16;;;;;;;3.03;0.93;;;;;;;13.14;41.83;100013.69;11320392;26;20002;-64
2024/04/09 18:15:19;;;;;;;3.15;1.02;;;;;;;12.93;42.10;100023.84;11288188;26;20006;-64
2024/04/09 18:20:22;;;;;;;1.83;0.70;;;;;;;12.84;42.72;100033.19;11322430;26;20013;-65
2024/04/09 18:25:26;;;;;;;4.50;0.73;;;;;;;12.72;43.06;100034.00;11323105;26;20438;-63
2024/04/09 18:30:30;;;;;;;3.50;0.70;;;;;;;12.55;42.91;100034.31;11315197;26;20003;-63
2024/04/09 18:35:34;;;;;;;0.98;0.50;;;;;;;12.39;43.42;100046.75;11310738;26;20046;-64
2024/04/09 18:40:37;;;;;;;2.25;0.60;;;;;;;12.22;43.24;100054.84;11244076;26;20238;-63
2024/04/09 18:45:40;;;;;;;1.48;0.63;;;;;;;12.02;43.85;100073.63;11317908;26;20013;-63
2024/04/09 18:50:43;;;;;;;1.65;0.50;;;;;;;11.82;43.35;100082.75;11318087;26;20070;-63
2024/04/09 18:55:46;;;;;;;3.78;1.13;;;;;;;11.83;43.55;100086.19;11321383;26;19998;-63
2024/04/09 19:00:51;;;;;;;1.50;0.70;;;;;;;11.77;43.09;100087.41;11320344;26;20012;-63
2024/04/09 19:05:55;;;;;;;1.73;0.70;;;;;;;11.69;43.75;100101.91;11322163;26;19998;-63
2024/04/09 19:11:07;;;;;;;1.10;0.43;;;;;;;11.64;43.36;100106.63;11319059;26;20002;-63
2024/04/09 19:16:09;;;;;;;3.85;1.23;;;;;;;11.60;43.37;100120.84;11321721;26;20043;-63
2024/04/09 19:21:12;;;;;;;1.55;1.08;;;;;;;11.53;43.57;100125.59;11319718;26;20283;-63
2024/04/09 19:26:16;;;;;;;1.70;0.75;;;;;;;11.48;43.81;100126.81;11318837;26;20002;-63
2024/04/09 19:31:21;;;;;;;1.42;0.70;;;;;;;11.54;44.15;100136.94;11249743;26;20006;-63
2024/04/09 19:36:24;;;;;;;1.20;0.80;;;;;;;11.46;43.79;100141.78;11313511;26;20013;-63
2024/04/09 19:41:27;;;;;;;0.80;0.80;;;;;;;11.49;43.75;100154.69;11313486;26;20021;-63
2024/04/09 19:46:30;;;;;;;3.92;1.27;;;;;;;11.36;44.09;100169.47;11263543;26;20026;-63
2024/04/09 19:51:34;;;;;;;1.95;0.80;;;;;;;11.32;44.16;100173.19;11264056;26;19998;-63
2024/04/09 19:56:39;;;;;;;1.60;0.50;;;;;;;11.31;44.66;100190.66;11280868;26;20334;-63
2024/04/09 20:01:46;;;;;;;1.75;0.63;;;;;;;11.25;44.42;100188.41;11286303;26;20002;-62
2024/04/09 20:06:50;;;;;;;1.08;0.57;;;;;;;11.13;44.96;100187.31;11280517;26;20010;-62
2024/04/09 20:11:57;;;;;;;1.95;0.80;;;;;;;11.03;45.28;100187.94;11243743;26;19994;-62
2024/04/09 20:17:01;;;;;;;2.58;1.17;;;;;;;10.93;45.77;100184.97;11249930;26;20346;-62
2024/04/09 20:22:07;;;;;;;0.65;0.60;;;;;;;10.78;46.05;100185.88;11281780;26;20021;-62
2024/04/09 20:27:10;;;;;;;2.08;0.60;;;;;;;10.75;46.38;100191.25;11287825;26;19998;-62
2024/04/09 20:32:15;;;;;;;0.40;0.40;;;;;;;10.68;47.09;100191.69;11280514;26;21506;-62
2024/04/09 20:37:19;;;;;;;1.25;0.75;;;;;;;10.61;47.13;100198.19;11228821;26;19999;-62
2024/04/09 20:42:26;;;;;;;1.60;0.80;;;;;;;10.52;47.40;100206.56;11291257;26;20018;-62
2024/04/09 20:47:29;;;;;;;4.75;2.03;;;;;;;10.46;47.53;100205.94;11255012;26;20002;-61
2024/04/09 20:52:32;;;;;;;3.92;1.88;;;;;;;10.46;47.63;100210.38;11281094;26;20442;-61
2024/04/09 20:57:36;;;;;;;3.15;1.15;;;;;;;10.45;47.80;100229.56;11222993;26;20034;-62
2024/04/09 21:02:39;;;;;;;2.72;0.93;;;;;;;10.37;47.86;100247.44;11245002;26;20438;-61
2024/04/09 21:07:43;;;;;;;3.83;1.80;;;;;;;10.30;48.07;100246.06;11274446;26;19998;-61
2024/04/09 21:12:46;;;;;;;2.65;1.17;;;;;;;10.24;48.32;100260.31;11258251;26;20299;-61
2024/04/09 21:17:49;;;;;;;2.88;1.30;;;;;;;10.12;48.65;100262.75;11228192;26;21065;-61
2024/04/09 21:22:53;;;;;;;2.78;1.02;;;;;;;10.04;48.79;100264.91;11283550;26;20058;-61
2024/04/09 21:27:56;;;;;;;6.28;1.80;;;;;;;10.02;49.03;100271.97;11291934;26;20299;-62
2024/04/09 21:33:03;;;;;;;6.97;2.58;;;;;;;10.05;48.86;100290.13;11296004;26;20006;-62
2024/04/09 21:38:07;;;;;;;3.20;0.75;;;;;;;9.97;48.96;100287.88;11276920;26;20002;-62
2024/04/09 21:43:10;;;;;;;1.65;0.90;;;;;;;10.07;49.29;100296.97;11274265;26;20026;-61
2024/04/09 21:48:13;;;;;;;3.45;0.80;;;;;;;10.14;49.06;100306.16;11234780;26;20098;-62
2024/04/09 21:53:16;;;;;;;2.60;0.90;;;;;;;10.23;49.49;100307.47;11306349;26;20013;-61
2024/04/09 21:58:19;;;;;;;2.70;1.02;;;;;;;10.23;49.42;100325.75;11248420;26;20079;-62
2024/04/09 22:03:22;;;;;;;6.13;1.25;;;;;;;10.43;49.22;100336.03;11284642;26;20002;-62
2024/04/09 22:08:25;;;;;;;3.05;0.70;;;;;;;10.39;49.04;100340.56;11296306;26;20025;-62
2024/04/09 22:13:28;;;;;;;0.70;0.60;;;;;;;10.38;49.45;100343.25;11287163;26;20066;-62
2024/04/09 22:18:31;;;;;;;1.13;0.35;;;;;;;10.51;49.24;100354.75;11243611;26;20378;-61
2024/04/09 22:23:33;;;;;;;22.83;1.63;;;;;;;10.63;49.10;100361.97;11266801;26;20002;-62
2024/04/09 22:28:36;;;;;;;1.65;0.80;;;;;;;10.66;48.99;100372.28;11306442;25;20553;-62
2024/04/09 22:33:39;;;;;;;1.58;0.50;;;;;;;10.76;48.32;100381.31;11275116;26;20374;-62
2024/04/09 22:38:41;;;;;;;0.60;0.60;;;;;;;10.61;48.86;100394.34;11260495;26;20407;-62
2024/04/09 22:43:44;;;;;;;4.28;0.75;;;;;;;10.46;48.98;100396.84;11276993;26;20347;-61
2024/04/09 22:48:47;;;;;;;3.92;1.02;;;;;;;10.09;49.22;100396.19;11276164;26;22351;-62
2024/04/09 22:53:53;;;;;;;3.63;0.60;;;;;;;9.88;49.50;100403.34;11312591;26;20430;-62
2024/04/09 22:58:56;;;;;;;1.15;0.60;;;;;;;9.82;49.71;100405.41;11325527;26;20022;-62
2024/04/09 23:03:59;;;;;;;2.78;1.05;;;;;;;9.65;49.40;100411.41;11325139;26;20002;-61
2024/04/09 23:09:03;;;;;;;4.80;0.98;;;;;;;9.59;49.52;100422.16;11292271;26;20287;-62
2024/04/09 23:14:06;;;;;;;3.80;0.77;;;;;;;9.42;49.86;100429.94;11274067;26;20002;-61
2024/04/09 23:19:09;;;;;;;1.40;0.60;;;;;;;9.36;50.10;100422.41;11262935;26;20118;-61
2024/04/09 23:24:11;;;;;;;3.95;1.55;;;;;;;9.48;49.94;100414.81;11296897;26;19998;-61
2024/04/09 23:29:14;;;;;;;0.82;0.68;;;;;;;9.30;50.38;100418.28;11288552;26;20009;-62