Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:01:14;;;;;;;1.15;1.05;;;14.60;95.10;;;;;;4422666;32;20061;-60
2023/05/02 00:03:40;;;;;;;0.50;0.50;;;14.60;95.70;;;;;;4411428;32;20552;-61
2023/05/02 00:06:06;;;;;;;0.77;0.77;;;14.60;95.40;;;;;;4422265;32;20061;-61
2023/05/02 00:08:31;;;;;;;5.00;1.00;;;14.50;95.40;;;;;;4423093;32;20429;-61
2023/05/02 00:10:57;;;;;;;0.70;0.70;;;14.60;95.10;;;;;;4408738;32;20073;-62
2023/05/02 00:13:22;;;;;;;0.60;0.60;;;14.60;94.90;;;;;;4423441;32;20062;-61
2023/05/02 00:15:48;;;;;;;0.52;0.52;;;14.50;95.10;;;;;;4421309;32;20089;-60
2023/05/02 00:18:13;;;;;;;1.25;1.15;;;14.50;95.20;;;;;;4422303;32;20116;-61
2023/05/02 00:20:40;;;;;;;1.00;0.90;;;14.40;95.60;;;;;;4423230;32;20070;-60
2023/05/02 00:23:06;;;;;;;2.47;1.30;;;14.40;95.60;;;;;;4421794;32;20530;-60
2023/05/02 00:25:31;;;;;;;0.60;0.60;;;14.40;95.10;;;;;;4419621;32;20066;-61
2023/05/02 00:27:57;;;;;;;0.75;0.75;;;14.40;95.40;;;;;;4421526;32;20449;-61
2023/05/02 00:30:22;;;;;;;2.45;0.52;;;14.40;95.40;;;;;;4422426;32;20071;-60
2023/05/02 00:32:48;;;;;;;0.45;0.45;;;14.30;97.00;;;;;;4424787;32;20104;-61
2023/05/02 00:35:13;;;;;;;0.60;0.60;;;14.20;96.50;;;;;;4421553;32;20094;-61
2023/05/02 00:37:39;;;;;;;0.40;0.40;;;14.20;96.00;;;;;;4421075;32;20745;-61
2023/05/02 00:40:06;;;;;;;0.50;0.50;;;14.20;96.60;;;;;;4420986;32;20476;-59
2023/05/02 00:42:34;;;;;;;0.62;0.62;;;14.00;96.90;;;;;;4421386;32;20069;-60
2023/05/02 00:45:00;;;;;;;0.43;0.43;;;14.00;97.10;;;;;;4421943;32;20078;-66
2023/05/02 00:47:26;;;;;;;2.22;1.02;;;14.00;96.70;;;;;;4420580;32;20096;-67
2023/05/02 00:49:51;;;;;;;1.00;0.90;;;14.10;97.10;;;;;;4421539;32;20526;-67
2023/05/02 00:52:17;;;;;;;1.80;1.12;;;14.10;96.60;;;;;;4423301;32;20512;-67
2023/05/02 00:54:43;;;;;;;1.20;1.00;;;14.00;97.00;;;;;;4421440;32;20070;-67
2023/05/02 00:57:08;;;;;;;1.17;0.68;;;14.00;97.20;;;;;;4418739;32;20126;-66
2023/05/02 00:59:35;;;;;;;0.50;0.50;;;13.90;97.00;;;;;;4421539;32;20814;-66
2023/05/02 01:02:41;;;;;;;0.45;0.45;;;13.80;97.40;;;;;;4422807;32;20089;-67
2023/05/02 01:05:31;;;;;;;0.82;0.70;;;13.80;97.20;;;;;;4408214;32;20073;-66
2023/05/02 01:08:07;;;;;;;0.68;0.68;;;13.80;97.20;;;;;;4424682;32;20078;-66
2023/05/02 01:10:59;;;;;;;28.62;4.03;;;13.80;97.50;;;;;;4422627;32;20120;-66
2023/05/02 01:13:30;;;;;;;0.73;0.73;;;13.80;97.60;;;;;;4411636;32;20388;-67
2023/05/02 01:15:58;;;;;;;0.70;0.70;;;13.80;97.60;;;;;;4423621;32;20085;-65
2023/05/02 01:18:28;;;;;;;0.43;0.43;;;13.70;97.70;;;;;;4421928;32;20069;-66
2023/05/02 01:20:59;;;;;;;0.60;0.60;;;13.80;98.40;;;;;;4424058;32;20533;-67
2023/05/02 01:23:47;;;;;;;1.05;0.70;;;13.70;98.50;;;;;;4425837;32;20081;-67
2023/05/02 01:26:25;;;;;;;3.45;1.75;;;13.70;98.00;;;;;;4425041;32;20481;-66
2023/05/02 01:29:13;;;;;;;0.85;0.80;;;13.70;98.00;;;;;;4410101;32;20085;-66
2023/05/02 01:31:41;;;;;;;0.30;0.30;;;13.70;98.20;;;;;;4411100;32;20069;-66
2023/05/02 01:34:09;;;;;;;0.52;0.52;;;13.70;98.40;;;;;;4411643;32;20544;-66
2023/05/02 01:36:36;;;;;;;0.57;0.57;;;13.70;98.70;;;;;;4423692;32;20443;-67
2023/05/02 01:39:06;;;;;;;2.03;0.77;;;13.70;98.80;;;;;;4422672;32;20057;-67
2023/05/02 01:41:33;;;;;;;0.43;0.43;;;13.70;98.60;;;;;;4421956;32;20202;-66
2023/05/02 01:44:01;;;;;;;0.50;0.50;;;13.70;98.80;;;;;;4423962;32;20098;-67
2023/05/02 01:46:31;;;;;;;1.00;0.93;;;13.60;99.40;;;;;;4405135;32;20089;-66
2023/05/02 01:48:59;;;;;;;0.68;0.68;;;13.50;99.50;;;;;;4425363;32;20061;-67
2023/05/02 01:51:30;;;;;;;0.98;0.90;;;13.60;99.90;;;;;;4421260;32;20069;-67
2023/05/02 01:54:00;;;;;;;0.50;0.50;;;13.60;99.80;;;;;;4409451;32;20085;-67
2023/05/02 01:56:27;;;;;;;0.80;0.80;;;13.60;99.80;;;;;;4420738;32;20517;-67
2023/05/02 01:58:55;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;4423520;32;20061;-67
2023/05/02 02:01:23;;;;;;;0.68;0.68;;;13.50;99.90;;;;;;4422327;32;20061;-65
2023/05/02 02:03:49;;;;;;;1.65;0.73;;;13.40;99.90;;;;;;4425170;32;20532;-67
2023/05/02 02:06:16;;;;;;;0.88;0.70;;;13.40;99.90;;;;;;4413081;32;20085;-66
2023/05/02 02:08:42;;;;;;;0.55;0.55;;;13.50;99.90;;;;;;4409634;32;20086;-65
2023/05/02 02:11:10;;;;;;;3.33;0.60;;;13.50;99.90;;;;;;4423521;32;20062;-67
2023/05/02 02:13:42;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4423550;32;20118;-67
2023/05/02 02:16:12;;;;;;;0.65;0.60;;;13.40;99.90;;;;;;4424869;32;20068;-66
2023/05/02 02:18:38;;;;;;;0.93;0.93;;;13.30;99.90;;;;;;4409802;32;20121;-66
2023/05/02 02:21:06;;;;;;;1.35;0.75;;;13.30;99.90;;;;;;4408374;32;20137;-66
2023/05/02 02:23:35;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;4426065;32;20110;-67
2023/05/02 02:26:03;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;4424311;32;20469;-66
2023/05/02 02:28:29;;;;;;;0.98;0.68;;;13.10;99.90;;;;;;4423114;32;20676;-66
2023/05/02 02:30:55;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;4425485;32;20474;-66
2023/05/02 02:33:21;;;;;;;0.65;0.65;;;13.10;99.90;;;;;;4422215;32;20077;-67
2023/05/02 02:35:56;;;;;;;1.02;0.70;;;12.80;99.90;;;;;;4425713;32;20534;-66
2023/05/02 02:38:44;;;;;;;0.73;0.60;;;12.90;99.90;;;;;;4421060;32;20130;-66
2023/05/02 02:41:31;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4420643;32;20065;-65
2023/05/02 02:44:24;;;;;;;0.62;0.60;;;12.70;99.90;;;;;;4409530;32;20131;-67
2023/05/02 02:47:04;;;;;;;2.25;1.67;;;12.60;99.90;;;;;;4412901;32;20069;-67
2023/05/02 02:49:57;;;;;;;1.85;0.90;;;12.60;99.90;;;;;;4410582;32;20145;-67
2023/05/02 02:52:35;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;4409707;32;20061;-66
2023/05/02 02:55:11;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4424281;32;20132;-66
2023/05/02 02:57:50;;;;;;;0.93;0.82;;;12.30;99.90;;;;;;4423506;32;20065;-66
2023/05/02 03:00:19;;;;;;;0.75;0.73;;;12.10;99.90;;;;;;4410945;32;20074;-67
2023/05/02 03:02:47;;;;;;;0.62;0.62;;;12.20;99.90;;;;;;4421461;32;20066;-66
2023/05/02 03:05:13;;;;;;;0.35;0.35;;;12.40;99.90;;;;;;4424801;32;20143;-66
2023/05/02 03:07:39;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4409455;32;20069;-67
2023/05/02 03:10:05;;;;;;;1.98;0.55;;;12.40;99.90;;;;;;4424436;32;20090;-66
2023/05/02 03:12:31;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4422273;32;20150;-66
2023/05/02 03:15:13;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;4424920;32;20061;-65
2023/05/02 03:17:38;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;4422824;32;20119;-68
2023/05/02 03:20:04;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4424187;32;20405;-66
2023/05/02 03:22:30;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4419900;32;21108;-67
2023/05/02 03:24:55;;;;;;;1.55;1.15;;;12.10;99.90;;;;;;4423547;32;20069;-67
2023/05/02 03:27:21;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4423107;32;20089;-66
2023/05/02 03:29:47;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4422181;32;20084;-67
2023/05/02 03:32:13;;;;;;;1.10;0.40;;;11.90;99.90;;;;;;4423419;32;20129;-66
2023/05/02 03:34:38;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;4424610;32;20078;-67
2023/05/02 03:37:04;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4422786;32;20233;-67
2023/05/02 03:39:29;;;;;;;0.43;0.43;;;11.90;99.90;;;;;;4423246;32;20085;-68
2023/05/02 03:41:55;;;;;;;2.17;1.02;;;11.90;99.90;;;;;;4421051;32;20188;-66
2023/05/02 03:44:20;;;;;;;1.08;0.80;;;11.90;99.90;;;;;;4421286;32;20379;-67
2023/05/02 03:46:47;;;;;;;1.77;0.70;;;11.90;99.90;;;;;;4421931;32;20073;-67
2023/05/02 03:49:12;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;4423022;32;20074;-68
2023/05/02 03:51:38;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;4422228;32;20419;-67
2023/05/02 03:54:03;;;;;;;1.85;0.95;;;11.60;99.90;;;;;;4419022;32;20595;-67
2023/05/02 03:56:29;;;;;;;1.12;0.62;;;11.60;99.90;;;;;;4424199;32;20116;-67
2023/05/02 03:58:54;;;;;;;5.53;1.02;;;11.70;99.90;;;;;;4422517;32;20415;-66
2023/05/02 04:01:20;;;;;;;0.62;0.50;;;11.80;99.90;;;;;;4422489;32;20078;-68
2023/05/02 04:03:45;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;4424225;32;20069;-67
2023/05/02 04:06:11;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;4422273;32;20517;-68
2023/05/02 04:08:37;;;;;;;0.55;0.55;;;11.90;99.90;;;;;;4422737;32;20505;-68
2023/05/02 04:11:03;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4422796;32;20105;-68
2023/05/02 04:13:28;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;4423424;32;20101;-67
2023/05/02 04:15:54;;;;;;;0.77;0.77;;;11.80;99.90;;;;;;4424563;32;20061;-68
2023/05/02 04:18:19;;;;;;;0.62;0.50;;;11.90;99.90;;;;;;4422605;32;20061;-67
2023/05/02 04:20:45;;;;;;;8.00;1.00;;;12.00;99.90;;;;;;4407133;32;20081;-65
2023/05/02 04:23:10;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4416088;32;20109;-68
2023/05/02 04:25:36;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4422219;32;20109;-68
2023/05/02 04:28:02;;;;;;;0.68;0.43;;;12.10;99.90;;;;;;4423758;32;20066;-67
2023/05/02 04:30:27;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4420935;32;20402;-66
2023/05/02 04:32:53;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4423370;32;20807;-65
2023/05/02 04:35:18;;;;;;;0.50;0.45;;;12.10;99.90;;;;;;4424885;32;20081;-68
2023/05/02 04:37:44;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4421732;32;20513;-67
2023/05/02 04:40:10;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4420229;32;20086;-66
2023/05/02 04:42:35;;;;;;;1.95;1.40;;;12.10;99.90;;;;;;4423970;32;20092;-67
2023/05/02 04:45:01;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;4423269;32;20161;-66
2023/05/02 04:47:26;;;;;;;0.37;0.37;;;12.10;99.90;;;;;;4425139;32;20070;-68
2023/05/02 04:49:52;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4425204;32;20541;-67
2023/05/02 04:52:18;;;;;;;1.00;0.60;;;12.20;99.90;;;;;;4423310;32;20532;-64
2023/05/02 04:54:43;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4426398;32;20066;-64
2023/05/02 04:57:09;;;;;;;0.52;0.52;;;12.40;99.90;;;;;;4427486;32;20815;-63
2023/05/02 04:59:35;;;;;;;0.45;0.40;;;12.30;99.90;;;;;;4425895;32;20062;-64
2023/05/02 05:02:01;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4417374;32;20506;-64
2023/05/02 05:04:27;;;;;;;0.68;0.68;;;12.30;99.90;;;;;;4423950;32;20219;-64
2023/05/02 05:06:53;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;4424710;32;20066;-64
2023/05/02 05:09:19;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4423681;32;20117;-64
2023/05/02 05:11:45;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4424132;32;20092;-64
2023/05/02 05:14:11;;;;;;;0.62;0.62;;;12.20;99.90;;;;;;4426727;32;20084;-64
2023/05/02 05:16:36;;;;;;;0.65;0.50;;;12.30;99.90;;;;;;4420029;32;20085;-64
2023/05/02 05:19:03;;;;;;;1.27;1.15;;;12.20;99.90;;;;;;4416818;32;20503;-62
2023/05/02 05:21:28;;;;;;;1.23;0.93;;;12.20;99.90;;;;;;4425803;32;20560;-64
2023/05/02 05:23:54;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4427540;32;20074;-65
2023/05/02 05:26:22;;;;;;;1.55;1.17;;;12.10;99.90;;;;;;4415911;32;21217;-64
2023/05/02 05:28:49;;;;;;;1.55;0.50;;;12.20;99.90;;;;;;4417358;32;21791;-63
2023/05/02 05:31:17;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4405592;32;20081;-64
2023/05/02 05:33:43;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;4417947;32;20089;-64
2023/05/02 05:36:13;;;;;;;2.22;1.05;;;12.30;99.90;;;;;;4420453;32;20087;-64
2023/05/02 05:38:40;;;;;;;0.45;0.45;;;12.40;99.90;;;;;;4413595;32;20114;-64
2023/05/02 05:41:07;;;;;;;0.43;0.43;;;12.50;99.90;;;;;;4422525;32;20058;-63
2023/05/02 05:43:42;;;;;;;17.70;1.15;;;12.50;99.90;;;;;;4423463;32;20560;-63
2023/05/02 05:46:08;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4420663;32;20437;-62
2023/05/02 05:48:34;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4416802;32;20092;-64
2023/05/02 05:51:04;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;4412574;32;20089;-65
2023/05/02 05:53:31;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4413742;32;20148;-64
2023/05/02 05:55:56;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;4410276;32;20914;-64
2023/05/02 05:58:22;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4404909;32;20160;-62
2023/05/02 06:00:49;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;4406638;32;20414;-64
2023/05/02 06:03:14;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4400936;32;20106;-64
2023/05/02 06:05:40;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;4395919;32;20104;-64
2023/05/02 06:08:05;;;;;;;0.70;0.50;;;12.70;99.90;;;;;;4403744;32;20452;-64
2023/05/02 06:10:31;;;;;;;3.33;0.60;;;12.70;99.90;;;;;;4393728;32;21409;-64
2023/05/02 06:12:57;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4385345;32;20084;-63
2023/05/02 06:15:22;;;;;;;0.85;0.60;;;12.60;99.90;;;;;;4378189;32;20120;-64
2023/05/02 06:17:50;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4381720;32;20098;-64
2023/05/02 06:20:17;;;;;;;1.50;0.80;;;12.70;99.90;;;;;;4383905;32;20606;-63
2023/05/02 06:22:42;;;;;;;0.37;0.37;;;12.70;99.90;;;;;;4385727;32;20105;-64
2023/05/02 06:25:09;;;;;;;1.70;0.85;;;12.90;99.90;;;;;;4382363;32;20759;-64
2023/05/02 06:27:34;;;;;;;1.23;0.50;;;12.90;99.90;;;;;;4386958;32;20156;-64
2023/05/02 06:30:00;;;;;;;3.00;0.60;;;13.00;99.90;;;;;;4393000;32;20154;-64
2023/05/02 06:32:30;;;;;;;1.20;0.60;;;13.20;99.90;;;;;;4387558;32;20077;-64
2023/05/02 06:34:55;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4381202;32;20424;-64
2023/05/02 06:37:21;;;;;;;7.18;0.90;;;13.10;99.90;;;;;;4374314;32;22246;-64
2023/05/02 06:39:46;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4381964;32;20174;-64
2023/05/02 06:42:12;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4369848;32;20490;-64
2023/05/02 06:44:37;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;4371355;32;20089;-65
2023/05/02 06:47:04;;;;;;;5.80;0.70;;;13.50;99.90;;;;;;4364051;32;20799;-64
2023/05/02 06:49:29;;;;;;;1.23;1.12;;;13.50;99.90;;;;;;4364132;32;20097;-64
2023/05/02 06:51:55;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;4365228;32;20062;-65
2023/05/02 06:54:20;;;;;;;0.93;0.52;;;13.60;99.90;;;;;;4370878;32;20090;-65
2023/05/02 06:56:47;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;4368358;32;20944;-65
2023/05/02 06:59:12;;;;;;;0.75;0.75;;;13.70;99.90;;;;;;4365792;32;20074;-64
2023/05/02 07:01:38;;;;;;;0.90;0.70;;;13.70;99.90;;;;;;4368185;32;20150;-64
2023/05/02 07:04:04;;;;;;;0.73;0.70;;;13.70;99.90;;;;;;4374345;32;20156;-64
2023/05/02 07:06:31;;;;;;;0.98;0.80;;;13.60;99.90;;;;;;4377062;32;20114;-63
2023/05/02 07:08:56;;;;;;;1.23;0.93;;;13.60;99.90;;;;;;4372798;32;20061;-64
2023/05/02 07:11:24;;;;;;;1.65;0.60;;;13.60;99.90;;;;;;4366640;32;20077;-64
2023/05/02 07:13:49;;;;;;;2.65;0.55;;;13.70;99.90;;;;;;4374197;32;20062;-64
2023/05/02 07:16:16;;;;;;;1.15;0.60;;;13.70;99.90;;;;;;4363432;32;20211;-65
2023/05/02 07:18:44;;;;;;;2.47;0.70;;;13.70;99.90;;;;;;4370364;32;20089;-64
2023/05/02 07:21:10;;;;;;;1.02;0.45;;;13.60;99.90;;;;;;4361965;32;21152;-64
2023/05/02 07:23:38;;;;;;;1.27;0.73;;;13.60;99.90;;;;;;4354595;32;20538;-64
2023/05/02 07:26:05;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;4357289;32;20490;-64
2023/05/02 07:28:30;;;;;;;0.55;0.50;;;13.70;99.90;;;;;;4364414;32;20114;-64
2023/05/02 07:30:56;;;;;;;8.13;1.77;;;13.70;99.90;;;;;;4369328;32;20550;-65
2023/05/02 07:33:22;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4372583;32;20114;-64
2023/05/02 07:35:48;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;4380352;32;20108;-64
2023/05/02 07:38:15;;;;;;;0.52;0.52;;;13.70;99.90;;;;;;4383992;32;20698;-64
2023/05/02 07:40:42;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4383100;32;21400;-64
2023/05/02 07:43:08;;;;;;;1.25;0.82;;;13.90;99.90;;;;;;4397977;32;20077;-64
2023/05/02 07:45:34;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4408283;32;20513;-64
2023/05/02 07:48:00;;;;;;;0.60;0.60;;;13.70;99.90;;;;;;4401640;32;20139;-64
2023/05/02 07:50:26;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;4372965;32;20081;-64
2023/05/02 07:52:52;;;;;;;4.90;1.48;;;13.90;99.90;;;;;;4376390;32;20098;-65
2023/05/02 07:55:17;;;;;;;11.77;1.35;;;13.90;99.90;;;;;;4393107;32;21124;-64
2023/05/02 07:57:43;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4399298;32;20132;-64
2023/05/02 08:00:09;;;;;;;2.10;0.82;;;13.80;99.90;;;;;;4393590;32;20159;-64
2023/05/02 08:02:35;;;;;;;0.73;0.70;;;13.90;99.90;;;;;;4393604;32;20410;-64
2023/05/02 08:05:02;;;;;;;1.17;0.90;;;14.00;99.90;;;;;;4390924;32;20080;-64
2023/05/02 08:07:27;;;;;;;0.77;0.65;;;14.00;99.90;;;;;;4389281;32;21078;-65
2023/05/02 08:09:53;;;;;;;1.35;0.80;;;13.90;99.90;;;;;;4386405;32;20222;-64
2023/05/02 08:12:19;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;4388400;32;20136;-64
2023/05/02 08:14:45;;;;;;;0.55;0.55;;;13.80;99.90;;;;;;4391383;32;20489;-64
2023/05/02 08:17:11;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;4389209;32;20268;-64
2023/05/02 08:19:36;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;4397890;32;21456;-64
2023/05/02 08:22:02;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;4390737;32;20695;-64
2023/05/02 08:24:27;;;;;;;4.18;0.68;;;14.00;99.90;;;;;;4399222;32;20514;-64
2023/05/02 08:26:53;;;;;;;1.08;0.88;;;14.20;99.90;;;;;;4386557;32;20133;-64
2023/05/02 08:29:18;;;;;;;1.08;0.57;;;14.40;99.90;;;;;;4389568;32;20098;-64
2023/05/02 08:31:44;;;;;;;0.68;0.62;;;14.70;99.90;;;;;;4386971;32;20078;-63
2023/05/02 08:34:10;;;;;;;2.30;0.98;;;14.70;99.90;;;;;;4396826;32;20797;-64
2023/05/02 08:36:36;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;4399441;32;20085;-64
2023/05/02 08:39:02;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4397093;32;20252;-64
2023/05/02 08:41:28;;;;;;;0.65;0.40;;;14.70;99.90;;;;;;4395059;32;20073;-64
2023/05/02 08:44:02;;;;;;;6.05;2.05;;;14.80;99.90;;;;;;4392231;32;20180;-65
2023/05/02 08:46:29;;;;;;;2.08;1.27;;;14.90;99.90;;;;;;4411465;32;20474;-63
2023/05/02 08:48:57;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;4405615;32;20229;-63
2023/05/02 08:51:23;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;4405203;32;20090;-63
2023/05/02 08:53:50;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4408371;32;20408;-63
2023/05/02 08:56:16;;;;;;;0.75;0.40;;;14.80;99.90;;;;;;4414132;32;20081;-64
2023/05/02 08:58:42;;;;;;;1.73;0.50;;;14.60;99.90;;;;;;4413854;32;20058;-67
2023/05/02 09:01:14;;;;;;;0.40;0.37;;;14.60;99.90;;;;;;4398810;32;20612;-64
2023/05/02 09:03:43;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;4386900;32;20168;-67
2023/05/02 09:06:12;;;;;;;1.25;0.93;;;14.60;99.90;;;;;;4402573;32;20081;-67
2023/05/02 09:08:40;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4402648;32;20804;-68
2023/05/02 09:11:07;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4386766;32;20077;-69
2023/05/02 09:13:36;;;;;;;1.08;0.47;;;14.70;99.90;;;;;;4389380;32;20627;-68
2023/05/02 09:16:09;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4378899;32;20883;-70
2023/05/02 09:18:41;;;;;;;0.93;0.37;;;14.80;99.90;;;;;;4397916;32;21320;-68
2023/05/02 09:21:11;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4366517;32;20319;-64
2023/05/02 09:23:45;;;;;;;0.47;0.40;;;14.90;99.90;;;;;;4387140;32;20749;-68
2023/05/02 09:26:13;;;;;;;0.35;0.25;;;15.00;99.90;;;;;;4376094;32;20164;-67
2023/05/02 09:28:45;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4389294;32;20206;-67
2023/05/02 09:31:13;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4375457;32;20101;-68
2023/05/02 09:33:40;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4393783;32;20202;-68
2023/05/02 09:36:06;;;;;;;0.65;0.40;;;14.50;99.90;;;;;;4395388;32;20110;-69
2023/05/02 09:38:32;;;;;;;9.65;0.35;;;14.50;99.90;;;;;;4380423;32;20589;-69
2023/05/02 09:40:59;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;4391913;32;20133;-69
2023/05/02 09:43:25;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4394940;32;21534;-68
2023/05/02 09:46:01;;;;;;;0.80;0.40;;;14.90;99.90;;;;;;4368609;32;21055;-66
2023/05/02 09:48:28;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;4394342;32;20088;-69
2023/05/02 09:50:54;;;;;;;0.90;0.40;;;15.10;99.90;;;;;;4404039;32;20117;-68
2023/05/02 09:53:20;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4389075;32;20102;-68
2023/05/02 09:55:46;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;4392886;32;20078;-69
2023/05/02 09:58:26;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4402441;32;20171;-69
2023/05/02 10:00:52;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;4403631;32;20089;-68
2023/05/02 10:03:18;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;4388952;32;20816;-67
2023/05/02 10:05:45;;;;;;;3.67;0.55;;;14.30;99.90;;;;;;4398184;32;20255;-68
2023/05/02 10:08:12;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4386989;32;20128;-65
2023/05/02 10:10:39;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;4382540;32;21958;-67
2023/05/02 10:13:08;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;4388839;32;20120;-68
2023/05/02 10:15:39;;;;;;;4.18;1.10;;;14.20;99.90;;;;;;4392434;32;20122;-67
2023/05/02 10:18:07;;;;;;;;;;;14.30;99.90;;;;;;4385339;32;20558;-66
2023/05/02 10:20:36;;;;;;;5.18;1.05;;;14.50;99.90;;;;;;4384765;32;20470;-65
2023/05/02 10:23:03;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;4394157;32;20085;-65
2023/05/02 10:25:29;;;;;;;0.57;0.57;;;14.70;99.90;;;;;;4397586;32;20442;-65
2023/05/02 10:27:58;;;;;;;0.37;0.37;;;14.80;99.90;;;;;;4393040;32;20078;-67
2023/05/02 10:30:24;;;;;;;0.28;0.28;;;14.50;99.90;;;;;;4381979;32;20102;-67
2023/05/02 10:32:52;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4385884;32;20536;-65
2023/05/02 10:35:18;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4394506;32;20526;-66
2023/05/02 10:37:44;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4392607;32;20165;-65
2023/05/02 10:40:11;;;;;;;0.32;0.32;;;13.60;99.90;;;;;;4392701;32;20632;-65
2023/05/02 10:42:40;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;4401824;32;20750;-65
2023/05/02 10:45:28;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;4402490;32;20073;-65
2023/05/02 10:48:12;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;4404442;32;20110;-65
2023/05/02 10:50:48;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;4402735;32;20104;-65
2023/05/02 10:53:23;;;;;;;3.50;0.68;;;13.60;99.90;;;;;;4396724;32;20476;-65
2023/05/02 10:56:17;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;4382031;32;20085;-66
2023/05/02 10:58:44;;;;;;;0.43;0.43;;;13.30;99.90;;;;;;4387357;32;20217;-66
2023/05/02 11:01:28;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4403857;32;20147;-66
2023/05/02 11:03:56;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4401636;32;20096;-66
2023/05/02 11:06:23;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;4382435;32;21471;-66
2023/05/02 11:08:48;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;4405310;32;20058;-66
2023/05/02 11:11:42;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;4410048;32;21482;-66
2023/05/02 11:14:10;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;4388984;32;20234;-64
2023/05/02 11:16:58;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4407607;32;20089;-66
2023/05/02 11:19:24;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4393191;32;20085;-66
2023/05/02 11:21:52;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4396616;32;20136;-66
2023/05/02 11:24:39;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;4412799;32;20077;-67
2023/05/02 11:27:29;;;;;;;4.93;0.80;;;12.20;99.90;;;;;;4405628;32;20093;-67
2023/05/02 11:29:56;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4388217;32;20076;-67
2023/05/02 11:32:22;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4392120;32;20062;-66
2023/05/02 11:34:51;;;;;;;2.65;0.60;;;12.40;99.90;;;;;;4394029;32;20076;-66
2023/05/02 11:37:19;;;;;;;0.62;0.62;;;12.60;99.90;;;;;;4412719;32;20111;-66
2023/05/02 11:39:46;;;;;;;0.35;0.35;;;12.70;99.90;;;;;;4388763;32;20191;-67
2023/05/02 11:42:29;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4401320;32;20252;-66
2023/05/02 11:44:57;;;;;;;0.88;0.82;;;13.00;99.90;;;;;;4396361;32;92192;-68
2023/05/02 11:47:23;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;4401085;32;20157;-66
2023/05/02 11:49:49;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4399675;32;21641;-65
2023/05/02 11:52:14;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4399989;32;20097;-67
2023/05/02 11:54:40;;;;;;;0.90;0.88;;;13.10;99.90;;;;;;4407267;32;20426;-67
2023/05/02 11:57:05;;;;;;;0.47;0.47;;;13.10;99.90;;;;;;4387789;32;20094;-67
2023/05/02 11:59:48;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;4401048;32;20096;-67
2023/05/02 12:02:13;;;;;;;3.85;0.55;;;12.90;99.90;;;;;;4399450;32;20677;-67
2023/05/02 12:04:43;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;4399187;32;20150;-66
2023/05/02 12:07:09;;;;;;;1.17;1.08;;;12.80;99.90;;;;;;4392352;32;20081;-67
2023/05/02 12:09:34;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;4387227;32;20520;-66
2023/05/02 12:12:02;;;;;;;3.30;0.93;;;13.00;99.90;;;;;;4399906;32;20093;-66
2023/05/02 12:14:28;;;;;;;0.32;0.32;;;13.00;99.90;;;;;;4412815;32;21110;-66
2023/05/02 12:16:56;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;4395514;32;20152;-67
2023/05/02 12:19:22;;;;;;;0.62;0.62;;;12.90;99.90;;;;;;4409958;32;20089;-66
2023/05/02 12:21:48;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4402514;32;20077;-66
2023/05/02 12:24:14;;;;;;;0.68;0.68;;;13.00;99.90;;;;;;4397576;32;20208;-66
2023/05/02 12:26:39;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;4393112;32;20089;-67
2023/05/02 12:29:07;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4395446;32;20088;-67
2023/05/02 12:31:33;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;4410156;32;20061;-67
2023/05/02 12:33:59;;;;;;;0.77;0.50;;;13.40;99.90;;;;;;4404564;32;20482;-66
2023/05/02 12:36:27;;;;;;;0.93;0.73;;;13.60;99.90;;;;;;4404987;32;20560;-68
2023/05/02 12:38:56;;;;;;;1.02;0.85;;;13.70;99.90;;;;;;4404660;32;20134;-68
2023/05/02 12:41:42;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;4421915;32;20086;-64
2023/05/02 12:44:07;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;4421151;32;20093;-67
2023/05/02 12:46:33;;;;;;;0.47;0.40;;;14.50;99.90;;;;;;4409213;32;20388;-66
2023/05/02 12:49:09;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4399121;32;20183;-66
2023/05/02 12:51:35;;;;;;;2.03;1.35;;;14.60;99.90;;;;;;4410065;32;20081;-67
2023/05/02 12:54:01;;;;;;;4.18;1.92;;;15.20;99.90;;;;;;4397985;32;20104;-67