Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:12;;;;;;;;;;;;;;;4.91;63.55;100291.13;5092936;28;20003;-81
2023/12/29 00:03:37;;;;;;;;;;;;;;;4.79;63.91;100257.16;5093729;28;20018;-80
2023/12/29 00:06:03;;;;;;;;;;;;;;;4.79;63.94;100258.94;5092540;28;19973;-80
2023/12/29 00:08:28;;;;;;;;;;;;;;;4.83;63.83;100257.75;5093114;28;20369;-81
2023/12/29 00:10:54;;;;;;;;;;;;;;;4.82;64.08;100245.59;5092576;28;19912;-81
2023/12/29 00:13:22;;;;;;;;;;;;;;;4.84;63.41;100246.31;5091954;28;19995;-81
2023/12/29 00:15:51;;;;;;;;;;;;;;;4.85;63.88;100247.16;5093128;28;19912;-81
2023/12/29 00:18:16;;;;;;;;;;;;;;;4.83;63.92;100246.44;5092247;28;19912;-81
2023/12/29 00:20:41;;;;;;;;;;;;;;;4.84;63.72;100256.78;5093596;28;20309;-81
2023/12/29 00:23:07;;;;;;;;;;;;;;;4.84;63.88;100256.78;5093786;28;19999;-81
2023/12/29 00:25:32;;;;;;;;;;;;;;;4.79;63.71;100261.56;5094152;28;19912;-81
2023/12/29 00:27:57;;;;;;;;;;;;;;;4.71;63.86;100262.16;5093906;28;19912;-81
2023/12/29 00:30:22;;;;;;;;;;;;;;;4.65;63.85;100257.44;5094059;28;19924;-80
2023/12/29 00:32:48;;;;;;;;;;;;;;;4.64;63.85;100253.16;5096286;28;20449;-80
2023/12/29 00:35:13;;;;;;;;;;;;;;;4.68;63.83;100261.59;5093901;28;19916;-81
2023/12/29 00:37:38;;;;;;;;;;;;;;;4.68;63.82;100259.81;5093682;28;19918;-81
2023/12/29 00:40:06;;;;;;;;;;;;;;;4.72;63.52;100261.22;5095189;28;19918;-81
2023/12/29 00:42:31;;;;;;;;;;;;;;;4.72;63.59;100263.00;5095549;28;19912;-81
2023/12/29 00:44:56;;;;;;;;;;;;;;;4.69;63.44;100260.63;5096035;28;20313;-81
2023/12/29 00:47:23;;;;;;;;;;;;;;;4.67;63.41;100262.53;5095596;28;19916;-81
2023/12/29 00:49:48;;;;;;;;;;;;;;;4.56;63.64;100266.00;5098267;28;19923;-81
2023/12/29 00:52:14;;;;;;;;;;;;;;;4.61;63.63;100266.47;5098787;28;19912;-81
2023/12/29 00:54:40;;;;;;;;;;;;;;;4.57;63.60;100259.00;5097920;28;19918;-81
2023/12/29 00:57:05;;;;;;;;;;;;;;;4.58;63.48;100269.34;5100208;28;19918;-81
2023/12/29 00:59:30;;;;;;;;;;;;;;;4.56;63.71;100268.63;5100538;28;19948;-81
2023/12/29 01:01:56;;;;;;;;;;;;;;;4.55;63.74;100261.72;5100194;28;19920;-81
2023/12/29 01:04:21;;;;;;;;;;;;;;;4.53;63.68;100262.81;5099012;28;19919;-81
2023/12/29 01:06:46;;;;;;;;;;;;;;;4.51;63.48;100252.47;5100432;28;19920;-81
2023/12/29 01:09:11;;;;;;;;;;;;;;;4.50;63.57;100260.44;5099950;28;19965;-81
2023/12/29 01:11:37;;;;;;;;;;;;;;;4.52;63.33;100258.53;5099646;28;19918;-81
2023/12/29 01:14:02;;;;;;;;;;;;;;;4.50;63.61;100255.22;5098544;28;19912;-81
2023/12/29 01:16:27;;;;;;;;;;;;;;;4.46;63.57;100252.84;5099250;28;19912;-81
2023/12/29 01:18:53;;;;;;;;;;;;;;;4.42;63.59;100251.38;5098181;28;19916;-81
2023/12/29 01:21:18;;;;;;;;;;;;;;;4.35;63.75;100247.59;5099795;28;19912;-81
2023/12/29 01:23:43;;;;;;;;;;;;;;;4.35;63.56;100234.53;5099335;28;20394;-81
2023/12/29 01:26:08;;;;;;;;;;;;;;;4.41;63.75;100235.81;5097871;28;19945;-81
2023/12/29 01:28:34;;;;;;;;;;;;;;;4.44;63.59;100236.41;5099090;28;20056;-81
2023/12/29 01:30:59;;;;;;;;;;;;;;;4.49;63.45;100227.41;5098345;28;20396;-80
2023/12/29 01:33:24;;;;;;;;;;;;;;;4.50;63.42;100224.66;5098929;28;19913;-80
2023/12/29 01:35:50;;;;;;;;;;;;;;;4.50;63.29;100216.81;5098970;28;20437;-81
2023/12/29 01:38:15;;;;;;;;;;;;;;;4.50;63.42;100208.13;5098218;28;19915;-81
2023/12/29 01:40:44;;;;;;;;;;;;;;;4.47;63.14;100209.22;5098636;28;19969;-81
2023/12/29 01:43:10;;;;;;;;;;;;;;;4.41;63.33;100212.28;5099587;28;19912;-81
2023/12/29 01:45:35;;;;;;;;;;;;;;;4.35;63.39;100204.94;5100726;28;19912;-80
2023/12/29 01:48:00;;;;;;;;;;;;;;;4.36;63.50;100199.59;5099972;28;19942;-81
2023/12/29 01:50:25;;;;;;;;;;;;;;;4.32;63.53;100194.72;5098491;28;20365;-81
2023/12/29 01:52:52;;;;;;;;;;;;;;;4.22;63.52;100196.41;5099175;28;19912;-80
2023/12/29 01:55:21;;;;;;;;;;;;;;;4.07;63.66;100186.22;5098702;28;19919;-80
2023/12/29 01:57:47;;;;;;;;;;;;;;;4.06;63.86;100189.78;5098954;28;19919;-80
2023/12/29 02:00:13;;;;;;;;;;;;;;;4.05;64.54;100185.50;5099328;28;19912;-81
2023/12/29 02:02:39;;;;;;;;;;;;;;;4.08;63.75;100190.50;5098884;28;19927;-80
2023/12/29 02:05:05;;;;;;;;;;;;;;;4.12;63.79;100186.69;5099295;28;19908;-81
2023/12/29 02:07:31;;;;;;;;;;;;;;;4.13;63.61;100188.34;5099273;28;19924;-81
2023/12/29 02:09:58;;;;;;;;;;;;;;;4.14;63.78;100192.63;5099427;28;20467;-80
2023/12/29 02:12:23;;;;;;;;;;;;;;;4.14;63.95;100181.34;5098936;28;20454;-81
2023/12/29 02:14:49;;;;;;;;;;;;;;;4.14;63.53;100176.94;5098431;28;19912;-80
2023/12/29 02:17:20;;;;;;;;;;;;;;;4.15;63.85;100178.59;5097106;28;19912;-81
2023/12/29 02:19:49;;;;;;;;;;;;;;;4.22;63.46;100178.94;5097137;28;20309;-81
2023/12/29 02:22:14;;;;;;;;;;;;;;;4.27;63.31;100179.41;5098200;28;19916;-81
2023/12/29 02:24:39;;;;;;;;;;;;;;;4.26;63.19;100177.75;5097178;28;20316;-81
2023/12/29 02:27:23;;;;;;;;;;;;;;;4.27;63.41;100173.34;5097569;28;19912;-81
2023/12/29 02:29:56;;;;;;;;;;;;;;;4.27;63.35;100179.41;5097714;28;19955;-81
2023/12/29 02:32:22;;;;;;;;;;;;;;;4.27;63.10;100170.72;5096562;28;19912;-81
2023/12/29 02:34:49;;;;;;;;;;;;;;;4.24;62.73;100174.44;5098421;28;19919;-80
2023/12/29 02:37:14;;;;;;;;;;;;;;;4.21;63.49;100172.06;5098150;28;19956;-81
2023/12/29 02:39:40;;;;;;;;;;;;;;;4.23;63.41;100166.69;5098476;28;20416;-79
2023/12/29 02:42:05;;;;;;;;;;;;;;;4.15;63.51;100170.75;5097929;28;20396;-81
2023/12/29 02:44:30;;;;;;;;;;;;;;;4.13;63.53;100172.66;5098371;28;19956;-80
2023/12/29 02:46:56;;;;;;;;;;;;;;;4.09;63.51;100167.81;5097307;28;20282;-81
2023/12/29 02:49:21;;;;;;;;;;;;;;;4.10;63.76;100169.47;5097288;28;19917;-81
2023/12/29 02:51:47;;;;;;;;;;;;;;;4.09;63.50;100162.56;5095927;28;19912;-81
2023/12/29 02:54:13;;;;;;;;;;;;;;;4.03;63.38;100157.84;5097498;28;19922;-81
2023/12/29 02:56:38;;;;;;;;;;;;;;;3.98;63.51;100158.19;5096355;28;20404;-81
2023/12/29 02:59:03;;;;;;;;;;;;;;;3.99;63.79;100156.41;5096269;28;19919;-81
2023/12/29 03:01:29;;;;;;;;;;;;;;;4.01;63.32;100150.13;5097946;28;19912;-80
2023/12/29 03:03:54;;;;;;;;;;;;;;;4.01;63.51;100157.97;5097434;28;20002;-81
2023/12/29 03:06:20;;;;;;;;;;;;;;;4.01;63.67;100165.78;5097289;28;19920;-80
2023/12/29 03:08:45;;;;;;;;;;;;;;;3.98;63.44;100170.44;5097594;28;19999;-81
2023/12/29 03:11:10;;;;;;;;;;;;;;;3.96;63.35;100172.34;5097881;28;19933;-81
2023/12/29 03:13:36;;;;;;;;;;;;;;;3.82;63.51;100166.41;5095921;28;19918;-81
2023/12/29 03:16:01;;;;;;;;;;;;;;;3.70;63.77;100166.50;5096232;28;19919;-81
2023/12/29 03:18:26;;;;;;;;;;;;;;;3.63;64.12;100160.09;5097457;28;19947;-81
2023/12/29 03:20:51;;;;;;;;;;;;;;;3.70;64.09;100166.50;5097914;28;19979;-81
2023/12/29 03:23:17;;;;;;;;;;;;;;;3.76;64.06;100172.09;5097049;28;19908;-81
2023/12/29 03:25:42;;;;;;;;;;;;;;;3.81;64.27;100163.91;5096038;28;19912;-81
2023/12/29 03:28:07;;;;;;;;;;;;;;;3.79;64.06;100153.59;5096714;28;19919;-81
2023/12/29 03:30:33;;;;;;;;;;;;;;;3.87;64.03;100160.00;5096519;28;19920;-81
2023/12/29 03:32:58;;;;;;;;;;;;;;;3.92;63.78;100155.25;5095227;28;19912;-81
2023/12/29 03:35:23;;;;;;;;;;;;;;;3.94;63.38;100143.72;5096379;28;19916;-81
2023/12/29 03:37:48;;;;;;;;;;;;;;;3.92;63.59;100156.06;5097062;28;19991;-81
2023/12/29 03:40:14;;;;;;;;;;;;;;;3.94;63.60;100148.94;5097006;28;20365;-81
2023/12/29 03:42:39;;;;;;;;;;;;;;;3.98;63.41;100144.31;5095312;28;19977;-81
2023/12/29 03:45:04;;;;;;;;;;;;;;;3.98;63.22;100150.34;5096956;28;20385;-81
2023/12/29 03:47:31;;;;;;;;;;;;;;;3.98;63.38;100150.34;5096441;28;19926;-81
2023/12/29 03:49:56;;;;;;;;;;;;;;;3.89;63.68;100147.66;5095347;28;19959;-81
2023/12/29 03:52:22;;;;;;;;;;;;;;;3.74;63.53;100155.72;5096751;28;19919;-80
2023/12/29 03:54:47;;;;;;;;;;;;;;;3.70;63.89;100151.66;5096751;28;19918;-80
2023/12/29 03:57:12;;;;;;;;;;;;;;;3.72;63.77;100156.78;5096412;28;20404;-81
2023/12/29 03:59:37;;;;;;;;;;;;;;;3.69;63.97;100154.41;5094977;28;19912;-80
2023/12/29 04:02:03;;;;;;;;;;;;;;;3.67;63.70;100164.97;5096237;28;20393;-80
2023/12/29 04:04:28;;;;;;;;;;;;;;;3.71;63.67;100170.78;5095787;28;19938;-81
2023/12/29 04:06:53;;;;;;;;;;;;;;;3.72;63.63;100168.06;5096356;28;19927;-80
2023/12/29 04:09:20;;;;;;;;;;;;;;;3.71;63.56;100162.94;5094770;28;20447;-81
2023/12/29 04:11:45;;;;;;;;;;;;;;;3.63;63.45;100162.69;5096570;28;19912;-80
2023/12/29 04:14:12;;;;;;;;;;;;;;;3.60;63.91;100153.31;5096789;28;19999;-81
2023/12/29 04:16:38;;;;;;;;;;;;;;;3.64;63.81;100146.09;5095248;28;20419;-81
2023/12/29 04:19:03;;;;;;;;;;;;;;;3.64;63.23;100141.69;5093998;28;20010;-81
2023/12/29 04:21:28;;;;;;;;;;;;;;;3.64;63.82;100141.69;5095919;28;19912;-81
2023/12/29 04:23:53;;;;;;;;;;;;;;;3.62;63.24;100143.59;5095527;28;19954;-81
2023/12/29 04:26:19;;;;;;;;;;;;;;;3.61;63.50;100136.72;5093997;28;19911;-81
2023/12/29 04:28:44;;;;;;;;;;;;;;;3.63;63.78;100134.81;5095912;28;19919;-81
2023/12/29 04:31:09;;;;;;;;;;;;;;;3.67;63.47;100149.28;5095916;28;20012;-81
2023/12/29 04:33:35;;;;;;;;;;;;;;;3.68;63.51;100145.72;5096156;28;19912;-80
2023/12/29 04:36:00;;;;;;;;;;;;;;;3.64;63.69;100148.69;5096496;28;19916;-81
2023/12/29 04:38:25;;;;;;;;;;;;;;;3.69;63.56;100152.63;5095828;28;19912;-81
2023/12/29 04:40:50;;;;;;;;;;;;;;;3.71;63.58;100150.72;5095835;28;19919;-81
2023/12/29 04:43:16;;;;;;;;;;;;;;;3.61;63.22;100144.53;5094220;28;20436;-81
2023/12/29 04:45:41;;;;;;;;;;;;;;;3.56;63.72;100143.25;5094175;28;19912;-81
2023/12/29 04:48:06;;;;;;;;;;;;;;;3.57;63.73;100139.69;5095777;28;19912;-81
2023/12/29 04:50:32;;;;;;;;;;;;;;;3.61;63.78;100141.94;5095758;28;19920;-81
2023/12/29 04:52:57;;;;;;;;;;;;;;;3.65;63.48;100143.34;5094386;28;19939;-81
2023/12/29 04:55:22;;;;;;;;;;;;;;;3.70;63.80;100130.78;5095653;28;20143;-81
2023/12/29 04:57:47;;;;;;;;;;;;;;;3.73;63.46;100145.41;5095523;28;19912;-80
2023/12/29 05:00:13;;;;;;;;;;;;;;;3.74;63.25;100137.44;5095131;28;19918;-80
2023/12/29 05:02:38;;;;;;;;;;;;;;;3.70;63.35;100138.59;5093961;28;19912;-81
2023/12/29 05:05:04;;;;;;;;;;;;;;;3.71;63.36;100144.66;5094799;28;19974;-81
2023/12/29 05:07:29;;;;;;;;;;;;;;;3.67;63.11;100144.06;5095689;28;20441;-81
2023/12/29 05:09:55;;;;;;;;;;;;;;;3.57;63.61;100140.50;5095352;28;19963;-81
2023/12/29 05:12:20;;;;;;;;;;;;;;;3.56;63.55;100133.63;5094387;28;19952;-81
2023/12/29 05:14:45;;;;;;;;;;;;;;;3.57;63.61;100126.63;5095750;28;19905;-81
2023/12/29 05:17:10;;;;;;;;;;;;;;;3.52;63.72;100134.81;5093815;28;19915;-81
2023/12/29 05:19:36;;;;;;;;;;;;;;;3.50;63.77;100134.09;5095358;28;19920;-81
2023/12/29 05:22:01;;;;;;;;;;;;;;;3.49;63.92;100128.06;5094066;28;19920;-81
2023/12/29 05:24:26;;;;;;;;;;;;;;;3.53;64.06;100128.63;5095144;28;19916;-81
2023/12/29 05:26:52;;;;;;;;;;;;;;;3.52;63.76;100124.38;5094432;28;19912;-81
2023/12/29 05:29:17;;;;;;;;;;;;;;;3.49;63.81;100115.00;5093750;28;19963;-81
2023/12/29 05:31:42;;;;;;;;;;;;;;;3.51;64.10;100120.09;5094802;28;19912;-81
2023/12/29 05:34:07;;;;;;;;;;;;;;;3.51;63.81;100125.31;5095080;28;19912;-81
2023/12/29 05:36:36;;;;;;;;;;;;;;;3.56;63.67;100127.56;5097175;28;20352;-81
2023/12/29 05:39:03;;;;;;;;;;;;;;;3.58;63.74;100126.50;5097493;28;19919;-80
2023/12/29 05:41:28;;;;;;;;;;;;;;;3.61;63.64;100128.06;5098629;28;19913;-81
2023/12/29 05:43:53;;;;;;;;;;;;;;;3.62;63.60;100134.94;5098719;28;19994;-81
2023/12/29 05:46:19;;;;;;;;;;;;;;;3.66;63.81;100128.53;5098663;28;19912;-80
2023/12/29 05:48:46;;;;;;;;;;;;;;;3.57;63.28;100129.22;5097742;28;19912;-81
2023/12/29 05:51:13;;;;;;;;;;;;;;;3.58;63.78;100125.69;5099350;28;19916;-81
2023/12/29 05:53:41;;;;;;;;;;;;;;;3.58;63.51;100128.28;5098977;28;19912;-81
2023/12/29 05:56:07;;;;;;;;;;;;;;;3.61;63.65;100128.88;5097230;28;20358;-81
2023/12/29 05:58:32;;;;;;;;;;;;;;;3.62;63.48;100130.53;5098532;28;19918;-81
2023/12/29 06:01:01;;;;;;;;;;;;;;;3.64;63.65;100133.03;5098707;28;19923;-80
2023/12/29 06:03:26;;;;;;;;;;;;;;;3.61;63.54;100139.31;5096893;28;19947;-80
2023/12/29 06:05:52;;;;;;;;;;;;;;;3.67;63.56;100127.56;5098420;28;19919;-81
2023/12/29 06:08:17;;;;;;;;;;;;;;;3.76;63.45;100119.03;5101270;28;19912;-81
2023/12/29 06:10:42;;;;;;;;;;;;;;;3.77;63.09;100131.16;5105534;28;19955;-80
2023/12/29 06:13:08;;;;;;;;;;;;;;;3.75;63.51;100125.22;5100684;28;20364;-80
2023/12/29 06:15:33;;;;;;;;;;;;;;;3.83;63.44;100133.28;5100578;28;19916;-80
2023/12/29 06:17:59;;;;;;;;;;;;;;;3.89;63.54;100124.97;5099128;28;19916;-80
2023/12/29 06:20:24;;;;;;;;;;;;;;;3.96;63.12;100136.59;5100014;28;20003;-80
2023/12/29 06:22:49;;;;;;;;;;;;;;;4.01;63.17;100133.63;5100522;28;19912;-80
2023/12/29 06:25:15;;;;;;;;;;;;;;;4.06;63.06;100127.06;5099278;28;19919;-81
2023/12/29 06:27:40;;;;;;;;;;;;;;;4.10;62.84;100135.50;5099475;28;19912;-79
2023/12/29 06:30:10;;;;;;;;;;;;;;;4.11;62.87;100137.97;5099588;28;19962;-81
2023/12/29 06:32:35;;;;;;;;;;;;;;;4.10;62.82;100133.72;5100774;28;19912;-81
2023/12/29 06:35:01;;;;;;;;;;;;;;;4.10;62.58;100144.16;5101500;28;19934;-81
2023/12/29 06:37:27;;;;;;;;;;;;;;;4.10;63.09;100143.34;5101560;28;19912;-81
2023/12/29 06:39:52;;;;;;;;;;;;;;;4.11;63.07;100140.59;5101531;28;19916;-80
2023/12/29 06:42:17;;;;;;;;;;;;;;;4.13;63.20;100148.31;5100029;28;20364;-81
2023/12/29 06:44:42;;;;;;;;;;;;;;;4.17;63.05;100139.28;5099519;28;19912;-81
2023/12/29 06:47:09;;;;;;;;;;;;;;;4.22;62.99;100136.28;5099382;28;19912;-81
2023/12/29 06:49:34;;;;;;;;;;;;;;;4.24;62.96;100137.84;5100255;28;19932;-81
2023/12/29 06:52:00;;;;;;;;;;;;;;;4.28;62.87;100136.63;5098907;28;19912;-81
2023/12/29 06:54:26;;;;;;;;;;;;;;;4.32;63.05;100124.97;5100080;28;19966;-81
2023/12/29 06:56:52;;;;;;;;;;;;;;;4.32;63.39;100119.75;5100118;28;19912;-81
2023/12/29 06:59:19;;;;;;;;;;;;;;;4.36;63.30;100120.31;5099627;28;20328;-81
2023/12/29 07:01:45;;;;;;;;;;;;;;;4.41;63.18;100120.78;5099437;28;19919;-81
2023/12/29 07:04:10;;;;;;;;;;;;;;;4.43;62.96;100122.31;5100342;28;19912;-81
2023/12/29 07:06:38;;;;;;;;;;;;;;;4.47;63.18;100121.16;5099253;28;19920;-81
2023/12/29 07:09:04;;;;;;;;;;;;;;;4.55;63.05;100122.31;5098388;28;19917;-81
2023/12/29 07:11:29;;;;;;;;;;;;;;;4.58;62.95;100122.88;5098960;28;19919;-81
2023/12/29 07:13:54;;;;;;;;;;;;;;;4.65;63.12;100131.06;5101090;28;19948;-81
2023/12/29 07:16:20;;;;;;;;;;;;;;;4.70;63.22;100128.91;5100490;28;19919;-80
2023/12/29 07:18:46;;;;;;;;;;;;;;;4.69;63.33;100135.91;5100673;28;19912;-81
2023/12/29 07:21:12;;;;;;;;;;;;;;;4.74;63.51;100133.75;5100318;28;19920;-81
2023/12/29 07:23:37;;;;;;;;;;;;;;;4.78;63.49;100144.78;5099947;28;19912;-81
2023/12/29 07:26:02;;;;;;;;;;;;;;;4.84;63.45;100140.84;5099744;28;20400;-81
2023/12/29 07:28:28;;;;;;;;;;;;;;;4.81;62.84;100134.06;5098677;28;19919;-81
2023/12/29 07:30:53;;;;;;;;;;;;;;;4.86;62.94;100129.28;5099545;28;19955;-81
2023/12/29 07:33:18;;;;;;;;;;;;;;;4.91;63.05;100134.13;5097756;28;20373;-81
2023/12/29 07:35:44;;;;;;;;;;;;;;;4.97;63.69;100138.88;5097314;28;19919;-81
2023/12/29 07:38:09;;;;;;;;;;;;;;;5.03;63.18;100135.72;5098349;28;19919;-81
2023/12/29 07:40:35;;;;;;;;;;;;;;;5.08;63.31;100131.78;5095085;28;19916;-81
2023/12/29 07:43:00;;;;;;;;;;;;;;;5.15;62.91;100141.72;5096109;28;19912;-81
2023/12/29 07:45:25;;;;;;;;;;;;;;;5.22;63.08;100140.28;5096523;28;19945;-81
2023/12/29 07:47:51;;;;;;;;;;;;;;;5.28;63.28;100140.59;5095022;28;19912;-81
2023/12/29 07:50:16;;;;;;;;;;;;;;;5.32;62.92;100138.53;5096541;28;19962;-81
2023/12/29 07:52:42;;;;;;;;;;;;;;;5.39;63.01;100137.06;5094010;28;19965;-81
2023/12/29 07:55:07;;;;;;;;;;;;;;;5.48;62.84;100138.91;5093960;28;19997;-81
2023/12/29 07:57:33;;;;;;;;;;;;;;;5.53;63.39;100136.72;5094760;28;19916;-81
2023/12/29 07:59:58;;;;;;;;;;;;;;;5.60;63.04;100140.47;5094752;28;19919;-81
2023/12/29 08:02:23;;;;;;;;;;;;;;;5.66;62.78;100146.97;5093039;28;19922;-81
2023/12/29 08:04:48;;;;;;;;;;;;;;;5.72;63.02;100144.66;5092902;28;19995;-83
2023/12/29 08:07:14;;;;;;;;;;;;;;;5.77;63.10;100144.25;5092484;28;19971;-81
2023/12/29 08:09:39;;;;;;;;;;;;;;;5.84;63.28;100145.38;5091069;28;20405;-81
2023/12/29 08:12:05;;;;;;;;;;;;;;;5.92;62.69;100145.56;5092315;28;19919;-81
2023/12/29 08:14:30;;;;;;;;;;;;;;;5.98;62.77;100142.44;5092067;28;19912;-82
2023/12/29 08:16:56;;;;;;;;;;;;;;;6.05;62.90;100142.75;5092724;28;19969;-82
2023/12/29 08:19:22;;;;;;;;;;;;;;;6.11;62.68;100146.63;5090879;28;20320;-82
2023/12/29 08:21:48;;;;;;;;;;;;;;;6.15;62.82;100151.47;5090944;28;19912;-81
2023/12/29 08:24:13;;;;;;;;;;;;;;;6.23;62.82;100150.78;5092429;28;19927;-82
2023/12/29 08:26:45;;;;;;;;;;;;;;;6.32;63.10;100148.19;5090751;28;20424;-82
2023/12/29 08:29:11;;;;;;;;;;;;;;;6.41;62.76;100146.53;5090761;28;19990;-81
2023/12/29 08:31:36;;;;;;;;;;;;;;;6.23;62.69;100119.31;5090793;28;19917;-84
2023/12/29 08:34:01;;;;;;;;;;;;;;;6.53;62.49;100152.47;5092051;28;19981;-82
2023/12/29 08:36:27;;;;;;;;;;;;;;;6.60;62.83;100148.34;5090546;28;19916;-82
2023/12/29 08:38:52;;;;;;;;;;;;;;;6.64;63.18;100147.91;5092402;28;19908;-82
2023/12/29 08:41:18;;;;;;;;;;;;;;;6.72;62.74;100146.44;5090840;28;19912;-83
2023/12/29 08:43:44;;;;;;;;;;;;;;;6.77;62.79;100139.81;5090726;28;19912;-82
2023/12/29 08:46:09;;;;;;;;;;;;;;;6.84;62.09;100130.41;5090913;28;19941;-81
2023/12/29 08:48:35;;;;;;;;;;;;;;;6.92;62.39;100127.91;5090722;28;19916;-81
2023/12/29 08:51:01;;;;;;;;;;;;;;;6.99;62.26;100128.16;5091727;28;19975;-82
2023/12/29 08:53:26;;;;;;;;;;;;;;;7.07;62.75;100127.47;5091588;28;19939;-84
2023/12/29 08:55:51;;;;;;;;;;;;;;;7.12;62.82;100126.06;5091407;28;19917;-84
2023/12/29 08:58:16;;;;;;;;;;;;;;;7.17;62.54;100121.22;5090159;28;19912;-83
2023/12/29 09:00:42;;;;;;;;;;;;;;;7.23;62.37;100125.91;5091484;28;19912;-82
2023/12/29 09:03:07;;;;;;;;;;;;;;;7.28;62.54;100118.44;5089999;28;19912;-84
2023/12/29 09:05:32;;;;;;;;;;;;;;;7.34;61.81;100125.72;5091718;28;19912;-82
2023/12/29 09:07:58;;;;;;;;;;;;;;;7.39;61.65;100120.06;5091552;28;19913;-82
2023/12/29 09:10:23;;;;;;;;;;;;;;;7.43;62.15;100116.19;5093432;28;19927;-81
2023/12/29 09:12:49;;;;;;;;;;;;;;;7.50;62.21;100113.81;5094076;28;19916;-82
2023/12/29 09:15:14;;;;;;;;;;;;;;;7.54;61.31;100118.66;5094030;28;19955;-81
2023/12/29 09:17:40;;;;;;;;;;;;;;;7.61;61.80;100111.84;5093945;28;19912;-82
2023/12/29 09:20:06;;;;;;;;;;;;;;;7.68;62.24;100103.38;5094106;28;19912;-81
2023/12/29 09:22:31;;;;;;;;;;;;;;;7.76;61.26;100103.47;5095377;28;19913;-80
2023/12/29 09:24:56;;;;;;;;;;;;;;;7.82;63.63;100102.88;5095381;28;19918;-83
2023/12/29 09:27:22;;;;;;;;;;;;;;;7.89;63.04;100102.16;5095148;28;20371;-84
2023/12/29 09:29:47;;;;;;;;;;;;;;;7.96;63.13;100099.75;5094993;28;20011;-84
2023/12/29 09:32:13;;;;;;;;;;;;;;;8.02;63.58;100095.72;5093800;28;19912;-83
2023/12/29 09:34:38;;;;;;;;;;;;;;;8.07;62.89;100085.56;5095150;28;20369;-83
2023/12/29 09:37:03;;;;;;;;;;;;;;;8.14;62.62;100079.56;5093912;28;19919;-82
2023/12/29 09:39:29;;;;;;;;;;;;;;;8.22;62.51;100078.84;5095083;28;20423;-82
2023/12/29 09:41:57;;;;;;;;;;;;;;;8.29;62.27;100077.28;5093572;28;19965;-83
2023/12/29 09:44:22;;;;;;;;;;;;;;;8.36;62.23;100069.63;5093627;28;19926;-80
2023/12/29 09:46:53;;;;;;;;;;;;;;;8.18;61.70;100028.34;5093592;28;19916;-81
2023/12/29 09:49:19;;;;;;;;;;;;;;;8.55;61.54;100074.75;5094740;28;20385;-82
2023/12/29 09:51:44;;;;;;;;;;;;;;;8.63;61.63;100063.44;5094710;28;20381;-82
2023/12/29 09:54:10;;;;;;;;;;;;;;;8.70;61.78;100061.84;5093308;28;19924;-83
2023/12/29 09:56:36;;;;;;;;;;;;;;;8.76;61.73;100045.44;5093464;28;19912;-82
2023/12/29 09:59:02;;;;;;;;;;;;;;;8.81;61.93;100051.91;5093479;28;19938;-81
2023/12/29 10:01:29;;;;;;;;;;;;;;;8.91;61.89;100043.91;5093419;28;20015;-83
2023/12/29 10:03:54;;;;;;;;;;;;;;;8.98;61.83;100039.69;5094025;28;19912;-82
2023/12/29 10:06:23;;;;;;;;;;;;;;;9.07;61.16;100038.75;5094416;28;20366;-83
2023/12/29 10:08:49;;;;;;;;;;;;;;;9.16;62.32;100026.44;5094433;28;19965;-83
2023/12/29 10:11:16;;;;;;;;;;;;;;;9.27;61.65;100020.09;5094380;28;19955;-82
2023/12/29 10:13:43;;;;;;;;;;;;;;;9.36;61.27;100013.88;5093032;28;19913;-82
2023/12/29 10:16:29;;;;;;;;;;;;;;;9.43;62.54;100014.88;5094488;28;20404;-82
2023/12/29 10:19:12;;;;;;;;;;;;;;;9.59;59.83;100006.19;5080121;28;19995;-82
2023/12/29 10:21:44;;;;;;;;;;;;;;;9.66;62.54;100010.69;5091325;28;19919;-83
2023/12/29 10:24:12;;;;;;;;;;;;;;;9.74;62.30;100009.91;5094141;28;19950;-82
2023/12/29 10:26:39;;;;;;;;;;;;;;;9.81;62.20;99998.53;5092810;28;19965;-83
2023/12/29 10:29:05;;;;;;;;;;;;;;;9.90;60.70;100004.66;5092681;28;20294;-82
2023/12/29 10:31:30;;;;;;;;;;;;;;;9.96;62.64;99990.81;5092592;28;19919;-83
2023/12/29 10:34:14;;;;;;;;;;;;;;;10.01;62.13;99990.31;5093994;28;19919;-83
2023/12/29 10:36:51;;;;;;;;;;;;;;;10.07;62.17;99979.13;5094259;28;20006;-82
2023/12/29 10:39:16;;;;;;;;;;;;;;;10.13;62.33;99976.66;5093913;28;19912;-82
2023/12/29 10:41:42;;;;;;;;;;;;;;;10.18;62.35;99974.34;5092459;28;19912;-82
2023/12/29 10:44:07;;;;;;;;;;;;;;;10.23;61.82;99971.22;5094114;28;19920;-82
2023/12/29 10:46:33;;;;;;;;;;;;;;;10.25;62.35;99971.91;5093784;28;19912;-82
2023/12/29 10:49:12;;;;;;;;;;;;;;;10.30;62.00;99961.66;5093796;28;19912;-82
2023/12/29 10:51:38;;;;;;;;;;;;;;;10.35;60.50;99954.06;5093508;28;19912;-81
2023/12/29 10:54:03;;;;;;;;;;;;;;;10.41;61.38;99953.44;5093692;28;19912;-81
2023/12/29 10:56:29;;;;;;;;;;;;;;;10.49;61.29;99947.31;5092259;28;19947;-81
2023/12/29 10:59:05;;;;;;;;;;;;;;;10.54;61.30;99938.91;5092591;28;19916;-81
2023/12/29 11:01:34;;;;;;;;;;;;;;;10.61;61.29;99927.50;5093611;28;19913;-81
2023/12/29 11:04:00;;;;;;;;;;;;;;;10.65;61.64;99928.81;5091926;28;20313;-81
2023/12/29 11:06:26;;;;;;;;;;;;;;;10.70;61.66;99920.38;5093049;28;19927;-81
2023/12/29 11:08:51;;;;;;;;;;;;;;;10.76;60.46;99915.22;5091866;28;19933;-82
2023/12/29 11:11:17;;;;;;;;;;;;;;;10.79;61.29;99919.34;5093403;28;19912;-81
2023/12/29 11:13:42;;;;;;;;;;;;;;;10.85;61.52;99910.75;5093479;28;19912;-81
2023/12/29 11:16:09;;;;;;;;;;;;;;;10.88;61.86;99910.41;5092124;28;19958;-82
2023/12/29 11:18:35;;;;;;;;;;;;;;;10.90;60.46;99904.94;5093390;28;19912;-81
2023/12/29 11:21:02;;;;;;;;;;;;;;;10.91;61.39;99902.13;5091984;28;19918;-81
2023/12/29 11:23:27;;;;;;;;;;;;;;;10.94;60.61;99903.63;5092010;28;19959;-81
2023/12/29 11:25:53;;;;;;;;;;;;;;;10.96;61.79;99898.97;5093221;28;20316;-81
2023/12/29 11:28:19;;;;;;;;;;;;;;;11.00;60.84;99895.00;5091793;28;20419;-82
2023/12/29 11:30:45;;;;;;;;;;;;;;;11.02;62.04;99906.22;5093064;28;19981;-81
2023/12/29 11:33:13;;;;;;;;;;;;;;;11.05;61.52;99905.88;5091106;28;20381;-81
2023/12/29 11:35:51;;;;;;;;;;;;;;;11.06;61.91;99903.06;5092947;28;19912;-82
2023/12/29 11:38:20;;;;;;;;;;;;;;;11.07;62.39;99901.25;5093297;28;20391;-82
2023/12/29 11:41:04;;;;;;;;;;;;;;;11.08;62.09;99887.03;5092727;28;19965;-82
2023/12/29 11:43:29;;;;;;;;;;;;;;;11.09;62.37;99894.78;5091273;28;19919;-82
2023/12/29 11:45:55;;;;;;;;;;;;;;;11.12;60.85;99893.63;5092462;28;19908;-82
2023/12/29 11:48:40;;;;;;;;;;;;;;;11.15;61.58;99890.66;5092599;28;19913;-82
2023/12/29 11:51:24;;;;;;;;;;;;;;;11.16;61.97;99889.66;5092781;28;19955;-82
2023/12/29 11:53:49;;;;;;;;;;;;;;;11.20;61.96;99885.69;5092596;28;19913;-80
2023/12/29 11:56:15;;;;;;;;;;;;;;;11.26;60.52;99885.00;5092313;28;19912;-81
2023/12/29 11:58:40;;;;;;;;;;;;;;;11.32;60.61;99880.81;5092557;28;19959;-80
2023/12/29 12:01:06;;;;;;;;;;;;;;;11.35;61.83;99875.19;5092617;28;20347;-82
2023/12/29 12:03:35;;;;;;;;;;;;;;;11.39;61.05;99879.94;5092574;28;19916;-82
2023/12/29 12:06:03;;;;;;;;;;;;;;;11.44;61.37;99882.06;5092479;28;20007;-82
2023/12/29 12:08:29;;;;;;;;;;;;;;;11.46;61.57;99878.25;5092401;28;19912;-82
2023/12/29 12:10:55;;;;;;;;;;;;;;;11.46;61.96;99874.78;5091997;28;19923;-82
2023/12/29 12:13:39;;;;;;;;;;;;;;;11.50;62.04;99880.53;5090799;28;19912;-82
2023/12/29 12:16:06;;;;;;;;;;;;;;;11.50;61.55;99876.06;5090502;28;20470;-83
2023/12/29 12:18:31;;;;;;;;;;;;;;;11.50;61.87;99870.78;5092319;28;20317;-82
2023/12/29 12:20:59;;;;;;;;;;;;;;;11.53;61.41;99877.53;5090874;28;19943;-82
2023/12/29 12:23:26;;;;;;;;;;;;;;;11.50;61.30;99867.31;5090771;28;20003;-81
2023/12/29 12:25:57;;;;;;;;;;;;;;;11.48;60.85;99864.84;5091267;28;19919;-82
2023/12/29 12:28:22;;;;;;;;;;;;;;;11.50;61.32;99872.59;5090881;28;20448;-81
2023/12/29 12:30:48;;;;;;;;;;;;;;;11.54;60.63;99871.25;5091813;28;20012;-81
2023/12/29 12:33:13;;;;;;;;;;;;;;;11.58;60.41;99873.38;5092048;28;19912;-82
2023/12/29 12:35:39;;;;;;;;;;;;;;;11.62;60.96;99873.84;5092086;28;19919;-82
2023/12/29 12:38:09;;;;;;;;;;;;;;;11.65;61.21;99881.44;5090814;28;19916;-81
2023/12/29 12:40:34;;;;;;;;;;;;;;;11.68;61.33;99876.59;5090586;28;19958;-82
2023/12/29 12:43:00;;;;;;;;;;;;;;;11.72;60.67;99877.91;5092161;28;19955;-82