Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:35;;;;;;;35.00;15.57;;;5.60;99.90;;;4.14;100.00;99906.69;4876907;28;20122;-81
2024/01/01 00:03:07;;;;;;;23.58;12.40;;;5.50;99.90;;;4.05;100.00;99901.78;4901628;28;20036;-82
2024/01/01 00:05:45;;;;;;;31.27;12.50;;;5.40;99.90;;;3.95;100.00;99910.78;4923808;28;20113;-81
2024/01/01 00:08:19;;;;;;;32.95;13.70;;;5.30;99.90;;;3.85;100.00;99908.50;4850446;28;20043;-81
2024/01/01 00:10:45;;;;;;;51.00;17.42;;;4.90;99.90;;;3.78;100.00;99899.19;4873073;28;20104;-82
2024/01/01 00:13:28;;;;;;;54.17;22.45;;;5.20;99.90;;;3.72;100.00;99901.13;4872640;28;20682;-82
2024/01/01 00:16:51;;;;;;;;;;;;;;;;;;;;;
2024/01/01 00:19:06;;;;;;;93.35;29.10;;;5.00;99.90;;;3.54;100.00;99895.56;4890468;28;20034;-82
2024/01/01 00:21:54;;;;;;;77.13;29.60;;;5.00;99.90;;;3.50;100.00;99891.38;4877258;28;20044;-82
2024/01/01 00:24:50;;;;;;;;;;;;;;;;;;;;;
2024/01/01 00:27:16;;;;;;;87.57;32.13;;;4.90;99.90;;;3.40;100.00;99893.41;4888759;28;20373;-82
2024/01/01 00:30:10;;;;;;;;;;;;;;;;;;;;;
2024/01/01 00:32:36;;;;;;;87.00;29.70;;;4.80;99.90;;;3.36;100.00;99886.59;4869650;28;20339;-82
2024/01/01 00:35:33;;;;;;;;;;;;;;;;;;;;;
2024/01/01 00:38:00;;;;;;;106.85;46.38;;;4.80;99.90;;;3.36;100.00;99889.19;4884110;28;20191;-82
2024/01/01 00:40:26;;;;;;;82.03;35.33;;;4.80;99.90;;;3.41;100.00;99887.31;4873758;28;20056;-82
2024/01/01 00:43:33;;;;;;;;;;;;;;;;;;;;;
2024/01/01 00:46:09;;;;;;;;;;;;;;;;;;;;;
2024/01/01 00:48:35;;;;;;;;;;;5.00;99.90;;;3.54;100.00;99892.97;4847231;29;20437;-82
2024/01/01 00:51:06;;;;;;;63.42;26.55;;;5.00;99.90;;;3.62;100.00;99887.53;4828402;28;19918;-81
2024/01/01 00:53:55;;;;;;;63.45;26.92;;;5.10;99.90;;;3.68;100.00;99885.59;4840886;28;20048;-85
2024/01/01 00:56:25;;;;;;;55.75;26.75;;;5.20;99.90;;;3.76;100.00;99889.69;4858666;28;20526;-84
2024/01/01 00:58:59;;;;;;;66.03;29.45;;;5.20;99.90;;;3.83;100.00;99888.63;4868530;28;20077;-85
2024/01/01 01:01:27;;;;;;;60.88;28.75;;;5.30;99.90;;;3.86;100.00;99888.50;4858716;28;20526;-83
2024/01/01 01:04:34;;;;;;;70.97;33.05;;;5.30;99.90;;;3.89;100.00;99891.88;4848355;28;20042;-84
2024/01/01 01:07:10;;;;;;;;;;;;;;;;;;;;;
2024/01/01 01:09:39;;;;;;;74.63;31.15;;;;;;;4.00;100.00;99903.69;4874182;28;20425;-83
2024/01/01 01:12:05;;;;;;;76.20;33.33;;;5.40;99.90;;;4.04;100.00;99913.97;4888760;28;20043;-84
2024/01/01 01:14:49;;;;;;;77.72;32.17;;;5.50;99.90;;;4.05;100.00;99905.22;4882711;28;20125;-81
2024/01/01 01:17:15;;;;;;;72.07;32.22;;;5.40;99.90;;;4.05;100.00;99902.63;4909205;28;20056;-81
2024/01/01 01:19:46;;;;;;;77.95;31.98;;;5.40;99.90;;;4.05;100.00;99909.59;4902432;28;20649;-82
2024/01/01 01:22:15;;;;;;;70.85;31.88;;;5.50;99.90;;;4.06;100.00;99904.34;4866854;28;20135;-80
2024/01/01 01:24:45;;;;;;;71.47;32.30;;;;;;;4.05;100.00;99910.44;4904321;28;20510;-82
2024/01/01 01:27:17;;;;;;;73.28;33.47;;;5.50;99.90;;;4.04;100.00;99905.28;4865497;28;20129;-81
2024/01/01 01:30:10;;;;;;;;;;;;;;;;;;;;;
2024/01/01 01:32:37;;;;;;;71.32;31.90;;;;;;;4.05;100.00;99912.22;4909354;28;20038;-82
2024/01/01 01:35:06;;;;;;;80.25;34.15;;;5.50;99.90;;;4.05;100.00;99907.84;4890029;28;20047;-81
2024/01/01 01:37:59;;;;;;;80.43;34.80;;;;;;;4.07;100.00;99920.81;4850163;28;20040;-83
2024/01/01 01:40:37;;;;;;;81.18;34.92;;;5.50;99.90;;;4.08;100.00;99920.78;4805271;28;20040;-81
2024/01/01 01:43:45;;;;;;;81.18;34.85;;;5.50;99.90;;;4.12;100.00;99918.91;4880520;28;20150;-82
2024/01/01 01:46:16;;;;;;;83.93;36.70;;;5.50;99.90;;;4.16;100.00;99915.31;4861336;28;20076;-83
2024/01/01 01:49:06;;;;;;;89.85;37.47;;;5.60;99.90;;;4.20;100.00;99916.06;4858480;28;20039;-82
2024/01/01 01:51:39;;;;;;;86.45;36.05;;;5.60;99.90;;;4.22;100.00;99912.50;4854921;28;20038;-81
2024/01/01 01:54:17;;;;;;;86.22;35.88;;;5.60;99.90;;;4.22;100.00;99904.69;4885027;28;20042;-82
2024/01/01 01:56:56;;;;;;;83.97;34.58;;;5.60;99.90;;;4.23;100.00;99905.53;4854718;28;20038;-82
2024/01/01 01:59:47;;;;;;;83.93;34.60;;;5.60;99.90;;;4.22;100.00;99909.91;4857829;28;20070;-81
2024/01/01 02:02:17;;;;;;;88.80;34.83;;;5.60;99.90;;;4.20;100.00;99910.84;4881183;28;20031;-81
2024/01/01 02:05:06;;;;;;;77.93;34.25;;;5.60;99.90;;;4.23;100.00;99916.81;4860141;28;20477;-82
2024/01/01 02:07:35;;;;;;;90.60;37.28;;;5.60;99.90;;;4.22;100.00;99912.50;4812707;29;20044;-82
2024/01/01 02:10:17;;;;;;;81.15;37.03;;;5.60;99.90;;;4.22;100.00;99907.28;4826625;28;20455;-81
2024/01/01 02:13:06;;;;;;;78.97;34.75;;;5.60;99.90;;;4.26;100.00;99901.06;4817557;28;20116;-82
2024/01/01 02:15:36;;;;;;;73.22;33.28;;;5.70;99.90;;;4.28;100.00;99901.88;4840128;28;20032;-82
2024/01/01 02:18:25;;;;;;;72.30;33.97;;;5.70;99.90;;;4.31;100.00;99903.50;4843093;28;20517;-82
2024/01/01 02:20:59;;;;;;;63.13;27.85;;;5.70;99.90;;;4.37;100.00;99902.47;4809200;29;20083;-82
2024/01/01 02:23:47;;;;;;;66.22;26.77;;;5.80;99.90;;;4.39;100.00;99896.28;4851097;28;20063;-82
2024/01/01 02:26:16;;;;;;;61.90;28.27;;;5.80;99.90;;;4.43;100.00;99897.06;4813665;29;20040;-82
2024/01/01 02:29:07;;;;;;;57.50;27.80;;;5.80;99.90;;;4.46;100.00;99903.00;4848589;28;20034;-81
2024/01/01 02:31:35;;;;;;;63.42;26.50;;;5.80;99.90;;;4.46;100.00;99897.78;4843303;28;20468;-82
2024/01/01 02:34:18;;;;;;;58.83;26.73;;;5.80;99.90;;;4.48;100.00;99895.13;4883603;28;20035;-82
2024/01/01 02:36:56;;;;;;;55.67;25.75;;;5.90;99.90;;;4.50;100.00;99898.53;4848068;28;20035;-81
2024/01/01 02:39:36;;;;;;;56.28;24.48;;;;;;;4.49;100.00;99907.25;4835055;29;20046;-81
2024/01/01 02:42:29;;;;;;;61.60;25.10;;;5.90;99.90;;;4.48;100.00;99905.56;4855634;28;20093;-82
2024/01/01 02:44:57;;;;;;;49.22;22.67;;;5.90;99.90;;;4.48;100.00;99901.19;4834189;28;20065;-81
2024/01/01 02:47:39;;;;;;;51.80;24.73;;;5.90;99.90;;;4.49;100.00;99899.41;4826585;28;20477;-81
2024/01/01 02:50:15;;;;;;;44.13;21.25;;;5.90;99.90;;;4.50;100.00;99903.75;4823745;29;20055;-82
2024/01/01 02:53:06;;;;;;;43.40;18.65;;;5.90;99.90;;;4.51;100.00;99902.81;4840679;28;20047;-83
2024/01/01 02:55:49;;;;;;;40.88;17.40;;;5.90;99.90;;;4.52;100.00;99907.16;4877201;28;20066;-81
2024/01/01 02:58:17;;;;;;;46.67;17.90;;;5.90;99.90;;;4.54;100.00;99902.75;4915969;28;20127;-82
2024/01/01 03:01:07;;;;;;;37.70;17.67;;;;;;;4.56;100.00;99898.31;4894020;28;20042;-81
2024/01/01 03:03:35;;;;;;;38.78;16.92;;;;;;;4.58;100.00;99901.72;4921282;28;20100;-82
2024/01/01 03:06:13;;;;;;;51.20;16.95;;;;;;;4.58;100.00;99896.50;4844043;28;20065;-82
2024/01/01 03:08:39;;;;;;;40.20;16.50;;;6.00;99.90;;;4.58;100.00;99901.72;4846635;28;20109;-81
2024/01/01 03:11:05;;;;;;;34.28;15.80;;;6.00;99.90;;;4.59;100.00;99900.81;4899860;28;20039;-81
2024/01/01 03:13:45;;;;;;;40.17;15.35;;;6.00;99.90;;;4.59;100.00;99889.53;4896218;28;20051;-82
2024/01/01 03:16:18;;;;;;;41.03;16.30;;;6.00;99.90;;;4.58;100.00;99891.31;4860746;28;20633;-81
2024/01/01 03:18:46;;;;;;;35.15;16.20;;;6.00;99.90;;;4.58;100.00;99895.63;4904119;28;20549;-82
2024/01/01 03:21:15;;;;;;;42.50;14.95;;;5.90;99.90;;;4.57;100.00;99896.56;4915954;28;20051;-82
2024/01/01 03:23:55;;;;;;;39.00;15.52;;;5.90;99.90;;;4.56;100.00;99895.72;4867949;28;20034;-82
2024/01/01 03:26:29;;;;;;;33.10;14.55;;;5.90;99.90;;;4.55;100.00;99890.53;4876103;28;20038;-81
2024/01/01 03:28:57;;;;;;;33.80;15.23;;;5.90;99.90;;;4.52;100.00;99891.50;4887432;28;20114;-82
2024/01/01 03:31:35;;;;;;;40.30;14.80;;;;;;;4.53;100.00;99887.97;4889367;28;20113;-82
2024/01/01 03:34:14;;;;;;;33.28;13.52;;;5.90;99.90;;;4.52;100.00;99892.34;4925763;28;20089;-81
2024/01/01 03:36:40;;;;;;;30.77;12.77;;;5.90;99.90;;;4.52;100.00;99891.50;4887144;28;20198;-81
2024/01/01 03:39:06;;;;;;;27.67;12.95;;;5.80;99.90;;;4.49;100.00;99895.09;4877994;28;20046;-81
2024/01/01 03:41:55;;;;;;;24.38;12.25;;;5.90;99.90;;;4.50;100.00;99901.13;4885351;28;20062;-81
2024/01/01 03:44:25;;;;;;;34.70;12.68;;;5.90;99.90;;;4.49;100.00;99892.47;4896223;28;20046;-82
2024/01/01 03:46:58;;;;;;;25.60;12.25;;;5.90;99.90;;;4.48;100.00;99902.94;4890665;28;20079;-82
2024/01/01 03:49:27;;;;;;;29.25;12.98;;;;;;;4.48;100.00;99893.34;4868323;28;20043;-82
2024/01/01 03:51:55;;;;;;;28.50;11.77;;;5.80;99.90;;;4.47;100.00;99885.59;4850529;28;20043;-80
2024/01/01 03:54:27;;;;;;;29.73;10.30;;;5.90;99.90;;;4.49;100.00;99891.59;4853081;28;20035;-82
2024/01/01 03:56:57;;;;;;;31.05;10.63;;;5.90;99.90;;;4.55;100.00;99891.38;4872892;28;20061;-81
2024/01/01 03:59:46;;;;;;;24.65;10.60;;;6.00;99.90;;;4.60;100.00;99899.03;4861613;28;20515;-82
2024/01/01 04:02:42;;;;;;;;;;;;;;;;;;;;;
2024/01/01 04:05:10;;;;;;;28.63;11.35;;;6.00;99.90;;;4.73;100.00;99901.19;4879157;28;20774;-81
2024/01/01 04:07:37;;;;;;;27.88;10.27;;;6.10;99.90;;;4.78;100.00;99900.16;4864683;28;20034;-82
2024/01/01 04:10:17;;;;;;;27.13;10.40;;;6.10;99.90;;;4.85;100.00;99896.44;4871967;28;20042;-82
2024/01/01 04:12:59;;;;;;;27.58;10.35;;;6.20;99.90;;;4.89;100.00;99887.59;4891356;28;20121;-82
2024/01/01 04:15:36;;;;;;;23.45;9.93;;;6.30;99.90;;;4.91;100.00;99888.38;4878307;28;20049;-82
2024/01/01 04:18:19;;;;;;;29.27;9.73;;;6.30;99.90;;;4.91;100.00;99893.59;4892681;28;20035;-81
2024/01/01 04:20:58;;;;;;;30.75;10.15;;;6.30;99.90;;;4.96;100.00;99890.81;4878109;28;20035;-82
2024/01/01 04:23:47;;;;;;;33.95;10.57;;;6.30;99.90;;;4.98;100.00;99883.78;4888818;28;20034;-82
2024/01/01 04:26:16;;;;;;;29.27;10.88;;;6.30;99.90;;;4.99;100.00;99891.56;4883527;28;20046;-81
2024/01/01 04:29:07;;;;;;;28.50;10.40;;;6.40;99.90;;;5.02;100.00;99896.66;4899564;28;20553;-82
2024/01/01 04:31:36;;;;;;;32.05;11.45;;;6.40;99.90;;;5.01;100.00;99888.88;4857502;28;20122;-81
2024/01/01 04:34:16;;;;;;;20.75;9.55;;;6.40;99.90;;;5.02;100.00;99885.38;4865245;28;20033;-82
2024/01/01 04:37:06;;;;;;;27.75;9.90;;;6.40;99.90;;;4.98;100.00;99883.78;4868099;28;20049;-82
2024/01/01 04:39:49;;;;;;;26.42;11.18;;;;;;;4.99;100.00;99885.47;4891740;28;20030;-82
2024/01/01 04:42:17;;;;;;;24.30;10.40;;;6.30;99.90;;;4.96;100.00;99889.06;4904996;28;21366;-82
2024/01/01 04:44:55;;;;;;;20.42;10.27;;;6.30;99.90;;;4.96;100.00;99896.88;4902563;28;20089;-82
2024/01/01 04:47:38;;;;;;;25.70;11.38;;;6.30;99.90;;;4.94;100.00;99886.50;4914928;23;20054;-82
2024/01/01 04:50:15;;;;;;;28.42;10.65;;;6.30;99.90;;;4.97;100.00;99888.16;4909364;28;20030;-82
2024/01/01 04:52:59;;;;;;;25.88;10.82;;;6.40;99.90;;;4.96;100.00;99881.22;4877604;28;20057;-82
2024/01/01 04:55:47;;;;;;;33.92;11.80;;;6.30;99.90;;;4.94;100.00;99890.84;4908289;28;20046;-82
2024/01/01 04:58:16;;;;;;;24.20;10.43;;;6.30;99.90;;;4.90;100.00;99884.06;4878394;28;20038;-81
2024/01/01 05:01:07;;;;;;;33.00;10.98;;;6.30;99.90;;;4.90;100.00;99882.31;4927265;28;20035;-82
2024/01/01 05:03:36;;;;;;;22.80;10.65;;;6.30;99.90;;;4.87;100.00;99879.81;4907552;28;20062;-82
2024/01/01 05:06:09;;;;;;;30.70;12.27;;;6.30;99.90;;;4.91;100.00;99878.78;4878087;28;20148;-82
2024/01/01 05:08:35;;;;;;;33.88;11.80;;;6.30;99.90;;;4.92;100.00;99879.63;4908293;28;20040;-81
2024/01/01 05:11:05;;;;;;;34.45;12.13;;;6.30;99.90;;;4.91;100.00;99877.94;4887204;28;20510;-82
2024/01/01 05:13:39;;;;;;;29.38;12.20;;;6.30;99.90;;;4.91;100.00;99878.78;4909176;28;20065;-82
2024/01/01 05:16:25;;;;;;;24.30;11.57;;;6.30;99.90;;;4.94;100.00;99877.81;4909265;28;20126;-83
2024/01/01 05:18:58;;;;;;;35.45;12.23;;;6.30;99.90;;;4.94;100.00;99873.44;4861735;28;20031;-81
2024/01/01 05:21:27;;;;;;;31.33;11.73;;;6.30;99.90;;;4.92;100.00;99874.41;4877450;28;20104;-82
2024/01/01 05:23:55;;;;;;;24.77;11.25;;;6.30;99.90;;;4.91;100.00;99873.56;4901844;28;20580;-83
2024/01/01 05:26:40;;;;;;;;;;;;;;;;;;;;;
2024/01/01 05:29:07;;;;;;;30.30;11.43;;;6.30;99.90;;;4.91;100.00;99873.56;4854376;28;20049;-83
2024/01/01 05:31:35;;;;;;;28.98;11.55;;;6.30;99.90;;;4.89;100.00;99874.53;4890863;28;20043;-82
2024/01/01 05:34:09;;;;;;;28.92;12.50;;;6.30;99.90;;;4.88;100.00;99876.31;4870879;28;20053;-82
2024/01/01 05:36:37;;;;;;;32.13;12.25;;;6.20;99.90;;;4.87;100.00;99876.34;4835992;28;20555;-82
2024/01/01 05:39:05;;;;;;;31.65;12.40;;;6.20;99.90;;;4.84;100.00;99871.25;4903940;28;20105;-82
2024/01/01 05:41:47;;;;;;;34.38;12.90;;;6.20;99.90;;;4.82;100.00;99873.06;4872098;28;20082;-82
2024/01/01 05:44:27;;;;;;;30.48;13.23;;;6.20;99.90;;;4.80;100.00;99865.28;4892124;28;20038;-83
2024/01/01 05:47:15;;;;;;;30.38;11.90;;;6.20;99.90;;;4.75;100.00;99859.38;4904839;23;20034;-84
2024/01/01 05:49:41;;;;;;;29.95;12.95;;;6.10;99.90;;;4.74;100.00;99868.13;4893667;28;20043;-82
2024/01/01 05:52:07;;;;;;;33.17;14.23;;;6.10;99.90;;;4.70;100.00;99859.53;4852153;28;20896;-83
2024/01/01 05:54:59;;;;;;;38.72;15.05;;;6.10;99.90;;;4.71;100.00;99860.41;4891306;28;20049;-83
2024/01/01 05:57:25;;;;;;;35.13;14.38;;;;;;;4.67;100.00;99859.66;4883447;28;20037;-82
2024/01/01 06:00:01;;;;;;;;;;;;;;;;;;;;;
2024/01/01 06:02:28;;;;;;;42.33;15.32;;;6.00;99.90;;;4.63;100.00;99868.50;4842447;28;21543;-82
2024/01/01 06:04:56;;;;;;;32.42;14.90;;;6.00;99.90;;;4.63;100.00;99868.50;4853759;28;20831;-82
2024/01/01 06:07:39;;;;;;;37.58;16.10;;;;;;;4.61;100.00;99872.94;4894346;28;20046;-83
2024/01/01 06:10:10;;;;;;;43.97;16.73;;;6.00;99.90;;;4.60;100.00;99873.84;4821558;28;20658;-83
2024/01/01 06:12:36;;;;;;;42.10;16.92;;;6.00;99.90;;;4.58;100.00;99883.47;4862970;28;20559;-82
2024/01/01 06:15:34;;;;;;;47.10;17.48;;;5.90;99.90;;;4.55;100.00;99878.34;4847181;28;20069;-82
2024/01/01 06:18:13;;;;;;;;;;;;;;;;;;;;;
2024/01/01 06:20:39;;;;;;;47.67;18.70;;;5.90;99.90;;;4.50;100.00;99872.47;4854593;28;20818;-81
2024/01/01 06:23:05;;;;;;;49.15;19.08;;;5.90;99.90;;;4.48;100.00;99863.84;4850588;28;20043;-82
2024/01/01 06:25:56;;;;;;;47.97;19.58;;;5.90;99.90;;;4.49;100.00;99869.00;4834468;28;20068;-82
2024/01/01 06:28:26;;;;;;;47.95;19.50;;;5.80;99.90;;;4.45;100.00;99866.53;4862514;28;20900;-81
2024/01/01 06:31:15;;;;;;;46.85;20.13;;;5.80;99.90;;;4.47;100.00;99870.81;4865697;28;20048;-83
2024/01/01 06:33:45;;;;;;;45.97;19.98;;;5.80;99.90;;;4.43;100.00;99868.38;4878644;28;20036;-82
2024/01/01 06:36:51;;;;;;;;;;;;;;;;;;;;;
2024/01/01 06:39:06;;;;;;;51.08;19.15;;;5.80;99.90;;;4.39;100.00;99880.66;4891094;28;20059;-82
2024/01/01 06:41:38;;;;;;;51.53;20.83;;;;;;;4.39;100.00;99879.81;4830527;28;20058;-84
2024/01/01 06:44:06;;;;;;;50.22;19.25;;;5.80;99.90;;;4.35;100.00;99884.28;4866191;28;20242;-82
2024/01/01 06:46:34;;;;;;;45.67;19.88;;;5.80;99.90;;;4.38;100.00;99886.75;4904117;23;20046;-83
2024/01/01 06:49:06;;;;;;;46.80;19.30;;;;;;;4.36;100.00;99891.16;4826741;28;20171;-81
2024/01/01 06:51:35;;;;;;;49.42;20.08;;;;;;;4.33;100.00;99888.69;4881580;28;20091;-85
2024/01/01 06:54:01;;;;;;;47.60;19.38;;;5.70;99.90;;;4.31;100.00;99893.09;4878600;28;20521;-81
2024/01/01 06:56:27;;;;;;;54.90;19.52;;;5.70;99.90;;;4.28;100.00;99890.59;4858190;28;20036;-81
2024/01/01 06:58:58;;;;;;;52.75;19.27;;;5.70;99.90;;;4.23;100.00;99895.97;4882405;28;20369;-82
2024/01/01 07:01:28;;;;;;;44.83;16.25;;;5.60;99.90;;;4.18;100.00;99895.25;4854124;28;20048;-82
2024/01/01 07:04:05;;;;;;;48.35;17.48;;;5.60;99.90;;;4.14;100.00;99893.66;4850445;28;20045;-82
2024/01/01 07:06:44;;;;;;;;;;;;;;;;;;;;;
2024/01/01 07:09:10;;;;;;;35.30;15.73;;;5.50;99.90;;;4.10;100.00;99895.53;4929785;28;20034;-82
2024/01/01 07:11:36;;;;;;;33.30;14.80;;;5.50;99.90;;;4.08;100.00;99891.25;4879710;28;21263;-81
2024/01/01 07:14:44;;;;;;;32.70;14.77;;;5.50;99.90;;;4.11;100.00;99894.63;4896805;28;20530;-82
2024/01/01 07:17:13;;;;;;;32.30;14.98;;;5.50;99.90;;;4.10;100.00;99881.63;4897215;28;20431;-81
2024/01/01 07:19:39;;;;;;;37.05;13.60;;;5.50;99.90;;;4.11;100.00;99886.81;4870970;28;20526;-80
2024/01/01 07:22:28;;;;;;;37.50;14.30;;;5.60;99.90;;;4.15;100.00;99884.94;4903092;28;20125;-82
2024/01/01 07:24:53;;;;;;;38.65;14.20;;;5.60;99.90;;;4.17;100.00;99887.50;4824429;28;20056;-82
2024/01/01 07:27:21;;;;;;;31.52;14.02;;;5.60;99.90;;;4.21;100.00;99887.34;4905297;23;20050;-81
2024/01/01 07:29:47;;;;;;;32.40;13.68;;;5.30;99.90;;;4.23;100.00;99887.28;4859342;28;20030;-81
2024/01/01 07:32:20;;;;;;;29.10;13.27;;;5.70;99.90;;;4.27;100.00;99892.34;4895669;28;20066;-81
2024/01/01 07:34:46;;;;;;;36.13;14.30;;;5.70;99.90;;;4.30;100.00;99894.84;4887631;28;20037;-82
2024/01/01 07:37:22;;;;;;;33.40;14.52;;;;;;;4.31;100.00;99891.31;4887840;28;20039;-82
2024/01/01 07:39:48;;;;;;;34.40;12.93;;;5.70;99.90;;;4.32;100.00;99900.03;4861009;28;20041;-81
2024/01/01 07:42:18;;;;;;;31.38;13.68;;;5.70;99.90;;;4.30;100.00;99892.25;4838451;28;20057;-82
2024/01/01 07:45:07;;;;;;;32.13;13.00;;;5.70;99.90;;;4.35;100.00;99897.31;4900136;28;20066;-82
2024/01/01 07:47:36;;;;;;;33.63;13.10;;;5.70;99.90;;;4.36;100.00;99900.75;4951077;23;20094;-81
2024/01/01 07:50:02;;;;;;;31.30;13.45;;;;;;;4.42;100.00;99905.75;4912135;28;20038;-82
2024/01/01 07:52:37;;;;;;;39.15;13.20;;;5.80;99.90;;;4.47;100.00;99903.84;4889222;28;20074;-81
2024/01/01 07:55:03;;;;;;;38.53;12.43;;;5.80;99.90;;;4.48;100.00;99900.34;4893899;28;20038;-82
2024/01/01 07:57:29;;;;;;;34.42;12.32;;;5.90;99.90;;;4.50;100.00;99916.78;4877576;28;20038;-82
2024/01/01 08:00:06;;;;;;;31.65;12.77;;;5.90;99.90;;;4.55;100.00;99912.25;4886067;28;20032;-82
2024/01/01 08:02:34;;;;;;;46.35;17.90;;;5.90;99.90;;;4.59;100.00;99913.84;4881593;28;20049;-82
2024/01/01 08:05:08;;;;;;;37.40;13.38;;;6.00;99.90;;;4.62;100.00;99912.88;4888621;28;20035;-81
2024/01/01 08:07:37;;;;;;;36.42;12.65;;;6.00;99.90;;;4.63;100.00;99915.44;4871259;28;20025;-82
2024/01/01 08:10:12;;;;;;;30.27;12.32;;;6.00;99.90;;;4.67;100.00;99911.81;4862121;28;20105;-81
2024/01/01 08:12:38;;;;;;;33.35;13.73;;;6.10;99.90;;;4.72;100.00;99914.28;4897527;28;20038;-82
2024/01/01 08:15:07;;;;;;;33.00;12.85;;;;;;;4.76;100.00;99915.88;4889897;28;20116;-82
2024/01/01 08:17:39;;;;;;;29.52;12.20;;;6.10;99.90;;;4.81;100.00;99919.16;4902437;28;20037;-81
2024/01/01 08:20:05;;;;;;;28.95;11.95;;;6.20;99.90;;;4.84;100.00;99916.44;4907005;28;20299;-82
2024/01/01 08:22:31;;;;;;;30.98;13.00;;;6.20;99.90;;;4.88;100.00;99917.16;4893579;28;20268;-82
2024/01/01 08:24:57;;;;;;;32.60;12.07;;;6.30;99.90;;;4.90;100.00;99917.97;4832390;28;20042;-81
2024/01/01 08:27:47;;;;;;;33.95;12.25;;;6.30;99.90;;;4.93;100.00;99918.72;4876016;28;20108;-83
2024/01/01 08:30:16;;;;;;;37.08;12.55;;;6.30;99.90;;;4.91;100.00;99919.69;4866598;28;20043;-82
2024/01/01 08:32:42;;;;;;;43.47;15.98;;;6.30;99.90;;;4.89;100.00;99918.88;4860460;28;20075;-82
2024/01/01 08:35:15;;;;;;;63.85;30.65;;;6.30;99.90;;;4.88;100.00;99917.16;4875028;28;20102;-82
2024/01/01 08:37:59;;;;;;;28.33;12.48;;;6.20;99.90;;;4.85;100.00;99914.69;4848343;28;20031;-83
2024/01/01 08:40:27;;;;;;;31.08;12.57;;;6.20;99.90;;;4.83;100.00;99917.34;4849074;28;20490;-83
2024/01/01 08:42:59;;;;;;;29.10;11.68;;;6.20;99.90;;;4.82;100.00;99912.19;4843957;28;20066;-83
2024/01/01 08:45:26;;;;;;;37.85;15.77;;;6.20;99.90;;;4.84;100.00;99911.22;4832520;29;20079;-81
2024/01/01 08:47:55;;;;;;;48.53;18.27;;;6.20;99.90;;;4.87;100.00;99918.09;4815037;28;20050;-83
2024/01/01 08:50:30;;;;;;;41.58;18.23;;;6.30;99.90;;;4.85;100.00;99915.53;4874843;28;20458;-83
2024/01/01 08:52:56;;;;;;;41.70;18.45;;;6.30;99.90;;;4.86;100.00;99908.53;4866958;28;20039;-83
2024/01/01 08:55:29;;;;;;;48.55;18.58;;;6.20;99.90;;;4.88;100.00;99910.22;4878875;28;20042;-82
2024/01/01 08:57:57;;;;;;;42.47;18.23;;;6.30;99.90;;;4.88;100.00;99905.00;4875997;28;20049;-82
2024/01/01 09:00:26;;;;;;;52.72;19.15;;;;;;;4.90;100.00;99904.91;4875465;28;20042;-82
2024/01/01 09:03:16;;;;;;;70.97;27.95;;;6.20;99.90;;;4.89;100.00;99908.44;4878322;28;20094;-81
2024/01/01 09:05:46;;;;;;;85.60;33.83;;;6.30;99.90;;;4.89;100.00;99911.91;4895391;28;20058;-82
2024/01/01 09:08:31;;;;;;;;;;;;;;;;;;;;;
2024/01/01 09:11:02;;;;;;;118.82;43.00;;;6.20;99.90;;;4.87;100.00;99918.09;4914440;28;20287;-81
2024/01/01 09:13:28;;;;;;;93.20;35.65;;;6.30;99.90;;;4.86;100.00;99926.81;4927514;28;20046;-82
2024/01/01 09:16:04;;;;;;;95.30;39.10;;;6.20;99.90;;;4.87;100.00;99928.53;4913738;28;20080;-81
2024/01/01 09:18:31;;;;;;;62.75;25.17;;;6.20;99.90;;;4.88;100.00;99925.00;4930696;28;20049;-81
2024/01/01 09:21:02;;;;;;;46.03;15.88;;;6.20;99.90;;;4.88;100.00;99923.25;4871154;28;20042;-81
2024/01/01 09:23:36;;;;;;;44.63;15.75;;;6.30;99.90;;;4.91;100.00;99928.34;4893282;28;20118;-81
2024/01/01 09:26:10;;;;;;;38.25;14.90;;;6.30;99.90;;;4.90;100.00;99929.28;4897103;28;20058;-81
2024/01/01 09:28:36;;;;;;;37.63;15.60;;;6.30;99.90;;;4.93;100.00;99928.31;4881416;28;20183;-81
2024/01/01 09:31:15;;;;;;;31.67;14.93;;;6.30;99.90;;;4.97;100.00;99926.41;4915525;28;20039;-81
2024/01/01 09:33:41;;;;;;;34.17;16.02;;;6.40;99.90;;;5.00;100.00;99923.72;4945941;28;20046;-81
2024/01/01 09:36:33;;;;;;;39.35;16.20;;;6.40;99.90;;;5.04;100.00;99920.94;4919238;28;20035;-82
2024/01/01 09:38:59;;;;;;;43.78;16.67;;;6.40;99.90;;;5.09;100.00;99924.22;4876586;29;20104;-81
2024/01/01 09:41:29;;;;;;;39.95;15.88;;;6.50;99.90;;;5.13;100.00;99922.34;4854196;28;20044;-81
2024/01/01 09:44:04;;;;;;;45.05;15.75;;;6.50;99.90;;;5.14;100.00;99927.53;4901601;28;20039;-81
2024/01/01 09:46:33;;;;;;;44.70;16.77;;;6.50;99.90;;;5.13;100.00;99927.56;4895603;28;20053;-81
2024/01/01 09:49:24;;;;;;;;;;;;;;;;;;;;;
2024/01/01 09:52:04;;;;;;;;;;;;;;;;;;;;;
2024/01/01 09:54:33;;;;;;;35.97;15.02;;;6.50;99.90;;;5.07;100.00;99933.00;4897109;28;20039;-81
2024/01/01 09:56:59;;;;;;;41.20;16.17;;;6.50;99.90;;;5.09;100.00;99933.81;4863945;29;20102;-80
2024/01/01 10:00:07;;;;;;;48.53;16.45;;;6.50;99.90;;;5.13;100.00;99938.84;4861868;28;20559;-81
2024/01/01 10:02:44;;;;;;;45.60;18.35;;;6.50;99.90;;;5.21;100.00;99945.56;4880474;28;20054;-80
2024/01/01 10:05:39;;;;;;;38.08;17.58;;;6.60;99.90;;;5.23;100.00;99939.38;4879450;28;20062;-81
2024/01/01 10:08:22;;;;;;;50.33;17.85;;;6.60;99.90;;;5.27;100.00;99940.09;4887212;28;20141;-82
2024/01/01 10:13:42;;;;;;;41.22;17.70;;;6.60;99.90;;;5.34;100.00;99941.59;4885014;28;20119;-82
2024/01/01 10:16:26;;;;;;;42.72;17.40;;;6.70;99.90;;;5.40;100.00;99941.38;4866285;28;20042;-81
2024/01/01 10:19:01;;;;;;;40.30;16.15;;;6.70;99.90;;;5.41;100.00;99929.16;4958277;28;20633;-81
2024/01/01 10:21:43;;;;;;;41.67;18.00;;;6.80;99.90;;;5.46;100.00;99938.50;4881001;28;20054;-81
2024/01/01 10:24:25;;;;;;;57.30;29.65;;;6.80;99.90;;;5.52;100.00;99940.03;4949027;28;20042;-81
2024/01/01 10:27:03;;;;;;;49.97;24.45;;;6.90;99.90;;;5.55;100.00;99940.78;4930521;28;20026;-81
2024/01/01 10:29:44;;;;;;;47.47;19.35;;;6.90;99.90;;;5.60;100.00;99931.91;4941485;28;20037;-81
2024/01/01 10:32:21;;;;;;;39.67;18.88;;;6.90;99.90;;;5.64;100.00;99939.56;4921523;28;20030;-82
2024/01/01 10:34:48;;;;;;;41.72;16.83;;;7.00;99.90;;;5.69;100.00;99934.16;4919857;28;20449;-81
2024/01/01 10:37:25;;;;;;;35.85;15.68;;;7.00;99.90;;;5.74;100.00;99933.09;4934303;28;20033;-81
2024/01/01 10:39:52;;;;;;;38.78;14.68;;;7.10;99.90;;;5.80;100.00;99937.19;4923623;28;20066;-81
2024/01/01 10:42:19;;;;;;;36.17;16.10;;;7.10;99.90;;;5.87;100.00;99941.25;4890616;28;20058;-81
2024/01/01 10:44:57;;;;;;;37.03;15.68;;;7.20;99.90;;;5.92;100.00;99934.09;4933272;28;20037;-81
2024/01/01 10:47:34;;;;;;;30.58;12.85;;;7.30;99.90;;;5.98;100.00;99934.78;4935377;28;20038;-81
2024/01/01 10:50:27;;;;;;;29.85;13.25;;;7.30;99.90;;;6.06;100.00;99937.97;4965776;28;20073;-81
2024/01/01 10:53:38;;;;;;;33.50;11.68;;;7.30;99.90;;;6.11;100.00;99934.25;4945552;28;22354;-81
2024/01/01 10:56:59;;;;;;;32.60;13.23;;;7.50;99.90;;;6.27;100.00;99936.25;4923618;28;20029;-81
2024/01/01 11:00:25;;;;;;;38.40;13.65;;;7.60;99.90;;;6.43;100.00;99936.44;4947807;28;20426;-81
2024/01/01 11:03:00;;;;;;;28.02;11.70;;;7.60;99.90;;;6.47;100.00;99935.41;4850691;28;20058;-81
2024/01/01 11:05:56;;;;;;;27.38;11.75;;;7.70;99.90;;;6.47;100.00;99938.00;4899257;28;20412;-81
2024/01/01 11:08:42;;;;;;;28.58;11.23;;;7.70;99.90;;;6.43;100.00;99942.50;4885311;28;20046;-81
2024/01/01 11:11:30;;;;;;;;;;;7.70;99.90;;;6.38;100.00;99933.19;4886895;28;20454;-80
2024/01/01 11:14:00;;;;;;;;;;;7.70;99.90;;;6.35;100.00;99929.78;4905586;28;19926;-81
2024/01/01 11:16:56;;;;;;;26.08;11.68;;;7.70;99.90;;;6.38;100.00;99926.16;4845965;28;19922;-81
2024/01/01 11:19:51;;;;;;;31.13;11.88;;;7.70;99.90;;;6.46;100.00;99931.94;4894088;29;20035;-80
2024/01/01 11:22:39;;;;;;;29.55;11.55;;;7.70;99.90;;;6.48;100.00;99926.63;4881881;28;20051;-81
2024/01/01 11:25:08;;;;;;;25.50;10.73;;;7.80;99.90;;;6.55;100.00;99923.69;4880781;28;20054;-81