Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:16;;;;;;;5.45;2.60;;;7.20;45.00;;;;;;5028353;28;20535;-78
2021/04/08 00:03:42;;;;;;;3.88;2.33;;;7.30;45.20;;;;;;5012608;28;20488;-81
2021/04/08 00:06:08;;;;;;;4.30;2.70;;;7.20;45.00;;;;;;4996035;28;20039;-80
2021/04/08 00:08:34;;;;;;;4.45;2.70;;;7.20;45.00;;;;;;5012473;28;20029;-78
2021/04/08 00:11:00;;;;;;;3.08;2.28;;;7.30;45.30;;;;;;5012334;28;20021;-79
2021/04/08 00:13:26;;;;;;;3.85;2.35;;;7.20;45.10;;;;;;5026159;28;20030;-79
2021/04/08 00:15:52;;;;;;;4.20;2.70;;;7.20;45.10;;;;;;5010743;28;20057;-78
2021/04/08 00:18:18;;;;;;;2.30;2.10;;;7.20;45.10;;;;;;5009976;28;20060;-78
2021/04/08 00:20:45;;;;;;;4.90;2.58;;;7.20;45.20;;;;;;4993986;28;20033;-79
2021/04/08 00:23:11;;;;;;;2.95;2.10;;;7.20;45.20;;;;;;5026360;28;20048;-79
2021/04/08 00:25:37;;;;;;;3.90;2.60;;;7.20;45.20;;;;;;5010304;28;20034;-80
2021/04/08 00:28:05;;;;;;;2.90;2.55;;;7.20;45.20;;;;;;4993880;28;20279;-79
2021/04/08 00:30:31;;;;;;;2.28;2.08;;;7.10;45.10;;;;;;5010775;28;20029;-80
2021/04/08 00:32:57;;;;;;;6.03;2.90;;;7.20;45.30;;;;;;5010228;28;20501;-80
2021/04/08 00:35:23;;;;;;;4.65;3.13;;;7.20;45.30;;;;;;5010623;28;20026;-80
2021/04/08 00:37:49;;;;;;;3.10;2.65;;;7.20;45.30;;;;;;5009894;28;20112;-79
2021/04/08 00:40:15;;;;;;;3.67;2.22;;;7.10;45.20;;;;;;5010702;28;20045;-79
2021/04/08 00:42:42;;;;;;;3.97;2.47;;;7.20;45.40;;;;;;4995312;28;20473;-79
2021/04/08 00:45:09;;;;;;;3.25;2.55;;;7.10;45.20;;;;;;5012162;28;20405;-78
2021/04/08 00:47:36;;;;;;;3.60;2.70;;;7.10;45.30;;;;;;4995819;28;20424;-81
2021/04/08 00:50:04;;;;;;;3.20;2.60;;;7.20;45.40;;;;;;4995923;28;20053;-81
2021/04/08 00:52:32;;;;;;;3.17;2.47;;;7.20;45.40;;;;;;5012742;28;20109;-79
2021/04/08 00:54:58;;;;;;;2.88;2.58;;;7.10;45.30;;;;;;5011922;28;20060;-78
2021/04/08 00:57:25;;;;;;;3.40;2.95;;;7.10;45.20;;;;;;4995399;28;20480;-81
2021/04/08 00:59:53;;;;;;;5.28;2.75;;;7.10;45.20;;;;;;5009591;28;20038;-81
2021/04/08 01:02:20;;;;;;;6.50;3.10;;;7.20;45.40;;;;;;5009443;28;20025;-81
2021/04/08 01:04:46;;;;;;;3.50;2.65;;;7.20;45.40;;;;;;5006112;28;20033;-79
2021/04/08 01:07:12;;;;;;;2.90;2.45;;;7.10;45.30;;;;;;4990333;28;20168;-80
2021/04/08 01:09:39;;;;;;;3.28;2.97;;;7.10;45.30;;;;;;5008620;28;20034;-80
2021/04/08 01:12:05;;;;;;;4.30;2.90;;;7.10;45.30;;;;;;5009288;28;20037;-77
2021/04/08 01:14:32;;;;;;;3.35;2.92;;;7.10;45.30;;;;;;5006387;28;20136;-79
2021/04/08 01:17:09;;;;;;;4.88;2.88;;;7.10;45.30;;;;;;4990547;28;20065;-79
2021/04/08 01:20:13;;;;;;;3.70;2.63;;;7.10;45.40;;;;;;4990563;28;20497;-79
2021/04/08 01:23:04;;;;;;;6.75;2.72;;;7.10;45.40;;;;;;4989158;28;20104;-81
2021/04/08 01:25:52;;;;;;;4.00;2.95;;;7.10;45.40;;;;;;4974141;28;20548;-81
2021/04/08 01:28:36;;;;;;;4.43;3.10;;;7.10;45.40;;;;;;4975407;28;20026;-81
2021/04/08 01:31:05;;;;;;;4.40;2.70;;;7.10;45.40;;;;;;4986782;28;20121;-79
2021/04/08 01:33:43;;;;;;;3.88;2.97;;;7.00;45.20;;;;;;4996610;28;20032;-80
2021/04/08 01:36:15;;;;;;;2.85;2.55;;;7.00;45.30;;;;;;4971270;28;20478;-79
2021/04/08 01:38:46;;;;;;;2.92;2.63;;;7.10;45.50;;;;;;4996986;28;20036;-79
2021/04/08 01:41:15;;;;;;;3.55;2.63;;;7.00;45.30;;;;;;4986300;28;20402;-79
2021/04/08 01:43:44;;;;;;;6.38;3.05;;;7.00;45.30;;;;;;4986941;28;20046;-79
2021/04/08 01:46:12;;;;;;;4.97;2.90;;;7.00;45.40;;;;;;4989710;28;20149;-79
2021/04/08 01:48:39;;;;;;;3.20;2.90;;;7.00;45.40;;;;;;4992510;28;20034;-80
2021/04/08 01:51:07;;;;;;;5.85;3.05;;;7.00;45.40;;;;;;4992428;28;20511;-79
2021/04/08 01:53:36;;;;;;;5.97;3.25;;;7.00;45.40;;;;;;4992046;28;20034;-80
2021/04/08 01:56:03;;;;;;;4.35;2.95;;;7.00;45.50;;;;;;4991798;28;20026;-80
2021/04/08 01:58:30;;;;;;;5.22;3.65;;;7.00;45.50;;;;;;4975350;28;20034;-79
2021/04/08 02:00:57;;;;;;;5.88;3.22;;;7.00;45.50;;;;;;4991676;28;20556;-79
2021/04/08 02:03:25;;;;;;;3.92;3.53;;;7.00;45.50;;;;;;4992544;28;20049;-81
2021/04/08 02:05:52;;;;;;;7.20;3.45;;;7.00;45.50;;;;;;4993578;28;20121;-79
2021/04/08 02:08:20;;;;;;;5.35;3.08;;;7.00;45.50;;;;;;4976903;28;20038;-78
2021/04/08 02:10:47;;;;;;;5.30;3.13;;;7.00;45.60;;;;;;4977570;28;20034;-79
2021/04/08 02:13:15;;;;;;;4.85;3.42;;;7.00;45.50;;;;;;5011274;28;20085;-78
2021/04/08 02:15:44;;;;;;;3.30;2.95;;;7.00;45.50;;;;;;4991553;28;20136;-79
2021/04/08 02:18:19;;;;;;;4.07;3.03;;;7.00;45.60;;;;;;5013253;28;20037;-79
2021/04/08 02:20:49;;;;;;;3.17;2.67;;;7.00;45.60;;;;;;4996764;28;20125;-79
2021/04/08 02:23:24;;;;;;;4.75;2.85;;;7.00;45.60;;;;;;5012934;28;20065;-78
2021/04/08 02:25:51;;;;;;;3.08;2.50;;;7.00;45.60;;;;;;5029735;28;20025;-77
2021/04/08 02:28:19;;;;;;;3.10;2.80;;;7.00;45.60;;;;;;5013657;28;20033;-80
2021/04/08 02:30:48;;;;;;;4.00;3.00;;;7.00;45.60;;;;;;5031204;28;20025;-80
2021/04/08 02:33:25;;;;;;;5.07;2.63;;;7.00;45.70;;;;;;5031044;28;20029;-80
2021/04/08 02:35:53;;;;;;;3.78;3.20;;;7.00;45.70;;;;;;5031226;28;20052;-79
2021/04/08 02:38:24;;;;;;;4.25;3.00;;;7.00;45.60;;;;;;5030605;28;20041;-78
2021/04/08 02:40:51;;;;;;;4.95;3.00;;;7.00;45.60;;;;;;5030327;28;20032;-79
2021/04/08 02:43:17;;;;;;;3.65;2.90;;;7.10;45.80;;;;;;5030907;28;20037;-80
2021/04/08 02:45:43;;;;;;;3.65;2.67;;;7.10;45.80;;;;;;5013539;28;20041;-79
2021/04/08 02:48:13;;;;;;;4.05;2.75;;;7.00;45.60;;;;;;5029316;28;20037;-80
2021/04/08 02:50:41;;;;;;;4.78;3.45;;;7.10;45.80;;;;;;5030901;28;20025;-79
2021/04/08 02:53:16;;;;;;;4.18;3.35;;;7.10;45.80;;;;;;5012945;28;20492;-78
2021/04/08 02:55:43;;;;;;;5.30;3.53;;;7.10;46.10;;;;;;5012704;28;20388;-79
2021/04/08 02:58:14;;;;;;;4.65;3.22;;;7.10;45.90;;;;;;4999639;28;20484;-79
2021/04/08 03:00:54;;;;;;;3.78;2.97;;;7.10;45.90;;;;;;5016084;28;20124;-79
2021/04/08 03:03:39;;;;;;;3.08;2.70;;;7.10;45.90;;;;;;5016756;28;20037;-80
2021/04/08 03:06:07;;;;;;;8.57;3.47;;;7.10;45.90;;;;;;5016295;28;20033;-80
2021/04/08 03:08:36;;;;;;;4.63;3.28;;;7.10;45.90;;;;;;5015916;28;20393;-78
2021/04/08 03:11:05;;;;;;;6.88;3.53;;;7.10;45.90;;;;;;5015727;28;20164;-78
2021/04/08 03:13:34;;;;;;;4.80;3.17;;;7.00;45.70;;;;;;4992038;28;20040;-79
2021/04/08 03:16:04;;;;;;;3.05;2.47;;;7.10;45.90;;;;;;4997015;28;20042;-80
2021/04/08 03:18:31;;;;;;;3.35;2.88;;;7.10;46.00;;;;;;5016366;28;20109;-79
2021/04/08 03:20:57;;;;;;;5.40;3.42;;;7.10;46.00;;;;;;5015953;28;20029;-80
2021/04/08 03:23:24;;;;;;;5.35;2.85;;;7.10;46.00;;;;;;4999303;28;20371;-79
2021/04/08 03:25:51;;;;;;;6.18;3.63;;;7.10;46.00;;;;;;4999959;28;20025;-78
2021/04/08 03:28:19;;;;;;;4.40;3.10;;;7.00;45.80;;;;;;5015900;28;20030;-78
2021/04/08 03:30:47;;;;;;;4.82;3.28;;;7.10;46.00;;;;;;4999608;28;20030;-78
2021/04/08 03:33:15;;;;;;;4.90;3.58;;;7.10;46.00;;;;;;5015703;28;20048;-79
2021/04/08 03:35:48;;;;;;;5.20;3.58;;;7.10;46.00;;;;;;4999432;28;20029;-79
2021/04/08 03:38:16;;;;;;;4.53;3.78;;;7.10;46.10;;;;;;4999571;28;20030;-80
2021/04/08 03:40:43;;;;;;;5.82;3.70;;;7.10;46.00;;;;;;4999453;28;20037;-80
2021/04/08 03:43:14;;;;;;;3.10;2.88;;;7.10;46.00;;;;;;4998921;28;20382;-80
2021/04/08 03:45:41;;;;;;;4.25;3.50;;;7.10;46.00;;;;;;4999765;28;20026;-78
2021/04/08 03:48:09;;;;;;;7.28;3.40;;;7.10;46.00;;;;;;4999263;28;20044;-81
2021/04/08 03:50:37;;;;;;;4.28;3.25;;;7.10;46.10;;;;;;4999243;28;20029;-79
2021/04/08 03:53:04;;;;;;;5.35;3.47;;;7.10;46.00;;;;;;4999460;28;20476;-81
2021/04/08 03:55:34;;;;;;;4.78;3.72;;;7.10;46.10;;;;;;5015330;28;20074;-81
2021/04/08 03:58:03;;;;;;;5.05;3.65;;;7.10;46.10;;;;;;5015531;28;20065;-78
2021/04/08 04:00:29;;;;;;;4.57;3.50;;;7.10;46.10;;;;;;5015456;28;20036;-79
2021/04/08 04:02:55;;;;;;;3.83;3.13;;;7.10;46.10;;;;;;5014935;28;20030;-79
2021/04/08 04:05:23;;;;;;;4.63;3.05;;;7.10;46.10;;;;;;5015440;28;20038;-78
2021/04/08 04:07:50;;;;;;;4.60;3.40;;;7.10;46.10;;;;;;5015085;28;20083;-80
2021/04/08 04:10:21;;;;;;;3.22;2.92;;;7.10;46.20;;;;;;4998589;28;20033;-79
2021/04/08 04:12:53;;;;;;;5.32;3.47;;;7.10;46.20;;;;;;5014874;28;20029;-80
2021/04/08 04:15:21;;;;;;;4.65;2.88;;;7.10;46.20;;;;;;4982654;28;20057;-81
2021/04/08 04:17:48;;;;;;;5.15;3.92;;;7.10;46.20;;;;;;5014845;28;20103;-80
2021/04/08 04:20:17;;;;;;;5.05;3.67;;;7.10;46.10;;;;;;5033026;28;20051;-79
2021/04/08 04:22:44;;;;;;;8.65;3.67;;;7.10;46.10;;;;;;5015450;28;20132;-78
2021/04/08 04:25:14;;;;;;;4.28;3.38;;;7.10;46.10;;;;;;4999726;28;20061;-80
2021/04/08 04:27:41;;;;;;;4.78;3.15;;;7.10;46.20;;;;;;4982398;28;20026;-79
2021/04/08 04:30:08;;;;;;;4.75;3.30;;;7.10;46.10;;;;;;4998458;28;20115;-79
2021/04/08 04:32:35;;;;;;;5.05;3.28;;;7.20;46.30;;;;;;5014826;28;20520;-78
2021/04/08 04:35:02;;;;;;;4.47;3.30;;;7.10;46.20;;;;;;4998593;28;20116;-78
2021/04/08 04:37:28;;;;;;;3.67;3.33;;;7.10;46.20;;;;;;5014949;28;20021;-77
2021/04/08 04:39:54;;;;;;;4.43;3.33;;;7.10;46.20;;;;;;5014359;28;20032;-78
2021/04/08 04:42:20;;;;;;;3.63;3.20;;;7.10;46.20;;;;;;4997857;28;20025;-80
2021/04/08 04:44:46;;;;;;;5.45;3.15;;;7.10;46.20;;;;;;5014276;28;20400;-79
2021/04/08 04:47:12;;;;;;;4.28;3.20;;;7.20;46.40;;;;;;5010155;28;20120;-78
2021/04/08 04:49:38;;;;;;;5.03;3.70;;;7.10;46.20;;;;;;4991203;28;20150;-79
2021/04/08 04:52:04;;;;;;;4.28;2.83;;;7.10;46.20;;;;;;5008101;28;20113;-78
2021/04/08 04:54:30;;;;;;;5.07;2.80;;;7.10;46.20;;;;;;5007634;28;20029;-80
2021/04/08 04:56:56;;;;;;;4.15;2.80;;;7.10;46.20;;;;;;4991338;28;20446;-79
2021/04/08 04:59:23;;;;;;;4.25;2.85;;;7.20;46.40;;;;;;5003290;28;20025;-79
2021/04/08 05:01:49;;;;;;;3.75;2.97;;;7.10;46.20;;;;;;5007410;28;20079;-79
2021/04/08 05:04:15;;;;;;;4.43;3.35;;;7.20;46.40;;;;;;5006655;28;20499;-79
2021/04/08 05:06:41;;;;;;;5.13;2.80;;;7.20;46.40;;;;;;5006475;28;20329;-78
2021/04/08 05:09:07;;;;;;;3.58;2.97;;;7.20;46.40;;;;;;5007452;28;20553;-79
2021/04/08 05:11:34;;;;;;;4.70;3.28;;;7.20;46.40;;;;;;4973902;28;20029;-79
2021/04/08 05:14:01;;;;;;;4.65;2.95;;;7.20;46.40;;;;;;5022045;28;20037;-80
2021/04/08 05:16:27;;;;;;;3.72;3.38;;;7.20;46.30;;;;;;5008587;28;20124;-79
2021/04/08 05:18:53;;;;;;;4.00;3.05;;;7.20;46.30;;;;;;5008528;28;20029;-79
2021/04/08 05:21:19;;;;;;;3.83;2.97;;;7.20;46.30;;;;;;5006809;28;20118;-81
2021/04/08 05:23:46;;;;;;;4.32;3.13;;;7.20;46.30;;;;;;5007277;28;20443;-80
2021/04/08 05:26:12;;;;;;;3.35;2.97;;;7.20;46.40;;;;;;5018411;28;20037;-84
2021/04/08 05:28:38;;;;;;;3.30;2.58;;;7.20;46.50;;;;;;4991550;28;20083;-82
2021/04/08 05:31:05;;;;;;;8.13;2.95;;;7.30;47.00;;;;;;5008572;28;20499;-81
2021/04/08 05:33:31;;;;;;;4.25;2.85;;;7.30;47.20;;;;;;4993281;28;20033;-82
2021/04/08 05:35:57;;;;;;;4.68;2.95;;;7.40;47.50;;;;;;5008186;28;20033;-80
2021/04/08 05:38:23;;;;;;;3.72;2.75;;;7.40;47.50;;;;;;5034203;28;20056;-80
2021/04/08 05:40:49;;;;;;;3.22;2.42;;;7.40;47.40;;;;;;5008405;28;20045;-81
2021/04/08 05:43:16;;;;;;;3.67;2.40;;;7.40;47.50;;;;;;5014445;28;20041;-81
2021/04/08 05:45:47;;;;;;;5.85;2.35;;;7.50;47.60;;;;;;5000975;28;20132;-81
2021/04/08 05:48:14;;;;;;;3.10;2.28;;;7.50;47.60;;;;;;4996897;28;20550;-82
2021/04/08 05:50:41;;;;;;;5.47;2.45;;;7.50;47.60;;;;;;4994176;28;20068;-83
2021/04/08 05:53:07;;;;;;;2.67;2.42;;;7.60;47.80;;;;;;5017926;28;20033;-81
2021/04/08 05:55:34;;;;;;;2.92;2.45;;;7.60;47.80;;;;;;5027026;28;20041;-82
2021/04/08 05:58:01;;;;;;;5.90;2.83;;;7.60;47.80;;;;;;5011905;28;20499;-85
2021/04/08 06:00:27;;;;;;;4.53;2.30;;;7.60;47.80;;;;;;4992519;28;20530;-83
2021/04/08 06:02:55;;;;;;;3.67;2.35;;;7.60;47.80;;;;;;5010743;28;20032;-80
2021/04/08 06:05:22;;;;;;;3.80;2.53;;;7.60;47.80;;;;;;5033007;28;20090;-80
2021/04/08 06:07:48;;;;;;;5.20;2.70;;;7.60;47.80;;;;;;5030540;28;20193;-82
2021/04/08 06:10:14;;;;;;;5.65;2.50;;;7.60;47.80;;;;;;5028937;28;20033;-80
2021/04/08 06:12:41;;;;;;;2.47;2.28;;;7.60;47.80;;;;;;5019636;28;20052;-83
2021/04/08 06:15:08;;;;;;;3.72;2.58;;;7.60;47.70;;;;;;5004756;28;20292;-80
2021/04/08 06:17:35;;;;;;;2.83;2.33;;;7.70;47.90;;;;;;4994127;28;20128;-81
2021/04/08 06:20:01;;;;;;;5.97;3.05;;;7.60;47.70;;;;;;4988362;28;20084;-81
2021/04/08 06:22:27;;;;;;;2.65;2.40;;;7.70;47.90;;;;;;4990350;28;20045;-86
2021/04/08 06:24:53;;;;;;;3.35;2.25;;;7.60;47.70;;;;;;4974219;28;20041;-81
2021/04/08 06:27:19;;;;;;;3.03;2.70;;;7.70;47.90;;;;;;4964155;28;20031;-80
2021/04/08 06:29:45;;;;;;;2.58;2.38;;;7.70;48.30;;;;;;4989299;28;20104;-81
2021/04/08 06:32:11;;;;;;;3.78;2.35;;;7.70;48.50;;;;;;4988581;28;20127;-81
2021/04/08 06:34:37;;;;;;;2.22;2.03;;;7.80;48.80;;;;;;4976395;28;20529;-82
2021/04/08 06:37:03;;;;;;;3.17;2.70;;;7.90;49.10;;;;;;4976785;28;20383;-82
2021/04/08 06:39:30;;;;;;;4.75;2.60;;;7.90;49.00;;;;;;4975793;28;20405;-81
2021/04/08 06:41:58;;;;;;;3.80;2.53;;;7.90;49.00;;;;;;4979305;28;20072;-81
2021/04/08 06:44:27;;;;;;;5.35;2.65;;;8.00;49.20;;;;;;4975116;28;20034;-81
2021/04/08 06:47:01;;;;;;;3.38;2.38;;;8.00;49.20;;;;;;5009573;28;20034;-81
2021/04/08 06:49:49;;;;;;;3.00;2.60;;;8.10;49.20;;;;;;4978051;28;20040;-81
2021/04/08 06:52:19;;;;;;;3.63;2.50;;;8.20;49.40;;;;;;4977244;28;20022;-81
2021/04/08 06:54:45;;;;;;;3.58;2.65;;;8.30;49.40;;;;;;5010557;28;20030;-79
2021/04/08 06:57:16;;;;;;;4.63;2.38;;;8.30;49.20;;;;;;5010356;28;20437;-80
2021/04/08 06:59:42;;;;;;;2.47;2.28;;;8.40;49.40;;;;;;4993054;28;20030;-79
2021/04/08 07:02:14;;;;;;;2.40;2.10;;;8.40;49.30;;;;;;5007851;28;20497;-79
2021/04/08 07:04:40;;;;;;;4.57;2.80;;;8.40;49.30;;;;;;4991458;28;20042;-79
2021/04/08 07:07:06;;;;;;;4.38;2.92;;;8.40;49.30;;;;;;5010672;28;20157;-80
2021/04/08 07:09:32;;;;;;;4.60;2.35;;;8.50;49.40;;;;;;4991823;28;20054;-77
2021/04/08 07:12:02;;;;;;;2.72;2.20;;;8.50;49.40;;;;;;4993776;28;20025;-78
2021/04/08 07:14:28;;;;;;;2.88;2.55;;;8.50;49.40;;;;;;4997181;28;20076;-79
2021/04/08 07:16:54;;;;;;;3.00;2.47;;;8.60;49.60;;;;;;5009516;28;20250;-79
2021/04/08 07:19:20;;;;;;;4.05;2.30;;;8.70;49.70;;;;;;5012837;28;20440;-79
2021/04/08 07:21:46;;;;;;;6.00;2.35;;;8.70;49.70;;;;;;5029379;28;20041;-79
2021/04/08 07:24:23;;;;;;;3.13;2.35;;;8.80;49.80;;;;;;5028975;28;20396;-81
2021/04/08 07:27:03;;;;;;;4.55;2.72;;;8.90;50.00;;;;;;5029047;28;20544;-79
2021/04/08 07:29:38;;;;;;;3.15;2.80;;;9.00;50.00;;;;;;5015008;28;20038;-79
2021/04/08 07:32:08;;;;;;;3.25;2.15;;;9.10;50.00;;;;;;5028877;28;20037;-79
2021/04/08 07:34:37;;;;;;;1.90;1.80;;;9.30;50.20;;;;;;5010772;28;20021;-79
2021/04/08 07:37:05;;;;;;;2.03;1.77;;;9.40;50.20;;;;;;5029549;28;20040;-80
2021/04/08 07:39:39;;;;;;;4.70;2.50;;;9.50;50.20;;;;;;5012062;28;20091;-80
2021/04/08 07:42:09;;;;;;;4.40;2.17;;;9.60;50.30;;;;;;5012488;28;20036;-80
2021/04/08 07:44:57;;;;;;;2.90;2.30;;;9.70;50.20;;;;;;5008436;28;20045;-81
2021/04/08 07:47:30;;;;;;;2.22;2.03;;;9.80;50.40;;;;;;5012388;28;20068;-81
2021/04/08 07:49:57;;;;;;;2.60;2.30;;;9.90;50.50;;;;;;5012424;28;20124;-80
2021/04/08 07:52:29;;;;;;;2.45;2.03;;;9.90;50.40;;;;;;4993908;28;20029;-82
2021/04/08 07:55:02;;;;;;;2.65;2.10;;;10.00;50.50;;;;;;4995222;28;20083;-82
2021/04/08 07:57:29;;;;;;;5.63;2.00;;;10.10;50.70;;;;;;5009135;28;20041;-80
2021/04/08 07:59:55;;;;;;;3.42;2.10;;;10.20;50.80;;;;;;5009634;28;20218;-81
2021/04/08 08:02:24;;;;;;;4.38;2.20;;;10.30;50.90;;;;;;4994488;28;20033;-79
2021/04/08 08:05:11;;;;;;;2.10;1.90;;;10.40;51.00;;;;;;5010169;28;20072;-78
2021/04/08 08:07:37;;;;;;;4.43;2.42;;;10.40;50.80;;;;;;5010961;28;20060;-77
2021/04/08 08:10:04;;;;;;;5.05;2.17;;;10.60;51.00;;;;;;5027438;28;20041;-79
2021/04/08 08:12:33;;;;;;;4.88;2.30;;;10.70;50.90;;;;;;5009758;28;20030;-79
2021/04/08 08:15:20;;;;;;;6.57;2.80;;;10.80;51.10;;;;;;5011104;28;20511;-82
2021/04/08 08:17:46;;;;;;;2.55;2.28;;;11.00;51.50;;;;;;5010940;28;20045;-80
2021/04/08 08:20:14;;;;;;;3.22;2.28;;;11.20;51.50;;;;;;5012425;28;20017;-80
2021/04/08 08:22:41;;;;;;;8.40;2.40;;;11.30;51.50;;;;;;5010008;28;20472;-81
2021/04/08 08:25:08;;;;;;;2.42;2.13;;;11.50;51.70;;;;;;5010431;28;20041;-80
2021/04/08 08:27:44;;;;;;;2.78;2.17;;;11.60;51.60;;;;;;5009890;28;20071;-82
2021/04/08 08:30:14;;;;;;;4.97;2.55;;;11.70;51.70;;;;;;4994954;28;20064;-81
2021/04/08 08:33:17;;;;;;;3.22;2.50;;;11.80;51.60;;;;;;5009842;28;20069;-85
2021/04/08 08:36:45;;;;;;;3.88;2.08;;;12.00;51.90;;;;;;5028787;28;20029;-84
2021/04/08 08:39:48;;;;;;;2.72;2.22;;;12.10;51.70;;;;;;4999327;28;20052;-88
2021/04/08 08:42:44;;;;;;;3.15;2.28;;;12.30;51.80;;;;;;5029902;28;20032;-88
2021/04/08 08:46:04;;;;;;;2.70;2.00;;;12.40;51.80;;;;;;5030570;28;20045;-84
2021/04/08 08:49:23;;;;;;;5.55;2.75;;;12.60;51.90;;;;;;5030948;28;20487;-87
2021/04/08 08:51:51;;;;;;;3.85;2.05;;;12.80;52.00;;;;;;5015987;28;20038;-90
2021/04/08 08:54:18;;;;;;;2.60;2.00;;;13.00;52.10;;;;;;5012607;28;20038;-84
2021/04/08 08:56:56;;;;;;;2.78;2.13;;;13.10;52.00;;;;;;4995566;28;20029;-83
2021/04/08 08:59:23;;;;;;;5.22;2.25;;;13.20;52.10;;;;;;5013562;28;20044;-83
2021/04/08 09:01:50;;;;;;;3.20;2.25;;;13.20;51.90;;;;;;5028380;28;20029;-82
2021/04/08 09:04:16;;;;;;;3.08;2.10;;;13.30;51.90;;;;;;5012768;28;20132;-85
2021/04/08 09:07:02;;;;;;;3.35;2.33;;;13.40;52.00;;;;;;5012259;28;20036;-83
2021/04/08 09:09:40;;;;;;;3.03;2.20;;;13.50;52.00;;;;;;5032815;28;20033;-84
2021/04/08 09:13:16;;;;;;;2.88;2.03;;;13.60;52.00;;;;;;5022914;28;20053;-84
2021/04/08 09:15:44;;;;;;;4.35;2.65;;;13.80;52.10;;;;;;5012754;28;20057;-82
2021/04/08 09:18:13;;;;;;;3.90;2.08;;;13.90;52.10;;;;;;5010453;28;20448;-84
2021/04/08 09:20:40;;;;;;;4.18;2.60;;;14.00;52.20;;;;;;5011141;28;20029;-80
2021/04/08 09:23:33;;;;;;;5.13;2.75;;;14.20;52.10;;;;;;5010755;28;20101;-89
2021/04/08 09:26:03;;;;;;;4.90;2.92;;;14.30;52.00;;;;;;4996368;28;20044;-84
2021/04/08 09:28:39;;;;;;;5.03;2.78;;;14.40;52.20;;;;;;4996038;28;20040;-83
2021/04/08 09:31:47;;;;;;;6.15;2.70;;;14.50;52.10;;;;;;5012614;28;20059;-83
2021/04/08 09:36:06;;;;;;;6.20;2.65;;;14.70;52.20;;;;;;5029086;28;20060;-83
2021/04/08 09:44:37;;;;;;;4.22;2.38;;;15.00;52.20;;;;;;4988593;28;20611;-86
2021/04/08 09:48:34;;;;;;;3.65;2.40;;;15.00;52.00;;;;;;5008187;28;20321;-85
2021/04/08 09:52:07;;;;;;;5.18;2.67;;;14.90;51.90;;;;;;5013066;28;20041;-87
2021/04/08 09:54:44;;;;;;;2.90;2.45;;;15.00;52.20;;;;;;4988058;28;20150;-85
2021/04/08 09:57:33;;;;;;;3.20;2.10;;;15.10;52.20;;;;;;4968894;28;20049;-84
2021/04/08 10:00:22;;;;;;;6.40;3.05;;;15.10;52.10;;;;;;4996963;28;20515;-83
2021/04/08 10:03:09;;;;;;;6.38;3.42;;;15.10;51.90;;;;;;4989538;28;20057;-82
2021/04/08 10:05:46;;;;;;;11.23;2.85;;;15.20;51.80;;;;;;4980135;28;20084;-83
2021/04/08 10:08:12;;;;;;;5.13;3.20;;;15.20;51.60;;;;;;5024904;28;20069;-84
2021/04/08 10:10:44;;;;;;;10.80;3.25;;;15.20;51.50;;;;;;5009698;28;20029;-87
2021/04/08 10:13:28;;;;;;;5.13;2.90;;;15.20;51.60;;;;;;5011152;28;20026;-85
2021/04/08 10:15:58;;;;;;;3.35;2.80;;;15.30;51.90;;;;;;5010499;28;20492;-84
2021/04/08 10:18:33;;;;;;;4.55;2.70;;;15.50;52.20;;;;;;4992516;28;20037;-86
2021/04/08 10:21:25;;;;;;;2.63;2.28;;;15.70;52.30;;;;;;5009787;28;20501;-86
2021/04/08 10:24:49;;;;;;;9.43;2.83;;;15.80;52.20;;;;;;5011842;28;20048;-86
2021/04/08 10:28:46;;;;;;;4.93;2.72;;;16.00;52.20;;;;;;5027401;28;20033;-86
2021/04/08 10:33:15;;;;;;;3.03;2.40;;;16.20;52.30;;;;;;5037671;28;20048;-85
2021/04/08 10:37:35;;;;;;;3.58;2.30;;;16.40;52.30;;;;;;4986986;28;20611;-86
2021/04/08 10:40:25;;;;;;;5.13;2.63;;;16.50;52.30;;;;;;4952792;28;20039;-85
2021/04/08 10:43:19;;;;;;;4.05;2.30;;;16.60;52.40;;;;;;4954472;28;20039;-87
2021/04/08 10:46:37;;;;;;;10.30;3.17;;;16.70;52.30;;;;;;4952962;28;20510;-85
2021/04/08 10:51:02;;;;;;;5.22;2.60;;;16.80;53.00;;;;;;4971141;28;20042;-88
2021/04/08 10:54:36;;;;;;;4.45;2.58;;;17.00;52.60;;;;;;4986573;28;20036;-84
2021/04/08 10:57:42;;;;;;;7.18;3.10;;;17.20;52.60;;;;;;5000802;28;20064;-84
2021/04/08 11:00:45;;;;;;;3.00;2.20;;;17.20;52.30;;;;;;5012896;28;20043;-85
2021/04/08 11:04:07;;;;;;;5.13;2.80;;;17.40;52.50;;;;;;5008164;28;20049;-87
2021/04/08 11:08:33;;;;;;;3.25;2.00;;;17.50;52.40;;;;;;5031308;28;20040;-86
2021/04/08 11:13:12;;;;;;;3.53;2.67;;;17.60;52.30;;;;;;5049342;28;20040;-86
2021/04/08 11:17:15;;;;;;;4.57;2.35;;;17.70;52.70;;;;;;5027608;28;20341;-87
2021/04/08 11:20:03;;;;;;;6.45;3.15;;;17.70;52.40;;;;;;5014671;28;20103;-84
2021/04/08 11:31:35;;;;;;;4.15;1.83;;;17.60;52.10;;;;;;5023743;28;20091;-85
2021/04/08 11:34:02;;;;;;;2.53;2.15;;;17.60;52.10;;;;;;5009477;28;20514;-85
2021/04/08 11:36:31;;;;;;;5.78;2.60;;;17.60;52.10;;;;;;4997606;28;20045;-85
2021/04/08 11:39:52;;;;;;;2.90;1.75;;;17.60;51.90;;;;;;5031249;28;20512;-86
2021/04/08 12:23:28;;;;;;;5.00;2.03;;;17.70;51.50;;;;;;5026727;28;20091;-86
2021/04/08 12:27:47;;;;;;;2.30;1.77;;;17.70;51.50;;;;;;5010623;28;20088;-85
2021/04/08 12:35:59;;;;;;;3.72;1.85;;;17.80;51.40;;;;;;4948819;29;20373;-85
2021/04/08 12:39:17;;;;;;;2.88;1.75;;;17.90;51.50;;;;;;4954160;28;20497;-84
2021/04/08 12:41:44;;;;;;;2.28;1.58;;;17.90;51.40;;;;;;5006406;28;20473;-83
2021/04/08 12:44:10;;;;;;;3.13;1.63;;;18.00;51.40;;;;;;4990778;28;20145;-83
2021/04/08 12:46:36;;;;;;;3.20;1.75;;;18.00;51.30;;;;;;4975334;28;20452;-84
2021/04/08 13:02:26;;;;;;;2.03;1.38;;;18.50;51.30;;;;;;4989673;28;20057;-92
2021/04/08 13:05:30;;;;;;;2.15;1.42;;;18.70;51.30;;;;;;4971966;28;20154;-89
2021/04/08 13:08:49;;;;;;;2.65;1.40;;;18.70;51.20;;;;;;4973421;28;20030;-88
2021/04/08 13:12:04;;;;;;;1.75;1.45;;;18.70;51.10;;;;;;4994723;28;20036;-86
2021/04/08 13:14:30;;;;;;;4.03;1.80;;;18.60;50.80;;;;;;5006162;28;20076;-83
2021/04/08 13:16:56;;;;;;;2.30;1.60;;;18.60;50.80;;;;;;4974407;28;20580;-87
2021/04/08 13:19:51;;;;;;;3.22;1.42;;;18.50;50.60;;;;;;5008485;28;20517;-84
2021/04/08 13:22:18;;;;;;;1.63;1.40;;;18.40;50.40;;;;;;4990414;28;20488;-82
2021/04/08 13:25:29;;;;;;;3.08;1.52;;;18.50;50.50;;;;;;4993083;28;20052;-85
2021/04/08 13:28:00;;;;;;;4.72;1.50;;;18.30;50.00;;;;;;5008035;28;20041;-84
2021/04/08 13:30:33;;;;;;;2.20;1.45;;;18.30;50.20;;;;;;5009369;28;20041;-85
2021/04/08 13:33:21;;;;;;;3.53;1.60;;;18.20;50.10;;;;;;5026245;28;20037;-84
2021/04/08 13:35:54;;;;;;;3.55;1.63;;;18.20;50.10;;;;;;5009479;28;20132;-83
2021/04/08 13:38:26;;;;;;;1.60;1.25;;;18.20;50.10;;;;;;4992291;28;20108;-85
2021/04/08 13:40:53;;;;;;;2.58;1.25;;;18.10;49.80;;;;;;5008460;28;20025;-84
2021/04/08 13:43:28;;;;;;;3.28;1.60;;;18.10;49.90;;;;;;4996042;28;20044;-85
2021/04/08 13:46:07;;;;;;;2.22;1.55;;;18.00;49.90;;;;;;4992432;28;20053;-86
2021/04/08 13:48:33;;;;;;;1.90;1.50;;;17.90;49.60;;;;;;4977244;28;20087;-83
2021/04/08 13:51:03;;;;;;;2.30;1.70;;;17.90;49.80;;;;;;5009545;28;20091;-85
2021/04/08 13:53:58;;;;;;;4.03;1.80;;;17.90;49.80;;;;;;4993630;28;20025;-85
2021/04/08 13:56:24;;;;;;;2.90;1.60;;;17.90;49.70;;;;;;4993417;28;20033;-84
2021/04/08 13:58:50;;;;;;;3.47;1.60;;;17.80;49.60;;;;;;5009507;28;20033;-84
2021/04/08 14:05:15;;;;;;;2.13;1.55;;;17.70;49.40;;;;;;5027228;28;20079;-86
2021/04/08 14:08:08;;;;;;;3.03;1.50;;;17.60;49.30;;;;;;5009076;28;20140;-86
2021/04/08 14:10:34;;;;;;;2.63;1.75;;;17.50;49.20;;;;;;4993447;28;20144;-82
2021/04/08 14:13:01;;;;;;;3.97;1.48;;;17.50;49.40;;;;;;4992998;28;20037;-84
2021/04/08 14:15:28;;;;;;;2.80;1.83;;;17.50;49.40;;;;;;4992799;28;20040;-83
2021/04/08 14:17:55;;;;;;;5.18;1.60;;;17.50;49.50;;;;;;4991949;28;20437;-84
2021/04/08 14:20:22;;;;;;;4.07;2.30;;;17.50;49.40;;;;;;5026037;28;20234;-84
2021/04/08 14:22:48;;;;;;;4.22;1.80;;;17.40;49.30;;;;;;5007707;28;20060;-84
2021/04/08 14:25:16;;;;;;;3.38;1.92;;;17.40;49.30;;;;;;5011097;28;20360;-84
2021/04/08 14:45:03;;;;;;;3.72;1.88;;;17.40;49.60;;;;;;5027838;28;20084;-87
2021/04/08 14:48:59;;;;;;;5.15;2.67;;;17.40;49.60;;;;;;4986823;28;20100;-84
2021/04/08 14:51:55;;;;;;;5.10;1.80;;;17.30;49.40;;;;;;4985904;28;20049;-86
2021/04/08 14:54:22;;;;;;;3.33;1.75;;;17.30;49.50;;;;;;4943244;28;20030;-83
2021/04/08 14:56:59;;;;;;;2.72;1.55;;;17.20;49.30;;;;;;4990248;28;20050;-85
2021/04/08 14:59:25;;;;;;;4.25;1.80;;;17.10;49.20;;;;;;4990930;28;20678;-82
2021/04/08 15:01:51;;;;;;;2.45;1.60;;;17.10;49.30;;;;;;4989788;28;20075;-83
2021/04/08 15:04:17;;;;;;;7.68;1.80;;;17.00;49.30;;;;;;4988282;28;20058;-84
2021/04/08 15:10:32;;;;;;;4.18;1.73;;;16.90;49.30;;;;;;4973116;28;20041;-84
2021/04/08 15:13:21;;;;;;;2.78;1.55;;;16.70;49.10;;;;;;4957891;28;20563;-84
2021/04/08 15:15:51;;;;;;;2.85;1.90;;;16.70;49.20;;;;;;4972633;28;20593;-85
2021/04/08 15:18:54;;;;;;;4.68;2.05;;;16.60;49.20;;;;;;4977541;28;20041;-85
2021/04/08 15:21:21;;;;;;;4.07;1.70;;;16.50;49.10;;;;;;5010343;28;20084;-84
2021/04/08 15:23:47;;;;;;;2.78;1.70;;;16.40;49.00;;;;;;4997149;28;20396;-82