Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:01:38;;;;;;;14.03;3.40;;;;;;;-145.18;100.00;46660.41;5012521;28;20053;-60
2023/09/29 00:04:04;;;;;;;10.63;3.67;;;;;;;-145.18;100.00;46638.91;5012283;28;20481;-60
2023/09/29 00:06:32;;;;;;;9.00;2.83;;;;;;;-145.18;100.00;46660.41;5012737;28;20040;-60
2023/09/29 00:08:58;;;;;;;10.60;3.33;;;;;;;-145.18;100.00;46660.41;5013282;28;20148;-60
2023/09/29 00:11:23;;;;;;;10.50;3.40;;;;;;;-145.18;100.00;46660.41;5013818;28;20101;-60
2023/09/29 00:13:49;;;;;;;8.33;3.43;;;;;;;-145.18;100.00;46660.41;5013554;28;20474;-60
2023/09/29 00:16:14;;;;;;;15.57;3.23;;;;;;;-145.18;100.00;46638.91;5013770;28;20025;-60
2023/09/29 00:18:39;;;;;;;12.10;3.23;;;;;;;-145.18;100.00;46636.94;5013168;28;20038;-60
2023/09/29 00:21:05;;;;;;;20.33;4.07;;;;;;;-145.18;100.00;46635.00;5013872;28;20438;-60
2023/09/29 00:23:31;;;;;;;10.93;3.10;;;;;;;-145.18;100.00;46638.91;5010582;28;20029;-60
2023/09/29 00:25:56;;;;;;;16.07;3.70;;;;;;;-145.18;100.00;46660.41;5013322;28;20105;-60
2023/09/29 00:28:21;;;;;;;16.10;3.33;;;;;;;-145.18;100.00;46660.41;5011239;28;20402;-60
2023/09/29 00:30:47;;;;;;;14.77;3.60;;;;;;;-145.18;100.00;46660.41;5010364;28;20022;-60
2023/09/29 00:33:12;;;;;;;12.43;3.37;;;;;;;-145.18;100.00;46633.06;5013320;28;20100;-60
2023/09/29 00:35:38;;;;;;;13.63;3.33;;;;;;;-145.18;100.00;46636.94;5013006;28;20490;-60
2023/09/29 00:38:03;;;;;;;12.80;3.13;;;;;;;-145.18;100.00;46640.88;5013249;28;20052;-60
2023/09/29 00:40:30;;;;;;;13.43;3.53;;;;;;;-145.18;100.00;46636.94;5012765;28;20482;-60
2023/09/29 00:42:57;;;;;;;18.20;4.00;;;;;;;-145.18;100.00;46633.06;5004113;28;20368;-60
2023/09/29 00:45:25;;;;;;;11.00;3.37;;;;;;;-145.18;100.00;46660.41;5012589;28;20092;-60
2023/09/29 00:47:52;;;;;;;16.97;4.67;;;;;;;-145.18;100.00;46635.00;5013415;28;20030;-60
2023/09/29 00:50:21;;;;;;;13.57;3.70;;;;;;;-145.18;100.00;46660.41;5007250;28;20109;-60
2023/09/29 00:52:49;;;;;;;16.20;3.90;;;;;;;-145.18;100.00;46635.00;5011378;28;20033;-60
2023/09/29 00:55:17;;;;;;;14.20;3.87;;;;;;;-145.18;100.00;46636.94;5012785;28;20037;-60
2023/09/29 00:57:48;;;;;;;17.00;3.27;;;;;;;-145.18;100.00;46638.91;5006373;28;20041;-60
2023/09/29 01:00:21;;;;;;;13.87;3.63;;;;;;;-145.18;100.00;46660.41;5007508;28;20096;-60
2023/09/29 01:02:48;;;;;;;15.63;4.00;;;;;;;-145.18;100.00;46635.00;5003622;28;20498;-60
2023/09/29 01:05:13;;;;;;;16.00;3.63;;;;;;;-145.18;100.00;46660.41;5005664;28;20034;-66
2023/09/29 01:07:41;;;;;;;16.67;4.47;;;;;;;-145.18;100.00;46638.91;5012588;28;20100;-65
2023/09/29 01:10:08;;;;;;;18.93;4.37;;;;;;;-145.18;100.00;46635.00;5010975;28;20030;-66
2023/09/29 01:12:35;;;;;;;13.47;3.70;;;;;;;-145.18;100.00;46636.94;5012763;28;20022;-66
2023/09/29 01:15:00;;;;;;;10.67;3.47;;;;;;;-145.18;100.00;46638.91;5004069;28;20088;-66
2023/09/29 01:17:25;;;;;;;11.83;3.50;;;;;;;-145.18;100.00;46638.91;5010892;28;20383;-66
2023/09/29 01:19:51;;;;;;;15.33;3.77;;;;;;;-145.18;100.00;46640.88;5012849;28;20022;-66
2023/09/29 01:22:17;;;;;;;13.50;3.13;;;;;;;-145.18;100.00;46642.81;5012701;28;20486;-66
2023/09/29 01:24:44;;;;;;;16.63;4.13;;;;;;;-145.18;100.00;46638.91;5006753;28;20401;-66
2023/09/29 01:27:09;;;;;;;11.73;3.33;;;;;;;-145.18;100.00;46638.91;5012784;28;20053;-65
2023/09/29 01:29:35;;;;;;;11.80;3.33;;;;;;;-145.18;100.00;46640.88;5012623;28;20470;-66
2023/09/29 01:32:01;;;;;;;11.00;3.30;;;;;;;-145.18;100.00;46640.88;5012276;28;20040;-65
2023/09/29 01:34:31;;;;;;;10.03;3.10;;;;;;;-145.18;100.00;46648.69;5011971;28;20133;-65
2023/09/29 01:36:59;;;;;;;8.53;3.30;;;;;;;-145.18;100.00;46646.72;5011051;28;20040;-65
2023/09/29 01:39:25;;;;;;;9.90;2.93;;;;;;;-145.18;100.00;46646.72;5010530;28;20069;-65
2023/09/29 01:41:51;;;;;;;13.90;2.73;;;;;;;-145.18;100.00;46648.69;5009887;28;20048;-65
2023/09/29 01:44:16;;;;;;;13.13;3.70;;;;;;;-145.18;100.00;46656.50;5012313;28;20033;-65
2023/09/29 01:46:41;;;;;;;19.00;3.43;;;;;;;-145.18;100.00;46652.59;5010841;28;20041;-66
2023/09/29 01:49:07;;;;;;;15.37;3.23;;;;;;;-145.18;100.00;46656.50;5011650;28;20088;-65
2023/09/29 01:51:32;;;;;;;13.43;3.37;;;;;;;-145.18;100.00;46654.53;5010980;28;20450;-65
2023/09/29 01:53:58;;;;;;;11.17;3.47;;;;;;;-145.18;100.00;46654.53;5012183;28;20021;-65
2023/09/29 01:56:23;;;;;;;11.77;3.17;;;;;;;-145.18;100.00;46658.44;5012330;28;20029;-66
2023/09/29 01:58:49;;;;;;;14.93;3.00;;;;;;;-145.18;100.00;46656.50;5011212;28;20478;-66
2023/09/29 02:01:14;;;;;;;11.03;3.37;;;;;;;-145.18;100.00;46662.34;5012079;28;20030;-65
2023/09/29 02:03:45;;;;;;;9.27;3.03;;;;;;;-145.18;100.00;46658.44;5011539;28;20495;-66
2023/09/29 02:06:10;;;;;;;10.57;3.13;;;;;;;-145.18;100.00;46652.59;5011952;28;20385;-66
2023/09/29 02:08:36;;;;;;;9.20;2.80;;;;;;;-145.18;100.00;46658.44;5010502;28;20021;-66
2023/09/29 02:11:01;;;;;;;12.83;3.13;;;;;;;-145.18;100.00;46662.34;5010213;28;20057;-66
2023/09/29 02:13:27;;;;;;;10.17;2.90;;;;;;;-145.18;100.00;46642.81;5010510;28;20066;-66
2023/09/29 02:15:52;;;;;;;8.53;3.20;;;;;;;-145.18;100.00;46652.59;5012229;28;20033;-65
2023/09/29 02:18:18;;;;;;;15.03;3.37;;;;;;;-145.18;100.00;46658.44;5010589;28;20101;-65
2023/09/29 02:20:47;;;;;;;10.47;3.50;;;;;;;-145.18;100.00;46656.50;5011918;28;20030;-66
2023/09/29 02:23:13;;;;;;;18.00;3.33;;;;;;;-145.18;100.00;46658.44;5010128;28;20405;-66
2023/09/29 02:25:41;;;;;;;10.03;2.93;;;;;;;-145.18;100.00;46652.59;5011400;28;20034;-65
2023/09/29 02:28:09;;;;;;;6.63;2.90;;;;;;;-145.18;100.00;46656.50;5011402;28;20559;-66
2023/09/29 02:30:34;;;;;;;5.77;2.77;;;;;;;-145.18;100.00;46658.44;5010928;28;20056;-65
2023/09/29 02:33:00;;;;;;;22.63;3.20;;;;;;;-145.18;100.00;46654.53;5008849;28;20488;-65
2023/09/29 02:35:25;;;;;;;14.93;3.40;;;;;;;-145.18;100.00;46658.44;5005921;28;20042;-65
2023/09/29 02:37:52;;;;;;;8.97;2.77;;;;;;;-145.18;100.00;46650.63;5009033;28;20086;-65
2023/09/29 02:40:18;;;;;;;6.87;3.83;;;;;;;-145.18;100.00;46654.53;5011582;28;20540;-65
2023/09/29 02:42:46;;;;;;;13.57;3.80;;;;;;;-145.18;100.00;46652.59;5008214;28;20061;-65
2023/09/29 02:45:12;;;;;;;8.57;3.10;;;;;;;-145.18;100.00;46652.59;5011232;28;20445;-65
2023/09/29 02:47:39;;;;;;;5.30;2.70;;;;;;;-145.18;100.00;46650.63;5010664;28;20057;-66
2023/09/29 02:50:07;;;;;;;9.23;2.63;;;;;;;-145.18;100.00;46652.59;5011620;28;20057;-66
2023/09/29 02:52:32;;;;;;;9.30;2.60;;;;;;;-145.18;100.00;46652.59;5011342;28;20025;-66
2023/09/29 02:54:59;;;;;;;10.40;2.90;;;;;;;-145.18;100.00;46652.59;5011703;28;20030;-65
2023/09/29 02:57:24;;;;;;;10.60;3.07;;;;;;;-145.18;100.00;46652.59;5011574;28;20049;-66
2023/09/29 02:59:50;;;;;;;7.13;2.97;;;;;;;-145.18;100.00;46648.69;5005416;28;20034;-65
2023/09/29 03:02:16;;;;;;;8.77;2.90;;;;;;;-145.18;100.00;46658.44;5008317;28;20105;-65
2023/09/29 03:04:43;;;;;;;10.00;3.20;;;;;;;-145.18;100.00;46654.53;5011393;28;20112;-65
2023/09/29 03:07:09;;;;;;;13.50;2.90;;;;;;;-145.18;100.00;46654.53;5011037;28;20045;-65
2023/09/29 03:09:35;;;;;;;7.03;2.70;;;;;;;-145.18;100.00;46648.69;5011139;28;20498;-66
2023/09/29 03:12:01;;;;;;;11.30;2.73;;;;;;;-145.18;100.00;46658.44;4999669;28;20036;-65
2023/09/29 03:14:27;;;;;;;7.53;2.63;;;;;;;-145.18;100.00;46652.59;5010862;28;20030;-65
2023/09/29 03:16:57;;;;;;;11.03;3.10;;;;;;;-145.18;100.00;46658.44;5014719;28;20022;-65
2023/09/29 03:19:22;;;;;;;7.23;2.87;;;;;;;-145.18;100.00;46656.50;5014935;28;20029;-65
2023/09/29 03:21:48;;;;;;;8.17;2.37;;;;;;;-145.18;100.00;46660.41;5014108;28;20030;-65
2023/09/29 03:24:14;;;;;;;8.53;2.60;;;;;;;-145.18;100.00;46652.59;5006402;28;20034;-65
2023/09/29 03:26:39;;;;;;;7.90;2.53;;;;;;;-145.18;100.00;46658.44;5015017;28;20033;-60
2023/09/29 03:29:05;;;;;;;4.83;2.60;;;;;;;-145.18;100.00;46656.50;5014391;28;20034;-60
2023/09/29 03:31:30;;;;;;;7.67;2.40;;;;;;;-145.18;100.00;46656.50;5014637;28;20026;-60
2023/09/29 03:33:56;;;;;;;6.67;2.57;;;;;;;-145.18;100.00;46660.41;5014474;28;20065;-60
2023/09/29 03:36:21;;;;;;;5.73;2.33;;;;;;;-145.18;100.00;46650.63;5003198;28;20046;-60
2023/09/29 03:38:47;;;;;;;9.97;2.80;;;;;;;-145.18;100.00;46652.59;5014292;28;20464;-60
2023/09/29 03:41:13;;;;;;;6.43;3.00;;;;;;;-145.18;100.00;46650.63;5013298;28;20041;-60
2023/09/29 03:43:39;;;;;;;9.00;2.67;;;;;;;-145.18;100.00;46660.41;5014394;28;20041;-60
2023/09/29 03:46:06;;;;;;;3.97;2.17;;;;;;;-145.18;100.00;46652.59;5006311;28;20045;-60
2023/09/29 03:48:31;;;;;;;7.37;2.43;;;;;;;-145.18;100.00;46650.63;5014345;28;20034;-60
2023/09/29 03:50:57;;;;;;;7.67;2.57;;;;;;;-145.18;100.00;46656.50;5012870;28;20501;-60
2023/09/29 03:53:24;;;;;;;8.20;2.10;;;;;;;-145.18;100.00;46656.50;5014649;28;20037;-61
2023/09/29 03:55:50;;;;;;;7.83;2.80;;;;;;;-145.18;100.00;46650.63;5013283;28;20497;-61
2023/09/29 03:58:18;;;;;;;7.33;2.73;;;;;;;-145.18;100.00;46652.59;5012639;28;20037;-61
2023/09/29 04:00:43;;;;;;;8.73;3.00;;;;;;;-145.18;100.00;46652.59;5012722;28;20120;-61
2023/09/29 04:03:09;;;;;;;13.30;2.20;;;;;;;-145.18;100.00;46658.44;5014118;28;20129;-60
2023/09/29 04:05:34;;;;;;;9.13;2.27;;;;;;;-145.18;100.00;46654.53;5013648;28;20068;-60
2023/09/29 04:08:01;;;;;;;9.87;3.37;;;;;;;-145.18;100.00;46644.78;5013984;28;20030;-60
2023/09/29 04:10:26;;;;;;;6.63;2.67;;;;;;;-145.18;100.00;46652.59;5013420;28;20037;-60
2023/09/29 04:12:52;;;;;;;4.00;1.90;;;;;;;-145.18;100.00;46650.63;5012702;28;20036;-60
2023/09/29 04:15:17;;;;;;;11.13;2.37;;;;;;;-145.18;100.00;46650.63;5008862;28;20040;-60
2023/09/29 04:17:43;;;;;;;5.40;2.50;;;;;;;-145.18;100.00;46650.63;5010550;28;20128;-60
2023/09/29 04:20:10;;;;;;;8.57;2.70;;;;;;;-145.18;100.00;46650.63;5012132;28;20087;-60
2023/09/29 04:22:36;;;;;;;6.10;2.13;;;;;;;-145.18;100.00;46644.78;5005137;28;20282;-60
2023/09/29 04:25:02;;;;;;;6.80;2.80;;;;;;;-145.18;100.00;46644.78;5007756;28;20644;-60
2023/09/29 04:27:27;;;;;;;8.10;2.27;;;;;;;-145.18;100.00;46644.78;5009769;28;20033;-60
2023/09/29 04:29:53;;;;;;;5.70;2.37;;;;;;;-145.18;100.00;46646.72;5010635;28;20462;-60
2023/09/29 04:32:18;;;;;;;3.77;2.17;;;;;;;-145.18;100.00;46648.69;5013132;28;20077;-60
2023/09/29 04:34:44;;;;;;;6.60;2.53;;;;;;;-145.18;100.00;46648.69;5008290;28;20108;-60
2023/09/29 04:37:09;;;;;;;9.13;2.50;;;;;;;-145.18;100.00;46646.72;5012870;28;20036;-60
2023/09/29 04:39:35;;;;;;;4.47;2.00;;;;;;;-145.18;100.00;46646.72;5012669;28;20042;-60
2023/09/29 04:42:02;;;;;;;5.47;1.93;;;;;;;-145.18;100.00;46642.81;5012409;28;20040;-60
2023/09/29 04:44:27;;;;;;;6.97;2.30;;;;;;;-145.18;100.00;46646.72;5011979;28;20080;-60
2023/09/29 04:46:53;;;;;;;5.43;2.27;;;;;;;-145.18;100.00;46648.69;5010854;28;20074;-60
2023/09/29 04:49:18;;;;;;;7.60;2.83;;;;;;;-145.18;100.00;46648.69;5012537;28;20068;-61
2023/09/29 04:51:44;;;;;;;8.30;2.60;;;;;;;-145.18;100.00;46650.63;5007225;28;20482;-61
2023/09/29 04:54:10;;;;;;;8.33;2.23;;;;;;;-145.18;100.00;46646.72;5012513;28;20070;-60
2023/09/29 04:56:35;;;;;;;8.17;2.50;;;;;;;-145.18;100.00;46646.72;5012815;28;20038;-61
2023/09/29 04:59:01;;;;;;;5.83;2.47;;;;;;;-145.18;100.00;46648.69;5011360;28;20041;-60
2023/09/29 05:01:27;;;;;;;4.97;2.20;;;;;;;-145.18;100.00;46656.50;5011536;28;20469;-61
2023/09/29 05:03:52;;;;;;;6.37;2.50;;;;;;;-145.18;100.00;46648.69;5012741;28;20034;-61
2023/09/29 05:06:18;;;;;;;9.50;2.20;;;;;;;-145.18;100.00;46650.63;5012859;28;20026;-61
2023/09/29 05:08:44;;;;;;;5.53;2.60;;;;;;;-145.18;100.00;46644.78;5012107;28;20033;-60
2023/09/29 05:11:23;;;;;;;3.63;2.33;;;;;;;-145.18;100.00;46646.72;5013019;28;20028;-60
2023/09/29 05:13:49;;;;;;;5.50;2.10;;;;;;;-145.18;100.00;46644.78;5011399;28;20025;-60
2023/09/29 05:16:16;;;;;;;5.80;2.23;;;;;;;-145.18;100.00;46646.72;5009824;28;20564;-60
2023/09/29 05:18:42;;;;;;;7.27;3.03;;;;;;;-145.18;100.00;46646.72;5000057;28;20028;-60
2023/09/29 05:21:08;;;;;;;3.57;2.03;;;;;;;-145.18;100.00;46642.81;5004693;28;20390;-60
2023/09/29 05:23:33;;;;;;;6.47;2.20;;;;;;;-145.18;100.00;46644.78;5011854;28;20042;-60
2023/09/29 05:26:02;;;;;;;6.03;2.37;;;;;;;-145.18;100.00;46648.69;5012442;28;20502;-60
2023/09/29 05:28:27;;;;;;;7.47;2.47;;;;;;;-145.18;100.00;46640.88;4998965;28;20096;-60
2023/09/29 05:30:54;;;;;;;7.27;2.37;;;;;;;-145.18;100.00;46648.69;4987512;28;20037;-60
2023/09/29 05:33:20;;;;;;;5.47;2.20;;;;;;;-145.18;100.00;46646.72;5011635;28;20137;-60
2023/09/29 05:35:47;;;;;;;5.53;2.57;;;;;;;-145.18;100.00;46644.78;5001897;28;20631;-60
2023/09/29 05:38:13;;;;;;;5.93;2.43;;;;;;;-145.18;100.00;46644.78;5008143;28;20060;-60
2023/09/29 05:40:38;;;;;;;7.17;2.87;;;;;;;-145.18;100.00;46644.78;4993181;28;20109;-61
2023/09/29 05:43:09;;;;;;;6.73;2.40;;;;;;;-145.18;100.00;46644.78;5010831;28;20578;-60
2023/09/29 05:45:35;;;;;;;11.73;2.80;;;;;;;-145.18;100.00;46646.72;5010839;28;20037;-61
2023/09/29 05:48:00;;;;;;;6.60;2.20;;;;;;;-145.18;100.00;46644.78;5003410;28;20038;-60
2023/09/29 05:50:25;;;;;;;4.37;2.00;;;;;;;-145.18;100.00;46638.91;5011479;28;20026;-61
2023/09/29 05:52:51;;;;;;;4.13;2.03;;;;;;;-145.18;100.00;46642.81;5007687;28;20247;-60
2023/09/29 05:55:16;;;;;;;5.47;2.27;;;;;;;-145.18;100.00;46640.88;5009871;28;20044;-61
2023/09/29 05:57:41;;;;;;;3.87;2.50;;;;;;;-145.18;100.00;46644.78;5008410;28;20037;-61
2023/09/29 06:00:07;;;;;;;5.90;2.70;;;;;;;-145.18;100.00;46644.78;5008652;28;20042;-60
2023/09/29 06:02:33;;;;;;;10.30;3.13;;;;;;;-145.18;100.00;46640.88;5005887;28;20041;-60
2023/09/29 06:04:59;;;;;;;3.63;2.23;;;;;;;-145.18;100.00;46640.88;5007037;28;20041;-60
2023/09/29 06:07:25;;;;;;;5.23;2.93;;;;;;;-145.18;100.00;46642.81;5007596;28;20030;-61
2023/09/29 06:09:50;;;;;;;6.60;2.67;;;;;;;-145.18;100.00;46642.81;5008692;28;20417;-60
2023/09/29 06:12:15;;;;;;;6.43;2.43;;;;;;;-145.18;100.00;46640.88;5006792;28;20042;-60
2023/09/29 06:14:41;;;;;;;9.57;2.80;;;;;;;-145.18;100.00;46638.91;5006419;28;20118;-60
2023/09/29 06:17:06;;;;;;;4.67;2.33;;;;;;;-145.18;100.00;46638.91;5002740;28;20132;-61
2023/09/29 06:19:31;;;;;;;8.33;2.30;;;;;;;-145.18;100.00;46638.91;5008808;28;20026;-60
2023/09/29 06:21:57;;;;;;;3.00;2.23;;;;;;;-145.18;100.00;46640.88;5007818;28;20482;-60
2023/09/29 06:24:22;;;;;;;9.17;2.63;;;;;;;-145.18;100.00;46638.91;5007401;28;20049;-60
2023/09/29 06:26:48;;;;;;;7.13;2.43;;;;;;;-145.18;100.00;46638.91;5009307;28;20473;-60
2023/09/29 06:29:13;;;;;;;4.50;2.23;;;;;;;-145.18;100.00;46636.94;5009606;28;20030;-60
2023/09/29 06:31:39;;;;;;;4.37;2.27;;;;;;;-145.18;100.00;46636.94;5008088;28;20033;-60
2023/09/29 06:34:04;;;;;;;5.03;2.63;;;;;;;-145.18;100.00;46635.00;5010529;28;20037;-60
2023/09/29 06:36:30;;;;;;;3.77;2.50;;;;;;;-145.18;100.00;46636.94;5005066;28;20038;-60
2023/09/29 06:38:56;;;;;;;4.10;2.37;;;;;;;-145.18;100.00;46638.91;5009598;28;20104;-60
2023/09/29 06:41:23;;;;;;;5.13;2.33;;;;;;;-145.18;100.00;46635.00;5010253;28;20037;-60
2023/09/29 06:43:49;;;;;;;4.17;2.20;;;;;;;-145.18;100.00;46636.94;5010256;28;20545;-60
2023/09/29 06:46:15;;;;;;;6.30;2.50;;;;;;;-145.18;100.00;46638.91;5001157;28;20032;-60
2023/09/29 06:48:41;;;;;;;8.53;2.47;;;;;;;-145.18;100.00;46636.94;5010806;28;20117;-60
2023/09/29 06:51:07;;;;;;;5.13;2.23;;;;;;;-145.18;100.00;46640.88;5010784;28;20073;-60
2023/09/29 06:53:33;;;;;;;6.53;2.40;;;;;;;-145.18;100.00;46638.91;5013865;28;20040;-60
2023/09/29 06:55:58;;;;;;;4.30;2.70;;;;;;;-145.18;100.00;46635.00;5013423;28;20025;-65
2023/09/29 06:58:24;;;;;;;6.07;2.40;;;;;;;-145.18;100.00;46638.91;5014401;28;20504;-65
2023/09/29 07:00:51;;;;;;;8.80;2.50;;;;;;;-145.18;100.00;46636.94;5009393;28;20036;-65
2023/09/29 07:03:19;;;;;;;8.90;2.40;;;;;;;-145.18;100.00;46635.00;5014008;28;20447;-65
2023/09/29 07:05:46;;;;;;;4.13;2.20;;;;;;;-145.18;100.00;46638.91;5012703;28;20108;-65
2023/09/29 07:08:12;;;;;;;7.67;2.97;;;;;;;-145.18;100.00;46636.94;5000948;28;20034;-65
2023/09/29 07:10:38;;;;;;;8.10;2.80;;;;;;;-145.18;100.00;46636.94;5011261;28;20164;-66
2023/09/29 07:13:03;;;;;;;5.10;2.43;;;;;;;-145.18;100.00;46636.94;5013903;28;20037;-65
2023/09/29 07:15:29;;;;;;;4.63;2.40;;;;;;;-145.18;100.00;46636.94;5010824;28;20056;-65
2023/09/29 07:17:54;;;;;;;10.90;2.87;;;;;;;-145.18;100.00;46638.91;5011556;28;20048;-65
2023/09/29 07:20:21;;;;;;;5.23;2.77;;;;;;;-145.18;100.00;46640.88;5013807;28;20030;-65
2023/09/29 07:22:46;;;;;;;5.17;2.30;;;;;;;-145.18;100.00;46638.91;5002539;28;20030;-65
2023/09/29 07:25:14;;;;;;;6.37;2.33;;;;;;;-145.18;100.00;46636.94;5009468;28;20045;-65
2023/09/29 07:27:39;;;;;;;5.37;1.97;;;;;;;-145.18;100.00;46636.94;5012473;28;20409;-65
2023/09/29 07:30:06;;;;;;;7.07;2.33;;;;;;;-145.18;100.00;46636.94;5012142;28;20033;-66
2023/09/29 07:32:32;;;;;;;8.50;2.97;;;;;;;-145.18;100.00;46640.88;5013082;28;20065;-65
2023/09/29 07:34:57;;;;;;;3.30;2.40;;;;;;;-145.18;100.00;46644.78;5013146;28;20034;-65
2023/09/29 07:37:23;;;;;;;3.83;2.30;;;;;;;-145.18;100.00;46638.91;5012041;28;20593;-65
2023/09/29 07:39:48;;;;;;;6.23;2.63;;;;;;;-145.18;100.00;46640.88;5013518;28;20042;-65
2023/09/29 07:42:14;;;;;;;5.00;2.30;;;;;;;-145.18;100.00;46640.88;5013572;28;20037;-65
2023/09/29 07:44:39;;;;;;;4.83;2.40;;;;;;;-145.18;100.00;46640.88;5003805;28;20397;-65
2023/09/29 07:47:05;;;;;;;5.50;2.50;;;;;;;-145.18;100.00;46640.88;5013950;28;20124;-65
2023/09/29 07:49:33;;;;;;;10.17;2.97;;;;;;;-145.18;100.00;46640.88;5014151;28;20504;-65
2023/09/29 07:51:58;;;;;;;3.67;2.43;;;;;;;-145.18;100.00;46644.78;5006340;28;20034;-65
2023/09/29 07:54:24;;;;;;;5.13;2.47;;;;;;;-145.18;100.00;46640.88;5013671;28;20508;-65
2023/09/29 07:56:50;;;;;;;6.17;2.53;;;;;;;-145.18;100.00;46644.78;5006867;28;20026;-65
2023/09/29 07:59:16;;;;;;;6.83;2.40;;;;;;;-145.18;100.00;46646.72;5013321;28;20053;-64
2023/09/29 08:01:43;;;;;;;8.40;2.90;;;;;;;-145.18;100.00;46652.59;5013897;28;20029;-65
2023/09/29 08:04:10;;;;;;;4.57;2.80;;;;;;;-145.18;100.00;46646.72;5006216;28;20076;-65
2023/09/29 08:06:35;;;;;;;4.73;2.57;;;;;;;-145.18;100.00;46642.81;5009168;28;20042;-60
2023/09/29 08:09:01;;;;;;;4.47;2.43;;;;;;;-145.18;100.00;46646.72;5012561;28;20033;-60
2023/09/29 08:11:26;;;;;;;7.60;2.50;;;;;;;-145.18;100.00;46646.72;5013473;28;20027;-60
2023/09/29 08:13:53;;;;;;;5.73;2.13;;;;;;;-145.18;100.00;46654.53;5007760;28;20053;-60
2023/09/29 08:16:20;;;;;;;6.57;2.90;;;;;;;-145.18;100.00;46652.59;5013627;28;20398;-60
2023/09/29 08:18:45;;;;;;;8.17;3.13;;;;;;;-145.18;100.00;46648.69;5013719;28;20041;-61
2023/09/29 08:21:10;;;;;;;6.37;3.03;;;;;;;-145.18;100.00;46656.50;5013174;28;20034;-60
2023/09/29 08:23:37;;;;;;;7.60;3.03;;;;;;;-145.18;100.00;46654.53;5011051;28;20038;-60
2023/09/29 08:26:03;;;;;;;6.20;2.70;;;;;;;-145.18;100.00;46652.59;5013555;28;20067;-60
2023/09/29 08:28:28;;;;;;;5.90;2.43;;;;;;;-145.18;100.00;46656.50;5010233;28;20030;-61
2023/09/29 08:30:53;;;;;;;11.53;2.40;;;;;;;-145.18;100.00;46664.31;5012561;28;20030;-60
2023/09/29 08:33:19;;;;;;;7.10;3.00;;;;;;;-145.18;100.00;46658.44;5012685;28;20767;-60
2023/09/29 08:35:44;;;;;;;7.77;3.33;;;;;;;-145.18;100.00;46656.50;4992670;28;20042;-61
2023/09/29 08:38:10;;;;;;;11.43;3.50;;;;;;;-145.18;100.00;46662.34;5005864;28;20050;-60
2023/09/29 08:40:40;;;;;;;8.70;2.70;;;;;;;-145.18;100.00;46666.25;5006242;28;20108;-60
2023/09/29 08:43:06;;;;;;;7.77;3.10;;;;;;;-145.18;100.00;46656.50;5007410;28;20044;-60
2023/09/29 08:45:32;;;;;;;7.50;2.67;;;;;;;-145.18;100.00;46664.31;5005146;28;20030;-60
2023/09/29 08:47:59;;;;;;;7.67;3.07;;;;;;;-145.18;100.00;46662.34;5007246;28;20041;-60
2023/09/29 08:50:25;;;;;;;9.07;2.80;;;;;;;-145.18;100.00;46664.31;5008919;28;20510;-60
2023/09/29 08:52:52;;;;;;;7.23;2.80;;;;;;;-145.18;100.00;46664.31;5012135;28;20116;-61
2023/09/29 08:55:18;;;;;;;4.83;2.57;;;;;;;-145.18;100.00;46666.25;5012330;28;20029;-60
2023/09/29 08:57:44;;;;;;;7.23;2.67;;;;;;;-145.18;100.00;46662.34;5008423;28;20500;-61
2023/09/29 09:00:14;;;;;;;7.47;2.80;;;;;;;-145.18;100.00;46660.41;5012254;28;20100;-61
2023/09/29 09:02:45;;;;;;;5.67;2.53;;;;;;;-145.18;100.00;46664.31;5004175;28;20040;-60
2023/09/29 09:05:12;;;;;;;4.70;2.27;;;;;;;-145.18;100.00;46668.22;5007934;28;20099;-60
2023/09/29 09:07:41;;;;;;;8.00;2.73;;;;;;;-145.18;100.00;46668.22;5013073;28;20103;-61
2023/09/29 09:10:09;;;;;;;6.50;2.33;;;;;;;-145.18;100.00;46654.53;5012918;28;20034;-60
2023/09/29 09:12:36;;;;;;;4.00;2.10;;;;;;;-145.18;100.00;46656.50;5006095;28;20088;-60
2023/09/29 09:15:05;;;;;;;4.43;2.17;;;;;;;-145.18;100.00;46664.31;5012451;28;20478;-65
2023/09/29 09:17:34;;;;;;;6.33;1.73;;;;;;;-145.18;100.00;46662.34;5012649;28;20037;-65
2023/09/29 09:20:00;;;;;;;5.27;1.90;;;;;;;-145.18;100.00;46658.44;5010726;28;20532;-65
2023/09/29 09:22:27;;;;;;;3.70;1.93;;;;;;;-145.18;100.00;46654.53;5004956;28;20034;-65
2023/09/29 09:25:00;;;;;;;3.50;1.77;;;;;;;-145.18;100.00;46652.59;5012174;28;20068;-65
2023/09/29 09:27:35;;;;;;;3.13;1.50;;;;;;;-145.18;100.00;46656.50;5005723;28;20034;-65
2023/09/29 09:30:01;;;;;;;4.45;2.30;;;;;;;-145.18;100.00;46652.59;5010516;28;20029;-66
2023/09/29 09:32:27;;;;;;;4.77;2.10;;;;;;;-145.18;100.00;46652.59;5005641;28;20036;-65
2023/09/29 09:34:53;;;;;;;3.13;2.10;;;;;;;-145.18;100.00;46658.44;5010683;28;20022;-65
2023/09/29 09:37:28;;;;;;;4.00;2.07;;;;;;;-145.18;100.00;46654.53;5011640;28;20049;-65
2023/09/29 09:39:54;;;;;;;;;;;;;;;-145.18;100.00;46652.59;5012081;28;20053;-65
2023/09/29 09:42:24;;;;;;;6.82;2.50;;;;;;;-145.18;100.00;46654.53;5009780;28;19921;-64
2023/09/29 09:44:50;;;;;;;4.70;2.13;;;;;;;-145.18;100.00;46648.69;5010987;28;20034;-65
2023/09/29 09:47:16;;;;;;;4.50;2.27;;;;;;;-145.18;100.00;46648.69;5007446;28;20037;-65
2023/09/29 09:49:41;;;;;;;5.17;2.33;;;;;;;-145.18;100.00;46650.63;5011144;28;20029;-65
2023/09/29 09:52:08;;;;;;;7.10;2.47;;;;;;;-145.18;100.00;46650.63;5009001;28;20124;-65
2023/09/29 09:54:54;;;;;;;3.90;2.23;;;;;;;-145.18;100.00;46646.72;5008952;28;20026;-65
2023/09/29 09:57:34;;;;;;;8.68;2.63;;;;;;;-145.18;100.00;46648.69;5002100;28;20072;-65
2023/09/29 10:00:10;;;;;;;4.77;2.67;;;;;;;-145.18;100.00;46646.72;4998952;28;20042;-65
2023/09/29 10:02:57;;;;;;;3.97;2.43;;;;;;;-145.18;100.00;46648.69;5008991;28;20088;-65
2023/09/29 10:05:25;;;;;;;11.23;2.80;;;;;;;-145.18;100.00;46648.69;5007225;28;20049;-65
2023/09/29 10:08:01;;;;;;;5.87;2.97;;;;;;;-145.18;100.00;46648.69;5011372;28;20410;-65
2023/09/29 10:10:31;;;;;;;5.77;2.37;;;;;;;-145.18;100.00;46650.63;5011695;28;20021;-65
2023/09/29 10:12:57;;;;;;;6.60;2.80;;;;;;;-145.18;100.00;46650.63;5011916;28;20052;-65
2023/09/29 10:15:23;;;;;;;7.70;2.63;;;;;;;-145.18;100.00;46646.72;5010073;28;20486;-65
2023/09/29 10:17:49;;;;;;;5.00;2.53;;;;;;;-145.18;100.00;46654.53;5010409;28;20041;-65
2023/09/29 10:20:21;;;;;;;5.80;2.50;;;;;;;-145.18;100.00;46652.59;5008895;28;20121;-65
2023/09/29 10:22:54;;;;;;;7.10;2.57;;;;;;;-145.18;100.00;46658.44;5004275;28;20076;-65
2023/09/29 10:25:20;;;;;;;3.30;2.40;;;;;;;-145.18;100.00;46658.44;4996570;28;20060;-61
2023/09/29 10:27:51;;;;;;;4.30;2.43;;;;;;;-145.18;100.00;46654.53;5011152;28;20085;-60
2023/09/29 10:30:17;;;;;;;4.83;2.43;;;;;;;-145.18;100.00;46654.53;5012442;28;20034;-60
2023/09/29 10:32:48;;;;;;;8.43;2.30;;;;;;;-145.18;100.00;46652.59;5013572;28;20120;-60
2023/09/29 10:35:19;;;;;;;5.83;2.47;;;;;;;-145.18;100.00;46654.53;5010383;28;20113;-60
2023/09/29 10:37:54;;;;;;;6.50;1.90;;;;;;;-145.18;100.00;46654.53;5012794;28;20025;-61
2023/09/29 10:40:34;;;;;;;3.92;1.70;;;;;;;-145.18;100.00;46660.41;5007003;28;20038;-61
2023/09/29 10:43:02;;;;;;;5.20;2.67;;;;;;;-145.18;100.00;46652.59;5012866;28;20084;-60
2023/09/29 10:45:31;;;;;;;4.07;2.20;;;;;;;-145.18;100.00;46646.72;5011604;28;20026;-60
2023/09/29 10:48:07;;;;;;;4.60;1.80;;;;;;;-145.18;100.00;46640.88;5000676;28;20056;-60
2023/09/29 10:50:42;;;;;;;3.40;2.53;;;;;;;-145.18;100.00;46648.69;5013985;28;20129;-60
2023/09/29 10:53:09;;;;;;;6.00;2.20;;;;;;;-145.18;100.00;46644.78;5007276;28;20037;-61
2023/09/29 10:55:56;;;;;;;6.23;2.27;;;;;;;-145.18;100.00;46638.91;5009127;28;20065;-61
2023/09/29 10:58:21;;;;;;;7.73;2.70;;;;;;;-145.18;100.00;46640.88;5009897;28;20498;-61
2023/09/29 11:00:50;;;;;;;4.70;2.47;;;;;;;-145.18;100.00;46640.88;5012059;28;20037;-61
2023/09/29 11:03:26;;;;;;;5.30;2.13;;;;;;;-145.18;100.00;46642.81;5010894;28;20026;-61
2023/09/29 11:05:54;;;;;;;7.50;2.23;;;;;;;-145.18;100.00;46644.78;5005422;28;20036;-63