Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:35;;;;;;;19.88;7.93;;;;;;;12.02;70.42;101301.38;5089199;28;20031;-77
2022/11/08 00:04:04;;;;;;;349.98;32.25;;;;;;;12.06;69.98;101294.75;5089094;28;20058;-77
2022/11/08 00:14:45;;;;;;;61.25;13.63;;;;;;;12.07;69.56;101297.34;5089467;28;20387;-77
2022/11/08 00:17:12;;;;;;;24.42;8.80;;;;;;;12.08;69.85;101306.31;5093072;28;20467;-76
2022/11/08 00:19:38;;;;;;;40.88;10.43;;;;;;;12.13;69.51;101304.09;5093322;28;20108;-76
2022/11/08 00:22:03;;;;;;;211.13;22.05;;;;;;;12.12;69.44;101297.84;5099415;28;20037;-76
2022/11/08 00:24:29;;;;;;;131.00;18.45;;;;;;;12.09;69.28;101297.22;5102939;28;20028;-77
2022/11/08 00:26:54;;;;;;;28.90;10.60;;;;;;;12.10;69.24;101298.94;5101386;28;20032;-77
2022/11/08 00:29:20;;;;;;;21.48;10.13;;;;;;;11.96;69.66;101300.84;5092948;28;20020;-76
2022/11/08 00:31:45;;;;;;;23.15;9.40;;;;;;;12.00;69.62;101305.03;5092646;28;20020;-76
2022/11/08 00:34:10;;;;;;;19.55;9.60;;;;;;;12.01;69.61;101300.50;5092773;28;20055;-77
2022/11/08 00:36:36;;;;;;;21.00;9.23;;;;;;;11.98;69.80;101301.63;5092780;28;20098;-76
2022/11/08 00:39:01;;;;;;;21.48;9.15;;;;;;;12.00;70.50;101299.66;5092746;28;20063;-77
2022/11/08 00:41:27;;;;;;;22.15;9.13;;;;;;;11.98;70.01;101293.53;5092743;28;20494;-76
2022/11/08 00:43:52;;;;;;;16.17;8.60;;;;;;;12.02;69.89;101295.97;5092683;28;20123;-77
2022/11/08 00:46:18;;;;;;;25.45;9.43;;;;;;;11.95;70.01;101296.47;5092625;28;20400;-77
2022/11/08 00:48:43;;;;;;;25.35;8.60;;;;;;;11.81;69.80;101276.91;5092807;28;20054;-76
2022/11/08 00:51:10;;;;;;;24.17;9.50;;;;;;;11.85;70.99;101300.81;5092634;28;20016;-76
2022/11/08 00:53:37;;;;;;;25.08;8.63;;;;;;;11.77;70.46;101305.06;5092638;28;20024;-77
2022/11/08 00:56:09;;;;;;;23.10;8.65;;;;;;;11.82;71.11;101292.97;5092261;28;20027;-77
2022/11/08 00:58:35;;;;;;;13.63;8.02;;;;;;;11.77;71.02;101281.66;5092379;28;20090;-76
2022/11/08 01:01:07;;;;;;;22.88;7.97;;;;;;;11.79;71.12;101282.41;5092193;28;20465;-77
2022/11/08 01:03:33;;;;;;;56.47;10.57;;;;;;;11.77;71.27;101278.97;5092224;28;20151;-77
2022/11/08 01:06:03;;;;;;;22.42;8.63;;;;;;;11.83;71.00;101281.19;5092442;28;20040;-76
2022/11/08 01:08:29;;;;;;;22.45;7.72;;;;;;;11.78;71.71;101269.91;5092206;28;20028;-77
2022/11/08 01:10:55;;;;;;;18.02;7.78;;;;;;;11.88;71.34;101278.16;5092132;28;20398;-77
2022/11/08 01:13:20;;;;;;;13.98;8.15;;;;;;;11.85;71.30;101284.66;5073831;28;20410;-77
2022/11/08 01:15:46;;;;;;;24.05;7.45;;;;;;;11.81;71.39;101283.16;5091770;28;20080;-77
2022/11/08 01:18:13;;;;;;;54.95;9.50;;;;;;;11.85;71.21;101284.66;5092199;28;20060;-77
2022/11/08 01:20:39;;;;;;;22.42;7.30;;;;;;;11.84;71.56;101288.31;5092054;28;20028;-77
2022/11/08 01:23:05;;;;;;;19.15;7.10;;;;;;;11.89;71.51;101283.44;5092014;28;20063;-76
2022/11/08 01:25:31;;;;;;;15.52;7.55;;;;;;;11.78;71.20;101259.13;5092532;28;20062;-77
2022/11/08 01:27:56;;;;;;;13.40;7.00;;;;;;;11.85;71.27;101279.25;5091748;28;20028;-77
2022/11/08 01:30:22;;;;;;;25.90;9.88;;;;;;;11.82;71.16;101286.72;5073609;28;20024;-77
2022/11/08 01:32:47;;;;;;;20.25;7.63;;;;;;;11.85;70.49;101281.94;5099474;28;20032;-76
2022/11/08 01:35:13;;;;;;;13.23;7.10;;;;;;;11.88;70.59;101284.41;5103207;28;20044;-76
2022/11/08 01:37:38;;;;;;;17.75;9.23;;;;;;;11.65;70.84;101284.41;5103143;28;20020;-77
2022/11/08 01:40:04;;;;;;;20.13;8.35;;;;;;;11.64;70.24;101288.06;5091814;28;20032;-77
2022/11/08 01:42:31;;;;;;;18.85;9.43;;;;;;;11.57;69.83;101293.06;5091476;28;20074;-76
2022/11/08 01:45:06;;;;;;;21.42;8.95;;;;;;;11.67;70.39;101293.22;5091458;28;20111;-77
2022/11/08 01:47:32;;;;;;;18.77;9.38;;;;;;;11.66;70.50;101295.06;5091558;28;20024;-77
2022/11/08 01:50:06;;;;;;;21.73;10.93;;;;;;;11.60;70.33;101287.44;5091175;28;20080;-76
2022/11/08 01:52:31;;;;;;;17.08;10.85;;;;;;;11.65;69.89;101296.03;5091570;28;20020;-77
2022/11/08 01:55:04;;;;;;;30.50;11.07;;;;;;;11.67;70.16;101285.16;5091294;28;20460;-76
2022/11/08 01:57:56;;;;;;;33.70;10.50;;;;;;;11.69;69.78;101284.03;5091414;28;20402;-77
2022/11/08 02:00:22;;;;;;;21.63;10.18;;;;;;;11.71;69.86;101286.69;5091422;28;20024;-76
2022/11/08 02:03:03;;;;;;;21.85;10.40;;;;;;;11.67;69.40;101288.72;5073064;28;20024;-77
2022/11/08 02:05:30;;;;;;;18.58;9.40;;;;;;;11.47;69.45;101240.84;5090776;28;20028;-77
2022/11/08 02:08:02;;;;;;;23.15;11.35;;;;;;;11.66;69.34;101283.41;5091261;28;20028;-77
2022/11/08 02:10:32;;;;;;;33.70;10.90;;;;;;;11.55;69.52;101286.94;5091090;28;20111;-77
2022/11/08 02:12:58;;;;;;;19.98;9.77;;;;;;;11.32;69.70;101256.31;5039269;28;20078;-77
2022/11/08 02:15:25;;;;;;;20.67;9.63;;;;;;;11.43;70.15;101282.47;5090809;28;20402;-77
2022/11/08 02:17:51;;;;;;;28.92;9.75;;;;;;;11.46;70.21;101282.25;5090924;28;20077;-77
2022/11/08 02:20:17;;;;;;;29.83;10.88;;;;;;;11.35;69.87;101287.53;5091064;28;20491;-78
2022/11/08 02:22:53;;;;;;;21.85;11.00;;;;;;;11.06;70.00;101256.53;5090927;28;20035;-78
2022/11/08 02:25:19;;;;;;;20.00;10.52;;;;;;;11.18;70.49;101279.84;5090714;28;20129;-76
2022/11/08 02:27:44;;;;;;;24.02;9.60;;;;;;;11.33;70.52;101294.88;5090959;28;20099;-76
2022/11/08 02:30:10;;;;;;;21.73;9.60;;;;;;;11.35;70.55;101295.63;5090686;28;20020;-76
2022/11/08 02:32:40;;;;;;;24.42;9.30;;;;;;;11.38;70.81;101301.66;5090759;28;20036;-77
2022/11/08 02:35:11;;;;;;;24.10;10.85;;;;;;;11.36;71.12;101297.34;5090790;28;20056;-77
2022/11/08 02:37:36;;;;;;;26.95;11.18;;;;;;;11.34;70.75;101296.63;5072037;28;20089;-77
2022/11/08 02:40:03;;;;;;;15.50;10.32;;;;;;;11.30;71.11;101287.03;5090490;28;20492;-77
2022/11/08 02:42:29;;;;;;;18.55;9.98;;;;;;;11.35;70.81;101301.88;5093005;28;20028;-76
2022/11/08 02:44:54;;;;;;;33.67;12.90;;;;;;;11.14;70.76;101270.28;5099401;28;20035;-77
2022/11/08 02:47:20;;;;;;;30.20;12.27;;;;;;;11.32;70.69;101306.63;5102054;28;20028;-77
2022/11/08 02:49:45;;;;;;;23.10;9.65;;;;;;;11.30;71.33;101305.88;5094309;28;20044;-77
2022/11/08 02:52:11;;;;;;;35.92;11.55;;;;;;;11.29;71.24;101301.47;5090059;28;20024;-78
2022/11/08 02:54:37;;;;;;;20.65;10.93;;;;;;;11.24;71.42;101303.63;5090279;28;20031;-77
2022/11/08 02:57:02;;;;;;;22.75;10.85;;;;;;;11.18;71.16;101293.31;5089950;28;20039;-78
2022/11/08 02:59:28;;;;;;;104.88;15.90;;;;;;;11.26;71.46;101304.38;5090134;28;20081;-76
2022/11/08 03:01:53;;;;;;;29.88;10.65;;;;;;;11.27;71.65;101300.72;5090067;28;20081;-77
2022/11/08 03:04:18;;;;;;;32.17;11.02;;;;;;;11.23;71.51;101292.00;5090086;28;20028;-77
2022/11/08 03:06:44;;;;;;;24.77;10.68;;;;;;;11.31;71.42;101305.75;5089874;28;20028;-76
2022/11/08 03:09:10;;;;;;;24.40;12.18;;;;;;;11.12;71.04;101267.72;5071754;28;20075;-76
2022/11/08 03:11:35;;;;;;;23.30;11.23;;;;;;;11.33;71.25;101301.13;5089769;28;20032;-76
2022/11/08 03:14:01;;;;;;;27.02;11.93;;;;;;;11.33;71.08;101297.56;5089687;28;20094;-77
2022/11/08 03:16:27;;;;;;;25.20;10.73;;;;;;;11.34;71.16;101299.31;5089551;28;20031;-77
2022/11/08 03:18:52;;;;;;;28.02;11.77;;;;;;;11.34;71.33;101299.31;5089752;28;20020;-78
2022/11/08 03:21:17;;;;;;;27.73;11.43;;;;;;;11.37;71.61;101309.84;5089903;28;20028;-77
2022/11/08 03:23:43;;;;;;;30.38;11.68;;;;;;;11.27;72.06;101292.66;5089540;28;20102;-77
2022/11/08 03:26:08;;;;;;;26.10;11.35;;;;;;;11.32;71.71;101310.19;5089798;28;20028;-78
2022/11/08 03:28:34;;;;;;;24.55;11.52;;;;;;;11.29;71.71;101302.31;5089625;28;20016;-77
2022/11/08 03:30:59;;;;;;;19.08;10.18;;;;;;;11.24;71.45;101295.56;5089024;28;20509;-77
2022/11/08 03:33:24;;;;;;;24.50;10.85;;;;;;;11.05;71.80;101277.19;5089332;28;20032;-77
2022/11/08 03:35:51;;;;;;;29.95;10.85;;;;;;;11.23;72.00;101301.91;5089317;28;20028;-76
2022/11/08 03:38:17;;;;;;;29.23;11.18;;;;;;;11.25;72.03;101300.00;5089384;28;20024;-76
2022/11/08 03:40:44;;;;;;;32.83;11.50;;;;;;;11.21;71.88;101309.25;5089651;28;20031;-76
2022/11/08 03:43:09;;;;;;;19.17;10.73;;;;;;;11.18;71.77;101314.84;5089381;28;20035;-77
2022/11/08 03:45:35;;;;;;;21.35;10.93;;;;;;;11.11;72.21;101313.56;5089350;28;20028;-75
2022/11/08 03:48:01;;;;;;;16.60;11.23;;;;;;;11.06;72.46;101310.38;5089499;28;20100;-77
2022/11/08 03:50:26;;;;;;;27.20;11.43;;;;;;;11.08;72.95;101321.88;5088658;28;20073;-77
2022/11/08 03:52:54;;;;;;;22.75;10.70;;;;;;;11.09;72.76;101310.16;5092781;28;20039;-77
2022/11/08 03:55:22;;;;;;;22.92;12.60;;;;;;;11.10;72.47;101306.50;5069129;28;20052;-76
2022/11/08 03:57:48;;;;;;;22.85;11.00;;;;;;;11.05;73.13;101295.19;5096510;28;20027;-76
2022/11/08 04:00:17;;;;;;;23.67;12.15;;;;;;;11.13;73.04;101314.34;5092222;28;20104;-78
2022/11/08 04:02:43;;;;;;;25.55;11.00;;;;;;;11.14;72.39;101307.97;5088797;28;20447;-74
2022/11/08 04:05:10;;;;;;;52.53;11.13;;;;;;;11.12;72.94;101293.78;5089127;28;20054;-75
2022/11/08 04:07:36;;;;;;;21.42;10.50;;;;;;;11.14;72.88;101310.66;5053133;28;20035;-76
2022/11/08 04:10:03;;;;;;;27.92;10.80;;;;;;;11.19;72.62;101311.22;5088920;28;20123;-76
2022/11/08 04:15:14;;;;;;;51.58;11.80;;;;;;;11.24;72.85;101311.72;5088906;28;20035;-75
2022/11/08 04:23:08;;;;;;;30.02;10.77;;;;;;;11.08;72.31;101284.19;5088962;28;20055;-74
2022/11/08 04:25:34;;;;;;;22.17;10.45;;;;;;;11.06;72.50;101278.06;5088993;28;20442;-75
2022/11/08 04:27:59;;;;;;;71.80;13.52;;;;;;;11.09;72.00;101277.84;5088925;28;20479;-75
2022/11/08 04:30:25;;;;;;;31.73;10.63;;;;;;;11.29;71.94;101305.03;5088904;28;20028;-75
2022/11/08 04:32:50;;;;;;;62.75;11.85;;;;;;;11.17;72.20;101305.91;5089243;28;20028;-75
2022/11/08 04:35:16;;;;;;;32.92;11.98;;;;;;;11.29;72.03;101306.84;5088561;28;20417;-74
2022/11/08 04:37:41;;;;;;;20.33;10.55;;;;;;;11.31;72.30;101304.91;5088929;28;20108;-75
2022/11/08 04:40:08;;;;;;;19.05;9.68;;;;;;;11.16;72.12;101279.13;5036093;28;20461;-75
2022/11/08 04:42:33;;;;;;;28.73;10.43;;;;;;;11.35;72.09;101311.78;5088808;28;20021;-75
2022/11/08 04:44:58;;;;;;;30.40;10.25;;;;;;;11.15;72.26;101288.16;5088634;28;20035;-75
2022/11/08 04:47:24;;;;;;;19.90;10.63;;;;;;;11.25;72.33;101310.75;5088752;28;20051;-75
2022/11/08 04:49:49;;;;;;;21.17;10.90;;;;;;;11.18;72.38;101310.34;5088658;28;20506;-74
2022/11/08 04:52:15;;;;;;;20.25;10.30;;;;;;;11.05;72.29;101297.88;5088508;28;20024;-76
2022/11/08 04:54:43;;;;;;;25.10;11.93;;;;;;;11.25;72.51;101329.59;5088830;28;20024;-75
2022/11/08 04:57:09;;;;;;;40.97;14.68;;;;;;;11.19;72.12;101316.59;5070935;28;20490;-76
2022/11/08 04:59:35;;;;;;;29.92;13.13;;;;;;;10.98;72.76;101302.00;5088805;28;20517;-77
2022/11/08 05:02:00;;;;;;;37.22;15.13;;;;;;;11.07;72.68;101322.88;5090279;28;20028;-76
2022/11/08 05:04:26;;;;;;;35.50;18.98;;;;;;;11.12;72.49;101321.56;5099222;28;20039;-75
2022/11/08 05:06:51;;;;;;;46.17;19.20;;;;;;;11.11;72.67;101322.53;5082840;28;20039;-75
2022/11/08 05:09:17;;;;;;;80.70;20.15;;;;;;;11.20;72.41;101329.06;5082234;28;20024;-75
2022/11/08 05:11:42;;;;;;;43.47;18.67;;;;;;;10.59;72.11;101225.84;5092075;28;20028;-74
2022/11/08 05:14:07;;;;;;;34.55;20.80;;;;;;;11.20;72.12;101321.84;5091997;28;20430;-74
2022/11/08 05:16:33;;;;;;;48.33;19.17;;;;;;;11.28;71.98;101326.69;5091581;28;20028;-74
2022/11/08 05:18:59;;;;;;;67.78;22.73;;;;;;;11.27;71.80;101330.34;5091860;28;20041;-74
2022/11/08 05:24:13;;;;;;;116.82;32.38;;;;;;;11.21;72.08;101317.34;5092033;28;20039;-79
2022/11/08 05:26:41;;;;;;;96.35;31.35;;;;;;;11.31;71.66;101339.94;5091728;28;20674;-74
2022/11/08 05:29:07;;;;;;;121.30;33.00;;;;;;;11.32;71.92;101341.63;5091907;28;20024;-76
2022/11/08 05:31:33;;;;;;;69.05;28.60;;;;;;;11.33;72.06;101336.16;5091532;28;20028;-77
2022/11/08 05:33:59;;;;;;;59.15;28.63;;;;;;;11.35;71.46;101338.72;5088057;28;20131;-76
2022/11/08 05:36:26;;;;;;;55.80;28.33;;;;;;;11.33;71.94;101330.75;5092097;28;20028;-78
2022/11/08 05:38:51;;;;;;;107.00;29.35;;;;;;;11.36;72.26;101335.06;5091994;28;20028;-77
2022/11/08 05:41:19;;;;;;;176.75;36.65;;;;;;;11.36;71.93;101345.81;5090943;28;20027;-77
2022/11/08 05:43:47;;;;;;;121.53;33.38;;;;;;;11.27;71.78;101319.56;5072912;28;20020;-77
2022/11/08 05:46:13;;;;;;;92.40;30.02;;;;;;;11.48;71.87;101353.00;5091079;28;20474;-76
2022/11/08 05:48:41;;;;;;;108.25;31.30;;;;;;;11.49;71.79;101352.03;5091109;28;20035;-76
2022/11/08 05:51:10;;;;;;;140.70;35.80;;;;;;;11.32;71.52;101320.09;5091115;28;20020;-76
2022/11/08 05:54:07;;;;;;;233.95;66.97;;;;;;;11.55;71.63;101348.91;5051277;28;20467;-77
2022/11/08 05:56:33;;;;;;;166.73;37.97;;;;;;;11.56;71.78;101361.38;5047942;28;20117;-77
2022/11/08 05:59:12;;;;;;;;;;;;;;;;;;;;;
2022/11/08 06:01:37;;;;;;;117.43;31.98;;;;;;;11.34;71.06;101294.75;5048464;28;21049;-75
2022/11/08 06:04:03;;;;;;;61.20;30.05;;;;;;;11.78;71.26;101348.06;5048024;28;20033;-76
2022/11/08 06:06:28;;;;;;;105.45;30.92;;;;;;;11.72;70.69;101335.06;5048070;28;20037;-76
2022/11/08 06:08:54;;;;;;;374.65;47.42;;;;;;;11.94;70.86;101356.72;5047597;28;20111;-76
2022/11/08 06:11:24;;;;;;;99.53;30.15;;;;;;;11.89;70.66;101340.06;5048034;28;20466;-76
2022/11/08 06:13:51;;;;;;;71.53;28.75;;;;;;;12.08;70.53;101371.00;5050973;28;20151;-76
2022/11/08 06:16:18;;;;;;;104.47;32.28;;;;;;;12.17;70.38;101373.84;5059689;28;20123;-78
2022/11/08 06:18:44;;;;;;;72.35;32.90;;;;;;;12.18;69.76;101382.78;5065327;28;20049;-78
2022/11/08 06:21:14;;;;;;;67.15;38.10;;;;;;;12.15;69.99;101383.03;5050781;28;20055;-77
2022/11/08 06:23:40;;;;;;;67.15;37.45;;;;;;;12.07;69.54;101367.44;5047776;28;20033;-77
2022/11/08 06:26:06;;;;;;;213.60;43.38;;;;;;;12.17;70.20;101386.50;5047592;28;20157;-77
2022/11/08 06:28:32;;;;;;;101.70;43.33;;;;;;;12.19;69.90;101395.31;5047787;28;20598;-76
2022/11/08 06:30:59;;;;;;;67.40;33.72;;;;;;;12.20;69.30;101391.66;5062413;28;20530;-77
2022/11/08 06:33:25;;;;;;;68.57;35.53;;;;;;;12.07;69.29;101374.69;5089276;28;20040;-78
2022/11/08 06:35:50;;;;;;;68.70;33.47;;;;;;;12.07;68.90;101380.06;5090515;28;20055;-77
2022/11/08 06:38:16;;;;;;;79.50;36.25;;;;;;;12.18;69.41;101380.09;5071905;28;20405;-77
2022/11/08 06:40:41;;;;;;;114.28;36.90;;;;;;;12.20;69.36;101391.66;5090366;28;20089;-78
2022/11/08 06:43:09;;;;;;;83.30;36.53;;;;;;;12.25;69.68;101390.31;5090474;28;20406;-77
2022/11/08 06:45:36;;;;;;;181.95;38.70;;;;;;;12.39;69.86;101391.94;5090114;28;20035;-78
2022/11/08 06:48:03;;;;;;;52.90;27.15;;;;;;;12.45;69.59;101391.47;5090280;28;20085;-77
2022/11/08 06:50:31;;;;;;;57.60;26.20;;;;;;;12.50;69.34;101392.00;5090154;28;20598;-77
2022/11/08 06:52:58;;;;;;;68.32;25.88;;;;;;;12.47;69.24;101394.94;5089579;28;20028;-78
2022/11/08 06:55:23;;;;;;;53.08;24.20;;;;;;;12.43;68.99;101361.06;5090500;28;20082;-77
2022/11/08 06:57:49;;;;;;;63.15;26.73;;;;;;;12.77;68.90;101387.16;5089662;28;20452;-78
2022/11/08 07:00:15;;;;;;;40.42;22.60;;;;;;;12.86;68.46;101390.97;5090352;28;20036;-77
2022/11/08 07:02:43;;;;;;;62.75;27.83;;;;;;;12.98;68.21;101396.25;5071847;28;20107;-77
2022/11/08 07:05:09;;;;;;;84.90;34.13;;;;;;;13.04;67.79;101379.56;5089697;28;20599;-78
2022/11/08 07:07:34;;;;;;;70.05;32.38;;;;;;;13.15;67.59;101386.00;5089764;28;20082;-77
2022/11/08 07:10:00;;;;;;;60.03;28.75;;;;;;;13.28;67.28;101384.88;5089940;28;20032;-78
2022/11/08 07:12:25;;;;;;;87.90;33.22;;;;;;;13.40;67.03;101385.72;5089813;28;20189;-77
2022/11/08 07:14:51;;;;;;;55.30;27.00;;;;;;;13.35;66.75;101352.81;5089913;28;20731;-77
2022/11/08 07:17:16;;;;;;;63.17;30.52;;;;;;;13.48;66.29;101358.94;5072269;28;20032;-79
2022/11/08 07:19:41;;;;;;;59.83;27.92;;;;;;;13.62;65.76;101369.47;5089967;28;20026;-77
2022/11/08 07:22:07;;;;;;;60.25;24.95;;;;;;;13.85;65.01;101391.91;5090014;28;20020;-78
2022/11/08 07:24:32;;;;;;;65.18;26.27;;;;;;;13.89;64.51;101378.00;5057497;28;20187;-77
2022/11/08 07:26:58;;;;;;;52.10;24.40;;;;;;;14.00;64.26;101379.81;5061319;28;20135;-80
2022/11/08 07:29:23;;;;;;;58.75;24.15;;;;;;;14.12;63.98;101378.78;5059406;28;20041;-77
2022/11/08 07:31:49;;;;;;;47.97;26.40;;;;;;;14.19;63.80;101386.25;5045588;28;20029;-76
2022/11/08 07:34:16;;;;;;;61.88;25.05;;;;;;;14.14;63.27;101361.44;5045741;28;20064;-77
2022/11/08 07:36:42;;;;;;;65.03;27.08;;;;;;;14.38;63.04;101382.00;5045827;28;20060;-77
2022/11/08 07:39:07;;;;;;;61.38;27.30;;;;;;;14.44;62.95;101379.63;5046832;28;20115;-78
2022/11/08 07:41:33;;;;;;;78.70;29.52;;;;;;;14.48;62.91;101380.25;5046110;28;20425;-79
2022/11/08 07:43:58;;;;;;;79.03;28.50;;;;;;;14.51;62.46;101374.56;5046623;28;20405;-77
2022/11/08 07:46:23;;;;;;;113.55;37.95;;;;;;;14.60;61.68;101393.59;5043423;28;20038;-77
2022/11/08 07:48:49;;;;;;;72.03;32.03;;;;;;;14.53;61.78;101369.84;5045872;28;20032;-75
2022/11/08 07:51:14;;;;;;;72.82;31.15;;;;;;;14.78;61.49;101403.81;5045530;28;20064;-77
2022/11/08 07:53:41;;;;;;;63.95;29.98;;;;;;;14.63;61.27;101379.78;5046213;28;20211;-77
2022/11/08 07:56:07;;;;;;;83.43;34.50;;;;;;;14.89;61.47;101401.03;5077273;28;20036;-78
2022/11/08 07:58:33;;;;;;;70.47;36.03;;;;;;;14.95;61.06;101401.34;5089180;28;20068;-77
2022/11/08 08:01:01;;;;;;;74.43;30.13;;;;;;;14.86;60.87;101398.59;5088440;28;20579;-77
2022/11/08 08:03:26;;;;;;;71.85;32.15;;;;;;;14.84;61.28;101409.56;5089218;28;20034;-77
2022/11/08 08:05:55;;;;;;;68.43;30.23;;;;;;;14.84;61.20;101404.13;5088743;28;20028;-78
2022/11/08 08:08:21;;;;;;;85.45;45.30;;;;;;;14.92;61.02;101412.44;5052837;28;20040;-77
2022/11/08 08:10:47;;;;;;;75.90;32.80;;;;;;;14.94;60.98;101406.91;5088865;28;20032;-76
2022/11/08 08:13:12;;;;;;;63.72;27.90;;;;;;;15.02;60.71;101397.09;5088583;28;20111;-80
2022/11/08 08:15:38;;;;;;;61.80;26.98;;;;;;;15.11;60.70;101407.13;5088997;28;20093;-78
2022/11/08 08:18:06;;;;;;;64.00;26.38;;;;;;;15.18;60.36;101408.31;5088837;28;20028;-77
2022/11/08 08:20:32;;;;;;;64.38;25.00;;;;;;;15.17;60.47;101379.50;5088305;28;20125;-79
2022/11/08 08:22:59;;;;;;;66.53;25.52;;;;;;;15.34;60.52;101410.53;5088598;28;20027;-77
2022/11/08 08:25:26;;;;;;;76.57;25.15;;;;;;;15.39;60.13;101405.56;5070412;28;20032;-79
2022/11/08 08:27:53;;;;;;;58.83;23.35;;;;;;;15.30;60.09;101372.97;5088943;28;20020;-79
2022/11/08 08:30:20;;;;;;;66.68;25.90;;;;;;;15.41;59.95;101378.31;5089043;28;20406;-79
2022/11/08 08:32:46;;;;;;;67.05;24.88;;;;;;;15.70;59.30;101417.25;5089385;28;20474;-78
2022/11/08 08:35:12;;;;;;;45.65;23.58;;;;;;;15.70;59.15;101393.69;5105656;28;20123;-78
2022/11/08 08:37:37;;;;;;;105.22;24.05;;;;;;;15.94;58.97;101398.75;5107683;28;20057;-79
2022/11/08 08:40:04;;;;;;;63.90;24.02;;;;;;;16.02;58.89;101403.47;5052253;28;20055;-79
2022/11/08 08:42:32;;;;;;;44.88;23.17;;;;;;;16.12;58.26;101410.63;5092022;28;20089;-78
2022/11/08 08:44:57;;;;;;;63.38;27.45;;;;;;;15.99;58.04;101377.47;5092584;28;20024;-77
2022/11/08 08:47:23;;;;;;;425.05;203.23;;;;;;;17.16;62.62;101364.44;5092610;28;20024;-79
2022/11/08 08:49:48;;;;;;;133.82;54.67;;;;;;;17.15;57.51;101367.34;5092825;28;20028;-78
2022/11/08 08:52:14;;;;;;;156.00;48.38;;;;;;;17.33;56.30;101392.72;5092472;28;20024;-79
2022/11/08 08:54:39;;;;;;;89.43;38.50;;;;;;;17.27;55.65;101383.31;5092810;28;20035;-78
2022/11/08 08:57:04;;;;;;;42.10;20.45;;;;;;;17.39;55.03;101403.88;5073881;28;20028;-79
2022/11/08 08:59:30;;;;;;;102.70;21.70;;;;;;;17.46;55.02;101397.84;5074095;28;20047;-76
2022/11/08 09:01:55;;;;;;;111.45;23.98;;;;;;;17.24;56.19;101394.50;5092650;28;20026;-77
2022/11/08 09:04:21;;;;;;;88.20;23.25;;;;;;;17.32;55.68;101391.00;5091946;28;20036;-76
2022/11/08 09:06:46;;;;;;;56.42;20.55;;;;;;;17.45;55.21;101396.09;5092423;28;20611;-77
2022/11/08 09:09:11;;;;;;;98.00;22.05;;;;;;;17.56;54.79;101402.22;5092331;28;20370;-77
2022/11/08 09:11:37;;;;;;;69.40;17.83;;;;;;;17.13;55.13;101391.94;5092286;28;20535;-76
2022/11/08 09:14:02;;;;;;;63.05;18.13;;;;;;;16.95;55.56;101360.25;5092018;28;20084;-77
2022/11/08 09:16:28;;;;;;;33.35;14.40;;;;;;;16.69;55.89;101369.06;5092377;28;20569;-76
2022/11/08 09:18:53;;;;;;;21.00;12.95;;;;;;;16.63;56.75;101366.06;5092013;28;20036;-77
2022/11/08 09:21:19;;;;;;;66.00;17.60;;;;;;;16.61;56.79;101381.63;5092431;28;20032;-76
2022/11/08 09:23:44;;;;;;;66.13;14.68;;;;;;;16.56;57.40;101382.06;5092253;28;20089;-77
2022/11/08 09:26:10;;;;;;;114.40;39.72;;;;;;;18.28;55.29;101379.56;5091562;28;20475;-77
2022/11/08 09:28:36;;;;;;;66.25;25.95;;;;;;;17.83;55.04;101374.13;5091890;28;20030;-76
2022/11/08 09:31:04;;;;;;;64.40;14.88;;;;;;;17.69;54.88;101372.81;5091785;28;20525;-77
2022/11/08 09:33:29;;;;;;;58.15;11.18;;;;;;;17.68;54.81;101370.22;5091778;28;20039;-77
2022/11/08 09:35:55;;;;;;;177.10;19.25;;;;;;;17.79;54.64;101367.31;5092253;28;20024;-76
2022/11/08 09:38:20;;;;;;;249.50;28.33;;;;;;;17.71;54.60;101367.19;5092148;28;20036;-76
2022/11/08 09:40:55;;;;;;;41.10;11.80;;;;;;;17.55;55.31;101369.75;5091805;28;20020;-77
2022/11/08 09:43:45;;;;;;;47.95;13.80;;;;;;;17.48;55.32;101363.16;5095399;28;20023;-76
2022/11/08 09:46:17;;;;;;;91.97;27.85;;;;;;;17.38;55.77;101336.88;5104219;28;20054;-76
2022/11/08 09:48:44;;;;;;;43.05;12.95;;;;;;;17.21;55.73;101315.09;5102966;28;20024;-77
2022/11/08 09:51:14;;;;;;;33.33;11.00;;;;;;;17.11;56.78;101366.78;5092505;28;20027;-76
2022/11/08 09:53:51;;;;;;;29.88;9.32;;;;;;;16.90;57.37;101336.25;5091716;28;20036;-77
2022/11/08 09:56:37;;;;;;;23.95;8.88;;;;;;;16.85;58.14;101372.00;5090689;28;20024;-78
2022/11/08 09:59:20;;;;;;;33.50;8.90;;;;;;;16.77;58.47;101368.31;5090733;28;20036;-77
2022/11/08 10:01:47;;;;;;;26.08;8.73;;;;;;;16.90;57.85;101368.84;5091153;28;20028;-77
2022/11/08 10:04:20;;;;;;;41.25;9.82;;;;;;;16.92;58.16;101360.53;5091191;28;20024;-77
2022/11/08 10:07:22;;;;;;;164.57;13.82;;;;;;;16.89;57.89;101364.41;5090959;28;20031;-77
2022/11/08 10:09:57;;;;;;;32.17;7.25;;;;;;;17.00;58.33;101357.94;5090832;28;20414;-78
2022/11/08 10:12:31;;;;;;;22.52;7.53;;;;;;;16.93;57.79;101330.50;5091072;28;20051;-78
2022/11/08 10:15:23;;;;;;;53.00;8.38;;;;;;;16.80;58.41;101359.84;5090682;28;20028;-77
2022/11/08 10:18:23;;;;;;;27.35;8.65;;;;;;;16.75;59.11;101362.16;5090642;28;20039;-77
2022/11/08 10:21:09;;;;;;;36.63;8.57;;;;;;;16.82;58.34;101357.84;5090736;28;20058;-77
2022/11/08 10:23:44;;;;;;;57.92;8.80;;;;;;;16.53;58.84;101335.31;5091094;28;20491;-77
2022/11/08 10:26:18;;;;;;;12.40;6.43;;;;;;;16.64;59.10;101356.88;5090850;28;20351;-78
2022/11/08 10:28:51;;;;;;;40.10;7.55;;;;;;;16.58;59.20;101341.16;5090665;28;20419;-78
2022/11/08 10:31:19;;;;;;;18.23;6.60;;;;;;;16.79;58.69;101361.72;5090232;28;20032;-77
2022/11/08 10:33:48;;;;;;;32.50;6.68;;;;;;;16.66;58.53;101352.19;5090769;28;20119;-76
2022/11/08 10:36:22;;;;;;;232.93;18.98;;;;;;;16.52;59.47;101358.00;5090751;28;20028;-77
2022/11/08 10:39:00;;;;;;;61.45;9.43;;;;;;;16.44;59.09;101356.03;5090437;28;20041;-77
2022/11/08 10:41:46;;;;;;;18.85;6.97;;;;;;;16.27;59.96;101348.59;5090199;28;20020;-77
2022/11/08 10:44:15;;;;;;;51.08;9.90;;;;;;;16.47;60.20;101349.47;5089997;28;20103;-76
2022/11/08 10:46:54;;;;;;;24.95;6.80;;;;;;;16.19;60.08;101329.47;5090612;28;20044;-76
2022/11/08 10:49:42;;;;;;;65.93;10.93;;;;;;;16.27;60.86;101344.03;5091423;28;20560;-76
2022/11/08 10:52:10;;;;;;;27.33;7.53;;;;;;;16.23;61.60;101345.34;5090518;28;20075;-77
2022/11/08 10:54:47;;;;;;;25.90;7.20;;;;;;;16.16;60.97;101356.91;5095239;28;20055;-75
2022/11/08 10:57:33;;;;;;;35.00;8.80;;;;;;;16.27;60.90;101349.47;5097379;28;20032;-76
2022/11/08 11:00:34;;;;;;;40.85;6.82;;;;;;;16.56;61.15;101346.78;5094450;28;20063;-78
2022/11/08 11:03:21;;;;;;;35.53;6.82;;;;;;;16.46;60.29;101320.59;4988994;28;20031;-76
2022/11/08 11:06:28;;;;;;;37.35;7.15;;;;;;;16.58;60.40;101330.31;4929975;29;20122;-76
2022/11/08 11:08:56;;;;;;;26.70;6.93;;;;;;;16.80;60.00;101340.84;4910805;29;20056;-75
2022/11/08 11:11:35;;;;;;;19.40;6.95;;;;;;;16.82;60.32;101330.66;4910930;29;20055;-77
2022/11/08 11:14:17;;;;;;;16.02;6.00;;;;;;;17.07;59.63;101338.16;4910610;29;20047;-80
2022/11/08 11:17:13;;;;;;;16.20;5.73;;;;;;;16.95;59.81;101309.47;4910953;29;20077;-80
2022/11/08 11:19:43;;;;;;;24.20;7.25;;;;;;;17.26;59.56;101338.09;4909370;29;20115;-82
2022/11/08 11:22:11;;;;;;;107.65;11.55;;;;;;;17.34;59.39;101340.91;4910949;29;20025;-79
2022/11/08 11:24:46;;;;;;;20.70;6.03;;;;;;;17.09;59.58;101333.47;4910430;29;20047;-79
2022/11/08 11:27:35;;;;;;;23.60;6.75;;;;;;;17.28;59.50;101325.19;4910322;29;20127;-82
2022/11/08 11:30:26;;;;;;;42.17;7.05;;;;;;;17.29;58.81;101329.63;4909850;29;20428;-80
2022/11/08 11:32:55;;;;;;;27.53;9.13;;;;;;;17.18;58.59;101328.97;4911308;29;20469;-80
2022/11/08 11:35:23;;;;;;;28.40;6.70;;;;;;;17.16;59.56;101325.53;4910846;29;20052;-78
2022/11/08 11:37:51;;;;;;;14.68;6.72;;;;;;;17.09;59.23;101317.16;4958614;28;20054;-79