Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:27;;;;;;;14.90;9.10;;;;;;;6.43;84.56;98704.93;108488;1273;21982;-60
2023/12/22 00:02:53;;;;;;;15.70;8.90;;;;;;;6.41;84.14;98706.71;108550;1278;21975;-60
2023/12/22 00:05:18;;;;;;;13.70;8.50;;;;;;;6.39;83.78;98708.67;108549;1270;21981;-59
2023/12/22 00:07:44;;;;;;;16.40;9.60;;;;;;;6.35;83.75;98709.81;108676;1270;22456;-60
2023/12/22 00:10:10;;;;;;;16.40;8.20;;;;;;;6.32;83.59;98711.09;108528;1277;21991;-60
2023/12/22 00:12:35;;;;;;;16.90;9.20;;;;;;;6.28;83.22;98708.39;108579;1274;22038;-60
2023/12/22 00:15:01;;;;;;;16.20;8.90;;;;;;;6.22;83.01;98707.81;108598;1268;21979;-60
2023/12/22 00:17:26;;;;;;;13.90;8.40;;;;;;;6.16;82.83;98705.52;108604;1273;22138;-60
2023/12/22 00:19:52;;;;;;;13.60;8.40;;;;;;;6.10;82.84;98708.42;108507;1273;22011;-60
2023/12/22 00:22:17;;;;;;;15.80;8.90;;;;;;;6.09;83.16;98706.19;108616;1277;21976;-60
2023/12/22 00:24:43;;;;;;;14.60;8.00;;;;;;;6.08;83.60;98702.36;108500;1274;21982;-60
2023/12/22 00:27:09;;;;;;;11.60;8.00;;;;;;;6.10;83.80;98704.23;108532;1274;21982;-61
2023/12/22 00:29:37;;;;;;;14.80;8.50;;;;;;;6.09;83.89;98703.23;108511;1274;21993;-60
2023/12/22 00:32:03;;;;;;;15.40;8.40;;;;;;;6.08;83.84;98700.45;108539;1273;21986;-59
2023/12/22 00:34:29;;;;;;;17.60;8.50;;;;;;;6.09;83.78;98699.57;108560;1270;22015;-59
2023/12/22 00:36:54;;;;;;;15.00;7.50;;;;;;;6.08;83.80;98694.17;108724;1278;22016;-59
2023/12/22 00:39:20;;;;;;;13.50;8.40;;;;;;;6.09;83.93;98691.03;108485;1278;21984;-60
2023/12/22 00:41:45;;;;;;;13.40;7.30;;;;;;;6.11;84.29;98679.50;107788;1278;1002832;-60
2023/12/22 00:44:11;;;;;;;13.20;7.60;;;;;;;6.13;84.68;98670.77;108576;1267;21981;-59
2023/12/22 00:46:36;;;;;;;15.30;7.30;;;;;;;6.15;84.68;98668.10;108516;1267;22852;-59
2023/12/22 00:49:02;;;;;;;11.00;6.30;;;;;;;6.20;85.75;98662.77;108660;1274;21977;-60
2023/12/22 00:51:27;;;;;;;10.10;6.40;;;;;;;6.30;86.00;98651.90;108651;1267;21987;-60
2023/12/22 00:53:53;;;;;;;13.00;6.30;;;;;;;6.38;86.34;98649.10;108555;1278;21976;-59
2023/12/22 00:56:18;;;;;;;13.10;6.50;;;;;;;6.48;86.92;98647.66;107866;1274;1003179;-59
2023/12/22 00:58:44;;;;;;;12.40;6.40;;;;;;;6.54;87.31;98640.05;108772;1270;21999;-63
2023/12/22 01:01:10;;;;;;;12.50;6.70;;;;;;;6.59;87.90;98640.78;108792;1277;21985;-61
2023/12/22 01:03:35;;;;;;;13.20;7.30;;;;;;;6.65;88.13;98641.84;108461;1264;21981;-62
2023/12/22 01:06:01;;;;;;;13.30;6.70;;;;;;;6.74;87.88;98628.74;108839;1272;21974;-60
2023/12/22 01:08:27;;;;;;;14.50;6.90;;;;;;;6.81;87.44;98621.59;108493;1278;21982;-60
2023/12/22 01:10:53;;;;;;;13.50;6.50;;;;;;;6.88;87.44;98614.81;108577;1277;21982;-60
2023/12/22 01:13:18;;;;;;;12.70;7.40;;;;;;;6.91;87.20;98606.19;109126;1271;24299;-60
2023/12/22 01:15:44;;;;;;;14.20;7.50;;;;;;;6.94;87.70;98602.61;108870;1273;21985;-59
2023/12/22 01:18:10;;;;;;;15.80;8.00;;;;;;;6.97;88.30;98594.87;108840;1271;21982;-62
2023/12/22 01:20:36;;;;;;;15.00;8.30;;;;;;;7.05;88.45;98586.63;108878;1277;21978;-62
2023/12/22 01:23:02;;;;;;;13.40;8.00;;;;;;;7.13;88.52;98588.34;108500;1273;21982;-62
2023/12/22 01:25:27;;;;;;;13.50;7.40;;;;;;;7.22;88.09;98584.28;108517;1268;22023;-60
2023/12/22 01:27:53;;;;;;;14.90;7.50;;;;;;;7.30;87.67;98576.54;108557;1273;21974;-58
2023/12/22 01:30:19;;;;;;;14.60;9.40;;;;;;;7.35;87.61;98569.42;108587;1277;21995;-60
2023/12/22 01:32:44;;;;;;;19.00;10.60;;;;;;;7.40;87.83;98567.55;107948;1277;1002756;-62
2023/12/22 01:35:10;;;;;;;19.30;10.90;;;;;;;7.47;87.69;98561.61;108514;1273;21989;-60
2023/12/22 01:37:36;;;;;;;20.30;10.50;;;;;;;7.52;87.66;98551.52;108514;1278;22019;-63
2023/12/22 01:40:03;;;;;;;18.00;10.70;;;;;;;7.59;87.55;98542.23;107897;1278;1002802;-63
2023/12/22 01:42:29;;;;;;;22.10;11.50;;;;;;;7.63;87.57;98538.44;108557;1273;21986;-63
2023/12/22 01:44:55;;;;;;;16.40;10.10;;;;;;;7.66;87.43;98535.55;108538;1273;22038;-62
2023/12/22 01:47:20;;;;;;;16.00;9.70;;;;;;;7.70;87.15;98531.77;108606;1274;21989;-60
2023/12/22 01:49:46;;;;;;;20.20;10.50;;;;;;;7.69;86.77;98524.98;108654;1278;21985;-61
2023/12/22 01:52:12;;;;;;;17.60;10.40;;;;;;;7.69;86.47;98518.20;107906;1278;1002894;-60
2023/12/22 01:54:37;;;;;;;18.10;10.60;;;;;;;7.67;86.34;98513.70;107745;1271;1002593;-63
2023/12/22 01:57:03;;;;;;;20.30;11.20;;;;;;;7.64;86.14;98510.98;107782;1273;1002274;-60
2023/12/22 01:59:34;;;;;;;18.60;10.30;;;;;;;7.58;85.78;98503.15;108493;1274;21987;-64
2023/12/22 02:02:03;;;;;;;18.40;10.90;;;;;;;7.51;85.60;98496.56;108505;1278;22096;-60
2023/12/22 02:04:30;;;;;;;20.20;11.30;;;;;;;7.49;85.64;98490.52;108601;1273;21978;-60
2023/12/22 02:06:57;;;;;;;17.10;10.10;;;;;;;7.47;85.87;98491.08;108605;1274;23615;-60
2023/12/22 02:09:23;;;;;;;19.70;11.20;;;;;;;7.45;86.10;98486.95;108651;1278;21946;-62
2023/12/22 02:11:48;;;;;;;20.30;10.90;;;;;;;7.47;86.08;98487.79;108584;1265;22450;-60
2023/12/22 02:14:14;;;;;;;19.40;10.90;;;;;;;7.49;86.32;98486.48;108513;1277;21983;-60
2023/12/22 02:16:51;;;;;;;17.10;10.20;;;;;;;7.54;86.15;98487.55;108557;1278;21973;-63
2023/12/22 02:19:26;;;;;;;15.40;9.90;;;;;;;7.59;86.35;98486.55;108527;1271;22018;-60
2023/12/22 02:22:07;;;;;;;17.80;10.30;;;;;;;7.66;86.14;98480.92;108682;1270;21992;-60
2023/12/22 02:24:32;;;;;;;16.20;10.10;;;;;;;7.70;85.95;98477.11;108820;1277;22033;-63
2023/12/22 02:27:23;;;;;;;17.60;10.00;;;;;;;7.74;85.70;98471.77;108798;1273;21988;-60
2023/12/22 02:29:51;;;;;;;15.70;9.40;;;;;;;7.75;85.46;98467.36;108734;1277;21967;-60
2023/12/22 02:32:23;;;;;;;17.10;9.00;;;;;;;7.71;85.12;98462.09;108878;1273;22015;-61
2023/12/22 02:34:49;;;;;;;14.30;9.00;;;;;;;7.66;84.80;98457.53;108625;1277;21987;-60
2023/12/22 02:37:15;;;;;;;14.80;9.10;;;;;;;7.61;84.64;98455.25;108890;1277;21983;-60
2023/12/22 02:39:42;;;;;;;17.20;8.40;;;;;;;7.56;84.61;98451.18;108506;1277;21950;-60
2023/12/22 02:42:08;;;;;;;12.20;7.90;;;;;;;7.50;84.53;98447.90;108408;1277;22020;-63
2023/12/22 02:44:33;;;;;;;14.70;8.70;;;;;;;7.41;84.15;98443.28;108536;1277;22186;-60
2023/12/22 02:46:59;;;;;;;14.90;8.50;;;;;;;7.31;84.33;98441.29;108838;1270;21977;-60
2023/12/22 02:49:27;;;;;;;13.60;8.20;;;;;;;7.27;84.39;98440.37;108828;1270;21986;-61
2023/12/22 02:51:52;;;;;;;13.70;7.70;;;;;;;7.25;84.57;98433.64;108842;1277;21982;-60
2023/12/22 02:54:18;;;;;;;17.60;9.10;;;;;;;7.24;84.74;98432.96;108901;1277;21984;-62
2023/12/22 02:56:46;;;;;;;16.10;9.00;;;;;;;7.24;84.99;98431.56;108809;1277;22101;-60
2023/12/22 02:59:12;;;;;;;14.80;8.50;;;;;;;7.24;85.07;98428.95;108919;1277;21967;-63
2023/12/22 03:01:37;;;;;;;12.30;8.40;;;;;;;7.25;85.16;98420.55;108614;1277;23641;-62
2023/12/22 03:04:03;;;;;;;16.20;8.80;;;;;;;7.25;85.07;98417.23;108860;1277;21985;-62
2023/12/22 03:06:28;;;;;;;15.70;8.80;;;;;;;7.24;85.14;98419.19;108891;1270;21985;-63
2023/12/22 03:08:54;;;;;;;13.50;9.00;;;;;;;7.24;85.30;98424.25;108805;1270;21975;-60
2023/12/22 03:11:19;;;;;;;13.00;8.00;;;;;;;7.25;85.22;98420.91;108817;1277;21980;-62
2023/12/22 03:13:45;;;;;;;15.20;8.20;;;;;;;7.25;85.24;98423.17;108823;1274;22020;-60
2023/12/22 03:16:11;;;;;;;14.50;8.20;;;;;;;7.27;85.44;98421.88;108926;1277;22012;-61
2023/12/22 03:18:40;;;;;;;15.50;8.40;;;;;;;7.29;85.36;98418.50;107813;1277;1002925;-63
2023/12/22 03:21:05;;;;;;;14.10;8.60;;;;;;;7.28;85.18;98410.17;108828;1273;22014;-59
2023/12/22 03:23:31;;;;;;;17.40;9.90;;;;;;;7.27;85.38;98408.80;108819;1264;22025;-60
2023/12/22 03:25:56;;;;;;;16.60;9.70;;;;;;;7.25;85.15;98405.55;108879;1267;21979;-62
2023/12/22 03:28:22;;;;;;;14.90;9.00;;;;;;;7.23;85.02;98401.23;108812;1273;21976;-59
2023/12/22 03:30:47;;;;;;;15.30;9.20;;;;;;;7.22;85.27;98398.28;108701;1270;170697;-60
2023/12/22 03:33:13;;;;;;;15.70;8.20;;;;;;;7.22;85.60;98392.55;108869;1277;21977;-62
2023/12/22 03:35:38;;;;;;;15.00;8.80;;;;;;;7.22;85.80;98383.98;108840;1264;21976;-59
2023/12/22 03:38:04;;;;;;;16.40;7.80;;;;;;;7.23;86.21;98378.76;108778;1267;21986;-62
2023/12/22 03:40:30;;;;;;;14.70;8.90;;;;;;;7.25;86.68;98374.33;108933;1274;22000;-59
2023/12/22 03:42:56;;;;;;;16.20;9.60;;;;;;;7.24;87.27;98372.77;108898;1271;22452;-59
2023/12/22 03:45:21;;;;;;;14.30;8.30;;;;;;;7.24;87.64;98365.63;107722;1277;1003236;-62
2023/12/22 03:47:47;;;;;;;15.40;9.20;;;;;;;7.25;88.42;98357.23;108077;1277;1002749;-64
2023/12/22 03:50:12;;;;;;;13.80;8.50;;;;;;;7.27;89.01;98356.12;108093;1277;1002938;-64
2023/12/22 03:52:38;;;;;;;15.40;8.90;;;;;;;7.32;89.18;98344.29;108840;1277;21979;-59
2023/12/22 03:55:04;;;;;;;17.30;9.90;;;;;;;7.36;89.72;98337.86;108848;1277;21978;-64
2023/12/22 03:57:30;;;;;;;17.80;10.10;;;;;;;7.42;90.40;98342.05;108881;1277;21978;-65
2023/12/22 03:59:55;;;;;;;15.20;9.40;;;;;;;7.50;90.43;98344.91;108871;1277;21967;-66
2023/12/22 04:02:21;;;;;;;15.80;9.10;;;;;;;7.56;90.05;98337.39;108890;1266;21980;-61
2023/12/22 04:04:47;;;;;;;13.20;8.70;;;;;;;7.61;89.93;98327.30;108817;1273;22052;-61
2023/12/22 04:07:13;;;;;;;14.40;9.00;;;;;;;7.64;90.14;98319.33;108627;1271;22044;-65
2023/12/22 04:09:38;;;;;;;14.40;9.50;;;;;;;7.69;90.45;98310.63;108590;1277;21986;-65
2023/12/22 04:12:05;;;;;;;15.30;9.40;;;;;;;7.76;90.60;98305.47;108625;1273;21971;-65
2023/12/22 04:14:30;;;;;;;17.30;10.50;;;;;;;7.82;90.78;98304.24;108675;1277;22000;-65
2023/12/22 04:16:57;;;;;;;17.70;10.20;;;;;;;7.87;90.80;98301.79;108748;1267;21986;-60
2023/12/22 04:19:22;;;;;;;15.60;10.10;;;;;;;7.92;91.15;98295.71;108640;1277;21991;-61
2023/12/22 04:21:51;;;;;;;17.10;10.40;;;;;;;7.92;91.99;98297.95;108699;1277;21977;-65
2023/12/22 04:24:16;;;;;;;18.20;10.20;;;;;;;7.97;91.39;98291.31;108687;1277;22017;-65
2023/12/22 04:26:42;;;;;;;19.50;10.50;;;;;;;8.00;91.22;98286.66;108598;1277;22089;-63
2023/12/22 04:29:07;;;;;;;16.90;10.10;;;;;;;8.02;91.78;98284.88;108542;1277;22017;-63
2023/12/22 04:31:33;;;;;;;18.60;11.90;;;;;;;7.85;93.96;98282.31;108679;1277;21977;-61
2023/12/22 04:33:58;;;;;;;21.50;12.10;;;;;;;7.84;94.94;98280.95;108718;1273;21992;-62
2023/12/22 04:36:24;;;;;;;21.10;13.00;;;;;;;7.89;95.05;98275.00;108978;1270;21977;-60
2023/12/22 04:38:49;;;;;;;21.00;13.20;;;;;;;8.05;95.81;98267.45;108688;1270;22563;-60
2023/12/22 04:41:15;;;;;;;25.90;15.70;;;;;;;8.20;95.84;98263.96;108825;1274;21982;-61
2023/12/22 04:43:40;;;;;;;28.70;16.20;;;;;;;8.28;95.71;98254.42;108740;1270;22447;-60
2023/12/22 04:46:06;;;;;;;24.30;13.90;;;;;;;8.36;95.21;98253.79;108633;1271;22194;-60
2023/12/22 04:48:33;;;;;;;21.40;13.00;;;;;;;8.40;95.74;98247.32;108672;1268;22018;-61
2023/12/22 04:50:59;;;;;;;22.50;13.20;;;;;;;8.45;96.30;98243.47;108781;1267;22153;-63
2023/12/22 04:53:24;;;;;;;23.10;14.00;;;;;;;8.50;96.84;98242.80;108799;1267;21977;-61
2023/12/22 04:55:50;;;;;;;21.40;13.00;;;;;;;8.54;97.61;98241.24;108798;1276;21984;-60
2023/12/22 04:58:15;;;;;;;20.30;13.00;;;;;;;8.60;98.05;98245.02;108645;1277;21981;-62
2023/12/22 05:00:41;;;;;;;24.00;15.20;;;;;;;8.64;98.99;98252.05;108628;1267;22245;-60
2023/12/22 05:03:06;;;;;;;20.60;13.20;;;;;;;8.65;100.00;98246.42;108577;1278;21993;-62
2023/12/22 05:05:32;;;;;;;22.20;14.30;;;;;;;8.72;99.66;98244.90;108629;1278;21984;-61
2023/12/22 05:07:58;;;;;;;24.60;14.40;;;;;;;8.73;99.64;98246.62;108638;1277;21985;-63
2023/12/22 05:10:24;;;;;;;22.40;14.40;;;;;;;8.69;100.00;98242.42;108832;1277;21990;-63
2023/12/22 05:12:50;;;;;;;22.00;12.70;;;;;;;8.71;100.00;98240.94;108654;1277;22163;-60
2023/12/22 05:15:16;;;;;;;22.60;14.10;;;;;;;8.82;99.93;98224.42;108631;1272;21988;-61
2023/12/22 05:17:42;;;;;;;22.10;13.10;;;;;;;8.86;99.41;98219.38;108684;1273;23049;-62
2023/12/22 05:20:09;;;;;;;21.80;12.80;;;;;;;8.83;99.70;98210.41;108673;1277;21982;-62
2023/12/22 05:22:36;;;;;;;20.90;12.50;;;;;;;8.84;100.00;98207.04;108611;1277;21979;-63
2023/12/22 05:25:02;;;;;;;19.40;11.90;;;;;;;8.90;99.49;98206.27;108868;1277;21996;-61
2023/12/22 05:27:28;;;;;;;17.30;11.40;;;;;;;8.96;98.84;98201.32;108847;1266;21986;-61
2023/12/22 05:29:53;;;;;;;17.40;11.20;;;;;;;8.92;99.36;98201.66;108818;1267;22000;-62
2023/12/22 05:32:19;;;;;;;19.00;12.00;;;;;;;8.99;98.46;98204.36;107332;1277;1002368;-63
2023/12/22 05:34:45;;;;;;;19.20;11.30;;;;;;;8.99;98.01;98205.38;108793;1264;22012;-62
2023/12/22 05:37:11;;;;;;;17.30;11.30;;;;;;;8.99;97.68;98206.43;108799;1267;21980;-61
2023/12/22 05:39:37;;;;;;;21.40;11.90;;;;;;;9.00;97.18;98207.30;108737;1276;21977;-63
2023/12/22 05:42:02;;;;;;;19.60;12.70;;;;;;;8.93;97.42;98202.64;108835;1277;21978;-64
2023/12/22 05:44:30;;;;;;;21.10;12.30;;;;;;;8.92;97.16;98200.23;108846;1277;21976;-62
2023/12/22 05:46:58;;;;;;;21.00;13.00;;;;;;;8.91;97.04;98199.41;108832;1277;21986;-61
2023/12/22 05:49:25;;;;;;;25.30;13.20;;;;;;;8.82;97.58;98196.80;108848;1264;22423;-62
2023/12/22 05:51:51;;;;;;;18.50;12.60;;;;;;;8.86;96.85;98188.24;108668;1273;21988;-61
2023/12/22 05:54:19;;;;;;;20.40;13.10;;;;;;;8.86;96.49;98185.62;108770;1277;22001;-61
2023/12/22 05:56:45;;;;;;;18.90;12.40;;;;;;;8.79;97.21;98188.17;108817;1277;21999;-61
2023/12/22 05:59:10;;;;;;;21.20;13.00;;;;;;;8.77;97.46;98177.77;108779;1277;21980;-62
2023/12/22 06:01:36;;;;;;;21.30;13.00;;;;;;;8.65;98.68;98172.12;108788;1277;21979;-62
2023/12/22 06:04:02;;;;;;;21.50;14.20;;;;;;;8.68;98.89;98170.59;108803;1277;22017;-61
2023/12/22 06:06:29;;;;;;;21.20;13.70;;;;;;;8.68;98.82;98171.13;108843;1277;21987;-62
2023/12/22 06:08:56;;;;;;;28.10;14.50;;;;;;;8.67;99.12;98170.47;108838;1277;21983;-62
2023/12/22 06:11:22;;;;;;;23.80;14.00;;;;;;;8.71;98.63;98166.30;108833;1265;21985;-62
2023/12/22 06:13:47;;;;;;;22.00;13.40;;;;;;;8.76;97.97;98158.75;108818;1274;21977;-62
2023/12/22 06:16:18;;;;;;;21.90;15.00;;;;;;;8.76;97.73;98152.27;108750;1273;21989;-64
2023/12/22 06:18:43;;;;;;;24.30;14.70;;;;;;;8.72;98.06;98154.34;108692;1277;23071;-63
2023/12/22 06:21:10;;;;;;;22.50;14.80;;;;;;;8.75;97.71;98146.73;108589;1271;21985;-63
2023/12/22 06:23:36;;;;;;;22.70;14.00;;;;;;;8.65;98.83;98151.11;108703;1277;21975;-63
2023/12/22 06:26:11;;;;;;;24.70;14.90;;;;;;;8.68;98.90;98153.13;108607;1267;21980;-63
2023/12/22 06:28:39;;;;;;;26.10;16.90;;;;;;;8.53;99.86;98149.83;108462;1277;21979;-63
2023/12/22 06:31:06;;;;;;;26.80;16.00;;;;;;;8.59;100.00;98151.36;108829;1267;23573;-61
2023/12/22 06:33:31;;;;;;;26.10;16.60;;;;;;;8.46;100.00;98151.66;108904;1277;21984;-61
2023/12/22 06:35:57;;;;;;;28.90;17.20;;;;;;;8.53;100.00;98150.20;108866;1276;21987;-62
2023/12/22 06:38:22;;;;;;;29.90;18.10;;;;;;;8.62;100.00;98145.27;108862;1270;21983;-63
2023/12/22 06:40:48;;;;;;;29.70;17.40;;;;;;;8.56;100.00;98145.17;108857;1277;21984;-61
2023/12/22 06:43:14;;;;;;;25.40;17.60;;;;;;;8.62;100.00;98151.59;108830;1277;22444;-63
2023/12/22 06:45:40;;;;;;;37.10;18.10;;;;;;;8.74;100.00;98156.02;108849;1277;23602;-61
2023/12/22 06:48:06;;;;;;;29.90;17.70;;;;;;;8.81;100.00;98152.79;108857;1271;21978;-63
2023/12/22 06:50:32;;;;;;;27.50;17.50;;;;;;;8.84;100.00;98151.25;108774;1277;21993;-61
2023/12/22 06:52:58;;;;;;;26.80;17.00;;;;;;;8.81;100.00;98147.17;108772;1267;21973;-61
2023/12/22 06:55:27;;;;;;;32.20;18.60;;;;;;;8.73;100.00;98148.17;108693;1274;21988;-61
2023/12/22 06:57:52;;;;;;;28.00;18.00;;;;;;;8.76;100.00;98152.80;108692;1269;21978;-61
2023/12/22 07:00:18;;;;;;;27.50;16.80;;;;;;;8.68;100.00;98148.20;108595;1270;21981;-63
2023/12/22 07:02:44;;;;;;;27.60;17.20;;;;;;;8.65;100.00;98144.16;108690;1278;21986;-62
2023/12/22 07:05:09;;;;;;;32.10;19.50;;;;;;;8.71;100.00;98138.49;108685;1278;21978;-61
2023/12/22 07:07:36;;;;;;;27.60;18.60;;;;;;;8.74;100.00;98129.45;108700;1278;21981;-61
2023/12/22 07:10:02;;;;;;;26.70;17.80;;;;;;;8.74;100.00;98118.44;108633;1278;21985;-62
2023/12/22 07:12:27;;;;;;;27.90;17.40;;;;;;;8.81;100.00;98114.48;108659;1277;22870;-61
2023/12/22 07:14:54;;;;;;;31.00;19.20;;;;;;;8.67;100.00;98113.63;108570;1274;22074;-61
2023/12/22 07:17:19;;;;;;;28.30;18.30;;;;;;;8.76;100.00;98110.82;108598;1270;21983;-61
2023/12/22 07:19:45;;;;;;;27.20;18.10;;;;;;;8.73;100.00;98109.39;108554;1278;21982;-62
2023/12/22 07:22:11;;;;;;;28.70;18.70;;;;;;;8.64;100.00;98103.27;108714;1278;21999;-60
2023/12/22 07:24:37;;;;;;;30.00;18.90;;;;;;;8.67;100.00;98100.02;108625;1273;21979;-63
2023/12/22 07:27:03;;;;;;;30.80;19.60;;;;;;;8.72;100.00;98100.87;108543;1277;21981;-61
2023/12/22 07:29:29;;;;;;;29.90;19.50;;;;;;;8.72;100.00;98099.42;108515;1270;21976;-62
2023/12/22 07:31:54;;;;;;;30.70;19.00;;;;;;;8.79;99.67;98099.89;108535;1273;21992;-60
2023/12/22 07:34:22;;;;;;;31.60;19.80;;;;;;;8.78;99.72;98099.38;108599;1274;21982;-61
2023/12/22 07:36:48;;;;;;;31.60;19.90;;;;;;;8.81;99.96;98105.41;108650;1277;21998;-63
2023/12/22 07:39:15;;;;;;;31.70;19.70;;;;;;;8.83;99.90;98097.58;108673;1278;24369;-63
2023/12/22 07:41:41;;;;;;;29.40;19.10;;;;;;;8.82;99.54;98095.20;108656;1278;21990;-63
2023/12/22 07:44:07;;;;;;;28.60;19.60;;;;;;;8.87;99.00;98093.76;108781;1277;21962;-63
2023/12/22 07:46:33;;;;;;;32.70;20.00;;;;;;;8.94;98.30;98102.23;108709;1277;21982;-63
2023/12/22 07:48:59;;;;;;;31.50;19.90;;;;;;;8.96;97.94;98101.95;108805;1264;21985;-63
2023/12/22 07:51:24;;;;;;;28.90;19.80;;;;;;;9.09;97.43;98095.63;108789;1277;21979;-64
2023/12/22 07:53:50;;;;;;;31.30;20.70;;;;;;;9.03;96.98;98092.21;108826;1267;21971;-60
2023/12/22 07:56:15;;;;;;;31.60;20.90;;;;;;;9.08;97.03;98088.50;108857;1277;21991;-62
2023/12/22 07:58:41;;;;;;;32.40;21.10;;;;;;;9.11;96.76;98093.45;108615;1277;21984;-61
2023/12/22 08:01:09;;;;;;;30.10;20.20;;;;;;;9.07;96.58;98091.00;108789;1277;22293;-60
2023/12/22 08:03:35;;;;;;;31.70;22.00;;;;;;;9.10;96.17;98083.17;108795;1277;21978;-61
2023/12/22 08:06:01;;;;;;;31.70;21.00;;;;;;;9.22;95.93;98082.15;108687;1267;21989;-63
2023/12/22 08:08:26;;;;;;;35.60;22.50;;;;;;;9.31;96.06;98084.20;108726;1273;22104;-63
2023/12/22 08:10:52;;;;;;;35.80;23.50;;;;;;;9.29;96.16;98082.86;108713;1277;21988;-63
2023/12/22 08:13:17;;;;;;;32.70;22.00;;;;;;;9.34;95.86;98084.60;108678;1273;22534;-61
2023/12/22 08:15:43;;;;;;;35.40;22.40;;;;;;;9.29;96.26;98085.13;108650;1271;22447;-61
2023/12/22 08:18:09;;;;;;;35.40;23.10;;;;;;;9.27;96.32;98082.28;108689;1265;21993;-63
2023/12/22 08:20:35;;;;;;;31.60;21.60;;;;;;;9.08;97.18;98077.30;108754;1277;21975;-61
2023/12/22 08:23:00;;;;;;;37.60;24.40;;;;;;;8.95;98.04;98083.66;108452;1278;21983;-62
2023/12/22 08:25:26;;;;;;;33.50;22.20;;;;;;;8.97;97.90;98089.31;108500;1278;22022;-61
2023/12/22 08:27:52;;;;;;;34.20;23.60;;;;;;;8.98;98.02;98089.45;108516;1278;22018;-60
2023/12/22 08:30:18;;;;;;;38.50;24.20;;;;;;;9.02;97.80;98085.07;108562;1278;21994;-61
2023/12/22 08:32:43;;;;;;;35.60;23.20;;;;;;;9.07;97.64;98085.41;108647;1278;23670;-59
2023/12/22 08:35:09;;;;;;;37.30;24.30;;;;;;;9.10;97.47;98091.02;108504;1266;21971;-60
2023/12/22 08:37:35;;;;;;;38.40;24.00;;;;;;;9.06;97.76;98089.31;108505;1278;21991;-60
2023/12/22 08:40:00;;;;;;;35.10;23.90;;;;;;;9.09;98.14;98093.70;108563;1278;21986;-61
2023/12/22 08:42:26;;;;;;;32.50;22.30;;;;;;;9.06;97.94;98099.44;108512;1278;21980;-61
2023/12/22 08:44:52;;;;;;;37.00;24.20;;;;;;;9.12;98.20;98097.09;108523;1267;21997;-61
2023/12/22 08:47:17;;;;;;;33.30;22.70;;;;;;;9.21;98.06;98095.11;108522;1274;21993;-60
2023/12/22 08:49:43;;;;;;;38.70;24.70;;;;;;;9.23;98.12;98089.27;108574;1278;21978;-60
2023/12/22 08:52:08;;;;;;;36.90;24.00;;;;;;;9.12;98.94;98085.17;108618;1274;21982;-60
2023/12/22 08:54:35;;;;;;;37.50;25.30;;;;;;;9.29;98.51;98076.58;108501;1278;22012;-60
2023/12/22 08:57:02;;;;;;;34.90;22.60;;;;;;;9.41;97.74;98071.14;108527;1278;21988;-60
2023/12/22 08:59:27;;;;;;;33.80;23.20;;;;;;;9.52;97.47;98064.73;108735;1274;21978;-60
2023/12/22 09:01:53;;;;;;;34.70;23.00;;;;;;;9.49;97.69;98066.77;108813;1270;22014;-60
2023/12/22 09:04:22;;;;;;;33.20;23.20;;;;;;;9.51;97.55;98065.27;108744;1271;22015;-61
2023/12/22 09:06:49;;;;;;;32.40;22.90;;;;;;;9.67;97.28;98059.66;108714;1277;21999;-60
2023/12/22 09:09:14;;;;;;;33.40;22.40;;;;;;;9.63;97.31;98050.05;108637;1268;21997;-60
2023/12/22 09:11:40;;;;;;;35.90;22.10;;;;;;;9.66;97.34;98047.10;108693;1271;21981;-60
2023/12/22 09:14:14;;;;;;;35.40;22.90;;;;;;;9.79;96.60;98044.23;108720;1276;21982;-64
2023/12/22 09:16:45;;;;;;;32.30;21.20;;;;;;;9.78;96.21;98037.45;108698;1277;23045;-60
2023/12/22 09:19:11;;;;;;;30.60;20.60;;;;;;;9.84;95.78;98032.10;108792;1277;21983;-60
2023/12/22 09:21:36;;;;;;;33.00;20.80;;;;;;;9.86;96.04;98026.40;108771;1277;22443;-62
2023/12/22 09:24:02;;;;;;;29.30;18.90;;;;;;;9.94;95.23;98018.98;108478;1277;21974;-60
2023/12/22 09:26:28;;;;;;;28.90;19.70;;;;;;;10.00;94.56;98014.36;108806;1277;22755;-62
2023/12/22 09:28:54;;;;;;;31.30;19.60;;;;;;;10.06;94.52;98002.30;108696;1277;21981;-61
2023/12/22 09:31:20;;;;;;;29.50;19.50;;;;;;;10.13;94.55;97991.86;108697;1275;21996;-60
2023/12/22 09:33:46;;;;;;;30.60;20.10;;;;;;;10.07;93.42;97986.52;108656;1268;21980;-60
2023/12/22 09:36:11;;;;;;;27.20;18.60;;;;;;;9.89;92.64;97984.73;108619;1271;21981;-60
2023/12/22 09:38:37;;;;;;;29.90;19.40;;;;;;;9.98;92.75;97978.15;108658;1277;22000;-60
2023/12/22 09:41:03;;;;;;;29.90;19.40;;;;;;;9.93;92.39;97978.23;108751;1277;21979;-62
2023/12/22 09:43:29;;;;;;;29.00;18.80;;;;;;;9.98;92.62;97975.20;108829;1277;21997;-61
2023/12/22 09:45:55;;;;;;;30.00;19.70;;;;;;;10.05;92.25;97974.90;108520;1277;21981;-61
2023/12/22 09:48:27;;;;;;;28.70;18.40;;;;;;;10.08;91.89;97969.28;108492;1276;21984;-62
2023/12/22 09:50:54;;;;;;;26.30;18.60;;;;;;;10.01;91.84;97961.20;108697;1277;21988;-60
2023/12/22 09:53:20;;;;;;;30.80;19.20;;;;;;;9.96;91.75;97950.23;108609;1277;21993;-60
2023/12/22 09:55:46;;;;;;;29.20;19.20;;;;;;;9.95;91.90;97943.64;108594;1277;21986;-62
2023/12/22 09:58:12;;;;;;;24.80;16.50;;;;;;;10.07;92.44;97932.18;108680;1277;21985;-60
2023/12/22 10:00:38;;;;;;;31.80;18.90;;;;;;;9.99;92.34;97922.04;108658;1277;21980;-62
2023/12/22 10:03:06;;;;;;;29.60;18.30;;;;;;;9.87;92.60;97917.02;108479;1277;21993;-60
2023/12/22 10:05:31;;;;;;;28.00;17.30;;;;;;;9.85;92.62;97921.52;108663;1275;21979;-61
2023/12/22 10:07:57;;;;;;;24.70;17.00;;;;;;;9.86;92.35;97920.60;108440;1277;22155;-60
2023/12/22 10:10:23;;;;;;;26.80;16.20;;;;;;;9.83;92.35;97926.69;108486;1277;21988;-61
2023/12/22 10:12:48;;;;;;;25.30;16.70;;;;;;;9.87;92.23;97927.75;108572;1274;21995;-62
2023/12/22 10:15:14;;;;;;;30.10;18.40;;;;;;;9.88;92.01;97920.18;108509;1273;21981;-60
2023/12/22 10:17:40;;;;;;;27.40;17.50;;;;;;;9.91;92.02;97912.86;108503;1278;21980;-61
2023/12/22 10:20:06;;;;;;;27.40;17.50;;;;;;;9.93;91.46;97904.52;108475;1279;21977;-60
2023/12/22 10:22:32;;;;;;;27.70;17.00;;;;;;;9.95;92.00;97898.45;108531;1278;22034;-61
2023/12/22 10:25:02;;;;;;;26.30;17.30;;;;;;;9.94;91.33;97896.52;108479;1273;21996;-61
2023/12/22 10:27:28;;;;;;;28.60;17.30;;;;;;;9.94;90.90;97887.80;107779;1278;1003964;-60
2023/12/22 10:29:55;;;;;;;24.80;16.60;;;;;;;9.94;90.91;97886.77;108514;1273;21978;-61
2023/12/22 10:32:23;;;;;;;25.90;17.10;;;;;;;9.98;90.38;97886.88;108666;1278;22102;-62
2023/12/22 10:34:51;;;;;;;24.50;16.10;;;;;;;10.05;90.92;97886.55;108621;1278;21985;-62
2023/12/22 10:37:17;;;;;;;25.80;16.70;;;;;;;10.00;91.27;97880.01;108539;1278;21980;-60
2023/12/22 10:39:43;;;;;;;25.70;16.20;;;;;;;10.07;91.40;97876.50;108524;1278;21989;-60
2023/12/22 10:42:09;;;;;;;26.70;16.60;;;;;;;10.10;91.18;97871.92;108536;1278;23112;-61
2023/12/22 10:44:35;;;;;;;25.60;15.30;;;;;;;10.14;91.35;97871.73;108522;1278;23630;-61
2023/12/22 10:47:00;;;;;;;25.70;16.10;;;;;;;10.21;91.35;97862.27;108834;1277;21977;-60
2023/12/22 10:49:26;;;;;;;27.40;17.70;;;;;;;10.22;90.86;97862.92;108779;1277;21978;-63
2023/12/22 10:51:52;;;;;;;27.40;16.00;;;;;;;10.18;90.71;97855.40;108775;1277;21977;-60
2023/12/22 10:54:21;;;;;;;25.00;16.60;;;;;;;10.22;90.77;97856.13;108782;1277;21985;-60
2023/12/22 10:56:47;;;;;;;28.80;16.40;;;;;;;10.27;91.13;97855.87;108577;1278;21996;-60
2023/12/22 10:59:12;;;;;;;25.50;15.70;;;;;;;10.24;91.14;97856.71;108543;1277;21983;-60
2023/12/22 11:01:38;;;;;;;28.30;16.30;;;;;;;10.28;91.05;97844.59;108461;1277;22347;-61
2023/12/22 11:04:08;;;;;;;26.40;16.10;;;;;;;10.26;91.18;97832.98;108615;1277;21981;-61
2023/12/22 11:06:37;;;;;;;24.00;15.70;;;;;;;10.30;91.20;97830.81;108644;1277;22017;-62
2023/12/22 11:09:08;;;;;;;23.40;15.60;;;;;;;10.29;91.09;97822.79;108648;1269;21975;-60
2023/12/22 11:11:38;;;;;;;21.80;14.80;;;;;;;10.31;91.03;97811.98;108575;1277;21983;-60