Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 15:14:15;;;;;;;7.05;3.63;;;436.10;1408.00;;;;;;5126175;27;20377;-67
2021/03/28 15:16:56;;;;;;;29.20;3.20;;;538.40;972.80;;;;;;5120927;28;20147;-70
2021/03/28 15:20:20;;;;;;;7.63;3.33;;;588.80;947.20;;;;;;5129341;28;20015;-68
2021/03/28 15:22:50;;;;;;;6.30;3.30;;;589.70;896.00;;;;;;5103193;28;20541;-72
2021/03/28 15:25:19;;;;;;;8.68;3.25;;;614.50;896.00;;;;;;5119654;28;20404;-73
2021/03/28 15:27:52;;;;;;;6.65;3.00;;;589.70;896.00;;;;;;5126845;28;20106;-71
2021/03/28 15:30:31;;;;;;;7.72;3.58;;;589.50;896.00;;;;;;5132925;27;20061;-70
2021/03/28 15:33:21;;;;;;;10.23;7.05;;;588.90;896.00;;;;;;5127079;28;20031;-71
2021/03/28 15:36:06;;;;;;;15.55;8.02;;;564.10;921.60;;;;;;5123562;28;20034;-70
2021/03/28 15:39:03;;;;;;;7.72;4.75;;;563.50;921.60;;;;;;5130385;28;20423;-72
2021/03/28 15:42:03;;;;;;;14.77;8.60;;;538.30;921.60;;;;;;5132926;28;20035;-72
2021/03/28 15:44:39;;;;;;;25.23;9.73;;;512.60;947.20;;;;;;5112923;28;20019;-79
2021/03/28 15:47:19;;;;;;;18.45;10.00;;;486.70;998.40;;;;;;5125297;28;20081;-71
2021/03/28 15:50:05;;;;;;;9.75;5.80;;;461.20;1024.00;;;;;;5128578;28;20031;-74
2021/03/28 15:52:59;;;;;;;18.23;8.48;;;435.70;1024.00;;;;;;5127562;28;20047;-75
2021/03/28 15:55:46;;;;;;;24.90;13.48;;;435.30;1075.20;;;;;;5113850;28;20066;-77
2021/03/28 15:58:35;;;;;;;18.73;10.57;;;410.30;1075.20;;;;;;5113720;28;20607;-76
2021/03/28 16:01:33;;;;;;;15.25;8.95;;;409.80;1100.80;;;;;;5111788;28;20035;-73
2021/03/28 16:04:05;;;;;;;12.90;6.53;;;409.60;1126.40;;;;;;5111916;28;20028;-72
2021/03/28 16:06:51;;;;;;;9.25;3.50;;;409.60;1126.40;;;;;;5111698;28;20316;-76
2021/03/28 16:09:45;;;;;;;10.40;4.28;;;384.90;1100.80;;;;;;5110817;28;20020;-78
2021/03/28 16:12:34;;;;;;;9.05;4.88;;;384.80;1100.80;;;;;;5115568;28;20062;-73
2021/03/28 16:15:07;;;;;;;;;;;409.70;1126.40;;;;;;5112155;28;20111;-71
2021/03/28 16:17:40;;;;;;;10.60;4.63;;;409.80;1126.40;;;;;;5117307;28;20216;-73
2021/03/28 16:20:27;;;;;;;11.30;4.00;;;409.90;1126.40;;;;;;5131225;28;20027;-71
2021/03/28 16:23:18;;;;;;;5.97;3.33;;;435.20;1100.80;;;;;;5120014;28;20301;-72
2021/03/28 16:26:00;;;;;;;8.45;3.92;;;435.60;1049.60;;;;;;5117473;28;20026;-73
2021/03/28 16:28:45;;;;;;;7.40;4.10;;;435.30;1075.20;;;;;;5109531;28;20030;-75
2021/03/28 16:31:32;;;;;;;7.43;3.28;;;410.00;1100.80;;;;;;5117973;28;20088;-75
2021/03/28 16:34:30;;;;;;;9.05;3.95;;;384.60;1100.80;;;;;;5110893;28;20023;-71
2021/03/28 16:37:14;;;;;;;7.80;4.30;;;359.20;1152.00;;;;;;5093130;28;20311;-72
2021/03/28 16:39:40;;;;;;;7.43;4.03;;;358.80;1177.60;;;;;;5116244;28;20027;-70
2021/03/28 16:42:25;;;;;;;8.65;3.85;;;358.50;1203.20;;;;;;5117819;28;20028;-71
2021/03/28 16:44:58;;;;;;;8.55;4.00;;;333.70;1228.80;;;;;;5117127;28;20015;-72
2021/03/28 16:47:24;;;;;;;8.77;4.03;;;333.40;1254.40;;;;;;5103468;28;20073;-70
2021/03/28 16:50:08;;;;;;;17.13;5.75;;;333.20;1254.40;;;;;;5105865;28;20019;-70
2021/03/28 16:53:07;;;;;;;7.53;4.03;;;333.00;1280.00;;;;;;5112847;28;20463;-71
2021/03/28 16:55:41;;;;;;;10.75;5.35;;;308.10;1254.40;;;;;;5110088;28;20040;-72
2021/03/28 16:58:31;;;;;;;12.85;4.63;;;307.90;1280.00;;;;;;5116586;28;20031;-69
2021/03/28 17:01:28;;;;;;;13.02;5.30;;;307.90;1280.00;;;;;;5116897;28;20403;-74
2021/03/28 17:03:57;;;;;;;9.15;4.90;;;307.70;1280.00;;;;;;5117368;28;20049;-73
2021/03/28 17:06:25;;;;;;;8.52;5.13;;;307.60;1305.60;;;;;;5117524;28;20023;-71
2021/03/28 17:09:04;;;;;;;8.50;4.60;;;307.50;1305.60;;;;;;5107358;28;20033;-71
2021/03/28 17:11:30;;;;;;;11.75;4.38;;;307.40;1305.60;;;;;;5105308;28;20437;-72
2021/03/28 17:14:05;;;;;;;10.52;4.20;;;307.40;1305.60;;;;;;5106509;28;20027;-74
2021/03/28 17:16:43;;;;;;;9.98;4.80;;;307.30;1305.60;;;;;;5104517;28;20073;-71
2021/03/28 17:19:11;;;;;;;8.85;4.72;;;307.30;1331.20;;;;;;5105744;28;20020;-75
2021/03/28 17:21:41;;;;;;;12.20;5.50;;;307.20;1331.20;;;;;;5106012;28;20019;-72
2021/03/28 17:24:45;;;;;;;10.85;4.25;;;307.20;1331.20;;;;;;5095740;28;20020;-73
2021/03/28 17:27:16;;;;;;;8.70;4.07;;;282.50;1305.60;;;;;;5103465;28;20019;-74
2021/03/28 17:29:50;;;;;;;6.43;3.25;;;282.40;1331.20;;;;;;5104276;28;20366;-73
2021/03/28 17:32:25;;;;;;;30.77;13.10;;;282.40;1305.60;;;;;;5104998;28;20061;-72
2021/03/28 17:35:20;;;;;;;36.92;17.42;;;282.30;1331.20;;;;;;5104251;28;20059;-72
2021/03/28 17:37:52;;;;;;;43.00;19.05;;;282.30;1331.20;;;;;;5106646;28;20024;-70
2021/03/28 17:40:32;;;;;;;23.15;11.35;;;282.30;1331.20;;;;;;5107302;28;20039;-74
2021/03/28 17:43:04;;;;;;;19.70;9.60;;;282.20;1356.80;;;;;;5113767;28;20051;-71
2021/03/28 17:45:31;;;;;;;18.15;8.52;;;282.10;1356.80;;;;;;5106591;28;20024;-71
2021/03/28 17:48:25;;;;;;;21.27;8.95;;;282.00;1356.80;;;;;;5111298;28;20016;-71
2021/03/28 17:50:59;;;;;;;18.52;9.25;;;282.00;1382.40;;;;;;5104766;28;20027;-72
2021/03/28 17:53:30;;;;;;;16.08;6.65;;;281.90;1382.40;;;;;;5105786;28;20027;-72
2021/03/28 17:56:01;;;;;;;26.42;12.02;;;281.90;1382.40;;;;;;5105923;28;20103;-73
2021/03/28 17:58:48;;;;;;;16.55;8.38;;;281.80;1382.40;;;;;;5106352;28;20019;-70
2021/03/28 18:01:19;;;;;;;8.15;3.75;;;281.60;1408.00;;;;;;5104336;28;20032;-73
2021/03/28 18:03:46;;;;;;;9.55;4.13;;;256.80;1408.00;;;;;;5102739;28;20036;-72
2021/03/28 18:06:19;;;;;;;7.72;3.65;;;256.60;1408.00;;;;;;5098523;28;20548;-75
2021/03/28 18:08:46;;;;;;;8.27;3.28;;;256.60;1408.00;;;;;;5099224;28;20790;-72
2021/03/28 18:11:25;;;;;;;7.15;3.25;;;256.50;1433.60;;;;;;5101503;28;20146;-73
2021/03/28 18:14:03;;;;;;;12.60;5.55;;;256.40;1433.60;;;;;;5070866;28;20059;-72
2021/03/28 18:16:28;;;;;;;20.45;8.20;;;256.40;1433.60;;;;;;5073564;28;20013;-71
2021/03/28 18:19:03;;;;;;;10.85;4.85;;;256.40;1433.60;;;;;;5072701;28;20024;-74
2021/03/28 18:21:47;;;;;;;15.02;5.78;;;256.30;1459.20;;;;;;5071606;28;20028;-74
2021/03/28 18:24:31;;;;;;;17.38;6.45;;;256.30;1459.20;;;;;;5073476;28;20107;-72
2021/03/28 18:27:00;;;;;;;17.52;7.75;;;256.20;1459.20;;;;;;5073577;28;20047;-73
2021/03/28 18:29:38;;;;;;;11.43;6.57;;;256.10;1459.20;;;;;;5073872;28;20074;-71
2021/03/28 18:32:13;;;;;;;8.95;4.85;;;256.10;1459.20;;;;;;5071148;28;20024;-72
2021/03/28 18:34:44;;;;;;;48.58;38.47;;;256.00;1484.80;;;;;;5073687;28;20095;-72
2021/03/28 18:37:17;;;;;;;26.55;20.27;;;256.00;1484.80;;;;;;5073992;28;20023;-69
2021/03/28 18:39:47;;;;;;;15.68;10.23;;;231.30;1510.40;;;;;;5072297;28;20023;-72
2021/03/28 18:42:32;;;;;;;14.45;8.40;;;231.10;1536.00;;;;;;5074259;28;20048;-71
2021/03/28 18:45:37;;;;;;;16.55;8.40;;;231.00;1536.00;;;;;;5072803;28;20409;-69
2021/03/28 18:48:18;;;;;;;16.98;7.78;;;230.90;1536.00;;;;;;4972094;28;20396;-70
2021/03/28 18:50:57;;;;;;;18.92;7.57;;;230.70;1561.60;;;;;;4979895;28;20084;-71
2021/03/28 18:53:23;;;;;;;;;;;230.60;1561.60;;;;;;4984969;28;20054;-72
2021/03/28 18:55:51;;;;;;;12.52;6.65;;;230.50;1587.20;;;;;;4980710;28;20227;-69
2021/03/28 18:58:23;;;;;;;12.90;7.25;;;230.40;1612.80;;;;;;4983468;28;20033;-67
2021/03/28 19:00:49;;;;;;;8.38;5.40;;;230.40;1612.80;;;;;;4986525;28;20030;-69
2021/03/28 19:03:15;;;;;;;14.02;6.72;;;205.70;1612.80;;;;;;4992066;28;20045;-70
2021/03/28 19:06:24;;;;;;;10.73;6.28;;;205.70;1612.80;;;;;;4988389;28;20026;-69
2021/03/28 19:08:53;;;;;;;9.07;4.85;;;205.60;1612.80;;;;;;4990473;28;20026;-69
2021/03/28 19:11:22;;;;;;;11.35;5.25;;;205.60;1638.40;;;;;;4989083;28;20105;-69
2021/03/28 19:14:02;;;;;;;;;;;205.60;1638.40;;;;;;5007151;28;20156;-70
2021/03/28 19:16:30;;;;;;;11.07;5.28;;;205.60;1638.40;;;;;;5009226;28;19909;-71
2021/03/28 19:19:14;;;;;;;13.63;6.65;;;205.60;1638.40;;;;;;5050396;28;20039;-71
2021/03/28 19:21:43;;;;;;;15.25;7.15;;;205.60;1638.40;;;;;;5076842;28;20100;-70
2021/03/28 19:24:17;;;;;;;18.00;6.68;;;205.50;1664.00;;;;;;5080321;28;20036;-71
2021/03/28 19:26:44;;;;;;;13.35;6.72;;;205.50;1664.00;;;;;;5086131;28;20031;-70
2021/03/28 19:29:21;;;;;;;14.70;7.28;;;205.50;1664.00;;;;;;5078756;28;20055;-70
2021/03/28 19:31:56;;;;;;;16.65;8.27;;;205.50;1664.00;;;;;;5079862;28;20032;-68
2021/03/28 19:34:30;;;;;;;29.50;12.02;;;205.50;1664.00;;;;;;5081969;28;20032;-71
2021/03/28 19:37:04;;;;;;;26.95;13.32;;;205.50;1664.00;;;;;;5082731;28;20103;-70
2021/03/28 19:39:31;;;;;;;26.88;12.70;;;205.50;1664.00;;;;;;5083589;28;20030;-72
2021/03/28 19:42:06;;;;;;;21.83;8.98;;;205.50;1664.00;;;;;;5083734;28;20024;-70
2021/03/28 19:44:54;;;;;;;20.45;8.40;;;205.50;1664.00;;;;;;5082105;28;20020;-71
2021/03/28 19:47:37;;;;;;;17.90;8.07;;;205.50;1664.00;;;;;;5086776;28;20290;-67
2021/03/28 19:50:06;;;;;;;22.05;8.63;;;205.50;1664.00;;;;;;5094212;28;20044;-70
2021/03/28 19:52:33;;;;;;;17.75;7.45;;;205.50;1664.00;;;;;;5094140;28;20078;-67
2021/03/28 19:55:02;;;;;;;17.83;7.80;;;205.50;1664.00;;;;;;5094062;28;20032;-68
2021/03/28 19:57:29;;;;;;;17.63;8.00;;;205.60;1638.40;;;;;;5093581;28;20016;-69
2021/03/28 20:00:24;;;;;;;18.30;7.03;;;205.60;1638.40;;;;;;5097427;28;20612;-70
2021/03/28 20:02:52;;;;;;;16.77;7.22;;;205.60;1638.40;;;;;;5098424;28;20027;-70
2021/03/28 20:05:48;;;;;;;12.53;7.07;;;205.60;1638.40;;;;;;5097809;28;20428;-68
2021/03/28 20:08:23;;;;;;;21.95;8.60;;;205.60;1638.40;;;;;;5098535;28;20044;-68
2021/03/28 20:10:59;;;;;;;14.52;7.20;;;205.70;1638.40;;;;;;5098591;28;20024;-70
2021/03/28 20:13:34;;;;;;;20.95;9.50;;;205.70;1638.40;;;;;;5115448;28;20056;-69
2021/03/28 20:16:01;;;;;;;85.00;46.17;;;205.70;1638.40;;;;;;5118282;28;20107;-72
2021/03/28 20:18:29;;;;;;;85.82;46.08;;;230.40;1638.40;;;;;;5099940;28;20388;-72
2021/03/28 20:20:57;;;;;;;20.88;9.73;;;230.40;1638.40;;;;;;5118432;28;20054;-72
2021/03/28 20:23:31;;;;;;;14.70;7.10;;;230.40;1638.40;;;;;;5118879;28;20024;-71
2021/03/28 20:26:14;;;;;;;14.15;6.57;;;230.40;1638.40;;;;;;5118627;28;20030;-73
2021/03/28 20:29:23;;;;;;;14.13;6.68;;;230.40;1638.40;;;;;;5117706;28;20443;-75
2021/03/28 20:31:52;;;;;;;14.18;7.07;;;205.70;1638.40;;;;;;5107225;28;20093;-74
2021/03/28 20:34:27;;;;;;;11.02;5.28;;;205.50;1664.00;;;;;;5118179;28;20027;-71
2021/03/28 20:36:56;;;;;;;16.45;9.55;;;205.40;1689.60;;;;;;5118492;28;20034;-71
2021/03/28 20:39:26;;;;;;;10.93;5.75;;;205.30;1689.60;;;;;;5117909;28;20016;-72
2021/03/28 20:41:54;;;;;;;7.55;4.35;;;205.10;1689.60;;;;;;5118187;28;20374;-69
2021/03/28 20:44:27;;;;;;;12.43;4.75;;;205.10;1689.60;;;;;;5117344;28;20325;-70
2021/03/28 20:46:59;;;;;;;8.30;4.05;;;205.10;1689.60;;;;;;5117879;28;20035;-70
2021/03/28 20:49:30;;;;;;;7.60;3.97;;;205.00;1689.60;;;;;;5118103;28;20026;-70
2021/03/28 20:52:03;;;;;;;7.63;4.15;;;204.90;1715.20;;;;;;5118089;28;20058;-70
2021/03/28 20:54:38;;;;;;;9.63;4.63;;;204.80;1715.20;;;;;;5117565;28;20032;-74
2021/03/28 20:57:09;;;;;;;12.07;5.25;;;204.80;1715.20;;;;;;5117249;28;20027;-71
2021/03/28 20:59:38;;;;;;;10.38;5.70;;;180.10;1740.80;;;;;;5116167;28;20026;-71
2021/03/28 21:02:18;;;;;;;;;;;180.00;1740.80;;;;;;5110415;28;20024;-70
2021/03/28 21:04:53;;;;;;;8.50;4.05;;;180.00;1740.80;;;;;;5115135;28;19915;-68
2021/03/28 21:07:27;;;;;;;7.85;3.95;;;180.00;1740.80;;;;;;5116930;28;20102;-69
2021/03/28 21:09:56;;;;;;;11.63;5.13;;;180.00;1740.80;;;;;;5117618;28;20023;-72
2021/03/28 21:12:23;;;;;;;11.40;5.30;;;180.00;1740.80;;;;;;5116480;28;20419;-70
2021/03/28 21:14:51;;;;;;;10.55;4.97;;;179.90;1740.80;;;;;;5116210;28;20039;-71
2021/03/28 21:17:25;;;;;;;12.65;5.53;;;180.10;1715.20;;;;;;5116791;28;20418;-72
2021/03/28 21:19:52;;;;;;;19.48;8.40;;;204.80;1715.20;;;;;;5117222;28;20027;-69
2021/03/28 21:22:25;;;;;;;15.10;6.35;;;204.80;1689.60;;;;;;5117311;28;20020;-73
2021/03/28 21:24:53;;;;;;;17.85;7.20;;;204.80;1664.00;;;;;;5117130;28;20033;-70
2021/03/28 21:27:20;;;;;;;15.93;6.70;;;204.80;1689.60;;;;;;5117767;28;20035;-70
2021/03/28 21:29:54;;;;;;;18.58;6.38;;;204.90;1664.00;;;;;;5117226;28;20065;-69
2021/03/28 21:32:20;;;;;;;15.20;5.65;;;205.00;1638.40;;;;;;5117255;28;20039;-69
2021/03/28 21:34:51;;;;;;;11.27;5.55;;;205.10;1612.80;;;;;;5117232;28;20035;-71
2021/03/28 21:37:18;;;;;;;9.95;4.72;;;205.10;1612.80;;;;;;5117119;28;20023;-69
2021/03/28 21:39:44;;;;;;;8.98;4.30;;;205.20;1587.20;;;;;;5117272;28;20019;-70
2021/03/28 21:42:12;;;;;;;10.40;3.97;;;205.20;1587.20;;;;;;5117347;28;20023;-72
2021/03/28 21:44:40;;;;;;;9.00;4.80;;;205.30;1561.60;;;;;;5115981;28;20365;-72
2021/03/28 21:47:08;;;;;;;12.02;5.18;;;205.30;1587.20;;;;;;5116566;28;20031;-70
2021/03/28 21:49:39;;;;;;;8.27;4.38;;;205.40;1561.60;;;;;;5116564;28;20023;-73
2021/03/28 21:52:06;;;;;;;7.38;3.78;;;205.40;1561.60;;;;;;5117002;28;20032;-71
2021/03/28 21:54:34;;;;;;;11.73;3.88;;;205.30;1587.20;;;;;;5116616;28;20027;-71
2021/03/28 21:57:01;;;;;;;7.53;4.45;;;205.10;1638.40;;;;;;5116053;28;20027;-70
2021/03/28 21:59:28;;;;;;;8.82;4.72;;;204.90;1664.00;;;;;;5117107;28;20031;-71
2021/03/28 22:01:54;;;;;;;8.52;4.35;;;204.80;1689.60;;;;;;5116887;28;20032;-73
2021/03/28 22:04:23;;;;;;;8.18;4.25;;;180.00;1689.60;;;;;;5116330;28;20046;-72
2021/03/28 22:06:50;;;;;;;;;;;179.90;1715.20;;;;;;5117117;28;20331;-70
2021/03/28 22:09:23;;;;;;;14.15;4.40;;;180.00;1715.20;;;;;;5116214;28;19956;-71
2021/03/28 22:11:51;;;;;;;8.30;4.28;;;180.00;1740.80;;;;;;5116393;28;20059;-70
2021/03/28 22:14:20;;;;;;;9.10;4.88;;;180.00;1740.80;;;;;;5116289;28;20031;-71
2021/03/28 22:16:52;;;;;;;7.63;4.67;;;179.90;1740.80;;;;;;5113315;28;20023;-69
2021/03/28 22:19:21;;;;;;;12.25;7.32;;;179.90;1740.80;;;;;;5106254;28;20431;-72
2021/03/28 22:21:52;;;;;;;11.18;4.47;;;179.90;1740.80;;;;;;5122151;27;20411;-71
2021/03/28 22:24:20;;;;;;;8.52;4.00;;;179.90;1740.80;;;;;;5136088;27;20400;-70
2021/03/28 22:26:52;;;;;;;7.28;3.67;;;179.80;1766.40;;;;;;5136328;27;20019;-73
2021/03/28 22:29:26;;;;;;;11.45;3.85;;;179.70;1792.00;;;;;;5136779;27;20015;-71
2021/03/28 22:31:54;;;;;;;7.13;3.35;;;179.50;1792.00;;;;;;5136327;27;20035;-70
2021/03/28 22:34:24;;;;;;;6.93;3.30;;;179.50;1792.00;;;;;;5136730;27;20030;-73
2021/03/28 22:36:52;;;;;;;7.07;3.10;;;179.50;1792.00;;;;;;5136803;27;20019;-72
2021/03/28 22:39:20;;;;;;;7.35;2.95;;;179.50;1792.00;;;;;;5136387;27;20018;-69
2021/03/28 22:41:52;;;;;;;7.30;3.17;;;179.50;1817.60;;;;;;5136690;27;20675;-70
2021/03/28 22:44:27;;;;;;;5.25;2.53;;;179.50;1792.00;;;;;;5135954;27;20419;-72
2021/03/28 22:47:03;;;;;;;5.97;3.10;;;179.50;1792.00;;;;;;5103044;28;20111;-71
2021/03/28 22:49:31;;;;;;;9.10;3.80;;;179.50;1766.40;;;;;;5103382;28;20034;-74
2021/03/28 22:51:59;;;;;;;10.90;2.90;;;179.50;1792.00;;;;;;5100073;28;20081;-69
2021/03/28 22:54:26;;;;;;;4.90;2.70;;;179.40;1792.00;;;;;;5100663;28;20053;-73
2021/03/28 22:57:03;;;;;;;6.80;2.90;;;179.40;1792.00;;;;;;5100274;28;20023;-69
2021/03/28 22:59:44;;;;;;;6.53;3.05;;;179.30;1817.60;;;;;;5106456;28;20131;-70
2021/03/28 23:02:17;;;;;;;7.90;3.10;;;179.30;1817.60;;;;;;5074686;28;20027;-71
2021/03/28 23:04:44;;;;;;;6.65;2.90;;;179.20;1817.60;;;;;;5107380;28;20016;-70
2021/03/28 23:10:37;;;;;;;5.90;3.10;;;179.40;1792.00;;;;;;4992720;28;20486;-72
2021/03/28 23:13:03;;;;;;;5.75;2.85;;;179.50;1792.00;;;;;;5017806;28;20077;-71
2021/03/28 23:15:42;;;;;;;8.00;2.70;;;179.40;1792.00;;;;;;5011702;28;20072;-70
2021/03/28 23:18:11;;;;;;;7.65;2.70;;;179.50;1792.00;;;;;;5012788;28;20032;-69
2021/03/28 23:20:44;;;;;;;6.75;2.92;;;179.50;1792.00;;;;;;5012248;28;20529;-68
2021/03/28 23:24:11;;;;;;;5.47;2.40;;;179.60;1792.00;;;;;;5012424;28;20022;-71
2021/03/28 23:26:38;;;;;;;6.50;2.72;;;179.60;1766.40;;;;;;4959056;28;20048;-71
2021/03/28 23:29:04;;;;;;;6.80;2.78;;;179.60;1766.40;;;;;;4971692;28;20043;-71
2021/03/28 23:31:30;;;;;;;8.23;2.90;;;179.60;1792.00;;;;;;4971710;28;20043;-69
2021/03/28 23:33:56;;;;;;;7.85;2.92;;;179.70;1817.60;;;;;;4969973;28;20129;-73
2021/03/28 23:36:25;;;;;;;7.68;2.83;;;179.70;1792.00;;;;;;4977305;28;20117;-70
2021/03/28 23:38:52;;;;;;;;;;;179.80;1766.40;;;;;;4978361;28;20145;-71
2021/03/28 23:41:19;;;;;;;6.32;2.45;;;179.70;1792.00;;;;;;4977526;28;19911;-71
2021/03/28 23:43:45;;;;;;;5.70;2.80;;;179.50;1792.00;;;;;;4978033;28;20034;-75
2021/03/28 23:46:11;;;;;;;5.65;2.55;;;179.50;1817.60;;;;;;4983899;28;20474;-74
2021/03/28 23:48:40;;;;;;;8.80;3.50;;;179.30;1817.60;;;;;;5012121;28;20034;-72
2021/03/28 23:51:08;;;;;;;4.55;2.58;;;179.20;1843.20;;;;;;5013946;28;20037;-71
2021/03/28 23:53:34;;;;;;;5.65;2.97;;;154.50;1843.20;;;;;;5017803;28;20133;-71
2021/03/28 23:56:00;;;;;;;6.40;2.75;;;154.50;1843.20;;;;;;5012164;28;20028;-71
2021/03/28 23:58:26;;;;;;;6.95;2.78;;;154.50;1843.20;;;;;;5018540;28;20459;-71
