Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:23;;;;;;;12.82;9.15;;;;;;;19.37;81.07;101046.59;5047445;28;20063;-82
2022/08/19 00:03:48;;;;;;;9.50;7.57;;;;;;;19.31;81.08;101049.25;5031781;28;20028;-82
2022/08/19 00:06:16;;;;;;;10.50;7.50;;;;;;;19.24;81.07;101050.09;5046058;28;20063;-82
2022/08/19 00:08:42;;;;;;;8.82;7.80;;;;;;;19.20;81.17;101045.47;5043432;28;20753;-82
2022/08/19 00:11:09;;;;;;;11.30;8.15;;;;;;;19.13;81.29;101048.09;5045147;28;20033;-83
2022/08/19 00:13:34;;;;;;;10.25;8.32;;;;;;;19.08;81.27;101057.63;5048830;28;20036;-83
2022/08/19 00:16:01;;;;;;;9.55;7.80;;;;;;;19.07;81.35;101064.69;5044639;28;20106;-82
2022/08/19 00:18:26;;;;;;;10.60;7.93;;;;;;;19.06;81.66;101056.00;5031348;28;20405;-83
2022/08/19 00:20:52;;;;;;;10.07;7.93;;;;;;;19.06;81.86;101053.38;5047235;28;20040;-82
2022/08/19 00:23:19;;;;;;;12.30;9.43;;;;;;;19.08;81.92;101052.34;5027688;28;20213;-83
2022/08/19 00:25:45;;;;;;;14.43;9.52;;;;;;;19.08;81.92;101050.56;5029208;28;20608;-83
2022/08/19 00:28:10;;;;;;;12.38;9.88;;;;;;;19.06;82.00;101053.38;5046857;28;20344;-83
2022/08/19 00:30:36;;;;;;;15.80;9.85;;;;;;;18.94;82.42;101052.38;5041368;28;20048;-83
2022/08/19 00:33:02;;;;;;;12.82;10.23;;;;;;;18.81;82.59;101047.97;5029690;28;20040;-83
2022/08/19 00:35:28;;;;;;;16.20;10.18;;;;;;;18.70;83.23;101042.50;5026902;28;20045;-83
2022/08/19 00:37:54;;;;;;;15.82;10.70;;;;;;;18.60;83.47;101040.28;5043919;28;20544;-84
2022/08/19 00:40:20;;;;;;;12.68;9.48;;;;;;;18.58;83.66;101042.31;5047334;28;20475;-83
2022/08/19 00:42:46;;;;;;;13.35;9.43;;;;;;;18.60;83.32;101040.28;5047297;28;20033;-83
2022/08/19 00:45:17;;;;;;;12.50;9.27;;;;;;;18.65;83.10;101043.13;5043609;28;20036;-83
2022/08/19 00:47:44;;;;;;;15.77;10.77;;;;;;;18.64;82.88;101042.28;5047362;28;21816;-83
2022/08/19 00:50:13;;;;;;;16.42;10.80;;;;;;;18.58;83.07;101039.69;5054094;28;20044;-82
2022/08/19 00:52:44;;;;;;;13.15;9.30;;;;;;;18.49;83.31;101039.88;5020807;28;20031;-83
2022/08/19 00:55:13;;;;;;;14.10;10.98;;;;;;;18.36;83.61;101044.31;5041665;28;20035;-83
2022/08/19 00:57:44;;;;;;;16.02;10.15;;;;;;;18.24;84.15;101039.66;5031772;28;20044;-83
2022/08/19 01:00:14;;;;;;;15.15;10.07;;;;;;;18.26;84.23;101039.47;5033343;28;20033;-83
2022/08/19 01:02:41;;;;;;;11.93;9.60;;;;;;;18.28;83.79;101040.09;5048433;28;20489;-83
2022/08/19 01:05:11;;;;;;;12.85;10.50;;;;;;;18.33;83.94;101044.72;5033619;28;20037;-83
2022/08/19 01:07:38;;;;;;;15.93;11.40;;;;;;;18.36;83.97;101039.06;5031565;28;20032;-83
2022/08/19 01:10:07;;;;;;;19.95;12.30;;;;;;;18.39;83.85;101038.69;5046577;28;20381;-82
2022/08/19 01:12:33;;;;;;;16.52;12.15;;;;;;;18.41;83.91;101045.34;5046572;28;20053;-84
2022/08/19 01:14:59;;;;;;;18.60;13.55;;;;;;;18.44;84.13;101041.50;5050069;28;20366;-83
2022/08/19 01:17:25;;;;;;;17.92;13.82;;;;;;;18.41;84.40;101047.97;5031423;28;20036;-83
2022/08/19 01:19:50;;;;;;;21.88;13.40;;;;;;;18.28;84.97;101045.34;5047405;28;20032;-83
2022/08/19 01:22:37;;;;;;;17.05;13.07;;;;;;;18.13;85.49;101042.88;5047749;28;20050;-82
2022/08/19 01:25:03;;;;;;;20.77;13.45;;;;;;;18.06;85.56;101039.44;5031561;28;20052;-83
2022/08/19 01:27:38;;;;;;;17.67;12.70;;;;;;;18.05;85.61;101040.47;5045569;28;20031;-83
2022/08/19 01:30:05;;;;;;;15.00;12.25;;;;;;;18.05;85.19;101038.66;5037099;28;20044;-83
2022/08/19 01:32:31;;;;;;;17.63;11.93;;;;;;;18.08;85.12;101033.00;5029207;28;20124;-83
2022/08/19 01:34:56;;;;;;;18.33;12.48;;;;;;;18.12;84.95;101041.28;5049694;28;20401;-83
2022/08/19 01:37:21;;;;;;;19.58;14.10;;;;;;;18.15;84.82;101034.81;5033391;28;20028;-83
2022/08/19 01:39:47;;;;;;;23.42;15.88;;;;;;;18.16;85.02;101032.00;5047671;28;20032;-84
2022/08/19 01:42:13;;;;;;;22.02;16.92;;;;;;;18.16;85.47;101025.94;5029709;28;20400;-83
2022/08/19 01:44:40;;;;;;;20.92;15.20;;;;;;;18.17;85.66;101040.69;5046535;28;20031;-83
2022/08/19 01:47:09;;;;;;;20.75;15.73;;;;;;;18.17;85.61;101040.69;5029738;28;20394;-83
2022/08/19 01:49:35;;;;;;;21.73;16.27;;;;;;;18.17;85.65;101043.31;5040105;28;20059;-84
2022/08/19 01:52:01;;;;;;;19.90;14.65;;;;;;;18.15;85.54;101040.88;5051134;28;20040;-82
2022/08/19 01:54:27;;;;;;;19.20;14.30;;;;;;;18.15;85.06;101040.88;5048160;28;20024;-84
2022/08/19 01:56:57;;;;;;;21.23;14.55;;;;;;;18.12;85.13;101049.16;5044993;28;20125;-84
2022/08/19 01:59:23;;;;;;;21.35;15.23;;;;;;;18.10;84.96;101043.28;5033949;28;20061;-82
2022/08/19 02:01:49;;;;;;;21.30;14.07;;;;;;;18.09;85.25;101049.56;5034811;28;20041;-84
2022/08/19 02:04:14;;;;;;;25.15;16.60;;;;;;;18.08;85.28;101034.81;5050706;28;20830;-84
2022/08/19 02:06:40;;;;;;;18.88;14.77;;;;;;;18.07;85.55;101034.00;5029040;28;20035;-84
2022/08/19 02:09:07;;;;;;;23.25;15.35;;;;;;;18.06;85.45;101031.56;5049867;28;20025;-84
2022/08/19 02:11:35;;;;;;;27.70;17.45;;;;;;;18.06;85.94;101031.56;5053322;28;20063;-83
2022/08/19 02:14:03;;;;;;;24.75;14.98;;;;;;;17.99;86.28;101036.81;5050336;28;20056;-84
2022/08/19 02:16:30;;;;;;;23.92;17.30;;;;;;;17.97;86.80;101035.38;5053220;28;21710;-83
2022/08/19 02:18:55;;;;;;;20.63;14.73;;;;;;;17.95;86.71;101034.78;5033650;28;20028;-85
2022/08/19 02:21:23;;;;;;;20.92;15.88;;;;;;;17.92;86.91;101038.63;5057809;28;20089;-84
2022/08/19 02:23:49;;;;;;;20.48;15.25;;;;;;;17.88;86.96;101037.41;5050454;28;20132;-83
2022/08/19 02:26:16;;;;;;;22.25;15.07;;;;;;;17.81;87.17;101041.78;5067693;28;20052;-84
2022/08/19 02:28:42;;;;;;;18.65;14.75;;;;;;;17.75;87.39;101043.38;5030349;28;20036;-83
2022/08/19 02:31:10;;;;;;;18.05;14.35;;;;;;;17.67;87.44;101041.75;5049514;28;20361;-84
2022/08/19 02:33:35;;;;;;;21.92;15.02;;;;;;;17.64;87.55;101046.59;5054516;28;20094;-84
2022/08/19 02:36:04;;;;;;;20.63;15.68;;;;;;;17.58;87.65;101040.31;5037992;28;20127;-85
2022/08/19 02:38:29;;;;;;;28.60;17.30;;;;;;;17.58;87.74;101042.13;5034501;28;20044;-84
2022/08/19 02:40:59;;;;;;;30.70;21.42;;;;;;;17.58;88.24;101036.88;5039248;28;20490;-84
2022/08/19 02:43:25;;;;;;;32.40;21.25;;;;;;;17.60;89.06;101037.50;5049485;28;20064;-84
2022/08/19 02:45:51;;;;;;;38.08;26.98;;;;;;;17.62;89.98;101030.25;5047303;28;20160;-84
2022/08/19 02:48:19;;;;;;;40.78;27.90;;;;;;;17.62;91.21;101041.53;5046888;28;20028;-84
2022/08/19 02:50:45;;;;;;;36.10;27.58;;;;;;;17.64;91.69;101050.00;5030293;28;20028;-82
2022/08/19 02:53:10;;;;;;;42.95;28.33;;;;;;;17.64;91.96;101047.38;5033797;28;20036;-84
2022/08/19 02:55:43;;;;;;;37.13;25.88;;;;;;;17.65;91.76;101045.56;5052520;28;20036;-84
2022/08/19 02:58:10;;;;;;;42.83;29.85;;;;;;;17.65;91.61;101053.41;5032132;28;20115;-84
2022/08/19 03:00:35;;;;;;;35.42;26.17;;;;;;;17.64;91.40;101055.25;5035494;28;20127;-83
2022/08/19 03:03:01;;;;;;;40.05;28.33;;;;;;;17.60;91.53;101064.50;5032658;28;20029;-83
2022/08/19 03:05:27;;;;;;;37.63;26.38;;;;;;;17.60;91.42;101061.09;5055548;28;20028;-83
2022/08/19 03:07:53;;;;;;;37.65;26.75;;;;;;;17.57;91.22;101061.47;5045536;28;20059;-84
2022/08/19 03:10:18;;;;;;;46.35;30.98;;;;;;;17.50;91.29;101077.19;5036618;28;20024;-84
2022/08/19 03:12:45;;;;;;;37.17;28.58;;;;;;;17.41;91.64;101078.34;5068189;28;20458;-84
2022/08/19 03:15:11;;;;;;;38.53;27.02;;;;;;;17.34;91.83;101078.31;5050277;28;20047;-83
2022/08/19 03:17:37;;;;;;;36.33;27.08;;;;;;;17.27;91.76;101069.59;5030445;28;20525;-84
2022/08/19 03:20:03;;;;;;;35.33;25.58;;;;;;;17.22;91.88;101064.16;5033168;28;20029;-84
2022/08/19 03:22:29;;;;;;;40.55;28.02;;;;;;;17.21;92.01;101062.50;5046523;28;20108;-84
2022/08/19 03:24:55;;;;;;;36.83;27.05;;;;;;;17.21;91.70;101063.31;5031656;28;20469;-84
2022/08/19 03:27:21;;;;;;;34.95;25.33;;;;;;;17.24;91.44;101060.31;5035592;28;20029;-84
2022/08/19 03:29:47;;;;;;;35.17;27.00;;;;;;;17.28;90.92;101056.31;5053688;28;20039;-84
2022/08/19 03:32:13;;;;;;;36.40;26.25;;;;;;;17.30;90.65;101062.16;5036210;28;20123;-82
2022/08/19 03:34:38;;;;;;;33.00;24.67;;;;;;;17.29;90.80;101057.94;5046104;28;20040;-84
2022/08/19 03:37:07;;;;;;;36.97;26.42;;;;;;;17.26;91.01;101055.69;5035134;28;20032;-84
2022/08/19 03:39:35;;;;;;;34.15;25.23;;;;;;;17.24;91.05;101056.91;5047921;28;20033;-84
2022/08/19 03:42:02;;;;;;;36.50;25.55;;;;;;;17.22;90.93;101061.53;5044652;28;20029;-84
2022/08/19 03:44:29;;;;;;;35.22;25.42;;;;;;;17.19;91.10;101061.91;5046877;28;20035;-84
2022/08/19 03:46:57;;;;;;;39.60;26.83;;;;;;;17.11;91.38;101062.88;5033374;28;20036;-84
2022/08/19 03:49:26;;;;;;;36.60;27.10;;;;;;;17.04;91.92;101064.63;5031327;28;20025;-84
2022/08/19 03:51:53;;;;;;;39.38;27.92;;;;;;;16.96;92.07;101064.78;5046628;28;20021;-84
2022/08/19 03:54:22;;;;;;;39.55;28.15;;;;;;;16.91;92.43;101058.31;5047560;28;20051;-84
2022/08/19 03:56:50;;;;;;;40.67;27.58;;;;;;;16.93;92.44;101065.97;5050221;28;20111;-84
2022/08/19 03:59:20;;;;;;;38.97;28.00;;;;;;;16.95;92.21;101063.16;5031671;28;20040;-83
2022/08/19 04:01:45;;;;;;;38.30;27.48;;;;;;;16.98;92.10;101066.22;5036262;28;20534;-84
2022/08/19 04:04:13;;;;;;;39.47;28.20;;;;;;;17.03;91.77;101073.50;5052960;28;20036;-83
2022/08/19 04:06:39;;;;;;;34.92;26.85;;;;;;;17.05;91.96;101071.50;5032556;28;20036;-82
2022/08/19 04:09:08;;;;;;;37.95;27.02;;;;;;;17.06;92.39;101066.03;5037564;28;20389;-84
2022/08/19 04:11:41;;;;;;;43.47;29.30;;;;;;;17.06;93.08;101070.47;5036363;28;20037;-83
2022/08/19 04:14:08;;;;;;;39.72;27.58;;;;;;;17.04;94.04;101067.25;5050333;28;20032;-84
2022/08/19 04:16:33;;;;;;;40.22;29.65;;;;;;;17.03;94.90;101063.84;5031502;28;20016;-83
2022/08/19 04:19:01;;;;;;;51.25;36.05;;;;;;;17.07;95.80;101059.03;5048630;28;20077;-84
2022/08/19 04:21:28;;;;;;;53.20;36.50;;;;;;;17.11;96.66;101061.06;5030368;28;20036;-84
2022/08/19 04:23:54;;;;;;;51.45;36.47;;;;;;;17.03;97.84;101061.22;5032102;28;20036;-82
2022/08/19 04:26:24;;;;;;;59.25;39.17;;;;;;;17.01;98.89;101067.63;5044878;28;20444;-83
2022/08/19 04:28:51;;;;;;;59.67;40.40;;;;;;;17.03;99.51;101063.84;5029534;28;20098;-82
2022/08/19 04:31:26;;;;;;;56.22;37.70;;;;;;;17.10;99.45;101053.38;5050268;28;20051;-82
2022/08/19 04:33:57;;;;;;;58.30;39.75;;;;;;;17.02;100.00;101050.91;5048734;28;20497;-83
2022/08/19 04:36:29;;;;;;;64.30;42.65;;;;;;;17.05;100.00;101061.81;5032884;28;20040;-83
2022/08/19 04:39:02;;;;;;;63.47;40.97;;;;;;;17.03;100.00;101066.44;5049984;28;20435;-84
2022/08/19 04:44:12;;;;;;;65.57;41.58;;;;;;;16.94;100.00;101064.97;5068218;28;20547;-83
2022/08/19 04:46:38;;;;;;;66.47;42.30;;;;;;;16.93;100.00;101065.97;5049593;28;20048;-80
2022/08/19 04:49:05;;;;;;;66.82;42.15;;;;;;;16.88;100.00;101068.38;5046317;28;20032;-83
2022/08/19 04:51:32;;;;;;;63.90;42.55;;;;;;;16.89;100.00;101069.97;5046412;28;20031;-82
2022/08/19 04:53:59;;;;;;;68.90;42.60;;;;;;;16.81;100.00;101078.75;5046140;28;20041;-82
2022/08/19 04:56:26;;;;;;;64.40;40.83;;;;;;;16.88;100.00;101081.47;5031832;28;20469;-83
2022/08/19 04:58:53;;;;;;;68.60;42.75;;;;;;;16.98;100.00;101081.94;5031188;28;20044;-82
2022/08/19 05:01:25;;;;;;;72.95;45.45;;;;;;;16.97;100.00;101077.72;5031195;28;20036;-83
2022/08/19 05:03:51;;;;;;;71.82;41.92;;;;;;;17.09;100.00;101080.59;5031992;28;20024;-84
2022/08/19 05:06:19;;;;;;;70.25;42.15;;;;;;;17.10;100.00;101080.41;5049147;28;20079;-82
2022/08/19 05:08:45;;;;;;;69.97;43.30;;;;;;;17.12;100.00;101088.88;5050137;28;20119;-82
2022/08/19 05:11:15;;;;;;;68.78;42.85;;;;;;;17.06;100.00;101091.44;5032018;28;20083;-83
2022/08/19 05:13:42;;;;;;;73.28;44.58;;;;;;;17.16;100.00;101105.03;5048518;28;20028;-84
2022/08/19 05:16:10;;;;;;;65.22;40.33;;;;;;;17.17;100.00;101100.59;5033962;28;20136;-84
2022/08/19 05:24:08;;;;;;;66.65;40.28;;;;;;;17.35;100.00;101107.94;5065134;28;20040;-83
2022/08/19 05:26:42;;;;;;;65.25;38.97;;;;;;;17.40;100.00;101108.19;5033083;28;20032;-83
2022/08/19 05:29:09;;;;;;;64.25;38.92;;;;;;;17.41;100.00;101107.19;5053013;28;20036;-81
2022/08/19 05:31:38;;;;;;;70.40;41.35;;;;;;;17.34;100.00;101109.75;5045826;28;20039;-83
2022/08/19 05:34:04;;;;;;;60.50;37.30;;;;;;;17.43;100.00;101111.22;5034245;28;20032;-81
2022/08/19 05:36:39;;;;;;;65.57;38.85;;;;;;;17.55;100.00;101110.66;5041259;28;20111;-82
2022/08/19 05:39:06;;;;;;;71.95;40.05;;;;;;;17.59;100.00;101112.69;5051477;28;20033;-83
2022/08/19 05:41:31;;;;;;;62.25;37.80;;;;;;;17.73;100.00;101108.34;5053500;28;20441;-84
2022/08/19 05:43:57;;;;;;;60.28;37.30;;;;;;;17.79;100.00;101112.78;5045631;28;20060;-83
2022/08/19 05:46:23;;;;;;;57.97;37.03;;;;;;;17.80;100.00;101108.34;5037600;28;20700;-81
2022/08/19 05:48:49;;;;;;;56.45;35.83;;;;;;;17.84;100.00;101105.19;5037788;28;20108;-83
2022/08/19 05:51:15;;;;;;;54.83;35.00;;;;;;;17.86;100.00;101105.00;5053840;28;20091;-84
2022/08/19 05:53:41;;;;;;;59.45;35.95;;;;;;;17.89;100.00;101117.69;5055851;28;20033;-82
2022/08/19 05:56:09;;;;;;;60.08;34.15;;;;;;;17.95;100.00;101108.22;5050185;28;20090;-85
2022/08/19 05:58:36;;;;;;;55.85;34.40;;;;;;;18.00;100.00;101113.72;5039302;28;20052;-83
2022/08/19 06:01:05;;;;;;;59.67;36.10;;;;;;;18.14;100.00;101111.91;5052926;28;20033;-82
2022/08/19 06:03:32;;;;;;;53.90;34.30;;;;;;;18.24;99.36;101110.53;5054521;28;20035;-84
2022/08/19 06:05:59;;;;;;;49.53;31.48;;;;;;;18.34;98.95;101107.50;5033463;28;20029;-83
2022/08/19 06:08:28;;;;;;;50.35;32.58;;;;;;;18.67;97.12;101110.19;5033846;28;20024;-85
2022/08/19 06:10:54;;;;;;;52.88;33.55;;;;;;;18.90;95.24;101106.38;5051634;28;20035;-84
2022/08/19 06:13:20;;;;;;;48.67;30.95;;;;;;;19.06;94.47;101110.38;5036912;28;20021;-85
2022/08/19 06:15:46;;;;;;;49.28;31.50;;;;;;;19.21;92.91;101113.59;5052085;28;20035;-84
2022/08/19 06:18:13;;;;;;;53.42;31.27;;;;;;;19.38;91.64;101121.03;5038633;28;20020;-84
2022/08/19 06:20:41;;;;;;;53.42;32.90;;;;;;;19.56;90.21;101126.44;5054920;28;21032;-85
2022/08/19 06:23:08;;;;;;;49.95;32.75;;;;;;;19.49;90.10;101116.97;5036022;28;20094;-84
2022/08/19 06:25:33;;;;;;;45.63;31.60;;;;;;;19.58;89.40;101113.88;5038955;28;20128;-83
2022/08/19 06:27:59;;;;;;;51.08;30.50;;;;;;;19.64;89.38;101128.03;5050747;28;20127;-84
2022/08/19 06:30:24;;;;;;;49.75;32.13;;;;;;;19.63;89.15;101127.22;5038044;28;20044;-82
2022/08/19 06:32:50;;;;;;;54.88;34.00;;;;;;;19.63;89.74;101126.44;5054398;28;20120;-83
2022/08/19 06:35:16;;;;;;;56.78;34.95;;;;;;;19.64;90.23;101125.41;5037808;28;20590;-84
2022/08/19 06:37:42;;;;;;;47.22;30.58;;;;;;;19.61;90.43;101129.25;5035625;28;20482;-84
2022/08/19 06:40:10;;;;;;;62.15;39.13;;;;;;;19.53;90.92;101132.09;5035523;28;20024;-84
2022/08/19 06:42:38;;;;;;;60.40;38.95;;;;;;;19.64;91.08;101126.19;5053625;28;20028;-84
2022/08/19 06:45:05;;;;;;;62.92;39.53;;;;;;;19.72;90.30;101127.84;5068052;28;20079;-85
2022/08/19 06:47:32;;;;;;;68.68;40.22;;;;;;;19.81;90.30;101126.56;5050727;28;20039;-82
2022/08/19 06:50:01;;;;;;;70.68;44.00;;;;;;;19.91;89.52;101130.56;5053513;28;20288;-84
2022/08/19 06:52:27;;;;;;;68.65;42.78;;;;;;;20.03;90.20;101132.34;5038991;28;20080;-81
2022/08/19 06:54:54;;;;;;;73.07;43.33;;;;;;;20.16;88.00;101136.72;5086907;28;20033;-81
2022/08/19 06:57:19;;;;;;;64.68;41.75;;;;;;;20.32;87.57;101135.41;5057976;28;20035;-81
2022/08/19 06:59:45;;;;;;;60.50;38.35;;;;;;;20.42;87.08;101137.59;5055461;28;20051;-81
2022/08/19 07:02:10;;;;;;;67.38;40.25;;;;;;;20.56;86.57;101133.03;5089164;28;20028;-81
2022/08/19 07:04:38;;;;;;;69.82;42.03;;;;;;;20.79;85.86;101135.09;5074853;28;20045;-83
2022/08/19 07:07:14;;;;;;;74.32;42.83;;;;;;;20.95;84.57;101134.56;5045345;28;20369;-83
2022/08/19 07:09:43;;;;;;;67.43;40.22;;;;;;;21.25;82.54;101138.31;5038055;28;20047;-83
2022/08/19 07:12:11;;;;;;;72.05;41.40;;;;;;;21.44;81.42;101131.25;5046261;28;20044;-83
2022/08/19 07:14:37;;;;;;;70.50;41.00;;;;;;;21.54;80.92;101134.19;5053435;28;20413;-84
2022/08/19 07:17:10;;;;;;;72.10;41.33;;;;;;;21.67;79.57;101138.50;5046312;28;20686;-82
2022/08/19 07:19:38;;;;;;;71.20;41.03;;;;;;;21.34;80.26;101139.66;5018707;28;20354;-83
2022/08/19 07:22:05;;;;;;;74.10;43.65;;;;;;;21.03;80.86;101146.66;5034574;28;20036;-81
2022/08/19 07:24:32;;;;;;;72.75;43.83;;;;;;;21.04;81.65;101150.91;5032006;28;20056;-81
2022/08/19 07:27:00;;;;;;;70.82;41.75;;;;;;;21.36;79.53;101148.16;5049305;28;20059;-83
2022/08/19 07:29:27;;;;;;;72.65;42.67;;;;;;;21.91;77.52;101147.34;5051573;28;20034;-83
2022/08/19 07:31:58;;;;;;;76.35;42.25;;;;;;;21.93;77.00;101161.13;5033368;28;20680;-80
2022/08/19 07:34:28;;;;;;;75.75;41.95;;;;;;;22.22;74.92;101159.50;5050809;28;20048;-83
2022/08/19 07:36:54;;;;;;;76.53;41.22;;;;;;;22.45;73.21;101161.47;5044655;28;20093;-82
2022/08/19 07:39:25;;;;;;;71.53;40.92;;;;;;;22.88;71.22;101164.84;5029414;28;20033;-85
2022/08/19 07:41:51;;;;;;;69.43;39.75;;;;;;;22.79;70.57;101167.00;5050401;28;20060;-84
2022/08/19 07:44:17;;;;;;;68.47;39.35;;;;;;;22.66;70.46;101170.69;5031488;28;20413;-81
2022/08/19 07:46:46;;;;;;;65.43;38.20;;;;;;;22.18;72.15;101171.56;5047038;28;20036;-82
2022/08/19 07:49:18;;;;;;;60.17;37.38;;;;;;;22.31;72.43;101170.59;5042353;28;20036;-84
2022/08/19 07:51:46;;;;;;;66.05;37.38;;;;;;;22.37;71.65;101167.06;5031123;28;20033;-84
2022/08/19 07:54:11;;;;;;;63.15;37.25;;;;;;;22.43;71.37;101168.78;5047124;28;20490;-83
2022/08/19 07:56:37;;;;;;;58.97;34.78;;;;;;;22.85;69.68;101171.41;5047639;28;20035;-83
2022/08/19 07:59:03;;;;;;;62.25;36.08;;;;;;;22.79;69.68;101179.44;5049043;28;20040;-83
2022/08/19 08:01:29;;;;;;;54.65;33.35;;;;;;;23.18;69.14;101177.97;5049471;28;20040;-83
2022/08/19 08:09:35;;;;;;;49.80;30.92;;;;;;;23.30;66.59;101178.78;5047570;28;20028;-82
2022/08/19 08:12:09;;;;;;;55.40;30.63;;;;;;;23.69;65.43;101175.59;5046547;28;20078;-82
2022/08/19 08:14:47;;;;;;;45.65;29.90;;;;;;;24.12;63.89;101176.19;5049218;28;20513;-84
2022/08/19 08:17:15;;;;;;;43.15;27.70;;;;;;;24.77;61.26;101169.59;5045238;28;20158;-82
2022/08/19 08:19:42;;;;;;;39.55;25.40;;;;;;;25.19;59.54;101177.91;5046220;28;20387;-83
2022/08/19 08:23:21;;;;;;;43.47;27.65;;;;;;;25.62;57.71;101168.41;5067476;28;20029;-83
2022/08/19 08:24:58;;;;;;;38.08;23.75;;;;;;;26.18;56.50;101170.06;5048352;28;20086;-82
2022/08/19 08:27:24;;;;;;;45.10;27.95;;;;;;;26.65;55.47;101176.63;5063274;28;20032;-81
2022/08/19 08:29:49;;;;;;;39.85;26.35;;;;;;;26.40;55.02;101178.78;5034205;28;20028;-82
2022/08/19 08:32:15;;;;;;;37.67;23.63;;;;;;;26.70;53.88;101174.81;5060843;28;20069;-85
2022/08/19 08:34:41;;;;;;;32.90;22.23;;;;;;;26.57;53.23;101176.00;5027068;28;20032;-83
2022/08/19 08:37:06;;;;;;;36.40;24.15;;;;;;;26.17;54.06;101177.25;5048892;28;20043;-82
2022/08/19 08:39:32;;;;;;;29.33;20.88;;;;;;;25.81;55.01;101184.81;5032987;28;20041;-83
2022/08/19 08:42:01;;;;;;;30.77;20.67;;;;;;;25.79;56.01;101186.13;5028647;28;20033;-84
2022/08/19 08:44:53;;;;;;;30.38;19.77;;;;;;;25.75;56.48;101193.78;5052318;28;20148;-83
2022/08/19 08:47:22;;;;;;;33.10;21.02;;;;;;;25.60;55.32;101194.41;5066492;28;20039;-81
2022/08/19 08:49:59;;;;;;;33.38;23.40;;;;;;;25.41;55.81;101191.25;5033414;28;20089;-82
2022/08/19 08:52:35;;;;;;;32.17;21.77;;;;;;;25.82;55.24;101190.94;5045352;28;20032;-81
2022/08/19 08:55:07;;;;;;;29.33;20.67;;;;;;;26.22;54.29;101187.16;5048096;28;20047;-86
2022/08/19 08:58:02;;;;;;;34.13;21.67;;;;;;;26.45;53.97;101188.66;5049135;28;20115;-83
2022/08/19 09:00:40;;;;;;;32.22;20.98;;;;;;;26.39;53.13;101187.81;5029810;28;20131;-85
2022/08/19 09:03:27;;;;;;;28.27;20.42;;;;;;;26.68;52.70;101187.56;5032318;28;20045;-81
2022/08/19 09:06:01;;;;;;;27.48;18.67;;;;;;;26.71;51.88;101188.88;5045362;28;20033;-83
2022/08/19 09:08:44;;;;;;;26.40;17.10;;;;;;;26.75;51.43;101190.81;5034307;28;20158;-83
2022/08/19 09:11:18;;;;;;;29.50;18.00;;;;;;;26.78;51.40;101184.16;5050217;28;20032;-83
2022/08/19 09:14:27;;;;;;;30.10;17.13;;;;;;;26.74;51.81;101180.41;5049256;28;20110;-81
2022/08/19 09:16:52;;;;;;;24.65;16.30;;;;;;;26.68;51.24;101182.22;5036967;28;20036;-82
2022/08/19 09:19:18;;;;;;;20.90;14.30;;;;;;;26.57;51.58;101183.19;5033310;28;20055;-82
2022/08/19 09:21:45;;;;;;;18.15;13.13;;;;;;;26.30;51.65;101180.56;5071943;28;20040;-83
2022/08/19 09:24:12;;;;;;;21.63;12.60;;;;;;;26.10;51.71;101175.84;5040246;28;22103;-81
2022/08/19 09:26:37;;;;;;;20.30;12.48;;;;;;;26.03;52.63;101176.03;5049761;28;20081;-79
2022/08/19 09:29:05;;;;;;;17.60;11.57;;;;;;;26.33;52.54;101177.38;5047766;28;20032;-81
2022/08/19 09:31:32;;;;;;;17.40;11.20;;;;;;;26.28;52.13;101172.06;5064399;28;20107;-81
2022/08/19 09:33:59;;;;;;;13.90;9.43;;;;;;;26.69;51.63;101177.72;5046980;28;20036;-82
2022/08/19 09:36:29;;;;;;;14.50;9.48;;;;;;;27.06;50.61;101175.03;5064674;28;20107;-82
2022/08/19 09:38:55;;;;;;;18.67;10.38;;;;;;;26.96;50.19;101180.31;5069172;28;20394;-84
2022/08/19 09:41:23;;;;;;;14.85;9.73;;;;;;;27.08;49.52;101180.88;5031761;28;20040;-82
2022/08/19 09:43:52;;;;;;;14.98;9.77;;;;;;;27.02;50.70;101173.94;5047579;28;20032;-84
2022/08/19 09:46:20;;;;;;;15.93;9.43;;;;;;;26.88;50.02;101173.59;5031115;28;20115;-81
2022/08/19 09:48:48;;;;;;;14.80;8.73;;;;;;;26.91;50.42;101175.72;5048333;28;20047;-82
2022/08/19 09:51:16;;;;;;;14.30;8.32;;;;;;;27.22;50.14;101181.25;5049826;28;20088;-81
2022/08/19 09:53:44;;;;;;;9.70;6.95;;;;;;;27.45;49.10;101169.41;5049242;28;20036;-82
2022/08/19 09:56:11;;;;;;;17.15;8.82;;;;;;;27.38;48.59;101172.28;5047872;28;20041;-84
2022/08/19 09:58:37;;;;;;;12.40;8.15;;;;;;;27.63;48.27;101167.31;5043994;28;20041;-82
2022/08/19 10:01:04;;;;;;;14.00;8.35;;;;;;;27.74;48.10;101175.06;5050021;28;20676;-83
2022/08/19 10:03:32;;;;;;;16.38;9.00;;;;;;;27.47;48.89;101175.25;5034300;28;20396;-83
2022/08/19 10:06:00;;;;;;;10.25;7.15;;;;;;;27.92;48.37;101162.38;5029746;28;20159;-82
2022/08/19 10:08:30;;;;;;;12.32;7.72;;;;;;;27.89;48.14;101168.22;5067480;28;20496;-82
2022/08/19 10:10:56;;;;;;;16.70;10.70;;;;;;;27.72;47.85;101163.88;5031763;28;20066;-82
2022/08/19 10:13:26;;;;;;;13.90;8.57;;;;;;;27.84;48.79;101161.00;5050188;28;20106;-83
2022/08/19 10:15:53;;;;;;;16.08;9.07;;;;;;;27.93;48.87;101171.97;5031326;28;20028;-85
2022/08/19 10:18:21;;;;;;;15.43;9.95;;;;;;;27.82;48.23;101167.66;5046810;28;20036;-80
2022/08/19 10:20:48;;;;;;;12.43;9.10;;;;;;;27.80;48.89;101165.25;5049225;28;20029;-83
2022/08/19 10:23:14;;;;;;;14.40;9.60;;;;;;;27.45;49.33;101158.75;5070848;28;20104;-82
2022/08/19 10:25:41;;;;;;;14.45;10.15;;;;;;;27.82;48.79;101152.47;5070570;28;20036;-82
2022/08/19 10:28:07;;;;;;;19.27;10.65;;;;;;;27.71;49.00;101158.84;5039090;28;20025;-83
2022/08/19 10:30:34;;;;;;;16.83;10.50;;;;;;;27.60;48.87;101149.22;5054884;28;20666;-83
2022/08/19 10:33:00;;;;;;;22.10;12.10;;;;;;;27.12;49.38;101154.56;5067210;28;20102;-85
2022/08/19 10:35:28;;;;;;;17.73;11.75;;;;;;;26.78;50.19;101149.59;5054255;28;20032;-84
2022/08/19 10:37:53;;;;;;;18.92;12.00;;;;;;;26.47;50.99;101146.69;5052663;28;20047;-84
2022/08/19 10:40:19;;;;;;;14.05;10.18;;;;;;;26.54;51.35;101138.47;5035496;28;20037;-82
2022/08/19 10:42:44;;;;;;;18.17;11.02;;;;;;;26.97;50.13;101142.81;5051003;28;20032;-81
2022/08/19 10:45:10;;;;;;;22.88;12.27;;;;;;;26.95;50.14;101147.56;5037476;28;20031;-83
2022/08/19 10:47:36;;;;;;;14.88;10.55;;;;;;;27.11;50.39;101139.69;5038271;28;20118;-83
2022/08/19 10:52:48;;;;;;;16.52;11.88;;;;;;;27.88;48.58;101146.09;5052940;28;20027;-83
2022/08/19 10:57:57;;;;;;;17.52;10.75;;;;;;;28.05;46.36;101137.06;5049680;28;20032;-83
2022/08/19 11:00:24;;;;;;;16.00;9.80;;;;;;;28.14;46.30;101138.97;5060941;28;20035;-84
2022/08/19 11:02:50;;;;;;;14.98;9.43;;;;;;;28.24;45.47;101137.38;5036803;28;20025;-82
2022/08/19 11:05:17;;;;;;;13.25;9.18;;;;;;;28.21;45.92;101143.22;5049663;28;20025;-84
2022/08/19 11:07:44;;;;;;;12.18;9.07;;;;;;;27.96;45.30;101134.94;5031937;28;20067;-81
2022/08/19 11:10:13;;;;;;;14.45;10.05;;;;;;;27.46;47.02;101139.03;5052738;28;20031;-82
2022/08/19 11:12:40;;;;;;;16.95;10.55;;;;;;;27.29;47.14;101139.25;5037169;28;20055;-82
2022/08/19 11:15:08;;;;;;;16.00;9.68;;;;;;;27.04;47.98;101142.56;5029972;28;20043;-83
2022/08/19 11:17:35;;;;;;;18.30;9.25;;;;;;;27.34;47.67;101127.81;5038613;28;20042;-83
2022/08/19 11:20:04;;;;;;;10.75;8.00;;;;;;;27.63;47.43;101130.03;5038183;28;20722;-82
2022/08/19 11:22:30;;;;;;;12.60;8.60;;;;;;;27.62;46.49;101134.56;5052859;28;20055;-82
2022/08/19 11:24:55;;;;;;;15.15;7.65;;;;;;;27.87;45.30;101131.16;5056953;28;20025;-83
2022/08/19 11:27:21;;;;;;;9.63;7.18;;;;;;;28.28;44.42;101130.44;5036595;28;20045;-82
2022/08/19 11:29:46;;;;;;;9.98;7.47;;;;;;;28.44;44.08;101134.69;5039739;28;20059;-82
2022/08/19 11:32:12;;;;;;;12.57;7.40;;;;;;;28.50;43.52;101130.13;5056555;28;20069;-84