Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:02;;;;;;;5.47;5.00;;;18.00;99.90;;;;;;5033380;28;20577;-76
2023/07/23 00:04:29;;;;;;;5.50;5.00;;;18.00;99.90;;;;;;5032709;28;20290;-76
2023/07/23 00:06:56;;;;;;;5.33;4.93;;;18.00;99.90;;;;;;5032955;28;20200;-76
2023/07/23 00:09:23;;;;;;;5.10;4.70;;;18.00;99.90;;;;;;5041640;28;20253;-76
2023/07/23 00:11:52;;;;;;;5.47;4.97;;;17.90;99.90;;;;;;5032953;28;20204;-76
2023/07/23 00:14:19;;;;;;;5.17;4.70;;;17.90;99.90;;;;;;5033777;28;20224;-76
2023/07/23 00:16:46;;;;;;;5.47;5.00;;;17.90;99.90;;;;;;5033684;28;20691;-76
2023/07/23 00:19:18;;;;;;;4.80;4.40;;;17.80;99.90;;;;;;5040831;28;20204;-76
2023/07/23 00:21:46;;;;;;;4.93;3.17;;;17.80;99.90;;;;;;5033514;28;20274;-76
2023/07/23 00:24:12;;;;;;;2.77;2.57;;;17.80;99.90;;;;;;5032507;28;20223;-76
2023/07/23 00:26:39;;;;;;;3.87;2.83;;;17.80;99.90;;;;;;5034737;28;20220;-76
2023/07/23 00:29:07;;;;;;;3.33;2.60;;;17.80;99.90;;;;;;5038017;28;20207;-76
2023/07/23 00:31:34;;;;;;;3.23;2.77;;;17.70;99.90;;;;;;5033328;28;20666;-76
2023/07/23 00:34:03;;;;;;;3.67;2.90;;;17.60;99.90;;;;;;5033570;28;20597;-76
2023/07/23 00:36:30;;;;;;;3.97;3.03;;;17.60;99.90;;;;;;5048618;28;20215;-76
2023/07/23 00:38:56;;;;;;;5.20;4.70;;;17.50;99.90;;;;;;5033280;28;20251;-75
2023/07/23 00:41:23;;;;;;;3.60;2.80;;;17.40;99.90;;;;;;5045228;28;20255;-75
2023/07/23 00:43:50;;;;;;;4.00;3.43;;;17.40;99.90;;;;;;5033320;28;20980;-76
2023/07/23 00:46:18;;;;;;;5.40;4.90;;;17.40;99.90;;;;;;5032097;28;20200;-75
2023/07/23 00:48:45;;;;;;;5.50;5.00;;;17.40;99.90;;;;;;5031856;28;20201;-76
2023/07/23 00:51:12;;;;;;;3.80;3.10;;;17.30;99.90;;;;;;5040801;28;20584;-75
2023/07/23 00:53:39;;;;;;;4.33;3.30;;;17.20;99.90;;;;;;5051514;28;20226;-76
2023/07/23 00:56:06;;;;;;;6.20;4.10;;;17.10;99.90;;;;;;5035300;28;20200;-76
2023/07/23 00:58:33;;;;;;;5.70;5.17;;;17.10;99.90;;;;;;5045395;28;20246;-75
2023/07/23 01:01:01;;;;;;;4.60;3.70;;;17.00;99.90;;;;;;5034299;28;20200;-75
2023/07/23 01:03:29;;;;;;;4.37;3.30;;;16.90;99.90;;;;;;5032500;28;20302;-75
2023/07/23 01:06:02;;;;;;;3.90;3.50;;;16.90;99.90;;;;;;5045510;28;20215;-75
2023/07/23 01:08:29;;;;;;;3.53;3.13;;;16.90;99.90;;;;;;5048358;28;20204;-75
2023/07/23 01:10:56;;;;;;;4.80;3.97;;;16.80;99.90;;;;;;5043285;28;20535;-75
2023/07/23 01:13:23;;;;;;;4.00;3.50;;;16.80;99.90;;;;;;5042238;28;20609;-75
2023/07/23 01:15:51;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;5035509;28;20215;-75
2023/07/23 01:18:19;;;;;;;5.17;4.13;;;16.70;99.90;;;;;;5048307;28;20199;-75
2023/07/23 01:20:47;;;;;;;4.60;3.43;;;16.80;99.90;;;;;;5043492;28;20204;-75
2023/07/23 01:23:15;;;;;;;4.43;4.03;;;16.70;99.90;;;;;;5038186;28;20195;-75
2023/07/23 01:25:43;;;;;;;5.17;4.50;;;16.70;99.90;;;;;;5043907;28;20207;-75
2023/07/23 01:28:10;;;;;;;6.37;4.73;;;16.70;99.90;;;;;;5045211;28;20556;-75
2023/07/23 01:30:36;;;;;;;5.43;4.33;;;16.60;99.90;;;;;;5047563;28;20249;-74
2023/07/23 01:33:04;;;;;;;7.50;6.80;;;16.60;99.90;;;;;;5039530;28;20204;-75
2023/07/23 01:35:31;;;;;;;7.03;6.17;;;16.50;99.90;;;;;;5041796;28;20690;-75
2023/07/23 01:37:59;;;;;;;5.30;4.03;;;16.40;99.90;;;;;;5037328;28;20206;-75
2023/07/23 01:40:27;;;;;;;5.20;4.47;;;16.40;99.90;;;;;;5038764;28;20289;-74
2023/07/23 01:42:55;;;;;;;6.47;5.57;;;16.30;99.90;;;;;;5040197;28;20195;-75
2023/07/23 01:45:22;;;;;;;8.07;6.40;;;16.30;99.90;;;;;;5035340;28;20223;-75
2023/07/23 01:47:48;;;;;;;6.60;6.00;;;16.20;99.90;;;;;;5047277;28;20254;-75
2023/07/23 01:50:15;;;;;;;5.80;4.10;;;16.20;99.90;;;;;;5042349;28;20685;-75
2023/07/23 01:52:42;;;;;;;6.13;4.73;;;16.10;99.90;;;;;;5042334;28;20199;-75
2023/07/23 01:55:09;;;;;;;5.03;4.53;;;16.10;99.90;;;;;;5040166;28;20215;-75
2023/07/23 01:57:38;;;;;;;5.17;3.73;;;16.10;99.90;;;;;;5034083;28;20188;-75
2023/07/23 02:00:05;;;;;;;5.87;3.60;;;16.00;99.90;;;;;;5042124;28;20187;-75
2023/07/23 02:02:39;;;;;;;4.57;3.20;;;16.00;99.90;;;;;;5045419;28;20257;-75
2023/07/23 02:05:07;;;;;;;5.90;5.40;;;16.00;99.90;;;;;;5037496;28;20282;-75
2023/07/23 02:07:34;;;;;;;6.47;5.90;;;15.90;99.90;;;;;;5034685;28;20202;-75
2023/07/23 02:10:01;;;;;;;4.87;3.63;;;15.90;99.90;;;;;;5050229;28;20197;-75
2023/07/23 02:12:28;;;;;;;3.67;3.37;;;15.90;99.90;;;;;;5034397;28;20203;-74
2023/07/23 02:14:56;;;;;;;5.80;5.30;;;15.80;99.90;;;;;;5039535;28;20831;-75
2023/07/23 02:17:23;;;;;;;5.83;5.33;;;15.80;99.90;;;;;;5030517;28;20272;-75
2023/07/23 02:19:50;;;;;;;6.50;5.90;;;15.70;99.90;;;;;;5042333;28;20298;-75
2023/07/23 02:22:17;;;;;;;5.37;4.87;;;15.70;99.90;;;;;;5035782;28;20244;-75
2023/07/23 02:24:43;;;;;;;5.77;5.07;;;15.70;99.90;;;;;;5046406;28;20633;-75
2023/07/23 02:27:11;;;;;;;6.70;5.97;;;15.70;99.90;;;;;;5035329;28;20292;-75
2023/07/23 02:29:38;;;;;;;6.23;5.70;;;15.60;99.90;;;;;;5037002;28;20680;-75
2023/07/23 02:32:08;;;;;;;4.83;4.33;;;15.60;99.90;;;;;;5046975;28;20270;-75
2023/07/23 02:34:35;;;;;;;7.23;5.33;;;15.50;99.90;;;;;;5046111;28;20217;-75
2023/07/23 02:37:01;;;;;;;5.57;4.80;;;15.50;99.90;;;;;;5036529;28;20216;-75
2023/07/23 02:39:30;;;;;;;6.27;5.30;;;15.40;99.90;;;;;;5046670;28;20199;-75
2023/07/23 02:41:57;;;;;;;5.93;5.30;;;15.40;99.90;;;;;;5041614;28;20199;-75
2023/07/23 02:44:23;;;;;;;6.20;5.60;;;15.40;99.90;;;;;;5043961;28;20214;-75
2023/07/23 02:46:50;;;;;;;6.30;5.43;;;15.30;99.90;;;;;;5045320;28;20229;-75
2023/07/23 02:49:18;;;;;;;5.13;4.60;;;15.30;99.90;;;;;;5040655;28;20207;-75
2023/07/23 02:51:45;;;;;;;6.40;5.10;;;15.30;99.90;;;;;;5038205;28;20205;-75
2023/07/23 02:54:12;;;;;;;5.47;4.60;;;15.30;99.90;;;;;;5044405;28;20218;-76
2023/07/23 02:56:39;;;;;;;5.47;4.77;;;15.30;99.90;;;;;;5034098;28;20229;-74
2023/07/23 02:59:05;;;;;;;5.60;4.10;;;15.30;99.90;;;;;;5048077;28;20202;-75
2023/07/23 03:01:32;;;;;;;4.50;3.80;;;15.20;99.90;;;;;;5044015;28;20711;-75
2023/07/23 03:03:59;;;;;;;5.47;4.43;;;15.30;99.90;;;;;;5049702;28;20777;-76
2023/07/23 03:06:28;;;;;;;4.80;3.90;;;15.20;99.90;;;;;;5040759;28;20202;-77
2023/07/23 03:08:55;;;;;;;5.40;4.90;;;15.20;99.90;;;;;;5044321;28;20300;-75
2023/07/23 03:11:21;;;;;;;5.63;5.13;;;15.10;99.90;;;;;;5041485;28;20226;-75
2023/07/23 03:13:48;;;;;;;5.67;5.17;;;15.10;99.90;;;;;;5041546;28;20245;-75
2023/07/23 03:16:15;;;;;;;6.90;5.70;;;15.00;99.90;;;;;;5044589;28;20210;-75
2023/07/23 03:18:42;;;;;;;6.50;5.90;;;14.90;99.90;;;;;;5042357;28;20208;-76
2023/07/23 03:21:09;;;;;;;6.30;5.70;;;14.80;99.90;;;;;;5038137;28;20684;-75
2023/07/23 03:23:37;;;;;;;6.67;5.97;;;14.80;99.90;;;;;;5039789;28;20221;-75
2023/07/23 03:26:04;;;;;;;5.43;4.83;;;14.80;99.90;;;;;;5050793;28;20181;-76
2023/07/23 03:28:31;;;;;;;6.03;5.43;;;14.70;99.90;;;;;;5039488;28;20197;-74
2023/07/23 03:30:58;;;;;;;6.40;5.80;;;14.70;99.90;;;;;;5035520;28;20199;-75
2023/07/23 03:33:27;;;;;;;6.53;5.63;;;14.70;99.90;;;;;;5046348;28;20328;-77
2023/07/23 03:35:53;;;;;;;6.53;5.93;;;14.60;99.90;;;;;;5044705;28;20226;-77
2023/07/23 03:38:20;;;;;;;6.50;5.90;;;14.60;99.90;;;;;;5036955;28;20202;-76
2023/07/23 03:40:49;;;;;;;6.30;5.70;;;14.60;99.90;;;;;;5036481;28;20197;-77
2023/07/23 03:43:15;;;;;;;6.33;5.77;;;14.60;99.90;;;;;;5048269;28;20208;-76
2023/07/23 03:45:43;;;;;;;6.50;5.90;;;14.50;99.90;;;;;;5050561;28;20206;-77
2023/07/23 03:48:10;;;;;;;5.83;5.33;;;14.50;99.90;;;;;;5042821;28;20197;-76
2023/07/23 03:50:36;;;;;;;6.73;6.00;;;14.60;99.90;;;;;;5046510;28;20232;-76
2023/07/23 03:53:03;;;;;;;6.30;5.70;;;14.60;99.90;;;;;;5043388;28;20201;-76
2023/07/23 03:55:30;;;;;;;6.70;6.10;;;14.50;99.90;;;;;;5043656;28;20204;-76
2023/07/23 03:57:58;;;;;;;6.13;5.63;;;14.50;99.90;;;;;;5037125;28;20225;-76
2023/07/23 04:00:25;;;;;;;5.93;5.43;;;14.50;99.90;;;;;;5045718;28;20723;-78
2023/07/23 04:02:52;;;;;;;5.77;5.27;;;14.60;99.90;;;;;;5040404;28;20205;-77
2023/07/23 04:05:19;;;;;;;6.30;5.67;;;14.60;99.90;;;;;;5042361;28;20207;-78
2023/07/23 04:07:45;;;;;;;5.87;5.33;;;14.60;99.90;;;;;;5050055;28;20248;-78
2023/07/23 04:10:12;;;;;;;5.93;5.33;;;14.70;99.90;;;;;;5059216;28;20224;-78
2023/07/23 04:12:39;;;;;;;5.73;5.23;;;14.70;99.90;;;;;;5038610;28;20195;-78
2023/07/23 04:15:08;;;;;;;6.67;5.57;;;14.70;99.90;;;;;;5050424;28;20229;-78
2023/07/23 04:17:35;;;;;;;6.23;5.63;;;14.70;99.90;;;;;;5047712;28;20213;-77
2023/07/23 04:20:02;;;;;;;5.10;4.40;;;14.80;99.90;;;;;;5046365;28;20207;-78
2023/07/23 04:22:29;;;;;;;4.83;4.33;;;14.80;99.90;;;;;;5045139;28;20682;-77
2023/07/23 04:24:56;;;;;;;6.20;5.60;;;14.80;99.90;;;;;;5036424;28;20231;-78
2023/07/23 04:27:23;;;;;;;6.63;6.03;;;14.80;99.90;;;;;;5034384;28;20639;-78
2023/07/23 04:29:50;;;;;;;6.50;5.97;;;14.90;99.90;;;;;;5042857;28;20203;-77
2023/07/23 04:32:18;;;;;;;6.40;5.80;;;14.90;99.90;;;;;;5036027;28;20193;-77
2023/07/23 04:34:45;;;;;;;5.00;3.60;;;15.00;99.90;;;;;;5036162;28;20274;-78
2023/07/23 04:37:13;;;;;;;4.77;4.27;;;15.00;99.90;;;;;;5052479;28;20243;-76
2023/07/23 04:39:42;;;;;;;5.90;5.30;;;15.10;99.90;;;;;;5039634;28;20261;-76
2023/07/23 04:42:08;;;;;;;4.90;4.50;;;15.20;99.90;;;;;;5047537;28;20246;-77
2023/07/23 04:44:35;;;;;;;5.07;4.57;;;15.40;99.90;;;;;;5040101;28;20222;-77
2023/07/23 04:47:03;;;;;;;5.63;5.13;;;15.50;99.90;;;;;;5043587;28;20195;-76
2023/07/23 04:49:31;;;;;;;5.23;4.53;;;15.50;99.90;;;;;;5034083;28;20829;-75
2023/07/23 04:52:00;;;;;;;5.60;5.00;;;15.60;99.90;;;;;;5037013;28;20198;-78
2023/07/23 04:54:26;;;;;;;5.87;5.37;;;15.70;99.90;;;;;;5042281;28;20275;-77
2023/07/23 04:56:53;;;;;;;6.30;5.80;;;15.80;99.90;;;;;;5038545;28;20227;-80
2023/07/23 04:59:20;;;;;;;6.60;6.10;;;16.00;99.90;;;;;;5040442;28;20222;-77
2023/07/23 05:01:47;;;;;;;4.70;4.30;;;16.20;99.90;;;;;;5036701;28;20601;-78
2023/07/23 05:04:13;;;;;;;4.60;4.20;;;16.40;99.90;;;;;;5043228;28;20250;-78
2023/07/23 05:06:42;;;;;;;5.67;5.17;;;16.60;99.90;;;;;;5035926;28;20291;-78
2023/07/23 05:09:08;;;;;;;5.67;5.17;;;16.70;99.90;;;;;;5035415;28;20942;-78
2023/07/23 05:11:35;;;;;;;5.77;5.37;;;16.80;99.90;;;;;;5034954;28;20241;-77
2023/07/23 05:14:02;;;;;;;5.47;4.97;;;17.00;99.90;;;;;;5043726;28;20232;-78
2023/07/23 05:16:29;;;;;;;6.10;5.53;;;17.10;99.90;;;;;;5034949;28;20200;-77
2023/07/23 05:18:56;;;;;;;5.90;5.40;;;17.30;99.90;;;;;;5034385;28;20211;-77
2023/07/23 05:21:23;;;;;;;3.93;3.53;;;17.40;99.90;;;;;;5034904;28;20200;-79
2023/07/23 05:23:51;;;;;;;5.80;5.30;;;17.60;99.90;;;;;;5046239;28;20592;-77
2023/07/23 05:26:17;;;;;;;5.90;5.40;;;17.80;99.90;;;;;;5044288;28;20207;-78
2023/07/23 05:28:44;;;;;;;6.17;5.67;;;18.00;99.90;;;;;;5032320;28;20227;-75
2023/07/23 05:31:11;;;;;;;6.20;5.70;;;18.10;99.90;;;;;;5032613;28;20208;-75
2023/07/23 05:33:38;;;;;;;6.40;5.97;;;18.30;99.90;;;;;;5032429;28;20215;-75
2023/07/23 05:36:05;;;;;;;6.80;6.20;;;18.40;99.90;;;;;;5034206;28;20232;-75
2023/07/23 05:38:32;;;;;;;3.83;3.30;;;18.50;99.90;;;;;;5043544;28;20286;-75
2023/07/23 05:41:00;;;;;;;3.90;3.50;;;18.60;99.90;;;;;;5034490;28;20675;-75
2023/07/23 05:43:26;;;;;;;5.97;5.50;;;18.80;99.90;;;;;;5043237;28;20224;-74
2023/07/23 05:45:53;;;;;;;3.27;2.93;;;18.90;99.90;;;;;;5046713;28;20233;-74
2023/07/23 05:48:20;;;;;;;5.60;5.10;;;19.10;99.90;;;;;;5031886;28;20193;-74
2023/07/23 05:50:47;;;;;;;5.03;4.63;;;19.30;99.90;;;;;;5032350;28;20282;-75
2023/07/23 05:53:14;;;;;;;4.30;4.00;;;19.40;99.90;;;;;;5033648;28;20207;-75
2023/07/23 05:55:40;;;;;;;6.93;6.23;;;19.80;99.90;;;;;;5030772;28;20204;-75
2023/07/23 05:58:09;;;;;;;5.23;4.83;;;20.30;99.90;;;;;;5030248;28;20327;-75
2023/07/23 06:00:35;;;;;;;5.90;5.40;;;20.80;99.90;;;;;;5032028;28;20184;-75
2023/07/23 06:03:02;;;;;;;6.30;5.70;;;21.40;99.90;;;;;;5046394;28;20329;-75
2023/07/23 06:05:30;;;;;;;4.37;3.97;;;21.80;99.90;;;;;;5030917;28;20833;-75
2023/07/23 06:07:57;;;;;;;5.80;5.30;;;22.00;99.90;;;;;;5039741;28;20234;-75
2023/07/23 06:10:23;;;;;;;5.90;5.40;;;22.10;99.90;;;;;;5031803;28;20203;-75
2023/07/23 06:12:50;;;;;;;4.33;2.90;;;22.10;99.90;;;;;;5030448;28;20235;-75
2023/07/23 06:15:20;;;;;;;6.17;5.73;;;22.50;99.90;;;;;;5031223;28;20228;-75
2023/07/23 06:17:47;;;;;;;4.43;4.07;;;22.90;99.90;;;;;;5031547;28;20975;-75
2023/07/23 06:20:13;;;;;;;3.27;2.90;;;23.40;99.90;;;;;;5031297;28;20191;-75
2023/07/23 06:22:40;;;;;;;5.73;5.23;;;23.80;99.90;;;;;;5038423;28;20223;-75
2023/07/23 06:25:08;;;;;;;5.50;5.10;;;23.90;99.90;;;;;;5031484;28;20220;-75
2023/07/23 06:27:35;;;;;;;4.90;4.50;;;24.00;99.90;;;;;;5030136;28;20574;-75
2023/07/23 06:30:01;;;;;;;5.20;4.80;;;24.00;99.90;;;;;;5030859;28;20200;-74
2023/07/23 06:32:30;;;;;;;5.40;4.90;;;24.10;99.90;;;;;;5031229;28;20649;-75
2023/07/23 06:34:56;;;;;;;3.77;2.80;;;24.20;99.90;;;;;;5031701;28;20216;-74
2023/07/23 06:37:23;;;;;;;5.30;4.90;;;24.30;99.90;;;;;;5034712;28;20212;-75
2023/07/23 06:39:50;;;;;;;3.43;3.13;;;24.40;99.90;;;;;;5030018;28;20234;-75
2023/07/23 06:42:17;;;;;;;5.70;5.20;;;24.40;99.90;;;;;;5029653;28;20204;-75
2023/07/23 06:44:44;;;;;;;5.70;5.10;;;24.30;99.90;;;;;;5031323;28;20226;-75
2023/07/23 06:47:12;;;;;;;4.10;3.80;;;24.20;99.90;;;;;;5031167;28;20192;-75
2023/07/23 06:49:40;;;;;;;4.27;3.10;;;24.30;99.90;;;;;;5031402;28;20200;-75
2023/07/23 06:52:07;;;;;;;3.93;3.03;;;24.20;99.90;;;;;;5046110;28;20231;-75
2023/07/23 06:54:38;;;;;;;3.57;2.70;;;24.20;99.90;;;;;;5033985;28;20221;-75
2023/07/23 06:57:05;;;;;;;3.80;3.00;;;24.40;99.90;;;;;;5036180;28;20200;-75
2023/07/23 06:59:32;;;;;;;4.17;3.20;;;24.50;99.90;;;;;;5036313;28;20653;-78
2023/07/23 07:01:59;;;;;;;4.37;2.80;;;24.60;99.90;;;;;;5041080;28;20218;-78
2023/07/23 07:04:26;;;;;;;4.33;3.20;;;24.90;99.90;;;;;;5035422;28;20218;-83
2023/07/23 07:06:54;;;;;;;4.83;4.33;;;25.10;99.90;;;;;;5033091;28;20200;-77
2023/07/23 07:09:21;;;;;;;4.77;3.73;;;25.20;99.90;;;;;;5041418;28;20199;-78
2023/07/23 07:11:47;;;;;;;5.23;3.40;;;25.20;99.90;;;;;;5032319;28;20199;-77
2023/07/23 07:14:15;;;;;;;3.83;3.43;;;25.30;99.90;;;;;;5036027;28;20227;-78
2023/07/23 07:16:41;;;;;;;7.20;5.43;;;25.30;99.90;;;;;;5042975;28;20210;-76
2023/07/23 07:19:08;;;;;;;6.17;5.67;;;25.30;99.90;;;;;;5036003;28;20397;-78
2023/07/23 07:21:35;;;;;;;5.13;4.67;;;25.40;99.90;;;;;;5040886;28;20231;-79
2023/07/23 07:24:03;;;;;;;5.67;5.17;;;25.90;99.90;;;;;;5032211;28;20624;-75
2023/07/23 07:26:30;;;;;;;6.00;5.50;;;26.60;99.90;;;;;;5033618;28;20231;-75
2023/07/23 07:28:57;;;;;;;5.73;5.33;;;27.10;99.90;;;;;;5035526;28;20545;-75
2023/07/23 07:31:24;;;;;;;5.73;5.27;;;27.30;99.90;;;;;;5039829;28;20203;-76
2023/07/23 07:33:50;;;;;;;5.40;4.90;;;27.10;99.90;;;;;;5044063;28;20219;-75
2023/07/23 07:36:18;;;;;;;3.70;3.40;;;27.60;99.90;;;;;;5039541;28;20227;-76
2023/07/23 07:38:45;;;;;;;5.00;4.60;;;28.00;99.80;;;;;;5035540;28;20238;-78
2023/07/23 07:41:13;;;;;;;4.97;3.83;;;28.30;99.50;;;;;;5043913;28;20223;-77
2023/07/23 07:43:40;;;;;;;5.77;5.27;;;28.90;98.30;;;;;;5049117;28;20278;-79
2023/07/23 07:46:08;;;;;;;6.47;5.83;;;29.20;98.80;;;;;;5056038;28;20265;-79
2023/07/23 07:48:37;;;;;;;6.17;5.60;;;29.30;97.80;;;;;;5048932;28;20282;-79
2023/07/23 07:51:06;;;;;;;5.73;5.33;;;29.10;96.50;;;;;;5044771;28;20201;-78
2023/07/23 07:53:34;;;;;;;4.87;4.47;;;28.90;97.10;;;;;;5042449;28;20223;-79
2023/07/23 07:56:02;;;;;;;3.00;2.70;;;28.70;96.00;;;;;;5049043;28;20196;-79
2023/07/23 07:58:30;;;;;;;5.37;2.97;;;28.50;95.80;;;;;;5042790;28;20222;-78
2023/07/23 08:00:58;;;;;;;3.77;2.97;;;28.90;96.50;;;;;;5056366;28;20192;-79
2023/07/23 08:03:27;;;;;;;3.67;3.37;;;29.30;95.80;;;;;;5042355;28;20288;-79
2023/07/23 08:05:55;;;;;;;5.00;4.60;;;29.70;95.80;;;;;;5048250;28;20677;-79
2023/07/23 08:08:25;;;;;;;5.50;5.00;;;30.00;95.30;;;;;;5048699;28;20572;-79
2023/07/23 08:10:54;;;;;;;5.50;5.00;;;30.20;93.80;;;;;;5051740;28;20199;-80
2023/07/23 08:13:21;;;;;;;4.07;3.77;;;30.30;93.80;;;;;;5042259;28;20301;-79
2023/07/23 08:15:49;;;;;;;4.50;4.10;;;30.50;93.30;;;;;;5053063;28;20198;-80
2023/07/23 08:18:17;;;;;;;4.60;4.20;;;29.80;93.80;;;;;;5055884;28;20204;-80
2023/07/23 08:20:44;;;;;;;4.27;3.90;;;29.50;93.90;;;;;;5051914;28;20202;-79
2023/07/23 08:23:12;;;;;;;4.27;3.93;;;29.50;94.40;;;;;;5046675;28;20200;-80
2023/07/23 08:25:40;;;;;;;4.07;3.77;;;29.60;93.90;;;;;;5047553;28;20673;-80
2023/07/23 08:28:08;;;;;;;4.87;4.50;;;30.00;93.60;;;;;;5046669;28;20645;-79
2023/07/23 08:30:35;;;;;;;5.03;4.63;;;30.50;93.30;;;;;;5050437;28;20256;-80
2023/07/23 08:33:04;;;;;;;5.30;4.90;;;30.70;92.90;;;;;;5038834;28;20749;-80
2023/07/23 08:35:31;;;;;;;5.77;5.27;;;30.70;92.70;;;;;;5055515;28;20210;-81
2023/07/23 08:37:59;;;;;;;5.43;5.03;;;30.70;92.40;;;;;;5052236;28;20215;-81
2023/07/23 08:40:26;;;;;;;5.00;4.60;;;30.90;92.10;;;;;;5048712;28;20199;-78
2023/07/23 08:43:18;;;;;;;4.63;3.93;;;30.80;92.10;;;;;;5042101;28;20580;-75
2023/07/23 08:46:19;;;;;;;4.23;3.93;;;30.80;92.30;;;;;;5037026;28;20195;-76
2023/07/23 08:49:09;;;;;;;4.37;3.93;;;31.50;92.60;;;;;;5039981;28;20249;-76
2023/07/23 08:51:47;;;;;;;6.80;4.63;;;31.90;91.50;;;;;;5037748;28;20196;-76
2023/07/23 08:54:15;;;;;;;5.20;4.80;;;32.10;92.10;;;;;;5034508;28;20273;-76
2023/07/23 08:56:43;;;;;;;5.17;4.77;;;32.20;90.90;;;;;;5048464;28;20207;-76
2023/07/23 08:59:10;;;;;;;5.20;4.80;;;31.90;90.70;;;;;;5040311;28;20586;-76
2023/07/23 09:01:39;;;;;;;4.97;4.67;;;31.60;90.50;;;;;;5045625;28;20667;-76
2023/07/23 09:04:10;;;;;;;5.13;4.72;;;31.20;91.40;;;;;;5035036;28;20273;-76
2023/07/23 09:06:37;;;;;;;5.07;4.67;;;30.70;91.20;;;;;;5032414;28;20192;-76
2023/07/23 09:09:05;;;;;;;4.80;4.50;;;30.40;91.70;;;;;;5045834;28;20195;-76
2023/07/23 09:11:32;;;;;;;5.03;4.63;;;30.10;92.30;;;;;;5033819;28;20258;-76
2023/07/23 09:14:04;;;;;;;4.93;4.43;;;29.60;92.70;;;;;;5042088;28;20227;-76
2023/07/23 09:16:31;;;;;;;5.00;4.30;;;29.30;93.80;;;;;;5038582;28;20203;-76
2023/07/23 09:18:57;;;;;;;5.50;4.43;;;29.30;94.30;;;;;;5047544;28;20211;-75
2023/07/23 09:21:28;;;;;;;3.23;2.93;;;29.00;93.70;;;;;;5044149;28;20199;-76
2023/07/23 09:23:56;;;;;;;3.13;2.83;;;28.80;94.10;;;;;;5049460;28;20755;-76
2023/07/23 09:26:24;;;;;;;4.30;3.93;;;28.90;94.20;;;;;;5038845;28;20603;-81
2023/07/23 09:28:53;;;;;;;4.60;4.20;;;29.40;94.30;;;;;;5049738;28;20630;-78
2023/07/23 09:31:26;;;;;;;4.60;4.30;;;30.00;93.80;;;;;;5047153;28;20199;-78
2023/07/23 09:33:57;;;;;;;6.80;4.90;;;30.50;93.20;;;;;;5053300;28;20219;-79
2023/07/23 09:36:27;;;;;;;4.67;4.37;;;30.80;92.30;;;;;;5038425;28;20203;-79
2023/07/23 09:38:56;;;;;;;4.70;4.30;;;30.70;92.50;;;;;;5052586;28;20246;-78
2023/07/23 09:41:23;;;;;;;4.43;4.13;;;30.80;91.80;;;;;;5052610;28;20196;-79
2023/07/23 09:43:50;;;;;;;4.30;3.90;;;31.10;92.20;;;;;;5043402;28;20219;-79
2023/07/23 09:46:17;;;;;;;4.77;4.20;;;31.40;91.90;;;;;;5051917;28;20574;-79
2023/07/23 09:48:48;;;;;;;3.50;3.30;;;31.50;90.80;;;;;;5046910;28;20191;-78
2023/07/23 09:51:15;;;;;;;4.73;4.23;;;31.20;91.00;;;;;;5040258;28;20204;-78
2023/07/23 09:53:45;;;;;;;4.60;4.23;;;30.70;91.30;;;;;;5051654;28;20219;-77
2023/07/23 09:56:13;;;;;;;4.80;4.40;;;30.80;92.20;;;;;;5055905;28;20249;-78
2023/07/23 09:58:43;;;;;;;4.57;4.27;;;30.90;91.90;;;;;;5049167;28;20238;-79
2023/07/23 10:01:10;;;;;;;4.97;4.60;;;30.90;91.50;;;;;;5053247;28;20213;-78
2023/07/23 10:03:38;;;;;;;5.20;4.80;;;30.80;91.30;;;;;;5054022;28;20590;-82
2023/07/23 10:06:10;;;;;;;5.10;4.70;;;30.70;90.40;;;;;;5057811;28;20191;-79
2023/07/23 10:08:39;;;;;;;5.57;5.17;;;30.60;90.30;;;;;;5045860;28;20196;-78
2023/07/23 10:11:08;;;;;;;5.87;4.73;;;31.10;91.00;;;;;;5050881;28;20228;-79
2023/07/23 10:13:36;;;;;;;5.13;4.73;;;31.20;89.70;;;;;;5056403;28;20739;-79
2023/07/23 10:16:06;;;;;;;5.47;5.07;;;31.00;88.80;;;;;;5048389;28;20572;-79
2023/07/23 10:18:36;;;;;;;5.03;4.63;;;31.00;88.90;;;;;;5050559;28;20610;-79
2023/07/23 10:21:05;;;;;;;3.43;3.13;;;30.50;88.70;;;;;;5049016;28;20677;-78
2023/07/23 10:23:32;;;;;;;4.70;3.80;;;30.40;89.80;;;;;;5048481;28;20226;-79
2023/07/23 10:26:20;;;;;;;4.90;4.50;;;30.20;90.10;;;;;;5049193;28;20257;-79
2023/07/23 10:28:48;;;;;;;5.57;5.07;;;30.30;90.70;;;;;;5040276;28;20681;-79
2023/07/23 10:31:23;;;;;;;5.30;4.90;;;30.90;88.60;;;;;;5044183;28;20229;-79
2023/07/23 10:33:51;;;;;;;4.13;3.70;;;31.20;87.80;;;;;;5042818;28;20224;-82
2023/07/23 10:36:19;;;;;;;5.20;4.70;;;31.00;86.20;;;;;;5047228;28;20187;-79
2023/07/23 10:38:47;;;;;;;5.53;5.03;;;31.00;86.60;;;;;;5045959;28;20257;-78
2023/07/23 10:41:15;;;;;;;4.70;3.10;;;30.80;87.70;;;;;;5048839;28;20203;-80
2023/07/23 10:43:46;;;;;;;3.27;2.63;;;31.00;87.30;;;;;;5048363;28;20618;-79
2023/07/23 10:46:14;;;;;;;3.13;2.83;;;31.00;86.60;;;;;;5048193;28;20199;-80
2023/07/23 10:48:48;;;;;;;5.30;4.90;;;30.80;86.40;;;;;;5043838;28;20622;-79
2023/07/23 10:51:16;;;;;;;5.63;4.97;;;30.60;85.40;;;;;;5048530;28;20299;-81
2023/07/23 10:53:55;;;;;;;5.87;5.07;;;30.80;85.50;;;;;;5034080;28;20224;-81
2023/07/23 10:56:28;;;;;;;5.00;4.60;;;30.90;84.80;;;;;;5048496;28;20202;-82
2023/07/23 10:59:06;;;;;;;5.60;3.83;;;31.10;85.10;;;;;;5051221;28;20318;-80
2023/07/23 11:01:36;;;;;;;5.40;4.77;;;31.10;83.90;;;;;;5042215;28;20199;-80
2023/07/23 11:04:09;;;;;;;6.07;5.40;;;30.80;83.70;;;;;;5044062;28;20664;-83
2023/07/23 11:06:36;;;;;;;6.37;5.77;;;30.60;85.20;;;;;;5044255;28;20196;-81
2023/07/23 11:09:05;;;;;;;6.90;6.30;;;30.30;83.90;;;;;;5049463;28;20275;-80
2023/07/23 11:11:36;;;;;;;4.07;3.40;;;30.20;85.80;;;;;;5051250;28;20199;-81
2023/07/23 11:14:17;;;;;;;3.27;2.97;;;30.30;85.30;;;;;;5050349;28;20231;-79
2023/07/23 11:16:45;;;;;;;4.00;3.20;;;30.40;85.70;;;;;;5049640;28;20269;-80
2023/07/23 11:19:13;;;;;;;5.90;5.30;;;30.30;85.10;;;;;;5049915;28;20218;-81
2023/07/23 11:21:45;;;;;;;6.00;5.50;;;30.30;83.50;;;;;;5044416;28;20199;-80
2023/07/23 11:24:12;;;;;;;3.47;2.80;;;30.30;84.80;;;;;;5044634;28;20211;-79
2023/07/23 11:26:41;;;;;;;3.70;2.67;;;30.00;86.30;;;;;;5043739;28;20286;-79
2023/07/23 11:29:10;;;;;;;4.23;2.93;;;29.90;86.40;;;;;;5050429;28;20191;-80
2023/07/23 11:31:39;;;;;;;3.40;3.10;;;29.90;86.50;;;;;;5052492;28;20198;-80
2023/07/23 11:34:06;;;;;;;4.03;2.80;;;29.80;86.80;;;;;;5057838;28;20278;-79
2023/07/23 11:36:34;;;;;;;5.00;4.17;;;29.70;86.40;;;;;;5049461;28;20191;-80
2023/07/23 11:39:01;;;;;;;3.37;2.70;;;29.80;87.40;;;;;;5039723;28;20222;-80
2023/07/23 11:41:30;;;;;;;3.67;2.97;;;29.90;86.90;;;;;;5037440;28;20312;-79
2023/07/23 11:43:57;;;;;;;4.87;3.27;;;30.00;86.10;;;;;;5053033;28;20603;-79
2023/07/23 11:46:26;;;;;;;4.53;3.10;;;29.90;86.80;;;;;;5049793;28;20261;-78
2023/07/23 11:48:54;;;;;;;3.93;2.90;;;30.10;86.40;;;;;;5045273;28;20275;-80
2023/07/23 11:51:22;;;;;;;4.43;3.10;;;30.20;86.60;;;;;;5046680;28;20224;-80
2023/07/23 11:53:52;;;;;;;4.53;3.20;;;30.20;86.60;;;;;;5049015;28;20245;-78
2023/07/23 11:56:23;;;;;;;3.77;3.17;;;30.30;86.20;;;;;;5047403;28;20227;-80
2023/07/23 11:58:50;;;;;;;4.23;2.83;;;30.50;84.90;;;;;;5052952;28;20652;-80
2023/07/23 12:01:17;;;;;;;4.43;3.30;;;30.20;85.00;;;;;;5042859;28;20200;-80
2023/07/23 12:03:46;;;;;;;3.40;3.10;;;30.20;87.00;;;;;;5053522;28;20219;-79
2023/07/23 12:06:14;;;;;;;4.07;3.30;;;30.20;85.40;;;;;;5058769;28;20191;-79
2023/07/23 12:08:43;;;;;;;4.23;3.60;;;30.30;85.00;;;;;;5048890;28;20227;-80
2023/07/23 12:11:12;;;;;;;5.83;3.57;;;30.40;84.70;;;;;;5044747;28;20219;-80
2023/07/23 12:13:46;;;;;;;3.27;2.87;;;30.20;84.20;;;;;;5051008;28;20261;-80
2023/07/23 12:16:14;;;;;;;4.13;3.30;;;30.00;84.80;;;;;;5042349;28;20314;-82
2023/07/23 12:18:47;;;;;;;4.87;4.00;;;29.90;85.60;;;;;;5044146;28;20234;-79
2023/07/23 12:21:20;;;;;;;3.53;3.13;;;29.60;86.60;;;;;;5053350;28;20199;-78
2023/07/23 12:23:47;;;;;;;4.73;4.33;;;29.50;87.40;;;;;;5050022;28;20717;-81
2023/07/23 12:26:14;;;;;;;4.63;4.10;;;29.50;87.40;;;;;;5042634;28;20192;-76
2023/07/23 12:28:40;;;;;;;5.47;5.00;;;29.50;87.70;;;;;;5045446;28;20195;-75
2023/07/23 12:31:07;;;;;;;5.13;4.73;;;29.60;86.30;;;;;;5042201;28;20195;-77
2023/07/23 12:33:34;;;;;;;5.43;4.93;;;29.80;86.40;;;;;;5047303;28;20594;-78
2023/07/23 12:36:03;;;;;;;5.63;5.13;;;29.70;84.90;;;;;;5041556;28;20227;-78
2023/07/23 12:38:30;;;;;;;4.90;4.50;;;29.60;85.90;;;;;;5044024;28;20915;-79
2023/07/23 12:40:57;;;;;;;4.03;3.47;;;29.60;85.80;;;;;;5048882;28;20272;-79
2023/07/23 12:43:24;;;;;;;5.20;4.80;;;29.40;84.00;;;;;;5047894;28;20275;-79
2023/07/23 12:45:50;;;;;;;5.63;4.63;;;29.20;84.20;;;;;;5052035;28;20206;-79
2023/07/23 12:48:17;;;;;;;5.37;4.87;;;29.00;84.50;;;;;;5048021;28;20218;-79
2023/07/23 12:50:44;;;;;;;3.23;2.70;;;29.00;85.30;;;;;;5039981;28;20238;-78
2023/07/23 12:53:12;;;;;;;4.93;4.53;;;29.10;87.20;;;;;;5044918;28;20211;-79