Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:33;;;;;;;5.23;4.60;;;22.30;69.80;;;-142.21;94.18;112049.66;5052577;28;20205;-75
2022/08/29 00:03:02;;;;;;;5.13;4.63;;;22.30;69.90;;;-142.21;94.08;112049.66;5052298;28;20202;-75
2022/08/29 00:05:34;;;;;;;5.47;4.83;;;22.30;69.90;;;-142.21;93.77;112049.66;5046224;28;20206;-75
2022/08/29 00:08:05;;;;;;;5.27;4.70;;;22.30;69.90;;;-142.21;94.15;112049.66;5052602;28;20277;-75
2022/08/29 00:10:36;;;;;;;5.60;4.50;;;22.30;70.00;;;-142.21;94.12;112049.66;5052627;28;20768;-75
2022/08/29 00:13:05;;;;;;;7.70;4.90;;;22.20;69.80;;;-142.21;93.62;112049.66;5050790;28;20210;-75
2022/08/29 00:15:32;;;;;;;5.27;4.77;;;22.20;69.80;;;-142.21;92.95;112049.66;5052407;28;20252;-76
2022/08/29 00:18:00;;;;;;;6.53;4.67;;;22.20;69.60;;;-142.21;93.45;112049.66;5051501;28;20225;-76
2022/08/29 00:20:32;;;;;;;8.20;4.83;;;22.20;69.80;;;-142.21;94.00;112049.66;5052581;28;20196;-75
2022/08/29 00:23:00;;;;;;;6.23;4.87;;;22.10;69.70;;;-142.21;94.10;112049.66;5051852;28;20182;-75
2022/08/29 00:25:30;;;;;;;4.73;4.33;;;22.10;69.70;;;-142.21;93.90;112049.66;5052259;28;20255;-75
2022/08/29 00:27:58;;;;;;;6.27;5.40;;;22.00;69.50;;;-142.21;93.67;112049.66;5051979;28;20205;-75
2022/08/29 00:30:26;;;;;;;5.70;5.00;;;22.00;69.50;;;-142.21;94.10;112049.66;5052694;28;20263;-75
2022/08/29 00:32:54;;;;;;;6.50;4.40;;;22.00;69.50;;;-142.21;93.47;112049.66;5051443;28;20210;-75
2022/08/29 00:35:25;;;;;;;5.83;4.60;;;22.00;69.40;;;-142.21;93.71;112049.66;5052043;28;20654;-76
2022/08/29 00:37:53;;;;;;;5.03;4.53;;;21.90;69.50;;;-142.21;93.41;112049.66;5051402;28;20283;-75
2022/08/29 00:40:26;;;;;;;5.13;4.63;;;21.90;69.30;;;-142.21;93.99;112049.66;5052219;28;20206;-76
2022/08/29 00:42:55;;;;;;;6.37;4.70;;;21.80;69.40;;;-142.21;93.94;112049.66;5052143;28;20259;-75
2022/08/29 00:45:26;;;;;;;5.80;5.03;;;21.80;69.30;;;-142.21;94.24;112049.66;5051922;28;20210;-75
2022/08/29 00:48:00;;;;;;;5.60;4.47;;;21.70;69.70;;;-142.21;94.77;112049.66;5051237;28;20201;-75
2022/08/29 00:50:36;;;;;;;5.10;4.60;;;21.60;69.70;;;-142.21;95.08;112049.66;5052284;28;20202;-75
2022/08/29 00:53:08;;;;;;;5.53;4.67;;;21.60;70.00;;;-142.21;95.17;112049.66;5051466;28;20198;-75
2022/08/29 00:55:41;;;;;;;5.47;4.97;;;21.60;70.10;;;-142.21;95.37;112049.66;5052087;28;20190;-75
2022/08/29 00:58:17;;;;;;;7.27;5.10;;;21.50;70.40;;;-142.21;95.54;112049.66;5052066;28;20279;-75
2022/08/29 01:00:46;;;;;;;4.83;4.33;;;21.50;70.60;;;-142.21;96.27;112049.66;5051659;28;20193;-75
2022/08/29 01:03:13;;;;;;;5.40;4.83;;;21.40;70.70;;;-142.21;96.08;112049.66;5051837;28;20210;-75
2022/08/29 01:05:41;;;;;;;8.87;5.23;;;21.40;70.60;;;-142.21;95.93;112049.66;5046529;28;20198;-75
2022/08/29 01:08:09;;;;;;;5.70;5.00;;;21.30;70.70;;;-142.21;95.81;112049.66;5052151;28;20588;-75
2022/08/29 01:13:32;;;;;;;4.80;4.40;;;21.30;70.60;;;-142.21;95.73;112049.66;5051948;28;20732;-75
2022/08/29 01:16:01;;;;;;;5.50;4.57;;;21.30;70.80;;;-142.21;96.04;112049.66;5051815;28;20200;-75
2022/08/29 01:18:32;;;;;;;5.90;4.70;;;21.20;70.80;;;-142.21;95.90;112049.66;5052328;28;20232;-75
2022/08/29 01:21:13;;;;;;;6.00;4.97;;;21.20;71.00;;;-142.21;96.31;112049.66;5051137;28;20251;-76
2022/08/29 01:23:49;;;;;;;6.40;4.73;;;21.20;71.30;;;-142.21;96.12;112049.66;5051929;28;20197;-76
2022/08/29 01:26:18;;;;;;;5.33;4.83;;;21.10;71.10;;;-142.21;96.45;112049.66;5052732;28;20240;-76
2022/08/29 01:28:51;;;;;;;5.70;4.77;;;21.10;70.90;;;-142.21;96.14;112049.66;5055222;28;20210;-76
2022/08/29 01:31:21;;;;;;;5.70;5.07;;;21.10;71.10;;;-142.21;95.99;112049.66;5055467;28;20190;-76
2022/08/29 01:33:53;;;;;;;5.30;4.60;;;21.10;70.90;;;-142.21;95.74;112049.66;5055351;28;20202;-76
2022/08/29 01:36:25;;;;;;;4.80;4.33;;;21.10;70.80;;;-142.21;95.29;112049.66;5055635;28;20229;-76
2022/08/29 01:38:53;;;;;;;6.77;4.53;;;21.10;70.70;;;-142.21;95.26;112049.66;5051800;28;20227;-75
2022/08/29 01:41:22;;;;;;;6.27;4.33;;;21.10;70.50;;;-142.21;95.68;112049.66;5055615;28;20232;-76
2022/08/29 01:43:53;;;;;;;5.40;4.40;;;21.10;70.90;;;-142.21;96.11;112049.66;5054886;28;20202;-75
2022/08/29 01:46:27;;;;;;;6.83;4.40;;;21.00;70.90;;;-142.21;96.10;112049.66;5040538;28;20190;-75
2022/08/29 01:48:55;;;;;;;6.60;4.57;;;21.00;71.00;;;-142.21;95.66;112049.66;5055075;28;20186;-75
2022/08/29 01:51:24;;;;;;;4.97;4.40;;;21.00;70.80;;;-142.21;95.51;112049.66;5055369;28;20237;-74
2022/08/29 01:53:52;;;;;;;6.97;5.40;;;21.00;70.80;;;-142.21;95.46;112049.66;5054651;28;20237;-75
2022/08/29 01:56:25;;;;;;;6.07;4.93;;;20.90;70.70;;;-142.21;95.36;112049.66;5054723;28;20618;-75
2022/08/29 01:58:55;;;;;;;5.00;4.50;;;20.90;70.60;;;-142.21;95.60;112049.66;5054129;28;20221;-76
2022/08/29 02:01:27;;;;;;;5.97;4.37;;;20.90;70.50;;;-142.21;95.23;112049.66;5054751;28;20209;-76
2022/08/29 02:03:55;;;;;;;5.77;4.70;;;20.80;70.40;;;-142.21;95.17;112049.66;5054567;28;20198;-75
2022/08/29 02:06:23;;;;;;;6.60;4.07;;;20.90;70.40;;;-142.21;95.10;112049.66;5055243;28;20229;-74
2022/08/29 02:08:50;;;;;;;7.07;4.67;;;20.80;70.20;;;-142.21;95.20;112049.66;5054416;28;20613;-75
2022/08/29 02:11:18;;;;;;;6.07;4.57;;;20.80;70.30;;;-142.21;94.82;112049.66;5054959;28;20233;-75
2022/08/29 02:13:54;;;;;;;6.43;4.53;;;20.70;70.10;;;-142.21;94.49;112049.66;5054772;28;20237;-75
2022/08/29 02:16:22;;;;;;;8.17;4.60;;;20.80;70.10;;;-142.21;94.63;112049.66;5055300;28;20197;-77
2022/08/29 02:18:50;;;;;;;5.83;4.33;;;20.80;70.20;;;-142.21;94.83;112049.66;5054018;28;20735;-75
2022/08/29 02:21:20;;;;;;;7.77;4.83;;;20.70;70.10;;;-142.21;95.09;112049.66;5054857;28;20241;-75
2022/08/29 02:23:51;;;;;;;5.60;4.37;;;20.70;70.20;;;-142.21;95.04;112049.66;5054998;28;20194;-75
2022/08/29 02:26:20;;;;;;;5.60;4.47;;;20.70;70.30;;;-142.21;94.95;112049.66;5054194;28;20635;-74
2022/08/29 02:28:50;;;;;;;6.20;4.67;;;20.70;70.30;;;-142.21;95.28;112049.66;5054387;28;20263;-75
2022/08/29 02:31:19;;;;;;;5.47;3.90;;;20.60;70.30;;;-142.21;95.88;112049.66;5054375;28;20197;-75
2022/08/29 02:33:46;;;;;;;5.97;4.50;;;20.60;70.40;;;-142.21;95.59;112049.66;5054420;28;20230;-75
2022/08/29 02:36:14;;;;;;;7.73;3.87;;;20.50;70.40;;;-142.21;95.53;112049.66;5054390;28;20225;-75
2022/08/29 02:38:41;;;;;;;5.43;4.47;;;20.60;70.30;;;-142.21;95.91;112049.66;5054314;28;20225;-74
2022/08/29 02:41:09;;;;;;;7.23;3.90;;;20.60;70.30;;;-142.21;95.69;112049.66;5053771;28;21107;-74
2022/08/29 02:43:36;;;;;;;5.63;4.13;;;20.50;70.10;;;-142.21;95.66;112049.66;5054520;28;20202;-76
2022/08/29 02:46:05;;;;;;;4.40;4.00;;;20.50;70.20;;;-142.21;95.09;112049.66;5054099;28;20279;-75
2022/08/29 02:48:33;;;;;;;5.47;4.00;;;20.50;70.00;;;-142.21;94.82;112049.66;5055293;28;20251;-75
2022/08/29 02:51:00;;;;;;;5.47;3.77;;;20.40;69.60;;;-142.21;94.42;112049.66;5054792;28;20543;-75
2022/08/29 02:53:30;;;;;;;5.23;3.93;;;20.40;69.60;;;-142.21;94.25;112049.66;5054009;28;20327;-75
2022/08/29 02:55:58;;;;;;;6.60;3.60;;;20.40;69.60;;;-142.21;94.19;112049.66;5053257;28;20281;-75
2022/08/29 02:58:30;;;;;;;5.73;4.10;;;20.40;69.50;;;-142.21;93.02;112049.66;5056641;28;20272;-74
2022/08/29 03:00:58;;;;;;;4.73;3.20;;;20.30;69.00;;;-142.21;92.59;112049.66;5055808;28;20251;-76
2022/08/29 03:03:27;;;;;;;4.57;3.60;;;20.30;68.60;;;-142.21;92.59;112049.66;5053736;28;20197;-76
2022/08/29 03:05:55;;;;;;;5.67;3.70;;;20.30;68.60;;;-142.21;92.51;112049.66;5053092;28;20670;-75
2022/08/29 03:08:22;;;;;;;8.60;3.83;;;20.30;68.40;;;-142.21;91.96;112049.66;5053794;28;20201;-75
2022/08/29 03:10:49;;;;;;;5.10;3.40;;;20.30;69.10;;;-142.21;91.51;112049.66;5053912;28;20288;-76
2022/08/29 03:13:18;;;;;;;4.60;3.00;;;20.20;67.90;;;-142.21;91.05;112049.66;5053455;28;20943;-76
2022/08/29 03:15:46;;;;;;;5.77;3.17;;;20.20;67.70;;;-142.21;90.55;112049.66;5053736;28;20225;-75
2022/08/29 03:18:14;;;;;;;4.17;2.90;;;20.20;67.70;;;-142.21;89.89;112049.66;5052978;28;20205;-76
2022/08/29 03:20:44;;;;;;;5.77;3.07;;;20.20;67.50;;;-142.21;89.44;112049.66;5053551;28;20276;-75
2022/08/29 03:23:11;;;;;;;9.87;3.50;;;20.10;67.10;;;-142.21;89.44;112049.66;5053168;28;21036;-74
2022/08/29 03:25:38;;;;;;;4.37;3.20;;;20.10;67.10;;;-142.21;89.23;112049.66;5053456;28;20259;-75
2022/08/29 03:28:06;;;;;;;4.43;3.07;;;20.10;66.90;;;-142.21;89.19;112049.66;5034387;28;20472;-75
2022/08/29 03:30:33;;;;;;;4.57;2.80;;;20.10;67.00;;;-142.21;89.25;112049.66;5053536;28;20284;-75
2022/08/29 03:33:01;;;;;;;4.57;2.97;;;20.00;66.90;;;-142.21;89.09;112049.66;5052810;28;20245;-75
2022/08/29 03:35:28;;;;;;;3.40;2.90;;;20.10;66.80;;;-142.21;89.18;112049.66;5053254;28;20213;-75
2022/08/29 03:37:57;;;;;;;3.77;2.90;;;20.00;66.60;;;-142.21;88.91;112049.66;5052937;28;20283;-76
2022/08/29 03:40:25;;;;;;;4.53;2.50;;;20.00;66.60;;;-142.21;88.68;112049.66;5053026;28;20222;-77
2022/08/29 03:42:53;;;;;;;3.80;2.80;;;20.00;66.60;;;-142.21;88.38;112049.66;5053133;28;20205;-72
2022/08/29 03:45:24;;;;;;;5.67;2.97;;;19.90;66.50;;;-142.21;89.12;112049.66;5053225;28;20518;-75
2022/08/29 03:47:52;;;;;;;3.20;2.47;;;19.90;66.80;;;-142.21;89.41;112049.66;5052932;28;20549;-75
2022/08/29 03:50:23;;;;;;;2.90;2.60;;;19.90;67.20;;;-142.21;89.67;112049.66;5053114;28;20244;-75
2022/08/29 03:52:50;;;;;;;6.27;2.70;;;19.90;67.30;;;-142.21;89.80;112049.66;5053389;28;20204;-75
2022/08/29 03:55:20;;;;;;;5.67;2.90;;;19.80;67.10;;;-142.21;89.87;112049.66;5052985;28;20208;-75
2022/08/29 03:57:48;;;;;;;4.73;2.90;;;19.80;67.20;;;-142.21;90.20;112049.66;5052639;28;20229;-75
2022/08/29 04:00:18;;;;;;;3.90;2.60;;;19.80;67.20;;;-142.21;90.50;112049.66;5051957;28;20988;-75
2022/08/29 04:02:48;;;;;;;5.93;3.47;;;19.80;68.00;;;-142.21;91.33;112049.66;5052833;28;20190;-75
2022/08/29 04:05:17;;;;;;;4.83;3.30;;;19.80;67.60;;;-142.21;91.09;112049.66;5052159;28;20206;-74
2022/08/29 04:07:49;;;;;;;3.77;2.83;;;19.80;67.70;;;-142.21;91.20;112049.66;5052388;28;20241;-74
2022/08/29 04:10:23;;;;;;;5.20;2.87;;;19.70;67.80;;;-142.21;91.62;112049.66;5052333;28;20464;-74
2022/08/29 04:12:52;;;;;;;6.00;3.03;;;19.70;68.00;;;-142.21;92.00;112049.66;5052516;28;20486;-74
2022/08/29 04:15:23;;;;;;;5.20;2.70;;;19.60;68.00;;;-142.21;92.33;112049.66;5051349;28;20932;-75
2022/08/29 04:17:53;;;;;;;4.47;3.20;;;19.60;68.20;;;-142.21;93.02;112049.66;5049962;28;20432;-75
2022/08/29 04:20:21;;;;;;;6.80;3.10;;;19.60;69.40;;;-142.21;93.38;112049.66;5043370;28;20483;-75
2022/08/29 04:22:49;;;;;;;6.53;3.30;;;19.60;68.80;;;-142.21;93.49;112049.66;5052723;28;20237;-75
2022/08/29 04:25:17;;;;;;;5.03;2.87;;;19.50;68.60;;;-142.21;94.01;112049.66;5052113;28;20280;-75
2022/08/29 04:27:46;;;;;;;5.47;3.40;;;19.50;68.70;;;-142.21;93.45;112049.66;5047369;28;20247;-77
2022/08/29 04:30:19;;;;;;;5.27;3.50;;;19.50;68.80;;;-142.21;92.92;112049.66;5052044;28;20502;-75
2022/08/29 04:32:47;;;;;;;5.47;3.27;;;19.50;68.70;;;-142.21;92.87;112049.66;5052902;28;20277;-75
2022/08/29 04:35:16;;;;;;;4.77;3.30;;;19.50;68.60;;;-142.21;93.19;112049.66;5052206;28;20535;-75
2022/08/29 04:37:44;;;;;;;6.00;3.57;;;19.50;69.10;;;-142.21;93.54;112049.66;5051583;28;20459;-74
2022/08/29 04:40:15;;;;;;;5.27;3.70;;;19.50;69.20;;;-142.21;93.58;112049.66;5051311;28;20309;-75
2022/08/29 04:42:45;;;;;;;6.40;3.53;;;19.40;69.10;;;-142.21;93.80;112049.66;5052688;28;20198;-75
2022/08/29 04:45:19;;;;;;;7.37;3.80;;;19.40;69.10;;;-142.21;93.48;112049.66;5051991;28;20507;-75
2022/08/29 04:47:46;;;;;;;5.83;3.40;;;19.40;69.00;;;-142.21;93.27;112049.66;5051985;28;20498;-75
2022/08/29 04:50:18;;;;;;;3.83;3.07;;;19.40;68.90;;;-142.21;92.75;112049.66;5051255;28;20541;-74
2022/08/29 04:52:47;;;;;;;6.57;3.50;;;19.40;68.80;;;-142.21;92.63;112049.66;5052392;28;20519;-75
2022/08/29 04:55:17;;;;;;;5.23;3.20;;;19.40;68.90;;;-142.21;93.27;112049.66;5051460;28;20202;-75
2022/08/29 04:57:46;;;;;;;5.63;3.50;;;19.40;68.90;;;-142.21;93.72;112049.66;5051664;28;20246;-75
2022/08/29 05:00:17;;;;;;;4.40;3.17;;;19.40;69.40;;;-142.21;93.02;112049.66;5052735;28;20300;-74
2022/08/29 05:02:45;;;;;;;4.23;3.33;;;19.40;69.20;;;-142.21;93.26;112049.66;5055994;28;20201;-74
2022/08/29 05:05:15;;;;;;;4.00;3.20;;;19.40;69.20;;;-142.21;93.03;112049.66;5055273;28;20297;-75
2022/08/29 05:07:44;;;;;;;3.50;2.90;;;19.40;69.40;;;-142.21;92.83;112049.66;5055555;28;20614;-75
2022/08/29 05:10:16;;;;;;;6.80;3.77;;;19.40;69.40;;;-142.21;94.04;112049.66;5055187;28;20238;-74
2022/08/29 05:12:45;;;;;;;5.57;3.37;;;19.40;70.30;;;-142.21;94.02;112049.66;5055322;28;20455;-74
2022/08/29 05:15:14;;;;;;;6.23;3.90;;;19.40;69.50;;;-142.21;94.51;112049.66;5055048;28;20278;-75
2022/08/29 05:17:42;;;;;;;5.40;3.10;;;19.40;69.50;;;-142.21;93.95;112049.66;5055784;28;20210;-75
2022/08/29 05:20:11;;;;;;;5.27;3.43;;;19.40;69.40;;;-142.21;93.74;112049.66;5055213;28;20549;-75
2022/08/29 05:22:39;;;;;;;7.30;3.97;;;19.50;69.60;;;-142.21;94.10;112049.66;5055613;28;20479;-76
2022/08/29 05:25:08;;;;;;;5.60;3.83;;;19.50;69.60;;;-142.21;94.26;112049.66;5054892;28;20444;-75
2022/08/29 05:27:35;;;;;;;5.23;3.87;;;19.50;69.70;;;-142.21;94.02;112049.66;5055624;28;20520;-75
2022/08/29 05:30:06;;;;;;;4.33;3.87;;;19.50;69.40;;;-142.21;94.17;112049.66;5054955;28;20221;-74
2022/08/29 05:32:33;;;;;;;6.87;4.20;;;19.60;69.60;;;-142.21;94.45;112049.66;5055694;28;20194;-75
2022/08/29 05:35:02;;;;;;;6.60;3.73;;;19.60;70.40;;;-142.21;94.33;112049.66;5054352;28;20209;-76
2022/08/29 05:37:30;;;;;;;4.97;3.67;;;19.60;69.50;;;-142.21;94.18;112049.66;5055422;28;20197;-75
2022/08/29 05:39:57;;;;;;;6.50;4.20;;;19.60;69.60;;;-142.21;94.22;112049.66;5055307;28;20307;-75
2022/08/29 05:42:26;;;;;;;7.83;4.00;;;19.70;69.50;;;-142.21;92.94;112049.66;5055086;28;20828;-74
2022/08/29 05:44:53;;;;;;;7.50;3.87;;;19.70;68.90;;;-142.21;92.47;112049.66;5055348;28;20210;-75
2022/08/29 05:47:24;;;;;;;6.70;4.13;;;19.80;68.70;;;-142.21;91.94;112049.66;5038698;28;20461;-75
2022/08/29 05:49:51;;;;;;;5.40;3.83;;;19.80;68.40;;;-142.21;91.70;112049.66;5055309;28;20548;-74
2022/08/29 05:52:21;;;;;;;7.73;3.87;;;19.90;68.20;;;-142.21;91.34;112049.66;5048991;28;20293;-74
2022/08/29 05:54:48;;;;;;;7.33;3.60;;;19.90;68.00;;;-142.21;90.81;112049.66;5055284;28;20285;-74
2022/08/29 05:57:19;;;;;;;6.23;3.60;;;19.90;67.80;;;-142.21;90.70;112049.66;5054349;28;20452;-75
2022/08/29 05:59:48;;;;;;;6.10;3.70;;;20.00;67.90;;;-142.21;90.85;112049.66;5055554;28;20264;-74
2022/08/29 06:02:16;;;;;;;9.07;4.47;;;20.00;67.90;;;-142.21;90.50;112049.66;5054581;28;20459;-75
2022/08/29 06:04:45;;;;;;;7.73;4.47;;;20.10;67.70;;;-142.21;90.21;112049.66;5054980;28;20202;-74
2022/08/29 06:07:13;;;;;;;4.10;3.50;;;20.20;67.70;;;-142.21;90.29;112049.66;5053955;28;20236;-74
2022/08/29 06:09:43;;;;;;;4.93;3.30;;;20.20;67.70;;;-142.21;90.03;112049.66;5054664;28;20506;-75
2022/08/29 06:12:13;;;;;;;5.47;3.60;;;20.30;67.70;;;-142.21;89.89;112049.66;5053606;28;20194;-75
2022/08/29 06:14:41;;;;;;;5.73;3.67;;;20.30;67.60;;;-142.21;89.63;112049.66;5054946;28;20205;-75
2022/08/29 06:17:09;;;;;;;5.00;3.50;;;20.40;67.40;;;-142.21;89.51;112049.66;5054447;28;20552;-75
2022/08/29 06:19:38;;;;;;;5.73;3.50;;;20.40;67.40;;;-142.21;89.20;112049.66;5054596;28;20237;-75
2022/08/29 06:22:09;;;;;;;4.83;3.40;;;20.50;67.20;;;-142.21;87.84;112049.66;5054391;28;20198;-74
2022/08/29 06:24:37;;;;;;;6.43;3.73;;;20.60;66.60;;;-142.21;87.12;112049.66;5055379;28;20186;-75
2022/08/29 06:27:07;;;;;;;7.47;3.77;;;20.60;66.10;;;-142.21;86.56;112049.66;5054040;28;20193;-74
2022/08/29 06:29:34;;;;;;;4.50;3.00;;;20.70;65.90;;;-142.21;86.63;112049.66;5055115;28;20251;-74
2022/08/29 06:32:04;;;;;;;3.70;3.30;;;20.70;65.80;;;-142.21;86.67;112049.66;5053992;28;20239;-74
2022/08/29 06:34:31;;;;;;;5.90;3.60;;;20.80;65.70;;;-142.21;86.23;112049.66;5055024;28;20202;-75
2022/08/29 06:36:58;;;;;;;4.73;3.30;;;20.80;65.50;;;-142.21;86.47;112049.66;5054196;28;20573;-76
2022/08/29 06:39:27;;;;;;;5.97;3.50;;;20.90;65.60;;;-142.21;85.43;112049.66;5054518;28;20483;-73
2022/08/29 06:41:54;;;;;;;7.30;3.60;;;21.00;65.20;;;-142.21;85.43;112049.66;5054149;28;20233;-73
2022/08/29 06:44:22;;;;;;;5.03;3.33;;;21.10;65.20;;;-142.21;85.25;112049.66;5054010;28;20202;-73
2022/08/29 06:46:50;;;;;;;4.27;3.10;;;21.10;65.70;;;-142.21;84.28;112049.66;5053858;28;20642;-73
2022/08/29 06:49:20;;;;;;;5.07;2.70;;;21.10;64.50;;;-142.21;84.02;112049.66;5053651;28;20209;-72
2022/08/29 06:51:51;;;;;;;4.87;2.90;;;21.20;64.20;;;-142.21;82.47;112049.66;5044698;28;20225;-74
2022/08/29 06:54:21;;;;;;;7.00;2.80;;;21.30;63.80;;;-142.21;81.96;112049.66;5053646;28;20234;-73
2022/08/29 06:56:51;;;;;;;7.67;3.03;;;21.30;63.40;;;-142.21;81.12;112049.66;5054663;28;20195;-73
2022/08/29 06:59:19;;;;;;;7.13;2.70;;;21.40;62.90;;;-142.21;80.85;112049.66;5053229;28;20238;-72
2022/08/29 07:01:47;;;;;;;6.10;2.80;;;21.50;62.70;;;-142.21;80.62;112049.66;5053357;28;20232;-74
2022/08/29 07:04:15;;;;;;;4.47;2.53;;;21.60;62.60;;;-142.21;80.26;112049.66;5053898;28;20722;-73
2022/08/29 07:06:44;;;;;;;3.87;2.63;;;21.70;62.50;;;-142.21;80.98;112049.66;5054001;28;20285;-73
2022/08/29 07:09:12;;;;;;;6.27;2.97;;;21.70;62.60;;;-142.21;80.15;112049.66;5052611;28;20574;-73
2022/08/29 07:11:41;;;;;;;7.80;3.10;;;21.80;62.50;;;-142.21;79.07;112049.66;5053975;28;20232;-73
2022/08/29 07:14:12;;;;;;;3.17;2.37;;;21.90;62.00;;;-142.21;78.42;112049.66;5052558;28;20281;-73
2022/08/29 07:16:40;;;;;;;3.60;2.30;;;21.90;61.40;;;-142.21;77.47;112049.66;5053694;28;20197;-73
2022/08/29 07:19:10;;;;;;;4.67;2.50;;;22.00;61.30;;;-142.21;76.37;112049.66;5052823;28;20252;-73
2022/08/29 07:21:37;;;;;;;3.40;2.30;;;22.00;60.80;;;-142.21;76.97;112049.66;5053056;28;20255;-73
2022/08/29 07:24:05;;;;;;;4.70;3.03;;;22.10;61.00;;;-142.21;76.31;112049.66;5052391;28;20263;-73
2022/08/29 07:26:37;;;;;;;3.83;2.40;;;22.30;60.80;;;-142.21;75.98;112049.66;5053716;28;20284;-73
2022/08/29 07:29:13;;;;;;;3.13;2.20;;;22.30;60.30;;;-142.21;75.55;112049.66;5053694;28;20221;-73
2022/08/29 07:31:41;;;;;;;4.63;2.50;;;22.50;60.10;;;-142.21;73.80;112049.66;5053659;28;20190;-72
2022/08/29 07:34:09;;;;;;;3.20;2.40;;;22.50;59.60;;;-142.21;72.88;112049.66;5053485;28;20239;-73
2022/08/29 07:36:38;;;;;;;4.13;2.60;;;22.60;59.60;;;-142.21;70.77;112049.66;5053445;28;20237;-73
2022/08/29 07:39:08;;;;;;;4.53;2.10;;;22.70;59.10;;;-142.21;70.31;112049.66;5053205;28;20210;-73
2022/08/29 07:41:37;;;;;;;3.27;2.00;;;22.80;58.70;;;-142.21;68.73;112049.66;5053351;28;20300;-73
2022/08/29 07:44:05;;;;;;;3.10;2.37;;;22.90;58.30;;;-142.21;69.75;112049.66;5053016;28;20692;-73
2022/08/29 07:46:34;;;;;;;3.97;2.20;;;23.10;58.50;;;-142.21;69.44;112049.66;5053246;28;20380;-73
2022/08/29 07:49:03;;;;;;;5.17;2.30;;;23.20;58.30;;;-142.21;69.72;112049.66;5052117;28;20291;-73
2022/08/29 07:51:30;;;;;;;7.00;2.20;;;23.30;58.40;;;-142.21;69.44;112049.66;5053253;28;20613;-73
2022/08/29 07:53:57;;;;;;;4.17;2.17;;;23.40;58.30;;;-142.21;68.09;112049.66;5052155;28;20398;-72
2022/08/29 07:56:28;;;;;;;4.30;2.60;;;23.50;57.90;;;-142.21;66.00;112049.66;5052966;28;20205;-73
2022/08/29 07:58:59;;;;;;;4.63;2.43;;;23.70;57.20;;;-142.21;66.95;112049.66;5052178;28;20233;-73
2022/08/29 08:01:27;;;;;;;5.60;2.40;;;23.80;57.50;;;-142.21;65.03;112049.66;5052878;28;20670;-73
2022/08/29 08:03:55;;;;;;;4.33;2.63;;;23.90;57.00;;;-142.21;65.44;112049.66;5052638;28;20207;-73
2022/08/29 08:06:26;;;;;;;5.33;2.20;;;24.00;56.90;;;-142.21;65.65;112049.66;5052807;28;20724;-72
2022/08/29 08:08:54;;;;;;;4.20;2.63;;;24.10;56.80;;;-142.21;63.52;112049.66;5032850;28;20592;-73
2022/08/29 08:11:24;;;;;;;4.57;2.30;;;24.10;56.40;;;-142.21;64.84;112049.66;5032570;28;20654;-72
2022/08/29 08:13:52;;;;;;;3.93;2.40;;;24.20;56.80;;;-142.21;66.78;112049.66;5051785;28;20186;-71
2022/08/29 08:16:23;;;;;;;2.30;2.10;;;24.30;57.00;;;-142.21;63.58;112049.66;5051721;28;20247;-71
2022/08/29 08:18:51;;;;;;;5.07;2.40;;;24.40;56.50;;;-142.21;63.06;112049.66;5052951;28;20193;-72
2022/08/29 08:21:21;;;;;;;5.07;2.23;;;24.50;56.30;;;-142.21;64.57;112049.66;5051865;28;20313;-73
2022/08/29 08:23:48;;;;;;;5.43;2.50;;;24.50;56.50;;;-142.21;64.40;112049.66;5052537;28;20209;-73
2022/08/29 08:26:16;;;;;;;4.40;2.40;;;24.60;56.40;;;-142.21;63.63;112049.66;5051704;28;20646;-71
2022/08/29 08:28:44;;;;;;;3.53;2.00;;;24.80;56.40;;;-142.21;62.78;112049.66;5052578;28;20283;-73
2022/08/29 08:31:14;;;;;;;4.23;2.33;;;24.80;56.00;;;-142.21;61.96;112049.66;5051798;28;20197;-72
2022/08/29 08:33:43;;;;;;;3.43;2.23;;;24.90;55.70;;;-142.21;62.53;112049.66;5052359;28;20248;-72
2022/08/29 08:36:16;;;;;;;3.80;2.07;;;25.00;55.80;;;-142.21;61.30;112049.66;5051243;28;20204;-71
2022/08/29 08:38:46;;;;;;;3.97;2.50;;;25.10;55.50;;;-142.21;61.95;112049.66;5052656;28;20212;-72
2022/08/29 08:41:30;;;;;;;3.87;2.67;;;25.20;55.60;;;-142.21;61.96;112049.66;5051774;28;20221;-72
2022/08/29 08:44:03;;;;;;;2.93;2.40;;;25.30;55.30;;;-142.21;59.32;112049.66;5048737;28;20196;-72
2022/08/29 08:46:38;;;;;;;4.53;2.10;;;25.40;54.80;;;-142.21;59.58;112049.66;5052131;28;20189;-73
2022/08/29 08:49:14;;;;;;;3.63;2.30;;;25.50;54.70;;;-142.21;59.46;112049.66;5051666;28;20280;-73
2022/08/29 08:51:49;;;;;;;5.57;2.70;;;25.60;54.70;;;-142.21;60.69;112049.66;5052318;28;20248;-72
2022/08/29 08:54:24;;;;;;;3.77;2.40;;;25.70;54.90;;;-142.21;59.78;112049.66;5051761;28;20193;-72
2022/08/29 08:57:01;;;;;;;4.20;2.83;;;25.90;54.60;;;-142.21;60.40;112049.66;5051786;28;20196;-72
2022/08/29 08:59:38;;;;;;;6.73;2.97;;;26.00;54.60;;;-142.21;59.26;112049.66;5051608;28;20637;-72
2022/08/29 09:02:26;;;;;;;3.93;2.40;;;26.10;54.40;;;-142.21;57.78;112049.66;5051777;28;20213;-72
2022/08/29 09:05:13;;;;;;;4.20;2.50;;;26.30;54.00;;;-142.21;59.07;112049.66;5019466;28;20604;-72
2022/08/29 09:07:58;;;;;;;3.13;2.63;;;26.30;54.20;;;-142.21;61.32;112049.66;5051343;28;20248;-73
2022/08/29 09:10:43;;;;;;;6.67;2.80;;;26.40;54.50;;;-142.21;58.47;112049.66;5051895;28;20288;-72
2022/08/29 09:13:29;;;;;;;3.67;2.83;;;26.50;54.10;;;-142.21;56.51;112049.66;5044008;28;20243;-73
2022/08/29 09:16:04;;;;;;;3.70;2.73;;;26.60;53.40;;;-142.21;56.71;112049.66;5051628;28;20651;-74
2022/08/29 09:18:36;;;;;;;3.00;2.60;;;26.70;53.50;;;-142.21;57.22;112049.66;5017543;28;20206;-75
2022/08/29 09:21:11;;;;;;;3.70;2.80;;;26.80;53.50;;;-142.21;57.61;112049.66;5031393;28;20210;-72
2022/08/29 09:23:45;;;;;;;6.73;3.23;;;26.80;53.60;;;-142.21;55.93;112049.66;5044737;28;20205;-73
2022/08/29 09:26:18;;;;;;;4.97;2.90;;;27.00;53.20;;;-142.21;56.20;112049.66;5051741;28;20193;-72
2022/08/29 09:28:46;;;;;;;4.73;3.10;;;27.10;53.20;;;-142.21;56.97;112049.66;5052005;28;20212;-73
2022/08/29 09:31:25;;;;;;;6.53;3.13;;;27.10;53.90;;;-142.21;56.27;112049.66;5051228;28;20203;-72
2022/08/29 09:33:55;;;;;;;5.00;3.07;;;27.10;52.90;;;-142.21;56.81;112049.66;5051949;28;20579;-72
2022/08/29 09:36:43;;;;;;;5.03;2.80;;;27.10;53.20;;;-142.21;55.75;112049.66;5050824;28;20198;-73
2022/08/29 09:39:24;;;;;;;6.97;2.90;;;27.20;52.60;;;-142.21;55.45;112049.66;5051499;28;20237;-73
2022/08/29 09:41:57;;;;;;;3.50;2.63;;;27.20;52.90;;;-142.21;54.75;112049.66;5050567;28;20625;-72
2022/08/29 09:44:30;;;;;;;3.87;2.83;;;27.20;52.60;;;-142.21;56.10;112049.66;5051739;28;20592;-73
2022/08/29 09:47:08;;;;;;;4.50;2.50;;;27.30;52.90;;;-142.21;57.32;112049.66;5052550;28;20196;-74
2022/08/29 09:49:38;;;;;;;4.30;2.83;;;27.30;52.90;;;-142.21;56.25;112049.66;5051550;28;20200;-73
2022/08/29 09:52:14;;;;;;;7.37;3.70;;;27.50;53.10;;;-142.21;57.40;112049.66;5053900;28;20198;-71
2022/08/29 09:54:42;;;;;;;8.13;3.77;;;27.60;53.10;;;-142.21;55.57;112049.66;5055214;28;20195;-72
2022/08/29 09:57:21;;;;;;;3.30;3.00;;;27.70;52.90;;;-142.21;54.18;112049.66;5054411;28;20226;-73
2022/08/29 10:00:09;;;;;;;4.00;2.80;;;27.80;52.00;;;-142.21;53.89;112049.66;5054983;28;20231;-72
2022/08/29 10:02:46;;;;;;;4.13;2.97;;;27.90;52.20;;;-142.21;54.54;112049.66;5055022;28;20295;-74
2022/08/29 10:05:35;;;;;;;5.27;3.20;;;28.00;52.50;;;-142.21;51.35;112049.66;5054171;28;20283;-72
2022/08/29 10:08:06;;;;;;;4.37;2.60;;;28.20;51.20;;;-142.21;51.55;112049.66;5054496;28;20622;-71
2022/08/29 10:10:36;;;;;;;5.60;3.00;;;28.30;51.50;;;-142.21;50.39;112049.66;5055357;28;20600;-72
2022/08/29 10:13:14;;;;;;;3.07;2.77;;;28.30;50.90;;;-142.21;50.84;112049.66;5054492;28;20532;-72
2022/08/29 10:15:50;;;;;;;5.30;3.13;;;28.40;51.00;;;-142.21;49.67;112049.66;5034966;28;20199;-74